Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:01;;;;;;;6.63;5.00;;;19.10;99.90;19.10;99940.00;;;;345439;28;92067;-92
2021/07/17 00:00:15;;;;;;;7.07;5.03;;;19.10;99.90;19.10;99939.00;;;;346948;28;95787;-92
2021/07/17 00:00:27;;;;;;;6.53;5.05;;;19.10;99.90;19.00;99935.00;;;;345058;28;91251;-92
2021/07/17 00:00:39;;;;;;;5.80;5.10;;;19.10;99.90;19.10;99936.00;;;;346704;28;96260;-91
2021/07/17 00:00:52;;;;;;;6.22;5.25;;;19.10;99.90;19.10;99948.00;;;;344841;28;91620;-92
2021/07/17 00:01:08;;;;;;;5.70;5.10;;;19.10;99.90;19.10;99950.00;;;;344206;28;95284;-92
2021/07/17 00:01:20;;;;;;;5.97;4.82;;;19.10;99.90;19.00;99946.00;;;;343944;28;91953;-92
2021/07/17 00:01:34;;;;;;;7.10;4.88;;;19.10;99.90;19.10;99943.00;;;;344041;28;97096;-92
2021/07/17 00:01:47;;;;;;;6.82;4.88;;;19.10;99.90;19.10;99942.00;;;;344024;28;92073;-92
2021/07/17 00:02:00;;;;;;;5.63;4.55;;;19.10;99.90;19.10;99944.00;;;;342870;28;95012;-92
2021/07/17 00:02:13;;;;;;;5.60;4.68;;;19.10;99.90;19.10;99942.00;;;;345442;28;91984;-92
2021/07/17 00:02:25;;;;;;;6.82;4.93;;;19.10;99.90;19.10;99943.00;;;;345541;28;95659;-92
2021/07/17 00:02:37;;;;;;;8.05;5.88;;;19.10;99.90;19.10;99944.00;;;;343864;28;92070;-92
2021/07/17 00:02:49;;;;;;;8.00;5.53;;;19.10;99.90;19.10;99945.00;;;;342901;28;96530;-92
2021/07/17 00:03:03;;;;;;;6.82;5.00;;;19.10;99.90;19.10;99940.00;;;;344094;28;90450;-92
2021/07/17 00:03:15;;;;;;;6.32;4.68;;;19.10;99.90;19.10;99938.00;;;;344129;28;96150;-91
2021/07/17 00:03:27;;;;;;;6.40;4.53;;;19.10;99.90;19.10;99940.00;;;;346141;28;93592;-92
2021/07/17 00:03:41;;;;;;;5.18;4.18;;;19.10;99.90;19.00;99943.00;;;;342757;28;97171;-91
2021/07/17 00:03:53;;;;;;;5.32;4.35;;;19.10;99.90;19.10;99946.00;;;;344944;28;92051;-91
2021/07/17 00:04:06;;;;;;;6.85;5.00;;;19.10;99.90;19.10;99939.00;;;;344196;28;95897;-92
2021/07/17 00:04:32;;;;;;;6.80;4.63;;;19.10;99.90;19.10;99947.00;;;;344943;28;91966;-92
2021/07/17 00:04:44;;;;;;;6.88;4.68;;;19.10;99.90;19.00;99940.00;;;;344141;28;95430;-91
2021/07/17 00:04:56;;;;;;;7.15;4.88;;;19.10;99.90;19.10;99946.00;;;;344065;28;92038;-91
2021/07/17 00:05:15;;;;;;;11.27;4.90;;;19.10;99.90;19.10;99945.00;;;;344145;28;95745;-91
2021/07/17 00:05:27;;;;;;;12.43;5.93;;;19.10;99.90;19.10;99950.00;;;;342676;28;91309;-91
2021/07/17 00:05:39;;;;;;;8.75;5.78;;;19.10;99.90;19.10;99944.00;;;;345619;28;94746;-92
2021/07/17 00:05:51;;;;;;;8.60;5.65;;;19.10;99.90;19.00;99941.00;;;;342792;28;91108;-91
2021/07/17 00:06:04;;;;;;;5.57;4.45;;;19.10;99.90;19.10;99943.00;;;;344258;28;95445;-91
2021/07/17 00:06:16;;;;;;;5.40;4.30;;;19.10;99.90;19.10;99943.00;;;;343705;28;91914;-92
2021/07/17 00:06:28;;;;;;;6.10;4.47;;;19.10;99.90;19.10;99947.00;;;;343974;28;95448;-91
2021/07/17 00:06:41;;;;;;;6.63;4.93;;;19.10;99.90;19.10;99944.00;;;;345497;28;91126;-91
2021/07/17 00:06:53;;;;;;;6.63;4.70;;;19.10;99.90;19.10;99942.00;;;;344112;28;96358;-92
2021/07/17 00:07:05;;;;;;;6.30;4.90;;;19.10;99.90;19.10;99948.00;;;;345375;28;92400;-91
2021/07/17 00:07:17;;;;;;;6.15;5.03;;;19.10;99.90;19.10;99937.00;;;;345625;28;96943;-91
2021/07/17 00:07:29;;;;;;;6.40;5.10;;;19.10;99.90;19.10;99936.00;;;;346758;28;91394;-91
2021/07/17 00:07:41;;;;;;;7.72;5.35;;;19.10;99.90;19.20;99944.00;;;;344317;28;94254;-91
2021/07/17 00:07:57;;;;;;;8.30;5.22;;;19.10;99.90;19.10;99939.00;;;;344136;28;91988;-91
2021/07/17 00:08:09;;;;;;;7.05;4.85;;;19.10;99.90;19.10;99942.00;;;;342779;28;96987;-91
2021/07/17 00:08:21;;;;;;;6.18;4.68;;;19.10;99.90;19.20;99938.00;;;;343704;28;92112;-91
2021/07/17 00:08:33;;;;;;;6.47;4.80;;;19.20;99.90;19.20;99940.00;;;;345574;28;95973;-91
2021/07/17 00:08:46;;;;;;;6.43;4.88;;;19.20;99.90;19.20;99939.00;;;;346667;28;92338;-92
2021/07/17 00:08:58;;;;;;;8.10;5.20;;;19.20;99.90;19.10;99938.00;;;;345417;28;97351;-91
2021/07/17 00:09:12;;;;;;;9.73;5.10;;;19.20;99.90;19.10;99938.00;;;;346532;28;91244;-92
2021/07/17 00:09:24;;;;;;;9.75;5.18;;;19.20;99.90;19.10;99936.00;;;;344925;28;96312;-91
2021/07/17 00:09:37;;;;;;;9.00;5.50;;;19.20;99.90;19.10;99940.00;;;;347702;27;90416;-91
2021/07/17 00:09:49;;;;;;;9.18;5.28;;;19.20;99.90;19.20;99942.00;;;;345460;28;94966;-92
2021/07/17 00:10:01;;;;;;;8.13;5.45;;;19.20;99.90;19.20;99935.00;;;;345308;28;92143;-91
2021/07/17 00:10:14;;;;;;;6.97;5.18;;;19.20;99.90;19.20;99940.00;;;;344151;28;97280;-92
2021/07/17 00:10:39;;;;;;;5.40;4.75;;;19.20;99.90;19.20;99950.00;;;;342574;28;92113;-91
2021/07/17 00:10:51;;;;;;;6.05;4.85;;;19.20;99.90;19.10;99944.00;;;;342847;28;96064;-92
2021/07/17 00:11:04;;;;;;;6.32;4.80;;;19.20;99.90;19.20;99935.00;;;;345370;28;91106;-92
2021/07/17 00:11:17;;;;;;;5.97;4.75;;;19.20;99.90;19.20;99939.00;;;;342837;28;96845;-91
2021/07/17 00:11:29;;;;;;;5.82;4.55;;;19.20;99.90;19.20;99939.00;;;;342672;28;91976;-92
2021/07/17 00:11:41;;;;;;;6.68;4.75;;;19.20;99.90;19.20;99941.00;;;;345713;28;92823;-92
2021/07/17 00:11:53;;;;;;;7.50;5.20;;;19.20;99.90;19.20;99942.00;;;;344066;28;91558;-92
2021/07/17 00:12:06;;;;;;;7.13;5.60;;;19.20;99.90;19.20;99943.00;;;;344301;28;93860;-92
2021/07/17 00:12:18;;;;;;;7.60;5.63;;;19.20;99.90;19.20;99949.00;;;;342405;28;91075;-91
2021/07/17 00:12:31;;;;;;;7.45;5.10;;;19.20;99.90;19.20;99938.00;;;;345072;28;95412;-92
2021/07/17 00:12:43;;;;;;;7.47;5.22;;;19.20;99.90;19.20;99936.00;;;;345498;28;91923;-91
2021/07/17 00:12:55;;;;;;;6.32;4.78;;;19.30;99.90;19.20;99946.00;;;;345525;28;95237;-92
2021/07/17 00:13:08;;;;;;;6.32;4.65;;;19.30;99.90;19.20;99936.00;;;;346786;28;92112;-91
2021/07/17 00:13:20;;;;;;;7.63;5.10;;;19.30;99.90;19.20;99939.00;;;;345575;28;95643;-92
2021/07/17 00:13:32;;;;;;;6.68;4.78;;;19.30;99.90;19.20;99947.00;;;;347099;28;92083;-92
2021/07/17 00:13:44;;;;;;;5.38;4.53;;;19.20;99.90;19.10;99942.00;;;;345736;28;96160;-91
2021/07/17 00:13:56;;;;;;;5.20;4.07;;;19.20;99.90;19.20;99940.00;;;;342850;28;91233;-92
2021/07/17 00:14:08;;;;;;;5.20;4.03;;;19.30;99.90;19.20;99940.00;;;;347287;28;95207;-90
2021/07/17 00:14:20;;;;;;;7.28;4.20;;;19.30;99.90;19.20;99938.00;;;;344506;28;91052;-92
2021/07/17 00:14:32;;;;;;;6.72;3.97;;;19.30;99.90;19.20;99935.00;;;;345961;28;95610;-91
2021/07/17 00:14:44;;;;;;;4.68;4.15;;;19.30;99.90;19.20;99938.00;;;;343068;28;91163;-91
2021/07/17 00:14:56;;;;;;;5.05;4.05;;;19.20;99.90;19.20;99938.00;;;;344674;28;95426;-92
2021/07/17 00:15:10;;;;;;;5.63;4.47;;;19.20;99.90;19.20;99936.00;;;;343032;28;91206;-91
2021/07/17 00:15:23;;;;;;;6.07;4.55;;;19.20;99.90;19.20;99940.00;;;;344948;28;95980;-92
2021/07/17 00:15:35;;;;;;;5.95;4.72;;;19.30;99.90;19.20;99936.00;;;;343783;28;91182;-91
2021/07/17 00:15:50;;;;;;;6.72;4.70;;;19.20;99.90;19.20;99940.00;;;;346808;28;95381;-91
2021/07/17 00:16:03;;;;;;;6.57;4.43;;;19.30;99.90;19.20;99934.00;;;;346864;28;91329;-91
2021/07/17 00:16:19;;;;;;;6.68;4.68;;;19.20;99.90;19.20;99931.00;;;;348852;27;95802;-92
2021/07/17 00:16:31;;;;;;;6.68;5.00;;;19.30;99.90;19.20;99935.00;;;;347166;28;92015;-91
2021/07/17 00:16:43;;;;;;;5.55;4.75;;;19.30;99.90;19.20;99928.00;;;;346158;28;95726;-92
2021/07/17 00:16:56;;;;;;;6.38;4.50;;;19.30;99.90;19.20;99940.00;;;;345841;28;91976;-92
2021/07/17 00:17:07;;;;;;;7.13;5.03;;;19.30;99.90;19.20;99935.00;;;;345985;28;97144;-91
2021/07/17 00:17:19;;;;;;;6.80;4.97;;;19.30;99.90;19.20;99934.00;;;;345949;28;91178;-91
2021/07/17 00:17:31;;;;;;;7.07;4.93;;;19.30;99.90;19.20;99935.00;;;;345954;28;96635;-92
2021/07/17 00:17:44;;;;;;;6.72;4.53;;;19.30;99.90;19.10;99939.00;;;;347277;28;91023;-91
2021/07/17 00:18:01;;;;;;;6.65;4.60;;;19.20;99.90;19.20;99941.00;;;;344702;28;95177;-91
2021/07/17 00:18:15;;;;;;;5.70;4.68;;;19.20;99.90;19.20;99930.00;;;;345880;28;90394;-91
2021/07/17 00:18:27;;;;;;;5.05;4.53;;;19.30;99.90;19.20;99933.00;;;;345905;28;94967;-91
2021/07/17 00:18:39;;;;;;;5.45;4.85;;;19.30;99.90;19.20;99919.00;;;;344369;28;92210;-91
2021/07/17 00:18:51;;;;;;;6.88;5.35;;;19.20;99.90;19.20;99927.00;;;;346502;28;95750;-91
2021/07/17 00:19:05;;;;;;;6.45;4.90;;;19.20;99.90;19.20;99933.00;;;;347082;28;91224;-91
2021/07/17 00:19:18;;;;;;;6.00;4.35;;;19.20;99.90;19.10;99940.00;;;;347535;28;94788;-91
2021/07/17 00:19:30;;;;;;;5.95;4.43;;;19.20;99.90;19.10;99930.00;;;;346275;28;92050;-91
2021/07/17 00:19:43;;;;;;;5.85;4.70;;;19.20;99.90;19.10;99938.00;;;;347691;27;97055;-91
2021/07/17 00:19:55;;;;;;;6.30;5.18;;;19.20;99.90;19.10;99932.00;;;;344748;28;91124;-91
2021/07/17 00:20:09;;;;;;;6.45;5.10;;;19.20;99.90;19.10;99939.00;;;;344600;28;95683;-93
2021/07/17 00:20:22;;;;;;;6.55;4.80;;;19.20;99.90;19.10;99934.00;;;;347075;28;90565;-91
2021/07/17 00:20:34;;;;;;;6.00;4.95;;;19.20;99.90;19.10;99925.00;;;;347125;27;96551;-91
2021/07/17 00:20:46;;;;;;;5.70;5.00;;;19.20;99.90;19.10;99933.00;;;;347239;28;91057;-91
2021/07/17 00:20:58;;;;;;;6.35;4.78;;;19.20;99.90;19.10;99933.00;;;;347179;28;96901;-92
2021/07/17 00:21:11;;;;;;;7.40;4.80;;;19.20;99.90;19.10;99936.00;;;;345396;28;92017;-91
2021/07/17 00:21:23;;;;;;;6.63;4.72;;;19.20;99.90;19.20;99923.00;;;;345537;28;96742;-91
2021/07/17 00:21:36;;;;;;;8.43;5.18;;;19.20;99.90;19.20;99931.00;;;;342913;28;92076;-91
2021/07/17 00:21:48;;;;;;;8.73;5.07;;;19.20;99.90;19.20;99934.00;;;;345723;28;96413;-92
2021/07/17 00:22:01;;;;;;;7.13;5.30;;;19.20;99.90;19.20;99927.00;;;;346507;27;92049;-92
2021/07/17 00:22:13;;;;;;;5.57;4.93;;;19.20;99.90;19.20;99934.00;;;;345238;28;96888;-91
2021/07/17 00:22:25;;;;;;;6.05;4.70;;;19.20;99.90;19.20;99928.00;;;;346717;27;90526;-91
2021/07/17 00:22:37;;;;;;;6.22;4.75;;;19.20;99.90;19.10;99931.00;;;;344150;28;95962;-91
2021/07/17 00:22:52;;;;;;;6.90;4.85;;;19.20;99.90;19.20;99940.00;;;;345482;28;91217;-91
2021/07/17 00:23:04;;;;;;;6.53;4.70;;;19.20;99.90;19.20;99928.00;;;;346739;28;96588;-91
2021/07/17 00:23:17;;;;;;;6.18;4.78;;;19.20;99.90;19.10;99933.00;;;;343786;28;92065;-91
2021/07/17 00:23:29;;;;;;;5.72;4.65;;;19.20;99.90;19.10;99929.00;;;;345355;28;94763;-91
2021/07/17 00:23:43;;;;;;;6.20;4.85;;;19.20;99.90;19.10;99923.00;;;;345317;28;92131;-91
2021/07/17 00:23:56;;;;;;;7.78;5.05;;;19.20;99.90;19.10;99920.00;;;;344140;28;97358;-91
2021/07/17 00:24:08;;;;;;;9.75;5.28;;;19.20;99.90;19.00;99930.00;;;;346909;28;91925;-90
2021/07/17 00:24:20;;;;;;;9.07;5.13;;;19.20;99.90;19.10;99935.00;;;;343019;28;97752;-92
2021/07/17 00:24:32;;;;;;;5.90;4.63;;;19.20;99.90;19.10;99931.00;;;;345251;28;91256;-91
2021/07/17 00:24:43;;;;;;;8.05;4.63;;;19.20;99.90;19.10;99929.00;;;;345675;28;94552;-92
2021/07/17 00:24:55;;;;;;;10.38;4.55;;;19.20;99.90;19.10;99934.00;;;;344105;28;91112;-91
2021/07/17 00:25:14;;;;;;;10.15;5.32;;;19.20;99.90;19.10;99937.00;;;;345285;28;94662;-92
2021/07/17 00:25:26;;;;;;;7.03;5.47;;;19.20;99.90;19.10;99931.00;;;;344039;28;92041;-92
2021/07/17 00:25:39;;;;;;;6.70;4.68;;;19.20;99.90;19.10;99935.00;;;;344162;28;95257;-91
2021/07/17 00:25:53;;;;;;;7.05;4.57;;;19.20;99.90;19.10;99933.00;;;;344079;28;91891;-90
2021/07/17 00:26:05;;;;;;;6.53;4.90;;;19.20;99.90;19.10;99936.00;;;;346978;28;95820;-91
2021/07/17 00:26:17;;;;;;;6.93;5.55;;;19.10;99.90;19.10;99928.00;;;;344018;28;91981;-92
2021/07/17 00:26:29;;;;;;;7.38;5.20;;;19.10;99.90;19.10;99934.00;;;;344116;28;95465;-91
2021/07/17 00:26:41;;;;;;;7.55;4.70;;;19.20;99.90;19.10;99941.00;;;;343988;28;91335;-91
2021/07/17 00:26:53;;;;;;;7.05;4.55;;;19.20;99.90;19.10;99935.00;;;;345623;28;96057;-91
2021/07/17 00:27:05;;;;;;;5.72;4.60;;;19.10;99.90;19.00;99936.00;;;;344013;28;92125;-91
2021/07/17 00:27:16;;;;;;;7.93;4.75;;;19.10;99.90;19.00;99943.00;;;;342480;28;96898;-92
2021/07/17 00:27:28;;;;;;;7.53;4.45;;;19.10;99.90;19.00;99930.00;;;;346198;28;92322;-92
2021/07/17 00:27:41;;;;;;;7.95;4.30;;;19.10;99.90;19.00;99919.00;;;;342533;28;95460;-91
2021/07/17 00:27:54;;;;;;;7.15;4.53;;;19.10;99.90;19.00;99930.00;;;;349001;27;92349;-92
2021/07/17 00:28:06;;;;;;;6.32;4.50;;;19.10;99.90;19.10;99932.00;;;;345564;28;96454;-91
2021/07/17 00:28:19;;;;;;;6.60;4.50;;;19.10;99.90;19.10;99929.00;;;;348623;27;92121;-92
2021/07/17 00:28:33;;;;;;;7.22;4.60;;;19.10;99.90;19.10;99933.00;;;;346883;28;95928;-91
2021/07/17 00:28:45;;;;;;;7.35;4.90;;;19.10;99.90;19.00;99939.00;;;;346617;28;91292;-91
2021/07/17 00:28:57;;;;;;;7.28;4.68;;;19.10;99.90;19.10;99941.00;;;;346994;28;95051;-91
2021/07/17 00:29:10;;;;;;;8.32;4.65;;;19.10;99.90;19.10;99928.00;;;;345357;28;92068;-91
2021/07/17 00:29:24;;;;;;;13.07;4.95;;;19.10;99.90;19.10;99935.00;;;;345579;28;95565;-91
2021/07/17 00:29:36;;;;;;;12.43;5.45;;;19.10;99.90;19.10;99935.00;;;;343993;28;92085;-91
2021/07/17 00:29:48;;;;;;;10.73;5.35;;;19.10;99.90;19.10;99936.00;;;;345219;28;96667;-91
2021/07/17 00:30:00;;;;;;;8.57;5.13;;;19.10;99.90;19.10;99932.00;;;;344045;28;92028;-92
2021/07/17 00:30:13;;;;;;;8.77;5.07;;;19.10;99.90;19.10;99934.00;;;;345546;28;96473;-91
2021/07/17 00:30:25;;;;;;;7.28;5.07;;;19.10;99.90;19.00;99935.00;;;;344783;28;92078;-92
2021/07/17 00:30:37;;;;;;;12.35;5.53;;;19.10;99.90;19.10;99938.00;;;;344055;28;97228;-90
2021/07/17 00:30:49;;;;;;;11.23;5.53;;;19.10;99.90;19.10;99936.00;;;;346272;28;90535;-91
2021/07/17 00:31:01;;;;;;;8.70;5.07;;;19.10;99.90;19.00;99938.00;;;;345575;28;94321;-91
2021/07/17 00:31:13;;;;;;;5.82;4.57;;;19.10;99.90;19.00;99938.00;;;;346766;28;91083;-90
2021/07/17 00:31:25;;;;;;;6.55;4.78;;;19.10;99.90;19.00;99931.00;;;;346982;28;95126;-91
2021/07/17 00:31:37;;;;;;;6.40;4.88;;;19.10;99.90;19.00;99932.00;;;;344114;28;91994;-92
2021/07/17 00:31:50;;;;;;;7.43;4.97;;;19.10;99.90;19.00;99930.00;;;;345479;28;96250;-91
2021/07/17 00:32:02;;;;;;;8.13;5.40;;;19.10;99.90;19.00;99931.00;;;;345342;27;92010;-91
2021/07/17 00:32:15;;;;;;;8.68;5.72;;;19.10;99.90;19.00;99938.00;;;;344233;28;95721;-91
2021/07/17 00:32:28;;;;;;;7.22;5.30;;;19.10;99.90;19.00;99935.00;;;;345323;28;92106;-92
2021/07/17 00:32:40;;;;;;;5.80;4.65;;;19.10;99.90;19.00;99935.00;;;;344324;28;95389;-91
2021/07/17 00:32:54;;;;;;;6.80;4.72;;;19.10;99.90;19.00;99938.00;;;;343916;28;91117;-90
2021/07/17 00:33:06;;;;;;;7.65;4.70;;;19.10;99.90;19.00;99938.00;;;;343176;28;96235;-91
2021/07/17 00:33:22;;;;;;;6.20;4.63;;;19.10;99.90;19.00;99939.00;;;;346725;28;92071;-91
2021/07/17 00:33:34;;;;;;;5.15;4.50;;;19.10;99.90;19.00;99930.00;;;;346432;28;94965;-91
2021/07/17 00:33:46;;;;;;;5.85;4.78;;;19.10;99.90;19.00;99936.00;;;;342956;28;92264;-92
2021/07/17 00:33:58;;;;;;;6.00;4.75;;;19.10;99.90;19.10;99934.00;;;;347269;28;97111;-91
2021/07/17 00:34:10;;;;;;;11.77;4.90;;;19.10;99.90;19.00;99943.00;;;;347281;28;91202;-91
2021/07/17 00:34:24;;;;;;;11.00;4.47;;;19.10;99.90;19.00;99932.00;;;;343171;28;97020;-91
2021/07/17 00:34:36;;;;;;;5.47;4.63;;;19.10;99.90;19.00;99937.00;;;;345835;28;91167;-91
2021/07/17 00:34:48;;;;;;;5.88;4.93;;;19.10;99.90;19.00;99943.00;;;;347281;28;96477;-91
2021/07/17 00:35:01;;;;;;;5.93;4.88;;;19.10;99.90;19.00;99933.00;;;;343111;28;90397;-91
2021/07/17 00:35:13;;;;;;;5.57;4.70;;;19.10;99.90;19.00;99942.00;;;;344609;28;94714;-92
2021/07/17 00:35:25;;;;;;;5.85;4.95;;;19.10;99.90;19.00;99932.00;;;;345692;28;91170;-91
2021/07/17 00:35:37;;;;;;;7.07;5.20;;;19.10;99.90;19.00;99928.00;;;;344441;28;94103;-91
2021/07/17 00:35:49;;;;;;;7.28;4.93;;;19.10;99.90;19.00;99935.00;;;;347100;28;92012;-91
2021/07/17 00:36:01;;;;;;;6.18;4.45;;;19.00;99.90;19.00;99942.00;;;;344600;28;96594;-91
2021/07/17 00:36:13;;;;;;;5.57;4.40;;;19.00;99.90;19.00;99935.00;;;;347218;28;91427;-91
2021/07/17 00:36:26;;;;;;;7.32;4.80;;;19.10;99.90;19.00;99941.00;;;;346948;27;96819;-91
2021/07/17 00:36:38;;;;;;;6.75;4.82;;;19.10;99.90;19.00;99941.00;;;;347253;28;92019;-91
2021/07/17 00:36:52;;;;;;;5.88;4.78;;;19.10;99.90;19.00;99944.00;;;;346719;28;94989;-91
2021/07/17 00:37:04;;;;;;;5.90;5.18;;;19.00;99.90;19.00;99939.00;;;;347579;28;90696;-91
2021/07/17 00:37:16;;;;;;;6.15;5.55;;;19.00;99.90;19.00;99935.00;;;;347530;28;95180;-91
2021/07/17 00:37:28;;;;;;;5.80;5.20;;;19.00;99.90;19.00;99936.00;;;;344448;28;90998;-91
2021/07/17 00:37:40;;;;;;;7.55;5.20;;;19.00;99.90;19.00;99936.00;;;;349074;28;95455;-91
2021/07/17 00:37:52;;;;;;;8.95;5.03;;;19.10;99.90;19.00;99934.00;;;;345858;28;91066;-92
2021/07/17 00:38:05;;;;;;;8.63;5.00;;;19.10;99.90;19.00;99942.00;;;;349004;27;95031;-91
2021/07/17 00:38:19;;;;;;;6.45;4.70;;;19.10;99.90;19.00;99934.00;;;;349021;27;91005;-91
2021/07/17 00:38:32;;;;;;;6.43;4.80;;;19.00;99.90;19.00;99940.00;;;;348465;27;95614;-91
2021/07/17 00:38:44;;;;;;;5.88;5.03;;;19.10;99.90;19.00;99942.00;;;;346011;28;90999;-91
2021/07/17 00:38:56;;;;;;;6.93;5.15;;;19.10;99.90;19.00;99937.00;;;;347493;28;95553;-91
2021/07/17 00:39:17;;;;;;;6.75;4.97;;;19.00;99.90;19.00;99935.00;;;;345762;28;90425;-92
2021/07/17 00:39:29;;;;;;;5.07;4.57;;;19.00;99.90;19.00;99942.00;;;;343940;28;94969;-91
2021/07/17 00:39:41;;;;;;;6.97;4.93;;;19.10;99.90;19.00;99934.00;;;;344547;28;91127;-92
2021/07/17 00:39:53;;;;;;;6.95;4.82;;;19.10;99.90;19.00;99943.00;;;;346967;28;95298;-91
2021/07/17 00:40:06;;;;;;;7.47;5.10;;;19.10;99.90;19.00;99943.00;;;;348721;28;91063;-91
2021/07/17 00:40:21;;;;;;;6.00;4.65;;;19.10;99.90;19.00;99931.00;;;;344663;28;95815;-92
2021/07/17 00:40:33;;;;;;;6.43;4.50;;;19.10;99.90;19.00;99935.00;;;;345802;28;91176;-92
2021/07/17 00:40:45;;;;;;;7.05;4.80;;;19.10;99.90;19.00;99936.00;;;;347473;28;95518;-91
2021/07/17 00:40:57;;;;;;;6.82;5.43;;;19.00;99.90;19.00;99946.00;;;;346078;28;91172;-93
2021/07/17 00:41:09;;;;;;;5.90;5.22;;;19.10;99.90;19.00;99944.00;;;;344282;28;95167;-92
2021/07/17 00:41:21;;;;;;;6.90;4.85;;;19.00;99.90;19.00;99940.00;;;;346020;28;90248;-92
2021/07/17 00:41:33;;;;;;;7.72;5.22;;;19.10;99.90;19.00;99938.00;;;;344663;28;94537;-91
2021/07/17 00:41:45;;;;;;;6.80;5.00;;;19.10;99.90;19.00;99935.00;;;;345913;28;91045;-93
2021/07/17 00:41:57;;;;;;;6.28;5.05;;;19.00;99.90;19.00;99939.00;;;;347441;28;96467;-92
2021/07/17 00:42:09;;;;;;;5.47;4.80;;;19.10;99.90;19.10;99943.00;;;;344430;28;90972;-89
2021/07/17 00:42:23;;;;;;;5.93;4.93;;;19.10;99.90;19.10;99936.00;;;;346711;28;94366;-89
2021/07/17 00:42:41;;;;;;;8.45;5.15;;;19.10;99.90;19.10;99946.00;;;;347083;28;91176;-88
2021/07/17 00:42:53;;;;;;;14.23;5.50;;;19.00;99.90;19.10;99940.00;;;;348240;28;96958;-87
2021/07/17 00:43:05;;;;;;;12.13;5.20;;;19.10;99.90;19.10;99941.00;;;;346157;28;90880;-88
2021/07/17 00:43:17;;;;;;;6.82;5.13;;;19.10;99.90;19.10;99946.00;;;;348916;28;95284;-89
2021/07/17 00:43:29;;;;;;;7.07;5.10;;;19.10;99.90;19.10;99940.00;;;;347188;28;90331;-89
2021/07/17 00:43:43;;;;;;;6.03;5.00;;;19.10;99.90;19.10;99938.00;;;;344702;28;94868;-89
2021/07/17 00:43:57;;;;;;;7.57;5.10;;;19.10;99.90;19.10;99943.00;;;;345847;28;91208;-88
2021/07/17 00:44:12;;;;;;;7.72;4.93;;;19.10;99.90;19.10;99934.00;;;;349581;27;95495;-90
2021/07/17 00:44:24;;;;;;;6.72;4.93;;;19.10;99.90;19.10;99935.00;;;;345799;28;91132;-89
2021/07/17 00:44:36;;;;;;;6.40;4.78;;;19.10;99.90;19.10;99940.00;;;;343505;28;95349;-91
2021/07/17 00:44:48;;;;;;;5.28;4.45;;;19.10;99.90;19.10;99944.00;;;;346998;28;90976;-88
2021/07/17 00:45:00;;;;;;;5.32;4.82;;;19.10;99.90;19.10;99938.00;;;;344689;28;95639;-86
2021/07/17 00:45:14;;;;;;;5.45;4.65;;;19.10;99.90;19.10;99937.00;;;;346304;28;91607;-88
2021/07/17 00:45:26;;;;;;;6.88;4.82;;;19.10;99.90;19.10;99934.00;;;;345712;28;93036;-89
2021/07/17 00:45:38;;;;;;;7.20;5.13;;;19.10;99.90;19.10;99940.00;;;;346822;28;90452;-89
2021/07/17 00:45:50;;;;;;;6.03;4.97;;;19.10;99.90;19.10;99940.00;;;;347211;28;95432;-89
2021/07/17 00:46:02;;;;;;;5.18;4.68;;;19.10;99.90;19.10;99943.00;;;;347395;28;91110;-89
2021/07/17 00:46:14;;;;;;;5.68;5.10;;;19.10;99.90;19.10;99937.00;;;;347581;28;95616;-87
2021/07/17 00:46:27;;;;;;;5.93;5.18;;;19.10;99.90;19.10;99936.00;;;;347209;28;91253;-89
2021/07/17 00:46:40;;;;;;;6.60;4.88;;;19.10;99.90;19.10;99938.00;;;;346217;28;96159;-89
2021/07/17 00:46:52;;;;;;;6.93;4.93;;;19.10;99.90;19.10;99932.00;;;;347246;28;90979;-88
2021/07/17 00:47:04;;;;;;;7.22;4.85;;;19.10;99.90;19.10;99935.00;;;;347318;28;95397;-88
2021/07/17 00:47:17;;;;;;;5.80;4.60;;;19.10;99.90;19.10;99934.00;;;;347485;28;91055;-89
2021/07/17 00:47:29;;;;;;;6.25;4.93;;;19.10;99.90;19.10;99935.00;;;;344909;28;96171;-91
2021/07/17 00:47:41;;;;;;;6.65;5.03;;;19.10;99.90;19.10;99923.00;;;;346534;28;91264;-91
2021/07/17 00:47:53;;;;;;;5.88;5.00;;;19.20;99.90;19.10;99932.00;;;;345293;28;95702;-91
2021/07/17 00:48:06;;;;;;;6.43;4.80;;;19.10;99.90;19.10;99933.00;;;;345420;28;92310;-91
2021/07/17 00:48:18;;;;;;;7.35;4.82;;;19.10;99.90;19.10;99929.00;;;;342805;28;95399;-91
2021/07/17 00:48:30;;;;;;;7.03;4.90;;;19.10;99.90;19.20;99937.00;;;;343529;28;91239;-91
2021/07/17 00:48:42;;;;;;;8.20;5.03;;;19.10;99.90;19.20;99937.00;;;;341381;28;97155;-91
2021/07/17 00:48:54;;;;;;;7.85;4.97;;;19.20;99.90;19.20;99938.00;;;;345009;28;92074;-91
2021/07/17 00:49:08;;;;;;;7.85;4.60;;;19.20;99.90;19.10;99938.00;;;;346840;28;94268;-91
2021/07/17 00:49:23;;;;;;;7.70;5.32;;;19.20;99.90;19.20;99931.00;;;;345371;28;91962;-91
2021/07/17 00:49:36;;;;;;;8.02;5.55;;;19.20;99.90;19.20;99932.00;;;;346782;28;97570;-91
2021/07/17 00:49:48;;;;;;;8.55;5.30;;;19.20;99.90;19.20;99933.00;;;;345402;28;91278;-92
2021/07/17 00:50:01;;;;;;;8.55;4.82;;;19.20;99.90;19.20;99947.00;;;;345518;28;96201;-91
2021/07/17 00:50:15;;;;;;;6.13;4.28;;;19.20;99.90;19.20;99942.00;;;;345153;28;92027;-91
2021/07/17 00:50:27;;;;;;;6.20;4.65;;;19.20;99.90;19.20;99929.00;;;;345299;28;96651;-91
2021/07/17 00:50:39;;;;;;;7.50;5.07;;;19.20;99.90;19.20;99931.00;;;;348513;27;91916;-91
2021/07/17 00:50:51;;;;;;;7.28;5.47;;;19.20;99.90;19.10;99935.00;;;;344030;28;95868;-91
2021/07/17 00:51:03;;;;;;;7.45;4.78;;;19.20;99.90;19.20;99934.00;;;;345350;28;91972;-91
2021/07/17 00:51:19;;;;;;;7.00;4.78;;;19.20;99.90;19.20;99935.00;;;;345628;28;96745;-91
2021/07/17 00:51:34;;;;;;;8.75;4.70;;;19.20;99.90;19.20;99927.00;;;;343832;28;92005;-90
2021/07/17 00:51:45;;;;;;;7.72;4.88;;;19.20;99.90;19.10;99932.00;;;;347247;27;97293;-91
2021/07/17 00:51:58;;;;;;;6.72;5.00;;;19.20;99.90;19.10;99934.00;;;;347365;28;91319;-91
2021/07/17 00:52:10;;;;;;;7.18;5.15;;;19.20;99.90;19.10;99936.00;;;;344555;28;95940;-91
2021/07/17 00:52:22;;;;;;;6.18;5.10;;;19.20;99.90;19.20;99933.00;;;;345625;28;91911;-91
2021/07/17 00:52:35;;;;;;;7.38;5.05;;;19.20;99.90;19.20;99937.00;;;;347045;28;96312;-91
2021/07/17 00:52:47;;;;;;;7.28;5.00;;;19.20;99.90;19.30;99931.00;;;;344043;28;91942;-91
2021/07/17 00:53:04;;;;;;;7.13;5.03;;;19.20;99.90;19.30;99930.00;;;;346840;28;96017;-90
2021/07/17 00:53:16;;;;;;;9.05;5.85;;;19.20;99.90;19.20;99931.00;;;;346694;28;91950;-92
2021/07/17 00:53:28;;;;;;;8.70;5.57;;;19.20;99.90;19.30;99933.00;;;;345126;28;95472;-91
2021/07/17 00:53:43;;;;;;;6.35;4.43;;;19.20;99.90;19.30;99929.00;;;;345365;28;92344;-90
2021/07/17 00:53:56;;;;;;;5.20;4.50;;;19.20;99.90;19.20;99938.00;;;;346922;27;96679;-91
2021/07/17 00:54:09;;;;;;;6.65;5.22;;;19.20;99.90;19.20;99929.00;;;;345453;28;90466;-91
2021/07/17 00:54:24;;;;;;;7.22;5.68;;;19.30;99.90;19.20;99928.00;;;;343796;28;95546;-91
2021/07/17 00:54:36;;;;;;;6.50;5.15;;;19.20;99.90;19.20;99934.00;;;;342360;28;91167;-91
2021/07/17 00:54:49;;;;;;;6.80;5.03;;;19.30;99.90;19.20;99923.00;;;;345443;28;97108;-91
2021/07/17 00:55:04;;;;;;;6.63;5.15;;;19.30;99.90;19.20;99936.00;;;;341122;28;92031;-92
2021/07/17 00:55:16;;;;;;;6.43;5.10;;;19.20;99.90;19.20;99933.00;;;;344113;28;95303;-91
2021/07/17 00:55:29;;;;;;;6.70;5.40;;;19.20;99.90;19.20;99936.00;;;;343927;28;92033;-92
2021/07/17 00:55:42;;;;;;;5.90;5.22;;;19.30;99.90;19.30;99934.00;;;;345587;28;92328;-90
2021/07/17 00:55:54;;;;;;;6.57;5.13;;;19.30;99.90;19.30;99936.00;;;;342655;28;91905;-91
2021/07/17 00:56:06;;;;;;;6.25;4.68;;;19.30;99.90;19.30;99931.00;;;;345440;28;96820;-91
2021/07/17 00:56:18;;;;;;;5.97;4.32;;;19.30;99.90;19.30;99933.00;;;;342373;28;91256;-91
2021/07/17 00:56:31;;;;;;;5.10;4.13;;;19.30;99.90;19.20;99927.00;;;;348305;27;95832;-91
2021/07/17 00:56:45;;;;;;;5.50;4.40;;;19.30;99.90;19.30;99931.00;;;;344076;28;91968;-91
2021/07/17 00:57:00;;;;;;;5.72;4.75;;;19.30;99.90;19.20;99926.00;;;;344153;28;95442;-91
2021/07/17 00:57:12;;;;;;;6.63;4.95;;;19.30;99.90;19.30;99932.00;;;;346664;28;91268;-91
2021/07/17 00:57:24;;;;;;;10.00;5.40;;;19.30;99.90;19.20;99928.00;;;;344751;28;96173;-91