Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:17;;;;;;;;;34.25;31.25;;;;;;;;5081328;27;46333;-77
2022/04/29 00:03:42;;;;;;;;;38.33;32.33;;;;;;;;5081341;27;45280;-76
2022/04/29 00:06:07;;;;;;;;;32.00;31.00;;;;;;;;5081134;27;45275;-76
2022/04/29 00:08:33;;;;;;;;;35.00;32.00;;;;;;;;5080223;28;45346;-77
2022/04/29 00:10:58;;;;;;;;;34.33;31.00;;;;;;;;5079868;28;46011;-75
2022/04/29 00:13:23;;;;;;;;;36.50;32.75;;;;;;;;5079785;28;47442;-77
2022/04/29 00:15:48;;;;;;;;;29.67;29.33;;;;;;;;5090528;27;45377;-77
2022/04/29 00:18:14;;;;;;;;;30.67;30.33;;;;;;;;5101850;27;45242;-76
2022/04/29 00:20:39;;;;;;;;;38.00;32.67;;;;;;;;5101520;27;45248;-77
2022/04/29 00:23:04;;;;;;;;;31.33;30.00;;;;;;;;5099978;27;47468;-76
2022/04/29 00:25:30;;;;;;;;;29.33;29.00;;;;;;;;5101403;27;45336;-76
2022/04/29 00:27:56;;;;;;;;;37.33;33.33;;;;;;;;5100409;27;45357;-76
2022/04/29 00:30:21;;;;;;;;;34.25;31.00;;;;;;;;5100301;27;46437;-76
2022/04/29 00:32:47;;;;;;;;;30.00;29.67;;;;;;;;5101341;27;47238;-76
2022/04/29 00:35:12;;;;;;;;;31.67;29.33;;;;;;;;5101241;27;45446;-76
2022/04/29 00:37:42;;;;;;;;;36.25;32.50;;;;;;;;5116648;27;45534;-76
2022/04/29 00:40:10;;;;;;;;;32.75;31.00;;;;;;;;5101501;27;45587;-76
2022/04/29 00:42:36;;;;;;;;;35.67;31.67;;;;;;;;5101056;27;46317;-76
2022/04/29 00:45:01;;;;;;;;;32.00;30.67;;;;;;;;5101202;27;45376;-76
2022/04/29 00:47:26;;;;;;;;;35.33;31.67;;;;;;;;5101418;27;45526;-76
2022/04/29 00:49:51;;;;;;;;;29.67;28.00;;;;;;;;5099664;27;47268;-77
2022/04/29 00:52:18;;;;;;;;;34.33;30.33;;;;;;;;5101033;27;45976;-76
2022/04/29 00:54:48;;;;;;;;;35.00;31.33;;;;;;;;5099889;27;45328;-76
2022/04/29 00:57:20;;;;;;;;;38.67;34.67;;;;;;;;5101232;27;45365;-77
2022/04/29 00:59:59;;;;;;;;;34.67;32.00;;;;;;;;5100883;27;45393;-76
2022/04/29 01:02:24;;;;;;;;;35.33;32.33;;;;;;;;5100929;27;45445;-76
2022/04/29 01:04:55;;;;;;;;;32.67;31.00;;;;;;;;5100692;27;45200;-76
2022/04/29 01:07:20;;;;;;;;;35.00;31.33;;;;;;;;5100899;27;45250;-76
2022/04/29 01:09:45;;;;;;;;;33.75;31.00;;;;;;;;5100773;27;45292;-76
2022/04/29 01:12:11;;;;;;;;;34.00;31.67;;;;;;;;5100881;27;45426;-75
2022/04/29 01:14:37;;;;;;;;;38.50;34.25;;;;;;;;5098923;27;45297;-76
2022/04/29 01:17:03;;;;;;;;;31.67;29.67;;;;;;;;5079059;28;45343;-76
2022/04/29 01:19:30;;;;;;;;;35.25;31.50;;;;;;;;5078924;28;46412;-76
2022/04/29 01:21:59;;;;;;;;;37.33;32.33;;;;;;;;5079949;27;47271;-76
2022/04/29 01:24:24;;;;;;;;;34.00;30.00;;;;;;;;5095693;27;45430;-76
2022/04/29 01:26:49;;;;;;;;;29.33;28.67;;;;;;;;5078991;28;45547;-75
2022/04/29 01:29:15;;;;;;;;;37.00;32.00;;;;;;;;5080056;27;45244;-76
2022/04/29 01:31:41;;;;;;;;;30.67;29.33;;;;;;;;5095723;27;47312;-76
2022/04/29 01:34:07;;;;;;;;;35.67;31.33;;;;;;;;5078586;28;45297;-76
2022/04/29 01:36:32;;;;;;;;;32.67;31.00;;;;;;;;5080102;27;45283;-76
2022/04/29 01:38:57;;;;;;;;;31.67;30.33;;;;;;;;5078819;28;46752;-77
2022/04/29 01:41:22;;;;;;;;;38.67;32.67;;;;;;;;5079902;27;45378;-76
2022/04/29 01:43:48;;;;;;;;;36.00;32.75;;;;;;;;5080133;27;45274;-75
2022/04/29 01:46:13;;;;;;;;;34.50;32.00;;;;;;;;5080110;27;45518;-77
2022/04/29 01:48:38;;;;;;;;;32.75;31.25;;;;;;;;5077369;28;46875;-76
2022/04/29 01:51:06;;;;;;;;;32.33;30.00;;;;;;;;5095287;27;47027;-77
2022/04/29 01:53:31;;;;;;;;;36.00;31.67;;;;;;;;5079830;27;45341;-77
2022/04/29 01:55:56;;;;;;;;;34.67;32.00;;;;;;;;5079771;27;45389;-76
2022/04/29 01:58:21;;;;;;;;;32.50;29.50;;;;;;;;5079793;27;45345;-75
2022/04/29 02:00:47;;;;;;;;;39.25;33.25;;;;;;;;5079686;28;45516;-76
2022/04/29 02:03:12;;;;;;;;;31.67;30.33;;;;;;;;5079749;27;45405;-75
2022/04/29 02:05:38;;;;;;;;;34.75;31.00;;;;;;;;5079431;28;45421;-76
2022/04/29 02:08:03;;;;;;;;;34.50;31.50;;;;;;;;5078057;28;47101;-76
2022/04/29 02:10:29;;;;;;;;;37.00;32.25;;;;;;;;5078248;28;48047;-77
2022/04/29 02:12:54;;;;;;;;;34.25;32.00;;;;;;;;5078066;28;45789;-76
2022/04/29 02:15:20;;;;;;;;;38.25;34.00;;;;;;;;5086194;27;45404;-78
2022/04/29 02:17:45;;;;;;;;;28.75;28.25;;;;;;;;5098242;27;45584;-76
2022/04/29 02:20:11;;;;;;;;;36.75;32.75;;;;;;;;5098305;27;48406;-75
2022/04/29 02:22:36;;;;;;;;;35.25;32.00;;;;;;;;5099828;27;45409;-76
2022/04/29 02:25:01;;;;;;;;;36.67;31.67;;;;;;;;5098776;27;45331;-76
2022/04/29 02:27:26;;;;;;;;;33.33;32.00;;;;;;;;5099901;27;45401;-75
2022/04/29 02:29:51;;;;;;;;;34.33;32.00;;;;;;;;5099652;27;45405;-75
2022/04/29 02:32:17;;;;;;;;;36.67;31.67;;;;;;;;5098170;27;45577;-76
2022/04/29 02:34:43;;;;;;;;;34.67;30.33;;;;;;;;5099688;27;45270;-75
2022/04/29 02:37:08;;;;;;;;;40.50;34.75;;;;;;;;5097819;27;46680;-75
2022/04/29 02:39:33;;;;;;;;;32.67;31.00;;;;;;;;5099722;27;45353;-77
2022/04/29 02:41:58;;;;;;;;;37.67;33.33;;;;;;;;5099503;27;45302;-75
2022/04/29 02:44:24;;;;;;;;;37.00;32.00;;;;;;;;5099707;27;45228;-76
2022/04/29 02:47:08;;;;;;;;;37.50;32.00;;;;;;;;5099388;27;45154;-76
2022/04/29 02:49:37;;;;;;;;;35.00;32.00;;;;;;;;5099223;27;45973;-76
2022/04/29 02:52:02;;;;;;;;;39.00;34.00;;;;;;;;5099204;27;45326;-76
2022/04/29 02:54:27;;;;;;;;;35.25;31.50;;;;;;;;5099525;27;45290;-75
2022/04/29 02:56:52;;;;;;;;;37.50;32.00;;;;;;;;5099459;27;45380;-76
2022/04/29 02:59:18;;;;;;;;;37.75;33.75;;;;;;;;5099344;27;45435;-76
2022/04/29 03:01:44;;;;;;;;;40.75;34.50;;;;;;;;5102980;27;45601;-76
2022/04/29 03:04:09;;;;;;;;;37.75;32.75;;;;;;;;5103126;27;45319;-76
2022/04/29 03:06:34;;;;;;;;;39.25;35.00;;;;;;;;5102540;27;45319;-76
2022/04/29 03:08:59;;;;;;;;;34.75;31.00;;;;;;;;5101598;27;46184;-76
2022/04/29 03:11:25;;;;;;;;;38.00;33.25;;;;;;;;5118628;27;45319;-76
2022/04/29 03:13:50;;;;;;;;;33.50;31.25;;;;;;;;5102969;27;45351;-76
2022/04/29 03:16:15;;;;;;;;;38.00;34.00;;;;;;;;5088052;27;45423;-76
2022/04/29 03:18:42;;;;;;;;;41.00;33.50;;;;;;;;5082400;27;45454;-76
2022/04/29 03:21:08;;;;;;;;;42.25;36.00;;;;;;;;5097673;27;45350;-76
2022/04/29 03:23:33;;;;;;;;;43.00;35.00;;;;;;;;5081963;27;45191;-77
2022/04/29 03:25:58;;;;;;;;;38.75;32.00;;;;;;;;5080498;28;46804;-76
2022/04/29 03:28:24;;;;;;;;;37.50;33.25;;;;;;;;5082136;27;45383;-75
2022/04/29 03:30:49;;;;;;;;;44.00;35.00;;;;;;;;5081942;27;45329;-76
2022/04/29 03:33:14;;;;;;;;;40.50;34.75;;;;;;;;5082295;27;45368;-76
2022/04/29 03:35:50;;;;;;;;;35.75;32.00;;;;;;;;5081348;27;45486;-77
2022/04/29 03:38:15;;;;;;;;;38.00;33.00;;;;;;;;5081776;28;45265;-76
2022/04/29 03:40:41;;;;;;;;;40.50;34.50;;;;;;;;5081814;27;45350;-76
2022/04/29 03:43:06;;;;;;;;;42.25;35.25;;;;;;;;5097547;27;45309;-76
2022/04/29 03:45:32;;;;;;;;;38.25;34.50;;;;;;;;5080376;28;46086;-76
2022/04/29 03:47:57;;;;;;;;;36.25;33.25;;;;;;;;5081642;28;46214;-76
2022/04/29 03:50:23;;;;;;;;;46.25;38.00;;;;;;;;5080077;28;46059;-76
2022/04/29 03:52:58;;;;;;;;;37.75;33.75;;;;;;;;5080450;28;45394;-76
2022/04/29 03:55:25;;;;;;;;;36.00;33.25;;;;;;;;5081451;27;45262;-76
2022/04/29 03:57:53;;;;;;;;;28.00;26.50;;;;;;;;5081624;27;45250;-76
2022/04/29 04:00:18;;;;;;;;;45.00;35.75;;;;;;;;5081278;27;45391;-76
2022/04/29 04:02:43;;;;;;;;;42.50;36.50;;;;;;;;5081562;27;45239;-76
2022/04/29 04:05:09;;;;;;;;;38.75;34.50;;;;;;;;5079861;28;46317;-76
2022/04/29 04:07:35;;;;;;;;;35.75;31.25;;;;;;;;5081258;27;46451;-77
2022/04/29 04:10:00;;;;;;;;;46.75;35.00;;;;;;;;5081287;27;45356;-76
2022/04/29 04:12:26;;;;;;;;;40.00;34.50;;;;;;;;5062986;28;45322;-76
2022/04/29 04:14:51;;;;;;;;;41.25;35.00;;;;;;;;5064876;27;46077;-76
2022/04/29 04:17:17;;;;;;;;;41.00;35.00;;;;;;;;5100135;27;47339;-75
2022/04/29 04:19:42;;;;;;;;;46.75;38.00;;;;;;;;5101544;27;45302;-75
2022/04/29 04:22:07;;;;;;;;;44.75;36.50;;;;;;;;5101776;27;45267;-75
2022/04/29 04:24:32;;;;;;;;;38.25;33.00;;;;;;;;5100282;27;47480;-76
2022/04/29 04:26:58;;;;;;;;;43.25;34.75;;;;;;;;5101645;27;45400;-76
2022/04/29 04:29:23;;;;;;;;;39.75;34.50;;;;;;;;5101606;27;45344;-76
2022/04/29 04:31:48;;;;;;;;;44.50;37.00;;;;;;;;5101722;27;45352;-75
2022/04/29 04:36:58;;;;;;;;;41.00;34.25;;;;;;;;5078044;28;45445;-77
2022/04/29 04:39:23;;;;;;;;;46.25;38.00;;;;;;;;5080856;28;45306;-76
2022/04/29 04:41:49;;;;;;;;;42.25;33.75;;;;;;;;5081098;28;45348;-76
2022/04/29 04:44:14;;;;;;;;;40.25;34.00;;;;;;;;5080869;27;45320;-76
2022/04/29 04:46:40;;;;;;;;;44.25;36.75;;;;;;;;5080830;27;45302;-76
2022/04/29 04:49:05;;;;;;;;;45.00;37.00;;;;;;;;5080743;27;45295;-76
2022/04/29 04:51:30;;;;;;;;;45.25;37.50;;;;;;;;5080615;28;45274;-76
2022/04/29 04:53:55;;;;;;;;;41.50;35.00;;;;;;;;5080695;28;45562;-76
2022/04/29 04:56:21;;;;;;;;;40.00;34.50;;;;;;;;5078567;28;48340;-77
2022/04/29 04:58:46;;;;;;;;;40.00;35.00;;;;;;;;5080670;28;45295;-76
2022/04/29 05:01:11;;;;;;;;;42.75;35.50;;;;;;;;5080752;27;45363;-76
2022/04/29 05:03:36;;;;;;;;;42.50;34.25;;;;;;;;5080518;27;45227;-77
2022/04/29 05:06:02;;;;;;;;;43.50;35.25;;;;;;;;5080032;27;45214;-76
2022/04/29 05:08:27;;;;;;;;;42.25;36.50;;;;;;;;5080467;27;45236;-76
2022/04/29 05:10:52;;;;;;;;;37.25;33.75;;;;;;;;5079126;28;45310;-76
2022/04/29 05:13:17;;;;;;;;;40.50;34.25;;;;;;;;5080291;27;45259;-76
2022/04/29 05:15:43;;;;;;;;;43.00;36.75;;;;;;;;5078187;27;46253;-76
2022/04/29 05:18:08;;;;;;;;;39.75;33.75;;;;;;;;5080509;28;45280;-75
2022/04/29 05:20:34;;;;;;;;;53.00;42.00;;;;;;;;5080490;27;45198;-78
2022/04/29 05:22:59;;;;;;;;;42.00;35.00;;;;;;;;5078445;28;46222;-77
2022/04/29 05:25:24;;;;;;;;;46.75;38.00;;;;;;;;5080129;28;45352;-77
2022/04/29 05:27:49;;;;;;;;;48.00;39.00;;;;;;;;5078614;27;45365;-77
2022/04/29 05:30:15;;;;;;;;;39.25;34.00;;;;;;;;5080270;27;45330;-77
2022/04/29 05:32:40;;;;;;;;;44.25;37.00;;;;;;;;5078562;28;46019;-77
2022/04/29 05:35:05;;;;;;;;;45.00;38.50;;;;;;;;5078305;28;47928;-77
2022/04/29 05:37:31;;;;;;;;;42.75;36.00;;;;;;;;5080066;27;45405;-76
2022/04/29 05:42:41;;;;;;;;;35.50;32.00;;;;;;;;5079957;28;45612;-77
2022/04/29 05:45:06;;;;;;;;;41.75;34.50;;;;;;;;5079775;27;45368;-78
2022/04/29 05:47:31;;;;;;;;;45.50;38.00;;;;;;;;5079798;27;45341;-78
2022/04/29 05:49:57;;;;;;;;;45.75;37.00;;;;;;;;5079860;27;45512;-78
2022/04/29 05:52:22;;;;;;;;;44.00;37.00;;;;;;;;5078288;28;45959;-78
2022/04/29 05:54:47;;;;;;;;;43.75;35.50;;;;;;;;5079734;27;46613;-78
2022/04/29 05:57:12;;;;;;;;;44.25;36.50;;;;;;;;5079746;28;45364;-78
2022/04/29 05:59:38;;;;;;;;;54.00;44.00;;;;;;;;5078177;28;45349;-77
2022/04/29 06:02:03;;;;;;;;;145.00;125.67;;;;;;;;5078414;28;46064;-78
2022/04/29 06:04:28;;;;;;;;;60.00;48.25;;;;;;;;5079406;27;45584;-77
2022/04/29 06:06:54;;;;;;;;;117.50;103.75;;;;;;;;5078180;28;45350;-76
2022/04/29 06:09:19;;;;;;;;;117.50;106.00;;;;;;;;5078315;28;45333;-77
2022/04/29 06:11:45;;;;;;;;;113.50;96.75;;;;;;;;5078271;28;46514;-77
2022/04/29 06:14:10;;;;;;;;;53.25;42.00;;;;;;;;5079590;27;45381;-77
2022/04/29 06:16:36;;;;;;;;;63.75;50.50;;;;;;;;5096624;27;45360;-78
2022/04/29 06:19:01;;;;;;;;;87.75;77.00;;;;;;;;5099915;27;45262;-77
2022/04/29 06:21:26;;;;;;;;;81.50;75.50;;;;;;;;5098339;27;47337;-78
2022/04/29 06:23:51;;;;;;;;;68.50;54.25;;;;;;;;5099709;27;46480;-77
2022/04/29 06:26:16;;;;;;;;;73.00;61.25;;;;;;;;5098535;27;45180;-77
2022/04/29 06:28:42;;;;;;;;;100.00;94.50;;;;;;;;5099936;27;45132;-77
2022/04/29 06:31:07;;;;;;;;;83.00;74.25;;;;;;;;5098339;27;47097;-77
2022/04/29 06:33:33;;;;;;;;;55.25;43.50;;;;;;;;5098367;27;47084;-77
2022/04/29 06:35:59;;;;;;;;;63.50;49.75;;;;;;;;5100502;27;45314;-78
2022/04/29 06:38:24;;;;;;;;;34.75;30.50;;;;;;;;5103253;27;45232;-77
2022/04/29 06:40:53;;;;;;;;;40.50;34.50;;;;;;;;5103254;27;45438;-78
2022/04/29 06:43:18;;;;;;;;;38.25;34.00;;;;;;;;5103264;27;46628;-77
2022/04/29 06:45:44;;;;;;;;;33.50;31.00;;;;;;;;5103001;27;45310;-78
2022/04/29 06:48:09;;;;;;;;;38.50;34.50;;;;;;;;5101923;27;45319;-77
2022/04/29 06:50:34;;;;;;;;;38.75;33.00;;;;;;;;5103069;27;45349;-76
2022/04/29 06:52:59;;;;;;;;;40.75;33.50;;;;;;;;5102864;27;46136;-76
2022/04/29 06:55:25;;;;;;;;;74.00;61.00;;;;;;;;5103152;27;45388;-77
2022/04/29 06:57:50;;;;;;;;;54.50;43.75;;;;;;;;5101884;27;45368;-77
2022/04/29 07:00:16;;;;;;;;;43.00;35.50;;;;;;;;5101657;27;45891;-77
2022/04/29 07:02:41;;;;;;;;;41.25;36.00;;;;;;;;5101531;27;48494;-78
2022/04/29 07:05:08;;;;;;;;;36.75;34.00;;;;;;;;5102652;27;45340;-78
2022/04/29 07:07:33;;;;;;;;;35.50;32.25;;;;;;;;5102800;27;45226;-76
2022/04/29 07:09:58;;;;;;;;;41.00;34.25;;;;;;;;5102557;27;45430;-77
2022/04/29 07:12:24;;;;;;;;;40.50;32.50;;;;;;;;5102668;27;45278;-78
2022/04/29 07:14:52;;;;;;;;;41.50;34.50;;;;;;;;5100265;27;45309;-77
2022/04/29 07:17:18;;;;;;;;;39.67;34.00;;;;;;;;5080794;27;45287;-78
2022/04/29 07:19:43;;;;;;;;;40.00;32.75;;;;;;;;5081930;27;45434;-78
2022/04/29 07:22:09;;;;;;;;;39.75;34.50;;;;;;;;5080427;28;47427;-78
2022/04/29 07:24:34;;;;;;;;;37.75;33.50;;;;;;;;5082272;27;45359;-77
2022/04/29 07:27:00;;;;;;;;;42.00;35.75;;;;;;;;5082305;28;45326;-77
2022/04/29 07:29:26;;;;;;;;;35.50;31.25;;;;;;;;5080801;28;46299;-78
2022/04/29 07:31:51;;;;;;;;;40.75;34.75;;;;;;;;5080266;28;48059;-78
2022/04/29 07:34:16;;;;;;;;;37.00;33.00;;;;;;;;5081787;27;45286;-77
2022/04/29 07:42:09;;;;;;;;;43.25;34.50;;;;;;;;5081646;28;45381;-78
2022/04/29 07:44:34;;;;;;;;;36.00;31.75;;;;;;;;5080436;28;45405;-77
2022/04/29 07:47:00;;;;;;;;;41.50;33.50;;;;;;;;5080565;28;45357;-78
2022/04/29 07:49:25;;;;;;;;;52.25;43.00;;;;;;;;5080119;28;46124;-77
2022/04/29 07:51:50;;;;;;;;;52.50;41.75;;;;;;;;5081603;27;45278;-77
2022/04/29 07:54:16;;;;;;;;;45.50;37.50;;;;;;;;5081635;27;45329;-78
2022/04/29 07:56:41;;;;;;;;;49.75;40.00;;;;;;;;5080420;28;45215;-78
2022/04/29 07:59:06;;;;;;;;;32.33;30.00;;;;;;;;5080222;28;46085;-78
2022/04/29 08:01:33;;;;;;;;;39.25;34.00;;;;;;;;5081351;27;46327;-78
2022/04/29 08:03:59;;;;;;;;;40.25;34.00;;;;;;;;5081500;27;45322;-77
2022/04/29 08:06:25;;;;;;;;;39.25;32.75;;;;;;;;5079718;28;45265;-78
2022/04/29 08:08:51;;;;;;;;;37.75;32.25;;;;;;;;5081561;27;45487;-78
2022/04/29 08:11:16;;;;;;;;;34.00;31.00;;;;;;;;5081060;27;45996;-78
2022/04/29 08:13:44;;;;;;;;;41.50;33.75;;;;;;;;5079899;28;45437;-79
2022/04/29 08:16:10;;;;;;;;;38.00;33.00;;;;;;;;5094801;27;45479;-78
2022/04/29 08:18:35;;;;;;;;;39.75;34.25;;;;;;;;5100092;27;46448;-78
2022/04/29 08:21:00;;;;;;;;;40.50;33.00;;;;;;;;5101482;27;45239;-78
2022/04/29 08:23:25;;;;;;;;;34.00;31.67;;;;;;;;5117292;27;45294;-78
2022/04/29 08:25:50;;;;;;;;;39.00;33.00;;;;;;;;5101788;27;45357;-78
2022/04/29 08:28:16;;;;;;;;;37.33;32.00;;;;;;;;5100267;27;46161;-79
2022/04/29 08:30:41;;;;;;;;;36.50;33.00;;;;;;;;5101568;27;45537;-78
2022/04/29 08:33:11;;;;;;;;;42.50;36.00;;;;;;;;5101621;27;45285;-78
2022/04/29 08:35:37;;;;;;;;;39.00;33.75;;;;;;;;5101468;27;45387;-78
2022/04/29 08:38:02;;;;;;;;;42.50;36.00;;;;;;;;5100029;27;46076;-77
2022/04/29 08:40:27;;;;;;;;;39.33;34.00;;;;;;;;5099891;27;47176;-78
2022/04/29 08:42:55;;;;;;;;;43.33;36.00;;;;;;;;5099903;27;45407;-78
2022/04/29 08:45:20;;;;;;;;;43.00;36.00;;;;;;;;5101279;27;45279;-78
2022/04/29 08:47:46;;;;;;;;;39.25;34.00;;;;;;;;5101301;27;45543;-77
2022/04/29 08:50:12;;;;;;;;;42.25;34.50;;;;;;;;5100947;27;46834;-78
2022/04/29 08:52:38;;;;;;;;;41.50;34.00;;;;;;;;5101157;27;45587;-78
2022/04/29 09:00:32;;;;;;;;;45.25;38.00;;;;;;;;5100770;27;45656;-78
2022/04/29 09:02:59;;;;;;;;;37.25;33.50;;;;;;;;5101181;27;45276;-78
2022/04/29 09:05:24;;;;;;;;;43.00;36.75;;;;;;;;5099285;27;45334;-79
2022/04/29 09:07:59;;;;;;;;;45.00;37.00;;;;;;;;5100665;27;45310;-78
2022/04/29 09:10:25;;;;;;;;;41.50;36.00;;;;;;;;5099384;27;47289;-78
2022/04/29 09:12:50;;;;;;;;;45.50;37.00;;;;;;;;5099466;27;45364;-79
2022/04/29 09:15:16;;;;;;;;;45.25;37.00;;;;;;;;5093308;27;45216;-79
2022/04/29 09:17:48;;;;;;;;;42.25;35.75;;;;;;;;5080302;27;45504;-78
2022/04/29 09:20:16;;;;;;;;;45.00;37.50;;;;;;;;5078612;28;48015;-78
2022/04/29 09:22:43;;;;;;;;;44.25;38.00;;;;;;;;5080174;27;45339;-80
2022/04/29 09:25:09;;;;;;;;;44.00;37.25;;;;;;;;5078903;28;45327;-79
2022/04/29 09:27:57;;;;;;;;;45.75;36.75;;;;;;;;5078798;28;45936;-78
2022/04/29 09:30:41;;;;;;;;;49.75;39.25;;;;;;;;5079969;27;45210;-78
2022/04/29 09:33:07;;;;;;;;;44.75;37.00;;;;;;;;5078801;28;45329;-79
2022/04/29 09:35:36;;;;;;;;;46.00;36.75;;;;;;;;5079866;28;45273;-79
2022/04/29 09:40:50;;;;;;;;;47.75;39.00;;;;;;;;5079803;27;47303;-78
2022/04/29 09:43:16;;;;;;;;;44.25;37.75;;;;;;;;5079859;27;45333;-79
2022/04/29 09:45:41;;;;;;;;;47.00;38.75;;;;;;;;5079030;28;45714;-79
2022/04/29 09:48:08;;;;;;;;;46.25;39.00;;;;;;;;5079760;27;45266;-79
2022/04/29 09:50:44;;;;;;;;;48.50;41.00;;;;;;;;5079506;27;46152;-80
2022/04/29 09:53:20;;;;;;;;;47.25;39.25;;;;;;;;5080110;27;45231;-79
2022/04/29 09:56:04;;;;;;;;;49.00;40.00;;;;;;;;5080092;27;45317;-77
2022/04/29 09:58:29;;;;;;;;;49.75;39.75;;;;;;;;5079788;28;45645;-79
2022/04/29 10:00:55;;;;;;;;;49.50;41.00;;;;;;;;5079743;27;45232;-77
2022/04/29 10:03:21;;;;;;;;;44.50;36.25;;;;;;;;5079639;27;45480;-79
2022/04/29 10:05:46;;;;;;;;;47.00;39.75;;;;;;;;5078265;28;45585;-79
2022/04/29 10:08:12;;;;;;;;;47.00;39.75;;;;;;;;5079494;27;45488;-79
2022/04/29 10:10:38;;;;;;;;;47.50;39.50;;;;;;;;5078461;27;45304;-78
2022/04/29 10:13:03;;;;;;;;;47.00;39.75;;;;;;;;5079549;27;45374;-79
2022/04/29 10:15:28;;;;;;;;;47.00;38.50;;;;;;;;5087452;27;45424;-79
2022/04/29 10:23:22;;;;;;;;;48.25;39.75;;;;;;;;5099473;27;45297;-79
2022/04/29 10:25:48;;;;;;;;;50.75;41.50;;;;;;;;5099900;27;45290;-79
2022/04/29 10:28:17;;;;;;;;;49.50;41.75;;;;;;;;5098455;27;47024;-78
2022/04/29 10:30:43;;;;;;;;;70.50;60.50;;;;;;;;5099383;27;45491;-79
2022/04/29 10:33:08;;;;;;;;;46.00;38.33;;;;;;;;5099619;27;45385;-78
2022/04/29 10:35:39;;;;;;;;;44.67;37.67;;;;;;;;5099559;27;45223;-79
2022/04/29 10:38:14;;;;;;;;;44.00;37.00;;;;;;;;5099790;27;45479;-78
2022/04/29 10:40:39;;;;;;;;;42.33;36.33;;;;;;;;5099819;27;45549;-78
2022/04/29 10:43:06;;;;;;;;;47.25;37.25;;;;;;;;5099673;27;45365;-79
2022/04/29 10:45:31;;;;;;;;;45.00;36.00;;;;;;;;5099951;27;45515;-78
2022/04/29 10:47:56;;;;;;;;;40.00;34.33;;;;;;;;5097990;27;46064;-79
2022/04/29 10:50:35;;;;;;;;;45.25;38.75;;;;;;;;5097881;27;47980;-79
2022/04/29 10:53:02;;;;;;;;;41.33;35.33;;;;;;;;5098014;27;45663;-79
2022/04/29 10:55:27;;;;;;;;;47.67;38.67;;;;;;;;5098121;27;45398;-79
2022/04/29 10:57:56;;;;;;;;;42.75;37.50;;;;;;;;5099388;27;45512;-80
2022/04/29 11:00:23;;;;;;;;;49.25;39.00;;;;;;;;5100341;27;45315;-80
2022/04/29 11:02:48;;;;;;;;;47.25;38.75;;;;;;;;5099553;27;45293;-79
2022/04/29 11:05:39;;;;;;;;;48.67;37.33;;;;;;;;5099413;27;45555;-78
2022/04/29 11:08:09;;;;;;;;;41.67;36.00;;;;;;;;5097253;27;45384;-81
2022/04/29 11:10:54;;;;;;;;;49.00;40.75;;;;;;;;5099652;27;45293;-79
2022/04/29 11:13:23;;;;;;;;;45.33;38.00;;;;;;;;5099736;27;45301;-79
2022/04/29 11:15:48;;;;;;;;;45.67;37.67;;;;;;;;5088864;27;45417;-78
2022/04/29 11:18:14;;;;;;;;;53.25;42.50;;;;;;;;5094444;27;46170;-77
2022/04/29 11:20:42;;;;;;;;;50.00;41.00;;;;;;;;5079198;28;46448;-79
2022/04/29 11:25:58;;;;;;;;;44.00;37.50;;;;;;;;5082704;28;45270;-79
2022/04/29 11:28:24;;;;;;;;;42.00;36.67;;;;;;;;5081984;28;45232;-79
2022/04/29 11:30:50;;;;;;;;;45.00;37.00;;;;;;;;5081786;27;45392;-79
2022/04/29 11:33:21;;;;;;;;;41.67;36.00;;;;;;;;5082292;27;45393;-79
2022/04/29 11:35:49;;;;;;;;;42.67;36.67;;;;;;;;5082410;27;45326;-77
2022/04/29 11:38:15;;;;;;;;;42.33;35.33;;;;;;;;5082637;28;45325;-77
2022/04/29 11:40:40;;;;;;;;;42.33;34.33;;;;;;;;5082177;27;45519;-78
2022/04/29 11:43:08;;;;;;;;;42.67;34.33;;;;;;;;5081978;28;45365;-80
2022/04/29 11:45:33;;;;;;;;;72.00;60.75;;;;;;;;5080609;28;45287;-78
2022/04/29 11:48:03;;;;;;;;;33.33;30.33;;;;;;;;5082022;27;45235;-80
2022/04/29 11:50:32;;;;;;;;;30.67;29.00;;;;;;;;5080229;28;46733;-80
2022/04/29 11:53:12;;;;;;;;;34.00;30.67;;;;;;;;5080316;28;45270;-79
2022/04/29 11:55:37;;;;;;;;;35.67;32.67;;;;;;;;5081798;27;45440;-79
2022/04/29 11:58:03;;;;;;;;;39.00;33.67;;;;;;;;5080181;28;46420;-79
2022/04/29 12:00:30;;;;;;;;;43.33;37.00;;;;;;;;5081457;27;45345;-81
2022/04/29 12:02:56;;;;;;;;;44.25;37.50;;;;;;;;5081568;27;45374;-80
2022/04/29 12:05:22;;;;;;;;;44.00;36.33;;;;;;;;5080474;27;45378;-77
2022/04/29 12:07:48;;;;;;;;;44.00;37.00;;;;;;;;5081723;28;46313;-78
2022/04/29 12:10:17;;;;;;;;;43.00;35.00;;;;;;;;5083518;28;45379;-79
2022/04/29 12:12:42;;;;;;;;;42.00;36.00;;;;;;;;5098802;27;45357;-80
2022/04/29 12:15:10;;;;;;;;;38.33;34.33;;;;;;;;5087001;27;45251;-79
2022/04/29 12:17:37;;;;;;;;;37.00;33.00;;;;;;;;5100823;27;47018;-78
2022/04/29 12:20:03;;;;;;;;;39.67;34.00;;;;;;;;5101771;27;46420;-78
2022/04/29 12:22:39;;;;;;;;;37.00;33.67;;;;;;;;5101720;27;45278;-80
2022/04/29 12:25:16;;;;;;;;;37.33;32.67;;;;;;;;5100409;27;45324;-78
2022/04/29 12:27:41;;;;;;;;;35.00;30.67;;;;;;;;5101609;27;45431;-80
2022/04/29 12:35:50;;;;;;;;;40.67;34.33;;;;;;;;5101404;27;45332;-78
2022/04/29 12:38:18;;;;;;;;;38.67;33.33;;;;;;;;5103053;27;45227;-78
2022/04/29 12:40:44;;;;;;;;;40.67;34.00;;;;;;;;5102192;27;45342;-80
2022/04/29 12:43:12;;;;;;;;;36.00;32.67;;;;;;;;5099984;27;45828;-78
2022/04/29 12:45:38;;;;;;;;;42.67;35.00;;;;;;;;5102087;27;45345;-78
2022/04/29 12:48:05;;;;;;;;;38.33;32.33;;;;;;;;5102157;27;45324;-79
2022/04/29 12:50:41;;;;;;;;;41.67;35.33;;;;;;;;5100278;27;47064;-79
2022/04/29 12:53:08;;;;;;;;;39.67;34.33;;;;;;;;5100327;27;45905;-79
2022/04/29 12:55:38;;;;;;;;;34.33;31.33;;;;;;;;5101413;27;45330;-79
2022/04/29 12:58:04;;;;;;;;;35.00;31.67;;;;;;;;5101619;27;45443;-79
2022/04/29 13:00:29;;;;;;;;;37.67;32.67;;;;;;;;5101356;27;45302;-79
2022/04/29 13:03:07;;;;;;;;;32.33;30.67;;;;;;;;5101555;27;45301;-78
2022/04/29 13:05:34;;;;;;;;;41.67;34.67;;;;;;;;5100971;27;45493;-81
2022/04/29 13:08:00;;;;;;;;;41.67;35.33;;;;;;;;5101332;27;45452;-79
2022/04/29 13:10:25;;;;;;;;;39.67;34.00;;;;;;;;5101059;27;45294;-80
2022/04/29 13:12:51;;;;;;;;;36.00;30.67;;;;;;;;5100575;27;45269;-78
2022/04/29 13:15:16;;;;;;;;;34.33;30.67;;;;;;;;5095621;27;45524;-80
2022/04/29 13:17:42;;;;;;;;;34.67;31.33;;;;;;;;5079807;28;46201;-79
2022/04/29 13:20:08;;;;;;;;;38.33;32.67;;;;;;;;5079004;28;47255;-79
2022/04/29 13:22:37;;;;;;;;;36.67;31.00;;;;;;;;5081128;27;45345;-79
2022/04/29 13:25:03;;;;;;;;;38.67;34.00;;;;;;;;5080303;28;45283;-80
2022/04/29 13:27:29;;;;;;;;;34.67;31.00;;;;;;;;5080038;27;45458;-80
2022/04/29 13:29:55;;;;;;;;;36.33;31.00;;;;;;;;5080310;27;46291;-79
2022/04/29 13:32:20;;;;;;;;;37.00;33.67;;;;;;;;5080624;27;45330;-79
2022/04/29 13:34:45;;;;;;;;;33.00;30.33;;;;;;;;5078445;28;45355;-79
2022/04/29 13:37:11;;;;;;;;;33.33;31.00;;;;;;;;5079792;27;45272;-79
2022/04/29 13:39:37;;;;;;;;;40.00;34.00;;;;;;;;5080111;27;45469;-79
2022/04/29 13:42:02;;;;;;;;;32.33;29.67;;;;;;;;5078636;28;45413;-79
2022/04/29 13:44:28;;;;;;;;;34.33;31.33;;;;;;;;5079014;28;45349;-79
2022/04/29 13:46:53;;;;;;;;;37.00;32.00;;;;;;;;5080037;27;46032;-79
2022/04/29 13:49:19;;;;;;;;;36.67;33.33;;;;;;;;5078396;28;47186;-79
2022/04/29 13:51:45;;;;;;;;;32.00;30.00;;;;;;;;5079002;28;45359;-79
2022/04/29 13:54:10;;;;;;;;;30.00;29.33;;;;;;;;5079309;28;45446;-79
2022/04/29 13:56:36;;;;;;;;;32.33;29.33;;;;;;;;5079654;28;45418;-79
2022/04/29 13:59:02;;;;;;;;;32.67;30.00;;;;;;;;5079822;27;46198;-80
2022/04/29 14:01:27;;;;;;;;;38.67;34.00;;;;;;;;5079785;27;45280;-80
2022/04/29 14:03:52;;;;;;;;;33.33;31.00;;;;;;;;5079729;27;45128;-79
2022/04/29 14:06:17;;;;;;;;;30.00;29.00;;;;;;;;5079909;27;45210;-80
2022/04/29 14:08:43;;;;;;;;;38.00;31.33;;;;;;;;5079639;27;46474;-78
2022/04/29 14:11:10;;;;;;;;;40.00;34.00;;;;;;;;5078517;28;45234;-80
2022/04/29 14:13:37;;;;;;;;;38.33;31.00;;;;;;;;5079806;27;45308;-79
2022/04/29 14:16:03;;;;;;;;;37.00;31.67;;;;;;;;5092199;27;45328;-80
2022/04/29 14:18:28;;;;;;;;;37.00;31.33;;;;;;;;5098809;27;47856;-78
2022/04/29 14:20:53;;;;;;;;;34.33;30.67;;;;;;;;5099831;27;45389;-79
2022/04/29 14:23:18;;;;;;;;;38.00;33.33;;;;;;;;5115783;27;45376;-79
2022/04/29 14:25:44;;;;;;;;;37.67;33.33;;;;;;;;5099981;27;45369;-80
2022/04/29 14:28:09;;;;;;;;;34.67;32.33;;;;;;;;5099920;27;46578;-78
2022/04/29 14:30:34;;;;;;;;;35.67;31.00;;;;;;;;5099152;27;45351;-80
2022/04/29 14:33:00;;;;;;;;;35.33;32.00;;;;;;;;5100310;27;45320;-79
2022/04/29 14:35:25;;;;;;;;;34.33;31.67;;;;;;;;5099185;27;47223;-78
2022/04/29 14:37:50;;;;;;;;;26.33;26.33;;;;;;;;5100217;27;46509;-79
2022/04/29 14:40:16;;;;;;;;;30.33;28.67;;;;;;;;5098432;27;45721;-78
2022/04/29 14:42:42;;;;;;;;;34.33;31.00;;;;;;;;5100500;27;45700;-78
2022/04/29 14:45:08;;;;;;;;;29.67;27.67;;;;;;;;5099929;27;45336;-80