Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:29;;;;;;;10.25;3.80;;;16.50;99.90;;;;;;4958984;28;20070;-73
2023/06/30 00:03:56;;;;;;;13.35;4.40;;;16.50;99.90;;;;;;4959108;28;20073;-74
2023/06/30 00:06:22;;;;;;;12.25;4.32;;;16.50;99.90;;;;;;4959183;28;20505;-73
2023/06/30 00:08:50;;;;;;;13.70;4.97;;;16.40;99.90;;;;;;4959077;28;20113;-74
2023/06/30 00:11:17;;;;;;;10.50;4.40;;;16.40;99.90;;;;;;4958754;28;20074;-73
2023/06/30 00:13:45;;;;;;;12.50;4.30;;;16.40;99.90;;;;;;4942841;28;20081;-73
2023/06/30 00:16:11;;;;;;;10.88;4.00;;;16.30;99.90;;;;;;4942843;28;20376;-73
2023/06/30 00:18:37;;;;;;;11.43;4.20;;;16.30;99.90;;;;;;4958950;28;20133;-73
2023/06/30 00:21:03;;;;;;;9.85;3.97;;;16.20;99.90;;;;;;4975932;28;20074;-74
2023/06/30 00:23:28;;;;;;;12.07;4.50;;;16.20;99.90;;;;;;4942995;28;20077;-73
2023/06/30 00:25:55;;;;;;;13.82;3.78;;;16.20;99.90;;;;;;4958549;28;20046;-74
2023/06/30 00:28:21;;;;;;;10.70;3.92;;;16.20;99.90;;;;;;4958442;28;20162;-74
2023/06/30 00:30:47;;;;;;;11.90;3.95;;;16.10;99.90;;;;;;4958384;28;20126;-74
2023/06/30 00:33:13;;;;;;;10.27;3.78;;;16.10;99.90;;;;;;4975663;28;20046;-74
2023/06/30 00:35:38;;;;;;;12.82;3.83;;;16.10;99.90;;;;;;4958613;28;20046;-73
2023/06/30 00:38:04;;;;;;;13.63;4.10;;;16.10;99.90;;;;;;4942231;28;20051;-73
2023/06/30 00:40:30;;;;;;;13.48;3.97;;;16.00;99.90;;;;;;4975532;28;20078;-73
2023/06/30 00:42:56;;;;;;;12.93;4.00;;;16.00;99.90;;;;;;4958617;28;20047;-73
2023/06/30 00:45:22;;;;;;;10.60;3.55;;;15.90;99.90;;;;;;4975495;28;20039;-74
2023/06/30 00:47:48;;;;;;;11.15;3.70;;;15.90;99.90;;;;;;4958355;28;20129;-73
2023/06/30 00:50:14;;;;;;;11.95;3.90;;;15.90;99.90;;;;;;4958120;28;20043;-73
2023/06/30 00:52:44;;;;;;;9.95;3.50;;;15.90;99.90;;;;;;4958000;28;20090;-73
2023/06/30 00:55:11;;;;;;;11.15;3.60;;;15.80;99.90;;;;;;4975404;28;20074;-74
2023/06/30 00:57:37;;;;;;;9.27;3.20;;;15.80;99.90;;;;;;4957916;28;20051;-73
2023/06/30 01:00:10;;;;;;;10.73;3.30;;;15.80;99.90;;;;;;4958132;28;20101;-73
2023/06/30 01:02:43;;;;;;;10.45;3.55;;;15.70;99.90;;;;;;4958155;28;20057;-73
2023/06/30 01:05:16;;;;;;;10.18;3.33;;;15.70;99.90;;;;;;4958020;28;20054;-73
2023/06/30 01:08:09;;;;;;;9.40;3.50;;;15.70;99.90;;;;;;4957783;28;20569;-74
2023/06/30 01:10:36;;;;;;;12.15;3.50;;;15.70;99.90;;;;;;4958200;28;20050;-73
2023/06/30 01:13:05;;;;;;;11.57;3.90;;;15.60;99.90;;;;;;4957552;28;20050;-73
2023/06/30 01:15:31;;;;;;;10.35;3.25;;;15.60;99.90;;;;;;4957743;28;20495;-74
2023/06/30 01:18:01;;;;;;;13.65;3.40;;;15.60;99.90;;;;;;4957452;28;20054;-73
2023/06/30 01:20:32;;;;;;;10.75;3.30;;;15.50;99.90;;;;;;4957594;28;20051;-74
2023/06/30 01:23:01;;;;;;;;;;;15.50;99.90;;;;;;4957942;28;20043;-74
2023/06/30 01:25:29;;;;;;;11.95;3.28;;;15.50;99.90;;;;;;4957749;28;20413;-73
2023/06/30 01:27:58;;;;;;;12.73;3.40;;;15.40;99.90;;;;;;4974826;28;20122;-73
2023/06/30 01:30:29;;;;;;;12.52;3.42;;;15.40;99.90;;;;;;4957370;28;20058;-74
2023/06/30 01:32:55;;;;;;;9.55;2.85;;;15.30;99.90;;;;;;4941578;28;20105;-74
2023/06/30 01:35:22;;;;;;;11.00;3.42;;;15.20;99.90;;;;;;4974599;28;20499;-73
2023/06/30 01:37:48;;;;;;;11.23;3.30;;;15.20;99.90;;;;;;4957025;28;20054;-73
2023/06/30 01:40:15;;;;;;;10.02;3.13;;;15.10;99.90;;;;;;4974505;28;20042;-73
2023/06/30 01:42:42;;;;;;;12.15;3.40;;;15.10;99.90;;;;;;4957192;28;20122;-74
2023/06/30 01:45:10;;;;;;;11.10;3.10;;;15.00;99.90;;;;;;4974749;28;20132;-74
2023/06/30 01:47:36;;;;;;;11.18;3.38;;;15.00;99.90;;;;;;4957163;28;20094;-73
2023/06/30 01:50:02;;;;;;;9.38;3.00;;;14.90;99.90;;;;;;4957102;28;20043;-73
2023/06/30 01:52:28;;;;;;;12.68;3.40;;;14.90;99.90;;;;;;4957080;28;20053;-74
2023/06/30 01:54:54;;;;;;;11.00;3.25;;;14.90;99.90;;;;;;4974294;28;20042;-73
2023/06/30 01:57:20;;;;;;;11.75;3.53;;;14.80;99.90;;;;;;4941399;28;20051;-74
2023/06/30 01:59:45;;;;;;;9.77;3.25;;;14.70;99.90;;;;;;4956939;28;20042;-73
2023/06/30 02:02:11;;;;;;;10.07;3.03;;;14.70;99.90;;;;;;4956994;28;20070;-73
2023/06/30 02:04:37;;;;;;;11.35;3.35;;;14.70;99.90;;;;;;4941036;28;20038;-73
2023/06/30 02:07:03;;;;;;;14.40;3.63;;;14.60;99.90;;;;;;4956902;28;20117;-73
2023/06/30 02:09:29;;;;;;;8.60;2.72;;;14.60;99.90;;;;;;4957450;28;20042;-73
2023/06/30 02:11:55;;;;;;;13.13;3.30;;;14.50;99.90;;;;;;4957113;28;20372;-73
2023/06/30 02:14:22;;;;;;;10.30;3.17;;;14.50;99.90;;;;;;4940823;28;20148;-73
2023/06/30 02:16:47;;;;;;;10.57;3.53;;;14.50;99.90;;;;;;4956697;28;20054;-73
2023/06/30 02:19:13;;;;;;;11.65;3.42;;;14.50;99.90;;;;;;4977197;28;20035;-73
2023/06/30 02:21:40;;;;;;;11.63;3.25;;;14.40;99.90;;;;;;4978463;28;20471;-73
2023/06/30 02:24:07;;;;;;;8.93;2.75;;;14.30;99.90;;;;;;4960696;28;20046;-73
2023/06/30 02:26:33;;;;;;;10.13;2.95;;;14.30;99.90;;;;;;4944849;28;20046;-73
2023/06/30 02:28:59;;;;;;;13.43;3.28;;;14.30;99.90;;;;;;4944625;28;20105;-74
2023/06/30 02:31:25;;;;;;;10.95;3.17;;;14.30;99.90;;;;;;4944724;28;20490;-74
2023/06/30 02:33:52;;;;;;;15.32;3.42;;;14.20;99.90;;;;;;4960642;28;20088;-74
2023/06/30 02:36:19;;;;;;;11.75;3.33;;;14.20;99.90;;;;;;4960534;28;20125;-74
2023/06/30 02:38:44;;;;;;;9.90;2.92;;;14.20;99.90;;;;;;4960241;28;20170;-73
2023/06/30 02:41:10;;;;;;;8.23;2.63;;;14.20;99.90;;;;;;4960723;28;20518;-74
2023/06/30 02:43:36;;;;;;;8.75;2.97;;;14.10;99.90;;;;;;4978025;28;20039;-74
2023/06/30 02:46:01;;;;;;;11.60;3.22;;;14.10;99.90;;;;;;4960375;28;20053;-74
2023/06/30 02:48:27;;;;;;;8.55;2.88;;;14.20;99.90;;;;;;4960260;28;20487;-74
2023/06/30 02:50:56;;;;;;;9.60;3.10;;;14.10;99.90;;;;;;4944684;28;20510;-74
2023/06/30 02:53:21;;;;;;;8.48;2.78;;;14.10;99.90;;;;;;4960260;28;20055;-74
2023/06/30 02:55:47;;;;;;;10.82;2.95;;;14.00;99.90;;;;;;4960014;28;20054;-74
2023/06/30 02:58:13;;;;;;;11.10;3.45;;;14.00;99.90;;;;;;4960422;28;20043;-74
2023/06/30 03:00:39;;;;;;;12.02;3.50;;;14.00;99.90;;;;;;4960138;28;20127;-74
2023/06/30 03:03:05;;;;;;;9.70;2.88;;;14.00;99.90;;;;;;4960097;28;20054;-74
2023/06/30 03:05:33;;;;;;;9.65;3.08;;;14.00;99.90;;;;;;4960323;28;20043;-74
2023/06/30 03:07:59;;;;;;;9.80;3.38;;;14.00;99.90;;;;;;4977290;28;20074;-73
2023/06/30 03:10:25;;;;;;;10.38;2.90;;;14.00;99.90;;;;;;4960025;28;20106;-74
2023/06/30 03:12:51;;;;;;;9.10;2.92;;;13.90;99.90;;;;;;4959957;28;20053;-73
2023/06/30 03:15:17;;;;;;;10.48;3.05;;;13.90;99.90;;;;;;4960137;28;20488;-73
2023/06/30 03:17:43;;;;;;;9.52;3.10;;;13.90;99.90;;;;;;4959719;28;20130;-74
2023/06/30 03:20:12;;;;;;;12.10;3.13;;;13.80;99.90;;;;;;4959686;28;20130;-74
2023/06/30 03:22:42;;;;;;;9.00;3.33;;;13.70;99.90;;;;;;4944052;28;20042;-73
2023/06/30 03:25:11;;;;;;;7.03;2.35;;;13.70;99.90;;;;;;4959915;28;20038;-74
2023/06/30 03:27:36;;;;;;;8.43;3.10;;;13.60;99.90;;;;;;4977013;28;20081;-74
2023/06/30 03:30:06;;;;;;;6.90;2.42;;;13.60;99.90;;;;;;4959350;28;20082;-74
2023/06/30 03:32:32;;;;;;;6.75;2.35;;;13.60;99.90;;;;;;4959796;28;20499;-73
2023/06/30 03:35:00;;;;;;;8.32;2.47;;;13.70;99.90;;;;;;4959420;28;20050;-74
2023/06/30 03:37:26;;;;;;;8.40;2.63;;;13.70;99.90;;;;;;4959383;28;20399;-74
2023/06/30 03:39:51;;;;;;;7.05;2.50;;;13.80;99.90;;;;;;4976569;28;20054;-74
2023/06/30 03:42:17;;;;;;;6.45;2.30;;;13.80;99.90;;;;;;4959315;28;20042;-74
2023/06/30 03:44:43;;;;;;;8.85;2.85;;;13.80;99.90;;;;;;4959376;28;20495;-74
2023/06/30 03:47:09;;;;;;;7.28;2.30;;;13.80;99.90;;;;;;4959257;28;20083;-73
2023/06/30 03:49:34;;;;;;;9.30;2.58;;;13.80;99.90;;;;;;4976492;28;20042;-74
2023/06/30 03:52:00;;;;;;;7.28;2.70;;;13.70;99.90;;;;;;4959141;28;20422;-73
2023/06/30 03:54:26;;;;;;;8.18;2.92;;;13.80;99.90;;;;;;4943584;28;20395;-73
2023/06/30 03:56:52;;;;;;;8.88;3.10;;;13.70;99.90;;;;;;4959068;28;20050;-73
2023/06/30 03:59:17;;;;;;;7.88;2.63;;;13.70;99.90;;;;;;4959255;28;20039;-73
2023/06/30 04:01:44;;;;;;;8.43;3.53;;;13.70;99.90;;;;;;4959259;28;20078;-74
2023/06/30 04:04:10;;;;;;;11.05;3.50;;;13.70;99.90;;;;;;4959189;28;20070;-74
2023/06/30 04:06:36;;;;;;;11.15;3.17;;;13.70;99.90;;;;;;4958919;28;20047;-73
2023/06/30 04:09:03;;;;;;;9.00;3.20;;;13.60;99.90;;;;;;4959087;28;20047;-73
2023/06/30 04:11:28;;;;;;;9.95;2.90;;;13.60;99.90;;;;;;4958803;28;20063;-74
2023/06/30 04:13:54;;;;;;;7.70;2.88;;;13.60;99.90;;;;;;4959055;28;20051;-74
2023/06/30 04:16:20;;;;;;;9.48;3.53;;;13.60;99.90;;;;;;4958873;28;20047;-73
2023/06/30 04:18:45;;;;;;;10.45;3.22;;;13.60;99.90;;;;;;4975983;28;20122;-73
2023/06/30 04:21:11;;;;;;;11.85;3.75;;;13.50;99.90;;;;;;4958907;28;20038;-74
2023/06/30 04:23:37;;;;;;;9.63;3.28;;;13.50;99.90;;;;;;4958555;28;20034;-73
2023/06/30 04:26:06;;;;;;;9.57;3.10;;;13.40;99.90;;;;;;4958789;28;20042;-73
2023/06/30 04:28:31;;;;;;;9.13;2.92;;;13.40;99.90;;;;;;4958583;28;20047;-73
2023/06/30 04:31:00;;;;;;;7.72;3.30;;;13.40;99.90;;;;;;4958664;28;20039;-74
2023/06/30 04:33:26;;;;;;;7.55;2.88;;;13.40;99.90;;;;;;4958653;28;20046;-73
2023/06/30 04:35:51;;;;;;;11.15;3.65;;;13.40;99.90;;;;;;4958372;28;20098;-73
2023/06/30 04:38:19;;;;;;;12.25;3.88;;;13.40;99.90;;;;;;4958465;28;20480;-73
2023/06/30 04:40:47;;;;;;;9.90;3.42;;;13.40;99.90;;;;;;4957857;28;20050;-73
2023/06/30 04:43:12;;;;;;;10.55;3.45;;;13.40;99.90;;;;;;4958519;28;20043;-73
2023/06/30 04:45:39;;;;;;;7.90;3.40;;;13.40;99.90;;;;;;4975525;28;20107;-74
2023/06/30 04:48:06;;;;;;;8.68;3.30;;;13.40;99.90;;;;;;4942236;28;20117;-73
2023/06/30 04:50:31;;;;;;;12.02;3.95;;;13.40;99.90;;;;;;4958108;28;20065;-74
2023/06/30 04:52:57;;;;;;;11.77;3.47;;;13.40;99.90;;;;;;4958064;28;20134;-73
2023/06/30 04:55:23;;;;;;;9.57;3.55;;;13.50;99.90;;;;;;4975316;28;20042;-73
2023/06/30 04:57:48;;;;;;;10.73;4.05;;;13.50;99.90;;;;;;4926233;28;20051;-73
2023/06/30 05:00:15;;;;;;;11.05;3.80;;;13.50;99.90;;;;;;4958030;28;20042;-74
2023/06/30 05:02:40;;;;;;;11.52;3.88;;;13.60;99.90;;;;;;4957945;28;20043;-73
2023/06/30 05:05:07;;;;;;;8.98;3.72;;;13.70;99.90;;;;;;4957985;28;20034;-74
2023/06/30 05:07:32;;;;;;;9.48;3.67;;;13.90;99.90;;;;;;4957747;28;20050;-74
2023/06/30 05:09:58;;;;;;;9.65;3.80;;;14.30;99.90;;;;;;4975132;28;20479;-73
2023/06/30 05:12:24;;;;;;;8.63;3.45;;;14.60;99.90;;;;;;4941781;28;20178;-74
2023/06/30 05:14:50;;;;;;;8.55;3.55;;;15.00;99.90;;;;;;4957658;28;20042;-74
2023/06/30 05:17:16;;;;;;;9.98;3.70;;;15.50;99.90;;;;;;4941738;28;20403;-74
2023/06/30 05:19:42;;;;;;;9.13;3.10;;;15.70;99.90;;;;;;4957578;28;20050;-74
2023/06/30 05:22:08;;;;;;;10.63;3.15;;;16.40;99.90;;;;;;4941798;28;20403;-74
2023/06/30 05:24:34;;;;;;;8.25;3.00;;;16.60;99.90;;;;;;4957405;28;20034;-74
2023/06/30 05:27:00;;;;;;;9.77;2.85;;;17.20;99.90;;;;;;4957709;28;20130;-74
2023/06/30 05:29:29;;;;;;;7.57;2.70;;;17.90;99.90;;;;;;4957467;28;20062;-74
2023/06/30 05:31:55;;;;;;;8.68;3.25;;;18.40;99.90;;;;;;4957720;28;20046;-74
2023/06/30 05:34:21;;;;;;;9.40;2.80;;;18.80;99.90;;;;;;4957421;28;20480;-74
2023/06/30 05:36:47;;;;;;;8.68;2.53;;;18.60;99.90;;;;;;4957408;28;20114;-74
2023/06/30 05:39:14;;;;;;;8.65;2.50;;;19.10;99.90;;;;;;4941327;28;20051;-74
2023/06/30 05:41:40;;;;;;;7.70;2.53;;;19.50;99.90;;;;;;4957212;28;20082;-74
2023/06/30 05:44:09;;;;;;;11.02;2.50;;;20.40;99.90;;;;;;4957556;28;20407;-74
2023/06/30 05:46:38;;;;;;;8.25;2.30;;;20.90;99.90;;;;;;4941701;28;20106;-74
2023/06/30 05:49:08;;;;;;;10.95;2.40;;;21.20;99.90;;;;;;4957421;28;20506;-75
2023/06/30 05:51:35;;;;;;;10.32;2.35;;;21.70;99.90;;;;;;4957002;28;20046;-74
2023/06/30 05:54:02;;;;;;;7.20;2.10;;;21.60;99.90;;;;;;4957091;28;20058;-75
2023/06/30 05:56:28;;;;;;;9.90;2.30;;;21.50;99.90;;;;;;4957068;28;20089;-75
2023/06/30 05:58:54;;;;;;;7.53;1.95;;;21.60;99.90;;;;;;4957253;28;20487;-75
2023/06/30 06:01:20;;;;;;;6.82;2.17;;;21.60;99.90;;;;;;4957017;28;20109;-74
2023/06/30 06:03:49;;;;;;;7.40;2.22;;;21.80;99.90;;;;;;4956956;28;20042;-75
2023/06/30 06:06:15;;;;;;;9.52;2.08;;;22.20;99.90;;;;;;4956890;28;20112;-74
2023/06/30 06:08:46;;;;;;;9.57;2.20;;;22.40;99.90;;;;;;4974220;28;20046;-75
2023/06/30 06:11:12;;;;;;;7.63;2.30;;;22.30;99.90;;;;;;4956855;28;20039;-75
2023/06/30 06:13:38;;;;;;;8.73;2.08;;;22.30;99.80;;;;;;4974213;28;20049;-75
2023/06/30 06:16:05;;;;;;;8.43;2.20;;;22.60;99.60;;;;;;4956707;28;20318;-75
2023/06/30 06:18:32;;;;;;;9.95;2.20;;;22.80;99.10;;;;;;4956738;28;20042;-75
2023/06/30 06:20:59;;;;;;;8.13;2.13;;;22.70;98.90;;;;;;4957130;28;20039;-75
2023/06/30 06:23:25;;;;;;;10.68;2.22;;;22.70;98.30;;;;;;4956684;28;20097;-75
2023/06/30 06:25:50;;;;;;;7.05;2.00;;;22.70;98.40;;;;;;4957000;28;20503;-75
2023/06/30 06:28:17;;;;;;;6.40;1.80;;;23.10;98.50;;;;;;4957006;28;20031;-75
2023/06/30 06:30:43;;;;;;;8.02;1.95;;;22.90;98.40;;;;;;4956941;28;20039;-75
2023/06/30 06:33:09;;;;;;;7.57;1.60;;;22.80;97.80;;;;;;4956735;28;20086;-75
2023/06/30 06:35:35;;;;;;;10.18;2.10;;;22.80;97.40;;;;;;4956697;28;20483;-75
2023/06/30 06:38:01;;;;;;;7.15;1.95;;;22.70;97.10;;;;;;4956246;28;20046;-74
2023/06/30 06:40:29;;;;;;;7.20;1.90;;;22.40;97.20;;;;;;4940696;28;20047;-75
2023/06/30 06:42:55;;;;;;;6.38;2.03;;;21.90;97.70;;;;;;4956555;28;20042;-75
2023/06/30 06:45:25;;;;;;;8.38;2.10;;;21.60;98.00;;;;;;4956570;28;20039;-75
2023/06/30 06:48:23;;;;;;;7.97;1.92;;;21.60;99.10;;;;;;4956764;28;20050;-75
2023/06/30 06:50:56;;;;;;;7.45;2.08;;;21.50;98.10;;;;;;4973904;28;20098;-75
2023/06/30 06:53:33;;;;;;;8.60;1.90;;;22.30;99.30;;;;;;4940733;28;20082;-75
2023/06/30 06:56:00;;;;;;;7.70;1.70;;;22.70;98.10;;;;;;4956402;28;20075;-75
2023/06/30 06:58:31;;;;;;;7.28;2.00;;;22.80;98.50;;;;;;4956410;28;20114;-75
2023/06/30 07:00:57;;;;;;;7.53;1.97;;;23.00;96.90;;;;;;4956533;28;20047;-75
2023/06/30 07:03:23;;;;;;;6.45;1.80;;;22.90;96.70;;;;;;4973758;28;20114;-75
2023/06/30 07:05:49;;;;;;;8.73;1.73;;;22.80;96.70;;;;;;4944044;28;20043;-75
2023/06/30 07:08:16;;;;;;;7.35;1.73;;;22.50;96.50;;;;;;4944019;28;20105;-75
2023/06/30 07:10:44;;;;;;;8.50;1.83;;;22.20;96.70;;;;;;4959886;28;20117;-76
2023/06/30 07:13:10;;;;;;;5.88;1.60;;;22.00;96.20;;;;;;4959864;28;20125;-75
2023/06/30 07:15:36;;;;;;;8.18;1.70;;;21.70;97.40;;;;;;4960186;28;20424;-74
2023/06/30 07:18:02;;;;;;;8.13;1.75;;;21.60;97.50;;;;;;4959669;28;20073;-74
2023/06/30 07:20:28;;;;;;;8.98;1.77;;;21.30;97.20;;;;;;4977346;28;20042;-74
2023/06/30 07:22:55;;;;;;;7.43;1.77;;;21.00;97.40;;;;;;4959660;28;20510;-72
2023/06/30 07:25:22;;;;;;;8.90;1.85;;;20.70;97.60;;;;;;4959529;28;20035;-72
2023/06/30 07:27:52;;;;;;;9.85;1.73;;;20.90;98.40;;;;;;4959908;28;20050;-72
2023/06/30 07:30:22;;;;;;;7.82;1.40;;;21.20;98.40;;;;;;4976894;28;20050;-72
2023/06/30 07:32:49;;;;;;;7.93;1.70;;;21.30;97.70;;;;;;4977066;28;20062;-73
2023/06/30 07:35:16;;;;;;;8.15;1.60;;;21.00;97.10;;;;;;4959868;28;20522;-72
2023/06/30 07:37:42;;;;;;;7.90;1.70;;;20.90;96.70;;;;;;4959293;28;20043;-74
2023/06/30 07:40:08;;;;;;;7.45;1.48;;;20.90;97.30;;;;;;4959235;28;20101;-74
2023/06/30 07:42:34;;;;;;;7.35;1.40;;;20.90;97.20;;;;;;4959379;28;20081;-72
2023/06/30 07:45:00;;;;;;;7.35;1.65;;;21.00;96.90;;;;;;4959473;28;20097;-73
2023/06/30 07:47:26;;;;;;;7.32;1.50;;;21.20;97.50;;;;;;4976540;28;20046;-79
2023/06/30 07:49:51;;;;;;;8.68;1.50;;;21.40;97.10;;;;;;4959386;28;20039;-74
2023/06/30 07:52:17;;;;;;;6.38;1.48;;;21.30;96.80;;;;;;4959388;28;20122;-74
2023/06/30 07:54:45;;;;;;;6.03;1.50;;;21.20;96.50;;;;;;4959188;28;20039;-75
2023/06/30 07:57:10;;;;;;;6.65;1.50;;;21.10;96.50;;;;;;4959053;28;20133;-74
2023/06/30 07:59:36;;;;;;;5.50;1.45;;;21.50;96.60;;;;;;4976664;28;20444;-74
2023/06/30 08:02:02;;;;;;;7.20;1.77;;;21.80;95.80;;;;;;4943143;28;20043;-74
2023/06/30 08:04:28;;;;;;;4.95;1.40;;;21.90;95.60;;;;;;4976578;28;20104;-74
2023/06/30 08:06:56;;;;;;;5.10;1.50;;;22.20;95.30;;;;;;4976257;28;20050;-74
2023/06/30 08:09:21;;;;;;;6.40;1.38;;;22.50;94.50;;;;;;4976335;28;20129;-74
2023/06/30 08:11:47;;;;;;;6.18;1.60;;;22.70;93.70;;;;;;4976194;28;20480;-75
2023/06/30 08:14:13;;;;;;;6.30;1.52;;;22.70;93.00;;;;;;4959302;28;20039;-75
2023/06/30 08:16:39;;;;;;;7.38;1.50;;;22.80;94.00;;;;;;4957902;28;20043;-74
2023/06/30 08:19:04;;;;;;;6.13;1.40;;;22.80;93.50;;;;;;4942641;28;20043;-74
2023/06/30 08:21:30;;;;;;;5.78;1.55;;;22.10;90.90;;;;;;4958751;28;20047;-75
2023/06/30 08:23:56;;;;;;;6.10;1.60;;;21.70;91.80;;;;;;4976222;28;20035;-74
2023/06/30 08:26:21;;;;;;;4.18;1.20;;;21.20;93.00;;;;;;4975960;28;20051;-74
2023/06/30 08:28:47;;;;;;;4.60;1.40;;;21.40;94.50;;;;;;4958403;28;20039;-75
2023/06/30 08:31:13;;;;;;;5.15;1.48;;;21.90;93.90;;;;;;4942576;28;20444;-74
2023/06/30 08:33:38;;;;;;;4.72;1.33;;;22.40;93.30;;;;;;4958493;28;20078;-75
2023/06/30 08:36:05;;;;;;;5.38;1.55;;;22.60;92.40;;;;;;4975539;28;20047;-75
2023/06/30 08:38:31;;;;;;;5.28;1.40;;;22.90;91.90;;;;;;4975756;28;20063;-74
2023/06/30 08:40:57;;;;;;;6.93;1.25;;;22.90;91.60;;;;;;4958374;28;20046;-74
2023/06/30 08:43:27;;;;;;;6.47;1.40;;;22.60;90.50;;;;;;4958483;28;20097;-74
2023/06/30 08:45:54;;;;;;;6.10;1.40;;;22.80;90.00;;;;;;4975734;28;20150;-75
2023/06/30 08:48:20;;;;;;;5.65;1.42;;;22.80;89.40;;;;;;4942622;28;20122;-75
2023/06/30 08:50:47;;;;;;;7.05;1.52;;;23.10;89.00;;;;;;4942335;28;20053;-74
2023/06/30 08:53:13;;;;;;;8.15;1.50;;;23.30;87.90;;;;;;4975425;28;20102;-75
2023/06/30 08:55:39;;;;;;;5.57;1.45;;;22.90;88.50;;;;;;4958243;28;20046;-74
2023/06/30 08:58:05;;;;;;;5.78;1.20;;;22.60;89.90;;;;;;4975571;28;20085;-74
2023/06/30 09:00:31;;;;;;;5.80;1.50;;;22.30;90.70;;;;;;4975312;28;20070;-75
2023/06/30 09:02:58;;;;;;;6.50;1.50;;;22.60;91.50;;;;;;4975453;28;20035;-74
2023/06/30 09:05:25;;;;;;;5.47;1.30;;;22.70;90.50;;;;;;4957901;28;20130;-74
2023/06/30 09:07:56;;;;;;;5.55;1.20;;;22.60;90.20;;;;;;4958304;28;20045;-74
2023/06/30 09:10:25;;;;;;;4.45;1.20;;;22.80;86.60;;;;;;4975432;28;20387;-75
2023/06/30 09:12:54;;;;;;;4.93;1.30;;;22.90;83.80;;;;;;4941849;28;20065;-74
2023/06/30 09:15:21;;;;;;;6.18;1.48;;;23.10;84.20;;;;;;4975171;28;20444;-75
2023/06/30 09:17:47;;;;;;;5.70;1.45;;;23.30;84.30;;;;;;4957659;28;20113;-75
2023/06/30 09:20:13;;;;;;;6.32;1.65;;;23.90;85.30;;;;;;4974966;28;20446;-74
2023/06/30 09:22:40;;;;;;;6.07;1.30;;;23.80;84.30;;;;;;4915147;28;20089;-73
2023/06/30 09:25:07;;;;;;;5.18;1.20;;;23.30;83.10;;;;;;4993189;28;20034;-73
2023/06/30 09:27:36;;;;;;;4.82;1.33;;;23.10;83.00;;;;;;4976605;28;20129;-73
2023/06/30 09:30:02;;;;;;;6.60;1.27;;;23.30;85.60;;;;;;4977028;28;20398;-73
2023/06/30 09:32:32;;;;;;;4.60;1.30;;;23.60;82.80;;;;;;4994327;28;20376;-73
2023/06/30 09:35:08;;;;;;;5.30;1.35;;;23.80;81.20;;;;;;4960631;28;20053;-73
2023/06/30 09:37:43;;;;;;;5.53;1.50;;;23.90;79.60;;;;;;4960581;28;20042;-73
2023/06/30 09:40:15;;;;;;;7.43;1.40;;;23.70;80.70;;;;;;4976438;28;20061;-73
2023/06/30 09:42:43;;;;;;;4.28;1.20;;;23.80;80.50;;;;;;4994364;28;20050;-74
2023/06/30 09:45:10;;;;;;;5.75;1.38;;;23.70;80.50;;;;;;4960538;28;20053;-74
2023/06/30 09:47:35;;;;;;;9.25;1.67;;;23.70;80.10;;;;;;4993957;28;20046;-74
2023/06/30 09:50:02;;;;;;;6.93;1.33;;;23.90;80.50;;;;;;4976517;28;20049;-74
2023/06/30 09:52:31;;;;;;;6.53;1.20;;;23.80;79.60;;;;;;4976554;28;20050;-74
2023/06/30 09:54:56;;;;;;;10.02;1.60;;;23.10;77.20;;;;;;4994062;28;20077;-74
2023/06/30 09:57:27;;;;;;;7.18;1.48;;;23.00;78.90;;;;;;4960229;28;20455;-74
2023/06/30 09:59:53;;;;;;;8.52;1.30;;;22.60;79.60;;;;;;4976403;28;20116;-74
2023/06/30 10:02:18;;;;;;;7.32;1.33;;;22.50;81.00;;;;;;4944405;28;20483;-74
2023/06/30 10:04:44;;;;;;;4.25;1.20;;;22.40;81.60;;;;;;4976251;28;20046;-74
2023/06/30 10:07:13;;;;;;;3.92;1.00;;;22.50;79.50;;;;;;4993925;28;20097;-74
2023/06/30 10:09:42;;;;;;;5.57;1.17;;;22.70;75.90;;;;;;4976277;28;20046;-74
2023/06/30 10:12:09;;;;;;;4.65;1.17;;;22.90;76.90;;;;;;4976181;28;20070;-73
2023/06/30 10:14:36;;;;;;;4.82;1.30;;;23.30;77.30;;;;;;4976232;28;20074;-74
2023/06/30 10:17:04;;;;;;;4.28;1.23;;;23.80;79.60;;;;;;4960177;28;20046;-74
2023/06/30 10:19:29;;;;;;;6.55;1.33;;;24.30;77.90;;;;;;4993654;28;20463;-74
2023/06/30 10:21:56;;;;;;;5.03;1.30;;;24.60;77.10;;;;;;4976395;28;20077;-75
2023/06/30 10:24:37;;;;;;;5.60;1.20;;;24.30;74.50;;;;;;4976147;28;20125;-74
2023/06/30 10:27:06;;;;;;;5.20;1.47;;;24.20;72.20;;;;;;4976134;28;20100;-74
2023/06/30 10:29:34;;;;;;;7.28;1.48;;;23.90;71.10;;;;;;4976372;28;20324;-73
2023/06/30 10:31:59;;;;;;;5.40;1.23;;;23.90;72.50;;;;;;4976074;28;20046;-75
2023/06/30 10:34:26;;;;;;;4.95;1.17;;;24.00;72.70;;;;;;4976229;28;20509;-74
2023/06/30 10:36:52;;;;;;;5.47;1.20;;;24.20;73.80;;;;;;4976205;28;20542;-75
2023/06/30 10:39:18;;;;;;;4.47;1.20;;;23.80;70.60;;;;;;4994731;28;20141;-75
2023/06/30 10:41:46;;;;;;;4.55;1.10;;;23.80;71.30;;;;;;4979816;28;20052;-74
2023/06/30 10:44:12;;;;;;;3.70;1.20;;;24.00;68.30;;;;;;4979879;28;20177;-75
2023/06/30 10:46:51;;;;;;;3.70;1.20;;;24.10;68.50;;;;;;4997513;28;20133;-75
2023/06/30 10:49:17;;;;;;;4.80;1.23;;;24.00;68.30;;;;;;4963618;28;20046;-74
2023/06/30 10:51:49;;;;;;;4.35;1.20;;;24.00;69.00;;;;;;4979949;28;20088;-74
2023/06/30 10:54:23;;;;;;;7.57;1.30;;;23.80;69.90;;;;;;4979570;28;20124;-75
2023/06/30 10:56:50;;;;;;;4.47;1.13;;;23.60;68.80;;;;;;4997065;28;20046;-74
2023/06/30 10:59:24;;;;;;;5.32;1.30;;;23.40;70.70;;;;;;4979595;28;20118;-75
2023/06/30 11:02:18;;;;;;;5.47;1.33;;;23.70;71.30;;;;;;4979503;28;20104;-74
2023/06/30 11:04:49;;;;;;;5.88;1.17;;;23.80;69.80;;;;;;4979360;28;20065;-75
2023/06/30 11:07:23;;;;;;;4.37;1.37;;;23.80;70.80;;;;;;4979438;28;20046;-74
2023/06/30 11:09:49;;;;;;;5.25;1.40;;;23.70;70.10;;;;;;4963209;28;20293;-74
2023/06/30 11:12:20;;;;;;;5.50;1.30;;;23.50;70.50;;;;;;4979370;28;20049;-74
2023/06/30 11:14:59;;;;;;;4.53;1.30;;;23.30;72.20;;;;;;4979661;28;20050;-74
2023/06/30 11:17:27;;;;;;;4.78;1.17;;;23.30;73.90;;;;;;4979269;28;20493;-74
2023/06/30 11:20:10;;;;;;;6.78;1.40;;;23.40;72.40;;;;;;4996999;28;20042;-75
2023/06/30 11:22:36;;;;;;;6.10;1.40;;;23.40;73.00;;;;;;4978978;28;20040;-75
2023/06/30 11:25:09;;;;;;;6.32;1.55;;;23.40;72.60;;;;;;4996625;28;20038;-75
2023/06/30 11:27:35;;;;;;;6.13;1.20;;;23.30;72.00;;;;;;4979239;28;20552;-75
2023/06/30 11:30:01;;;;;;;6.32;1.15;;;23.60;73.20;;;;;;4978909;28;20050;-75
2023/06/30 11:32:31;;;;;;;4.72;1.45;;;23.90;71.80;;;;;;4979100;28;20038;-75
2023/06/30 11:34:59;;;;;;;6.65;1.20;;;24.40;69.40;;;;;;4978821;28;20046;-76
2023/06/30 11:37:26;;;;;;;4.18;1.10;;;24.40;62.20;;;;;;4978792;28;20046;-74
2023/06/30 11:39:53;;;;;;;3.78;1.23;;;24.60;63.10;;;;;;4978804;28;20126;-74
2023/06/30 11:42:20;;;;;;;5.13;1.30;;;24.60;63.10;;;;;;4978944;28;20048;-74
2023/06/30 11:44:48;;;;;;;7.80;1.40;;;24.40;64.10;;;;;;4952789;28;20062;-74
2023/06/30 11:47:15;;;;;;;4.90;1.25;;;24.10;63.90;;;;;;4962637;28;20050;-74
2023/06/30 11:49:41;;;;;;;4.72;1.40;;;23.90;65.60;;;;;;4978801;28;20065;-73
2023/06/30 11:52:07;;;;;;;6.43;1.30;;;24.00;67.00;;;;;;4978982;28;20142;-73
2023/06/30 11:54:33;;;;;;;5.47;1.30;;;23.90;65.10;;;;;;4996208;28;20132;-74
2023/06/30 11:57:00;;;;;;;5.00;1.30;;;23.90;65.00;;;;;;4996162;28;20078;-73
2023/06/30 11:59:26;;;;;;;5.20;1.40;;;23.90;66.50;;;;;;4996271;28;20038;-73
2023/06/30 12:01:53;;;;;;;5.85;1.30;;;24.00;66.40;;;;;;4962527;28;20046;-73
2023/06/30 12:04:21;;;;;;;6.50;1.30;;;24.30;66.50;;;;;;4978653;28;20035;-73
2023/06/30 12:06:47;;;;;;;5.53;1.30;;;24.70;67.60;;;;;;4995762;28;20093;-73
2023/06/30 12:09:13;;;;;;;5.45;1.50;;;25.00;67.90;;;;;;4995734;28;20069;-74
2023/06/30 12:11:44;;;;;;;6.15;1.42;;;24.90;66.70;;;;;;4978550;28;20035;-74
2023/06/30 12:14:13;;;;;;;5.73;1.40;;;24.50;67.10;;;;;;4978440;28;20479;-73
2023/06/30 12:16:42;;;;;;;5.95;1.42;;;24.10;67.40;;;;;;4995845;28;20129;-74
2023/06/30 12:19:08;;;;;;;6.50;1.50;;;23.90;68.10;;;;;;4978980;28;20045;-73
2023/06/30 12:21:35;;;;;;;6.00;1.40;;;23.60;68.20;;;;;;4978012;28;20085;-74
2023/06/30 12:24:03;;;;;;;6.00;1.50;;;23.40;69.30;;;;;;4978041;28;20050;-73
2023/06/30 12:26:29;;;;;;;5.78;1.40;;;23.60;67.60;;;;;;4995761;28;20042;-73
2023/06/30 12:29:05;;;;;;;5.10;1.60;;;23.70;68.10;;;;;;4977894;28;20487;-73
2023/06/30 12:31:33;;;;;;;5.25;1.40;;;23.70;67.40;;;;;;4961815;28;20108;-74
2023/06/30 12:33:59;;;;;;;5.90;1.30;;;23.70;67.50;;;;;;4995275;28;20152;-73
2023/06/30 12:36:29;;;;;;;6.32;1.60;;;23.50;67.80;;;;;;4977656;28;20195;-74
2023/06/30 12:38:55;;;;;;;5.90;1.42;;;23.40;67.30;;;;;;4977460;28;20100;-73
2023/06/30 12:41:21;;;;;;;5.30;1.40;;;23.30;68.70;;;;;;4995114;28;20415;-73
2023/06/30 12:43:48;;;;;;;4.55;1.35;;;23.30;68.90;;;;;;4977714;28;20042;-73
2023/06/30 12:46:14;;;;;;;4.90;1.27;;;23.50;67.70;;;;;;4946185;28;20112;-73