Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:24;;;;;;;12.93;9.70;;;18.70;86.40;;;;;;5061789;28;20036;-79
2023/08/15 00:04:50;;;;;;;11.65;10.55;;;18.70;86.50;;;;;;5061907;28;20044;-83
2023/08/15 00:07:16;;;;;;;12.27;9.70;;;18.70;86.30;;;;;;5095166;28;20552;-84
2023/08/15 00:09:41;;;;;;;11.50;9.63;;;18.70;86.70;;;;;;5078256;28;20040;-84
2023/08/15 00:12:07;;;;;;;12.52;9.52;;;18.70;86.40;;;;;;5061494;28;20047;-81
2023/08/15 00:14:33;;;;;;;9.75;8.40;;;18.70;86.60;;;;;;5061802;28;20040;-82
2023/08/15 00:16:59;;;;;;;12.45;8.95;;;18.70;86.60;;;;;;5095031;28;20036;-83
2023/08/15 00:19:25;;;;;;;14.10;10.07;;;18.70;86.50;;;;;;5078196;28;20048;-85
2023/08/15 00:21:50;;;;;;;13.77;10.15;;;18.80;86.60;;;;;;5061577;28;20127;-80
2023/08/15 00:24:16;;;;;;;11.85;9.88;;;18.80;86.40;;;;;;5061341;28;20507;-81
2023/08/15 00:26:42;;;;;;;11.20;10.02;;;18.80;86.20;;;;;;5094937;28;20036;-81
2023/08/15 00:29:07;;;;;;;12.00;10.18;;;18.80;86.20;;;;;;5061349;28;20050;-82
2023/08/15 00:31:33;;;;;;;13.05;10.75;;;18.80;86.00;;;;;;5078142;28;20496;-85
2023/08/15 00:33:59;;;;;;;12.63;10.50;;;18.80;86.20;;;;;;5044630;28;20553;-84
2023/08/15 00:36:24;;;;;;;12.93;11.07;;;18.70;86.30;;;;;;5044853;28;20043;-83
2023/08/15 00:38:50;;;;;;;13.18;10.07;;;18.70;86.30;;;;;;5060882;28;20618;-83
2023/08/15 00:41:16;;;;;;;13.48;9.20;;;18.70;86.20;;;;;;5093826;28;20048;-83
2023/08/15 00:43:41;;;;;;;14.20;10.25;;;18.60;86.10;;;;;;5077848;28;20036;-81
2023/08/15 00:46:07;;;;;;;13.98;10.70;;;18.70;86.10;;;;;;5060887;28;20036;-83
2023/08/15 00:48:34;;;;;;;12.30;10.38;;;18.60;86.20;;;;;;5077647;28;20051;-83
2023/08/15 00:51:01;;;;;;;13.48;10.98;;;18.60;86.30;;;;;;5060776;28;20040;-85
2023/08/15 00:53:33;;;;;;;13.25;10.32;;;18.50;86.20;;;;;;5077597;28;20500;-83
2023/08/15 00:55:59;;;;;;;11.05;9.90;;;18.50;86.30;;;;;;5094329;28;20036;-84
2023/08/15 00:58:27;;;;;;;14.52;10.63;;;18.50;86.10;;;;;;5060942;28;20032;-80
2023/08/15 01:00:53;;;;;;;12.68;10.43;;;18.50;85.90;;;;;;5077651;28;20068;-80
2023/08/15 01:03:19;;;;;;;12.50;9.60;;;18.60;86.00;;;;;;5077394;28;20044;-82
2023/08/15 01:05:45;;;;;;;14.15;11.35;;;18.60;86.00;;;;;;5094605;28;20450;-81
2023/08/15 01:08:11;;;;;;;13.55;11.40;;;18.60;85.90;;;;;;5077803;28;20044;-81
2023/08/15 01:10:40;;;;;;;13.00;11.07;;;18.50;86.10;;;;;;5094955;28;20393;-80
2023/08/15 01:13:26;;;;;;;14.68;10.48;;;18.50;86.10;;;;;;5095212;28;20472;-83
2023/08/15 01:15:52;;;;;;;13.00;10.25;;;18.50;86.30;;;;;;5100403;28;20044;-80
2023/08/15 01:18:37;;;;;;;15.00;11.73;;;18.50;86.20;;;;;;5060819;28;20075;-82
2023/08/15 01:21:03;;;;;;;14.32;10.60;;;18.50;86.30;;;;;;5076877;28;20083;-82
2023/08/15 01:23:49;;;;;;;13.27;10.73;;;18.50;86.20;;;;;;5060646;28;20067;-82
2023/08/15 01:26:15;;;;;;;14.80;10.70;;;18.60;86.40;;;;;;5093880;28;20105;-83
2023/08/15 01:28:40;;;;;;;12.68;9.93;;;18.60;85.80;;;;;;5093645;28;20040;-82
2023/08/15 01:31:32;;;;;;;17.77;11.50;;;18.50;86.10;;;;;;5076984;28;20090;-79
2023/08/15 01:34:19;;;;;;;11.73;10.50;;;18.50;85.80;;;;;;5089829;28;20476;-86
2023/08/15 01:36:56;;;;;;;12.90;10.95;;;18.50;86.30;;;;;;5093757;28;20483;-82
2023/08/15 01:39:27;;;;;;;14.50;11.32;;;18.50;86.10;;;;;;5093488;28;20063;-82
2023/08/15 01:41:56;;;;;;;13.68;10.70;;;18.50;86.20;;;;;;5076572;28;20166;-80
2023/08/15 01:44:23;;;;;;;14.50;10.85;;;18.50;86.50;;;;;;5076780;28;20040;-79
2023/08/15 01:46:49;;;;;;;16.83;12.25;;;18.50;86.30;;;;;;5060105;28;20044;-85
2023/08/15 01:49:15;;;;;;;13.95;11.65;;;18.50;86.60;;;;;;5076393;28;20123;-81
2023/08/15 01:51:40;;;;;;;16.33;11.18;;;18.50;86.90;;;;;;5058714;28;20123;-82
2023/08/15 01:54:06;;;;;;;15.85;12.23;;;18.50;87.10;;;;;;5093353;28;20071;-79
2023/08/15 01:56:32;;;;;;;16.25;11.65;;;18.50;87.10;;;;;;5076318;28;20038;-81
2023/08/15 01:58:58;;;;;;;18.35;12.07;;;18.50;86.80;;;;;;5076501;28;20127;-82
2023/08/15 02:01:23;;;;;;;14.10;11.60;;;18.50;86.90;;;;;;5076426;28;20443;-81
2023/08/15 02:03:49;;;;;;;15.10;11.85;;;18.50;87.00;;;;;;5076700;28;20441;-84
2023/08/15 02:06:15;;;;;;;15.20;12.45;;;18.50;87.00;;;;;;5042878;28;20040;-82
2023/08/15 02:08:40;;;;;;;13.82;11.70;;;18.50;87.10;;;;;;5059572;28;20040;-83
2023/08/15 02:11:06;;;;;;;14.52;12.50;;;18.50;87.30;;;;;;5042780;28;20507;-82
2023/08/15 02:13:33;;;;;;;20.63;13.43;;;18.50;87.40;;;;;;5075886;28;20036;-82
2023/08/15 02:15:59;;;;;;;15.48;12.73;;;18.50;87.50;;;;;;5076139;28;20387;-81
2023/08/15 02:18:34;;;;;;;16.85;12.80;;;18.40;87.70;;;;;;5093042;28;20063;-82
2023/08/15 02:21:00;;;;;;;14.43;12.27;;;18.40;87.70;;;;;;5059161;28;20111;-81
2023/08/15 02:23:25;;;;;;;17.85;13.20;;;18.40;87.80;;;;;;5059477;28;20067;-81
2023/08/15 02:25:51;;;;;;;15.05;11.55;;;18.30;88.00;;;;;;5076016;28;20476;-80
2023/08/15 02:28:17;;;;;;;16.60;12.65;;;18.30;88.10;;;;;;5075552;28;20480;-80
2023/08/15 02:30:43;;;;;;;17.02;12.95;;;18.30;88.10;;;;;;5058807;28;20044;-83
2023/08/15 02:33:08;;;;;;;15.40;12.60;;;18.30;88.60;;;;;;5042350;28;20043;-83
2023/08/15 02:35:39;;;;;;;13.95;12.43;;;18.30;88.50;;;;;;5059246;28;20074;-81
2023/08/15 02:38:05;;;;;;;16.65;12.25;;;18.30;89.10;;;;;;5075432;28;20044;-85
2023/08/15 02:40:30;;;;;;;18.80;13.07;;;18.30;89.20;;;;;;5092565;28;20480;-83
2023/08/15 02:42:56;;;;;;;16.75;13.57;;;18.30;88.70;;;;;;5075674;28;20047;-80
2023/08/15 02:45:22;;;;;;;14.23;12.25;;;18.30;88.50;;;;;;5075636;28;20072;-80
2023/08/15 02:47:47;;;;;;;16.90;12.32;;;18.40;88.90;;;;;;5075740;28;20466;-80
2023/08/15 02:50:14;;;;;;;15.82;13.40;;;18.30;89.10;;;;;;5075374;28;20135;-84
2023/08/15 02:52:40;;;;;;;15.38;11.77;;;18.30;89.00;;;;;;5075291;28;20105;-83
2023/08/15 02:55:06;;;;;;;18.70;12.77;;;18.40;89.00;;;;;;5058821;28;20039;-81
2023/08/15 02:57:32;;;;;;;17.63;12.95;;;18.40;88.70;;;;;;5092101;28;20123;-84
2023/08/15 02:59:58;;;;;;;16.23;12.70;;;18.40;88.70;;;;;;5058614;28;20123;-82
2023/08/15 03:02:25;;;;;;;17.73;12.80;;;18.40;88.80;;;;;;5058290;28;20089;-81
2023/08/15 03:04:50;;;;;;;14.23;11.73;;;18.40;89.10;;;;;;5058697;28;20040;-80
2023/08/15 03:07:16;;;;;;;15.38;12.55;;;18.40;89.30;;;;;;5058624;28;20043;-80
2023/08/15 03:09:42;;;;;;;18.10;13.02;;;18.40;89.20;;;;;;5075148;28;20036;-83
2023/08/15 03:12:07;;;;;;;14.90;11.40;;;18.40;89.20;;;;;;5058434;28;20473;-81
2023/08/15 03:14:33;;;;;;;20.33;11.48;;;18.50;89.00;;;;;;5091991;28;20039;-82
2023/08/15 03:17:01;;;;;;;16.73;11.32;;;18.60;89.00;;;;;;5058606;28;20078;-84
2023/08/15 03:19:26;;;;;;;12.52;11.07;;;18.50;88.70;;;;;;5091958;28;20488;-83
2023/08/15 03:21:52;;;;;;;13.52;11.35;;;18.50;88.80;;;;;;5058572;28;20093;-84
2023/08/15 03:24:18;;;;;;;15.05;11.65;;;18.50;88.90;;;;;;5058644;28;20039;-82
2023/08/15 03:26:43;;;;;;;14.52;11.50;;;18.60;88.70;;;;;;5058960;28;20122;-82
2023/08/15 03:29:09;;;;;;;19.33;12.20;;;18.60;88.80;;;;;;5042702;28;20040;-81
2023/08/15 03:31:35;;;;;;;18.65;11.88;;;18.50;88.80;;;;;;5080964;28;20044;-82
2023/08/15 03:34:01;;;;;;;17.45;11.25;;;18.50;88.70;;;;;;5075505;28;20029;-83
2023/08/15 03:36:26;;;;;;;16.90;11.10;;;18.50;88.80;;;;;;5092658;28;20119;-83
2023/08/15 03:38:52;;;;;;;14.60;11.25;;;18.60;88.80;;;;;;5074938;28;20096;-84
2023/08/15 03:41:18;;;;;;;16.08;10.25;;;18.50;88.80;;;;;;5058466;28;20047;-80
2023/08/15 03:43:44;;;;;;;13.48;10.00;;;18.50;88.80;;;;;;5075002;28;20042;-81
2023/08/15 03:46:10;;;;;;;16.25;10.18;;;18.50;88.90;;;;;;5074843;28;20035;-84
2023/08/15 03:48:36;;;;;;;13.68;10.52;;;18.50;88.80;;;;;;5074957;28;20047;-85
2023/08/15 03:51:02;;;;;;;14.32;10.48;;;18.60;88.90;;;;;;5075008;28;20058;-82
2023/08/15 03:53:28;;;;;;;14.10;9.48;;;18.60;88.80;;;;;;5075171;28;20436;-83
2023/08/15 03:55:54;;;;;;;15.60;9.85;;;18.50;88.70;;;;;;5075848;28;20036;-81
2023/08/15 03:58:21;;;;;;;10.88;9.43;;;18.50;88.80;;;;;;5096751;28;20112;-80
2023/08/15 04:00:48;;;;;;;12.48;9.23;;;18.50;88.80;;;;;;5117541;28;20083;-83
2023/08/15 04:03:14;;;;;;;17.63;10.35;;;18.50;88.90;;;;;;5101119;28;20024;-81
2023/08/15 04:05:44;;;;;;;13.30;9.43;;;18.40;88.90;;;;;;5100996;28;20083;-81
2023/08/15 04:08:10;;;;;;;11.27;8.77;;;18.40;88.90;;;;;;5117635;28;20032;-81
2023/08/15 04:10:39;;;;;;;13.75;8.98;;;18.30;88.90;;;;;;5100663;28;20087;-83
2023/08/15 04:13:09;;;;;;;16.02;9.93;;;18.40;88.90;;;;;;5117607;28;20036;-82
2023/08/15 04:15:36;;;;;;;15.18;10.20;;;18.30;89.00;;;;;;5101893;28;20107;-83
2023/08/15 04:18:07;;;;;;;17.23;10.05;;;18.30;89.10;;;;;;5103545;28;20100;-82
2023/08/15 04:20:41;;;;;;;14.73;10.07;;;18.20;89.10;;;;;;5116620;28;20057;-81
2023/08/15 04:23:08;;;;;;;14.82;9.88;;;18.20;89.10;;;;;;5103217;28;20056;-83
2023/08/15 04:25:35;;;;;;;12.38;9.88;;;18.20;89.20;;;;;;5086743;28;20044;-84
2023/08/15 04:28:01;;;;;;;12.68;9.48;;;18.10;89.30;;;;;;5120429;28;20032;-84
2023/08/15 04:30:29;;;;;;;11.48;8.80;;;18.10;89.40;;;;;;5120971;28;20087;-83
2023/08/15 04:32:55;;;;;;;12.18;9.65;;;18.10;89.40;;;;;;5087383;28;20024;-83
2023/08/15 04:35:22;;;;;;;15.10;9.02;;;18.10;89.40;;;;;;5109384;28;20408;-81
2023/08/15 04:37:47;;;;;;;11.63;8.02;;;18.00;89.30;;;;;;5081020;28;20044;-83
2023/08/15 04:40:13;;;;;;;13.25;9.80;;;18.00;89.40;;;;;;5064549;28;20058;-83
2023/08/15 04:42:40;;;;;;;23.05;8.85;;;18.00;89.30;;;;;;5082271;28;20074;-82
2023/08/15 04:45:07;;;;;;;16.65;9.90;;;18.00;89.40;;;;;;5099352;28;20407;-82
2023/08/15 04:47:33;;;;;;;13.95;8.60;;;17.90;89.60;;;;;;5081597;28;20499;-81
2023/08/15 04:49:59;;;;;;;12.52;8.45;;;17.90;89.40;;;;;;5098257;28;20047;-82
2023/08/15 04:52:25;;;;;;;10.93;8.63;;;17.90;89.50;;;;;;5097776;28;20403;-84
2023/08/15 04:54:51;;;;;;;13.60;9.23;;;17.80;89.40;;;;;;5083167;28;20035;-84
2023/08/15 04:57:16;;;;;;;15.25;10.65;;;17.90;89.50;;;;;;5097130;28;20464;-82
2023/08/15 04:59:42;;;;;;;13.80;9.70;;;17.80;89.60;;;;;;5083240;28;20040;-83
2023/08/15 05:02:08;;;;;;;11.85;9.68;;;17.80;89.70;;;;;;5062590;28;20040;-84
2023/08/15 05:04:34;;;;;;;15.15;10.88;;;17.80;89.70;;;;;;5083205;28;20047;-83
2023/08/15 05:07:00;;;;;;;13.05;10.13;;;17.80;89.70;;;;;;5088789;28;20044;-83
2023/08/15 05:09:30;;;;;;;14.15;9.65;;;17.70;90.00;;;;;;5077673;28;20105;-79
2023/08/15 05:11:56;;;;;;;13.63;8.88;;;17.60;90.10;;;;;;5094422;28;20400;-81
2023/08/15 05:14:22;;;;;;;12.10;8.80;;;17.60;90.10;;;;;;5093990;28;20040;-80
2023/08/15 05:16:50;;;;;;;17.52;9.00;;;17.60;90.20;;;;;;5060478;28;20040;-78
2023/08/15 05:19:15;;;;;;;13.23;7.78;;;17.60;90.50;;;;;;5060787;28;20050;-80
2023/08/15 05:21:41;;;;;;;14.52;7.78;;;17.60;90.40;;;;;;5093754;28;20044;-80
2023/08/15 05:24:07;;;;;;;14.13;7.85;;;17.60;90.30;;;;;;5076818;28;20047;-79
2023/08/15 05:26:33;;;;;;;10.15;7.43;;;17.50;90.70;;;;;;5093548;28;20051;-79
2023/08/15 05:28:59;;;;;;;15.90;7.32;;;17.50;90.70;;;;;;5076982;28;20036;-80
2023/08/15 05:31:25;;;;;;;14.57;6.88;;;17.50;90.80;;;;;;5093570;28;20048;-80
2023/08/15 05:33:50;;;;;;;9.30;6.78;;;17.40;91.40;;;;;;5076952;28;20094;-80
2023/08/15 05:36:16;;;;;;;13.90;7.60;;;17.40;91.30;;;;;;5093522;28;20395;-81
2023/08/15 05:38:42;;;;;;;12.02;6.40;;;17.50;91.10;;;;;;5076441;28;20051;-78
2023/08/15 05:41:07;;;;;;;14.00;7.45;;;17.50;91.30;;;;;;5076763;28;20047;-80
2023/08/15 05:43:33;;;;;;;12.85;7.05;;;17.50;91.30;;;;;;5076556;28;20093;-79
2023/08/15 05:45:59;;;;;;;12.73;7.07;;;17.40;91.70;;;;;;5076668;28;20114;-80
2023/08/15 05:48:24;;;;;;;11.10;7.18;;;17.50;91.40;;;;;;5059751;28;20046;-79
2023/08/15 05:50:50;;;;;;;14.70;7.63;;;17.50;91.40;;;;;;5076235;28;20058;-80
2023/08/15 05:53:16;;;;;;;16.38;7.50;;;17.50;91.60;;;;;;5078467;28;20139;-77
2023/08/15 05:55:45;;;;;;;15.60;7.25;;;17.50;91.50;;;;;;5077352;28;20373;-79
2023/08/15 05:58:11;;;;;;;14.73;6.65;;;17.60;91.60;;;;;;5076882;28;20040;-78
2023/08/15 06:00:37;;;;;;;12.68;6.60;;;17.60;91.60;;;;;;5093533;28;20047;-80
2023/08/15 06:03:04;;;;;;;14.68;6.80;;;17.70;91.60;;;;;;5076798;28;20051;-81
2023/08/15 06:05:30;;;;;;;13.82;6.85;;;17.80;91.70;;;;;;5093403;28;20118;-81
2023/08/15 06:07:56;;;;;;;15.52;7.28;;;17.80;91.50;;;;;;5093572;28;20515;-82
2023/08/15 06:10:22;;;;;;;13.15;7.10;;;17.80;91.80;;;;;;5076348;28;20062;-81
2023/08/15 06:12:47;;;;;;;16.40;7.75;;;17.90;91.70;;;;;;5093349;28;20481;-81
2023/08/15 06:15:14;;;;;;;13.50;6.95;;;18.00;91.60;;;;;;5075262;28;20039;-80
2023/08/15 06:17:41;;;;;;;18.02;8.00;;;18.10;91.90;;;;;;5090966;28;20040;-79
2023/08/15 06:20:08;;;;;;;14.57;7.15;;;18.10;91.90;;;;;;5091513;28;20040;-80
2023/08/15 06:22:34;;;;;;;13.35;7.10;;;18.20;91.80;;;;;;5075450;28;20051;-82
2023/08/15 06:24:59;;;;;;;13.30;6.75;;;18.20;92.00;;;;;;5057575;28;20040;-80
2023/08/15 06:27:25;;;;;;;17.23;8.90;;;18.40;91.90;;;;;;5076192;28;20047;-81
2023/08/15 06:29:51;;;;;;;16.23;7.97;;;18.50;91.70;;;;;;5075869;28;20036;-80
2023/08/15 06:32:27;;;;;;;13.00;7.15;;;18.50;91.60;;;;;;5059292;28;20044;-79
2023/08/15 06:34:53;;;;;;;17.35;6.60;;;18.60;91.60;;;;;;5075500;28;20076;-80
2023/08/15 06:37:19;;;;;;;14.45;6.65;;;18.80;91.50;;;;;;5092035;28;20132;-78
2023/08/15 06:39:44;;;;;;;12.65;6.07;;;18.90;91.60;;;;;;5092669;28;20084;-80
2023/08/15 06:42:13;;;;;;;10.52;6.55;;;19.00;91.50;;;;;;5093562;28;20066;-82
2023/08/15 06:44:42;;;;;;;10.65;5.90;;;19.00;91.30;;;;;;5098368;28;20044;-78
2023/08/15 06:47:07;;;;;;;11.32;5.80;;;19.20;91.20;;;;;;5094511;28;20047;-81
2023/08/15 06:49:33;;;;;;;12.52;5.68;;;19.20;91.00;;;;;;5075778;28;20121;-80
2023/08/15 06:51:59;;;;;;;13.98;5.70;;;19.30;90.50;;;;;;5075654;28;20046;-81
2023/08/15 06:54:25;;;;;;;15.73;5.95;;;19.40;90.30;;;;;;5075203;28;20123;-81
2023/08/15 06:56:50;;;;;;;16.13;7.65;;;19.40;90.20;;;;;;5092059;28;20040;-82
2023/08/15 06:59:16;;;;;;;12.45;5.53;;;19.60;90.10;;;;;;5075453;28;20101;-79
2023/08/15 07:01:42;;;;;;;14.88;5.40;;;19.70;90.00;;;;;;5058481;28;20476;-80
2023/08/15 07:04:07;;;;;;;13.30;5.45;;;19.70;89.40;;;;;;5092245;28;20149;-79
2023/08/15 07:06:33;;;;;;;16.50;7.57;;;19.90;89.30;;;;;;5075537;28;20055;-81
2023/08/15 07:08:59;;;;;;;9.52;4.40;;;19.90;88.90;;;;;;5075209;28;20039;-81
2023/08/15 07:11:25;;;;;;;13.43;5.25;;;20.00;88.80;;;;;;5075979;28;20052;-81
2023/08/15 07:13:50;;;;;;;15.93;4.75;;;20.10;88.40;;;;;;5092106;28;20039;-80
2023/08/15 07:16:16;;;;;;;8.20;3.60;;;20.20;87.30;;;;;;5074930;28;20044;-81
2023/08/15 07:18:42;;;;;;;5.65;2.25;;;20.20;85.70;;;;;;5058341;28;20032;-82
2023/08/15 07:21:08;;;;;;;6.95;2.10;;;20.20;83.90;;;;;;5041736;28;20036;-80
2023/08/15 07:23:35;;;;;;;9.48;2.60;;;20.10;82.80;;;;;;5092065;28;20032;-81
2023/08/15 07:26:00;;;;;;;6.15;2.35;;;20.10;82.50;;;;;;5091772;28;20097;-81
2023/08/15 07:28:28;;;;;;;5.38;2.33;;;20.20;81.90;;;;;;5092257;28;20040;-80
2023/08/15 07:30:57;;;;;;;5.38;2.45;;;20.20;81.90;;;;;;5077163;28;20097;-79
2023/08/15 07:33:23;;;;;;;11.85;3.80;;;20.30;82.00;;;;;;5058698;28;20044;-79
2023/08/15 07:35:48;;;;;;;9.20;3.25;;;20.40;81.80;;;;;;5091872;28;20098;-80
2023/08/15 07:38:14;;;;;;;11.50;3.22;;;20.50;81.60;;;;;;5091700;28;20047;-78
2023/08/15 07:40:41;;;;;;;10.07;3.33;;;20.50;80.60;;;;;;5074914;28;20451;-78
2023/08/15 07:43:07;;;;;;;10.35;2.85;;;20.70;80.60;;;;;;5058093;28;20089;-77
2023/08/15 07:45:32;;;;;;;6.55;2.95;;;20.70;81.00;;;;;;5074993;28;20036;-80
2023/08/15 07:47:58;;;;;;;9.73;3.25;;;20.80;81.00;;;;;;5075036;28;20036;-84
2023/08/15 07:50:27;;;;;;;6.60;2.70;;;20.90;81.20;;;;;;5076531;28;20035;-82
2023/08/15 07:53:00;;;;;;;8.18;3.75;;;20.90;81.10;;;;;;5078805;28;20055;-83
2023/08/15 07:55:32;;;;;;;7.68;2.78;;;21.00;80.70;;;;;;5095700;28;20109;-84
2023/08/15 07:57:58;;;;;;;5.93;2.80;;;21.00;81.00;;;;;;5095453;28;20043;-83
2023/08/15 08:00:24;;;;;;;7.00;2.85;;;21.10;81.10;;;;;;5095799;28;20044;-80
2023/08/15 08:02:49;;;;;;;6.68;2.92;;;21.30;81.00;;;;;;5095525;28;20428;-83
2023/08/15 08:05:16;;;;;;;8.95;3.53;;;21.20;80.60;;;;;;5078585;28;20048;-82
2023/08/15 08:07:42;;;;;;;8.52;3.05;;;21.20;80.40;;;;;;5062018;28;20047;-82
2023/08/15 08:10:09;;;;;;;9.13;3.08;;;21.30;80.80;;;;;;5078379;28;20503;-83
2023/08/15 08:12:35;;;;;;;11.30;2.83;;;21.20;80.80;;;;;;5078610;28;20080;-84
2023/08/15 08:15:02;;;;;;;6.72;3.10;;;21.40;80.60;;;;;;5061643;28;20126;-80
2023/08/15 08:17:29;;;;;;;6.70;2.70;;;21.40;80.10;;;;;;5078222;28;20036;-84
2023/08/15 08:19:55;;;;;;;8.30;2.58;;;21.60;80.40;;;;;;5095065;28;20047;-84
2023/08/15 08:22:20;;;;;;;7.00;2.72;;;21.70;79.40;;;;;;5078057;28;20036;-84
2023/08/15 08:24:48;;;;;;;6.22;2.58;;;21.70;79.30;;;;;;5094785;28;20062;-79
2023/08/15 08:27:14;;;;;;;6.45;2.53;;;21.90;78.50;;;;;;5078084;28;20040;-80
2023/08/15 08:29:40;;;;;;;5.03;2.65;;;22.00;79.10;;;;;;5095073;28;20073;-84
2023/08/15 08:32:06;;;;;;;9.77;2.75;;;21.90;78.60;;;;;;5078548;28;20089;-80
2023/08/15 08:34:31;;;;;;;7.60;3.15;;;21.90;78.50;;;;;;5093969;28;20148;-80
2023/08/15 08:36:57;;;;;;;11.50;3.55;;;21.90;78.00;;;;;;5061087;28;20123;-81
2023/08/15 08:39:23;;;;;;;8.05;3.20;;;21.80;78.40;;;;;;5061106;28;20056;-81
2023/08/15 08:41:48;;;;;;;8.57;3.33;;;21.80;78.50;;;;;;5061460;28;20052;-82
2023/08/15 08:44:16;;;;;;;7.20;2.53;;;21.70;78.70;;;;;;5077944;28;20395;-82
2023/08/15 08:46:43;;;;;;;8.32;2.80;;;21.70;78.80;;;;;;5077777;28;20099;-80
2023/08/15 08:49:11;;;;;;;6.00;2.35;;;21.60;78.30;;;;;;5094417;28;20059;-83
2023/08/15 08:51:38;;;;;;;6.40;2.65;;;21.50;78.10;;;;;;5061130;28;20073;-82
2023/08/15 08:54:04;;;;;;;5.57;2.25;;;21.50;77.40;;;;;;5061080;28;20100;-83
2023/08/15 08:56:31;;;;;;;6.97;2.50;;;21.60;77.80;;;;;;5060938;28;20122;-80
2023/08/15 08:59:11;;;;;;;7.22;2.45;;;21.70;76.00;;;;;;5061196;28;20400;-81
2023/08/15 09:01:38;;;;;;;9.25;2.63;;;21.80;75.30;;;;;;5093875;28;20047;-81
2023/08/15 09:04:04;;;;;;;5.95;2.60;;;21.90;75.50;;;;;;5077552;28;20403;-81
2023/08/15 09:06:30;;;;;;;6.25;2.28;;;22.10;75.50;;;;;;5077368;28;20047;-81
2023/08/15 09:08:59;;;;;;;7.45;2.67;;;22.00;74.80;;;;;;5060956;28;20040;-82
2023/08/15 09:11:32;;;;;;;6.35;2.65;;;22.10;73.80;;;;;;5077260;28;20044;-82
2023/08/15 09:14:01;;;;;;;;;;;22.20;73.10;;;;;;5094421;28;20046;-84
2023/08/15 09:16:30;;;;;;;7.43;3.38;;;22.20;72.60;;;;;;5094385;28;19966;-84
2023/08/15 09:18:59;;;;;;;4.95;2.10;;;22.40;73.10;;;;;;5077031;28;20480;-83
2023/08/15 09:21:27;;;;;;;6.30;2.45;;;22.40;73.80;;;;;;5093872;28;20074;-82
2023/08/15 09:23:53;;;;;;;6.22;2.42;;;22.70;73.60;;;;;;5060439;28;20520;-81
2023/08/15 09:26:19;;;;;;;4.07;2.22;;;22.70;73.40;;;;;;5093835;28;20559;-83
2023/08/15 09:28:45;;;;;;;5.53;2.20;;;22.60;71.90;;;;;;5043963;28;20127;-82
2023/08/15 09:31:11;;;;;;;7.22;2.70;;;22.60;70.80;;;;;;5077481;28;20135;-83
2023/08/15 09:33:41;;;;;;;4.00;2.45;;;22.70;71.10;;;;;;5060737;28;20119;-84
2023/08/15 09:36:08;;;;;;;5.45;2.20;;;22.90;71.40;;;;;;5060556;28;20040;-81
2023/08/15 09:38:37;;;;;;;3.17;1.92;;;22.90;69.80;;;;;;5093669;28;20052;-80
2023/08/15 09:41:04;;;;;;;5.03;1.92;;;22.80;69.90;;;;;;5060208;28;20056;-82
2023/08/15 09:43:32;;;;;;;4.88;2.47;;;22.70;70.80;;;;;;5076785;28;20051;-83
2023/08/15 09:46:02;;;;;;;3.58;2.00;;;22.60;71.30;;;;;;5076840;28;20047;-85
2023/08/15 09:48:28;;;;;;;3.85;1.95;;;22.50;71.40;;;;;;5076842;28;20044;-83
2023/08/15 09:50:57;;;;;;;4.53;1.85;;;22.50;71.10;;;;;;5093337;28;20032;-81
2023/08/15 09:53:24;;;;;;;6.03;1.85;;;22.50;70.20;;;;;;5076835;28;20044;-83
2023/08/15 09:55:51;;;;;;;5.22;2.45;;;22.70;68.90;;;;;;5059709;28;20039;-82
2023/08/15 09:58:18;;;;;;;5.85;1.77;;;22.90;69.20;;;;;;5077544;28;20097;-81
2023/08/15 10:00:51;;;;;;;5.40;2.25;;;23.30;69.20;;;;;;5096542;28;20055;-81
2023/08/15 10:03:28;;;;;;;4.55;2.03;;;23.40;67.00;;;;;;5100740;28;20080;-82
2023/08/15 10:05:56;;;;;;;5.80;1.90;;;23.40;66.30;;;;;;5095189;28;20051;-83
2023/08/15 10:08:23;;;;;;;6.05;2.30;;;23.20;66.80;;;;;;5076798;28;20066;-83
2023/08/15 10:10:50;;;;;;;4.78;2.10;;;23.10;66.90;;;;;;5047259;28;20476;-81
2023/08/15 10:13:37;;;;;;;5.30;2.75;;;23.10;67.60;;;;;;5100446;28;20086;-83
2023/08/15 10:16:08;;;;;;;7.00;2.40;;;23.10;68.30;;;;;;5073028;28;20066;-82
2023/08/15 10:18:35;;;;;;;5.57;2.13;;;23.20;68.80;;;;;;5103956;28;20039;-79
2023/08/15 10:21:01;;;;;;;5.60;3.17;;;23.30;68.30;;;;;;5090361;28;20127;-82
2023/08/15 10:23:29;;;;;;;8.55;2.90;;;23.30;68.90;;;;;;5093669;28;20047;-79
2023/08/15 10:25:55;;;;;;;5.90;2.40;;;23.30;69.40;;;;;;5109017;28;20048;-85
2023/08/15 10:28:21;;;;;;;5.68;2.78;;;23.30;69.40;;;;;;5083478;28;20039;-85
2023/08/15 10:30:47;;;;;;;9.77;2.88;;;23.20;69.00;;;;;;5084384;28;20101;-79
2023/08/15 10:33:15;;;;;;;5.75;2.60;;;23.40;69.30;;;;;;5071701;28;20044;-77
2023/08/15 10:35:56;;;;;;;6.05;2.80;;;23.30;69.10;;;;;;5114868;28;20035;-78
2023/08/15 10:38:25;;;;;;;7.93;2.40;;;23.20;67.70;;;;;;5112721;28;20067;-79
2023/08/15 10:40:52;;;;;;;7.65;2.70;;;23.20;68.20;;;;;;5095431;28;20040;-76
2023/08/15 10:43:23;;;;;;;6.25;3.00;;;23.20;68.30;;;;;;5115123;28;20028;-77
2023/08/15 10:45:50;;;;;;;5.38;2.47;;;23.10;67.90;;;;;;5114147;28;20051;-79
2023/08/15 10:48:35;;;;;;;4.18;2.10;;;23.00;67.90;;;;;;5116717;28;20051;-81
2023/08/15 10:51:01;;;;;;;6.22;2.10;;;23.10;67.80;;;;;;5116627;28;20016;-79
2023/08/15 10:53:27;;;;;;;6.40;1.95;;;23.30;68.50;;;;;;5098935;28;20040;-76
2023/08/15 10:55:54;;;;;;;7.25;2.22;;;23.40;67.30;;;;;;5096702;28;20043;-77
2023/08/15 10:58:21;;;;;;;5.63;2.35;;;23.50;67.30;;;;;;5094085;28;20075;-77
2023/08/15 11:00:49;;;;;;;4.03;2.13;;;23.50;67.30;;;;;;5092404;28;20131;-78
2023/08/15 11:03:15;;;;;;;5.28;2.58;;;23.70;67.10;;;;;;5075585;28;20536;-76
2023/08/15 11:05:42;;;;;;;6.20;3.10;;;23.80;66.20;;;;;;5075496;28;20358;-76
2023/08/15 11:08:15;;;;;;;6.13;2.67;;;23.80;66.70;;;;;;5092006;28;20065;-79
2023/08/15 11:10:49;;;;;;;3.97;1.65;;;23.90;66.90;;;;;;5092155;28;20043;-81
2023/08/15 11:13:18;;;;;;;5.00;1.98;;;24.10;66.20;;;;;;5081718;28;20118;-78
2023/08/15 11:15:45;;;;;;;6.85;2.47;;;24.10;64.80;;;;;;5074876;28;20043;-82
2023/08/15 11:18:20;;;;;;;7.18;2.75;;;24.00;65.40;;;;;;5092096;28;20036;-78
2023/08/15 11:20:46;;;;;;;5.97;2.47;;;23.90;65.80;;;;;;5091786;28;20044;-78
2023/08/15 11:23:11;;;;;;;6.43;2.78;;;23.90;64.80;;;;;;5058308;28;20036;-78
2023/08/15 11:25:37;;;;;;;6.65;2.15;;;23.80;65.40;;;;;;5095998;28;20051;-79
2023/08/15 11:28:04;;;;;;;6.10;2.50;;;23.60;66.10;;;;;;5095837;28;20400;-79
2023/08/15 11:30:30;;;;;;;5.18;1.92;;;23.80;66.10;;;;;;5062159;28;20041;-83
2023/08/15 11:32:56;;;;;;;4.75;2.28;;;24.00;64.60;;;;;;5072104;28;20036;-79
2023/08/15 11:35:22;;;;;;;6.47;1.63;;;24.30;63.00;;;;;;5051284;28;20488;-81
2023/08/15 11:37:47;;;;;;;4.43;2.28;;;24.50;61.90;;;;;;5057358;28;20492;-82
2023/08/15 11:40:13;;;;;;;4.68;2.10;;;24.70;61.90;;;;;;5059160;28;20135;-81
2023/08/15 11:42:39;;;;;;;4.07;2.13;;;24.60;61.80;;;;;;5058620;28;20048;-81
2023/08/15 11:45:08;;;;;;;7.75;2.58;;;24.90;61.60;;;;;;5075332;28;20123;-82
2023/08/15 11:47:34;;;;;;;5.57;1.80;;;25.00;60.60;;;;;;5067507;28;20455;-82
2023/08/15 11:50:08;;;;;;;4.80;2.15;;;25.20;60.40;;;;;;5058703;28;20037;-80
2023/08/15 11:52:43;;;;;;;6.30;1.48;;;25.20;60.00;;;;;;5058880;28;20049;-80
2023/08/15 11:55:10;;;;;;;5.78;2.03;;;25.30;59.60;;;;;;5075150;28;20044;-81
2023/08/15 11:57:36;;;;;;;4.28;1.88;;;25.20;60.20;;;;;;5058348;28;20040;-79
2023/08/15 12:00:02;;;;;;;6.18;2.60;;;25.10;59.60;;;;;;5042025;28;20037;-80
2023/08/15 12:02:28;;;;;;;5.70;2.42;;;25.10;59.70;;;;;;5075662;28;20048;-80
2023/08/15 12:04:54;;;;;;;4.97;2.08;;;25.20;59.40;;;;;;5058668;28;20516;-79
2023/08/15 12:07:19;;;;;;;7.05;2.10;;;25.10;59.50;;;;;;5058766;28;20040;-80
2023/08/15 12:09:46;;;;;;;4.15;1.92;;;25.00;58.80;;;;;;5075054;28;20069;-79
2023/08/15 12:12:23;;;;;;;4.70;2.05;;;24.90;59.00;;;;;;5058677;28;20080;-81
2023/08/15 12:14:48;;;;;;;7.82;2.00;;;24.60;60.70;;;;;;5075691;28;20044;-81
2023/08/15 12:17:14;;;;;;;6.18;2.00;;;24.70;60.80;;;;;;5074783;28;20052;-78
2023/08/15 12:19:40;;;;;;;4.25;2.35;;;25.10;61.60;;;;;;5058733;28;20123;-81
2023/08/15 12:22:06;;;;;;;7.70;2.70;;;25.40;61.00;;;;;;5058077;28;20041;-83
2023/08/15 12:24:31;;;;;;;6.45;2.65;;;25.50;60.20;;;;;;5072036;28;20039;-82
2023/08/15 12:26:57;;;;;;;3.92;1.98;;;25.60;59.70;;;;;;5095035;28;20083;-82
2023/08/15 12:29:23;;;;;;;6.22;2.45;;;25.60;59.30;;;;;;5078118;28;20043;-78
2023/08/15 12:31:48;;;;;;;5.70;2.92;;;25.50;60.60;;;;;;5074780;28;20047;-78
2023/08/15 12:34:14;;;;;;;6.35;3.30;;;25.40;60.90;;;;;;5058094;28;20048;-80
2023/08/15 12:36:40;;;;;;;5.05;2.40;;;25.10;61.80;;;;;;5074014;28;20470;-79
2023/08/15 12:39:06;;;;;;;5.10;2.80;;;25.20;62.20;;;;;;5057487;28;20052;-80