Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:11;;;;;;;0.10;0.10;;;;;;;;;;5080102;28;20349;-72
2021/05/29 00:02:37;;;;;;;0.10;0.10;;;;;;;;;;5065780;28;20414;-71
2021/05/29 00:05:03;;;;;;;0.10;0.10;;;;;;;;;;5071883;28;20051;-72
2021/05/29 00:07:28;;;;;;;0.10;0.10;;;;;;;;;;5091853;28;20026;-72
2021/05/29 00:09:53;;;;;;;0.10;0.10;;;;;;;;;;5100066;28;20442;-71
2021/05/29 00:12:18;;;;;;;0.10;0.10;;;;;;;;;;5078081;28;20021;-71
2021/05/29 00:14:47;;;;;;;0.00;0.00;;;;;;;;;;5081422;28;20323;-71
2021/05/29 00:17:12;;;;;;;0.10;0.10;;;;;;;;;;5063557;28;20020;-71
2021/05/29 00:19:39;;;;;;;0.10;0.10;;;;;;;;;;5061349;28;20380;-71
2021/05/29 00:22:04;;;;;;;0.10;0.10;;;;;;;;;;5084462;28;20019;-72
2021/05/29 00:24:29;;;;;;;0.10;0.10;;;;;;;;;;5063154;28;20019;-71
2021/05/29 00:26:55;;;;;;;0.10;0.10;;;;;;;;;;5079666;28;20023;-71
2021/05/29 00:29:20;;;;;;;0.10;0.10;;;;;;;;;;5078246;28;20032;-71
2021/05/29 00:31:45;;;;;;;0.10;0.10;;;;;;;;;;5064238;28;20038;-72
2021/05/29 00:34:10;;;;;;;0.10;0.10;;;;;;;;;;5080207;28;20416;-71
2021/05/29 00:36:36;;;;;;;0.10;0.10;;;;;;;;;;5093645;28;20091;-71
2021/05/29 00:39:01;;;;;;;0.10;0.10;;;;;;;;;;5072944;28;20020;-71
2021/05/29 00:41:26;;;;;;;0.10;0.10;;;;;;;;;;5055667;28;20040;-71
2021/05/29 00:43:51;;;;;;;0.10;0.10;;;;;;;;;;5069903;28;20638;-71
2021/05/29 00:46:16;;;;;;;0.10;0.10;;;;;;;;;;5078440;28;20269;-71
2021/05/29 00:48:42;;;;;;;0.10;0.10;;;;;;;;;;5078639;28;20016;-71
2021/05/29 00:51:08;;;;;;;0.10;0.10;;;;;;;;;;5078645;28;20363;-71
2021/05/29 00:53:33;;;;;;;0.10;0.10;;;;;;;;;;5095259;28;20051;-71
2021/05/29 00:55:59;;;;;;;0.10;0.10;;;;;;;;;;5078812;28;20055;-71
2021/05/29 00:58:24;;;;;;;0.10;0.10;;;;;;;;;;5078064;28;20023;-71
2021/05/29 01:00:50;;;;;;;0.10;0.10;;;;;;;;;;5095291;28;20016;-71
2021/05/29 01:03:15;;;;;;;0.13;0.13;;;;;;;;;;5079584;28;20016;-71
2021/05/29 01:05:41;;;;;;;0.10;0.10;;;;;;;;;;5093771;28;20144;-71
2021/05/29 01:08:06;;;;;;;0.10;0.10;;;;;;;;;;5092512;28;20459;-71
2021/05/29 01:10:34;;;;;;;0.10;0.10;;;;;;;;;;5093279;28;20015;-71
2021/05/29 01:13:01;;;;;;;0.10;0.10;;;;;;;;;;5095728;28;20027;-71
2021/05/29 01:15:32;;;;;;;0.10;0.10;;;;;;;;;;5091197;28;20019;-71
2021/05/29 01:17:57;;;;;;;0.10;0.10;;;;;;;;;;5093192;28;20032;-72
2021/05/29 01:20:23;;;;;;;0.10;0.10;;;;;;;;;;5092762;28;20011;-71
2021/05/29 01:22:49;;;;;;;0.10;0.10;;;;;;;;;;5090023;28;20361;-71
2021/05/29 01:25:24;;;;;;;0.10;0.10;;;;;;;;;;5092967;28;20039;-71
2021/05/29 01:27:54;;;;;;;0.10;0.10;;;;;;;;;;5092734;28;20471;-71
2021/05/29 01:30:19;;;;;;;0.10;0.10;;;;;;;;;;5091313;28;20437;-71
2021/05/29 01:32:44;;;;;;;0.10;0.10;;;;;;;;;;5076161;28;20189;-71
2021/05/29 01:35:10;;;;;;;0.10;0.10;;;;;;;;;;5077283;28;20024;-71
2021/05/29 01:37:36;;;;;;;0.10;0.10;;;;;;;;;;5092233;28;20899;-71
2021/05/29 01:40:02;;;;;;;0.10;0.10;;;;;;;;;;5089294;28;20459;-71
2021/05/29 01:42:28;;;;;;;0.10;0.10;;;;;;;;;;5093105;28;20023;-72
2021/05/29 01:44:54;;;;;;;0.10;0.10;;;;;;;;;;5092897;28;20024;-72
2021/05/29 01:47:19;;;;;;;0.10;0.10;;;;;;;;;;5093905;28;20096;-71
2021/05/29 01:49:44;;;;;;;0.10;0.10;;;;;;;;;;5093027;28;20020;-71
2021/05/29 01:52:10;;;;;;;0.10;0.10;;;;;;;;;;5082363;28;20764;-71
2021/05/29 01:54:35;;;;;;;0.10;0.10;;;;;;;;;;5080930;28;20016;-72
2021/05/29 01:57:00;;;;;;;0.10;0.10;;;;;;;;;;5077799;28;20434;-71
2021/05/29 01:59:25;;;;;;;0.10;0.10;;;;;;;;;;5079108;28;20035;-71
2021/05/29 02:01:50;;;;;;;0.10;0.10;;;;;;;;;;5091132;28;20067;-71
2021/05/29 02:04:16;;;;;;;0.10;0.10;;;;;;;;;;5065866;28;20265;-71
2021/05/29 02:06:41;;;;;;;0.10;0.10;;;;;;;;;;5060555;28;20076;-71
2021/05/29 02:09:06;;;;;;;0.20;0.20;;;;;;;;;;5093571;28;21605;-72
2021/05/29 02:11:31;;;;;;;0.10;0.10;;;;;;;;;;5092330;28;20278;-71
2021/05/29 02:13:56;;;;;;;0.10;0.10;;;;;;;;;;5092295;28;20031;-72
2021/05/29 02:16:22;;;;;;;0.10;0.10;;;;;;;;;;5086784;28;20016;-71
2021/05/29 02:18:47;;;;;;;0.10;0.10;;;;;;;;;;5086727;28;20785;-71
2021/05/29 02:21:13;;;;;;;0.10;0.10;;;;;;;;;;5068072;28;20365;-72
2021/05/29 02:23:42;;;;;;;0.10;0.10;;;;;;;;;;5085008;28;20013;-71
2021/05/29 02:26:08;;;;;;;0.10;0.10;;;;;;;;;;5084661;28;20473;-71
2021/05/29 02:28:34;;;;;;;0.10;0.10;;;;;;;;;;5069121;28;20022;-71
2021/05/29 02:30:59;;;;;;;0.15;0.15;;;;;;;;;;5077494;28;20035;-71
2021/05/29 02:33:25;;;;;;;0.10;0.10;;;;;;;;;;5094341;28;20024;-71
2021/05/29 02:35:50;;;;;;;0.10;0.10;;;;;;;;;;5092557;28;20454;-72
2021/05/29 02:38:15;;;;;;;0.10;0.10;;;;;;;;;;5086989;28;20380;-71
2021/05/29 02:40:40;;;;;;;0.10;0.10;;;;;;;;;;5065784;28;20040;-71
2021/05/29 02:43:06;;;;;;;0.10;0.10;;;;;;;;;;5071857;28;20453;-71
2021/05/29 02:45:31;;;;;;;0.10;0.10;;;;;;;;;;5088379;28;20019;-71
2021/05/29 02:47:56;;;;;;;0.10;0.10;;;;;;;;;;5074223;28;20763;-71
2021/05/29 02:50:22;;;;;;;0.10;0.10;;;;;;;;;;5062395;28;20075;-72
2021/05/29 02:52:47;;;;;;;0.10;0.10;;;;;;;;;;5110865;28;20102;-72
2021/05/29 02:55:15;;;;;;;0.10;0.10;;;;;;;;;;5077141;28;20023;-72
2021/05/29 02:57:40;;;;;;;0.10;0.10;;;;;;;;;;5112630;28;20938;-72
2021/05/29 03:00:06;;;;;;;0.10;0.10;;;;;;;;;;5074722;28;20111;-72
2021/05/29 03:02:31;;;;;;;0.10;0.10;;;;;;;;;;5075179;28;20027;-72
2021/05/29 03:04:56;;;;;;;0.10;0.10;;;;;;;;;;5091123;28;20099;-72
2021/05/29 03:07:22;;;;;;;0.10;0.10;;;;;;;;;;5085759;28;20266;-72
2021/05/29 03:09:47;;;;;;;0.10;0.10;;;;;;;;;;5090321;28;20265;-72
2021/05/29 03:12:12;;;;;;;0.10;0.10;;;;;;;;;;5098274;28;20077;-71
2021/05/29 03:14:37;;;;;;;0.10;0.10;;;;;;;;;;5097260;28;20345;-72
2021/05/29 03:17:03;;;;;;;0.10;0.10;;;;;;;;;;5089609;28;20122;-71
2021/05/29 03:19:28;;;;;;;0.10;0.10;;;;;;;;;;5094459;28;20258;-71
2021/05/29 03:21:53;;;;;;;0.10;0.10;;;;;;;;;;5082693;28;20388;-71
2021/05/29 03:24:18;;;;;;;0.10;0.10;;;;;;;;;;5073882;28;20301;-71
2021/05/29 03:26:43;;;;;;;0.10;0.10;;;;;;;;;;5062807;28;20020;-71
2021/05/29 03:29:09;;;;;;;0.20;0.20;;;;;;;;;;5097851;28;20268;-72
2021/05/29 03:31:34;;;;;;;0.10;0.10;;;;;;;;;;5096417;28;20023;-72
2021/05/29 03:33:59;;;;;;;0.10;0.10;;;;;;;;;;5089403;28;20023;-72
2021/05/29 03:36:24;;;;;;;0.10;0.10;;;;;;;;;;5076480;28;20046;-72
2021/05/29 03:38:49;;;;;;;0.10;0.10;;;;;;;;;;5088500;28;20059;-72
2021/05/29 03:41:15;;;;;;;0.10;0.10;;;;;;;;;;5072465;28;20036;-71
2021/05/29 03:43:40;;;;;;;0.20;0.20;;;;;;;;;;5084061;28;20258;-71
2021/05/29 03:46:05;;;;;;;0.10;0.10;;;;;;;;;;5069598;28;20425;-71
2021/05/29 03:48:31;;;;;;;0.10;0.10;;;;;;;;;;5082763;28;20104;-71
2021/05/29 03:50:56;;;;;;;0.15;0.15;;;;;;;;;;5084018;28;20099;-71
2021/05/29 03:53:21;;;;;;;0.10;0.10;;;;;;;;;;5058172;28;20016;-71
2021/05/29 03:55:46;;;;;;;0.20;0.20;;;;;;;;;;5077511;28;20271;-72
2021/05/29 03:58:12;;;;;;;0.10;0.10;;;;;;;;;;5070965;28;20382;-72
2021/05/29 04:00:37;;;;;;;0.10;0.10;;;;;;;;;;5080580;28;20273;-71
2021/05/29 04:03:02;;;;;;;0.10;0.10;;;;;;;;;;5070748;28;20016;-71
2021/05/29 04:05:27;;;;;;;0.10;0.10;;;;;;;;;;5068392;28;20277;-71
2021/05/29 04:07:52;;;;;;;0.20;0.20;;;;;;;;;;5071200;28;20035;-72
2021/05/29 04:10:28;;;;;;;0.20;0.20;;;;;;;;;;5073053;28;20017;-71
2021/05/29 04:12:53;;;;;;;0.10;0.10;;;;;;;;;;5073586;28;20504;-71
2021/05/29 04:15:18;;;;;;;0.10;0.10;;;;;;;;;;5083570;28;20123;-72
2021/05/29 04:17:44;;;;;;;0.10;0.10;;;;;;;;;;5062844;28;20023;-71
2021/05/29 04:20:09;;;;;;;0.10;0.10;;;;;;;;;;5084809;28;20032;-71
2021/05/29 04:22:35;;;;;;;0.10;0.10;;;;;;;;;;5086480;28;20078;-71
2021/05/29 04:25:00;;;;;;;0.10;0.10;;;;;;;;;;5077509;28;20028;-71
2021/05/29 04:27:25;;;;;;;0.10;0.10;;;;;;;;;;5061956;28;20021;-71
2021/05/29 04:29:51;;;;;;;0.10;0.10;;;;;;;;;;5056030;28;20039;-72
2021/05/29 04:32:16;;;;;;;0.10;0.10;;;;;;;;;;5089145;28;20360;-72
2021/05/29 04:34:41;;;;;;;0.10;0.10;;;;;;;;;;5064559;28;20365;-72
2021/05/29 04:37:07;;;;;;;0.10;0.10;;;;;;;;;;5062731;28;20374;-73
2021/05/29 04:39:32;;;;;;;0.10;0.10;;;;;;;;;;5087510;28;20123;-72
2021/05/29 04:41:57;;;;;;;0.10;0.10;;;;;;;;;;5082064;28;21078;-72
2021/05/29 04:44:22;;;;;;;0.10;0.10;;;;;;;;;;5069181;28;20021;-72
2021/05/29 04:46:52;;;;;;;0.10;0.10;;;;;;;;;;5080747;28;20016;-71
2021/05/29 04:49:21;;;;;;;0.10;0.10;;;;;;;;;;5063270;28;20263;-71
2021/05/29 04:51:46;;;;;;;0.10;0.10;;;;;;;;;;5092319;28;20016;-72
2021/05/29 04:54:12;;;;;;;0.10;0.10;;;;;;;;;;5059037;28;20094;-72
2021/05/29 04:56:37;;;;;;;0.10;0.10;;;;;;;;;;5066325;28;20423;-73
2021/05/29 04:59:02;;;;;;;0.10;0.10;;;;;;;;;;5076457;28;20020;-73
2021/05/29 05:01:30;;;;;;;0.10;0.10;;;;;;;;;;5089331;28;20278;-73
2021/05/29 05:03:55;;;;;;;0.10;0.10;;;;;;;;;;5079791;28;20009;-73
2021/05/29 05:06:20;;;;;;;0.10;0.10;;;;;;;;;;5076105;28;20529;-72
2021/05/29 05:08:46;;;;;;;0.10;0.10;;;;;;;;;;5064957;28;20302;-72
2021/05/29 05:11:11;;;;;;;0.10;0.10;;;;;;;;;;5071333;28;20266;-73
2021/05/29 05:13:36;;;;;;;0.10;0.10;;;;;;;;;;5072433;28;20281;-74
2021/05/29 05:16:01;;;;;;;0.10;0.10;;;;;;;;;;5068789;28;20267;-74
2021/05/29 05:18:26;;;;;;;0.10;0.10;;;;;;;;;;5090024;28;20372;-74
2021/05/29 05:20:52;;;;;;;0.10;0.10;;;;;;;;;;5091312;28;20020;-73
2021/05/29 05:23:21;;;;;;;0.10;0.10;;;;;;;;;;5080162;28;20688;-73
2021/05/29 05:25:46;;;;;;;0.10;0.10;;;;;;;;;;5066885;28;20497;-73
2021/05/29 05:28:11;;;;;;;0.10;0.10;;;;;;;;;;5069944;28;20027;-73
2021/05/29 05:30:36;;;;;;;0.10;0.10;;;;;;;;;;5078239;28;20469;-73
2021/05/29 05:33:05;;;;;;;0.10;0.10;;;;;;;;;;5078872;28;20266;-73
2021/05/29 05:35:30;;;;;;;0.10;0.10;;;;;;;;;;5080242;28;20465;-73
2021/05/29 05:37:55;;;;;;;0.10;0.10;;;;;;;;;;5061532;28;20068;-73
2021/05/29 05:40:20;;;;;;;0.10;0.10;;;;;;;;;;5064515;28;20291;-73
2021/05/29 05:42:46;;;;;;;0.10;0.10;;;;;;;;;;5062152;28;20635;-73
2021/05/29 05:45:11;;;;;;;0.10;0.10;;;;;;;;;;5064888;28;20476;-73
2021/05/29 05:47:36;;;;;;;0.10;0.10;;;;;;;;;;5086146;28;20472;-74
2021/05/29 05:50:01;;;;;;;0.10;0.10;;;;;;;;;;5063458;28;20020;-72
2021/05/29 05:52:26;;;;;;;0.10;0.10;;;;;;;;;;5069378;28;20424;-72
2021/05/29 05:54:52;;;;;;;0.10;0.10;;;;;;;;;;5070793;28;20469;-74
2021/05/29 05:57:17;;;;;;;0.10;0.10;;;;;;;;;;5063750;28;20297;-74
2021/05/29 05:59:42;;;;;;;0.10;0.10;;;;;;;;;;5063329;28;20259;-73
2021/05/29 06:02:08;;;;;;;0.10;0.10;;;;;;;;;;5064408;28;20027;-74
2021/05/29 06:04:33;;;;;;;0.10;0.10;;;;;;;;;;5070617;28;20048;-74
2021/05/29 06:06:58;;;;;;;0.10;0.10;;;;;;;;;;5074214;28;20675;-73
2021/05/29 06:09:23;;;;;;;0.10;0.10;;;;;;;;;;5073356;28;20047;-72
2021/05/29 06:11:49;;;;;;;0.10;0.10;;;;;;;;;;5072966;28;20685;-73
2021/05/29 06:19:42;;;;;;;0.10;0.10;;;;;;;;;;5075800;28;20043;-73
2021/05/29 06:22:07;;;;;;;0.10;0.10;;;;;;;;;;5056272;28;20025;-73
2021/05/29 06:24:34;;;;;;;0.10;0.10;;;;;;;;;;5073179;28;20104;-72
2021/05/29 06:26:59;;;;;;;0.10;0.10;;;;;;;;;;5073440;28;20127;-73
2021/05/29 06:29:24;;;;;;;0.10;0.10;;;;;;;;;;5073681;28;20102;-72
2021/05/29 06:31:49;;;;;;;0.10;0.10;;;;;;;;;;5055594;28;20266;-73
2021/05/29 06:34:15;;;;;;;0.00;0.00;;;;;;;;;;5088574;28;20278;-73
2021/05/29 06:36:40;;;;;;;0.10;0.10;;;;;;;;;;5073826;28;20264;-72
2021/05/29 06:39:05;;;;;;;0.10;0.10;;;;;;;;;;5073346;28;20020;-73
2021/05/29 06:41:30;;;;;;;0.08;0.08;;;;;;;;;;5058266;28;20071;-73
2021/05/29 06:43:56;;;;;;;0.10;0.10;;;;;;;;;;5051440;28;20032;-73
2021/05/29 06:46:21;;;;;;;0.07;0.07;;;;;;;;;;5074837;28;20042;-72
2021/05/29 06:48:46;;;;;;;0.10;0.10;;;;;;;;;;5077561;28;20258;-73
2021/05/29 06:51:17;;;;;;;0.10;0.10;;;;;;;;;;5066673;28;20074;-73
2021/05/29 06:53:53;;;;;;;0.00;0.00;;;;;;;;;;5076083;28;20020;-74
2021/05/29 06:59:02;;;;;;;0.10;0.10;;;;;;;;;;5088027;28;20035;-72
2021/05/29 07:01:27;;;;;;;0.10;0.10;;;;;;;;;;5087880;28;20016;-74
2021/05/29 07:03:53;;;;;;;0.00;0.00;;;;;;;;;;5053414;28;20038;-72
2021/05/29 07:06:18;;;;;;;0.00;0.00;;;;;;;;;;5072170;28;20444;-72
2021/05/29 07:08:43;;;;;;;0.10;0.10;;;;;;;;;;5071305;28;20099;-72
2021/05/29 07:11:09;;;;;;;0.10;0.10;;;;;;;;;;5051305;28;20120;-71
2021/05/29 07:13:34;;;;;;;0.00;0.00;;;;;;;;;;5065202;28;20024;-72
2021/05/29 07:16:00;;;;;;;0.00;0.00;;;;;;;;;;5050929;28;20037;-72
2021/05/29 07:18:29;;;;;;;0.00;0.00;;;;;;;;;;5056428;28;20296;-71
2021/05/29 07:20:57;;;;;;;0.00;0.00;;;;;;;;;;5070619;28;20031;-72
2021/05/29 07:23:22;;;;;;;0.08;0.08;;;;;;;;;;5070725;28;20028;-71
2021/05/29 07:25:47;;;;;;;0.10;0.10;;;;;;;;;;5069470;28;20021;-73
2021/05/29 07:28:12;;;;;;;0.00;0.00;;;;;;;;;;5070849;28;20055;-71
2021/05/29 07:30:38;;;;;;;0.10;0.10;;;;;;;;;;5072411;28;20052;-71
2021/05/29 07:33:03;;;;;;;0.00;0.00;;;;;;;;;;5071574;28;20378;-71
2021/05/29 07:35:29;;;;;;;0.00;0.00;;;;;;;;;;5066285;28;20155;-71
2021/05/29 07:37:54;;;;;;;0.00;0.00;;;;;;;;;;5040832;28;20024;-71
2021/05/29 07:40:19;;;;;;;0.00;0.00;;;;;;;;;;5064353;28;20029;-71
2021/05/29 07:42:44;;;;;;;0.00;0.00;;;;;;;;;;5072348;28;20093;-71
2021/05/29 07:45:10;;;;;;;0.10;0.10;;;;;;;;;;5075123;28;20269;-71
2021/05/29 07:47:35;;;;;;;0.03;0.03;;;;;;;;;;5074679;28;20024;-71
2021/05/29 07:50:00;;;;;;;0.00;0.00;;;;;;;;;;5093288;28;20061;-71
2021/05/29 07:52:26;;;;;;;0.00;0.00;;;;;;;;;;5073974;28;20265;-71
2021/05/29 07:54:51;;;;;;;0.00;0.00;;;;;;;;;;5092996;28;20026;-71
2021/05/29 07:57:16;;;;;;;0.00;0.00;;;;;;;;;;5093078;28;20276;-71
2021/05/29 07:59:42;;;;;;;0.00;0.00;;;;;;;;;;5074660;28;20031;-71
2021/05/29 08:02:07;;;;;;;0.00;0.00;;;;;;;;;;5074143;28;20312;-71
2021/05/29 08:04:33;;;;;;;0.10;0.10;;;;;;;;;;5092789;28;20016;-71
2021/05/29 08:06:58;;;;;;;0.10;0.10;;;;;;;;;;5092858;28;20376;-70
2021/05/29 08:09:23;;;;;;;0.00;0.00;;;;;;;;;;5075063;28;20507;-70
2021/05/29 08:11:48;;;;;;;0.00;0.00;;;;;;;;;;5072282;28;20390;-71
2021/05/29 08:14:15;;;;;;;0.00;0.00;;;;;;;;;;5055814;28;20262;-73
2021/05/29 08:16:40;;;;;;;0.00;0.00;;;;;;;;;;5055806;28;20512;-73
2021/05/29 08:19:09;;;;;;;0.00;0.00;;;;;;;;;;5053016;28;20119;-73
2021/05/29 08:21:37;;;;;;;0.10;0.10;;;;;;;;;;5057714;28;20269;-72
2021/05/29 08:24:03;;;;;;;0.10;0.10;;;;;;;;;;5058314;28;20020;-72
2021/05/29 08:26:28;;;;;;;0.00;0.00;;;;;;;;;;5074975;28;20062;-72
2021/05/29 08:28:54;;;;;;;0.00;0.00;;;;;;;;;;5093235;28;20063;-72
2021/05/29 08:31:19;;;;;;;0.00;0.00;;;;;;;;;;5073616;28;20488;-72
2021/05/29 08:33:44;;;;;;;0.00;0.00;;;;;;;;;;5073915;28;20468;-72
2021/05/29 08:36:09;;;;;;;0.00;0.00;;;;;;;;;;5075100;28;20273;-71
2021/05/29 08:38:34;;;;;;;0.00;0.00;;;;;;;;;;5074592;28;20073;-72
2021/05/29 08:41:00;;;;;;;0.00;0.00;;;;;;;;;;5061826;28;20036;-71
2021/05/29 08:43:25;;;;;;;0.00;0.00;;;;;;;;;;5080004;28;20293;-72
2021/05/29 08:45:50;;;;;;;0.00;0.00;;;;;;;;;;5081619;28;20009;-72
2021/05/29 08:48:15;;;;;;;0.00;0.00;;;;;;;;;;5110895;28;20020;-72
2021/05/29 08:51:12;;;;;;;0.00;0.00;;;;;;;;;;5095064;28;20287;-73
2021/05/29 08:53:26;;;;;;;0.00;0.00;;;;;;;;;;5095448;28;20107;-72
2021/05/29 08:55:51;;;;;;;0.00;0.00;;;;;;;;;;5111068;28;20467;-73
2021/05/29 08:58:16;;;;;;;0.00;0.00;;;;;;;;;;5111323;28;20039;-72
2021/05/29 09:00:41;;;;;;;0.00;0.00;;;;;;;;;;5094362;28;20818;-73
2021/05/29 09:03:07;;;;;;;0.00;0.00;;;;;;;;;;5093554;28;20082;-74
2021/05/29 09:05:32;;;;;;;0.00;0.00;;;;;;;;;;5094261;28;20300;-73
2021/05/29 09:08:04;;;;;;;0.00;0.00;;;;;;;;;;5111160;28;20023;-74
2021/05/29 09:10:29;;;;;;;0.00;0.00;;;;;;;;;;5093900;28;20587;-73
2021/05/29 09:12:59;;;;;;;0.00;0.00;;;;;;;;;;5075407;28;20057;-73
2021/05/29 09:15:25;;;;;;;0.00;0.00;;;;;;;;;;5075605;28;20699;-73
2021/05/29 09:17:50;;;;;;;0.00;0.00;;;;;;;;;;5093036;28;20020;-72
2021/05/29 09:20:15;;;;;;;0.00;0.00;;;;;;;;;;5092117;28;20011;-72
2021/05/29 09:22:41;;;;;;;0.00;0.00;;;;;;;;;;5106709;28;20626;-72
2021/05/29 09:25:13;;;;;;;0.00;0.00;;;;;;;;;;5091172;28;20261;-71
2021/05/29 09:27:48;;;;;;;0.00;0.00;;;;;;;;;;5074874;28;20108;-72
2021/05/29 09:30:14;;;;;;;;;;;;;;;;;;5091581;28;20024;-72
2021/05/29 09:32:39;;;;;;;0.00;0.00;;;;;;;;;;5093772;28;19915;-71
2021/05/29 09:35:08;;;;;;;0.00;0.00;;;;;;;;;;5110241;28;20031;-72
2021/05/29 09:37:33;;;;;;;0.00;0.00;;;;;;;;;;5092064;28;20050;-71
2021/05/29 09:39:59;;;;;;;0.00;0.00;;;;;;;;;;5098735;28;21554;-72
2021/05/29 09:42:28;;;;;;;0.00;0.00;;;;;;;;;;5094955;28;20141;-73
2021/05/29 09:44:55;;;;;;;0.00;0.00;;;;;;;;;;5083280;28;20028;-73
2021/05/29 09:47:24;;;;;;;0.00;0.00;;;;;;;;;;5071683;28;20031;-73
2021/05/29 09:49:53;;;;;;;0.00;0.00;;;;;;;;;;5091662;27;20023;-73
2021/05/29 09:52:31;;;;;;;0.00;0.00;;;;;;;;;;5090623;28;20062;-73
2021/05/29 09:54:57;;;;;;;0.00;0.00;;;;;;;;;;5085215;28;20028;-73
2021/05/29 09:57:23;;;;;;;0.00;0.00;;;;;;;;;;5088156;28;20028;-74
2021/05/29 09:59:57;;;;;;;0.00;0.00;;;;;;;;;;5089871;28;20384;-75
2021/05/29 10:02:22;;;;;;;0.00;0.00;;;;;;;;;;5107883;28;20487;-74
2021/05/29 10:04:57;;;;;;;0.00;0.00;;;;;;;;;;5103924;28;20027;-74
2021/05/29 10:07:38;;;;;;;0.00;0.00;;;;;;;;;;5073429;28;20028;-74
2021/05/29 10:10:03;;;;;;;0.00;0.00;;;;;;;;;;5085404;28;20458;-73
2021/05/29 10:12:28;;;;;;;0.00;0.00;;;;;;;;;;5093006;28;20024;-74
2021/05/29 10:14:53;;;;;;;0.00;0.00;;;;;;;;;;5084642;28;20607;-74
2021/05/29 10:17:19;;;;;;;0.00;0.00;;;;;;;;;;5105513;28;20285;-74
2021/05/29 10:19:45;;;;;;;0.00;0.00;;;;;;;;;;5089632;28;20253;-74
2021/05/29 10:22:14;;;;;;;0.00;0.00;;;;;;;;;;5070590;28;20618;-74
2021/05/29 10:24:39;;;;;;;0.00;0.00;;;;;;;;;;5109950;28;20443;-73
2021/05/29 10:27:06;;;;;;;0.00;0.00;;;;;;;;;;5074527;28;20027;-73
2021/05/29 10:29:31;;;;;;;0.00;0.00;;;;;;;;;;5093484;28;20020;-75
2021/05/29 10:32:12;;;;;;;0.00;0.00;;;;;;;;;;5086628;28;20084;-74
2021/05/29 10:34:57;;;;;;;0.00;0.00;;;;;;;;;;5104430;28;20070;-73
2021/05/29 10:37:29;;;;;;;0.00;0.00;;;;;;;;;;5071319;28;20043;-74
2021/05/29 10:39:55;;;;;;;0.00;0.00;;;;;;;;;;5089420;28;20507;-74
2021/05/29 10:42:30;;;;;;;0.00;0.00;;;;;;;;;;5058238;28;20063;-73
2021/05/29 10:44:58;;;;;;;0.00;0.00;;;;;;;;;;5063914;28;20028;-74
2021/05/29 10:47:23;;;;;;;0.00;0.00;;;;;;;;;;5072805;28;20392;-74
2021/05/29 10:49:49;;;;;;;0.00;0.00;;;;;;;;;;5087565;28;20027;-72
2021/05/29 10:52:29;;;;;;;0.00;0.00;;;;;;;;;;5104104;28;20270;-73
2021/05/29 10:55:10;;;;;;;0.00;0.00;;;;;;;;;;5088084;28;20035;-73
2021/05/29 10:57:54;;;;;;;0.00;0.00;;;;;;;;;;5086275;28;20031;-72
2021/05/29 11:00:41;;;;;;;0.00;0.00;;;;;;;;;;5104469;28;21484;-72
2021/05/29 11:03:15;;;;;;;0.00;0.00;;;;;;;;;;5082114;28;20369;-73
2021/05/29 11:05:41;;;;;;;0.00;0.00;;;;;;;;;;5106801;28;20416;-73
2021/05/29 11:08:26;;;;;;;0.00;0.00;;;;;;;;;;5065396;28;20149;-73
2021/05/29 11:10:51;;;;;;;0.00;0.00;;;;;;;;;;5095274;28;20020;-73
2021/05/29 11:13:16;;;;;;;0.00;0.00;;;;;;;;;;5084864;28;20026;-72
2021/05/29 11:15:54;;;;;;;0.00;0.00;;;;;;;;;;5087517;28;20277;-72
2021/05/29 11:18:20;;;;;;;0.00;0.00;;;;;;;;;;5075828;28;20480;-72
2021/05/29 11:21:05;;;;;;;0.00;0.00;;;;;;;;;;5069202;28;20100;-73
2021/05/29 11:23:30;;;;;;;0.00;0.00;;;;;;;;;;5099826;28;20035;-72
2021/05/29 11:25:56;;;;;;;0.00;0.00;;;;;;;;;;5058130;27;20023;-73
2021/05/29 11:28:21;;;;;;;0.00;0.00;;;;;;;;;;5095358;27;20023;-73
2021/05/29 11:30:46;;;;;;;0.00;0.00;;;;;;;;;;5074760;28;20549;-73
2021/05/29 11:33:12;;;;;;;0.00;0.00;;;;;;;;;;5043300;28;20020;-74
2021/05/29 11:35:46;;;;;;;0.00;0.00;;;;;;;;;;5052773;28;20028;-74
2021/05/29 11:38:19;;;;;;;0.00;0.00;;;;;;;;;;5070104;28;20023;-74
2021/05/29 11:40:49;;;;;;;0.00;0.00;;;;;;;;;;5084456;28;20049;-72
2021/05/29 11:43:16;;;;;;;0.00;0.00;;;;;;;;;;5073077;28;20044;-73
2021/05/29 11:45:41;;;;;;;0.00;0.00;;;;;;;;;;5070966;28;20027;-74
2021/05/29 11:48:06;;;;;;;0.00;0.00;;;;;;;;;;5076359;28;20481;-72
2021/05/29 11:50:32;;;;;;;0.00;0.00;;;;;;;;;;5061593;28;20035;-73
2021/05/29 11:52:57;;;;;;;0.00;0.00;;;;;;;;;;5084013;28;20028;-73
2021/05/29 11:55:22;;;;;;;0.00;0.00;;;;;;;;;;5051551;28;20028;-73
2021/05/29 11:57:57;;;;;;;0.00;0.00;;;;;;;;;;5095266;28;20077;-74
2021/05/29 12:00:23;;;;;;;0.00;0.00;;;;;;;;;;5080013;28;20008;-73
2021/05/29 12:02:49;;;;;;;0.00;0.00;;;;;;;;;;5060364;28;20094;-72
2021/05/29 12:05:15;;;;;;;0.00;0.00;;;;;;;;;;5057736;28;20460;-72
2021/05/29 12:07:57;;;;;;;0.00;0.00;;;;;;;;;;5064485;28;20078;-74
2021/05/29 12:10:22;;;;;;;0.00;0.00;;;;;;;;;;5078611;28;20027;-73
2021/05/29 12:12:51;;;;;;;0.00;0.00;;;;;;;;;;5085884;28;20032;-73
2021/05/29 12:15:16;;;;;;;0.00;0.00;;;;;;;;;;5059599;28;20024;-75
2021/05/29 12:17:44;;;;;;;0.00;0.00;;;;;;;;;;5080348;28;20047;-75
2021/05/29 12:20:10;;;;;;;0.00;0.00;;;;;;;;;;5097739;28;20030;-76
2021/05/29 12:22:35;;;;;;;0.00;0.00;;;;;;;;;;5091675;28;20020;-76
2021/05/29 12:25:02;;;;;;;0.00;0.00;;;;;;;;;;5057961;28;20081;-76
2021/05/29 12:27:28;;;;;;;0.00;0.00;;;;;;;;;;5076659;28;20317;-75
2021/05/29 12:29:57;;;;;;;0.00;0.00;;;;;;;;;;5079732;28;20437;-75
2021/05/29 12:32:39;;;;;;;0.00;0.00;;;;;;;;;;5060649;28;20016;-75
2021/05/29 12:35:05;;;;;;;0.00;0.00;;;;;;;;;;5062920;28;20435;-75
2021/05/29 12:37:31;;;;;;;0.00;0.00;;;;;;;;;;5069997;28;20528;-75
2021/05/29 12:40:03;;;;;;;0.00;0.00;;;;;;;;;;5074810;28;20104;-76
2021/05/29 12:42:33;;;;;;;0.00;0.00;;;;;;;;;;5080209;28;20029;-75
2021/05/29 12:45:14;;;;;;;0.00;0.00;;;;;;;;;;5043089;28;20024;-75
2021/05/29 12:47:41;;;;;;;0.00;0.00;;;;;;;;;;5053914;28;20109;-75
2021/05/29 12:50:15;;;;;;;0.00;0.00;;;;;;;;;;5067481;28;20103;-75
2021/05/29 12:52:41;;;;;;;0.00;0.00;;;;;;;;;;5088646;28;20056;-75
2021/05/29 12:55:06;;;;;;;0.00;0.00;;;;;;;;;;5067230;28;20063;-75
2021/05/29 12:57:38;;;;;;;0.00;0.00;;;;;;;;;;5087494;28;20027;-75
2021/05/29 13:00:14;;;;;;;0.00;0.00;;;;;;;;;;5058328;28;20120;-75
2021/05/29 13:07:24;;;;;;;0.00;0.00;;;;;;;;;;5052101;28;20032;-75
2021/05/29 13:09:11;;;;;;;0.00;0.00;;;;;;;;;;5073143;28;20027;-75
2021/05/29 13:11:24;;;;;;;0.00;0.00;;;;;;;;;;5059232;28;20041;-75
2021/05/29 13:13:56;;;;;;;0.00;0.00;;;;;;;;;;5076840;28;20090;-76
2021/05/29 13:16:22;;;;;;;0.00;0.00;;;;;;;;;;5049021;28;20028;-76
2021/05/29 13:19:03;;;;;;;0.00;0.00;;;;;;;;;;5080889;28;20030;-76
2021/05/29 13:21:28;;;;;;;0.00;0.00;;;;;;;;;;5046996;28;20116;-76
2021/05/29 13:23:55;;;;;;;0.00;0.00;;;;;;;;;;5064167;28;20120;-76
2021/05/29 13:26:20;;;;;;;0.00;0.00;;;;;;;;;;5046738;28;20286;-76
2021/05/29 13:28:45;;;;;;;0.00;0.00;;;;;;;;;;5066705;28;20086;-76
2021/05/29 13:31:14;;;;;;;0.00;0.00;;;;;;;;;;5059506;28;20105;-76
2021/05/29 13:33:39;;;;;;;0.00;0.00;;;;;;;;;;5075224;28;20036;-76
2021/05/29 13:36:05;;;;;;;0.00;0.00;;;;;;;;;;5066068;28;20595;-76
2021/05/29 13:38:30;;;;;;;0.00;0.00;;;;;;;;;;5083968;28;20027;-77
2021/05/29 13:40:56;;;;;;;0.00;0.00;;;;;;;;;;5056262;27;20074;-77
2021/05/29 13:43:21;;;;;;;0.00;0.00;;;;;;;;;;5085350;28;20032;-76
2021/05/29 13:45:46;;;;;;;0.00;0.00;;;;;;;;;;5083444;28;20077;-77
2021/05/29 13:48:12;;;;;;;0.00;0.00;;;;;;;;;;5084725;27;20483;-76
2021/05/29 13:50:37;;;;;;;0.00;0.00;;;;;;;;;;5087665;28;20030;-77
2021/05/29 13:53:02;;;;;;;0.00;0.00;;;;;;;;;;5087674;27;20592;-77
2021/05/29 13:55:27;;;;;;;0.00;0.00;;;;;;;;;;5083220;28;20024;-76
2021/05/29 13:57:55;;;;;;;0.00;0.00;;;;;;;;;;5083457;27;20345;-76
2021/05/29 14:00:22;;;;;;;0.00;0.00;;;;;;;;;;5081581;28;20027;-76
2021/05/29 14:02:47;;;;;;;0.00;0.00;;;;;;;;;;5081628;28;20470;-74
2021/05/29 14:05:15;;;;;;;0.00;0.00;;;;;;;;;;5102372;28;20020;-74
2021/05/29 14:07:41;;;;;;;0.00;0.00;;;;;;;;;;5085298;28;20081;-73
2021/05/29 14:10:07;;;;;;;0.00;0.00;;;;;;;;;;5083046;28;20027;-74
2021/05/29 14:12:33;;;;;;;0.00;0.00;;;;;;;;;;5064670;28;20116;-71
2021/05/29 14:15:01;;;;;;;0.00;0.00;;;;;;;;;;5078910;28;20798;-72
2021/05/29 14:17:28;;;;;;;0.00;0.00;;;;;;;;;;5064061;28;20031;-71
2021/05/29 14:19:53;;;;;;;0.00;0.00;;;;;;;;;;5081656;28;20031;-72
2021/05/29 14:22:19;;;;;;;0.00;0.00;;;;;;;;;;5071168;28;20023;-72
2021/05/29 14:24:45;;;;;;;0.00;0.00;;;;;;;;;;5065785;28;20039;-72
2021/05/29 14:27:10;;;;;;;0.00;0.00;;;;;;;;;;5068284;28;20020;-73
2021/05/29 14:29:36;;;;;;;0.00;0.00;;;;;;;;;;5066860;28;20065;-73
2021/05/29 14:32:01;;;;;;;0.00;0.00;;;;;;;;;;5099139;28;20016;-73
2021/05/29 14:34:26;;;;;;;0.00;0.00;;;;;;;;;;5066070;28;20098;-76
2021/05/29 14:36:52;;;;;;;0.00;0.00;;;;;;;;;;5069245;28;20019;-75
2021/05/29 14:39:17;;;;;;;0.00;0.00;;;;;;;;;;5086473;28;20292;-75
2021/05/29 14:41:42;;;;;;;0.00;0.00;;;;;;;;;;5081082;28;20117;-74
2021/05/29 14:44:09;;;;;;;0.00;0.00;;;;;;;;;;5060091;28;20283;-73
2021/05/29 14:46:34;;;;;;;0.00;0.00;;;;;;;;;;5080282;28;20024;-73
2021/05/29 14:49:00;;;;;;;0.00;0.00;;;;;;;;;;5070019;28;20024;-74
2021/05/29 14:51:26;;;;;;;0.00;0.00;;;;;;;;;;5071486;28;20056;-76