Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:29;;;;;;;34.87;27.60;;;;;;;13.21;100.00;101362.75;4932136;29;20518;-86
2022/07/01 00:02:54;;;;;;;33.93;25.60;;;;;;;13.17;100.00;101364.25;4932230;29;20039;-86
2022/07/01 00:05:19;;;;;;;35.17;27.40;;;;;;;13.04;100.00;101369.72;4936220;29;20582;-87
2022/07/01 00:07:46;;;;;;;34.90;27.57;;;;;;;13.08;100.00;101388.16;4935521;29;20036;-87
2022/07/01 00:10:12;;;;;;;31.07;25.20;;;;;;;13.03;100.00;101373.50;4932468;29;20047;-85
2022/07/01 00:12:37;;;;;;;32.60;25.00;;;;;;;13.04;100.00;101365.16;4931782;29;20040;-84
2022/07/01 00:15:03;;;;;;;33.07;26.07;;;;;;;13.04;100.00;101375.19;4935855;29;20050;-85
2022/07/01 00:17:29;;;;;;;31.53;25.47;;;;;;;13.02;100.00;101371.84;4931891;29;21409;-85
2022/07/01 00:19:54;;;;;;;32.17;25.70;;;;;;;12.99;100.00;101367.66;4931949;29;20047;-85
2022/07/01 00:22:20;;;;;;;30.13;23.80;;;;;;;12.92;100.00;101356.81;4913265;28;20035;-84
2022/07/01 00:24:46;;;;;;;29.73;23.60;;;;;;;12.92;100.00;101372.28;4919645;29;20040;-84
2022/07/01 00:27:13;;;;;;;27.43;22.07;;;;;;;12.89;100.00;101368.13;4931748;29;20095;-87
2022/07/01 00:29:38;;;;;;;27.47;21.93;;;;;;;12.85;100.00;101366.84;4931761;29;20063;-85
2022/07/01 00:32:04;;;;;;;26.07;20.83;;;;;;;12.80;100.00;101369.41;4931862;29;20427;-84
2022/07/01 00:34:29;;;;;;;28.37;20.30;;;;;;;12.79;100.00;101371.28;4931764;29;20066;-85
2022/07/01 00:36:55;;;;;;;25.13;19.33;;;;;;;12.78;100.00;101376.94;4931241;29;20181;-86
2022/07/01 00:39:20;;;;;;;26.67;19.73;;;;;;;12.71;100.00;101359.81;4931871;29;20121;-84
2022/07/01 00:41:45;;;;;;;24.40;18.30;;;;;;;12.70;100.00;101352.69;4931627;29;20053;-85
2022/07/01 00:44:20;;;;;;;24.30;18.70;;;;;;;12.69;100.00;101345.56;4931422;29;20262;-85
2022/07/01 00:46:49;;;;;;;25.40;18.63;;;;;;;12.65;100.00;101354.16;4932112;29;20043;-85
2022/07/01 00:49:15;;;;;;;27.00;19.03;;;;;;;12.63;100.00;101361.72;4931064;29;22070;-85
2022/07/01 00:51:41;;;;;;;25.70;18.90;;;;;;;12.63;100.00;101359.00;4931539;29;20046;-86
2022/07/01 00:54:07;;;;;;;24.77;19.27;;;;;;;12.60;100.00;101348.53;4931620;29;20047;-87
2022/07/01 00:56:32;;;;;;;25.90;19.03;;;;;;;12.61;100.00;101344.78;4931443;29;20075;-85
2022/07/01 00:58:58;;;;;;;26.93;18.73;;;;;;;12.56;100.00;101347.28;4931445;29;20395;-86
2022/07/01 01:01:23;;;;;;;27.57;20.27;;;;;;;12.62;100.00;101357.31;4931488;29;20469;-86
2022/07/01 01:03:49;;;;;;;29.43;21.27;;;;;;;12.56;100.00;101352.72;4931335;29;20661;-86
2022/07/01 01:06:15;;;;;;;29.47;21.40;;;;;;;12.55;100.00;101351.06;4931100;29;20516;-87
2022/07/01 01:08:41;;;;;;;31.87;22.10;;;;;;;12.57;100.00;101364.44;4931278;29;20055;-85
2022/07/01 01:11:07;;;;;;;29.90;22.00;;;;;;;12.59;100.00;101368.63;4931068;29;20043;-86
2022/07/01 01:13:32;;;;;;;32.50;23.07;;;;;;;12.57;100.00;101375.31;4931102;29;20129;-85
2022/07/01 01:15:58;;;;;;;32.70;23.07;;;;;;;12.59;100.00;101389.53;4919610;29;20844;-86
2022/07/01 01:18:23;;;;;;;32.00;22.50;;;;;;;12.57;100.00;101387.03;4918845;29;20574;-85
2022/07/01 01:20:48;;;;;;;30.23;22.33;;;;;;;12.61;100.00;101384.72;4931495;29;20139;-88
2022/07/01 01:23:14;;;;;;;33.67;23.97;;;;;;;12.54;100.00;101392.88;4915316;29;20119;-86
2022/07/01 01:25:39;;;;;;;34.77;25.40;;;;;;;12.55;100.00;101404.59;4931080;29;20075;-85
2022/07/01 01:28:05;;;;;;;32.00;23.50;;;;;;;12.62;100.00;101422.56;4931132;29;20702;-86
2022/07/01 01:30:30;;;;;;;34.53;23.57;;;;;;;12.60;100.00;101424.66;4931316;29;20476;-86
2022/07/01 01:32:55;;;;;;;36.70;26.20;;;;;;;12.61;100.00;101423.59;4917869;29;20058;-85
2022/07/01 01:35:21;;;;;;;35.80;24.73;;;;;;;12.66;100.00;101422.97;4919874;29;20063;-86
2022/07/01 01:37:48;;;;;;;36.87;25.53;;;;;;;12.65;100.00;101413.97;4934997;29;20037;-86
2022/07/01 01:40:14;;;;;;;35.63;25.53;;;;;;;12.63;100.00;101398.94;4934599;29;20122;-87
2022/07/01 01:42:40;;;;;;;36.30;26.70;;;;;;;12.68;100.00;101409.19;4932952;29;20129;-87
2022/07/01 01:45:06;;;;;;;36.57;26.17;;;;;;;12.63;100.00;101399.78;4934357;29;20039;-85
2022/07/01 01:47:31;;;;;;;36.00;25.93;;;;;;;12.62;100.00;101391.81;4933919;29;21435;-86
2022/07/01 01:49:57;;;;;;;35.57;25.80;;;;;;;12.67;100.00;101419.19;4934196;29;20043;-86
2022/07/01 01:52:22;;;;;;;35.90;26.00;;;;;;;12.65;100.00;101416.69;4934017;29;20057;-85
2022/07/01 01:54:48;;;;;;;34.10;25.10;;;;;;;12.72;100.00;101416.69;4921885;29;20043;-86
2022/07/01 01:57:14;;;;;;;34.70;25.10;;;;;;;12.71;100.00;101408.75;4934149;29;20134;-86
2022/07/01 01:59:39;;;;;;;32.87;24.27;;;;;;;12.68;100.00;101406.47;4922292;29;20479;-85
2022/07/01 02:02:05;;;;;;;33.67;23.53;;;;;;;12.68;100.00;101399.13;4922489;29;20142;-85
2022/07/01 02:04:31;;;;;;;29.27;22.57;;;;;;;12.70;100.00;101404.34;4933800;29;20051;-85
2022/07/01 02:06:56;;;;;;;32.90;23.03;;;;;;;12.73;100.00;101417.50;4933999;29;20063;-86
2022/07/01 02:09:21;;;;;;;32.23;22.60;;;;;;;12.69;100.00;101410.81;4934208;29;20035;-86
2022/07/01 02:11:47;;;;;;;31.60;23.07;;;;;;;12.72;100.00;101411.25;4897887;29;20568;-86
2022/07/01 02:14:12;;;;;;;31.30;22.47;;;;;;;12.72;100.00;101410.44;4905724;29;20043;-87
2022/07/01 02:16:37;;;;;;;30.60;22.20;;;;;;;12.71;100.00;101420.44;4933950;29;20094;-87
2022/07/01 02:19:03;;;;;;;30.73;22.13;;;;;;;12.74;100.00;101440.94;4933842;29;20051;-85
2022/07/01 02:21:28;;;;;;;30.03;21.83;;;;;;;12.73;100.00;101436.53;4933839;29;20067;-85
2022/07/01 02:23:54;;;;;;;30.80;22.23;;;;;;;12.68;100.00;101437.19;4916421;29;20362;-86
2022/07/01 02:26:19;;;;;;;30.30;22.70;;;;;;;12.70;100.00;101435.13;4922062;29;20040;-86
2022/07/01 02:28:45;;;;;;;32.10;23.57;;;;;;;12.62;100.00;101438.03;4922032;29;20053;-86
2022/07/01 02:31:10;;;;;;;32.90;23.43;;;;;;;12.70;100.00;101448.72;4933529;29;20034;-85
2022/07/01 02:33:36;;;;;;;33.30;24.07;;;;;;;12.71;100.00;101457.69;4933747;29;20048;-86
2022/07/01 02:36:02;;;;;;;30.97;23.67;;;;;;;12.66;100.00;101434.69;4933989;29;20484;-86
2022/07/01 02:38:27;;;;;;;33.13;24.30;;;;;;;12.70;100.00;101439.69;4933667;29;20047;-85
2022/07/01 02:40:52;;;;;;;33.63;24.77;;;;;;;12.68;100.00;101412.72;4933782;29;20041;-85
2022/07/01 02:43:18;;;;;;;32.70;25.03;;;;;;;12.68;100.00;101420.88;4933421;29;20074;-85
2022/07/01 02:45:43;;;;;;;35.30;25.47;;;;;;;12.68;100.00;101417.34;4933683;28;20114;-85
2022/07/01 02:48:09;;;;;;;32.70;25.60;;;;;;;12.70;100.00;101404.34;4933386;29;20051;-85
2022/07/01 02:50:34;;;;;;;33.63;25.63;;;;;;;12.66;100.00;101406.66;4934058;29;20611;-85
2022/07/01 02:53:00;;;;;;;35.37;26.10;;;;;;;12.66;100.00;101423.81;4933411;29;20087;-86
2022/07/01 02:55:25;;;;;;;36.73;26.20;;;;;;;12.68;100.00;101436.38;4933321;29;20046;-86
2022/07/01 02:57:51;;;;;;;34.93;26.60;;;;;;;12.68;100.00;101437.19;4933005;29;20483;-85
2022/07/01 03:00:18;;;;;;;33.73;25.73;;;;;;;12.66;100.00;101440.13;4933257;29;20432;-85
2022/07/01 03:02:43;;;;;;;34.13;24.93;;;;;;;12.69;100.00;101443.47;4933149;29;21813;-85
2022/07/01 03:05:10;;;;;;;35.10;26.40;;;;;;;12.70;100.00;101456.00;4932136;29;20070;-85
2022/07/01 03:07:36;;;;;;;35.40;25.27;;;;;;;12.59;100.00;101444.75;4933165;29;20031;-85
2022/07/01 03:10:03;;;;;;;36.23;26.43;;;;;;;12.58;100.00;101442.22;4900347;29;20046;-85
2022/07/01 03:12:29;;;;;;;33.80;25.77;;;;;;;12.62;100.00;101441.59;4933169;29;20679;-85
2022/07/01 03:14:56;;;;;;;35.50;25.53;;;;;;;12.61;100.00;101449.97;4932574;29;20440;-84
2022/07/01 03:17:22;;;;;;;34.70;25.73;;;;;;;12.63;100.00;101456.88;4932747;29;20498;-84
2022/07/01 03:19:48;;;;;;;36.47;25.20;;;;;;;12.63;100.00;101470.47;4932761;29;20039;-85
2022/07/01 03:22:13;;;;;;;34.33;25.77;;;;;;;12.66;100.00;101471.91;4932334;29;20074;-84
2022/07/01 03:24:38;;;;;;;33.67;26.27;;;;;;;12.69;100.00;101467.91;4932949;29;20047;-84
2022/07/01 03:27:04;;;;;;;36.17;26.10;;;;;;;12.68;100.00;101453.50;4932401;29;20500;-84
2022/07/01 03:29:29;;;;;;;35.77;26.60;;;;;;;12.61;100.00;101431.75;4920485;29;20043;-84
2022/07/01 03:31:55;;;;;;;35.63;27.53;;;;;;;12.74;100.00;101462.69;4920256;29;20046;-84
2022/07/01 03:34:20;;;;;;;38.03;27.40;;;;;;;12.67;100.00;101446.38;4932247;29;20047;-83
2022/07/01 03:36:46;;;;;;;41.13;29.83;;;;;;;12.66;100.00;101448.28;4932278;29;20547;-83
2022/07/01 03:39:11;;;;;;;39.00;29.77;;;;;;;12.72;100.00;101456.66;4920382;29;20048;-83
2022/07/01 03:41:37;;;;;;;44.20;31.07;;;;;;;12.70;100.00;101456.88;4914216;29;20078;-83
2022/07/01 03:44:02;;;;;;;40.80;30.53;;;;;;;12.74;100.00;101468.13;4920116;29;20047;-83
2022/07/01 03:46:31;;;;;;;40.97;30.37;;;;;;;12.73;100.00;101461.03;4932487;29;20048;-83
2022/07/01 03:48:57;;;;;;;43.47;30.97;;;;;;;12.75;100.00;101478.78;4932828;29;20095;-84
2022/07/01 03:51:22;;;;;;;38.70;30.40;;;;;;;12.69;100.00;101478.81;4932450;29;20067;-84
2022/07/01 03:56:32;;;;;;;41.17;29.63;;;;;;;12.68;100.00;101497.00;4932766;29;20051;-83
2022/07/01 03:58:57;;;;;;;41.83;30.67;;;;;;;12.75;100.00;101510.59;4931565;28;20063;-83
2022/07/01 04:01:22;;;;;;;41.07;30.63;;;;;;;12.76;100.00;101512.28;4932455;29;20039;-83
2022/07/01 04:03:48;;;;;;;41.53;30.83;;;;;;;12.78;100.00;101510.19;4932350;29;20493;-83
2022/07/01 04:06:13;;;;;;;41.83;28.97;;;;;;;12.77;100.00;101509.34;4930285;29;20169;-83
2022/07/01 04:08:42;;;;;;;43.77;30.57;;;;;;;12.75;100.00;101513.31;4932109;29;20061;-84
2022/07/01 04:11:08;;;;;;;40.33;29.60;;;;;;;12.80;100.00;101510.81;4932145;29;20118;-83
2022/07/01 04:13:36;;;;;;;41.53;29.93;;;;;;;12.74;100.00;101498.91;4915138;29;20045;-83
2022/07/01 04:16:02;;;;;;;41.00;29.53;;;;;;;12.75;100.00;101507.88;4932023;29;20062;-83
2022/07/01 04:18:28;;;;;;;39.43;27.97;;;;;;;12.77;100.00;101505.78;4932047;29;20063;-83
2022/07/01 04:23:37;;;;;;;36.63;27.88;;;;;;;12.77;100.00;101509.34;4932265;29;20065;-83
2022/07/01 04:26:03;;;;;;;38.30;27.87;;;;;;;12.74;100.00;101508.91;4931466;29;20039;-82
2022/07/01 04:28:28;;;;;;;35.93;27.33;;;;;;;12.76;100.00;101510.38;4931597;29;20078;-82
2022/07/01 04:30:54;;;;;;;35.23;26.73;;;;;;;12.75;100.00;101513.31;4931157;29;20479;-83
2022/07/01 04:33:19;;;;;;;39.07;27.33;;;;;;;12.70;100.00;101497.66;4931479;29;20089;-83
2022/07/01 04:35:44;;;;;;;36.17;27.43;;;;;;;12.70;100.00;101504.94;4919233;29;20590;-82
2022/07/01 04:38:10;;;;;;;36.37;27.17;;;;;;;12.68;100.00;101501.63;4931463;29;20664;-82
2022/07/01 04:40:35;;;;;;;35.60;26.87;;;;;;;12.60;100.00;101499.94;4931071;29;20126;-83
2022/07/01 04:43:00;;;;;;;37.73;26.87;;;;;;;12.70;100.00;101523.97;4931592;29;20039;-82
2022/07/01 04:45:26;;;;;;;36.43;28.03;;;;;;;12.66;100.00;101518.97;4935321;29;20054;-81
2022/07/01 04:47:51;;;;;;;38.97;27.87;;;;;;;12.61;100.00;101518.75;4935190;29;20039;-82
2022/07/01 04:50:16;;;;;;;39.20;28.27;;;;;;;12.61;100.00;101524.19;4931621;29;20736;-82
2022/07/01 04:52:42;;;;;;;39.83;29.70;;;;;;;12.61;100.00;101526.91;4931026;29;20387;-82
2022/07/01 04:55:08;;;;;;;40.03;28.80;;;;;;;12.62;100.00;101525.88;4935186;29;20046;-83
2022/07/01 04:57:33;;;;;;;41.50;30.47;;;;;;;12.64;100.00;101523.78;4918574;29;20079;-82
2022/07/01 04:59:59;;;;;;;39.43;30.23;;;;;;;12.63;100.00;101522.13;4931535;29;20131;-82
2022/07/01 05:02:24;;;;;;;41.07;30.17;;;;;;;12.61;100.00;101518.75;4935146;29;20039;-82
2022/07/01 05:04:50;;;;;;;43.33;30.20;;;;;;;12.63;100.00;101513.09;4930585;29;20059;-82
2022/07/01 05:07:31;;;;;;;40.43;30.83;;;;;;;12.61;100.00;101513.31;4929942;29;20048;-82
2022/07/01 05:09:56;;;;;;;38.27;29.03;;;;;;;12.65;100.00;101517.28;4931916;29;20047;-82
2022/07/01 05:12:22;;;;;;;41.17;30.13;;;;;;;12.66;100.00;101515.41;4935226;29;20690;-82
2022/07/01 05:14:49;;;;;;;40.97;29.20;;;;;;;12.71;100.00;101517.50;4935329;29;20047;-83
2022/07/01 05:17:15;;;;;;;39.57;29.00;;;;;;;12.67;100.00;101527.94;4934877;29;20182;-82
2022/07/01 05:22:24;;;;;;;40.10;27.58;;;;;;;12.71;100.00;101529.22;4935465;29;20489;-83
2022/07/01 05:24:50;;;;;;;35.03;25.80;;;;;;;12.63;100.00;101522.13;4935006;29;20042;-82
2022/07/01 05:27:15;;;;;;;31.97;23.23;;;;;;;12.72;100.00;101514.56;4934433;29;20054;-81
2022/07/01 05:29:40;;;;;;;31.33;22.30;;;;;;;12.75;100.00;101521.47;4934715;29;20508;-82
2022/07/01 05:32:06;;;;;;;31.53;21.57;;;;;;;12.75;100.00;101513.31;4934652;29;20483;-82
2022/07/01 05:34:32;;;;;;;31.90;21.90;;;;;;;12.78;100.00;101518.31;4934955;29;20145;-82
2022/07/01 05:36:57;;;;;;;29.77;20.03;;;;;;;12.83;100.00;101507.66;4934736;29;20611;-82
2022/07/01 05:39:23;;;;;;;30.07;20.40;;;;;;;12.86;100.00;101520.84;4934843;29;20062;-81
2022/07/01 05:41:48;;;;;;;28.07;20.30;;;;;;;12.85;100.00;101513.72;4938881;29;20046;-82
2022/07/01 05:44:14;;;;;;;26.33;18.87;;;;;;;12.84;100.00;101509.34;4934477;29;20047;-82
2022/07/01 05:46:39;;;;;;;26.70;18.07;;;;;;;12.93;100.00;101508.09;4935313;29;20741;-82
2022/07/01 05:49:04;;;;;;;26.83;18.40;;;;;;;12.89;100.00;101508.69;4922527;29;20043;-83
2022/07/01 05:51:31;;;;;;;26.40;18.67;;;;;;;12.90;100.00;101519.38;4933499;29;20068;-83
2022/07/01 05:53:56;;;;;;;27.10;18.93;;;;;;;12.90;100.00;101510.38;4934190;29;20046;-82
2022/07/01 05:56:22;;;;;;;29.53;19.13;;;;;;;12.89;100.00;101501.41;4934585;29;20043;-83
2022/07/01 05:58:48;;;;;;;26.43;19.30;;;;;;;12.85;100.00;101513.72;4938728;29;20043;-82
2022/07/01 06:01:14;;;;;;;26.57;18.40;;;;;;;12.95;100.00;101530.44;4917872;29;20071;-82
2022/07/01 06:03:39;;;;;;;29.07;19.50;;;;;;;12.95;100.00;101535.06;4938050;29;20512;-82
2022/07/01 06:06:05;;;;;;;28.30;19.37;;;;;;;13.00;100.00;101529.81;4933809;29;20075;-82
2022/07/01 06:08:30;;;;;;;25.63;18.97;;;;;;;13.04;100.00;101522.06;4938222;29;20134;-80
2022/07/01 06:10:56;;;;;;;25.63;20.03;;;;;;;13.08;100.00;101523.31;4916279;29;20471;-80
2022/07/01 06:13:21;;;;;;;28.00;19.77;;;;;;;13.07;100.00;101524.34;4934158;29;20768;-81
2022/07/01 06:15:47;;;;;;;25.43;19.10;;;;;;;13.13;100.00;101521.63;4933861;29;21509;-80
2022/07/01 06:18:12;;;;;;;27.00;19.03;;;;;;;13.15;100.00;101524.13;4933909;29;20042;-81
2022/07/01 06:20:38;;;;;;;26.97;19.57;;;;;;;13.13;100.00;101521.63;4933513;28;20050;-81
2022/07/01 06:23:03;;;;;;;26.60;19.20;;;;;;;13.15;100.00;101515.97;4937864;29;20926;-80
2022/07/01 06:25:28;;;;;;;27.93;19.63;;;;;;;13.31;100.00;101522.84;4933528;29;20097;-81
2022/07/01 06:27:54;;;;;;;29.50;19.53;;;;;;;13.30;100.00;101534.78;4933618;29;20043;-81
2022/07/01 06:30:19;;;;;;;26.73;17.77;;;;;;;13.31;99.46;101517.41;4933126;29;20055;-81
2022/07/01 06:32:44;;;;;;;26.07;18.27;;;;;;;13.43;99.87;101510.28;4933852;29;20403;-82
2022/07/01 06:35:10;;;;;;;25.87;17.73;;;;;;;13.45;98.54;101515.50;4933316;29;20035;-81
2022/07/01 06:37:36;;;;;;;27.57;17.93;;;;;;;13.57;98.43;101515.69;4933560;29;20039;-80
2022/07/01 06:40:05;;;;;;;27.40;17.47;;;;;;;13.60;97.21;101513.38;4933553;29;20043;-80
2022/07/01 06:42:31;;;;;;;26.97;17.97;;;;;;;13.68;97.22;101517.72;4920877;29;20043;-80
2022/07/01 06:44:56;;;;;;;24.50;16.50;;;;;;;13.73;95.81;101520.63;4933334;29;20099;-82
2022/07/01 06:47:22;;;;;;;26.63;17.93;;;;;;;13.76;95.81;101517.50;4933532;29;20039;-83
2022/07/01 06:49:48;;;;;;;24.37;17.00;;;;;;;13.79;94.95;101518.94;4933278;29;20453;-82
2022/07/01 06:52:13;;;;;;;22.60;17.20;;;;;;;14.04;96.18;101518.19;4921444;29;20036;-83
2022/07/01 06:54:39;;;;;;;23.10;16.93;;;;;;;14.15;95.42;101520.22;4933819;29;20055;-83
2022/07/01 06:57:05;;;;;;;23.20;15.77;;;;;;;14.17;93.36;101513.50;4933175;29;20497;-83
2022/07/01 06:59:30;;;;;;;24.70;15.93;;;;;;;14.33;94.98;101520.31;4933082;29;20046;-82
2022/07/01 07:01:55;;;;;;;22.67;15.27;;;;;;;14.43;92.04;101532.59;4933564;29;20040;-82
2022/07/01 07:04:21;;;;;;;21.30;13.53;;;;;;;14.50;89.97;101533.41;4932833;29;20058;-83
2022/07/01 07:06:46;;;;;;;18.97;13.27;;;;;;;14.62;89.55;101533.50;4933144;29;20043;-83
2022/07/01 07:09:12;;;;;;;21.43;13.37;;;;;;;14.66;89.12;101532.03;4933351;29;20058;-83
2022/07/01 07:11:37;;;;;;;19.60;12.80;;;;;;;14.71;87.42;101534.09;4932885;29;20121;-83
2022/07/01 07:14:02;;;;;;;19.67;11.80;;;;;;;14.89;88.02;101544.22;4933112;29;20039;-83
2022/07/01 07:16:28;;;;;;;18.87;12.60;;;;;;;15.07;90.12;101552.47;4932714;29;20568;-83
2022/07/01 07:18:53;;;;;;;18.17;11.20;;;;;;;14.98;85.08;101553.81;4932695;29;20114;-83
2022/07/01 07:21:19;;;;;;;17.20;10.30;;;;;;;14.93;84.13;101559.09;4932812;29;20138;-84
2022/07/01 07:23:44;;;;;;;19.13;10.43;;;;;;;14.79;83.72;101531.94;4933842;29;20062;-82
2022/07/01 07:26:10;;;;;;;18.43;10.77;;;;;;;14.91;83.06;101542.13;4932784;29;20046;-82
2022/07/01 07:28:36;;;;;;;18.47;10.63;;;;;;;14.93;83.41;101559.94;4933240;29;20043;-84
2022/07/01 07:31:01;;;;;;;15.93;10.10;;;;;;;14.92;84.17;101558.28;4932635;29;20031;-84
2022/07/01 07:33:26;;;;;;;16.90;9.80;;;;;;;14.94;83.14;101564.31;4931907;28;20125;-83
2022/07/01 07:35:52;;;;;;;20.27;10.10;;;;;;;14.93;81.67;101564.56;4919569;29;20047;-83
2022/07/01 07:38:17;;;;;;;16.30;9.33;;;;;;;14.93;83.26;101570.88;4932203;29;20047;-84
2022/07/01 07:40:43;;;;;;;17.07;9.80;;;;;;;14.91;82.77;101581.16;4932164;29;20067;-83
2022/07/01 07:43:08;;;;;;;16.87;10.30;;;;;;;14.90;82.89;101581.38;4932337;29;20063;-83
2022/07/01 07:45:34;;;;;;;16.23;9.63;;;;;;;15.04;82.56;101585.69;4914140;29;20097;-83
2022/07/01 07:48:00;;;;;;;18.03;10.20;;;;;;;15.23;82.38;101585.69;4932151;29;20045;-83
2022/07/01 07:50:26;;;;;;;14.10;9.20;;;;;;;15.36;81.76;101589.13;4931888;29;20045;-83
2022/07/01 07:52:51;;;;;;;15.13;8.63;;;;;;;15.38;79.45;101575.25;4921115;29;20039;-83
2022/07/01 07:55:16;;;;;;;12.90;7.30;;;;;;;15.60;79.21;101577.53;4919819;29;20050;-83
2022/07/01 07:57:42;;;;;;;13.17;7.43;;;;;;;15.82;79.38;101581.50;4919413;29;20051;-83
2022/07/01 08:00:11;;;;;;;12.53;7.00;;;;;;;15.87;77.37;101594.50;4931767;29;20046;-83
2022/07/01 08:02:36;;;;;;;11.67;6.23;;;;;;;15.95;75.23;101598.78;4931829;29;20574;-82
2022/07/01 08:05:02;;;;;;;11.03;6.60;;;;;;;16.13;76.28;101592.47;4931943;29;20056;-84
2022/07/01 08:07:28;;;;;;;11.43;6.47;;;;;;;16.20;75.80;101588.59;4931964;29;20040;-82
2022/07/01 08:09:53;;;;;;;12.93;6.30;;;;;;;16.19;74.44;101600.56;4920094;29;20473;-84
2022/07/01 08:12:19;;;;;;;9.47;6.13;;;;;;;16.30;75.52;101596.22;4931973;29;20042;-83
2022/07/01 08:14:44;;;;;;;9.47;5.10;;;;;;;16.38;73.05;101593.16;4932345;29;20155;-83
2022/07/01 08:17:10;;;;;;;11.57;5.43;;;;;;;16.56;75.78;101591.44;4931755;29;20128;-84
2022/07/01 08:19:35;;;;;;;7.73;4.80;;;;;;;16.77;71.44;101602.91;4932084;29;20031;-85
2022/07/01 08:22:01;;;;;;;10.63;5.30;;;;;;;16.99;73.25;101606.78;4931435;29;20042;-83
2022/07/01 08:24:26;;;;;;;8.07;5.00;;;;;;;17.03;68.32;101598.94;4931901;29;20039;-84
2022/07/01 08:26:51;;;;;;;9.23;4.63;;;;;;;17.12;67.81;101605.75;4931791;29;20039;-84
2022/07/01 08:29:17;;;;;;;8.57;4.33;;;;;;;17.49;71.10;101615.63;4931990;29;20039;-85
2022/07/01 08:31:42;;;;;;;7.40;4.50;;;;;;;17.67;68.02;101623.69;4931061;29;20035;-85
2022/07/01 08:34:09;;;;;;;8.70;3.70;;;;;;;17.88;65.64;101621.38;4931990;29;20170;-86
2022/07/01 08:36:34;;;;;;;9.13;3.40;;;;;;;18.16;65.45;101617.88;4931724;29;20042;-84
2022/07/01 08:39:01;;;;;;;8.57;3.60;;;;;;;18.41;65.87;101619.44;4931514;29;20480;-83
2022/07/01 08:41:26;;;;;;;7.68;2.53;;;;;;;18.35;60.83;101629.50;4931460;29;20047;-84
2022/07/01 08:43:52;;;;;;;4.95;2.40;;;;;;;18.36;61.62;101636.66;4931538;28;20048;-83
2022/07/01 08:46:17;;;;;;;3.05;2.20;;;;;;;18.24;61.47;101633.13;4931187;29;20050;-83
2022/07/01 08:48:43;;;;;;;5.57;2.38;;;;;;;18.63;61.35;101640.69;4931278;29;20168;-84
2022/07/01 08:51:09;;;;;;;4.82;2.30;;;;;;;18.63;58.34;101630.56;4931236;29;20129;-83
2022/07/01 08:53:35;;;;;;;4.70;2.22;;;;;;;18.52;58.83;101623.22;4931043;29;20695;-84
2022/07/01 08:58:45;;;;;;;5.60;2.35;;;;;;;19.04;60.23;101641.47;4931230;29;20062;-83
2022/07/01 09:01:22;;;;;;;4.97;2.10;;;;;;;19.06;61.37;101647.50;4930767;29;20077;-83
2022/07/01 09:03:49;;;;;;;3.03;2.13;;;;;;;19.13;58.86;101648.16;4941758;29;20027;-79
2022/07/01 09:06:17;;;;;;;5.00;2.00;;;;;;;19.11;57.96;101646.75;4942637;29;20148;-83
2022/07/01 09:08:43;;;;;;;5.32;2.30;;;;;;;19.37;59.36;101650.75;4915810;29;20050;-84
2022/07/01 09:11:16;;;;;;;2.85;2.00;;;;;;;19.28;57.84;101647.59;4932164;29;20038;-83
2022/07/01 09:13:42;;;;;;;4.82;2.42;;;;;;;19.39;58.83;101637.59;4932065;29;20379;-83
2022/07/01 09:16:16;;;;;;;3.25;2.08;;;;;;;19.63;59.66;101643.72;4931775;29;20145;-84
2022/07/01 09:19:01;;;;;;;3.88;2.13;;;;;;;19.78;56.98;101650.53;4918753;29;20476;-83
2022/07/01 09:21:31;;;;;;;3.45;2.17;;;;;;;19.86;57.27;101644.59;4932017;29;20039;-85
2022/07/01 09:24:35;;;;;;;5.70;2.00;;;;;;;20.23;56.46;101642.03;4916485;29;20071;-83
2022/07/01 09:27:09;;;;;;;4.93;2.00;;;;;;;20.16;53.76;101635.06;4932461;29;20380;-84
2022/07/01 09:29:36;;;;;;;5.10;2.38;;;;;;;19.94;52.08;101641.41;4932412;29;20399;-82
2022/07/01 09:32:07;;;;;;;5.07;2.28;;;;;;;20.05;54.91;101639.63;4932195;29;20074;-82
2022/07/01 09:34:51;;;;;;;3.75;1.77;;;;;;;20.28;55.43;101643.16;4932013;29;20316;-82
2022/07/01 09:37:21;;;;;;;4.53;1.97;;;;;;;20.27;53.18;101652.53;4931955;29;20130;-84
2022/07/01 09:39:52;;;;;;;4.68;2.33;;;;;;;20.41;55.34;101654.63;4932528;29;20086;-84
2022/07/01 09:42:20;;;;;;;5.78;2.15;;;;;;;20.55;54.04;101652.28;4947650;29;20356;-83
2022/07/01 09:44:59;;;;;;;3.65;1.75;;;;;;;20.52;53.61;101652.81;4943251;29;20087;-81
2022/07/01 09:47:26;;;;;;;4.35;1.90;;;;;;;20.54;55.12;101652.56;4953435;29;20025;-82
2022/07/01 09:49:52;;;;;;;3.92;1.52;;;;;;;20.24;51.65;101657.44;4952433;29;20031;-82
2022/07/01 09:52:19;;;;;;;4.28;2.10;;;;;;;20.41;52.76;101662.88;4940100;29;20035;-83
2022/07/01 09:54:49;;;;;;;5.80;1.90;;;;;;;20.60;53.25;101668.00;4946282;28;20051;-87
2022/07/01 09:57:16;;;;;;;3.55;1.58;;;;;;;20.58;51.79;101667.47;4940636;29;20376;-83
2022/07/01 09:59:41;;;;;;;3.88;1.83;;;;;;;20.65;52.18;101664.50;4953380;29;20031;-82
2022/07/01 10:02:09;;;;;;;3.20;1.48;;;;;;;20.40;49.17;101661.22;4939674;29;20027;-82
2022/07/01 10:04:38;;;;;;;3.85;1.90;;;;;;;20.73;52.14;101661.31;4948813;29;20391;-84
2022/07/01 10:07:30;;;;;;;3.78;1.80;;;;;;;20.96;52.39;101654.63;4956425;29;20086;-82
2022/07/01 10:10:03;;;;;;;6.07;1.65;;;;;;;20.57;51.91;101679.56;4940450;29;20038;-81
2022/07/01 10:12:36;;;;;;;5.68;1.83;;;;;;;20.45;50.96;101687.94;4943274;29;20034;-82
2022/07/01 10:15:06;;;;;;;4.25;1.80;;;;;;;20.42;50.93;101683.78;4954549;29;20086;-82
2022/07/01 10:17:35;;;;;;;4.22;1.90;;;;;;;20.25;50.33;101685.81;4952830;29;20035;-82
2022/07/01 10:20:11;;;;;;;5.90;1.83;;;;;;;20.24;52.14;101693.22;4940241;29;20027;-83
2022/07/01 10:22:38;;;;;;;4.32;1.90;;;;;;;20.09;52.18;101693.03;4955729;29;20322;-83
2022/07/01 10:25:33;;;;;;;4.72;2.00;;;;;;;20.56;52.22;101702.66;4954689;29;20391;-81
2022/07/01 10:28:19;;;;;;;5.13;1.88;;;;;;;20.50;49.74;101700.97;4938158;29;20050;-81
2022/07/01 10:30:59;;;;;;;4.00;1.52;;;;;;;20.39;49.80;101700.81;4953378;29;20369;-79
2022/07/01 10:33:42;;;;;;;5.10;1.60;;;;;;;20.65;50.46;101703.88;4937850;29;20036;-80
2022/07/01 10:36:09;;;;;;;2.78;1.30;;;;;;;20.56;48.59;101705.41;4947348;29;20385;-81
2022/07/01 10:38:35;;;;;;;7.20;1.60;;;;;;;20.61;48.92;101707.41;4955861;29;20030;-81
2022/07/01 10:41:09;;;;;;;6.32;1.50;;;;;;;20.82;49.56;101700.22;4941529;29;20026;-82
2022/07/01 10:43:35;;;;;;;;;;;;;;;21.34;49.14;101698.75;4935504;29;20202;-84
2022/07/01 10:46:01;;;;;;;3.40;1.40;;;;;;;20.97;48.41;101705.03;4940890;29;19921;-81
2022/07/01 10:48:31;;;;;;;4.57;1.20;;;;;;;20.81;47.00;101704.91;4944894;29;20032;-80
2022/07/01 10:50:57;;;;;;;2.88;1.27;;;;;;;20.42;47.83;101700.31;4939447;29;20363;-80
2022/07/01 10:53:22;;;;;;;3.60;1.30;;;;;;;20.16;47.64;101693.66;4948747;29;20035;-80
2022/07/01 10:55:50;;;;;;;6.55;1.45;;;;;;;20.16;48.75;101690.09;4935730;29;20045;-80
2022/07/01 10:58:18;;;;;;;3.92;1.40;;;;;;;20.15;49.62;101693.94;4948083;29;20027;-80
2022/07/01 11:00:45;;;;;;;2.90;1.48;;;;;;;20.49;49.10;101691.03;4937304;29;20070;-81
2022/07/01 11:03:15;;;;;;;3.53;1.30;;;;;;;20.64;47.64;101701.38;4957414;29;20031;-81
2022/07/01 11:05:42;;;;;;;6.15;1.88;;;;;;;20.76;47.57;101693.00;4938412;29;20051;-81
2022/07/01 11:08:08;;;;;;;6.25;1.50;;;;;;;20.74;47.52;101702.34;4931347;29;20019;-81
2022/07/01 11:10:34;;;;;;;2.65;1.05;;;;;;;20.58;47.92;101692.25;4955127;29;20491;-81
2022/07/01 11:13:01;;;;;;;4.05;1.60;;;;;;;20.36;47.64;101673.81;4954509;29;20061;-80
2022/07/01 11:15:30;;;;;;;6.07;1.60;;;;;;;20.39;49.01;101678.00;4947819;29;20061;-81
2022/07/01 11:17:58;;;;;;;2.67;1.40;;;;;;;20.61;50.95;101685.38;4953063;28;20635;-81