Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:16;;;;;;;;;;;;;;;13.92;80.29;99776.28;4939137;29;19914;-74
2021/11/22 00:03:41;;;;;;;;;;;;;;;13.86;80.09;99775.84;4940223;29;19937;-74
2021/11/22 00:06:07;;;;;;;;;;;;;;;13.82;80.88;99783.44;4939229;28;20313;-74
2021/11/22 00:08:32;;;;;;;;;;;;;;;13.74;81.30;99781.78;4938940;29;19920;-74
2021/11/22 00:10:58;;;;;;;;;;;;;;;13.72;81.07;99781.38;4938980;29;19914;-74
2021/11/22 00:13:23;;;;;;;;;;;;;;;13.68;81.38;99780.56;4939421;29;19914;-74
2021/11/22 00:15:51;;;;;;;;;;;;;;;13.62;81.88;99766.97;4938822;29;20429;-74
2021/11/22 00:18:16;;;;;;;;;;;;;;;13.62;82.00;99768.97;4939256;29;19914;-74
2021/11/22 00:20:42;;;;;;;;;;;;;;;13.59;81.85;99780.94;4938655;29;20341;-74
2021/11/22 00:23:08;;;;;;;;;;;;;;;13.57;81.98;99774.94;4939157;29;19961;-74
2021/11/22 00:25:33;;;;;;;;;;;;;;;13.63;81.92;99763.00;4938616;29;19922;-74
2021/11/22 00:28:01;;;;;;;;;;;;;;;13.80;81.76;99760.66;4939016;29;20012;-74
2021/11/22 00:30:27;;;;;;;;;;;;;;;13.72;81.70;99773.78;4938597;29;19914;-74
2021/11/22 00:32:52;;;;;;;;;;;;;;;13.68;81.68;99770.19;4938938;29;20265;-74
2021/11/22 00:35:18;;;;;;;;;;;;;;;13.61;81.97;99773.75;4938587;29;19921;-74
2021/11/22 00:37:49;;;;;;;;;;;;;;;13.58;82.32;99766.19;4938534;29;19922;-74
2021/11/22 00:40:15;;;;;;;;;;;;;;;13.56;82.21;99765.75;4938497;29;19918;-74
2021/11/22 00:42:43;;;;;;;;;;;;;;;13.55;82.36;99755.78;4938396;29;19914;-74
2021/11/22 00:45:09;;;;;;;;;;;;;;;13.56;82.57;99748.97;4938327;29;19914;-73
2021/11/22 00:47:36;;;;;;;;;;;;;;;13.67;82.09;99751.00;4938937;29;19914;-74
2021/11/22 00:50:01;;;;;;;;;;;;;;;13.74;81.74;99742.63;4938627;29;19914;-73
2021/11/22 00:52:27;;;;;;;;;;;;;;;13.64;82.00;99738.63;4938386;29;19962;-74
2021/11/22 00:54:52;;;;;;;;;;;;;;;13.60;82.19;99744.22;4938376;29;20008;-74
2021/11/22 00:57:17;;;;;;;;;;;;;;;13.55;82.49;99735.41;4938276;29;19942;-74
2021/11/22 00:59:43;;;;;;;;;;;;;;;13.52;82.75;99730.59;4938545;29;19914;-74
2021/11/22 01:02:08;;;;;;;;;;;;;;;13.61;82.19;99729.03;4938318;29;19921;-73
2021/11/22 01:04:36;;;;;;;;;;;;;;;13.56;82.46;99729.41;4938272;29;20017;-75
2021/11/22 01:07:02;;;;;;;;;;;;;;;13.58;82.82;99729.84;4938169;29;19914;-73
2021/11/22 01:09:27;;;;;;;;;;;;;;;13.58;82.83;99723.41;4938125;29;20412;-73
2021/11/22 01:11:53;;;;;;;;;;;;;;;13.59;82.61;99725.84;4938137;29;19958;-74
2021/11/22 01:14:21;;;;;;;;;;;;;;;13.55;82.34;99716.63;4938083;29;19914;-74
2021/11/22 01:16:46;;;;;;;;;;;;;;;13.51;82.68;99718.63;4938665;29;19977;-74
2021/11/22 01:19:12;;;;;;;;;;;;;;;13.47;82.56;99712.22;4940660;29;20346;-74
2021/11/22 01:21:37;;;;;;;;;;;;;;;13.46;82.76;99699.44;4941865;29;20391;-74
2021/11/22 01:24:03;;;;;;;;;;;;;;;13.43;82.74;99703.03;4941816;29;19914;-73
2021/11/22 01:26:28;;;;;;;;;;;;;;;13.45;82.62;99694.25;4941809;29;20285;-73
2021/11/22 01:28:54;;;;;;;;;;;;;;;13.40;82.77;99709.41;4942358;29;20017;-74
2021/11/22 01:31:22;;;;;;;;;;;;;;;13.36;83.32;99719.75;4942363;29;20367;-73
2021/11/22 01:33:47;;;;;;;;;;;;;;;13.49;82.67;99725.81;4941876;29;19918;-73
2021/11/22 01:36:13;;;;;;;;;;;;;;;13.41;83.12;99719.38;4942477;29;19920;-74
2021/11/22 01:38:39;;;;;;;;;;;;;;;13.37;83.14;99707.41;4959295;29;20288;-73
2021/11/22 01:41:05;;;;;;;;;;;;;;;13.38;83.22;99717.38;4941737;29;19918;-73
2021/11/22 01:43:31;;;;;;;;;;;;;;;13.38;83.33;99713.78;4941707;29;19914;-73
2021/11/22 01:45:57;;;;;;;;;;;;;;;13.40;83.10;99706.59;4926033;29;20001;-74
2021/11/22 01:48:23;;;;;;;;;;;;;;;13.39;82.80;99710.59;4941577;29;19918;-73
2021/11/22 01:50:49;;;;;;;;;;;;;;;13.39;83.08;99705.00;4942100;29;20246;-74
2021/11/22 01:53:16;;;;;;;;;;;;;;;13.36;83.18;99697.41;4941564;29;19921;-73
2021/11/22 01:55:42;;;;;;;;;;;;;;;13.35;83.25;99702.19;4941580;29;19922;-74
2021/11/22 01:58:08;;;;;;;;;;;;;;;13.31;83.13;99709.75;4941471;29;19914;-74
2021/11/22 02:00:51;;;;;;;;;;;;;;;13.30;83.29;99707.34;4941940;29;19968;-73
2021/11/22 02:03:18;;;;;;;;;;;;;;;13.37;82.74;99704.59;4941363;29;19922;-73
2021/11/22 02:05:44;;;;;;;;;;;;;;;13.35;82.85;99704.97;4941298;29;19914;-74
2021/11/22 02:08:09;;;;;;;;;;;;;;;13.33;83.49;99696.22;4941957;29;20285;-73
2021/11/22 02:10:36;;;;;;;;;;;;;;;13.27;84.09;99696.97;4941657;29;19919;-73
2021/11/22 02:13:02;;;;;;;;;;;;;;;13.23;84.60;99696.16;4941482;29;19914;-73
2021/11/22 02:15:27;;;;;;;;;;;;;;;13.20;84.86;99685.72;4941350;29;19985;-73
2021/11/22 02:17:53;;;;;;;;;;;;;;;13.16;85.40;99694.13;4941353;29;19984;-73
2021/11/22 02:20:23;;;;;;;;;;;;;;;13.18;85.27;99690.91;4942076;29;19914;-73
2021/11/22 02:22:49;;;;;;;;;;;;;;;13.20;84.99;99686.53;4942098;29;19919;-73
2021/11/22 02:25:16;;;;;;;;;;;;;;;13.19;84.86;99687.72;4941152;29;19997;-73
2021/11/22 02:27:43;;;;;;;;;;;;;;;13.26;85.06;99684.19;4941278;29;20354;-73
2021/11/22 02:30:10;;;;;;;;;;;;;;;13.28;84.47;99687.41;4939766;29;20396;-73
2021/11/22 02:32:36;;;;;;;;;;;;;;;13.27;84.09;99675.44;4940929;29;20440;-73
2021/11/22 02:35:01;;;;;;;;;;;;;;;13.26;84.45;99673.00;4940578;29;19926;-73
2021/11/22 02:37:27;;;;;;;;;;;;;;;13.20;84.52;99663.38;4941506;29;19914;-73
2021/11/22 02:39:52;;;;;;;;;;;;;;;13.23;84.44;99657.84;4940712;29;19961;-73
2021/11/22 02:42:25;;;;;;;;;;;;;;;13.20;84.38;99668.97;4940726;29;19968;-74
2021/11/22 02:44:51;;;;;;;;;;;;;;;13.14;84.84;99662.16;4941576;29;20277;-73
2021/11/22 02:47:17;;;;;;;;;;;;;;;13.15;84.87;99666.56;4941128;29;19914;-73
2021/11/22 02:49:42;;;;;;;;;;;;;;;13.13;85.03;99646.59;4940577;29;19914;-73
2021/11/22 02:52:10;;;;;;;;;;;;;;;13.03;85.34;99654.53;4940591;29;19921;-73
2021/11/22 02:54:52;;;;;;;;;;;;;;;12.99;86.50;99652.91;4956018;29;19914;-73
2021/11/22 02:57:18;;;;;;;;;;;;;;;12.99;86.09;99625.00;4940407;29;20021;-73
2021/11/22 02:59:43;;;;;;;;;;;;;;;12.93;86.14;99632.94;4957320;29;19915;-73
2021/11/22 03:02:11;;;;;;;;;;;;;;;12.94;86.93;99640.13;4940350;29;19914;-73
2021/11/22 03:04:38;;;;;;;;;;;;;;;12.93;86.47;99632.16;4940179;29;20016;-73
2021/11/22 03:07:03;;;;;;;;;;;;;;;12.91;86.55;99629.75;4940169;29;20395;-73
2021/11/22 03:09:29;;;;;;;;;;;;;;;12.95;86.22;99633.38;4940615;29;19914;-75
2021/11/22 03:11:54;;;;;;;;;;;;;;;12.97;85.32;99644.94;4940199;29;19958;-73
2021/11/22 03:14:20;;;;;;;;;;;;;;;12.95;84.83;99630.56;4940265;29;19914;-73
2021/11/22 03:16:45;;;;;;;;;;;;;;;12.95;85.25;99630.56;4940436;29;19924;-73
2021/11/22 03:19:11;;;;;;;;;;;;;;;12.91;85.40;99628.97;4940454;29;19921;-73
2021/11/22 03:21:36;;;;;;;;;;;;;;;12.87;85.78;99634.53;4940028;29;19914;-73
2021/11/22 03:24:01;;;;;;;;;;;;;;;12.84;85.97;99644.50;4940587;29;19914;-73
2021/11/22 03:26:27;;;;;;;;;;;;;;;12.89;86.13;99648.06;4939894;29;19921;-73
2021/11/22 03:28:52;;;;;;;;;;;;;;;13.04;85.34;99642.16;4939864;29;19957;-72
2021/11/22 03:31:18;;;;;;;;;;;;;;;13.01;85.24;99648.56;4957207;29;20001;-73
2021/11/22 03:33:46;;;;;;;;;;;;;;;13.02;85.13;99647.34;4939859;29;20069;-73
2021/11/22 03:36:12;;;;;;;;;;;;;;;12.99;85.33;99653.72;4940168;29;19914;-73
2021/11/22 03:38:37;;;;;;;;;;;;;;;13.01;85.54;99644.97;4940380;29;19981;-72
2021/11/22 03:41:09;;;;;;;;;;;;;;;13.06;85.79;99637.00;4939607;29;20467;-73
2021/11/22 03:43:51;;;;;;;;;;;;;;;13.03;85.41;99632.19;4941271;29;20273;-73
2021/11/22 03:46:18;;;;;;;;;;;;;;;13.03;85.09;99626.59;4940325;29;20354;-73
2021/11/22 03:48:44;;;;;;;;;;;;;;;13.00;85.39;99633.00;4939540;29;19915;-74
2021/11/22 03:51:09;;;;;;;;;;;;;;;12.99;85.57;99636.97;4939632;29;19937;-73
2021/11/22 03:53:35;;;;;;;;;;;;;;;12.96;85.79;99642.53;4939539;29;19918;-73
2021/11/22 03:56:00;;;;;;;;;;;;;;;12.99;85.66;99636.16;4956670;29;19921;-73
2021/11/22 03:58:25;;;;;;;;;;;;;;;12.96;85.91;99637.75;4938906;29;20009;-74
2021/11/22 04:00:51;;;;;;;;;;;;;;;12.99;86.38;99634.16;4940291;29;19957;-73
2021/11/22 04:03:16;;;;;;;;;;;;;;;12.99;86.21;99631.38;4939354;29;20464;-73
2021/11/22 04:05:42;;;;;;;;;;;;;;;12.99;86.38;99633.38;4939934;29;19914;-73
2021/11/22 04:08:08;;;;;;;;;;;;;;;12.98;86.16;99632.56;4956796;29;20278;-72
2021/11/22 04:10:35;;;;;;;;;;;;;;;13.01;86.02;99629.00;4939841;29;20301;-73
2021/11/22 04:13:00;;;;;;;;;;;;;;;12.99;86.31;99628.56;4939202;29;19969;-73
2021/11/22 04:15:26;;;;;;;;;;;;;;;12.96;86.50;99632.19;4939153;29;19918;-73
2021/11/22 04:17:51;;;;;;;;;;;;;;;12.97;86.36;99633.78;4939776;29;19914;-72
2021/11/22 04:20:16;;;;;;;;;;;;;;;12.98;86.51;99634.56;4939157;29;19921;-73
2021/11/22 04:22:42;;;;;;;;;;;;;;;12.99;86.47;99625.78;4939032;29;19962;-73
2021/11/22 04:25:08;;;;;;;;;;;;;;;12.99;86.16;99613.81;4939000;29;20013;-73
2021/11/22 04:27:34;;;;;;;;;;;;;;;12.97;86.13;99600.25;4939041;29;19929;-73
2021/11/22 04:29:59;;;;;;;;;;;;;;;12.99;85.77;99592.28;4939487;29;19918;-72
2021/11/22 04:32:25;;;;;;;;;;;;;;;13.03;85.53;99603.47;4938969;29;19973;-73
2021/11/22 04:34:50;;;;;;;;;;;;;;;13.08;85.65;99605.88;4938620;29;19982;-73
2021/11/22 04:37:16;;;;;;;;;;;;;;;13.05;85.50;99632.63;4938926;29;20354;-73
2021/11/22 04:39:41;;;;;;;;;;;;;;;13.17;85.26;99644.63;4938941;29;19966;-73
2021/11/22 04:42:07;;;;;;;;;;;;;;;13.14;84.94;99642.59;4938848;29;19914;-73
2021/11/22 04:44:32;;;;;;;;;;;;;;;13.18;85.06;99649.03;4939513;29;20305;-73
2021/11/22 04:46:58;;;;;;;;;;;;;;;13.32;84.72;99671.47;4939204;29;19922;-74
2021/11/22 04:49:23;;;;;;;;;;;;;;;13.26;86.13;99695.34;4941334;29;19938;-76
2021/11/22 04:51:49;;;;;;;;;;;;;;;13.18;88.10;99682.53;4942986;29;20266;-75
2021/11/22 04:54:15;;;;;;;;;;;;;;;12.92;88.97;99686.41;4941974;29;19921;-75
2021/11/22 04:56:40;;;;;;;;;;;;;;;12.86;90.52;99694.34;4944113;29;19960;-76
2021/11/22 04:59:06;;;;;;;;;;;;;;;12.83;91.20;99695.13;4944410;29;19914;-75
2021/11/22 05:01:31;;;;;;;;;;;;;;;12.81;91.75;99697.50;4944496;29;19914;-75
2021/11/22 05:03:56;;;;;;;;;;;;;;;12.79;92.43;99692.31;4944258;29;19914;-76
2021/11/22 05:06:22;;;;;;;;;;;;;;;12.77;92.50;99691.09;4944017;29;19922;-75
2021/11/22 05:08:47;;;;;;;;;;;;;;;12.77;92.32;99688.31;4944102;29;19914;-75
2021/11/22 05:11:13;;;;;;;;;;;;;;;12.81;92.62;99686.34;4944684;29;19915;-75
2021/11/22 05:13:38;;;;;;;;;;;;;;;12.80;92.88;99690.31;4946286;29;19914;-76
2021/11/22 05:16:04;;;;;;;;;;;;;;;12.87;92.41;99687.56;4946741;29;19961;-76
2021/11/22 05:18:29;;;;;;;;;;;;;;;12.85;92.59;99687.16;4945280;29;19957;-76
2021/11/22 05:20:54;;;;;;;;;;;;;;;12.82;92.76;99699.09;4943806;29;19914;-76
2021/11/22 05:23:20;;;;;;;;;;;;;;;12.84;93.14;99686.38;4943315;29;19973;-76
2021/11/22 05:25:45;;;;;;;;;;;;;;;12.84;92.93;99691.94;4943376;29;20285;-76
2021/11/22 05:28:11;;;;;;;;;;;;;;;12.85;92.86;99698.34;4942855;29;19914;-76
2021/11/22 05:30:37;;;;;;;;;;;;;;;12.91;92.93;99699.56;4943367;29;19918;-75
2021/11/22 05:33:07;;;;;;;;;;;;;;;12.85;92.41;99704.72;4942903;29;20708;-76
2021/11/22 05:35:33;;;;;;;;;;;;;;;12.81;91.85;99701.09;4942711;29;19925;-75
2021/11/22 05:37:58;;;;;;;;;;;;;;;12.77;91.09;99710.63;4943125;29;19910;-75
2021/11/22 05:40:25;;;;;;;;;;;;;;;12.78;90.21;99710.25;4943472;29;20130;-75
2021/11/22 05:42:51;;;;;;;;;;;;;;;12.76;89.94;99709.03;4944090;29;19973;-76
2021/11/22 05:45:18;;;;;;;;;;;;;;;12.75;89.99;99711.03;4943145;29;20380;-75
2021/11/22 05:47:44;;;;;;;;;;;;;;;12.76;89.38;99717.41;4943844;29;19914;-76
2021/11/22 05:50:09;;;;;;;;;;;;;;;12.74;89.46;99719.81;4944004;29;19969;-75
2021/11/22 05:52:37;;;;;;;;;;;;;;;12.69;89.38;99725.75;4944692;29;19990;-76
2021/11/22 05:55:06;;;;;;;;;;;;;;;12.56;89.24;99734.41;4946133;29;20000;-76
2021/11/22 05:57:31;;;;;;;;;;;;;;;12.45;90.39;99735.53;4943733;29;19949;-76
2021/11/22 05:59:57;;;;;;;;;;;;;;;12.38;91.11;99749.41;4943595;29;19914;-76
2021/11/22 06:02:23;;;;;;;;;;;;;;;12.33;91.19;99753.34;4943791;29;19914;-76
2021/11/22 06:04:48;;;;;;;;;;;;;;;12.36;92.01;99760.97;4943227;29;20377;-76
2021/11/22 06:07:14;;;;;;;;;;;;;;;12.30;92.03;99756.91;4944485;29;20273;-76
2021/11/22 06:09:39;;;;;;;;;;;;;;;12.25;92.19;99762.84;4942823;29;20004;-76
2021/11/22 06:12:06;;;;;;;;;;;;;;;12.18;93.41;99765.56;4944350;29;19965;-76
2021/11/22 06:14:31;;;;;;;;;;;;;;;12.15;95.40;99761.56;4944756;29;19969;-77
2021/11/22 06:16:56;;;;;;;;;;;;;;;12.13;95.94;99765.91;4945187;29;20341;-76
2021/11/22 06:19:22;;;;;;;;;;;;;;;12.18;95.64;99765.56;4945738;29;20424;-77
2021/11/22 06:21:47;;;;;;;;;;;;;;;12.13;96.59;99760.34;4946256;29;19921;-78
2021/11/22 06:24:13;;;;;;;;;;;;;;;12.09;96.56;99762.28;4946728;29;19921;-78
2021/11/22 06:26:39;;;;;;;;;;;;;;;12.05;97.30;99760.28;4946790;29;19915;-77
2021/11/22 06:29:04;;;;;;;;;;;;;;;12.07;97.37;99765.47;4947425;29;19921;-78
2021/11/22 06:31:29;;;;;;;;;;;;;;;12.14;97.04;99764.72;4948514;29;19915;-77
2021/11/22 06:33:55;;;;;;;;;;;;;;;12.18;96.57;99768.34;4947744;29;19929;-77
2021/11/22 06:36:21;;;;;;;;;;;;;;;12.15;96.84;99766.34;4947647;29;19918;-77
2021/11/22 06:38:47;;;;;;;;;;;;;;;12.23;96.69;99756.84;4943581;29;19918;-78
2021/11/22 06:41:15;;;;;;;;;;;;;;;12.25;96.55;99760.06;4947022;29;19982;-78
2021/11/22 06:43:41;;;;;;;;;;;;;;;12.39;95.25;99756.59;4975704;29;19914;-79
2021/11/22 06:46:06;;;;;;;;;;;;;;;12.25;93.79;99754.47;4943060;29;19922;-77
2021/11/22 06:48:32;;;;;;;;;;;;;;;12.36;93.90;99760.97;4942566;29;19914;-77
2021/11/22 06:50:57;;;;;;;;;;;;;;;12.38;93.32;99747.44;4943727;29;20341;-76
2021/11/22 06:53:23;;;;;;;;;;;;;;;12.56;92.99;99753.16;4943296;29;20278;-78
2021/11/22 06:55:51;;;;;;;;;;;;;;;12.40;93.46;99755.41;4948004;29;19921;-77
2021/11/22 06:58:17;;;;;;;;;;;;;;;12.31;94.59;99758.53;4947081;29;19953;-77
2021/11/22 07:00:43;;;;;;;;;;;;;;;12.29;94.60;99747.75;4947098;29;20255;-78
2021/11/22 07:03:09;;;;;;;;;;;;;;;12.16;95.37;99751.22;4945602;29;20019;-76
2021/11/22 07:05:35;;;;;;;;;;;;;;;12.30;94.99;99752.16;4947688;29;19922;-76
2021/11/22 07:08:04;;;;;;;;;;;;;;;12.23;95.75;99745.69;4946170;29;19914;-76
2021/11/22 07:10:29;;;;;;;;;;;;;;;12.28;96.60;99745.34;4946140;29;19914;-78
2021/11/22 07:12:55;;;;;;;;;;;;;;;12.33;96.51;99759.75;4945533;29;19921;-76
2021/11/22 07:15:23;;;;;;;;;;;;;;;12.41;96.67;99762.59;4944377;28;19914;-76
2021/11/22 07:17:52;;;;;;;;;;;;;;;12.45;96.57;99769.81;4944316;29;19949;-76
2021/11/22 07:20:18;;;;;;;;;;;;;;;12.49;95.85;99781.81;4941734;29;20277;-78
2021/11/22 07:22:43;;;;;;;;;;;;;;;12.65;94.90;99775.16;4945646;29;19914;-77
2021/11/22 07:25:09;;;;;;;;;;;;;;;12.63;94.56;99783.91;4945392;29;19914;-78
2021/11/22 07:27:34;;;;;;;;;;;;;;;12.69;94.33;99787.16;4946291;29;19914;-78
2021/11/22 07:30:00;;;;;;;;;;;;;;;12.65;94.46;99783.53;4947101;29;19921;-77
2021/11/22 07:32:29;;;;;;;;;;;;;;;12.58;94.51;99784.28;4948387;29;19925;-78
2021/11/22 07:34:55;;;;;;;;;;;;;;;12.53;94.99;99782.63;4947746;29;19918;-79
2021/11/22 07:37:20;;;;;;;;;;;;;;;12.52;95.43;99783.03;4946938;29;19915;-81
2021/11/22 07:39:46;;;;;;;;;;;;;;;12.52;95.50;99781.03;4945726;29;20270;-80
2021/11/22 07:42:11;;;;;;;;;;;;;;;12.64;95.03;99779.94;4945810;29;19982;-80
2021/11/22 07:44:37;;;;;;;;;;;;;;;12.59;94.05;99778.31;4946545;29;20088;-79
2021/11/22 07:47:04;;;;;;;;;;;;;;;12.60;93.87;99781.88;4947823;29;19914;-79
2021/11/22 07:49:30;;;;;;;;;;;;;;;12.64;93.35;99784.72;4962859;29;19949;-80
2021/11/22 07:51:57;;;;;;;;;;;;;;;12.67;93.19;99775.56;4943212;29;19918;-78
2021/11/22 07:54:23;;;;;;;;;;;;;;;12.67;90.94;99770.78;4942625;29;19994;-82
2021/11/22 07:56:49;;;;;;;;;;;;;;;12.67;88.56;99778.34;4943087;29;19914;-80
2021/11/22 07:59:14;;;;;;;;;;;;;;;12.70;88.06;99777.59;4943069;29;19914;-78
2021/11/22 08:01:40;;;;;;;;;;;;;;;12.74;88.04;99784.81;4942100;29;19914;-80
2021/11/22 08:04:12;;;;;;;;;;;;;;;12.74;87.17;99787.59;4944262;29;20020;-78
2021/11/22 08:06:39;;;;;;;;;;;;;;;12.72;86.91;99783.56;4943361;29;20275;-80
2021/11/22 08:09:12;;;;;;;;;;;;;;;12.75;86.83;99793.97;4943837;29;19915;-78
2021/11/22 08:11:48;;;;;;;;;;;;;;;12.90;85.81;99781.72;4958990;29;19915;-78
2021/11/22 08:14:13;;;;;;;;;;;;;;;12.82;86.00;99783.66;4941332;29;20017;-78
2021/11/22 08:16:39;;;;;;;;;;;;;;;12.96;85.07;99777.38;4941366;29;19969;-77
2021/11/22 08:19:04;;;;;;;;;;;;;;;12.96;86.07;99782.97;4941202;29;19921;-79
2021/11/22 08:21:30;;;;;;;;;;;;;;;12.97;86.57;99784.56;4941152;29;20370;-78
2021/11/22 08:23:56;;;;;;;;;;;;;;;12.98;85.43;99785.34;4944321;29;19918;-77
2021/11/22 08:26:21;;;;;;;;;;;;;;;12.93;85.51;99772.56;4945752;29;20373;-77
2021/11/22 08:28:47;;;;;;;;;;;;;;;12.83;85.44;99774.09;4945780;29;19914;-78
2021/11/22 08:31:12;;;;;;;;;;;;;;;12.82;86.51;99782.84;4947674;29;20362;-78
2021/11/22 08:33:38;;;;;;;;;;;;;;;12.76;86.57;99776.84;4946227;29;19918;-78
2021/11/22 08:36:04;;;;;;;;;;;;;;;12.90;87.12;99776.16;4946850;29;20037;-78
2021/11/22 08:38:29;;;;;;;;;;;;;;;12.92;86.17;99775.75;4944598;29;19918;-78
2021/11/22 08:40:55;;;;;;;;;;;;;;;13.07;86.62;99783.84;4943655;29;19962;-79
2021/11/22 08:43:21;;;;;;;;;;;;;;;13.22;85.01;99779.16;4959250;29;19929;-79
2021/11/22 08:45:48;;;;;;;;;;;;;;;13.45;83.99;99773.28;4940331;29;19918;-79
2021/11/22 08:48:14;;;;;;;;;;;;;;;13.70;80.69;99775.41;4938832;29;19920;-78
2021/11/22 08:50:40;;;;;;;;;;;;;;;14.05;80.22;99769.88;4938951;29;20366;-78
2021/11/22 08:53:05;;;;;;;;;;;;;;;14.21;79.38;99758.31;4938826;29;19918;-78
2021/11/22 08:55:34;;;;;;;;;;;;;;;14.03;77.15;99761.09;4938678;29;20052;-78
2021/11/22 08:58:00;;;;;;;;;;;;;;;14.01;78.22;99769.09;4941472;29;19915;-78
2021/11/22 09:00:31;;;;;;;;;;;;;;;14.06;78.51;99765.91;4944154;29;19921;-78
2021/11/22 09:02:57;;;;;;;;;;;;;;;14.30;76.36;99763.53;4945132;29;20250;-78
2021/11/22 09:05:23;;;;;;;;;;;;;;;14.08;76.75;99760.72;4941459;29;19921;-78
2021/11/22 09:07:48;;;;;;;;;;;;;;;14.28;75.33;99769.56;4943949;29;19920;-78
2021/11/22 09:10:14;;;;;;;;;;;;;;;14.37;76.21;99769.13;4946386;29;20403;-79
2021/11/22 09:12:41;;;;;;;;;;;;;;;14.43;76.84;99773.13;4945902;29;19922;-78
2021/11/22 09:15:07;;;;;;;;;;;;;;;14.89;75.82;99772.38;4943606;29;19914;-77
2021/11/22 09:17:32;;;;;;;;;;;;;;;14.60;73.83;99777.19;4940825;29;20380;-77
2021/11/22 09:19:58;;;;;;;;;;;;;;;14.82;74.43;99770.38;4941666;29;19922;-77
2021/11/22 09:22:24;;;;;;;;;;;;;;;15.05;71.79;99774.75;4940884;29;19914;-77
2021/11/22 09:24:49;;;;;;;;;;;;;;;15.01;73.33;99774.75;4929220;29;19918;-77
2021/11/22 09:27:15;;;;;;;;;;;;;;;15.24;72.41;99777.13;4941820;29;19925;-77
2021/11/22 09:29:40;;;;;;;;;;;;;;;14.85;72.76;99777.16;4942701;29;19914;-77
2021/11/22 09:32:06;;;;;;;;;;;;;;;14.94;73.20;99772.75;4943414;29;19956;-76
2021/11/22 09:34:32;;;;;;;;;;;;;;;14.87;71.87;99774.78;4940320;29;19924;-77
2021/11/22 09:37:00;;;;;;;;;;;;;;;14.76;72.87;99769.19;4941729;29;19914;-77
2021/11/22 09:39:26;;;;;;;;;;;;;;;14.76;72.61;99768.41;4942099;29;19918;-76
2021/11/22 09:41:51;;;;;;;;;;;;;;;14.47;73.17;99776.78;4946165;29;19914;-76
2021/11/22 09:44:20;;;;;;;;;;;;;;;14.61;73.80;99765.59;4946251;29;19964;-77
2021/11/22 09:46:45;;;;;;;;;;;;;;;14.63;72.95;99763.19;4962413;29;19981;-77
2021/11/22 09:49:11;;;;;;;;;;;;;;;14.74;73.64;99760.38;4943767;29;19918;-76
2021/11/22 09:51:36;;;;;;;;;;;;;;;14.52;72.45;99759.59;4944940;29;19915;-77
2021/11/22 09:54:02;;;;;;;;;;;;;;;14.38;73.29;99759.53;4945735;29;19938;-77
2021/11/22 09:56:30;;;;;;;;;;;;;;;14.48;74.01;99760.78;4946386;29;19965;-78
2021/11/22 09:58:56;;;;;;;;;;;;;;;14.40;71.90;99766.34;4943022;29;19918;-75
2021/11/22 10:01:22;;;;;;;;;;;;;;;14.47;72.75;99767.56;4941882;29;20358;-75
2021/11/22 10:04:08;;;;;;;;;;;;;;;14.64;73.22;99761.97;4941300;29;19954;-76
2021/11/22 10:06:52;;;;;;;;;;;;;;;14.50;71.65;99764.78;4941499;29;20337;-74
2021/11/22 10:09:30;;;;;;;;;;;;;;;14.48;71.45;99758.78;4941089;29;19914;-76
2021/11/22 10:11:56;;;;;;;;;;;;;;;14.48;73.12;99764.38;4940843;29;19915;-76
2021/11/22 10:14:25;;;;;;;;;;;;;;;14.60;73.17;99764.00;4941758;29;19915;-76
2021/11/22 10:16:50;;;;;;;;;;;;;;;14.56;73.12;99760.38;4941616;29;19915;-76
2021/11/22 10:19:18;;;;;;;;;;;;;;;14.41;72.08;99761.56;4940869;29;19914;-75
2021/11/22 10:21:44;;;;;;;;;;;;;;;14.50;72.57;99758.41;4941097;29;19921;-76
2021/11/22 10:24:10;;;;;;;;;;;;;;;14.44;73.55;99749.56;4941129;29;20012;-76
2021/11/22 10:26:37;;;;;;;;;;;;;;;14.37;75.71;99758.75;4940912;29;19919;-81
2021/11/22 10:29:02;;;;;;;;;;;;;;;14.34;75.00;99748.38;4940971;29;19914;-78
2021/11/22 10:31:28;;;;;;;;;;;;;;;14.31;75.75;99756.75;4940535;29;20263;-76
2021/11/22 10:33:57;;;;;;;;;;;;;;;14.30;76.21;99758.75;4940147;29;19925;-83
2021/11/22 10:36:24;;;;;;;;;;;;;;;14.22;77.37;99751.56;4940389;29;19914;-76
2021/11/22 10:38:50;;;;;;;;;;;;;;;14.13;78.39;99751.94;4940554;29;19921;-76
2021/11/22 10:41:21;;;;;;;;;;;;;;;14.26;78.65;99751.53;4940427;29;20012;-79
2021/11/22 10:43:52;;;;;;;;;;;;;;;14.10;79.69;99749.91;4941168;29;19914;-80
2021/11/22 10:46:26;;;;;;;;;;;;;;;14.00;80.52;99747.91;4957408;29;20029;-80
2021/11/22 10:48:52;;;;;;;;;;;;;;;13.83;81.26;99745.88;4940975;29;19914;-79
2021/11/22 10:51:22;;;;;;;;;;;;;;;13.74;81.90;99753.81;4939424;29;19914;-79
2021/11/22 10:53:52;;;;;;;;;;;;;;;13.68;82.54;99753.41;4941153;29;19915;-79
2021/11/22 10:56:20;;;;;;;;;;;;;;;13.71;83.03;99755.44;4940541;29;19970;-80
2021/11/22 10:58:50;;;;;;;;;;;;;;;13.61;83.84;99751.41;4941178;29;19922;-81
2021/11/22 11:01:16;;;;;;;;;;;;;;;13.58;83.44;99756.97;4940008;29;19949;-81
2021/11/22 11:03:47;;;;;;;;;;;;;;;13.50;84.54;99753.34;4941174;29;19945;-81
2021/11/22 11:06:12;;;;;;;;;;;;;;;13.46;84.66;99754.53;4940353;29;20005;-81
2021/11/22 11:08:38;;;;;;;;;;;;;;;13.42;84.88;99751.72;4940586;29;19973;-82
2021/11/22 11:11:11;;;;;;;;;;;;;;;13.39;84.45;99758.09;4940147;29;19922;-82
2021/11/22 11:13:42;;;;;;;;;;;;;;;13.29;83.71;99754.06;4940493;29;20005;-81
2021/11/22 11:16:09;;;;;;;;;;;;;;;13.34;85.07;99753.69;4939828;29;19914;-77
2021/11/22 11:18:34;;;;;;;;;;;;;;;13.36;84.88;99747.69;4939982;29;19914;-85
2021/11/22 11:21:00;;;;;;;;;;;;;;;13.37;85.54;99746.53;4939951;29;19964;-84
2021/11/22 11:23:26;;;;;;;;;;;;;;;13.35;85.84;99748.88;4940173;29;19919;-83
2021/11/22 11:25:52;;;;;;;;;;;;;;;13.31;86.55;99743.28;4940661;29;19914;-82
2021/11/22 11:28:17;;;;;;;;;;;;;;;13.33;87.03;99748.50;4957705;29;20353;-82
2021/11/22 11:30:43;;;;;;;;;;;;;;;13.31;87.32;99751.66;4940032;29;20301;-82
2021/11/22 11:33:08;;;;;;;;;;;;;;;13.30;87.49;99752.06;4940204;29;20001;-81
2021/11/22 11:35:35;;;;;;;;;;;;;;;13.27;87.80;99752.84;4939935;29;20430;-83
2021/11/22 11:38:10;;;;;;;;;;;;;;;13.30;87.76;99747.28;4956933;29;20004;-81
2021/11/22 11:40:40;;;;;;;;;;;;;;;13.29;88.13;99737.28;4957690;29;19941;-84
2021/11/22 11:43:17;;;;;;;;;;;;;;;13.26;88.28;99746.47;4939807;29;19965;-84
2021/11/22 11:45:46;;;;;;;;;;;;;;;13.23;88.34;99740.84;4940664;29;19914;-84
2021/11/22 11:48:11;;;;;;;;;;;;;;;13.25;88.28;99738.47;4939582;29;19957;-84
2021/11/22 11:50:39;;;;;;;;;;;;;;;13.19;88.57;99740.78;4940762;29;20039;-84
2021/11/22 11:53:08;;;;;;;;;;;;;;;13.15;89.06;99739.19;4956993;29;19922;-84
2021/11/22 11:55:34;;;;;;;;;;;;;;;13.18;89.25;99738.41;4939937;29;19914;-84
2021/11/22 11:58:13;;;;;;;;;;;;;;;13.09;89.59;99744.34;4941488;29;20408;-84
2021/11/22 12:00:49;;;;;;;;;;;;;;;13.06;89.99;99740.34;4940256;29;19949;-83
2021/11/22 12:03:15;;;;;;;;;;;;;;;13.01;90.49;99737.13;4958093;28;20046;-85
2021/11/22 12:05:48;;;;;;;;;;;;;;;12.97;90.44;99742.66;4941908;29;19992;-86
2021/11/22 12:08:20;;;;;;;;;;;;;;;12.95;90.91;99742.28;4959759;29;19915;-84
2021/11/22 12:10:45;;;;;;;;;;;;;;;12.93;91.41;99744.63;4941296;29;19922;-85
2021/11/22 12:13:10;;;;;;;;;;;;;;;12.93;91.25;99732.66;4957925;29;19922;-85
2021/11/22 12:15:39;;;;;;;;;;;;;;;12.96;91.44;99732.69;4939444;29;19914;-84
2021/11/22 12:18:06;;;;;;;;;;;;;;;12.95;91.21;99731.09;4939722;29;19921;-85
2021/11/22 12:20:34;;;;;;;;;;;;;;;12.92;91.34;99720.69;4957562;29;19920;-85
2021/11/22 12:23:03;;;;;;;;;;;;;;;12.95;91.63;99725.53;4940964;29;19930;-84
2021/11/22 12:25:44;;;;;;;;;;;;;;;12.92;91.74;99720.69;4940536;29;19964;-84
2021/11/22 12:28:18;;;;;;;;;;;;;;;12.92;91.55;99719.91;4940648;29;19921;-85
2021/11/22 12:30:48;;;;;;;;;;;;;;;12.90;91.56;99716.72;4957535;29;19915;-84
2021/11/22 12:33:26;;;;;;;;;;;;;;;12.88;91.84;99719.06;4957256;29;20004;-85
2021/11/22 12:36:00;;;;;;;;;;;;;;;12.85;91.80;99715.09;4940863;29;20263;-84
2021/11/22 12:38:44;;;;;;;;;;;;;;;12.86;92.01;99719.47;4957159;29;19925;-84
2021/11/22 12:41:19;;;;;;;;;;;;;;;12.92;92.13;99720.69;4939189;29;19914;-83
2021/11/22 12:43:44;;;;;;;;;;;;;;;13.00;91.75;99724.34;4939872;29;19962;-83
2021/11/22 12:46:13;;;;;;;;;;;;;;;13.07;90.98;99721.59;4957722;29;19914;-83