Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:16;;;;;;;480.77;289.85;;;;;;;6.78;27.51;99919.53;693496;28;22306;-66
2022/04/01 00:00:40;;;;;;;480.30;284.25;;;;;;;6.77;27.52;99915.19;691584;28;69216;-66
2022/04/01 00:01:01;;;;;;;481.92;290.65;;;;;;;6.77;27.67;99912.50;693098;28;46299;-66
2022/04/01 00:01:22;;;;;;;485.05;310.92;;;;;;;6.77;27.68;99911.66;693658;28;21533;-66
2022/04/01 00:01:43;;;;;;;484.52;302.05;;;;;;;6.75;27.73;99916.38;692481;28;22216;-66
2022/04/01 00:02:06;;;;;;;481.38;285.77;;;;;;;6.75;27.42;99919.88;693759;28;21351;-66
2022/04/01 00:02:27;;;;;;;482.65;292.45;;;;;;;6.75;27.70;99922.56;691830;28;69406;-66
2022/04/01 00:02:48;;;;;;;482.23;289.67;;;;;;;6.76;27.65;99915.38;692368;28;47844;-66
2022/04/01 00:03:10;;;;;;;480.85;283.77;;;;;;;6.76;27.85;99923.41;693774;28;22401;-66
2022/04/01 00:03:32;;;;;;;479.73;277.75;;;;;;;6.75;27.79;99927.94;693519;28;23449;-65
2022/04/01 00:03:53;;;;;;;478.25;276.88;;;;;;;6.74;27.76;99920.03;692609;28;45280;-66
2022/04/01 00:04:14;;;;;;;478.98;280.52;;;;;;;6.75;27.87;99916.38;693252;28;21553;-66
2022/04/01 00:04:36;;;;;;;483.83;301.20;;;;;;;6.74;27.88;99922.72;693493;28;22641;-66
2022/04/01 00:04:58;;;;;;;486.98;318.52;;;;;;;6.74;27.98;99917.38;692087;28;70387;-65
2022/04/01 00:05:20;;;;;;;482.52;293.10;;;;;;;6.73;28.19;99919.22;693370;28;22393;-66
2022/04/01 00:05:41;;;;;;;482.55;293.75;;;;;;;6.74;27.92;99928.97;692642;28;46254;-66
2022/04/01 00:06:02;;;;;;;483.83;303.40;;;;;;;6.74;27.97;99926.28;693723;28;23512;-66
2022/04/01 00:06:24;;;;;;;484.98;301.13;;;;;;;6.74;27.99;99930.78;693382;28;22222;-65
2022/04/01 00:06:45;;;;;;;481.25;287.65;;;;;;;6.73;27.99;99924.59;693098;28;21550;-65
2022/04/01 00:07:07;;;;;;;483.42;303.90;;;;;;;6.71;28.14;99918.56;693717;28;22450;-66
2022/04/01 00:07:28;;;;;;;483.02;298.35;;;;;;;6.76;28.16;99923.41;692966;28;46410;-66
2022/04/01 00:07:49;;;;;;;484.45;304.85;;;;;;;6.76;27.99;99915.38;693855;28;23425;-67
2022/04/01 00:08:11;;;;;;;483.67;299.25;;;;;;;6.75;28.09;99914.50;693653;28;22416;-66
2022/04/01 00:08:32;;;;;;;479.77;278.23;;;;;;;6.75;28.18;99922.56;692650;28;45250;-66
2022/04/01 00:08:53;;;;;;;477.48;270.75;;;;;;;6.74;28.19;99931.63;693777;28;23421;-67
2022/04/01 00:09:14;;;;;;;473.23;254.20;;;;;;;6.75;28.29;99919.88;693290;28;23467;-66
2022/04/01 00:09:37;;;;;;;477.13;262.60;;;;;;;6.76;28.17;99920.72;691461;28;69514;-67
2022/04/01 00:10:00;;;;;;;477.50;261.27;;;;;;;6.76;28.21;99923.41;691665;28;68399;-66
2022/04/01 00:10:21;;;;;;;474.50;260.70;;;;;;;6.75;28.27;99927.94;692473;28;45314;-66
2022/04/01 00:10:43;;;;;;;475.60;264.50;;;;;;;6.76;28.15;99923.41;692693;28;45289;-66
2022/04/01 00:11:05;;;;;;;472.88;248.05;;;;;;;6.75;28.24;99925.25;693802;28;21538;-66
2022/04/01 00:11:26;;;;;;;475.52;264.85;;;;;;;6.75;28.25;99924.41;692437;28;46097;-66
2022/04/01 00:11:56;;;;;;;481.50;274.15;;;;;;;6.73;28.36;99911.16;676911;28;21150;-67
2022/04/01 00:12:17;;;;;;;477.98;273.30;;;;;;;6.73;28.54;99919.22;694522;28;137973;-66
2022/04/01 00:12:40;;;;;;;477.70;265.40;;;;;;;6.74;28.71;99922.72;697786;28;22415;-66
2022/04/01 00:13:02;;;;;;;480.25;275.65;;;;;;;6.74;28.36;99914.69;696092;28;91812;-66
2022/04/01 00:13:24;;;;;;;479.92;282.25;;;;;;;6.74;28.51;99915.53;697163;28;46387;-67
2022/04/01 00:13:46;;;;;;;479.90;286.02;;;;;;;6.73;28.35;99918.41;696973;28;23201;-66
2022/04/01 00:14:08;;;;;;;476.30;270.77;;;;;;;6.73;28.52;99916.53;692927;28;45315;-66
2022/04/01 00:14:29;;;;;;;474.50;261.80;;;;;;;6.72;28.48;99922.91;692682;28;45236;-67
2022/04/01 00:14:50;;;;;;;475.35;263.45;;;;;;;6.72;28.34;99927.44;693228;28;21517;-66
2022/04/01 00:15:13;;;;;;;474.35;261.23;;;;;;;6.69;28.66;99901.78;693208;28;22299;-66
2022/04/01 00:15:35;;;;;;;476.95;272.55;;;;;;;6.73;28.63;99921.06;691287;28;92026;-66
2022/04/01 00:15:56;;;;;;;475.52;263.17;;;;;;;6.73;28.52;99921.06;693728;28;21537;-66
2022/04/01 00:16:19;;;;;;;474.88;261.98;;;;;;;6.73;28.54;99921.06;693330;28;44386;-66
2022/04/01 00:16:40;;;;;;;482.42;290.00;;;;;;;6.70;28.49;99914.19;691299;28;69230;-66
2022/04/01 00:17:02;;;;;;;478.77;274.42;;;;;;;6.75;28.57;99916.38;693767;28;22412;-65
2022/04/01 00:17:23;;;;;;;476.85;268.63;;;;;;;6.74;28.52;99928.09;694465;28;1497;-66
2022/04/01 00:17:46;;;;;;;477.17;271.60;;;;;;;6.74;28.38;99920.03;694100;28;1590;-65
2022/04/01 00:18:07;;;;;;;476.33;268.75;;;;;;;6.74;28.56;99920.03;693047;28;47721;-66
2022/04/01 00:18:28;;;;;;;476.98;270.42;;;;;;;6.74;28.66;99922.72;693223;28;45225;-66
2022/04/01 00:18:49;;;;;;;477.25;272.85;;;;;;;6.74;28.86;99926.28;693555;28;23884;-66
2022/04/01 00:19:12;;;;;;;481.30;287.73;;;;;;;6.75;28.67;99925.25;693472;28;23405;-66
2022/04/01 00:19:34;;;;;;;487.95;309.27;;;;;;;6.75;28.65;99929.78;690832;28;92173;-66
2022/04/01 00:19:55;;;;;;;488.25;311.13;;;;;;;6.75;28.51;99927.09;693746;28;21294;-66
2022/04/01 00:20:18;;;;;;;485.75;302.15;;;;;;;6.73;28.56;99927.28;693636;28;21274;-66
2022/04/01 00:20:40;;;;;;;484.75;298.42;;;;;;;6.75;28.61;99927.09;692447;28;46367;-66
2022/04/01 00:21:01;;;;;;;484.48;301.65;;;;;;;6.77;28.69;99923.25;692913;28;46321;-66
2022/04/01 00:21:22;;;;;;;488.02;318.23;;;;;;;6.78;28.71;99921.38;693746;28;21527;-66
2022/04/01 00:21:43;;;;;;;481.73;290.13;;;;;;;6.79;28.58;99921.22;692359;28;23406;-66
2022/04/01 00:22:05;;;;;;;480.55;285.13;;;;;;;6.79;28.49;99917.72;693598;28;21516;-66
2022/04/01 00:22:28;;;;;;;482.25;295.20;;;;;;;6.76;28.62;99924.25;692409;28;45257;-66
2022/04/01 00:22:49;;;;;;;477.05;271.40;;;;;;;6.78;28.54;99922.22;692420;28;46350;-66
2022/04/01 00:23:12;;;;;;;478.40;274.20;;;;;;;6.78;28.70;99919.53;692667;28;46381;-66
2022/04/01 00:23:33;;;;;;;479.98;281.25;;;;;;;6.79;28.61;99928.44;691553;28;69225;-66
2022/04/01 00:23:55;;;;;;;481.88;287.52;;;;;;;6.77;28.56;99925.06;693470;28;23470;-66
2022/04/01 00:24:16;;;;;;;480.63;286.80;;;;;;;6.75;28.65;99924.41;692336;28;46371;-66
2022/04/01 00:24:38;;;;;;;481.08;287.80;;;;;;;6.73;28.80;99921.91;693507;28;22583;-67
2022/04/01 00:25:00;;;;;;;483.33;296.65;;;;;;;6.74;28.61;99931.63;692544;28;46291;-65
2022/04/01 00:25:22;;;;;;;484.45;299.35;;;;;;;6.71;28.76;99926.63;693163;28;23545;-66
2022/04/01 00:25:43;;;;;;;483.10;294.05;;;;;;;6.73;28.70;99923.75;691856;28;68417;-66
2022/04/01 00:26:04;;;;;;;483.77;294.52;;;;;;;6.70;28.46;99922.25;693624;28;22419;-66
2022/04/01 00:26:26;;;;;;;483.27;298.08;;;;;;;6.70;28.71;99922.25;693769;28;22424;-66
2022/04/01 00:26:48;;;;;;;484.25;301.80;;;;;;;6.70;28.84;99927.63;691902;28;46308;-66
2022/04/01 00:27:09;;;;;;;485.38;303.55;;;;;;;6.66;28.88;99926.28;692513;28;46408;-66
2022/04/01 00:27:31;;;;;;;480.85;279.23;;;;;;;6.64;28.73;99921.06;692684;28;46385;-66
2022/04/01 00:27:52;;;;;;;476.27;266.83;;;;;;;6.65;28.68;99921.94;692984;28;21182;-65
2022/04/01 00:28:14;;;;;;;479.48;279.75;;;;;;;6.64;28.90;99930.97;690652;28;21346;-66
2022/04/01 00:28:35;;;;;;;475.40;255.52;;;;;;;6.63;28.76;99930.16;685320;28;46422;-66
2022/04/01 00:28:57;;;;;;;475.27;257.73;;;;;;;6.63;28.94;99929.28;686589;28;21514;-66
2022/04/01 00:29:18;;;;;;;480.25;281.95;;;;;;;6.62;28.90;99922.28;685313;28;46358;-65
2022/04/01 00:29:40;;;;;;;478.83;268.63;;;;;;;6.63;29.16;99926.63;681875;28;22228;-66
2022/04/01 00:30:02;;;;;;;478.52;268.48;;;;;;;6.62;29.28;99930.31;679682;28;45221;-66
2022/04/01 00:30:23;;;;;;;476.13;267.95;;;;;;;6.59;29.15;99925.31;682614;28;45200;-66
2022/04/01 00:30:44;;;;;;;472.40;250.40;;;;;;;6.56;29.15;99929.16;685785;28;22299;-66
2022/04/01 00:31:06;;;;;;;471.48;247.75;;;;;;;6.57;29.18;99932.69;686923;28;21518;-66
2022/04/01 00:31:29;;;;;;;472.75;260.10;;;;;;;6.55;29.12;99932.88;688248;28;115634;-66
2022/04/01 00:31:59;;;;;;;475.13;263.02;;;;;;;6.54;29.13;99938.41;691515;28;44997;-66
2022/04/01 00:32:21;;;;;;;478.42;278.73;;;;;;;6.54;29.24;99927.66;689068;28;137634;-66
2022/04/01 00:32:43;;;;;;;478.08;278.40;;;;;;;6.55;29.45;99929.31;686467;28;46378;-65
2022/04/01 00:33:05;;;;;;;472.23;252.55;;;;;;;6.53;29.43;99923.31;687419;28;47146;-65
2022/04/01 00:33:26;;;;;;;474.48;259.27;;;;;;;6.54;29.52;99936.53;687489;28;46282;-65
2022/04/01 00:33:47;;;;;;;479.15;277.58;;;;;;;6.52;29.35;99933.19;687733;28;22369;-65
2022/04/01 00:34:18;;;;;;;475.02;259.73;;;;;;;6.52;29.07;99927.84;688885;28;22409;-66
2022/04/01 00:34:40;;;;;;;477.30;269.63;;;;;;;6.51;29.42;99934.19;687301;28;137748;-66
2022/04/01 00:35:02;;;;;;;480.42;284.75;;;;;;;6.50;29.44;99932.50;692724;28;46317;-66
2022/04/01 00:35:23;;;;;;;477.98;267.50;;;;;;;6.52;29.47;99926.97;692533;28;46208;-66
2022/04/01 00:35:45;;;;;;;480.30;281.50;;;;;;;6.50;29.34;99924.47;694799;28;22184;-65
2022/04/01 00:36:06;;;;;;;478.77;275.65;;;;;;;6.54;29.33;99933.03;695007;28;45245;-66
2022/04/01 00:36:27;;;;;;;487.77;322.55;;;;;;;6.47;29.45;99928.34;693891;28;21527;-66
2022/04/01 00:36:50;;;;;;;488.30;320.17;;;;;;;6.51;29.17;99936.06;692580;28;22397;-66
2022/04/01 00:37:11;;;;;;;488.85;318.23;;;;;;;6.52;29.29;99926.97;691649;28;70529;-66
2022/04/01 00:37:34;;;;;;;487.80;315.83;;;;;;;6.49;29.22;99929.00;689652;28;23587;-65
2022/04/01 00:37:55;;;;;;;488.92;325.05;;;;;;;6.46;29.27;99929.34;686441;28;69418;-66
2022/04/01 00:38:17;;;;;;;489.40;326.80;;;;;;;6.47;29.38;99925.66;690861;28;46407;-65
2022/04/01 00:38:38;;;;;;;488.13;323.17;;;;;;;6.45;29.20;99933.03;694349;28;23434;-66
2022/04/01 00:39:00;;;;;;;489.02;329.17;;;;;;;6.46;29.58;99939.25;695695;28;24754;-66
2022/04/01 00:39:22;;;;;;;491.25;338.65;;;;;;;6.46;29.52;99931.19;692730;28;46389;-66
2022/04/01 00:39:45;;;;;;;491.67;336.25;;;;;;;6.41;29.28;99926.34;690624;28;68403;-66
2022/04/01 00:40:09;;;;;;;490.88;337.13;;;;;;;6.43;29.33;99927.00;691585;28;45725;-65
2022/04/01 00:40:32;;;;;;;490.10;333.73;;;;;;;6.43;29.41;99923.50;687666;28;115925;-66
2022/04/01 00:40:53;;;;;;;490.90;337.40;;;;;;;6.43;29.51;99923.50;684646;28;45226;-66
2022/04/01 00:41:14;;;;;;;490.40;337.63;;;;;;;6.44;29.70;99927.81;686570;28;22402;-65
2022/04/01 00:41:35;;;;;;;492.90;345.57;;;;;;;6.45;29.63;99924.97;688630;28;22511;-65
2022/04/01 00:41:58;;;;;;;492.92;346.02;;;;;;;6.47;29.73;99922.13;690167;28;46386;-66
2022/04/01 00:42:21;;;;;;;483.25;296.80;;;;;;;6.42;29.73;99925.31;690220;28;47396;-66
2022/04/01 00:42:45;;;;;;;484.77;295.25;;;;;;;6.45;29.60;99913.41;688077;28;91987;-66
2022/04/01 00:43:07;;;;;;;484.20;300.55;;;;;;;6.45;29.63;99921.47;691551;28;68242;-65
2022/04/01 00:43:30;;;;;;;482.52;292.30;;;;;;;6.42;29.58;99924.50;691747;28;46373;-66
2022/04/01 00:44:11;;;;;;;479.63;282.42;;;;;;;6.37;29.51;99919.63;689105;28;69359;-66
2022/04/01 00:44:34;;;;;;;488.23;319.00;;;;;;;6.38;29.63;99915.94;687323;28;137453;-66
2022/04/01 00:44:55;;;;;;;484.02;303.42;;;;;;;6.41;29.75;99930.84;692497;28;46315;-65
2022/04/01 00:45:17;;;;;;;480.23;280.50;;;;;;;6.42;29.88;99928.00;689347;28;46415;-66
2022/04/01 00:45:38;;;;;;;475.38;257.30;;;;;;;6.43;29.81;99923.50;688109;28;46395;-65
2022/04/01 00:45:59;;;;;;;483.60;300.83;;;;;;;6.43;29.70;99923.50;688091;28;21509;-66
2022/04/01 00:46:21;;;;;;;479.08;277.80;;;;;;;6.39;29.62;99912.25;688079;28;21595;-66
2022/04/01 00:46:42;;;;;;;475.02;261.80;;;;;;;6.40;29.62;99926.50;686885;28;23672;-66
2022/04/01 00:47:06;;;;;;;476.92;275.65;;;;;;;6.40;29.51;99919.28;686925;28;44533;-67
2022/04/01 00:47:27;;;;;;;481.10;291.30;;;;;;;6.41;29.65;99914.75;687076;28;67479;-66
2022/04/01 00:47:49;;;;;;;475.88;269.83;;;;;;;6.39;29.73;99920.28;689785;28;46279;-65
2022/04/01 00:48:11;;;;;;;482.20;295.52;;;;;;;6.36;29.54;99917.94;693600;28;22405;-66
2022/04/01 00:48:32;;;;;;;482.15;294.25;;;;;;;6.37;29.76;99916.94;692162;28;46393;-66
2022/04/01 00:48:53;;;;;;;485.70;313.23;;;;;;;6.34;29.82;99928.00;693859;28;22431;-66
2022/04/01 00:49:14;;;;;;;485.08;309.20;;;;;;;6.32;29.84;99917.47;689530;28;21471;-67
2022/04/01 00:49:35;;;;;;;485.60;301.63;;;;;;;6.32;29.76;99925.50;689433;28;22458;-66
2022/04/01 00:49:58;;;;;;;480.95;272.80;;;;;;;6.34;29.74;99916.47;686305;28;46239;-66
2022/04/01 00:50:19;;;;;;;477.77;266.98;;;;;;;6.32;29.77;99912.09;682825;28;44187;-66
2022/04/01 00:50:40;;;;;;;477.58;264.08;;;;;;;6.34;29.84;99916.47;686308;28;23471;-66
2022/04/01 00:51:01;;;;;;;480.33;280.63;;;;;;;6.32;29.63;99924.69;689614;28;23491;-66
2022/04/01 00:51:22;;;;;;;488.73;321.85;;;;;;;6.32;29.70;99911.25;692800;28;44122;-66
2022/04/01 00:51:45;;;;;;;485.83;308.00;;;;;;;6.30;29.78;99911.44;691126;28;22398;-66
2022/04/01 00:52:08;;;;;;;479.65;276.02;;;;;;;6.30;29.80;99913.25;692492;28;69696;-66
2022/04/01 00:52:30;;;;;;;483.75;300.10;;;;;;;6.29;29.89;99912.44;694927;28;69348;-66
2022/04/01 00:52:52;;;;;;;482.83;290.40;;;;;;;6.27;30.02;99919.81;695563;28;22396;-66
2022/04/01 00:53:13;;;;;;;483.10;290.27;;;;;;;6.31;29.93;99915.78;692122;28;69225;-66
2022/04/01 00:53:34;;;;;;;485.38;300.70;;;;;;;6.31;29.89;99910.41;693940;28;22310;-66
2022/04/01 00:53:56;;;;;;;481.73;287.60;;;;;;;6.34;30.03;99919.97;694107;28;23455;-66
2022/04/01 00:54:17;;;;;;;486.35;312.30;;;;;;;6.28;29.70;99915.28;693356;28;45396;-65
2022/04/01 00:54:40;;;;;;;483.25;294.10;;;;;;;6.28;29.84;99909.91;690982;28;23434;-66
2022/04/01 00:55:03;;;;;;;483.40;295.65;;;;;;;6.25;29.61;99910.25;688797;28;44290;-66
2022/04/01 00:55:26;;;;;;;482.60;294.30;;;;;;;6.24;29.97;99920.16;687106;28;92833;-66
2022/04/01 00:55:49;;;;;;;482.08;286.83;;;;;;;6.22;29.97;99918.63;688414;28;68641;-66
2022/04/01 00:56:10;;;;;;;480.38;276.95;;;;;;;6.21;29.98;99920.50;689125;28;46346;-66
2022/04/01 00:56:32;;;;;;;477.77;270.95;;;;;;;6.19;30.13;99927.88;691391;28;24327;-66
2022/04/01 00:56:54;;;;;;;478.92;274.17;;;;;;;6.19;30.10;99917.16;689192;28;88116;-66
2022/04/01 00:57:18;;;;;;;481.88;287.55;;;;;;;6.20;29.92;99917.97;693918;28;23642;-66
2022/04/01 00:57:40;;;;;;;479.58;277.98;;;;;;;6.20;30.04;99920.66;690348;28;115068;-67
2022/04/01 00:58:01;;;;;;;482.73;288.33;;;;;;;6.20;30.11;99926.03;693634;28;21552;-66
2022/04/01 00:58:22;;;;;;;484.60;302.35;;;;;;;6.18;29.87;99922.69;690152;28;45055;-66
2022/04/01 00:58:45;;;;;;;480.58;282.63;;;;;;;6.18;30.03;99925.38;691838;28;1555;-66
2022/04/01 00:59:08;;;;;;;481.70;289.48;;;;;;;6.18;29.99;99925.38;690768;28;46291;-66
2022/04/01 00:59:29;;;;;;;482.33;286.67;;;;;;;6.18;30.09;99922.69;689696;28;69393;-65
2022/04/01 00:59:54;;;;;;;481.92;275.60;;;;;;;6.18;30.04;99920.81;692957;28;45285;-66
2022/04/01 01:00:15;;;;;;;478.45;270.30;;;;;;;6.20;30.00;99926.03;694973;28;88867;-65
2022/04/01 01:00:36;;;;;;;477.50;263.60;;;;;;;6.18;29.99;99925.38;698038;28;46336;-66
2022/04/01 01:00:57;;;;;;;477.25;269.05;;;;;;;6.17;30.02;99924.50;699274;28;21497;-66
2022/04/01 01:01:18;;;;;;;482.42;290.95;;;;;;;6.17;30.03;99919.16;693992;28;22388;-66
2022/04/01 01:01:43;;;;;;;484.42;300.17;;;;;;;6.16;29.94;99913.94;690077;28;21146;-66
2022/04/01 01:02:04;;;;;;;482.40;292.00;;;;;;;6.20;30.04;99928.72;687614;28;115178;-66
2022/04/01 01:02:25;;;;;;;482.45;296.30;;;;;;;6.18;29.89;99909.28;687765;28;46416;-66
2022/04/01 01:02:47;;;;;;;481.33;288.08;;;;;;;6.19;29.87;99921.66;687706;28;20811;-66
2022/04/01 01:03:09;;;;;;;481.80;289.25;;;;;;;6.20;30.02;99923.34;688743;28;46312;-66
2022/04/01 01:03:32;;;;;;;484.38;294.48;;;;;;;6.17;30.02;99921.00;692837;28;44388;-66
2022/04/01 01:03:54;;;;;;;482.77;291.70;;;;;;;6.17;29.88;99918.31;692096;28;68822;-66
2022/04/01 01:04:17;;;;;;;481.77;290.48;;;;;;;6.18;30.04;99920.81;693097;28;46403;-65
2022/04/01 01:04:39;;;;;;;480.23;284.65;;;;;;;6.15;30.17;99917.66;693883;28;46307;-66
2022/04/01 01:05:00;;;;;;;477.98;276.75;;;;;;;6.18;30.10;99926.19;694622;28;68335;-66
2022/04/01 01:05:21;;;;;;;481.48;289.48;;;;;;;6.17;30.17;99921.81;695332;28;22394;-66
2022/04/01 01:05:42;;;;;;;482.75;289.45;;;;;;;6.16;30.09;99925.53;693848;28;22320;-66
2022/04/01 01:06:04;;;;;;;480.35;280.33;;;;;;;6.17;30.10;99929.03;694050;28;21363;-65
2022/04/01 01:06:26;;;;;;;481.65;289.20;;;;;;;6.16;30.14;99927.34;691553;28;46272;-66
2022/04/01 01:06:49;;;;;;;481.08;282.15;;;;;;;6.17;30.02;99918.31;690865;28;44375;-66
2022/04/01 01:07:13;;;;;;;479.38;276.13;;;;;;;6.13;30.21;99917.81;687293;28;90703;-65
2022/04/01 01:07:34;;;;;;;479.45;275.95;;;;;;;6.17;29.99;99918.31;685149;28;67472;-65
2022/04/01 01:07:57;;;;;;;477.13;268.40;;;;;;;6.15;30.11;99923.00;687442;28;22220;-65
2022/04/01 01:08:19;;;;;;;475.95;258.65;;;;;;;6.19;29.96;99932.38;689973;28;69418;-66
2022/04/01 01:08:41;;;;;;;479.10;272.80;;;;;;;6.18;30.14;99925.38;691123;28;22433;-66
2022/04/01 01:09:02;;;;;;;475.52;259.65;;;;;;;6.19;30.20;99925.19;686772;28;69686;-66
2022/04/01 01:09:25;;;;;;;472.23;246.95;;;;;;;6.19;30.20;99933.25;691100;28;21523;-66
2022/04/01 01:09:48;;;;;;;478.48;259.48;;;;;;;6.19;29.98;99927.03;687613;28;69419;-66
2022/04/01 01:10:13;;;;;;;479.90;274.67;;;;;;;6.18;30.05;99926.19;687349;28;67582;-66
2022/04/01 01:10:35;;;;;;;476.77;263.02;;;;;;;6.18;30.01;99925.38;682567;28;112695;-66
2022/04/01 01:10:56;;;;;;;473.40;250.60;;;;;;;6.19;29.88;99929.69;689913;28;23480;-66
2022/04/01 01:11:18;;;;;;;474.58;255.88;;;;;;;6.19;30.03;99929.69;687823;28;46816;-66
2022/04/01 01:11:40;;;;;;;476.45;267.27;;;;;;;6.20;30.20;99928.72;686300;28;46287;-66
2022/04/01 01:12:03;;;;;;;474.75;257.20;;;;;;;6.18;29.96;99922.69;687916;28;46405;-66
2022/04/01 01:12:25;;;;;;;472.50;248.27;;;;;;;6.18;30.07;99925.38;688503;28;69240;-66
2022/04/01 01:12:47;;;;;;;475.45;257.55;;;;;;;6.17;30.00;99924.50;687894;28;44438;-65
2022/04/01 01:13:08;;;;;;;475.48;252.73;;;;;;;6.16;30.00;99925.53;689411;28;44113;-66
2022/04/01 01:13:29;;;;;;;471.55;238.55;;;;;;;6.14;30.19;99927.53;693545;28;22258;-66
2022/04/01 01:13:51;;;;;;;473.25;248.32;;;;;;;6.17;30.41;99929.03;692349;28;46337;-66
2022/04/01 01:14:14;;;;;;;472.20;243.23;;;;;;;6.17;30.06;99929.88;694022;28;22368;-66
2022/04/01 01:14:37;;;;;;;475.98;261.50;;;;;;;6.16;30.13;99928.22;692839;28;69435;-66
2022/04/01 01:15:06;;;;;;;475.88;266.33;;;;;;;6.13;29.79;99925.88;693910;28;68125;-66
2022/04/01 01:15:28;;;;;;;473.33;250.57;;;;;;;6.10;29.97;99923.53;686616;28;137882;-66
2022/04/01 01:15:51;;;;;;;473.88;257.17;;;;;;;6.11;29.79;99930.53;687480;28;45259;-66
2022/04/01 01:16:12;;;;;;;477.02;264.55;;;;;;;6.11;30.04;99927.84;687030;28;70214;-66
2022/04/01 01:16:34;;;;;;;473.60;252.38;;;;;;;6.09;30.07;99928.03;685198;28;21574;-66
2022/04/01 01:16:57;;;;;;;476.60;264.67;;;;;;;6.09;30.50;99921.84;684776;28;45481;-66
2022/04/01 01:17:18;;;;;;;475.35;261.50;;;;;;;6.08;30.41;99917.47;681430;28;69292;-66
2022/04/01 01:17:40;;;;;;;472.15;243.95;;;;;;;6.06;30.38;99928.34;684741;28;47430;-66
2022/04/01 01:18:02;;;;;;;473.85;254.63;;;;;;;6.04;30.26;99914.28;688086;28;22387;-66
2022/04/01 01:18:23;;;;;;;477.05;267.08;;;;;;;6.03;30.13;99930.53;684826;28;45084;-66
2022/04/01 01:18:44;;;;;;;472.73;244.98;;;;;;;6.01;30.11;99925.34;686418;28;23486;-66
2022/04/01 01:19:07;;;;;;;474.85;256.05;;;;;;;6.02;30.11;99927.03;689115;28;23479;-66
2022/04/01 01:19:29;;;;;;;471.27;244.65;;;;;;;6.00;30.16;99926.34;688846;28;68974;-66
2022/04/01 01:19:52;;;;;;;478.25;260.30;;;;;;;6.00;30.17;99926.34;689997;28;70654;-66
2022/04/01 01:20:15;;;;;;;474.05;252.23;;;;;;;6.00;30.43;99931.69;690735;28;46370;-66
2022/04/01 01:20:37;;;;;;;478.50;266.83;;;;;;;5.99;30.40;99918.47;685731;28;90316;-66
2022/04/01 01:20:59;;;;;;;478.17;272.98;;;;;;;6.01;30.49;99927.22;688254;28;21553;-66
2022/04/01 01:21:21;;;;;;;478.60;283.17;;;;;;;6.01;30.39;99928.03;687957;28;46292;-66
2022/04/01 01:21:43;;;;;;;475.10;265.25;;;;;;;6.01;30.65;99922.66;683798;28;44186;-66
2022/04/01 01:22:06;;;;;;;474.08;257.63;;;;;;;5.98;30.52;99917.66;685288;28;70350;-66
2022/04/01 01:22:28;;;;;;;473.92;255.73;;;;;;;6.02;30.19;99924.34;686671;28;46391;-66
2022/04/01 01:22:51;;;;;;;472.40;247.85;;;;;;;6.01;30.28;99925.34;690521;28;44395;-66
2022/04/01 01:23:13;;;;;;;473.15;249.25;;;;;;;6.00;30.15;99929.03;685890;28;93099;-66
2022/04/01 01:23:36;;;;;;;471.60;242.25;;;;;;;5.99;30.25;99921.16;686900;28;48176;-66
2022/04/01 01:24:00;;;;;;;476.70;263.48;;;;;;;5.98;30.37;99917.66;685756;28;46071;-66
2022/04/01 01:24:26;;;;;;;477.05;265.23;;;;;;;5.96;30.30;99916.94;687718;28;115317;-66
2022/04/01 01:24:49;;;;;;;474.90;254.65;;;;;;;5.98;30.30;99923.00;688339;28;138217;-66
2022/04/01 01:25:12;;;;;;;475.02;257.35;;;;;;;5.98;30.29;99914.97;690508;28;45470;-67
2022/04/01 01:25:36;;;;;;;475.20;255.85;;;;;;;5.98;30.51;99916.81;687111;28;36277;-67
2022/04/01 01:25:57;;;;;;;476.58;257.00;;;;;;;5.98;30.38;99922.19;683024;28;90715;-66
2022/04/01 01:26:18;;;;;;;474.13;253.25;;;;;;;5.96;30.28;99922.31;682820;28;46305;-66
2022/04/01 01:26:40;;;;;;;474.17;249.65;;;;;;;5.96;30.38;99922.31;682605;28;22280;-66
2022/04/01 01:27:01;;;;;;;474.67;253.25;;;;;;;5.97;30.20;99917.81;685445;28;21353;-66
2022/04/01 01:27:23;;;;;;;476.23;262.23;;;;;;;5.97;30.36;99917.81;686183;28;23533;-67
2022/04/01 01:27:45;;;;;;;475.77;259.67;;;;;;;5.96;30.28;99916.94;686750;28;69431;-66
2022/04/01 01:28:06;;;;;;;476.40;259.35;;;;;;;5.95;30.21;99910.72;685262;28;22394;-67
2022/04/01 01:28:27;;;;;;;477.55;266.25;;;;;;;5.96;30.36;99919.63;685160;28;47107;-66
2022/04/01 01:28:49;;;;;;;480.10;277.33;;;;;;;5.98;30.37;99914.97;686741;28;22230;-67
2022/04/01 01:29:12;;;;;;;476.65;260.92;;;;;;;5.98;30.25;99908.78;687251;28;46357;-66
2022/04/01 01:29:35;;;;;;;477.88;260.27;;;;;;;5.99;30.30;99915.78;686662;28;44380;-66
2022/04/01 01:29:56;;;;;;;480.23;265.73;;;;;;;5.99;30.27;99921.16;691529;28;69714;-66
2022/04/01 01:30:19;;;;;;;474.05;250.20;;;;;;;6.00;30.42;99918.31;694973;28;45250;-66
2022/04/01 01:30:40;;;;;;;476.08;260.80;;;;;;;6.00;30.25;99914.78;694756;28;69292;-66
2022/04/01 01:31:01;;;;;;;470.98;239.05;;;;;;;6.00;30.21;99917.47;693491;28;21553;-66
2022/04/01 01:31:23;;;;;;;472.02;242.82;;;;;;;6.00;30.31;99917.47;692130;28;20101;-66
2022/04/01 01:31:45;;;;;;;472.17;244.48;;;;;;;6.00;30.37;99920.16;691562;28;47387;-66
2022/04/01 01:32:10;;;;;;;470.60;237.93;;;;;;;5.99;30.29;99913.97;693336;28;46459;-66
2022/04/01 01:32:32;;;;;;;470.70;237.47;;;;;;;5.98;30.25;99917.66;689999;28;116213;-66
2022/04/01 01:32:53;;;;;;;479.30;270.88;;;;;;;5.93;30.13;99917.28;691007;28;69434;-66
2022/04/01 01:33:14;;;;;;;477.90;264.73;;;;;;;5.99;30.49;99918.47;695033;28;21513;-67
2022/04/01 01:33:35;;;;;;;470.33;237.48;;;;;;;5.99;30.35;99922.00;696585;28;23616;-66
2022/04/01 01:33:59;;;;;;;471.27;234.98;;;;;;;5.99;30.32;99922.00;692055;28;22407;-66
2022/04/01 01:34:20;;;;;;;470.10;232.65;;;;;;;5.98;30.21;99914.13;687256;28;69792;-66
2022/04/01 01:34:41;;;;;;;474.83;254.80;;;;;;;5.97;30.16;99924.00;688439;28;47175;-67
2022/04/01 01:35:03;;;;;;;472.25;245.25;;;;;;;5.97;30.45;99913.28;693829;28;23108;-66
2022/04/01 01:35:27;;;;;;;474.67;253.32;;;;;;;5.95;30.47;99913.41;689927;28;45651;-66
2022/04/01 01:35:48;;;;;;;477.45;267.13;;;;;;;5.97;30.28;99921.31;689909;28;92108;-66
2022/04/01 01:36:10;;;;;;;475.63;259.67;;;;;;;5.97;30.26;99905.22;694509;28;23370;-66
2022/04/01 01:36:31;;;;;;;470.60;240.63;;;;;;;5.95;30.39;99910.72;692672;28;22390;-66
2022/04/01 01:36:53;;;;;;;472.58;249.70;;;;;;;5.95;30.55;99917.94;663317;28;23744;-66
2022/04/01 01:37:14;;;;;;;473.80;252.60;;;;;;;5.97;30.50;99920.50;684913;28;69166;-66
2022/04/01 01:37:35;;;;;;;474.30;257.23;;;;;;;5.95;30.43;99921.44;686961;28;21504;-67
2022/04/01 01:37:57;;;;;;;474.92;259.45;;;;;;;5.95;30.43;99920.63;687270;28;22402;-66
2022/04/01 01:38:19;;;;;;;473.17;249.73;;;;;;;5.96;30.37;99916.94;686111;28;46896;-66
2022/04/01 01:38:40;;;;;;;475.35;258.75;;;;;;;5.97;30.41;99915.13;686107;28;46403;-66
2022/04/01 01:39:01;;;;;;;476.60;264.17;;;;;;;5.98;30.35;99920.31;690141;28;22522;-66
2022/04/01 01:39:24;;;;;;;473.25;253.18;;;;;;;5.95;30.20;99920.63;691932;28;23455;-66
2022/04/01 01:39:46;;;;;;;476.63;254.02;;;;;;;5.99;30.32;99918.47;693208;28;44358;-67
2022/04/01 01:40:09;;;;;;;476.38;259.85;;;;;;;6.00;30.32;99914.78;692933;28;67380;-66
2022/04/01 01:40:30;;;;;;;475.05;252.88;;;;;;;5.99;30.17;99913.97;689699;28;46471;-66
2022/04/01 01:40:53;;;;;;;474.42;251.52;;;;;;;5.97;30.23;99913.28;688905;28;46592;-66
2022/04/01 01:41:19;;;;;;;474.08;247.15;;;;;;;5.99;30.27;99908.59;684026;28;138211;-66
2022/04/01 01:41:41;;;;;;;471.67;244.23;;;;;;;5.99;30.39;99911.28;684361;28;68192;-66