Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:07;;;;;;;3.17;2.10;;;;;;;26.72;31.73;101130.72;4884950;29;20517;-82
2022/08/12 00:47:34;;;;;;;5.47;2.10;;;;;;;26.66;31.97;101109.03;4897792;29;20071;-81
2022/08/12 00:50:02;;;;;;;5.45;2.63;;;;;;;26.91;32.32;101169.63;4898650;29;20056;-82
2022/08/12 00:52:29;;;;;;;2.85;2.22;;;;;;;26.91;32.43;101160.63;4899236;29;20568;-83
2022/08/12 00:54:58;;;;;;;5.80;2.10;;;;;;;26.79;32.62;101141.53;4898072;29;20141;-82
2022/08/12 00:57:35;;;;;;;4.40;2.45;;;;;;;26.50;33.09;101108.56;4897785;29;20056;-82
2022/08/12 01:00:07;;;;;;;7.75;2.15;;;;;;;26.80;33.33;101157.63;4898015;29;20048;-82
2022/08/12 01:02:39;;;;;;;4.70;2.33;;;;;;;26.76;33.43;101136.53;4903352;29;20052;-83
2022/08/12 01:13:32;;;;;;;3.08;2.05;;;;;;;26.83;33.57;101137.28;4883158;29;20124;-82
2022/08/12 01:16:03;;;;;;;2.45;2.25;;;;;;;26.58;33.78;101113.75;4884938;29;20126;-80
2022/08/12 01:18:32;;;;;;;4.55;2.40;;;;;;;26.66;34.04;101103.59;4900541;29;20059;-81
2022/08/12 01:21:10;;;;;;;3.22;2.25;;;;;;;26.40;34.18;101046.50;4900409;29;20932;-82
2022/08/12 01:24:03;;;;;;;7.65;2.58;;;;;;;26.50;34.80;101084.06;4885973;29;20210;-81
2022/08/12 01:26:52;;;;;;;5.43;2.17;;;;;;;26.42;34.75;101040.84;4886271;29;20153;-83
2022/08/12 01:29:26;;;;;;;3.58;2.63;;;;;;;25.95;34.98;100978.06;4900280;29;20469;-82
2022/08/12 01:32:03;;;;;;;4.28;2.50;;;;;;;26.38;35.28;101056.78;4886963;29;20756;-82
2022/08/12 01:34:35;;;;;;;4.88;2.30;;;;;;;25.91;35.16;100971.44;4901262;29;20176;-82
2022/08/12 01:37:06;;;;;;;2.90;2.30;;;;;;;26.09;35.30;100990.41;4900771;29;20082;-83
2022/08/12 01:39:48;;;;;;;3.13;2.53;;;;;;;25.41;35.05;100854.72;4902138;29;20144;-81
2022/08/12 01:42:48;;;;;;;2.20;2.00;;;;;;;26.21;35.72;100976.84;4898779;29;20056;-82
2022/08/12 01:45:16;;;;;;;3.67;2.22;;;;;;;26.49;36.41;101022.53;4901491;29;20091;-82
2022/08/12 01:48:02;;;;;;;4.18;2.15;;;;;;;26.45;36.53;101026.75;4901108;29;20797;-82
2022/08/12 01:50:33;;;;;;;3.45;2.20;;;;;;;25.91;36.82;100964.09;4900435;29;20067;-83
2022/08/12 01:53:09;;;;;;;6.97;2.42;;;;;;;26.43;35.83;101023.44;4900994;29;20056;-82
2022/08/12 01:55:41;;;;;;;4.43;2.47;;;;;;;26.07;36.20;100975.38;4900362;29;20063;-82
2022/08/12 01:58:21;;;;;;;5.50;1.92;;;;;;;26.57;36.32;101035.84;4886646;29;20056;-82
2022/08/12 02:01:03;;;;;;;2.92;2.00;;;;;;;26.62;37.38;101033.25;4886239;29;20191;-81
2022/08/12 02:13:32;;;;;;;2.95;2.20;;;;;;;26.43;38.34;101001.66;4886650;29;20044;-82
2022/08/12 02:16:40;;;;;;;3.95;2.30;;;;;;;25.97;38.81;100911.50;4897098;29;20303;-83
2022/08/12 02:19:37;;;;;;;3.15;2.45;;;;;;;25.51;37.03;100835.97;4901160;29;20052;-82
2022/08/12 02:22:19;;;;;;;4.15;2.20;;;;;;;26.40;37.43;101015.75;4886405;29;20052;-83
2022/08/12 02:24:49;;;;;;;2.28;2.08;;;;;;;26.34;37.99;101016.69;4898573;29;20048;-83
2022/08/12 02:27:18;;;;;;;5.03;2.33;;;;;;;26.30;37.70;101029.09;4896755;29;20088;-82
2022/08/12 02:29:46;;;;;;;5.88;2.20;;;;;;;26.21;37.56;101021.25;4880854;29;20132;-82
2022/08/12 02:32:13;;;;;;;3.67;2.28;;;;;;;25.85;37.51;100961.41;4881110;29;20771;-82
2022/08/12 02:34:42;;;;;;;2.28;2.08;;;;;;;26.14;37.59;101025.09;4881218;29;20508;-83
2022/08/12 02:37:14;;;;;;;4.38;2.53;;;;;;;26.24;37.70;101022.69;4882204;29;20942;-82
2022/08/12 02:39:48;;;;;;;2.17;1.92;;;;;;;26.25;37.39;101009.91;4884317;29;20079;-82
2022/08/12 02:42:19;;;;;;;4.40;2.10;;;;;;;26.16;37.39;101017.53;4899837;29;20265;-82
2022/08/12 02:44:50;;;;;;;4.40;2.25;;;;;;;26.06;37.96;101011.81;4900271;29;20552;-80
2022/08/12 02:47:20;;;;;;;2.53;2.33;;;;;;;25.98;38.46;101016.50;4883750;29;20243;-82
2022/08/12 02:50:09;;;;;;;3.00;2.70;;;;;;;25.42;38.65;100951.50;4897489;29;20143;-82
2022/08/12 02:52:37;;;;;;;4.47;2.63;;;;;;;25.76;38.55;101007.97;4900021;29;20147;-82
2022/08/12 02:55:13;;;;;;;2.38;2.17;;;;;;;25.81;38.81;101015.44;4883925;29;20063;-82
2022/08/12 02:58:00;;;;;;;2.60;2.40;;;;;;;25.90;38.55;101035.03;4896052;29;20451;-81
2022/08/12 03:00:39;;;;;;;4.22;2.63;;;;;;;25.60;38.86;101008.56;4883767;29;20062;-81
2022/08/12 03:03:08;;;;;;;6.00;2.47;;;;;;;25.65;39.21;101016.03;4884916;29;20064;-82
2022/08/12 03:05:47;;;;;;;3.08;2.38;;;;;;;24.90;39.66;100903.72;4899140;29;20419;-81
2022/08/12 03:08:18;;;;;;;3.35;2.58;;;;;;;25.67;39.74;101046.56;4898555;29;20056;-82
2022/08/12 03:11:03;;;;;;;4.10;2.80;;;;;;;25.44;39.71;101020.03;4897366;29;20256;-82
2022/08/12 03:13:35;;;;;;;3.00;2.70;;;;;;;25.58;39.75;101048.72;4899113;29;20138;-81
2022/08/12 03:16:01;;;;;;;6.60;2.40;;;;;;;25.18;40.30;100989.34;4899678;29;20573;-83
2022/08/12 03:18:31;;;;;;;4.10;2.50;;;;;;;25.23;40.23;101003.09;4898430;29;20554;-82
2022/08/12 03:20:59;;;;;;;3.72;2.63;;;;;;;25.57;40.32;101052.50;4898691;29;20055;-84
2022/08/12 03:23:28;;;;;;;5.00;2.67;;;;;;;25.02;40.64;100988.00;4899126;29;20350;-82
2022/08/12 03:26:01;;;;;;;4.68;3.10;;;;;;;25.30;40.81;101041.06;4898401;29;20549;-83
2022/08/12 03:28:49;;;;;;;3.53;2.85;;;;;;;24.63;41.30;100948.44;4897959;29;20577;-83
2022/08/12 03:31:20;;;;;;;11.30;3.25;;;;;;;24.94;41.04;100988.28;4898789;29;20047;-81
2022/08/12 03:33:48;;;;;;;6.97;2.83;;;;;;;25.25;40.97;101039.03;4885069;29;20198;-82
2022/08/12 03:36:29;;;;;;;3.30;2.50;;;;;;;25.31;41.05;101038.13;4897543;29;20067;-81
2022/08/12 03:41:53;;;;;;;2.65;2.42;;;;;;;25.25;41.27;101036.31;4884901;29;20538;-81
2022/08/12 04:01:39;;;;;;;9.77;2.83;;;;;;;24.83;43.55;101055.00;4891909;29;20056;-82
2022/08/12 04:04:09;;;;;;;3.22;2.70;;;;;;;24.45;43.35;100982.56;4909131;29;20279;-83
2022/08/12 04:06:45;;;;;;;9.95;2.80;;;;;;;24.88;43.81;101060.63;4896508;29;20139;-82
2022/08/12 04:09:12;;;;;;;5.40;2.88;;;;;;;24.87;43.43;101045.34;4895935;29;20063;-83
2022/08/12 04:14:29;;;;;;;5.45;2.60;;;;;;;24.87;44.06;101058.94;4901453;29;20056;-83
2022/08/12 04:16:56;;;;;;;7.75;2.95;;;;;;;24.88;43.89;101062.47;4905623;29;20192;-84
2022/08/12 04:19:24;;;;;;;3.55;2.58;;;;;;;24.64;44.13;101034.25;4927071;29;20028;-83
2022/08/12 04:21:54;;;;;;;7.20;2.70;;;;;;;24.19;44.33;100964.56;4926754;29;20044;-83
2022/08/12 04:24:33;;;;;;;4.90;2.78;;;;;;;24.72;44.49;101058.41;4926435;29;20063;-81
2022/08/12 04:27:04;;;;;;;5.18;3.00;;;;;;;24.47;43.89;101013.06;4902941;29;20062;-82
2022/08/12 04:29:33;;;;;;;4.88;2.75;;;;;;;24.72;44.17;101047.56;4898476;29;20601;-81
2022/08/12 04:32:19;;;;;;;5.95;2.88;;;;;;;24.55;43.91;101016.56;4895285;29;20052;-81
2022/08/12 04:34:46;;;;;;;9.50;2.60;;;;;;;24.69;44.16;101046.13;4894044;29;20158;-82
2022/08/12 04:37:15;;;;;;;3.47;2.70;;;;;;;24.78;43.82;101038.53;4862712;29;20510;-81
2022/08/12 04:40:16;;;;;;;5.35;2.47;;;;;;;24.82;43.71;101018.03;4867972;29;20145;-81
2022/08/12 04:43:09;;;;;;;3.17;2.88;;;;;;;23.77;43.54;100849.50;4891561;29;20578;-81
2022/08/12 04:45:56;;;;;;;6.28;3.08;;;;;;;24.78;43.48;101005.94;4899720;29;20171;-84
2022/08/12 04:48:23;;;;;;;4.68;2.85;;;;;;;25.05;43.29;101046.47;4875191;29;20114;-82
2022/08/12 04:50:49;;;;;;;4.72;3.15;;;;;;;25.01;43.64;101037.13;4900950;29;20064;-81
2022/08/12 04:53:16;;;;;;;8.63;2.83;;;;;;;25.02;43.79;101044.19;4902646;29;20466;-82
2022/08/12 04:55:44;;;;;;;4.32;3.10;;;;;;;24.97;43.44;101035.88;4889567;29;20052;-80
2022/08/12 04:58:11;;;;;;;6.80;2.67;;;;;;;25.11;43.20;101043.72;4895508;29;20870;-80
2022/08/12 05:00:40;;;;;;;3.30;2.75;;;;;;;25.14;43.03;101053.28;4893072;29;20482;-80
2022/08/12 05:03:07;;;;;;;4.88;2.58;;;;;;;25.21;42.83;101048.66;4912468;29;20391;-82
2022/08/12 05:05:39;;;;;;;5.90;3.20;;;;;;;25.05;42.71;101030.19;4904572;29;20056;-82
2022/08/12 05:08:12;;;;;;;;;;;;;;;25.12;43.19;101039.09;4901661;29;20052;-82
2022/08/12 05:10:39;;;;;;;6.68;3.33;;;;;;;25.06;42.32;100999.25;4887167;29;20439;-81
2022/08/12 05:13:11;;;;;;;4.10;2.88;;;;;;;25.22;42.58;101042.19;4902566;29;20794;-82
2022/08/12 05:15:38;;;;;;;;;;;;;;;25.23;43.05;101049.28;4902829;29;20502;-82
2022/08/12 05:18:26;;;;;;;8.05;3.38;;;;;;;25.15;42.04;101008.78;4886164;29;20539;-82
2022/08/12 05:20:57;;;;;;;4.93;2.47;;;;;;;24.98;42.04;100991.38;4882854;29;20669;-81
2022/08/12 05:23:25;;;;;;;5.88;3.17;;;;;;;24.90;42.72;101008.78;4882943;29;20131;-83
2022/08/12 05:25:55;;;;;;;3.00;2.67;;;;;;;25.10;43.04;101061.06;4882297;29;20048;-81
2022/08/12 05:28:25;;;;;;;4.22;2.58;;;;;;;25.09;43.00;101050.41;4881663;29;20194;-81
2022/08/12 05:30:53;;;;;;;6.32;2.80;;;;;;;24.89;43.37;101032.41;4883321;29;20063;-82
2022/08/12 05:33:20;;;;;;;7.03;2.95;;;;;;;25.08;42.71;101048.75;4871907;29;20752;-82
2022/08/12 05:35:48;;;;;;;4.97;2.90;;;;;;;24.68;43.09;100994.75;4900215;29;20084;-81
2022/08/12 05:41:17;;;;;;;5.50;2.65;;;;;;;25.00;43.11;101051.75;4886013;29;20151;-81
2022/08/12 05:43:53;;;;;;;4.65;2.78;;;;;;;24.57;43.46;100987.34;4899966;29;20256;-83
2022/08/12 05:46:21;;;;;;;6.97;2.75;;;;;;;24.95;43.35;101055.97;4899976;29;20139;-82
2022/08/12 05:48:49;;;;;;;4.25;2.97;;;;;;;24.97;42.92;101046.75;4900583;29;20489;-83
2022/08/12 05:51:17;;;;;;;3.47;2.67;;;;;;;25.02;42.75;101055.06;4899421;29;20481;-82
2022/08/12 05:53:44;;;;;;;3.55;2.53;;;;;;;24.99;42.54;101044.66;4900992;29;20086;-81
2022/08/12 05:56:23;;;;;;;3.42;2.67;;;;;;;24.89;42.95;101021.53;4900461;29;20151;-82
2022/08/12 05:58:51;;;;;;;8.52;2.88;;;;;;;24.98;42.17;101027.53;4897550;29;20059;-82
2022/08/12 06:01:20;;;;;;;3.88;2.55;;;;;;;25.14;42.40;101045.16;4843236;29;20068;-79
2022/08/12 06:04:08;;;;;;;5.25;2.75;;;;;;;24.83;42.55;100986.28;4912039;28;20117;-81
2022/08/12 06:06:38;;;;;;;4.28;3.00;;;;;;;25.06;42.44;101023.72;4886370;29;20052;-81
2022/08/12 06:09:05;;;;;;;3.43;2.70;;;;;;;24.19;42.96;100876.94;4910648;29;20594;-82
2022/08/12 06:11:31;;;;;;;5.13;2.92;;;;;;;25.29;42.08;101021.22;4884863;29;20179;-83
2022/08/12 06:13:58;;;;;;;6.55;3.15;;;;;;;25.04;41.86;100977.75;4885735;29;20071;-82
2022/08/12 06:16:25;;;;;;;4.25;2.60;;;;;;;25.06;41.77;100993.81;4914050;29;20565;-80
2022/08/12 06:18:53;;;;;;;3.63;2.47;;;;;;;25.30;42.38;101041.91;4883286;29;20597;-81
2022/08/12 06:21:22;;;;;;;2.88;2.55;;;;;;;24.80;41.99;100960.41;4887532;29;20925;-82
2022/08/12 06:23:50;;;;;;;6.32;3.00;;;;;;;24.95;42.26;100985.34;4890387;29;20059;-81
2022/08/12 06:26:20;;;;;;;7.15;2.92;;;;;;;23.98;42.26;100827.47;4902999;29;20119;-82
2022/08/12 06:28:49;;;;;;;2.80;2.55;;;;;;;24.88;42.07;100968.28;4886277;29;20056;-82
2022/08/12 06:31:18;;;;;;;5.82;2.75;;;;;;;25.43;41.52;101045.56;4900915;29;20589;-83
2022/08/12 06:33:54;;;;;;;4.40;2.67;;;;;;;25.21;41.80;101009.81;4887061;29;20094;-81
2022/08/12 06:36:40;;;;;;;4.53;2.50;;;;;;;25.53;40.99;101063.00;4897766;29;20052;-82
2022/08/12 06:39:09;;;;;;;4.47;2.60;;;;;;;25.64;41.23;101080.47;4884627;29;20059;-83
2022/08/12 06:44:46;;;;;;;6.07;2.92;;;;;;;25.75;41.14;101077.00;4884815;29;20433;-83
2022/08/12 06:47:15;;;;;;;4.88;2.58;;;;;;;25.77;40.64;101076.78;4899319;29;20496;-80
2022/08/12 06:49:43;;;;;;;6.65;2.67;;;;;;;25.83;40.52;101080.47;4899465;29;20143;-81
2022/08/12 06:52:09;;;;;;;4.80;2.42;;;;;;;25.79;40.57;101072.75;4884906;29;20056;-80
2022/08/12 06:54:36;;;;;;;3.95;2.38;;;;;;;25.79;40.76;101070.03;4885352;29;20060;-81
2022/08/12 06:57:03;;;;;;;5.60;2.63;;;;;;;25.40;40.89;101011.50;4900224;29;20107;-82
2022/08/12 06:59:50;;;;;;;9.38;2.70;;;;;;;25.72;40.79;101046.72;4897173;29;20063;-82
2022/08/12 07:02:19;;;;;;;6.55;2.63;;;;;;;25.97;40.21;101069.28;4898983;29;20063;-82
2022/08/12 07:04:46;;;;;;;8.35;3.08;;;;;;;25.66;39.84;101028.59;4886908;29;20059;-81
2022/08/12 07:07:13;;;;;;;8.43;2.88;;;;;;;25.97;40.28;101077.44;4899607;29;20391;-82
2022/08/12 07:09:41;;;;;;;5.80;2.75;;;;;;;25.87;40.00;101052.63;4900037;29;20067;-82
2022/08/12 07:12:29;;;;;;;5.65;2.38;;;;;;;25.93;39.82;101076.22;4884260;29;20052;-82
2022/08/12 07:15:00;;;;;;;5.97;2.55;;;;;;;26.06;39.79;101094.25;4898036;29;20095;-82
2022/08/12 07:17:35;;;;;;;3.22;2.80;;;;;;;26.09;39.62;101096.50;4898620;29;20656;-82
2022/08/12 07:20:09;;;;;;;3.25;2.55;;;;;;;26.11;40.13;101109.91;4899734;29;20056;-82
2022/08/12 07:22:59;;;;;;;6.18;2.60;;;;;;;26.11;39.76;101108.00;4896875;29;20059;-81
2022/08/12 07:25:33;;;;;;;4.20;2.08;;;;;;;26.13;39.51;101110.50;4899487;29;20058;-81
2022/08/12 07:28:18;;;;;;;4.72;2.55;;;;;;;25.90;40.26;101083.97;4898202;29;20561;-82
2022/08/12 07:30:47;;;;;;;3.63;2.33;;;;;;;26.01;39.80;101096.84;4897762;29;20192;-83
2022/08/12 07:33:15;;;;;;;5.47;3.08;;;;;;;25.88;39.75;101084.22;4829342;29;20064;-82
2022/08/12 07:35:49;;;;;;;3.88;2.95;;;;;;;26.13;38.89;101116.78;4804503;29;20225;-80
2022/08/12 07:38:29;;;;;;;7.10;2.42;;;;;;;26.12;39.50;101096.09;4833029;29;20123;-82
2022/08/12 07:41:04;;;;;;;3.90;2.25;;;;;;;25.99;40.34;101083.44;4879944;29;20189;-82
2022/08/12 07:43:35;;;;;;;26.23;4.07;;;;;;;25.86;44.27;101063.75;4857718;29;20580;-83
2022/08/12 07:46:07;;;;;;;14.02;4.80;;;;;;;25.21;47.37;100986.19;4857885;29;20439;-83
2022/08/12 07:48:38;;;;;;;5.03;3.58;;;;;;;25.59;49.84;101083.84;4881326;29;20052;-82
2022/08/12 07:51:05;;;;;;;5.57;3.10;;;;;;;25.60;51.05;101122.75;4877336;29;20055;-82
2022/08/12 07:53:32;;;;;;;5.82;2.92;;;;;;;25.27;50.55;101107.56;4823390;29;20057;-83
2022/08/12 07:56:13;;;;;;;3.65;2.47;;;;;;;25.29;49.97;101115.47;4883848;29;20505;-82
2022/08/12 07:58:40;;;;;;;4.70;2.90;;;;;;;24.88;50.69;101082.34;4895031;29;20158;-82
2022/08/12 08:01:18;;;;;;;5.30;3.03;;;;;;;25.07;51.70;101112.28;4879852;29;20218;-82
2022/08/12 08:06:34;;;;;;;7.07;3.05;;;;;;;25.17;51.03;101118.06;4881882;29;20135;-82
2022/08/12 08:09:03;;;;;;;10.05;3.60;;;;;;;25.48;51.98;101130.78;4867057;29;20570;-80
2022/08/12 08:14:15;;;;;;;12.98;4.00;;;;;;;25.43;50.20;101133.34;4881302;29;20435;-82
2022/08/12 08:16:42;;;;;;;10.88;3.58;;;;;;;25.59;50.52;101146.38;4845931;29;20063;-80
2022/08/12 08:19:14;;;;;;;5.95;3.25;;;;;;;25.62;49.69;101138.84;4842050;29;20622;-80
2022/08/12 08:21:41;;;;;;;5.50;3.08;;;;;;;25.71;50.67;101143.78;4882027;29;20059;-82
2022/08/12 08:24:14;;;;;;;4.63;2.88;;;;;;;25.78;47.22;101141.81;4884333;29;20408;-82
2022/08/12 08:26:52;;;;;;;4.93;3.13;;;;;;;25.96;46.48;101159.25;4903525;29;20290;-82
2022/08/12 08:29:20;;;;;;;10.95;3.65;;;;;;;25.94;46.66;101150.47;4863202;29;20397;-82
2022/08/12 08:31:57;;;;;;;3.58;3.05;;;;;;;26.01;48.51;101157.50;4796701;29;20465;-82
2022/08/12 08:34:30;;;;;;;4.88;2.70;;;;;;;26.19;45.94;101161.28;4819946;29;20537;-82
2022/08/12 08:37:19;;;;;;;3.72;2.72;;;;;;;26.19;46.54;101164.88;4823880;29;20099;-82
2022/08/12 08:39:46;;;;;;;9.45;3.15;;;;;;;26.16;47.05;101164.47;4859161;29;20052;-81
2022/08/12 08:45:00;;;;;;;4.10;2.92;;;;;;;26.16;47.77;101169.91;4837520;29;20076;-81
2022/08/12 08:47:26;;;;;;;5.93;2.92;;;;;;;26.07;46.58;101153.06;4867565;29;20413;-82
2022/08/12 08:49:59;;;;;;;7.60;3.67;;;;;;;26.26;46.64;101161.22;4892052;29;20139;-82
2022/08/12 08:52:26;;;;;;;3.90;3.10;;;;;;;26.42;46.62;101185.13;4835249;29;20057;-82
2022/08/12 08:55:12;;;;;;;3.75;3.00;;;;;;;26.55;45.58;101174.06;4873917;29;20058;-82
2022/08/12 08:57:40;;;;;;;7.53;3.42;;;;;;;26.57;45.08;101166.53;4854164;29;20155;-82
2022/08/12 09:00:18;;;;;;;10.27;3.47;;;;;;;26.11;44.10;101086.25;4901155;29;20267;-82
2022/08/12 09:02:48;;;;;;;8.50;2.95;;;;;;;26.78;44.40;101178.81;4916937;29;20060;-83
2022/08/12 09:05:25;;;;;;;6.97;3.03;;;;;;;26.81;43.23;101172.09;4905699;29;20163;-82
2022/08/12 09:07:54;;;;;;;8.32;3.22;;;;;;;27.10;43.18;101183.22;4909457;29;20091;-82
2022/08/12 09:10:41;;;;;;;4.22;2.80;;;;;;;26.98;43.03;101156.75;4892062;29;20164;-82
2022/08/12 09:13:28;;;;;;;7.40;3.30;;;;;;;27.01;42.95;101148.09;4877272;29;20330;-83
2022/08/12 09:16:16;;;;;;;5.43;2.95;;;;;;;27.23;42.31;101192.03;4850783;29;20073;-82
2022/08/12 09:19:04;;;;;;;6.03;2.70;;;;;;;27.27;42.62;101185.06;4896013;29;20412;-82
2022/08/12 09:21:31;;;;;;;5.88;3.15;;;;;;;27.05;42.21;101167.56;4897786;29;20483;-80
2022/08/12 09:24:18;;;;;;;4.13;2.95;;;;;;;26.54;42.08;101055.38;4865450;29;20060;-83
2022/08/12 09:26:46;;;;;;;5.10;3.10;;;;;;;27.08;41.59;101137.09;4824210;29;20380;-82
2022/08/12 09:29:19;;;;;;;5.45;3.13;;;;;;;27.45;41.26;101167.81;4849045;29;20469;-82
2022/08/12 09:32:06;;;;;;;4.90;2.70;;;;;;;27.17;40.65;101077.66;4883069;29;20055;-83
2022/08/12 09:34:54;;;;;;;6.43;3.00;;;;;;;27.61;41.30;101128.09;4888178;29;20307;-82
2022/08/12 09:37:25;;;;;;;5.03;3.35;;;;;;;27.85;41.10;101147.22;4899108;29;20477;-82
2022/08/12 09:39:53;;;;;;;4.57;2.95;;;;;;;27.85;40.61;101134.41;4886783;29;20059;-82
2022/08/12 09:45:47;;;;;;;6.57;2.63;;;;;;;28.51;38.89;101142.38;4888102;29;20148;-82
2022/08/12 09:48:34;;;;;;;5.68;2.38;;;;;;;28.58;38.33;101132.13;4870487;29;20051;-82
2022/08/12 09:51:03;;;;;;;4.40;2.20;;;;;;;28.55;38.20;101105.31;4900569;29;20044;-83
2022/08/12 09:53:49;;;;;;;6.75;2.75;;;;;;;28.52;37.40;101089.41;4888825;29;20111;-83
2022/08/12 09:56:35;;;;;;;3.40;2.42;;;;;;;28.98;37.41;101143.00;4897989;29;20328;-82
2022/08/12 09:59:22;;;;;;;8.00;2.40;;;;;;;29.21;36.37;101143.13;4889480;29;20040;-82
2022/08/12 10:02:11;;;;;;;3.88;2.50;;;;;;;29.23;35.57;101149.19;4896915;29;20090;-82
2022/08/12 10:04:59;;;;;;;6.68;2.83;;;;;;;29.04;36.23;101096.63;4896752;29;20111;-82
2022/08/12 10:07:29;;;;;;;5.43;2.53;;;;;;;29.43;35.79;101100.28;4898925;29;20055;-82
2022/08/12 10:10:08;;;;;;;4.38;2.22;;;;;;;29.82;35.17;101130.44;4885902;29;20052;-82
2022/08/12 10:15:59;;;;;;;2.33;2.13;;;;;;;30.10;32.61;101101.22;4885515;29;20616;-83
2022/08/12 10:18:31;;;;;;;4.40;2.35;;;;;;;30.04;33.09;101090.22;4900076;29;20447;-81
2022/08/12 10:21:08;;;;;;;3.00;1.88;;;;;;;30.33;32.26;101124.84;4886165;29;20056;-82
2022/08/12 10:23:39;;;;;;;3.00;2.70;;;;;;;30.25;31.66;101123.38;4900144;29;20066;-82
2022/08/12 10:32:22;;;;;;;4.63;2.78;;;;;;;30.36;31.76;101075.00;4886655;29;20164;-82
2022/08/12 10:35:09;;;;;;;4.35;2.47;;;;;;;30.76;31.55;101112.97;4897145;29;20055;-82
2022/08/12 10:37:37;;;;;;;3.42;1.85;;;;;;;30.53;31.73;101074.94;4899463;29;20218;-83
2022/08/12 10:40:24;;;;;;;4.78;2.40;;;;;;;30.61;32.07;101077.19;4897690;29;20060;-83
2022/08/12 10:46:23;;;;;;;3.55;2.30;;;;;;;31.03;30.92;101079.25;4876138;29;20313;-84
2022/08/12 10:48:57;;;;;;;4.20;2.17;;;;;;;31.20;30.81;101093.66;4881140;29;20087;-84
2022/08/12 10:51:47;;;;;;;2.60;2.17;;;;;;;31.21;30.90;101080.78;4882811;29;20066;-84
2022/08/12 10:54:34;;;;;;;2.40;2.20;;;;;;;31.44;30.92;101087.84;4890079;29;20055;-84
2022/08/12 10:57:01;;;;;;;2.00;1.90;;;;;;;31.48;31.18;101080.72;4900273;29;20052;-84
2022/08/12 10:59:29;;;;;;;2.92;2.10;;;;;;;31.56;30.89;101074.75;4898379;29;20506;-84
2022/08/12 11:02:16;;;;;;;3.15;1.80;;;;;;;31.78;30.37;101068.28;4895220;29;20507;-82
2022/08/12 11:05:03;;;;;;;2.47;2.25;;;;;;;31.57;30.91;101057.16;4896614;29;20044;-85
2022/08/12 11:07:50;;;;;;;4.13;2.47;;;;;;;31.48;30.83;101077.97;4884494;29;20313;-84
2022/08/12 11:10:36;;;;;;;2.67;2.10;;;;;;;31.21;31.12;101058.81;4896239;29;20278;-84
2022/08/12 11:13:04;;;;;;;2.80;2.00;;;;;;;31.19;30.86;101086.53;4898816;29;20607;-83
2022/08/12 11:15:34;;;;;;;3.78;2.13;;;;;;;31.30;31.71;101079.19;4898415;29;20186;-83
2022/08/12 11:18:24;;;;;;;3.90;2.50;;;;;;;31.55;30.79;101078.56;4884564;29;20150;-84
2022/08/12 11:20:53;;;;;;;6.97;2.33;;;;;;;31.40;31.13;101032.66;4879264;29;20168;-84
2022/08/12 11:23:24;;;;;;;3.63;2.33;;;;;;;31.21;30.91;100973.81;4879037;29;20177;-85
2022/08/12 11:26:04;;;;;;;3.28;2.17;;;;;;;31.96;30.03;101078.81;4868039;29;20059;-83
2022/08/12 11:28:33;;;;;;;4.03;2.28;;;;;;;31.69;29.86;101022.09;4882949;29;20491;-83
2022/08/12 11:31:06;;;;;;;3.63;2.25;;;;;;;31.88;29.84;101035.38;4881263;29;20959;-83
2022/08/12 11:33:41;;;;;;;4.78;2.10;;;;;;;31.23;29.57;100892.94;4885314;29;20063;-84
2022/08/12 11:36:37;;;;;;;3.33;1.90;;;;;;;31.68;29.38;100940.06;4885441;29;20601;-78
2022/08/12 11:39:09;;;;;;;5.07;2.38;;;;;;;32.02;29.14;100978.06;4900840;29;20060;-78
2022/08/12 11:41:39;;;;;;;2.58;2.08;;;;;;;32.56;28.66;101029.84;4898848;29;20526;-83
2022/08/12 11:44:08;;;;;;;3.83;2.17;;;;;;;32.02;28.65;100932.22;4897862;29;20529;-85
2022/08/12 11:46:56;;;;;;;1.88;1.50;;;;;;;32.82;27.96;101044.44;4894878;29;20200;-84
2022/08/12 11:49:25;;;;;;;2.13;1.92;;;;;;;32.72;27.67;101014.16;4882160;29;20144;-84
2022/08/12 11:51:59;;;;;;;2.35;2.15;;;;;;;32.91;27.76;101034.50;4896492;29;20661;-83
2022/08/12 11:54:26;;;;;;;2.22;1.98;;;;;;;32.78;27.84;101011.16;4898077;29;20056;-85
2022/08/12 11:56:59;;;;;;;1.60;1.50;;;;;;;32.45;27.60;100943.78;4899232;29;20056;-84
2022/08/12 11:59:29;;;;;;;2.03;1.85;;;;;;;32.00;27.39;100832.81;4903277;29;20067;-82
2022/08/12 12:02:16;;;;;;;2.33;2.05;;;;;;;32.94;27.14;100943.22;4886626;29;20147;-83
2022/08/12 12:04:48;;;;;;;2.50;1.50;;;;;;;33.53;26.23;101010.50;4902582;29;20774;-84
2022/08/12 12:07:22;;;;;;;2.03;1.83;;;;;;;33.47;26.15;100962.06;4902108;29;20094;-85
2022/08/12 12:10:14;;;;;;;1.98;1.63;;;;;;;33.62;26.27;100956.56;4899952;29;20596;-84
2022/08/12 12:12:42;;;;;;;2.70;1.85;;;;;;;34.29;25.96;100994.75;4902148;29;20048;-84
2022/08/12 12:15:18;;;;;;;1.80;1.70;;;;;;;34.58;25.26;101007.75;4900953;29;20624;-85
2022/08/12 12:18:04;;;;;;;2.13;1.92;;;;;;;34.17;25.00;100942.75;4889450;29;20052;-82
2022/08/12 12:20:33;;;;;;;1.70;1.60;;;;;;;34.48;25.13;100976.41;4881793;29;20062;-82
2022/08/12 12:23:00;;;;;;;2.45;1.52;;;;;;;34.63;25.16;100993.97;4898251;29;20505;-82
2022/08/12 12:25:27;;;;;;;2.08;1.40;;;;;;;34.79;24.47;100989.16;4897397;29;20052;-84
2022/08/12 12:28:14;;;;;;;1.70;1.60;;;;;;;34.64;24.46;100977.16;4896508;29;20470;-83
2022/08/12 12:31:01;;;;;;;2.25;1.40;;;;;;;34.65;24.20;100970.50;4899345;29;20718;-85
2022/08/12 12:33:30;;;;;;;1.35;1.25;;;;;;;34.72;23.59;100974.88;4898060;29;20486;-84
2022/08/12 12:36:16;;;;;;;2.90;1.20;;;;;;;34.52;23.84;100924.31;4894275;29;20186;-83
2022/08/12 12:38:53;;;;;;;2.08;1.35;;;;;;;34.98;23.12;100972.69;4882419;29;20059;-83
2022/08/12 12:41:20;;;;;;;1.80;1.70;;;;;;;35.25;24.07;100978.50;4882715;29;20056;-85
2022/08/12 12:44:06;;;;;;;1.33;1.23;;;;;;;35.67;22.71;100985.19;4894865;29;20055;-84
2022/08/12 12:46:38;;;;;;;1.42;1.30;;;;;;;35.72;22.00;100967.75;4895625;29;20475;-84
2022/08/12 12:49:10;;;;;;;1.73;1.63;;;;;;;35.89;22.17;100979.09;4908747;29;20071;-82
2022/08/12 12:51:40;;;;;;;2.67;1.33;;;;;;;36.08;22.38;100967.25;4796771;29;20079;-84
2022/08/12 12:54:27;;;;;;;1.45;1.35;;;;;;;36.50;22.33;100973.78;4879246;29;20060;-83
2022/08/12 12:56:54;;;;;;;2.13;1.45;;;;;;;36.65;21.85;100970.78;4887982;29;20528;-82
2022/08/12 12:59:23;;;;;;;1.55;1.45;;;;;;;36.46;21.97;100909.16;4883956;29;20048;-84
2022/08/12 13:02:10;;;;;;;2.78;1.83;;;;;;;36.69;21.46;100927.56;4894416;29;20911;-83
2022/08/12 13:04:58;;;;;;;2.30;1.08;;;;;;;36.50;21.47;100941.41;4884829;29;20147;-83
2022/08/12 13:07:25;;;;;;;2.05;1.55;;;;;;;36.36;21.96;100933.09;4882948;29;20452;-84
2022/08/12 13:10:12;;;;;;;1.55;1.45;;;;;;;36.62;22.03;100949.28;4901037;29;20072;-84
2022/08/12 13:12:41;;;;;;;1.70;1.60;;;;;;;36.62;21.57;100920.81;4908156;29;20439;-85
2022/08/12 13:15:14;;;;;;;1.60;1.50;;;;;;;36.93;21.59;100948.72;4906578;29;20578;-84
2022/08/12 13:18:03;;;;;;;2.08;1.75;;;;;;;37.01;21.65;100956.31;4909747;29;20060;-84
2022/08/12 13:20:30;;;;;;;1.50;1.40;;;;;;;37.08;21.75;100945.69;4898406;29;20066;-84
2022/08/12 13:23:09;;;;;;;1.70;1.60;;;;;;;37.17;21.60;100941.06;4913350;29;20051;-83
2022/08/12 13:26:00;;;;;;;1.77;1.60;;;;;;;37.54;21.35;100953.06;4913206;29;20632;-84
2022/08/12 13:28:28;;;;;;;;;;;;;;;37.61;20.97;100947.94;4916136;29;20052;-83
2022/08/12 13:30:56;;;;;;;2.80;1.67;;;;;;;36.94;20.52;100856.28;4899286;29;20466;-83
2022/08/12 13:33:28;;;;;;;2.80;1.98;;;;;;;37.07;20.96;100883.19;4898888;29;20052;-84
2022/08/12 13:36:15;;;;;;;2.58;1.75;;;;;;;36.77;21.10;100879.84;4900687;29;20616;-84
2022/08/12 13:38:48;;;;;;;1.70;1.60;;;;;;;36.13;21.79;100848.38;4903782;29;20366;-86
2022/08/12 13:41:41;;;;;;;4.75;1.80;;;;;;;35.98;22.22;100909.38;4921247;29;20084;-85
2022/08/12 13:44:08;;;;;;;1.63;1.48;;;;;;;35.58;22.53;100931.72;4910976;29;20263;-86
2022/08/12 13:46:37;;;;;;;6.57;1.48;;;;;;;35.05;22.98;100924.34;4925683;29;20119;-84
2022/08/12 13:49:06;;;;;;;2.25;1.73;;;;;;;34.65;22.73;100882.28;4917480;29;20414;-84
2022/08/12 13:51:34;;;;;;;1.60;1.50;;;;;;;34.43;22.93;100887.44;4902819;29;20152;-84
2022/08/12 13:54:10;;;;;;;2.05;1.63;;;;;;;34.32;23.63;100914.25;4900408;29;20052;-83
2022/08/12 13:56:39;;;;;;;2.13;1.92;;;;;;;33.75;23.88;100863.44;4900177;29;20052;-84