Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:14;;;;;;;75.00;38.80;;;;;;;-7.15;90.87;100856.85;107436;278;114261;-53
2023/12/05 00:04:51;;;;;;;78.30;38.40;;;;;;;-7.04;91.08;100855.32;107440;279;95929;-52
2023/12/05 00:07:28;;;;;;;76.50;37.80;;;;;;;-6.96;91.18;100855.14;107289;277;154190;-52
2023/12/05 00:10:07;;;;;;;69.10;37.10;;;;;;;-6.87;91.16;100852.29;107489;277;118989;-51
2023/12/05 00:12:50;;;;;;;76.10;38.60;;;;;;;-6.86;91.06;100850.66;107320;277;154840;-52
2023/12/05 00:15:27;;;;;;;79.60;40.80;;;;;;;-6.86;91.10;100851.32;107424;278;113981;-52
2023/12/05 00:18:02;;;;;;;72.10;38.50;;;;;;;-6.85;91.08;100850.44;107278;278;154696;-51
2023/12/05 00:20:42;;;;;;;70.80;38.60;;;;;;;-6.87;91.09;100852.27;107464;277;96595;-51
2023/12/05 00:23:18;;;;;;;69.70;36.20;;;;;;;-6.82;90.99;100846.61;107384;277;155082;-56
2023/12/05 00:25:51;;;;;;;67.00;36.60;;;;;;;-6.71;91.25;100842.59;107421;279;104274;-56
2023/12/05 00:28:30;;;;;;;71.20;37.60;;;;;;;-6.62;91.32;100836.07;107459;278;113520;-53
2023/12/05 00:31:01;;;;;;;70.40;34.90;;;;;;;-6.50;91.31;100834.83;107351;278;155306;-53
2023/12/05 00:33:40;;;;;;;70.50;35.30;;;;;;;-6.42;91.32;100834.07;107483;277;97562;-51
2023/12/05 00:36:14;;;;;;;72.10;37.70;;;;;;;-6.40;91.30;100833.98;107284;277;154716;-53
2023/12/05 00:38:49;;;;;;;71.00;35.10;;;;;;;-6.39;91.29;100830.80;107407;278;105649;-53
2023/12/05 00:41:33;;;;;;;66.60;35.70;;;;;;;-6.32;91.36;100831.66;107349;278;154946;-52
2023/12/05 00:44:18;;;;;;;66.70;34.10;;;;;;;-6.28;91.31;100826.36;107469;277;95891;-53
2023/12/05 00:47:00;;;;;;;63.90;33.30;;;;;;;-6.21;91.25;100826.38;107432;277;97228;-53
2023/12/05 00:49:42;;;;;;;67.90;34.20;;;;;;;-6.16;91.26;100826.33;107459;277;119128;-51
2023/12/05 00:52:20;;;;;;;69.30;34.20;;;;;;;-6.09;91.26;100826.37;107417;277;103685;-51
2023/12/05 00:54:53;;;;;;;67.80;33.20;;;;;;;-6.00;91.22;100827.98;107327;277;154441;-56
2023/12/05 00:57:27;;;;;;;58.30;29.90;;;;;;;-5.99;91.21;100828.63;107441;277;95325;-56
2023/12/05 01:00:05;;;;;;;63.30;32.20;;;;;;;-6.01;91.28;100827.71;107292;277;154405;-52
2023/12/05 01:02:37;;;;;;;59.80;33.00;;;;;;;-6.00;91.28;100826.95;107474;277;116817;-52
2023/12/05 01:05:11;;;;;;;59.70;30.90;;;;;;;-5.95;91.30;100825.67;107294;277;155843;-52
2023/12/05 01:07:44;;;;;;;60.80;33.70;;;;;;;-5.90;91.28;100821.55;107446;279;114297;-52
2023/12/05 01:10:21;;;;;;;67.40;34.50;;;;;;;-5.84;91.18;100816.35;107433;279;94931;-52
2023/12/05 01:13:03;;;;;;;66.30;32.50;;;;;;;-5.82;91.17;100814.28;107305;278;154681;-53
2023/12/05 01:15:39;;;;;;;61.80;33.20;;;;;;;-5.87;91.07;100812.48;107443;277;117562;-53
2023/12/05 01:18:19;;;;;;;59.30;31.80;;;;;;;-5.86;91.04;100807.52;107317;277;154807;-52
2023/12/05 01:21:05;;;;;;;65.90;33.30;;;;;;;-5.85;90.99;100804.83;107406;278;114072;-52
2023/12/05 01:23:41;;;;;;;60.50;33.50;;;;;;;-5.92;90.99;100798.34;107295;278;158331;-57
2023/12/05 01:26:14;;;;;;;58.70;34.00;;;;;;;-5.92;91.00;100792.19;107447;277;97004;-56
2023/12/05 01:28:46;;;;;;;62.50;33.40;;;;;;;-5.90;90.98;100791.20;107458;277;120646;-54
2023/12/05 01:31:26;;;;;;;66.70;33.60;;;;;;;-5.87;90.81;100793.02;107300;278;154694;-55
2023/12/05 01:34:00;;;;;;;68.60;34.30;;;;;;;-5.87;90.80;100793.87;107456;279;114505;-52
2023/12/05 01:36:41;;;;;;;61.00;33.80;;;;;;;-5.93;90.71;100788.41;107280;278;154899;-52
2023/12/05 01:39:18;;;;;;;71.40;34.20;;;;;;;-6.01;90.51;100783.67;107482;278;98057;-50
2023/12/05 01:41:59;;;;;;;59.30;31.60;;;;;;;-6.07;90.37;100778.38;107312;278;154702;-51
2023/12/05 01:44:44;;;;;;;63.70;33.50;;;;;;;-6.06;90.36;100772.20;107400;279;105883;-56
2023/12/05 01:47:24;;;;;;;63.70;32.90;;;;;;;-6.00;90.52;100768.23;107232;278;156221;-56
2023/12/05 01:50:04;;;;;;;64.40;32.90;;;;;;;-5.92;90.68;100764.33;107426;278;95415;-51
2023/12/05 01:52:49;;;;;;;58.10;30.50;;;;;;;-5.90;90.58;100759.81;107469;278;98476;-56
2023/12/05 01:55:24;;;;;;;59.60;31.90;;;;;;;-5.94;90.62;100759.15;107328;278;155556;-56
2023/12/05 01:58:01;;;;;;;66.60;32.50;;;;;;;-5.96;90.54;100754.72;107484;277;102593;-53
2023/12/05 02:00:44;;;;;;;53.80;30.90;;;;;;;-5.99;90.51;100754.85;107448;276;154912;-53
2023/12/05 02:03:19;;;;;;;56.70;30.90;;;;;;;-5.98;90.45;100759.00;107630;275;94733;-53
2023/12/05 02:05:57;;;;;;;62.80;31.30;;;;;;;-5.97;90.38;100751.42;107508;275;156430;-53
2023/12/05 02:08:34;;;;;;;61.80;31.30;;;;;;;-5.95;90.42;100756.09;107626;275;119155;-53
2023/12/05 02:11:07;;;;;;;61.90;30.40;;;;;;;-5.92;90.44;100749.45;107510;275;155116;-53
2023/12/05 02:13:43;;;;;;;64.10;30.20;;;;;;;-5.87;90.36;100749.86;107591;275;114620;-51
2023/12/05 02:16:31;;;;;;;52.80;28.40;;;;;;;-5.85;90.53;100749.23;107654;275;95133;-51
2023/12/05 02:19:25;;;;;;;59.30;30.40;;;;;;;-5.81;90.58;100746.90;107555;275;155908;-51
2023/12/05 02:22:05;;;;;;;;;;;;;;;-5.85;90.52;100739.39;107625;275;120165;-51
2023/12/05 02:24:55;;;;;;;81.20;38.90;;;;;;;-5.85;90.54;100741.02;107407;276;141012;-50
2023/12/05 02:27:43;;;;;;;89.10;43.70;;;;;;;-5.86;90.57;100743.33;107633;275;115489;-51
2023/12/05 02:30:21;;;;;;;91.10;41.00;;;;;;;-5.82;90.56;100745.04;107506;275;154873;-56
2023/12/05 02:32:56;;;;;;;68.70;34.40;;;;;;;-5.81;90.64;100747.40;107671;275;97850;-51
2023/12/05 02:35:32;;;;;;;59.80;31.90;;;;;;;-5.81;90.51;100748.80;107566;275;154794;-52
2023/12/05 02:38:19;;;;;;;54.10;31.80;;;;;;;-5.82;90.53;100752.55;107912;275;104271;-50
2023/12/05 02:41:05;;;;;;;57.10;30.20;;;;;;;-5.86;90.52;100753.16;107928;275;113222;-51
2023/12/05 02:43:49;;;;;;;61.60;31.30;;;;;;;-5.92;90.29;100752.06;107772;275;95709;-54
2023/12/05 02:46:29;;;;;;;63.60;29.70;;;;;;;-5.96;90.32;100742.42;108048;274;97543;-54
2023/12/05 02:49:11;;;;;;;72.80;36.10;;;;;;;-5.87;90.42;100743.89;107434;274;154729;-51
2023/12/05 02:51:47;;;;;;;54.20;28.90;;;;;;;-5.80;90.48;100744.91;107695;275;105787;-51
2023/12/05 02:54:31;;;;;;;54.70;28.10;;;;;;;-5.75;90.60;100752.22;107511;275;155792;-53
2023/12/05 02:57:05;;;;;;;55.20;28.50;;;;;;;-5.69;90.71;100751.02;107645;275;96216;-53
2023/12/05 02:59:44;;;;;;;50.40;27.70;;;;;;;-5.66;90.58;100751.20;107643;275;154843;-54
2023/12/05 03:02:27;;;;;;;56.30;30.20;;;;;;;-5.58;90.53;100751.33;107922;275;119992;-54
2023/12/05 03:05:06;;;;;;;56.00;30.30;;;;;;;-5.60;90.52;100750.16;107882;275;105080;-50
2023/12/05 03:07:43;;;;;;;53.50;27.80;;;;;;;-5.59;90.57;100750.81;107565;275;113040;-56
2023/12/05 03:10:17;;;;;;;52.30;29.00;;;;;;;-5.55;90.53;100752.89;107917;275;95278;-56
2023/12/05 03:13:04;;;;;;;50.10;25.50;;;;;;;-5.47;90.57;100747.55;107805;275;178928;-53
2023/12/05 03:15:46;;;;;;;46.80;26.10;;;;;;;-5.42;90.61;100746.97;107984;275;120361;-51
2023/12/05 03:18:27;;;;;;;45.70;25.20;;;;;;;-5.38;90.60;100749.02;107393;276;155039;-50
2023/12/05 03:21:05;;;;;;;48.50;27.50;;;;;;;-5.34;90.54;100748.14;107632;275;114650;-51
2023/12/05 03:23:46;;;;;;;44.20;25.80;;;;;;;-5.28;90.55;100741.48;107577;275;155693;-56
2023/12/05 03:26:23;;;;;;;49.40;27.50;;;;;;;-5.23;90.51;100742.08;107870;275;97204;-56
2023/12/05 03:28:56;;;;;;;50.40;26.60;;;;;;;-5.22;90.50;100737.48;107972;275;120410;-50
2023/12/05 03:31:36;;;;;;;46.10;26.50;;;;;;;-5.20;90.39;100734.02;107596;275;155704;-50
2023/12/05 03:34:21;;;;;;;43.30;24.40;;;;;;;-5.15;90.43;100732.69;107659;275;114585;-52
2023/12/05 03:37:00;;;;;;;50.40;28.20;;;;;;;-5.16;90.39;100733.65;107542;275;156538;-52
2023/12/05 03:39:43;;;;;;;49.60;27.70;;;;;;;-5.12;90.36;100731.15;107652;275;96980;-50
2023/12/05 03:42:25;;;;;;;52.70;27.90;;;;;;;-5.10;90.34;100734.70;107571;275;154870;-50
2023/12/05 03:45:06;;;;;;;45.40;26.30;;;;;;;-5.11;90.34;100728.25;107680;275;106453;-55
2023/12/05 03:47:43;;;;;;;49.40;26.50;;;;;;;-5.09;90.26;100726.96;107549;275;154889;-56
2023/12/05 03:50:17;;;;;;;45.30;26.00;;;;;;;-5.09;90.31;100724.67;107695;275;95210;-57
2023/12/05 03:52:52;;;;;;;46.90;27.00;;;;;;;-5.06;90.24;100725.71;107663;275;96920;-56
2023/12/05 03:55:27;;;;;;;46.10;26.90;;;;;;;-5.04;90.20;100721.57;107501;275;154501;-56
2023/12/05 03:58:56;;;;;;;51.10;28.60;;;;;;;-5.02;90.22;100725.14;107622;275;106243;-53
2023/12/05 04:01:37;;;;;;;46.60;25.50;;;;;;;-4.99;90.30;100720.79;107805;275;113039;-54
2023/12/05 04:04:16;;;;;;;43.50;24.80;;;;;;;-4.95;90.23;100719.83;107971;275;96153;-56
2023/12/05 04:07:01;;;;;;;43.30;24.00;;;;;;;-4.94;90.07;100718.89;107506;275;154719;-56
2023/12/05 04:09:32;;;;;;;42.60;23.80;;;;;;;-4.91;90.03;100716.45;107687;276;120142;-50
2023/12/05 04:12:08;;;;;;;49.40;25.10;;;;;;;-4.87;90.05;100715.71;107409;277;154427;-49
2023/12/05 04:14:46;;;;;;;42.00;24.60;;;;;;;-4.82;89.90;100717.17;107586;276;113778;-51
2023/12/05 04:17:29;;;;;;;44.50;25.00;;;;;;;-4.86;89.92;100710.88;107552;276;155587;-52
2023/12/05 04:20:05;;;;;;;44.50;25.70;;;;;;;-4.79;89.99;100709.83;107696;276;97785;-51
2023/12/05 04:22:41;;;;;;;41.90;25.10;;;;;;;-4.72;89.92;100708.02;107683;276;118710;-56
2023/12/05 04:25:23;;;;;;;43.30;25.70;;;;;;;-4.69;89.83;100708.40;107441;276;154748;-57
2023/12/05 04:27:58;;;;;;;45.10;25.10;;;;;;;-4.65;89.89;100704.11;107619;276;114658;-53
2023/12/05 04:30:36;;;;;;;45.20;25.10;;;;;;;-4.62;89.81;100701.13;107468;276;154558;-53
2023/12/05 04:33:11;;;;;;;43.00;25.80;;;;;;;-4.59;89.68;100694.26;107634;276;96664;-51
2023/12/05 04:35:50;;;;;;;44.50;24.80;;;;;;;-4.55;89.65;100693.55;107509;276;156052;-50
2023/12/05 04:38:30;;;;;;;48.60;26.10;;;;;;;-4.57;89.63;100692.73;107564;276;106145;-51
2023/12/05 04:41:06;;;;;;;41.40;23.20;;;;;;;-4.54;89.56;100688.02;107608;276;114758;-51
2023/12/05 04:43:40;;;;;;;39.20;23.00;;;;;;;-4.51;89.43;100691.33;107524;275;95820;-51
2023/12/05 04:46:18;;;;;;;40.40;23.60;;;;;;;-4.52;89.46;100687.55;107739;275;96479;-51
2023/12/05 04:48:58;;;;;;;40.10;24.30;;;;;;;-4.53;89.30;100690.09;107500;275;154447;-56
2023/12/05 04:51:35;;;;;;;42.90;25.70;;;;;;;-4.48;89.31;100691.52;107620;276;104247;-56
2023/12/05 04:54:20;;;;;;;47.20;25.40;;;;;;;-4.44;89.24;100693.61;107491;276;156395;-53
2023/12/05 04:57:04;;;;;;;43.10;24.80;;;;;;;-4.41;89.12;100688.66;107612;276;96244;-54
2023/12/05 04:59:41;;;;;;;52.80;29.30;;;;;;;-4.42;88.91;100688.18;107509;276;154719;-53
2023/12/05 05:02:19;;;;;;;51.10;29.20;;;;;;;-4.45;88.97;100693.85;107491;276;119557;-52
2023/12/05 05:04:59;;;;;;;46.80;26.10;;;;;;;-4.46;88.98;100693.37;107668;276;105855;-56
2023/12/05 05:07:33;;;;;;;43.50;25.80;;;;;;;-4.50;88.95;100692.39;107442;276;154746;-53
2023/12/05 05:10:09;;;;;;;65.10;32.50;;;;;;;-4.52;88.92;100690.90;107665;276;94199;-55
2023/12/05 05:12:50;;;;;;;57.40;32.40;;;;;;;-4.56;88.97;100692.50;107028;276;155841;-56
2023/12/05 05:15:21;;;;;;;63.10;31.90;;;;;;;-4.55;88.88;100687.17;107750;275;119349;-56
2023/12/05 05:17:52;;;;;;;55.60;29.40;;;;;;;-4.60;88.89;100692.73;107573;275;155262;-57
2023/12/05 05:20:26;;;;;;;58.00;30.80;;;;;;;-4.62;88.91;100691.14;107636;276;114183;-56
2023/12/05 05:23:03;;;;;;;52.60;28.40;;;;;;;-4.68;88.94;100689.70;107611;276;95835;-50
2023/12/05 05:25:45;;;;;;;41.70;25.10;;;;;;;-4.70;88.93;100691.07;107521;275;99986;-50
2023/12/05 05:28:24;;;;;;;49.70;28.00;;;;;;;-4.66;88.88;100687.34;107932;275;120727;-53
2023/12/05 05:31:00;;;;;;;41.70;24.00;;;;;;;-4.65;88.92;100692.69;107481;275;154989;-54
2023/12/05 05:33:32;;;;;;;39.70;21.50;;;;;;;-4.66;88.82;100686.41;107655;276;113162;-52
2023/12/05 05:36:07;;;;;;;43.90;25.70;;;;;;;-4.59;88.94;100682.52;107532;276;155018;-53
2023/12/05 05:38:52;;;;;;;43.00;26.30;;;;;;;-4.60;88.94;100688.17;107660;276;96375;-56
2023/12/05 05:41:32;;;;;;;42.80;24.60;;;;;;;-4.62;88.80;100693.73;107474;276;156039;-57
2023/12/05 05:44:06;;;;;;;39.30;23.40;;;;;;;-4.58;88.70;100692.31;107626;276;104557;-53
2023/12/05 05:46:48;;;;;;;40.20;25.40;;;;;;;-4.61;88.69;100692.98;107610;276;114576;-53
2023/12/05 05:49:25;;;;;;;41.30;24.60;;;;;;;-4.61;88.66;100690.88;107519;276;155745;-53
2023/12/05 05:52:09;;;;;;;38.80;22.10;;;;;;;-4.58;88.66;100691.79;107645;276;97748;-52
2023/12/05 05:54:54;;;;;;;36.90;22.00;;;;;;;-4.59;88.47;100690.40;107476;276;155936;-56
2023/12/05 05:57:36;;;;;;;39.80;24.00;;;;;;;-4.57;88.42;100686.59;107688;276;105243;-55
2023/12/05 06:00:15;;;;;;;37.00;22.20;;;;;;;-4.55;88.45;100687.73;107469;276;156604;-54
2023/12/05 06:02:47;;;;;;;47.70;28.90;;;;;;;-4.52;88.33;100689.30;107650;276;95723;-51
2023/12/05 06:05:25;;;;;;;40.40;24.00;;;;;;;-4.51;88.31;100685.55;107495;276;156088;-50
2023/12/05 06:08:02;;;;;;;48.90;26.00;;;;;;;-4.51;88.31;100686.45;107597;276;118478;-50
2023/12/05 06:10:39;;;;;;;59.50;29.80;;;;;;;-4.51;88.25;100684.48;107629;276;107459;-50
2023/12/05 06:13:18;;;;;;;60.10;29.10;;;;;;;-4.56;88.20;100683.05;107511;276;155805;-56
2023/12/05 06:16:01;;;;;;;53.90;27.50;;;;;;;-4.60;88.15;100680.61;107643;276;95286;-56
2023/12/05 06:18:41;;;;;;;70.20;33.30;;;;;;;-4.61;88.10;100679.13;107550;276;154959;-56
2023/12/05 06:21:17;;;;;;;54.80;28.10;;;;;;;-4.64;88.04;100677.70;107641;276;119588;-50
2023/12/05 06:23:48;;;;;;;45.20;25.10;;;;;;;-4.67;87.98;100677.88;107498;276;156165;-51
2023/12/05 06:26:25;;;;;;;36.40;21.20;;;;;;;-4.68;87.97;100677.06;107623;276;113455;-51
2023/12/05 06:28:57;;;;;;;38.40;23.00;;;;;;;-4.70;87.80;100673.51;107694;276;95958;-53
2023/12/05 06:31:33;;;;;;;39.90;23.20;;;;;;;-4.73;87.81;100670.46;107519;276;155886;-52
2023/12/05 06:34:08;;;;;;;38.70;23.00;;;;;;;-4.74;87.81;100671.93;107679;276;119181;-54
2023/12/05 06:36:42;;;;;;;36.90;22.70;;;;;;;-4.80;87.69;100674.91;107559;276;154943;-54
2023/12/05 06:39:18;;;;;;;43.00;23.50;;;;;;;-4.84;87.73;100678.10;107782;275;114279;-53
2023/12/05 06:42:03;;;;;;;37.00;22.50;;;;;;;-4.88;87.81;100676.06;107531;277;154406;-53
2023/12/05 06:44:43;;;;;;;39.50;23.30;;;;;;;-4.86;87.79;100675.29;107686;276;98512;-51
2023/12/05 06:47:27;;;;;;;37.70;21.50;;;;;;;-4.87;87.64;100677.98;107527;276;156136;-52
2023/12/05 06:50:10;;;;;;;38.10;22.30;;;;;;;-4.85;87.63;100684.01;107644;276;105690;-53
2023/12/05 06:52:46;;;;;;;37.90;21.50;;;;;;;-4.84;87.69;100684.27;107622;276;114232;-53
2023/12/05 06:55:20;;;;;;;39.90;23.80;;;;;;;-4.86;87.61;100682.12;107532;276;154835;-53
2023/12/05 06:58:01;;;;;;;41.10;23.40;;;;;;;-4.88;87.54;100683.08;107698;276;97729;-52
2023/12/05 07:00:36;;;;;;;40.30;23.00;;;;;;;-4.91;87.49;100682.02;107494;276;155749;-52
2023/12/05 07:03:22;;;;;;;37.70;23.40;;;;;;;-4.95;87.47;100680.66;107597;276;105227;-52
2023/12/05 07:06:04;;;;;;;39.30;22.90;;;;;;;-4.97;87.45;100678.70;107469;276;155257;-51
2023/12/05 07:08:38;;;;;;;38.80;23.10;;;;;;;-5.02;87.47;100680.54;107659;276;95789;-53
2023/12/05 07:11:10;;;;;;;39.80;22.90;;;;;;;-5.01;87.44;100674.52;107604;276;97658;-53
2023/12/05 07:13:50;;;;;;;41.40;21.70;;;;;;;-5.00;87.47;100677.63;107522;276;117405;-55
2023/12/05 07:16:22;;;;;;;37.90;21.90;;;;;;;-5.00;87.37;100673.40;107715;276;105699;-55
2023/12/05 07:19:00;;;;;;;35.90;20.70;;;;;;;-5.05;87.40;100676.13;107522;276;155895;-52
2023/12/05 07:21:35;;;;;;;39.10;22.50;;;;;;;-5.14;87.43;100675.76;107637;276;96182;-52
2023/12/05 07:24:14;;;;;;;39.00;22.10;;;;;;;-5.09;87.37;100668.30;107395;276;155544;-57
2023/12/05 07:26:55;;;;;;;38.90;21.70;;;;;;;-5.03;87.33;100666.59;107577;276;120020;-56
2023/12/05 07:29:37;;;;;;;41.60;23.10;;;;;;;-4.99;87.38;100667.54;107543;276;156693;-55
2023/12/05 07:32:15;;;;;;;39.40;22.40;;;;;;;-4.76;87.34;100666.06;107550;276;114856;-54
2023/12/05 07:34:49;;;;;;;40.10;23.00;;;;;;;-4.55;87.34;100666.45;107685;276;93166;-56
2023/12/05 07:37:29;;;;;;;41.70;23.60;;;;;;;-4.40;87.12;100662.63;107490;276;155208;-57
2023/12/05 07:40:06;;;;;;;39.90;21.80;;;;;;;-4.29;86.93;100662.45;107678;276;119460;-56
2023/12/05 07:42:44;;;;;;;40.00;23.50;;;;;;;-4.16;86.93;100658.17;107484;275;155951;-52
2023/12/05 07:45:19;;;;;;;39.30;24.10;;;;;;;-3.98;86.71;100656.61;107617;276;114742;-51
2023/12/05 07:48:00;;;;;;;40.10;22.50;;;;;;;-4.00;86.61;100658.84;107538;276;156137;-54
2023/12/05 07:50:33;;;;;;;40.80;23.80;;;;;;;-3.94;86.34;100660.77;107545;276;97803;-54
2023/12/05 07:53:05;;;;;;;38.30;22.40;;;;;;;-3.95;86.12;100659.42;107493;276;119929;-51
2023/12/05 07:55:42;;;;;;;37.20;23.80;;;;;;;-3.96;86.03;100657.67;107462;276;155691;-51
2023/12/05 07:58:24;;;;;;;37.50;23.60;;;;;;;-3.78;85.80;100650.98;107626;276;114074;-53
2023/12/05 08:00:59;;;;;;;40.70;24.60;;;;;;;-3.71;85.56;100652.47;107585;276;156937;-53
2023/12/05 08:03:34;;;;;;;41.10;23.80;;;;;;;-3.72;85.57;100647.98;107712;275;96707;-51
2023/12/05 08:06:07;;;;;;;39.60;24.30;;;;;;;-3.77;85.42;100648.80;107516;275;155678;-52
2023/12/05 08:08:42;;;;;;;43.00;24.80;;;;;;;-3.79;85.34;100646.13;107678;276;106410;-54
2023/12/05 08:11:14;;;;;;;39.80;24.10;;;;;;;-3.87;85.34;100643.79;107489;276;155420;-54
2023/12/05 08:13:51;;;;;;;41.00;25.50;;;;;;;-3.98;85.14;100643.91;107605;276;97234;-52
2023/12/05 08:16:42;;;;;;;43.90;25.90;;;;;;;-3.94;85.22;100644.55;107658;276;97854;-52
2023/12/05 08:19:25;;;;;;;52.60;28.90;;;;;;;-3.78;84.86;100645.33;107416;276;155043;-54
2023/12/05 08:21:59;;;;;;;48.60;28.20;;;;;;;-3.77;84.99;100643.20;107650;276;105778;-55
2023/12/05 08:24:43;;;;;;;47.80;27.40;;;;;;;-3.69;84.58;100644.25;107362;277;155098;-54
2023/12/05 08:27:19;;;;;;;43.70;27.30;;;;;;;-3.59;84.43;100643.45;107474;276;95431;-54
2023/12/05 08:29:55;;;;;;;44.70;26.90;;;;;;;-3.40;84.35;100648.63;107525;276;154905;-56
2023/12/05 08:32:36;;;;;;;46.20;26.10;;;;;;;-2.86;83.98;100647.66;107499;276;119233;-52
2023/12/05 08:35:10;;;;;;;45.30;26.30;;;;;;;-2.74;83.54;100652.18;107619;276;105389;-51
2023/12/05 08:37:46;;;;;;;49.70;27.50;;;;;;;-2.99;82.98;100659.06;107512;275;113195;-51
2023/12/05 08:40:21;;;;;;;42.90;25.80;;;;;;;-3.15;82.87;100653.55;107672;275;95896;-51
2023/12/05 08:42:56;;;;;;;49.70;28.20;;;;;;;-3.15;83.05;100656.50;107511;275;154748;-52
2023/12/05 08:45:30;;;;;;;53.90;27.70;;;;;;;-3.02;82.98;100659.23;107592;276;118934;-52
2023/12/05 08:48:06;;;;;;;51.80;28.60;;;;;;;-2.95;82.24;100658.98;107556;276;154542;-54
2023/12/05 08:50:46;;;;;;;73.70;34.50;;;;;;;-2.68;82.13;100652.29;107609;276;114134;-55
2023/12/05 08:53:23;;;;;;;72.90;35.30;;;;;;;-2.11;82.32;100652.31;107417;276;155916;-56
2023/12/05 08:55:58;;;;;;;45.20;28.80;;;;;;;-1.60;82.20;100648.66;107504;276;99817;-57
2023/12/05 08:58:47;;;;;;;42.90;27.40;;;;;;;-1.49;81.15;100652.11;107699;276;120183;-56
2023/12/05 09:01:25;;;;;;;50.60;28.60;;;;;;;-1.52;80.94;100651.25;107557;276;154028;-57
2023/12/05 09:04:00;;;;;;;45.40;28.20;;;;;;;-1.25;80.86;100646.33;107695;276;114452;-54
2023/12/05 09:06:34;;;;;;;;;;;;;;;-0.98;80.67;100641.19;107617;276;155264;-55
2023/12/05 09:09:10;;;;;;;48.50;29.60;;;;;;;-0.80;80.24;100641.46;107714;276;96190;-58
2023/12/05 09:11:45;;;;;;;46.30;28.20;;;;;;;-0.71;80.05;100639.59;107480;276;156696;-57
2023/12/05 09:14:25;;;;;;;56.40;32.50;;;;;;;-0.68;79.56;100637.38;107637;276;105275;-55
2023/12/05 09:17:09;;;;;;;52.30;32.80;;;;;;;-0.55;79.46;100634.71;107669;276;114011;-56
2023/12/05 09:19:43;;;;;;;78.50;43.10;;;;;;;-0.08;79.27;100624.60;107506;276;93189;-53
2023/12/05 09:22:18;;;;;;;;;;;;;;;0.41;79.08;100622.31;107646;276;96720;-53
2023/12/05 09:24:53;;;;;;;51.00;31.60;;;;;;;0.69;78.64;100616.55;107502;275;139694;-52
2023/12/05 09:27:33;;;;;;;56.90;34.30;;;;;;;1.17;77.99;100612.92;107672;275;104052;-53
2023/12/05 09:30:12;;;;;;;56.90;33.80;;;;;;;1.41;77.20;100614.11;107534;275;155228;-54
2023/12/05 09:32:43;;;;;;;64.60;39.20;;;;;;;1.65;76.33;100613.69;107609;276;93087;-55
2023/12/05 09:35:23;;;;;;;51.50;34.30;;;;;;;1.60;75.21;100605.74;107697;276;97672;-55
2023/12/05 09:38:02;;;;;;;43.80;30.50;;;;;;;1.70;75.12;100606.27;107516;276;118412;-52
2023/12/05 09:40:39;;;;;;;37.60;27.20;;;;;;;1.88;74.16;100608.17;107653;276;104094;-52
2023/12/05 09:43:23;;;;;;;36.60;27.50;;;;;;;2.06;73.46;100604.49;107508;276;153757;-56
2023/12/05 09:46:08;;;;;;;37.90;27.20;;;;;;;2.44;72.78;100602.28;107638;276;95651;-57
2023/12/05 09:48:55;;;;;;;41.30;28.90;;;;;;;2.46;70.89;100608.52;107551;276;154896;-52
2023/12/05 09:51:34;;;;;;;37.30;27.10;;;;;;;2.44;70.45;100605.33;107660;276;119774;-52
2023/12/05 09:54:12;;;;;;;37.50;25.90;;;;;;;2.64;70.86;100609.39;107528;276;154306;-55
2023/12/05 09:56:55;;;;;;;35.00;25.50;;;;;;;2.87;70.35;100605.36;107667;276;114333;-55
2023/12/05 09:59:33;;;;;;;37.00;27.20;;;;;;;2.86;69.45;100601.77;107523;276;154139;-54
2023/12/05 10:02:07;;;;;;;38.10;28.70;;;;;;;2.85;70.01;100603.92;107514;276;98126;-54
2023/12/05 10:04:44;;;;;;;37.60;27.80;;;;;;;3.01;68.88;100597.59;107693;276;120931;-58
2023/12/05 10:07:16;;;;;;;37.70;27.80;;;;;;;2.96;68.00;100596.43;107513;276;154208;-55
2023/12/05 10:09:54;;;;;;;41.60;29.30;;;;;;;2.69;68.06;100593.64;107638;276;113251;-53
2023/12/05 10:12:28;;;;;;;45.90;31.50;;;;;;;2.57;67.67;100593.70;107479;276;155342;-53
2023/12/05 10:15:00;;;;;;;48.90;32.20;;;;;;;2.06;67.47;100602.22;107653;276;96641;-57
2023/12/05 10:17:39;;;;;;;46.40;30.80;;;;;;;1.46;68.02;100601.59;107520;276;154181;-55
2023/12/05 10:20:13;;;;;;;41.20;27.50;;;;;;;1.04;68.21;100598.34;107649;276;105481;-56
2023/12/05 10:22:54;;;;;;;42.60;28.50;;;;;;;0.74;68.49;100598.84;107488;276;114583;-52
2023/12/05 10:25:37;;;;;;;43.60;28.10;;;;;;;0.50;69.01;100593.79;107356;276;154308;-52
2023/12/05 10:28:14;;;;;;;43.80;28.20;;;;;;;0.34;68.88;100584.96;107913;275;98205;-56
2023/12/05 10:30:47;;;;;;;43.20;28.50;;;;;;;0.01;69.11;100583.86;107575;275;153890;-58
2023/12/05 10:33:22;;;;;;;43.40;27.40;;;;;;;-0.09;69.33;100580.80;107621;276;106465;-55
2023/12/05 10:35:56;;;;;;;40.80;25.30;;;;;;;-0.19;69.43;100581.33;107529;276;155495;-55
2023/12/05 10:38:37;;;;;;;41.80;25.60;;;;;;;-0.51;69.65;100582.05;107686;276;93199;-53
2023/12/05 10:41:12;;;;;;;41.50;27.20;;;;;;;-0.73;70.44;100582.58;107701;276;98414;-53
2023/12/05 10:43:49;;;;;;;;;;;;;;;-0.87;70.14;100578.88;107388;276;153560;-57
2023/12/05 10:46:22;;;;;;;44.20;27.10;;;;;;;-0.98;70.61;100572.98;107516;276;106087;-57
2023/12/05 10:48:59;;;;;;;44.80;26.50;;;;;;;-1.06;70.76;100569.68;107561;276;153989;-52
2023/12/05 10:51:38;;;;;;;49.50;27.70;;;;;;;-1.07;70.99;100568.20;107645;276;94503;-51
2023/12/05 10:54:17;;;;;;;51.00;27.50;;;;;;;-1.10;71.27;100562.59;107581;276;155017;-54
2023/12/05 10:57:09;;;;;;;50.90;28.90;;;;;;;-1.24;71.65;100560.98;107641;276;120031;-55
2023/12/05 10:59:43;;;;;;;64.60;34.80;;;;;;;-1.30;71.82;100560.16;107591;276;154470;-54
2023/12/05 11:02:20;;;;;;;52.30;27.70;;;;;;;-1.33;72.02;100557.90;107636;276;113060;-54
2023/12/05 11:04:54;;;;;;;45.50;27.00;;;;;;;-1.44;71.97;100558.50;107705;276;94253;-51
2023/12/05 11:07:31;;;;;;;44.80;26.60;;;;;;;-1.59;71.84;100554.50;107348;276;154697;-52
2023/12/05 11:10:06;;;;;;;;;;;;;;;-1.74;72.19;100556.79;107748;276;118624;-54
2023/12/05 11:12:45;;;;;;;51.30;26.00;;;;;;;-1.88;72.65;100557.00;107574;276;140031;-55
2023/12/05 11:15:24;;;;;;;41.70;24.70;;;;;;;-1.83;72.84;100554.22;107631;276;114423;-55
2023/12/05 11:18:11;;;;;;;52.90;27.60;;;;;;;-1.74;73.04;100546.55;107571;276;155417;-57
2023/12/05 11:21:20;;;;;;;51.20;28.40;;;;;;;-1.71;73.18;100546.52;107721;276;97992;-57
2023/12/05 11:24:37;;;;;;;42.90;27.00;;;;;;;-1.72;73.06;100547.45;107623;276;154169;-52
2023/12/05 11:27:39;;;;;;;45.50;27.30;;;;;;;-1.85;73.20;100552.46;107530;276;106104;-52
2023/12/05 11:31:00;;;;;;;43.80;26.60;;;;;;;-1.92;73.26;100543.89;107439;276;155351;-57
2023/12/05 11:34:22;;;;;;;41.00;25.10;;;;;;;-2.01;73.35;100544.73;107685;276;94376;-53
2023/12/05 11:37:09;;;;;;;45.50;27.50;;;;;;;-2.11;73.44;100537.33;107488;276;154355;-55
2023/12/05 11:39:50;;;;;;;45.00;26.50;;;;;;;-2.13;73.41;100536.23;107560;276;120293;-52
2023/12/05 11:42:27;;;;;;;45.80;28.60;;;;;;;-2.13;73.58;100543.45;107606;276;154162;-52
2023/12/05 11:45:22;;;;;;;48.90;28.00;;;;;;;-2.12;73.77;100537.70;107738;276;114250;-53
2023/12/05 11:48:00;;;;;;;45.10;26.50;;;;;;;-2.13;73.93;100540.64;107639;276;155581;-53
2023/12/05 11:50:48;;;;;;;48.20;27.70;;;;;;;-2.15;74.17;100537.09;107698;276;97708;-53
2023/12/05 11:53:27;;;;;;;46.30;26.40;;;;;;;-2.14;74.09;100532.21;107653;276;155516;-55
2023/12/05 11:56:17;;;;;;;50.60;27.90;;;;;;;-2.14;74.26;100528.88;107524;276;105436;-55
2023/12/05 11:58:49;;;;;;;45.20;27.20;;;;;;;-2.10;74.37;100526.16;107588;276;114583;-52