Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:24:58;;;;;;;9.60;5.50;;;;;;;17.87;76.59;98477.93;432960;1264;95082;-41
2023/07/06 00:35:07;;;;;;;14.60;6.00;;;;;;;17.62;76.91;98493.92;432916;1259;108388;-42
2023/07/06 00:45:13;;;;;;;10.30;5.60;;;;;;;17.39;77.07;98497.70;436286;1248;95568;-42
2023/07/06 01:05:31;;;;;;;13.20;7.20;;;;;;;16.99;77.35;98492.10;436553;1250;107374;-42
2023/07/06 01:15:41;;;;;;;11.70;6.00;;;;;;;16.84;77.52;98500.98;435784;1252;95063;-42
2023/07/06 01:25:55;;;;;;;8.80;6.00;;;;;;;16.76;77.66;98508.86;435528;1250;106532;-41
2023/07/06 01:36:00;;;;;;;10.70;5.70;;;;;;;16.71;77.83;98513.63;435785;1250;108239;-41
2023/07/06 01:46:08;;;;;;;9.40;5.60;;;;;;;16.62;77.91;98521.11;435570;1250;95666;-43
2023/07/06 01:56:17;;;;;;;9.90;4.70;;;;;;;16.53;78.12;98541.67;435530;1252;109382;-43
2023/07/06 02:16:31;;;;;;;11.40;5.50;;;;;;;16.47;78.21;98549.95;435673;1250;95326;-43
2023/07/06 02:26:38;;;;;;;9.90;4.40;;;;;;;16.37;78.42;98554.15;435534;1252;108253;-43
2023/07/06 02:36:45;;;;;;;9.20;4.00;;;;;;;16.35;78.23;98562.38;435499;1249;95986;-43
2023/07/06 02:46:52;;;;;;;12.30;5.70;;;;;;;16.30;78.27;98574.33;435533;1252;109291;-43
2023/07/06 03:07:06;;;;;;;18.60;9.30;;;;;;;16.19;78.24;98580.89;435529;1253;96198;-41
2023/07/06 03:17:13;;;;;;;15.60;8.30;;;;;;;16.24;78.43;98589.89;435570;1252;108487;-42
2023/07/06 03:27:20;;;;;;;14.70;5.40;;;;;;;16.33;78.27;98602.39;435553;1250;107711;-42
2023/07/06 03:37:29;;;;;;;10.80;5.20;;;;;;;16.48;78.24;98613.21;435596;1252;96130;-44
2023/07/06 03:47:37;;;;;;;6.90;4.80;;;;;;;16.50;77.80;98603.92;435671;1254;107654;-44
2023/07/06 03:57:46;;;;;;;9.30;4.40;;;;;;;16.64;77.82;98614.71;435687;1252;107131;-43
2023/07/06 04:08:15;;;;;;;12.30;4.20;;;;;;;17.02;77.89;98620.73;435564;1250;96610;-43
2023/07/06 04:18:23;;;;;;;8.10;4.20;;;;;;;17.25;77.54;98643.21;435587;1252;107788;-42
2023/07/06 04:28:30;;;;;;;9.40;5.10;;;;;;;17.96;77.05;98644.30;435549;1252;95648;-46
2023/07/06 04:38:38;;;;;;;16.80;4.10;;;;;;;18.30;76.40;98647.65;435674;1252;95653;-43
2023/07/06 04:48:46;;;;;;;7.70;4.10;;;;;;;18.73;75.82;98652.88;435684;1247;108285;-42
2023/07/06 05:09:04;;;;;;;8.50;4.10;;;;;;;19.75;74.39;98675.91;435638;1253;95634;-42
2023/07/06 05:19:11;;;;;;;6.90;4.10;;;;;;;19.79;73.26;98698.95;435682;1252;109030;-43
2023/07/06 05:29:19;;;;;;;6.90;4.40;;;;;;;19.80;73.11;98708.64;435614;1252;107447;-41
2023/07/06 05:39:26;;;;;;;6.70;3.60;;;;;;;19.84;72.38;98715.30;435644;1253;109383;-42
2023/07/06 05:49:33;;;;;;;9.30;3.50;;;;;;;19.75;71.85;98719.18;435680;1253;95663;-42
2023/07/06 05:59:41;;;;;;;11.70;3.90;;;;;;;20.12;71.23;98729.16;435771;1252;96126;-41
2023/07/06 06:09:49;;;;;;;9.00;3.70;;;;;;;20.45;70.53;98731.56;435608;1251;109030;-42
2023/07/06 06:19:55;;;;;;;;;;;;;;;20.65;69.69;98746.59;435793;1251;96234;-43
2023/07/06 06:30:05;;;;;;;6.50;3.60;;;;;;;21.00;69.06;98764.65;435806;1253;96514;-42
2023/07/06 06:40:12;;;;;;;11.80;3.10;;;;;;;20.65;67.79;98768.33;435765;1253;108495;-41
2023/07/06 06:50:20;;;;;;;5.60;2.90;;;;;;;20.38;67.67;98777.37;435839;1248;107270;-42
2023/07/06 07:00:27;;;;;;;9.60;3.30;;;;;;;20.61;67.47;98781.83;435854;1253;95374;-41
2023/07/06 07:10:34;;;;;;;7.60;3.70;;;;;;;21.39;66.90;98792.08;435798;1253;95277;-42
2023/07/06 07:20:43;;;;;;;6.60;3.00;;;;;;;21.73;65.66;98798.45;435881;1254;107558;-43
2023/07/06 07:30:59;;;;;;;7.00;2.90;;;;;;;21.57;64.65;98797.33;435793;1253;107703;-42
2023/07/06 07:41:08;;;;;;;3.70;2.90;;;;;;;21.47;63.95;98814.50;435926;1253;95801;-42
2023/07/06 07:51:15;;;;;;;10.40;2.60;;;;;;;21.36;63.28;98829.82;435747;1254;95359;-43
2023/07/06 08:01:24;;;;;;;11.50;4.20;;;;;;;21.43;62.76;98831.20;435724;1253;110265;-42
2023/07/06 08:11:32;;;;;;;3.30;2.60;;;;;;;21.51;61.81;98837.20;435745;1260;108091;-42
2023/07/06 08:21:40;;;;;;;4.20;3.20;;;;;;;21.35;61.02;98840.64;435687;1254;95811;-42
2023/07/06 08:42:15;;;;;;;10.90;2.80;;;;;;;21.76;59.84;98830.55;435950;1254;107548;-43
2023/07/06 08:52:24;;;;;;;4.00;2.50;;;;;;;22.34;57.85;98830.29;435871;1255;107589;-42
2023/07/06 09:02:32;;;;;;;3.10;2.00;;;;;;;22.03;54.64;98832.67;435972;1255;96517;-42
2023/07/06 09:12:39;;;;;;;6.30;3.30;;;;;;;21.84;54.87;98833.33;435816;1253;95281;-42
2023/07/06 09:22:48;;;;;;;3.80;1.90;;;;;;;21.80;55.01;98838.46;436020;1253;108653;-43
2023/07/06 09:32:53;;;;;;;5.90;2.50;;;;;;;21.59;54.75;98842.32;435897;1254;107930;-45
2023/07/06 09:43:01;;;;;;;3.70;2.40;;;;;;;21.17;55.21;98849.94;435995;1248;96116;-42
2023/07/06 09:53:11;;;;;;;9.30;4.20;;;;;;;21.01;56.87;98858.53;435874;1252;97373;-42
2023/07/06 10:13:31;;;;;;;5.70;3.20;;;;;;;20.98;57.64;98886.16;436001;1253;108907;-40
2023/07/06 10:23:42;;;;;;;8.70;2.50;;;;;;;21.27;57.85;98894.34;436100;1248;96112;-42
2023/07/06 10:33:57;;;;;;;2.50;2.30;;;;;;;21.59;57.27;98896.25;436111;1253;95297;-43
2023/07/06 10:44:21;;;;;;;8.50;2.70;;;;;;;21.49;56.88;98895.77;436095;1253;110185;-42
2023/07/06 10:54:33;;;;;;;6.10;2.30;;;;;;;21.59;56.54;98903.09;435799;1254;108546;-44
2023/07/06 11:04:51;;;;;;;3.00;2.40;;;;;;;21.90;56.33;98903.13;435918;1248;96539;-42
2023/07/06 11:15:10;;;;;;;4.30;2.60;;;;;;;22.59;55.25;98906.94;435980;1248;96124;-42
2023/07/06 11:25:19;;;;;;;3.60;2.40;;;;;;;23.44;54.04;98900.84;435851;1263;108832;-40
2023/07/06 11:35:27;;;;;;;8.40;2.30;;;;;;;23.50;52.60;98899.45;436055;1254;106756;-41
2023/07/06 11:45:33;;;;;;;3.60;2.40;;;;;;;23.83;51.87;98902.93;436113;1254;96578;-41
2023/07/06 12:05:58;;;;;;;4.30;3.00;;;;;;;23.62;50.11;98905.33;436144;1252;109351;-41
2023/07/06 12:16:13;;;;;;;8.20;3.50;;;;;;;23.79;50.33;98901.02;435461;1248;687152;-42
2023/07/06 12:26:20;;;;;;;3.80;2.70;;;;;;;23.91;49.72;98900.09;436176;1250;95670;-42
2023/07/06 12:36:26;;;;;;;10.70;3.10;;;;;;;23.44;48.89;98892.78;436013;1254;109819;-43
2023/07/06 12:46:34;;;;;;;5.60;3.70;;;;;;;23.73;49.17;98881.36;435768;1252;107739;-42
2023/07/06 12:56:44;;;;;;;5.40;2.80;;;;;;;23.73;49.42;98871.29;436060;1252;95657;-43
2023/07/06 13:06:53;;;;;;;6.00;2.80;;;;;;;23.54;48.98;98866.05;436285;1253;95249;-41
2023/07/06 13:17:08;;;;;;;3.00;2.60;;;;;;;23.98;48.87;98853.19;436078;1248;109788;-42
2023/07/06 13:27:18;;;;;;;3.90;3.10;;;;;;;24.10;48.35;98852.55;436060;1252;108023;-41
2023/07/06 13:37:29;;;;;;;4.10;2.80;;;;;;;23.72;47.74;98841.20;436152;1252;95534;-43
2023/07/06 13:47:37;;;;;;;5.40;2.80;;;;;;;23.38;46.88;98834.02;436136;1252;96022;-43
2023/07/06 13:57:44;;;;;;;7.50;4.40;;;;;;;23.34;46.74;98821.20;436054;1252;108632;-43
2023/07/06 14:07:53;;;;;;;11.40;3.10;;;;;;;23.85;46.64;98824.55;435983;1249;107579;-42
2023/07/06 14:18:01;;;;;;;7.40;2.70;;;;;;;24.03;45.31;98825.83;435840;1254;119075;-44
2023/07/06 14:48:22;;;;;;;2.90;2.60;;;;;;;24.05;44.32;98818.20;435878;1252;108786;-42
2023/07/06 14:58:31;;;;;;;6.20;2.60;;;;;;;24.00;44.05;98809.01;435858;1248;119278;-42
2023/07/06 15:08:38;;;;;;;3.90;3.00;;;;;;;23.93;43.42;98811.95;435924;1252;95285;-40
2023/07/06 15:18:46;;;;;;;4.00;2.60;;;;;;;24.07;42.78;98808.48;435944;1252;108606;-41
2023/07/06 15:38:57;;;;;;;6.20;2.60;;;;;;;24.01;41.76;98814.67;435908;1254;95313;-42
2023/07/06 15:49:04;;;;;;;;;;;;;;;24.00;41.79;98817.88;435805;1252;95724;-43
2023/07/06 15:59:12;;;;;;;5.70;3.50;;;;;;;24.04;41.39;98816.61;435867;1252;109359;-43
2023/07/06 16:09:19;;;;;;;5.60;2.50;;;;;;;23.87;41.17;98810.93;435998;1252;108893;-44
2023/07/06 16:19:26;;;;;;;5.30;2.60;;;;;;;23.79;41.08;98812.50;436026;1249;96120;-43
2023/07/06 16:29:33;;;;;;;9.00;2.70;;;;;;;23.68;40.99;98806.55;435833;1250;95501;-42
2023/07/06 16:39:41;;;;;;;6.50;3.20;;;;;;;23.52;40.95;98797.95;435976;1252;109070;-42
2023/07/06 16:49:47;;;;;;;5.90;2.70;;;;;;;23.34;40.99;98792.27;435857;1252;107579;-42
2023/07/06 16:59:55;;;;;;;4.30;2.70;;;;;;;23.27;40.87;98807.42;436185;1250;96752;-43
2023/07/06 17:10:03;;;;;;;2.80;2.50;;;;;;;23.14;41.04;98812.31;436356;1252;97043;-44
2023/07/06 17:20:08;;;;;;;;;;;;;;;22.97;41.06;98816.19;436497;1252;109137;-44
2023/07/06 17:30:15;;;;;;;6.10;2.50;;;;;;;22.73;41.37;98821.96;436451;1252;97871;-43
2023/07/06 17:40:23;;;;;;;4.50;2.90;;;;;;;22.57;41.76;98826.30;436458;1252;97450;-43
2023/07/06 17:50:30;;;;;;;9.20;4.30;;;;;;;22.36;42.23;98827.48;436395;1248;109827;-42
2023/07/06 18:00:37;;;;;;;6.40;2.80;;;;;;;22.03;42.61;98827.95;436433;1248;109862;-41
2023/07/06 18:10:44;;;;;;;4.60;3.70;;;;;;;21.85;43.27;98834.59;436519;1247;97935;-44
2023/07/06 18:20:51;;;;;;;8.40;3.90;;;;;;;21.48;44.34;98838.81;436562;1248;108418;-42
2023/07/06 18:31:00;;;;;;;12.70;4.90;;;;;;;21.08;45.32;98842.36;436736;1248;97890;-42
2023/07/06 18:41:08;;;;;;;9.20;5.40;;;;;;;20.54;46.74;98855.91;436794;1247;112153;-41
2023/07/06 18:51:16;;;;;;;8.30;6.60;;;;;;;19.94;47.91;98865.89;436820;1251;108179;-42
2023/07/06 19:11:29;;;;;;;9.70;5.80;;;;;;;18.91;50.34;98889.73;436649;1251;97470;-42
2023/07/06 19:21:36;;;;;;;8.20;5.00;;;;;;;18.42;51.58;98903.61;436604;1248;107900;-42
2023/07/06 19:31:43;;;;;;;13.00;5.60;;;;;;;18.05;52.89;98910.20;436427;1251;97957;-42
2023/07/06 19:41:51;;;;;;;15.40;5.60;;;;;;;17.81;54.08;98916.40;436348;1248;108492;-43
2023/07/06 19:51:58;;;;;;;18.50;6.80;;;;;;;17.46;55.06;98924.42;436654;1251;97897;-42
2023/07/06 20:02:08;;;;;;;14.00;9.50;;;;;;;17.17;55.96;98938.44;436554;1253;110770;-43
2023/07/06 20:12:16;;;;;;;10.90;6.00;;;;;;;16.87;56.63;98943.02;436457;1251;107334;-44
2023/07/06 20:22:24;;;;;;;9.20;6.40;;;;;;;16.62;57.04;98936.98;436608;1251;96885;-44
2023/07/06 20:32:32;;;;;;;13.80;7.60;;;;;;;16.48;57.99;98943.16;436415;1251;109498;-43
2023/07/06 20:42:38;;;;;;;;;;;;;;;16.37;58.54;98955.28;436673;1251;108784;-44
2023/07/06 20:52:45;;;;;;;13.80;7.60;;;;;;;16.01;58.85;98961.95;436441;1253;97768;-43
2023/07/06 21:02:52;;;;;;;14.30;7.70;;;;;;;15.79;59.20;98962.92;436506;1248;112593;-48
2023/07/06 21:13:01;;;;;;;14.40;8.20;;;;;;;15.70;59.95;98971.70;436290;1251;109348;-42
2023/07/06 21:23:08;;;;;;;20.60;9.10;;;;;;;15.72;60.56;98974.48;436471;1251;97922;-43
2023/07/06 21:33:14;;;;;;;16.60;10.10;;;;;;;15.77;60.97;98983.32;436354;1252;108013;-42
2023/07/06 21:43:21;;;;;;;18.60;9.60;;;;;;;15.65;61.54;98993.45;436554;1250;97168;-42
2023/07/06 21:53:27;;;;;;;23.10;12.10;;;;;;;15.45;62.05;98999.33;436319;1252;109049;-43
2023/07/06 22:03:34;;;;;;;22.80;10.40;;;;;;;15.31;62.36;99005.15;436381;1251;108356;-43
2023/07/06 22:13:42;;;;;;;22.60;12.30;;;;;;;15.31;63.32;99007.17;436503;1252;97497;-43
2023/07/06 22:23:48;;;;;;;21.50;11.80;;;;;;;15.21;63.85;99004.89;436502;1254;110417;-42
2023/07/06 22:33:55;;;;;;;15.40;10.40;;;;;;;15.10;64.27;99007.00;436353;1254;107391;-42
2023/07/06 22:44:02;;;;;;;18.30;10.90;;;;;;;14.98;64.75;99005.22;436366;1248;97869;-43
2023/07/06 22:54:09;;;;;;;24.70;12.50;;;;;;;14.89;65.15;99006.55;436374;1251;108904;-42
2023/07/06 23:04:16;;;;;;;25.20;13.10;;;;;;;14.68;65.38;99007.57;436618;1252;96622;-41
2023/07/06 23:14:24;;;;;;;24.40;12.40;;;;;;;14.49;66.24;99010.14;436549;1248;109830;-42
2023/07/06 23:24:32;;;;;;;25.00;13.50;;;;;;;14.61;66.82;99006.88;436571;1251;107209;-42
2023/07/06 23:34:39;;;;;;;26.50;12.90;;;;;;;14.73;66.76;99010.56;436605;1254;98365;-42
2023/07/06 23:44:47;;;;;;;26.30;14.60;;;;;;;14.64;67.16;99015.72;436437;1254;110582;-42
2023/07/06 23:54:52;;;;;;;32.20;15.50;;;;;;;14.51;67.46;99026.34;436419;1248;106780;-41
