Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:27;;;;;;;1999.90;973.80;;;;;;;3.01;68.89;98414.94;5034000;28;20105;-49
2021/12/03 00:02:54;;;;;;;1999.90;999.90;;;;;;;3.04;68.78;98413.81;5051801;28;20029;-48
2021/12/03 00:05:20;;;;;;;261.08;149.68;;;;;;;2.95;68.66;98413.00;5033980;28;20564;-47
2021/12/03 00:07:46;;;;;;;157.40;86.35;;;;;;;2.73;68.06;98420.38;5051802;28;20025;-47
2021/12/03 00:10:14;;;;;;;32.95;18.00;;;;;;;2.55;68.40;98415.28;5033866;28;20086;-49
2021/12/03 00:12:41;;;;;;;261.70;171.40;;;;;;;2.45;69.10;98419.75;5051751;28;20063;-47
2021/12/03 00:15:09;;;;;;;33.45;16.55;;;;;;;2.50;69.49;98412.34;5051779;28;20101;-48
2021/12/03 00:17:35;;;;;;;43.60;19.33;;;;;;;2.43;69.26;98419.09;5051761;28;20017;-47
2021/12/03 00:20:01;;;;;;;41.92;16.90;;;;;;;2.33;69.21;98419.22;5051735;28;20371;-49
2021/12/03 00:22:26;;;;;;;16.27;8.57;;;;;;;2.29;69.65;98414.50;5051369;28;20483;-50
2021/12/03 00:24:52;;;;;;;15.52;4.13;;;;;;;2.16;69.64;98415.75;5050314;28;20033;-50
2021/12/03 00:27:18;;;;;;;21.42;7.68;;;;;;;2.05;70.20;98421.16;5051632;28;20017;-48
2021/12/03 00:29:44;;;;;;;16.13;5.20;;;;;;;2.10;70.53;98421.53;5033724;28;20486;-48
2021/12/03 00:32:10;;;;;;;8.43;3.53;;;;;;;2.10;69.97;98428.50;5051610;28;20017;-46
2021/12/03 00:34:35;;;;;;;12.25;4.75;;;;;;;1.94;70.14;98414.47;5051356;28;20146;-47
2021/12/03 00:37:01;;;;;;;17.08;4.28;;;;;;;1.97;70.45;98418.53;5033686;28;20192;-47
2021/12/03 00:39:27;;;;;;;8.52;2.80;;;;;;;2.03;70.52;98419.69;5051622;28;20017;-51
2021/12/03 00:41:59;;;;;;;7.03;2.58;;;;;;;2.06;70.30;98420.22;5051483;28;20029;-48
2021/12/03 00:44:25;;;;;;;6.70;2.53;;;;;;;2.13;70.56;98423.81;5051483;28;20070;-48
2021/12/03 00:46:52;;;;;;;8.50;2.88;;;;;;;2.09;70.33;98422.47;5051392;28;20025;-46
2021/12/03 00:49:18;;;;;;;9.60;4.07;;;;;;;2.13;70.34;98420.41;5051453;28;20017;-49
2021/12/03 00:51:44;;;;;;;8.60;3.75;;;;;;;2.06;69.93;98415.03;5051369;28;20029;-50
2021/12/03 00:54:10;;;;;;;6.65;2.65;;;;;;;2.02;70.38;98418.91;5051384;28;20094;-50
2021/12/03 00:56:36;;;;;;;10.00;3.10;;;;;;;2.12;70.66;98413.63;5033391;28;20429;-49
2021/12/03 00:59:02;;;;;;;4.40;2.20;;;;;;;2.20;69.86;98411.06;5051364;28;20226;-48
2021/12/03 01:01:27;;;;;;;7.22;2.38;;;;;;;2.22;70.33;98409.16;5051261;28;20499;-49
2021/12/03 01:03:53;;;;;;;9.23;2.13;;;;;;;2.29;70.01;98402.38;5051252;28;20086;-48
2021/12/03 01:06:19;;;;;;;4.85;1.52;;;;;;;2.42;69.69;98420.09;5033377;28;20083;-49
2021/12/03 01:08:44;;;;;;;9.32;2.40;;;;;;;2.50;69.52;98420.13;5051281;28;20029;-47
2021/12/03 01:11:11;;;;;;;9.82;1.95;;;;;;;2.69;69.74;98426.03;5051227;28;20017;-47
2021/12/03 01:13:39;;;;;;;12.50;2.20;;;;;;;2.84;68.87;98421.88;5051207;28;20029;-48
2021/12/03 01:16:06;;;;;;;6.10;2.03;;;;;;;2.89;68.89;98424.78;5051225;28;20095;-48
2021/12/03 01:18:33;;;;;;;5.75;1.80;;;;;;;3.19;68.25;98427.78;5051130;28;20078;-48
2021/12/03 01:20:59;;;;;;;8.50;2.20;;;;;;;3.12;67.52;98434.56;5051161;28;20025;-47
2021/12/03 01:23:24;;;;;;;5.68;1.98;;;;;;;3.16;68.19;98441.09;5051034;28;20020;-48
2021/12/03 01:25:50;;;;;;;13.52;3.17;;;;;;;3.48;67.90;98449.88;5051158;28;20143;-49
2021/12/03 01:28:16;;;;;;;8.27;2.45;;;;;;;3.82;67.55;98451.50;5051140;28;20017;-49
2021/12/03 01:30:42;;;;;;;8.70;2.03;;;;;;;4.25;66.52;98457.31;5051014;28;20104;-49
2021/12/03 01:33:09;;;;;;;8.75;2.40;;;;;;;4.49;65.60;98456.47;5051059;28;20048;-50
2021/12/03 01:35:37;;;;;;;18.48;5.35;;;;;;;4.60;65.17;98443.88;5034925;28;20051;-49
2021/12/03 01:38:04;;;;;;;11.18;2.35;;;;;;;4.76;64.23;98437.00;5054593;28;20520;-50
2021/12/03 01:40:31;;;;;;;13.90;3.38;;;;;;;4.84;63.72;98434.38;5036612;28;20521;-49
2021/12/03 01:42:57;;;;;;;5.38;2.58;;;;;;;4.64;63.14;98439.16;5054450;28;20445;-49
2021/12/03 01:45:31;;;;;;;7.15;1.98;;;;;;;4.27;63.67;98440.59;5054404;28;20025;-51
2021/12/03 01:47:58;;;;;;;3.63;1.83;;;;;;;4.06;63.79;98435.09;5054454;28;20678;-49
2021/12/03 01:50:31;;;;;;;4.82;1.33;;;;;;;3.91;63.71;98437.56;5054309;28;20036;-49
2021/12/03 01:52:58;;;;;;;4.03;1.90;;;;;;;3.86;65.09;98445.00;5054361;28;20082;-51
2021/12/03 01:55:23;;;;;;;4.55;1.67;;;;;;;4.01;64.53;98440.78;5054478;28;20071;-49
2021/12/03 01:57:50;;;;;;;7.43;2.45;;;;;;;4.15;64.04;98444.50;5036373;28;20474;-48
2021/12/03 02:00:22;;;;;;;3.90;1.85;;;;;;;4.16;63.65;98446.91;5054156;28;20024;-49
2021/12/03 02:02:48;;;;;;;8.77;2.00;;;;;;;4.23;63.56;98448.88;5054140;28;20112;-48
2021/12/03 02:05:14;;;;;;;5.88;1.30;;;;;;;4.27;63.60;98432.00;5054118;28;20549;-48
2021/12/03 02:07:40;;;;;;;5.63;1.50;;;;;;;4.29;63.50;98440.44;5053996;28;20111;-47
2021/12/03 02:10:07;;;;;;;3.40;1.58;;;;;;;4.23;63.00;98441.09;5036096;28;20021;-46
2021/12/03 02:12:33;;;;;;;7.68;2.40;;;;;;;4.16;63.73;98446.91;5053917;28;20025;-49
2021/12/03 02:14:59;;;;;;;7.03;3.35;;;;;;;4.15;63.56;98447.91;5053922;28;20031;-47
2021/12/03 02:17:24;;;;;;;6.60;2.25;;;;;;;4.06;63.76;98459.28;5053848;28;20017;-48
2021/12/03 02:19:50;;;;;;;9.63;5.32;;;;;;;3.94;64.20;98450.19;5053840;28;20026;-49
2021/12/03 02:22:16;;;;;;;7.30;1.95;;;;;;;3.88;64.73;98454.25;5053938;28;20024;-48
2021/12/03 02:24:42;;;;;;;5.68;2.30;;;;;;;3.85;65.21;98443.41;5053716;28;20063;-49
2021/12/03 02:27:08;;;;;;;12.30;4.85;;;;;;;4.00;65.35;98450.38;5053737;28;20025;-48
2021/12/03 02:29:34;;;;;;;11.88;3.55;;;;;;;3.88;64.34;98459.44;5035634;28;20041;-48
2021/12/03 02:32:00;;;;;;;11.80;2.80;;;;;;;3.60;64.76;98467.56;5053636;28;20691;-48
2021/12/03 02:34:26;;;;;;;7.97;2.78;;;;;;;3.50;65.70;98477.28;5053313;28;20182;-48
2021/12/03 02:36:52;;;;;;;5.25;2.75;;;;;;;3.43;65.60;98484.06;5053524;28;20036;-48
2021/12/03 02:39:17;;;;;;;11.95;3.70;;;;;;;3.30;65.94;98479.38;5053483;28;20021;-49
2021/12/03 02:41:43;;;;;;;4.93;2.05;;;;;;;3.33;66.80;98481.63;5053379;28;20394;-49
2021/12/03 02:44:09;;;;;;;6.43;2.90;;;;;;;3.23;66.53;98496.50;5053274;28;20022;-50
2021/12/03 02:46:35;;;;;;;8.25;2.90;;;;;;;3.08;66.46;98490.28;5053134;28;20025;-51
2021/12/03 02:49:01;;;;;;;5.82;2.53;;;;;;;2.79;66.26;98501.84;5053287;28;20376;-49
2021/12/03 02:51:26;;;;;;;7.97;2.95;;;;;;;2.51;67.10;98502.03;5053180;28;20067;-50
2021/12/03 02:53:52;;;;;;;4.75;2.78;;;;;;;2.26;67.70;98510.63;5053187;28;20029;-49
2021/12/03 02:56:18;;;;;;;5.53;2.10;;;;;;;2.05;67.77;98500.59;5053123;28;20024;-48
2021/12/03 02:58:44;;;;;;;6.63;2.80;;;;;;;1.84;68.60;98503.50;5053084;28;20017;-49
2021/12/03 03:01:10;;;;;;;9.10;3.28;;;;;;;1.71;69.09;98512.47;5053045;28;20063;-49
2021/12/03 03:03:37;;;;;;;7.45;2.50;;;;;;;1.62;69.43;98517.72;5052894;28;20494;-48
2021/12/03 03:06:04;;;;;;;6.20;2.83;;;;;;;1.55;69.47;98520.88;5052900;28;20039;-49
2021/12/03 03:08:30;;;;;;;6.53;2.63;;;;;;;1.50;69.72;98519.69;5052947;28;20112;-49
2021/12/03 03:10:57;;;;;;;10.55;2.47;;;;;;;1.48;70.46;98516.44;5034891;28;20036;-47
2021/12/03 03:13:24;;;;;;;4.28;2.50;;;;;;;1.40;70.59;98512.78;5052660;28;20073;-49
2021/12/03 03:15:51;;;;;;;7.15;3.10;;;;;;;1.46;71.33;98519.16;5034857;28;20029;-48
2021/12/03 03:18:23;;;;;;;10.50;6.22;;;;;;;1.63;71.07;98516.72;5052731;28;20107;-48
2021/12/03 03:20:50;;;;;;;8.70;3.38;;;;;;;1.94;70.93;98519.78;5052649;28;20021;-49
2021/12/03 03:23:18;;;;;;;11.95;3.97;;;;;;;2.14;70.26;98523.81;5052544;28;20025;-49
2021/12/03 03:25:47;;;;;;;10.43;3.33;;;;;;;2.34;70.28;98523.63;5052559;28;20025;-47
2021/12/03 03:28:13;;;;;;;4.70;2.47;;;;;;;2.68;69.86;98517.69;5052542;28;20025;-48
2021/12/03 03:30:41;;;;;;;7.80;4.93;;;;;;;2.92;69.18;98517.00;5052418;28;20021;-48
2021/12/03 03:33:08;;;;;;;5.40;2.28;;;;;;;2.96;68.15;98524.28;5052452;28;20055;-46
2021/12/03 03:35:35;;;;;;;3.03;2.05;;;;;;;2.89;67.72;98512.09;5052114;28;20048;-47
2021/12/03 03:38:01;;;;;;;12.38;2.90;;;;;;;2.74;68.18;98517.88;5034489;28;20036;-49
2021/12/03 03:40:27;;;;;;;5.13;2.20;;;;;;;2.65;67.69;98512.81;5052270;28;20081;-47
2021/12/03 03:42:54;;;;;;;7.80;3.15;;;;;;;2.50;68.07;98510.78;5052155;28;20017;-48
2021/12/03 03:45:22;;;;;;;7.38;3.53;;;;;;;2.39;68.40;98511.84;5052081;28;20025;-49
2021/12/03 03:47:48;;;;;;;7.82;2.33;;;;;;;2.44;68.41;98506.22;5052200;28;20047;-49
2021/12/03 03:50:16;;;;;;;9.93;2.90;;;;;;;2.35;68.05;98512.28;5034752;28;20108;-48
2021/12/03 03:52:43;;;;;;;7.10;3.78;;;;;;;2.32;68.43;98520.38;5052103;28;20371;-47
2021/12/03 03:55:12;;;;;;;9.35;2.80;;;;;;;2.39;68.56;98519.63;5052071;28;20024;-48
2021/12/03 03:57:38;;;;;;;8.27;2.72;;;;;;;2.50;68.62;98515.16;5051571;28;20035;-48
2021/12/03 04:00:07;;;;;;;6.88;2.47;;;;;;;2.50;67.70;98517.75;5052003;28;20017;-48
2021/12/03 04:02:33;;;;;;;6.63;2.88;;;;;;;2.47;68.11;98529.19;5033989;28;20517;-47
2021/12/03 04:04:59;;;;;;;8.93;3.13;;;;;;;2.48;68.16;98524.84;5051967;28;20498;-48
2021/12/03 04:07:25;;;;;;;7.30;3.35;;;;;;;2.49;68.11;98537.63;5051853;28;20052;-48
2021/12/03 04:09:50;;;;;;;8.68;3.13;;;;;;;2.48;68.42;98530.03;5051931;28;20096;-47
2021/12/03 04:12:17;;;;;;;5.90;2.75;;;;;;;2.52;68.08;98532.16;5051805;28;20027;-49
2021/12/03 04:14:42;;;;;;;9.35;2.85;;;;;;;2.49;67.91;98540.22;5051903;28;20025;-47
2021/12/03 04:17:08;;;;;;;6.07;3.17;;;;;;;2.45;67.85;98554.44;5051870;28;20036;-47
2021/12/03 04:19:35;;;;;;;13.60;3.85;;;;;;;2.38;68.03;98553.44;5051766;28;20025;-48
2021/12/03 04:22:02;;;;;;;8.40;3.15;;;;;;;2.33;68.07;98551.28;5051719;28;20056;-48
2021/12/03 04:24:27;;;;;;;8.02;3.13;;;;;;;2.26;68.22;98549.47;5051650;28;20029;-48
2021/12/03 04:26:53;;;;;;;11.02;2.85;;;;;;;2.14;68.58;98557.47;5051613;28;20098;-48
2021/12/03 04:29:20;;;;;;;14.10;3.60;;;;;;;2.28;68.70;98560.50;5051609;28;20087;-48
2021/12/03 04:31:46;;;;;;;8.32;2.95;;;;;;;2.44;68.40;98554.63;5033759;28;20524;-48
2021/12/03 04:34:12;;;;;;;7.00;2.88;;;;;;;2.63;68.11;98556.19;5033348;28;20033;-48
2021/12/03 04:36:37;;;;;;;12.75;4.25;;;;;;;2.69;67.70;98560.75;5033719;28;20032;-48
2021/12/03 04:39:04;;;;;;;17.02;4.00;;;;;;;2.65;68.07;98559.44;5051617;28;20032;-48
2021/12/03 04:41:29;;;;;;;10.88;3.72;;;;;;;2.73;67.38;98569.84;5051458;28;20628;-47
2021/12/03 04:43:55;;;;;;;11.65;3.53;;;;;;;2.66;67.30;98567.06;5051422;28;20113;-48
2021/12/03 04:46:22;;;;;;;18.73;4.18;;;;;;;2.51;67.55;98561.59;5051475;28;20021;-48
2021/12/03 04:48:48;;;;;;;18.38;4.03;;;;;;;2.45;67.43;98569.19;5051440;28;20065;-48
2021/12/03 04:51:14;;;;;;;13.32;3.92;;;;;;;2.39;68.22;98568.84;5051389;28;20025;-47
2021/12/03 04:53:40;;;;;;;12.63;3.90;;;;;;;2.33;68.17;98577.19;5051435;28;20079;-47
2021/12/03 04:56:06;;;;;;;6.65;3.63;;;;;;;2.31;68.04;98583.47;5051355;28;20410;-51
2021/12/03 04:58:32;;;;;;;12.77;3.97;;;;;;;2.30;68.17;98581.88;5051341;28;20052;-51
2021/12/03 05:00:59;;;;;;;9.63;4.05;;;;;;;2.26;68.60;98583.13;5033494;28;20075;-50
2021/12/03 05:03:28;;;;;;;10.93;3.97;;;;;;;2.20;68.58;98581.94;5051299;28;20029;-48
2021/12/03 05:05:56;;;;;;;9.60;3.97;;;;;;;2.23;68.40;98594.56;5051324;28;20087;-47
2021/12/03 05:08:24;;;;;;;18.65;4.18;;;;;;;2.15;69.06;98595.34;5051220;28;20032;-48
2021/12/03 05:10:49;;;;;;;18.95;5.22;;;;;;;2.15;68.94;98600.53;5053887;28;20488;-48
2021/12/03 05:13:19;;;;;;;6.32;3.53;;;;;;;2.09;68.43;98593.31;5055060;28;20227;-48
2021/12/03 05:15:46;;;;;;;18.92;5.40;;;;;;;1.98;68.95;98602.13;5055033;28;20052;-48
2021/12/03 05:18:18;;;;;;;7.70;3.58;;;;;;;1.91;69.13;98603.69;5037058;28;20028;-48
2021/12/03 05:20:45;;;;;;;13.55;4.03;;;;;;;1.87;69.38;98611.88;5054909;28;20036;-48
2021/12/03 05:23:11;;;;;;;12.25;4.78;;;;;;;1.90;69.73;98611.59;5036894;28;20418;-47
2021/12/03 05:25:38;;;;;;;8.32;3.70;;;;;;;2.13;69.48;98617.13;5055080;28;20119;-49
2021/12/03 05:28:04;;;;;;;17.15;3.83;;;;;;;2.09;69.02;98611.44;5054785;28;20499;-50
2021/12/03 05:30:31;;;;;;;8.07;4.07;;;;;;;2.24;69.67;98621.31;5054782;28;20021;-50
2021/12/03 05:32:58;;;;;;;8.48;3.75;;;;;;;2.62;69.07;98620.16;5054750;28;20120;-50
2021/12/03 05:35:24;;;;;;;11.48;4.53;;;;;;;2.59;67.97;98625.63;5054357;28;20523;-47
2021/12/03 05:37:50;;;;;;;15.18;4.40;;;;;;;2.44;67.97;98635.72;5054629;28;20112;-48
2021/12/03 05:40:17;;;;;;;9.35;3.92;;;;;;;2.48;68.91;98644.81;5054564;28;20052;-49
2021/12/03 05:42:45;;;;;;;8.27;3.58;;;;;;;2.78;68.51;98648.75;5054412;28;20112;-47
2021/12/03 05:45:14;;;;;;;11.55;3.70;;;;;;;2.92;68.07;98650.00;5054439;28;20104;-48
2021/12/03 05:47:40;;;;;;;18.60;6.43;;;;;;;2.99;67.59;98656.19;5054470;28;20017;-48
2021/12/03 05:50:08;;;;;;;8.95;4.38;;;;;;;3.04;67.27;98653.16;5054397;28;20060;-49
2021/12/03 05:52:34;;;;;;;11.15;3.55;;;;;;;3.10;67.29;98659.47;5054379;28;20013;-48
2021/12/03 05:55:00;;;;;;;11.50;6.53;;;;;;;3.13;66.89;98669.56;5054332;28;20509;-47
2021/12/03 05:57:26;;;;;;;9.20;4.35;;;;;;;3.10;67.12;98667.25;5054422;28;20088;-48
2021/12/03 05:59:51;;;;;;;22.60;4.93;;;;;;;3.12;67.26;98673.09;5054277;28;20024;-48
2021/12/03 06:02:17;;;;;;;5.38;3.30;;;;;;;3.18;67.23;98682.91;5054126;28;20031;-48
2021/12/03 06:04:43;;;;;;;23.50;5.97;;;;;;;3.23;67.02;98691.00;5054129;28;20037;-47
2021/12/03 06:07:08;;;;;;;12.95;5.28;;;;;;;3.37;67.13;98690.44;5054075;28;20100;-49
2021/12/03 06:09:34;;;;;;;15.02;4.53;;;;;;;3.57;66.83;98704.00;5036168;28;20025;-48
2021/12/03 06:12:01;;;;;;;10.40;4.63;;;;;;;3.71;66.53;98697.41;5036037;28;20025;-49
2021/12/03 06:14:28;;;;;;;19.65;4.72;;;;;;;3.80;66.13;98700.84;5053958;28;20112;-50
2021/12/03 06:16:55;;;;;;;10.32;4.30;;;;;;;3.83;65.47;98710.94;5053916;28;20052;-48
2021/12/03 06:19:20;;;;;;;16.73;5.07;;;;;;;3.81;65.27;98710.28;5035904;28;20498;-47
2021/12/03 06:21:46;;;;;;;25.20;5.20;;;;;;;3.81;65.52;98720.66;5053369;28;20104;-48
2021/12/03 06:24:12;;;;;;;16.38;4.63;;;;;;;3.80;64.99;98722.44;5053686;28;20036;-48
2021/12/03 06:26:38;;;;;;;12.18;4.32;;;;;;;3.75;65.33;98729.88;5053710;28;20071;-48
2021/12/03 06:29:04;;;;;;;8.65;4.25;;;;;;;3.71;65.04;98728.56;5053720;28;20029;-49
2021/12/03 06:31:30;;;;;;;11.10;4.57;;;;;;;3.77;64.94;98725.34;5053602;28;20025;-49
2021/12/03 06:33:56;;;;;;;6.57;3.92;;;;;;;3.74;64.39;98730.03;5053551;28;20035;-49
2021/12/03 06:36:22;;;;;;;9.98;4.47;;;;;;;3.55;64.39;98726.69;5053375;28;20049;-49
2021/12/03 06:38:48;;;;;;;12.98;6.45;;;;;;;3.40;65.05;98730.81;5053529;28;20029;-49
2021/12/03 06:41:14;;;;;;;7.22;4.63;;;;;;;3.50;64.94;98743.69;5035478;28;20035;-48
2021/12/03 06:43:39;;;;;;;10.40;4.80;;;;;;;3.38;64.97;98748.31;5035243;28;20024;-47
2021/12/03 06:46:05;;;;;;;8.43;4.18;;;;;;;3.20;65.00;98751.78;5053319;28;20068;-47
2021/12/03 06:48:31;;;;;;;12.10;4.63;;;;;;;2.97;65.25;98751.44;5053304;28;20017;-47
2021/12/03 06:50:57;;;;;;;13.70;4.15;;;;;;;2.86;65.89;98756.88;5053528;28;20029;-48
2021/12/03 06:53:33;;;;;;;18.95;5.30;;;;;;;2.78;65.71;98751.63;5053179;28;20399;-47
2021/12/03 06:56:05;;;;;;;16.88;7.32;;;;;;;2.71;66.13;98760.94;5053188;28;20025;-47
2021/12/03 06:58:31;;;;;;;15.30;4.90;;;;;;;2.67;66.56;98755.22;5053103;28;20029;-48
2021/12/03 07:00:57;;;;;;;13.95;4.78;;;;;;;2.66;66.52;98758.00;5053057;28;20032;-49
2021/12/03 07:03:23;;;;;;;15.60;5.25;;;;;;;2.65;66.76;98756.34;5052905;28;20384;-48
2021/12/03 07:05:49;;;;;;;11.88;4.95;;;;;;;2.71;66.32;98760.94;5052952;28;20028;-47
2021/12/03 07:08:15;;;;;;;8.80;4.38;;;;;;;2.71;66.38;98763.53;5052932;28;20390;-49
2021/12/03 07:10:41;;;;;;;10.10;4.93;;;;;;;2.68;66.87;98767.22;5052850;28;20021;-48
2021/12/03 07:13:07;;;;;;;10.95;5.10;;;;;;;2.69;66.53;98768.03;5052820;28;20052;-49
2021/12/03 07:15:34;;;;;;;10.63;4.20;;;;;;;2.75;66.65;98762.25;5052760;28;20162;-48
2021/12/03 07:18:00;;;;;;;9.77;4.95;;;;;;;2.72;66.54;98765.97;5052737;28;20036;-47
2021/12/03 07:20:27;;;;;;;16.05;4.90;;;;;;;2.71;66.76;98773.88;5052971;28;20108;-48
2021/12/03 07:22:54;;;;;;;28.48;7.32;;;;;;;2.68;66.65;98769.03;5052504;28;20029;-49
2021/12/03 07:25:20;;;;;;;27.98;7.13;;;;;;;2.73;66.86;98771.97;5052575;28;20024;-48
2021/12/03 07:27:46;;;;;;;24.45;7.25;;;;;;;3.08;66.83;98778.09;5052577;28;20029;-49
2021/12/03 07:30:15;;;;;;;13.68;6.03;;;;;;;3.34;66.49;98778.97;5052438;28;20029;-47
2021/12/03 07:32:42;;;;;;;13.70;5.00;;;;;;;4.09;66.07;98772.38;5051696;28;20025;-49
2021/12/03 07:35:08;;;;;;;15.90;5.75;;;;;;;4.99;64.17;98780.38;5052091;28;20041;-48
2021/12/03 07:37:35;;;;;;;17.98;5.10;;;;;;;5.57;63.16;98776.75;5052365;28;20028;-47
2021/12/03 07:40:04;;;;;;;12.00;5.70;;;;;;;6.24;61.62;98787.78;5034449;28;20494;-48
2021/12/03 07:42:32;;;;;;;22.80;5.78;;;;;;;6.48;60.51;98772.06;5052267;28;20074;-48
2021/12/03 07:44:58;;;;;;;33.53;11.73;;;;;;;6.24;58.72;98782.56;5052500;28;20032;-49
2021/12/03 07:47:24;;;;;;;12.90;5.25;;;;;;;5.92;59.42;98789.53;5052189;28;20044;-47
2021/12/03 07:49:51;;;;;;;27.05;9.68;;;;;;;5.82;59.75;98799.31;5052201;28;20062;-47
2021/12/03 07:52:19;;;;;;;13.98;6.25;;;;;;;5.77;60.34;98797.19;5034212;28;20108;-48
2021/12/03 07:54:45;;;;;;;14.98;7.18;;;;;;;5.85;59.51;98798.97;5052070;28;20025;-48
2021/12/03 07:57:11;;;;;;;15.95;5.20;;;;;;;5.85;59.29;98801.59;5052035;28;20089;-48
2021/12/03 07:59:38;;;;;;;20.75;9.43;;;;;;;5.64;59.46;98805.53;5052080;28;20028;-49
2021/12/03 08:02:04;;;;;;;17.98;7.38;;;;;;;5.37;59.42;98811.91;5051950;28;20025;-48
2021/12/03 08:04:30;;;;;;;9.60;4.38;;;;;;;5.32;60.56;98814.19;5051870;28;20017;-48
2021/12/03 08:06:56;;;;;;;13.88;4.85;;;;;;;5.59;60.44;98820.81;5051922;28;20024;-48
2021/12/03 08:09:22;;;;;;;23.70;5.25;;;;;;;5.90;59.76;98815.72;5051866;28;20021;-48
2021/12/03 08:11:49;;;;;;;35.70;8.07;;;;;;;6.04;59.52;98816.88;5051832;28;20068;-48
2021/12/03 08:14:16;;;;;;;23.35;6.43;;;;;;;6.07;59.69;98818.31;5051866;28;20017;-48
2021/12/03 08:16:43;;;;;;;17.50;5.63;;;;;;;6.41;59.50;98823.22;5051797;28;20394;-48
2021/12/03 08:19:09;;;;;;;10.07;5.07;;;;;;;7.46;60.62;98825.31;5033846;28;20033;-47
2021/12/03 08:21:35;;;;;;;16.13;4.97;;;;;;;8.38;58.73;98822.38;5051740;28;20127;-49
2021/12/03 08:24:01;;;;;;;21.45;5.90;;;;;;;9.26;57.55;98819.72;5051682;28;20104;-48
2021/12/03 08:26:28;;;;;;;82.53;10.00;;;;;;;9.86;55.49;98829.81;5033697;28;20033;-49
2021/12/03 08:28:54;;;;;;;163.05;13.60;;;;;;;10.27;54.34;98829.84;5051636;28;20109;-49
2021/12/03 08:31:21;;;;;;;59.30;10.10;;;;;;;10.53;52.38;98828.38;5051631;28;20087;-49
2021/12/03 08:33:47;;;;;;;35.90;6.88;;;;;;;10.96;50.75;98830.72;5051664;28;20028;-48
2021/12/03 08:36:14;;;;;;;83.97;10.98;;;;;;;11.43;49.32;98828.13;5051315;28;20132;-48
2021/12/03 08:38:40;;;;;;;16.83;6.10;;;;;;;11.38;45.38;98826.13;5051594;28;20521;-49
2021/12/03 08:41:07;;;;;;;41.95;6.50;;;;;;;10.95;47.21;98829.91;5033662;28;20021;-48
2021/12/03 08:43:33;;;;;;;44.70;5.15;;;;;;;10.98;46.84;98836.59;5052100;28;20449;-48
2021/12/03 08:46:07;;;;;;;21.50;6.20;;;;;;;11.07;45.31;98835.41;5037627;28;20024;-50
2021/12/03 08:48:37;;;;;;;39.70;6.82;;;;;;;10.73;45.85;98836.34;5055670;28;20399;-49
2021/12/03 08:51:52;;;;;;;74.55;14.77;;;;;;;11.14;46.15;98841.44;5055532;28;20032;-49
2021/12/03 08:56:37;;;;;;;23.02;7.60;;;;;;;12.52;44.09;98853.88;5055494;28;20559;-49
2021/12/03 08:59:04;;;;;;;15.15;5.97;;;;;;;12.74;42.50;98861.50;5055387;28;20499;-48
2021/12/03 09:01:30;;;;;;;14.02;4.80;;;;;;;12.51;43.19;98859.34;5055368;28;20025;-49
2021/12/03 09:03:56;;;;;;;19.88;6.63;;;;;;;12.26;43.24;98864.50;5055205;28;20083;-49
2021/12/03 09:06:22;;;;;;;18.65;5.57;;;;;;;11.51;44.32;98872.63;5037348;28;20029;-49
2021/12/03 09:08:47;;;;;;;13.45;5.80;;;;;;;10.62;45.49;98874.44;5053995;28;20032;-49
2021/12/03 09:11:14;;;;;;;13.88;5.88;;;;;;;9.95;46.75;98886.34;5055154;28;20028;-49
2021/12/03 09:13:41;;;;;;;17.33;5.40;;;;;;;10.25;47.29;98886.16;5055131;28;20503;-49
2021/12/03 09:16:14;;;;;;;12.50;5.30;;;;;;;11.36;45.60;98885.97;5055041;28;20071;-48
2021/12/03 09:18:43;;;;;;;13.13;5.40;;;;;;;11.56;44.62;98891.22;5055109;28;20455;-49
2021/12/03 09:21:21;;;;;;;15.60;5.90;;;;;;;11.77;44.93;98883.16;5054982;28;20017;-49
2021/12/03 09:26:24;;;;;;;17.98;5.53;;;;;;;11.83;44.28;98888.59;5054971;28;20021;-48
2021/12/03 09:29:01;;;;;;;9.77;5.28;;;;;;;12.67;42.88;98889.66;5036888;28;20561;-49
2021/12/03 09:31:27;;;;;;;21.50;10.02;;;;;;;12.65;41.38;98886.44;5054782;28;20513;-49
2021/12/03 09:33:55;;;;;;;11.40;5.80;;;;;;;11.60;42.71;98884.56;5036848;28;20037;-49
2021/12/03 09:36:21;;;;;;;14.98;4.90;;;;;;;10.78;43.98;98889.03;5054490;28;20410;-48
2021/12/03 09:38:47;;;;;;;11.40;5.45;;;;;;;10.21;45.25;98896.19;5036797;28;20025;-48
2021/12/03 09:41:20;;;;;;;32.88;20.33;;;;;;;9.68;46.34;98899.25;5054566;28;20494;-49
2021/12/03 09:43:52;;;;;;;11.73;8.77;;;;;;;9.29;47.31;98910.19;5036614;28;20471;-48
2021/12/03 09:51:37;;;;;;;8.48;4.57;;;;;;;13.10;43.50;98905.69;5054466;28;20033;-48
2021/12/03 09:56:50;;;;;;;17.00;10.48;;;;;;;12.42;42.05;98900.88;5053520;28;20059;-49
2021/12/03 10:12:45;;;;;;;11.35;6.78;;;;;;;14.92;39.75;98877.47;5054319;28;20094;-49
2021/12/03 10:15:17;;;;;;;10.93;5.70;;;;;;;15.83;38.81;98874.72;5036148;28;20040;-49
2021/12/03 10:20:33;;;;;;;225.32;178.05;;;;;;;17.50;35.80;98859.69;5053880;28;20468;-49
2021/12/03 10:27:04;;;;;;;87.18;52.60;;;;;;;16.32;35.35;98868.13;5053821;28;20494;-49
2021/12/03 10:34:07;;;;;;;15.82;9.05;;;;;;;16.14;34.16;98871.72;5053634;28;20494;-50
2021/12/03 10:50:22;;;;;;;8.10;5.28;;;;;;;15.34;34.09;98853.69;5053354;28;20533;-50
2021/12/03 11:18:30;;;;;;;12.85;3.03;;;;;;;15.69;32.54;98832.56;4971989;28;20042;-49
2021/12/03 12:19:06;;;;;;;7.60;3.67;;;;;;;13.49;36.14;98834.50;5051608;28;20060;-49
2021/12/03 14:11:57;;;;;;;243.60;140.18;;;;;;;8.99;42.75;98742.72;5054070;28;20052;-49
2021/12/03 14:31:54;;;;;;;12.05;5.03;;;;;;;8.56;43.69;98738.31;5053795;28;20086;-49
2021/12/03 14:38:44;;;;;;;14.15;6.15;;;;;;;8.08;44.88;98732.72;5019608;28;20048;-50
2021/12/03 14:53:17;;;;;;;7.78;3.55;;;;;;;7.33;47.43;98705.81;5053663;28;20453;-49
2021/12/03 14:55:51;;;;;;;8.00;5.10;;;;;;;7.07;47.29;98708.84;5053325;28;20080;-50
2021/12/03 14:58:22;;;;;;;11.38;4.32;;;;;;;6.73;47.63;98709.31;5053215;28;20186;-49
2021/12/03 15:01:45;;;;;;;14.55;4.07;;;;;;;6.66;48.17;98722.22;5035185;28;20021;-50
2021/12/03 15:06:41;;;;;;;9.32;4.75;;;;;;;6.72;48.99;98726.75;4991561;28;20567;-49
2021/12/03 15:30:43;;;;;;;8.00;3.72;;;;;;;7.06;48.04;98753.38;4991194;28;20145;-49
2021/12/03 15:33:20;;;;;;;11.70;4.10;;;;;;;7.04;48.26;98745.72;4991169;28;20038;-50
2021/12/03 15:35:54;;;;;;;9.75;4.38;;;;;;;6.92;48.25;98749.72;4990782;28;20042;-50
2021/12/03 15:38:42;;;;;;;11.65;4.75;;;;;;;6.68;49.09;98750.72;4974676;28;20084;-49
2021/12/03 16:06:03;;;;;;;14.60;7.15;;;;;;;4.92;54.48;98735.19;4990794;28;20045;-49
2021/12/03 16:08:29;;;;;;;13.65;5.45;;;;;;;4.76;54.71;98747.19;4990443;28;20026;-49
2021/12/03 16:11:22;;;;;;;9.80;5.05;;;;;;;4.63;54.91;98740.84;4990434;28;20113;-49
2021/12/03 16:24:44;;;;;;;9.80;5.47;;;;;;;4.15;56.30;98756.16;4990324;28;20073;-49
2021/12/03 16:47:31;;;;;;;17.45;7.60;;;;;;;4.40;57.02;98741.44;5051544;28;20041;-48
2021/12/03 16:51:52;;;;;;;18.27;7.47;;;;;;;4.37;58.11;98723.59;5051421;28;20116;-49
2021/12/03 16:57:03;;;;;;;23.70;14.93;;;;;;;4.46;57.80;98717.44;5051710;28;20078;-48
2021/12/03 16:59:31;;;;;;;27.92;13.95;;;;;;;4.55;57.79;98706.09;5033548;28;20509;-48
2021/12/03 17:02:06;;;;;;;16.15;8.77;;;;;;;4.61;57.27;98702.03;5051394;28;20017;-49
2021/12/03 17:10:28;;;;;;;14.73;7.80;;;;;;;4.55;57.70;98708.69;5055327;28;20066;-49
2021/12/03 17:26:20;;;;;;;11.93;5.35;;;;;;;4.48;57.83;98686.91;5055503;28;20102;-49
2021/12/03 17:45:10;;;;;;;11.75;7.07;;;;;;;4.70;56.03;98653.44;5054570;28;20032;-49
2021/12/03 17:58:29;;;;;;;12.63;7.32;;;;;;;4.30;56.71;98652.44;4992967;28;20037;-49
2021/12/03 18:49:05;;;;;;;10.00;6.70;;;;;;;5.29;54.43;98596.78;5053434;28;20418;-50
2021/12/03 18:51:43;;;;;;;11.77;6.78;;;;;;;5.32;54.20;98603.41;5035619;28;20033;-49
2021/12/03 18:54:33;;;;;;;12.27;7.78;;;;;;;5.28;54.21;98595.13;5053488;28;20133;-49
2021/12/03 18:57:07;;;;;;;18.25;13.52;;;;;;;5.30;53.79;98592.38;5053309;28;20025;-49
2021/12/03 18:59:38;;;;;;;12.43;6.68;;;;;;;5.29;53.32;98585.53;5053347;28;20029;-49
2021/12/03 19:02:07;;;;;;;18.48;8.05;;;;;;;5.30;53.01;98577.56;5053246;28;20035;-49
2021/12/03 19:04:48;;;;;;;17.15;10.60;;;;;;;5.46;53.15;98581.09;5053136;28;20056;-49
2021/12/03 19:07:20;;;;;;;13.15;9.57;;;;;;;5.58;53.15;98582.31;5053140;28;20076;-51
2021/12/03 19:09:50;;;;;;;11.55;6.55;;;;;;;5.87;52.88;98579.03;5053040;28;20072;-49
2021/12/03 19:12:23;;;;;;;9.30;6.22;;;;;;;5.96;52.13;98583.25;5052962;28;20060;-51
2021/12/03 19:14:56;;;;;;;13.45;6.35;;;;;;;6.09;52.65;98577.47;5052996;28;20033;-50