Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:00;;;;;;;2.87;2.37;;;;;;;16.85;35.67;94198.81;5052381;28;20821;-63
2023/02/27 00:04:27;;;;;;;13.90;4.83;;;;;;;16.59;36.60;94215.72;5052888;28;20934;-64
2023/02/27 00:06:53;;;;;;;7.07;0.80;;;;;;;17.03;35.42;94204.88;5052456;28;20450;-64
2023/02/27 00:09:20;;;;;;;3.87;2.83;;;;;;;16.93;35.86;94216.53;5052899;28;20525;-66
2023/02/27 00:11:47;;;;;;;2.63;1.80;;;;;;;16.86;35.78;94207.53;5052288;28;20443;-63
2023/02/27 00:14:14;;;;;;;9.87;2.77;;;;;;;17.02;35.39;94198.03;5052341;28;20522;-68
2023/02/27 00:16:40;;;;;;;2.77;1.80;;;;;;;17.04;35.16;94201.91;5052139;28;20466;-63
2023/02/27 00:19:07;;;;;;;1.73;1.60;;;;;;;17.18;34.99;94213.16;5052877;28;20517;-63
2023/02/27 00:21:35;;;;;;;0.80;0.80;;;;;;;17.01;35.14;94213.13;5052251;28;20520;-65
2023/02/27 00:24:03;;;;;;;3.50;1.43;;;;;;;16.67;35.79;94194.59;5052588;28;20553;-65
2023/02/27 00:26:30;;;;;;;0.30;0.30;;;;;;;16.88;36.09;94210.63;5051886;28;20442;-64
2023/02/27 00:28:57;;;;;;;0.40;0.40;;;;;;;16.87;35.46;94199.28;5052474;28;20442;-64
2023/02/27 00:31:24;;;;;;;1.20;1.13;;;;;;;16.90;35.44;94203.94;5051590;28;20450;-63
2023/02/27 00:33:51;;;;;;;2.00;1.80;;;;;;;16.92;35.37;94193.84;5050381;28;20500;-66
2023/02/27 00:36:18;;;;;;;2.67;1.47;;;;;;;16.71;36.05;94198.19;5051801;28;20949;-62
2023/02/27 00:38:44;;;;;;;1.77;1.23;;;;;;;16.18;36.73;94216.06;5050836;28;20558;-66
2023/02/27 00:41:11;;;;;;;0.47;0.47;;;;;;;15.66;37.84;94219.56;5051703;28;20446;-63
2023/02/27 00:43:38;;;;;;;0.93;0.87;;;;;;;15.87;37.50;94210.03;5052994;28;20541;-66
2023/02/27 00:46:05;;;;;;;1.53;1.43;;;;;;;16.37;36.77;94203.38;5050780;28;20896;-65
2023/02/27 00:48:32;;;;;;;2.57;2.27;;;;;;;16.30;36.89;94197.75;5052057;28;20572;-62
2023/02/27 00:51:00;;;;;;;2.23;1.63;;;;;;;16.31;36.87;94209.91;5050176;28;20521;-65
2023/02/27 00:53:27;;;;;;;1.57;1.17;;;;;;;16.31;36.82;94194.03;5050114;28;20799;-66
2023/02/27 00:55:54;;;;;;;0.87;0.87;;;;;;;16.25;36.87;94208.47;5051273;28;20537;-65
2023/02/27 00:58:21;;;;;;;0.53;0.53;;;;;;;16.07;37.40;94212.16;5050325;28;20538;-63
2023/02/27 01:00:49;;;;;;;2.33;1.83;;;;;;;16.45;36.87;94223.78;5051520;28;20458;-66
2023/02/27 01:03:15;;;;;;;0.83;0.83;;;;;;;16.22;37.27;94203.81;5051396;28;20465;-64
2023/02/27 01:05:42;;;;;;;2.60;1.30;;;;;;;16.33;36.63;94191.09;5049448;28;20454;-64
2023/02/27 01:08:09;;;;;;;1.80;1.37;;;;;;;16.44;37.01;94211.63;5055395;28;20442;-62
2023/02/27 01:10:36;;;;;;;0.60;0.60;;;;;;;16.31;36.96;94209.91;5060837;28;20443;-64
2023/02/27 01:13:05;;;;;;;2.90;1.73;;;;;;;16.37;37.04;94213.19;5050277;28;20906;-65
2023/02/27 01:15:34;;;;;;;1.40;1.30;;;;;;;16.14;37.55;94221.19;5051881;28;20482;-63
2023/02/27 01:18:02;;;;;;;0.83;0.83;;;;;;;16.32;36.90;94216.72;5051628;28;20494;-63
2023/02/27 01:20:30;;;;;;;0.60;0.60;;;;;;;16.39;36.57;94211.78;5050046;28;20510;-62
2023/02/27 01:22:57;;;;;;;2.87;1.87;;;;;;;16.58;36.14;94212.31;5063578;28;20469;-65
2023/02/27 01:25:23;;;;;;;3.07;1.30;;;;;;;16.32;37.38;94211.44;5051074;28;20443;-66
2023/02/27 01:27:51;;;;;;;0.20;0.20;;;;;;;16.40;36.83;94208.06;5051287;28;20467;-64
2023/02/27 01:30:18;;;;;;;4.23;2.30;;;;;;;16.45;36.96;94226.41;5051341;28;20450;-64
2023/02/27 01:32:46;;;;;;;0.53;0.53;;;;;;;16.60;36.58;94218.09;5051687;28;20439;-65
2023/02/27 01:35:13;;;;;;;0.97;0.67;;;;;;;16.52;36.94;94213.53;5050530;28;20454;-63
2023/02/27 01:37:40;;;;;;;1.03;0.90;;;;;;;16.44;37.03;94189.72;5051150;28;20485;-62
2023/02/27 01:40:08;;;;;;;0.83;0.83;;;;;;;16.66;36.53;94226.66;5050319;28;20893;-62
2023/02/27 01:42:35;;;;;;;2.93;1.70;;;;;;;16.64;36.72;94228.81;5052395;28;20839;-63
2023/02/27 01:45:10;;;;;;;2.00;1.60;;;;;;;16.39;37.00;94248.00;5058626;28;21752;-63
2023/02/27 01:47:43;;;;;;;1.60;1.17;;;;;;;16.52;36.73;94253.22;5052147;28;20446;-64
2023/02/27 01:50:11;;;;;;;6.50;4.00;;;;;;;16.41;37.11;94273.06;5051193;28;20455;-65
2023/02/27 01:52:39;;;;;;;1.57;1.37;;;;;;;16.20;37.51;94298.50;5052325;28;20474;-62
2023/02/27 01:55:08;;;;;;;4.53;2.67;;;;;;;16.43;36.71;94275.41;5052050;28;20467;-63
2023/02/27 01:57:35;;;;;;;3.07;2.30;;;;;;;16.43;36.79;94265.59;5050406;28;20495;-62
2023/02/27 02:00:04;;;;;;;0.70;0.70;;;;;;;16.05;37.75;94283.03;5053814;28;20461;-63
2023/02/27 02:02:42;;;;;;;1.70;0.93;;;;;;;16.37;37.47;94272.09;5059223;28;20512;-65
2023/02/27 02:05:12;;;;;;;0.40;0.40;;;;;;;16.63;36.70;94259.78;5051143;28;20435;-64
2023/02/27 02:07:40;;;;;;;5.00;1.53;;;;;;;16.54;37.48;94266.91;5050535;28;20633;-62
2023/02/27 02:10:10;;;;;;;1.70;1.60;;;;;;;16.39;37.65;94272.59;5051064;28;20439;-63
2023/02/27 02:12:39;;;;;;;0.63;0.63;;;;;;;16.29;38.04;94282.66;5050213;28;20446;-65
2023/02/27 02:15:08;;;;;;;1.83;1.73;;;;;;;16.23;37.57;94311.09;5049536;28;20443;-66
2023/02/27 02:18:03;;;;;;;2.33;1.67;;;;;;;15.92;38.99;94323.50;5048271;28;20490;-62
2023/02/27 02:20:53;;;;;;;0.67;0.67;;;;;;;16.28;38.44;94310.94;5049472;28;20569;-65
2023/02/27 02:23:41;;;;;;;1.83;1.73;;;;;;;16.28;39.54;94326.81;5049936;28;20585;-61
2023/02/27 02:26:56;;;;;;;0.47;0.47;;;;;;;15.54;41.32;94401.53;5049537;28;20506;-68
2023/02/27 02:30:05;;;;;;;1.47;1.37;;;;;;;14.71;46.08;94510.00;5066967;28;21182;-62
2023/02/27 02:32:38;;;;;;;0.00;0.00;;;;;;;13.97;49.37;94471.38;5052727;28;20581;-62
2023/02/27 02:35:32;;;;;;;1.50;1.30;;;;;;;14.59;48.36;94481.47;5048871;28;20541;-64
2023/02/27 02:38:05;;;;;;;0.60;0.60;;;;;;;14.44;49.20;94476.44;5049919;28;20462;-61
2023/02/27 02:41:02;;;;;;;3.73;1.50;;;;;;;14.80;49.90;94466.84;5048244;28;20459;-62
2023/02/27 02:43:51;;;;;;;2.33;0.67;;;;;;;14.34;50.79;94470.56;5047659;28;20443;-64
2023/02/27 02:46:24;;;;;;;0.20;0.20;;;;;;;14.45;50.43;94472.72;5048181;28;20557;-62
2023/02/27 02:48:54;;;;;;;0.00;0.00;;;;;;;14.73;50.59;94477.00;5048217;28;20828;-61
2023/02/27 02:51:40;;;;;;;0.00;0.00;;;;;;;14.80;50.24;94503.75;5049488;28;20439;-62
2023/02/27 02:54:07;;;;;;;0.20;0.20;;;;;;;15.09;49.56;94517.50;5049820;28;20925;-62
2023/02/27 02:56:44;;;;;;;0.60;0.60;;;;;;;14.93;49.82;94524.13;5047767;28;20961;-60
2023/02/27 02:59:33;;;;;;;0.20;0.20;;;;;;;14.86;50.67;94525.56;5048312;28;20498;-62
2023/02/27 03:02:05;;;;;;;0.17;0.17;;;;;;;14.40;51.65;94528.16;5050980;28;20833;-61
2023/02/27 03:04:48;;;;;;;0.00;0.00;;;;;;;14.83;50.86;94524.31;5049547;28;20791;-61
2023/02/27 03:07:33;;;;;;;0.03;0.03;;;;;;;14.79;51.45;94544.41;5047922;28;20447;-61
2023/02/27 03:10:25;;;;;;;0.87;0.60;;;;;;;14.74;50.17;94557.69;5047835;28;20931;-63
2023/02/27 03:13:29;;;;;;;4.50;1.07;;;;;;;15.01;49.57;94549.84;5049149;28;21229;-60
2023/02/27 03:16:06;;;;;;;0.00;0.00;;;;;;;14.77;49.48;94540.50;5047361;28;20443;-63
2023/02/27 03:18:43;;;;;;;0.63;0.60;;;;;;;14.72;50.28;94549.28;5047578;28;20506;-61
2023/02/27 03:21:17;;;;;;;0.00;0.00;;;;;;;14.08;50.49;94544.69;5047167;28;20478;-61
2023/02/27 03:23:46;;;;;;;0.00;0.00;;;;;;;14.10;49.69;94570.75;5048021;28;21281;-61
2023/02/27 03:26:18;;;;;;;0.00;0.00;;;;;;;13.88;49.87;94568.69;5047708;28;20482;-62
2023/02/27 03:29:02;;;;;;;0.00;0.00;;;;;;;13.84;50.69;94574.78;5052731;28;20488;-63
2023/02/27 03:32:00;;;;;;;0.00;0.00;;;;;;;13.40;48.87;94603.19;5047343;28;20442;-63
2023/02/27 03:34:31;;;;;;;0.00;0.00;;;;;;;13.54;49.33;94618.03;5047590;28;20439;-62
2023/02/27 03:37:07;;;;;;;0.10;0.10;;;;;;;13.74;49.02;94636.25;5047236;28;20545;-63
2023/02/27 03:39:34;;;;;;;0.13;0.13;;;;;;;13.62;48.74;94650.88;5047646;28;20463;-61
2023/02/27 03:42:09;;;;;;;0.00;0.00;;;;;;;13.53;48.47;94652.53;5046926;28;20465;-63
2023/02/27 03:45:06;;;;;;;2.20;0.63;;;;;;;13.64;48.83;94649.53;5051506;28;20446;-62
2023/02/27 03:47:34;;;;;;;0.00;0.00;;;;;;;13.69;48.11;94651.31;5047084;28;20449;-61
2023/02/27 03:50:02;;;;;;;3.17;1.20;;;;;;;12.57;49.13;94661.19;5047640;28;20469;-62
2023/02/27 03:52:30;;;;;;;0.00;0.00;;;;;;;13.31;48.32;94665.38;5047106;28;20452;-64
2023/02/27 03:55:24;;;;;;;0.37;0.37;;;;;;;13.65;47.67;94656.38;5047557;28;20538;-62
2023/02/27 03:57:52;;;;;;;0.57;0.57;;;;;;;13.80;46.75;94636.97;5047546;28;20475;-63
2023/02/27 04:00:23;;;;;;;3.13;1.90;;;;;;;14.03;46.38;94652.00;5052810;28;20511;-62
2023/02/27 04:02:53;;;;;;;0.07;0.07;;;;;;;13.86;47.04;94667.47;5053515;28;20820;-62
2023/02/27 04:05:25;;;;;;;0.00;0.00;;;;;;;13.69;47.42;94675.81;5048541;28;20485;-62
2023/02/27 04:08:11;;;;;;;0.03;0.03;;;;;;;13.54;46.69;94672.56;5048202;28;20502;-66
2023/02/27 04:10:39;;;;;;;0.10;0.10;;;;;;;13.31;48.27;94668.03;5048592;28;20438;-65
2023/02/27 04:13:21;;;;;;;0.00;0.00;;;;;;;13.35;47.91;94676.94;5048279;28;20450;-63
2023/02/27 04:16:00;;;;;;;0.30;0.30;;;;;;;13.16;47.90;94696.03;5048124;28;20482;-64
2023/02/27 04:18:48;;;;;;;1.20;1.20;;;;;;;12.29;49.55;94696.06;5048745;28;20491;-61
2023/02/27 04:21:24;;;;;;;0.43;0.43;;;;;;;12.65;49.81;94700.06;5047879;28;20450;-62
2023/02/27 04:24:12;;;;;;;0.13;0.13;;;;;;;12.60;48.82;94702.72;5062105;28;20458;-61
2023/02/27 04:27:13;;;;;;;0.00;0.00;;;;;;;12.47;49.44;94724.34;5048367;28;20454;-63
2023/02/27 04:29:42;;;;;;;1.17;1.07;;;;;;;12.19;49.38;94730.25;5061091;28;20451;-62
2023/02/27 04:32:24;;;;;;;0.27;0.27;;;;;;;12.51;49.29;94735.91;5048359;28;20454;-61
2023/02/27 04:35:00;;;;;;;0.03;0.03;;;;;;;12.14;48.70;94736.31;5048634;28;21012;-63
2023/02/27 04:37:36;;;;;;;0.00;0.00;;;;;;;12.27;48.76;94740.19;5048277;28;20838;-62
2023/02/27 04:40:09;;;;;;;0.10;0.10;;;;;;;12.59;48.01;94748.44;5048909;28;20450;-62
2023/02/27 04:42:44;;;;;;;0.20;0.20;;;;;;;12.38;48.44;94762.75;5050578;28;20964;-60
2023/02/27 04:45:15;;;;;;;0.00;0.00;;;;;;;11.75;49.43;94779.22;5052268;28;20449;-63
2023/02/27 04:47:48;;;;;;;0.63;0.63;;;;;;;12.21;48.23;94775.41;5052006;28;20484;-61
2023/02/27 04:50:23;;;;;;;0.60;0.40;;;;;;;12.73;47.47;94775.75;5051650;28;20461;-62
2023/02/27 04:53:00;;;;;;;1.47;1.17;;;;;;;12.15;47.71;94760.75;5052654;28;20443;-62
2023/02/27 04:55:34;;;;;;;0.00;0.00;;;;;;;12.12;48.71;94798.03;5051862;28;20446;-61
2023/02/27 04:58:09;;;;;;;1.40;0.80;;;;;;;12.48;48.02;94791.59;5051741;28;20486;-61
2023/02/27 05:00:38;;;;;;;0.43;0.43;;;;;;;12.42;48.16;94794.53;5050584;28;21003;-63
2023/02/27 05:03:18;;;;;;;0.00;0.00;;;;;;;12.41;47.81;94785.09;5052637;28;20431;-62
2023/02/27 05:05:48;;;;;;;0.00;0.00;;;;;;;12.41;48.06;94793.75;5051553;28;20453;-62
2023/02/27 05:08:27;;;;;;;1.20;0.73;;;;;;;12.76;47.48;94808.56;5051774;28;20919;-62
2023/02/27 05:11:19;;;;;;;0.93;0.83;;;;;;;12.44;47.84;94814.25;5051092;28;20466;-61
2023/02/27 05:13:50;;;;;;;0.00;0.00;;;;;;;12.19;48.22;94822.19;5053633;28;20528;-63
2023/02/27 05:17:02;;;;;;;3.10;0.93;;;;;;;12.34;47.87;94832.66;5061447;28;20507;-62
2023/02/27 05:19:31;;;;;;;0.10;0.10;;;;;;;12.05;48.26;94815.91;5052793;28;20541;-61
2023/02/27 05:22:04;;;;;;;0.00;0.00;;;;;;;12.52;47.42;94832.06;5052428;28;20485;-63
2023/02/27 05:24:33;;;;;;;0.10;0.10;;;;;;;12.85;46.96;94839.28;5053527;28;20475;-62
2023/02/27 05:27:16;;;;;;;0.20;0.20;;;;;;;12.84;46.25;94845.63;5057049;28;20950;-61
2023/02/27 05:29:58;;;;;;;0.00;0.00;;;;;;;12.83;46.80;94859.81;5051277;28;20504;-64
2023/02/27 05:32:32;;;;;;;0.00;0.00;;;;;;;12.58;46.66;94856.50;5050323;28;20447;-63
2023/02/27 05:35:07;;;;;;;0.10;0.10;;;;;;;12.01;48.12;94862.13;5051286;28;20887;-61
2023/02/27 05:37:57;;;;;;;0.20;0.20;;;;;;;12.44;47.21;94864.16;5063772;28;20458;-61
2023/02/27 05:40:33;;;;;;;0.00;0.00;;;;;;;12.67;47.43;94853.06;5050507;28;20447;-65
2023/02/27 05:43:18;;;;;;;4.40;1.57;;;;;;;12.93;46.89;94862.41;5051479;28;20783;-65
2023/02/27 05:45:48;;;;;;;0.47;0.47;;;;;;;12.49;47.59;94858.09;5051995;28;20443;-66
2023/02/27 05:48:28;;;;;;;0.60;0.60;;;;;;;12.90;47.14;94860.31;5052504;28;20443;-64
2023/02/27 05:50:58;;;;;;;1.10;1.07;;;;;;;12.81;47.06;94867.19;5051149;28;20992;-64
2023/02/27 05:53:32;;;;;;;0.53;0.53;;;;;;;12.87;46.86;94868.75;5051447;28;20962;-65
2023/02/27 05:56:01;;;;;;;0.10;0.10;;;;;;;12.67;47.01;94866.19;5050712;28;20438;-66
2023/02/27 05:58:40;;;;;;;0.30;0.30;;;;;;;12.59;46.49;94864.09;5049204;28;20510;-66
2023/02/27 06:01:09;;;;;;;0.00;0.00;;;;;;;12.53;47.33;94883.59;5049967;28;20461;-63
2023/02/27 06:03:38;;;;;;;2.70;0.90;;;;;;;12.87;47.12;94887.16;5050572;28;20447;-65
2023/02/27 06:06:10;;;;;;;2.03;1.83;;;;;;;12.90;47.02;94891.88;5049556;28;20439;-64
2023/02/27 06:08:37;;;;;;;2.67;1.13;;;;;;;12.30;46.68;94897.28;5050329;28;20940;-65
2023/02/27 06:11:04;;;;;;;0.47;0.47;;;;;;;12.16;47.13;94901.53;5049177;28;20442;-63
2023/02/27 06:13:30;;;;;;;0.17;0.17;;;;;;;11.73;48.52;94902.06;5050653;28;20466;-66
2023/02/27 06:15:58;;;;;;;0.57;0.33;;;;;;;11.82;48.32;94901.28;5049788;28;20447;-64
2023/02/27 06:18:25;;;;;;;1.63;1.17;;;;;;;11.90;46.93;94910.44;5050195;28;20898;-63
2023/02/27 06:20:52;;;;;;;3.00;0.57;;;;;;;12.24;47.15;94903.63;5049550;28;20474;-66
2023/02/27 06:23:19;;;;;;;0.00;0.00;;;;;;;12.13;47.75;94902.06;5049551;28;20454;-66
2023/02/27 06:25:47;;;;;;;0.77;0.77;;;;;;;12.16;46.72;94896.28;5049918;28;20443;-63
2023/02/27 06:28:14;;;;;;;0.20;0.20;;;;;;;12.60;45.94;94906.97;5050372;28;20981;-61
2023/02/27 06:30:41;;;;;;;0.93;0.57;;;;;;;12.41;45.99;94909.34;5049727;28;20542;-63
2023/02/27 06:33:11;;;;;;;0.10;0.10;;;;;;;12.41;46.34;94912.00;5049268;28;20505;-65
2023/02/27 06:35:38;;;;;;;0.30;0.30;;;;;;;12.61;45.96;94914.56;5048135;28;20439;-63
2023/02/27 06:38:05;;;;;;;0.30;0.30;;;;;;;12.61;46.33;94930.34;5049407;28;20439;-65
2023/02/27 06:40:32;;;;;;;0.10;0.10;;;;;;;12.66;45.96;94930.34;5049516;28;20819;-61
2023/02/27 06:42:58;;;;;;;0.10;0.10;;;;;;;12.66;46.02;94943.50;5049707;28;21044;-63
2023/02/27 06:45:25;;;;;;;4.10;1.87;;;;;;;12.55;45.51;94935.88;5049519;28;20530;-64
2023/02/27 06:47:52;;;;;;;0.10;0.10;;;;;;;12.66;45.37;94932.97;5050153;28;20443;-65
2023/02/27 06:50:19;;;;;;;0.20;0.20;;;;;;;12.66;45.68;94937.44;5050213;28;20431;-65
2023/02/27 06:52:46;;;;;;;0.17;0.17;;;;;;;12.41;46.39;94934.88;5050006;28;20450;-64
2023/02/27 06:55:18;;;;;;;0.10;0.10;;;;;;;12.62;45.16;94939.81;5049691;28;20467;-62
2023/02/27 06:57:46;;;;;;;0.10;0.10;;;;;;;12.80;44.75;94944.50;5050578;28;20451;-64
2023/02/27 07:00:15;;;;;;;0.23;0.23;;;;;;;12.64;45.39;94940.34;5050683;28;20560;-65
2023/02/27 07:02:42;;;;;;;2.27;0.93;;;;;;;12.90;45.34;94933.19;5050098;28;20559;-67
2023/02/27 07:05:10;;;;;;;0.23;0.23;;;;;;;12.78;44.82;94935.28;5048935;28;20442;-66
2023/02/27 07:07:38;;;;;;;0.40;0.40;;;;;;;12.76;44.81;94927.69;5051896;28;20462;-62
2023/02/27 07:10:10;;;;;;;0.57;0.57;;;;;;;12.87;45.06;94928.44;5049903;28;20512;-64
2023/02/27 07:12:38;;;;;;;0.10;0.10;;;;;;;12.94;44.68;94934.97;5048972;28;20457;-63
2023/02/27 07:15:06;;;;;;;0.00;0.00;;;;;;;12.94;44.59;94939.44;5049168;28;20541;-62
2023/02/27 07:17:33;;;;;;;0.60;0.60;;;;;;;12.99;44.43;94937.59;5048786;28;20455;-62
2023/02/27 07:20:00;;;;;;;0.00;0.00;;;;;;;12.76;44.36;94927.69;5049741;28;20545;-67
2023/02/27 07:22:27;;;;;;;0.00;0.00;;;;;;;12.78;44.51;94945.81;5048666;28;20449;-60
2023/02/27 07:24:53;;;;;;;0.20;0.20;;;;;;;12.60;45.02;94955.06;5049777;28;21202;-61
2023/02/27 07:27:20;;;;;;;0.87;0.67;;;;;;;13.01;44.62;94946.00;5048734;28;20934;-64
2023/02/27 07:29:47;;;;;;;0.00;0.00;;;;;;;13.04;44.19;94955.25;5049300;28;20439;-65
2023/02/27 07:32:14;;;;;;;0.00;0.00;;;;;;;12.90;44.66;94965.50;5048879;28;20524;-63
2023/02/27 07:34:41;;;;;;;0.00;0.00;;;;;;;13.32;44.35;94962.47;5056029;28;20848;-64
2023/02/27 07:37:08;;;;;;;0.40;0.30;;;;;;;13.49;44.41;94962.13;5054715;28;20545;-63
2023/02/27 07:39:35;;;;;;;0.67;0.47;;;;;;;13.75;43.67;94958.31;5049265;28;20544;-62
2023/02/27 07:42:02;;;;;;;0.00;0.00;;;;;;;12.98;44.00;94956.28;5048597;28;21037;-64
2023/02/27 07:44:29;;;;;;;2.83;1.83;;;;;;;12.68;44.23;94951.88;5049251;28;20449;-65
2023/02/27 07:46:55;;;;;;;0.00;0.00;;;;;;;12.25;45.60;94968.25;5048534;28;20500;-66
2023/02/27 07:49:22;;;;;;;0.00;0.00;;;;;;;12.77;44.41;94967.91;5049488;28;20996;-62
2023/02/27 07:51:49;;;;;;;2.47;1.90;;;;;;;12.44;44.66;94979.81;5048488;28;20540;-67
2023/02/27 07:54:16;;;;;;;0.00;0.00;;;;;;;12.44;44.19;94964.03;5049457;28;20474;-62
2023/02/27 07:56:43;;;;;;;2.63;1.30;;;;;;;12.69;43.97;94969.25;5048762;28;20476;-64
2023/02/27 07:59:10;;;;;;;0.33;0.33;;;;;;;12.77;44.55;94976.56;5048912;28;20510;-64
2023/02/27 08:01:37;;;;;;;0.20;0.20;;;;;;;13.11;44.49;94974.94;5048372;28;21100;-65
2023/02/27 08:04:04;;;;;;;0.00;0.00;;;;;;;13.07;43.71;94973.09;5049044;28;20449;-64
2023/02/27 08:06:31;;;;;;;45.47;1.80;;;;;;;12.85;43.69;94983.94;5048598;28;20438;-62
2023/02/27 08:08:58;;;;;;;3.20;0.53;;;;;;;13.29;43.20;94993.81;5049970;28;20438;-66
2023/02/27 08:11:24;;;;;;;0.00;0.00;;;;;;;13.70;43.11;94979.41;5050260;28;20483;-66
2023/02/27 08:13:52;;;;;;;0.33;0.33;;;;;;;13.78;43.75;94981.44;5050702;28;20969;-68
2023/02/27 08:16:26;;;;;;;0.10;0.10;;;;;;;13.95;42.91;94972.16;5051896;28;20814;-64
2023/02/27 08:18:54;;;;;;;0.00;0.00;;;;;;;14.18;42.68;94970.63;5052580;28;21444;-62
2023/02/27 08:21:21;;;;;;;0.87;0.43;;;;;;;14.56;42.94;94982.25;5052276;28;20451;-62
2023/02/27 08:23:48;;;;;;;0.10;0.10;;;;;;;14.53;42.53;94986.22;5052298;28;20796;-66
2023/02/27 08:26:15;;;;;;;0.10;0.10;;;;;;;14.93;41.74;94996.38;5052231;28;20478;-67
2023/02/27 08:28:42;;;;;;;0.37;0.37;;;;;;;14.18;41.53;94989.09;5052880;28;20443;-65
2023/02/27 08:31:09;;;;;;;0.10;0.10;;;;;;;14.39;41.98;94980.00;5051929;28;20478;-62
2023/02/27 08:33:35;;;;;;;0.20;0.20;;;;;;;14.86;41.38;94966.91;5052572;28;20566;-63
2023/02/27 08:36:02;;;;;;;0.10;0.10;;;;;;;15.00;40.81;94946.69;5052469;28;20889;-65
2023/02/27 08:38:29;;;;;;;0.10;0.10;;;;;;;15.15;40.95;94969.47;5053528;28;20451;-64
2023/02/27 08:40:56;;;;;;;0.10;0.10;;;;;;;15.35;40.33;94976.38;5051830;28;21002;-69
2023/02/27 08:43:23;;;;;;;1.20;0.83;;;;;;;14.93;41.39;94970.00;5053056;28;20457;-64
2023/02/27 08:45:50;;;;;;;0.37;0.37;;;;;;;15.32;41.06;94979.59;5053467;28;20550;-65
2023/02/27 08:48:17;;;;;;;0.30;0.23;;;;;;;15.99;39.91;94966.81;5052193;28;21086;-65
2023/02/27 08:50:45;;;;;;;0.00;0.00;;;;;;;15.99;40.05;94958.09;5051695;28;20819;-64
2023/02/27 08:53:12;;;;;;;0.17;0.17;;;;;;;16.40;39.63;94959.06;5052338;28;20530;-63
2023/02/27 08:55:40;;;;;;;1.53;0.57;;;;;;;15.73;39.48;94973.53;5053266;28;20978;-64
2023/02/27 08:58:08;;;;;;;0.90;0.87;;;;;;;15.32;40.31;94977.75;5052220;28;20431;-63
2023/02/27 09:00:35;;;;;;;0.00;0.00;;;;;;;15.47;39.77;94972.31;5051455;28;21354;-65
2023/02/27 09:03:01;;;;;;;0.00;0.00;;;;;;;15.53;40.07;94983.59;5052761;28;20450;-61
2023/02/27 09:05:28;;;;;;;0.53;0.53;;;;;;;15.53;40.51;94994.16;5056802;28;20454;-67
2023/02/27 09:07:55;;;;;;;0.20;0.20;;;;;;;15.62;39.48;94995.09;5052746;28;20501;-64
2023/02/27 09:10:22;;;;;;;1.47;1.23;;;;;;;14.44;41.65;95006.31;5051255;28;20471;-64
2023/02/27 09:12:49;;;;;;;0.13;0.13;;;;;;;14.47;42.31;95005.75;5052780;28;20538;-60
2023/02/27 09:15:17;;;;;;;1.53;1.43;;;;;;;15.01;40.91;95003.69;5052272;28;20461;-66
2023/02/27 09:17:44;;;;;;;0.30;0.30;;;;;;;13.96;42.61;95004.53;5052256;28;20458;-64
2023/02/27 09:20:11;;;;;;;0.10;0.10;;;;;;;13.64;43.21;95022.63;5051881;28;20483;-67
2023/02/27 09:22:39;;;;;;;0.00;0.00;;;;;;;12.93;45.40;95011.53;5051908;28;20467;-62
2023/02/27 09:25:06;;;;;;;0.87;0.70;;;;;;;13.66;43.66;95023.13;5051869;28;20447;-67
2023/02/27 09:27:34;;;;;;;0.10;0.10;;;;;;;14.21;42.47;95018.31;5050404;28;20447;-65
2023/02/27 09:30:01;;;;;;;1.20;0.67;;;;;;;14.62;42.23;95013.56;5051204;28;20529;-66
2023/02/27 09:32:27;;;;;;;0.13;0.13;;;;;;;15.51;42.12;95009.50;5050780;28;20840;-66
2023/02/27 09:34:55;;;;;;;13.00;2.43;;;;;;;15.26;40.72;95018.47;5051603;28;20443;-66
2023/02/27 09:37:23;;;;;;;0.00;0.00;;;;;;;15.73;39.49;95013.16;5053888;28;20538;-65
2023/02/27 09:39:51;;;;;;;1.17;1.10;;;;;;;16.12;39.58;94997.03;5051415;28;20482;-66
2023/02/27 09:42:21;;;;;;;0.40;0.40;;;;;;;16.26;39.61;95005.81;5056077;28;20959;-62
2023/02/27 09:44:51;;;;;;;0.17;0.17;;;;;;;16.19;39.55;94986.88;5061281;28;20450;-60
2023/02/27 09:47:33;;;;;;;0.20;0.20;;;;;;;16.32;39.22;95020.53;5061161;28;20451;-61
2023/02/27 09:50:04;;;;;;;0.40;0.40;;;;;;;16.76;38.70;94997.09;5055873;28;20443;-65
2023/02/27 09:52:35;;;;;;;0.00;0.00;;;;;;;16.36;40.28;95010.94;5055234;28;20451;-67
2023/02/27 09:55:10;;;;;;;1.47;1.43;;;;;;;16.66;41.29;95029.00;5050963;28;20443;-67
2023/02/27 09:57:53;;;;;;;0.17;0.17;;;;;;;16.62;40.09;95009.50;5050710;28;20446;-65
2023/02/27 10:00:50;;;;;;;0.10;0.10;;;;;;;16.52;39.91;95024.75;5050096;28;20470;-65
2023/02/27 10:03:38;;;;;;;0.77;0.30;;;;;;;16.62;39.71;95035.97;5051155;28;20536;-64
2023/02/27 10:06:07;;;;;;;0.70;0.70;;;;;;;16.72;39.71;95029.69;5049940;28;20451;-62
2023/02/27 10:08:43;;;;;;;0.33;0.33;;;;;;;16.68;39.02;95039.28;5050651;28;20497;-66
2023/02/27 10:11:16;;;;;;;0.43;0.43;;;;;;;16.92;39.40;95046.03;5050073;28;20454;-63
2023/02/27 10:14:04;;;;;;;2.20;1.43;;;;;;;16.64;39.27;95028.50;5050830;28;20502;-65
2023/02/27 10:16:32;;;;;;;0.23;0.23;;;;;;;16.55;39.48;95018.88;5050118;28;20458;-63
2023/02/27 10:19:11;;;;;;;0.13;0.13;;;;;;;15.74;40.82;95051.72;5050246;28;20489;-63
2023/02/27 10:21:43;;;;;;;0.30;0.30;;;;;;;16.64;40.01;95033.03;5050115;28;20474;-63
2023/02/27 10:24:16;;;;;;;0.30;0.30;;;;;;;17.31;38.97;95031.56;5050555;28;20454;-67
2023/02/27 10:26:44;;;;;;;0.10;0.10;;;;;;;17.32;38.33;95046.41;5050014;28;20516;-62
2023/02/27 10:29:26;;;;;;;0.37;0.37;;;;;;;16.73;38.45;95037.34;5050240;28;20439;-62
2023/02/27 10:32:02;;;;;;;0.30;0.30;;;;;;;17.08;38.66;95025.38;5049713;28;20957;-63
2023/02/27 10:34:31;;;;;;;0.30;0.30;;;;;;;17.10;38.52;95047.84;5050122;28;20496;-66
2023/02/27 10:37:04;;;;;;;0.40;0.40;;;;;;;17.53;37.71;95013.16;5062138;28;20500;-63
2023/02/27 10:39:46;;;;;;;0.10;0.10;;;;;;;17.52;39.25;95028.28;5049375;28;20475;-67
2023/02/27 10:42:15;;;;;;;0.27;0.27;;;;;;;17.26;38.90;95013.16;5050251;28;20485;-69
2023/02/27 10:44:42;;;;;;;2.30;2.10;;;;;;;17.63;38.70;95019.03;5051542;28;20873;-66
2023/02/27 10:47:15;;;;;;;0.53;0.53;;;;;;;17.81;38.07;95015.50;5049879;28;20447;-66
2023/02/27 10:49:42;;;;;;;0.57;0.53;;;;;;;17.99;37.91;94989.94;5051820;28;20520;-65
2023/02/27 10:52:12;;;;;;;0.10;0.10;;;;;;;18.32;37.45;95019.69;5050999;28;20473;-66
2023/02/27 10:54:41;;;;;;;0.30;0.30;;;;;;;18.01;37.10;95035.50;5050367;28;20451;-62
2023/02/27 10:57:29;;;;;;;0.10;0.10;;;;;;;18.43;36.77;95021.81;5049232;28;20999;-68
2023/02/27 11:00:05;;;;;;;0.17;0.17;;;;;;;18.06;36.06;95027.44;5049999;28;20571;-62
2023/02/27 11:02:38;;;;;;;0.67;0.57;;;;;;;17.89;36.91;95022.75;5049376;28;20443;-66
2023/02/27 11:05:33;;;;;;;0.53;0.40;;;;;;;17.94;37.02;95022.63;5049513;28;20536;-63
2023/02/27 11:08:29;;;;;;;0.37;0.37;;;;;;;17.40;37.69;95013.94;5052344;28;20461;-67
2023/02/27 11:10:58;;;;;;;1.70;0.63;;;;;;;17.19;37.96;95008.22;5049091;28;20453;-66
2023/02/27 11:13:34;;;;;;;0.50;0.43;;;;;;;17.55;38.19;94995.13;5050106;28;20439;-65
2023/02/27 11:16:14;;;;;;;0.57;0.57;;;;;;;18.13;38.06;94995.97;5049218;28;20490;-63
2023/02/27 11:18:43;;;;;;;0.30;0.30;;;;;;;18.03;37.73;94993.53;5049888;28;20517;-63
2023/02/27 11:21:24;;;;;;;0.20;0.20;;;;;;;18.39;37.23;94999.63;5055620;28;20473;-66
2023/02/27 11:24:06;;;;;;;8.93;1.30;;;;;;;18.18;37.39;94993.22;5054857;28;20451;-66
2023/02/27 11:26:38;;;;;;;2.00;1.60;;;;;;;18.16;37.11;94979.47;5048881;28;20526;-64
2023/02/27 11:29:17;;;;;;;0.37;0.20;;;;;;;18.03;37.37;94974.97;5049847;28;20486;-64
2023/02/27 11:31:50;;;;;;;0.30;0.30;;;;;;;17.76;37.55;94983.00;5049271;28;20514;-66
2023/02/27 11:34:22;;;;;;;0.70;0.70;;;;;;;17.16;37.91;94988.41;5049676;28;20442;-65
2023/02/27 11:36:56;;;;;;;0.33;0.33;;;;;;;16.54;40.04;94980.28;5049086;28;20447;-64
2023/02/27 11:39:45;;;;;;;0.70;0.30;;;;;;;17.17;39.55;94968.00;5049038;28;20989;-67
2023/02/27 11:42:17;;;;;;;0.40;0.40;;;;;;;17.74;39.04;94977.22;5048884;28;20537;-65
2023/02/27 11:44:52;;;;;;;1.27;0.90;;;;;;;17.54;38.61;94967.03;5049656;28;20481;-68
2023/02/27 11:47:25;;;;;;;0.40;0.40;;;;;;;17.93;38.18;94988.47;5049881;28;20960;-65
2023/02/27 11:50:07;;;;;;;1.43;1.37;;;;;;;17.05;38.79;94997.63;5049644;28;20443;-70
2023/02/27 11:53:00;;;;;;;0.53;0.53;;;;;;;16.90;39.37;94992.59;5053170;28;20443;-68
2023/02/27 11:55:29;;;;;;;0.53;0.53;;;;;;;17.05;39.32;94994.19;5066413;28;20520;-67
2023/02/27 11:58:20;;;;;;;0.30;0.30;;;;;;;17.34;38.92;94983.31;5053176;28;20439;-65
2023/02/27 12:00:57;;;;;;;2.33;0.60;;;;;;;17.73;38.37;94971.16;5052616;28;20875;-65