Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:31;;;;;;;36.63;16.17;;;;;;;;;;4994202;28;20081;-64
2022/01/16 00:08:58;;;;;;;34.45;17.05;;;;;;;;;;5006499;28;20044;-64
2022/01/16 00:11:24;;;;;;;33.13;16.98;;;;;;;;;;5001049;28;20078;-64
2022/01/16 00:13:51;;;;;;;38.67;17.52;;;;;;;;;;4999557;28;20022;-64
2022/01/16 00:16:17;;;;;;;39.30;15.68;;;;;;;;;;5006926;28;20030;-64
2022/01/16 00:18:52;;;;;;;39.40;15.98;;;;;;;;;;5007568;28;20050;-64
2022/01/16 00:21:28;;;;;;;37.92;15.70;;;;;;;;;;4982725;28;20466;-64
2022/01/16 00:23:55;;;;;;;33.97;15.35;;;;;;;;;;4998816;28;20026;-64
2022/01/16 00:26:21;;;;;;;39.33;17.45;;;;;;;;;;5008115;28;20022;-64
2022/01/16 00:28:49;;;;;;;40.72;17.92;;;;;;;;;;4996387;28;20033;-64
2022/01/16 00:31:16;;;;;;;35.22;15.77;;;;;;;;;;4999998;28;20026;-64
2022/01/16 00:33:44;;;;;;;35.83;18.05;;;;;;;;;;4988938;28;20402;-64
2022/01/16 00:36:11;;;;;;;45.40;19.27;;;;;;;;;;5000150;28;20034;-64
2022/01/16 00:38:43;;;;;;;31.05;15.23;;;;;;;;;;4997466;28;20046;-64
2022/01/16 00:41:10;;;;;;;31.45;14.68;;;;;;;;;;5008424;28;20030;-64
2022/01/16 00:43:36;;;;;;;32.30;15.68;;;;;;;;;;5005646;28;20443;-64
2022/01/16 00:46:02;;;;;;;27.85;14.23;;;;;;;;;;5001448;28;20030;-65
2022/01/16 00:48:28;;;;;;;29.75;13.40;;;;;;;;;;5011167;28;20491;-64
2022/01/16 00:50:54;;;;;;;28.58;13.18;;;;;;;;;;4995530;28;20041;-65
2022/01/16 00:53:20;;;;;;;32.35;13.93;;;;;;;;;;5003071;28;20022;-65
2022/01/16 00:55:46;;;;;;;24.35;12.88;;;;;;;;;;5003556;28;20386;-64
2022/01/16 00:58:12;;;;;;;30.98;12.88;;;;;;;;;;5010394;28;20049;-65
2022/01/16 01:00:39;;;;;;;29.23;12.52;;;;;;;;;;4995847;28;20022;-64
2022/01/16 01:03:08;;;;;;;26.02;12.30;;;;;;;;;;5000855;28;20061;-64
2022/01/16 01:05:35;;;;;;;30.20;12.77;;;;;;;;;;5004686;28;20037;-64
2022/01/16 01:08:02;;;;;;;26.98;12.77;;;;;;;;;;5008573;28;20458;-64
2022/01/16 01:10:35;;;;;;;26.65;11.82;;;;;;;;;;4997877;28;20034;-64
2022/01/16 01:13:10;;;;;;;;;;;;;;;;;;5010025;28;20116;-65
2022/01/16 01:15:48;;;;;;;25.75;12.20;;;;;;;;;;5004338;28;19964;-64
2022/01/16 01:18:15;;;;;;;28.67;12.23;;;;;;;;;;4999337;28;20038;-65
2022/01/16 01:20:42;;;;;;;29.00;11.32;;;;;;;;;;5010557;28;20447;-64
2022/01/16 01:23:09;;;;;;;25.48;11.80;;;;;;;;;;5001177;28;20030;-64
2022/01/16 01:25:36;;;;;;;31.65;12.80;;;;;;;;;;5005319;28;20041;-65
2022/01/16 01:28:03;;;;;;;25.25;11.18;;;;;;;;;;5001230;28;20133;-64
2022/01/16 01:30:29;;;;;;;25.40;11.65;;;;;;;;;;5001885;28;20483;-65
2022/01/16 01:32:56;;;;;;;23.67;11.32;;;;;;;;;;4998829;28;20030;-65
2022/01/16 01:35:22;;;;;;;32.67;12.18;;;;;;;;;;5006538;28;20022;-65
2022/01/16 01:37:49;;;;;;;28.15;12.95;;;;;;;;;;4998529;28;20026;-64
2022/01/16 01:40:25;;;;;;;29.70;12.73;;;;;;;;;;5009146;28;20021;-64
2022/01/16 01:51:07;;;;;;;23.80;11.50;;;;;;;;;;4986006;28;20120;-65
2022/01/16 01:53:34;;;;;;;27.23;12.45;;;;;;;;;;5004231;28;20026;-64
2022/01/16 01:56:02;;;;;;;26.38;10.95;;;;;;;;;;5007048;28;20037;-64
2022/01/16 01:58:28;;;;;;;23.00;11.10;;;;;;;;;;4997226;28;20073;-64
2022/01/16 02:00:54;;;;;;;22.73;11.18;;;;;;;;;;5009699;28;20128;-64
2022/01/16 02:05:52;;;;;;;26.00;10.23;;;;;;;;;;5002021;28;20038;-64
2022/01/16 02:08:19;;;;;;;27.63;10.75;;;;;;;;;;5008929;28;20109;-64
2022/01/16 02:10:45;;;;;;;29.90;12.18;;;;;;;;;;4997000;28;20483;-64
2022/01/16 02:13:22;;;;;;;22.33;10.85;;;;;;;;;;5007779;28;20112;-64
2022/01/16 02:27:58;;;;;;;23.17;10.43;;;;;;;;;;5004401;28;20444;-64
2022/01/16 02:32:46;;;;;;;24.50;9.82;;;;;;;;;;4993882;28;20498;-65
2022/01/16 02:35:12;;;;;;;25.13;10.05;;;;;;;;;;4985857;28;20375;-65
2022/01/16 02:37:39;;;;;;;23.83;9.90;;;;;;;;;;5003362;28;20049;-65
2022/01/16 02:40:17;;;;;;;27.42;10.27;;;;;;;;;;5004305;28;20033;-65
2022/01/16 02:42:48;;;;;;;21.50;10.65;;;;;;;;;;5008928;28;20029;-65
2022/01/16 02:45:27;;;;;;;21.63;10.55;;;;;;;;;;4999299;28;20026;-65
2022/01/16 02:47:54;;;;;;;25.25;11.15;;;;;;;;;;5001753;28;20459;-65
2022/01/16 02:50:20;;;;;;;19.67;9.77;;;;;;;;;;5008012;28;20120;-64
2022/01/16 02:52:46;;;;;;;22.17;9.90;;;;;;;;;;4995516;28;20115;-65
2022/01/16 02:55:14;;;;;;;21.30;9.68;;;;;;;;;;5003376;28;20073;-64
2022/01/16 02:57:40;;;;;;;21.80;10.70;;;;;;;;;;5003069;28;20046;-65
2022/01/16 03:00:06;;;;;;;21.45;10.75;;;;;;;;;;5001985;28;20386;-64
2022/01/16 03:02:32;;;;;;;18.60;9.30;;;;;;;;;;4993104;28;20161;-64
2022/01/16 03:04:59;;;;;;;22.30;10.55;;;;;;;;;;4993366;28;20022;-65
2022/01/16 03:07:25;;;;;;;23.15;10.38;;;;;;;;;;5000396;28;20025;-65
2022/01/16 03:12:50;;;;;;;25.48;9.98;;;;;;;;;;5008368;28;20343;-65
2022/01/16 03:15:17;;;;;;;31.05;10.68;;;;;;;;;;4998627;28;20032;-65
2022/01/16 03:23:09;;;;;;;24.30;10.15;;;;;;;;;;4982982;28;20033;-65
2022/01/16 03:25:36;;;;;;;24.88;10.68;;;;;;;;;;5004108;28;20045;-64
2022/01/16 03:28:02;;;;;;;24.45;10.35;;;;;;;;;;5004109;28;20034;-65
2022/01/16 03:30:28;;;;;;;22.98;10.05;;;;;;;;;;4996769;28;20094;-65
2022/01/16 03:32:54;;;;;;;20.77;9.23;;;;;;;;;;5002006;28;20034;-65
2022/01/16 03:35:20;;;;;;;20.75;9.60;;;;;;;;;;4998676;28;20490;-65
2022/01/16 03:37:46;;;;;;;21.48;9.63;;;;;;;;;;5002285;28;20034;-65
2022/01/16 03:40:13;;;;;;;21.73;9.40;;;;;;;;;;5005777;28;20057;-65
2022/01/16 03:42:40;;;;;;;21.25;9.02;;;;;;;;;;4995005;28;20085;-65
2022/01/16 03:45:06;;;;;;;19.05;8.50;;;;;;;;;;5008143;28;20388;-64
2022/01/16 03:47:33;;;;;;;19.85;9.35;;;;;;;;;;5000044;28;20072;-64
2022/01/16 03:49:59;;;;;;;17.17;9.27;;;;;;;;;;5000719;28;20026;-64
2022/01/16 03:52:25;;;;;;;21.60;9.15;;;;;;;;;;5007176;28;20125;-65
2022/01/16 03:54:51;;;;;;;18.35;9.18;;;;;;;;;;4994840;28;20048;-65
2022/01/16 03:57:17;;;;;;;19.08;9.60;;;;;;;;;;5006677;28;20034;-65
2022/01/16 03:59:43;;;;;;;20.30;8.60;;;;;;;;;;4977804;28;20014;-64
2022/01/16 04:02:09;;;;;;;22.77;9.20;;;;;;;;;;4992531;28;20449;-65
2022/01/16 04:04:36;;;;;;;18.42;9.07;;;;;;;;;;5010025;28;20026;-64
2022/01/16 04:07:02;;;;;;;21.23;9.38;;;;;;;;;;4999653;28;20022;-65
2022/01/16 04:09:28;;;;;;;20.55;8.82;;;;;;;;;;5008797;28;20391;-65
2022/01/16 04:11:57;;;;;;;18.65;8.18;;;;;;;;;;5006129;28;20433;-65
2022/01/16 04:15:31;;;;;;;15.77;7.93;;;;;;;;;;5001667;28;20022;-65
2022/01/16 04:17:14;;;;;;;14.38;7.88;;;;;;;;;;4984878;28;20036;-65
2022/01/16 04:19:40;;;;;;;16.00;7.50;;;;;;;;;;5007192;28;20022;-65
2022/01/16 04:22:06;;;;;;;19.40;8.25;;;;;;;;;;5007571;28;20049;-65
2022/01/16 04:24:33;;;;;;;23.83;9.18;;;;;;;;;;5000032;28;20030;-65
2022/01/16 04:26:59;;;;;;;18.73;7.93;;;;;;;;;;5011786;28;20527;-65
2022/01/16 04:29:25;;;;;;;16.45;7.72;;;;;;;;;;5001195;28;20040;-65
2022/01/16 04:31:51;;;;;;;19.23;8.77;;;;;;;;;;4995796;28;20032;-65
2022/01/16 04:34:18;;;;;;;16.38;8.02;;;;;;;;;;4995702;28;20054;-64
2022/01/16 04:36:44;;;;;;;17.38;7.38;;;;;;;;;;5011828;28;20025;-65
2022/01/16 04:39:16;;;;;;;20.95;8.52;;;;;;;;;;4999141;28;20493;-65
2022/01/16 04:44:28;;;;;;;16.70;8.05;;;;;;;;;;5010006;28;20074;-65
2022/01/16 04:46:54;;;;;;;17.65;8.05;;;;;;;;;;4996730;28;20026;-65
2022/01/16 04:49:20;;;;;;;14.70;6.95;;;;;;;;;;5000629;28;20080;-65
2022/01/16 04:51:46;;;;;;;17.70;8.88;;;;;;;;;;5006287;28;20022;-65
2022/01/16 04:54:12;;;;;;;17.70;7.63;;;;;;;;;;5007174;28;20386;-65
2022/01/16 04:56:38;;;;;;;15.63;7.10;;;;;;;;;;4999274;28;20156;-65
2022/01/16 04:59:05;;;;;;;16.60;8.05;;;;;;;;;;5010924;28;20081;-64
2022/01/16 05:01:31;;;;;;;15.43;7.22;;;;;;;;;;5001743;28;20018;-65
2022/01/16 05:03:57;;;;;;;18.58;6.88;;;;;;;;;;5004501;28;20034;-65
2022/01/16 05:06:23;;;;;;;17.60;8.48;;;;;;;;;;5008786;28;20018;-65
2022/01/16 05:08:49;;;;;;;17.00;8.30;;;;;;;;;;4997778;28;20552;-65
2022/01/16 05:11:21;;;;;;;13.25;7.55;;;;;;;;;;5010408;28;20025;-65
2022/01/16 05:18:58;;;;;;;17.27;8.43;;;;;;;;;;5010740;28;20030;-65
2022/01/16 05:21:24;;;;;;;19.13;8.60;;;;;;;;;;5000193;28;20040;-65
2022/01/16 05:23:50;;;;;;;17.45;7.47;;;;;;;;;;5005199;28;20027;-65
2022/01/16 05:26:18;;;;;;;20.33;8.68;;;;;;;;;;5004634;28;20504;-65
2022/01/16 05:28:44;;;;;;;15.77;8.73;;;;;;;;;;4994845;28;20065;-65
2022/01/16 05:31:10;;;;;;;16.38;7.72;;;;;;;;;;4998824;28;20449;-65
2022/01/16 05:33:37;;;;;;;16.73;8.23;;;;;;;;;;4994034;28;20031;-65
2022/01/16 05:36:03;;;;;;;19.30;7.82;;;;;;;;;;4993976;28;20586;-65
2022/01/16 05:38:29;;;;;;;15.77;7.55;;;;;;;;;;4994068;28;20103;-65
2022/01/16 05:40:56;;;;;;;14.20;7.82;;;;;;;;;;4994196;28;20027;-65
2022/01/16 05:43:22;;;;;;;17.40;7.68;;;;;;;;;;5007272;28;20609;-65
2022/01/16 05:45:48;;;;;;;14.10;7.10;;;;;;;;;;4997725;28;20423;-65
2022/01/16 05:48:14;;;;;;;13.10;7.22;;;;;;;;;;4981436;28;20033;-65
2022/01/16 05:50:40;;;;;;;15.40;8.10;;;;;;;;;;5001460;28;20030;-65
2022/01/16 05:53:06;;;;;;;14.55;7.70;;;;;;;;;;5013483;28;20034;-64
2022/01/16 05:55:36;;;;;;;15.30;7.18;;;;;;;;;;5014001;28;20490;-65
2022/01/16 05:58:11;;;;;;;12.32;6.93;;;;;;;;;;5013866;28;20445;-65
2022/01/16 06:00:38;;;;;;;16.92;7.57;;;;;;;;;;5013951;28;20458;-65
2022/01/16 06:03:05;;;;;;;13.45;7.22;;;;;;;;;;4997056;28;20080;-65
2022/01/16 06:05:31;;;;;;;11.77;6.78;;;;;;;;;;4993827;28;20038;-65
2022/01/16 06:08:00;;;;;;;13.32;6.68;;;;;;;;;;4994216;28;20165;-65
2022/01/16 06:10:26;;;;;;;14.25;7.18;;;;;;;;;;4994276;28;20035;-65
2022/01/16 06:12:53;;;;;;;12.98;7.25;;;;;;;;;;4993740;28;20038;-65
2022/01/16 06:15:20;;;;;;;16.83;7.55;;;;;;;;;;4994154;28;20105;-65
2022/01/16 06:17:46;;;;;;;11.93;6.43;;;;;;;;;;4993995;28;20035;-65
2022/01/16 06:20:14;;;;;;;13.43;7.13;;;;;;;;;;4993373;28;20026;-65
2022/01/16 06:22:41;;;;;;;16.35;7.03;;;;;;;;;;4994067;28;20034;-65
2022/01/16 06:25:07;;;;;;;15.32;7.15;;;;;;;;;;4993655;28;20026;-65
2022/01/16 06:27:33;;;;;;;11.13;5.90;;;;;;;;;;4975297;28;20501;-65
2022/01/16 06:29:59;;;;;;;11.95;6.93;;;;;;;;;;4989317;28;20026;-65
2022/01/16 06:32:26;;;;;;;11.80;7.00;;;;;;;;;;4995640;28;20035;-65
2022/01/16 06:34:52;;;;;;;14.38;7.05;;;;;;;;;;4996459;28;20034;-65
2022/01/16 06:37:18;;;;;;;14.20;6.97;;;;;;;;;;4996768;28;20578;-65
2022/01/16 06:39:44;;;;;;;17.83;6.75;;;;;;;;;;5006626;28;20048;-65
2022/01/16 06:42:10;;;;;;;11.73;7.25;;;;;;;;;;5002274;28;20041;-65
2022/01/16 06:44:36;;;;;;;16.30;7.75;;;;;;;;;;4989163;28;20073;-65
2022/01/16 06:47:02;;;;;;;11.90;6.50;;;;;;;;;;5002418;28;20031;-65
2022/01/16 06:49:28;;;;;;;16.23;7.43;;;;;;;;;;4994586;28;20030;-65
2022/01/16 06:51:54;;;;;;;17.38;7.32;;;;;;;;;;4996361;28;20503;-65
2022/01/16 06:54:21;;;;;;;13.52;6.90;;;;;;;;;;4992974;28;20077;-65
2022/01/16 06:56:47;;;;;;;13.98;7.20;;;;;;;;;;4999961;28;20026;-65
2022/01/16 06:59:13;;;;;;;13.95;7.15;;;;;;;;;;4997498;28;20031;-65
2022/01/16 07:01:39;;;;;;;20.48;7.10;;;;;;;;;;5006904;28;20026;-65
2022/01/16 07:04:05;;;;;;;12.93;7.00;;;;;;;;;;5002924;28;20120;-65
2022/01/16 07:06:31;;;;;;;15.73;6.68;;;;;;;;;;5001720;28;20037;-65
2022/01/16 07:08:57;;;;;;;15.77;7.72;;;;;;;;;;4991334;28;20030;-65
2022/01/16 07:11:23;;;;;;;17.17;7.60;;;;;;;;;;4992693;28;20080;-65
2022/01/16 07:13:50;;;;;;;17.05;7.00;;;;;;;;;;4992143;28;20461;-65
2022/01/16 07:16:16;;;;;;;11.43;6.32;;;;;;;;;;4987410;28;20029;-64
2022/01/16 07:18:42;;;;;;;13.10;7.63;;;;;;;;;;4981969;28;20033;-65
2022/01/16 07:21:13;;;;;;;16.65;7.22;;;;;;;;;;4980529;28;20022;-65
2022/01/16 07:23:46;;;;;;;11.73;6.78;;;;;;;;;;4980250;28;20415;-65
2022/01/16 07:26:21;;;;;;;12.68;7.15;;;;;;;;;;4993030;28;20053;-65
2022/01/16 07:28:47;;;;;;;13.45;6.70;;;;;;;;;;4994539;28;20022;-65
2022/01/16 07:31:13;;;;;;;17.95;7.63;;;;;;;;;;4990775;28;20037;-65
2022/01/16 07:33:40;;;;;;;14.23;8.13;;;;;;;;;;4992366;28;20030;-68
2022/01/16 07:36:06;;;;;;;12.45;7.22;;;;;;;;;;4998610;28;20022;-71
2022/01/16 07:38:32;;;;;;;15.05;7.15;;;;;;;;;;4984093;28;20106;-64
2022/01/16 07:40:58;;;;;;;17.13;8.50;;;;;;;;;;4987055;28;20475;-70
2022/01/16 07:43:24;;;;;;;14.00;7.18;;;;;;;;;;4983894;28;20023;-70
2022/01/16 07:45:51;;;;;;;13.25;6.60;;;;;;;;;;4996776;28;20022;-70
2022/01/16 07:48:17;;;;;;;17.63;6.32;;;;;;;;;;4991518;28;20033;-71
2022/01/16 07:50:43;;;;;;;15.23;7.20;;;;;;;;;;4990188;28;20030;-71
2022/01/16 07:53:09;;;;;;;19.33;7.07;;;;;;;;;;4996184;28;20134;-71
2022/01/16 07:55:35;;;;;;;12.43;7.07;;;;;;;;;;4996855;28;20108;-71
2022/01/16 07:58:02;;;;;;;15.13;7.55;;;;;;;;;;4996201;28;20037;-74
2022/01/16 08:00:28;;;;;;;11.70;7.32;;;;;;;;;;5005721;28;20601;-71
2022/01/16 08:02:57;;;;;;;17.75;8.52;;;;;;;;;;4999710;28;20494;-69
2022/01/16 08:05:23;;;;;;;18.52;7.05;;;;;;;;;;4997806;28;20114;-71
2022/01/16 08:07:49;;;;;;;17.67;7.60;;;;;;;;;;5001047;28;20203;-64
2022/01/16 08:10:15;;;;;;;11.90;7.03;;;;;;;;;;5003443;28;20467;-65
2022/01/16 08:12:41;;;;;;;15.48;8.13;;;;;;;;;;4995812;28;20040;-65
2022/01/16 08:15:08;;;;;;;14.57;7.60;;;;;;;;;;4995268;28;20022;-65
2022/01/16 08:17:36;;;;;;;15.38;7.40;;;;;;;;;;4999174;28;20031;-64
2022/01/16 08:20:02;;;;;;;21.25;8.35;;;;;;;;;;4990891;28;20026;-65
2022/01/16 08:22:28;;;;;;;15.43;8.75;;;;;;;;;;4994114;28;20096;-65
2022/01/16 08:24:54;;;;;;;15.02;8.35;;;;;;;;;;4978537;28;20026;-64
2022/01/16 08:27:20;;;;;;;15.18;7.63;;;;;;;;;;4990418;28;20081;-64
2022/01/16 08:29:46;;;;;;;18.00;7.72;;;;;;;;;;4971535;28;20526;-65
2022/01/16 08:32:13;;;;;;;18.88;7.80;;;;;;;;;;4987412;28;20022;-64
2022/01/16 08:34:39;;;;;;;16.65;7.50;;;;;;;;;;4992680;28;20056;-65
2022/01/16 08:37:05;;;;;;;13.27;6.68;;;;;;;;;;4990999;28;20493;-64
2022/01/16 08:39:31;;;;;;;15.52;7.45;;;;;;;;;;4993001;28;20034;-64
2022/01/16 08:41:57;;;;;;;12.55;6.97;;;;;;;;;;4994630;28;20030;-64
2022/01/16 08:44:23;;;;;;;10.85;7.15;;;;;;;;;;4992501;28;20370;-64
2022/01/16 08:46:51;;;;;;;18.85;7.90;;;;;;;;;;4994430;28;20065;-64
2022/01/16 08:49:17;;;;;;;13.77;7.80;;;;;;;;;;4996231;28;20065;-64
2022/01/16 08:51:43;;;;;;;15.13;7.68;;;;;;;;;;5004035;28;20025;-64
2022/01/16 08:54:09;;;;;;;18.10;7.75;;;;;;;;;;5000049;28;20034;-64
2022/01/16 08:56:36;;;;;;;18.27;8.55;;;;;;;;;;4999724;28;20035;-66
2022/01/16 08:59:03;;;;;;;16.63;7.25;;;;;;;;;;5004259;28;20030;-65
2022/01/16 09:01:29;;;;;;;18.38;7.13;;;;;;;;;;5001286;28;20367;-65
2022/01/16 09:03:55;;;;;;;20.73;8.45;;;;;;;;;;5006600;28;20030;-65
2022/01/16 09:06:21;;;;;;;14.07;6.82;;;;;;;;;;4991839;28;20475;-64
2022/01/16 09:08:47;;;;;;;14.95;5.90;;;;;;;;;;4981728;28;20061;-65
2022/01/16 09:11:14;;;;;;;21.77;7.03;;;;;;;;;;4998442;28;20105;-65
2022/01/16 09:13:41;;;;;;;16.77;6.65;;;;;;;;;;4999783;28;20490;-65
2022/01/16 09:16:07;;;;;;;19.52;8.57;;;;;;;;;;5002439;28;20026;-63
2022/01/16 09:18:34;;;;;;;15.73;7.38;;;;;;;;;;4999401;28;20486;-64
2022/01/16 09:21:01;;;;;;;20.60;8.15;;;;;;;;;;4994179;28;20038;-64
2022/01/16 09:23:28;;;;;;;16.48;7.38;;;;;;;;;;4989487;28;20026;-64
2022/01/16 09:25:54;;;;;;;14.65;7.63;;;;;;;;;;5005635;28;20034;-64
2022/01/16 09:28:20;;;;;;;18.95;7.25;;;;;;;;;;4995493;28;20487;-64
2022/01/16 09:30:46;;;;;;;17.58;7.43;;;;;;;;;;5000477;28;20036;-64
2022/01/16 09:33:12;;;;;;;19.60;6.90;;;;;;;;;;5004296;28;20038;-64
2022/01/16 09:35:38;;;;;;;16.25;6.50;;;;;;;;;;4995345;28;20037;-64
2022/01/16 09:38:04;;;;;;;14.68;6.60;;;;;;;;;;4997315;28;20038;-64
2022/01/16 09:40:31;;;;;;;21.25;7.25;;;;;;;;;;4992906;28;20026;-64
2022/01/16 09:42:57;;;;;;;16.83;7.20;;;;;;;;;;4995386;28;20041;-64
2022/01/16 09:45:24;;;;;;;15.13;6.82;;;;;;;;;;4991197;28;20057;-65
2022/01/16 09:47:50;;;;;;;21.38;7.63;;;;;;;;;;4987815;28;21050;-65
2022/01/16 09:50:18;;;;;;;23.88;7.45;;;;;;;;;;4993190;28;20121;-65
2022/01/16 09:52:45;;;;;;;18.67;8.55;;;;;;;;;;4992145;28;20038;-65
2022/01/16 09:55:11;;;;;;;25.90;8.93;;;;;;;;;;4999111;28;20072;-65
2022/01/16 09:57:38;;;;;;;21.05;7.70;;;;;;;;;;5003401;28;20490;-65
2022/01/16 10:00:05;;;;;;;16.73;7.22;;;;;;;;;;4995723;28;20022;-65
2022/01/16 10:02:31;;;;;;;25.25;8.52;;;;;;;;;;4995433;28;20036;-65
2022/01/16 10:04:57;;;;;;;30.05;10.07;;;;;;;;;;4999814;28;20034;-65
2022/01/16 10:07:23;;;;;;;29.02;9.98;;;;;;;;;;4997081;28;20023;-65
2022/01/16 10:10:08;;;;;;;17.77;7.50;;;;;;;;;;4992331;28;20022;-65
2022/01/16 10:12:35;;;;;;;22.63;8.25;;;;;;;;;;4992337;28;20040;-65
2022/01/16 10:15:15;;;;;;;22.45;7.20;;;;;;;;;;4994270;28;20021;-65
2022/01/16 10:17:45;;;;;;;20.30;7.68;;;;;;;;;;4995058;28;20030;-65
2022/01/16 10:20:11;;;;;;;22.48;6.85;;;;;;;;;;4999387;28;20027;-65
2022/01/16 10:22:42;;;;;;;20.27;7.25;;;;;;;;;;5002842;28;20026;-65
2022/01/16 10:25:10;;;;;;;19.05;6.80;;;;;;;;;;4994621;28;20027;-65
2022/01/16 10:27:38;;;;;;;17.35;8.65;;;;;;;;;;5002164;28;20055;-65
2022/01/16 10:30:07;;;;;;;41.20;15.82;;;;;;;;;;5004527;28;20049;-65
2022/01/16 10:32:36;;;;;;;44.63;15.85;;;;;;;;;;5004463;28;20011;-66
2022/01/16 10:35:11;;;;;;;34.67;13.88;;;;;;;;;;5000974;28;20072;-65
2022/01/16 10:37:38;;;;;;;34.95;13.73;;;;;;;;;;4985603;28;20022;-65
2022/01/16 10:40:06;;;;;;;39.88;13.40;;;;;;;;;;4997158;28;20052;-66
2022/01/16 10:42:34;;;;;;;22.95;8.52;;;;;;;;;;5000487;28;20022;-66
2022/01/16 10:45:02;;;;;;;23.05;10.90;;;;;;;;;;5005418;28;20060;-66
2022/01/16 10:47:30;;;;;;;26.23;10.10;;;;;;;;;;4993072;28;20033;-66
2022/01/16 10:50:11;;;;;;;26.45;10.50;;;;;;;;;;4996127;28;20581;-65
2022/01/16 10:52:48;;;;;;;25.85;9.13;;;;;;;;;;4993915;28;20030;-65
2022/01/16 10:55:15;;;;;;;29.92;10.13;;;;;;;;;;4990732;28;20582;-65
2022/01/16 10:57:41;;;;;;;24.45;10.35;;;;;;;;;;4981220;28;20363;-65
2022/01/16 11:00:07;;;;;;;31.45;9.98;;;;;;;;;;4998272;28;20026;-65
2022/01/16 11:02:33;;;;;;;20.65;8.70;;;;;;;;;;5001330;28;20482;-65
2022/01/16 11:05:09;;;;;;;25.23;9.35;;;;;;;;;;4996637;28;20054;-65
2022/01/16 11:07:36;;;;;;;20.60;8.27;;;;;;;;;;4996273;28;20031;-65
2022/01/16 11:10:18;;;;;;;32.90;9.00;;;;;;;;;;4996909;28;20113;-65
2022/01/16 11:12:44;;;;;;;16.63;7.73;;;;;;;;;;4992510;28;20052;-65
2022/01/16 11:15:10;;;;;;;21.67;8.90;;;;;;;;;;4996170;28;20270;-65
2022/01/16 11:17:38;;;;;;;24.10;10.05;;;;;;;;;;4995014;28;20126;-66
2022/01/16 11:20:05;;;;;;;24.42;9.57;;;;;;;;;;4988145;28;20029;-66
2022/01/16 11:22:44;;;;;;;24.35;10.05;;;;;;;;;;4984298;28;20026;-65
2022/01/16 11:25:23;;;;;;;28.00;10.82;;;;;;;;;;4994594;28;20083;-65
2022/01/16 11:27:50;;;;;;;35.22;13.20;;;;;;;;;;4994055;28;20037;-66
2022/01/16 11:30:16;;;;;;;28.08;11.02;;;;;;;;;;5000806;28;20478;-66
2022/01/16 11:32:42;;;;;;;34.95;13.05;;;;;;;;;;4980690;28;20547;-66
2022/01/16 11:35:08;;;;;;;35.45;11.88;;;;;;;;;;4986762;28;20026;-66
2022/01/16 11:37:35;;;;;;;30.38;13.23;;;;;;;;;;4987445;28;20026;-65
2022/01/16 11:40:25;;;;;;;39.30;13.30;;;;;;;;;;4973763;28;20034;-66
2022/01/16 11:43:11;;;;;;;32.38;13.82;;;;;;;;;;4991772;28;20624;-65
2022/01/16 11:45:46;;;;;;;26.98;11.10;;;;;;;;;;4992299;28;20028;-65
2022/01/16 11:48:12;;;;;;;35.45;13.43;;;;;;;;;;4991407;28;20094;-65
2022/01/16 11:50:38;;;;;;;37.50;14.50;;;;;;;;;;4980125;28;20032;-65
2022/01/16 11:53:04;;;;;;;36.80;13.80;;;;;;;;;;4995012;28;20058;-65
2022/01/16 11:55:34;;;;;;;31.67;13.70;;;;;;;;;;4991978;28;20069;-66
2022/01/16 11:58:06;;;;;;;33.17;11.38;;;;;;;;;;4994782;28;20041;-66
2022/01/16 12:00:42;;;;;;;27.27;11.10;;;;;;;;;;4993732;28;20038;-66
2022/01/16 12:03:28;;;;;;;31.65;12.35;;;;;;;;;;4996860;28;20118;-65
2022/01/16 12:06:14;;;;;;;31.52;12.98;;;;;;;;;;4985194;28;20418;-65
2022/01/16 12:08:45;;;;;;;35.90;12.70;;;;;;;;;;4988739;28;20076;-65
2022/01/16 12:11:31;;;;;;;32.55;11.00;;;;;;;;;;4993583;28;20038;-66
2022/01/16 12:13:58;;;;;;;25.55;11.52;;;;;;;;;;4989860;28;20101;-65
2022/01/16 12:16:30;;;;;;;25.20;9.80;;;;;;;;;;4991923;28;20033;-65
2022/01/16 12:18:56;;;;;;;28.90;10.00;;;;;;;;;;4991493;28;20494;-65
2022/01/16 12:21:30;;;;;;;28.95;11.13;;;;;;;;;;5001043;28;20112;-65
2022/01/16 12:23:56;;;;;;;23.73;9.82;;;;;;;;;;4999207;28;20080;-65
2022/01/16 12:26:33;;;;;;;27.80;9.90;;;;;;;;;;5002092;28;20029;-65
2022/01/16 12:28:59;;;;;;;21.63;9.52;;;;;;;;;;4995432;28;20030;-65
2022/01/16 12:31:35;;;;;;;27.83;10.93;;;;;;;;;;5006556;28;20041;-65
2022/01/16 12:34:01;;;;;;;24.08;10.18;;;;;;;;;;4993206;28;20129;-65
2022/01/16 12:36:34;;;;;;;25.83;8.88;;;;;;;;;;5004267;28;20032;-65
2022/01/16 12:39:00;;;;;;;;;;;;;;;;;;4993883;28;20130;-65
2022/01/16 12:41:31;;;;;;;19.20;7.88;;;;;;;;;;5001930;28;19956;-65
2022/01/16 12:44:00;;;;;;;28.05;9.05;;;;;;;;;;4972131;28;20030;-65
2022/01/16 12:46:29;;;;;;;24.98;7.53;;;;;;;;;;4989520;28;20023;-65
2022/01/16 12:48:56;;;;;;;26.17;7.78;;;;;;;;;;4996236;28;20503;-65
2022/01/16 12:51:28;;;;;;;14.38;7.20;;;;;;;;;;4996888;28;20566;-66
2022/01/16 12:54:01;;;;;;;27.98;7.85;;;;;;;;;;4994476;28;20027;-65
2022/01/16 12:56:27;;;;;;;25.30;8.30;;;;;;;;;;4999799;28;20022;-65
2022/01/16 12:58:55;;;;;;;18.73;7.07;;;;;;;;;;4996895;28;20093;-66
2022/01/16 13:01:22;;;;;;;26.77;6.93;;;;;;;;;;4996400;28;20025;-66
2022/01/16 13:03:48;;;;;;;15.32;7.20;;;;;;;;;;4993649;28;20487;-66
2022/01/16 13:06:25;;;;;;;25.15;7.82;;;;;;;;;;5003275;28;20026;-66
2022/01/16 13:08:52;;;;;;;20.90;7.55;;;;;;;;;;4994628;28;20072;-66
2022/01/16 13:11:18;;;;;;;21.20;7.30;;;;;;;;;;4997042;28;20033;-66
2022/01/16 13:13:44;;;;;;;24.08;6.70;;;;;;;;;;4992422;28;20026;-66
2022/01/16 13:16:21;;;;;;;22.30;6.68;;;;;;;;;;4993155;28;20072;-66
2022/01/16 13:19:01;;;;;;;20.55;6.95;;;;;;;;;;4975750;28;20027;-66
2022/01/16 13:21:34;;;;;;;15.75;6.03;;;;;;;;;;4989605;28;20085;-66
2022/01/16 13:24:00;;;;;;;;;;;;;;;;;;4993575;28;20022;-66
2022/01/16 13:26:26;;;;;;;24.00;7.35;;;;;;;;;;4993823;28;19910;-66
2022/01/16 13:29:03;;;;;;;24.58;7.70;;;;;;;;;;4995147;28;20129;-66
2022/01/16 13:31:29;;;;;;;32.70;7.57;;;;;;;;;;4993503;28;20038;-66
2022/01/16 13:34:12;;;;;;;22.90;6.30;;;;;;;;;;4996430;28;20031;-66
2022/01/16 13:36:38;;;;;;;18.20;6.35;;;;;;;;;;4992084;28;20459;-66
2022/01/16 13:39:05;;;;;;;22.95;7.30;;;;;;;;;;4997426;28;20458;-66
2022/01/16 13:41:31;;;;;;;24.88;6.57;;;;;;;;;;4978396;28;20044;-66
2022/01/16 13:43:58;;;;;;;20.00;6.82;;;;;;;;;;4995223;28;20006;-66
2022/01/16 13:46:29;;;;;;;24.27;7.30;;;;;;;;;;4994798;28;20034;-66
2022/01/16 13:49:00;;;;;;;33.15;6.82;;;;;;;;;;4987558;28;20038;-66
2022/01/16 13:51:30;;;;;;;25.15;7.32;;;;;;;;;;4995687;28;20469;-66
2022/01/16 13:54:09;;;;;;;24.40;6.57;;;;;;;;;;4997283;28;20490;-66
2022/01/16 13:56:38;;;;;;;21.23;7.05;;;;;;;;;;4996302;28;20030;-66
2022/01/16 13:59:10;;;;;;;22.52;6.30;;;;;;;;;;4975364;28;20066;-66
2022/01/16 14:01:39;;;;;;;21.40;6.45;;;;;;;;;;4991153;28;20554;-66
2022/01/16 14:04:12;;;;;;;16.73;6.38;;;;;;;;;;4974191;28;20038;-66
2022/01/16 14:07:01;;;;;;;29.83;7.85;;;;;;;;;;4990965;28;20030;-66
2022/01/16 14:09:28;;;;;;;22.00;7.18;;;;;;;;;;4988980;28;20057;-66
2022/01/16 14:11:55;;;;;;;25.27;7.10;;;;;;;;;;4972542;28;20034;-66
2022/01/16 14:14:23;;;;;;;24.35;6.80;;;;;;;;;;4991377;28;20038;-66
2022/01/16 14:17:03;;;;;;;15.40;7.05;;;;;;;;;;4993059;28;20039;-66
2022/01/16 14:22:13;;;;;;;22.45;5.90;;;;;;;;;;4990464;28;20423;-66
2022/01/16 14:24:45;;;;;;;23.45;5.65;;;;;;;;;;4991523;28;20523;-66
2022/01/16 14:27:13;;;;;;;19.30;5.53;;;;;;;;;;4991369;28;20027;-66
2022/01/16 14:29:40;;;;;;;22.40;7.07;;;;;;;;;;4995253;28;20021;-66
2022/01/16 14:32:10;;;;;;;21.02;6.80;;;;;;;;;;4997872;28;20041;-66
2022/01/16 14:34:37;;;;;;;28.20;6.80;;;;;;;;;;4994387;28;20079;-65
2022/01/16 14:37:04;;;;;;;26.40;7.32;;;;;;;;;;4993585;28;20032;-66
2022/01/16 14:39:30;;;;;;;25.02;6.13;;;;;;;;;;5002585;28;20092;-66
2022/01/16 14:41:58;;;;;;;26.25;7.50;;;;;;;;;;4994924;28;20430;-66
2022/01/16 14:44:28;;;;;;;21.35;6.55;;;;;;;;;;4978285;28;20479;-66
2022/01/16 14:46:55;;;;;;;19.73;6.53;;;;;;;;;;4990223;28;20185;-66
2022/01/16 14:49:21;;;;;;;24.98;6.53;;;;;;;;;;4995735;28;20105;-66
2022/01/16 14:51:47;;;;;;;29.33;8.20;;;;;;;;;;5001611;28;20025;-66
2022/01/16 14:54:14;;;;;;;34.70;6.88;;;;;;;;;;4992915;28;20039;-66
2022/01/16 14:56:41;;;;;;;29.75;6.60;;;;;;;;;;4989399;28;20038;-66
2022/01/16 14:59:08;;;;;;;22.10;6.47;;;;;;;;;;4990821;28;20026;-66
2022/01/16 15:01:34;;;;;;;22.67;7.82;;;;;;;;;;4991065;28;20041;-66
2022/01/16 15:04:00;;;;;;;23.50;6.88;;;;;;;;;;4993383;28;20034;-66
2022/01/16 15:06:26;;;;;;;25.38;7.25;;;;;;;;;;4994861;28;20032;-66
2022/01/16 15:08:54;;;;;;;23.92;6.45;;;;;;;;;;4993934;28;20069;-66
2022/01/16 15:11:21;;;;;;;29.65;5.70;;;;;;;;;;4995067;28;20068;-65
2022/01/16 15:13:47;;;;;;;26.08;6.60;;;;;;;;;;4997432;28;20030;-65
2022/01/16 15:16:15;;;;;;;27.05;6.63;;;;;;;;;;4995529;28;20421;-65
2022/01/16 15:18:43;;;;;;;33.38;6.93;;;;;;;;;;4997512;28;20044;-65
2022/01/16 15:21:10;;;;;;;19.52;6.78;;;;;;;;;;4997422;28;20022;-65
2022/01/16 15:23:36;;;;;;;23.13;5.72;;;;;;;;;;4997190;28;20141;-65