Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:16;;;;;;;;;;;2.50;99.90;;;;;;5128794;27;19923;-69
2023/02/14 00:04:45;;;;;;;;;;;2.60;99.90;;;;;;5125568;27;20298;-69
2023/02/14 00:07:14;;;;;;;;;;;2.60;99.90;;;;;;5120844;27;19949;-69
2023/02/14 00:09:40;;;;;;;;;;;2.50;99.90;;;;;;5117698;27;19927;-69
2023/02/14 00:12:07;;;;;;;;;;;2.50;99.90;;;;;;5140573;27;20017;-69
2023/02/14 00:17:18;;;;;;;;;;;2.30;99.90;;;;;;5117456;27;19930;-70
2023/02/14 00:19:45;;;;;;;;;;;2.30;99.90;;;;;;5119615;27;20014;-69
2023/02/14 00:22:11;;;;;;;;;;;2.40;99.90;;;;;;5115013;27;20313;-69
2023/02/14 00:24:39;;;;;;;;;;;2.50;99.90;;;;;;5126504;27;19930;-69
2023/02/14 00:27:06;;;;;;;;;;;2.40;99.90;;;;;;5125529;27;19931;-69
2023/02/14 00:29:33;;;;;;;;;;;2.30;99.90;;;;;;5132192;27;19924;-69
2023/02/14 00:32:00;;;;;;;;;;;2.30;99.90;;;;;;5133170;27;19927;-68
2023/02/14 00:34:27;;;;;;;;;;;2.20;99.90;;;;;;5127498;27;20330;-69
2023/02/14 00:36:53;;;;;;;;;;;2.20;99.90;;;;;;5118833;27;19930;-69
2023/02/14 00:39:20;;;;;;;;;;;2.10;99.90;;;;;;5124040;27;20022;-69
2023/02/14 00:41:48;;;;;;;;;;;2.10;99.90;;;;;;5122301;27;20363;-69
2023/02/14 00:44:15;;;;;;;;;;;2.20;99.90;;;;;;5128336;27;19924;-69
2023/02/14 00:46:41;;;;;;;;;;;2.00;99.90;;;;;;5128733;27;20042;-69
2023/02/14 00:49:08;;;;;;;;;;;2.00;99.90;;;;;;5131919;27;19945;-68
2023/02/14 00:51:35;;;;;;;;;;;2.00;99.90;;;;;;5116663;27;20022;-69
2023/02/14 00:54:02;;;;;;;;;;;2.00;99.90;;;;;;5124815;27;20311;-69
2023/02/14 00:56:28;;;;;;;;;;;2.00;99.90;;;;;;5114829;27;19996;-68
2023/02/14 00:58:56;;;;;;;;;;;2.00;99.90;;;;;;5127182;27;20322;-68
2023/02/14 01:01:26;;;;;;;;;;;1.90;99.90;;;;;;5124542;27;19924;-68
2023/02/14 01:03:53;;;;;;;;;;;1.90;99.90;;;;;;5126662;27;19924;-69
2023/02/14 01:06:19;;;;;;;;;;;1.90;99.90;;;;;;5123357;27;19970;-69
2023/02/14 01:08:46;;;;;;;;;;;1.80;99.90;;;;;;5121135;27;20019;-69
2023/02/14 01:11:14;;;;;;;;;;;1.80;99.90;;;;;;5115294;27;20022;-69
2023/02/14 01:13:41;;;;;;;;;;;1.90;99.90;;;;;;5121889;27;19927;-69
2023/02/14 01:16:11;;;;;;;;;;;1.90;99.90;;;;;;5129239;27;19923;-69
2023/02/14 01:18:38;;;;;;;;;;;1.90;99.90;;;;;;5119687;27;19924;-69
2023/02/14 01:21:15;;;;;;;;;;;1.90;99.90;;;;;;5125638;27;19924;-69
2023/02/14 01:23:42;;;;;;;;;;;1.90;99.90;;;;;;5114049;27;19924;-69
2023/02/14 01:26:10;;;;;;;;;;;1.90;99.90;;;;;;5114230;27;19933;-71
2023/02/14 01:28:36;;;;;;;;;;;2.00;99.90;;;;;;5115561;27;20409;-69
2023/02/14 01:31:07;;;;;;;;;;;2.10;99.90;;;;;;5115069;27;20766;-69
2023/02/14 01:33:35;;;;;;;;;;;2.10;99.90;;;;;;5127876;27;19923;-69
2023/02/14 01:36:01;;;;;;;;;;;2.10;99.90;;;;;;5123875;27;19923;-69
2023/02/14 01:38:28;;;;;;;;;;;2.10;99.90;;;;;;5121798;27;19924;-69
2023/02/14 01:40:55;;;;;;;;;;;2.00;99.90;;;;;;5120286;27;19986;-69
2023/02/14 01:43:22;;;;;;;;;;;2.00;99.90;;;;;;5122930;27;19932;-69
2023/02/14 01:45:48;;;;;;;;;;;2.00;99.90;;;;;;5115609;27;19938;-69
2023/02/14 01:48:15;;;;;;;;;;;1.90;99.90;;;;;;5112749;27;19963;-69
2023/02/14 01:50:45;;;;;;;;;;;1.80;99.90;;;;;;5114248;27;19962;-69
2023/02/14 01:53:14;;;;;;;;;;;1.80;99.90;;;;;;5125028;27;19934;-69
2023/02/14 01:55:42;;;;;;;;;;;1.70;99.90;;;;;;5114661;27;20030;-69
2023/02/14 01:58:11;;;;;;;;;;;1.70;99.90;;;;;;5116974;27;19971;-69
2023/02/14 02:00:56;;;;;;;;;;;1.60;99.90;;;;;;5114644;27;19930;-69
2023/02/14 02:03:24;;;;;;;;;;;1.50;99.90;;;;;;5127894;27;19923;-68
2023/02/14 02:05:54;;;;;;;;;;;1.50;99.90;;;;;;5115774;27;19924;-69
2023/02/14 02:08:20;;;;;;;;;;;1.40;99.90;;;;;;5129368;27;20014;-68
2023/02/14 02:10:47;;;;;;;;;;;1.40;99.90;;;;;;5126094;27;19930;-68
2023/02/14 02:13:15;;;;;;;;;;;1.40;99.90;;;;;;5128305;27;19930;-68
2023/02/14 02:15:44;;;;;;;;;;;1.40;99.90;;;;;;5124713;27;19923;-68
2023/02/14 02:18:15;;;;;;;;;;;1.40;99.90;;;;;;5123658;28;20270;-68
2023/02/14 02:20:52;;;;;;;;;;;1.40;99.90;;;;;;5119131;28;19930;-68
2023/02/14 02:23:42;;;;;;;;;;;1.40;99.90;;;;;;5121489;28;19968;-69
2023/02/14 02:26:18;;;;;;;;;;;1.40;99.90;;;;;;5122593;27;20014;-68
2023/02/14 02:29:02;;;;;;;;;;;1.40;99.90;;;;;;5119617;28;19929;-68
2023/02/14 02:31:38;;;;;;;;;;;1.40;99.90;;;;;;5104779;28;19992;-68
2023/02/14 02:34:19;;;;;;;;;;;1.30;99.90;;;;;;5128107;28;19923;-68
2023/02/14 02:36:51;;;;;;;;;;;1.30;99.90;;;;;;5111849;28;19936;-68
2023/02/14 02:39:23;;;;;;;;;;;1.30;99.90;;;;;;5125763;28;19937;-68
2023/02/14 02:41:57;;;;;;;;;;;1.20;99.90;;;;;;5124136;27;19938;-68
2023/02/14 02:44:28;;;;;;;;;;;1.20;99.90;;;;;;5128068;27;20014;-68
2023/02/14 02:47:01;;;;;;;;;;;1.20;99.90;;;;;;5129774;27;19930;-68
2023/02/14 02:55:06;;;;;;;;;;;1.20;99.90;;;;;;5121669;27;19984;-69
2023/02/14 02:57:34;;;;;;;;;;;1.20;99.90;;;;;;5118487;27;19924;-68
2023/02/14 03:00:02;;;;;;;;;;;1.20;99.90;;;;;;5123850;27;19924;-68
2023/02/14 03:02:30;;;;;;;;;;;1.20;99.90;;;;;;5135706;27;20303;-68
2023/02/14 03:04:57;;;;;;;;;;;1.20;99.90;;;;;;5132107;27;19935;-69
2023/02/14 03:07:35;;;;;;;;;;;1.20;99.90;;;;;;5124276;27;19923;-68
2023/02/14 03:10:05;;;;;;;;;;;1.20;99.90;;;;;;5126216;27;20370;-69
2023/02/14 03:12:48;;;;;;;;;;;1.20;99.90;;;;;;5117104;27;19928;-69
2023/02/14 03:15:20;;;;;;;;;;;1.20;99.90;;;;;;5129976;27;19923;-69
2023/02/14 03:20:45;;;;;;;;;;;1.10;99.90;;;;;;5121870;27;19931;-69
2023/02/14 03:23:16;;;;;;;;;;;1.10;99.90;;;;;;5132115;27;19924;-69
2023/02/14 03:25:46;;;;;;;;;;;1.10;99.90;;;;;;5125692;27;19934;-69
2023/02/14 03:28:16;;;;;;;;;;;1.00;99.90;;;;;;5120333;27;19946;-69
2023/02/14 03:30:46;;;;;;;;;;;1.00;99.90;;;;;;5125394;27;20023;-69
2023/02/14 03:33:16;;;;;;;;;;;1.00;99.90;;;;;;5126265;27;19930;-69
2023/02/14 03:35:47;;;;;;;;;;;1.00;99.90;;;;;;5129047;27;19931;-69
2023/02/14 03:38:18;;;;;;;;;;;0.90;99.90;;;;;;5132758;27;19924;-69
2023/02/14 03:40:48;;;;;;;;;;;0.80;99.90;;;;;;5131075;27;19978;-68
2023/02/14 03:43:16;;;;;;;;;;;0.70;99.90;;;;;;5133659;27;19930;-68
2023/02/14 03:45:46;;;;;;;;;;;0.70;99.90;;;;;;5126518;27;19932;-68
2023/02/14 03:48:13;;;;;;;;;;;0.60;99.90;;;;;;5118884;27;19923;-68
2023/02/14 03:50:41;;;;;;;;;;;0.70;99.90;;;;;;5126500;27;19930;-68
2023/02/14 03:53:10;;;;;;;;;;;0.70;99.90;;;;;;5123795;27;19930;-69
2023/02/14 03:55:41;;;;;;;;;;;0.80;99.90;;;;;;5138295;27;20296;-68
2023/02/14 03:58:10;;;;;;;;;;;0.70;99.90;;;;;;5126310;27;19939;-69
2023/02/14 04:00:38;;;;;;;;;;;0.70;99.90;;;;;;5126412;27;19942;-68
2023/02/14 04:03:07;;;;;;;;;;;0.70;99.90;;;;;;5122652;27;19968;-68
2023/02/14 04:05:33;;;;;;;;;;;0.60;99.90;;;;;;5117982;27;20027;-69
2023/02/14 04:08:00;;;;;;;;;;;0.60;99.90;;;;;;5117807;27;19923;-68
2023/02/14 04:10:27;;;;;;;;;;;0.60;99.90;;;;;;5120535;27;20023;-68
2023/02/14 04:12:55;;;;;;;;;;;0.60;99.90;;;;;;5126358;27;19923;-68
2023/02/14 04:15:22;;;;;;;;;;;0.60;99.90;;;;;;5116777;27;19930;-68
2023/02/14 04:20:32;;;;;;;;;;;0.50;99.90;;;;;;5126583;27;20382;-68
2023/02/14 04:22:59;;;;;;;;;;;0.40;99.90;;;;;;5113864;27;19924;-68
2023/02/14 04:25:26;;;;;;;;;;;0.40;99.90;;;;;;5125908;27;19937;-68
2023/02/14 04:27:52;;;;;;;;;;;0.30;99.90;;;;;;5115749;27;20014;-68
2023/02/14 04:30:21;;;;;;;;;;;0.30;99.90;;;;;;5122055;27;20081;-68
2023/02/14 04:32:48;;;;;;;;;;;0.30;99.90;;;;;;5126547;27;19923;-68
2023/02/14 04:35:15;;;;;;;;;;;0.30;99.90;;;;;;5112575;27;20501;-68
2023/02/14 04:37:41;;;;;;;;;;;0.30;99.90;;;;;;5128074;27;19928;-68
2023/02/14 04:40:09;;;;;;;;;;;0.30;99.90;;;;;;5122166;27;20383;-68
2023/02/14 04:42:35;;;;;;;;;;;0.50;99.90;;;;;;5121103;27;19928;-67
2023/02/14 04:45:02;;;;;;;;;;;0.60;99.90;;;;;;5122831;27;20010;-68
2023/02/14 04:47:30;;;;;;;;;;;0.60;99.90;;;;;;5126914;27;20416;-66
2023/02/14 04:49:56;;;;;;;;;;;0.60;99.90;;;;;;5122610;27;19939;-67
2023/02/14 04:52:23;;;;;;;;;;;0.60;99.90;;;;;;5120207;27;19930;-68
2023/02/14 04:54:50;;;;;;;;;;;0.60;99.90;;;;;;5124115;27;19923;-67
2023/02/14 04:57:16;;;;;;;;;;;0.60;99.90;;;;;;5124144;27;19923;-67
2023/02/14 04:59:43;;;;;;;;;;;0.60;99.90;;;;;;5118526;27;19923;-67
2023/02/14 05:02:10;;;;;;;;;;;0.60;99.90;;;;;;5122540;27;19928;-67
2023/02/14 05:04:38;;;;;;;;;;;0.70;99.90;;;;;;5127522;27;19969;-68
2023/02/14 05:07:04;;;;;;;;;;;0.60;99.90;;;;;;5127373;27;19930;-68
2023/02/14 05:09:31;;;;;;;;;;;0.50;99.90;;;;;;5124792;27;20305;-68
2023/02/14 05:11:58;;;;;;;;;;;0.50;99.90;;;;;;5122152;27;20284;-68
2023/02/14 05:14:24;;;;;;;;;;;0.50;99.90;;;;;;5111021;27;19924;-69
2023/02/14 05:16:51;;;;;;;;;;;0.50;99.90;;;;;;5121794;27;19934;-68
2023/02/14 05:19:18;;;;;;;;;;;0.50;99.90;;;;;;5126272;27;19961;-68
2023/02/14 05:21:46;;;;;;;;;;;0.50;99.90;;;;;;5126045;27;19929;-67
2023/02/14 05:24:12;;;;;;;;;;;0.40;99.90;;;;;;5115407;27;19931;-69
2023/02/14 05:26:39;;;;;;;;;;;0.40;99.90;;;;;;5125859;27;20347;-70
2023/02/14 05:29:06;;;;;;;;;;;0.50;99.90;;;;;;5116898;27;20402;-70
2023/02/14 05:31:33;;;;;;;;;;;0.50;99.90;;;;;;5118652;27;19923;-69
2023/02/14 05:33:59;;;;;;;;;;;0.40;99.90;;;;;;5124738;27;19923;-69
2023/02/14 05:36:26;;;;;;;;;;;0.40;99.90;;;;;;5121078;27;20387;-69
2023/02/14 05:38:54;;;;;;;;;;;0.40;99.90;;;;;;5122688;27;20420;-69
2023/02/14 05:41:21;;;;;;;;;;;0.30;99.90;;;;;;5122662;27;19924;-69
2023/02/14 05:43:47;;;;;;;;;;;0.30;99.90;;;;;;5123516;27;19942;-69
2023/02/14 05:46:14;;;;;;;;;;;0.30;99.90;;;;;;5117414;27;19962;-68
2023/02/14 05:48:41;;;;;;;;;;;0.30;99.90;;;;;;5132166;27;20002;-70
2023/02/14 05:51:08;;;;;;;;;;;0.30;99.90;;;;;;5124534;27;19930;-70
2023/02/14 05:53:36;;;;;;;;;;;0.30;99.90;;;;;;5129631;27;19934;-70
2023/02/14 05:56:04;;;;;;;;;;;0.30;99.90;;;;;;5119885;27;19947;-69
2023/02/14 05:58:31;;;;;;;;;;;0.20;99.90;;;;;;5117146;27;20022;-69
2023/02/14 06:00:58;;;;;;;;;;;0.20;99.90;;;;;;5111939;27;19923;-69
2023/02/14 06:03:24;;;;;;;;;;;0.40;99.90;;;;;;5128457;27;20015;-68
2023/02/14 06:05:51;;;;;;;;;;;0.40;99.90;;;;;;5128099;27;19931;-68
2023/02/14 06:08:18;;;;;;;;;;;0.50;99.90;;;;;;5124450;27;19953;-68
2023/02/14 06:10:45;;;;;;;;;;;0.50;99.90;;;;;;5116827;27;20014;-68
2023/02/14 06:13:13;;;;;;;;;;;0.50;99.90;;;;;;5109533;27;19924;-69
2023/02/14 06:15:40;;;;;;;;;;;0.50;99.90;;;;;;5111505;27;19930;-69
2023/02/14 06:18:07;;;;;;;;;;;0.40;99.90;;;;;;5112353;28;20381;-70
2023/02/14 06:20:33;;;;;;;;;;;0.40;99.90;;;;;;5112332;28;20294;-70
2023/02/14 06:23:01;;;;;;;;;;;0.40;99.90;;;;;;5125347;28;20452;-67
2023/02/14 06:25:28;;;;;;;;;;;0.40;99.90;;;;;;5111928;28;19924;-68
2023/02/14 06:27:55;;;;;;;;;;;0.30;99.90;;;;;;5112899;28;20031;-68
2023/02/14 06:30:23;;;;;;;;;;;0.30;99.90;;;;;;5121826;28;20297;-69
2023/02/14 06:32:50;;;;;;;;;;;0.30;99.90;;;;;;5121254;28;19930;-69
2023/02/14 06:35:17;;;;;;;;;;;0.40;99.90;;;;;;5122544;28;19923;-69
2023/02/14 06:37:44;;;;;;;;;;;0.50;99.90;;;;;;5122340;27;20023;-69
2023/02/14 06:40:11;;;;;;;;;;;0.50;99.90;;;;;;5125176;27;19932;-69
2023/02/14 06:42:38;;;;;;;;;;;0.50;99.90;;;;;;5126427;27;19932;-70
2023/02/14 06:45:06;;;;;;;;;;;0.50;99.90;;;;;;5116544;27;19928;-69
2023/02/14 06:47:34;;;;;;;;;;;0.60;99.90;;;;;;5110386;27;19933;-70
2023/02/14 06:50:03;;;;;;;;;;;0.70;99.90;;;;;;5111160;27;20339;-72
2023/02/14 06:52:29;;;;;;;;;;;0.60;99.90;;;;;;5111301;27;19939;-71
2023/02/14 06:54:56;;;;;;;;;;;0.70;99.90;;;;;;5112359;27;19931;-70
2023/02/14 06:57:23;;;;;;;;;;;0.70;99.90;;;;;;5110938;27;19942;-70
2023/02/14 06:59:49;;;;;;;;;;;0.80;99.90;;;;;;5111708;27;19928;-71
2023/02/14 07:02:16;;;;;;;;;;;0.80;99.90;;;;;;5110486;27;19931;-72
2023/02/14 07:04:44;;;;;;;;;;;0.80;99.90;;;;;;5110678;27;19938;-70
2023/02/14 07:07:11;;;;;;;;;;;0.80;99.90;;;;;;5109483;27;19931;-73
2023/02/14 07:09:37;;;;;;;;;;;0.80;99.90;;;;;;5110923;27;19931;-72
2023/02/14 07:12:04;;;;;;;;;;;0.70;99.90;;;;;;5112174;27;19938;-72
2023/02/14 07:14:31;;;;;;;;;;;0.70;99.90;;;;;;5117190;27;20014;-70
2023/02/14 07:16:57;;;;;;;;;;;0.70;99.90;;;;;;5125436;27;20343;-71
2023/02/14 07:19:24;;;;;;;;;;;0.70;99.90;;;;;;5122837;27;19928;-77
2023/02/14 07:21:52;;;;;;;;;;;0.80;99.90;;;;;;5125236;27;19927;-78
2023/02/14 07:24:19;;;;;;;;;;;0.80;99.90;;;;;;5125994;27;20052;-76
2023/02/14 07:26:46;;;;;;;;;;;0.90;99.90;;;;;;5126071;27;19991;-74
2023/02/14 07:29:12;;;;;;;;;;;0.80;99.90;;;;;;5118803;27;19984;-79
2023/02/14 07:31:39;;;;;;;;;;;0.90;99.90;;;;;;5117658;27;19931;-76
2023/02/14 07:34:06;;;;;;;;;;;1.00;99.90;;;;;;5119825;27;20366;-76
2023/02/14 07:36:32;;;;;;;;;;;1.10;99.90;;;;;;5122494;27;19923;-76
2023/02/14 07:39:00;;;;;;;;;;;1.10;99.90;;;;;;5131381;27;19969;-79
2023/02/14 07:41:27;;;;;;;;;;;1.10;99.90;;;;;;5124732;27;19928;-77
2023/02/14 07:43:54;;;;;;;;;;;1.10;99.90;;;;;;5126550;27;19931;-77
2023/02/14 07:46:20;;;;;;;;;;;1.20;99.90;;;;;;5126474;27;19930;-76
2023/02/14 07:48:47;;;;;;;;;;;1.30;99.90;;;;;;5123431;27;20018;-78
2023/02/14 07:51:14;;;;;;;;;;;1.30;99.90;;;;;;5124887;27;19924;-79
2023/02/14 07:53:43;;;;;;;;;;;1.30;99.90;;;;;;5117945;27;20018;-79
2023/02/14 07:56:11;;;;;;;;;;;1.50;99.90;;;;;;5120409;27;20030;-81
2023/02/14 07:58:37;;;;;;;;;;;1.50;99.90;;;;;;5128095;27;19929;-80
2023/02/14 08:01:04;;;;;;;;;;;1.60;99.90;;;;;;5124983;27;20461;-79
2023/02/14 08:03:31;;;;;;;;;;;1.70;99.90;;;;;;5132362;27;19923;-76
2023/02/14 08:05:57;;;;;;;;;;;1.70;99.90;;;;;;5119236;27;19924;-79
2023/02/14 08:08:25;;;;;;;;;;;1.70;99.90;;;;;;5123822;27;20033;-80
2023/02/14 08:10:51;;;;;;;;;;;1.90;99.90;;;;;;5125825;27;20332;-79
2023/02/14 08:13:20;;;;;;;;;;;1.90;99.90;;;;;;5117372;27;19963;-78
2023/02/14 08:18:30;;;;;;;;;;;2.10;99.90;;;;;;5125535;27;19932;-77
2023/02/14 08:20:57;;;;;;;;;;;2.30;99.90;;;;;;5126133;27;20011;-78
2023/02/14 08:23:24;;;;;;;;;;;2.30;99.90;;;;;;5128973;27;19924;-78
2023/02/14 08:25:51;;;;;;;;;;;2.50;99.90;;;;;;5118733;27;19928;-78
2023/02/14 08:28:18;;;;;;;;;;;3.20;99.90;;;;;;5119434;27;19963;-77
2023/02/14 08:30:46;;;;;;;;;;;5.50;99.90;;;;;;5126207;27;20022;-77
2023/02/14 08:33:12;;;;;;;;;;;6.70;99.90;;;;;;5132069;27;19930;-77
2023/02/14 08:35:39;;;;;;;;;;;7.60;99.90;;;;;;5120333;27;19924;-77
2023/02/14 08:38:06;;;;;;;;;;;9.20;99.90;;;;;;5118161;27;19924;-77
2023/02/14 08:40:33;;;;;;;;;;;10.30;99.90;;;;;;5124356;27;20026;-78
2023/02/14 08:43:00;;;;;;;;;;;11.90;99.90;;;;;;5122185;27;20014;-77
2023/02/14 08:45:27;;;;;;;;;;;12.00;99.40;;;;;;5123109;27;19930;-76
2023/02/14 08:47:59;;;;;;;;;;;12.20;96.60;;;;;;5116854;27;20015;-77
2023/02/14 08:50:26;;;;;;;;;;;12.40;95.50;;;;;;5116113;27;20000;-74
2023/02/14 08:52:53;;;;;;;;;;;13.20;94.50;;;;;;5128387;27;19924;-72
2023/02/14 08:55:19;;;;;;;;;;;14.30;93.10;;;;;;5122721;27;19923;-73
2023/02/14 08:57:48;;;;;;;;;;;14.80;85.30;;;;;;5122210;27;20018;-74
2023/02/14 09:00:15;;;;;;;;;;;14.80;77.70;;;;;;5125076;27;19931;-74
2023/02/14 09:02:42;;;;;;;;;;;14.90;77.50;;;;;;5121676;27;20014;-75
2023/02/14 09:05:10;;;;;;;;;;;15.40;73.40;;;;;;5120734;27;20017;-80
2023/02/14 09:07:36;;;;;;;;;;;15.00;71.70;;;;;;5118944;27;19982;-79
2023/02/14 09:10:03;;;;;;;;;;;15.10;74.30;;;;;;5122401;27;19930;-79
2023/02/14 09:12:30;;;;;;;;;;;15.70;68.60;;;;;;5123901;27;20010;-75
2023/02/14 09:14:56;;;;;;;;;;;15.90;66.30;;;;;;5121627;27;20371;-74
2023/02/14 09:17:23;;;;;;;;;;;15.90;62.80;;;;;;5113385;27;19923;-75
2023/02/14 09:19:50;;;;;;;;;;;16.00;61.20;;;;;;5120397;27;19963;-76
2023/02/14 09:22:18;;;;;;;;;;;16.20;59.90;;;;;;5113857;27;19930;-74
2023/02/14 09:24:45;;;;;;;;;;;16.50;58.90;;;;;;5116422;27;20012;-74
2023/02/14 09:27:12;;;;;;;;;;;16.70;57.50;;;;;;5116058;27;20003;-75
2023/02/14 09:29:38;;;;;;;;;;;16.30;56.20;;;;;;5120479;27;19973;-75
2023/02/14 09:32:05;;;;;;;;;;;16.20;55.30;;;;;;5120507;27;20377;-76
2023/02/14 09:34:33;;;;;;;;;;;15.50;57.30;;;;;;5120131;27;20042;-74
2023/02/14 09:36:59;;;;;;;;;;;15.30;57.60;;;;;;5124843;27;19942;-74
2023/02/14 09:39:27;;;;;;;;;;;15.00;59.20;;;;;;5119080;27;19930;-75
2023/02/14 09:42:06;;;;;;;;;;;15.00;60.70;;;;;;5118077;27;19934;-74
2023/02/14 09:44:34;;;;;;;;;;;15.30;60.30;;;;;;5119430;27;20018;-75
2023/02/14 09:47:02;;;;;;;;;;;14.70;59.90;;;;;;5113934;27;20309;-75
2023/02/14 09:49:31;;;;;;;;;;;12.80;63.70;;;;;;5115201;27;20678;-74
2023/02/14 09:51:59;;;;;;;;;;;11.30;72.50;;;;;;5109870;27;20008;-74
2023/02/14 09:54:28;;;;;;;;;;;10.20;93.30;;;;;;5118564;27;19923;-81
2023/02/14 09:56:58;;;;;;;;;;;9.80;99.70;;;;;;5125130;27;20395;-79
2023/02/14 09:59:28;;;;;;;;;;;9.30;99.90;;;;;;5113178;27;20414;-78
2023/02/14 10:01:58;;;;;;;;;;;8.90;99.90;;;;;;5115847;27;19924;-80
2023/02/14 10:04:26;;;;;;;;;;;8.80;99.90;;;;;;5115727;27;19930;-79
2023/02/14 10:06:56;;;;;;;;;;;8.80;99.90;;;;;;5118360;27;20333;-78
2023/02/14 10:09:50;;;;;;;;;;;8.80;99.90;;;;;;5113707;27;19930;-82
2023/02/14 10:12:21;;;;;;;;;;;8.90;99.90;;;;;;5077163;27;20391;-77
2023/02/14 10:14:48;;;;;;;;;;;8.90;99.90;;;;;;5121200;27;19937;-78
2023/02/14 10:17:17;;;;;;;;;;;8.90;99.90;;;;;;5116473;27;19931;-80
2023/02/14 10:19:45;;;;;;;;;;;8.90;99.90;;;;;;5125571;27;20483;-82
2023/02/14 10:22:13;;;;;;;;;;;8.80;99.90;;;;;;5117779;27;20078;-82
2023/02/14 10:24:42;;;;;;;;;;;8.80;99.90;;;;;;5117124;28;19924;-83
2023/02/14 10:27:12;;;;;;;;;;;8.80;99.90;;;;;;5112928;27;19924;-80
2023/02/14 10:29:41;;;;;;;;;;;8.80;99.90;;;;;;5122992;27;20343;-79
2023/02/14 10:32:23;;;;;;;;;;;8.90;99.90;;;;;;5124123;27;20305;-81
2023/02/14 10:34:51;;;;;;;;;;;9.00;99.90;;;;;;5120869;27;20473;-84
2023/02/14 10:37:25;;;;;;;;;;;9.10;99.90;;;;;;5115757;27;19924;-81
2023/02/14 10:40:05;;;;;;;;;;;9.20;99.90;;;;;;5127133;27;19946;-79
2023/02/14 10:42:36;;;;;;;;;;;9.40;99.90;;;;;;5113561;28;20022;-83
2023/02/14 10:45:11;;;;;;;;;;;9.30;99.90;;;;;;5113071;27;19930;-82
2023/02/14 10:47:42;;;;;;;;;;;9.40;99.90;;;;;;5118018;28;19924;-81
2023/02/14 10:50:14;;;;;;;;;;;9.50;99.90;;;;;;5117171;27;20374;-75
2023/02/14 10:52:44;;;;;;;;;;;9.60;99.90;;;;;;5118258;27;19949;-76
2023/02/14 10:55:13;;;;;;;;;;;9.60;99.90;;;;;;5116816;27;19938;-76
2023/02/14 10:57:41;;;;;;;;;;;9.60;99.90;;;;;;5116571;27;19924;-75
2023/02/14 11:00:16;;;;;;;;;;;9.60;99.90;;;;;;5116708;27;20382;-76
2023/02/14 11:02:45;;;;;;;;;;;9.80;99.90;;;;;;5124152;27;20010;-75
2023/02/14 11:05:19;;;;;;;;;;;9.80;99.90;;;;;;5117789;27;20246;-75
2023/02/14 11:07:47;;;;;;;;;;;9.80;99.90;;;;;;5121914;27;20514;-76
2023/02/14 11:10:14;;;;;;;;;;;9.80;99.90;;;;;;5113803;27;19936;-75
2023/02/14 11:12:41;;;;;;;;;;;9.80;99.90;;;;;;5121056;27;19924;-72
2023/02/14 11:15:10;;;;;;;;;;;9.80;99.90;;;;;;5117941;27;19930;-73
2023/02/14 11:17:37;;;;;;;;;;;9.90;99.90;;;;;;5121446;27;19924;-71
2023/02/14 11:20:06;;;;;;;;;;;9.80;99.90;;;;;;5117178;27;19924;-71
2023/02/14 11:22:33;;;;;;;;;;;9.90;99.90;;;;;;5126615;27;19924;-72
2023/02/14 11:25:04;;;;;;;;;;;10.10;99.90;;;;;;5118945;27;19931;-72
2023/02/14 11:27:31;;;;;;;;;;;10.10;99.90;;;;;;5117627;27;20006;-73
2023/02/14 11:30:00;;;;;;;;;;;10.10;99.90;;;;;;5115994;27;20403;-71
2023/02/14 11:32:29;;;;;;;;;;;10.10;99.90;;;;;;5121499;27;20002;-72
2023/02/14 11:35:00;;;;;;;;;;;10.30;99.90;;;;;;5124637;27;19966;-71
2023/02/14 11:37:27;;;;;;;;;;;10.40;99.90;;;;;;5117436;27;19924;-71
2023/02/14 11:39:55;;;;;;;;;;;10.40;99.90;;;;;;5129605;27;20401;-71
2023/02/14 11:42:32;;;;;;;;;;;10.30;99.90;;;;;;5129032;27;19932;-70
2023/02/14 11:44:59;;;;;;;;;;;10.40;99.90;;;;;;5122186;27;19963;-68
2023/02/14 11:47:27;;;;;;;;;;;10.50;99.90;;;;;;5119561;27;19924;-68
2023/02/14 11:49:56;;;;;;;;;;;10.50;99.90;;;;;;5119837;27;19967;-68
2023/02/14 11:52:25;;;;;;;;;;;10.70;99.90;;;;;;5123298;27;19943;-71
2023/02/14 11:54:52;;;;;;;;;;;10.80;99.90;;;;;;5097239;22;19929;-70
2023/02/14 11:57:22;;;;;;;;;;;10.90;99.90;;;;;;4991738;28;20021;-70
2023/02/14 11:59:50;;;;;;;;;;;11.10;99.90;;;;;;4997105;28;19929;-70
2023/02/14 12:02:23;;;;;;;;;;;11.20;99.90;;;;;;4997955;28;19930;-71
2023/02/14 12:04:53;;;;;;;;;;;11.20;99.90;;;;;;4992304;28;19933;-71
2023/02/14 12:07:22;;;;;;;;;;;11.30;99.90;;;;;;4993827;28;20089;-72
2023/02/14 12:10:04;;;;;;;;;;;11.40;99.90;;;;;;4995890;28;20368;-72
2023/02/14 12:12:31;;;;;;;;;;;11.40;99.90;;;;;;4998625;28;19925;-71
2023/02/14 12:15:11;;;;;;;;;;;11.30;99.90;;;;;;4998860;28;20040;-72
2023/02/14 12:17:39;;;;;;;;;;;11.40;99.90;;;;;;4997781;28;19933;-71
2023/02/14 12:20:09;;;;;;;;;;;11.50;99.90;;;;;;4998150;28;19925;-71
2023/02/14 12:22:39;;;;;;;;;;;11.60;99.90;;;;;;5007068;28;19930;-71
2023/02/14 12:25:10;;;;;;;;;;;11.70;99.90;;;;;;5026093;23;19943;-71
2023/02/14 12:27:42;;;;;;;;;;;11.70;99.90;;;;;;5046118;28;19929;-71
2023/02/14 12:30:13;;;;;;;;;;;11.80;99.90;;;;;;5040958;28;20005;-71
2023/02/14 12:32:43;;;;;;;;;;;11.90;99.90;;;;;;5045557;28;19924;-71
2023/02/14 12:35:14;;;;;;;;;;;12.10;99.90;;;;;;5044297;28;19924;-70
2023/02/14 12:37:48;;;;;;;;;;;11.90;99.90;;;;;;5036674;28;20003;-71
2023/02/14 12:40:25;;;;;;;;;;;11.90;99.90;;;;;;5041702;28;19931;-70
2023/02/14 12:43:03;;;;;;;;;;;12.00;99.90;;;;;;5052889;28;19925;-70
2023/02/14 12:45:42;;;;;;;;;;;12.10;99.90;;;;;;5046465;28;19925;-70
2023/02/14 12:48:15;;;;;;;;;;;12.20;99.90;;;;;;5050476;28;19947;-70
2023/02/14 12:50:46;;;;;;;;;;;12.20;99.90;;;;;;5050993;28;19931;-71
2023/02/14 12:53:32;;;;;;;;;;;12.30;99.90;;;;;;5052477;28;19979;-72
2023/02/14 12:56:05;;;;;;;;;;;12.30;99.90;;;;;;5052899;28;19929;-73
2023/02/14 12:58:40;;;;;;;;;;;12.30;99.90;;;;;;5060155;28;20387;-74
2023/02/14 13:01:14;;;;;;;;;;;12.40;99.90;;;;;;5050976;28;19924;-73
2023/02/14 13:04:04;;;;;;;;;;;12.40;99.90;;;;;;5057178;28;19975;-70
2023/02/14 13:06:33;;;;;;;;;;;12.40;99.70;;;;;;5047834;28;19931;-72
2023/02/14 13:09:17;;;;;;;;;;;12.40;99.90;;;;;;5053391;28;19924;-72
2023/02/14 13:11:50;;;;;;;;;;;12.40;99.90;;;;;;5050632;28;19925;-73
2023/02/14 13:14:27;;;;;;;;;;;12.50;99.90;;;;;;5049900;28;20127;-72
2023/02/14 13:16:56;;;;;;;;;;;12.60;99.90;;;;;;5050513;28;20016;-72
2023/02/14 13:19:28;;;;;;;;;;;12.50;99.10;;;;;;5048129;28;19925;-71
2023/02/14 13:21:56;;;;;;;;;;;12.50;99.30;;;;;;5051093;28;19925;-72
2023/02/14 13:24:25;;;;;;;;;;;12.50;99.50;;;;;;5050266;28;19925;-69
2023/02/14 13:26:54;;;;;;;;;;;12.50;99.50;;;;;;5052243;28;19925;-72
2023/02/14 13:29:23;;;;;;;;;;;12.60;99.80;;;;;;5050453;28;19925;-72
2023/02/14 13:31:51;;;;;;;;;;;12.60;99.30;;;;;;5051679;28;19924;-72
2023/02/14 13:34:23;;;;;;;;;;;12.60;99.00;;;;;;5057711;28;19929;-72
2023/02/14 13:36:50;;;;;;;;;;;12.70;98.20;;;;;;5050045;28;19925;-71
2023/02/14 13:39:22;;;;;;;;;;;12.70;97.10;;;;;;5050344;28;19925;-72
2023/02/14 13:41:49;;;;;;;;;;;12.60;96.90;;;;;;5063711;28;19924;-73
2023/02/14 13:44:41;;;;;;;;;;;12.80;97.00;;;;;;5061429;28;20029;-72
2023/02/14 13:47:15;;;;;;;;;;;12.90;96.70;;;;;;5050837;28;20019;-70
2023/02/14 13:49:47;;;;;;;;;;;12.80;96.10;;;;;;5061051;28;19931;-71
2023/02/14 13:52:14;;;;;;;;;;;12.90;96.50;;;;;;5054370;28;19960;-69
2023/02/14 13:54:43;;;;;;;;;;;13.00;96.30;;;;;;5045032;28;20019;-68
2023/02/14 13:57:27;;;;;;;;;;;13.10;96.20;;;;;;5050772;28;19925;-69
2023/02/14 14:00:12;;;;;;;;;;;13.10;96.00;;;;;;5043678;28;19925;-69
2023/02/14 14:02:43;;;;;;;;;;;13.10;95.50;;;;;;5037072;28;19935;-69
2023/02/14 14:05:28;;;;;;;;;;;13.10;94.80;;;;;;5048936;28;19931;-69
2023/02/14 14:08:16;;;;;;;;;;;13.10;94.70;;;;;;5050557;28;20030;-70
2023/02/14 14:10:45;;;;;;;;;;;13.10;94.50;;;;;;5045049;28;21349;-69
2023/02/14 14:13:27;;;;;;;;;;;13.10;94.70;;;;;;5050918;28;20362;-69
2023/02/14 14:16:08;;;;;;;;;;;13.10;94.20;;;;;;5045906;28;19924;-70
2023/02/14 14:18:41;;;;;;;;;;;13.00;94.30;;;;;;5049656;28;19964;-70
2023/02/14 14:21:14;;;;;;;;;;;13.00;94.60;;;;;;5048396;28;20020;-70
2023/02/14 14:23:41;;;;;;;;;;;13.00;94.10;;;;;;5049457;28;19928;-71
2023/02/14 14:26:26;;;;;;;;;;;13.10;94.20;;;;;;5048596;28;19924;-71
2023/02/14 14:28:54;;;;;;;;;;;13.10;94.00;;;;;;5050122;28;19924;-71
2023/02/14 14:31:21;;;;;;;;;;;13.10;94.20;;;;;;5049560;28;20296;-71
2023/02/14 14:33:56;;;;;;;;;;;13.10;93.90;;;;;;5050174;28;19925;-70
2023/02/14 14:36:23;;;;;;;;;;;13.00;93.70;;;;;;5050290;28;19925;-71
2023/02/14 14:38:52;;;;;;;;;;;13.00;93.70;;;;;;5049852;28;20321;-71
2023/02/14 14:41:19;;;;;;;;;;;12.90;93.70;;;;;;5048580;28;19929;-71
2023/02/14 14:43:46;;;;;;;;;;;12.90;93.90;;;;;;5050014;28;19940;-71
2023/02/14 14:46:14;;;;;;;;;;;12.80;94.10;;;;;;5050774;28;20327;-71
2023/02/14 14:48:43;;;;;;;;;;;12.80;94.30;;;;;;5051296;28;19924;-72
2023/02/14 14:51:19;;;;;;;;;;;12.80;94.40;;;;;;5050598;28;19991;-71
2023/02/14 14:53:47;;;;;;;;;;;12.80;94.40;;;;;;5039223;28;19928;-72
2023/02/14 14:56:19;;;;;;;;;;;12.80;94.30;;;;;;5046693;28;20291;-73