Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:17;;;;;;;;;;;;;;;18.29;100.00;100092.44;5054521;28;19935;-87
2021/10/08 00:04:44;;;;;;;;;;;;;;;18.26;100.00;100087.69;5071255;28;20335;-86
2021/10/08 00:07:12;;;;;;;;;;;;;;;17.93;100.00;100092.75;5054775;28;19928;-86
2021/10/08 00:09:40;;;;;;;;;;;;;;;18.02;100.00;100084.38;5070742;28;19924;-86
2021/10/08 00:12:07;;;;;;;;;;;;;;;18.23;100.00;100088.59;5034604;28;19964;-86
2021/10/08 00:14:35;;;;;;;;;;;;;;;18.22;100.00;100090.63;5042606;28;19972;-86
2021/10/08 00:17:02;;;;;;;;;;;;;;;18.20;100.00;100087.47;5048559;28;19998;-87
2021/10/08 00:19:32;;;;;;;;;;;;;;;18.43;100.00;100087.19;5044634;28;19924;-87
2021/10/08 00:21:59;;;;;;;;;;;;;;;18.58;100.00;100093.97;5070945;28;20081;-87
2021/10/08 00:24:26;;;;;;;;;;;;;;;18.33;100.00;100093.91;5071268;28;20013;-87
2021/10/08 00:26:54;;;;;;;;;;;;;;;18.57;100.00;100100.88;5054603;28;20383;-86
2021/10/08 00:29:22;;;;;;;;;;;;;;;18.51;100.00;100105.50;5034436;28;19928;-87
2021/10/08 00:31:49;;;;;;;;;;;;;;;18.47;100.00;100099.19;5047621;28;20418;-87
2021/10/08 00:34:18;;;;;;;;;;;;;;;18.81;100.00;100095.66;5034822;28;19994;-87
2021/10/08 00:36:46;;;;;;;;;;;;;;;19.14;100.00;100088.47;5029522;28;19924;-88
2021/10/08 00:39:13;;;;;;;;;;;;;;;18.79;100.00;100092.47;5036614;28;20090;-87
2021/10/08 00:41:44;;;;;;;;;;;;;;;18.59;100.00;100104.03;5061423;28;19924;-87
2021/10/08 00:44:11;;;;;;;;;;;;;;;18.44;100.00;100105.75;5021200;28;19925;-87
2021/10/08 00:46:39;;;;;;;;;;;;;;;18.53;100.00;100105.06;5067061;28;19929;-87
2021/10/08 00:49:06;;;;;;;;;;;;;;;18.73;100.00;100106.44;5066305;28;20015;-87
2021/10/08 00:51:34;;;;;;;;;;;;;;;18.40;100.00;100099.41;5057349;28;19928;-86
2021/10/08 00:54:01;;;;;;;;;;;;;;;18.27;100.00;100104.22;5075539;28;20030;-86
2021/10/08 00:56:30;;;;;;;;;;;;;;;18.31;100.00;100116.19;5058240;28;20021;-86
2021/10/08 00:58:57;;;;;;;;;;;;;;;18.26;100.00;100115.97;5061753;28;20011;-87
2021/10/08 01:01:25;;;;;;;;;;;;;;;18.24;100.00;100107.94;5042682;28;19925;-87
2021/10/08 01:03:52;;;;;;;;;;;;;;;18.59;100.00;100118.19;5057855;28;19925;-87
2021/10/08 01:06:19;;;;;;;;;;;;;;;19.11;100.00;100110.00;5057899;28;20035;-87
2021/10/08 01:08:47;;;;;;;;;;;;;;;18.89;100.00;100114.78;5070596;28;19925;-87
2021/10/08 01:11:19;;;;;;;;;;;;;;;18.82;100.00;100119.88;5070189;28;19924;-87
2021/10/08 01:13:49;;;;;;;;;;;;;;;18.84;100.00;100115.34;5052813;28;19936;-87
2021/10/08 01:16:22;;;;;;;;;;;;;;;18.27;100.00;100112.69;5049301;28;19925;-87
2021/10/08 01:18:51;;;;;;;;;;;;;;;18.17;100.00;100118.69;5074406;28;19928;-87
2021/10/08 01:21:20;;;;;;;;;;;;;;;18.19;100.00;100119.81;5053928;28;19925;-86
2021/10/08 01:23:48;;;;;;;;;;;;;;;18.24;100.00;100119.25;5066667;28;19925;-87
2021/10/08 01:26:16;;;;;;;;;;;;;;;18.02;100.00;100119.09;5037280;28;19925;-86
2021/10/08 01:28:47;;;;;;;;;;;;;;;18.01;100.00;100122.38;5037572;28;20014;-87
2021/10/08 01:31:18;;;;;;;;;;;;;;;18.42;100.00;100125.19;5067366;28;19928;-86
2021/10/08 01:33:52;;;;;;;;;;;;;;;18.42;100.00;100118.75;5044751;28;19929;-88
2021/10/08 01:36:21;;;;;;;;;;;;;;;18.83;100.00;100127.91;5070861;28;19932;-87
2021/10/08 01:38:54;;;;;;;;;;;;;;;18.81;100.00;100121.91;5053658;28;19928;-87
2021/10/08 01:41:22;;;;;;;;;;;;;;;18.70;100.00;100121.47;5072456;28;19986;-87
2021/10/08 01:43:51;;;;;;;;;;;;;;;18.93;100.00;100121.09;5056926;28;19925;-87
2021/10/08 01:46:19;;;;;;;;;;;;;;;18.66;100.00;100120.78;5056771;28;20015;-87
2021/10/08 01:48:47;;;;;;;;;;;;;;;19.14;100.00;100120.41;5040830;28;19971;-88
2021/10/08 01:51:16;;;;;;;;;;;;;;;18.83;100.00;100127.91;5073175;28;19951;-87
2021/10/08 01:53:45;;;;;;;;;;;;;;;18.91;100.00;100125.66;5036877;28;19928;-87
2021/10/08 01:56:17;;;;;;;;;;;;;;;18.83;100.00;100125.09;5055464;28;19924;-87
2021/10/08 01:58:52;;;;;;;;;;;;;;;18.97;100.00;100124.63;5009107;28;19925;-87
2021/10/08 02:01:24;;;;;;;;;;;;;;;18.79;100.00;100132.13;5020720;28;19925;-87
2021/10/08 02:03:54;;;;;;;;;;;;;;;18.61;100.00;100127.03;5048714;28;19982;-87
2021/10/08 02:06:28;;;;;;;;;;;;;;;18.74;100.00;100127.81;5036652;28;19931;-87
2021/10/08 02:08:56;;;;;;;;;;;;;;;18.91;100.00;100129.28;5029073;28;20399;-87
2021/10/08 02:11:30;;;;;;;;;;;;;;;19.12;100.00;100122.09;5031888;28;20011;-88
2021/10/08 02:13:58;;;;;;;;;;;;;;;19.16;100.00;100129.22;5038985;28;20410;-87
2021/10/08 02:16:25;;;;;;;;;;;;;;;19.13;100.00;100121.66;5036827;28;19982;-87
2021/10/08 02:19:01;;;;;;;;;;;;;;;19.00;100.00;100126.56;5027500;28;19931;-87
2021/10/08 02:21:29;;;;;;;;;;;;;;;19.00;100.00;100126.56;5036372;28;20028;-87
2021/10/08 02:23:59;;;;;;;;;;;;;;;19.00;100.00;100128.59;5055347;28;20327;-88
2021/10/08 02:26:27;;;;;;;;;;;;;;;19.07;100.00;100119.84;5056410;28;19967;-87
2021/10/08 02:28:56;;;;;;;;;;;;;;;18.60;100.00;100124.66;5069155;28;19925;-87
2021/10/08 02:31:28;;;;;;;;;;;;;;;19.05;100.00;100117.47;5063523;28;20196;-87
2021/10/08 02:33:58;;;;;;;;;;;;;;;18.85;100.00;100114.13;5055937;28;19929;-87
2021/10/08 02:36:25;;;;;;;;;;;;;;;18.97;100.00;100121.81;5089206;28;19924;-87
2021/10/08 02:38:53;;;;;;;;;;;;;;;19.08;100.00;100110.91;5039152;28;19956;-88
2021/10/08 02:41:22;;;;;;;;;;;;;;;18.89;100.00;100120.44;5023262;28;19968;-87
2021/10/08 02:43:49;;;;;;;;;;;;;;;18.88;100.00;100118.88;5009014;28;19968;-87
2021/10/08 02:46:17;;;;;;;;;;;;;;;19.00;100.00;100114.41;5058905;28;19983;-87
2021/10/08 02:48:44;;;;;;;;;;;;;;;18.92;100.00;100113.88;5003174;28;19928;-88
2021/10/08 02:51:14;;;;;;;;;;;;;;;18.81;100.00;100107.75;5037814;28;19929;-87
2021/10/08 02:53:45;;;;;;;;;;;;;;;18.90;100.00;100116.34;5055747;28;19936;-88
2021/10/08 02:56:12;;;;;;;;;;;;;;;18.79;100.00;100127.25;5035371;28;19925;-87
2021/10/08 02:58:40;;;;;;;;;;;;;;;18.69;100.00;100124.78;5029435;28;19925;-87
2021/10/08 03:01:07;;;;;;;;;;;;;;;18.67;100.00;100122.38;5072118;28;20443;-87
2021/10/08 03:03:35;;;;;;;;;;;;;;;18.61;100.00;100127.03;5055026;28;20019;-87
2021/10/08 03:06:03;;;;;;;;;;;;;;;18.44;100.00;100122.72;5055569;28;19924;-87
2021/10/08 03:08:32;;;;;;;;;;;;;;;18.51;100.00;100125.31;5035488;28;20318;-87
2021/10/08 03:11:00;;;;;;;;;;;;;;;18.66;100.00;100129.28;5015441;28;20023;-87
2021/10/08 03:13:29;;;;;;;;;;;;;;;18.25;100.00;100128.53;5034209;28;19931;-86
2021/10/08 03:15:59;;;;;;;;;;;;;;;18.53;100.00;100122.84;5080590;28;20337;-88
2021/10/08 03:18:27;;;;;;;;;;;;;;;18.12;100.00;100134.16;5022527;28;19925;-87
2021/10/08 03:20:54;;;;;;;;;;;;;;;18.42;100.00;100130.09;5038302;28;20482;-87
2021/10/08 03:23:25;;;;;;;;;;;;;;;18.28;100.00;100136.13;5038219;28;20405;-87
2021/10/08 03:25:52;;;;;;;;;;;;;;;17.91;100.00;100140.44;5045096;28;20339;-87
2021/10/08 03:28:20;;;;;;;;;;;;;;;18.41;100.00;100140.59;5033158;28;19929;-87
2021/10/08 03:30:48;;;;;;;;;;;;;;;18.07;100.00;100133.94;5021901;28;20014;-87
2021/10/08 03:33:17;;;;;;;;;;;;;;;18.53;100.00;100131.31;5038290;28;19925;-87
2021/10/08 03:35:49;;;;;;;;;;;;;;;18.50;100.00;100132.22;5051546;28;20242;-87
2021/10/08 03:38:22;;;;;;;;;;;;;;;18.65;100.00;100139.03;5045438;28;20288;-87
2021/10/08 03:41:02;;;;;;;;;;;;;;;18.36;100.00;100126.19;5037945;28;19991;-87
2021/10/08 03:43:34;;;;;;;;;;;;;;;18.63;100.00;100138.69;5002588;28;19925;-87
2021/10/08 03:46:05;;;;;;;;;;;;;;;18.68;100.00;100132.47;5035734;28;20095;-87
2021/10/08 03:51:01;;;;;;;;;;;;;;;18.27;100.00;100140.19;5035229;28;19933;-86
2021/10/08 03:53:29;;;;;;;;;;;;;;;18.20;100.00;100132.72;5007788;28;19924;-86
2021/10/08 03:55:59;;;;;;;;;;;;;;;18.39;100.00;100137.41;5050603;28;20020;-87
2021/10/08 03:58:46;;;;;;;;;;;;;;;18.63;100.00;100135.06;5072343;28;19928;-87
2021/10/08 04:01:17;;;;;;;;;;;;;;;18.67;100.00;100135.75;5005645;28;19924;-87
2021/10/08 04:03:45;;;;;;;;;;;;;;;18.48;100.00;100136.78;5037880;28;19935;-88
2021/10/08 04:06:13;;;;;;;;;;;;;;;18.37;100.00;100137.09;5021666;28;19931;-87
2021/10/08 04:08:41;;;;;;;;;;;;;;;18.29;100.00;100137.72;5021479;28;19924;-87
2021/10/08 04:11:08;;;;;;;;;;;;;;;18.50;100.00;100135.06;5037884;28;19928;-88
2021/10/08 04:13:36;;;;;;;;;;;;;;;18.63;100.00;100140.72;5054629;28;20294;-87
2021/10/08 04:16:07;;;;;;;;;;;;;;;18.38;100.00;100147.16;5038196;28;19924;-87
2021/10/08 04:18:35;;;;;;;;;;;;;;;18.61;100.00;100143.22;5037603;28;20419;-87
2021/10/08 04:21:03;;;;;;;;;;;;;;;18.74;100.00;100153.28;5021198;28;19924;-88
2021/10/08 04:23:31;;;;;;;;;;;;;;;18.04;100.00;100157.47;5037315;28;19947;-87
2021/10/08 04:25:58;;;;;;;;;;;;;;;18.01;100.00;100155.53;5036534;28;20323;-86
2021/10/08 04:28:26;;;;;;;;;;;;;;;17.88;100.00;100147.81;5022727;28;19930;-87
2021/10/08 04:30:53;;;;;;;;;;;;;;;17.79;100.00;100150.50;5042001;28;19935;-86
2021/10/08 04:33:25;;;;;;;;;;;;;;;18.02;100.00;100157.91;5006472;28;19925;-87
2021/10/08 04:35:59;;;;;;;;;;;;;;;18.18;100.00;100149.34;5041231;28;20367;-87
2021/10/08 04:38:31;;;;;;;;;;;;;;;18.38;100.00;100152.81;5021517;28;19933;-87
2021/10/08 04:41:04;;;;;;;;;;;;;;;18.58;100.00;100149.78;5026442;28;19970;-87
2021/10/08 04:43:31;;;;;;;;;;;;;;;18.76;100.00;100145.16;5021636;28;19967;-87
2021/10/08 04:46:01;;;;;;;;;;;;;;;18.30;100.00;100145.75;5015574;28;19946;-87
2021/10/08 04:48:29;;;;;;;;;;;;;;;17.77;100.00;100152.97;4989279;28;19925;-86
2021/10/08 04:50:56;;;;;;;;;;;;;;;18.04;100.00;100149.75;5035282;28;20019;-87
2021/10/08 04:53:24;;;;;;;;;;;;;;;18.08;100.00;100155.31;5036360;28;19925;-87
2021/10/08 04:55:59;;;;;;;;;;;;;;;18.12;100.00;100150.34;5043232;28;19932;-87
2021/10/08 04:58:29;;;;;;;;;;;;;;;18.24;100.00;100153.22;5041350;28;19924;-87
2021/10/08 05:01:03;;;;;;;;;;;;;;;18.29;100.00;100144.19;5072063;28;19925;-87
2021/10/08 05:03:31;;;;;;;;;;;;;;;18.48;100.00;100150.91;5038024;28;19925;-87
2021/10/08 05:05:59;;;;;;;;;;;;;;;18.04;100.00;100152.59;5067900;28;20310;-88
2021/10/08 05:08:42;;;;;;;;;;;;;;;18.40;100.00;100156.00;5037631;28;19924;-87
2021/10/08 05:11:15;;;;;;;;;;;;;;;17.81;100.00;100155.69;5021215;28;19978;-87
2021/10/08 05:13:44;;;;;;;;;;;;;;;17.39;100.00;100162.44;5021412;28;20288;-87
2021/10/08 05:16:11;;;;;;;;;;;;;;;17.82;100.00;100160.91;5034966;28;19928;-87
2021/10/08 05:18:39;;;;;;;;;;;;;;;17.83;100.00;100158.84;5047526;28;19928;-87
2021/10/08 05:21:12;;;;;;;;;;;;;;;17.56;100.00;100162.03;5047417;28;19935;-88
2021/10/08 05:23:41;;;;;;;;;;;;;;;17.25;100.00;100165.66;5023994;28;20027;-87
2021/10/08 05:26:10;;;;;;;;;;;;;;;17.46;100.00;100167.97;5037258;28;20330;-87
2021/10/08 05:28:40;;;;;;;;;;;;;;;17.95;100.00;100158.91;5059240;28;20388;-87
2021/10/08 05:31:09;;;;;;;;;;;;;;;18.16;100.00;100157.47;5024621;28;19925;-87
2021/10/08 05:33:38;;;;;;;;;;;;;;;18.26;100.00;100159.22;5054026;28;19932;-87
2021/10/08 05:36:07;;;;;;;;;;;;;;;18.17;100.00;100169.59;5056928;28;20437;-87
2021/10/08 05:38:36;;;;;;;;;;;;;;;18.03;100.00;100170.81;5040150;28;19932;-88
2021/10/08 05:41:04;;;;;;;;;;;;;;;17.53;100.00;100179.06;5029731;28;19929;-87
2021/10/08 05:43:31;;;;;;;;;;;;;;;18.00;100.00;100168.88;5060229;28;20019;-87
2021/10/08 05:46:01;;;;;;;;;;;;;;;17.79;100.00;100175.13;5056815;28;19978;-87
2021/10/08 05:48:30;;;;;;;;;;;;;;;17.51;100.00;100184.34;5040249;28;19930;-87
2021/10/08 05:50:58;;;;;;;;;;;;;;;17.61;100.00;100172.00;5022724;28;19928;-88
2021/10/08 05:53:25;;;;;;;;;;;;;;;17.72;100.00;100173.28;5073423;28;19928;-87
2021/10/08 05:55:53;;;;;;;;;;;;;;;17.96;100.00;100160.47;5054511;28;19976;-88
2021/10/08 05:58:21;;;;;;;;;;;;;;;17.89;100.00;100166.34;5023793;28;20371;-88
2021/10/08 06:00:49;;;;;;;;;;;;;;;17.58;100.00;100170.06;5004020;28;20295;-88
2021/10/08 06:03:17;;;;;;;;;;;;;;;17.44;100.00;100167.59;5072775;28;19924;-88
2021/10/08 06:05:45;;;;;;;;;;;;;;;17.80;100.00;100162.56;5040149;28;19947;-87
2021/10/08 06:08:12;;;;;;;;;;;;;;;17.73;100.00;100169.22;5036401;28;19925;-87
2021/10/08 06:10:47;;;;;;;;;;;;;;;17.81;100.00;100161.34;5031497;28;19946;-87
2021/10/08 06:13:19;;;;;;;;;;;;;;;18.02;100.00;100162.75;5072792;28;19925;-87
2021/10/08 06:15:47;;;;;;;;;;;;;;;17.83;100.00;100167.31;5039809;28;19978;-87
2021/10/08 06:18:15;;;;;;;;;;;;;;;18.02;100.00;100168.41;5039270;28;19931;-88
2021/10/08 06:20:43;;;;;;;;;;;;;;;17.93;100.00;100167.03;5056364;28;19924;-88
2021/10/08 06:23:15;;;;;;;;;;;;;;;18.08;100.00;100170.25;5040523;28;19955;-88
2021/10/08 06:25:43;;;;;;;;;;;;;;;17.88;100.00;100175.28;5056128;28;20334;-87
2021/10/08 06:28:11;;;;;;;;;;;;;;;17.77;100.00;100183.25;5036891;28;20028;-87
2021/10/08 06:30:39;;;;;;;;;;;;;;;17.18;100.00;100179.94;5056149;28;19924;-87
2021/10/08 06:33:07;;;;;;;;;;;;;;;17.01;100.00;100190.44;5055800;28;19975;-87
2021/10/08 06:35:35;;;;;;;;;;;;;;;16.93;100.00;100191.06;5020817;28;19932;-87
2021/10/08 06:38:04;;;;;;;;;;;;;;;16.94;100.00;100196.25;5056171;28;19925;-87
2021/10/08 06:40:33;;;;;;;;;;;;;;;17.00;100.00;100193.69;5019868;28;19931;-87
2021/10/08 06:43:04;;;;;;;;;;;;;;;17.05;100.00;100199.63;5064238;28;19952;-87
2021/10/08 06:45:41;;;;;;;;;;;;;;;17.45;100.00;100198.22;5040661;28;19925;-87
2021/10/08 06:48:12;;;;;;;;;;;;;;;17.40;100.00;100195.13;5024791;28;20383;-87
2021/10/08 06:50:43;;;;;;;;;;;;;;;17.89;100.00;100199.47;5051345;28;19924;-87
2021/10/08 06:53:12;;;;;;;;;;;;;;;18.23;100.00;100199.72;5036071;28;19925;-87
2021/10/08 06:55:46;;;;;;;;;;;;;;;18.58;100.00;100200.72;5054970;28;19931;-87
2021/10/08 06:58:18;;;;;;;;;;;;;;;18.32;100.00;100199.06;5045418;28;20022;-86
2021/10/08 07:00:46;;;;;;;;;;;;;;;18.01;100.00;100203.59;5045442;28;19935;-85
2021/10/08 07:03:13;;;;;;;;;;;;;;;18.34;100.00;100199.41;5045275;28;19956;-88
2021/10/08 07:05:45;;;;;;;;;;;;;;;18.34;100.00;100207.91;5013102;28;20380;-88
2021/10/08 07:08:13;;;;;;;;;;;;;;;18.32;100.00;100205.50;5079762;28;19924;-90
2021/10/08 07:10:41;;;;;;;;;;;;;;;18.49;100.00;100209.91;5028073;28;19929;-88
2021/10/08 07:13:09;;;;;;;;;;;;;;;18.84;100.00;100208.78;5060144;28;20403;-88
2021/10/08 07:15:37;;;;;;;;;;;;;;;18.94;100.00;100216.16;5033641;28;19970;-88
2021/10/08 07:18:10;;;;;;;;;;;;;;;19.11;100.00;100214.81;5040738;28;19924;-88
2021/10/08 07:20:40;;;;;;;;;;;;;;;18.97;100.00;100208.78;5046062;28;19925;-88
2021/10/08 07:23:07;;;;;;;;;;;;;;;17.70;100.00;100225.84;5044642;28;19947;-88
2021/10/08 07:25:37;;;;;;;;;;;;;;;18.25;100.00;100234.00;5060495;28;20418;-88
2021/10/08 07:28:04;;;;;;;;;;;;;;;18.41;100.00;100236.81;5016676;28;19924;-88
2021/10/08 07:30:32;;;;;;;;;;;;;;;18.62;100.00;100236.19;5058631;28;19924;-88
2021/10/08 07:33:00;;;;;;;;;;;;;;;18.80;100.00;100239.25;5072209;28;19990;-88
2021/10/08 07:35:31;;;;;;;;;;;;;;;18.75;100.00;100242.63;5069164;28;19933;-88
2021/10/08 07:38:01;;;;;;;;;;;;;;;18.49;100.00;100243.84;5036116;28;20318;-89
2021/10/08 07:40:28;;;;;;;;;;;;;;;17.96;100.00;100253.03;5020217;28;20441;-88
2021/10/08 07:42:56;;;;;;;;;;;;;;;17.42;100.00;100266.09;5001207;28;19963;-88
2021/10/08 07:45:24;;;;;;;;;;;;;;;17.22;100.00;100262.56;5043181;28;19925;-88
2021/10/08 07:47:54;;;;;;;;;;;;;;;17.84;100.00;100277.16;5053595;28;19971;-88
2021/10/08 07:50:21;;;;;;;;;;;;;;;18.18;100.00;100270.97;5032648;28;19924;-88
2021/10/08 07:52:50;;;;;;;;;;;;;;;18.70;100.00;100277.19;5045089;28;19925;-88
2021/10/08 07:55:18;;;;;;;;;;;;;;;19.02;100.00;100271.31;5041646;28;19924;-88
2021/10/08 07:57:53;;;;;;;;;;;;;;;19.08;100.00;100280.88;5071457;28;20350;-87
2021/10/08 08:00:21;;;;;;;;;;;;;;;19.17;100.00;100275.31;5045906;28;19924;-88
2021/10/08 08:02:48;;;;;;;;;;;;;;;18.53;100.00;100270.00;5040140;28;19929;-88
2021/10/08 08:05:19;;;;;;;;;;;;;;;18.26;100.00;100280.88;5046254;28;19934;-88
2021/10/08 08:07:48;;;;;;;;;;;;;;;17.93;100.00;100285.00;5036735;28;19934;-88
2021/10/08 08:10:18;;;;;;;;;;;;;;;18.09;100.00;100287.81;5033946;28;19982;-88
2021/10/08 08:12:51;;;;;;;;;;;;;;;18.69;100.00;100286.13;5037455;28;19924;-88
2021/10/08 08:15:21;;;;;;;;;;;;;;;18.94;100.00;100289.81;5058379;28;19924;-87
2021/10/08 08:17:48;;;;;;;;;;;;;;;19.20;100.00;100294.25;5060965;28;19924;-87
2021/10/08 08:20:18;;;;;;;;;;;;;;;19.59;100.00;100299.47;5040847;28;20008;-88
2021/10/08 08:22:45;;;;;;;;;;;;;;;19.61;100.00;100296.97;5053782;28;20015;-88
2021/10/08 08:25:13;;;;;;;;;;;;;;;19.89;100.00;100295.22;5076094;28;19924;-88
2021/10/08 08:27:45;;;;;;;;;;;;;;;20.26;100.00;100285.03;5042972;28;20042;-88
2021/10/08 08:30:18;;;;;;;;;;;;;;;20.65;100.00;100293.72;5045197;28;19982;-87
2021/10/08 08:32:46;;;;;;;;;;;;;;;20.76;100.00;100293.31;5054250;28;19932;-88
2021/10/08 08:35:16;;;;;;;;;;;;;;;20.92;100.00;100288.19;5053937;28;19968;-88
2021/10/08 08:37:44;;;;;;;;;;;;;;;21.15;100.00;100289.78;5037390;28;19931;-88
2021/10/08 08:40:12;;;;;;;;;;;;;;;20.88;100.00;100293.25;5072011;28;19928;-88
2021/10/08 08:42:42;;;;;;;;;;;;;;;20.59;100.00;100303.28;5005281;28;19931;-88
2021/10/08 08:45:14;;;;;;;;;;;;;;;20.72;100.00;100295.50;5001958;28;19960;-88
2021/10/08 08:47:56;;;;;;;;;;;;;;;20.72;100.00;100310.47;5068146;28;19935;-88
2021/10/08 08:50:23;;;;;;;;;;;;;;;20.90;100.00;100321.19;5037434;28;19975;-88
2021/10/08 08:52:52;;;;;;;;;;;;;;;20.98;100.00;100322.50;5053106;28;20300;-88
2021/10/08 08:55:22;;;;;;;;;;;;;;;20.19;100.00;100320.13;5050945;28;20342;-88
2021/10/08 08:57:50;;;;;;;;;;;;;;;19.61;100.00;100324.53;5050893;28;20310;-88
2021/10/08 09:00:19;;;;;;;;;;;;;;;19.93;100.00;100317.81;5033787;28;19951;-88
2021/10/08 09:02:54;;;;;;;;;;;;;;;20.33;100.00;100313.97;5035561;28;20396;-88
2021/10/08 09:05:26;;;;;;;;;;;;;;;20.61;100.00;100329.16;5020799;28;19925;-88
2021/10/08 09:07:57;;;;;;;;;;;;;;;20.92;100.00;100327.16;5038452;28;20375;-88
2021/10/08 09:10:26;;;;;;;;;;;;;;;20.98;100.00;100319.66;5046528;28;20367;-88
2021/10/08 09:12:56;;;;;;;;;;;;;;;21.05;100.00;100319.41;5037556;28;19927;-87
2021/10/08 09:15:27;;;;;;;;;;;;;;;20.89;100.00;100328.09;5069419;28;19935;-87
2021/10/08 09:18:06;;;;;;;;;;;;;;;20.57;100.00;100328.53;5041059;28;19931;-86
2021/10/08 09:20:36;;;;;;;;;;;;;;;20.44;100.00;100322.09;5019490;28;20399;-88
2021/10/08 09:23:08;;;;;;;;;;;;;;;20.67;100.00;100321.66;5057623;28;19924;-88
2021/10/08 09:25:44;;;;;;;;;;;;;;;20.30;100.00;100329.06;5019087;28;19947;-87
2021/10/08 09:28:11;;;;;;;;;;;;;;;20.10;100.00;100342.72;5039605;28;19924;-87
2021/10/08 09:30:44;;;;;;;;;;;;;;;20.31;100.00;100339.16;5024875;28;20375;-88
2021/10/08 09:33:13;;;;;;;;;;;;;;;19.46;100.00;100340.44;5046269;28;20023;-87
2021/10/08 09:35:42;;;;;;;;;;;;;;;19.01;100.00;100346.22;4998122;28;19935;-87
2021/10/08 09:38:14;;;;;;;;;;;;;;;19.14;100.00;100355.56;5055134;28;20361;-87
2021/10/08 09:40:47;;;;;;;;;;;;;;;19.28;100.00;100365.69;5036755;28;19928;-87
2021/10/08 09:43:23;;;;;;;;;;;;;;;18.98;100.00;100358.47;5073493;28;19930;-87
2021/10/08 09:45:56;;;;;;;;;;;;;;;19.34;100.00;100356.16;5023103;28;20004;-87
2021/10/08 09:48:25;;;;;;;;;;;;;;;18.67;100.00;100363.03;5023802;28;19925;-87
2021/10/08 09:51:04;;;;;;;;;;;;;;;19.11;100.00;100359.28;5054426;28;19947;-88
2021/10/08 09:53:35;;;;;;;;;;;;;;;19.69;100.00;100365.56;5081371;28;20018;-87
2021/10/08 09:56:02;;;;;;;;;;;;;;;19.98;100.00;100363.38;5071586;28;20416;-87
2021/10/08 09:58:49;;;;;;;;;;;;;;;20.05;100.00;100365.22;5040437;28;20363;-87
2021/10/08 10:01:23;;;;;;;;;;;;;;;20.81;100.00;100358.81;5039923;28;20013;-87
2021/10/08 10:03:54;;;;;;;;;;;;;;;20.42;100.00;100356.63;5003866;28;19924;-87
2021/10/08 10:06:22;;;;;;;;;;;;;;;19.81;100.00;100369.66;5039718;28;19951;-87
2021/10/08 10:08:49;;;;;;;;;;;;;;;19.73;100.00;100368.31;5036446;28;19925;-87
2021/10/08 10:11:19;;;;;;;;;;;;;;;20.25;100.00;100368.59;5051978;28;19924;-87
2021/10/08 10:13:48;;;;;;;;;;;;;;;20.30;100.00;100382.19;5056077;28;19939;-87
2021/10/08 10:16:16;;;;;;;;;;;;;;;20.64;100.00;100385.03;5004286;28;19924;-88
2021/10/08 10:18:48;;;;;;;;;;;;;;;21.00;100.00;100380.47;5056139;28;19925;-88
2021/10/08 10:21:19;;;;;;;;;;;;;;;20.76;100.00;100370.78;5056606;28;19958;-87
2021/10/08 10:23:51;;;;;;;;;;;;;;;20.14;100.00;100376.69;5038243;28;19966;-88
2021/10/08 10:26:19;;;;;;;;;;;;;;;19.70;100.00;100384.97;5056200;28;19985;-87
2021/10/08 10:28:47;;;;;;;;;;;;;;;20.15;100.00;100383.94;5056050;28;20284;-87
2021/10/08 10:31:15;;;;;;;;;;;;;;;20.18;100.00;100383.81;5052523;28;20015;-88
2021/10/08 10:33:42;;;;;;;;;;;;;;;19.77;100.00;100377.47;5049968;28;19978;-87
2021/10/08 10:36:22;;;;;;;;;;;;;;;19.63;100.00;100393.72;5020818;28;19947;-88
2021/10/08 10:38:51;;;;;;;;;;;;;;;19.60;100.00;100394.63;5004543;28;19929;-88
2021/10/08 10:41:20;;;;;;;;;;;;;;;20.15;100.00;100389.59;5038774;28;19924;-88
2021/10/08 10:43:50;;;;;;;;;;;;;;;19.72;100.00;100397.91;5035880;28;19925;-87
2021/10/08 10:46:30;;;;;;;;;;;;;;;18.87;100.00;100394.78;5015881;28;20290;-88
2021/10/08 10:51:59;;;;;;;;;;;;;;;20.28;100.00;100390.41;5034525;28;20383;-87
2021/10/08 10:54:40;;;;;;;;;;;;;;;21.22;100.00;100386.13;5079024;28;19954;-87
2021/10/08 10:57:09;;;;;;;;;;;;;;;20.66;100.00;100376.88;5058971;28;19932;-87
2021/10/08 10:59:41;;;;;;;;;;;;;;;21.34;100.00;100388.13;5029289;28;19928;-87
2021/10/08 11:02:09;;;;;;;;;;;;;;;20.92;100.00;100376.28;5051882;28;19924;-87
2021/10/08 11:04:37;;;;;;;;;;;;;;;21.13;100.00;100377.53;5050362;28;19928;-87
2021/10/08 11:07:05;;;;;;;;;;;;;;;21.10;100.00;100378.47;5034391;28;20073;-87
2021/10/08 11:09:33;;;;;;;;;;;;;;;20.80;100.00;100373.50;5086072;28;19924;-87
2021/10/08 11:12:19;;;;;;;;;;;;;;;20.81;100.00;100373.03;5065645;28;19931;-86
2021/10/08 11:14:48;;;;;;;;;;;;;;;21.10;100.00;100372.78;5034286;28;19924;-87
2021/10/08 11:17:36;;;;;;;;;;;;;;;21.40;100.00;100369.97;5031150;28;19928;-86
2021/10/08 11:20:03;;;;;;;;;;;;;;;21.49;100.00;100369.22;5073905;28;19924;-88
2021/10/08 11:22:44;;;;;;;;;;;;;;;21.65;100.00;100362.50;5041203;28;20401;-87
2021/10/08 11:25:14;;;;;;;;;;;;;;;21.76;100.00;100360.03;5046374;28;20287;-88
2021/10/08 11:27:45;;;;;;;;;;;;;;;21.61;100.00;100359.81;5064121;28;19924;-87
2021/10/08 11:30:13;;;;;;;;;;;;;;;22.05;100.00;100357.59;5035815;28;19924;-87
2021/10/08 11:32:47;;;;;;;;;;;;;;;22.01;100.00;100349.22;5020765;28;19925;-87
2021/10/08 11:35:20;;;;;;;;;;;;;;;21.97;100.00;100347.78;5047498;28;19928;-88
2021/10/08 11:38:14;;;;;;;;;;;;;;;21.15;100.00;100357.97;5072838;28;20399;-88
2021/10/08 11:41:16;;;;;;;;;;;;;;;21.53;100.00;100340.63;4967236;28;19925;-87
2021/10/08 11:43:44;;;;;;;;;;;;;;;22.05;100.00;100343.38;5003652;28;20376;-87
2021/10/08 11:46:37;;;;;;;;;;;;;;;21.66;100.00;100336.41;4988478;28;20409;-87
2021/10/08 11:49:25;;;;;;;;;;;;;;;21.81;100.00;100336.69;5003975;28;19925;-87
2021/10/08 11:51:56;;;;;;;;;;;;;;;22.69;100.00;100327.91;5008727;28;19930;-87
2021/10/08 11:54:24;;;;;;;;;;;;;;;22.82;100.00;100331.41;5007121;28;20452;-87
2021/10/08 11:57:00;;;;;;;;;;;;;;;22.10;100.00;100342.75;5020968;28;20309;-87
2021/10/08 11:59:31;;;;;;;;;;;;;;;22.69;100.00;100348.66;5024012;28;19929;-87
2021/10/08 12:02:08;;;;;;;;;;;;;;;23.17;100.00;100341.94;4980678;28;20388;-87
2021/10/08 12:04:36;;;;;;;;;;;;;;;22.03;100.00;100343.84;4950361;28;19932;-87
2021/10/08 12:07:06;;;;;;;;;;;;;;;21.88;100.00;100345.72;5010864;28;19925;-87
2021/10/08 12:09:33;;;;;;;;;;;;;;;21.85;100.00;100343.81;5025734;28;19929;-87
2021/10/08 12:12:08;;;;;;;;;;;;;;;22.84;100.00;100338.19;4985343;28;20261;-87
2021/10/08 12:14:41;;;;;;;;;;;;;;;22.11;100.00;100338.63;4999173;28;19957;-88
2021/10/08 12:17:10;;;;;;;;;;;;;;;22.00;100.00;100339.09;4974371;28;20297;-88
2021/10/08 12:19:40;;;;;;;;;;;;;;;22.45;100.00;100327.75;5061323;28;20298;-87
2021/10/08 12:22:19;;;;;;;;;;;;;;;23.19;100.00;100327.19;5070480;28;19928;-88
2021/10/08 12:24:48;;;;;;;;;;;;;;;23.38;100.00;100328.78;5054600;28;19928;-87
2021/10/08 12:27:20;;;;;;;;;;;;;;;22.97;100.00;100324.59;5054098;28;19936;-88
2021/10/08 12:29:50;;;;;;;;;;;;;;;22.92;100.00;100325.22;5034039;28;19937;-88
2021/10/08 12:32:18;;;;;;;;;;;;;;;22.49;100.00;100319.84;5022476;28;20017;-88
2021/10/08 12:34:50;;;;;;;;;;;;;;;23.33;100.00;100317.19;5037534;28;19924;-88
2021/10/08 12:37:19;;;;;;;;;;;;;;;23.83;100.00;100314.28;5035371;28;20415;-88
2021/10/08 12:40:11;;;;;;;;;;;;;;;23.00;100.00;100314.28;5033998;28;19933;-88
2021/10/08 12:45:22;;;;;;;;;;;;;;;23.04;100.00;100315.69;5033339;28;20016;-87
2021/10/08 12:47:50;;;;;;;;;;;;;;;23.86;100.00;100318.22;5070298;28;19928;-91
2021/10/08 12:50:21;;;;;;;;;;;;;;;22.90;100.00;100321.28;5053147;28;20024;-89
2021/10/08 12:52:53;;;;;;;;;;;;;;;23.16;100.00;100321.69;5055436;28;19924;-89