Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 07:19:25;;;;;;;2.50;1.10;;;;;;;17.99;48.39;99992.84;5406053;23;20286;-73
2022/05/29 07:21:56;;;;;;;0.50;0.45;;;;;;;17.97;48.07;99983.28;4849856;29;20045;-73
2022/05/29 07:24:26;;;;;;;0.90;0.80;;;;;;;17.87;48.28;99976.22;4846270;29;20058;-73
2022/05/29 07:26:54;;;;;;;0.80;0.80;;;;;;;17.90;49.03;99978.31;4848524;29;20064;-74
2022/05/29 07:29:23;;;;;;;0.65;0.57;;;;;;;17.96;48.15;99988.03;4846269;29;20042;-72
2022/05/29 07:31:53;;;;;;;1.00;0.80;;;;;;;18.03;48.57;99992.16;4831968;29;20511;-73
2022/05/29 07:34:27;;;;;;;2.53;0.80;;;;;;;18.03;47.88;99990.19;4871558;29;20053;-72
2022/05/29 07:37:07;;;;;;;0.88;0.80;;;;;;;18.02;47.34;99990.56;4824277;29;20060;-73
2022/05/29 07:39:38;;;;;;;1.02;0.93;;;;;;;17.93;47.81;99977.63;4824157;29;20072;-73
2022/05/29 07:44:54;;;;;;;1.27;0.90;;;;;;;18.08;48.37;99983.66;4836534;29;20053;-73
2022/05/29 07:47:27;;;;;;;1.10;0.88;;;;;;;18.14;47.65;99971.22;4825569;29;20052;-74
2022/05/29 07:49:59;;;;;;;0.65;0.60;;;;;;;18.02;47.16;99960.09;4823094;29;20061;-73
2022/05/29 07:52:27;;;;;;;0.60;0.60;;;;;;;18.05;47.08;99967.72;4821023;29;20057;-73
2022/05/29 07:54:55;;;;;;;1.55;1.05;;;;;;;18.24;47.41;99956.88;4832891;29;20480;-74
2022/05/29 07:57:23;;;;;;;1.08;0.98;;;;;;;18.35;46.79;99959.19;4826673;29;20046;-73
2022/05/29 07:59:51;;;;;;;1.55;0.70;;;;;;;18.41;47.22;99963.31;4808595;29;20045;-73
2022/05/29 08:02:19;;;;;;;1.00;0.80;;;;;;;18.41;46.62;99957.78;4842178;29;20052;-73
2022/05/29 08:04:47;;;;;;;1.55;0.98;;;;;;;18.50;46.94;99961.25;4808500;29;20050;-73
2022/05/29 08:07:18;;;;;;;0.98;0.90;;;;;;;18.44;46.26;99965.41;4836298;29;20053;-73
2022/05/29 08:09:49;;;;;;;3.55;0.90;;;;;;;18.60;47.42;99959.94;4849724;29;20054;-72
2022/05/29 08:12:17;;;;;;;1.08;0.90;;;;;;;18.72;46.91;99961.88;4853523;29;20416;-72
2022/05/29 08:14:45;;;;;;;0.63;0.63;;;;;;;18.85;46.31;99959.88;4834368;29;20064;-73
2022/05/29 08:17:13;;;;;;;1.38;0.80;;;;;;;18.74;46.39;99959.56;4811059;29;20058;-73
2022/05/29 08:19:42;;;;;;;3.60;0.88;;;;;;;18.78;46.56;99962.44;4814420;29;20054;-73
2022/05/29 08:22:11;;;;;;;1.13;0.90;;;;;;;18.75;46.26;99972.25;4821699;29;20064;-73
2022/05/29 08:30:40;;;;;;;2.17;0.80;;;;;;;18.72;45.68;99969.38;4856852;29;20053;-73
2022/05/29 08:33:23;;;;;;;1.17;0.73;;;;;;;18.56;45.24;99970.09;4832601;29;20053;-73
2022/05/29 08:36:04;;;;;;;1.40;0.80;;;;;;;18.71;45.36;99960.25;4824788;29;20065;-73
2022/05/29 08:38:34;;;;;;;0.68;0.60;;;;;;;18.73;45.60;99957.94;4838726;29;20492;-72
2022/05/29 08:41:12;;;;;;;0.82;0.70;;;;;;;18.91;44.48;99960.41;4821306;29;20060;-73
2022/05/29 08:44:01;;;;;;;1.33;1.00;;;;;;;18.88;44.57;99959.19;4809094;29;20053;-73
2022/05/29 08:46:49;;;;;;;0.77;0.60;;;;;;;18.86;45.05;99950.41;4835691;29;20054;-71
2022/05/29 08:49:25;;;;;;;0.65;0.65;;;;;;;18.75;44.39;99943.72;4838269;29;20061;-73
2022/05/29 08:52:26;;;;;;;0.90;0.80;;;;;;;18.80;44.36;99940.72;4822401;29;20057;-72
2022/05/29 08:55:13;;;;;;;0.65;0.65;;;;;;;18.75;45.27;99944.56;4835692;29;20050;-72
2022/05/29 08:58:07;;;;;;;0.63;0.63;;;;;;;18.99;44.96;99948.38;4853539;29;20053;-72
2022/05/29 09:01:16;;;;;;;3.00;0.90;;;;;;;19.14;44.88;99952.41;4835798;29;20391;-73
2022/05/29 09:04:12;;;;;;;2.25;1.10;;;;;;;19.09;44.48;99946.28;4856343;29;20500;-72
2022/05/29 09:06:51;;;;;;;1.25;1.15;;;;;;;19.14;44.95;99948.81;4823933;29;20046;-72
2022/05/29 09:09:42;;;;;;;0.73;0.73;;;;;;;18.98;45.07;99944.00;4836377;29;20054;-71
2022/05/29 09:12:21;;;;;;;0.85;0.85;;;;;;;18.82;45.11;99940.38;4867502;29;20045;-73
2022/05/29 09:15:01;;;;;;;2.08;0.80;;;;;;;18.78;45.45;99954.91;4851015;29;20046;-72
2022/05/29 09:17:36;;;;;;;1.42;0.90;;;;;;;18.79;45.32;99944.66;4821471;29;20044;-73
2022/05/29 09:20:28;;;;;;;0.73;0.73;;;;;;;18.77;44.86;99944.22;4822744;29;20061;-73
2022/05/29 09:23:03;;;;;;;2.83;0.80;;;;;;;18.76;45.64;99935.06;4854657;29;20050;-73
2022/05/29 09:25:33;;;;;;;1.77;1.00;;;;;;;18.70;45.47;99936.47;4845551;29;20049;-73
2022/05/29 09:28:13;;;;;;;0.98;0.82;;;;;;;18.89;45.64;99937.78;4812340;29;20072;-72
2022/05/29 09:30:42;;;;;;;1.08;0.90;;;;;;;18.98;44.36;99940.41;4858090;29;20064;-73
2022/05/29 09:33:26;;;;;;;0.80;0.80;;;;;;;18.88;44.60;99937.00;4857386;29;20073;-73
2022/05/29 09:35:59;;;;;;;;;;;;;;;18.79;44.32;99939.09;4827172;29;20054;-73
2022/05/29 09:38:33;;;;;;;2.55;0.98;;;;;;;18.87;44.94;99938.16;4827717;29;19924;-72
2022/05/29 09:41:19;;;;;;;0.77;0.77;;;;;;;18.88;44.29;99942.56;4842758;29;20049;-73
2022/05/29 09:44:16;;;;;;;3.03;0.98;;;;;;;18.83;45.07;99942.81;4860789;29;20053;-73
2022/05/29 09:46:50;;;;;;;2.03;1.10;;;;;;;18.96;44.81;99945.53;4840314;29;20064;-73
2022/05/29 09:49:41;;;;;;;2.50;1.02;;;;;;;19.04;45.27;99942.63;4839551;29;20049;-74
2022/05/29 09:52:24;;;;;;;1.65;0.93;;;;;;;18.96;44.45;99943.53;4840646;29;20054;-73
2022/05/29 09:55:04;;;;;;;1.40;0.52;;;;;;;18.98;45.22;99944.00;4843544;29;20057;-74
2022/05/29 09:57:51;;;;;;;0.80;0.75;;;;;;;18.75;45.62;99944.56;4828360;29;20045;-73
2022/05/29 10:00:51;;;;;;;0.60;0.60;;;;;;;18.88;45.07;99941.72;4840140;29;20058;-73
2022/05/29 10:03:53;;;;;;;0.60;0.60;;;;;;;18.50;46.47;99938.25;4856892;29;20050;-73
2022/05/29 10:06:43;;;;;;;1.13;0.90;;;;;;;18.58;46.95;99936.53;4826906;29;20058;-73
2022/05/29 10:09:18;;;;;;;1.20;0.80;;;;;;;18.75;46.96;99947.31;4824735;29;20061;-72
2022/05/29 10:11:49;;;;;;;0.80;0.80;;;;;;;18.81;46.74;99942.31;4828521;29;20518;-73
2022/05/29 10:14:35;;;;;;;1.48;0.80;;;;;;;18.76;47.07;99942.56;4858460;29;20057;-73
2022/05/29 10:17:12;;;;;;;3.13;0.75;;;;;;;18.79;47.15;99948.25;4857672;29;20058;-73
2022/05/29 10:19:45;;;;;;;0.52;0.52;;;;;;;18.88;47.27;99944.50;4820578;29;20054;-73
2022/05/29 10:22:18;;;;;;;0.98;0.95;;;;;;;18.96;46.16;99943.53;4835915;29;20051;-72
2022/05/29 10:24:47;;;;;;;1.60;1.00;;;;;;;18.83;46.36;99930.88;4837008;29;20061;-73
2022/05/29 10:27:34;;;;;;;1.35;0.90;;;;;;;18.77;47.14;99936.69;4840837;29;20061;-73
2022/05/29 10:30:31;;;;;;;0.98;0.73;;;;;;;18.87;47.61;99934.59;4850325;29;20061;-72
2022/05/29 10:33:09;;;;;;;0.73;0.68;;;;;;;18.82;47.33;99932.84;4855996;29;20049;-73
2022/05/29 10:35:39;;;;;;;0.95;0.65;;;;;;;18.79;47.14;99939.09;4843035;29;20393;-73
2022/05/29 10:38:27;;;;;;;0.60;0.60;;;;;;;18.87;47.86;99952.00;4844811;29;20065;-73
2022/05/29 10:41:03;;;;;;;1.27;0.80;;;;;;;18.78;47.52;99937.50;4832122;29;20532;-73
2022/05/29 10:43:42;;;;;;;1.98;0.77;;;;;;;18.74;47.46;99939.34;4846560;29;20056;-73
2022/05/29 10:46:18;;;;;;;1.00;0.98;;;;;;;18.57;48.32;99937.69;4843026;29;20068;-73
2022/05/29 10:49:46;;;;;;;0.90;0.77;;;;;;;18.66;47.70;99953.00;4845457;29;20060;-73
2022/05/29 10:52:38;;;;;;;2.63;0.90;;;;;;;18.65;47.51;99947.81;4851439;29;20049;-73
2022/05/29 10:55:24;;;;;;;1.13;1.02;;;;;;;18.53;48.04;99943.13;4844398;29;20413;-73
2022/05/29 10:58:13;;;;;;;1.58;0.95;;;;;;;18.55;48.14;99940.78;4849498;29;20485;-73
2022/05/29 11:03:17;;;;;;;1.08;0.98;;;;;;;18.59;47.83;99938.13;4846514;29;20049;-74
2022/05/29 11:04:02;;;;;;;;;;;;;;;18.49;48.69;99931.94;4850600;29;20500;-72
2022/05/29 11:06:39;;;;;;;1.27;0.80;;;;;;;18.34;49.63;99938.19;4829820;29;19935;-73
2022/05/29 11:09:44;;;;;;;2.78;1.38;;;;;;;18.48;49.23;99941.38;4848776;29;20054;-72
2022/05/29 11:13:06;;;;;;;2.72;1.23;;;;;;;18.56;49.03;99953.47;4843261;29;20045;-72
2022/05/29 11:16:07;;;;;;;1.38;0.90;;;;;;;18.43;48.54;99958.22;4832803;29;20057;-73
2022/05/29 11:19:11;;;;;;;6.85;1.88;;;;;;;18.59;48.93;99946.44;4832506;29;20057;-73
2022/05/29 11:21:54;;;;;;;1.10;1.00;;;;;;;18.61;48.51;99961.56;4848967;29;20058;-73
2022/05/29 11:24:37;;;;;;;1.63;1.35;;;;;;;18.62;49.69;99965.16;4835844;29;20488;-73
2022/05/29 11:27:41;;;;;;;1.85;1.35;;;;;;;18.56;51.28;99942.41;4851844;29;20054;-72
2022/05/29 11:30:19;;;;;;;1.50;1.40;;;;;;;18.60;49.89;99946.09;4846267;29;20049;-73
2022/05/29 11:33:01;;;;;;;1.33;1.23;;;;;;;18.48;50.77;99935.03;4855199;29;20057;-73
2022/05/29 11:35:48;;;;;;;3.15;0.75;;;;;;;18.37;51.57;99929.97;4823601;29;20068;-72
2022/05/29 11:38:37;;;;;;;1.90;1.00;;;;;;;18.45;51.27;99947.63;4835654;29;20050;-72
2022/05/29 11:41:38;;;;;;;2.55;1.33;;;;;;;18.35;51.48;99943.38;4808780;29;20400;-73
2022/05/29 11:44:25;;;;;;;1.00;0.90;;;;;;;18.43;51.60;99941.63;4822272;29;20525;-71
2022/05/29 11:53:01;;;;;;;3.55;1.23;;;;;;;18.48;51.48;99941.38;4856722;29;20046;-72
2022/05/29 11:55:35;;;;;;;1.67;0.98;;;;;;;18.51;51.93;99929.59;4807392;29;21190;-72
2022/05/29 11:58:05;;;;;;;1.60;1.05;;;;;;;18.65;51.78;99939.50;4853732;29;20689;-72
2022/05/29 12:00:44;;;;;;;1.88;1.20;;;;;;;18.57;52.08;99932.13;4807976;29;20076;-72
2022/05/29 12:03:19;;;;;;;2.28;1.55;;;;;;;18.59;51.03;99936.19;4832685;29;20058;-72
2022/05/29 12:06:00;;;;;;;2.95;1.27;;;;;;;18.69;50.61;99932.09;4808869;29;20054;-72
2022/05/29 12:08:45;;;;;;;1.15;1.05;;;;;;;18.56;50.57;99938.84;4807325;29;20129;-71
2022/05/29 12:11:32;;;;;;;1.23;1.13;;;;;;;18.61;51.10;99931.06;4834334;29;20054;-72
2022/05/29 12:14:19;;;;;;;1.42;1.20;;;;;;;18.69;51.87;99929.34;4838391;29;20054;-71
2022/05/29 12:16:50;;;;;;;1.08;1.08;;;;;;;18.75;51.20;99916.84;4854980;29;20500;-72
2022/05/29 12:19:29;;;;;;;1.15;1.08;;;;;;;18.74;51.72;99925.50;4820996;29;20061;-72
2022/05/29 12:22:02;;;;;;;2.33;1.27;;;;;;;18.70;51.32;99938.44;4821478;29;20057;-71
2022/05/29 12:24:36;;;;;;;1.50;1.40;;;;;;;18.76;51.86;99940.63;4790427;29;20053;-72
2022/05/29 12:27:15;;;;;;;1.40;1.30;;;;;;;18.73;50.86;99935.75;4830025;29;20517;-72
2022/05/29 12:30:01;;;;;;;2.25;1.40;;;;;;;18.57;51.17;99943.22;4790518;29;20057;-72
2022/05/29 12:32:33;;;;;;;1.17;0.88;;;;;;;18.50;52.23;99941.84;4806102;29;20061;-72
2022/05/29 12:35:13;;;;;;;1.85;1.45;;;;;;;18.56;53.09;99945.19;4806717;29;20057;-72
2022/05/29 12:38:09;;;;;;;1.48;1.17;;;;;;;18.54;53.13;99951.06;4837074;29;20409;-72
2022/05/29 12:41:04;;;;;;;1.00;1.00;;;;;;;18.52;52.47;99942.31;4805853;29;20053;-72
2022/05/29 12:44:10;;;;;;;1.98;1.02;;;;;;;18.57;52.45;99941.25;4804558;29;20054;-72
2022/05/29 12:46:55;;;;;;;1.65;1.10;;;;;;;18.63;52.37;99934.28;4833196;29;20050;-72
2022/05/29 12:49:53;;;;;;;4.20;1.30;;;;;;;18.52;52.69;99942.31;4803948;29;20054;-72
2022/05/29 12:52:31;;;;;;;1.50;1.25;;;;;;;18.58;53.16;99951.16;4819329;29;20394;-73
2022/05/29 12:55:37;;;;;;;3.28;1.13;;;;;;;18.66;52.67;99957.72;4833937;29;20118;-73
2022/05/29 12:58:26;;;;;;;3.67;1.90;;;;;;;18.47;52.96;99942.53;4837465;29;20042;-73
2022/05/29 13:01:07;;;;;;;1.42;1.33;;;;;;;18.63;53.04;99952.91;4838425;29;20536;-73
2022/05/29 13:03:56;;;;;;;1.13;1.02;;;;;;;18.62;53.13;99943.78;4843022;29;20069;-73
2022/05/29 13:06:45;;;;;;;2.45;1.42;;;;;;;18.59;52.91;99949.22;4840231;29;20441;-72
2022/05/29 13:09:53;;;;;;;3.88;1.55;;;;;;;18.61;53.13;99953.25;4834043;29;20608;-73
2022/05/29 13:12:29;;;;;;;3.60;1.15;;;;;;;18.48;53.79;99960.78;4818703;29;20057;-73
2022/05/29 13:15:06;;;;;;;1.42;1.33;;;;;;;18.29;53.64;99960.56;4821377;29;20532;-72
2022/05/29 13:17:36;;;;;;;1.10;1.00;;;;;;;18.29;53.70;99960.56;4838722;29;20061;-74
2022/05/29 13:20:09;;;;;;;1.45;1.35;;;;;;;18.25;54.30;99954.94;4848209;29;20052;-73
2022/05/29 13:22:47;;;;;;;1.50;1.40;;;;;;;18.37;54.17;99956.84;4862803;29;20037;-72
2022/05/29 13:25:18;;;;;;;1.27;1.08;;;;;;;18.41;53.48;99957.78;4854126;29;20048;-74
2022/05/29 13:27:46;;;;;;;2.03;1.48;;;;;;;18.53;52.95;99966.06;4860299;29;20037;-75
2022/05/29 13:31:01;;;;;;;1.30;1.20;;;;;;;18.65;52.70;99969.97;4857996;29;20045;-76
2022/05/29 13:33:29;;;;;;;1.38;1.30;;;;;;;18.59;53.11;99963.06;4856067;29;20400;-74
2022/05/29 13:36:04;;;;;;;3.58;1.13;;;;;;;18.60;53.43;99971.03;4857716;29;20568;-74
2022/05/29 13:38:55;;;;;;;0.90;0.90;;;;;;;18.66;53.25;99966.03;4859563;29;20049;-72
2022/05/29 13:41:27;;;;;;;1.27;1.17;;;;;;;18.65;53.17;99967.19;4858069;29;20066;-74
2022/05/29 13:43:57;;;;;;;2.38;1.27;;;;;;;18.65;53.06;99961.66;4863919;29;20045;-75
2022/05/29 13:46:27;;;;;;;1.90;1.10;;;;;;;18.69;53.01;99959.00;4820605;29;20054;-73
2022/05/29 13:48:58;;;;;;;1.35;1.25;;;;;;;18.84;52.90;99968.53;4858109;29;20065;-74
2022/05/29 13:51:29;;;;;;;2.30;1.38;;;;;;;18.71;53.84;99976.09;4858559;29;20073;-73
2022/05/29 13:54:02;;;;;;;2.33;1.48;;;;;;;18.82;53.50;99970.88;4844559;29;20053;-73
2022/05/29 13:56:57;;;;;;;1.42;1.38;;;;;;;18.73;53.10;99969.03;4862987;29;20053;-75
2022/05/29 14:05:47;;;;;;;1.38;1.15;;;;;;;18.78;53.93;99966.00;4856867;29;20404;-76
2022/05/29 14:08:18;;;;;;;1.80;1.05;;;;;;;18.90;53.82;99964.34;4849927;29;20049;-75
2022/05/29 14:11:05;;;;;;;1.40;1.30;;;;;;;19.02;53.88;99967.06;4816430;29;20494;-74
2022/05/29 14:13:40;;;;;;;1.63;1.30;;;;;;;19.07;53.56;99971.63;4876470;29;20515;-74
2022/05/29 14:16:36;;;;;;;1.58;1.30;;;;;;;19.07;53.19;99964.09;4876382;29;20381;-74
2022/05/29 14:19:08;;;;;;;1.85;1.15;;;;;;;19.01;52.87;99968.25;4830761;29;20046;-74
2022/05/29 14:22:03;;;;;;;1.67;1.23;;;;;;;19.09;52.04;99969.28;4861190;29;20056;-75
2022/05/29 14:24:51;;;;;;;1.20;1.10;;;;;;;19.10;52.89;99970.09;4858026;29;20072;-73
2022/05/29 14:27:37;;;;;;;0.85;0.85;;;;;;;19.09;52.83;99963.75;4859950;29;20053;-74
2022/05/29 14:30:34;;;;;;;1.07;1.00;;;;;;;19.16;52.76;99963.94;4861531;29;20069;-74
2022/05/29 14:33:14;;;;;;;2.05;1.33;;;;;;;19.04;52.80;99967.59;4856274;29;20309;-75
2022/05/29 14:35:51;;;;;;;1.80;1.30;;;;;;;19.14;52.90;99969.03;4859778;29;20050;-74
2022/05/29 14:38:37;;;;;;;1.88;1.10;;;;;;;19.16;52.50;99968.69;4860095;29;20056;-74
2022/05/29 14:41:43;;;;;;;1.80;1.13;;;;;;;19.26;52.19;99965.38;4857421;29;20053;-73
2022/05/29 14:44:13;;;;;;;1.02;1.02;;;;;;;19.01;51.44;99956.38;4810246;29;20042;-73
2022/05/29 14:49:26;;;;;;;0.82;0.82;;;;;;;19.04;51.73;99964.00;4858709;29;20046;-75
2022/05/29 14:52:36;;;;;;;21.02;2.30;;;;;;;19.13;51.43;99947.19;4860395;29;20049;-75
2022/05/29 14:55:10;;;;;;;24.33;2.72;;;;;;;19.28;50.64;99959.50;4858706;29;20061;-75
2022/05/29 14:57:55;;;;;;;6.05;1.73;;;;;;;19.10;51.14;99968.13;4866287;29;20064;-75
2022/05/29 15:00:36;;;;;;;3.58;1.55;;;;;;;19.19;51.14;99965.19;4844155;29;20521;-74
2022/05/29 15:03:27;;;;;;;3.90;1.23;;;;;;;19.01;51.01;99959.94;4863472;29;20057;-75
2022/05/29 15:06:00;;;;;;;3.22;1.17;;;;;;;18.95;51.08;99958.56;4862515;29;20077;-75
2022/05/29 15:11:39;;;;;;;0.85;0.85;;;;;;;19.17;50.78;99948.13;4859744;29;20052;-74
2022/05/29 15:14:11;;;;;;;0.90;0.90;;;;;;;19.03;50.74;99938.25;4867723;29;20041;-74
2022/05/29 15:16:39;;;;;;;1.23;1.23;;;;;;;19.11;51.34;99960.63;4861254;29;20062;-75
2022/05/29 15:25:17;;;;;;;2.25;1.00;;;;;;;19.11;51.21;99944.78;4858285;29;20049;-74
2022/05/29 15:27:51;;;;;;;0.85;0.85;;;;;;;19.10;51.16;99962.56;4858013;29;20065;-74
2022/05/29 15:30:23;;;;;;;2.72;0.93;;;;;;;19.03;51.24;99959.63;4857232;29;20049;-75
2022/05/29 15:32:56;;;;;;;4.80;1.15;;;;;;;19.15;51.65;99955.97;4849326;29;20072;-74
2022/05/29 15:35:39;;;;;;;0.90;0.65;;;;;;;19.17;51.14;99959.22;4852334;29;20050;-75
2022/05/29 15:38:31;;;;;;;4.80;1.13;;;;;;;19.11;50.57;99966.16;4858862;29;20664;-74
2022/05/29 15:41:10;;;;;;;1.98;0.93;;;;;;;19.05;50.88;99952.56;4853066;29;20057;-75
2022/05/29 15:44:03;;;;;;;1.27;1.17;;;;;;;19.10;51.14;99959.00;4848754;29;20066;-74
2022/05/29 15:46:52;;;;;;;1.05;0.98;;;;;;;19.11;51.25;99971.72;4859809;29;20068;-75
2022/05/29 15:49:21;;;;;;;2.58;1.23;;;;;;;19.05;51.95;99962.81;4860474;29;20060;-74
2022/05/29 15:51:58;;;;;;;1.40;1.30;;;;;;;19.04;52.32;99958.44;4862161;29;20053;-76
2022/05/29 15:54:38;;;;;;;2.92;1.38;;;;;;;18.88;52.77;99955.59;4847716;29;20042;-74
2022/05/29 15:57:30;;;;;;;1.02;0.93;;;;;;;18.78;53.48;99959.66;4860276;29;20096;-75
2022/05/29 16:00:08;;;;;;;1.10;1.00;;;;;;;18.83;53.34;99961.38;4836493;29;20053;-73
2022/05/29 16:03:05;;;;;;;2.50;1.40;;;;;;;18.66;53.71;99958.53;4857084;29;20056;-72
2022/05/29 16:05:38;;;;;;;1.73;1.30;;;;;;;18.56;53.94;99949.94;4856941;29;20053;-73
2022/05/29 16:08:36;;;;;;;1.33;1.10;;;;;;;18.64;53.99;99954.50;4858039;29;20057;-74
2022/05/29 16:11:07;;;;;;;1.45;1.17;;;;;;;18.38;54.65;99947.41;4827267;29;20061;-73
2022/05/29 16:13:50;;;;;;;1.17;1.08;;;;;;;18.52;54.90;99945.06;4856676;29;20045;-73
2022/05/29 16:16:24;;;;;;;1.65;1.25;;;;;;;18.63;54.83;99952.91;4840519;29;20072;-73
2022/05/29 16:18:52;;;;;;;;;;;;;;;18.52;54.65;99947.84;4857770;29;20054;-73
2022/05/29 16:21:45;;;;;;;2.53;1.23;;;;;;;18.52;54.81;99947.84;4857272;29;19928;-72
2022/05/29 16:24:28;;;;;;;1.13;1.00;;;;;;;18.51;55.63;99950.94;4855527;29;20497;-74
2022/05/29 16:27:06;;;;;;;2.10;1.45;;;;;;;18.59;54.50;99963.06;4859146;29;20053;-73
2022/05/29 16:29:44;;;;;;;8.40;1.75;;;;;;;18.68;54.48;99966.50;4853826;29;20045;-73
2022/05/29 16:32:26;;;;;;;1.85;1.40;;;;;;;18.70;55.39;99964.19;4854679;29;20049;-74
2022/05/29 16:35:13;;;;;;;3.60;1.65;;;;;;;18.63;55.07;99975.06;4855992;29;20668;-74
2022/05/29 16:49:47;;;;;;;1.10;1.10;;;;;;;18.60;55.03;99972.97;4854371;29;20053;-76
2022/05/29 16:52:25;;;;;;;1.10;1.10;;;;;;;18.75;54.83;99983.34;4814825;29;20519;-75
2022/05/29 16:55:03;;;;;;;2.47;1.15;;;;;;;18.72;54.71;99970.19;4822756;29;20046;-76
2022/05/29 16:57:41;;;;;;;1.13;1.00;;;;;;;18.80;53.64;99974.78;4807739;29;20069;-76
2022/05/29 17:00:17;;;;;;;1.80;1.10;;;;;;;18.82;52.94;99977.19;4822731;29;20053;-76
2022/05/29 17:02:56;;;;;;;2.40;1.10;;;;;;;18.73;52.37;99971.00;4814372;29;20062;-76
2022/05/29 17:05:30;;;;;;;0.88;0.75;;;;;;;18.61;52.81;99977.38;4843175;29;20064;-76
2022/05/29 17:08:07;;;;;;;1.40;1.00;;;;;;;18.50;52.86;99966.78;4828459;29;20045;-76
2022/05/29 17:10:50;;;;;;;0.90;0.90;;;;;;;18.68;52.80;99977.59;4855494;29;20049;-76
2022/05/29 17:13:18;;;;;;;1.20;1.10;;;;;;;18.52;53.21;99974.72;4838635;29;20493;-76
2022/05/29 17:15:47;;;;;;;1.48;0.95;;;;;;;18.66;53.29;99983.50;4856520;29;20061;-75
2022/05/29 17:18:16;;;;;;;1.00;1.00;;;;;;;18.49;53.72;99980.97;4812300;29;20054;-77
2022/05/29 17:21:01;;;;;;;2.80;0.90;;;;;;;18.58;53.85;99986.41;4837065;29;20054;-75
2022/05/29 17:23:52;;;;;;;0.88;0.88;;;;;;;18.56;53.68;99981.19;4810127;29;20065;-76
2022/05/29 17:26:54;;;;;;;1.00;0.90;;;;;;;18.51;53.82;99989.75;4800741;29;20062;-76
2022/05/29 17:29:41;;;;;;;1.40;1.10;;;;;;;18.52;53.78;99994.13;4803174;29;20046;-77
2022/05/29 17:32:24;;;;;;;2.45;1.20;;;;;;;18.34;53.81;99990.81;4821535;29;20481;-75
2022/05/29 17:35:04;;;;;;;1.48;1.10;;;;;;;18.31;52.96;99997.84;4813116;29;20050;-76
2022/05/29 17:37:57;;;;;;;1.38;1.05;;;;;;;18.23;53.93;99999.56;4819360;29;20065;-76
2022/05/29 17:40:39;;;;;;;2.00;1.13;;;;;;;18.22;54.78;100009.03;4809113;29;20057;-75
2022/05/29 17:43:07;;;;;;;2.95;1.02;;;;;;;18.23;54.11;100007.09;4815536;29;20049;-75
2022/05/29 17:45:37;;;;;;;1.20;1.10;;;;;;;18.16;53.54;100006.84;4830594;29;20054;-75
2022/05/29 17:48:13;;;;;;;0.80;0.70;;;;;;;18.26;53.66;100015.50;4829560;29;20061;-76
2022/05/29 17:51:04;;;;;;;1.08;1.08;;;;;;;18.44;53.82;100012.50;4799408;29;20410;-76
2022/05/29 17:53:50;;;;;;;1.02;0.93;;;;;;;18.27;54.10;100013.53;4826598;29;20057;-75
2022/05/29 17:56:18;;;;;;;1.45;1.25;;;;;;;18.25;54.24;100013.91;4823872;29;20050;-75
2022/05/29 17:58:49;;;;;;;1.13;1.02;;;;;;;18.34;54.15;100013.75;4848039;29;20053;-75
2022/05/29 18:01:17;;;;;;;0.93;0.93;;;;;;;18.31;54.28;100016.41;4809380;29;20375;-75
2022/05/29 18:03:46;;;;;;;0.85;0.80;;;;;;;18.24;54.16;100020.56;4831323;29;20057;-76
2022/05/29 18:06:14;;;;;;;1.30;1.20;;;;;;;18.22;54.93;100035.91;4824920;29;20061;-75
2022/05/29 18:08:44;;;;;;;1.50;0.98;;;;;;;18.25;54.75;100024.97;4825270;29;20054;-75
2022/05/29 20:22:36;;;;;;;2.00;1.80;;;;;;;15.18;70.57;100128.56;5817083;23;20057;-66
2022/05/29 20:25:05;;;;;;;3.25;2.00;;;;;;;15.15;71.18;100131.97;4868800;29;20062;-66
2022/05/29 20:27:33;;;;;;;2.70;1.80;;;;;;;15.17;70.68;100135.22;4870949;29;20041;-65
2022/05/29 20:30:02;;;;;;;2.47;2.28;;;;;;;15.09;70.79;100134.06;4874578;29;20059;-64
2022/05/29 20:32:29;;;;;;;2.03;1.70;;;;;;;15.14;71.68;100133.09;4873417;29;20480;-65
2022/05/29 20:34:57;;;;;;;1.83;1.60;;;;;;;15.28;70.48;100133.78;4871252;29;20045;-65
2022/05/29 20:37:25;;;;;;;2.33;1.85;;;;;;;15.25;71.24;100136.38;4873120;29;20045;-65
2022/05/29 20:39:54;;;;;;;3.15;1.70;;;;;;;15.22;71.15;100131.47;4864549;29;20048;-65
2022/05/29 20:42:25;;;;;;;2.78;1.65;;;;;;;15.23;72.44;100131.16;4862873;29;20057;-65
2022/05/29 20:44:54;;;;;;;4.35;2.00;;;;;;;15.20;70.99;100131.78;4861018;29;20061;-65
2022/05/29 20:47:28;;;;;;;1.88;1.77;;;;;;;15.17;71.78;100129.69;4881436;29;20068;-65
2022/05/29 20:49:57;;;;;;;2.20;2.00;;;;;;;15.28;70.11;100128.25;4876053;29;20496;-65
2022/05/29 20:52:25;;;;;;;2.65;1.70;;;;;;;15.25;69.84;100137.16;4877513;29;20045;-65
2022/05/29 20:54:53;;;;;;;1.80;1.67;;;;;;;15.17;70.04;100122.22;4872497;29;20056;-65
2022/05/29 20:57:22;;;;;;;2.22;1.83;;;;;;;15.26;69.07;100127.75;4877368;29;20061;-65
2022/05/29 20:59:52;;;;;;;2.78;1.67;;;;;;;15.21;69.40;100138.94;4877467;29;20053;-65
2022/05/29 21:02:20;;;;;;;3.47;1.80;;;;;;;15.25;69.04;100131.63;4876811;29;20061;-65
2022/05/29 21:04:48;;;;;;;1.95;1.80;;;;;;;15.23;69.17;100131.16;4877216;29;20041;-65
2022/05/29 21:07:18;;;;;;;2.50;2.28;;;;;;;15.14;70.00;100135.84;4877270;29;20057;-65
2022/05/29 21:09:47;;;;;;;1.58;1.42;;;;;;;15.21;69.33;100133.44;4877467;29;20056;-65
2022/05/29 21:12:15;;;;;;;3.60;1.60;;;;;;;15.27;68.32;100115.63;4877368;29;20045;-65
2022/05/29 21:14:43;;;;;;;1.65;1.17;;;;;;;15.36;68.58;100123.06;4877275;29;20673;-65
2022/05/29 21:17:11;;;;;;;2.65;1.50;;;;;;;15.30;68.86;100125.19;4877254;29;20049;-65
2022/05/29 21:19:40;;;;;;;1.73;1.63;;;;;;;15.34;68.25;100120.63;4881079;29;20063;-65
2022/05/29 21:22:10;;;;;;;1.60;1.50;;;;;;;15.36;68.05;100128.56;4878985;29;20071;-65
2022/05/29 21:24:38;;;;;;;1.40;1.30;;;;;;;15.32;68.20;100129.22;4880500;29;20064;-65
2022/05/29 21:27:07;;;;;;;2.65;1.65;;;;;;;15.21;69.17;100133.44;4880935;29;20070;-65
2022/05/29 21:29:35;;;;;;;1.92;1.50;;;;;;;15.20;69.66;100134.56;4880513;29;20060;-65
2022/05/29 21:32:03;;;;;;;1.60;1.30;;;;;;;15.22;68.46;100126.78;4880364;29;20352;-65
2022/05/29 21:34:31;;;;;;;1.90;1.52;;;;;;;15.31;68.67;100124.03;4872155;29;20045;-65
2022/05/29 21:39:45;;;;;;;1.77;1.52;;;;;;;15.08;70.03;100120.59;4880941;29;20060;-65
2022/05/29 21:42:13;;;;;;;1.77;1.55;;;;;;;15.12;69.90;100129.84;4880741;29;20053;-65
2022/05/29 21:44:41;;;;;;;1.88;1.25;;;;;;;15.04;69.67;100132.28;4880849;29;20052;-65
2022/05/29 21:47:09;;;;;;;1.40;1.30;;;;;;;14.99;70.43;100137.94;4881221;29;20049;-65
2022/05/29 21:49:37;;;;;;;2.33;1.60;;;;;;;14.97;70.25;100122.84;4867903;29;20437;-65
2022/05/29 21:52:05;;;;;;;1.50;1.40;;;;;;;14.92;70.62;100126.59;4881210;29;20056;-65
2022/05/29 21:54:33;;;;;;;3.17;1.50;;;;;;;15.02;70.25;100120.75;4881018;29;20064;-67
2022/05/29 21:57:01;;;;;;;1.10;1.05;;;;;;;15.12;69.99;100127.09;4881090;29;20072;-65
2022/05/29 21:59:29;;;;;;;1.65;1.45;;;;;;;15.02;70.29;100136.47;4881049;29;20053;-65
2022/05/29 22:01:56;;;;;;;2.03;1.70;;;;;;;15.03;70.93;100138.94;4881348;29;20049;-65
2022/05/29 22:04:24;;;;;;;4.25;1.70;;;;;;;14.91;71.65;100141.50;4880821;29;20064;-65
2022/05/29 22:06:52;;;;;;;1.35;1.25;;;;;;;14.93;72.21;100133.72;4880814;29;20057;-65
2022/05/29 22:09:20;;;;;;;1.52;1.42;;;;;;;14.90;71.43;100135.16;4880613;29;20061;-65
2022/05/29 22:11:48;;;;;;;1.90;1.75;;;;;;;14.88;71.51;100131.09;4881259;29;20061;-65
2022/05/29 22:14:16;;;;;;;1.38;1.15;;;;;;;14.93;71.84;100128.19;4876118;29;20061;-65
2022/05/29 22:16:43;;;;;;;1.27;1.17;;;;;;;14.88;71.52;100134.69;4880124;29;20484;-65
2022/05/29 22:19:12;;;;;;;2.28;1.50;;;;;;;14.91;72.01;100130.47;4880145;29;20063;-65
2022/05/29 22:21:40;;;;;;;2.22;1.55;;;;;;;14.96;71.06;100132.25;4880918;29;20045;-65
2022/05/29 22:24:09;;;;;;;1.98;1.58;;;;;;;14.93;71.60;100147.47;4880193;29;20516;-65
2022/05/29 22:26:39;;;;;;;1.48;1.38;;;;;;;14.95;72.13;100152.69;4880248;29;20412;-65
2022/05/29 22:29:08;;;;;;;2.30;1.80;;;;;;;14.94;72.82;100129.81;4876001;29;20045;-65
2022/05/29 22:32:03;;;;;;;1.80;1.67;;;;;;;14.91;72.79;100123.00;4878442;29;20049;-65
2022/05/29 22:34:46;;;;;;;2.33;1.55;;;;;;;14.88;72.62;100126.41;4880708;29;20610;-65
2022/05/29 22:37:18;;;;;;;1.55;1.42;;;;;;;14.83;73.34;100136.75;4877193;29;20045;-65
2022/05/29 22:39:49;;;;;;;1.73;1.60;;;;;;;14.80;74.15;100140.16;4880460;29;20065;-65
2022/05/29 22:42:17;;;;;;;1.65;1.55;;;;;;;14.80;73.96;100145.66;4880500;29;20071;-65