Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:04;;;;;;;11.52;7.82;;;;;;;14.23;100.00;99289.44;5030917;28;20041;-54
2021/09/10 00:03:30;;;;;;;14.90;8.68;;;;;;;14.21;100.00;99291.28;5027570;28;20046;-55
2021/09/10 00:05:56;;;;;;;16.75;10.05;;;;;;;14.03;100.00;99255.69;5059382;28;20185;-56
2021/09/10 00:08:21;;;;;;;15.30;9.65;;;;;;;14.19;100.00;99287.88;5031087;28;20502;-55
2021/09/10 00:10:47;;;;;;;13.75;9.27;;;;;;;14.17;100.00;99287.16;5028643;28;20060;-54
2021/09/10 00:13:13;;;;;;;15.63;9.90;;;;;;;14.15;100.00;99287.22;5029174;28;20045;-54
2021/09/10 00:15:39;;;;;;;13.55;9.70;;;;;;;14.14;100.00;99275.06;5030579;28;20044;-55
2021/09/10 00:18:04;;;;;;;16.23;9.07;;;;;;;14.15;100.00;99279.38;5028748;28;20052;-50
2021/09/10 00:20:30;;;;;;;13.68;8.70;;;;;;;14.18;100.00;99278.38;5030681;28;20041;-54
2021/09/10 00:22:56;;;;;;;13.45;9.25;;;;;;;14.18;100.00;99266.16;5029341;28;20844;-55
2021/09/10 00:25:21;;;;;;;13.95;9.60;;;;;;;14.18;100.00;99274.00;5030427;28;20064;-59
2021/09/10 00:27:47;;;;;;;16.52;9.07;;;;;;;14.18;100.00;99281.84;5030821;28;20037;-57
2021/09/10 00:30:13;;;;;;;13.13;9.10;;;;;;;14.21;100.00;99275.59;5029790;28;20125;-59
2021/09/10 00:32:39;;;;;;;15.38;9.48;;;;;;;14.26;100.00;99274.41;5031162;28;20037;-55
2021/09/10 00:35:05;;;;;;;15.13;9.55;;;;;;;14.31;100.00;99274.13;5030122;28;20088;-57
2021/09/10 00:37:31;;;;;;;17.75;9.07;;;;;;;14.35;100.00;99267.78;5028495;28;20517;-56
2021/09/10 00:39:57;;;;;;;13.65;9.68;;;;;;;14.33;100.00;99259.22;5027880;28;20064;-58
2021/09/10 00:42:22;;;;;;;12.90;8.60;;;;;;;14.46;100.00;99275.06;5028830;28;20037;-54
2021/09/10 00:44:48;;;;;;;12.95;9.23;;;;;;;14.52;100.00;99272.97;5029744;28;20052;-53
2021/09/10 00:47:14;;;;;;;12.95;8.70;;;;;;;14.56;100.00;99271.00;5028882;28;20052;-55
2021/09/10 00:49:41;;;;;;;13.60;9.20;;;;;;;14.59;100.00;99273.47;5030560;28;20570;-55
2021/09/10 00:52:07;;;;;;;14.98;9.93;;;;;;;14.59;100.00;99266.47;5028477;28;20068;-53
2021/09/10 00:54:33;;;;;;;13.30;9.07;;;;;;;14.58;100.00;99270.00;5029455;28;20312;-55
2021/09/10 00:56:59;;;;;;;10.77;8.13;;;;;;;14.41;100.00;99243.94;5030415;28;20037;-55
2021/09/10 00:59:25;;;;;;;14.20;9.90;;;;;;;14.58;100.00;99271.78;5012847;28;20132;-57
2021/09/10 01:01:51;;;;;;;13.93;9.25;;;;;;;14.55;100.00;99264.94;5029974;28;20131;-55
2021/09/10 01:04:19;;;;;;;15.73;9.80;;;;;;;14.45;100.00;99239.38;5029155;28;20049;-54
2021/09/10 01:06:46;;;;;;;22.67;10.70;;;;;;;14.61;100.00;99267.19;5024930;28;20044;-56
2021/09/10 01:09:12;;;;;;;15.20;9.93;;;;;;;14.67;100.00;99277.31;5043642;28;20048;-56
2021/09/10 01:11:40;;;;;;;12.73;8.80;;;;;;;14.68;100.00;99271.16;5019152;28;20047;-53
2021/09/10 01:14:06;;;;;;;17.40;9.80;;;;;;;14.71;100.00;99270.13;5024790;28;20045;-48
2021/09/10 01:16:32;;;;;;;14.85;8.68;;;;;;;14.73;100.00;99276.13;5011779;28;20037;-48
2021/09/10 01:18:57;;;;;;;13.20;9.38;;;;;;;14.73;100.00;99271.72;5028084;28;20053;-52
2021/09/10 01:21:23;;;;;;;13.30;9.48;;;;;;;14.68;100.00;99254.63;5028139;28;20073;-51
2021/09/10 01:23:48;;;;;;;12.35;9.02;;;;;;;14.80;100.00;99261.75;5021694;28;20504;-54
2021/09/10 01:26:14;;;;;;;15.63;9.70;;;;;;;14.85;100.00;99272.81;5029837;28;20040;-57
2021/09/10 01:28:40;;;;;;;14.43;8.90;;;;;;;14.89;100.00;99270.84;5029078;28;20041;-54
2021/09/10 01:31:06;;;;;;;13.55;9.05;;;;;;;14.91;100.00;99267.22;5027516;28;20429;-54
2021/09/10 01:33:31;;;;;;;13.68;9.35;;;;;;;14.97;100.00;99263.41;5029764;28;20053;-56
2021/09/10 01:35:57;;;;;;;11.15;8.20;;;;;;;15.01;100.00;99254.41;5029781;28;20606;-54
2021/09/10 01:38:24;;;;;;;14.85;8.20;;;;;;;15.05;100.00;99258.53;5029866;28;20049;-54
2021/09/10 01:40:50;;;;;;;12.73;8.88;;;;;;;15.07;100.00;99252.25;5029768;28;20041;-56
2021/09/10 01:43:16;;;;;;;12.20;9.45;;;;;;;15.11;100.00;99253.78;5029560;28;20396;-56
2021/09/10 01:45:42;;;;;;;13.65;9.20;;;;;;;15.07;100.00;99241.78;5028489;28;20048;-53
2021/09/10 01:48:07;;;;;;;17.63;9.82;;;;;;;15.18;100.00;99256.84;5012055;28;20099;-54
2021/09/10 01:50:33;;;;;;;12.68;8.52;;;;;;;15.15;100.00;99239.56;5028363;28;20432;-54
2021/09/10 01:52:59;;;;;;;12.35;9.00;;;;;;;15.23;100.00;99258.25;5029286;28;20627;-55
2021/09/10 01:55:25;;;;;;;13.40;9.23;;;;;;;15.21;100.00;99260.16;5029594;28;20547;-56
2021/09/10 01:57:51;;;;;;;15.95;8.48;;;;;;;15.22;100.00;99248.75;5028771;28;20041;-54
2021/09/10 02:00:19;;;;;;;18.55;9.30;;;;;;;15.20;100.00;99248.00;5028670;28;20049;-56
2021/09/10 02:02:45;;;;;;;11.40;7.78;;;;;;;15.09;100.00;99232.06;5029464;28;20045;-55
2021/09/10 02:05:11;;;;;;;16.90;8.93;;;;;;;15.18;100.00;99252.47;5026493;28;20051;-56
2021/09/10 02:07:37;;;;;;;12.45;8.68;;;;;;;15.19;100.00;99246.31;5022530;28;20437;-55
2021/09/10 02:10:07;;;;;;;16.58;8.85;;;;;;;15.20;100.00;99242.75;5029353;28;20041;-54
2021/09/10 02:12:33;;;;;;;13.63;9.30;;;;;;;15.20;100.00;99240.13;5029222;28;20050;-58
2021/09/10 02:14:59;;;;;;;12.43;8.88;;;;;;;15.08;100.00;99229.53;5028088;28;20527;-52
2021/09/10 02:17:26;;;;;;;11.50;8.40;;;;;;;15.14;100.00;99242.25;5028987;28;20128;-57
2021/09/10 02:19:51;;;;;;;14.30;9.27;;;;;;;15.13;100.00;99244.03;5028964;28;20568;-56
2021/09/10 02:22:17;;;;;;;12.05;9.32;;;;;;;15.06;100.00;99228.81;5029126;28;20103;-59
2021/09/10 02:24:42;;;;;;;11.80;8.50;;;;;;;15.12;100.00;99242.38;5029609;28;20042;-58
2021/09/10 02:27:08;;;;;;;16.40;8.35;;;;;;;15.12;100.00;99246.78;5027609;28;20043;-58
2021/09/10 02:29:34;;;;;;;10.68;8.57;;;;;;;15.10;100.00;99248.63;4994453;28;20048;-58
2021/09/10 02:31:59;;;;;;;12.90;8.10;;;;;;;15.09;100.00;99245.16;5028378;28;20167;-57
2021/09/10 02:34:25;;;;;;;13.55;8.98;;;;;;;15.06;100.00;99245.38;5051931;28;20046;-56
2021/09/10 02:36:51;;;;;;;11.75;8.73;;;;;;;14.97;100.00;99230.19;5018973;28;20095;-57
2021/09/10 02:39:16;;;;;;;15.90;8.82;;;;;;;14.97;100.00;99248.50;5028824;28;20045;-55
2021/09/10 02:41:42;;;;;;;12.60;8.55;;;;;;;15.01;100.00;99252.66;5028876;28;20493;-56
2021/09/10 02:44:08;;;;;;;15.18;8.95;;;;;;;14.99;100.00;99257.13;5027582;28;20136;-55
2021/09/10 02:46:35;;;;;;;14.75;8.60;;;;;;;15.02;100.00;99249.06;5028644;28;20041;-55
2021/09/10 02:49:01;;;;;;;12.52;8.70;;;;;;;15.06;100.00;99249.75;5027360;28;20048;-56
2021/09/10 02:51:27;;;;;;;13.68;8.88;;;;;;;15.07;100.00;99256.69;5028653;28;20045;-53
2021/09/10 02:53:52;;;;;;;11.52;8.40;;;;;;;15.07;100.00;99251.44;5027436;28;20072;-54
2021/09/10 02:56:19;;;;;;;12.23;8.73;;;;;;;15.07;100.00;99246.22;5027670;28;20095;-50
2021/09/10 02:58:46;;;;;;;13.55;8.43;;;;;;;15.10;100.00;99246.84;5026654;28;20103;-53
2021/09/10 03:01:11;;;;;;;13.85;9.00;;;;;;;15.12;100.00;99267.72;5028622;28;20041;-55
2021/09/10 03:03:38;;;;;;;12.57;8.80;;;;;;;15.15;100.00;99260.50;5031774;28;20033;-60
2021/09/10 03:06:04;;;;;;;13.88;8.57;;;;;;;15.18;100.00;99252.47;5023022;28;20081;-58
2021/09/10 03:08:30;;;;;;;17.65;9.07;;;;;;;15.22;100.00;99250.53;5028359;28;20037;-54
2021/09/10 03:10:56;;;;;;;11.25;8.45;;;;;;;15.22;100.00;99259.22;5032163;28;20040;-53
2021/09/10 03:13:22;;;;;;;14.57;9.07;;;;;;;15.08;100.00;99237.41;5032140;28;20037;-54
2021/09/10 03:15:49;;;;;;;11.98;8.75;;;;;;;15.19;100.00;99267.25;5030669;28;20049;-54
2021/09/10 03:18:15;;;;;;;12.73;9.52;;;;;;;15.12;100.00;99272.97;5032382;28;20505;-52
2021/09/10 03:20:40;;;;;;;16.70;9.38;;;;;;;15.09;100.00;99275.75;5030891;28;20052;-50
2021/09/10 03:23:06;;;;;;;16.05;9.18;;;;;;;15.06;100.00;99268.94;5014484;28;20049;-55
2021/09/10 03:25:32;;;;;;;13.75;9.30;;;;;;;15.06;100.00;99263.69;5032090;28;20050;-49
2021/09/10 03:27:58;;;;;;;15.13;9.35;;;;;;;15.12;100.00;99272.97;5031017;28;20485;-52
2021/09/10 03:30:23;;;;;;;16.95;9.27;;;;;;;15.16;100.00;99272.69;5031854;28;20679;-52
2021/09/10 03:32:49;;;;;;;15.30;9.82;;;;;;;15.23;100.00;99266.13;5031363;28;20453;-58
2021/09/10 03:35:15;;;;;;;16.00;8.85;;;;;;;15.31;100.00;99275.31;5030274;28;20424;-58
2021/09/10 03:37:41;;;;;;;13.05;9.38;;;;;;;15.31;100.00;99263.06;5012110;28;20053;-54
2021/09/10 03:40:07;;;;;;;14.68;9.50;;;;;;;15.47;100.00;99283.94;5012137;28;20038;-55
2021/09/10 03:42:35;;;;;;;13.25;9.05;;;;;;;15.53;100.00;99281.81;5012359;28;20045;-52
2021/09/10 03:45:01;;;;;;;13.98;9.45;;;;;;;15.60;100.00;99277.03;5028161;28;20072;-55
2021/09/10 03:47:27;;;;;;;13.00;9.20;;;;;;;15.65;100.00;99273.19;5030200;28;20473;-54
2021/09/10 03:49:53;;;;;;;12.55;8.90;;;;;;;15.75;100.00;99278.72;5031744;28;20069;-58
2021/09/10 03:52:19;;;;;;;15.88;9.07;;;;;;;15.75;100.00;99275.25;5030665;28;20076;-59
2021/09/10 03:54:45;;;;;;;14.38;9.70;;;;;;;15.71;100.00;99268.50;5031787;28;20038;-58
2021/09/10 03:57:10;;;;;;;12.95;8.48;;;;;;;15.83;100.00;99280.84;5028871;28;20041;-55
2021/09/10 03:59:36;;;;;;;11.15;8.65;;;;;;;15.87;100.00;99269.22;5031593;28;20044;-50
2021/09/10 04:02:02;;;;;;;14.20;9.63;;;;;;;15.88;100.00;99279.63;5030972;28;20041;-53
2021/09/10 04:04:30;;;;;;;13.57;8.80;;;;;;;15.94;100.00;99294.16;5030774;28;20128;-54
2021/09/10 04:06:56;;;;;;;11.95;7.90;;;;;;;15.95;100.00;99298.44;5022572;28;20094;-55
2021/09/10 04:09:21;;;;;;;15.00;9.30;;;;;;;15.90;100.00;99288.25;5029151;28;20041;-59
2021/09/10 04:11:47;;;;;;;12.68;8.68;;;;;;;15.87;100.00;99269.22;5027184;28;20200;-52
2021/09/10 04:14:13;;;;;;;12.98;8.27;;;;;;;16.04;100.00;99290.00;5029943;28;20065;-54
2021/09/10 04:16:39;;;;;;;13.82;8.88;;;;;;;16.10;100.00;99306.19;5030618;28;20456;-51
2021/09/10 04:19:04;;;;;;;12.48;8.05;;;;;;;16.15;100.00;99305.06;5026631;28;20056;-55
2021/09/10 04:21:30;;;;;;;10.93;8.80;;;;;;;16.18;100.00;99302.22;5029303;28;20049;-52
2021/09/10 04:23:57;;;;;;;14.05;9.05;;;;;;;16.23;100.00;99319.38;5023913;28;20041;-52
2021/09/10 04:26:23;;;;;;;13.60;8.93;;;;;;;16.25;100.00;99309.63;5031005;28;20119;-54
2021/09/10 04:28:49;;;;;;;13.32;8.30;;;;;;;16.31;100.00;99308.41;5030586;28;20052;-54
2021/09/10 04:31:16;;;;;;;14.32;8.57;;;;;;;16.29;100.00;99308.50;5029307;28;20179;-54
2021/09/10 04:33:43;;;;;;;14.77;8.40;;;;;;;16.38;100.00;99307.09;5029328;28;20044;-55
2021/09/10 04:36:09;;;;;;;13.02;8.32;;;;;;;16.50;100.00;99309.75;5030365;28;20069;-57
2021/09/10 04:38:35;;;;;;;11.20;8.82;;;;;;;16.61;100.00;99308.25;5028367;28;20488;-57
2021/09/10 04:41:00;;;;;;;13.95;8.50;;;;;;;16.73;99.72;99315.31;5029852;28;20041;-57
2021/09/10 04:43:26;;;;;;;10.93;8.43;;;;;;;16.79;98.07;99313.16;5030987;28;20736;-58
2021/09/10 04:45:52;;;;;;;13.32;7.72;;;;;;;16.80;97.45;99306.13;5028528;28;20468;-57
2021/09/10 04:48:17;;;;;;;12.35;8.30;;;;;;;16.80;97.30;99317.44;5029592;28;20120;-54
2021/09/10 04:50:43;;;;;;;14.70;8.80;;;;;;;16.89;97.07;99305.50;5030594;28;20471;-55
2021/09/10 04:53:09;;;;;;;9.77;8.15;;;;;;;17.02;96.21;99306.34;5029737;28;20111;-61
2021/09/10 04:55:35;;;;;;;11.52;8.27;;;;;;;17.03;95.11;99302.78;5029318;28;20037;-57
2021/09/10 04:58:00;;;;;;;11.10;8.00;;;;;;;17.07;94.79;99306.03;5028983;28;20041;-58
2021/09/10 05:00:26;;;;;;;12.80;7.50;;;;;;;17.05;94.13;99302.69;5029719;28;20046;-59
2021/09/10 05:02:52;;;;;;;13.70;8.20;;;;;;;17.16;93.92;99318.59;5029955;28;20037;-60
2021/09/10 05:05:18;;;;;;;10.32;7.53;;;;;;;17.18;93.22;99312.28;5026011;28;20476;-56
2021/09/10 05:07:43;;;;;;;11.57;7.55;;;;;;;17.23;93.08;99318.06;5025875;28;20045;-59
2021/09/10 05:10:10;;;;;;;11.77;7.50;;;;;;;17.30;92.18;99307.97;5027718;28;20128;-60
2021/09/10 05:12:36;;;;;;;11.25;7.07;;;;;;;17.35;91.14;99309.34;5027186;28;20037;-56
2021/09/10 05:15:02;;;;;;;12.43;7.97;;;;;;;17.39;91.70;99307.34;5026040;28;20071;-57
2021/09/10 05:17:27;;;;;;;11.23;8.20;;;;;;;17.53;90.59;99309.06;5027443;28;20049;-58
2021/09/10 05:19:53;;;;;;;12.80;8.18;;;;;;;17.41;90.10;99291.47;5028798;28;20577;-59
2021/09/10 05:22:19;;;;;;;12.88;8.20;;;;;;;17.47;90.87;99312.09;5028073;28;20041;-58
2021/09/10 05:24:44;;;;;;;11.38;7.32;;;;;;;17.65;89.67;99295.91;5027801;28;20049;-56
2021/09/10 05:27:10;;;;;;;11.85;7.45;;;;;;;17.76;88.61;99308.31;5029438;28;20045;-58
2021/09/10 05:29:36;;;;;;;10.90;7.25;;;;;;;17.86;87.25;99308.50;5028179;28;20040;-63
2021/09/10 05:32:02;;;;;;;10.18;7.82;;;;;;;17.95;86.86;99311.31;5029180;28;20451;-61
2021/09/10 05:34:29;;;;;;;13.18;7.47;;;;;;;18.03;86.66;99313.44;5007542;28;20041;-58
2021/09/10 05:36:54;;;;;;;16.38;8.32;;;;;;;18.14;85.54;99322.25;5029369;28;20065;-60
2021/09/10 05:39:21;;;;;;;12.98;7.72;;;;;;;18.17;85.43;99308.88;5027118;28;20046;-61
2021/09/10 05:41:47;;;;;;;8.98;7.13;;;;;;;18.29;84.85;99308.94;5029313;28;20045;-49
2021/09/10 05:44:14;;;;;;;15.73;7.68;;;;;;;18.33;84.31;99313.03;5029624;28;20045;-59
2021/09/10 05:46:40;;;;;;;10.63;7.18;;;;;;;18.36;83.19;99315.44;5026807;28;20049;-56
2021/09/10 05:49:06;;;;;;;10.30;7.15;;;;;;;18.32;83.80;99319.25;5007338;28;20092;-59
2021/09/10 05:51:32;;;;;;;8.95;6.68;;;;;;;18.34;83.18;99314.72;5026814;28;20045;-70
2021/09/10 05:53:58;;;;;;;11.48;7.47;;;;;;;18.30;83.43;99316.72;5025446;28;20056;-69
2021/09/10 05:56:23;;;;;;;8.90;6.85;;;;;;;18.25;83.10;99303.06;5027526;28;20509;-70
2021/09/10 05:58:49;;;;;;;12.00;6.30;;;;;;;18.49;82.73;99313.59;5028170;28;20077;-69
2021/09/10 06:01:15;;;;;;;12.30;7.60;;;;;;;18.70;82.05;99319.13;5027908;28;20406;-70
2021/09/10 06:03:41;;;;;;;14.18;6.95;;;;;;;18.88;80.96;99316.00;5028841;28;20102;-68
2021/09/10 06:06:08;;;;;;;9.05;7.35;;;;;;;18.89;80.25;99309.75;5025223;28;20486;-70
2021/09/10 06:08:38;;;;;;;9.05;6.68;;;;;;;19.12;79.35;99321.22;5028089;28;20052;-71
2021/09/10 06:11:03;;;;;;;;;;;;;;;19.35;77.72;99322.97;5028116;28;20488;-69
2021/09/10 06:13:29;;;;;;;10.98;6.45;;;;;;;19.72;75.62;99313.09;5029548;28;19917;-69
2021/09/10 06:15:55;;;;;;;9.02;6.43;;;;;;;19.72;74.65;99328.06;5028720;28;20125;-69
2021/09/10 06:18:21;;;;;;;9.73;6.10;;;;;;;19.68;74.31;99327.47;5029391;28;20037;-70
2021/09/10 06:20:47;;;;;;;10.55;6.68;;;;;;;19.53;75.25;99330.44;5011687;28;20136;-70
2021/09/10 06:23:13;;;;;;;10.85;7.18;;;;;;;19.53;75.67;99328.63;5029421;28;20136;-68
2021/09/10 06:25:39;;;;;;;14.25;7.18;;;;;;;19.51;76.03;99324.47;5029719;28;20038;-69
2021/09/10 06:28:05;;;;;;;9.52;6.57;;;;;;;19.49;75.81;99327.19;5028793;28;20416;-69
2021/09/10 06:30:31;;;;;;;10.63;6.22;;;;;;;19.42;75.59;99342.59;5029382;28;20049;-70
2021/09/10 06:32:56;;;;;;;8.63;6.07;;;;;;;19.33;76.09;99334.56;5028136;28;20045;-69
2021/09/10 06:35:23;;;;;;;9.48;6.50;;;;;;;19.39;76.17;99340.22;5029344;28;20045;-69
2021/09/10 06:37:49;;;;;;;14.80;6.00;;;;;;;19.41;75.89;99332.19;5031380;28;20115;-70
2021/09/10 06:40:15;;;;;;;8.55;6.35;;;;;;;19.49;75.90;99337.75;5032555;28;20052;-67
2021/09/10 06:42:42;;;;;;;11.35;6.43;;;;;;;19.49;75.71;99342.19;5015507;28;20037;-68
2021/09/10 06:45:11;;;;;;;12.40;6.43;;;;;;;19.47;75.45;99358.09;5031734;28;20040;-67
2021/09/10 06:47:37;;;;;;;8.00;6.15;;;;;;;19.47;75.39;99355.47;5030495;28;20037;-68
2021/09/10 06:50:09;;;;;;;9.93;6.30;;;;;;;19.45;75.22;99350.34;5033004;28;20414;-69
2021/09/10 06:52:39;;;;;;;8.32;5.97;;;;;;;19.35;74.62;99345.84;5032908;28;20110;-68
2021/09/10 06:55:06;;;;;;;9.35;5.68;;;;;;;19.45;74.92;99360.88;5031502;28;20045;-68
2021/09/10 06:57:32;;;;;;;8.05;6.07;;;;;;;19.61;73.98;99362.34;5031736;28;20041;-68
2021/09/10 06:59:57;;;;;;;8.18;5.60;;;;;;;19.59;73.80;99365.09;5032155;28;20045;-68
2021/09/10 07:02:24;;;;;;;5.65;4.75;;;;;;;19.54;73.60;99367.25;5031481;28;20624;-69
2021/09/10 07:04:50;;;;;;;7.47;5.40;;;;;;;19.58;73.54;99371.31;5032604;28;20128;-67
2021/09/10 07:07:16;;;;;;;7.05;5.18;;;;;;;19.57;73.25;99369.66;5013075;28;20429;-69
2021/09/10 07:09:43;;;;;;;6.97;5.43;;;;;;;19.47;73.92;99375.75;5015951;28;20142;-65
2021/09/10 07:12:09;;;;;;;7.47;5.93;;;;;;;19.47;74.23;99373.13;5012364;28;20034;-67
2021/09/10 07:14:35;;;;;;;7.30;5.85;;;;;;;19.56;74.01;99377.69;5012563;28;20391;-67
2021/09/10 07:17:02;;;;;;;8.93;5.70;;;;;;;19.52;73.81;99378.88;5012533;28;20533;-66
2021/09/10 07:19:27;;;;;;;9.38;5.50;;;;;;;19.55;74.05;99381.28;5011341;28;20042;-67
2021/09/10 07:21:53;;;;;;;10.57;5.88;;;;;;;19.60;73.93;99382.59;5017375;28;20056;-68
2021/09/10 07:24:19;;;;;;;9.93;6.30;;;;;;;19.65;74.01;99377.81;5031786;28;20052;-68
2021/09/10 07:26:46;;;;;;;12.52;6.63;;;;;;;19.76;73.78;99385.75;5032537;28;20045;-69
2021/09/10 07:29:12;;;;;;;8.07;5.82;;;;;;;19.93;73.41;99386.25;5032182;28;20041;-68
2021/09/10 07:31:38;;;;;;;8.20;5.93;;;;;;;19.86;73.05;99388.53;5031806;28;20111;-68
2021/09/10 07:34:05;;;;;;;9.32;6.20;;;;;;;19.77;73.07;99383.97;5029829;28;20083;-66
2021/09/10 07:36:31;;;;;;;7.18;5.05;;;;;;;19.95;72.71;99387.81;5031817;28;20041;-66
2021/09/10 07:38:56;;;;;;;7.13;5.18;;;;;;;20.00;72.43;99398.00;5031344;28;20126;-67
2021/09/10 07:41:22;;;;;;;7.28;5.78;;;;;;;19.99;72.41;99398.97;5031871;28;20037;-68
2021/09/10 07:43:48;;;;;;;8.20;5.82;;;;;;;19.99;72.60;99398.97;5032074;28;20045;-67
2021/09/10 07:46:15;;;;;;;8.70;5.47;;;;;;;20.01;72.83;99403.16;5029695;28;20091;-69
2021/09/10 07:48:40;;;;;;;9.15;5.72;;;;;;;19.91;73.04;99407.47;5029546;28;20462;-66
2021/09/10 07:51:06;;;;;;;7.80;5.72;;;;;;;19.81;72.98;99406.50;5031861;28;20052;-67
2021/09/10 07:53:32;;;;;;;7.68;5.60;;;;;;;19.80;73.39;99412.72;5031477;28;20497;-67
2021/09/10 07:55:58;;;;;;;9.25;5.70;;;;;;;19.79;73.29;99411.88;5031814;28;20077;-68
2021/09/10 07:58:24;;;;;;;7.88;5.72;;;;;;;19.75;73.20;99410.44;5029738;28;20049;-67
2021/09/10 08:00:50;;;;;;;10.45;5.30;;;;;;;19.70;73.60;99409.97;5031725;28;20053;-67
2021/09/10 08:03:15;;;;;;;9.10;5.80;;;;;;;19.74;73.72;99408.75;5031313;28;20048;-67
2021/09/10 08:05:41;;;;;;;8.93;5.05;;;;;;;19.77;73.56;99410.34;5025048;28;20502;-69
2021/09/10 08:08:07;;;;;;;8.95;5.15;;;;;;;19.64;73.70;99391.13;5043575;28;20030;-66
2021/09/10 08:10:33;;;;;;;9.10;5.28;;;;;;;19.82;73.39;99411.66;5022081;28;20505;-69
2021/09/10 08:12:58;;;;;;;9.00;5.40;;;;;;;19.89;73.16;99414.66;5030374;28;20041;-67
2021/09/10 08:15:24;;;;;;;10.02;5.47;;;;;;;19.88;72.94;99395.38;5046750;28;20137;-68
2021/09/10 08:17:50;;;;;;;10.23;5.68;;;;;;;20.00;72.93;99412.03;5029754;28;20049;-68
2021/09/10 08:20:16;;;;;;;9.73;6.03;;;;;;;20.09;72.84;99421.06;5012949;28;20505;-67
2021/09/10 08:22:41;;;;;;;6.57;5.70;;;;;;;20.10;72.49;99422.72;5031423;28;20033;-69
2021/09/10 08:25:09;;;;;;;7.15;5.90;;;;;;;20.09;72.71;99421.91;5031118;28;20045;-67
2021/09/10 08:27:36;;;;;;;22.20;11.20;;;;;;;20.14;72.61;99426.81;5031197;28;20045;-68
2021/09/10 08:30:03;;;;;;;9.43;6.80;;;;;;;20.20;72.49;99421.06;5030964;28;20147;-67
2021/09/10 08:32:29;;;;;;;16.83;6.38;;;;;;;20.23;72.35;99413.75;5030420;28;20048;-67
2021/09/10 08:34:55;;;;;;;8.38;5.82;;;;;;;20.28;71.89;99416.84;5029865;28;20041;-68
2021/09/10 08:37:21;;;;;;;9.00;5.97;;;;;;;20.30;71.33;99417.59;5029490;28;20560;-69
2021/09/10 08:39:46;;;;;;;7.15;5.80;;;;;;;20.48;70.91;99414.47;5029619;28;20488;-68
2021/09/10 08:42:12;;;;;;;10.82;5.70;;;;;;;20.45;70.16;99402.38;5029542;28;20060;-68
2021/09/10 08:44:39;;;;;;;7.25;5.50;;;;;;;20.70;69.70;99422.38;5029091;28;20053;-68
2021/09/10 08:47:05;;;;;;;6.80;5.50;;;;;;;20.96;68.94;99414.97;5030416;28;20041;-68
2021/09/10 08:49:33;;;;;;;15.68;6.05;;;;;;;21.09;67.88;99399.81;5030444;28;20046;-67
2021/09/10 08:51:58;;;;;;;9.20;5.55;;;;;;;21.26;67.73;99424.88;5029604;28;20556;-68
2021/09/10 08:54:24;;;;;;;8.40;6.00;;;;;;;21.45;67.26;99423.25;5030709;28;20079;-67
2021/09/10 08:56:50;;;;;;;14.52;6.07;;;;;;;21.72;66.37;99424.53;5030278;28;20047;-69
2021/09/10 08:59:17;;;;;;;8.20;5.25;;;;;;;21.86;65.06;99426.84;5029212;28;20041;-67
2021/09/10 09:01:51;;;;;;;10.68;5.40;;;;;;;22.02;64.43;99429.91;5030413;28;20033;-68
2021/09/10 09:04:21;;;;;;;7.80;5.25;;;;;;;22.40;62.76;99427.41;5029370;28;20140;-67
2021/09/10 09:06:51;;;;;;;7.55;5.07;;;;;;;22.48;62.52;99431.22;5014874;28;20680;-68
2021/09/10 09:09:40;;;;;;;6.65;5.07;;;;;;;22.45;62.96;99424.41;5019302;28;20242;-69
2021/09/10 09:12:13;;;;;;;11.35;5.45;;;;;;;22.50;62.72;99411.59;5009723;28;20053;-69
2021/09/10 09:14:44;;;;;;;8.88;5.55;;;;;;;22.67;62.47;99429.47;5030297;28;20045;-69
2021/09/10 09:17:39;;;;;;;7.95;5.07;;;;;;;22.69;62.30;99427.53;5030246;28;20037;-68
2021/09/10 09:20:12;;;;;;;10.50;6.80;;;;;;;22.61;62.62;99430.00;5045246;28;20513;-69
2021/09/10 09:22:52;;;;;;;15.13;7.72;;;;;;;22.52;62.76;99422.03;5029422;28;20378;-68
2021/09/10 09:25:19;;;;;;;12.07;6.80;;;;;;;22.35;63.34;99419.03;5030104;28;20040;-68
2021/09/10 09:27:45;;;;;;;8.73;5.43;;;;;;;22.56;62.56;99428.75;5030103;28;20064;-68
2021/09/10 09:30:11;;;;;;;7.60;5.28;;;;;;;22.64;61.27;99405.91;5029671;28;20045;-67
2021/09/10 09:32:50;;;;;;;8.43;5.00;;;;;;;23.18;60.06;99429.31;5029681;28;20045;-68
2021/09/10 09:35:18;;;;;;;5.70;4.55;;;;;;;23.43;57.75;99419.97;5028086;28;20056;-67
2021/09/10 09:37:44;;;;;;;6.90;4.22;;;;;;;23.83;56.00;99422.44;5029496;28;20068;-66
2021/09/10 09:40:10;;;;;;;6.82;4.35;;;;;;;24.20;54.84;99424.34;5010463;28;20585;-69
2021/09/10 09:42:36;;;;;;;6.20;3.95;;;;;;;24.74;53.09;99415.56;5020969;28;20425;-69
2021/09/10 09:45:10;;;;;;;5.05;4.07;;;;;;;25.62;51.00;99423.63;5029755;28;20049;-69
2021/09/10 09:47:37;;;;;;;4.40;3.53;;;;;;;26.22;49.50;99417.53;5029696;28;20504;-69
2021/09/10 09:50:04;;;;;;;5.35;4.47;;;;;;;26.00;49.11;99419.72;5045098;28;20096;-67
2021/09/10 09:52:31;;;;;;;4.85;4.00;;;;;;;25.87;49.65;99423.78;5029102;28;20132;-68
2021/09/10 09:54:57;;;;;;;8.48;4.07;;;;;;;25.72;49.04;99431.50;5029365;28;20045;-67
2021/09/10 09:57:24;;;;;;;6.43;4.35;;;;;;;26.13;47.97;99419.28;5027922;28;20061;-70
2021/09/10 09:59:51;;;;;;;6.82;4.05;;;;;;;26.71;46.09;99424.75;5028605;28;20520;-68
2021/09/10 10:02:16;;;;;;;4.93;4.18;;;;;;;26.50;46.33;99419.84;5027698;28;20041;-69
2021/09/10 10:04:42;;;;;;;5.55;3.90;;;;;;;26.10;46.63;99424.94;5003967;28;20052;-67
2021/09/10 10:07:09;;;;;;;6.35;4.10;;;;;;;25.55;48.23;99432.31;5010028;28;20063;-67
2021/09/10 10:09:35;;;;;;;7.05;4.32;;;;;;;25.43;48.81;99441.56;5009530;28;20433;-67
2021/09/10 10:12:01;;;;;;;5.57;3.85;;;;;;;25.11;49.77;99426.13;5061707;28;20051;-69
2021/09/10 10:14:33;;;;;;;3.88;3.33;;;;;;;24.69;49.85;99433.78;5032731;28;20052;-68
2021/09/10 10:17:02;;;;;;;6.90;3.85;;;;;;;24.47;50.39;99435.00;5033370;28;20037;-67
2021/09/10 10:19:34;;;;;;;7.35;3.75;;;;;;;24.33;51.02;99440.81;5033129;28;20045;-69
2021/09/10 10:22:02;;;;;;;5.38;3.63;;;;;;;24.23;51.49;99437.34;5033426;28;20091;-67
2021/09/10 10:24:43;;;;;;;5.65;3.90;;;;;;;24.00;52.37;99442.97;5032941;28;20084;-70
2021/09/10 10:27:35;;;;;;;4.45;3.35;;;;;;;23.67;53.06;99442.59;5033091;28;20033;-68
2021/09/10 10:30:18;;;;;;;4.32;3.70;;;;;;;23.37;53.99;99447.06;5033017;28;20512;-69
2021/09/10 10:32:53;;;;;;;5.50;4.07;;;;;;;22.93;55.19;99443.09;5032913;28;20044;-69
2021/09/10 10:35:23;;;;;;;4.68;3.92;;;;;;;22.72;55.85;99442.34;5030677;28;20056;-68
2021/09/10 10:37:51;;;;;;;6.43;3.90;;;;;;;22.73;55.98;99439.56;5032027;28;20386;-68
2021/09/10 10:40:26;;;;;;;;;;;;;;;22.93;55.60;99443.09;5031490;28;20387;-68
2021/09/10 10:42:52;;;;;;;5.75;3.70;;;;;;;22.86;55.67;99441.97;5032012;28;20376;-66
2021/09/10 10:45:42;;;;;;;5.03;3.80;;;;;;;22.84;55.81;99441.25;5029820;28;20045;-68
2021/09/10 10:48:32;;;;;;;6.25;3.80;;;;;;;22.87;55.94;99445.47;5032379;28;20065;-69
2021/09/10 10:51:21;;;;;;;6.05;3.97;;;;;;;22.79;56.26;99443.47;5032360;28;20037;-68
2021/09/10 10:53:47;;;;;;;5.43;4.00;;;;;;;22.80;56.12;99450.47;5032223;28;20087;-68
2021/09/10 10:56:41;;;;;;;6.50;3.80;;;;;;;22.97;55.99;99443.69;5031731;28;20509;-68
2021/09/10 10:59:12;;;;;;;6.50;3.90;;;;;;;23.15;55.30;99449.97;5031918;28;20118;-67
2021/09/10 11:02:15;;;;;;;11.43;4.45;;;;;;;23.16;55.32;99449.84;5031827;28;20041;-67
2021/09/10 11:04:51;;;;;;;6.80;4.45;;;;;;;23.35;55.20;99459.59;5013633;28;20124;-69
2021/09/10 11:07:21;;;;;;;6.97;4.25;;;;;;;23.58;54.97;99454.91;5012652;28;20050;-67
2021/09/10 11:10:02;;;;;;;11.77;8.00;;;;;;;24.70;52.61;99462.88;5012563;28;20120;-70
2021/09/10 11:12:29;;;;;;;6.25;4.82;;;;;;;26.54;48.34;99466.50;5013291;28;20511;-66
2021/09/10 11:14:55;;;;;;;8.30;6.57;;;;;;;28.23;44.37;99458.97;5031974;28;20148;-68
2021/09/10 11:17:26;;;;;;;5.88;4.50;;;;;;;29.39;41.97;99468.84;5030313;28;20073;-69
2021/09/10 11:19:54;;;;;;;5.90;3.95;;;;;;;30.70;39.21;99463.94;5031865;28;20033;-69
2021/09/10 11:22:20;;;;;;;5.65;3.47;;;;;;;29.58;40.73;99466.69;5030763;28;20041;-69
2021/09/10 11:24:47;;;;;;;5.68;4.78;;;;;;;28.38;43.14;99459.94;5031308;28;20409;-69