Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:07;;;;;;;15.60;11.30;;;12.50;99.90;;;;;;5073420;28;20723;-80
2020/12/16 00:04:33;;;;;;;11.50;9.68;;;12.50;99.90;;;;;;5073439;28;20197;-80
2020/12/16 00:06:59;;;;;;;12.02;10.88;;;12.40;99.90;;;;;;5073535;28;20198;-80
2020/12/16 00:09:26;;;;;;;12.45;10.63;;;12.40;99.90;;;;;;5073595;28;20190;-80
2020/12/16 00:11:52;;;;;;;10.50;9.40;;;12.30;99.90;;;;;;5073555;28;20223;-80
2020/12/16 00:14:19;;;;;;;12.50;9.27;;;12.30;99.90;;;;;;5073368;28;20190;-80
2020/12/16 00:16:45;;;;;;;11.77;10.18;;;12.30;99.90;;;;;;5073371;28;20202;-80
2020/12/16 00:19:11;;;;;;;9.43;8.52;;;12.30;99.90;;;;;;5073385;28;20202;-80
2020/12/16 00:21:37;;;;;;;9.32;8.25;;;12.30;99.90;;;;;;5073158;28;20218;-80
2020/12/16 00:24:35;;;;;;;11.25;9.38;;;12.30;99.90;;;;;;5073350;28;20220;-80
2020/12/16 00:27:01;;;;;;;9.70;8.70;;;12.30;99.90;;;;;;5053701;28;20622;-80
2020/12/16 00:29:28;;;;;;;9.90;8.90;;;12.20;99.90;;;;;;5072933;28;20672;-80
2020/12/16 00:31:55;;;;;;;10.40;9.40;;;12.20;99.90;;;;;;5073239;28;20206;-81
2020/12/16 00:34:21;;;;;;;11.70;9.38;;;12.20;99.90;;;;;;5073142;28;20247;-80
2020/12/16 00:36:47;;;;;;;9.90;8.85;;;12.20;99.90;;;;;;5073101;28;20559;-80
2020/12/16 00:39:13;;;;;;;9.57;8.57;;;12.20;99.90;;;;;;5073093;28;20198;-80
2020/12/16 00:41:39;;;;;;;10.23;9.18;;;12.20;99.90;;;;;;5075615;28;20248;-80
2020/12/16 00:44:06;;;;;;;11.32;8.48;;;12.20;99.90;;;;;;5077096;28;20221;-80
2020/12/16 00:46:33;;;;;;;10.88;9.05;;;12.10;99.90;;;;;;5077044;28;20201;-80
2020/12/16 00:49:00;;;;;;;10.93;9.48;;;12.10;99.90;;;;;;5077032;28;20190;-81
2020/12/16 00:51:26;;;;;;;9.50;8.55;;;12.10;99.90;;;;;;5077039;28;20275;-80
2020/12/16 00:53:52;;;;;;;10.00;8.40;;;11.90;99.90;;;;;;5076810;28;20190;-81
2020/12/16 00:56:18;;;;;;;8.70;7.90;;;11.80;99.90;;;;;;5077040;28;20641;-80
2020/12/16 00:58:44;;;;;;;9.63;8.32;;;11.80;99.90;;;;;;5076901;28;20198;-80
2020/12/16 01:01:11;;;;;;;12.35;10.60;;;11.70;99.90;;;;;;5076741;28;20548;-80
2020/12/16 01:03:38;;;;;;;10.15;8.80;;;11.70;99.90;;;;;;5076433;28;20208;-80
2020/12/16 01:06:04;;;;;;;8.98;8.10;;;11.80;99.90;;;;;;5076732;28;20201;-79
2020/12/16 01:08:30;;;;;;;9.07;8.20;;;11.70;99.90;;;;;;5076835;28;20197;-79
2020/12/16 01:10:57;;;;;;;14.10;8.77;;;11.60;99.90;;;;;;5077174;28;20198;-80
2020/12/16 01:13:23;;;;;;;9.07;8.07;;;11.70;99.90;;;;;;5076765;28;20226;-79
2020/12/16 01:15:49;;;;;;;8.00;7.30;;;11.70;99.90;;;;;;5076585;28;20589;-79
2020/12/16 01:18:15;;;;;;;7.70;7.00;;;11.60;99.90;;;;;;5076761;28;20202;-80
2020/12/16 01:20:42;;;;;;;8.68;7.88;;;11.60;99.90;;;;;;5076472;28;20222;-80
2020/12/16 01:23:09;;;;;;;8.68;7.78;;;11.70;99.90;;;;;;5076368;28;20233;-80
2020/12/16 01:25:36;;;;;;;15.27;8.45;;;11.60;99.90;;;;;;5076413;28;20653;-80
2020/12/16 01:28:02;;;;;;;8.25;7.22;;;11.60;99.90;;;;;;5076436;28;20194;-80
2020/12/16 01:30:29;;;;;;;10.93;8.50;;;11.70;99.90;;;;;;5076465;28;20201;-80
2020/12/16 01:32:56;;;;;;;9.35;7.93;;;11.70;99.90;;;;;;5076293;28;20198;-79
2020/12/16 01:35:24;;;;;;;13.45;8.40;;;11.70;99.90;;;;;;5076222;28;20205;-80
2020/12/16 01:37:51;;;;;;;10.68;8.57;;;11.70;99.90;;;;;;5076061;28;20191;-80
2020/12/16 01:40:18;;;;;;;10.25;9.15;;;11.80;99.90;;;;;;5076162;28;20230;-80
2020/12/16 01:42:44;;;;;;;11.82;8.80;;;11.80;99.90;;;;;;5076124;28;20198;-80
2020/12/16 01:45:13;;;;;;;11.20;9.02;;;11.90;99.90;;;;;;5076052;28;20251;-80
2020/12/16 01:47:39;;;;;;;10.40;9.30;;;11.90;99.90;;;;;;5075772;28;20198;-80
2020/12/16 01:50:07;;;;;;;10.98;8.52;;;11.90;99.90;;;;;;5075875;28;20205;-79
2020/12/16 01:52:33;;;;;;;9.75;8.75;;;11.90;99.90;;;;;;5075200;28;20568;-80
2020/12/16 01:55:02;;;;;;;11.98;8.88;;;12.00;99.90;;;;;;5075336;28;20222;-80
2020/12/16 01:57:33;;;;;;;12.60;9.75;;;12.00;99.90;;;;;;5075880;28;20201;-80
2020/12/16 02:00:03;;;;;;;11.63;9.27;;;12.00;99.90;;;;;;5075954;28;20585;-80
2020/12/16 02:02:31;;;;;;;9.32;8.32;;;12.00;99.90;;;;;;5075700;28;20668;-80
2020/12/16 02:04:59;;;;;;;10.25;9.25;;;12.00;99.90;;;;;;5075698;28;20590;-80
2020/12/16 02:07:27;;;;;;;12.68;10.15;;;12.00;99.90;;;;;;5075586;28;20198;-80
2020/12/16 02:09:53;;;;;;;11.02;9.77;;;12.10;99.90;;;;;;5075678;28;20232;-80
2020/12/16 02:12:23;;;;;;;10.32;8.80;;;12.10;99.90;;;;;;5075646;28;20202;-80
2020/12/16 02:14:49;;;;;;;12.35;10.45;;;12.20;99.90;;;;;;5075604;28;20532;-80
2020/12/16 02:17:16;;;;;;;11.45;10.05;;;12.10;99.90;;;;;;5075604;28;20198;-80
2020/12/16 02:19:47;;;;;;;10.52;9.50;;;12.10;99.90;;;;;;5075265;28;20249;-80
2020/12/16 02:22:13;;;;;;;9.88;8.85;;;12.10;99.90;;;;;;5075457;28;20244;-80
2020/12/16 02:24:44;;;;;;;11.70;8.68;;;12.10;99.90;;;;;;5075402;28;20206;-80
2020/12/16 02:27:11;;;;;;;10.68;9.68;;;12.10;99.90;;;;;;5074908;28;20217;-80
2020/12/16 02:29:38;;;;;;;11.45;9.25;;;12.00;99.90;;;;;;5075075;28;20194;-80
2020/12/16 02:32:04;;;;;;;13.07;10.68;;;12.10;99.90;;;;;;5075264;28;20248;-80
2020/12/16 02:34:31;;;;;;;10.93;9.00;;;12.10;99.90;;;;;;5075057;28;20198;-80
2020/12/16 02:36:57;;;;;;;9.38;8.48;;;12.10;99.90;;;;;;5075061;28;20550;-80
2020/12/16 02:39:23;;;;;;;9.43;8.40;;;12.10;99.90;;;;;;5074977;28;20593;-80
2020/12/16 02:41:50;;;;;;;9.20;8.30;;;12.10;99.90;;;;;;5075042;28;20190;-80
2020/12/16 02:44:17;;;;;;;11.45;10.30;;;12.10;99.90;;;;;;5075046;28;20202;-80
2020/12/16 02:46:43;;;;;;;9.18;8.13;;;12.10;99.90;;;;;;5074767;28;20198;-80
2020/12/16 02:49:09;;;;;;;9.90;8.02;;;12.00;99.90;;;;;;5074853;28;20198;-80
2020/12/16 02:51:35;;;;;;;10.85;8.50;;;12.00;99.90;;;;;;5074724;28;20696;-80
2020/12/16 02:54:01;;;;;;;11.20;9.68;;;12.00;99.90;;;;;;5074595;28;20205;-80
2020/12/16 02:56:28;;;;;;;12.63;9.25;;;12.00;99.90;;;;;;5074758;28;20196;-80
2020/12/16 02:58:54;;;;;;;11.95;9.25;;;11.90;99.90;;;;;;5074650;28;20605;-80
2020/12/16 03:01:21;;;;;;;12.93;9.55;;;11.90;99.90;;;;;;5074724;28;20225;-80
2020/12/16 03:03:47;;;;;;;10.50;9.13;;;11.80;99.90;;;;;;5073200;28;20200;-80
2020/12/16 03:06:15;;;;;;;12.40;11.10;;;11.90;99.90;;;;;;5074434;28;20194;-80
2020/12/16 03:08:41;;;;;;;12.23;9.70;;;11.90;99.90;;;;;;5074410;28;20255;-80
2020/12/16 03:11:07;;;;;;;10.75;9.15;;;11.90;99.90;;;;;;5074424;28;20202;-80
2020/12/16 03:13:33;;;;;;;10.27;8.98;;;11.90;99.90;;;;;;5074375;28;20198;-80
2020/12/16 03:15:59;;;;;;;10.35;9.20;;;11.80;99.90;;;;;;5074287;28;20190;-80
2020/12/16 03:18:28;;;;;;;12.43;9.43;;;11.90;99.90;;;;;;5074333;28;20202;-80
2020/12/16 03:20:55;;;;;;;11.63;10.43;;;11.80;99.90;;;;;;5073975;28;20239;-80
2020/12/16 03:23:21;;;;;;;10.77;9.05;;;11.70;99.90;;;;;;5074306;28;20312;-81
2020/12/16 03:25:47;;;;;;;11.13;9.98;;;11.70;99.90;;;;;;5074096;28;20198;-80
2020/12/16 03:28:13;;;;;;;13.32;9.43;;;11.80;99.90;;;;;;5074156;28;20209;-80
2020/12/16 03:30:40;;;;;;;13.68;9.02;;;11.70;99.90;;;;;;5074387;28;20198;-79
2020/12/16 03:33:06;;;;;;;12.60;10.00;;;11.70;99.90;;;;;;5074158;28;20190;-80
2020/12/16 03:35:33;;;;;;;11.27;9.13;;;11.80;99.90;;;;;;5073951;28;20201;-80
2020/12/16 03:37:59;;;;;;;17.65;10.07;;;11.70;99.90;;;;;;5073832;28;20228;-80
2020/12/16 03:40:25;;;;;;;14.48;9.30;;;11.70;99.90;;;;;;5073710;28;20226;-80
2020/12/16 03:42:51;;;;;;;19.25;9.95;;;11.70;99.90;;;;;;5073695;28;20541;-80
2020/12/16 03:45:18;;;;;;;10.68;8.82;;;11.60;99.90;;;;;;5073634;28;20194;-79
2020/12/16 03:47:45;;;;;;;12.98;10.68;;;11.70;99.90;;;;;;5073692;28;20194;-80
2020/12/16 03:50:11;;;;;;;11.25;9.27;;;11.70;99.90;;;;;;5073005;28;20203;-80
2020/12/16 03:52:38;;;;;;;12.13;10.32;;;11.80;99.90;;;;;;5073493;28;20253;-80
2020/12/16 03:55:35;;;;;;;11.82;8.32;;;11.80;99.90;;;;;;5060537;28;20218;-80
2020/12/16 03:58:01;;;;;;;12.52;9.40;;;11.80;99.90;;;;;;5033113;28;20568;-80
2020/12/16 04:00:28;;;;;;;13.70;10.88;;;11.80;99.90;;;;;;5033585;28;20220;-80
2020/12/16 04:02:54;;;;;;;13.68;10.30;;;11.80;99.90;;;;;;5033537;28;20199;-80
2020/12/16 04:05:20;;;;;;;12.63;9.95;;;11.80;99.90;;;;;;5033592;28;20202;-80
2020/12/16 04:07:47;;;;;;;10.23;8.48;;;11.90;99.90;;;;;;5033460;28;20203;-80
2020/12/16 04:10:14;;;;;;;12.48;10.38;;;11.80;99.90;;;;;;5033371;28;20254;-80
2020/12/16 04:12:40;;;;;;;11.30;10.10;;;11.70;99.90;;;;;;5032831;28;20291;-80
2020/12/16 04:15:06;;;;;;;11.80;10.35;;;11.80;99.90;;;;;;5033361;28;20275;-80
2020/12/16 04:17:33;;;;;;;11.13;9.80;;;11.80;99.90;;;;;;5033192;28;20196;-80
2020/12/16 04:20:00;;;;;;;14.50;10.63;;;11.80;99.90;;;;;;5033421;28;20223;-80
2020/12/16 04:22:28;;;;;;;10.90;9.10;;;11.80;99.90;;;;;;5033180;28;20219;-79
2020/12/16 04:24:55;;;;;;;11.25;9.60;;;11.80;99.90;;;;;;5033472;28;20191;-80
2020/12/16 04:27:21;;;;;;;13.48;10.23;;;11.90;99.90;;;;;;5033213;28;20711;-80
2020/12/16 04:29:48;;;;;;;14.27;10.90;;;11.90;99.90;;;;;;5033354;28;20206;-80
2020/12/16 04:32:14;;;;;;;10.70;9.60;;;12.00;99.90;;;;;;5033217;28;20202;-79
2020/12/16 04:34:40;;;;;;;12.18;9.55;;;12.00;99.90;;;;;;5033170;28;20199;-80
2020/12/16 04:37:07;;;;;;;10.18;9.13;;;12.00;99.90;;;;;;5033330;28;20196;-80
2020/12/16 04:39:33;;;;;;;11.43;9.55;;;12.00;99.90;;;;;;5033083;28;20648;-80
2020/12/16 04:42:00;;;;;;;9.65;8.65;;;11.90;99.90;;;;;;5033111;28;20200;-80
2020/12/16 04:44:26;;;;;;;9.40;8.15;;;11.90;99.90;;;;;;5033136;28;20200;-80
2020/12/16 04:46:54;;;;;;;16.20;10.90;;;11.90;99.90;;;;;;5033329;28;20196;-80
2020/12/16 04:49:21;;;;;;;10.43;9.32;;;11.90;99.90;;;;;;5033406;28;20658;-80
2020/12/16 04:51:48;;;;;;;9.73;8.73;;;11.90;99.90;;;;;;5032905;28;20220;-80
2020/12/16 04:54:15;;;;;;;10.00;8.95;;;11.80;99.90;;;;;;5033120;28;20674;-80
2020/12/16 04:56:44;;;;;;;12.25;9.00;;;11.80;99.90;;;;;;5050843;28;20226;-80
2020/12/16 04:59:11;;;;;;;11.38;8.88;;;11.70;99.90;;;;;;5072885;28;20190;-79
2020/12/16 05:01:40;;;;;;;11.50;9.25;;;11.80;99.90;;;;;;5072958;28;20582;-80
2020/12/16 05:04:07;;;;;;;10.77;8.88;;;11.60;99.90;;;;;;5072859;28;20248;-80
2020/12/16 05:06:38;;;;;;;11.27;9.60;;;11.60;99.90;;;;;;5072827;28;20669;-80
2020/12/16 05:09:07;;;;;;;13.70;10.18;;;11.60;99.90;;;;;;5072679;28;20194;-79
2020/12/16 05:11:43;;;;;;;12.93;9.77;;;11.70;99.90;;;;;;5072929;28;20213;-80
2020/12/16 05:14:12;;;;;;;11.40;8.77;;;11.70;99.90;;;;;;5072897;28;20194;-80
2020/12/16 05:16:59;;;;;;;12.35;10.18;;;11.70;99.90;;;;;;5072868;28;20205;-80
2020/12/16 05:19:30;;;;;;;10.43;9.32;;;11.70;99.90;;;;;;5073077;28;20198;-80
2020/12/16 05:22:11;;;;;;;14.60;10.00;;;11.60;99.90;;;;;;5072671;28;20218;-80
2020/12/16 05:24:38;;;;;;;12.40;9.48;;;11.60;99.90;;;;;;5072283;28;20206;-79
2020/12/16 05:27:04;;;;;;;12.73;9.15;;;11.50;99.90;;;;;;5074121;28;20202;-80
2020/12/16 05:29:31;;;;;;;12.98;10.00;;;11.40;99.90;;;;;;5076335;28;20197;-80
2020/12/16 05:31:58;;;;;;;11.25;9.15;;;11.30;99.90;;;;;;5076404;28;20665;-80
2020/12/16 05:34:28;;;;;;;13.50;8.73;;;11.20;99.90;;;;;;5076375;28;20209;-80
2020/12/16 05:36:54;;;;;;;13.57;10.00;;;11.10;99.90;;;;;;5076355;28;20195;-80
2020/12/16 05:39:21;;;;;;;16.00;10.40;;;11.00;99.90;;;;;;5076105;28;20206;-80
2020/12/16 05:41:54;;;;;;;12.07;9.95;;;11.00;99.90;;;;;;5076131;28;20249;-80
2020/12/16 05:44:24;;;;;;;11.88;9.30;;;11.00;99.90;;;;;;5076269;28;20206;-80
2020/12/16 05:46:52;;;;;;;12.20;10.80;;;11.10;99.90;;;;;;5076035;28;20244;-79
2020/12/16 05:49:22;;;;;;;12.68;10.25;;;11.20;99.90;;;;;;5075980;28;20198;-80
2020/12/16 05:51:55;;;;;;;12.38;10.10;;;11.20;99.90;;;;;;5075792;28;20233;-80
2020/12/16 05:54:21;;;;;;;13.10;10.57;;;11.20;99.90;;;;;;5075942;28;20199;-80
2020/12/16 05:56:47;;;;;;;18.00;11.68;;;11.10;99.90;;;;;;5075529;28;20230;-80
2020/12/16 05:59:14;;;;;;;13.20;9.68;;;11.10;99.90;;;;;;5075828;28;20225;-80
2020/12/16 06:01:42;;;;;;;15.25;9.98;;;11.10;99.90;;;;;;5075663;28;20229;-79
2020/12/16 06:04:09;;;;;;;16.58;11.40;;;11.00;99.90;;;;;;5075689;28;20194;-80
2020/12/16 06:06:36;;;;;;;13.88;11.52;;;11.00;99.90;;;;;;5075673;28;20198;-80
2020/12/16 06:09:03;;;;;;;13.95;10.95;;;10.90;99.90;;;;;;5075577;28;20209;-80
2020/12/16 06:11:36;;;;;;;12.93;10.63;;;10.90;99.90;;;;;;5075680;28;20194;-80
2020/12/16 06:14:06;;;;;;;14.75;11.10;;;10.90;99.90;;;;;;5075630;28;20247;-80
2020/12/16 06:16:44;;;;;;;13.85;11.18;;;11.00;99.90;;;;;;5075495;28;20248;-79
2020/12/16 06:19:18;;;;;;;12.02;10.50;;;10.90;99.90;;;;;;5075500;28;20255;-80
2020/12/16 06:22:02;;;;;;;15.02;11.05;;;11.00;99.90;;;;;;5075452;28;20256;-80
2020/12/16 06:24:28;;;;;;;14.77;10.20;;;10.90;99.90;;;;;;5075358;28;20213;-79
2020/12/16 06:27:03;;;;;;;14.30;9.63;;;10.70;99.90;;;;;;5075394;28;20209;-80
2020/12/16 06:29:31;;;;;;;13.55;10.18;;;10.70;99.90;;;;;;5075260;28;20251;-80
2020/12/16 06:32:02;;;;;;;11.05;9.02;;;10.70;99.90;;;;;;5075558;28;20642;-80
2020/12/16 06:34:30;;;;;;;12.20;10.13;;;10.70;99.90;;;;;;5075200;28;20194;-80
2020/12/16 06:36:57;;;;;;;11.65;9.90;;;10.70;99.90;;;;;;5075924;28;20568;-79
2020/12/16 06:39:23;;;;;;;11.15;9.20;;;10.70;99.90;;;;;;5073600;28;20202;-79
2020/12/16 06:41:54;;;;;;;13.70;10.13;;;10.70;99.90;;;;;;5073749;28;20222;-80
2020/12/16 06:44:21;;;;;;;12.98;9.38;;;10.70;99.90;;;;;;5074939;28;20224;-80
2020/12/16 06:46:49;;;;;;;13.00;10.20;;;10.70;99.90;;;;;;5075023;28;20611;-79
2020/12/16 06:49:27;;;;;;;12.07;9.75;;;10.70;99.90;;;;;;5074869;28;20198;-79
2020/12/16 06:51:56;;;;;;;14.43;10.45;;;10.60;99.90;;;;;;5074595;28;20213;-79
2020/12/16 06:54:23;;;;;;;26.65;11.77;;;10.60;99.90;;;;;;5074931;28;20198;-79
2020/12/16 06:56:51;;;;;;;24.98;10.43;;;10.60;99.90;;;;;;5074591;28;20297;-80
2020/12/16 06:59:42;;;;;;;14.60;10.48;;;10.70;99.90;;;;;;5074676;28;20198;-79
2020/12/16 07:02:10;;;;;;;11.90;10.32;;;10.70;99.90;;;;;;5074661;28;20198;-80
2020/12/16 07:04:36;;;;;;;12.70;10.00;;;10.70;99.90;;;;;;5074590;28;20208;-80
2020/12/16 07:07:04;;;;;;;15.25;11.15;;;10.70;99.90;;;;;;5074409;28;20198;-79
2020/12/16 07:09:32;;;;;;;16.50;12.15;;;10.60;99.90;;;;;;5074562;28;20201;-80
2020/12/16 07:11:59;;;;;;;12.95;9.85;;;10.70;99.90;;;;;;5074532;28;20233;-79
2020/12/16 07:14:33;;;;;;;11.82;9.82;;;10.70;99.90;;;;;;5074285;28;20715;-80
2020/12/16 07:17:06;;;;;;;12.38;10.70;;;10.70;99.90;;;;;;5074447;28;20645;-80
2020/12/16 07:19:32;;;;;;;13.93;10.80;;;10.80;99.90;;;;;;5074241;28;20198;-80
2020/12/16 07:22:16;;;;;;;13.50;11.68;;;10.80;99.90;;;;;;5080939;28;20225;-80
2020/12/16 07:24:47;;;;;;;13.43;11.02;;;10.80;99.90;;;;;;5091362;28;20543;-81
2020/12/16 07:27:18;;;;;;;12.75;11.45;;;10.70;99.90;;;;;;5091593;28;20209;-81
2020/12/16 07:29:53;;;;;;;12.63;10.82;;;10.70;99.90;;;;;;5093795;28;20663;-80
2020/12/16 07:32:22;;;;;;;15.57;11.85;;;10.70;99.90;;;;;;5093034;28;20225;-80
2020/12/16 07:34:50;;;;;;;14.50;12.10;;;10.70;99.90;;;;;;5082062;28;20657;-81
2020/12/16 07:37:18;;;;;;;13.38;11.13;;;10.80;99.90;;;;;;5073943;28;20625;-80
2020/12/16 07:39:47;;;;;;;16.20;12.30;;;10.90;99.90;;;;;;5073406;28;20198;-80
2020/12/16 07:42:19;;;;;;;12.43;9.90;;;11.00;99.90;;;;;;5073889;28;20194;-80
2020/12/16 07:44:46;;;;;;;15.25;10.85;;;11.00;99.90;;;;;;5073908;28;20573;-80
2020/12/16 07:47:12;;;;;;;12.90;10.85;;;11.20;99.90;;;;;;5073800;28;20225;-80
2020/12/16 07:49:39;;;;;;;11.07;9.25;;;11.30;99.90;;;;;;5073435;28;20199;-80
2020/12/16 07:52:06;;;;;;;10.68;9.05;;;11.40;99.90;;;;;;5073664;28;20218;-79
2020/12/16 07:54:33;;;;;;;9.43;8.30;;;11.50;99.90;;;;;;5073898;28;20194;-80
2020/12/16 07:57:01;;;;;;;8.70;7.60;;;11.50;99.90;;;;;;5073342;28;20222;-80
2020/12/16 07:59:29;;;;;;;10.48;9.38;;;11.50;99.90;;;;;;5073552;28;20680;-80
2020/12/16 08:02:10;;;;;;;9.02;7.75;;;11.60;99.90;;;;;;5074434;28;20227;-79
2020/12/16 08:04:37;;;;;;;8.75;7.95;;;11.70;99.90;;;;;;5073481;28;20194;-80
2020/12/16 08:07:14;;;;;;;9.38;8.38;;;11.80;99.90;;;;;;5073361;28;20221;-80
2020/12/16 08:09:52;;;;;;;11.85;8.20;;;11.80;99.90;;;;;;5073468;28;20190;-80
2020/12/16 08:12:19;;;;;;;10.60;8.60;;;11.80;99.90;;;;;;5073464;28;20556;-80
2020/12/16 08:14:45;;;;;;;10.60;8.82;;;11.80;99.90;;;;;;5073454;28;20198;-79
2020/12/16 08:17:12;;;;;;;9.60;6.80;;;11.80;99.90;;;;;;5073401;28;20547;-80
2020/12/16 08:19:38;;;;;;;11.63;8.25;;;11.80;99.90;;;;;;5073378;28;20198;-80
2020/12/16 08:22:14;;;;;;;9.90;7.90;;;11.80;99.90;;;;;;5082731;28;20221;-80
2020/12/16 08:24:41;;;;;;;9.82;8.00;;;11.90;99.90;;;;;;5093427;28;20197;-80
2020/12/16 08:27:08;;;;;;;9.52;7.63;;;12.00;99.90;;;;;;5090346;28;20674;-79
2020/12/16 08:29:37;;;;;;;9.38;7.70;;;12.00;99.90;;;;;;5093505;28;20197;-80
2020/12/16 08:32:07;;;;;;;9.43;7.88;;;12.00;99.90;;;;;;5093362;28;20197;-80
2020/12/16 08:34:40;;;;;;;9.73;7.82;;;12.00;99.90;;;;;;5093384;28;20193;-80
2020/12/16 08:37:10;;;;;;;8.88;7.97;;;12.10;99.90;;;;;;5093243;28;20201;-79
2020/12/16 08:39:42;;;;;;;8.30;7.50;;;12.10;99.90;;;;;;5093439;28;20193;-80
2020/12/16 08:42:11;;;;;;;10.35;8.13;;;12.10;99.90;;;;;;5093210;28;20745;-80
2020/12/16 08:44:37;;;;;;;8.80;7.90;;;12.10;99.90;;;;;;5093110;28;20667;-80
2020/12/16 08:47:03;;;;;;;10.60;9.27;;;12.10;99.90;;;;;;5086715;28;20197;-79
2020/12/16 08:49:29;;;;;;;13.63;11.65;;;12.10;99.90;;;;;;5073135;28;20711;-80
2020/12/16 08:51:57;;;;;;;14.65;12.52;;;12.10;99.90;;;;;;5072939;28;20218;-80
2020/12/16 08:54:26;;;;;;;14.30;11.85;;;12.10;99.90;;;;;;5076650;28;20265;-80
2020/12/16 08:56:53;;;;;;;15.70;11.75;;;12.10;99.90;;;;;;5071678;28;20229;-81
2020/12/16 08:59:25;;;;;;;17.27;13.02;;;12.10;99.90;;;;;;5081339;28;20220;-79
2020/12/16 09:01:53;;;;;;;16.40;12.50;;;12.00;99.90;;;;;;5083509;28;20217;-79
2020/12/16 09:04:24;;;;;;;22.10;12.07;;;12.10;99.90;;;;;;5083886;28;20194;-80
2020/12/16 09:07:01;;;;;;;15.00;11.75;;;12.00;99.90;;;;;;5089757;28;20189;-80
2020/12/16 09:09:27;;;;;;;16.83;10.25;;;12.00;99.90;;;;;;5084582;28;20213;-80
2020/12/16 09:11:53;;;;;;;14.27;10.63;;;12.00;99.90;;;;;;5084427;28;20186;-80
2020/12/16 09:14:21;;;;;;;14.02;11.57;;;12.20;99.90;;;;;;5084392;28;20190;-80
2020/12/16 09:16:47;;;;;;;15.55;12.60;;;12.10;99.90;;;;;;5084210;28;20186;-80
2020/12/16 09:19:18;;;;;;;19.08;14.23;;;12.10;99.90;;;;;;5085088;28;20190;-80
2020/12/16 09:21:45;;;;;;;15.20;11.73;;;12.20;99.90;;;;;;5083571;28;20295;-80
2020/12/16 09:24:12;;;;;;;12.00;10.25;;;12.20;99.90;;;;;;5087114;28;20189;-80
2020/12/16 09:26:41;;;;;;;12.38;10.68;;;12.20;99.90;;;;;;5086182;28;20673;-80
2020/12/16 09:29:22;;;;;;;13.57;10.20;;;12.30;99.90;;;;;;5084824;28;20186;-80
2020/12/16 09:31:49;;;;;;;17.58;9.80;;;12.20;99.90;;;;;;5087045;28;20190;-80
2020/12/16 09:34:16;;;;;;;14.15;10.40;;;12.20;99.90;;;;;;5079109;28;20539;-80
2020/12/16 09:36:43;;;;;;;11.48;8.73;;;12.20;99.90;;;;;;5087001;28;20198;-81
2020/12/16 09:39:10;;;;;;;12.80;9.57;;;12.20;99.90;;;;;;5076480;28;20198;-80
2020/12/16 09:41:44;;;;;;;10.88;9.05;;;12.30;99.90;;;;;;5076092;28;20229;-80
2020/12/16 09:44:28;;;;;;;9.77;7.35;;;12.30;99.90;;;;;;5076113;28;20193;-79
2020/12/16 09:47:09;;;;;;;10.48;7.93;;;12.30;99.90;;;;;;5076014;28;20248;-80
2020/12/16 09:49:35;;;;;;;11.48;8.73;;;12.30;99.90;;;;;;5076017;28;20190;-80
2020/12/16 09:52:02;;;;;;;9.18;8.27;;;12.40;99.90;;;;;;5074352;28;20222;-80
2020/12/16 09:54:29;;;;;;;12.50;8.80;;;12.40;99.90;;;;;;5073918;28;20832;-81
2020/12/16 09:57:06;;;;;;;8.45;7.55;;;12.50;99.90;;;;;;5075179;28;20245;-80
2020/12/16 09:59:34;;;;;;;7.50;6.35;;;12.50;99.90;;;;;;5075424;28;20563;-80
2020/12/16 10:02:00;;;;;;;7.55;6.85;;;12.50;99.90;;;;;;5075414;28;20230;-81
2020/12/16 10:04:26;;;;;;;8.45;6.28;;;12.50;99.90;;;;;;5074950;28;20597;-81
2020/12/16 10:06:53;;;;;;;7.72;6.60;;;12.60;99.90;;;;;;5074920;28;20205;-80
2020/12/16 10:09:19;;;;;;;6.93;6.13;;;12.60;99.90;;;;;;5075616;28;20209;-80
2020/12/16 10:11:48;;;;;;;6.90;5.63;;;12.70;99.90;;;;;;5075463;28;20206;-80
2020/12/16 10:14:17;;;;;;;8.60;6.80;;;12.70;99.90;;;;;;5075383;28;20208;-80
2020/12/16 10:16:45;;;;;;;9.20;6.30;;;12.70;99.90;;;;;;5075504;28;20251;-81
2020/12/16 10:19:12;;;;;;;7.00;6.30;;;12.80;99.90;;;;;;5075493;28;20199;-80
2020/12/16 10:21:39;;;;;;;5.90;5.30;;;13.00;99.90;;;;;;5075412;28;20222;-81
2020/12/16 10:24:06;;;;;;;8.43;5.22;;;13.00;99.90;;;;;;5074994;28;20197;-81
2020/12/16 10:26:32;;;;;;;8.40;5.45;;;13.00;99.90;;;;;;5075753;28;20194;-81
2020/12/16 10:28:58;;;;;;;6.70;6.00;;;13.10;99.90;;;;;;5075529;28;20190;-82
2020/12/16 10:31:24;;;;;;;8.13;6.05;;;13.00;99.90;;;;;;5075451;28;20580;-79
2020/12/16 10:33:51;;;;;;;6.43;5.05;;;13.00;99.90;;;;;;5075295;28;20194;-81
2020/12/16 10:36:18;;;;;;;5.75;4.70;;;12.90;99.90;;;;;;5075208;28;20649;-79
2020/12/16 10:38:44;;;;;;;4.43;4.03;;;13.00;99.90;;;;;;5075296;28;20198;-80
2020/12/16 10:41:11;;;;;;;5.18;4.68;;;13.10;99.90;;;;;;5075223;28;20230;-79
2020/12/16 10:43:37;;;;;;;5.55;5.03;;;13.10;99.90;;;;;;5075298;28;20202;-78
2020/12/16 10:46:07;;;;;;;5.95;4.30;;;13.20;99.90;;;;;;5074967;28;20637;-79
2020/12/16 10:48:33;;;;;;;5.25;4.75;;;13.20;99.90;;;;;;5075066;28;20202;-78
2020/12/16 10:51:00;;;;;;;5.28;4.78;;;13.30;99.90;;;;;;5074796;28;20218;-78
2020/12/16 10:53:26;;;;;;;9.25;4.45;;;13.30;99.90;;;;;;5074985;28;20646;-79
2020/12/16 10:55:54;;;;;;;4.90;4.50;;;13.40;99.90;;;;;;5074694;28;20619;-78
2020/12/16 10:58:21;;;;;;;4.53;4.22;;;13.40;99.90;;;;;;5074899;28;20248;-79
2020/12/16 11:00:47;;;;;;;4.07;3.67;;;13.50;99.90;;;;;;5074637;28;20711;-79
2020/12/16 11:03:13;;;;;;;4.75;3.85;;;13.50;99.90;;;;;;5074604;28;20194;-79
2020/12/16 11:05:40;;;;;;;5.00;4.50;;;13.60;99.90;;;;;;5074589;28;20198;-79
2020/12/16 11:08:06;;;;;;;4.47;4.07;;;13.50;99.90;;;;;;5074414;28;20190;-79
2020/12/16 11:10:32;;;;;;;5.80;5.30;;;13.60;99.90;;;;;;5074510;28;20206;-78
2020/12/16 11:12:58;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;5074035;28;20201;-78
2020/12/16 11:15:25;;;;;;;4.13;3.75;;;13.70;99.90;;;;;;5074001;28;20216;-78
2020/12/16 11:17:52;;;;;;;6.93;5.40;;;13.80;99.90;;;;;;5074027;28;20252;-78
2020/12/16 11:20:18;;;;;;;5.78;4.53;;;13.80;99.90;;;;;;5073821;28;20318;-78
2020/12/16 11:22:44;;;;;;;4.15;3.83;;;13.70;99.90;;;;;;5074277;28;20201;-78
2020/12/16 11:25:10;;;;;;;5.00;4.50;;;13.80;99.90;;;;;;5073707;28;20198;-79
2020/12/16 11:27:37;;;;;;;4.93;4.53;;;13.90;99.90;;;;;;5074039;28;20194;-80
2020/12/16 11:30:03;;;;;;;4.47;4.07;;;13.90;99.90;;;;;;5074156;28;21239;-78
2020/12/16 11:32:30;;;;;;;4.68;4.10;;;14.00;99.90;;;;;;5074328;28;20202;-80
2020/12/16 11:34:57;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;5074067;28;20201;-80
2020/12/16 11:37:23;;;;;;;4.25;3.95;;;14.00;99.90;;;;;;5073918;28;20198;-77
2020/12/16 11:39:53;;;;;;;3.85;3.47;;;14.10;99.90;;;;;;5073650;28;20194;-77
2020/12/16 11:42:19;;;;;;;3.65;3.35;;;14.10;99.90;;;;;;5073555;28;20237;-81
2020/12/16 11:44:45;;;;;;;4.22;3.83;;;14.10;99.90;;;;;;5073857;28;20206;-78
2020/12/16 11:47:12;;;;;;;4.03;3.50;;;14.20;99.90;;;;;;5073854;28;20198;-78
2020/12/16 11:49:39;;;;;;;3.90;3.60;;;14.20;99.90;;;;;;5073481;28;20190;-77
2020/12/16 11:52:05;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;5073458;28;20237;-79
2020/12/16 11:54:32;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5073324;28;20211;-79
2020/12/16 11:56:58;;;;;;;3.35;3.05;;;14.30;99.90;;;;;;5073291;28;20222;-78
2020/12/16 11:59:24;;;;;;;2.90;2.58;;;14.30;99.90;;;;;;5073623;28;20251;-77
2020/12/16 12:01:53;;;;;;;3.38;2.85;;;14.30;99.90;;;;;;5073374;28;20218;-78
2020/12/16 12:04:20;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5073583;28;20198;-82
2020/12/16 12:06:47;;;;;;;2.50;2.10;;;14.40;99.90;;;;;;5073457;28;20206;-79
2020/12/16 12:09:13;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5073392;28;20194;-79
2020/12/16 12:11:39;;;;;;;2.42;2.22;;;14.40;99.90;;;;;;5073503;28;20199;-77
2020/12/16 12:14:06;;;;;;;2.33;2.20;;;14.40;99.90;;;;;;5073390;28;20190;-79
2020/12/16 12:16:32;;;;;;;2.45;2.25;;;14.40;99.90;;;;;;5073234;28;20194;-82
2020/12/16 12:18:58;;;;;;;3.83;2.40;;;14.40;99.90;;;;;;5073368;28;20542;-82
2020/12/16 12:21:24;;;;;;;2.28;2.08;;;14.50;99.90;;;;;;5073266;28;20233;-79
2020/12/16 12:23:52;;;;;;;2.80;2.45;;;14.50;99.90;;;;;;5073170;28;20719;-79
2020/12/16 12:26:18;;;;;;;2.33;2.03;;;14.60;99.90;;;;;;5073314;28;20194;-82
2020/12/16 12:28:44;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5073263;28;20190;-78
2020/12/16 12:31:10;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;5073310;28;20195;-83
2020/12/16 12:33:37;;;;;;;2.97;2.60;;;14.60;99.90;;;;;;5073261;28;20198;-78
2020/12/16 12:36:03;;;;;;;3.85;2.25;;;14.70;99.90;;;;;;5072272;28;20551;-78
2020/12/16 12:38:29;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5073245;28;20194;-77
2020/12/16 12:40:56;;;;;;;3.05;2.83;;;14.50;99.90;;;;;;5073136;28;20222;-79
2020/12/16 12:43:23;;;;;;;2.63;2.42;;;14.40;99.90;;;;;;5073205;28;20194;-77