Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:43;;;;;;;;;;;;;;;12.69;63.24;101050.47;7403997;19;1446;-66
2022/12/25 00:04:14;;;;;;;;;;;;;;;12.65;63.62;101041.88;7405377;19;1062;-65
2022/12/25 00:06:42;;;;;;;;;;;;;;;12.62;63.51;101052.63;7402937;19;1837;-66
2022/12/25 00:09:10;;;;;;;;;;;;;;;12.64;63.48;101065.81;7405129;19;1100;-65
2022/12/25 00:11:39;;;;;;;;;;;;;;;12.63;63.43;101059.63;7405037;19;1123;-65
2022/12/25 00:14:07;;;;;;;;;;;;;;;12.68;63.33;101072.66;7405535;19;1142;-65
2022/12/25 00:16:36;;;;;;;;;;;;;;;12.62;63.62;101073.84;7404909;19;1056;-66
2022/12/25 00:19:04;;;;;;;;;;;;;;;12.54;63.70;101058.38;7402699;19;1850;-65
2022/12/25 00:21:35;;;;;;;;;;;;;;;12.57;63.63;101083.00;7404794;19;1001;-66
2022/12/25 00:24:03;;;;;;;;;;;;;;;12.62;63.44;101079.16;7404851;19;1004;-65
2022/12/25 00:26:31;;;;;;;;;;;;;;;12.64;63.61;101087.03;7405041;19;994;-65
2022/12/25 00:29:00;;;;;;;;;;;;;;;12.59;63.54;101089.94;7404579;19;1095;-65
2022/12/25 00:31:28;;;;;;;;;;;;;;;12.56;63.79;101095.44;7404372;19;1009;-66
2022/12/25 00:33:57;;;;;;;;;;;;;;;12.59;63.54;101094.38;7404754;19;936;-65
2022/12/25 00:36:25;;;;;;;;;;;;;;;12.62;63.39;101081.81;7404307;19;1009;-66
2022/12/25 00:38:56;;;;;;;;;;;;;;;12.60;63.51;101081.03;7402604;19;1843;-65
2022/12/25 00:44:06;;;;;;;;;;;;;;;12.52;63.56;101077.97;7401599;19;1115;-66
2022/12/25 00:46:37;;;;;;;;;;;;;;;12.61;63.71;101087.19;7402385;19;991;-65
2022/12/25 00:49:05;;;;;;;;;;;;;;;12.62;63.81;101100.38;7403886;19;1209;-65
2022/12/25 00:51:34;;;;;;;;;;;;;;;12.61;63.64;101093.34;7403784;19;988;-65
2022/12/25 00:54:05;;;;;;;;;;;;;;;12.54;63.96;101082.25;7403767;19;1003;-65
2022/12/25 00:56:33;;;;;;;;;;;;;;;12.50;63.66;101091.31;7404045;19;900;-65
2022/12/25 00:59:01;;;;;;;;;;;;;;;12.60;63.58;101112.03;7399687;19;1842;-66
2022/12/25 01:01:29;;;;;;;;;;;;;;;12.63;63.62;101102.09;7399431;19;1462;-65
2022/12/25 01:03:58;;;;;;;;;;;;;;;12.60;63.40;101096.97;7403849;19;905;-66
2022/12/25 01:06:26;;;;;;;;;;;;;;;12.53;63.76;101106.19;7403287;19;1055;-66
2022/12/25 01:11:38;;;;;;;;;;;;;;;12.57;63.77;101115.69;7403157;19;683;-66
2022/12/25 01:14:06;;;;;;;;;;;;;;;12.58;63.55;101106.81;7402981;19;993;-65
2022/12/25 01:16:34;;;;;;;;;;;;;;;12.55;64.00;101125.53;7402943;19;1063;-65
2022/12/25 01:19:03;;;;;;;;;;;;;;;12.53;63.58;101117.69;7401566;19;1849;-66
2022/12/25 01:21:31;;;;;;;;;;;;;;;12.54;63.66;101105.28;7403180;19;1007;-65
2022/12/25 01:24:00;;;;;;;;;;;;;;;12.59;63.54;101108.50;7403081;19;996;-65
2022/12/25 01:26:29;;;;;;;;;;;;;;;12.56;63.60;101108.69;7402532;19;1079;-66
2022/12/25 01:29:01;;;;;;;;;;;;;;;12.53;63.84;101098.25;7402664;19;1071;-65
2022/12/25 01:31:29;;;;;;;;;;;;;;;12.50;63.77;101101.91;7402893;19;1018;-65
2022/12/25 01:33:58;;;;;;;;;;;;;;;12.56;63.64;101092.78;7402358;19;1063;-65
2022/12/25 01:36:27;;;;;;;;;;;;;;;12.63;63.85;101107.38;7402318;19;964;-65
2022/12/25 01:38:55;;;;;;;;;;;;;;;12.60;63.88;101106.72;7401128;19;1846;-66
2022/12/25 01:41:26;;;;;;;;;;;;;;;12.52;63.82;101115.09;7402105;19;1048;-65
2022/12/25 01:44:08;;;;;;;;;;;;;;;12.54;63.67;101113.22;7402123;19;1009;-65
2022/12/25 01:46:37;;;;;;;;;;;;;;;12.59;63.93;101121.78;7402396;19;988;-65
2022/12/25 01:49:08;;;;;;;;;;;;;;;12.62;63.67;101121.63;7402445;19;1000;-65
2022/12/25 01:51:38;;;;;;;;;;;;;;;12.56;63.75;101126.41;7401303;19;1059;-66
2022/12/25 01:54:08;;;;;;;;;;;;;;;12.49;63.86;101116.16;7401749;19;949;-65
2022/12/25 01:56:38;;;;;;;;;;;;;;;12.52;63.90;101115.09;7402181;19;939;-65
2022/12/25 01:59:10;;;;;;;;;;;;;;;12.58;63.78;101127.19;7400399;19;1858;-66
2022/12/25 02:01:39;;;;;;;;;;;;;;;12.53;63.60;101116.81;7400710;19;1370;-65
2022/12/25 02:04:10;;;;;;;;;;;;;;;12.56;63.55;101127.25;7401541;19;941;-66
2022/12/25 02:06:38;;;;;;;;;;;;;;;12.52;64.00;101141.63;7401573;19;1012;-65
2022/12/25 02:09:07;;;;;;;;;;;;;;;12.59;63.74;101140.34;7401040;19;993;-66
2022/12/25 02:14:18;;;;;;;;;;;;;;;12.59;63.61;101126.22;7401431;19;809;-66
2022/12/25 02:16:49;;;;;;;;;;;;;;;12.51;63.78;101132.84;7401577;19;999;-65
2022/12/25 02:19:26;;;;;;;;;;;;;;;12.53;64.06;101143.34;7400244;19;1845;-66
2022/12/25 02:22:02;;;;;;;;;;;;;;;12.58;63.54;101146.59;7401445;19;996;-66
2022/12/25 02:24:40;;;;;;;;;;;;;;;12.57;63.78;101144.03;7401460;19;1010;-65
2022/12/25 02:27:10;;;;;;;;;;;;;;;12.53;63.65;101135.38;7401369;19;922;-66
2022/12/25 02:29:48;;;;;;;;;;;;;;;12.52;63.91;101139.84;7400775;19;1001;-65
2022/12/25 02:32:19;;;;;;;;;;;;;;;12.56;63.71;101142.34;7401196;19;998;-66
2022/12/25 02:34:47;;;;;;;;;;;;;;;12.53;63.82;101120.34;7400813;19;937;-66
2022/12/25 02:37:18;;;;;;;;;;;;;;;12.51;63.97;101134.59;7400690;19;1051;-66
2022/12/25 02:39:58;;;;;;;;;;;;;;;12.48;63.87;101134.78;7398905;19;1842;-65
2022/12/25 03:06:41;;;;;;;;;;;;;;;12.51;63.96;101146.09;7400889;19;895;-65
2022/12/25 03:07:03;;;;;;;;;;;;;;;12.50;63.83;101135.56;7400441;19;695;-66
2022/12/25 03:12:17;;;;;;;;;;;;;;;12.51;63.89;101139.91;7400156;19;726;-65
2022/12/25 03:17:29;;;;;;;;;;;;;;;12.52;63.94;101141.63;7400521;19;755;-65
2022/12/25 03:28:01;;;;;;;;;;;;;;;12.53;63.68;101148.63;7407118;19;769;-66
2022/12/25 03:33:18;;;;;;;;;;;;;;;12.61;63.73;101162.34;7407846;19;706;-66
2022/12/25 03:35:47;;;;;;;;;;;;;;;12.56;63.64;101142.34;7406275;19;1019;-65
2022/12/25 04:38:08;;;;;;;;;;;;;;;12.50;63.77;101215.13;7404181;19;1846;-66
2022/12/25 04:40:37;;;;;;;;;;;;;;;12.53;64.00;101207.88;7404907;19;990;-66
2022/12/25 04:43:05;;;;;;;;;;;;;;;12.57;63.72;101220.97;7404256;19;972;-66
2022/12/25 04:45:33;;;;;;;;;;;;;;;12.47;63.79;101212.63;7404048;19;888;-65
2022/12/25 04:48:02;;;;;;;;;;;;;;;12.47;63.92;101218.81;7403908;19;997;-65
2022/12/25 04:50:30;;;;;;;;;;;;;;;12.48;63.88;101224.97;7403952;19;1067;-65
2022/12/25 04:52:59;;;;;;;;;;;;;;;12.55;63.90;101239.59;7403740;19;1075;-66
2022/12/25 04:55:30;;;;;;;;;;;;;;;12.51;63.68;101238.06;7403818;19;1008;-66
2022/12/25 04:57:59;;;;;;;;;;;;;;;12.48;64.01;101241.75;7404164;19;986;-65
2022/12/25 05:00:27;;;;;;;;;;;;;;;12.46;63.97;101237.47;7403540;19;1051;-66
2022/12/25 05:02:55;;;;;;;;;;;;;;;12.53;64.03;101244.13;7401809;19;1450;-65
2022/12/25 05:05:24;;;;;;;;;;;;;;;12.51;63.81;101244.25;7403788;19;1031;-65
2022/12/25 05:07:52;;;;;;;;;;;;;;;12.54;63.86;101264.44;7403275;19;993;-66
2022/12/25 05:10:20;;;;;;;;;;;;;;;12.48;63.69;101262.97;7403649;19;1007;-65
2022/12/25 05:12:51;;;;;;;;;;;;;;;12.45;63.98;101268.41;7403109;19;1067;-66
2022/12/25 05:15:19;;;;;;;;;;;;;;;12.48;63.82;101267.41;7403518;19;936;-65
2022/12/25 05:17:48;;;;;;;;;;;;;;;12.52;63.82;101271.63;7402907;19;1289;-66
2022/12/25 05:20:16;;;;;;;;;;;;;;;12.48;63.98;101270.06;7401290;19;1854;-65
2022/12/25 05:22:45;;;;;;;;;;;;;;;12.47;63.88;101266.56;7402817;19;965;-65
2022/12/25 05:25:13;;;;;;;;;;;;;;;12.49;64.16;101263.81;7402814;19;993;-65
2022/12/25 05:27:41;;;;;;;;;;;;;;;12.55;64.00;101290.00;7402717;19;1001;-65
2022/12/25 05:30:13;;;;;;;;;;;;;;;12.56;63.75;101291.75;7402523;19;995;-66
2022/12/25 05:32:41;;;;;;;;;;;;;;;12.53;63.78;101286.59;7402568;19;1060;-66
2022/12/25 05:35:10;;;;;;;;;;;;;;;12.52;63.91;101301.66;7402889;19;1022;-65
2022/12/25 05:37:38;;;;;;;;;;;;;;;12.54;63.90;101304.22;7402418;19;946;-66
2022/12/25 05:40:07;;;;;;;;;;;;;;;12.59;63.63;101296.03;7400876;19;1885;-65
2022/12/25 05:42:35;;;;;;;;;;;;;;;12.60;63.59;101303.06;7402164;19;1083;-66
2022/12/25 05:45:04;;;;;;;;;;;;;;;12.55;63.79;101305.94;7401138;19;1004;-66
2022/12/25 05:47:35;;;;;;;;;;;;;;;12.49;63.69;101307.13;7402455;19;994;-66
2022/12/25 05:50:03;;;;;;;;;;;;;;;12.50;64.08;101313.28;7402390;19;942;-65
2022/12/25 05:52:32;;;;;;;;;;;;;;;12.56;63.91;101312.97;7402233;19;939;-66
2022/12/25 05:55:01;;;;;;;;;;;;;;;12.56;63.96;101314.78;7402222;19;927;-65
2022/12/25 05:57:30;;;;;;;;;;;;;;;12.51;63.65;101330.91;7402280;19;1004;-65
2022/12/25 05:59:58;;;;;;;;;;;;;;;12.50;63.62;101334.50;7400411;19;1844;-66
2022/12/25 06:02:27;;;;;;;;;;;;;;;12.49;63.74;101328.34;7400189;19;1362;-65
2022/12/25 06:04:58;;;;;;;;;;;;;;;12.52;63.70;101332.63;7401905;19;928;-66
2022/12/25 06:07:26;;;;;;;;;;;;;;;12.52;63.83;101333.47;7401445;19;869;-66
2022/12/25 06:09:54;;;;;;;;;;;;;;;12.47;64.14;101345.25;7401451;19;992;-66
2022/12/25 06:12:23;;;;;;;;;;;;;;;12.47;64.05;101337.31;7401291;19;1001;-65
2022/12/25 06:14:51;;;;;;;;;;;;;;;12.54;63.78;101344.03;7401320;19;933;-65
2022/12/25 06:17:19;;;;;;;;;;;;;;;12.56;63.89;101342.16;7401179;19;1063;-65
2022/12/25 06:19:47;;;;;;;;;;;;;;;12.54;63.91;101347.53;7400177;19;1861;-65
2022/12/25 06:22:19;;;;;;;;;;;;;;;12.47;63.88;101359.41;7401116;19;1060;-66
2022/12/25 06:24:48;;;;;;;;;;;;;;;12.48;63.95;101347.84;7401015;19;1003;-66
2022/12/25 06:27:16;;;;;;;;;;;;;;;12.58;63.78;101353.53;7400953;19;977;-65
2022/12/25 06:29:45;;;;;;;;;;;;;;;12.57;63.86;101361.56;7401268;19;964;-65
2022/12/25 06:32:13;;;;;;;;;;;;;;;12.55;63.72;101356.34;7400865;19;1009;-65
2022/12/25 06:34:41;;;;;;;;;;;;;;;12.57;63.73;101369.53;7401224;19;943;-65
2022/12/25 06:37:10;;;;;;;;;;;;;;;12.61;63.82;101369.28;7400650;19;993;-65
2022/12/25 06:39:41;;;;;;;;;;;;;;;12.69;63.38;101371.53;7399723;19;1826;-66
2022/12/25 06:42:09;;;;;;;;;;;;;;;12.66;63.29;101372.56;7401010;19;978;-65
2022/12/25 06:44:37;;;;;;;;;;;;;;;12.62;63.48;101383.44;7400626;19;1075;-65
2022/12/25 06:47:06;;;;;;;;;;;;;;;12.59;63.54;101368.50;7400406;19;1091;-65
2022/12/25 06:49:34;;;;;;;;;;;;;;;12.66;63.36;101385.84;7400418;19;1013;-65
2022/12/25 06:52:02;;;;;;;;;;;;;;;12.67;63.33;101371.66;7400424;19;1916;-66
2022/12/25 06:54:31;;;;;;;;;;;;;;;12.65;63.46;101375.28;7400258;19;1083;-66
2022/12/25 06:57:02;;;;;;;;;;;;;;;12.64;63.56;101384.22;7403126;19;988;-65
2022/12/25 06:59:31;;;;;;;;;;;;;;;12.65;63.43;101373.53;7406924;19;1853;-66
2022/12/25 07:01:59;;;;;;;;;;;;;;;12.70;63.45;101394.50;7405732;19;1290;-65
2022/12/25 07:04:30;;;;;;;;;;;;;;;12.71;63.43;101417.44;7407956;19;1113;-65
2022/12/25 07:06:59;;;;;;;;;;;;;;;12.66;63.51;101407.06;7407321;19;884;-65
2022/12/25 07:09:27;;;;;;;;;;;;;;;12.63;63.66;101415.16;7407343;19;977;-66
2022/12/25 07:11:55;;;;;;;;;;;;;;;12.66;63.63;101414.19;7407145;19;1008;-66
2022/12/25 07:14:26;;;;;;;;;;;;;;;12.69;63.58;101404.28;7407601;19;962;-65
2022/12/25 07:16:55;;;;;;;;;;;;;;;12.71;63.49;101407.69;7407372;19;1005;-65
2022/12/25 07:19:23;;;;;;;;;;;;;;;12.66;63.49;101409.72;7406281;19;1869;-65
2022/12/25 07:21:51;;;;;;;;;;;;;;;12.68;63.51;101417.59;7406894;19;1113;-66
2022/12/25 07:24:21;;;;;;;;;;;;;;;12.72;63.43;101430.63;7406765;19;1000;-65
2022/12/25 07:26:49;;;;;;;;;;;;;;;12.74;63.34;101438.53;7404103;19;1547;-65
2022/12/25 07:29:18;;;;;;;;;;;;;;;12.74;63.43;101442.03;7406527;19;1056;-65
2022/12/25 07:31:49;;;;;;;;;;;;;;;12.72;63.22;101441.25;7406625;19;1032;-65
2022/12/25 07:34:18;;;;;;;;;;;;;;;12.74;63.42;101431.41;7406563;19;972;-65
2022/12/25 07:36:46;;;;;;;;;;;;;;;12.87;62.99;101434.31;7406372;19;1059;-65
2022/12/25 07:39:15;;;;;;;;;;;;;;;12.87;63.15;101444.03;7405881;19;1835;-66
2022/12/25 07:41:43;;;;;;;;;;;;;;;12.80;63.09;101442.66;7407055;19;975;-65
2022/12/25 07:44:11;;;;;;;;;;;;;;;12.83;63.29;101434.53;7406612;19;1035;-65
2022/12/25 07:46:39;;;;;;;;;;;;;;;12.89;63.05;101464.28;7406025;19;1076;-65
2022/12/25 07:49:10;;;;;;;;;;;;;;;12.96;62.79;101469.28;7406032;19;1033;-65
2022/12/25 07:51:39;;;;;;;;;;;;;;;13.00;62.78;101471.69;7406298;19;960;-66
2022/12/25 07:54:07;;;;;;;;;;;;;;;12.93;63.08;101478.25;7405755;19;1055;-65
2022/12/25 07:56:36;;;;;;;;;;;;;;;12.87;63.01;101459.97;7405760;19;1097;-65
2022/12/25 07:59:04;;;;;;;;;;;;;;;12.90;63.11;101467.78;7405424;19;1876;-67
2022/12/25 08:01:32;;;;;;;;;;;;;;;13.06;62.43;101467.88;7404073;19;1382;-66
2022/12/25 08:04:02;;;;;;;;;;;;;;;13.09;62.54;101475.66;7405429;19;1063;-66
2022/12/25 08:06:35;;;;;;;;;;;;;;;13.05;62.51;101471.44;7405782;19;998;-65
2022/12/25 08:09:06;;;;;;;;;;;;;;;13.00;62.77;101482.31;7404737;19;1009;-65
2022/12/25 08:11:34;;;;;;;;;;;;;;;13.04;62.77;101489.19;7405634;19;959;-65
2022/12/25 08:14:03;;;;;;;;;;;;;;;13.18;62.45;101490.25;7405242;19;999;-65
2022/12/25 08:16:31;;;;;;;;;;;;;;;13.19;62.37;101491.97;7405564;19;931;-67
2022/12/25 08:19:00;;;;;;;;;;;;;;;13.18;62.54;101500.88;7405055;19;1047;-65
2022/12/25 08:21:28;;;;;;;;;;;;;;;13.13;62.48;101506.44;7403178;19;1858;-65
2022/12/25 08:24:01;;;;;;;;;;;;;;;13.10;62.50;101483.53;7405150;19;964;-65
2022/12/25 08:26:29;;;;;;;;;;;;;;;13.20;62.20;101506.97;7405267;19;952;-66
2022/12/25 08:28:58;;;;;;;;;;;;;;;13.27;62.09;101495.06;7402829;19;1459;-65
2022/12/25 08:31:27;;;;;;;;;;;;;;;13.30;62.25;101508.25;7404613;19;992;-65
2022/12/25 08:33:56;;;;;;;;;;;;;;;13.25;62.48;101512.91;7404589;19;999;-65
2022/12/25 08:36:25;;;;;;;;;;;;;;;13.20;62.39;101501.66;7404406;19;952;-66
2022/12/25 08:38:53;;;;;;;;;;;;;;;13.21;62.46;101495.41;7404772;19;994;-66
2022/12/25 08:41:24;;;;;;;;;;;;;;;13.35;62.25;101497.38;7402350;19;1854;-67
2022/12/25 08:43:52;;;;;;;;;;;;;;;13.45;61.91;101486.19;7404614;19;980;-65
2022/12/25 08:46:21;;;;;;;;;;;;;;;13.40;62.07;101490.88;7404582;19;987;-66
2022/12/25 08:48:50;;;;;;;;;;;;;;;13.33;62.24;101479.72;7404392;19;992;-65
2022/12/25 08:51:19;;;;;;;;;;;;;;;13.30;62.11;101479.03;7404399;19;939;-66
2022/12/25 08:53:49;;;;;;;;;;;;;;;13.32;62.22;101487.78;7404196;19;1010;-65
2022/12/25 08:56:18;;;;;;;;;;;;;;;13.48;61.71;101487.81;7404260;19;956;-65
2022/12/25 08:58:49;;;;;;;;;;;;;;;13.63;61.62;101481.69;7403576;19;996;-65
2022/12/25 09:01:17;;;;;;;;;;;;;;;13.56;61.79;101482.09;7401498;19;1915;-66
2022/12/25 09:03:45;;;;;;;;;;;;;;;13.46;62.02;101479.94;7403937;19;998;-66
2022/12/25 09:06:15;;;;;;;;;;;;;;;13.43;62.07;101488.06;7403358;19;993;-65
2022/12/25 09:08:43;;;;;;;;;;;;;;;13.37;62.33;101491.06;7403360;19;1039;-67
2022/12/25 09:11:12;;;;;;;;;;;;;;;13.48;62.02;101488.66;7403237;19;1055;-65
2022/12/25 09:13:41;;;;;;;;;;;;;;;13.57;61.60;101478.47;7403643;19;948;-66
2022/12/25 09:16:13;;;;;;;;;;;;;;;13.64;61.48;101485.19;7403636;19;946;-66
2022/12/25 09:18:41;;;;;;;;;;;;;;;13.61;61.88;101480.03;7402704;19;984;-66
2022/12/25 09:21:12;;;;;;;;;;;;;;;13.52;61.99;101494.69;7401278;19;1905;-65
2022/12/25 09:23:40;;;;;;;;;;;;;;;13.47;62.13;101510.88;7403260;19;994;-66
2022/12/25 09:26:10;;;;;;;;;;;;;;;13.45;62.03;101510.09;7403244;19;1009;-65
2022/12/25 09:28:38;;;;;;;;;;;;;;;13.62;61.63;101505.69;7403404;19;964;-65
2022/12/25 09:31:06;;;;;;;;;;;;;;;13.82;61.24;101513.44;7402641;19;1031;-65
2022/12/25 09:33:37;;;;;;;;;;;;;;;13.75;61.09;101509.41;7403005;19;1088;-65
2022/12/25 09:36:07;;;;;;;;;;;;;;;13.64;61.66;101525.06;7402821;19;1011;-65
2022/12/25 09:38:36;;;;;;;;;;;;;;;13.57;62.08;101507.72;7402419;19;1043;-67
2022/12/25 09:41:07;;;;;;;;;;;;;;;13.46;62.15;101511.81;7401228;19;1850;-66
2022/12/25 09:43:40;;;;;;;;;;;;;;;13.46;62.35;101511.81;7402276;19;989;-67
2022/12/25 09:46:10;;;;;;;;;;;;;;;13.62;61.88;101514.50;7402196;19;977;-66
2022/12/25 09:48:43;;;;;;;;;;;;;;;13.80;61.72;101514.47;7402435;19;925;-66
2022/12/25 09:51:14;;;;;;;;;;;;;;;13.77;61.56;101502.22;7401928;19;1016;-65
2022/12/25 09:53:46;;;;;;;;;;;;;;;13.65;61.70;101505.53;7401956;19;937;-65
2022/12/25 09:56:19;;;;;;;;;;;;;;;13.58;62.06;101493.50;7401886;19;1044;-65
2022/12/25 09:58:48;;;;;;;;;;;;;;;13.53;62.04;101494.63;7402288;19;1007;-65
2022/12/25 10:01:20;;;;;;;;;;;;;;;13.59;61.82;101506.72;7400026;19;1845;-65
2022/12/25 10:03:59;;;;;;;;;;;;;;;13.87;61.24;101521.19;7402170;19;979;-65
2022/12/25 10:06:33;;;;;;;;;;;;;;;13.93;61.30;101516.38;7401514;19;943;-65
2022/12/25 10:09:19;;;;;;;;;;;;;;;13.82;61.40;101496.63;7401989;19;967;-65
2022/12/25 10:11:54;;;;;;;;;;;;;;;13.71;61.69;101515.84;7401335;19;1059;-65
2022/12/25 10:14:27;;;;;;;;;;;;;;;13.63;61.93;101507.41;7401419;19;1008;-65
2022/12/25 10:17:03;;;;;;;;;;;;;;;13.63;62.13;101504.75;7399949;19;913;-65
2022/12/25 10:19:42;;;;;;;;;;;;;;;13.73;61.64;101508.63;7401620;19;1101;-66
2022/12/25 10:22:12;;;;;;;;;;;;;;;13.91;61.35;101491.66;7399424;19;1845;-66
2022/12/25 10:24:44;;;;;;;;;;;;;;;13.92;61.46;101492.53;7401077;19;964;-66
2022/12/25 10:27:17;;;;;;;;;;;;;;;13.84;61.53;101487.63;7401546;19;1005;-66
2022/12/25 10:29:47;;;;;;;;;;;;;;;13.82;61.85;101499.28;7400835;19;1043;-65
2022/12/25 10:32:15;;;;;;;;;;;;;;;13.69;62.17;101492.00;7404894;19;1374;-66
2022/12/25 10:34:46;;;;;;;;;;;;;;;13.71;62.15;101499.88;7408520;19;987;-65
2022/12/25 10:37:14;;;;;;;;;;;;;;;13.75;62.22;101498.78;7408357;19;969;-66
2022/12/25 10:39:44;;;;;;;;;;;;;;;13.94;61.49;101503.94;7408375;19;966;-65
2022/12/25 10:42:20;;;;;;;;;;;;;;;14.01;61.04;101507.13;7405776;19;1834;-65
2022/12/25 10:44:59;;;;;;;;;;;;;;;14.01;61.21;101513.28;7408625;19;962;-66
2022/12/25 10:47:28;;;;;;;;;;;;;;;13.90;61.60;101513.00;7408077;19;948;-66
2022/12/25 10:50:00;;;;;;;;;;;;;;;13.79;61.89;101500.31;7405128;19;1380;-65
2022/12/25 10:52:29;;;;;;;;;;;;;;;13.74;62.41;101505.03;7407942;19;989;-65
2022/12/25 10:54:58;;;;;;;;;;;;;;;13.71;61.86;101502.53;7407854;19;1035;-66
2022/12/25 10:57:28;;;;;;;;;;;;;;;13.80;62.00;101510.00;7407874;19;857;-65
2022/12/25 10:59:57;;;;;;;;;;;;;;;14.00;61.27;101511.56;7407626;19;941;-66
2022/12/25 11:02:27;;;;;;;;;;;;;;;14.10;61.13;101506.59;7404656;19;2170;-66
2022/12/25 11:05:04;;;;;;;;;;;;;;;14.01;61.48;101502.66;7408071;19;923;-65
2022/12/25 11:07:33;;;;;;;;;;;;;;;13.91;61.78;101512.94;7407806;19;1014;-66
2022/12/25 11:10:03;;;;;;;;;;;;;;;13.83;61.86;101515.16;7407429;19;1008;-66
2022/12/25 11:12:33;;;;;;;;;;;;;;;13.76;61.97;101512.91;7407663;19;981;-66
2022/12/25 11:15:03;;;;;;;;;;;;;;;13.75;61.98;101527.13;7407603;19;931;-65
2022/12/25 11:17:31;;;;;;;;;;;;;;;13.89;61.63;101519.28;7407438;19;927;-66
2022/12/25 11:20:02;;;;;;;;;;;;;;;14.13;61.34;101517.06;7407419;19;947;-65
2022/12/25 11:22:31;;;;;;;;;;;;;;;14.02;61.52;101509.69;7404707;19;1859;-66
2022/12/25 11:24:59;;;;;;;;;;;;;;;13.99;61.65;101523.16;7406807;19;1066;-66
2022/12/25 11:27:29;;;;;;;;;;;;;;;13.87;61.81;101510.53;7406813;19;1060;-66
2022/12/25 11:29:59;;;;;;;;;;;;;;;13.79;62.01;101521.59;7407044;19;1060;-65
2022/12/25 11:32:31;;;;;;;;;;;;;;;13.74;61.87;101526.28;7406589;19;1063;-66
2022/12/25 11:35:02;;;;;;;;;;;;;;;13.85;62.37;101523.06;7403904;19;1365;-65
2022/12/25 11:37:34;;;;;;;;;;;;;;;14.02;61.68;101522.97;7406495;19;953;-65
2022/12/25 11:40:02;;;;;;;;;;;;;;;14.09;61.63;101512.88;7406791;19;989;-65
2022/12/25 11:42:34;;;;;;;;;;;;;;;14.03;61.59;101510.56;7402420;19;1824;-65
2022/12/25 11:45:05;;;;;;;;;;;;;;;13.91;61.98;101499.66;7406162;19;992;-65
2022/12/25 11:47:37;;;;;;;;;;;;;;;13.87;62.33;101516.72;7406546;19;964;-67
2022/12/25 11:50:16;;;;;;;;;;;;;;;13.80;62.16;101499.38;7406089;19;1063;-65
2022/12/25 11:52:46;;;;;;;;;;;;;;;13.76;62.36;101497.81;7405811;19;1018;-66
2022/12/25 11:55:18;;;;;;;;;;;;;;;13.95;61.97;101510.09;7406364;19;1003;-66
2022/12/25 11:57:49;;;;;;;;;;;;;;;14.10;61.34;101514.56;7405885;19;1011;-66
2022/12/25 12:00:18;;;;;;;;;;;;;;;14.08;61.60;101505.81;7406083;19;936;-65
2022/12/25 12:02:49;;;;;;;;;;;;;;;14.02;61.96;101506.16;7403195;19;1847;-65
2022/12/25 12:05:23;;;;;;;;;;;;;;;13.90;62.15;101510.34;7405691;19;1078;-65
2022/12/25 12:07:54;;;;;;;;;;;;;;;13.87;62.07;101506.06;7405878;19;1013;-65
2022/12/25 12:10:25;;;;;;;;;;;;;;;13.87;61.66;101524.69;7405376;19;1016;-65
2022/12/25 12:12:58;;;;;;;;;;;;;;;13.97;61.78;101521.53;7405305;19;1087;-66
2022/12/25 12:15:29;;;;;;;;;;;;;;;14.19;61.43;101526.53;7405684;19;1017;-66
2022/12/25 12:18:08;;;;;;;;;;;;;;;14.23;61.31;101528.06;7405499;19;971;-65
2022/12/25 12:20:39;;;;;;;;;;;;;;;14.07;61.78;101490.81;7404833;19;1860;-66
2022/12/25 12:23:15;;;;;;;;;;;;;;;13.96;62.15;101496.72;7405322;19;1005;-65
2022/12/25 12:25:44;;;;;;;;;;;;;;;13.95;62.17;101516.28;7405351;19;1006;-66
2022/12/25 12:28:15;;;;;;;;;;;;;;;13.83;62.28;101525.78;7404864;19;1463;-65
2022/12/25 12:30:43;;;;;;;;;;;;;;;13.82;62.69;101517.91;7405156;19;1149;-66
2022/12/25 12:33:20;;;;;;;;;;;;;;;14.02;61.78;101530.09;7404717;19;924;-66
2022/12/25 12:35:51;;;;;;;;;;;;;;;14.16;61.76;101526.69;7405026;19;957;-66
2022/12/25 12:38:21;;;;;;;;;;;;;;;14.03;61.78;101523.84;7404459;19;982;-66
2022/12/25 12:40:55;;;;;;;;;;;;;;;13.95;62.54;101534.91;7404096;19;1867;-65
2022/12/25 12:43:29;;;;;;;;;;;;;;;13.84;62.66;101527.50;7404242;19;1005;-66
2022/12/25 12:45:59;;;;;;;;;;;;;;;13.78;62.42;101546.44;7404246;19;1012;-66
2022/12/25 12:48:29;;;;;;;;;;;;;;;13.74;62.61;101550.22;7404423;19;930;-65
2022/12/25 12:51:10;;;;;;;;;;;;;;;13.78;62.62;101538.47;7404557;19;987;-66
2022/12/25 12:53:40;;;;;;;;;;;;;;;14.04;62.10;101538.84;7402545;19;1095;-65
2022/12/25 12:56:18;;;;;;;;;;;;;;;14.01;61.95;101549.69;7403317;19;919;-66
2022/12/25 12:58:49;;;;;;;;;;;;;;;13.89;62.50;101546.72;7403712;19;954;-66
2022/12/25 13:01:25;;;;;;;;;;;;;;;13.83;62.47;101568.34;7402758;19;2184;-66
2022/12/25 13:04:06;;;;;;;;;;;;;;;13.73;62.85;101552.00;7404131;19;940;-65
2022/12/25 13:06:41;;;;;;;;;;;;;;;13.69;63.05;101565.56;7403477;19;1067;-66
2022/12/25 13:09:19;;;;;;;;;;;;;;;13.70;62.87;101564.59;7403356;19;985;-65
2022/12/25 13:11:48;;;;;;;;;;;;;;;13.88;62.39;101550.31;7403173;19;1070;-65
2022/12/25 13:14:17;;;;;;;;;;;;;;;14.09;61.81;101550.97;7403733;19;1006;-65
2022/12/25 13:16:56;;;;;;;;;;;;;;;13.97;62.35;101559.63;7433901;19;1560;-35
2022/12/25 13:19:25;;;;;;;;;;;;;;;13.90;62.67;101561.72;7434260;19;1056;-35
2022/12/25 13:21:55;;;;;;;;;;;;;;;13.79;62.51;101555.28;7434805;19;1039;-35
2022/12/25 13:24:24;;;;;;;;;;;;;;;13.70;62.84;101567.25;7434056;19;1814;-35
2022/12/25 13:26:52;;;;;;;;;;;;;;;13.71;62.85;101571.66;7434885;19;1047;-35
2022/12/25 13:29:24;;;;;;;;;;;;;;;13.86;62.54;101581.44;7434805;19;1051;-35
2022/12/25 13:31:52;;;;;;;;;;;;;;;13.99;62.29;101573.69;7433779;19;1118;-35
2022/12/25 13:34:29;;;;;;;;;;;;;;;13.91;62.24;101578.56;7434681;19;1042;-35
2022/12/25 13:36:57;;;;;;;;;;;;;;;13.83;62.74;101584.28;7434187;19;1017;-35
2022/12/25 13:39:26;;;;;;;;;;;;;;;13.73;62.89;101577.75;7434484;19;991;-35
2022/12/25 13:42:08;;;;;;;;;;;;;;;13.64;62.79;101576.41;7434295;19;1039;-35
2022/12/25 13:44:47;;;;;;;;;;;;;;;13.58;63.16;101583.84;7433955;19;1023;-35
2022/12/25 13:47:18;;;;;;;;;;;;;;;13.69;62.88;101565.56;7433304;19;1951;-35
2022/12/25 13:49:49;;;;;;;;;;;;;;;13.79;62.65;101574.75;7433244;19;1045;-35
2022/12/25 13:52:19;;;;;;;;;;;;;;;13.79;62.62;101568.59;7433680;19;1075;-35
2022/12/25 13:55:01;;;;;;;;;;;;;;;13.72;63.02;101578.66;7432629;19;1848;-35
2022/12/25 13:57:31;;;;;;;;;;;;;;;13.61;63.11;101573.06;7433856;19;984;-35
2022/12/25 14:00:00;;;;;;;;;;;;;;;13.52;63.27;101574.41;7433280;19;1037;-35
2022/12/25 14:02:32;;;;;;;;;;;;;;;13.48;63.41;101588.78;7430158;19;1412;-35
2022/12/25 14:05:03;;;;;;;;;;;;;;;13.56;63.18;101583.06;7433625;19;1020;-35
2022/12/25 14:07:33;;;;;;;;;;;;;;;13.71;63.10;101590.25;7432576;19;2123;-35
2022/12/25 14:10:03;;;;;;;;;;;;;;;13.70;62.80;101584.06;7433506;19;1038;-35
2022/12/25 14:12:32;;;;;;;;;;;;;;;13.66;62.99;101598.44;7432932;19;1050;-35
2022/12/25 14:15:01;;;;;;;;;;;;;;;13.56;63.12;101596.38;7432438;19;1837;-35
2022/12/25 14:17:30;;;;;;;;;;;;;;;13.51;63.45;101600.13;7432352;19;986;-35
2022/12/25 14:20:00;;;;;;;;;;;;;;;13.46;63.55;101617.22;7432722;19;954;-35
2022/12/25 14:22:32;;;;;;;;;;;;;;;13.51;63.67;101605.44;7432111;19;1099;-35
2022/12/25 14:25:01;;;;;;;;;;;;;;;13.63;63.32;101611.06;7432995;19;1025;-35
2022/12/25 14:27:30;;;;;;;;;;;;;;;13.63;63.04;101621.69;7412424;19;1048;-35
2022/12/25 14:30:01;;;;;;;;;;;;;;;13.63;63.22;101619.03;7404064;19;1012;-35
2022/12/25 14:32:31;;;;;;;;;;;;;;;13.55;63.56;101621.22;7403210;19;1973;-35
2022/12/25 14:35:02;;;;;;;;;;;;;;;13.44;63.37;101625.28;7403741;19;1851;-35
2022/12/25 14:37:35;;;;;;;;;;;;;;;13.39;63.63;101622.00;7403841;19;970;-35
2022/12/25 14:40:06;;;;;;;;;;;;;;;13.46;63.52;101628.72;7403076;19;1121;-35
2022/12/25 14:42:36;;;;;;;;;;;;;;;13.56;63.46;101634.41;7403572;19;1034;-35
2022/12/25 14:45:05;;;;;;;;;;;;;;;13.57;63.41;101625.53;7403769;19;962;-35
2022/12/25 14:47:34;;;;;;;;;;;;;;;13.54;63.33;101633.63;7402714;19;959;-35
2022/12/25 14:50:03;;;;;;;;;;;;;;;13.43;63.70;101623.56;7403552;19;1027;-35
2022/12/25 14:52:39;;;;;;;;;;;;;;;13.37;63.68;101650.44;7402539;19;1178;-35