Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:49;;;;;;;11.90;0.70;;;11.20;99.90;;;;;;5037274;28;20162;-82
2024/04/01 00:03:14;;;;;;;12.77;1.00;;;11.20;99.90;;;;;;5037047;28;20166;-82
2024/04/01 00:05:40;;;;;;;12.43;0.80;;;11.20;99.90;;;;;;5036653;28;20226;-82
2024/04/01 00:08:06;;;;;;;12.60;1.00;;;11.20;99.90;;;;;;5036855;28;20207;-82
2024/04/01 00:10:31;;;;;;;13.50;0.93;;;11.10;99.90;;;;;;5019353;28;20239;-82
2024/04/01 00:12:58;;;;;;;12.67;1.10;;;11.10;99.90;;;;;;5037078;28;20190;-82
2024/04/01 00:15:27;;;;;;;12.65;1.10;;;11.10;99.90;;;;;;5018983;28;20174;-82
2024/04/01 00:17:53;;;;;;;12.70;1.00;;;11.10;99.90;;;;;;5036311;28;20162;-82
2024/04/01 00:20:18;;;;;;;12.60;0.88;;;11.10;99.90;;;;;;5035857;28;20224;-82
2024/04/01 00:22:44;;;;;;;12.97;1.00;;;11.10;99.90;;;;;;5035836;28;20177;-84
2024/04/01 00:25:10;;;;;;;12.30;1.00;;;11.10;99.90;;;;;;5036727;28;20193;-84
2024/04/01 00:27:35;;;;;;;12.50;1.00;;;11.10;99.90;;;;;;5018075;28;20632;-84
2024/04/01 00:30:03;;;;;;;12.87;0.90;;;11.10;99.90;;;;;;5035864;28;20696;-84
2024/04/01 00:32:30;;;;;;;12.80;1.00;;;11.10;99.90;;;;;;5036262;28;20207;-84
2024/04/01 00:34:56;;;;;;;13.40;1.15;;;11.10;99.90;;;;;;5035929;28;20200;-82
2024/04/01 00:37:24;;;;;;;13.00;1.17;;;11.10;99.90;;;;;;5036722;28;20174;-84
2024/04/01 00:39:50;;;;;;;13.10;0.95;;;11.10;99.90;;;;;;5035538;28;20639;-84
2024/04/01 00:42:16;;;;;;;12.03;0.80;;;11.00;99.90;;;;;;5035712;28;20201;-84
2024/04/01 00:44:41;;;;;;;12.93;0.93;;;11.00;99.90;;;;;;5035768;28;20193;-84
2024/04/01 00:47:07;;;;;;;12.07;0.90;;;11.10;99.90;;;;;;5035915;28;20535;-84
2024/04/01 00:49:33;;;;;;;18.23;0.90;;;11.00;99.90;;;;;;5035768;28;20166;-82
2024/04/01 00:51:59;;;;;;;12.17;0.83;;;11.10;99.90;;;;;;5035752;28;20181;-82
2024/04/01 00:54:28;;;;;;;12.18;0.80;;;11.00;99.90;;;;;;5035977;28;20809;-82
2024/04/01 00:56:54;;;;;;;12.60;0.80;;;11.00;99.90;;;;;;5018066;28;20551;-82
2024/04/01 00:59:20;;;;;;;14.65;0.90;;;10.90;99.90;;;;;;5036373;28;20535;-82
2024/04/01 01:04:15;;;;;;;13.45;0.70;;;10.90;99.90;;;;;;5248891;22;20291;-84
2024/04/01 01:06:42;;;;;;;13.00;1.08;;;10.90;99.90;;;;;;5034784;28;20189;-84
2024/04/01 01:09:08;;;;;;;12.05;0.80;;;10.80;99.90;;;;;;5034632;28;20166;-84
2024/04/01 01:11:34;;;;;;;12.47;0.90;;;10.80;99.90;;;;;;5034376;28;20715;-84
2024/04/01 01:14:00;;;;;;;11.87;0.70;;;10.70;99.90;;;;;;5016937;28;20837;-84
2024/04/01 01:16:26;;;;;;;12.40;0.90;;;10.70;99.90;;;;;;5034293;28;20428;-84
2024/04/01 01:18:53;;;;;;;12.30;1.00;;;10.80;99.90;;;;;;5016580;28;20666;-84
2024/04/01 01:21:19;;;;;;;12.15;0.90;;;10.80;99.90;;;;;;5034165;28;20417;-84
2024/04/01 01:23:44;;;;;;;12.10;0.83;;;10.80;99.90;;;;;;5034464;28;20170;-82
2024/04/01 01:26:10;;;;;;;11.93;0.70;;;10.70;99.90;;;;;;5035198;28;20162;-82
2024/04/01 01:28:36;;;;;;;14.07;1.17;;;10.70;99.90;;;;;;5035361;28;20196;-82
2024/04/01 01:31:01;;;;;;;12.07;0.80;;;10.70;99.90;;;;;;5035261;28;20193;-82
2024/04/01 01:33:29;;;;;;;14.40;1.10;;;10.80;99.90;;;;;;5038268;28;20162;-82
2024/04/01 01:35:56;;;;;;;11.85;0.65;;;10.80;99.90;;;;;;5021027;28;20605;-82
2024/04/01 01:38:21;;;;;;;12.13;0.82;;;10.80;99.90;;;;;;5038695;28;20539;-82
2024/04/01 01:40:47;;;;;;;12.17;0.77;;;10.80;99.90;;;;;;5038749;28;20170;-83
2024/04/01 01:43:12;;;;;;;12.90;1.00;;;10.80;99.90;;;;;;5038707;28;20197;-82
2024/04/01 01:45:38;;;;;;;13.20;0.83;;;10.80;99.90;;;;;;5038878;28;20190;-82
2024/04/01 01:48:05;;;;;;;12.50;1.03;;;10.80;99.90;;;;;;5038725;28;20581;-82
2024/04/01 01:50:30;;;;;;;12.43;0.98;;;10.80;99.90;;;;;;5038371;28;20435;-82
2024/04/01 01:52:56;;;;;;;13.47;0.90;;;10.70;99.90;;;;;;5020577;28;20216;-82
2024/04/01 01:55:22;;;;;;;11.77;0.70;;;10.70;99.90;;;;;;5038162;28;20166;-82
2024/04/01 01:57:47;;;;;;;12.07;0.93;;;10.80;99.90;;;;;;5038086;28;20177;-82
2024/04/01 02:00:13;;;;;;;11.83;0.70;;;10.80;99.90;;;;;;5037874;28;20172;-82
2024/04/01 02:02:40;;;;;;;13.47;1.20;;;10.80;99.90;;;;;;5037924;28;20198;-82
2024/04/01 02:05:09;;;;;;;12.55;0.95;;;10.70;99.90;;;;;;5037443;28;20483;-82
2024/04/01 02:07:35;;;;;;;12.35;1.00;;;10.80;99.90;;;;;;5020011;28;20162;-82
2024/04/01 02:10:02;;;;;;;14.27;1.20;;;10.70;99.90;;;;;;5037828;28;20166;-83
2024/04/01 02:12:28;;;;;;;12.50;0.95;;;10.70;99.90;;;;;;5037702;28;20197;-82
2024/04/01 02:14:54;;;;;;;12.90;0.90;;;10.70;99.90;;;;;;5037532;28;20162;-82
2024/04/01 02:17:20;;;;;;;13.23;1.20;;;10.60;99.90;;;;;;5037636;28;20162;-82
2024/04/01 02:19:45;;;;;;;12.23;1.20;;;10.60;99.90;;;;;;5037647;28;20405;-82
2024/04/01 02:22:12;;;;;;;14.37;1.30;;;10.60;99.90;;;;;;5037032;28;20197;-82
2024/04/01 02:24:44;;;;;;;12.25;0.90;;;10.60;99.90;;;;;;5037288;28;20193;-82
2024/04/01 02:27:10;;;;;;;12.27;1.00;;;10.60;99.90;;;;;;5037571;28;20571;-82
2024/04/01 02:29:37;;;;;;;12.52;0.98;;;10.50;99.90;;;;;;5037542;28;20165;-83
2024/04/01 02:32:06;;;;;;;12.15;0.88;;;10.50;99.90;;;;;;5037107;28;20185;-84
2024/04/01 02:34:32;;;;;;;12.45;0.95;;;10.50;99.90;;;;;;5037129;28;20177;-84
2024/04/01 02:36:57;;;;;;;12.07;0.73;;;10.50;99.90;;;;;;5036931;28;20529;-84
2024/04/01 02:39:23;;;;;;;12.33;0.90;;;10.50;99.90;;;;;;5019351;28;20443;-84
2024/04/01 02:41:51;;;;;;;13.10;0.90;;;10.50;99.90;;;;;;5036787;28;20178;-84
2024/04/01 02:44:17;;;;;;;12.80;0.85;;;10.50;99.90;;;;;;5018874;28;20448;-84
2024/04/01 02:46:44;;;;;;;12.60;0.90;;;10.50;99.90;;;;;;5037299;28;20500;-84
2024/04/01 02:49:10;;;;;;;12.02;0.80;;;10.50;99.90;;;;;;5019011;28;20405;-84
2024/04/01 02:51:37;;;;;;;12.00;0.90;;;10.50;99.90;;;;;;5036848;28;20284;-84
2024/04/01 02:54:03;;;;;;;12.07;0.80;;;10.50;99.90;;;;;;5036831;28;20245;-84
2024/04/01 02:56:29;;;;;;;12.77;1.08;;;10.50;99.90;;;;;;5036786;28;20244;-84
2024/04/01 02:58:54;;;;;;;12.13;0.70;;;10.50;99.90;;;;;;5037119;28;20172;-84
2024/04/01 03:01:20;;;;;;;12.50;0.87;;;10.50;99.90;;;;;;5036683;28;20189;-84
2024/04/01 03:03:47;;;;;;;12.27;0.90;;;10.50;99.90;;;;;;5036308;28;20606;-84
2024/04/01 03:06:13;;;;;;;12.25;0.80;;;10.50;99.90;;;;;;5036238;28;20192;-84
2024/04/01 03:08:39;;;;;;;12.10;0.90;;;10.40;99.90;;;;;;5036712;28;20170;-84
2024/04/01 03:11:05;;;;;;;13.83;0.83;;;10.40;99.90;;;;;;5108382;22;20515;-81
2024/04/01 03:13:31;;;;;;;12.37;0.80;;;10.40;99.90;;;;;;5037529;28;20397;-81
2024/04/01 03:15:57;;;;;;;14.03;1.00;;;10.40;99.90;;;;;;5037323;28;20411;-81
2024/04/01 03:18:24;;;;;;;12.90;1.40;;;10.30;99.90;;;;;;5037421;28;20393;-82
2024/04/01 03:20:51;;;;;;;12.48;1.00;;;10.30;99.90;;;;;;5019162;28;20555;-81
2024/04/01 03:23:17;;;;;;;12.30;0.85;;;10.20;99.90;;;;;;5037156;28;20169;-81
2024/04/01 03:25:49;;;;;;;12.70;0.90;;;10.20;99.90;;;;;;5037028;28;20197;-81
2024/04/01 03:28:15;;;;;;;12.75;0.95;;;10.10;99.90;;;;;;5036963;28;20154;-81
2024/04/01 03:30:40;;;;;;;13.13;0.90;;;10.20;99.90;;;;;;5036826;28;20162;-81
2024/04/01 03:33:06;;;;;;;12.70;1.10;;;10.20;99.90;;;;;;5036794;28;20241;-81
2024/04/01 03:35:32;;;;;;;11.90;0.80;;;10.10;99.90;;;;;;5018852;28;20205;-81
2024/04/01 03:37:58;;;;;;;12.07;0.90;;;10.10;99.90;;;;;;5037061;28;20701;-81
2024/04/01 03:40:24;;;;;;;12.20;0.90;;;10.10;99.90;;;;;;5036858;28;20766;-81
2024/04/01 03:42:49;;;;;;;12.53;1.03;;;10.00;99.90;;;;;;5036896;28;20193;-81
2024/04/01 03:45:15;;;;;;;14.20;1.00;;;10.00;99.90;;;;;;5018819;28;20201;-81
2024/04/01 03:47:41;;;;;;;13.23;1.10;;;10.00;99.90;;;;;;5036182;28;20177;-81
2024/04/01 03:50:11;;;;;;;13.20;1.13;;;9.90;99.90;;;;;;5019021;28;20166;-81
2024/04/01 03:52:37;;;;;;;11.93;0.80;;;9.90;99.90;;;;;;5036594;28;20737;-81
2024/04/01 03:55:03;;;;;;;11.93;0.77;;;9.90;99.90;;;;;;5036173;28;20173;-80
2024/04/01 03:57:28;;;;;;;11.87;0.80;;;9.80;99.90;;;;;;5036601;28;20181;-81
2024/04/01 03:59:54;;;;;;;12.70;0.90;;;9.90;99.90;;;;;;5036185;28;20411;-81
2024/04/01 04:02:20;;;;;;;12.67;1.00;;;9.90;99.90;;;;;;5018863;28;20189;-81
2024/04/01 04:04:45;;;;;;;13.57;1.00;;;10.00;99.90;;;;;;5019135;28;20213;-81
2024/04/01 04:07:11;;;;;;;11.70;0.70;;;10.00;99.90;;;;;;5036724;28;20166;-82
2024/04/01 04:09:37;;;;;;;12.10;0.90;;;9.90;99.90;;;;;;5035990;28;20407;-81
2024/04/01 04:12:03;;;;;;;13.80;1.73;;;9.90;99.90;;;;;;5036243;28;20220;-81
2024/04/01 04:14:30;;;;;;;12.40;1.15;;;9.90;99.90;;;;;;5003320;28;20249;-81
2024/04/01 04:16:55;;;;;;;12.00;0.82;;;9.90;99.90;;;;;;5036274;28;20169;-81
2024/04/01 04:19:21;;;;;;;11.87;0.90;;;10.00;99.90;;;;;;5036239;28;20170;-81
2024/04/01 04:21:47;;;;;;;12.20;0.97;;;10.00;99.90;;;;;;5036461;28;20223;-81
2024/04/01 04:24:16;;;;;;;13.73;1.40;;;10.00;99.90;;;;;;5018163;28;20447;-81
2024/04/01 04:26:43;;;;;;;14.77;1.20;;;10.00;99.90;;;;;;5036001;28;20166;-81
2024/04/01 04:29:09;;;;;;;12.25;1.00;;;9.90;99.90;;;;;;5035811;28;20166;-81
2024/04/01 04:31:34;;;;;;;12.17;1.00;;;9.90;99.90;;;;;;5035960;28;20710;-81
2024/04/01 04:34:00;;;;;;;14.07;1.10;;;9.90;99.90;;;;;;5018176;28;20502;-81
2024/04/01 04:36:26;;;;;;;12.47;1.00;;;9.90;99.90;;;;;;5035649;28;20530;-81
2024/04/01 04:38:53;;;;;;;12.07;1.10;;;9.90;99.90;;;;;;5035511;28;20185;-81
2024/04/01 04:41:19;;;;;;;13.32;1.20;;;9.90;99.90;;;;;;5035579;28;20989;-81
2024/04/01 04:43:44;;;;;;;15.30;1.20;;;9.90;99.90;;;;;;5035497;28;20208;-81
2024/04/01 04:46:16;;;;;;;12.70;1.20;;;9.90;99.90;;;;;;5035661;28;20197;-81
2024/04/01 04:48:44;;;;;;;12.40;0.90;;;9.90;99.90;;;;;;5035762;28;20156;-81
2024/04/01 04:51:10;;;;;;;12.05;0.98;;;9.90;99.90;;;;;;5017582;28;20755;-80
2024/04/01 04:53:37;;;;;;;14.90;1.40;;;9.90;99.90;;;;;;5017052;28;20265;-81
2024/04/01 04:56:06;;;;;;;11.88;0.93;;;9.90;99.90;;;;;;5017025;28;20220;-81
2024/04/01 04:58:33;;;;;;;12.27;1.00;;;10.00;99.90;;;;;;5034946;28;20730;-81
2024/04/01 05:01:05;;;;;;;12.32;1.00;;;10.00;99.90;;;;;;5034841;28;20170;-81
2024/04/01 05:03:32;;;;;;;11.90;0.88;;;10.00;99.90;;;;;;5017330;28;20257;-81
2024/04/01 05:05:58;;;;;;;12.20;1.02;;;10.00;99.90;;;;;;5016844;28;20698;-81
2024/04/01 05:08:23;;;;;;;12.50;1.20;;;10.00;99.90;;;;;;5035142;28;20512;-81
2024/04/01 05:10:50;;;;;;;12.23;1.00;;;10.00;99.90;;;;;;5034596;28;20192;-81
2024/04/01 05:13:15;;;;;;;12.35;1.20;;;10.00;99.90;;;;;;5017133;28;20176;-81
2024/04/01 05:15:41;;;;;;;13.77;1.30;;;10.10;99.90;;;;;;5034641;28;20174;-80
2024/04/01 05:18:06;;;;;;;12.10;1.00;;;10.10;99.90;;;;;;5034621;28;20257;-80
2024/04/01 05:20:32;;;;;;;11.90;1.00;;;10.10;99.90;;;;;;5034956;28;20635;-80
2024/04/01 05:22:58;;;;;;;14.70;1.10;;;10.10;99.90;;;;;;5034303;28;20269;-80
2024/04/01 05:25:24;;;;;;;11.93;0.90;;;10.10;99.90;;;;;;5034357;28;20192;-81
2024/04/01 05:27:50;;;;;;;12.07;1.00;;;10.20;99.90;;;;;;5034596;28;20535;-81
2024/04/01 05:30:19;;;;;;;12.60;1.20;;;10.20;99.90;;;;;;5034258;28;20170;-82
2024/04/01 05:32:44;;;;;;;11.90;0.80;;;10.20;99.90;;;;;;5034273;28;20208;-81
2024/04/01 05:35:12;;;;;;;12.23;0.87;;;10.20;99.90;;;;;;5034548;28;20631;-82
2024/04/01 05:37:37;;;;;;;12.05;1.10;;;10.20;99.90;;;;;;5016424;28;20200;-82
2024/04/01 05:40:04;;;;;;;13.20;1.47;;;10.20;99.90;;;;;;5034489;28;20204;-82
2024/04/01 05:42:30;;;;;;;14.75;1.42;;;10.20;99.90;;;;;;5034531;28;20192;-82
2024/04/01 05:44:55;;;;;;;12.10;0.90;;;10.20;99.90;;;;;;5034765;28;20185;-83
2024/04/01 05:47:21;;;;;;;12.73;1.10;;;10.20;99.90;;;;;;5034842;28;20408;-82
2024/04/01 05:49:47;;;;;;;15.03;0.90;;;10.20;99.90;;;;;;5017858;28;20194;-83
2024/04/01 05:52:13;;;;;;;13.00;1.27;;;10.20;99.90;;;;;;5017984;28;20193;-82
2024/04/01 05:54:38;;;;;;;11.98;1.00;;;10.20;99.90;;;;;;5035544;28;20193;-83
2024/04/01 05:57:04;;;;;;;13.10;1.20;;;10.20;99.90;;;;;;5035304;28;20174;-83
2024/04/01 05:59:30;;;;;;;12.27;1.10;;;10.20;99.90;;;;;;5035907;28;20166;-83
2024/04/01 06:01:56;;;;;;;12.13;1.00;;;10.30;99.90;;;;;;5035450;28;20222;-83
2024/04/01 06:04:23;;;;;;;11.95;1.02;;;10.30;99.90;;;;;;5035839;28;20218;-83
2024/04/01 06:06:49;;;;;;;11.93;0.90;;;10.30;99.90;;;;;;5035737;28;20162;-83
2024/04/01 06:09:15;;;;;;;13.60;1.10;;;10.30;99.90;;;;;;5036043;28;20166;-82
2024/04/01 06:11:44;;;;;;;12.23;1.13;;;10.30;99.90;;;;;;5035256;28;20207;-82
2024/04/01 06:14:11;;;;;;;12.73;1.17;;;10.30;99.90;;;;;;5018165;28;20166;-83
2024/04/01 06:16:37;;;;;;;12.35;1.13;;;10.30;99.90;;;;;;5018034;28;20177;-83
2024/04/01 06:19:04;;;;;;;12.82;1.30;;;10.30;99.90;;;;;;5038180;28;20603;-83
2024/04/01 06:21:30;;;;;;;12.05;1.10;;;10.30;99.90;;;;;;5038864;28;20185;-83
2024/04/01 06:23:56;;;;;;;13.50;1.65;;;10.30;99.90;;;;;;5038868;28;20645;-83
2024/04/01 06:26:21;;;;;;;12.40;1.03;;;10.40;99.90;;;;;;5039256;28;20170;-83
2024/04/01 06:28:50;;;;;;;13.17;1.60;;;10.40;99.90;;;;;;5039421;28;20158;-82
2024/04/01 06:31:19;;;;;;;15.77;1.75;;;10.40;99.90;;;;;;5021786;28;20220;-83
2024/04/01 06:33:44;;;;;;;12.68;1.35;;;10.40;99.90;;;;;;5038885;28;20197;-84
2024/04/01 06:36:10;;;;;;;13.00;1.30;;;10.50;99.90;;;;;;5039031;28;20535;-83
2024/04/01 06:38:37;;;;;;;12.40;1.10;;;10.50;99.90;;;;;;5038169;28;20166;-83
2024/04/01 06:41:03;;;;;;;15.13;1.52;;;10.60;99.90;;;;;;5039049;28;20412;-83
2024/04/01 06:43:29;;;;;;;12.50;1.30;;;10.60;99.90;;;;;;5020515;28;20223;-84
2024/04/01 06:45:55;;;;;;;13.83;1.37;;;10.70;99.90;;;;;;5038140;28;20451;-84
2024/04/01 06:48:22;;;;;;;12.45;0.82;;;10.70;99.90;;;;;;5020456;28;20412;-84
2024/04/01 06:50:48;;;;;;;13.10;1.20;;;10.70;99.90;;;;;;5037977;28;20165;-84
2024/04/01 06:53:15;;;;;;;12.47;1.30;;;10.80;99.90;;;;;;5038587;28;20165;-85
2024/04/01 06:55:40;;;;;;;12.82;1.48;;;10.80;99.90;;;;;;5038844;28;20412;-84
2024/04/01 06:58:08;;;;;;;13.23;1.40;;;10.90;99.90;;;;;;5039063;28;20166;-84
2024/04/01 07:00:34;;;;;;;12.80;1.30;;;10.80;99.90;;;;;;5020318;28;20170;-83
2024/04/01 07:03:03;;;;;;;12.80;1.37;;;10.90;99.90;;;;;;5036778;28;20270;-83
2024/04/01 07:05:30;;;;;;;12.30;1.00;;;11.00;99.90;;;;;;5038130;28;20750;-83
2024/04/01 07:07:56;;;;;;;12.65;1.20;;;11.00;99.90;;;;;;5020136;28;20256;-83
2024/04/01 07:10:26;;;;;;;13.80;1.50;;;11.10;99.90;;;;;;5037474;28;20188;-84
2024/04/01 07:12:52;;;;;;;15.13;1.20;;;11.20;99.90;;;;;;5037278;28;20206;-84
2024/04/01 07:15:17;;;;;;;11.97;1.10;;;11.20;99.90;;;;;;5038007;28;20165;-84
2024/04/01 07:17:43;;;;;;;11.93;0.90;;;11.30;99.90;;;;;;5039151;28;20459;-85
2024/04/01 07:20:09;;;;;;;13.73;1.50;;;11.20;99.90;;;;;;5039456;28;20364;-85
2024/04/01 07:22:36;;;;;;;13.00;0.98;;;11.20;99.90;;;;;;5039069;28;20186;-85
2024/04/01 07:25:04;;;;;;;12.60;1.60;;;11.20;99.90;;;;;;5038151;28;20728;-84
2024/04/01 07:27:34;;;;;;;12.50;1.20;;;11.20;99.90;;;;;;5039405;28;20639;-85
2024/04/01 07:30:02;;;;;;;12.18;1.00;;;11.20;99.90;;;;;;5020345;28;20162;-86
2024/04/01 07:32:31;;;;;;;13.98;1.15;;;11.10;99.90;;;;;;5039038;28;20177;-85
2024/04/01 07:34:58;;;;;;;11.80;0.90;;;11.20;99.90;;;;;;5020612;28;20257;-85
2024/04/01 07:37:24;;;;;;;12.60;1.30;;;11.30;99.90;;;;;;5037234;28;20181;-84
2024/04/01 07:39:49;;;;;;;12.30;0.93;;;11.20;99.90;;;;;;5019359;28;20178;-85
2024/04/01 07:42:16;;;;;;;12.70;1.57;;;11.20;99.90;;;;;;5038367;28;20506;-84
2024/04/01 07:44:42;;;;;;;12.45;1.10;;;11.20;99.90;;;;;;5038982;28;20476;-85
2024/04/01 07:47:08;;;;;;;16.92;1.30;;;11.20;99.90;;;;;;5037927;28;20162;-84
2024/04/01 07:49:36;;;;;;;12.05;0.90;;;11.20;99.90;;;;;;5019823;28;20173;-85
2024/04/01 07:52:02;;;;;;;12.40;1.17;;;11.20;99.90;;;;;;5022674;28;20205;-85
2024/04/01 07:54:28;;;;;;;14.02;1.15;;;11.10;99.90;;;;;;5041010;28;20170;-85
2024/04/01 07:56:57;;;;;;;14.10;1.83;;;11.10;99.90;;;;;;5042148;28;20262;-86
2024/04/01 07:59:23;;;;;;;12.52;1.20;;;11.10;99.90;;;;;;5042682;28;20165;-85
2024/04/01 08:01:49;;;;;;;12.95;1.40;;;11.10;99.90;;;;;;5041183;28;20191;-85
2024/04/01 08:04:16;;;;;;;12.90;1.30;;;11.10;99.90;;;;;;5026109;28;20280;-86
2024/04/01 08:06:42;;;;;;;12.10;0.93;;;11.10;99.90;;;;;;5042665;28;20210;-86
2024/04/01 08:09:08;;;;;;;12.88;1.02;;;11.20;99.90;;;;;;5026320;28;20667;-86
2024/04/01 08:11:33;;;;;;;11.97;0.87;;;11.20;99.90;;;;;;5025518;28;20212;-86
2024/04/01 08:13:59;;;;;;;13.00;1.10;;;11.10;99.90;;;;;;5041937;28;20221;-85
2024/04/01 08:16:25;;;;;;;14.43;1.27;;;11.10;99.90;;;;;;5041636;28;20177;-85
2024/04/01 08:18:51;;;;;;;12.98;1.10;;;11.10;99.90;;;;;;5040240;28;20251;-85
2024/04/01 08:21:17;;;;;;;12.53;1.27;;;11.00;99.90;;;;;;5039832;28;20177;-85
2024/04/01 08:23:43;;;;;;;14.60;1.20;;;11.00;99.90;;;;;;5039294;28;20571;-85
2024/04/01 08:26:08;;;;;;;11.93;1.10;;;11.00;99.90;;;;;;5037777;28;20201;-84
2024/04/01 08:28:34;;;;;;;12.00;1.07;;;10.90;99.90;;;;;;5038642;28;20249;-85
2024/04/01 08:31:00;;;;;;;12.23;1.10;;;11.00;99.90;;;;;;5021236;28;20170;-85
2024/04/01 08:33:25;;;;;;;12.17;1.00;;;11.00;99.90;;;;;;5039576;28;20170;-84
2024/04/01 08:35:51;;;;;;;16.73;1.40;;;11.00;99.90;;;;;;5018945;28;20237;-84
2024/04/01 08:38:17;;;;;;;13.48;1.48;;;11.00;99.90;;;;;;5037703;28;20172;-85
2024/04/01 08:40:55;;;;;;;12.57;1.33;;;11.10;99.90;;;;;;5037357;28;20252;-84
2024/04/01 08:43:39;;;;;;;12.90;1.20;;;11.10;99.90;;;;;;5038180;28;20151;-86
2024/04/01 08:46:05;;;;;;;12.80;1.55;;;11.00;99.90;;;;;;5039027;28;20181;-85
2024/04/01 08:48:32;;;;;;;12.50;1.43;;;11.00;99.90;;;;;;5039246;28;20188;-86
2024/04/01 08:51:05;;;;;;;12.75;1.40;;;11.00;99.90;;;;;;5045227;28;20401;-86
2024/04/01 08:53:49;;;;;;;12.60;1.35;;;11.10;99.90;;;;;;5029955;28;20166;-86
2024/04/01 08:56:15;;;;;;;12.18;1.38;;;11.10;99.90;;;;;;5025527;28;20166;-85
2024/04/01 08:58:41;;;;;;;12.73;1.90;;;11.10;99.90;;;;;;5043128;28;20189;-86
2024/04/01 09:01:10;;;;;;;17.08;2.33;;;11.10;99.90;;;;;;5046204;28;20431;-85
2024/04/01 09:03:36;;;;;;;12.90;1.83;;;11.00;99.90;;;;;;5026892;28;20655;-86
2024/04/01 09:06:07;;;;;;;12.47;1.40;;;11.00;99.90;;;;;;5043524;28;20193;-86
2024/04/01 09:08:35;;;;;;;12.57;1.45;;;11.00;99.90;;;;;;5044067;28;20178;-85
2024/04/01 09:11:01;;;;;;;14.20;1.63;;;11.00;99.90;;;;;;5108925;22;20602;-82
2024/04/01 09:13:27;;;;;;;13.00;1.90;;;11.00;99.90;;;;;;5034481;28;20158;-83
2024/04/01 09:15:53;;;;;;;12.23;1.60;;;11.00;99.90;;;;;;5016528;28;20198;-82
2024/04/01 09:18:18;;;;;;;12.25;1.45;;;11.00;99.90;;;;;;5034187;28;20195;-83
2024/04/01 09:20:48;;;;;;;13.77;1.70;;;11.00;99.90;;;;;;5034277;28;20248;-82
2024/04/01 09:23:13;;;;;;;13.00;2.20;;;11.10;99.90;;;;;;5016093;28;20170;-82
2024/04/01 09:25:39;;;;;;;13.93;1.67;;;11.20;99.90;;;;;;5033891;28;20681;-82
2024/04/01 09:28:05;;;;;;;12.80;1.80;;;11.20;99.90;;;;;;5016205;28;20162;-82
2024/04/01 09:30:31;;;;;;;16.92;2.40;;;11.20;99.90;;;;;;5034088;28;20161;-82
2024/04/01 09:32:56;;;;;;;12.90;2.03;;;11.30;99.90;;;;;;5034088;28;20192;-83
2024/04/01 09:35:26;;;;;;;18.10;2.90;;;11.30;99.90;;;;;;5034159;28;20405;-82
2024/04/01 09:37:53;;;;;;;15.65;2.60;;;11.30;99.90;;;;;;5034074;28;20166;-83
2024/04/01 09:40:19;;;;;;;13.00;1.88;;;11.40;99.90;;;;;;5034381;28;20162;-83
2024/04/01 09:42:45;;;;;;;12.90;2.17;;;11.40;99.90;;;;;;5034536;28;20264;-82
2024/04/01 09:45:12;;;;;;;13.25;2.17;;;11.30;99.90;;;;;;5034730;28;20190;-83
2024/04/01 09:47:38;;;;;;;14.05;2.20;;;11.30;99.90;;;;;;5034659;28;20197;-83
2024/04/01 09:50:10;;;;;;;13.20;1.87;;;11.30;99.90;;;;;;5034369;28;20177;-81
2024/04/01 09:52:36;;;;;;;13.23;2.50;;;11.20;99.90;;;;;;5034950;28;20686;-81
2024/04/01 09:55:14;;;;;;;13.17;1.70;;;11.20;99.90;;;;;;5038654;28;20174;-81
2024/04/01 09:57:39;;;;;;;14.05;2.00;;;11.30;99.90;;;;;;5038773;28;20415;-81
2024/04/01 10:00:16;;;;;;;12.60;1.70;;;11.30;99.90;;;;;;5039008;28;20174;-81
2024/04/01 10:03:07;;;;;;;15.10;2.40;;;11.30;99.90;;;;;;5038482;28;20264;-83
2024/04/01 10:05:47;;;;;;;13.60;2.22;;;11.20;99.90;;;;;;5020540;28;20205;-83
2024/04/01 10:08:28;;;;;;;13.90;2.50;;;11.20;99.90;;;;;;5038506;28;20154;-83
2024/04/01 10:11:12;;;;;;;13.68;2.50;;;11.20;99.90;;;;;;5019999;28;20276;-84
2024/04/01 10:14:00;;;;;;;13.65;2.63;;;11.10;99.90;;;;;;5038440;28;20150;-83
2024/04/01 10:16:34;;;;;;;15.45;2.72;;;11.20;99.90;;;;;;5038181;28;20162;-83
2024/04/01 10:19:23;;;;;;;14.70;3.15;;;11.20;99.90;;;;;;5037794;28;20157;-83
2024/04/01 10:22:00;;;;;;;14.90;2.95;;;11.30;99.90;;;;;;5037667;28;20186;-83
2024/04/01 10:24:29;;;;;;;15.88;2.92;;;11.30;99.90;;;;;;5037870;28;20196;-83
2024/04/01 10:27:19;;;;;;;13.50;1.98;;;11.40;99.90;;;;;;5038075;28;20162;-83
2024/04/01 10:29:54;;;;;;;14.82;2.72;;;11.40;99.90;;;;;;5019819;28;20173;-82
2024/04/01 10:32:57;;;;;;;14.65;3.40;;;11.50;99.90;;;;;;5019621;28;20189;-83
2024/04/01 10:35:44;;;;;;;15.27;2.65;;;11.60;99.90;;;;;;5020080;28;20260;-83
2024/04/01 10:38:32;;;;;;;13.55;2.60;;;11.70;99.90;;;;;;5038127;28;20158;-83
2024/04/01 10:41:34;;;;;;;16.52;2.80;;;11.70;99.90;;;;;;5037322;28;20150;-83
2024/04/01 10:44:27;;;;;;;14.00;2.55;;;11.70;99.90;;;;;;5037513;28;20169;-83
2024/04/01 10:47:01;;;;;;;13.20;1.90;;;11.70;99.90;;;;;;5037568;28;20150;-83
2024/04/01 10:49:33;;;;;;;14.25;2.45;;;11.70;99.90;;;;;;5037653;28;20142;-84
2024/04/01 10:52:36;;;;;;;14.07;2.42;;;11.80;99.90;;;;;;5037437;28;20178;-84
2024/04/01 10:55:01;;;;;;;14.00;2.00;;;11.80;99.90;;;;;;5019753;28;20249;-83
2024/04/01 10:58:04;;;;;;;14.57;1.90;;;11.70;99.90;;;;;;5037762;28;20198;-84
2024/04/01 11:03:44;;;;;;;13.20;1.67;;;11.90;99.90;;;;;;5111837;22;20225;-83
2024/04/01 11:06:41;;;;;;;13.57;2.10;;;11.90;99.90;;;;;;5038080;28;20174;-84
2024/04/01 11:09:21;;;;;;;13.45;1.77;;;11.90;99.90;;;;;;5038489;28;20150;-83
2024/04/01 11:12:10;;;;;;;13.25;1.85;;;11.90;99.90;;;;;;5019922;28;20195;-83
2024/04/01 11:14:39;;;;;;;14.40;2.22;;;11.90;99.90;;;;;;5133838;22;20276;-83
2024/04/01 11:17:07;;;;;;;13.38;1.80;;;11.80;99.90;;;;;;5038308;28;20248;-83
2024/04/01 11:19:58;;;;;;;14.27;1.95;;;11.80;99.90;;;;;;5037919;28;20158;-84
2024/04/01 11:22:45;;;;;;;14.07;1.40;;;11.80;99.90;;;;;;5038203;28;20178;-85
2024/04/01 11:25:32;;;;;;;13.15;1.67;;;11.90;99.90;;;;;;5038105;28;20221;-84
2024/04/01 11:28:40;;;;;;;12.13;1.08;;;11.90;99.90;;;;;;5036886;28;20196;-83
2024/04/01 11:31:18;;;;;;;12.70;1.40;;;11.80;99.90;;;;;;5036774;28;20181;-84
2024/04/01 11:33:59;;;;;;;12.25;1.50;;;11.80;99.90;;;;;;5036154;28;20570;-84
2024/04/01 11:36:42;;;;;;;15.10;1.70;;;11.80;99.90;;;;;;5018297;28;20217;-82
2024/04/01 11:39:09;;;;;;;12.55;1.42;;;12.00;99.90;;;;;;5018043;28;20669;-83
2024/04/01 11:41:38;;;;;;;13.02;1.88;;;12.10;99.90;;;;;;5035949;28;20200;-82
2024/04/01 11:44:08;;;;;;;12.82;1.45;;;12.20;99.90;;;;;;5018162;28;20215;-82
2024/04/01 11:46:34;;;;;;;12.98;1.60;;;12.20;99.90;;;;;;5035902;28;20150;-83
2024/04/01 11:49:00;;;;;;;13.90;1.60;;;12.20;99.90;;;;;;5036002;28;20245;-83
2024/04/01 11:51:36;;;;;;;13.50;1.27;;;12.30;99.90;;;;;;5035773;28;20209;-83
2024/04/01 11:54:02;;;;;;;13.55;1.85;;;12.30;99.90;;;;;;5018279;28;20170;-83
2024/04/01 11:56:38;;;;;;;12.65;1.55;;;12.20;99.90;;;;;;5035853;28;20158;-84
2024/04/01 11:59:06;;;;;;;13.10;1.30;;;12.20;99.90;;;;;;5017960;28;20169;-84
2024/04/01 12:01:36;;;;;;;12.52;1.25;;;12.10;99.90;;;;;;5035412;28;20188;-83
2024/04/01 12:04:03;;;;;;;14.23;1.10;;;12.10;99.90;;;;;;5035455;28;20705;-82
2024/04/01 12:06:34;;;;;;;13.80;1.70;;;12.10;99.90;;;;;;5017551;28;20185;-82
2024/04/01 12:09:01;;;;;;;20.10;1.75;;;12.20;99.90;;;;;;5017525;28;20220;-83
2024/04/01 12:11:33;;;;;;;12.40;1.20;;;12.30;99.90;;;;;;5035317;28;20181;-83
2024/04/01 12:14:01;;;;;;;12.93;1.65;;;12.40;99.90;;;;;;5017342;28;20162;-82
2024/04/01 12:16:32;;;;;;;14.80;1.55;;;12.50;99.90;;;;;;5034450;28;20139;-82
2024/04/01 12:19:00;;;;;;;15.23;1.67;;;12.40;99.90;;;;;;5035205;28;20146;-83
2024/04/01 12:21:29;;;;;;;13.70;1.67;;;12.50;99.90;;;;;;5034793;28;20185;-83
2024/04/01 12:23:55;;;;;;;12.50;1.25;;;12.60;99.90;;;;;;5035214;28;20670;-83
2024/04/01 12:26:34;;;;;;;12.90;1.40;;;12.60;99.90;;;;;;5034987;28;20292;-82
2024/04/01 12:29:01;;;;;;;14.82;1.73;;;12.60;99.90;;;;;;5017526;28;20227;-83
2024/04/01 12:31:27;;;;;;;13.63;1.70;;;12.60;99.90;;;;;;5017894;28;20197;-82
2024/04/01 12:33:53;;;;;;;12.10;1.20;;;12.60;99.90;;;;;;5035258;28;20166;-82
2024/04/01 12:36:19;;;;;;;12.50;1.30;;;12.50;99.90;;;;;;5034834;28;20162;-83
2024/04/01 12:38:46;;;;;;;13.73;1.47;;;12.40;99.90;;;;;;5035211;28;20479;-82
2024/04/01 12:41:21;;;;;;;13.10;1.52;;;12.40;99.90;;;;;;5017352;28;20442;-82
2024/04/01 12:43:50;;;;;;;14.55;1.35;;;12.30;99.90;;;;;;5017331;28;20196;-82
2024/04/01 12:46:16;;;;;;;13.60;1.40;;;12.20;99.90;;;;;;5035061;28;20182;-83
2024/04/01 12:48:43;;;;;;;13.10;1.37;;;12.10;99.90;;;;;;5034884;28;20181;-83
2024/04/01 12:51:13;;;;;;;12.50;1.17;;;12.20;99.90;;;;;;5016591;28;20424;-82