Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:44;;;;;;;2.73;0.90;;;;;;;;;;5084463;28;20179;-86
2023/12/21 00:05:48;;;;;;;3.93;1.10;;;;;;;;;;5061645;28;20219;-86
2023/12/21 00:08:53;;;;;;;3.93;0.90;;;;;;;;;;5073786;28;20183;-86
2023/12/21 00:11:57;;;;;;;2.90;0.93;;;;;;;;;;5063223;28;20175;-86
2023/12/21 00:15:02;;;;;;;2.10;0.77;;;;;;;;;;5075800;28;20207;-86
2023/12/21 00:18:07;;;;;;;1.27;0.97;;;;;;;;;;5076604;28;20187;-86
2023/12/21 00:21:11;;;;;;;4.40;1.20;;;;;;;;;;5075290;28;20175;-86
2023/12/21 00:24:15;;;;;;;2.03;0.70;;;;;;;;;;5063885;28;20183;-86
2023/12/21 00:27:21;;;;;;;3.07;1.07;;;;;;;;;;5075082;28;20214;-86
2023/12/21 00:30:25;;;;;;;1.77;1.00;;;;;;;;;;5062865;28;20179;-86
2023/12/21 00:33:29;;;;;;;1.43;0.80;;;;;;;;;;5086195;28;20183;-86
2023/12/21 00:36:34;;;;;;;2.47;0.80;;;;;;;;;;5074051;28;20231;-85
2023/12/21 00:39:38;;;;;;;4.53;1.70;;;;;;;;;;5073719;28;20183;-86
2023/12/21 00:42:42;;;;;;;5.30;1.20;;;;;;;;;;5085369;28;20187;-86
2023/12/21 00:45:46;;;;;;;4.40;1.07;;;;;;;;;;5073678;28;20209;-85
2023/12/21 00:48:51;;;;;;;1.60;1.07;;;;;;;;;;5061514;28;20175;-86
2023/12/21 00:51:55;;;;;;;1.43;1.00;;;;;;;;;;5061682;28;20183;-85
2023/12/21 00:55:00;;;;;;;2.70;1.40;;;;;;;;;;5061892;28;20207;-86
2023/12/21 00:58:04;;;;;;;4.20;0.90;;;;;;;;;;5084620;28;20179;-86
2023/12/21 01:01:08;;;;;;;1.83;0.90;;;;;;;;;;5072185;28;20179;-86
2023/12/21 01:04:13;;;;;;;1.10;0.80;;;;;;;;;;5072165;28;20187;-86
2023/12/21 01:07:17;;;;;;;2.27;1.10;;;;;;;;;;5084838;28;20215;-86
2023/12/21 01:10:21;;;;;;;2.47;1.17;;;;;;;;;;5072015;28;20187;-86
2023/12/21 01:13:25;;;;;;;2.60;0.70;;;;;;;;;;5071086;28;20179;-85
2023/12/21 01:16:29;;;;;;;1.67;0.90;;;;;;;;;;5070240;28;20231;-86
2023/12/21 01:19:33;;;;;;;3.27;1.03;;;;;;;;;;5070213;28;20179;-86
2023/12/21 01:22:37;;;;;;;1.10;0.90;;;;;;;;;;5057608;28;20183;-86
2023/12/21 01:25:42;;;;;;;1.27;0.93;;;;;;;;;;5059288;28;20215;-85
2023/12/21 01:28:46;;;;;;;3.30;0.90;;;;;;;;;;5071126;28;20184;-86
2023/12/21 01:31:51;;;;;;;1.00;0.90;;;;;;;;;;5081174;28;20184;-86
2023/12/21 01:34:54;;;;;;;2.73;0.83;;;;;;;;;;5057354;28;20211;-86
2023/12/21 01:37:59;;;;;;;2.77;0.90;;;;;;;;;;5068604;28;20175;-86
2023/12/21 01:41:03;;;;;;;2.47;1.00;;;;;;;;;;5068275;28;20191;-86
2023/12/21 01:44:07;;;;;;;2.00;0.80;;;;;;;;;;5067996;28;20176;-86
2023/12/21 01:47:12;;;;;;;0.93;0.63;;;;;;;;;;5067520;28;20211;-86
2023/12/21 01:50:17;;;;;;;1.13;0.77;;;;;;;;;;5044858;28;20180;-87
2023/12/21 01:53:22;;;;;;;3.27;1.00;;;;;;;;;;5068354;28;20180;-86
2023/12/21 01:56:27;;;;;;;2.10;0.90;;;;;;;;;;5067784;28;20227;-86
2023/12/21 01:59:31;;;;;;;2.53;1.00;;;;;;;;;;5045381;28;20180;-86
2023/12/21 02:02:39;;;;;;;2.20;1.00;;;;;;;;;;5079800;28;20176;-86
2023/12/21 02:05:43;;;;;;;3.63;0.87;;;;;;;;;;5055646;28;20211;-86
2023/12/21 02:08:47;;;;;;;1.30;0.90;;;;;;;;;;5055815;28;20179;-86
2023/12/21 02:11:51;;;;;;;1.40;0.83;;;;;;;;;;5056741;28;20187;-86
2023/12/21 02:14:56;;;;;;;1.40;0.80;;;;;;;;;;5080563;28;20179;-86
2023/12/21 02:18:03;;;;;;;1.60;0.90;;;;;;;;;;5068438;28;20183;-86
2023/12/21 02:21:09;;;;;;;1.90;1.00;;;;;;;;;;5067625;28;20656;-86
2023/12/21 02:24:14;;;;;;;2.00;0.90;;;;;;;;;;5056649;28;20187;-86
2023/12/21 02:27:19;;;;;;;2.50;1.00;;;;;;;;;;5056422;28;20553;-86
2023/12/21 02:30:23;;;;;;;1.53;0.83;;;;;;;;;;5080475;28;20183;-86
2023/12/21 02:33:27;;;;;;;1.60;1.00;;;;;;;;;;5056194;28;20183;-87
2023/12/21 02:36:32;;;;;;;3.63;1.13;;;;;;;;;;5068173;28;20223;-86
2023/12/21 02:39:36;;;;;;;4.23;1.30;;;;;;;;;;5068211;28;20180;-86
2023/12/21 02:42:40;;;;;;;1.57;1.10;;;;;;;;;;5067847;28;20533;-85
2023/12/21 02:45:45;;;;;;;2.00;0.90;;;;;;;;;;5067517;28;20215;-86
2023/12/21 02:48:49;;;;;;;2.57;1.30;;;;;;;;;;5067889;28;20210;-86
2023/12/21 02:51:55;;;;;;;2.33;1.40;;;;;;;;;;5067555;28;20183;-86
2023/12/21 02:54:59;;;;;;;1.67;0.97;;;;;;;;;;5067178;28;20184;-86
2023/12/21 02:58:04;;;;;;;1.33;1.10;;;;;;;;;;5079565;28;20180;-85
2023/12/21 03:01:08;;;;;;;2.03;1.50;;;;;;;;;;5054565;28;20518;-86
2023/12/21 03:04:13;;;;;;;2.33;1.30;;;;;;;;;;5054560;28;20180;-86
2023/12/21 03:07:17;;;;;;;1.53;1.00;;;;;;;;;;5066044;28;20223;-85
2023/12/21 03:10:21;;;;;;;1.57;1.30;;;;;;;;;;5078265;28;20179;-85
2023/12/21 03:13:25;;;;;;;1.77;0.90;;;;;;;;;;5054719;28;20179;-85
2023/12/21 03:16:29;;;;;;;1.93;1.00;;;;;;;;;;5066426;28;20588;-86
2023/12/21 03:19:33;;;;;;;1.37;1.10;;;;;;;;;;5066126;28;20179;-86
2023/12/21 03:22:37;;;;;;;1.70;1.00;;;;;;;;;;5054648;28;20179;-86
2023/12/21 03:25:41;;;;;;;1.20;1.10;;;;;;;;;;5054451;28;20214;-86
2023/12/21 03:28:46;;;;;;;1.10;1.00;;;;;;;;;;5054159;28;20521;-86
2023/12/21 03:31:52;;;;;;;1.83;1.27;;;;;;;;;;5066010;28;20187;-86
2023/12/21 03:34:56;;;;;;;2.40;1.10;;;;;;;;;;5077436;28;20183;-86
2023/12/21 03:38:00;;;;;;;1.10;1.00;;;;;;;;;;5065565;28;20167;-86
2023/12/21 03:41:05;;;;;;;1.27;1.03;;;;;;;;;;5066063;28;20187;-86
2023/12/21 03:44:09;;;;;;;2.00;1.20;;;;;;;;;;5066380;28;20521;-85
2023/12/21 03:47:13;;;;;;;1.57;1.03;;;;;;;;;;5064976;28;20211;-88
2023/12/21 03:50:18;;;;;;;2.53;0.90;;;;;;;;;;5054465;28;20183;-87
2023/12/21 03:53:22;;;;;;;1.30;1.03;;;;;;;;;;5054156;28;20183;-85
2023/12/21 03:56:26;;;;;;;1.80;1.00;;;;;;;;;;5053597;28;20219;-85
2023/12/21 03:59:31;;;;;;;1.10;1.00;;;;;;;;;;5064970;28;20179;-85
2023/12/21 04:02:36;;;;;;;1.37;0.90;;;;;;;;;;5065348;28;20636;-87
2023/12/21 04:05:40;;;;;;;2.13;1.10;;;;;;;;;;5066121;28;20210;-87
2023/12/21 04:08:44;;;;;;;1.20;1.10;;;;;;;;;;5054597;28;20176;-86
2023/12/21 04:11:49;;;;;;;1.77;1.10;;;;;;;;;;5065887;28;20179;-87
2023/12/21 04:14:53;;;;;;;1.20;1.07;;;;;;;;;;5053702;28;20183;-87
2023/12/21 04:17:58;;;;;;;1.37;1.20;;;;;;;;;;5053579;28;20172;-87
2023/12/21 04:21:02;;;;;;;1.47;1.30;;;;;;;;;;5065291;28;20521;-87
2023/12/21 04:24:06;;;;;;;2.10;1.00;;;;;;;;;;5054220;28;20209;-87
2023/12/21 04:27:11;;;;;;;1.13;0.90;;;;;;;;;;5064782;28;20215;-87
2023/12/21 04:30:15;;;;;;;2.47;1.20;;;;;;;;;;5053995;28;20188;-87
2023/12/21 04:33:19;;;;;;;1.10;0.90;;;;;;;;;;5065846;28;20175;-88
2023/12/21 04:36:23;;;;;;;1.43;0.90;;;;;;;;;;5064230;28;20227;-86
2023/12/21 04:39:27;;;;;;;2.20;1.00;;;;;;;;;;5064613;28;20179;-87
2023/12/21 04:42:31;;;;;;;1.53;1.03;;;;;;;;;;5065106;28;20179;-87
2023/12/21 04:45:35;;;;;;;2.20;1.13;;;;;;;;;;5053711;28;20223;-87
2023/12/21 04:48:39;;;;;;;1.47;1.10;;;;;;;;;;5054923;28;20183;-86
2023/12/21 04:51:45;;;;;;;1.97;1.10;;;;;;;;;;5043345;28;20175;-86
2023/12/21 04:54:49;;;;;;;4.07;1.10;;;;;;;;;;5077847;28;20180;-87
2023/12/21 04:57:54;;;;;;;1.43;1.00;;;;;;;;;;5057161;28;20207;-86
2023/12/21 05:00:58;;;;;;;1.83;1.20;;;;;;;;;;5070590;28;20176;-86
2023/12/21 05:04:03;;;;;;;2.03;1.03;;;;;;;;;;5070927;28;20179;-87
2023/12/21 05:07:10;;;;;;;1.27;1.00;;;;;;;;;;5059763;28;20695;-87
2023/12/21 05:10:14;;;;;;;0.70;0.70;;;;;;;;;;5071417;28;20180;-87
2023/12/21 05:13:18;;;;;;;1.10;0.80;;;;;;;;;;5081540;28;20175;-87
2023/12/21 05:16:23;;;;;;;1.13;0.90;;;;;;;;;;5069940;28;20223;-86
2023/12/21 05:19:27;;;;;;;0.97;0.90;;;;;;;;;;5081769;28;20184;-87
2023/12/21 05:22:31;;;;;;;0.90;0.73;;;;;;;;;;5069478;28;20180;-86
2023/12/21 05:25:37;;;;;;;1.63;1.00;;;;;;;;;;5068356;28;20219;-87
2023/12/21 05:28:42;;;;;;;1.63;0.77;;;;;;;;;;5080067;28;20176;-86
2023/12/21 05:31:46;;;;;;;1.13;0.90;;;;;;;;;;5068112;28;20184;-87
2023/12/21 05:34:50;;;;;;;2.13;0.87;;;;;;;;;;5068561;28;20640;-87
2023/12/21 05:37:54;;;;;;;2.17;0.80;;;;;;;;;;5069065;28;20207;-87
2023/12/21 05:40:58;;;;;;;0.90;0.70;;;;;;;;;;5070333;28;20525;-87
2023/12/21 05:44:03;;;;;;;1.13;0.73;;;;;;;;;;5072031;28;20183;-86
2023/12/21 05:47:07;;;;;;;0.93;0.80;;;;;;;;;;5061424;28;20211;-87
2023/12/21 05:50:11;;;;;;;0.60;0.57;;;;;;;;;;5070786;28;20183;-86
2023/12/21 05:53:15;;;;;;;1.10;0.83;;;;;;;;;;5055501;28;20734;-86
2023/12/21 05:56:20;;;;;;;0.97;0.60;;;;;;;;;;5049022;28;20226;-86
2023/12/21 05:59:24;;;;;;;0.83;0.70;;;;;;;;;;5070156;28;20179;-85
2023/12/21 06:02:28;;;;;;;0.87;0.80;;;;;;;;;;5070303;28;20176;-86
2023/12/21 06:05:33;;;;;;;0.83;0.70;;;;;;;;;;5069976;28;20661;-87
2023/12/21 06:08:37;;;;;;;0.70;0.70;;;;;;;;;;5069967;28;20176;-86
2023/12/21 06:11:41;;;;;;;0.80;0.77;;;;;;;;;;5067249;28;20180;-86
2023/12/21 06:14:45;;;;;;;0.80;0.80;;;;;;;;;;5060168;28;20183;-86
2023/12/21 06:17:49;;;;;;;1.33;0.80;;;;;;;;;;5060473;28;20203;-85
2023/12/21 06:20:53;;;;;;;0.80;0.70;;;;;;;;;;5062004;28;20184;-86
2023/12/21 06:23:58;;;;;;;4.10;0.80;;;;;;;;;;5085694;28;20668;-86
2023/12/21 06:27:02;;;;;;;1.33;0.80;;;;;;;;;;5063180;28;20211;-86
2023/12/21 06:30:07;;;;;;;1.03;0.50;;;;;;;;;;5071806;28;20528;-86
2023/12/21 06:33:12;;;;;;;1.10;0.90;;;;;;;;;;5074337;28;20179;-86
2023/12/21 06:36:16;;;;;;;0.90;0.70;;;;;;;;;;5064243;28;20220;-86
2023/12/21 06:39:20;;;;;;;1.33;0.90;;;;;;;;;;5062713;28;20183;-86
2023/12/21 06:42:25;;;;;;;0.80;0.70;;;;;;;;;;5061424;28;20668;-86
2023/12/21 06:45:29;;;;;;;1.40;0.83;;;;;;;;;;5074582;28;20192;-86
2023/12/21 06:48:34;;;;;;;1.00;0.80;;;;;;;;;;5062801;28;20168;-85
2023/12/21 06:51:41;;;;;;;1.37;0.80;;;;;;;;;;5072895;28;20648;-86
2023/12/21 06:54:45;;;;;;;0.93;0.80;;;;;;;;;;5070727;28;20176;-86
2023/12/21 06:57:49;;;;;;;1.40;1.00;;;;;;;;;;5082435;28;20211;-87
2023/12/21 07:00:54;;;;;;;0.70;0.70;;;;;;;;;;5062034;28;20179;-86
2023/12/21 07:03:59;;;;;;;20.27;10.20;;;;;;;;;;5070181;28;20514;-86
2023/12/21 07:07:03;;;;;;;1.53;0.97;;;;;;;;;;5083587;28;20229;-86
2023/12/21 07:10:08;;;;;;;1.07;0.97;;;;;;;;;;5062019;28;20279;-86
2023/12/21 07:13:14;;;;;;;2.70;1.80;;;;;;;;;;5082472;28;20226;-87
2023/12/21 07:16:19;;;;;;;3.30;3.00;;;;;;;;;;5082272;28;20215;-86
2023/12/21 07:19:23;;;;;;;2.13;1.77;;;;;;;;;;5056978;28;20176;-87
2023/12/21 07:22:27;;;;;;;4.03;2.27;;;;;;;;;;5071258;28;20180;-86
2023/12/21 07:25:32;;;;;;;3.17;2.60;;;;;;;;;;5060990;28;20175;-86
2023/12/21 07:28:36;;;;;;;2.43;2.17;;;;;;;;;;5082474;28;20179;-86
2023/12/21 07:31:41;;;;;;;9.73;6.73;;;;;;;;;;5081643;28;20179;-86
2023/12/21 07:34:45;;;;;;;2.37;1.60;;;;;;;;;;5059244;28;20175;-86
2023/12/21 07:37:49;;;;;;;0.87;0.87;;;;;;;;;;5058653;28;20208;-86
2023/12/21 07:40:54;;;;;;;1.13;1.03;;;;;;;;;;5055231;28;20183;-87
2023/12/21 07:43:58;;;;;;;0.97;0.70;;;;;;;;;;5077598;28;20179;-84
2023/12/21 07:47:02;;;;;;;1.10;1.00;;;;;;;;;;5066717;28;20683;-87
2023/12/21 07:50:07;;;;;;;0.87;0.80;;;;;;;;;;5070381;28;20180;-86
2023/12/21 07:53:11;;;;;;;0.70;0.60;;;;;;;;;;5067406;28;20184;-86
2023/12/21 07:56:17;;;;;;;2.27;1.10;;;;;;;;;;5045047;28;20215;-86
2023/12/21 07:59:22;;;;;;;1.00;0.90;;;;;;;;;;5069575;28;20168;-87
2023/12/21 08:02:27;;;;;;;1.37;0.70;;;;;;;;;;5069044;28;20175;-85
2023/12/21 08:05:31;;;;;;;1.20;1.10;;;;;;;;;;5069840;28;20179;-86
2023/12/21 08:08:35;;;;;;;1.30;1.20;;;;;;;;;;5056319;28;20168;-86
2023/12/21 08:11:39;;;;;;;2.30;0.60;;;;;;;;;;5057337;28;20187;-87
2023/12/21 08:14:44;;;;;;;1.03;0.53;;;;;;;;;;5070835;28;20183;-86
2023/12/21 08:17:51;;;;;;;1.60;0.60;;;;;;;;;;5060627;28;20207;-87
2023/12/21 08:20:55;;;;;;;1.90;0.50;;;;;;;;;;5049429;28;20183;-86
2023/12/21 08:24:01;;;;;;;1.47;0.60;;;;;;;;;;5061585;28;20176;-86
2023/12/21 08:27:06;;;;;;;0.80;0.60;;;;;;;;;;5045574;28;20695;-86
2023/12/21 08:30:11;;;;;;;1.60;0.50;;;;;;;;;;5060824;28;20180;-86
2023/12/21 08:33:15;;;;;;;0.70;0.50;;;;;;;;;;5064734;28;20533;-86
2023/12/21 08:36:23;;;;;;;0.70;0.60;;;;;;;;;;5064423;28;20215;-87
2023/12/21 08:39:27;;;;;;;1.10;1.00;;;;;;;;;;5087728;28;20172;-86
2023/12/21 08:42:31;;;;;;;0.60;0.60;;;;;;;;;;5063502;28;20183;-86
2023/12/21 08:45:35;;;;;;;0.60;0.60;;;;;;;;;;5061020;28;20215;-86
2023/12/21 08:48:40;;;;;;;0.50;0.50;;;;;;;;;;5061976;28;20176;-86
2023/12/21 08:51:44;;;;;;;0.60;0.50;;;;;;;;;;5087729;28;20175;-86
2023/12/21 08:54:48;;;;;;;0.53;0.53;;;;;;;;;;5066048;28;20176;-85
2023/12/21 08:57:53;;;;;;;1.47;0.60;;;;;;;;;;5063425;28;20207;-86
2023/12/21 09:00:58;;;;;;;0.93;0.63;;;;;;;;;;5084983;28;20179;-87
2023/12/21 09:04:04;;;;;;;1.03;0.67;;;;;;;;;;5075761;28;20179;-86
2023/12/21 09:07:09;;;;;;;0.80;0.60;;;;;;;;;;5064112;28;20227;-86
2023/12/21 09:10:13;;;;;;;0.93;0.80;;;;;;;;;;5062007;28;20183;-86
2023/12/21 09:13:18;;;;;;;0.90;0.60;;;;;;;;;;5074125;28;20184;-86
2023/12/21 09:16:22;;;;;;;1.00;0.60;;;;;;;;;;5085352;28;20215;-87
2023/12/21 09:19:28;;;;;;;5.97;3.83;;;;;;;;;;5062116;28;20529;-87
2023/12/21 09:22:37;;;;;;;0.97;0.77;;;;;;;;;;5058932;28;20617;-87
2023/12/21 09:25:52;;;;;;;1.60;0.83;;;;;;;;;;5074504;28;20211;-86
2023/12/21 09:28:56;;;;;;;2.43;0.70;;;;;;;;;;5083984;28;20179;-88
2023/12/21 09:32:00;;;;;;;0.80;0.57;;;;;;;;;;5079380;28;20180;-87
2023/12/21 09:35:06;;;;;;;2.23;0.50;;;;;;;;;;5083497;28;20187;-87
2023/12/21 09:38:10;;;;;;;1.40;0.70;;;;;;;;;;5048135;28;20203;-87
2023/12/21 09:41:15;;;;;;;1.43;0.63;;;;;;;;;;5069574;28;20180;-87
2023/12/21 09:44:20;;;;;;;1.60;0.80;;;;;;;;;;5070680;28;20176;-87
2023/12/21 09:47:25;;;;;;;1.37;0.90;;;;;;;;;;5068840;28;20207;-88
2023/12/21 09:50:30;;;;;;;0.63;0.60;;;;;;;;;;5070144;28;20179;-87
2023/12/21 09:53:35;;;;;;;1.37;0.93;;;;;;;;;;5058485;28;20179;-88
2023/12/21 09:56:46;;;;;;;2.30;0.70;;;;;;;;;;5081654;28;20692;-87
2023/12/21 09:59:54;;;;;;;1.30;0.70;;;;;;;;;;5081214;28;20183;-88
2023/12/21 10:02:59;;;;;;;0.63;0.50;;;;;;;;;;5057787;28;20191;-87
2023/12/21 10:06:04;;;;;;;1.03;0.50;;;;;;;;;;5046546;28;20215;-88
2023/12/21 10:09:08;;;;;;;0.90;0.60;;;;;;;;;;5070493;28;20628;-88
2023/12/21 10:12:12;;;;;;;0.83;0.50;;;;;;;;;;5069481;28;20179;-88
2023/12/21 10:15:17;;;;;;;1.17;0.60;;;;;;;;;;5069849;28;20179;-87
2023/12/21 10:18:23;;;;;;;7.10;4.10;;;;;;;;;;5056503;28;20553;-88
2023/12/21 10:21:27;;;;;;;4.03;3.00;;;;;;;;;;5044043;28;20175;-88
2023/12/21 10:24:32;;;;;;;0.93;0.70;;;;;;;;;;5066658;28;20184;-88
2023/12/21 10:27:37;;;;;;;0.70;0.50;;;;;;;;;;5054488;28;20219;-88
2023/12/21 10:30:42;;;;;;;0.90;0.70;;;;;;;;;;5054613;28;20180;-88
2023/12/21 10:33:46;;;;;;;0.60;0.60;;;;;;;;;;5054287;28;20183;-88
2023/12/21 10:36:50;;;;;;;7.97;4.17;;;;;;;;;;5054620;28;20215;-88
2023/12/21 10:39:56;;;;;;;9.33;6.30;;;;;;;;;;5053913;28;20176;-88
2023/12/21 10:43:01;;;;;;;6.87;4.90;;;;;;;;;;5065588;28;20179;-88
2023/12/21 10:46:05;;;;;;;5.63;3.50;;;;;;;;;;5066374;28;20207;-88
2023/12/21 10:49:13;;;;;;;12.83;7.07;;;;;;;;;;5065628;28;20620;-88
2023/12/21 10:52:18;;;;;;;1.37;1.13;;;;;;;;;;5077479;28;20179;-88
2023/12/21 10:55:24;;;;;;;5.03;1.90;;;;;;;;;;5064775;28;20179;-88
2023/12/21 10:58:30;;;;;;;1.53;1.10;;;;;;;;;;5064800;28;20208;-89
2023/12/21 11:01:34;;;;;;;18.47;11.63;;;;;;;;;;5077056;28;20176;-88
2023/12/21 11:04:40;;;;;;;0.80;0.80;;;;;;;;;;5076617;28;20180;-87
2023/12/21 11:07:44;;;;;;;1.50;0.80;;;;;;;;;;5054131;28;20203;-88
2023/12/21 11:10:51;;;;;;;0.70;0.60;;;;;;;;;;5065987;28;20526;-88
2023/12/21 11:13:56;;;;;;;0.90;0.60;;;;;;;;;;5079200;28;20176;-87
2023/12/21 11:17:02;;;;;;;0.60;0.60;;;;;;;;;;5065308;28;20214;-87
2023/12/21 11:20:09;;;;;;;2.57;0.77;;;;;;;;;;5065336;28;20175;-87
2023/12/21 11:23:13;;;;;;;1.00;0.67;;;;;;;;;;5078145;28;20652;-87
2023/12/21 11:26:21;;;;;;;0.50;0.50;;;;;;;;;;5042132;28;20704;-87
2023/12/21 11:29:27;;;;;;;0.93;0.80;;;;;;;;;;5065404;28;20171;-87
2023/12/21 11:32:31;;;;;;;0.90;0.60;;;;;;;;;;5053446;28;20179;-87
2023/12/21 11:35:36;;;;;;;1.07;0.93;;;;;;;;;;5055892;28;20223;-87
2023/12/21 11:38:46;;;;;;;0.57;0.57;;;;;;;;;;5055548;28;20207;-87
2023/12/21 11:41:57;;;;;;;0.50;0.40;;;;;;;;;;5065147;28;20175;-87
2023/12/21 11:45:03;;;;;;;0.50;0.40;;;;;;;;;;5042507;28;20176;-87
2023/12/21 11:48:11;;;;;;;0.67;0.50;;;;;;;;;;5077789;28;20184;-87
2023/12/21 11:51:16;;;;;;;0.73;0.50;;;;;;;;;;5054283;28;20180;-87
2023/12/21 11:54:22;;;;;;;1.20;0.50;;;;;;;;;;5053247;28;20180;-88
2023/12/21 11:57:31;;;;;;;3.50;0.50;;;;;;;;;;5053179;28;20219;-89
2023/12/21 12:00:54;;;;;;;2.73;0.40;;;;;;;;;;5052432;28;20176;-87
2023/12/21 12:03:59;;;;;;;0.60;0.60;;;;;;;;;;5063914;28;20525;-87
2023/12/21 12:07:05;;;;;;;0.70;0.70;;;;;;;;;;5053725;28;20256;-87
2023/12/21 12:10:09;;;;;;;0.50;0.50;;;;;;;;;;5052703;28;20180;-87
2023/12/21 12:13:21;;;;;;;1.63;0.50;;;;;;;;;;5053599;28;20202;-88
2023/12/21 12:16:25;;;;;;;0.73;0.40;;;;;;;;;;5063761;28;20215;-87
2023/12/21 12:19:29;;;;;;;1.53;0.53;;;;;;;;;;5063893;28;20215;-88
2023/12/21 12:22:33;;;;;;;5.97;3.47;;;;;;;;;;5065073;28;20188;-87
2023/12/21 12:25:38;;;;;;;11.37;5.73;;;;;;;;;;5063918;28;20219;-88
2023/12/21 12:28:46;;;;;;;20.87;10.57;;;;;;;;;;5063601;28;20507;-87
2023/12/21 12:31:50;;;;;;;68.93;32.97;;;;;;;;;;5065217;28;20269;-87
2023/12/21 12:34:55;;;;;;;25.30;10.93;;;;;;;;;;5076948;28;20206;-88
2023/12/21 12:37:59;;;;;;;6.50;3.60;;;;;;;;;;5063867;28;20200;-87
2023/12/21 12:41:06;;;;;;;1.83;1.63;;;;;;;;;;5063567;28;20518;-88
2023/12/21 12:44:11;;;;;;;2.10;1.23;;;;;;;;;;5075625;28;20179;-89
2023/12/21 12:47:19;;;;;;;0.67;0.63;;;;;;;;;;5051697;28;20215;-91
2023/12/21 12:50:26;;;;;;;0.87;0.73;;;;;;;;;;5062467;28;20171;-88
2023/12/21 12:53:30;;;;;;;0.80;0.80;;;;;;;;;;5052638;28;20184;-89
2023/12/21 12:56:47;;;;;;;1.53;1.43;;;;;;;;;;5051997;28;20553;-88
2023/12/21 13:00:00;;;;;;;1.33;0.67;;;;;;;;;;5064077;28;20200;-88
2023/12/21 13:03:05;;;;;;;2.90;2.17;;;;;;;;;;5052642;28;20641;-87
2023/12/21 13:06:09;;;;;;;1.30;0.80;;;;;;;;;;5052427;28;20214;-88
2023/12/21 13:09:15;;;;;;;1.37;0.80;;;;;;;;;;5052070;28;20172;-88
2023/12/21 13:12:19;;;;;;;4.47;1.20;;;;;;;;;;5040321;28;20179;-88
2023/12/21 13:15:23;;;;;;;2.13;1.60;;;;;;;;;;5062915;28;20187;-88
2023/12/21 13:18:27;;;;;;;3.47;2.93;;;;;;;;;;5040538;28;20220;-88
2023/12/21 13:21:31;;;;;;;2.13;1.93;;;;;;;;;;5065957;28;20183;-88
2023/12/21 13:24:35;;;;;;;2.93;1.20;;;;;;;;;;5054721;28;20176;-88
2023/12/21 13:27:39;;;;;;;1.60;1.50;;;;;;;;;;5065926;28;20549;-88
2023/12/21 13:30:45;;;;;;;2.57;1.43;;;;;;;;;;5078871;28;20171;-88
2023/12/21 13:33:51;;;;;;;1.57;1.30;;;;;;;;;;5066568;28;20179;-87
2023/12/21 13:36:56;;;;;;;0.80;0.80;;;;;;;;;;5067435;28;20219;-88
2023/12/21 13:40:02;;;;;;;2.97;1.33;;;;;;;;;;5054878;28;20215;-87
2023/12/21 13:43:06;;;;;;;1.97;1.77;;;;;;;;;;5054776;28;20179;-88
2023/12/21 13:46:11;;;;;;;3.90;2.93;;;;;;;;;;5053874;28;20553;-87
2023/12/21 13:49:16;;;;;;;1.77;0.97;;;;;;;;;;5065034;28;20176;-88
2023/12/21 13:52:22;;;;;;;2.83;1.60;;;;;;;;;;5065314;28;20187;-87
2023/12/21 13:55:29;;;;;;;0.50;0.50;;;;;;;;;;5053388;28;20179;-88
2023/12/21 13:58:33;;;;;;;2.10;1.70;;;;;;;;;;5053705;28;20632;-89
2023/12/21 14:01:38;;;;;;;1.57;1.47;;;;;;;;;;5065510;28;20183;-89
2023/12/21 14:04:42;;;;;;;3.50;2.80;;;;;;;;;;5054437;28;20175;-90
2023/12/21 14:07:45;;;;;;;2.80;1.30;;;;;;;;;;5053426;28;20203;-89
2023/12/21 14:10:50;;;;;;;9.77;4.60;;;;;;;;;;5053514;28;20175;-89
2023/12/21 14:13:54;;;;;;;13.37;7.20;;;;;;;;;;5065903;28;20179;-89
2023/12/21 14:16:58;;;;;;;4.83;2.20;;;;;;;;;;5053529;28;20211;-87
2023/12/21 14:20:03;;;;;;;0.80;0.80;;;;;;;;;;5064708;28;20211;-88
2023/12/21 14:23:08;;;;;;;3.97;1.90;;;;;;;;;;5065099;28;20184;-87
2023/12/21 14:26:13;;;;;;;1.57;1.10;;;;;;;;;;5065566;28;20215;-87
2023/12/21 14:29:17;;;;;;;0.83;0.50;;;;;;;;;;5064840;28;20176;-88
2023/12/21 14:32:21;;;;;;;1.00;0.90;;;;;;;;;;5053046;28;20498;-88
2023/12/21 14:35:25;;;;;;;1.37;1.27;;;;;;;;;;5064239;28;20187;-88
2023/12/21 14:38:29;;;;;;;0.70;0.60;;;;;;;;;;5066465;28;20183;-87
2023/12/21 14:41:34;;;;;;;0.80;0.60;;;;;;;;;;5064665;28;20167;-88
2023/12/21 14:44:38;;;;;;;3.60;2.40;;;;;;;;;;5064462;28;20180;-88
2023/12/21 14:47:42;;;;;;;1.50;1.30;;;;;;;;;;5064606;28;20175;-88
2023/12/21 14:50:46;;;;;;;2.03;1.50;;;;;;;;;;5065899;28;20176;-88
2023/12/21 14:53:51;;;;;;;2.10;1.80;;;;;;;;;;5064537;28;20352;-88
2023/12/21 14:56:56;;;;;;;2.03;1.77;;;;;;;;;;5065093;28;20215;-88
2023/12/21 15:00:02;;;;;;;1.27;1.00;;;;;;;;;;5064056;28;20216;-89
2023/12/21 15:03:07;;;;;;;0.60;0.60;;;;;;;;;;5052148;28;20176;-89
2023/12/21 15:06:11;;;;;;;2.20;1.10;;;;;;;;;;5052535;28;20218;-89
2023/12/21 15:09:16;;;;;;;2.50;0.40;;;;;;;;;;5064267;28;20175;-89
2023/12/21 15:12:20;;;;;;;0.40;0.40;;;;;;;;;;5063839;28;20183;-87
2023/12/21 15:15:25;;;;;;;1.17;0.90;;;;;;;;;;5063640;28;20183;-88
2023/12/21 15:18:30;;;;;;;1.30;1.10;;;;;;;;;;5052189;28;20183;-88
2023/12/21 15:21:34;;;;;;;1.10;1.00;;;;;;;;;;5051823;28;20176;-88
2023/12/21 15:24:38;;;;;;;2.07;0.90;;;;;;;;;;5051795;28;20184;-88
2023/12/21 15:27:43;;;;;;;0.70;0.70;;;;;;;;;;5051636;28;20187;-89
2023/12/21 15:30:47;;;;;;;2.53;1.03;;;;;;;;;;5063573;28;20187;-89
2023/12/21 15:33:51;;;;;;;1.17;1.07;;;;;;;;;;5051734;28;20187;-89
2023/12/21 15:36:57;;;;;;;1.00;0.90;;;;;;;;;;5063937;28;20219;-86
2023/12/21 15:40:01;;;;;;;0.70;0.60;;;;;;;;;;5064343;28;20215;-86
2023/12/21 15:43:05;;;;;;;0.50;0.50;;;;;;;;;;5065720;28;20187;-87
2023/12/21 15:46:10;;;;;;;1.10;0.90;;;;;;;;;;5053436;28;20691;-85
2023/12/21 15:49:14;;;;;;;0.90;0.70;;;;;;;;;;5065898;28;20180;-86
2023/12/21 15:52:18;;;;;;;0.60;0.60;;;;;;;;;;5077794;28;20513;-85
2023/12/21 15:55:22;;;;;;;0.50;0.50;;;;;;;;;;5053993;28;20493;-86
2023/12/21 15:58:27;;;;;;;1.20;1.10;;;;;;;;;;5064988;28;20179;-86
2023/12/21 16:01:31;;;;;;;0.80;0.70;;;;;;;;;;5082358;28;20176;-86
2023/12/21 16:04:37;;;;;;;2.03;1.23;;;;;;;;;;5070771;28;20179;-86
2023/12/21 16:07:42;;;;;;;1.23;0.97;;;;;;;;;;5082813;28;20564;-87
2023/12/21 16:10:47;;;;;;;1.97;1.40;;;;;;;;;;5083116;28;20180;-85
2023/12/21 16:13:51;;;;;;;1.70;1.30;;;;;;;;;;5058236;28;20191;-85
2023/12/21 16:16:55;;;;;;;1.37;1.20;;;;;;;;;;5069531;28;20219;-85
2023/12/21 16:19:59;;;;;;;1.23;0.60;;;;;;;;;;5057493;28;20207;-86
2023/12/21 16:23:04;;;;;;;0.70;0.60;;;;;;;;;;5069117;28;20180;-86
2023/12/21 16:26:08;;;;;;;0.80;0.60;;;;;;;;;;5068183;28;20219;-87
2023/12/21 16:29:12;;;;;;;0.50;0.50;;;;;;;;;;5079887;28;20179;-87
2023/12/21 16:32:19;;;;;;;0.70;0.60;;;;;;;;;;5068286;28;20176;-87
2023/12/21 16:35:23;;;;;;;1.53;0.60;;;;;;;;;;5072333;28;20175;-86
2023/12/21 16:38:31;;;;;;;0.97;0.50;;;;;;;;;;5061392;28;20179;-84
2023/12/21 16:41:37;;;;;;;0.40;0.40;;;;;;;;;;5085548;28;20176;-86
2023/12/21 16:44:42;;;;;;;0.60;0.60;;;;;;;;;;5087042;28;20636;-86
2023/12/21 16:47:46;;;;;;;0.60;0.60;;;;;;;;;;5063181;28;20175;-86
2023/12/21 16:50:51;;;;;;;0.57;0.57;;;;;;;;;;5061863;28;20172;-85
2023/12/21 16:53:55;;;;;;;1.40;1.30;;;;;;;;;;5076222;28;20621;-86
2023/12/21 16:56:59;;;;;;;1.17;1.00;;;;;;;;;;5065550;28;20219;-85
2023/12/21 17:00:05;;;;;;;1.00;0.80;;;;;;;;;;5076035;28;20542;-87
2023/12/21 17:03:09;;;;;;;0.80;0.80;;;;;;;;;;5064023;28;20180;-87
2023/12/21 17:06:15;;;;;;;0.97;0.77;;;;;;;;;;5086756;28;20219;-86
2023/12/21 17:09:19;;;;;;;0.77;0.77;;;;;;;;;;5074247;28;20644;-86
2023/12/21 17:12:24;;;;;;;0.60;0.60;;;;;;;;;;5074560;28;20180;-86
2023/12/21 17:15:31;;;;;;;2.27;0.90;;;;;;;;;;5074733;28;20633;-86
2023/12/21 17:18:35;;;;;;;1.67;1.13;;;;;;;;;;5074515;28;20183;-86
2023/12/21 17:21:40;;;;;;;0.93;0.80;;;;;;;;;;5074638;28;20211;-86
2023/12/21 17:24:44;;;;;;;1.00;0.90;;;;;;;;;;5086707;28;20183;-86
2023/12/21 17:27:48;;;;;;;0.53;0.40;;;;;;;;;;5074040;28;20184;-86
2023/12/21 17:30:53;;;;;;;1.47;0.60;;;;;;;;;;5073490;28;20180;-87
2023/12/21 17:33:57;;;;;;;0.63;0.60;;;;;;;;;;5085648;28;20183;-86
2023/12/21 17:37:02;;;;;;;1.43;0.47;;;;;;;;;;5073109;28;20219;-86
2023/12/21 17:40:09;;;;;;;0.60;0.50;;;;;;;;;;5072984;28;20203;-86
2023/12/21 17:43:13;;;;;;;0.50;0.50;;;;;;;;;;5072274;28;20190;-86
2023/12/21 17:46:21;;;;;;;2.27;1.00;;;;;;;;;;5073946;28;20215;-87
2023/12/21 17:49:25;;;;;;;0.70;0.60;;;;;;;;;;5072665;28;20184;-87
2023/12/21 17:52:32;;;;;;;4.53;2.50;;;;;;;;;;5061145;28;20180;-86
2023/12/21 17:55:36;;;;;;;0.60;0.60;;;;;;;;;;5072715;28;20176;-86
2023/12/21 17:58:41;;;;;;;1.90;0.70;;;;;;;;;;5071910;28;20187;-86
2023/12/21 18:01:45;;;;;;;1.10;0.63;;;;;;;;;;5070931;28;20203;-86
2023/12/21 18:04:51;;;;;;;0.70;0.70;;;;;;;;;;5082293;28;20660;-86
2023/12/21 18:07:55;;;;;;;0.50;0.50;;;;;;;;;;5058275;28;20679;-86
2023/12/21 18:10:59;;;;;;;0.57;0.50;;;;;;;;;;5069403;28;20179;-87
2023/12/21 18:14:03;;;;;;;0.80;0.50;;;;;;;;;;5046516;28;20179;-85
2023/12/21 18:17:07;;;;;;;0.40;0.40;;;;;;;;;;5081091;28;20215;-85
2023/12/21 18:20:14;;;;;;;1.50;0.60;;;;;;;;;;5069257;28;20215;-86
2023/12/21 18:23:19;;;;;;;0.70;0.70;;;;;;;;;;5068135;28;20179;-86
2023/12/21 18:26:22;;;;;;;1.80;0.60;;;;;;;;;;5067747;28;20219;-86
2023/12/21 18:29:27;;;;;;;0.50;0.50;;;;;;;;;;5067417;28;20179;-85