Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:41;;;;;;;35.90;16.20;;;;;;;24.69;21.93;98424.28;5072093;28;20478;-83
2021/11/13 00:04:07;;;;;;;39.10;17.08;;;;;;;24.73;21.89;98430.59;5050491;28;20481;-84
2021/11/13 00:06:33;;;;;;;32.67;15.70;;;;;;;24.90;21.67;98417.47;5063518;28;20423;-83
2021/11/13 00:08:59;;;;;;;34.22;15.07;;;;;;;24.99;21.53;98421.28;5071167;28;20029;-84
2021/11/13 00:11:25;;;;;;;36.13;15.43;;;;;;;24.99;21.33;98418.47;5060505;28;20020;-83
2021/11/13 00:13:54;;;;;;;31.48;15.15;;;;;;;24.97;21.56;98414.53;5061120;28;20033;-84
2021/11/13 00:16:20;;;;;;;29.60;14.73;;;;;;;24.57;21.73;98416.47;5066729;28;20032;-84
2021/11/13 00:18:47;;;;;;;29.42;13.38;;;;;;;24.32;22.12;98411.28;5049291;28;20029;-84
2021/11/13 00:21:14;;;;;;;34.33;14.68;;;;;;;23.97;22.78;98409.84;5074953;28;20040;-84
2021/11/13 00:23:40;;;;;;;28.15;14.00;;;;;;;24.05;22.61;98414.13;5065294;28;20040;-84
2021/11/13 00:26:06;;;;;;;31.30;13.75;;;;;;;24.21;22.29;98418.31;5059398;28;20403;-84
2021/11/13 00:28:32;;;;;;;29.88;14.68;;;;;;;23.49;23.27;98417.00;5061449;28;20039;-84
2021/11/13 00:30:58;;;;;;;28.45;13.85;;;;;;;23.54;23.09;98422.16;5061443;28;20444;-84
2021/11/13 00:33:25;;;;;;;35.80;17.05;;;;;;;22.23;24.44;98423.63;5063313;28;20413;-84
2021/11/13 00:35:51;;;;;;;38.25;17.27;;;;;;;20.65;26.87;98417.69;5060964;28;20047;-84
2021/11/13 00:38:17;;;;;;;36.60;16.95;;;;;;;19.32;28.89;98415.69;5061103;28;20029;-84
2021/11/13 00:40:44;;;;;;;34.63;15.90;;;;;;;19.20;29.49;98413.25;5058481;28;20053;-84
2021/11/13 00:43:11;;;;;;;35.35;16.33;;;;;;;20.94;26.86;98414.81;5060125;28;20063;-83
2021/11/13 00:45:37;;;;;;;29.45;14.05;;;;;;;21.85;25.30;98410.75;5065427;28;20025;-83
2021/11/13 00:48:03;;;;;;;31.25;13.70;;;;;;;22.57;24.51;98410.47;5064169;28;20121;-83
2021/11/13 00:50:30;;;;;;;32.33;14.07;;;;;;;23.00;23.97;98410.81;5063368;28;20056;-84
2021/11/13 00:52:56;;;;;;;28.77;13.68;;;;;;;23.35;23.44;98404.78;5070488;28;20040;-84
2021/11/13 00:55:23;;;;;;;25.95;12.40;;;;;;;23.69;23.09;98406.69;5067008;28;20055;-84
2021/11/13 00:57:49;;;;;;;31.05;15.25;;;;;;;23.44;23.02;98407.06;5072348;28;20068;-83
2021/11/13 01:00:18;;;;;;;34.97;15.85;;;;;;;23.43;23.12;98399.88;5061949;28;20501;-83
2021/11/13 01:02:44;;;;;;;33.60;15.10;;;;;;;23.48;23.08;98399.41;5072410;28;20118;-84
2021/11/13 01:05:11;;;;;;;31.42;14.10;;;;;;;23.88;22.61;98401.19;5070927;28;20071;-84
2021/11/13 01:07:37;;;;;;;29.60;13.02;;;;;;;23.79;22.88;98400.94;5070190;28;20367;-84
2021/11/13 01:10:06;;;;;;;29.70;14.55;;;;;;;23.33;23.13;98401.59;5072377;28;20083;-84
2021/11/13 01:12:32;;;;;;;37.47;16.17;;;;;;;21.94;24.89;98392.31;5071776;28;20051;-84
2021/11/13 01:14:59;;;;;;;34.00;14.85;;;;;;;21.14;26.20;98390.84;5069696;28;20109;-84
2021/11/13 01:17:25;;;;;;;32.45;14.65;;;;;;;22.32;24.67;98395.97;5073953;28;20416;-83
2021/11/13 01:19:51;;;;;;;33.47;16.42;;;;;;;21.67;25.39;98379.31;5064181;28;20490;-84
2021/11/13 01:22:18;;;;;;;28.80;13.68;;;;;;;21.80;25.46;98377.59;5067407;28;20045;-84
2021/11/13 01:24:44;;;;;;;33.30;13.55;;;;;;;22.49;24.57;98381.00;5068415;28;20037;-83
2021/11/13 01:27:11;;;;;;;35.58;15.30;;;;;;;22.96;23.90;98370.09;5069679;28;20025;-83
2021/11/13 01:29:37;;;;;;;32.55;13.70;;;;;;;23.52;23.22;98368.53;5075681;28;20052;-84
2021/11/13 01:32:03;;;;;;;32.92;14.07;;;;;;;22.94;23.80;98369.72;5075025;28;20036;-84
2021/11/13 01:34:30;;;;;;;30.63;12.75;;;;;;;21.89;25.45;98372.41;5070199;28;20041;-84
2021/11/13 01:36:57;;;;;;;30.58;13.02;;;;;;;22.27;24.91;98373.22;5072817;28;20032;-84
2021/11/13 01:39:23;;;;;;;30.45;14.20;;;;;;;22.41;24.48;98370.28;5072849;28;20032;-84
2021/11/13 01:41:49;;;;;;;36.47;13.93;;;;;;;22.49;24.49;98375.41;5071910;28;20394;-84
2021/11/13 01:44:15;;;;;;;31.70;13.70;;;;;;;22.40;24.58;98366.72;5077678;28;20047;-84
2021/11/13 01:46:41;;;;;;;31.15;13.77;;;;;;;22.77;24.08;98376.31;5071539;28;20107;-84
2021/11/13 01:49:08;;;;;;;35.38;14.23;;;;;;;22.91;23.69;98367.75;5069462;28;20052;-83
2021/11/13 01:51:34;;;;;;;31.92;14.32;;;;;;;22.70;24.04;98354.81;5066755;28;20036;-83
2021/11/13 01:54:05;;;;;;;33.63;14.93;;;;;;;22.92;23.94;98361.72;5057783;28;20028;-83
2021/11/13 01:56:32;;;;;;;35.90;15.77;;;;;;;22.47;24.55;98361.03;5064488;28;20056;-83
2021/11/13 01:58:59;;;;;;;37.45;16.27;;;;;;;22.65;24.10;98358.06;5074485;28;20048;-83
2021/11/13 02:01:26;;;;;;;27.58;12.93;;;;;;;22.84;23.82;98363.03;5074009;28;20032;-83
2021/11/13 02:03:53;;;;;;;36.20;16.23;;;;;;;22.63;24.25;98363.28;5060318;28;20032;-83
2021/11/13 02:06:20;;;;;;;34.90;14.93;;;;;;;23.24;23.38;98352.91;5067295;28;20033;-84
2021/11/13 02:08:48;;;;;;;33.03;15.02;;;;;;;23.57;23.02;98346.41;5068810;28;20029;-84
2021/11/13 02:11:17;;;;;;;32.33;13.95;;;;;;;23.49;23.04;98347.75;5065542;28;20048;-85
2021/11/13 02:13:44;;;;;;;31.77;14.60;;;;;;;23.38;23.03;98336.69;5072357;28;20036;-85
2021/11/13 02:16:10;;;;;;;33.83;14.98;;;;;;;23.11;23.54;98349.06;5069741;28;20036;-84
2021/11/13 02:18:41;;;;;;;32.67;13.80;;;;;;;23.69;22.61;98340.22;5073055;28;20028;-84
2021/11/13 02:21:08;;;;;;;;;;;;;;;23.94;22.58;98342.63;5070509;28;20028;-84
2021/11/13 02:23:35;;;;;;;32.55;13.98;;;;;;;23.93;22.30;98339.00;5066942;28;20369;-84
2021/11/13 02:26:02;;;;;;;33.63;13.05;;;;;;;23.43;22.94;98329.03;5069961;28;20029;-84
2021/11/13 02:28:29;;;;;;;33.90;14.20;;;;;;;23.03;23.45;98330.78;5072518;28;20039;-84
2021/11/13 02:30:57;;;;;;;41.45;16.42;;;;;;;20.39;26.84;98333.72;5069330;28;20074;-84
2021/11/13 02:33:25;;;;;;;35.90;16.55;;;;;;;19.08;29.28;98335.69;5065419;28;20047;-84
2021/11/13 02:35:55;;;;;;;32.83;14.15;;;;;;;19.43;28.89;98330.19;5066211;28;20048;-84
2021/11/13 02:38:25;;;;;;;31.67;13.90;;;;;;;19.75;28.08;98336.56;5069983;28;20032;-84
2021/11/13 02:40:55;;;;;;;36.17;16.48;;;;;;;18.40;30.40;98328.25;5060153;28;20033;-84
2021/11/13 02:43:23;;;;;;;43.17;18.05;;;;;;;18.45;30.35;98325.09;5068368;28;20203;-83
2021/11/13 02:45:52;;;;;;;37.80;16.25;;;;;;;18.42;30.25;98314.75;5067676;28;20033;-83
2021/11/13 02:48:20;;;;;;;35.67;15.35;;;;;;;18.96;29.83;98313.78;5070263;28;20375;-83
2021/11/13 02:50:46;;;;;;;30.27;12.77;;;;;;;20.30;27.73;98302.66;5070377;28;20036;-83
2021/11/13 02:53:20;;;;;;;31.67;13.32;;;;;;;21.41;25.74;98313.66;5045598;28;20044;-83
2021/11/13 02:55:48;;;;;;;35.45;14.18;;;;;;;23.39;23.17;98303.84;5071302;28;20144;-83
2021/11/13 02:58:15;;;;;;;32.25;13.10;;;;;;;24.46;21.86;98309.19;5069167;28;20029;-84
2021/11/13 03:00:43;;;;;;;33.50;13.15;;;;;;;24.74;21.25;98297.38;5069656;28;20036;-83
2021/11/13 03:03:13;;;;;;;28.17;12.30;;;;;;;23.13;23.26;98288.59;5053850;28;20389;-85
2021/11/13 03:05:47;;;;;;;32.70;13.55;;;;;;;22.11;24.71;98294.69;5060538;28;20037;-84
2021/11/13 03:08:18;;;;;;;29.40;12.95;;;;;;;21.92;25.20;98296.06;5065951;28;20039;-84
2021/11/13 03:10:44;;;;;;;30.60;13.52;;;;;;;23.16;23.32;98295.38;5069598;28;20036;-84
2021/11/13 03:13:10;;;;;;;33.83;12.82;;;;;;;23.91;22.28;98292.97;5067297;28;20029;-84
2021/11/13 03:15:36;;;;;;;30.52;11.75;;;;;;;23.64;22.62;98297.88;5075868;28;20052;-84
2021/11/13 03:18:02;;;;;;;30.58;12.50;;;;;;;23.50;22.64;98292.50;5059891;28;20079;-84
2021/11/13 03:20:30;;;;;;;30.27;12.82;;;;;;;23.60;22.68;98286.69;5077132;28;20090;-84
2021/11/13 03:22:59;;;;;;;30.65;12.10;;;;;;;23.76;22.41;98289.63;5069744;28;20051;-84
2021/11/13 03:25:31;;;;;;;33.55;13.85;;;;;;;23.85;22.31;98291.91;5072397;28;20112;-84
2021/11/13 03:28:01;;;;;;;29.10;12.20;;;;;;;24.46;21.47;98293.13;5073442;28;20032;-84
2021/11/13 03:30:28;;;;;;;31.42;12.27;;;;;;;24.66;21.35;98296.75;5065668;28;20107;-84
2021/11/13 03:32:54;;;;;;;27.40;11.27;;;;;;;24.80;21.02;98295.69;5068488;28;20036;-84
2021/11/13 03:35:27;;;;;;;25.73;11.40;;;;;;;24.82;20.70;98298.84;5067185;28;20033;-84
2021/11/13 03:37:58;;;;;;;24.65;11.55;;;;;;;24.77;21.03;98288.13;5072694;28;20056;-84
2021/11/13 03:40:25;;;;;;;27.25;11.88;;;;;;;24.90;20.66;98277.78;5066514;28;20041;-84
2021/11/13 03:42:51;;;;;;;29.45;12.57;;;;;;;23.93;21.93;98282.13;5067429;28;20028;-84
2021/11/13 03:45:17;;;;;;;26.73;11.25;;;;;;;24.01;21.77;98287.16;5083408;28;20043;-84
2021/11/13 03:47:43;;;;;;;26.95;11.68;;;;;;;23.63;22.13;98285.84;5066506;28;20032;-83
2021/11/13 03:50:10;;;;;;;22.90;10.70;;;;;;;23.12;22.89;98289.03;5064364;28;20119;-85
2021/11/13 03:52:36;;;;;;;25.30;12.27;;;;;;;23.94;21.88;98290.09;5049262;28;20024;-85
2021/11/13 03:55:03;;;;;;;27.00;10.95;;;;;;;24.03;21.68;98287.56;5069554;28;20482;-85
2021/11/13 03:57:29;;;;;;;19.83;9.82;;;;;;;24.33;21.56;98288.59;5056002;28;20485;-85
2021/11/13 03:59:55;;;;;;;24.48;10.57;;;;;;;24.32;21.36;98282.19;5065160;28;20505;-85
2021/11/13 04:02:21;;;;;;;26.30;11.80;;;;;;;23.67;22.04;98291.38;5049761;28;20398;-84
2021/11/13 04:04:47;;;;;;;22.80;10.77;;;;;;;23.35;22.46;98292.72;5064406;28;20107;-85
2021/11/13 04:07:13;;;;;;;25.48;11.55;;;;;;;21.21;25.16;98296.63;5067127;28;20041;-84
2021/11/13 04:09:39;;;;;;;28.88;12.23;;;;;;;20.41;26.48;98298.63;5068356;28;20494;-85
2021/11/13 04:12:07;;;;;;;23.10;10.77;;;;;;;20.86;25.63;98290.47;5051049;28;20032;-85
2021/11/13 04:14:34;;;;;;;29.92;12.25;;;;;;;19.44;28.05;98289.25;5068919;28;20032;-85
2021/11/13 04:17:01;;;;;;;22.40;10.50;;;;;;;19.14;28.60;98286.78;5065144;28;20025;-85
2021/11/13 04:19:27;;;;;;;33.35;13.30;;;;;;;17.82;30.44;98284.69;5074392;28;20028;-85
2021/11/13 04:21:54;;;;;;;21.52;10.40;;;;;;;20.21;27.52;98285.53;5069213;28;20406;-85
2021/11/13 04:24:20;;;;;;;29.10;13.43;;;;;;;19.80;27.37;98277.66;5062703;28;20527;-85
2021/11/13 04:26:47;;;;;;;28.88;12.48;;;;;;;20.12;27.52;98285.16;5072320;28;20029;-85
2021/11/13 04:29:13;;;;;;;30.85;13.85;;;;;;;19.99;27.26;98277.25;5072719;28;20090;-86
2021/11/13 04:31:39;;;;;;;29.83;13.82;;;;;;;20.58;26.56;98285.81;5069093;28;20482;-86
2021/11/13 04:34:08;;;;;;;30.17;12.95;;;;;;;20.18;27.09;98286.34;5078792;28;20038;-85
2021/11/13 04:36:38;;;;;;;26.67;10.95;;;;;;;21.37;25.85;98282.16;5066259;28;20174;-86
2021/11/13 04:39:09;;;;;;;25.63;10.60;;;;;;;22.49;24.14;98283.06;5076286;28;20051;-86
2021/11/13 04:41:37;;;;;;;27.92;10.80;;;;;;;22.31;24.43;98288.06;5055786;28;20397;-84
2021/11/13 04:44:04;;;;;;;27.95;11.98;;;;;;;22.47;23.89;98284.69;5053333;28;20032;-85
2021/11/13 04:46:30;;;;;;;32.40;12.45;;;;;;;23.08;23.47;98277.09;5073868;28;20047;-86
2021/11/13 04:48:56;;;;;;;31.23;11.85;;;;;;;22.84;23.51;98272.63;5079135;28;20021;-86
2021/11/13 04:51:22;;;;;;;26.80;11.68;;;;;;;22.63;23.77;98277.31;5072988;28;20736;-85
2021/11/13 04:53:49;;;;;;;27.05;11.68;;;;;;;22.15;24.22;98281.47;5066906;28;20105;-84
2021/11/13 04:56:15;;;;;;;36.50;14.98;;;;;;;20.19;27.02;98271.97;5072750;28;20064;-84
2021/11/13 04:58:41;;;;;;;33.10;14.75;;;;;;;20.42;26.83;98271.56;5071618;28;20028;-85
2021/11/13 05:01:07;;;;;;;33.38;15.60;;;;;;;19.15;28.96;98268.91;5067627;28;20402;-84
2021/11/13 05:03:34;;;;;;;28.08;11.25;;;;;;;20.08;27.66;98276.00;5067285;28;20033;-84
2021/11/13 05:06:00;;;;;;;28.25;10.90;;;;;;;18.85;29.47;98282.38;5074246;28;20035;-84
2021/11/13 05:08:26;;;;;;;25.77;11.48;;;;;;;19.49;28.81;98286.03;5056892;28;20116;-84
2021/11/13 05:10:52;;;;;;;32.05;14.30;;;;;;;19.27;28.62;98288.81;5072989;28;20064;-84
2021/11/13 05:13:19;;;;;;;30.20;12.43;;;;;;;20.31;27.53;98296.69;5074172;28;20474;-84
2021/11/13 05:15:46;;;;;;;35.35;15.15;;;;;;;21.55;25.28;98284.81;5070259;28;20029;-84
2021/11/13 05:18:12;;;;;;;25.20;11.18;;;;;;;22.39;24.26;98274.78;5069888;28;20060;-84
2021/11/13 05:20:38;;;;;;;23.63;11.25;;;;;;;22.75;23.82;98273.16;5065625;28;20068;-84
2021/11/13 05:23:05;;;;;;;33.10;12.73;;;;;;;23.21;23.00;98276.09;5070227;28;20570;-84
2021/11/13 05:25:32;;;;;;;25.40;11.40;;;;;;;23.60;22.62;98274.69;5064425;28;20071;-84
2021/11/13 05:27:58;;;;;;;33.78;14.15;;;;;;;23.26;22.81;98278.41;5067896;28;20032;-84
2021/11/13 05:30:26;;;;;;;32.42;13.70;;;;;;;22.60;23.66;98277.31;5063483;28;20028;-84
2021/11/13 05:32:53;;;;;;;27.50;12.25;;;;;;;23.01;23.54;98266.00;5067045;28;20119;-84
2021/11/13 05:35:19;;;;;;;27.58;11.98;;;;;;;23.43;22.72;98270.19;5078619;28;20512;-85
2021/11/13 05:37:47;;;;;;;28.08;11.40;;;;;;;23.80;22.34;98273.56;5059375;28;20024;-84
2021/11/13 05:40:13;;;;;;;33.20;11.77;;;;;;;24.22;21.66;98276.81;5074384;28;20036;-83
2021/11/13 05:42:41;;;;;;;31.73;13.00;;;;;;;24.28;21.51;98275.88;5066485;28;20086;-83
2021/11/13 05:45:10;;;;;;;25.92;10.57;;;;;;;24.48;21.44;98278.69;5066473;28;20102;-83
2021/11/13 05:47:36;;;;;;;28.88;11.45;;;;;;;23.54;22.74;98262.38;5068258;28;20033;-84
2021/11/13 05:50:05;;;;;;;31.95;12.77;;;;;;;23.73;22.44;98272.88;5068762;28;20024;-84
2021/11/13 05:52:31;;;;;;;31.55;12.55;;;;;;;24.40;21.65;98274.44;5072327;28;20044;-83
2021/11/13 05:54:57;;;;;;;29.98;13.23;;;;;;;24.45;21.34;98266.31;5066835;28;20478;-83
2021/11/13 05:57:23;;;;;;;30.92;12.50;;;;;;;24.53;21.54;98276.16;5068754;28;20486;-83
2021/11/13 05:59:49;;;;;;;38.47;15.93;;;;;;;23.50;22.50;98268.03;5065920;28;20036;-83
2021/11/13 06:02:15;;;;;;;32.08;13.60;;;;;;;23.72;22.31;98274.88;5066662;28;20062;-83
2021/11/13 06:04:41;;;;;;;29.80;12.55;;;;;;;23.94;22.04;98278.88;5069384;28;20025;-83
2021/11/13 06:07:08;;;;;;;33.30;13.25;;;;;;;23.57;22.47;98281.16;5067312;28;20563;-83
2021/11/13 06:09:34;;;;;;;29.88;12.80;;;;;;;23.43;22.69;98281.41;5068092;28;20506;-83
2021/11/13 06:12:00;;;;;;;27.63;12.15;;;;;;;23.31;22.97;98291.91;5067970;28;20029;-83
2021/11/13 06:14:26;;;;;;;26.58;10.90;;;;;;;24.16;21.92;98292.53;5064866;28;20032;-83
2021/11/13 06:16:52;;;;;;;33.75;14.07;;;;;;;23.89;21.79;98287.81;5084590;28;20056;-83
2021/11/13 06:19:18;;;;;;;27.15;12.40;;;;;;;23.88;22.09;98296.63;5068607;28;20037;-83
2021/11/13 06:21:44;;;;;;;42.95;16.83;;;;;;;23.23;23.05;98301.66;5069128;28;20524;-83
2021/11/13 06:24:10;;;;;;;39.35;15.10;;;;;;;22.56;23.40;98304.56;5066549;28;20176;-82
2021/11/13 06:26:37;;;;;;;31.15;11.15;;;;;;;22.49;24.06;98304.66;5066654;28;20297;-82
2021/11/13 06:29:03;;;;;;;27.70;12.10;;;;;;;23.69;22.59;98298.16;5068949;28;20025;-82
2021/11/13 06:31:29;;;;;;;33.95;14.15;;;;;;;24.49;21.53;98302.72;5066805;28;20037;-82
2021/11/13 06:33:55;;;;;;;29.73;12.05;;;;;;;24.90;21.18;98313.53;5069623;28;20439;-83
2021/11/13 06:36:21;;;;;;;28.75;11.25;;;;;;;25.27;20.32;98310.28;5072874;28;20025;-83
2021/11/13 06:38:47;;;;;;;24.17;10.52;;;;;;;25.30;20.52;98317.84;5073323;28;20060;-83
2021/11/13 06:41:13;;;;;;;25.48;11.50;;;;;;;25.45;20.45;98319.13;5070947;28;20047;-83
2021/11/13 06:43:39;;;;;;;31.65;11.65;;;;;;;25.51;20.36;98311.75;5073114;28;20132;-83
2021/11/13 06:46:06;;;;;;;28.13;11.10;;;;;;;25.55;20.19;98311.66;5064988;28;20032;-83
2021/11/13 06:48:32;;;;;;;26.75;11.38;;;;;;;24.00;21.88;98313.63;5070251;28;20624;-83
2021/11/13 06:50:58;;;;;;;29.02;12.02;;;;;;;22.68;23.45;98329.25;5072454;28;20389;-83
2021/11/13 06:53:24;;;;;;;28.25;11.45;;;;;;;22.64;23.55;98323.66;5064983;28;20041;-83
2021/11/13 06:55:50;;;;;;;27.10;11.43;;;;;;;21.32;25.52;98319.72;5066815;28;20036;-82
2021/11/13 06:58:18;;;;;;;31.63;12.43;;;;;;;20.23;26.77;98328.59;5056688;28;20037;-82
2021/11/13 07:00:45;;;;;;;29.38;12.70;;;;;;;20.06;27.48;98325.78;5053276;28;20460;-82
2021/11/13 07:03:11;;;;;;;30.05;12.77;;;;;;;20.47;27.20;98330.47;5053602;28;20028;-82
2021/11/13 07:05:37;;;;;;;28.05;11.82;;;;;;;21.51;25.69;98331.53;5049857;28;20084;-82
2021/11/13 07:08:03;;;;;;;32.00;12.90;;;;;;;21.82;25.47;98336.09;5047859;28;20058;-83
2021/11/13 07:10:29;;;;;;;29.35;12.27;;;;;;;21.23;25.99;98329.75;5048539;28;20033;-83
2021/11/13 07:12:56;;;;;;;33.20;14.07;;;;;;;19.43;28.29;98333.00;5053026;28;20037;-82
2021/11/13 07:15:25;;;;;;;36.00;15.25;;;;;;;19.08;29.45;98327.34;5052980;28;20048;-82
2021/11/13 07:17:52;;;;;;;31.67;14.52;;;;;;;19.12;29.39;98328.94;5049353;28;20025;-82
2021/11/13 07:20:18;;;;;;;31.67;14.15;;;;;;;19.82;28.22;98325.41;5052598;28;20118;-82
2021/11/13 07:22:46;;;;;;;31.42;13.32;;;;;;;20.37;27.21;98322.97;5070556;28;20058;-83
2021/11/13 07:25:14;;;;;;;34.00;13.90;;;;;;;20.04;27.86;98319.81;5065487;28;20487;-83
2021/11/13 07:27:42;;;;;;;32.20;13.30;;;;;;;19.12;29.09;98323.38;5054741;28;20036;-83
2021/11/13 07:30:09;;;;;;;30.77;13.77;;;;;;;19.74;28.21;98323.03;5069079;28;20033;-83
2021/11/13 07:32:35;;;;;;;24.42;10.68;;;;;;;20.82;26.98;98321.16;5071878;28;20061;-83
2021/11/13 07:35:01;;;;;;;23.85;10.25;;;;;;;21.21;25.95;98324.56;5064553;28;20036;-82
2021/11/13 07:37:28;;;;;;;28.60;13.15;;;;;;;21.51;25.57;98323.16;5067344;28;20071;-82
2021/11/13 07:39:55;;;;;;;28.80;13.00;;;;;;;20.33;27.13;98316.59;5064625;28;20045;-82
2021/11/13 07:42:22;;;;;;;27.52;12.02;;;;;;;20.42;27.13;98316.19;5062414;28;20035;-82
2021/11/13 07:44:49;;;;;;;25.85;11.50;;;;;;;20.17;27.44;98316.19;5068931;28;20043;-82
2021/11/13 07:47:15;;;;;;;18.30;8.60;;;;;;;22.07;25.18;98311.50;5070377;28;20094;-83
2021/11/13 07:49:41;;;;;;;22.95;10.45;;;;;;;23.48;23.42;98312.50;5071359;28;20028;-82
2021/11/13 07:52:08;;;;;;;19.73;9.15;;;;;;;24.39;22.10;98312.94;5072087;28;20032;-83
2021/11/13 07:54:34;;;;;;;24.92;10.85;;;;;;;24.67;21.64;98303.13;5067095;28;20036;-83
2021/11/13 07:57:00;;;;;;;22.60;8.70;;;;;;;24.98;21.50;98296.09;5071756;28;20505;-83
2021/11/13 07:59:27;;;;;;;23.02;10.27;;;;;;;25.24;21.20;98306.34;5070167;28;20040;-83
2021/11/13 08:01:53;;;;;;;19.15;9.43;;;;;;;24.73;21.96;98299.41;5073334;28;20027;-83
2021/11/13 08:04:19;;;;;;;26.35;11.52;;;;;;;24.78;21.67;98303.75;5071360;28;20032;-83
2021/11/13 08:06:45;;;;;;;18.55;9.07;;;;;;;23.57;22.79;98303.59;5052767;28;20032;-83
2021/11/13 08:09:11;;;;;;;25.52;11.13;;;;;;;22.06;24.79;98312.72;5073911;28;20074;-83
2021/11/13 08:11:37;;;;;;;20.45;9.25;;;;;;;22.06;24.73;98309.91;5072901;28;20045;-83
2021/11/13 08:14:05;;;;;;;20.60;9.10;;;;;;;22.19;24.74;98315.78;5073675;28;20054;-83
2021/11/13 08:16:31;;;;;;;18.38;8.48;;;;;;;22.82;23.87;98305.88;5079625;28;20077;-82
2021/11/13 08:18:57;;;;;;;21.55;9.00;;;;;;;22.40;24.22;98310.75;5075843;28;20047;-82
2021/11/13 08:21:23;;;;;;;26.10;11.35;;;;;;;22.44;24.44;98313.50;5072898;28;20520;-83
2021/11/13 08:23:49;;;;;;;23.58;10.55;;;;;;;22.23;24.26;98314.53;5074340;28;20047;-83
2021/11/13 08:26:16;;;;;;;25.00;11.20;;;;;;;22.26;24.68;98313.72;5064168;28;20032;-83
2021/11/13 08:28:42;;;;;;;23.50;9.82;;;;;;;22.71;24.14;98317.19;5053607;28;20029;-83
2021/11/13 08:31:08;;;;;;;26.17;11.40;;;;;;;22.69;23.99;98312.00;5066211;28;20552;-83
2021/11/13 08:33:35;;;;;;;25.77;12.13;;;;;;;22.74;23.93;98307.16;5059040;28;20086;-83
2021/11/13 08:36:01;;;;;;;24.33;12.02;;;;;;;22.87;23.62;98311.78;5069622;28;20397;-83
2021/11/13 08:38:27;;;;;;;23.88;10.27;;;;;;;22.46;24.33;98314.66;5071928;28;20440;-83
2021/11/13 08:40:56;;;;;;;24.30;11.05;;;;;;;22.58;24.25;98325.31;5067224;28;20122;-82
2021/11/13 08:43:22;;;;;;;22.90;10.88;;;;;;;23.64;23.32;98311.88;5071831;28;20040;-83
2021/11/13 08:45:49;;;;;;;25.50;12.25;;;;;;;23.42;23.50;98314.22;5068537;28;20108;-83
2021/11/13 08:48:16;;;;;;;25.55;11.63;;;;;;;22.67;24.19;98320.03;5071337;28;20490;-83
2021/11/13 08:50:44;;;;;;;29.83;12.80;;;;;;;21.65;25.75;98317.47;5070963;28;20109;-83
2021/11/13 08:53:11;;;;;;;19.08;9.15;;;;;;;22.74;24.94;98321.97;5069034;28;20052;-83
2021/11/13 08:55:39;;;;;;;22.52;9.65;;;;;;;23.62;23.25;98315.09;5071185;28;20099;-83
2021/11/13 08:58:07;;;;;;;24.40;10.52;;;;;;;24.05;22.76;98312.34;5071093;28;20055;-83
2021/11/13 09:00:42;;;;;;;22.20;10.45;;;;;;;24.35;22.41;98311.41;5068678;28;20029;-86
2021/11/13 09:03:27;;;;;;;20.88;9.88;;;;;;;24.97;21.91;98314.16;5072571;28;20032;-84
2021/11/13 09:05:57;;;;;;;21.60;9.68;;;;;;;25.23;21.14;98307.56;5053599;28;20029;-83
2021/11/13 09:08:26;;;;;;;24.97;11.23;;;;;;;25.19;21.65;98312.47;5074156;28;20454;-84
2021/11/13 09:10:56;;;;;;;23.95;9.88;;;;;;;25.67;21.05;98311.75;5074185;28;20033;-84
2021/11/13 09:13:26;;;;;;;19.73;9.30;;;;;;;25.52;20.95;98312.53;5071625;28;20089;-84
2021/11/13 09:15:56;;;;;;;24.08;10.13;;;;;;;25.53;21.09;98312.13;5067639;28;20036;-85
2021/11/13 09:18:22;;;;;;;23.30;10.50;;;;;;;25.35;21.39;98309.69;5084887;28;20032;-84
2021/11/13 09:20:48;;;;;;;28.10;11.45;;;;;;;25.07;21.44;98309.53;5071368;28;20028;-84
2021/11/13 09:23:15;;;;;;;22.08;11.02;;;;;;;24.38;22.65;98305.75;5072491;28;20097;-84
2021/11/13 09:25:45;;;;;;;24.83;11.40;;;;;;;24.68;22.12;98307.53;5071639;28;20099;-83
2021/11/13 09:28:12;;;;;;;23.63;11.10;;;;;;;25.03;21.87;98300.41;5071875;28;20512;-84
2021/11/13 09:30:39;;;;;;;27.10;13.02;;;;;;;24.58;22.26;98300.13;5074177;28;20032;-84
2021/11/13 09:33:07;;;;;;;22.98;10.55;;;;;;;24.99;21.82;98296.88;5066298;28;20395;-84
2021/11/13 09:35:34;;;;;;;26.60;10.95;;;;;;;25.10;21.72;98297.44;5072403;28;20107;-84
2021/11/13 09:38:00;;;;;;;26.58;11.57;;;;;;;25.40;21.42;98302.75;5053719;28;20035;-84
2021/11/13 09:40:28;;;;;;;24.20;12.15;;;;;;;25.56;20.94;98307.63;5072635;28;20039;-82
2021/11/13 09:42:57;;;;;;;27.75;12.05;;;;;;;25.68;21.05;98304.09;5069344;28;20036;-82
2021/11/13 09:45:23;;;;;;;26.02;11.90;;;;;;;25.69;21.12;98306.50;5048737;28;20040;-83
2021/11/13 09:47:52;;;;;;;23.27;10.73;;;;;;;26.18;20.37;98304.44;5068411;28;20475;-81
2021/11/13 09:50:20;;;;;;;23.85;9.85;;;;;;;26.35;20.58;98308.78;5067887;28;20033;-82
2021/11/13 09:52:47;;;;;;;22.88;11.55;;;;;;;25.19;20.99;98301.22;5065151;28;20024;-82
2021/11/13 09:55:16;;;;;;;27.20;13.23;;;;;;;24.74;21.61;98298.19;5061726;28;20112;-82
2021/11/13 09:57:42;;;;;;;24.30;11.07;;;;;;;24.18;22.50;98290.13;5072565;28;20033;-81
2021/11/13 10:00:16;;;;;;;30.50;12.93;;;;;;;23.13;23.41;98287.81;5068484;28;20032;-81
2021/11/13 10:02:42;;;;;;;28.92;13.20;;;;;;;21.93;25.35;98278.91;5067421;28;20040;-82
2021/11/13 10:05:12;;;;;;;31.38;13.77;;;;;;;21.59;25.63;98288.34;5074921;28;20120;-82
2021/11/13 10:07:39;;;;;;;27.17;12.57;;;;;;;20.82;26.91;98284.88;5067701;28;20032;-81
2021/11/13 10:10:07;;;;;;;27.98;12.48;;;;;;;21.01;26.69;98275.19;5067968;28;20037;-82
2021/11/13 10:12:39;;;;;;;32.10;13.45;;;;;;;20.28;27.57;98277.94;5066117;28;20111;-82
2021/11/13 10:15:24;;;;;;;32.03;13.93;;;;;;;20.65;27.59;98278.19;5065916;28;20071;-82
2021/11/13 10:18:14;;;;;;;26.40;11.73;;;;;;;21.92;25.76;98263.31;5066180;28;20494;-82
2021/11/13 10:20:44;;;;;;;24.92;12.05;;;;;;;22.15;25.31;98262.66;5065631;28;20040;-81
2021/11/13 10:23:17;;;;;;;32.30;14.33;;;;;;;21.42;25.98;98264.19;5069408;28;20037;-81
2021/11/13 10:26:03;;;;;;;29.23;12.18;;;;;;;22.75;24.42;98258.38;5068037;28;20120;-82
2021/11/13 10:28:30;;;;;;;26.55;11.57;;;;;;;23.54;23.83;98254.78;5069902;28;20032;-82
2021/11/13 10:31:11;;;;;;;25.77;11.13;;;;;;;22.49;25.02;98252.28;5062000;28;20037;-83
2021/11/13 10:33:39;;;;;;;24.90;10.57;;;;;;;24.09;22.82;98251.38;5047709;28;20029;-83
2021/11/13 10:36:06;;;;;;;25.55;11.25;;;;;;;25.06;22.04;98244.16;5066888;28;20041;-83
2021/11/13 10:38:34;;;;;;;23.98;11.35;;;;;;;25.71;20.78;98249.78;5066406;28;20573;-84
2021/11/13 10:41:07;;;;;;;24.30;11.77;;;;;;;24.09;22.09;98247.78;5064996;28;20049;-84
2021/11/13 10:43:37;;;;;;;28.58;13.23;;;;;;;22.45;24.63;98253.53;5064381;28;20074;-83
2021/11/13 10:46:12;;;;;;;30.90;14.48;;;;;;;22.93;23.92;98247.72;5067310;28;20533;-84
2021/11/13 10:48:42;;;;;;;25.73;12.10;;;;;;;24.08;23.03;98246.22;5066899;28;20082;-83
2021/11/13 10:51:13;;;;;;;23.00;11.38;;;;;;;24.62;22.15;98244.72;5064835;28;20099;-84
2021/11/13 10:53:41;;;;;;;24.88;10.82;;;;;;;24.87;21.81;98233.75;5061527;28;20033;-84
2021/11/13 10:56:19;;;;;;;20.55;9.82;;;;;;;25.57;21.55;98248.16;5043059;28;20413;-84
2021/11/13 10:58:52;;;;;;;27.42;12.15;;;;;;;25.21;21.46;98230.53;5061830;28;20513;-84
2021/11/13 11:01:28;;;;;;;21.45;10.93;;;;;;;25.91;21.18;98225.94;5042502;28;20094;-84
2021/11/13 11:04:05;;;;;;;21.25;10.13;;;;;;;26.38;20.09;98229.06;5060831;28;20111;-84
2021/11/13 11:06:38;;;;;;;23.33;11.00;;;;;;;26.59;20.26;98234.09;5065245;28;20033;-84
2021/11/13 11:09:25;;;;;;;26.38;11.95;;;;;;;25.67;21.01;98224.56;5061789;28;20790;-84
2021/11/13 11:11:57;;;;;;;27.13;11.52;;;;;;;25.69;20.96;98222.13;5067579;28;20032;-83
2021/11/13 11:14:26;;;;;;;29.95;13.27;;;;;;;24.73;22.04;98217.19;5066590;28;20029;-84
2021/11/13 11:16:59;;;;;;;28.33;12.70;;;;;;;23.01;23.74;98221.97;5063152;28;20041;-83
2021/11/13 11:19:31;;;;;;;25.73;11.50;;;;;;;23.78;23.30;98210.72;5066369;28;20025;-83