Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:06;;;;;;;15.77;2.85;;;10.60;99.90;;;;;;5079562;28;20032;-83
2022/09/17 00:03:33;;;;;;;16.30;2.67;;;10.60;99.90;;;;;;5077046;28;20458;-84
2022/09/17 00:06:06;;;;;;;15.35;2.25;;;10.60;99.90;;;;;;5078973;28;20044;-84
2022/09/17 00:08:32;;;;;;;17.80;3.20;;;10.50;99.90;;;;;;5063788;28;20047;-84
2022/09/17 00:11:05;;;;;;;16.30;2.95;;;10.60;99.90;;;;;;5083188;28;20539;-82
2022/09/17 00:13:31;;;;;;;16.27;2.25;;;10.50;99.90;;;;;;5074805;28;20036;-84
2022/09/17 00:15:56;;;;;;;18.08;2.28;;;10.50;99.90;;;;;;5077476;28;21821;-84
2022/09/17 00:18:22;;;;;;;18.88;3.80;;;10.50;99.90;;;;;;5079865;28;20044;-83
2022/09/17 00:20:47;;;;;;;16.10;2.65;;;10.50;99.90;;;;;;5078387;28;20063;-83
2022/09/17 00:23:13;;;;;;;21.90;3.95;;;10.50;99.90;;;;;;5061485;28;20702;-82
2022/09/17 00:25:41;;;;;;;14.95;2.72;;;10.60;99.90;;;;;;5058696;28;20525;-84
2022/09/17 00:28:07;;;;;;;23.35;3.15;;;10.60;99.90;;;;;;5074608;28;20418;-85
2022/09/17 00:30:32;;;;;;;15.38;1.98;;;10.60;99.90;;;;;;5080174;28;20040;-84
2022/09/17 00:32:58;;;;;;;15.80;2.50;;;10.70;99.90;;;;;;5075098;28;20131;-84
2022/09/17 00:35:25;;;;;;;17.92;2.58;;;10.70;99.90;;;;;;5076808;28;20549;-84
2022/09/17 00:37:51;;;;;;;18.33;2.83;;;10.80;99.90;;;;;;5077083;28;20044;-83
2022/09/17 00:40:17;;;;;;;20.98;3.30;;;10.80;99.90;;;;;;5077842;28;20052;-83
2022/09/17 00:42:44;;;;;;;18.83;3.08;;;10.90;99.90;;;;;;5081734;28;20064;-84
2022/09/17 00:45:10;;;;;;;13.27;2.50;;;10.90;99.90;;;;;;5078101;28;20043;-84
2022/09/17 00:47:44;;;;;;;19.33;2.53;;;10.90;99.90;;;;;;5077959;28;20074;-83
2022/09/17 00:50:21;;;;;;;14.90;1.80;;;10.80;99.90;;;;;;5078681;28;20169;-83
2022/09/17 00:52:54;;;;;;;15.65;2.60;;;10.90;99.90;;;;;;5077485;28;20421;-83
2022/09/17 00:55:25;;;;;;;16.83;2.70;;;10.80;99.90;;;;;;5074245;28;20040;-84
2022/09/17 00:57:53;;;;;;;12.13;2.40;;;10.80;99.90;;;;;;5074378;28;20045;-83
2022/09/17 01:00:20;;;;;;;17.35;2.33;;;10.80;99.90;;;;;;5077108;28;20028;-83
2022/09/17 01:02:46;;;;;;;10.13;2.20;;;10.70;99.90;;;;;;5079890;28;20044;-84
2022/09/17 01:05:13;;;;;;;17.80;1.95;;;10.70;99.90;;;;;;5073950;28;20078;-84
2022/09/17 01:08:06;;;;;;;14.68;2.33;;;10.70;99.90;;;;;;5080864;28;20074;-83
2022/09/17 01:10:59;;;;;;;16.60;2.67;;;10.70;99.90;;;;;;5077106;28;20409;-83
2022/09/17 01:13:48;;;;;;;12.25;1.88;;;10.70;99.90;;;;;;5078267;28;20044;-84
2022/09/17 01:16:23;;;;;;;18.55;3.00;;;10.60;99.90;;;;;;5068793;28;20509;-83
2022/09/17 01:18:48;;;;;;;16.30;2.85;;;10.60;99.90;;;;;;5076601;28;20036;-81
2022/09/17 01:21:54;;;;;;;16.55;2.15;;;10.50;99.90;;;;;;5080168;28;20405;-83
2022/09/17 01:24:27;;;;;;;16.50;2.83;;;10.50;99.90;;;;;;5076264;28;20093;-83
2022/09/17 01:27:24;;;;;;;19.15;2.85;;;10.50;99.90;;;;;;5075713;28;21078;-84
2022/09/17 01:30:21;;;;;;;15.10;2.58;;;10.40;99.90;;;;;;5077654;28;20043;-84
2022/09/17 01:33:03;;;;;;;15.60;2.63;;;10.40;99.90;;;;;;5076890;28;20131;-84
2022/09/17 01:35:34;;;;;;;11.82;2.03;;;10.50;99.90;;;;;;5078884;28;20036;-84
2022/09/17 01:38:12;;;;;;;18.77;2.90;;;10.50;99.90;;;;;;5079583;28;20121;-84
2022/09/17 01:40:49;;;;;;;20.52;3.72;;;10.50;99.90;;;;;;5073787;28;20107;-84
2022/09/17 01:43:45;;;;;;;13.52;2.20;;;10.50;99.90;;;;;;5076652;28;20059;-83
2022/09/17 01:46:23;;;;;;;16.10;2.47;;;10.60;99.90;;;;;;5058354;28;20071;-84
2022/09/17 01:48:55;;;;;;;14.35;1.90;;;10.60;99.90;;;;;;5076015;28;20052;-84
2022/09/17 01:51:27;;;;;;;13.15;2.17;;;10.60;99.90;;;;;;5073814;28;20776;-84
2022/09/17 01:54:18;;;;;;;12.02;2.35;;;10.60;99.90;;;;;;5073835;28;20040;-85
2022/09/17 01:56:55;;;;;;;14.50;2.05;;;10.60;99.90;;;;;;5065845;28;20055;-84
2022/09/17 01:59:33;;;;;;;10.35;1.67;;;10.60;99.90;;;;;;5073882;28;20040;-84
2022/09/17 02:02:06;;;;;;;15.40;2.80;;;10.60;99.90;;;;;;5077988;28;20531;-83
2022/09/17 02:04:37;;;;;;;11.98;1.65;;;10.60;99.90;;;;;;5080539;28;20048;-83
2022/09/17 02:07:10;;;;;;;12.48;1.90;;;10.60;99.90;;;;;;5075276;28;20155;-84
2022/09/17 02:09:43;;;;;;;12.25;2.28;;;10.60;99.90;;;;;;5081829;28;20082;-84
2022/09/17 02:12:14;;;;;;;13.98;1.80;;;10.60;99.90;;;;;;5083189;28;20438;-84
2022/09/17 02:14:49;;;;;;;13.32;2.00;;;10.60;99.90;;;;;;5063422;28;20048;-84
2022/09/17 02:17:36;;;;;;;13.73;2.03;;;10.60;99.90;;;;;;5079514;28;20052;-84
2022/09/17 02:20:03;;;;;;;12.52;1.77;;;10.50;99.90;;;;;;5068666;28;20044;-81
2022/09/17 02:22:51;;;;;;;18.58;1.90;;;10.60;99.90;;;;;;5080231;28;20136;-83
2022/09/17 02:25:30;;;;;;;16.13;2.40;;;10.60;99.90;;;;;;5079720;28;20413;-84
2022/09/17 02:28:06;;;;;;;13.20;1.90;;;10.70;99.90;;;;;;5079598;28;20037;-84
2022/09/17 02:30:32;;;;;;;11.75;2.13;;;10.70;99.90;;;;;;5083503;28;20044;-85
2022/09/17 02:33:00;;;;;;;13.90;1.95;;;10.60;99.90;;;;;;5080591;28;20050;-83
2022/09/17 02:35:26;;;;;;;15.88;1.88;;;10.70;99.90;;;;;;5057668;28;20043;-84
2022/09/17 02:37:52;;;;;;;14.05;1.88;;;10.70;99.90;;;;;;5079681;28;20509;-84
2022/09/17 02:40:22;;;;;;;16.60;1.67;;;10.60;99.90;;;;;;5078842;28;20048;-85
2022/09/17 02:42:56;;;;;;;12.55;2.40;;;10.70;99.90;;;;;;5080511;28;20047;-84
2022/09/17 02:45:39;;;;;;;14.05;2.78;;;10.70;99.90;;;;;;5077071;28;20055;-84
2022/09/17 02:48:05;;;;;;;10.75;1.65;;;10.60;99.90;;;;;;5079488;28;20478;-85
2022/09/17 02:50:55;;;;;;;12.07;2.22;;;10.70;99.90;;;;;;5065353;28;20143;-84
2022/09/17 02:53:36;;;;;;;13.75;2.47;;;10.70;99.90;;;;;;5078918;28;20059;-84
2022/09/17 02:56:36;;;;;;;15.73;2.33;;;10.80;99.90;;;;;;5060916;28;20040;-82
2022/09/17 02:59:23;;;;;;;14.80;2.45;;;10.80;99.90;;;;;;5062695;28;20056;-83
2022/09/17 03:02:11;;;;;;;13.88;2.00;;;10.80;99.90;;;;;;5078930;28;20032;-84
2022/09/17 03:04:38;;;;;;;10.60;1.60;;;10.80;99.90;;;;;;5062012;28;20162;-83
2022/09/17 03:07:10;;;;;;;10.90;1.63;;;10.80;99.90;;;;;;5059613;28;20058;-84
2022/09/17 03:09:36;;;;;;;12.60;1.20;;;10.70;99.90;;;;;;5062708;28;20664;-84
2022/09/17 03:12:02;;;;;;;9.32;1.70;;;10.70;99.90;;;;;;5080177;28;20108;-84
2022/09/17 03:14:28;;;;;;;11.98;1.40;;;10.70;99.90;;;;;;5081296;28;20047;-83
2022/09/17 03:16:54;;;;;;;10.65;1.40;;;10.60;99.90;;;;;;5066890;28;20481;-84
2022/09/17 03:19:20;;;;;;;8.82;1.50;;;10.60;99.90;;;;;;5068035;28;20048;-84
2022/09/17 03:21:45;;;;;;;11.25;1.77;;;10.60;99.90;;;;;;5062709;28;20028;-84
2022/09/17 03:24:11;;;;;;;9.65;1.23;;;10.60;99.90;;;;;;5078383;28;20413;-82
2022/09/17 03:26:38;;;;;;;13.77;2.83;;;10.60;99.90;;;;;;5081354;28;20122;-83
2022/09/17 03:29:04;;;;;;;11.63;1.45;;;10.60;99.90;;;;;;5076318;28;20657;-84
2022/09/17 03:31:30;;;;;;;8.75;0.93;;;10.60;99.90;;;;;;5066217;28;20037;-84
2022/09/17 03:33:55;;;;;;;9.10;1.85;;;10.50;99.90;;;;;;5081979;28;20072;-84
2022/09/17 03:36:21;;;;;;;4.65;0.57;;;10.50;99.90;;;;;;5063412;28;20044;-84
2022/09/17 03:38:47;;;;;;;8.13;0.80;;;10.40;99.90;;;;;;5063651;28;20109;-84
2022/09/17 03:41:12;;;;;;;10.43;1.85;;;10.40;99.90;;;;;;5063444;28;20044;-85
2022/09/17 03:44:25;;;;;;;6.65;0.90;;;10.40;99.90;;;;;;5065755;28;20683;-84
2022/09/17 03:46:51;;;;;;;10.10;1.70;;;10.50;99.90;;;;;;5064569;28;20040;-85
2022/09/17 03:49:17;;;;;;;9.45;1.23;;;10.30;99.90;;;;;;5065517;28;20078;-85
2022/09/17 03:51:42;;;;;;;7.82;1.27;;;10.80;99.90;;;;;;5064519;28;20045;-84
2022/09/17 03:54:08;;;;;;;15.73;1.40;;;10.20;99.90;;;;;;5061007;28;20048;-83
2022/09/17 03:56:34;;;;;;;14.95;1.45;;;10.20;99.90;;;;;;5065528;28;20044;-84
2022/09/17 03:59:00;;;;;;;8.02;1.15;;;10.50;99.90;;;;;;5063157;28;20126;-84
2022/09/17 04:01:27;;;;;;;9.23;1.52;;;10.60;99.90;;;;;;5078160;28;20494;-85
2022/09/17 04:03:54;;;;;;;12.10;1.70;;;10.20;99.90;;;;;;5061390;28;20036;-84
2022/09/17 04:06:20;;;;;;;12.80;2.50;;;10.20;99.90;;;;;;5077070;28;20040;-83
2022/09/17 04:08:45;;;;;;;17.83;1.92;;;10.20;99.90;;;;;;5064914;28;20040;-84
2022/09/17 04:11:12;;;;;;;13.32;2.10;;;11.00;99.90;;;;;;5062383;28;20052;-84
2022/09/17 04:13:38;;;;;;;14.15;2.35;;;10.20;99.90;;;;;;5064089;28;20501;-85
2022/09/17 04:16:06;;;;;;;11.23;1.35;;;10.30;99.90;;;;;;5063477;28;20028;-84
2022/09/17 04:18:33;;;;;;;11.70;1.40;;;10.30;99.90;;;;;;5081516;28;20096;-84
2022/09/17 04:20:59;;;;;;;10.40;1.52;;;10.20;99.90;;;;;;5063872;28;20504;-83
2022/09/17 04:23:25;;;;;;;13.80;1.80;;;10.30;99.90;;;;;;5065958;28;20040;-84
2022/09/17 04:25:51;;;;;;;12.80;1.98;;;10.20;99.90;;;;;;5064438;28;20152;-83
2022/09/17 04:28:17;;;;;;;11.02;2.17;;;10.90;99.90;;;;;;5081349;28;20044;-84
2022/09/17 04:30:42;;;;;;;13.68;1.75;;;10.70;99.90;;;;;;5081100;28;20040;-84
2022/09/17 04:33:08;;;;;;;25.15;4.10;;;10.20;99.90;;;;;;5080850;28;20498;-85
2022/09/17 04:35:34;;;;;;;13.38;1.90;;;10.30;99.90;;;;;;5060635;28;20043;-84
2022/09/17 04:38:00;;;;;;;13.48;2.15;;;10.20;99.90;;;;;;5076819;28;20086;-84
2022/09/17 04:40:26;;;;;;;11.13;1.70;;;10.70;99.90;;;;;;5080214;28;20043;-84
2022/09/17 04:42:54;;;;;;;9.00;1.48;;;10.30;99.90;;;;;;5083445;28;20055;-84
2022/09/17 04:45:21;;;;;;;13.35;1.55;;;10.30;99.90;;;;;;5072674;28;20054;-83
2022/09/17 04:47:46;;;;;;;14.43;1.52;;;10.70;99.90;;;;;;5062793;28;20055;-84
2022/09/17 04:50:12;;;;;;;9.50;1.42;;;10.40;99.90;;;;;;5076304;28;20393;-83
2022/09/17 04:52:42;;;;;;;15.65;1.48;;;10.40;99.90;;;;;;5079607;28;20048;-84
2022/09/17 04:55:07;;;;;;;14.25;1.80;;;10.40;99.90;;;;;;5078209;28;20047;-85
2022/09/17 04:57:33;;;;;;;14.52;1.60;;;10.40;99.90;;;;;;5081383;28;20035;-84
2022/09/17 04:59:59;;;;;;;12.98;1.58;;;10.40;99.90;;;;;;5078766;28;20035;-84
2022/09/17 05:02:24;;;;;;;10.95;1.33;;;11.30;99.90;;;;;;5080096;28;20134;-84
2022/09/17 05:04:50;;;;;;;11.48;2.22;;;10.30;99.90;;;;;;5077690;28;20043;-85
2022/09/17 05:07:15;;;;;;;10.43;1.35;;;10.40;99.90;;;;;;5077147;28;20405;-84
2022/09/17 05:09:41;;;;;;;7.20;1.40;;;10.30;99.90;;;;;;5073664;28;20036;-84
2022/09/17 05:12:07;;;;;;;6.50;1.20;;;10.40;99.90;;;;;;5076717;28;20932;-84
2022/09/17 05:14:32;;;;;;;10.88;1.48;;;10.40;99.90;;;;;;5075278;28;20064;-84
2022/09/17 05:16:58;;;;;;;8.73;1.08;;;10.50;99.90;;;;;;5058392;28;20028;-85
2022/09/17 05:19:24;;;;;;;11.35;1.00;;;10.80;99.90;;;;;;5059981;28;20048;-85
2022/09/17 05:21:49;;;;;;;8.40;1.80;;;10.40;99.90;;;;;;5074742;28;20036;-82
2022/09/17 05:24:15;;;;;;;7.82;1.08;;;10.40;99.90;;;;;;5070406;28;20094;-84
2022/09/17 05:26:40;;;;;;;9.07;1.23;;;10.50;99.90;;;;;;5076186;28;20032;-82
2022/09/17 05:29:06;;;;;;;8.98;1.27;;;10.50;99.90;;;;;;5075121;28;20048;-84
2022/09/17 05:31:32;;;;;;;12.00;1.20;;;10.50;99.90;;;;;;5065532;28;20131;-84
2022/09/17 05:34:00;;;;;;;9.98;1.40;;;11.10;99.90;;;;;;5057400;28;20044;-84
2022/09/17 05:36:30;;;;;;;10.48;2.08;;;11.10;99.90;;;;;;5078378;28;20043;-84
2022/09/17 05:38:58;;;;;;;9.45;1.08;;;11.20;99.90;;;;;;5062361;28;20055;-84
2022/09/17 05:41:24;;;;;;;12.13;1.52;;;10.70;99.90;;;;;;5078981;28;20444;-83
2022/09/17 05:43:52;;;;;;;6.10;1.42;;;10.70;99.90;;;;;;5065880;28;20043;-84
2022/09/17 05:46:21;;;;;;;9.77;1.55;;;10.60;99.90;;;;;;5083112;28;20478;-84
2022/09/17 05:48:48;;;;;;;9.60;1.77;;;10.80;99.90;;;;;;5063781;28;20566;-83
2022/09/17 05:51:14;;;;;;;10.07;1.23;;;11.20;99.90;;;;;;5077584;28;20048;-84
2022/09/17 05:53:43;;;;;;;9.13;1.40;;;11.00;99.90;;;;;;5081722;28;20082;-84
2022/09/17 05:56:08;;;;;;;7.70;1.73;;;11.90;99.90;;;;;;5080277;28;20513;-83
2022/09/17 05:58:34;;;;;;;11.13;1.63;;;11.30;99.90;;;;;;5063505;28;20024;-85
2022/09/17 06:01:07;;;;;;;9.75;1.92;;;11.10;99.90;;;;;;5066695;28;20047;-84
2022/09/17 06:03:32;;;;;;;9.80;2.08;;;11.20;99.90;;;;;;5063111;28;20071;-84
2022/09/17 06:05:59;;;;;;;9.20;1.38;;;11.80;99.90;;;;;;5061548;28;20101;-84
2022/09/17 06:08:34;;;;;;;12.63;2.58;;;11.40;99.90;;;;;;5059807;28;20064;-84
2022/09/17 06:11:04;;;;;;;8.50;1.13;;;11.00;99.90;;;;;;5079290;28;20417;-84
2022/09/17 06:13:29;;;;;;;8.30;1.23;;;11.00;99.90;;;;;;5062572;28;20047;-83
2022/09/17 06:15:55;;;;;;;10.05;1.58;;;11.10;99.90;;;;;;5083411;28;20036;-82
2022/09/17 06:18:21;;;;;;;8.52;1.60;;;10.80;99.90;;;;;;5081430;28;20048;-82
2022/09/17 06:21:10;;;;;;;8.55;1.25;;;10.80;99.90;;;;;;5080945;28;20032;-85
2022/09/17 06:24:17;;;;;;;8.48;1.67;;;10.80;99.90;;;;;;5065937;28;20102;-85
2022/09/17 06:30:58;;;;;;;5.90;1.15;;;11.70;99.90;;;;;;5079869;28;20459;-83
2022/09/17 06:33:27;;;;;;;;;;;14.30;99.90;;;;;;5078400;28;20040;-83
2022/09/17 06:36:07;;;;;;;6.10;0.88;;;15.00;99.90;;;;;;5048626;28;20415;-84
2022/09/17 06:38:35;;;;;;;8.88;1.33;;;15.40;99.90;;;;;;5062426;28;20048;-84
2022/09/17 06:41:26;;;;;;;8.70;1.13;;;15.70;99.90;;;;;;5078455;28;20131;-82
2022/09/17 06:44:02;;;;;;;7.47;0.88;;;15.60;99.90;;;;;;5083599;28;20040;-82
2022/09/17 06:46:28;;;;;;;6.53;0.90;;;14.90;99.90;;;;;;5081389;28;20028;-84
2022/09/17 06:48:54;;;;;;;7.57;0.98;;;14.40;99.90;;;;;;5084696;28;20110;-83
2022/09/17 06:52:10;;;;;;;5.55;1.05;;;13.90;99.90;;;;;;5066100;28;20032;-88
2022/09/17 06:55:15;;;;;;;8.80;1.00;;;13.40;99.90;;;;;;5045125;28;20070;-81
2022/09/17 06:57:45;;;;;;;7.35;0.80;;;13.00;99.90;;;;;;5061259;28;20557;-85
2022/09/17 07:12:01;;;;;;;12.00;1.52;;;13.10;99.90;;;;;;5082581;28;20031;-86
2022/09/17 07:19:38;;;;;;;9.88;2.10;;;13.00;99.90;;;;;;5058801;28;20040;-85
2022/09/17 07:23:24;;;;;;;6.63;0.98;;;12.80;99.90;;;;;;4966265;28;20672;-83
2022/09/17 07:41:18;;;;;;;8.10;0.70;;;13.40;99.90;;;;;;4959473;28;20045;-85
2022/09/17 07:44:37;;;;;;;11.95;0.93;;;13.20;99.90;;;;;;4992384;28;20052;-84
2022/09/17 07:47:18;;;;;;;10.00;1.35;;;13.00;99.90;;;;;;5015396;28;20132;-82
2022/09/17 07:53:40;;;;;;;6.47;0.65;;;13.10;99.90;;;;;;5081770;28;20592;-83
2022/09/17 07:56:31;;;;;;;5.53;0.65;;;13.30;99.90;;;;;;5079821;28;20040;-84
2022/09/17 07:58:56;;;;;;;9.32;0.95;;;13.50;99.90;;;;;;5079091;28;20044;-83
2022/09/17 08:01:22;;;;;;;5.53;0.63;;;13.70;99.90;;;;;;5071114;28;20032;-83
2022/09/17 08:03:53;;;;;;;5.80;0.70;;;13.90;99.90;;;;;;5067982;28;20070;-81
2022/09/17 08:06:22;;;;;;;6.43;0.90;;;13.80;99.90;;;;;;5086519;28;20063;-82
2022/09/17 08:08:48;;;;;;;5.05;0.52;;;13.70;99.90;;;;;;5063039;28;20041;-83
2022/09/17 08:11:17;;;;;;;8.30;1.33;;;13.60;99.90;;;;;;5086023;28;20149;-82
2022/09/17 08:13:46;;;;;;;4.70;0.93;;;13.40;99.90;;;;;;5084608;28;20517;-82
2022/09/17 08:16:12;;;;;;;7.03;0.90;;;13.30;99.90;;;;;;5080179;28;20048;-83
2022/09/17 08:18:38;;;;;;;2.88;0.30;;;13.30;99.90;;;;;;5079600;28;20089;-82
2022/09/17 08:21:06;;;;;;;6.38;0.82;;;13.30;99.90;;;;;;5066089;28;20055;-82
2022/09/17 08:23:35;;;;;;;7.35;0.57;;;13.40;99.90;;;;;;5083451;28;20044;-83
2022/09/17 08:26:01;;;;;;;4.43;0.52;;;13.80;99.90;;;;;;5082505;28;20040;-82
2022/09/17 08:28:30;;;;;;;3.53;0.50;;;13.70;99.90;;;;;;5083048;28;20055;-82
2022/09/17 08:31:01;;;;;;;3.97;0.73;;;13.70;99.90;;;;;;5086466;28;20100;-82
2022/09/17 08:33:29;;;;;;;10.57;1.52;;;13.80;99.90;;;;;;5083582;28;20430;-82
2022/09/17 08:35:58;;;;;;;8.43;0.50;;;13.80;99.90;;;;;;5087456;28;20051;-82
2022/09/17 08:38:28;;;;;;;4.78;0.47;;;13.80;99.90;;;;;;5083873;28;20601;-82
2022/09/17 08:41:09;;;;;;;5.28;0.70;;;13.80;99.90;;;;;;5069198;28;20047;-82
2022/09/17 08:43:55;;;;;;;4.03;0.63;;;13.80;99.90;;;;;;5068204;28;20040;-82
2022/09/17 08:46:21;;;;;;;2.47;0.57;;;13.80;99.90;;;;;;5045517;28;20044;-83
2022/09/17 08:49:15;;;;;;;4.65;0.75;;;13.90;99.90;;;;;;5087658;28;20527;-82
2022/09/17 08:51:52;;;;;;;5.55;0.60;;;14.00;99.90;;;;;;5062653;28;20055;-83
2022/09/17 08:54:31;;;;;;;1.95;0.43;;;14.00;99.90;;;;;;5066125;28;20237;-82
2022/09/17 08:57:28;;;;;;;4.00;0.60;;;14.00;99.90;;;;;;5075468;28;20032;-82
2022/09/17 09:00:10;;;;;;;6.50;1.35;;;14.00;99.90;;;;;;5067670;28;20443;-83
2022/09/17 09:02:48;;;;;;;5.15;0.73;;;14.10;99.90;;;;;;5084448;28;20048;-82
2022/09/17 09:05:21;;;;;;;6.53;0.93;;;14.50;99.90;;;;;;5073211;28;20048;-83
2022/09/17 09:08:13;;;;;;;5.15;0.75;;;14.80;99.90;;;;;;5092641;28;20111;-83
2022/09/17 09:10:50;;;;;;;5.50;0.57;;;15.00;99.90;;;;;;5095131;28;20032;-83
2022/09/17 09:13:20;;;;;;;5.45;0.60;;;15.40;99.90;;;;;;5094920;28;20044;-82
2022/09/17 09:16:13;;;;;;;7.13;1.48;;;15.50;99.90;;;;;;5083142;28;20054;-83
2022/09/17 09:18:41;;;;;;;3.97;0.50;;;15.20;99.90;;;;;;5097088;28;20039;-82
2022/09/17 09:21:42;;;;;;;6.57;0.57;;;15.90;99.90;;;;;;5095316;28;20028;-83
2022/09/17 09:24:31;;;;;;;3.45;0.40;;;16.30;99.90;;;;;;5072027;28;20092;-83
2022/09/17 09:27:27;;;;;;;4.80;0.60;;;16.20;99.90;;;;;;5068842;28;20040;-82
2022/09/17 09:34:17;;;;;;;5.05;0.65;;;16.20;99.90;;;;;;5096783;28;20043;-85
2022/09/17 09:37:54;;;;;;;4.35;0.98;;;16.50;99.90;;;;;;5057895;28;20071;-84
2022/09/17 09:44:39;;;;;;;6.40;0.50;;;16.70;99.90;;;;;;5094236;28;20047;-86
2022/09/17 09:50:59;;;;;;;4.95;1.20;;;16.20;99.90;;;;;;5088201;28;20086;-84
2022/09/17 09:54:08;;;;;;;3.77;0.57;;;16.30;99.90;;;;;;5081759;28;20044;-86
2022/09/17 10:08:13;;;;;;;6.82;1.00;;;15.50;99.90;;;;;;5068824;28;20042;-85
2022/09/17 10:11:16;;;;;;;4.43;1.05;;;15.50;99.90;;;;;;5043584;28;20044;-84
2022/09/17 10:13:48;;;;;;;5.13;0.75;;;15.10;99.90;;;;;;5053792;28;20621;-85
2022/09/17 10:17:26;;;;;;;3.53;0.50;;;15.00;99.90;;;;;;5041529;28;20056;-85
2022/09/17 10:20:16;;;;;;;3.85;0.57;;;15.20;99.90;;;;;;4986023;28;20042;-85
2022/09/17 10:25:59;;;;;;;5.40;0.80;;;15.90;99.90;;;;;;5001116;28;20077;-85
2022/09/17 10:28:34;;;;;;;3.38;0.45;;;16.30;99.90;;;;;;4997163;28;20061;-84
2022/09/17 10:31:07;;;;;;;3.75;0.40;;;16.00;99.90;;;;;;5055114;28;20051;-84
2022/09/17 10:33:33;;;;;;;5.80;0.98;;;15.80;99.90;;;;;;5094714;28;20056;-85
2022/09/17 10:36:08;;;;;;;2.70;0.63;;;15.60;99.90;;;;;;5092008;28;20062;-85
2022/09/17 10:38:40;;;;;;;3.17;0.57;;;15.90;99.90;;;;;;5097849;28;20058;-84
2022/09/17 10:41:16;;;;;;;4.72;0.57;;;15.80;99.90;;;;;;5095026;28;20036;-84
2022/09/17 10:43:42;;;;;;;6.55;0.95;;;16.00;99.90;;;;;;5092765;28;20062;-85
2022/09/17 10:46:29;;;;;;;6.78;0.90;;;16.40;99.90;;;;;;5094305;28;20047;-86
2022/09/17 10:49:22;;;;;;;8.88;1.33;;;16.60;99.90;;;;;;5096406;28;20124;-85
2022/09/17 10:51:47;;;;;;;7.28;1.05;;;17.10;99.90;;;;;;5090927;28;20039;-85
2022/09/17 10:54:40;;;;;;;4.35;0.68;;;16.90;99.90;;;;;;5093681;28;20036;-85
2022/09/17 10:57:06;;;;;;;4.00;0.82;;;17.10;99.90;;;;;;5092630;28;20044;-85
2022/09/17 10:59:54;;;;;;;5.80;0.75;;;17.40;99.90;;;;;;5075534;28;20062;-85
2022/09/17 11:02:25;;;;;;;8.55;1.42;;;17.50;99.90;;;;;;5082010;28;20028;-85
2022/09/17 11:05:24;;;;;;;4.40;0.80;;;17.50;99.90;;;;;;5093294;28;20032;-86
2022/09/17 11:08:09;;;;;;;6.00;0.98;;;17.60;99.90;;;;;;5097965;28;20560;-85
2022/09/17 11:11:14;;;;;;;5.65;0.85;;;17.50;99.90;;;;;;5076566;28;20052;-85
2022/09/17 11:14:23;;;;;;;9.13;0.85;;;17.20;99.90;;;;;;5095874;28;20033;-86
2022/09/17 11:16:49;;;;;;;5.40;1.40;;;17.00;99.90;;;;;;5051406;28;20468;-85
2022/09/17 11:19:35;;;;;;;6.50;0.63;;;16.60;99.90;;;;;;5073673;28;20048;-85
2022/09/17 11:22:17;;;;;;;4.85;0.60;;;16.10;99.90;;;;;;5093170;28;20044;-85
2022/09/17 11:25:22;;;;;;;4.88;0.60;;;15.70;99.90;;;;;;5088469;28;20036;-85
2022/09/17 11:28:02;;;;;;;4.65;0.50;;;15.20;99.90;;;;;;5093815;28;20094;-85
2022/09/17 11:30:42;;;;;;;6.15;1.00;;;14.80;99.90;;;;;;5092246;28;20394;-85
2022/09/17 11:33:26;;;;;;;6.25;0.75;;;14.60;99.90;;;;;;5072715;28;20436;-85
2022/09/17 11:35:59;;;;;;;4.50;0.73;;;14.30;99.90;;;;;;5086668;28;20044;-84
2022/09/17 11:38:35;;;;;;;6.75;1.13;;;14.20;99.90;;;;;;5072323;28;20113;-85
2022/09/17 11:41:11;;;;;;;8.40;1.15;;;14.10;99.90;;;;;;5091938;28;20071;-84
2022/09/17 11:43:59;;;;;;;9.93;0.95;;;14.00;99.90;;;;;;5090891;28;20032;-85
2022/09/17 11:46:55;;;;;;;9.10;1.08;;;13.90;99.90;;;;;;5060156;28;20051;-84
2022/09/17 11:49:37;;;;;;;7.50;0.75;;;13.80;99.90;;;;;;5089663;28;20044;-85
2022/09/17 11:52:32;;;;;;;7.40;0.82;;;13.90;99.90;;;;;;5089139;28;20055;-84
2022/09/17 11:55:19;;;;;;;4.40;0.43;;;14.20;99.90;;;;;;5089716;28;20055;-85
2022/09/17 11:57:47;;;;;;;9.40;0.80;;;14.30;99.90;;;;;;5090139;28;20057;-85
2022/09/17 12:00:19;;;;;;;3.92;1.00;;;14.20;99.90;;;;;;5092541;28;20042;-84
2022/09/17 12:03:27;;;;;;;5.53;0.82;;;14.20;99.90;;;;;;5076835;28;20451;-85
2022/09/17 12:06:08;;;;;;;5.97;1.00;;;14.10;99.90;;;;;;5050080;28;20044;-84
2022/09/17 12:09:08;;;;;;;7.20;1.15;;;14.10;99.90;;;;;;5063780;28;20530;-81
2022/09/17 12:11:42;;;;;;;7.13;1.13;;;14.10;99.90;;;;;;5070110;28;20082;-87
2022/09/17 12:18:21;;;;;;;5.60;1.00;;;13.60;99.90;;;;;;5079805;28;20077;-84
2022/09/17 12:36:18;;;;;;;10.30;1.83;;;15.60;99.90;;;;;;5078935;28;20034;-81
2022/09/17 12:38:53;;;;;;;9.40;1.77;;;15.60;99.90;;;;;;5079868;28;20040;-83
2022/09/17 12:41:46;;;;;;;9.10;1.55;;;15.90;99.90;;;;;;5082265;28;20047;-81
2022/09/17 12:44:44;;;;;;;9.48;1.70;;;16.10;99.90;;;;;;5081402;28;20520;-85
2022/09/17 12:47:28;;;;;;;11.73;2.08;;;16.50;99.90;;;;;;5077240;28;20036;-85
2022/09/17 12:50:00;;;;;;;11.82;2.20;;;16.80;99.90;;;;;;5063868;28;20122;-85
2022/09/17 12:52:36;;;;;;;8.23;1.17;;;16.90;99.90;;;;;;5068660;28;20432;-84
2022/09/17 12:55:34;;;;;;;10.57;1.90;;;16.40;99.90;;;;;;5082316;28;20189;-84
2022/09/17 13:02:21;;;;;;;8.02;1.30;;;16.10;99.90;;;;;;5053613;28;20123;-84
2022/09/17 13:05:02;;;;;;;12.25;1.85;;;16.30;99.90;;;;;;5089712;28;20036;-84
2022/09/17 13:08:06;;;;;;;8.82;1.80;;;16.30;99.90;;;;;;5085913;28;20043;-84
2022/09/17 13:10:38;;;;;;;11.95;1.95;;;16.30;99.90;;;;;;5083356;28;20406;-83
2022/09/17 13:13:30;;;;;;;12.35;2.33;;;16.50;99.90;;;;;;5087626;28;20043;-85
2022/09/17 13:16:00;;;;;;;10.95;1.90;;;16.70;99.90;;;;;;5085570;28;20028;-84
2022/09/17 13:18:31;;;;;;;12.80;1.95;;;16.90;99.90;;;;;;5084275;28;20684;-84
2022/09/17 13:21:12;;;;;;;14.88;2.70;;;17.00;99.90;;;;;;5083109;28;20475;-84
2022/09/17 13:23:48;;;;;;;9.85;1.95;;;17.30;99.90;;;;;;5085351;28;20036;-83
2022/09/17 13:26:35;;;;;;;8.95;1.60;;;17.20;99.90;;;;;;5086386;28;20260;-84
2022/09/17 13:29:03;;;;;;;8.25;1.90;;;17.40;99.90;;;;;;5082579;28;20098;-83
2022/09/17 13:31:34;;;;;;;15.57;1.92;;;17.40;99.90;;;;;;5083921;28;20131;-82
2022/09/17 13:34:18;;;;;;;9.98;2.53;;;17.50;99.90;;;;;;5083415;28;20078;-81
2022/09/17 13:36:49;;;;;;;12.93;1.75;;;17.50;99.90;;;;;;5085644;28;20044;-82
2022/09/17 13:39:37;;;;;;;8.00;1.35;;;17.40;99.90;;;;;;5085526;28;20039;-82
2022/09/17 13:42:13;;;;;;;7.82;1.23;;;17.20;99.90;;;;;;5083705;28;20056;-81
2022/09/17 13:45:06;;;;;;;8.65;1.38;;;17.10;99.90;;;;;;5081547;28;20123;-84
2022/09/17 13:47:35;;;;;;;12.02;1.33;;;17.10;99.90;;;;;;5085924;28;20123;-82
2022/09/17 13:50:05;;;;;;;11.80;1.48;;;17.70;99.90;;;;;;5079831;28;20036;-82
2022/09/17 13:52:45;;;;;;;7.63;1.25;;;17.30;99.90;;;;;;5102404;28;20313;-82
2022/09/17 13:55:42;;;;;;;10.25;1.80;;;17.40;99.90;;;;;;5083387;28;20047;-82
2022/09/17 13:58:19;;;;;;;10.02;1.40;;;17.30;99.90;;;;;;5001060;28;20112;-82
2022/09/17 14:00:49;;;;;;;7.07;1.10;;;17.40;99.90;;;;;;5082660;28;20433;-82
2022/09/17 14:03:27;;;;;;;12.32;2.42;;;17.40;99.90;;;;;;5082485;28;20063;-82
2022/09/17 14:05:54;;;;;;;9.95;1.30;;;17.40;99.90;;;;;;5084936;28;20509;-82
2022/09/17 14:08:28;;;;;;;11.07;2.40;;;17.20;99.90;;;;;;5089746;28;20493;-82
2022/09/17 14:10:55;;;;;;;11.60;1.85;;;16.90;99.90;;;;;;5087710;28;20040;-82
2022/09/17 14:13:35;;;;;;;10.85;1.88;;;16.50;99.90;;;;;;5085083;28;20085;-83
2022/09/17 14:16:01;;;;;;;9.95;1.48;;;16.40;99.90;;;;;;5090125;28;20036;-83
2022/09/17 14:18:27;;;;;;;12.00;2.35;;;16.20;99.90;;;;;;5086389;28;20046;-83
2022/09/17 14:21:08;;;;;;;10.75;1.77;;;16.00;99.90;;;;;;5092370;28;20548;-84
2022/09/17 14:23:41;;;;;;;11.85;1.75;;;15.80;99.90;;;;;;5086914;28;20066;-83
2022/09/17 14:26:17;;;;;;;10.80;1.50;;;15.80;99.90;;;;;;5069462;28;20032;-83
2022/09/17 14:28:47;;;;;;;9.63;2.17;;;15.50;99.90;;;;;;5087815;28;20040;-83
2022/09/17 14:31:29;;;;;;;8.40;1.35;;;15.30;99.90;;;;;;5088791;28;20055;-83
2022/09/17 14:33:55;;;;;;;9.25;1.25;;;14.80;99.90;;;;;;5091627;28;20122;-82
2022/09/17 14:36:21;;;;;;;9.43;1.17;;;14.80;99.90;;;;;;5086929;28;20070;-83
2022/09/17 14:38:51;;;;;;;4.45;0.70;;;14.60;99.90;;;;;;5089549;28;20127;-86
2022/09/17 14:41:22;;;;;;;5.60;0.73;;;14.50;99.90;;;;;;5087169;28;20055;-82
2022/09/17 14:43:52;;;;;;;7.45;0.75;;;14.40;99.90;;;;;;5104795;28;20055;-83
2022/09/17 14:46:24;;;;;;;3.97;0.55;;;14.40;99.90;;;;;;5091495;28;20040;-83
2022/09/17 14:48:50;;;;;;;5.55;0.88;;;14.40;99.90;;;;;;5071861;28;20082;-82
2022/09/17 14:51:16;;;;;;;11.15;1.65;;;14.40;99.90;;;;;;5088893;28;20040;-84
2022/09/17 14:53:43;;;;;;;6.60;1.10;;;14.40;99.90;;;;;;5068411;28;20512;-83
2022/09/17 15:03:27;;;;;;;14.85;1.98;;;13.90;99.90;;;;;;4996706;28;20473;-84