Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:53;;;;;;;23.63;8.93;;;20.20;73.40;;;;;;5091706;28;20475;-78
2023/09/12 00:03:22;;;;;;;18.90;8.63;;;20.20;73.40;;;;;;5092201;27;20814;-79
2023/09/12 00:05:53;;;;;;;17.07;7.70;;;20.20;73.40;;;;;;5112079;27;20460;-78
2023/09/12 00:08:23;;;;;;;17.17;8.50;;;20.20;73.50;;;;;;5110622;27;20452;-77
2023/09/12 00:11:00;;;;;;;26.50;9.57;;;20.10;73.60;;;;;;5111019;27;20517;-78
2023/09/12 00:13:29;;;;;;;16.60;7.70;;;20.20;73.60;;;;;;5111434;28;20532;-77
2023/09/12 00:15:57;;;;;;;17.57;8.80;;;20.10;73.60;;;;;;5113188;27;20501;-78
2023/09/12 00:18:26;;;;;;;16.40;8.50;;;20.10;73.60;;;;;;5122711;27;20459;-79
2023/09/12 00:20:54;;;;;;;18.00;8.83;;;20.10;73.70;;;;;;5111038;27;21084;-77
2023/09/12 00:23:23;;;;;;;18.57;8.70;;;20.10;73.80;;;;;;5107649;27;20503;-77
2023/09/12 00:25:52;;;;;;;14.77;8.70;;;20.10;73.80;;;;;;5104693;27;20461;-80
2023/09/12 00:28:20;;;;;;;15.00;8.47;;;20.10;73.80;;;;;;5111353;27;20455;-78
2023/09/12 00:30:48;;;;;;;18.23;8.83;;;20.10;73.70;;;;;;5085825;28;20571;-78
2023/09/12 00:33:19;;;;;;;17.63;8.27;;;20.00;73.70;;;;;;5102627;28;20488;-79
2023/09/12 00:35:48;;;;;;;21.30;9.33;;;20.00;73.70;;;;;;5083987;28;20479;-79
2023/09/12 00:38:19;;;;;;;15.00;8.90;;;20.00;73.60;;;;;;5085330;28;20540;-78
2023/09/12 00:40:49;;;;;;;16.07;8.53;;;20.00;73.70;;;;;;5089298;28;20460;-78
2023/09/12 00:43:17;;;;;;;21.43;8.77;;;19.90;73.80;;;;;;5086673;28;20593;-78
2023/09/12 00:45:46;;;;;;;17.20;9.30;;;19.90;73.70;;;;;;5089746;28;20965;-79
2023/09/12 00:48:15;;;;;;;20.70;8.40;;;19.90;73.70;;;;;;5081853;28;20808;-77
2023/09/12 00:50:46;;;;;;;24.90;8.87;;;19.90;73.80;;;;;;5098473;28;20461;-78
2023/09/12 00:53:15;;;;;;;17.63;9.43;;;19.90;73.80;;;;;;5088481;28;20464;-78
2023/09/12 00:55:49;;;;;;;14.57;8.90;;;19.90;73.70;;;;;;5084131;28;20453;-77
2023/09/12 00:58:19;;;;;;;15.40;8.80;;;19.80;73.80;;;;;;5085824;28;20543;-78
2023/09/12 01:00:47;;;;;;;16.80;8.73;;;19.80;73.70;;;;;;5083969;28;20591;-78
2023/09/12 01:03:16;;;;;;;17.40;9.30;;;19.70;73.90;;;;;;5087219;28;20468;-77
2023/09/12 01:05:45;;;;;;;16.30;8.60;;;19.70;73.90;;;;;;5088885;28;20448;-78
2023/09/12 01:08:14;;;;;;;25.63;9.03;;;19.60;74.10;;;;;;5085987;28;20453;-79
2023/09/12 01:10:46;;;;;;;18.23;9.57;;;19.70;74.20;;;;;;5088586;28;20470;-79
2023/09/12 01:13:15;;;;;;;16.33;9.00;;;19.70;74.20;;;;;;5086374;28;20472;-79
2023/09/12 01:15:48;;;;;;;20.37;9.10;;;19.70;74.20;;;;;;5087068;28;20456;-78
2023/09/12 01:18:17;;;;;;;15.80;8.90;;;19.70;74.20;;;;;;5083034;28;20514;-77
2023/09/12 01:21:00;;;;;;;17.77;8.67;;;19.70;74.20;;;;;;5098731;28;20461;-77
2023/09/12 01:23:45;;;;;;;18.77;8.60;;;19.70;74.30;;;;;;5099241;28;20475;-77
2023/09/12 01:26:30;;;;;;;24.90;8.67;;;19.70;74.30;;;;;;5084388;28;20490;-78
2023/09/12 01:29:01;;;;;;;20.33;8.20;;;19.70;74.30;;;;;;5098035;28;21008;-77
2023/09/12 01:35:43;;;;;;;20.77;8.87;;;19.60;74.20;;;;;;5085442;28;22032;-78
2023/09/12 01:38:11;;;;;;;18.40;8.40;;;19.50;74.30;;;;;;5070194;28;20459;-77
2023/09/12 01:40:45;;;;;;;17.63;9.40;;;19.50;74.30;;;;;;5069458;28;20471;-78
2023/09/12 01:43:16;;;;;;;15.07;9.07;;;19.50;74.40;;;;;;5085669;28;20479;-79
2023/09/12 01:45:48;;;;;;;15.07;8.47;;;19.50;74.40;;;;;;5087068;28;21013;-78
2023/09/12 01:48:21;;;;;;;20.20;9.47;;;19.50;74.40;;;;;;5086098;28;20448;-77
2023/09/12 01:50:51;;;;;;;17.37;8.80;;;19.50;74.40;;;;;;5082896;28;20544;-79
2023/09/12 01:53:20;;;;;;;14.77;9.33;;;19.50;74.30;;;;;;5086143;28;20483;-78
2023/09/12 01:55:49;;;;;;;15.47;8.47;;;19.40;74.30;;;;;;5069464;28;20878;-77
2023/09/12 01:58:17;;;;;;;16.63;8.70;;;19.40;74.30;;;;;;5069780;28;20546;-77
2023/09/12 02:00:46;;;;;;;16.27;8.83;;;19.40;74.30;;;;;;5069852;28;20492;-79
2023/09/12 02:03:14;;;;;;;22.13;9.67;;;19.30;74.30;;;;;;5088375;28;20463;-79
2023/09/12 02:05:43;;;;;;;21.13;9.60;;;19.40;74.40;;;;;;5074628;28;20485;-78
2023/09/12 02:08:11;;;;;;;17.33;8.53;;;19.40;74.20;;;;;;5071559;28;20809;-79
2023/09/12 02:10:39;;;;;;;14.97;8.40;;;19.30;74.20;;;;;;5090546;28;20448;-78
2023/09/12 02:13:07;;;;;;;19.10;9.13;;;19.30;74.30;;;;;;5085892;28;20885;-80
2023/09/12 02:15:36;;;;;;;22.27;8.47;;;19.30;74.30;;;;;;5069360;28;20506;-78
2023/09/12 02:18:07;;;;;;;21.10;9.60;;;19.30;74.40;;;;;;5066736;28;20974;-78
2023/09/12 02:20:39;;;;;;;16.53;8.67;;;19.30;74.40;;;;;;5088220;28;20456;-79
2023/09/12 02:23:07;;;;;;;21.40;9.47;;;19.30;74.40;;;;;;5086139;28;20800;-78
2023/09/12 02:25:35;;;;;;;16.50;8.93;;;19.20;74.30;;;;;;5068494;28;20524;-79
2023/09/12 02:28:04;;;;;;;16.03;9.57;;;19.20;74.30;;;;;;5069558;28;20552;-79
2023/09/12 02:30:32;;;;;;;16.50;9.30;;;19.20;74.40;;;;;;5069737;28;20504;-78
2023/09/12 02:33:00;;;;;;;18.93;10.47;;;19.20;74.40;;;;;;5068298;28;20457;-78
2023/09/12 02:35:30;;;;;;;19.53;9.73;;;19.20;74.50;;;;;;5086343;28;20475;-78
2023/09/12 02:37:58;;;;;;;13.33;9.27;;;19.10;74.50;;;;;;5068605;28;20478;-78
2023/09/12 02:40:26;;;;;;;15.97;9.27;;;19.10;74.60;;;;;;5081276;28;20455;-79
2023/09/12 02:42:54;;;;;;;16.70;9.00;;;19.10;74.50;;;;;;5082760;28;20540;-79
2023/09/12 02:45:22;;;;;;;19.67;8.70;;;19.10;74.50;;;;;;5085765;28;20701;-79
2023/09/12 02:47:50;;;;;;;18.47;9.77;;;19.00;74.60;;;;;;5097542;28;20456;-77
2023/09/12 02:50:18;;;;;;;14.93;8.87;;;19.00;74.60;;;;;;5067614;28;20472;-79
2023/09/12 02:52:48;;;;;;;20.17;9.70;;;18.90;74.70;;;;;;5067438;28;20483;-78
2023/09/12 02:55:16;;;;;;;16.40;9.90;;;18.90;74.70;;;;;;5082651;28;20532;-78
2023/09/12 02:57:44;;;;;;;21.27;10.10;;;18.90;74.70;;;;;;5073467;28;20534;-80
2023/09/12 03:00:13;;;;;;;17.73;9.47;;;18.90;74.70;;;;;;5089696;28;20510;-78
2023/09/12 03:02:41;;;;;;;15.33;9.00;;;18.90;74.80;;;;;;5072860;28;20456;-79
2023/09/12 03:05:10;;;;;;;17.77;9.53;;;18.90;74.80;;;;;;5069703;28;20487;-79
2023/09/12 03:07:38;;;;;;;20.63;9.00;;;18.90;74.80;;;;;;5090353;28;20587;-78
2023/09/12 03:10:08;;;;;;;15.23;9.27;;;18.90;74.70;;;;;;5090608;28;20449;-78
2023/09/12 03:12:37;;;;;;;17.67;9.03;;;18.80;74.70;;;;;;5088871;28;20484;-79
2023/09/12 03:15:06;;;;;;;18.70;9.80;;;18.80;74.60;;;;;;5072570;28;20517;-79
2023/09/12 03:17:37;;;;;;;19.27;9.90;;;18.70;74.70;;;;;;5106100;28;20456;-79
2023/09/12 03:20:07;;;;;;;22.27;10.07;;;18.70;74.80;;;;;;5089584;28;20955;-79
2023/09/12 03:22:37;;;;;;;24.00;9.80;;;18.70;74.80;;;;;;5089433;28;20939;-78
2023/09/12 03:25:08;;;;;;;19.70;9.70;;;18.70;74.80;;;;;;5088823;28;20468;-80
2023/09/12 03:27:36;;;;;;;21.80;9.63;;;18.60;74.80;;;;;;5073493;28;20494;-79
2023/09/12 03:30:06;;;;;;;19.43;10.20;;;18.60;74.90;;;;;;5072063;28;20449;-80
2023/09/12 03:32:34;;;;;;;18.87;9.00;;;18.60;74.90;;;;;;5071790;28;21004;-80
2023/09/12 03:35:02;;;;;;;24.67;11.30;;;18.60;75.00;;;;;;5072746;28;20527;-78
2023/09/12 03:37:30;;;;;;;18.00;9.90;;;18.60;75.10;;;;;;5070626;28;20544;-77
2023/09/12 03:39:58;;;;;;;16.17;8.57;;;18.60;75.20;;;;;;5067265;28;20454;-79
2023/09/12 03:42:27;;;;;;;18.57;9.60;;;18.60;75.30;;;;;;5103774;28;20461;-79
2023/09/12 03:45:10;;;;;;;18.30;9.53;;;18.70;75.30;;;;;;5070992;28;21139;-79
2023/09/12 03:47:46;;;;;;;18.93;9.30;;;18.70;75.20;;;;;;5069876;28;20456;-78
2023/09/12 03:50:16;;;;;;;18.83;9.10;;;18.70;75.10;;;;;;5072173;28;20834;-77
2023/09/12 03:52:44;;;;;;;17.13;10.03;;;18.70;75.10;;;;;;5090549;28;20455;-78
2023/09/12 03:55:12;;;;;;;17.90;9.30;;;18.70;75.10;;;;;;5070735;28;20460;-79
2023/09/12 03:57:42;;;;;;;19.27;9.43;;;18.60;75.00;;;;;;5071667;28;20480;-78
2023/09/12 04:00:11;;;;;;;19.60;10.17;;;18.60;75.00;;;;;;5071913;28;20456;-75
2023/09/12 04:02:47;;;;;;;18.93;10.00;;;18.60;75.00;;;;;;5090631;28;20456;-79
2023/09/12 04:05:16;;;;;;;16.33;8.97;;;18.50;75.00;;;;;;5091180;28;20482;-78
2023/09/12 04:07:44;;;;;;;24.73;10.73;;;18.50;75.10;;;;;;5089536;28;20491;-77
2023/09/12 04:10:12;;;;;;;17.50;10.60;;;18.50;75.10;;;;;;5092381;28;20465;-79
2023/09/12 04:12:41;;;;;;;19.00;9.40;;;18.50;75.40;;;;;;5092007;28;20949;-77
2023/09/12 04:15:10;;;;;;;18.97;9.80;;;18.50;75.40;;;;;;5109224;28;20930;-78
2023/09/12 04:17:38;;;;;;;20.30;9.93;;;18.50;75.40;;;;;;5110549;27;20454;-79
2023/09/12 04:20:07;;;;;;;17.60;9.97;;;18.50;75.40;;;;;;5094333;28;20991;-80
2023/09/12 04:22:35;;;;;;;18.27;10.57;;;18.40;75.60;;;;;;5109257;28;21076;-79
2023/09/12 04:25:05;;;;;;;17.10;9.70;;;18.40;75.60;;;;;;5086378;28;20475;-79
2023/09/12 04:27:34;;;;;;;22.43;10.37;;;18.40;75.60;;;;;;5090480;28;20452;-79
2023/09/12 04:30:04;;;;;;;16.30;9.20;;;18.40;75.80;;;;;;5107676;27;20522;-78
2023/09/12 04:32:32;;;;;;;18.80;10.40;;;18.40;75.90;;;;;;5090412;28;20501;-78
2023/09/12 04:35:01;;;;;;;17.27;10.23;;;18.50;75.90;;;;;;5087230;28;20862;-78
2023/09/12 04:37:29;;;;;;;20.40;10.23;;;18.50;75.90;;;;;;5087618;28;20455;-79
2023/09/12 04:39:57;;;;;;;15.20;9.73;;;18.50;75.60;;;;;;5088531;28;20461;-80
2023/09/12 04:42:25;;;;;;;14.67;9.40;;;18.50;75.60;;;;;;5087554;28;20555;-79
2023/09/12 04:44:54;;;;;;;19.20;10.60;;;18.50;75.60;;;;;;5086280;28;20468;-78
2023/09/12 04:47:23;;;;;;;18.00;9.40;;;18.40;75.60;;;;;;5088713;28;20514;-79
2023/09/12 04:49:51;;;;;;;15.90;9.60;;;18.40;75.40;;;;;;5087800;28;20526;-80
2023/09/12 04:52:19;;;;;;;20.57;9.97;;;18.40;75.40;;;;;;5089038;28;20558;-78
2023/09/12 04:54:47;;;;;;;16.53;10.30;;;18.30;75.40;;;;;;5089383;28;20453;-79
2023/09/12 04:57:16;;;;;;;16.03;9.27;;;18.30;75.60;;;;;;5086918;28;20464;-78
2023/09/12 04:59:44;;;;;;;19.40;10.70;;;18.30;75.50;;;;;;5090898;28;20453;-79
2023/09/12 05:02:15;;;;;;;18.37;10.17;;;18.30;75.60;;;;;;5085701;28;20480;-79
2023/09/12 05:04:44;;;;;;;20.63;11.37;;;18.30;75.50;;;;;;5070215;28;20508;-79
2023/09/12 05:07:12;;;;;;;21.47;10.80;;;18.30;75.40;;;;;;5084896;28;21102;-79
2023/09/12 05:09:40;;;;;;;23.87;10.50;;;18.20;75.40;;;;;;5069909;28;20458;-78
2023/09/12 05:12:09;;;;;;;15.30;10.57;;;18.20;75.60;;;;;;5071194;28;20463;-78
2023/09/12 05:14:43;;;;;;;16.20;10.30;;;18.20;75.70;;;;;;5085993;28;20457;-78
2023/09/12 05:17:11;;;;;;;21.23;10.37;;;18.20;75.90;;;;;;5067933;28;20468;-78
2023/09/12 05:19:41;;;;;;;17.63;10.27;;;18.20;75.90;;;;;;5085711;28;20472;-79
2023/09/12 05:22:10;;;;;;;16.03;9.57;;;18.30;76.00;;;;;;5065457;28;21043;-79
2023/09/12 05:24:39;;;;;;;15.47;9.80;;;18.30;76.00;;;;;;5066698;28;20467;-78
2023/09/12 05:27:07;;;;;;;24.43;10.67;;;18.40;75.90;;;;;;5070270;28;20485;-78
2023/09/12 05:29:35;;;;;;;20.90;11.20;;;18.40;75.90;;;;;;5067893;28;20460;-78
2023/09/12 05:32:04;;;;;;;20.97;11.20;;;18.40;75.90;;;;;;5068783;28;20510;-79
2023/09/12 05:34:33;;;;;;;22.73;11.03;;;18.40;75.80;;;;;;5069548;28;20489;-80
2023/09/12 05:37:01;;;;;;;20.17;10.70;;;18.40;75.90;;;;;;5070979;28;20453;-79
2023/09/12 05:39:31;;;;;;;17.83;10.20;;;18.40;75.90;;;;;;5069199;28;20461;-78
2023/09/12 05:41:59;;;;;;;16.27;11.00;;;18.40;75.90;;;;;;5084071;28;20473;-79
2023/09/12 05:44:27;;;;;;;16.80;10.07;;;18.50;75.90;;;;;;5068898;28;21107;-78
2023/09/12 05:46:55;;;;;;;24.70;11.30;;;18.50;75.80;;;;;;5068651;28;20560;-79
2023/09/12 05:49:24;;;;;;;18.40;10.20;;;18.50;75.90;;;;;;5068355;28;20500;-78
2023/09/12 05:51:52;;;;;;;15.70;10.00;;;18.50;75.90;;;;;;5086558;28;20467;-79
2023/09/12 05:54:20;;;;;;;18.47;11.13;;;18.50;76.10;;;;;;5067070;28;20461;-78
2023/09/12 05:56:51;;;;;;;18.10;11.03;;;18.50;76.10;;;;;;5085289;28;20457;-78
2023/09/12 05:59:19;;;;;;;23.10;10.43;;;18.60;76.00;;;;;;5087901;28;20484;-78
2023/09/12 06:01:48;;;;;;;20.60;10.80;;;18.60;76.00;;;;;;5079858;28;20489;-80
2023/09/12 06:04:16;;;;;;;21.57;10.40;;;18.70;76.10;;;;;;5080546;28;20947;-79
2023/09/12 06:06:44;;;;;;;18.97;10.73;;;18.70;76.20;;;;;;5103491;28;21006;-79
2023/09/12 06:09:12;;;;;;;26.37;11.67;;;18.80;76.20;;;;;;5087596;28;20453;-76
2023/09/12 06:11:40;;;;;;;19.93;11.23;;;18.90;76.30;;;;;;5086576;28;20457;-78
2023/09/12 06:14:10;;;;;;;17.20;10.47;;;18.90;76.40;;;;;;5090424;28;20942;-81
2023/09/12 06:16:38;;;;;;;19.77;12.50;;;19.00;76.50;;;;;;5091011;28;20981;-77
2023/09/12 06:19:06;;;;;;;21.73;13.33;;;19.10;76.50;;;;;;5090137;28;20949;-78
2023/09/12 06:21:34;;;;;;;21.23;12.43;;;19.10;76.60;;;;;;5088600;28;20460;-79
2023/09/12 06:24:13;;;;;;;23.10;12.70;;;19.20;76.80;;;;;;5087571;28;20452;-81
2023/09/12 06:26:41;;;;;;;23.30;13.70;;;19.20;77.20;;;;;;5086740;28;20469;-79
2023/09/12 06:29:11;;;;;;;18.37;13.37;;;19.30;77.20;;;;;;5086305;28;20564;-79
2023/09/12 06:31:39;;;;;;;35.27;14.00;;;19.30;77.40;;;;;;5090685;28;20555;-77
2023/09/12 06:34:07;;;;;;;24.23;13.10;;;19.30;77.70;;;;;;5072833;28;20543;-79
2023/09/12 06:36:35;;;;;;;23.63;14.30;;;19.40;77.90;;;;;;5074037;28;20475;-79
2023/09/12 06:39:04;;;;;;;22.83;13.27;;;19.50;78.00;;;;;;5074453;28;20457;-79
2023/09/12 06:41:33;;;;;;;20.23;13.27;;;19.60;78.20;;;;;;5092724;28;20499;-79
2023/09/12 06:44:02;;;;;;;25.60;14.27;;;19.60;78.30;;;;;;5073044;28;20463;-79
2023/09/12 06:46:35;;;;;;;20.73;14.50;;;19.60;78.60;;;;;;5100528;28;20468;-80
2023/09/12 06:49:03;;;;;;;18.73;13.00;;;19.60;78.90;;;;;;5092865;28;20476;-76
2023/09/12 06:51:31;;;;;;;26.17;13.50;;;19.70;79.00;;;;;;5091385;28;20531;-80
2023/09/12 06:54:05;;;;;;;27.73;15.53;;;19.80;79.10;;;;;;5091093;28;20440;-79
2023/09/12 06:56:37;;;;;;;28.03;14.13;;;19.80;79.10;;;;;;5072737;28;20512;-79
2023/09/12 06:59:05;;;;;;;21.63;15.43;;;19.90;79.20;;;;;;5090517;28;20459;-79
2023/09/12 07:01:35;;;;;;;28.50;14.90;;;20.00;79.30;;;;;;5082075;28;20473;-77
2023/09/12 07:04:03;;;;;;;24.03;14.00;;;20.00;79.40;;;;;;5085594;28;20964;-80
2023/09/12 07:06:32;;;;;;;23.77;14.23;;;20.10;79.40;;;;;;5090063;28;20476;-79
2023/09/12 07:09:00;;;;;;;26.57;15.43;;;20.20;79.40;;;;;;5089079;28;20453;-77
2023/09/12 07:11:28;;;;;;;28.17;15.03;;;20.30;79.40;;;;;;5092330;28;20487;-78
2023/09/12 07:13:56;;;;;;;31.47;13.30;;;20.30;79.40;;;;;;5090945;28;20456;-77
2023/09/12 07:16:24;;;;;;;21.50;14.37;;;20.30;79.60;;;;;;5091981;28;20452;-76
2023/09/12 07:18:54;;;;;;;28.03;14.70;;;20.40;79.70;;;;;;5091535;28;20561;-78
2023/09/12 07:21:23;;;;;;;27.20;14.60;;;20.40;79.70;;;;;;5089128;28;20965;-78
2023/09/12 07:23:51;;;;;;;27.97;14.77;;;20.50;79.80;;;;;;5090349;28;20437;-78
2023/09/12 07:26:19;;;;;;;38.93;14.13;;;20.50;79.90;;;;;;5090057;28;20547;-78
2023/09/12 07:28:47;;;;;;;31.37;15.07;;;20.60;79.90;;;;;;5105950;28;20464;-78
2023/09/12 07:31:15;;;;;;;24.03;14.07;;;20.70;79.80;;;;;;5089953;28;20805;-80
2023/09/12 07:33:43;;;;;;;31.50;14.80;;;20.80;79.70;;;;;;5091099;28;20737;-79
2023/09/12 07:36:13;;;;;;;30.20;14.77;;;20.90;79.70;;;;;;5090311;28;20464;-79
2023/09/12 07:38:42;;;;;;;20.40;13.60;;;20.90;79.70;;;;;;5090265;28;20437;-77
2023/09/12 07:41:10;;;;;;;23.30;13.70;;;21.00;79.70;;;;;;5090879;28;21043;-79
2023/09/12 07:43:38;;;;;;;22.57;14.40;;;21.00;79.70;;;;;;5088855;28;20496;-79
2023/09/12 07:46:12;;;;;;;23.70;13.37;;;21.10;79.70;;;;;;5086430;28;20460;-79
2023/09/12 07:48:40;;;;;;;30.37;13.73;;;21.10;79.60;;;;;;5090019;28;20481;-80
2023/09/12 07:51:18;;;;;;;22.20;11.47;;;21.10;79.60;;;;;;5091656;28;20448;-78
2023/09/12 07:53:46;;;;;;;25.07;12.23;;;21.10;79.50;;;;;;5091513;28;20448;-78
2023/09/12 07:56:14;;;;;;;26.47;12.43;;;21.10;79.50;;;;;;5091070;28;20480;-78
2023/09/12 07:58:42;;;;;;;30.07;13.00;;;21.10;79.50;;;;;;5088709;28;20802;-79
2023/09/12 08:01:11;;;;;;;20.10;11.97;;;21.10;79.50;;;;;;5090945;28;20477;-77
2023/09/12 08:03:40;;;;;;;18.90;12.50;;;21.10;79.50;;;;;;5090110;28;20506;-78
2023/09/12 08:06:09;;;;;;;19.90;12.20;;;21.20;79.50;;;;;;5091329;28;20475;-79
2023/09/12 08:08:45;;;;;;;22.07;13.03;;;21.20;79.50;;;;;;5089379;28;20492;-78
2023/09/12 08:11:13;;;;;;;20.63;12.87;;;21.30;79.40;;;;;;5088663;28;20800;-79
2023/09/12 08:13:41;;;;;;;19.20;12.83;;;21.30;79.40;;;;;;5090181;28;20973;-79
2023/09/12 08:16:10;;;;;;;19.90;12.07;;;21.30;79.40;;;;;;5089498;28;20449;-77
2023/09/12 08:18:37;;;;;;;18.80;13.07;;;21.30;79.30;;;;;;5087725;28;20511;-79
2023/09/12 08:21:12;;;;;;;22.50;12.77;;;21.30;79.30;;;;;;5090862;28;20930;-79
2023/09/12 08:23:41;;;;;;;21.73;12.83;;;21.30;79.40;;;;;;5089477;28;20456;-80
2023/09/12 08:26:10;;;;;;;25.43;13.33;;;21.40;79.40;;;;;;5089447;28;20440;-79
2023/09/12 08:28:39;;;;;;;22.27;13.77;;;21.40;79.30;;;;;;5088129;28;20529;-79
2023/09/12 08:31:07;;;;;;;18.83;12.40;;;21.40;79.30;;;;;;5088442;28;21078;-78
2023/09/12 08:33:35;;;;;;;21.17;11.63;;;21.40;79.30;;;;;;5089452;28;20799;-78
2023/09/12 08:36:04;;;;;;;22.27;11.47;;;21.40;79.20;;;;;;5084275;28;20486;-80
2023/09/12 08:38:32;;;;;;;19.83;12.23;;;21.40;79.40;;;;;;5092523;28;20839;-78
2023/09/12 08:41:01;;;;;;;24.00;12.43;;;21.50;79.40;;;;;;5090116;28;20539;-80
2023/09/12 08:43:30;;;;;;;25.67;13.70;;;21.50;79.30;;;;;;5088127;28;20460;-80
2023/09/12 08:45:58;;;;;;;23.77;13.00;;;21.50;79.40;;;;;;5091099;28;20798;-79
2023/09/12 08:48:26;;;;;;;29.30;14.23;;;21.60;79.40;;;;;;5090308;28;20471;-77
2023/09/12 08:50:54;;;;;;;19.43;12.10;;;21.60;79.40;;;;;;5091082;28;21005;-78
2023/09/12 08:53:22;;;;;;;20.80;13.23;;;21.70;79.30;;;;;;5079754;28;20450;-79
2023/09/12 08:55:52;;;;;;;39.03;14.87;;;21.80;79.30;;;;;;5088738;28;20449;-79
2023/09/12 08:58:22;;;;;;;28.87;13.17;;;21.80;79.30;;;;;;5089710;28;20831;-78
2023/09/12 09:00:50;;;;;;;23.00;12.00;;;21.90;79.30;;;;;;5091888;28;20519;-79
2023/09/12 09:03:21;;;;;;;22.30;13.33;;;22.00;79.30;;;;;;5091179;28;20464;-79
2023/09/12 09:05:50;;;;;;;29.57;13.20;;;22.10;79.20;;;;;;5090189;28;20451;-79
2023/09/12 09:08:19;;;;;;;27.20;13.20;;;22.10;79.10;;;;;;5089987;28;20598;-77
2023/09/12 09:10:56;;;;;;;26.07;13.00;;;22.20;79.10;;;;;;5091704;28;21011;-78
2023/09/12 09:13:25;;;;;;;23.20;12.27;;;22.30;79.00;;;;;;5088739;28;20474;-77
2023/09/12 09:16:12;;;;;;;24.67;14.00;;;22.30;79.00;;;;;;5089125;28;20461;-77
2023/09/12 09:18:57;;;;;;;25.93;14.00;;;22.40;79.00;;;;;;5088861;28;20453;-78
2023/09/12 09:21:29;;;;;;;18.77;11.90;;;22.50;79.00;;;;;;5087414;28;20451;-78
2023/09/12 09:23:59;;;;;;;25.87;12.90;;;22.50;79.00;;;;;;5073222;28;20460;-78
2023/09/12 09:26:42;;;;;;;24.03;11.33;;;22.60;78.90;;;;;;5088997;28;20537;-78
2023/09/12 09:29:16;;;;;;;22.13;12.23;;;22.70;78.90;;;;;;5070515;28;20468;-77
2023/09/12 09:31:45;;;;;;;21.83;10.53;;;22.70;79.00;;;;;;5098784;28;21057;-78
2023/09/12 09:34:14;;;;;;;22.13;12.00;;;22.80;78.70;;;;;;5093410;28;20462;-77
2023/09/12 09:36:47;;;;;;;23.40;11.40;;;22.80;78.70;;;;;;5089844;28;20471;-77
2023/09/12 09:39:17;;;;;;;22.63;11.37;;;22.90;78.70;;;;;;5075498;28;20699;-78
2023/09/12 09:41:48;;;;;;;27.33;11.60;;;22.90;78.50;;;;;;5084206;28;20514;-78
2023/09/12 09:44:19;;;;;;;29.40;11.37;;;23.00;78.50;;;;;;5090598;28;21140;-77
2023/09/12 09:46:51;;;;;;;21.80;11.67;;;23.00;78.30;;;;;;5092763;28;20864;-79
2023/09/12 09:49:21;;;;;;;25.30;10.90;;;23.10;78.20;;;;;;5091830;28;20483;-78
2023/09/12 09:51:49;;;;;;;21.50;10.83;;;23.10;78.10;;;;;;5094650;28;20448;-76
2023/09/12 09:54:18;;;;;;;24.13;12.23;;;23.20;78.00;;;;;;5086089;28;20459;-78
2023/09/12 09:56:47;;;;;;;19.07;10.87;;;23.20;77.80;;;;;;5095029;28;20525;-80
2023/09/12 09:59:16;;;;;;;15.97;10.77;;;23.30;77.80;;;;;;5095472;28;20535;-78
2023/09/12 10:01:48;;;;;;;27.47;10.40;;;23.30;77.80;;;;;;5090952;28;20493;-77
2023/09/12 10:04:17;;;;;;;17.07;11.43;;;23.40;77.60;;;;;;5087796;28;20484;-78
2023/09/12 10:06:46;;;;;;;16.30;9.70;;;23.50;77.60;;;;;;5089470;28;20452;-78
2023/09/12 10:09:15;;;;;;;19.60;10.20;;;23.50;77.30;;;;;;5088657;28;20475;-78
2023/09/12 10:11:44;;;;;;;20.93;10.47;;;23.60;77.30;;;;;;5088668;28;20962;-78
2023/09/12 10:14:13;;;;;;;23.80;10.57;;;23.70;77.20;;;;;;5088337;28;20536;-79
2023/09/12 10:16:48;;;;;;;20.47;10.70;;;23.80;77.00;;;;;;5099432;28;20464;-77
2023/09/12 10:19:18;;;;;;;18.93;10.23;;;23.90;76.80;;;;;;5088048;28;20447;-79
2023/09/12 10:21:50;;;;;;;19.27;10.30;;;24.00;76.80;;;;;;5089878;28;20454;-77
2023/09/12 10:24:21;;;;;;;22.80;9.30;;;24.10;76.50;;;;;;5090417;28;20970;-80
2023/09/12 10:26:51;;;;;;;19.07;10.20;;;24.20;76.20;;;;;;5090931;28;20480;-78
2023/09/12 10:29:19;;;;;;;21.77;9.33;;;24.20;75.80;;;;;;5083038;28;20987;-78
2023/09/12 10:31:49;;;;;;;18.40;9.93;;;24.30;75.70;;;;;;5087880;28;20982;-79
2023/09/12 10:34:18;;;;;;;21.20;10.23;;;24.40;75.40;;;;;;5085719;28;20456;-77
2023/09/12 10:36:47;;;;;;;18.47;9.37;;;24.40;75.20;;;;;;5086808;28;20448;-78
2023/09/12 10:39:16;;;;;;;16.07;9.10;;;24.50;75.00;;;;;;5086444;28;20459;-78
2023/09/12 10:41:44;;;;;;;21.73;10.80;;;24.60;74.90;;;;;;5087301;28;20982;-78
2023/09/12 10:44:16;;;;;;;20.63;10.27;;;24.70;74.70;;;;;;5086455;28;20476;-78
2023/09/12 10:46:46;;;;;;;16.13;9.07;;;24.70;74.60;;;;;;5069340;28;20496;-77
2023/09/12 10:49:16;;;;;;;14.67;8.80;;;24.80;74.30;;;;;;5085895;28;20555;-79
2023/09/12 10:51:46;;;;;;;18.83;9.30;;;24.80;73.90;;;;;;5069981;28;20484;-78
2023/09/12 10:54:15;;;;;;;25.50;9.70;;;24.90;73.50;;;;;;5084183;28;20467;-77
2023/09/12 10:56:44;;;;;;;15.60;8.50;;;25.00;73.40;;;;;;5067450;28;20589;-77
2023/09/12 10:59:14;;;;;;;19.83;9.40;;;25.10;73.40;;;;;;5087082;28;20624;-79
2023/09/12 11:01:46;;;;;;;18.97;9.67;;;25.20;73.30;;;;;;5086304;28;20666;-77
2023/09/12 11:04:37;;;;;;;16.80;9.47;;;25.30;73.10;;;;;;5086320;28;20449;-78
2023/09/12 11:07:31;;;;;;;14.10;9.60;;;25.40;72.90;;;;;;5086193;28;20457;-79
2023/09/12 11:10:22;;;;;;;21.33;9.20;;;25.50;72.60;;;;;;5087548;28;20575;-78
2023/09/12 11:12:51;;;;;;;24.63;9.00;;;25.60;72.50;;;;;;5087185;28;20449;-77
2023/09/12 11:15:21;;;;;;;16.67;8.23;;;25.60;72.20;;;;;;5083889;28;20467;-78
2023/09/12 11:17:49;;;;;;;15.00;9.07;;;25.70;71.90;;;;;;5090378;28;20449;-77
2023/09/12 11:20:19;;;;;;;21.93;9.30;;;25.70;72.10;;;;;;5088932;28;20456;-79
2023/09/12 11:22:52;;;;;;;15.77;8.30;;;25.80;72.00;;;;;;5083706;28;20871;-79
2023/09/12 11:25:22;;;;;;;18.63;8.80;;;25.80;71.90;;;;;;5088823;28;20460;-77
2023/09/12 11:28:04;;;;;;;14.53;8.70;;;25.90;71.40;;;;;;5086942;28;20448;-79
2023/09/12 11:30:34;;;;;;;22.87;8.40;;;25.90;71.00;;;;;;5087449;28;20460;-77
2023/09/12 11:33:05;;;;;;;22.13;8.63;;;26.00;70.90;;;;;;5090791;28;20456;-77
2023/09/12 11:35:40;;;;;;;17.60;8.53;;;26.00;70.20;;;;;;5089060;28;20449;-77
2023/09/12 11:38:11;;;;;;;22.13;8.87;;;26.00;69.90;;;;;;5091271;28;20452;-77
2023/09/12 11:40:44;;;;;;;18.73;8.13;;;26.00;69.90;;;;;;5089846;28;20452;-79
2023/09/12 11:43:21;;;;;;;16.33;8.30;;;26.10;69.80;;;;;;5088903;28;20559;-77
2023/09/12 11:45:51;;;;;;;15.80;8.00;;;26.20;69.40;;;;;;5089475;28;20475;-77
2023/09/12 11:48:20;;;;;;;13.53;7.70;;;26.20;69.30;;;;;;5090139;28;20484;-78
2023/09/12 11:50:54;;;;;;;16.63;8.90;;;26.30;69.00;;;;;;5080490;28;20465;-77
2023/09/12 11:53:25;;;;;;;17.00;8.40;;;26.30;68.50;;;;;;5089809;28;20448;-78
2023/09/12 11:55:55;;;;;;;17.50;8.47;;;26.30;68.40;;;;;;5070497;28;21421;-78
2023/09/12 11:58:23;;;;;;;14.50;7.80;;;26.40;68.50;;;;;;5089131;28;20897;-79
2023/09/12 12:00:52;;;;;;;16.93;8.77;;;26.40;68.40;;;;;;5090294;28;20464;-79
2023/09/12 12:03:22;;;;;;;18.83;8.87;;;26.50;68.10;;;;;;5090463;28;20982;-79
2023/09/12 12:05:52;;;;;;;17.63;7.93;;;26.60;67.70;;;;;;5090536;28;20453;-77
2023/09/12 12:08:20;;;;;;;19.57;7.80;;;26.60;67.20;;;;;;5089729;28;20457;-78
2023/09/12 12:11:00;;;;;;;18.53;7.80;;;26.60;67.10;;;;;;5088055;28;21045;-78
2023/09/12 12:13:28;;;;;;;15.43;7.13;;;26.70;66.90;;;;;;5090086;28;20476;-78
2023/09/12 12:15:58;;;;;;;18.83;7.97;;;26.70;66.70;;;;;;5088817;28;20572;-78
2023/09/12 12:18:27;;;;;;;17.43;8.27;;;26.80;66.40;;;;;;5088792;28;20453;-77
2023/09/12 12:20:57;;;;;;;14.73;7.67;;;26.70;66.10;;;;;;5089389;28;20459;-79
2023/09/12 12:23:25;;;;;;;21.07;7.90;;;26.70;66.00;;;;;;5086299;28;20457;-78
2023/09/12 12:25:53;;;;;;;18.33;7.87;;;26.70;66.00;;;;;;5089791;28;20495;-78
2023/09/12 12:28:21;;;;;;;17.63;7.47;;;26.80;65.90;;;;;;5085951;28;20461;-80
2023/09/12 12:30:53;;;;;;;15.40;7.60;;;26.80;65.70;;;;;;5087043;28;20461;-78
2023/09/12 12:33:21;;;;;;;20.20;8.03;;;26.90;65.50;;;;;;5088851;28;21114;-76
2023/09/12 12:36:11;;;;;;;15.20;8.07;;;26.90;65.50;;;;;;5090456;28;20445;-78
2023/09/12 12:38:43;;;;;;;15.80;8.87;;;27.00;65.30;;;;;;5090235;28;20459;-78
2023/09/12 12:41:24;;;;;;;16.60;8.10;;;27.10;65.10;;;;;;5087194;28;20452;-79
2023/09/12 12:43:54;;;;;;;16.37;8.10;;;27.20;65.00;;;;;;5070712;28;20460;-78
2023/09/12 12:46:25;;;;;;;20.90;7.50;;;27.20;64.80;;;;;;5069278;28;20452;-77
2023/09/12 12:48:53;;;;;;;15.63;8.20;;;27.30;64.70;;;;;;5089338;28;20975;-77
2023/09/12 12:51:24;;;;;;;19.10;8.00;;;27.30;64.60;;;;;;5088647;28;20696;-77