Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:03;;;;;;;0.00;0.00;;;;;;;;;;1753282;28;20627;-77
2023/07/20 00:00:54;;;;;;;0.00;0.00;;;;;;;;;;1750210;28;20275;-76
2023/07/20 00:01:47;;;;;;;0.00;0.00;;;;;;;;;;1752946;28;20736;-77
2023/07/20 00:02:38;;;;;;;0.00;0.00;;;;;;;;;;1753564;28;20433;-77
2023/07/20 00:03:30;;;;;;;0.00;0.00;;;;;;;;;;1753103;28;20206;-77
2023/07/20 00:04:21;;;;;;;0.00;0.00;;;;;;;;;;1753978;28;20217;-77
2023/07/20 00:05:13;;;;;;;0.00;0.00;;;;;;;;;;1749883;28;20282;-77
2023/07/20 00:06:04;;;;;;;0.00;0.00;;;;;;;;;;1753170;28;20265;-77
2023/07/20 00:06:55;;;;;;;0.00;0.00;;;;;;;;;;1752638;28;20209;-77
2023/07/20 00:07:47;;;;;;;0.00;0.00;;;;;;;;;;1753778;28;20220;-77
2023/07/20 00:08:39;;;;;;;0.00;0.00;;;;;;;;;;1752650;28;20596;-77
2023/07/20 00:09:30;;;;;;;0.00;0.00;;;;;;;;;;1753452;28;20292;-77
2023/07/20 00:10:22;;;;;;;0.00;0.00;;;;;;;;;;1751944;28;20193;-76
2023/07/20 00:11:13;;;;;;;0.00;0.00;;;;;;;;;;1753833;28;20659;-77
2023/07/20 00:12:06;;;;;;;0.00;0.00;;;;;;;;;;1753367;28;20293;-78
2023/07/20 00:12:57;;;;;;;0.00;0.00;;;;;;;;;;1754753;28;20655;-78
2023/07/20 00:13:48;;;;;;;0.00;0.00;;;;;;;;;;1753389;28;20198;-78
2023/07/20 00:14:40;;;;;;;0.00;0.00;;;;;;;;;;1754100;28;20228;-78
2023/07/20 00:15:31;;;;;;;0.00;0.00;;;;;;;;;;1751201;28;20692;-78
2023/07/20 00:16:23;;;;;;;0.00;0.00;;;;;;;;;;1754062;28;20294;-77
2023/07/20 00:17:14;;;;;;;0.00;0.00;;;;;;;;;;1752808;28;20284;-77
2023/07/20 00:18:06;;;;;;;0.00;0.00;;;;;;;;;;1753784;28;20642;-78
2023/07/20 00:18:57;;;;;;;0.00;0.00;;;;;;;;;;1752705;28;20788;-77
2023/07/20 00:19:49;;;;;;;0.00;0.00;;;;;;;;;;1752675;28;20194;-77
2023/07/20 00:20:40;;;;;;;0.00;0.00;;;;;;;;;;1752300;28;20324;-77
2023/07/20 00:21:31;;;;;;;0.00;0.00;;;;;;;;;;1752603;28;20194;-78
2023/07/20 00:22:23;;;;;;;0.00;0.00;;;;;;;;;;1753609;28;20698;-78
2023/07/20 00:23:15;;;;;;;0.00;0.00;;;;;;;;;;1752723;28;20363;-77
2023/07/20 00:24:07;;;;;;;0.00;0.00;;;;;;;;;;1753698;28;20209;-78
2023/07/20 00:24:59;;;;;;;0.00;0.00;;;;;;;;;;1753016;28;20206;-77
2023/07/20 00:25:50;;;;;;;0.00;0.00;;;;;;;;;;1751052;28;20345;-78
2023/07/20 00:26:41;;;;;;;0.00;0.00;;;;;;;;;;1752784;28;20809;-77
2023/07/20 00:27:33;;;;;;;0.00;0.00;;;;;;;;;;1753701;28;20193;-77
2023/07/20 00:28:24;;;;;;;0.00;0.00;;;;;;;;;;1753140;28;20324;-77
2023/07/20 00:29:15;;;;;;;0.00;0.00;;;;;;;;;;1753612;28;20715;-78
2023/07/20 00:30:08;;;;;;;0.00;0.00;;;;;;;;;;1752985;28;20643;-77
2023/07/20 00:31:00;;;;;;;0.00;0.00;;;;;;;;;;1751626;28;20280;-77
2023/07/20 00:31:51;;;;;;;0.00;0.00;;;;;;;;;;1752574;28;20246;-77
2023/07/20 00:32:43;;;;;;;0.00;0.00;;;;;;;;;;1753566;28;20205;-77
2023/07/20 00:33:34;;;;;;;0.00;0.00;;;;;;;;;;1752499;28;20338;-77
2023/07/20 00:34:25;;;;;;;0.00;0.00;;;;;;;;;;1753503;28;20662;-77
2023/07/20 00:35:17;;;;;;;0.00;0.00;;;;;;;;;;1751702;28;20236;-78
2023/07/20 00:36:08;;;;;;;0.00;0.00;;;;;;;;;;1753460;28;20304;-77
2023/07/20 00:37:00;;;;;;;0.00;0.00;;;;;;;;;;1752912;28;20589;-77
2023/07/20 00:37:52;;;;;;;0.00;0.00;;;;;;;;;;1754179;28;20225;-78
2023/07/20 00:38:43;;;;;;;0.00;0.00;;;;;;;;;;1753574;28;20252;-79
2023/07/20 00:39:36;;;;;;;0.00;0.00;;;;;;;;;;1754325;28;20240;-79
2023/07/20 00:40:27;;;;;;;0.00;0.00;;;;;;;;;;1749227;28;20247;-78
2023/07/20 00:41:18;;;;;;;0.00;0.00;;;;;;;;;;1747864;28;20264;-79
2023/07/20 00:42:10;;;;;;;0.00;0.00;;;;;;;;;;1746361;28;20202;-78
2023/07/20 00:43:01;;;;;;;0.00;0.00;;;;;;;;;;1747185;28;20213;-79
2023/07/20 00:43:52;;;;;;;0.00;0.00;;;;;;;;;;1746247;28;20205;-78
2023/07/20 00:44:44;;;;;;;0.00;0.00;;;;;;;;;;1747281;28;20615;-79
2023/07/20 00:45:37;;;;;;;0.00;0.00;;;;;;;;;;1744629;28;20324;-78
2023/07/20 00:46:29;;;;;;;0.00;0.00;;;;;;;;;;1746569;28;20213;-78
2023/07/20 00:47:20;;;;;;;0.00;0.00;;;;;;;;;;1746864;28;20730;-78
2023/07/20 00:48:12;;;;;;;0.00;0.00;;;;;;;;;;1746807;28;20244;-78
2023/07/20 00:49:04;;;;;;;0.00;0.00;;;;;;;;;;1746865;28;20210;-79
2023/07/20 00:49:55;;;;;;;0.00;0.00;;;;;;;;;;1746674;28;20248;-79
2023/07/20 00:50:48;;;;;;;0.00;0.00;;;;;;;;;;1745208;28;20222;-78
2023/07/20 00:51:39;;;;;;;0.00;0.00;;;;;;;;;;1746880;28;20248;-78
2023/07/20 00:52:31;;;;;;;0.00;0.00;;;;;;;;;;1747099;28;20646;-79
2023/07/20 00:53:22;;;;;;;0.00;0.00;;;;;;;;;;1747154;28;20210;-78
2023/07/20 00:54:14;;;;;;;0.00;0.00;;;;;;;;;;1747023;28;20528;-77
2023/07/20 00:55:08;;;;;;;0.00;0.00;;;;;;;;;;1746753;28;20287;-78
2023/07/20 00:55:59;;;;;;;0.00;0.00;;;;;;;;;;1746154;28;20312;-78
2023/07/20 00:56:52;;;;;;;0.00;0.00;;;;;;;;;;1747189;28;20222;-78
2023/07/20 00:57:43;;;;;;;0.00;0.00;;;;;;;;;;1748689;28;20293;-77
2023/07/20 00:58:35;;;;;;;0.00;0.00;;;;;;;;;;1748112;28;20527;-78
2023/07/20 00:59:26;;;;;;;0.00;0.00;;;;;;;;;;1748426;28;20659;-78
2023/07/20 01:00:18;;;;;;;0.00;0.00;;;;;;;;;;1745190;28;20202;-78
2023/07/20 01:01:10;;;;;;;0.00;0.00;;;;;;;;;;1746953;28;20201;-78
2023/07/20 01:02:01;;;;;;;0.00;0.00;;;;;;;;;;1746591;28;20249;-78
2023/07/20 01:02:52;;;;;;;0.00;0.00;;;;;;;;;;1747673;28;20657;-78
2023/07/20 01:03:44;;;;;;;0.00;0.00;;;;;;;;;;1747361;28;20202;-78
2023/07/20 01:04:36;;;;;;;0.00;0.00;;;;;;;;;;1742504;28;20253;-78
2023/07/20 01:05:33;;;;;;;0.00;0.00;;;;;;;;;;1741645;28;20203;-78
2023/07/20 01:06:26;;;;;;;0.00;0.00;;;;;;;;;;1747845;28;20285;-79
2023/07/20 01:07:20;;;;;;;0.00;0.00;;;;;;;;;;1746692;28;20226;-78
2023/07/20 01:08:16;;;;;;;0.00;0.00;;;;;;;;;;1746618;28;20630;-78
2023/07/20 01:09:09;;;;;;;0.00;0.00;;;;;;;;;;1746973;28;20738;-78
2023/07/20 01:10:04;;;;;;;0.00;0.00;;;;;;;;;;1747078;28;20198;-79
2023/07/20 01:10:59;;;;;;;0.00;0.00;;;;;;;;;;1743975;28;20221;-78
2023/07/20 01:11:54;;;;;;;0.00;0.00;;;;;;;;;;1748268;28;20232;-78
2023/07/20 01:12:49;;;;;;;0.00;0.00;;;;;;;;;;1748416;28;20202;-78
2023/07/20 01:13:40;;;;;;;0.00;0.00;;;;;;;;;;1747848;28;20199;-78
2023/07/20 01:14:32;;;;;;;0.00;0.00;;;;;;;;;;1747811;28;20198;-78
2023/07/20 01:15:24;;;;;;;0.00;0.00;;;;;;;;;;1744072;28;20209;-79
2023/07/20 01:16:15;;;;;;;0.00;0.00;;;;;;;;;;1743065;28;20234;-79
2023/07/20 01:17:06;;;;;;;0.00;0.00;;;;;;;;;;1746154;28;20225;-77
2023/07/20 01:18:01;;;;;;;0.00;0.00;;;;;;;;;;1747050;28;20209;-78
2023/07/20 01:18:52;;;;;;;0.00;0.00;;;;;;;;;;1745896;28;20302;-78
2023/07/20 01:19:43;;;;;;;0.00;0.00;;;;;;;;;;1746583;28;20241;-78
2023/07/20 01:20:36;;;;;;;0.00;0.00;;;;;;;;;;1743974;28;20234;-77
2023/07/20 01:21:32;;;;;;;0.00;0.00;;;;;;;;;;1746271;28;20281;-76
2023/07/20 01:22:33;;;;;;;0.00;0.00;;;;;;;;;;1746779;28;20287;-78
2023/07/20 01:23:54;;;;;;;0.00;0.00;;;;;;;;;;1741837;28;20183;-78
2023/07/20 01:25:06;;;;;;;0.00;0.00;;;;;;;;;;1742401;28;20517;-78
2023/07/20 01:26:11;;;;;;;0.00;0.00;;;;;;;;;;1743146;28;20564;-77
2023/07/20 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;1746119;28;20214;-77
2023/07/20 01:28:13;;;;;;;0.00;0.00;;;;;;;;;;1746079;28;20291;-77
2023/07/20 01:29:17;;;;;;;0.00;0.00;;;;;;;;;;1745887;28;20209;-77
2023/07/20 01:30:26;;;;;;;0.00;0.00;;;;;;;;;;1745438;28;20256;-77
2023/07/20 01:31:23;;;;;;;0.00;0.00;;;;;;;;;;1738260;28;20235;-78
2023/07/20 01:32:15;;;;;;;0.00;0.00;;;;;;;;;;1744064;28;20586;-77
2023/07/20 01:33:08;;;;;;;0.00;0.00;;;;;;;;;;1746148;28;20570;-77
2023/07/20 01:34:02;;;;;;;0.00;0.00;;;;;;;;;;1744613;28;20653;-77
2023/07/20 01:34:53;;;;;;;0.00;0.00;;;;;;;;;;1746182;28;20210;-77
2023/07/20 01:35:45;;;;;;;0.00;0.00;;;;;;;;;;1744685;28;20234;-77
2023/07/20 01:36:39;;;;;;;0.00;0.00;;;;;;;;;;1744295;28;20209;-77
2023/07/20 01:37:31;;;;;;;0.00;0.00;;;;;;;;;;1742862;28;20422;-77
2023/07/20 01:38:22;;;;;;;0.00;0.00;;;;;;;;;;1745892;28;20505;-77
2023/07/20 01:39:14;;;;;;;0.00;0.00;;;;;;;;;;1746103;28;20220;-77
2023/07/20 01:40:06;;;;;;;0.00;0.00;;;;;;;;;;1744757;28;21521;-77
2023/07/20 01:40:58;;;;;;;0.00;0.00;;;;;;;;;;1744269;28;20418;-77
2023/07/20 01:41:50;;;;;;;0.00;0.00;;;;;;;;;;1745614;28;20608;-77
2023/07/20 01:42:44;;;;;;;0.00;0.00;;;;;;;;;;1745894;28;20775;-77
2023/07/20 01:43:35;;;;;;;0.00;0.00;;;;;;;;;;1744801;28;20277;-77
2023/07/20 01:44:27;;;;;;;0.00;0.00;;;;;;;;;;1746307;28;20206;-77
2023/07/20 01:45:18;;;;;;;0.00;0.00;;;;;;;;;;1740549;28;20248;-77
2023/07/20 01:46:09;;;;;;;0.00;0.00;;;;;;;;;;1746198;28;20252;-77
2023/07/20 01:47:03;;;;;;;0.00;0.00;;;;;;;;;;1745655;28;20205;-77
2023/07/20 01:47:54;;;;;;;0.00;0.00;;;;;;;;;;1746378;28;20612;-77
2023/07/20 01:48:46;;;;;;;0.00;0.00;;;;;;;;;;1744601;28;20190;-77
2023/07/20 01:49:38;;;;;;;0.00;0.00;;;;;;;;;;1746145;28;20212;-77
2023/07/20 01:50:29;;;;;;;0.00;0.00;;;;;;;;;;1744044;28;20240;-78
2023/07/20 01:51:20;;;;;;;0.00;0.00;;;;;;;;;;1746402;28;20206;-78
2023/07/20 01:52:12;;;;;;;0.00;0.00;;;;;;;;;;1745835;28;20577;-78
2023/07/20 01:53:03;;;;;;;0.00;0.00;;;;;;;;;;1746161;28;20606;-77
2023/07/20 01:53:55;;;;;;;0.00;0.00;;;;;;;;;;1744703;28;20203;-78
2023/07/20 01:54:46;;;;;;;0.00;0.00;;;;;;;;;;1745724;28;20206;-77
2023/07/20 01:55:38;;;;;;;0.00;0.00;;;;;;;;;;1742618;28;20333;-76
2023/07/20 01:56:29;;;;;;;0.00;0.00;;;;;;;;;;1745738;28;20209;-76
2023/07/20 01:57:21;;;;;;;0.00;0.00;;;;;;;;;;1745917;28;20271;-76
2023/07/20 01:58:12;;;;;;;0.00;0.00;;;;;;;;;;1745222;28;20305;-76
2023/07/20 01:59:04;;;;;;;0.00;0.00;;;;;;;;;;1745063;28;20552;-77
2023/07/20 01:59:56;;;;;;;0.00;0.00;;;;;;;;;;1745612;28;20294;-77
2023/07/20 02:00:48;;;;;;;0.00;0.00;;;;;;;;;;1742511;28;20280;-77
2023/07/20 02:01:39;;;;;;;0.00;0.00;;;;;;;;;;1745093;28;20367;-78
2023/07/20 02:02:31;;;;;;;0.00;0.00;;;;;;;;;;1745879;28;20198;-77
2023/07/20 02:03:25;;;;;;;0.00;0.00;;;;;;;;;;1745788;28;20743;-77
2023/07/20 02:04:16;;;;;;;0.00;0.00;;;;;;;;;;1746064;28;20690;-77
2023/07/20 02:05:09;;;;;;;0.00;0.00;;;;;;;;;;1743958;28;20290;-77
2023/07/20 02:06:00;;;;;;;0.00;0.00;;;;;;;;;;1744388;28;20335;-77
2023/07/20 02:06:51;;;;;;;0.00;0.00;;;;;;;;;;1745708;28;20226;-77
2023/07/20 02:07:43;;;;;;;0.00;0.00;;;;;;;;;;1745801;28;20193;-77
2023/07/20 02:08:34;;;;;;;0.00;0.00;;;;;;;;;;1745618;28;20352;-77
2023/07/20 02:09:25;;;;;;;0.00;0.00;;;;;;;;;;1746035;28;20592;-77
2023/07/20 02:10:17;;;;;;;0.00;0.00;;;;;;;;;;1744408;28;20322;-77
2023/07/20 02:11:09;;;;;;;0.00;0.00;;;;;;;;;;1745995;28;20285;-77
2023/07/20 02:12:00;;;;;;;0.00;0.00;;;;;;;;;;1745462;28;20590;-77
2023/07/20 02:12:52;;;;;;;0.00;0.00;;;;;;;;;;1745884;28;20203;-77
2023/07/20 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;1745454;28;20302;-77
2023/07/20 02:14:35;;;;;;;0.00;0.00;;;;;;;;;;1745989;28;20208;-77
2023/07/20 02:15:27;;;;;;;0.00;0.00;;;;;;;;;;1746180;28;20288;-77
2023/07/20 02:16:19;;;;;;;0.00;0.00;;;;;;;;;;1749468;28;20690;-77
2023/07/20 02:17:10;;;;;;;0.00;0.00;;;;;;;;;;1751951;28;20320;-77
2023/07/20 02:18:03;;;;;;;0.00;0.00;;;;;;;;;;1752784;28;20211;-77
2023/07/20 02:18:56;;;;;;;0.00;0.00;;;;;;;;;;1752113;28;20233;-77
2023/07/20 02:19:49;;;;;;;0.00;0.00;;;;;;;;;;1751022;28;20202;-77
2023/07/20 02:20:42;;;;;;;0.00;0.00;;;;;;;;;;1751340;28;20239;-77
2023/07/20 02:21:33;;;;;;;0.00;0.00;;;;;;;;;;1752337;28;20292;-77
2023/07/20 02:22:24;;;;;;;0.00;0.00;;;;;;;;;;1752999;28;20216;-77
2023/07/20 02:23:17;;;;;;;0.00;0.00;;;;;;;;;;1752218;28;20225;-76
2023/07/20 02:24:08;;;;;;;0.00;0.00;;;;;;;;;;1752916;28;20205;-76
2023/07/20 02:24:59;;;;;;;0.00;0.00;;;;;;;;;;1752008;28;20448;-76
2023/07/20 02:25:51;;;;;;;0.00;0.00;;;;;;;;;;1753142;28;20678;-76
2023/07/20 02:26:43;;;;;;;0.00;0.00;;;;;;;;;;1752045;28;20225;-76
2023/07/20 02:27:34;;;;;;;0.00;0.00;;;;;;;;;;1752930;28;20653;-78
2023/07/20 02:28:27;;;;;;;0.00;0.00;;;;;;;;;;1752003;28;20535;-77
2023/07/20 02:29:18;;;;;;;0.00;0.00;;;;;;;;;;1752906;28;20282;-77
2023/07/20 02:30:09;;;;;;;0.00;0.00;;;;;;;;;;1752060;28;20691;-77
2023/07/20 02:31:01;;;;;;;0.00;0.00;;;;;;;;;;1751069;28;20366;-77
2023/07/20 02:31:52;;;;;;;0.00;0.00;;;;;;;;;;1751983;28;20202;-77
2023/07/20 02:32:45;;;;;;;0.00;0.00;;;;;;;;;;1752742;28;20212;-78
2023/07/20 02:33:38;;;;;;;0.00;0.00;;;;;;;;;;1752055;28;20227;-77
2023/07/20 02:34:29;;;;;;;0.00;0.00;;;;;;;;;;1752818;28;20296;-77
2023/07/20 02:35:20;;;;;;;0.00;0.00;;;;;;;;;;1751224;28;20229;-77
2023/07/20 02:36:13;;;;;;;0.00;0.00;;;;;;;;;;1752876;28;20288;-77
2023/07/20 02:37:04;;;;;;;0.00;0.00;;;;;;;;;;1751602;28;20320;-77
2023/07/20 02:37:55;;;;;;;0.00;0.00;;;;;;;;;;1752977;28;20293;-77
2023/07/20 02:38:47;;;;;;;0.00;0.00;;;;;;;;;;1752148;28;20631;-77
2023/07/20 02:39:38;;;;;;;0.00;0.00;;;;;;;;;;1752728;28;20359;-77
2023/07/20 02:40:29;;;;;;;0.00;0.00;;;;;;;;;;1750896;28;20251;-78
2023/07/20 02:41:21;;;;;;;0.00;0.00;;;;;;;;;;1753914;28;20229;-79
2023/07/20 02:42:13;;;;;;;0.00;0.00;;;;;;;;;;1752977;28;20335;-78
2023/07/20 02:43:04;;;;;;;0.00;0.00;;;;;;;;;;1753162;28;20649;-78
2023/07/20 02:43:56;;;;;;;0.00;0.00;;;;;;;;;;1753440;28;20197;-78
2023/07/20 02:44:47;;;;;;;0.00;0.00;;;;;;;;;;1753936;28;20208;-78
2023/07/20 02:45:41;;;;;;;0.00;0.00;;;;;;;;;;1751815;28;20237;-78
2023/07/20 02:46:35;;;;;;;0.00;0.00;;;;;;;;;;1753579;28;20194;-78
2023/07/20 02:47:26;;;;;;;0.00;0.00;;;;;;;;;;1754071;28;20206;-78
2023/07/20 02:48:18;;;;;;;0.00;0.00;;;;;;;;;;1753415;28;20701;-78
2023/07/20 02:49:11;;;;;;;0.00;0.00;;;;;;;;;;1753890;28;20304;-78
2023/07/20 02:50:06;;;;;;;0.00;0.00;;;;;;;;;;1753251;28;20531;-78
2023/07/20 02:50:58;;;;;;;0.00;0.00;;;;;;;;;;1745290;28;20226;-78
2023/07/20 02:51:49;;;;;;;0.00;0.00;;;;;;;;;;1746923;28;20234;-78
2023/07/20 02:52:40;;;;;;;0.00;0.00;;;;;;;;;;1747329;28;20364;-78
2023/07/20 02:53:32;;;;;;;0.00;0.00;;;;;;;;;;1746925;28;20639;-78
2023/07/20 02:54:23;;;;;;;0.00;0.00;;;;;;;;;;1747401;28;20653;-78
2023/07/20 02:55:16;;;;;;;0.00;0.00;;;;;;;;;;1744489;28;20202;-78
2023/07/20 02:56:07;;;;;;;0.00;0.00;;;;;;;;;;1747214;28;20778;-78
2023/07/20 02:56:59;;;;;;;0.00;0.00;;;;;;;;;;1746728;28;20217;-78
2023/07/20 02:57:50;;;;;;;0.00;0.00;;;;;;;;;;1746874;28;20198;-77
2023/07/20 02:58:43;;;;;;;0.00;0.00;;;;;;;;;;1746606;28;20204;-77
2023/07/20 02:59:35;;;;;;;0.00;0.00;;;;;;;;;;1746578;28;20194;-77
2023/07/20 03:00:26;;;;;;;0.00;0.00;;;;;;;;;;1745077;28;20229;-77
2023/07/20 03:01:18;;;;;;;0.00;0.00;;;;;;;;;;1753781;28;20205;-77
2023/07/20 03:02:09;;;;;;;0.00;0.00;;;;;;;;;;1753494;28;20288;-77
2023/07/20 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;1753994;28;20307;-77
2023/07/20 03:03:53;;;;;;;0.00;0.00;;;;;;;;;;1752944;28;20206;-77
2023/07/20 03:04:45;;;;;;;0.00;0.00;;;;;;;;;;1753930;28;20206;-77
2023/07/20 03:05:39;;;;;;;0.00;0.00;;;;;;;;;;1751839;28;20766;-78
2023/07/20 03:06:30;;;;;;;0.00;0.00;;;;;;;;;;1753890;28;20273;-78
2023/07/20 03:07:22;;;;;;;0.00;0.00;;;;;;;;;;1753396;28;20205;-78
2023/07/20 03:08:13;;;;;;;0.00;0.00;;;;;;;;;;1752449;28;20216;-78
2023/07/20 03:09:06;;;;;;;0.00;0.00;;;;;;;;;;1753379;28;20540;-78
2023/07/20 03:09:57;;;;;;;0.00;0.00;;;;;;;;;;1752326;28;20536;-78
2023/07/20 03:10:49;;;;;;;0.00;0.00;;;;;;;;;;1752090;28;20675;-78
2023/07/20 03:11:41;;;;;;;0.00;0.00;;;;;;;;;;1753019;28;20258;-78
2023/07/20 03:12:34;;;;;;;0.00;0.00;;;;;;;;;;1753308;28;20296;-78
2023/07/20 03:13:25;;;;;;;0.00;0.00;;;;;;;;;;1753170;28;20197;-78
2023/07/20 03:14:17;;;;;;;0.00;0.00;;;;;;;;;;1753322;28;20513;-78
2023/07/20 03:15:08;;;;;;;0.10;0.10;;;;;;;;;;1753502;28;20245;-78
2023/07/20 03:16:00;;;;;;;0.00;0.00;;;;;;;;;;1744287;28;20290;-78
2023/07/20 03:16:52;;;;;;;0.00;0.00;;;;;;;;;;1745790;28;20213;-78
2023/07/20 03:17:43;;;;;;;0.00;0.00;;;;;;;;;;1746748;28;20292;-78
2023/07/20 03:18:34;;;;;;;0.00;0.00;;;;;;;;;;1744954;28;20201;-78
2023/07/20 03:19:26;;;;;;;0.00;0.00;;;;;;;;;;1746393;28;20268;-77
2023/07/20 03:20:18;;;;;;;0.00;0.00;;;;;;;;;;1744162;28;20634;-76
2023/07/20 03:21:11;;;;;;;0.00;0.00;;;;;;;;;;1741901;28;20320;-76
2023/07/20 03:22:03;;;;;;;0.00;0.00;;;;;;;;;;1752639;28;20796;-78
2023/07/20 03:22:54;;;;;;;0.00;0.00;;;;;;;;;;1753299;28;20316;-78
2023/07/20 03:23:46;;;;;;;0.00;0.00;;;;;;;;;;1752981;28;20283;-78
2023/07/20 03:24:37;;;;;;;0.00;0.00;;;;;;;;;;1747295;28;20221;-78
2023/07/20 03:25:29;;;;;;;0.00;0.00;;;;;;;;;;1749378;28;20266;-77
2023/07/20 03:26:20;;;;;;;0.00;0.00;;;;;;;;;;1752535;28;20206;-77
2023/07/20 03:27:12;;;;;;;0.00;0.00;;;;;;;;;;1752558;28;20205;-77
2023/07/20 03:28:04;;;;;;;0.00;0.00;;;;;;;;;;1752779;28;20300;-77
2023/07/20 03:28:56;;;;;;;0.00;0.00;;;;;;;;;;1751917;28;20198;-77
2023/07/20 03:29:47;;;;;;;0.00;0.00;;;;;;;;;;1752549;28;20355;-77
2023/07/20 03:30:38;;;;;;;0.00;0.00;;;;;;;;;;1750019;28;20256;-77
2023/07/20 03:31:30;;;;;;;0.00;0.00;;;;;;;;;;1752908;28;20213;-77
2023/07/20 03:32:21;;;;;;;0.00;0.00;;;;;;;;;;1752700;28;20244;-77
2023/07/20 03:33:13;;;;;;;0.00;0.00;;;;;;;;;;1752103;28;20237;-77
2023/07/20 03:34:05;;;;;;;0.00;0.00;;;;;;;;;;1752500;28;20260;-77
2023/07/20 03:34:57;;;;;;;0.00;0.00;;;;;;;;;;1751921;28;20278;-77
2023/07/20 03:35:49;;;;;;;0.00;0.00;;;;;;;;;;1750966;28;20260;-77
2023/07/20 03:36:41;;;;;;;0.00;0.00;;;;;;;;;;1752026;28;20593;-76
2023/07/20 03:37:34;;;;;;;0.00;0.00;;;;;;;;;;1752605;28;20320;-76
2023/07/20 03:38:26;;;;;;;0.00;0.00;;;;;;;;;;1747933;28;20202;-76
2023/07/20 03:39:18;;;;;;;0.00;0.00;;;;;;;;;;1752287;28;20240;-76
2023/07/20 03:40:10;;;;;;;0.00;0.00;;;;;;;;;;1751295;28;20333;-76
2023/07/20 03:41:02;;;;;;;0.00;0.00;;;;;;;;;;1744132;28;20226;-77
2023/07/20 03:41:53;;;;;;;0.00;0.00;;;;;;;;;;1745441;28;20206;-77
2023/07/20 03:42:45;;;;;;;0.00;0.00;;;;;;;;;;1745293;28;20206;-77
2023/07/20 03:43:36;;;;;;;0.00;0.00;;;;;;;;;;1744926;28;20257;-77
2023/07/20 03:44:29;;;;;;;0.00;0.00;;;;;;;;;;1746010;28;20198;-77
2023/07/20 03:45:20;;;;;;;0.00;0.00;;;;;;;;;;1744864;28;20214;-77
2023/07/20 03:46:11;;;;;;;0.00;0.00;;;;;;;;;;1752582;28;20275;-77
2023/07/20 03:47:03;;;;;;;0.00;0.00;;;;;;;;;;1751465;28;20197;-77
2023/07/20 03:47:54;;;;;;;0.00;0.00;;;;;;;;;;1752365;28;20205;-76
2023/07/20 03:48:46;;;;;;;0.00;0.00;;;;;;;;;;1750478;28;20706;-76
2023/07/20 03:49:37;;;;;;;0.00;0.00;;;;;;;;;;1752354;28;20240;-76
2023/07/20 03:50:29;;;;;;;0.00;0.00;;;;;;;;;;1750261;28;20262;-76
2023/07/20 03:51:22;;;;;;;0.00;0.00;;;;;;;;;;1752496;28;20350;-76
2023/07/20 03:52:14;;;;;;;0.00;0.00;;;;;;;;;;1751502;28;20374;-76
2023/07/20 03:53:05;;;;;;;0.00;0.00;;;;;;;;;;1752586;28;20304;-76
2023/07/20 03:53:57;;;;;;;0.00;0.00;;;;;;;;;;1750806;28;20189;-76
2023/07/20 03:54:48;;;;;;;0.00;0.00;;;;;;;;;;1752236;28;20630;-76
2023/07/20 03:55:40;;;;;;;0.00;0.00;;;;;;;;;;1749365;28;20316;-76
2023/07/20 03:56:35;;;;;;;0.00;0.00;;;;;;;;;;1752594;28;20323;-76
2023/07/20 03:57:26;;;;;;;0.00;0.00;;;;;;;;;;1752156;28;20692;-76
2023/07/20 03:58:17;;;;;;;0.00;0.00;;;;;;;;;;1751704;28;20207;-76
2023/07/20 03:59:09;;;;;;;0.00;0.00;;;;;;;;;;1752156;28;20209;-76
2023/07/20 04:00:04;;;;;;;0.00;0.00;;;;;;;;;;1750386;28;20948;-76
2023/07/20 04:00:56;;;;;;;0.00;0.00;;;;;;;;;;1742376;28;20754;-76
2023/07/20 04:01:48;;;;;;;0.00;0.00;;;;;;;;;;1743853;28;20222;-77
2023/07/20 04:02:39;;;;;;;0.00;0.00;;;;;;;;;;1745471;28;20600;-77
2023/07/20 04:03:31;;;;;;;0.00;0.00;;;;;;;;;;1744830;28;20198;-77
2023/07/20 04:04:22;;;;;;;0.00;0.00;;;;;;;;;;1745381;28;20344;-77
2023/07/20 04:05:13;;;;;;;0.00;0.00;;;;;;;;;;1744437;28;20206;-77
2023/07/20 04:06:05;;;;;;;0.00;0.00;;;;;;;;;;1744506;28;20234;-77
2023/07/20 04:06:57;;;;;;;0.00;0.00;;;;;;;;;;1745005;28;20234;-77
2023/07/20 04:07:48;;;;;;;0.00;0.00;;;;;;;;;;1745738;28;20379;-77
2023/07/20 04:08:40;;;;;;;0.00;0.00;;;;;;;;;;1744922;28;20320;-77
2023/07/20 04:09:32;;;;;;;0.00;0.00;;;;;;;;;;1745968;28;20774;-77
2023/07/20 04:10:24;;;;;;;0.00;0.00;;;;;;;;;;1743775;28;20206;-77
2023/07/20 04:11:15;;;;;;;0.00;0.00;;;;;;;;;;1743105;28;20320;-77
2023/07/20 04:12:08;;;;;;;0.00;0.00;;;;;;;;;;1743986;28;20202;-77
2023/07/20 04:12:59;;;;;;;0.00;0.00;;;;;;;;;;1745584;28;20612;-77
2023/07/20 04:13:51;;;;;;;0.00;0.00;;;;;;;;;;1744452;28;20194;-77
2023/07/20 04:14:42;;;;;;;0.00;0.00;;;;;;;;;;1745713;28;20290;-77
2023/07/20 04:15:33;;;;;;;0.00;0.00;;;;;;;;;;1741069;28;20317;-77
2023/07/20 04:16:26;;;;;;;0.00;0.00;;;;;;;;;;1745850;28;20210;-77
2023/07/20 04:17:17;;;;;;;0.00;0.00;;;;;;;;;;1744666;28;20203;-77
2023/07/20 04:18:08;;;;;;;0.00;0.00;;;;;;;;;;1745458;28;20321;-77
2023/07/20 04:19:00;;;;;;;0.00;0.00;;;;;;;;;;1744903;28;20249;-77
2023/07/20 04:19:51;;;;;;;0.00;0.00;;;;;;;;;;1743607;28;20294;-77
2023/07/20 04:20:43;;;;;;;0.00;0.00;;;;;;;;;;1744000;28;20565;-77
2023/07/20 04:21:40;;;;;;;0.00;0.00;;;;;;;;;;1745297;28;20301;-77
2023/07/20 04:22:34;;;;;;;0.00;0.00;;;;;;;;;;1742246;28;20205;-77
2023/07/20 04:23:25;;;;;;;0.00;0.00;;;;;;;;;;1740643;28;20269;-77
2023/07/20 04:24:17;;;;;;;0.00;0.00;;;;;;;;;;1745251;28;20226;-77
2023/07/20 04:25:09;;;;;;;0.00;0.00;;;;;;;;;;1745433;28;20663;-77
2023/07/20 04:26:01;;;;;;;0.00;0.00;;;;;;;;;;1745900;28;20230;-77
2023/07/20 04:26:52;;;;;;;0.00;0.00;;;;;;;;;;1745015;28;20202;-77
2023/07/20 04:27:43;;;;;;;0.00;0.00;;;;;;;;;;1745455;28;20698;-76
2023/07/20 04:28:35;;;;;;;0.00;0.00;;;;;;;;;;1744728;28;20221;-76
2023/07/20 04:29:27;;;;;;;0.00;0.00;;;;;;;;;;1745615;28;20366;-76
2023/07/20 04:30:21;;;;;;;0.00;0.00;;;;;;;;;;1743586;28;20717;-76
2023/07/20 04:31:12;;;;;;;0.00;0.00;;;;;;;;;;1745393;28;20217;-76
2023/07/20 04:32:04;;;;;;;0.00;0.00;;;;;;;;;;1744557;28;20527;-76
2023/07/20 04:32:56;;;;;;;0.00;0.00;;;;;;;;;;1745442;28;20220;-76
2023/07/20 04:33:47;;;;;;;0.00;0.00;;;;;;;;;;1744970;28;20326;-75
2023/07/20 04:34:39;;;;;;;0.00;0.00;;;;;;;;;;1745436;28;20260;-75
2023/07/20 04:35:47;;;;;;;0.00;0.00;;;;;;;;;;1743615;28;20320;-76
2023/07/20 04:36:38;;;;;;;0.00;0.00;;;;;;;;;;1739971;28;20214;-76
2023/07/20 04:37:30;;;;;;;0.00;0.00;;;;;;;;;;1745565;28;20195;-76
2023/07/20 04:38:23;;;;;;;0.00;0.00;;;;;;;;;;1744703;28;20420;-76
2023/07/20 04:39:14;;;;;;;0.00;0.00;;;;;;;;;;1745217;28;20279;-76
2023/07/20 04:40:08;;;;;;;0.00;0.00;;;;;;;;;;1745154;28;20198;-77
2023/07/20 04:40:59;;;;;;;0.00;0.00;;;;;;;;;;1743310;28;20229;-77
2023/07/20 04:41:50;;;;;;;0.00;0.00;;;;;;;;;;1744489;28;20199;-77
2023/07/20 04:42:42;;;;;;;0.00;0.00;;;;;;;;;;1745590;28;20218;-77
2023/07/20 04:43:33;;;;;;;0.00;0.00;;;;;;;;;;1746262;28;20291;-77
2023/07/20 04:44:24;;;;;;;0.00;0.00;;;;;;;;;;1746502;28;20587;-77
2023/07/20 04:45:18;;;;;;;0.00;0.00;;;;;;;;;;1744241;28;20214;-78
2023/07/20 04:46:09;;;;;;;0.00;0.00;;;;;;;;;;1746485;28;20297;-78
2023/07/20 04:47:01;;;;;;;0.00;0.00;;;;;;;;;;1745802;28;20214;-77
2023/07/20 04:47:53;;;;;;;0.00;0.00;;;;;;;;;;1746732;28;20203;-77
2023/07/20 04:48:44;;;;;;;0.00;0.00;;;;;;;;;;1746200;28;20289;-77
2023/07/20 04:49:35;;;;;;;0.00;0.00;;;;;;;;;;1746613;28;20606;-77
2023/07/20 04:50:27;;;;;;;0.00;0.00;;;;;;;;;;1744206;28;20304;-77
2023/07/20 04:51:20;;;;;;;0.00;0.00;;;;;;;;;;1746706;28;20621;-77
2023/07/20 04:52:12;;;;;;;0.00;0.00;;;;;;;;;;1745700;28;20607;-77
2023/07/20 04:53:03;;;;;;;0.00;0.00;;;;;;;;;;1746727;28;20241;-77
2023/07/20 04:53:56;;;;;;;0.00;0.00;;;;;;;;;;1745883;28;20202;-77
2023/07/20 04:54:48;;;;;;;0.00;0.00;;;;;;;;;;1746266;28;20210;-77
2023/07/20 04:55:39;;;;;;;0.00;0.00;;;;;;;;;;1744647;28;20288;-77
2023/07/20 04:56:30;;;;;;;0.00;0.00;;;;;;;;;;1746564;28;20293;-77
2023/07/20 04:57:25;;;;;;;0.00;0.00;;;;;;;;;;1746589;28;20199;-77
2023/07/20 04:58:18;;;;;;;0.00;0.00;;;;;;;;;;1745918;28;20218;-77
2023/07/20 04:59:10;;;;;;;0.00;0.00;;;;;;;;;;1746882;28;20648;-78
2023/07/20 05:00:04;;;;;;;0.00;0.00;;;;;;;;;;1746639;28;20698;-78
2023/07/20 05:00:56;;;;;;;0.00;0.00;;;;;;;;;;1741980;28;20222;-78
2023/07/20 05:01:47;;;;;;;0.00;0.00;;;;;;;;;;1746697;28;20244;-78
2023/07/20 05:02:39;;;;;;;0.00;0.00;;;;;;;;;;1746792;28;20222;-79
2023/07/20 05:03:31;;;;;;;0.00;0.00;;;;;;;;;;1747224;28;20256;-78
2023/07/20 05:04:22;;;;;;;0.00;0.00;;;;;;;;;;1746932;28;20548;-77
2023/07/20 05:05:13;;;;;;;0.00;0.00;;;;;;;;;;1745487;28;20198;-77
2023/07/20 05:06:05;;;;;;;0.00;0.00;;;;;;;;;;1746244;28;20226;-78
2023/07/20 05:06:56;;;;;;;0.00;0.00;;;;;;;;;;1745871;28;20318;-78
2023/07/20 05:07:47;;;;;;;0.00;0.00;;;;;;;;;;1746806;28;20241;-77
2023/07/20 05:08:39;;;;;;;0.00;0.00;;;;;;;;;;1745623;28;20206;-77
2023/07/20 05:09:32;;;;;;;0.00;0.00;;;;;;;;;;1746530;28;20202;-77
2023/07/20 05:10:23;;;;;;;0.00;0.00;;;;;;;;;;1744223;28;20229;-77
2023/07/20 05:11:15;;;;;;;0.00;0.00;;;;;;;;;;1746369;28;20246;-77
2023/07/20 05:12:07;;;;;;;0.00;0.00;;;;;;;;;;1745773;28;20213;-77
2023/07/20 05:12:58;;;;;;;0.00;0.00;;;;;;;;;;1746682;28;20666;-77