Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:16;;;;;;;;;36.00;29.25;;;;;17.85;100.00;101864.25;5102716;27;46270;-85
2021/11/15 00:03:44;;;;;;;;;38.00;31.25;;;;;17.87;100.00;101862.31;5083999;27;45973;-86
2021/11/15 00:06:10;;;;;;;;;39.75;29.75;;;;;17.71;100.00;101859.19;5103142;27;45321;-86
2021/11/15 00:08:35;;;;;;;;;35.50;29.00;;;;;17.71;100.00;101869.88;5102332;27;45395;-86
2021/11/15 00:11:01;;;;;;;;;38.25;27.50;;;;;17.76;100.00;101865.00;5102524;27;45282;-86
2021/11/15 00:13:27;;;;;;;;;37.25;33.00;;;;;17.65;100.00;101867.69;5081011;28;45232;-86
2021/11/15 00:15:52;;;;;;;;;35.00;28.25;;;;;17.64;100.00;101859.78;5075510;27;45251;-86
2021/11/15 00:18:18;;;;;;;;;41.25;31.75;;;;;17.73;100.00;101859.06;5085944;27;45453;-86
2021/11/15 00:20:44;;;;;;;;;45.50;31.50;;;;;17.70;100.00;101864.63;5106444;27;45279;-85
2021/11/15 00:23:09;;;;;;;;;42.50;33.00;;;;;17.58;100.00;101866.41;5105386;27;45350;-86
2021/11/15 00:25:35;;;;;;;;;42.50;31.50;;;;;17.59;100.00;101862.78;5103244;27;45293;-86
2021/11/15 00:28:01;;;;;;;;;32.00;26.50;;;;;17.48;100.00;101860.94;5103084;27;45314;-86
2021/11/15 00:30:27;;;;;;;;;44.50;34.50;;;;;17.43;100.00;101860.47;5102887;27;45343;-85
2021/11/15 00:32:52;;;;;;;;;50.25;36.00;;;;;17.34;100.00;101850.53;5084026;27;45497;-86
2021/11/15 00:35:18;;;;;;;;;33.75;25.75;;;;;17.36;100.00;101861.09;5082839;27;45453;-86
2021/11/15 00:37:44;;;;;;;;;41.50;29.75;;;;;17.44;100.00;101861.34;5096912;27;45623;-85
2021/11/15 00:40:16;;;;;;;;;43.25;28.50;;;;;17.49;100.00;101872.50;5101420;27;45908;-85
2021/11/15 00:42:42;;;;;;;;;34.00;28.00;;;;;17.42;100.00;101866.78;5076626;28;45782;-86
2021/11/15 00:45:10;;;;;;;;;37.50;31.25;;;;;17.51;100.00;101865.22;5100108;27;45425;-88
2021/11/15 00:47:36;;;;;;;;;32.50;29.00;;;;;17.50;100.00;101863.50;5102316;27;45442;-85
2021/11/15 00:50:03;;;;;;;;;33.75;27.75;;;;;17.51;100.00;101866.06;5102322;27;45400;-86
2021/11/15 00:52:29;;;;;;;;;39.25;26.25;;;;;17.43;100.00;101859.63;5083743;27;46458;-86
2021/11/15 00:54:55;;;;;;;;;31.75;30.75;;;;;17.44;100.00;101872.00;5101630;27;45469;-86
2021/11/15 00:57:20;;;;;;;;;38.00;31.00;;;;;17.39;100.00;101871.53;5083785;27;45473;-86
2021/11/15 00:59:45;;;;;;;;;37.25;27.25;;;;;17.27;100.00;101867.16;5106298;27;45377;-85
2021/11/15 01:02:11;;;;;;;;;35.50;28.75;;;;;17.33;100.00;101875.53;5096762;27;45412;-86
2021/11/15 01:04:36;;;;;;;;;38.50;32.25;;;;;17.30;100.00;101866.91;5108556;27;45858;-86
2021/11/15 01:07:02;;;;;;;;;38.75;25.00;;;;;17.27;100.00;101869.81;5083682;27;45760;-86
2021/11/15 01:09:27;;;;;;;;;41.75;27.50;;;;;17.29;100.00;101870.56;5114775;27;45330;-86
2021/11/15 01:11:55;;;;;;;;;31.25;28.75;;;;;17.30;100.00;101877.59;5117277;27;45217;-85
2021/11/15 01:14:22;;;;;;;;;36.75;29.75;;;;;17.39;100.00;101883.03;5086085;27;45465;-86
2021/11/15 01:16:48;;;;;;;;;34.50;26.75;;;;;17.33;100.00;101872.00;5098606;27;45292;-85
2021/11/15 01:19:14;;;;;;;;;41.75;31.00;;;;;17.42;100.00;101872.13;5097206;27;47222;-86
2021/11/15 01:21:41;;;;;;;;;34.00;26.25;;;;;17.41;100.00;101878.44;5098798;27;45390;-86
2021/11/15 01:24:07;;;;;;;;;38.00;27.75;;;;;17.44;100.00;101869.34;5081019;27;45510;-85
2021/11/15 01:26:32;;;;;;;;;41.50;32.00;;;;;17.34;100.00;101874.56;5105970;27;45424;-85
2021/11/15 01:28:58;;;;;;;;;39.25;29.25;;;;;17.32;100.00;101867.63;5086405;27;46973;-86
2021/11/15 01:31:24;;;;;;;;;20.50;9.00;;;;;17.32;100.00;101875.63;5091595;27;45469;-85
2021/11/15 01:33:49;;;;;;;;;41.75;31.50;;;;;17.25;100.00;101875.25;5101746;27;45302;-85
2021/11/15 01:36:15;;;;;;;;;39.00;29.00;;;;;17.21;100.00;101876.47;5094647;27;45323;-86
2021/11/15 01:38:40;;;;;;;;;38.00;30.50;;;;;17.18;100.00;101880.25;5113529;27;45407;-86
2021/11/15 01:41:07;;;;;;;;;39.75;29.00;;;;;17.24;100.00;101876.22;5101364;27;45262;-86
2021/11/15 01:43:33;;;;;;;;;35.75;31.75;;;;;17.18;100.00;101880.25;5094213;27;45457;-86
2021/11/15 01:45:59;;;;;;;;;48.25;32.25;;;;;17.14;100.00;101878.75;5106514;27;45305;-86
2021/11/15 01:48:25;;;;;;;;;40.50;31.75;;;;;17.16;100.00;101884.00;5089106;27;46971;-86
2021/11/15 01:50:50;;;;;;;;;32.25;27.75;;;;;17.19;100.00;101881.94;5107754;27;45474;-86
2021/11/15 01:53:16;;;;;;;;;36.00;33.00;;;;;17.22;100.00;101891.50;5086404;27;45450;-85
2021/11/15 01:55:43;;;;;;;;;36.25;27.25;;;;;17.23;100.00;101877.19;5109400;27;45409;-85
2021/11/15 01:58:13;;;;;;;;;37.25;30.75;;;;;17.26;100.00;101876.13;5110736;27;45480;-85
2021/11/15 02:00:43;;;;;;;;;33.50;26.50;;;;;17.25;100.00;101874.41;5111953;27;45353;-85
2021/11/15 02:03:09;;;;;;;;;39.25;30.00;;;;;17.20;100.00;101872.13;5109443;27;45291;-85
2021/11/15 02:05:35;;;;;;;;;40.50;30.25;;;;;17.10;100.00;101865.78;5101297;27;45454;-85
2021/11/15 02:08:02;;;;;;;;;34.00;25.25;;;;;17.18;100.00;101882.06;5104153;27;46192;-85
2021/11/15 02:10:27;;;;;;;;;41.50;33.00;;;;;17.13;100.00;101871.72;5109572;27;45380;-85
2021/11/15 02:12:53;;;;;;;;;38.25;28.25;;;;;17.14;100.00;101873.44;5085008;27;44688;-83
2021/11/15 02:15:19;;;;;;;;;36.75;28.75;;;;;17.11;100.00;101875.50;5094877;27;44783;-84
2021/11/15 02:17:47;;;;;;;;;42.75;30.50;;;;;17.06;100.00;101883.00;5102568;27;45433;-84
2021/11/15 02:20:25;;;;;;;;;40.75;30.00;;;;;16.96;100.00;101880.16;5101586;27;45873;-84
2021/11/15 02:22:52;;;;;;;;;36.50;29.00;;;;;16.97;100.00;101881.03;5102931;27;45313;-84
2021/11/15 02:25:23;;;;;;;;;46.25;30.00;;;;;17.03;100.00;101886.72;5107638;27;45150;-84
2021/11/15 02:27:49;;;;;;;;;45.50;33.50;;;;;17.02;100.00;101877.06;5110560;27;46435;-84
2021/11/15 02:30:27;;;;;;;;;43.00;30.75;;;;;17.07;100.00;101880.22;5117580;27;45933;-84
2021/11/15 02:32:54;;;;;;;;;43.00;30.50;;;;;17.10;100.00;101877.31;5081661;27;45319;-84
2021/11/15 02:35:21;;;;;;;;;55.50;31.50;;;;;17.03;100.00;101869.88;5073178;27;45900;-84
2021/11/15 02:37:46;;;;;;;;;32.75;26.50;;;;;17.03;100.00;101869.88;5084363;27;48171;-84
2021/11/15 02:40:14;;;;;;;;;38.00;30.75;;;;;17.08;100.00;101868.56;5106362;27;45419;-84
2021/11/15 02:42:40;;;;;;;;;46.25;31.75;;;;;17.10;100.00;101866.63;5100964;27;45321;-84
2021/11/15 02:45:09;;;;;;;;;37.00;30.50;;;;;17.17;100.00;101875.88;5100590;27;45274;-84
2021/11/15 02:47:35;;;;;;;;;51.00;35.00;;;;;17.20;100.00;101872.13;5100744;27;45298;-84
2021/11/15 02:50:01;;;;;;;;;38.50;31.50;;;;;17.26;100.00;101882.31;5082254;27;45631;-84
2021/11/15 02:52:27;;;;;;;;;45.50;30.25;;;;;17.29;100.00;101883.91;5106288;27;45515;-84
2021/11/15 02:54:57;;;;;;;;;47.50;34.25;;;;;17.28;100.00;101874.19;5114423;27;45635;-84
2021/11/15 02:57:23;;;;;;;;;41.75;31.25;;;;;17.25;100.00;101880.59;5086947;27;48940;-84
2021/11/15 02:59:48;;;;;;;;;40.25;33.25;;;;;17.31;100.00;101881.94;5100052;27;45495;-84
2021/11/15 03:02:14;;;;;;;;;38.75;32.25;;;;;17.28;100.00;101880.38;5105257;27;45290;-84
2021/11/15 03:04:40;;;;;;;;;45.00;32.00;;;;;17.36;100.00;101880.63;5097264;27;45336;-84
2021/11/15 03:07:06;;;;;;;;;43.25;35.25;;;;;17.30;100.00;101877.59;5091983;27;46073;-84
2021/11/15 03:09:31;;;;;;;;;51.25;37.50;;;;;17.41;100.00;101889.13;5080597;27;45390;-83
2021/11/15 03:11:57;;;;;;;;;44.00;34.50;;;;;17.36;100.00;101888.63;5086563;27;45531;-84
2021/11/15 03:14:23;;;;;;;;;44.50;36.25;;;;;17.30;100.00;101873.06;5085532;27;45621;-84
2021/11/15 03:16:48;;;;;;;;;44.00;36.00;;;;;17.32;100.00;101880.97;5110876;27;46167;-84
2021/11/15 03:19:14;;;;;;;;;42.25;33.25;;;;;17.23;100.00;101876.34;5112163;27;45401;-84
2021/11/15 03:21:39;;;;;;;;;44.50;34.00;;;;;17.23;100.00;101882.53;5103290;27;45526;-84
2021/11/15 03:24:05;;;;;;;;;45.25;36.00;;;;;17.22;100.00;101875.50;5116893;27;45409;-84
2021/11/15 03:26:31;;;;;;;;;56.25;37.25;;;;;17.19;100.00;101881.94;5084614;27;47181;-84
2021/11/15 03:28:58;;;;;;;;;35.75;32.00;;;;;17.11;100.00;101879.03;5118400;27;46103;-84
2021/11/15 03:31:25;;;;;;;;;46.75;36.00;;;;;17.13;100.00;101894.88;5115979;27;45384;-84
2021/11/15 03:33:54;;;;;;;;;51.75;36.00;;;;;17.15;100.00;101898.28;5118404;27;45495;-84
2021/11/15 03:36:20;;;;;;;;;42.00;31.75;;;;;17.05;100.00;101900.81;5090532;27;48702;-84
2021/11/15 03:38:46;;;;;;;;;44.75;35.50;;;;;16.99;100.00;101885.28;5117508;27;45353;-84
2021/11/15 03:41:14;;;;;;;;;47.75;36.50;;;;;16.95;100.00;101890.97;5111570;27;45257;-83
2021/11/15 03:43:40;;;;;;;;;46.75;31.00;;;;;16.87;100.00;101893.34;5121621;27;45546;-84
2021/11/15 03:46:06;;;;;;;;;48.00;33.50;;;;;16.95;100.00;101886.47;5128118;27;46262;-85
2021/11/15 03:48:31;;;;;;;;;42.75;31.75;;;;;16.94;100.00;101876.75;5136284;27;46474;-83
2021/11/15 03:50:57;;;;;;;;;45.00;34.50;;;;;17.03;100.00;101881.41;5124049;27;45429;-83
2021/11/15 03:53:27;;;;;;;;;41.75;30.00;;;;;17.05;100.00;101874.13;5103436;27;45410;-84
2021/11/15 03:55:53;;;;;;;;;45.00;35.75;;;;;16.94;100.00;101884.78;5094089;27;47131;-84
2021/11/15 03:58:19;;;;;;;;;49.50;35.50;;;;;16.93;100.00;101872.41;5099143;27;45468;-83
2021/11/15 04:00:46;;;;;;;;;45.50;36.00;;;;;16.99;100.00;101885.28;5087251;27;45410;-84
2021/11/15 04:03:27;;;;;;;;;50.75;34.00;;;;;16.89;100.00;101881.63;5121510;27;45418;-84
2021/11/15 04:06:00;;;;;;;;;39.75;35.25;;;;;16.79;100.00;101888.59;5092492;27;47756;-84
2021/11/15 04:08:26;;;;;;;;;51.50;36.75;;;;;16.83;100.00;101888.28;5090927;27;45752;-84
2021/11/15 04:10:52;;;;;;;;;48.50;35.25;;;;;16.88;100.00;101890.56;5106557;27;45288;-83
2021/11/15 04:13:24;;;;;;;;;45.75;34.50;;;;;16.86;100.00;101880.97;5090915;27;45551;-84
2021/11/15 04:15:54;;;;;;;;;44.75;33.00;;;;;16.87;100.00;101880.88;5085472;27;47059;-84
2021/11/15 04:18:25;;;;;;;;;46.25;31.00;;;;;16.65;100.00;101891.47;5102810;27;45740;-84
2021/11/15 04:20:52;;;;;;;;;51.75;33.75;;;;;16.73;100.00;101881.06;5084880;27;45576;-84
2021/11/15 04:23:17;;;;;;;;;41.50;33.25;;;;;16.64;100.00;101879.94;5102879;27;45289;-84
2021/11/15 04:25:43;;;;;;;;;47.00;35.25;;;;;16.69;100.00;101880.44;5102295;27;45843;-84
2021/11/15 04:28:08;;;;;;;;;45.00;33.25;;;;;16.73;100.00;101884.59;5106721;27;45219;-84
2021/11/15 04:30:34;;;;;;;;;51.00;37.25;;;;;16.81;100.00;101884.88;5116348;27;45403;-84
2021/11/15 04:33:01;;;;;;;;;42.75;36.00;;;;;16.79;100.00;101884.13;5084201;27;45422;-83
2021/11/15 04:35:27;;;;;;;;;42.00;32.25;;;;;16.81;100.00;101882.19;5084035;27;47482;-84
2021/11/15 04:37:53;;;;;;;;;39.25;34.00;;;;;16.71;100.00;101873.19;5114172;27;45471;-84
2021/11/15 04:40:18;;;;;;;;;39.50;33.25;;;;;16.66;100.00;101875.34;5104019;27;45494;-83
2021/11/15 04:42:44;;;;;;;;;50.00;35.75;;;;;16.65;100.00;101871.00;5113941;27;45373;-84
2021/11/15 04:45:10;;;;;;;;;51.25;36.75;;;;;16.62;100.00;101870.34;5088275;27;48434;-83
2021/11/15 04:47:36;;;;;;;;;48.50;34.75;;;;;16.52;100.00;101867.50;5085702;27;45688;-84
2021/11/15 04:50:04;;;;;;;;;50.00;37.75;;;;;16.55;100.00;101867.28;5098327;27;45408;-83
2021/11/15 04:52:29;;;;;;;;;45.25;32.75;;;;;16.55;100.00;101869.09;5102141;27;45518;-84
2021/11/15 04:54:55;;;;;;;;;43.25;33.50;;;;;16.62;100.00;101865.03;5102123;27;46089;-85
2021/11/15 04:57:20;;;;;;;;;44.50;33.75;;;;;16.65;100.00;101863.00;5084620;27;45351;-85
2021/11/15 04:59:47;;;;;;;;;48.00;36.00;;;;;16.69;100.00;101856.44;5103650;27;45402;-86
2021/11/15 05:02:12;;;;;;;;;45.25;35.00;;;;;16.68;100.00;101867.22;5107551;27;45708;-86
2021/11/15 05:04:38;;;;;;;;;40.50;34.75;;;;;16.82;100.00;101873.22;5084490;27;48276;-86
2021/11/15 05:07:04;;;;;;;;;46.75;32.50;;;;;16.92;100.00;101868.06;5086361;27;45472;-85
2021/11/15 05:09:29;;;;;;;;;42.50;34.25;;;;;17.01;100.00;101861.16;5097153;27;45458;-86
2021/11/15 05:11:57;;;;;;;;;48.50;33.75;;;;;17.09;100.00;101862.25;5103028;27;45583;-86
2021/11/15 05:14:23;;;;;;;;;50.25;34.75;;;;;17.10;100.00;101871.97;5083093;27;47346;-85
2021/11/15 05:16:48;;;;;;;;;38.50;32.25;;;;;17.14;100.00;101864.56;5084028;27;45561;-86
2021/11/15 05:19:14;;;;;;;;;49.50;31.75;;;;;17.12;100.00;101858.50;5083013;27;45459;-85
2021/11/15 05:21:40;;;;;;;;;44.25;34.50;;;;;17.16;100.00;101866.16;5105088;27;45448;-86
2021/11/15 05:24:06;;;;;;;;;49.50;34.75;;;;;17.04;100.00;101861.75;5110109;27;45685;-86
2021/11/15 05:26:31;;;;;;;;;45.50;31.25;;;;;17.08;100.00;101863.22;5103916;27;45404;-85
2021/11/15 05:28:57;;;;;;;;;47.25;33.50;;;;;16.95;100.00;101875.78;5094019;27;45358;-86
2021/11/15 05:31:23;;;;;;;;;38.00;30.50;;;;;17.14;100.00;101869.91;5110532;27;45449;-86
2021/11/15 05:33:49;;;;;;;;;42.75;34.25;;;;;17.14;100.00;101865.41;5086635;27;47483;-86
2021/11/15 05:36:14;;;;;;;;;39.75;31.25;;;;;17.13;100.00;101871.72;5099643;27;45437;-86
2021/11/15 05:38:40;;;;;;;;;45.75;31.25;;;;;17.18;100.00;101866.91;5099511;27;45351;-86
2021/11/15 05:41:05;;;;;;;;;44.00;32.00;;;;;17.21;100.00;101873.78;5102463;27;45511;-86
2021/11/15 05:43:31;;;;;;;;;39.25;31.00;;;;;17.20;100.00;101874.78;5101155;27;46343;-86
2021/11/15 05:45:56;;;;;;;;;38.00;31.00;;;;;17.15;100.00;101872.47;5082846;27;45402;-85
2021/11/15 05:48:21;;;;;;;;;44.00;35.25;;;;;17.14;100.00;101875.25;5112745;27;45512;-85
2021/11/15 05:50:47;;;;;;;;;41.75;27.50;;;;;17.05;100.00;101883.94;5083871;27;45556;-86
2021/11/15 05:53:15;;;;;;;;;39.50;33.75;;;;;16.98;100.00;101888.06;5081860;27;48228;-86
2021/11/15 05:55:41;;;;;;;;;44.00;33.00;;;;;17.01;100.00;101890.50;5095292;27;45493;-86
2021/11/15 05:58:06;;;;;;;;;38.75;30.00;;;;;17.04;100.00;101899.13;5085920;27;45400;-86
2021/11/15 06:00:33;;;;;;;;;40.75;30.25;;;;;17.10;100.00;101895.16;5105129;27;45374;-85
2021/11/15 06:02:59;;;;;;;;;36.25;25.00;;;;;17.17;100.00;101894.56;5101552;27;47334;-85
2021/11/15 06:05:25;;;;;;;;;35.50;29.50;;;;;17.12;100.00;101880.69;5081082;27;45288;-85
2021/11/15 06:07:52;;;;;;;;;38.25;28.75;;;;;17.12;100.00;101885.19;5090145;27;45422;-85
2021/11/15 06:10:20;;;;;;;;;50.25;31.25;;;;;17.08;100.00;101892.59;5087364;27;45530;-85
2021/11/15 06:12:46;;;;;;;;;41.00;30.25;;;;;17.02;100.00;101885.06;5114070;27;45527;-85
2021/11/15 06:15:14;;;;;;;;;37.00;29.00;;;;;16.95;100.00;101891.81;5120385;27;45439;-86
2021/11/15 06:17:39;;;;;;;;;41.50;26.25;;;;;16.92;100.00;101892.06;5101446;27;45416;-86
2021/11/15 06:20:06;;;;;;;;;48.50;36.75;;;;;16.79;100.00;101908.13;5101090;27;45468;-86
2021/11/15 06:22:32;;;;;;;;;36.25;26.25;;;;;16.81;100.00;101898.22;5099948;27;45599;-85
2021/11/15 06:24:57;;;;;;;;;40.00;32.25;;;;;17.02;100.00;101908.22;5082355;27;45324;-85
2021/11/15 06:27:23;;;;;;;;;36.75;27.00;;;;;16.97;100.00;101905.91;5069096;27;45343;-86
2021/11/15 06:29:48;;;;;;;;;37.00;31.50;;;;;16.97;100.00;101902.38;5102991;27;45386;-86
2021/11/15 06:32:15;;;;;;;;;40.50;26.50;;;;;17.06;100.00;101907.00;5092125;27;47280;-86
2021/11/15 06:34:40;;;;;;;;;34.00;28.00;;;;;17.05;100.00;101911.50;5084126;27;45657;-86
2021/11/15 06:37:06;;;;;;;;;42.75;32.75;;;;;17.06;100.00;101907.00;5104794;27;45306;-85
2021/11/15 06:39:32;;;;;;;;;52.25;28.75;;;;;17.00;100.00;101911.00;5082857;27;45911;-86
2021/11/15 06:41:58;;;;;;;;;47.75;32.25;;;;;16.95;100.00;101910.47;5112425;27;46408;-86
2021/11/15 06:44:25;;;;;;;;;39.50;30.00;;;;;17.02;100.00;101913.56;5106013;27;45381;-86
2021/11/15 06:46:52;;;;;;;;;43.50;32.25;;;;;16.99;100.00;101911.13;5118212;27;45297;-85
2021/11/15 06:49:18;;;;;;;;;38.25;29.00;;;;;17.04;100.00;101928.47;5099132;27;45304;-86
2021/11/15 06:51:44;;;;;;;;;46.75;33.25;;;;;17.06;100.00;101920.34;5099419;27;45305;-86
2021/11/15 06:54:11;;;;;;;;;38.00;25.00;;;;;17.08;100.00;101918.41;5100379;27;45340;-85
2021/11/15 06:56:37;;;;;;;;;37.50;24.50;;;;;17.12;100.00;101918.06;5088977;27;45506;-86
2021/11/15 06:59:03;;;;;;;;;40.75;30.25;;;;;17.09;100.00;101923.66;5107473;27;45385;-86
2021/11/15 07:01:29;;;;;;;;;35.50;24.25;;;;;16.96;100.00;101928.19;5108803;27;46637;-85
2021/11/15 07:03:54;;;;;;;;;49.75;29.50;;;;;17.02;100.00;101933.09;5110344;27;45387;-84
2021/11/15 07:06:20;;;;;;;;;41.00;29.00;;;;;16.96;100.00;101933.53;5104661;27;45417;-84
2021/11/15 07:08:47;;;;;;;;;34.25;29.00;;;;;17.05;100.00;101935.50;5106966;27;45240;-84
2021/11/15 07:11:14;;;;;;;;;31.25;28.75;;;;;16.98;100.00;101944.09;5096132;27;46494;-84
2021/11/15 07:13:40;;;;;;;;;33.75;25.00;;;;;17.02;100.00;101935.75;5103400;27;45521;-84
2021/11/15 07:16:05;;;;;;;;;40.75;26.50;;;;;17.05;100.00;101946.19;5092613;27;45381;-84
2021/11/15 07:18:32;;;;;;;;;40.75;26.25;;;;;17.10;100.00;101946.72;5084057;27;45518;-85
2021/11/15 07:21:00;;;;;;;;;41.50;24.00;;;;;17.13;100.00;101941.13;5083054;27;46109;-86
2021/11/15 07:23:26;;;;;;;;;29.25;24.75;;;;;17.04;100.00;101947.16;5095117;27;45279;-83
2021/11/15 07:25:53;;;;;;;;;33.50;25.25;;;;;17.08;100.00;101945.97;5086021;27;45388;-83
2021/11/15 07:28:19;;;;;;;;;40.50;30.75;;;;;17.03;100.00;101944.59;5087716;27;45429;-83
2021/11/15 07:30:46;;;;;;;;;34.25;30.25;;;;;16.99;100.00;101941.31;5087869;27;45668;-84
2021/11/15 07:33:12;;;;;;;;;38.25;27.25;;;;;16.92;100.00;101944.56;5095711;27;45483;-83
2021/11/15 07:35:38;;;;;;;;;34.00;25.50;;;;;17.05;100.00;101938.19;5100091;27;45408;-83
2021/11/15 07:38:04;;;;;;;;;43.00;29.25;;;;;17.17;100.00;101952.44;5075205;27;45462;-83
2021/11/15 07:40:29;;;;;;;;;35.50;23.50;;;;;16.98;100.00;101944.94;5098245;27;46263;-84
2021/11/15 07:42:55;;;;;;;;;36.75;25.00;;;;;16.99;100.00;101953.81;5085059;27;45402;-83
2021/11/15 07:45:20;;;;;;;;;33.50;28.25;;;;;17.04;100.00;101957.81;5105660;27;46535;-84
2021/11/15 07:47:46;;;;;;;;;29.50;21.50;;;;;17.06;100.00;101960.38;5090793;27;45161;-85
2021/11/15 07:50:13;;;;;;;;;41.50;26.00;;;;;17.01;100.00;101958.06;5100834;27;45392;-84
2021/11/15 07:52:39;;;;;;;;;34.75;25.25;;;;;16.93;100.00;101968.47;5104518;27;46314;-84
2021/11/15 07:55:06;;;;;;;;;40.00;29.25;;;;;16.92;100.00;101966.78;5084619;27;45396;-84
2021/11/15 07:57:31;;;;;;;;;31.75;25.75;;;;;16.90;100.00;101970.50;5102548;27;45393;-83
2021/11/15 07:59:57;;;;;;;;;37.00;28.00;;;;;16.91;100.00;101970.41;5115050;27;45539;-85
2021/11/15 08:02:22;;;;;;;;;40.50;28.00;;;;;17.06;100.00;101976.41;5068978;27;45434;-84
2021/11/15 08:04:49;;;;;;;;;35.00;24.50;;;;;17.13;100.00;101977.63;5088490;27;45485;-84
2021/11/15 08:07:15;;;;;;;;;35.00;26.50;;;;;17.02;100.00;101975.78;5098607;27;45533;-84
2021/11/15 08:09:41;;;;;;;;;28.75;24.00;;;;;16.90;100.00;101976.69;5092017;27;45524;-84
2021/11/15 08:12:10;;;;;;;;;42.50;30.75;;;;;17.01;100.00;101987.44;5091503;27;45318;-84
2021/11/15 08:14:39;;;;;;;;;33.75;26.75;;;;;16.92;100.00;101982.78;5097984;27;45473;-84
2021/11/15 08:17:05;;;;;;;;;39.25;27.00;;;;;16.91;100.00;101972.22;5104827;27;45526;-85
2021/11/15 08:19:30;;;;;;;;;36.25;28.25;;;;;17.02;100.00;101977.63;5091176;27;45300;-83
2021/11/15 08:21:58;;;;;;;;;39.25;30.50;;;;;17.21;100.00;101970.75;5102888;27;45386;-83
2021/11/15 08:24:44;;;;;;;;;35.25;29.00;;;;;17.03;100.00;101979.28;5103601;27;45333;-83
2021/11/15 08:27:10;;;;;;;;;37.50;28.75;;;;;16.97;100.00;101975.28;5104554;27;45616;-84
2021/11/15 08:29:37;;;;;;;;;38.75;26.50;;;;;17.06;100.00;101987.94;5103344;27;45542;-83
2021/11/15 08:32:06;;;;;;;;;39.25;23.75;;;;;17.10;100.00;101983.22;5102061;27;45409;-84
2021/11/15 08:34:33;;;;;;;;;40.25;29.25;;;;;17.25;100.00;101975.84;5098549;27;45398;-87
2021/11/15 08:36:59;;;;;;;;;41.00;29.00;;;;;17.26;100.00;101975.75;5103466;27;45476;-84
2021/11/15 08:39:27;;;;;;;;;35.50;25.00;;;;;17.29;100.00;101982.69;5099753;27;45612;-86
2021/11/15 08:41:56;;;;;;;;;34.75;27.25;;;;;17.53;100.00;101981.66;5099911;27;45972;-86
2021/11/15 08:44:24;;;;;;;;;39.00;24.50;;;;;17.63;100.00;101980.97;5082056;27;45689;-86
2021/11/15 08:46:52;;;;;;;;;38.50;26.75;;;;;17.71;100.00;101978.56;5098288;27;45546;-86
2021/11/15 08:49:20;;;;;;;;;44.00;29.00;;;;;17.80;100.00;101976.00;5100537;27;45488;-85
2021/11/15 08:51:46;;;;;;;;;43.50;30.00;;;;;17.76;100.00;101974.53;5079005;27;46179;-85
2021/11/15 08:54:15;;;;;;;;;43.75;32.25;;;;;17.71;100.00;101981.22;5113423;27;45221;-86
2021/11/15 08:56:47;;;;;;;;;37.25;27.50;;;;;17.59;100.00;101964.28;5106279;27;45468;-85
2021/11/15 08:59:12;;;;;;;;;37.00;27.75;;;;;17.47;100.00;101970.59;5092757;27;48136;-85
2021/11/15 09:01:40;;;;;;;;;47.50;31.75;;;;;17.62;100.00;101977.44;5085055;27;45974;-85
2021/11/15 09:04:08;;;;;;;;;41.50;32.00;;;;;17.69;100.00;101983.16;5101929;27;45385;-85
2021/11/15 09:06:35;;;;;;;;;52.50;35.25;;;;;17.75;100.00;101975.53;5105115;27;45394;-85
2021/11/15 09:09:02;;;;;;;;;47.25;36.00;;;;;17.79;100.00;101976.13;5096507;27;45680;-85
2021/11/15 09:11:28;;;;;;;;;49.50;37.25;;;;;17.80;100.00;101976.00;5083291;27;45780;-85
2021/11/15 09:13:53;;;;;;;;;44.25;28.75;;;;;17.73;100.00;101972.13;5078087;27;45534;-85
2021/11/15 09:16:19;;;;;;;;;41.25;32.50;;;;;17.69;100.00;101975.13;5104381;27;45299;-85
2021/11/15 09:18:45;;;;;;;;;45.75;36.75;;;;;17.71;100.00;101963.38;5102611;27;46156;-85
2021/11/15 09:21:13;;;;;;;;;53.50;33.50;;;;;17.80;100.00;101970.66;5104389;27;45355;-85
2021/11/15 09:23:41;;;;;;;;;55.25;35.25;;;;;17.79;100.00;101971.63;5113618;27;45395;-85
2021/11/15 09:26:11;;;;;;;;;42.25;30.00;;;;;17.71;100.00;101962.53;5102090;27;45498;-85
2021/11/15 09:28:37;;;;;;;;;44.25;33.75;;;;;17.61;100.00;101961.50;5099840;27;47962;-85
2021/11/15 09:31:04;;;;;;;;;48.25;33.25;;;;;17.65;100.00;101968.34;5111022;27;45441;-86
2021/11/15 09:33:30;;;;;;;;;53.50;35.50;;;;;17.62;100.00;101958.75;5094796;27;45557;-85
2021/11/15 09:35:56;;;;;;;;;57.25;34.25;;;;;17.64;100.00;101970.16;5110955;27;44890;-85
2021/11/15 09:38:23;;;;;;;;;47.25;31.00;;;;;17.72;100.00;101966.91;5088280;27;46339;-85
2021/11/15 09:41:00;;;;;;;;;39.75;32.00;;;;;17.73;100.00;101968.59;5099785;27;45317;-85
2021/11/15 09:43:34;;;;;;;;;35.75;27.25;;;;;17.73;100.00;101966.78;5094192;27;45476;-86
2021/11/15 09:46:09;;;;;;;;;46.75;35.50;;;;;17.85;100.00;101972.97;5105749;27;45568;-86
2021/11/15 09:48:38;;;;;;;;;31.00;28.50;;;;;17.86;100.00;101978.19;5081940;27;47075;-86
2021/11/15 09:51:05;;;;;;;;;39.25;28.75;;;;;17.80;100.00;101976.00;5099634;27;45606;-86
2021/11/15 09:53:31;;;;;;;;;43.25;31.50;;;;;17.82;100.00;101986.59;5102193;27;45633;-86
2021/11/15 09:55:58;;;;;;;;;43.50;27.00;;;;;17.85;100.00;101989.84;5085809;27;45756;-85
2021/11/15 09:58:23;;;;;;;;;41.75;32.50;;;;;17.81;100.00;101983.06;5089853;27;47522;-86
2021/11/15 10:00:49;;;;;;;;;42.00;32.50;;;;;17.75;100.00;101988.91;5103970;27;45362;-85
2021/11/15 10:03:16;;;;;;;;;45.25;30.50;;;;;17.75;100.00;101985.38;5081723;27;45549;-85
2021/11/15 10:05:46;;;;;;;;;44.50;36.00;;;;;17.77;100.00;102002.09;5102005;27;45531;-85
2021/11/15 10:08:12;;;;;;;;;40.25;29.25;;;;;17.62;100.00;101980.13;5087630;27;45951;-86
2021/11/15 10:10:55;;;;;;;;;45.00;28.50;;;;;17.66;100.00;101980.75;5082279;27;45883;-86
2021/11/15 10:13:29;;;;;;;;;39.25;28.50;;;;;17.62;100.00;101980.13;5077136;27;45488;-85
2021/11/15 10:16:13;;;;;;;;;38.75;25.75;;;;;17.67;100.00;101972.59;5095320;27;45386;-85
2021/11/15 10:18:47;;;;;;;;;47.50;30.50;;;;;17.74;100.00;101973.84;5090860;27;46801;-84
2021/11/15 10:21:24;;;;;;;;;44.25;34.25;;;;;17.71;100.00;101976.72;5104057;27;45833;-84
2021/11/15 10:23:54;;;;;;;;;37.50;30.00;;;;;17.80;100.00;101977.84;5096568;27;45822;-83
2021/11/15 10:26:40;;;;;;;;;30.00;24.25;;;;;17.92;100.00;101980.41;5082645;27;45631;-84
2021/11/15 10:29:14;;;;;;;;;41.00;33.75;;;;;17.93;100.00;101978.59;5097791;27;46523;-85
2021/11/15 10:31:59;;;;;;;;;43.25;31.75;;;;;18.02;100.00;101983.22;5099911;27;45494;-85
2021/11/15 10:34:37;;;;;;;;;43.75;34.25;;;;;17.94;100.00;101977.59;5088980;27;45348;-84
2021/11/15 10:37:14;;;;;;;;;40.50;32.75;;;;;17.90;100.00;101978.81;5096163;27;45596;-86
2021/11/15 10:39:48;;;;;;;;;44.50;33.25;;;;;17.89;100.00;101977.09;5109578;27;47028;-80
2021/11/15 10:42:15;;;;;;;;;47.50;32.00;;;;;17.81;100.00;101977.72;5107453;27;45441;-84
2021/11/15 10:44:59;;;;;;;;;37.00;27.25;;;;;17.86;100.00;101974.66;5087107;27;45299;-84
2021/11/15 10:47:28;;;;;;;;;38.75;25.50;;;;;17.80;100.00;101968.00;5085501;27;45462;-84
2021/11/15 10:50:11;;;;;;;;;39.00;26.50;;;;;17.73;100.00;101968.59;5068905;27;48168;-84
2021/11/15 10:52:41;;;;;;;;;49.00;35.25;;;;;17.65;100.00;101963.88;5076435;27;45700;-84
2021/11/15 10:55:08;;;;;;;;;40.50;34.25;;;;;17.59;100.00;101969.63;5098353;27;46529;-84
2021/11/15 10:57:41;;;;;;;;;38.25;30.50;;;;;17.64;100.00;101970.16;5103801;27;45546;-85
2021/11/15 11:00:07;;;;;;;;;51.25;35.00;;;;;17.73;100.00;101963.25;5101248;27;45552;-85
2021/11/15 11:02:56;;;;;;;;;39.25;31.75;;;;;17.63;100.00;101960.44;5102070;27;45443;-85