Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:18;;;;;;;7.32;3.60;;;15.10;99.90;;;;;;5065090;28;20562;-86
2023/06/30 00:02:46;;;;;;;6.90;3.53;;;15.00;99.90;;;;;;5050221;28;20127;-86
2023/06/30 00:05:13;;;;;;;10.75;3.75;;;15.10;99.90;;;;;;5065022;28;20160;-86
2023/06/30 00:07:39;;;;;;;8.90;3.60;;;14.90;99.90;;;;;;5066064;28;20546;-86
2023/06/30 00:10:07;;;;;;;7.13;3.60;;;15.30;99.90;;;;;;5065794;28;20491;-84
2023/06/30 00:12:32;;;;;;;6.68;3.25;;;14.90;99.90;;;;;;5050174;28;20453;-84
2023/06/30 00:14:58;;;;;;;8.23;3.40;;;14.80;99.90;;;;;;5066185;28;20123;-87
2023/06/30 00:17:24;;;;;;;7.75;3.50;;;14.90;99.90;;;;;;5066259;28;20040;-87
2023/06/30 00:19:50;;;;;;;12.73;3.67;;;14.70;99.90;;;;;;5064814;28;20456;-84
2023/06/30 00:22:20;;;;;;;5.45;3.10;;;14.70;99.90;;;;;;5065501;28;20052;-85
2023/06/30 00:24:55;;;;;;;7.57;3.10;;;14.60;99.90;;;;;;5067502;28;20159;-86
2023/06/30 00:27:22;;;;;;;11.00;3.72;;;14.70;99.90;;;;;;5067332;28;20042;-85
2023/06/30 00:29:48;;;;;;;4.88;3.20;;;14.60;99.90;;;;;;5065518;28;20044;-86
2023/06/30 00:32:13;;;;;;;10.48;3.55;;;14.50;99.90;;;;;;5059762;28;20040;-85
2023/06/30 00:34:40;;;;;;;7.22;3.50;;;14.40;99.90;;;;;;5062847;28;20064;-86
2023/06/30 00:37:06;;;;;;;8.52;3.58;;;14.60;99.90;;;;;;5049840;28;20704;-85
2023/06/30 00:39:32;;;;;;;8.18;3.55;;;14.40;99.90;;;;;;5066725;28;20048;-85
2023/06/30 00:41:57;;;;;;;11.10;3.58;;;14.30;99.90;;;;;;5065270;28;20177;-86
2023/06/30 00:44:23;;;;;;;7.60;3.22;;;14.30;99.90;;;;;;5067131;28;20048;-86
2023/06/30 00:46:49;;;;;;;8.02;3.33;;;14.30;99.90;;;;;;5065149;28;20037;-85
2023/06/30 00:49:14;;;;;;;5.32;3.85;;;14.30;99.90;;;;;;5066937;28;20562;-85
2023/06/30 00:51:40;;;;;;;9.55;3.72;;;14.20;99.90;;;;;;5065110;28;20056;-87
2023/06/30 00:54:06;;;;;;;7.82;3.83;;;14.20;99.90;;;;;;5066516;28;20424;-85
2023/06/30 00:56:32;;;;;;;11.45;3.30;;;14.20;99.90;;;;;;5061543;28;20043;-86
2023/06/30 00:58:58;;;;;;;11.45;3.78;;;14.20;99.90;;;;;;5065421;28;20045;-86
2023/06/30 01:01:33;;;;;;;7.60;3.65;;;14.10;99.90;;;;;;5066642;28;20049;-86
2023/06/30 01:04:09;;;;;;;12.13;3.83;;;14.50;99.90;;;;;;5056657;28;20442;-86
2023/06/30 01:06:54;;;;;;;6.68;3.72;;;14.00;99.90;;;;;;5064812;28;20044;-86
2023/06/30 01:09:23;;;;;;;6.78;3.35;;;14.10;99.90;;;;;;5049069;28;20498;-85
2023/06/30 01:11:50;;;;;;;7.88;3.60;;;14.40;99.90;;;;;;5066205;28;20037;-86
2023/06/30 01:14:16;;;;;;;6.35;3.25;;;14.00;99.90;;;;;;5066896;28;20036;-86
2023/06/30 01:16:43;;;;;;;7.68;3.50;;;14.10;99.90;;;;;;5063809;28;20068;-85
2023/06/30 01:19:24;;;;;;;6.32;3.00;;;14.00;99.90;;;;;;5063694;28;20496;-86
2023/06/30 01:21:52;;;;;;;7.38;3.38;;;13.90;99.90;;;;;;5066103;28;20044;-86
2023/06/30 01:24:20;;;;;;;8.18;4.00;;;13.90;99.90;;;;;;5047768;28;20045;-86
2023/06/30 01:26:46;;;;;;;7.50;3.28;;;13.90;99.90;;;;;;5066093;28;20051;-86
2023/06/30 01:29:12;;;;;;;7.65;3.17;;;13.90;99.90;;;;;;5065323;28;20052;-86
2023/06/30 01:31:38;;;;;;;5.85;3.20;;;13.80;99.90;;;;;;5065781;28;20500;-86
2023/06/30 01:34:04;;;;;;;6.75;3.33;;;13.80;99.90;;;;;;5057773;28;20089;-85
2023/06/30 01:36:30;;;;;;;5.03;3.35;;;13.80;99.90;;;;;;5067220;28;20048;-86
2023/06/30 01:38:55;;;;;;;9.95;3.88;;;13.90;99.90;;;;;;5054402;28;20044;-86
2023/06/30 01:41:21;;;;;;;6.35;3.67;;;13.70;99.90;;;;;;5069254;28;20548;-86
2023/06/30 01:43:49;;;;;;;7.20;3.45;;;13.70;99.90;;;;;;5067839;28;20040;-86
2023/06/30 01:46:15;;;;;;;8.05;3.72;;;13.80;99.90;;;;;;5052037;28;20037;-85
2023/06/30 01:48:43;;;;;;;7.10;3.15;;;13.60;99.90;;;;;;5067781;28;20819;-85
2023/06/30 01:51:10;;;;;;;5.65;3.20;;;13.50;99.90;;;;;;5065255;28;20060;-85
2023/06/30 01:53:36;;;;;;;8.38;3.10;;;13.80;99.90;;;;;;5068912;28;20045;-85
2023/06/30 01:56:02;;;;;;;5.78;3.10;;;13.50;99.90;;;;;;5067493;28;20044;-85
2023/06/30 01:58:28;;;;;;;5.32;2.95;;;13.50;99.90;;;;;;5051331;28;20053;-85
2023/06/30 02:00:53;;;;;;;8.98;3.50;;;13.40;99.90;;;;;;5065509;28;20408;-85
2023/06/30 02:03:19;;;;;;;7.63;3.45;;;13.50;99.90;;;;;;5068161;28;20051;-85
2023/06/30 02:05:44;;;;;;;5.20;2.70;;;13.40;99.90;;;;;;5067980;28;20040;-85
2023/06/30 02:08:10;;;;;;;4.85;2.80;;;13.40;99.90;;;;;;5067280;28;20424;-85
2023/06/30 02:10:36;;;;;;;4.55;2.53;;;13.40;99.90;;;;;;5068546;28;20090;-85
2023/06/30 02:13:01;;;;;;;5.00;3.03;;;13.30;99.90;;;;;;5069778;28;20048;-85
2023/06/30 02:15:27;;;;;;;6.95;2.88;;;13.30;99.90;;;;;;5051011;28;20044;-85
2023/06/30 02:17:53;;;;;;;5.43;2.50;;;13.20;99.90;;;;;;5065972;28;20056;-85
2023/06/30 02:20:19;;;;;;;6.25;2.85;;;13.20;99.90;;;;;;5062305;28;20033;-85
2023/06/30 02:22:44;;;;;;;5.38;2.70;;;13.20;99.90;;;;;;5067114;28;20055;-85
2023/06/30 02:25:10;;;;;;;7.43;3.03;;;13.10;99.90;;;;;;5044483;28;20049;-85
2023/06/30 02:27:35;;;;;;;6.45;3.30;;;13.00;99.90;;;;;;5046523;28;20076;-85
2023/06/30 02:30:04;;;;;;;7.60;2.83;;;13.00;99.90;;;;;;5065608;28;20052;-86
2023/06/30 02:32:31;;;;;;;10.70;2.97;;;12.90;99.90;;;;;;5068617;28;20076;-85
2023/06/30 02:34:57;;;;;;;6.43;3.42;;;12.90;99.90;;;;;;5067528;28;20522;-85
2023/06/30 02:37:22;;;;;;;7.95;3.00;;;12.80;99.90;;;;;;5067063;28;20037;-85
2023/06/30 02:39:48;;;;;;;4.78;2.67;;;13.00;99.90;;;;;;5067471;28;20037;-86
2023/06/30 02:42:14;;;;;;;7.28;2.97;;;12.80;99.90;;;;;;5065403;28;20743;-85
2023/06/30 02:44:39;;;;;;;8.85;3.20;;;12.70;99.90;;;;;;5068277;28;20135;-85
2023/06/30 02:47:05;;;;;;;4.38;2.38;;;12.70;99.90;;;;;;5065974;28;20160;-85
2023/06/30 02:49:31;;;;;;;7.85;3.13;;;12.70;99.90;;;;;;5050071;28;20049;-84
2023/06/30 02:51:56;;;;;;;5.90;2.88;;;12.70;99.90;;;;;;5064736;28;20101;-85
2023/06/30 02:54:22;;;;;;;6.70;3.10;;;12.60;99.90;;;;;;5066907;28;20061;-84
2023/06/30 02:56:47;;;;;;;4.90;2.80;;;12.60;99.90;;;;;;5067500;28;20123;-85
2023/06/30 02:59:13;;;;;;;6.05;2.83;;;12.50;99.90;;;;;;5064868;28;20051;-85
2023/06/30 03:01:40;;;;;;;7.43;3.13;;;12.40;99.90;;;;;;5046890;28;20045;-85
2023/06/30 03:04:06;;;;;;;9.43;3.25;;;12.60;99.90;;;;;;5064492;28;20049;-85
2023/06/30 03:06:32;;;;;;;5.72;3.28;;;12.40;99.90;;;;;;5052431;28;20045;-86
2023/06/30 03:08:58;;;;;;;4.95;2.72;;;12.30;99.90;;;;;;5042616;28;20041;-85
2023/06/30 03:11:24;;;;;;;5.45;2.50;;;12.30;99.90;;;;;;5061659;28;20063;-85
2023/06/30 03:13:52;;;;;;;5.68;2.80;;;12.30;99.90;;;;;;5066070;28;20049;-85
2023/06/30 03:16:17;;;;;;;6.00;3.50;;;12.30;99.90;;;;;;5065095;28;20054;-85
2023/06/30 03:18:43;;;;;;;5.43;2.90;;;12.20;99.90;;;;;;5068493;28;20048;-85
2023/06/30 03:21:08;;;;;;;4.78;2.88;;;12.20;99.90;;;;;;5064840;28;20047;-85
2023/06/30 03:23:34;;;;;;;7.05;2.90;;;12.10;99.90;;;;;;5067700;28;20044;-85
2023/06/30 03:26:00;;;;;;;5.45;2.70;;;12.10;99.90;;;;;;5060405;28;20041;-85
2023/06/30 03:28:25;;;;;;;4.97;3.25;;;12.10;99.90;;;;;;5063408;28;20052;-86
2023/06/30 03:30:51;;;;;;;4.60;3.00;;;12.10;99.90;;;;;;5046316;28;20037;-85
2023/06/30 03:33:17;;;;;;;5.72;2.70;;;12.00;99.90;;;;;;5060205;28;20048;-85
2023/06/30 03:35:43;;;;;;;4.60;2.95;;;12.00;99.90;;;;;;5065816;28;20393;-85
2023/06/30 03:38:09;;;;;;;5.43;3.00;;;11.90;99.90;;;;;;5066155;28;20089;-86
2023/06/30 03:40:34;;;;;;;3.90;2.50;;;11.90;99.90;;;;;;5048231;28;20037;-86
2023/06/30 03:43:00;;;;;;;4.30;2.88;;;11.90;99.90;;;;;;5066018;28;20127;-86
2023/06/30 03:45:26;;;;;;;4.75;3.08;;;11.80;99.90;;;;;;5064769;28;20068;-85
2023/06/30 03:47:51;;;;;;;5.03;3.15;;;11.80;99.90;;;;;;5049658;28;20106;-85
2023/06/30 03:50:17;;;;;;;5.25;2.78;;;11.80;99.90;;;;;;5062776;28;20733;-85
2023/06/30 03:52:42;;;;;;;3.92;3.42;;;11.80;99.90;;;;;;5061800;28;20385;-85
2023/06/30 03:55:08;;;;;;;5.95;3.53;;;11.80;99.90;;;;;;5064027;28;20105;-86
2023/06/30 03:57:34;;;;;;;6.00;3.03;;;11.80;99.90;;;;;;5061952;28;20040;-85
2023/06/30 03:59:59;;;;;;;4.53;2.65;;;11.70;99.90;;;;;;5067463;28;20045;-86
2023/06/30 04:02:25;;;;;;;6.10;3.53;;;11.70;99.90;;;;;;5065173;28;20156;-86
2023/06/30 04:04:50;;;;;;;9.45;3.75;;;11.70;99.90;;;;;;5066990;28;20080;-88
2023/06/30 04:07:16;;;;;;;8.50;3.50;;;11.70;99.90;;;;;;5065764;28;20047;-86
2023/06/30 04:09:42;;;;;;;5.75;3.60;;;11.70;99.90;;;;;;5065608;28;20520;-86
2023/06/30 04:12:08;;;;;;;10.73;3.65;;;12.10;99.90;;;;;;5065955;28;20086;-86
2023/06/30 04:14:34;;;;;;;6.55;3.70;;;11.70;99.90;;;;;;5063250;28;20056;-86
2023/06/30 04:16:59;;;;;;;5.55;2.88;;;11.70;99.90;;;;;;5064280;28;20094;-86
2023/06/30 04:19:25;;;;;;;5.68;3.22;;;11.70;99.90;;;;;;5064618;28;20044;-85
2023/06/30 04:21:50;;;;;;;6.85;3.15;;;11.70;99.90;;;;;;5064755;28;20052;-86
2023/06/30 04:24:16;;;;;;;7.70;3.40;;;11.70;99.90;;;;;;5065899;28;20052;-86
2023/06/30 04:26:42;;;;;;;3.92;2.90;;;11.80;99.90;;;;;;5048296;28;20037;-86
2023/06/30 04:29:07;;;;;;;9.77;3.47;;;12.30;99.90;;;;;;5063389;28;20800;-86
2023/06/30 04:31:33;;;;;;;6.57;3.35;;;11.80;99.90;;;;;;5065005;28;20086;-87
2023/06/30 04:33:58;;;;;;;6.15;3.72;;;11.80;99.90;;;;;;5058709;28;20316;-86
2023/06/30 04:36:24;;;;;;;6.70;3.17;;;11.90;99.90;;;;;;5059574;28;20047;-85
2023/06/30 04:38:49;;;;;;;4.70;3.10;;;11.90;99.90;;;;;;5066940;28;20049;-86
2023/06/30 04:41:15;;;;;;;7.78;3.58;;;12.10;99.90;;;;;;5065177;28;20044;-86
2023/06/30 04:43:43;;;;;;;6.63;3.05;;;11.90;99.90;;;;;;5053140;28;20528;-88
2023/06/30 04:46:09;;;;;;;6.30;3.40;;;12.00;99.90;;;;;;5044805;28;20156;-87
2023/06/30 04:48:35;;;;;;;5.28;2.97;;;12.10;99.90;;;;;;5065174;28;20569;-87
2023/06/30 04:51:01;;;;;;;6.55;3.20;;;12.10;99.90;;;;;;5065239;28;20052;-87
2023/06/30 04:53:26;;;;;;;4.88;3.10;;;12.20;99.90;;;;;;5061990;28;20056;-87
2023/06/30 04:55:52;;;;;;;6.47;3.00;;;12.30;99.90;;;;;;5062260;28;20493;-88
2023/06/30 04:58:18;;;;;;;7.13;3.33;;;12.30;99.90;;;;;;5065029;28;20048;-87
2023/06/30 05:00:44;;;;;;;6.80;3.17;;;12.40;99.90;;;;;;5064463;28;20059;-87
2023/06/30 05:03:10;;;;;;;6.30;3.35;;;12.50;99.90;;;;;;5065597;28;20128;-88
2023/06/30 05:05:35;;;;;;;5.55;3.30;;;12.60;99.90;;;;;;5067477;28;20033;-88
2023/06/30 05:08:01;;;;;;;6.90;3.15;;;12.70;99.90;;;;;;5065765;28;20411;-88
2023/06/30 05:10:26;;;;;;;7.18;3.35;;;12.80;99.90;;;;;;5052786;28;20049;-87
2023/06/30 05:12:52;;;;;;;5.13;2.85;;;12.90;99.90;;;;;;5070246;28;20115;-87
2023/06/30 05:15:18;;;;;;;7.00;3.55;;;13.00;99.90;;;;;;5068706;28;20071;-88
2023/06/30 05:17:43;;;;;;;5.10;3.10;;;13.10;99.90;;;;;;5060194;28;20040;-87
2023/06/30 05:20:09;;;;;;;7.90;3.10;;;13.20;99.90;;;;;;5065022;28;20045;-87
2023/06/30 05:22:35;;;;;;;4.03;2.70;;;13.30;99.90;;;;;;5033856;28;20049;-89
2023/06/30 05:25:01;;;;;;;5.57;3.05;;;13.40;99.90;;;;;;5058577;28;20045;-87
2023/06/30 05:27:26;;;;;;;6.95;3.05;;;13.70;99.90;;;;;;5069079;28;20047;-86
2023/06/30 05:29:52;;;;;;;6.07;2.75;;;13.70;99.90;;;;;;5065016;28;20041;-87
2023/06/30 05:32:18;;;;;;;8.00;3.60;;;14.00;99.90;;;;;;5052154;28;20094;-86
2023/06/30 05:34:43;;;;;;;5.75;2.80;;;14.50;99.90;;;;;;5051941;28;20052;-87
2023/06/30 05:37:09;;;;;;;5.15;2.78;;;15.60;99.90;;;;;;5068893;28;20092;-88
2023/06/30 05:39:36;;;;;;;6.05;2.70;;;17.10;99.90;;;;;;5066543;28;20052;-87
2023/06/30 05:42:02;;;;;;;8.52;2.30;;;18.00;99.90;;;;;;5059917;28;20044;-84
2023/06/30 05:44:27;;;;;;;8.30;2.72;;;18.80;99.90;;;;;;5051137;28;20086;-87
2023/06/30 05:46:53;;;;;;;2.80;2.00;;;19.50;99.90;;;;;;5050691;28;20049;-87
2023/06/30 05:49:19;;;;;;;7.10;2.53;;;20.10;99.90;;;;;;5049643;28;20136;-87
2023/06/30 05:51:44;;;;;;;5.45;1.92;;;20.50;99.90;;;;;;5049310;28;20057;-86
2023/06/30 05:54:10;;;;;;;4.80;2.17;;;20.90;99.90;;;;;;5050708;28;20134;-87
2023/06/30 05:56:36;;;;;;;4.55;1.80;;;21.40;99.90;;;;;;5078293;28;20048;-86
2023/06/30 05:59:02;;;;;;;3.40;1.80;;;21.50;99.90;;;;;;5069810;28;20054;-86
2023/06/30 06:01:28;;;;;;;4.10;2.30;;;21.70;99.90;;;;;;5068516;28;20139;-86
2023/06/30 06:03:53;;;;;;;5.38;1.80;;;22.10;99.90;;;;;;5070496;28;20101;-86
2023/06/30 06:06:20;;;;;;;7.47;1.98;;;22.30;99.90;;;;;;5051274;28;20044;-86
2023/06/30 06:08:49;;;;;;;5.25;2.33;;;22.60;99.90;;;;;;5070144;28;20051;-86
2023/06/30 06:11:15;;;;;;;7.13;1.90;;;22.20;99.90;;;;;;5068531;28;20043;-87
2023/06/30 06:13:41;;;;;;;5.35;2.03;;;21.50;99.90;;;;;;5085144;28;20041;-87
2023/06/30 06:16:07;;;;;;;5.90;1.85;;;20.80;99.90;;;;;;5070777;28;20040;-89
2023/06/30 06:18:33;;;;;;;6.10;2.25;;;20.20;99.90;;;;;;5069338;28;20109;-88
2023/06/30 06:21:01;;;;;;;5.57;1.70;;;19.80;99.90;;;;;;5068347;28;20062;-89
2023/06/30 06:23:27;;;;;;;5.47;1.65;;;19.50;99.90;;;;;;5053308;28;20131;-84
2023/06/30 06:25:53;;;;;;;4.82;1.55;;;19.50;99.90;;;;;;5070344;28;20127;-84
2023/06/30 06:28:18;;;;;;;8.40;1.95;;;19.80;99.90;;;;;;5069667;28;20420;-84
2023/06/30 06:30:44;;;;;;;5.22;1.38;;;20.10;99.90;;;;;;5052296;28;20070;-84
2023/06/30 06:33:10;;;;;;;7.82;1.70;;;20.20;99.90;;;;;;5069609;28;20156;-83
2023/06/30 06:35:36;;;;;;;7.78;1.52;;;20.20;99.90;;;;;;5069585;28;20545;-85
2023/06/30 06:38:02;;;;;;;3.83;1.50;;;20.30;99.90;;;;;;5070211;28;20033;-84
2023/06/30 06:40:31;;;;;;;7.95;1.65;;;20.20;99.90;;;;;;5069673;28;20048;-84
2023/06/30 06:42:56;;;;;;;6.72;1.50;;;20.90;99.90;;;;;;5068495;28;20041;-84
2023/06/30 06:45:22;;;;;;;3.17;1.35;;;20.90;99.90;;;;;;5067962;28;20040;-85
2023/06/30 06:48:18;;;;;;;3.72;1.40;;;20.50;99.90;;;;;;5068310;28;20048;-85
2023/06/30 06:50:43;;;;;;;5.35;1.33;;;20.00;99.90;;;;;;5066639;28;20109;-84
2023/06/30 06:53:09;;;;;;;4.68;1.40;;;19.70;99.90;;;;;;5067569;28;20591;-84
2023/06/30 06:55:35;;;;;;;4.25;1.40;;;19.60;99.90;;;;;;5067911;28;20048;-84
2023/06/30 06:58:01;;;;;;;6.22;1.10;;;19.80;99.90;;;;;;5067714;28;20102;-81
2023/06/30 07:00:26;;;;;;;4.53;1.60;;;19.50;99.90;;;;;;5068469;28;20044;-83
2023/06/30 07:02:53;;;;;;;5.53;1.05;;;19.60;99.90;;;;;;5085155;28;20048;-83
2023/06/30 07:05:18;;;;;;;3.47;1.15;;;19.80;99.90;;;;;;5067132;28;20052;-84
2023/06/30 07:07:44;;;;;;;3.65;1.20;;;19.80;99.90;;;;;;5067307;28;20572;-85
2023/06/30 07:10:10;;;;;;;4.25;1.20;;;19.70;99.90;;;;;;5066870;28;20040;-84
2023/06/30 07:12:35;;;;;;;2.25;1.08;;;19.70;99.90;;;;;;5051105;28;20094;-85
2023/06/30 07:15:01;;;;;;;6.22;1.73;;;19.80;99.90;;;;;;5069110;28;20864;-86
2023/06/30 07:17:27;;;;;;;4.05;1.20;;;19.80;99.90;;;;;;5066653;28;20045;-85
2023/06/30 07:19:52;;;;;;;2.72;1.02;;;19.70;99.90;;;;;;5066582;28;20499;-85
2023/06/30 07:22:18;;;;;;;5.43;1.25;;;19.40;99.90;;;;;;5066931;28;20080;-85
2023/06/30 07:24:43;;;;;;;4.03;1.10;;;19.40;99.90;;;;;;5067834;28;20127;-85
2023/06/30 07:27:09;;;;;;;3.95;1.20;;;19.50;99.90;;;;;;5067222;28;20045;-85
2023/06/30 07:29:35;;;;;;;3.15;1.20;;;19.60;99.90;;;;;;5067693;28;20048;-85
2023/06/30 07:32:00;;;;;;;3.40;1.40;;;19.50;99.90;;;;;;5083119;28;20459;-85
2023/06/30 07:34:29;;;;;;;3.83;1.20;;;19.30;99.90;;;;;;5065029;28;20144;-85
2023/06/30 07:36:54;;;;;;;4.38;1.10;;;19.50;99.90;;;;;;5065388;28;20053;-85
2023/06/30 07:39:20;;;;;;;2.45;1.15;;;19.50;99.90;;;;;;5065222;28;20043;-85
2023/06/30 07:41:45;;;;;;;2.92;1.27;;;19.40;99.90;;;;;;5065258;28;20428;-85
2023/06/30 07:44:11;;;;;;;2.28;1.20;;;19.50;99.90;;;;;;5065399;28;20131;-85
2023/06/30 07:46:38;;;;;;;4.18;1.25;;;19.60;99.90;;;;;;5065259;28;20045;-85
2023/06/30 07:49:04;;;;;;;1.98;0.90;;;19.40;99.90;;;;;;5065855;28;20048;-85
2023/06/30 07:51:30;;;;;;;3.60;1.35;;;19.70;99.90;;;;;;5067286;28;20048;-85
2023/06/30 07:53:56;;;;;;;2.92;1.10;;;19.80;99.90;;;;;;5082899;28;20153;-85
2023/06/30 07:56:22;;;;;;;5.88;1.38;;;20.10;99.90;;;;;;5067332;28;20440;-85
2023/06/30 07:58:47;;;;;;;2.90;1.10;;;20.70;99.90;;;;;;5066856;28;20094;-85
2023/06/30 08:01:16;;;;;;;2.90;0.98;;;20.20;99.90;;;;;;5066619;28;20091;-84
2023/06/30 08:03:41;;;;;;;3.25;1.40;;;20.50;99.90;;;;;;5083897;28;20397;-85
2023/06/30 08:06:07;;;;;;;2.20;1.08;;;20.30;99.90;;;;;;5066582;28;20055;-86
2023/06/30 08:08:33;;;;;;;3.30;1.30;;;20.20;99.90;;;;;;5066342;28;20045;-84
2023/06/30 08:10:59;;;;;;;4.57;1.08;;;20.20;99.90;;;;;;5067686;28;20040;-85
2023/06/30 08:13:26;;;;;;;4.80;1.00;;;20.00;99.90;;;;;;5068310;28;20135;-86
2023/06/30 08:15:52;;;;;;;2.28;1.10;;;20.00;99.90;;;;;;5066647;28;20056;-85
2023/06/30 08:18:17;;;;;;;3.40;1.10;;;20.30;99.90;;;;;;5066696;28;20404;-85
2023/06/30 08:20:43;;;;;;;5.25;1.27;;;20.00;99.90;;;;;;5066341;28;20044;-86
2023/06/30 08:23:12;;;;;;;3.15;0.85;;;19.80;99.90;;;;;;5061586;28;20036;-86
2023/06/30 08:25:37;;;;;;;2.80;1.23;;;19.80;99.90;;;;;;5059205;28;20519;-87
2023/06/30 08:28:03;;;;;;;3.50;1.10;;;19.80;99.90;;;;;;5067111;28;20040;-86
2023/06/30 08:30:28;;;;;;;3.10;1.17;;;19.80;99.90;;;;;;5067785;28;20112;-86
2023/06/30 08:32:54;;;;;;;2.53;1.10;;;20.10;99.90;;;;;;5083456;28;20045;-86
2023/06/30 08:35:20;;;;;;;2.72;1.08;;;19.90;99.30;;;;;;5049336;28;20075;-85
2023/06/30 08:37:46;;;;;;;1.90;1.17;;;20.20;98.70;;;;;;5067032;28;20136;-85
2023/06/30 08:40:12;;;;;;;3.67;1.08;;;20.20;98.40;;;;;;5049405;28;20079;-85
2023/06/30 08:42:42;;;;;;;4.63;1.30;;;20.30;98.10;;;;;;5083204;28;20090;-85
2023/06/30 08:45:10;;;;;;;2.17;1.20;;;20.50;97.90;;;;;;5048734;28;20033;-85
2023/06/30 08:47:37;;;;;;;4.03;1.20;;;20.70;97.40;;;;;;5066134;28;20080;-86
2023/06/30 08:50:04;;;;;;;4.55;1.10;;;20.80;97.60;;;;;;5049233;28;20074;-86
2023/06/30 08:52:30;;;;;;;2.67;0.70;;;20.70;97.20;;;;;;5067201;28;20052;-86
2023/06/30 08:54:55;;;;;;;1.92;0.80;;;20.80;96.30;;;;;;5066061;28;20403;-86
2023/06/30 08:57:21;;;;;;;2.33;0.95;;;21.00;95.80;;;;;;5065746;28;20446;-86
2023/06/30 08:59:47;;;;;;;2.78;1.10;;;21.00;95.60;;;;;;5049704;28;20105;-85
2023/06/30 09:02:13;;;;;;;2.90;0.95;;;20.70;95.90;;;;;;5065586;28;20437;-85
2023/06/30 09:04:40;;;;;;;4.25;1.35;;;20.40;96.50;;;;;;5065299;28;20044;-84
2023/06/30 09:07:09;;;;;;;4.55;1.20;;;20.40;97.40;;;;;;5066223;28;20064;-83
2023/06/30 09:09:45;;;;;;;3.33;1.02;;;20.20;98.10;;;;;;5047057;28;20574;-84
2023/06/30 09:12:11;;;;;;;3.88;0.88;;;20.30;98.20;;;;;;5047156;28;20060;-84
2023/06/30 09:14:39;;;;;;;2.05;1.08;;;20.50;97.50;;;;;;5045692;28;20037;-83
2023/06/30 09:17:05;;;;;;;2.00;1.20;;;20.70;95.90;;;;;;5028993;28;20049;-85
2023/06/30 09:19:31;;;;;;;2.75;0.90;;;20.80;94.30;;;;;;5029367;28;20485;-85
2023/06/30 09:21:57;;;;;;;1.33;0.82;;;20.90;92.80;;;;;;5047000;28;20048;-84
2023/06/30 09:24:23;;;;;;;3.80;0.93;;;21.10;91.60;;;;;;5065745;28;20051;-84
2023/06/30 09:26:51;;;;;;;4.55;1.00;;;21.20;90.50;;;;;;5065350;28;20579;-85
2023/06/30 09:29:20;;;;;;;2.00;0.80;;;21.40;87.90;;;;;;5049040;28;20503;-84
2023/06/30 09:31:50;;;;;;;1.38;0.77;;;21.50;86.80;;;;;;5067410;28;20434;-85
2023/06/30 09:34:15;;;;;;;1.73;0.88;;;21.60;86.90;;;;;;5066874;28;20044;-86
2023/06/30 09:36:51;;;;;;;1.73;1.08;;;21.70;88.00;;;;;;5061926;28;20055;-85
2023/06/30 09:39:17;;;;;;;3.58;0.75;;;22.00;84.80;;;;;;5064581;28;20475;-85
2023/06/30 09:41:44;;;;;;;2.78;0.90;;;22.00;83.80;;;;;;5065635;28;20139;-84
2023/06/30 09:44:11;;;;;;;3.05;0.77;;;22.00;81.80;;;;;;5048716;28;20063;-86
2023/06/30 09:46:44;;;;;;;3.03;1.00;;;21.80;81.10;;;;;;5061664;28;20048;-86
2023/06/30 09:49:21;;;;;;;4.32;1.55;;;21.90;81.60;;;;;;5064437;28;20118;-86
2023/06/30 09:51:47;;;;;;;3.53;1.30;;;21.60;82.60;;;;;;5065725;28;20390;-86
2023/06/30 09:54:15;;;;;;;1.58;0.70;;;21.80;83.70;;;;;;5065042;28;20083;-85
2023/06/30 09:56:41;;;;;;;1.63;1.00;;;22.10;81.90;;;;;;5084701;28;20048;-85
2023/06/30 09:59:07;;;;;;;1.83;0.90;;;22.10;80.00;;;;;;5052205;28;20331;-85
2023/06/30 10:01:34;;;;;;;2.17;0.98;;;22.30;78.50;;;;;;5052857;28;20044;-85
2023/06/30 10:04:00;;;;;;;2.75;1.30;;;22.40;79.50;;;;;;5068891;28;20384;-85
2023/06/30 10:06:28;;;;;;;4.93;0.80;;;22.60;79.50;;;;;;5068799;28;20048;-86
2023/06/30 10:08:56;;;;;;;1.23;0.90;;;22.80;78.00;;;;;;5068211;28;20051;-85
2023/06/30 10:11:23;;;;;;;2.55;0.90;;;22.70;73.90;;;;;;5069299;28;20044;-86
2023/06/30 10:13:52;;;;;;;1.63;1.10;;;22.60;73.70;;;;;;5069041;28;20454;-85
2023/06/30 10:16:20;;;;;;;3.78;1.02;;;22.30;73.10;;;;;;5070201;28;20567;-84
2023/06/30 10:18:49;;;;;;;2.17;1.38;;;22.50;74.10;;;;;;5069342;28;20053;-85
2023/06/30 10:21:15;;;;;;;2.22;1.00;;;22.60;73.20;;;;;;5068366;28;20056;-84
2023/06/30 10:23:43;;;;;;;4.05;1.23;;;22.90;73.10;;;;;;5069121;28;20044;-85
2023/06/30 10:26:10;;;;;;;2.65;1.08;;;23.10;72.40;;;;;;5068505;28;20041;-85
2023/06/30 10:28:36;;;;;;;2.75;1.17;;;23.30;72.00;;;;;;5068231;28;20049;-87
2023/06/30 10:31:02;;;;;;;4.20;1.15;;;23.10;72.40;;;;;;5048024;28;20048;-88
2023/06/30 10:33:28;;;;;;;3.60;1.00;;;23.00;73.00;;;;;;5046024;28;20044;-88
2023/06/30 10:35:55;;;;;;;3.83;1.10;;;22.90;73.70;;;;;;5067882;28;20118;-86
2023/06/30 10:38:21;;;;;;;2.03;1.00;;;22.80;73.50;;;;;;5069849;28;20056;-86
2023/06/30 10:40:47;;;;;;;1.08;0.70;;;22.80;70.70;;;;;;5069098;28;20040;-86
2023/06/30 10:43:13;;;;;;;3.60;1.05;;;22.80;66.80;;;;;;5068712;28;20500;-87
2023/06/30 10:46:08;;;;;;;2.78;1.30;;;22.80;67.40;;;;;;5068633;28;20063;-87
2023/06/30 10:48:34;;;;;;;2.45;0.90;;;22.80;66.10;;;;;;5067784;28;20047;-87
2023/06/30 10:51:04;;;;;;;2.33;0.98;;;22.70;68.00;;;;;;5068567;28;20056;-87
2023/06/30 10:53:30;;;;;;;2.00;1.23;;;22.60;66.60;;;;;;5066939;28;20086;-87
2023/06/30 10:55:57;;;;;;;4.68;1.30;;;22.50;67.80;;;;;;5068428;28;20044;-88
2023/06/30 10:58:26;;;;;;;4.85;0.98;;;22.50;68.30;;;;;;5070367;28;20123;-88
2023/06/30 11:01:05;;;;;;;2.33;0.90;;;22.30;69.00;;;;;;5051632;28;20041;-87
2023/06/30 11:03:57;;;;;;;4.25;1.20;;;22.30;66.90;;;;;;5068625;28;20048;-87
2023/06/30 11:06:23;;;;;;;2.15;0.82;;;22.20;67.00;;;;;;5062156;28;20048;-87
2023/06/30 11:09:00;;;;;;;2.33;1.00;;;22.30;69.40;;;;;;5063150;28;20426;-87
2023/06/30 11:11:27;;;;;;;2.88;1.10;;;22.40;68.20;;;;;;5047147;28;20138;-87
2023/06/30 11:14:13;;;;;;;3.72;1.30;;;22.20;69.30;;;;;;5048785;28;20052;-87
2023/06/30 11:17:02;;;;;;;4.43;1.20;;;22.10;69.40;;;;;;5052010;28;20109;-87
2023/06/30 11:19:27;;;;;;;1.77;1.15;;;22.00;69.60;;;;;;5053268;28;20043;-87
2023/06/30 11:22:29;;;;;;;3.20;1.20;;;21.80;70.40;;;;;;5068626;28;20397;-87
2023/06/30 11:24:55;;;;;;;4.78;1.20;;;21.80;69.00;;;;;;5052130;28;20040;-87
2023/06/30 11:27:21;;;;;;;2.47;0.85;;;21.80;70.90;;;;;;5067942;28;20052;-87
2023/06/30 11:29:53;;;;;;;3.72;1.15;;;22.20;71.40;;;;;;5067414;28;20129;-86
2023/06/30 11:32:27;;;;;;;2.05;1.10;;;22.30;71.60;;;;;;5068751;28;20302;-89
2023/06/30 11:34:57;;;;;;;2.35;1.10;;;23.00;69.90;;;;;;5070633;28;20044;-88
2023/06/30 11:37:23;;;;;;;2.78;0.93;;;23.00;68.60;;;;;;5069255;28;20094;-88
2023/06/30 11:39:54;;;;;;;1.55;1.00;;;23.30;66.40;;;;;;5068929;28;20044;-89
2023/06/30 11:42:20;;;;;;;5.15;1.48;;;23.30;63.40;;;;;;5052081;28;20048;-89
2023/06/30 11:44:48;;;;;;;4.40;1.05;;;23.40;62.70;;;;;;5068798;28;20080;-89
2023/06/30 11:47:15;;;;;;;1.23;1.10;;;23.80;62.20;;;;;;5063331;28;20037;-88
2023/06/30 11:49:41;;;;;;;3.55;1.25;;;23.60;61.80;;;;;;5047817;28;20148;-87
2023/06/30 11:52:07;;;;;;;3.15;1.13;;;23.00;61.90;;;;;;5050139;28;20533;-88
2023/06/30 11:54:33;;;;;;;2.25;1.13;;;23.30;62.40;;;;;;5065407;28;20088;-88
2023/06/30 11:57:00;;;;;;;4.13;1.63;;;23.40;62.50;;;;;;5051009;28;20036;-89
2023/06/30 11:59:26;;;;;;;2.55;1.20;;;23.50;61.60;;;;;;5068131;28;20098;-89
2023/06/30 12:01:53;;;;;;;3.35;1.10;;;23.40;60.30;;;;;;5050570;28;20028;-88
2023/06/30 12:04:18;;;;;;;1.73;1.10;;;23.90;60.30;;;;;;5067938;28;20083;-88
2023/06/30 12:06:45;;;;;;;3.55;1.30;;;23.70;60.60;;;;;;5049694;28;20068;-88
2023/06/30 12:09:11;;;;;;;52.20;6.93;;;23.70;59.90;;;;;;5069140;28;20054;-87
2023/06/30 12:11:40;;;;;;;10.52;2.35;;;23.80;60.40;;;;;;5051242;28;20123;-89
2023/06/30 12:14:10;;;;;;;3.03;1.10;;;23.90;60.70;;;;;;5063689;28;20049;-88
2023/06/30 12:16:51;;;;;;;3.40;1.15;;;24.10;59.10;;;;;;5070120;28;20033;-90
2023/06/30 12:19:24;;;;;;;2.83;1.15;;;24.10;59.40;;;;;;5067429;28;20154;-87
2023/06/30 12:22:01;;;;;;;6.18;1.30;;;24.10;59.10;;;;;;5067001;28;20040;-88
2023/06/30 12:24:31;;;;;;;1.95;1.10;;;24.20;59.10;;;;;;5069307;28;20491;-86
2023/06/30 12:26:57;;;;;;;5.53;1.45;;;24.20;59.80;;;;;;5066865;28;20443;-87
2023/06/30 12:29:23;;;;;;;4.53;0.95;;;24.10;60.10;;;;;;5069371;28;20071;-88
2023/06/30 12:31:53;;;;;;;5.50;1.30;;;24.50;60.90;;;;;;5068451;28;20117;-87
2023/06/30 12:34:35;;;;;;;3.55;1.38;;;24.30;60.50;;;;;;5066997;28;20062;-87
2023/06/30 12:37:02;;;;;;;3.67;1.30;;;24.50;59.60;;;;;;5065413;28;20052;-88
2023/06/30 12:39:28;;;;;;;3.95;1.20;;;24.40;60.80;;;;;;5065644;28;20090;-87
2023/06/30 12:41:54;;;;;;;1.50;1.10;;;24.40;59.90;;;;;;5066529;28;20037;-87
2023/06/30 12:44:20;;;;;;;2.47;1.10;;;24.60;59.80;;;;;;5066136;28;20470;-86