Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:09;;;;;;;4.33;3.50;;;8.70;99.90;;;;;;5054030;28;20310;-64
2022/04/28 00:04:35;;;;;;;5.10;3.50;;;8.60;99.90;;;;;;5054190;28;20183;-65
2022/04/28 00:07:03;;;;;;;7.20;4.23;;;8.60;99.90;;;;;;5053384;28;20164;-63
2022/04/28 00:09:28;;;;;;;8.17;3.87;;;8.50;99.90;;;;;;5053905;28;20187;-65
2022/04/28 00:11:54;;;;;;;4.50;3.80;;;8.50;99.90;;;;;;5052987;28;20184;-65
2022/04/28 00:14:20;;;;;;;8.87;4.17;;;8.40;99.90;;;;;;5054290;28;20200;-66
2022/04/28 00:16:46;;;;;;;5.03;4.20;;;8.40;99.90;;;;;;5055975;28;20183;-65
2022/04/28 00:19:12;;;;;;;4.83;3.67;;;8.40;99.90;;;;;;5061744;28;20175;-68
2022/04/28 00:21:38;;;;;;;6.00;4.07;;;8.40;99.90;;;;;;5063697;28;20188;-65
2022/04/28 00:24:04;;;;;;;6.43;4.70;;;8.30;99.90;;;;;;5053294;28;20259;-65
2022/04/28 00:26:29;;;;;;;6.53;4.20;;;8.30;99.90;;;;;;5053382;28;20559;-64
2022/04/28 00:28:55;;;;;;;6.47;4.10;;;8.20;99.90;;;;;;5053196;28;20160;-64
2022/04/28 00:31:20;;;;;;;8.17;4.67;;;8.20;99.90;;;;;;5053388;28;20286;-65
2022/04/28 00:33:48;;;;;;;5.20;3.90;;;8.20;99.90;;;;;;5053085;28;20572;-64
2022/04/28 00:36:14;;;;;;;7.43;3.80;;;8.30;99.90;;;;;;5054872;28;20163;-66
2022/04/28 00:38:40;;;;;;;6.67;3.90;;;8.30;99.90;;;;;;5053990;28;20165;-65
2022/04/28 00:41:06;;;;;;;5.43;4.20;;;8.10;99.90;;;;;;5053080;28;20179;-65
2022/04/28 00:43:33;;;;;;;5.87;4.47;;;8.10;99.90;;;;;;5053382;28;20169;-65
2022/04/28 00:45:59;;;;;;;5.73;3.67;;;8.00;99.90;;;;;;5053546;28;20182;-66
2022/04/28 00:51:12;;;;;;;9.20;4.20;;;7.90;99.90;;;;;;5053328;28;20662;-65
2022/04/28 00:53:46;;;;;;;5.87;4.17;;;7.90;99.90;;;;;;5053151;28;20192;-65
2022/04/28 00:56:13;;;;;;;9.27;4.07;;;7.90;99.90;;;;;;5053106;28;20172;-66
2022/04/28 00:58:41;;;;;;;6.40;4.10;;;7.80;99.90;;;;;;5053240;28;20164;-65
2022/04/28 01:01:08;;;;;;;4.77;3.73;;;7.90;99.90;;;;;;5052456;28;20159;-66
2022/04/28 01:03:34;;;;;;;5.00;3.93;;;7.80;99.90;;;;;;5054949;28;20246;-64
2022/04/28 01:06:01;;;;;;;5.67;3.80;;;7.80;99.90;;;;;;5056974;28;20197;-64
2022/04/28 01:08:27;;;;;;;6.60;4.40;;;7.70;99.90;;;;;;5062167;28;20599;-66
2022/04/28 01:10:53;;;;;;;7.57;4.27;;;7.60;99.90;;;;;;5059291;28;20186;-64
2022/04/28 01:13:19;;;;;;;6.67;3.53;;;7.60;99.90;;;;;;5061495;28;20160;-65
2022/04/28 01:15:46;;;;;;;6.50;3.63;;;7.50;99.90;;;;;;5061307;28;20207;-65
2022/04/28 01:18:13;;;;;;;5.73;3.70;;;7.40;99.90;;;;;;5057165;28;20162;-65
2022/04/28 01:20:39;;;;;;;5.47;4.10;;;7.20;99.90;;;;;;5056703;28;20171;-66
2022/04/28 01:23:05;;;;;;;6.87;5.23;;;7.30;99.90;;;;;;5057142;28;20157;-64
2022/04/28 01:25:31;;;;;;;6.03;4.63;;;7.30;99.90;;;;;;5056837;28;20171;-66
2022/04/28 01:27:58;;;;;;;6.77;5.33;;;7.30;99.90;;;;;;5056366;28;20171;-64
2022/04/28 01:30:24;;;;;;;5.73;4.23;;;7.30;99.90;;;;;;5056478;28;20199;-64
2022/04/28 01:32:51;;;;;;;5.27;3.70;;;7.50;99.90;;;;;;5056101;28;20165;-65
2022/04/28 01:35:16;;;;;;;8.03;5.73;;;7.40;99.90;;;;;;5056360;28;20197;-65
2022/04/28 01:37:42;;;;;;;5.40;4.33;;;7.40;99.90;;;;;;5056715;28;20641;-65
2022/04/28 01:40:14;;;;;;;5.30;3.93;;;7.20;99.90;;;;;;5055842;28;20170;-65
2022/04/28 01:42:47;;;;;;;11.13;4.77;;;7.30;99.90;;;;;;5056601;28;20184;-65
2022/04/28 01:45:14;;;;;;;10.40;5.10;;;7.30;99.90;;;;;;5056357;28;20165;-66
2022/04/28 01:47:40;;;;;;;7.10;4.90;;;7.30;99.90;;;;;;5056533;28;20351;-65
2022/04/28 01:50:09;;;;;;;8.33;5.70;;;7.30;99.90;;;;;;5056762;28;20256;-65
2022/04/28 01:55:19;;;;;;;8.00;5.60;;;7.20;99.90;;;;;;5056034;28;20241;-64
2022/04/28 01:57:46;;;;;;;7.50;4.83;;;7.20;99.90;;;;;;5056444;28;20254;-65
2022/04/28 02:00:12;;;;;;;7.07;4.67;;;7.20;99.90;;;;;;5057964;28;20172;-68
2022/04/28 02:02:38;;;;;;;7.30;5.20;;;7.10;99.90;;;;;;5055925;28;20172;-65
2022/04/28 02:05:05;;;;;;;6.67;5.70;;;7.10;99.90;;;;;;5056543;28;20170;-64
2022/04/28 02:07:31;;;;;;;6.00;4.87;;;7.20;99.90;;;;;;5055545;28;20276;-64
2022/04/28 02:09:57;;;;;;;9.70;5.73;;;7.10;99.90;;;;;;5055619;28;20243;-65
2022/04/28 02:12:24;;;;;;;12.03;4.53;;;7.10;99.90;;;;;;5055277;28;20167;-65
2022/04/28 02:14:50;;;;;;;6.40;4.83;;;7.10;99.90;;;;;;5055038;28;20241;-63
2022/04/28 02:17:21;;;;;;;8.10;4.73;;;7.00;99.90;;;;;;5052483;28;20538;-65
2022/04/28 02:19:47;;;;;;;10.30;5.00;;;7.00;99.90;;;;;;5054395;28;20180;-64
2022/04/28 02:22:13;;;;;;;6.50;5.23;;;6.90;99.90;;;;;;5054800;28;20262;-65
2022/04/28 02:24:39;;;;;;;6.07;4.37;;;6.80;99.90;;;;;;5056003;28;20208;-65
2022/04/28 02:27:05;;;;;;;7.27;5.00;;;6.70;99.90;;;;;;5055351;28;20199;-64
2022/04/28 02:29:31;;;;;;;9.33;5.57;;;6.60;99.90;;;;;;5055256;28;20200;-64
2022/04/28 02:31:57;;;;;;;9.10;6.23;;;6.60;99.90;;;;;;5055281;28;20192;-65
2022/04/28 02:34:22;;;;;;;8.10;4.40;;;6.60;99.90;;;;;;5055278;28;20194;-64
2022/04/28 02:36:48;;;;;;;7.77;5.50;;;6.50;99.90;;;;;;5055324;28;20171;-65
2022/04/28 02:39:14;;;;;;;11.23;6.60;;;6.60;99.90;;;;;;5055728;28;20603;-64
2022/04/28 02:41:41;;;;;;;7.60;5.53;;;6.50;99.90;;;;;;5055427;28;20163;-65
2022/04/28 02:44:06;;;;;;;14.60;6.17;;;6.40;99.90;;;;;;5053940;28;20187;-64
2022/04/28 02:46:32;;;;;;;7.83;5.77;;;6.40;99.90;;;;;;5054873;28;20160;-64
2022/04/28 02:48:59;;;;;;;9.33;6.03;;;6.50;99.90;;;;;;5054872;28;20250;-64
2022/04/28 02:51:25;;;;;;;8.07;5.00;;;6.50;99.90;;;;;;5061289;28;20223;-65
2022/04/28 02:53:50;;;;;;;8.93;5.83;;;6.50;99.90;;;;;;5074961;28;20178;-64
2022/04/28 02:56:16;;;;;;;13.40;6.47;;;6.40;99.90;;;;;;5075170;28;20203;-64
2022/04/28 02:58:41;;;;;;;6.67;4.70;;;6.40;99.90;;;;;;5057125;28;20175;-67
2022/04/28 03:01:07;;;;;;;9.30;5.70;;;6.40;99.90;;;;;;5074595;28;20199;-65
2022/04/28 03:03:33;;;;;;;6.40;4.77;;;6.20;99.90;;;;;;5075190;28;20250;-63
2022/04/28 03:11:28;;;;;;;8.90;5.93;;;6.10;99.90;;;;;;5075623;28;20209;-65
2022/04/28 03:13:54;;;;;;;10.37;6.87;;;6.10;99.90;;;;;;5077453;28;20169;-65
2022/04/28 03:16:20;;;;;;;8.40;6.10;;;6.10;99.90;;;;;;5082007;28;20153;-66
2022/04/28 03:18:46;;;;;;;10.17;6.07;;;6.10;99.90;;;;;;5077830;28;20228;-66
2022/04/28 03:21:13;;;;;;;7.67;5.93;;;6.10;99.90;;;;;;5075119;28;20595;-64
2022/04/28 03:23:39;;;;;;;10.13;6.23;;;6.10;99.90;;;;;;5074979;28;20213;-65
2022/04/28 03:26:04;;;;;;;10.40;6.23;;;6.00;99.90;;;;;;5074690;28;20191;-64
2022/04/28 03:28:38;;;;;;;8.10;6.20;;;6.10;99.90;;;;;;5074527;28;20168;-64
2022/04/28 03:31:05;;;;;;;9.17;6.53;;;6.10;99.90;;;;;;5056278;28;20171;-65
2022/04/28 03:33:31;;;;;;;9.07;6.33;;;6.00;99.90;;;;;;5073835;28;20248;-65
2022/04/28 03:35:57;;;;;;;9.97;7.63;;;6.00;99.90;;;;;;5074175;28;20215;-66
2022/04/28 03:38:22;;;;;;;11.10;6.93;;;6.10;99.90;;;;;;5074087;28;20173;-65
2022/04/28 03:40:48;;;;;;;9.47;6.60;;;6.10;99.90;;;;;;5073962;28;20168;-65
2022/04/28 03:43:14;;;;;;;9.83;6.60;;;6.10;99.90;;;;;;5074183;28;20185;-64
2022/04/28 03:45:41;;;;;;;9.63;6.43;;;6.00;99.90;;;;;;5073928;28;20163;-64
2022/04/28 03:48:10;;;;;;;9.70;6.87;;;6.10;99.90;;;;;;5074180;28;20164;-65
2022/04/28 03:50:37;;;;;;;11.43;6.43;;;6.10;99.90;;;;;;5073517;28;20186;-65
2022/04/28 03:53:03;;;;;;;11.83;7.03;;;6.00;99.90;;;;;;5074124;28;20245;-66
2022/04/28 03:55:29;;;;;;;9.67;6.70;;;6.10;99.90;;;;;;5073896;28;20191;-66
2022/04/28 03:57:54;;;;;;;13.37;6.67;;;6.20;99.90;;;;;;5073920;28;20165;-66
2022/04/28 04:00:20;;;;;;;8.97;7.03;;;6.10;99.90;;;;;;5073633;28;20189;-66
2022/04/28 04:02:47;;;;;;;7.93;6.13;;;6.20;99.90;;;;;;5073983;28;20580;-64
2022/04/28 04:05:13;;;;;;;8.47;5.97;;;6.10;99.90;;;;;;5073720;28;20156;-65
2022/04/28 04:07:39;;;;;;;7.73;5.43;;;6.20;99.90;;;;;;5073448;28;20167;-65
2022/04/28 04:10:06;;;;;;;10.53;6.97;;;6.30;99.90;;;;;;5073317;28;20596;-64
2022/04/28 04:12:31;;;;;;;10.13;6.80;;;6.30;99.90;;;;;;5073294;28;20178;-64
2022/04/28 04:14:57;;;;;;;8.00;6.40;;;6.30;99.90;;;;;;5055896;28;20212;-64
2022/04/28 04:17:22;;;;;;;8.77;6.77;;;6.20;99.90;;;;;;5074204;28;20182;-64
2022/04/28 04:19:48;;;;;;;10.60;6.43;;;6.20;99.90;;;;;;5056104;28;20174;-65
2022/04/28 04:22:15;;;;;;;8.03;6.33;;;6.20;99.90;;;;;;5073226;28;20666;-67
2022/04/28 04:24:40;;;;;;;11.53;7.30;;;6.30;99.90;;;;;;5073220;28;20179;-65
2022/04/28 04:27:06;;;;;;;9.63;6.67;;;6.30;99.90;;;;;;5073933;28;20260;-65
2022/04/28 04:29:32;;;;;;;9.30;6.40;;;6.40;99.90;;;;;;5073291;28;20189;-64
2022/04/28 04:34:42;;;;;;;9.50;6.80;;;6.40;99.90;;;;;;5072985;28;20279;-64
2022/04/28 04:37:07;;;;;;;7.67;5.23;;;6.30;99.90;;;;;;5073479;28;20192;-64
2022/04/28 04:39:33;;;;;;;7.90;6.00;;;6.40;99.90;;;;;;5076424;28;20194;-67
2022/04/28 04:41:59;;;;;;;9.80;6.33;;;6.50;99.90;;;;;;5077257;28;20509;-64
2022/04/28 04:44:24;;;;;;;10.10;7.33;;;6.50;99.90;;;;;;5077608;28;20170;-64
2022/04/28 04:46:50;;;;;;;9.37;7.40;;;6.50;99.90;;;;;;5077371;28;20202;-65
2022/04/28 04:49:17;;;;;;;7.17;5.60;;;6.60;99.90;;;;;;5081040;28;20209;-64
2022/04/28 04:51:43;;;;;;;9.53;6.17;;;6.60;99.90;;;;;;5056223;28;20746;-64
2022/04/28 04:54:09;;;;;;;13.77;8.03;;;6.50;99.90;;;;;;5056862;28;20248;-66
2022/04/28 04:56:36;;;;;;;10.17;6.30;;;6.50;99.90;;;;;;5057455;28;20496;-65
2022/04/28 04:59:02;;;;;;;9.57;6.23;;;6.50;99.90;;;;;;5056620;28;20559;-65
2022/04/28 05:01:28;;;;;;;8.60;6.60;;;6.60;99.90;;;;;;5055731;28;20235;-64
2022/04/28 05:03:54;;;;;;;8.07;6.00;;;6.60;99.90;;;;;;5057089;28;20247;-64
2022/04/28 05:06:19;;;;;;;11.93;5.40;;;6.60;99.90;;;;;;5056956;28;20164;-64
2022/04/28 05:08:45;;;;;;;6.87;5.40;;;6.60;99.90;;;;;;5056551;28;20161;-64
2022/04/28 05:11:11;;;;;;;8.77;6.83;;;6.70;99.90;;;;;;5056605;28;20223;-64
2022/04/28 05:13:36;;;;;;;12.93;7.57;;;6.60;99.90;;;;;;5056838;28;20195;-65
2022/04/28 05:16:02;;;;;;;9.90;7.33;;;6.50;99.90;;;;;;5056778;28;20221;-63
2022/04/28 05:18:28;;;;;;;11.27;7.57;;;6.50;99.90;;;;;;5057054;28;20168;-65
2022/04/28 05:20:53;;;;;;;22.73;14.87;;;6.70;99.90;;;;;;5055712;28;20301;-67
2022/04/28 05:23:20;;;;;;;16.07;9.30;;;6.80;99.90;;;;;;5056489;28;20163;-64
2022/04/28 05:25:46;;;;;;;10.67;7.17;;;6.90;99.90;;;;;;5052606;28;20185;-64
2022/04/28 05:28:11;;;;;;;9.23;5.93;;;7.00;99.90;;;;;;5056293;28;20157;-64
2022/04/28 05:30:37;;;;;;;12.33;8.00;;;7.20;99.90;;;;;;5056722;28;20165;-64
2022/04/28 05:33:03;;;;;;;10.70;7.50;;;7.30;99.90;;;;;;5056187;28;20171;-64
2022/04/28 05:35:28;;;;;;;9.50;5.80;;;7.40;99.90;;;;;;5055910;28;20203;-64
2022/04/28 05:37:55;;;;;;;6.40;5.20;;;7.50;99.90;;;;;;5056510;28;20176;-64
2022/04/28 05:40:21;;;;;;;7.40;5.60;;;7.30;99.90;;;;;;5056072;28;20165;-64
2022/04/28 05:45:46;;;;;;;9.70;5.40;;;7.60;99.90;;;;;;5055973;28;20191;-64
2022/04/28 05:48:19;;;;;;;7.20;5.50;;;7.80;99.90;;;;;;5055476;28;20636;-65
2022/04/28 05:50:46;;;;;;;9.47;5.00;;;8.00;99.90;;;;;;5055621;28;20181;-65
2022/04/28 05:53:12;;;;;;;6.60;4.90;;;8.00;99.90;;;;;;5075634;28;20168;-65
2022/04/28 05:55:38;;;;;;;9.70;5.37;;;8.00;99.90;;;;;;5076306;28;20238;-64
2022/04/28 05:58:04;;;;;;;10.63;5.00;;;8.20;99.90;;;;;;5076652;28;20187;-64
2022/04/28 06:00:31;;;;;;;8.00;5.23;;;8.10;99.90;;;;;;5076284;28;20462;-64
2022/04/28 06:02:58;;;;;;;7.87;5.50;;;8.20;99.90;;;;;;5077886;28;20167;-65
2022/04/28 06:05:24;;;;;;;16.70;8.90;;;8.20;99.90;;;;;;5062501;28;20592;-65
2022/04/28 06:07:51;;;;;;;9.53;5.20;;;8.50;99.90;;;;;;5080274;28;20167;-65
2022/04/28 06:10:17;;;;;;;9.23;6.20;;;8.60;99.90;;;;;;5077792;28;20155;-66
2022/04/28 06:12:43;;;;;;;12.30;6.17;;;8.80;99.90;;;;;;5079045;28;20189;-66
2022/04/28 06:15:09;;;;;;;10.83;5.47;;;8.90;99.90;;;;;;5079637;28;20605;-64
2022/04/28 06:17:35;;;;;;;7.80;6.07;;;8.90;99.90;;;;;;5076062;28;20250;-66
2022/04/28 06:20:01;;;;;;;10.37;4.97;;;8.80;99.90;;;;;;5078118;28;20194;-65
2022/04/28 06:22:26;;;;;;;9.27;5.40;;;8.80;99.90;;;;;;5078085;28;20194;-65
2022/04/28 06:24:54;;;;;;;9.03;5.70;;;8.90;99.90;;;;;;5077567;28;20170;-67
2022/04/28 06:27:20;;;;;;;7.57;5.47;;;9.00;99.90;;;;;;5076759;28;20181;-62
2022/04/28 06:29:48;;;;;;;9.17;6.10;;;9.10;99.90;;;;;;5077582;28;20233;-64
2022/04/28 06:32:16;;;;;;;8.20;5.30;;;9.20;99.90;;;;;;5076394;28;20156;-64
2022/04/28 06:34:42;;;;;;;9.47;5.10;;;9.40;99.90;;;;;;5077137;28;20206;-64
2022/04/28 06:37:07;;;;;;;6.33;5.00;;;9.40;99.90;;;;;;5078996;28;20166;-64
2022/04/28 06:39:33;;;;;;;8.40;6.10;;;9.70;99.90;;;;;;5081122;28;20199;-64
2022/04/28 06:41:59;;;;;;;5.37;4.47;;;9.70;99.90;;;;;;5080296;28;20168;-65
2022/04/28 06:44:24;;;;;;;9.17;5.93;;;9.80;99.90;;;;;;5076155;28;20198;-66
2022/04/28 06:46:50;;;;;;;8.00;5.67;;;10.10;99.90;;;;;;5074878;28;20615;-64
2022/04/28 06:49:15;;;;;;;8.50;5.93;;;10.30;99.90;;;;;;5074893;28;20243;-64
2022/04/28 06:51:41;;;;;;;7.57;5.70;;;10.50;99.90;;;;;;5075174;28;20261;-65
2022/04/28 06:54:06;;;;;;;11.73;6.23;;;10.70;99.90;;;;;;5074200;28;20168;-66
2022/04/28 06:56:32;;;;;;;9.40;5.73;;;10.80;99.90;;;;;;5056380;28;20182;-65
2022/04/28 06:58:58;;;;;;;7.67;5.40;;;11.10;99.90;;;;;;5074412;28;20515;-65
2022/04/28 07:01:23;;;;;;;13.43;6.33;;;10.80;99.90;;;;;;5074157;28;20235;-64
2022/04/28 07:03:49;;;;;;;8.27;5.50;;;11.00;99.90;;;;;;5074331;28;20602;-65
2022/04/28 07:06:14;;;;;;;9.30;5.53;;;11.20;99.90;;;;;;5074283;28;20175;-65
2022/04/28 07:08:40;;;;;;;12.77;6.10;;;11.20;99.90;;;;;;5074583;28;20174;-64
2022/04/28 07:11:06;;;;;;;9.30;5.83;;;11.30;99.90;;;;;;5056920;28;20255;-65
2022/04/28 07:13:31;;;;;;;8.83;6.20;;;11.50;99.90;;;;;;5074514;28;20595;-64
2022/04/28 07:15:57;;;;;;;9.03;6.27;;;11.80;99.90;;;;;;5074690;28;20322;-66
2022/04/28 07:18:23;;;;;;;10.23;5.90;;;11.80;99.90;;;;;;5075612;28;20571;-75
2022/04/28 07:20:48;;;;;;;8.07;5.73;;;11.90;99.90;;;;;;5076520;28;20168;-76
2022/04/28 07:23:15;;;;;;;8.10;5.70;;;12.30;99.90;;;;;;5076392;28;20202;-76
2022/04/28 07:25:40;;;;;;;12.37;5.50;;;12.60;99.90;;;;;;5076139;28;20174;-75
2022/04/28 07:28:06;;;;;;;8.60;6.53;;;12.50;99.90;;;;;;5074800;28;20180;-67
2022/04/28 07:30:33;;;;;;;11.53;6.00;;;12.20;99.90;;;;;;5074211;28;20172;-65
2022/04/28 07:32:58;;;;;;;7.47;5.43;;;12.10;99.90;;;;;;5056071;28;20190;-67
2022/04/28 07:35:24;;;;;;;9.40;6.30;;;12.10;99.90;;;;;;5073470;28;20584;-64
2022/04/28 07:37:51;;;;;;;9.47;6.57;;;12.20;99.90;;;;;;5075151;28;20593;-65
2022/04/28 07:40:17;;;;;;;12.30;6.17;;;12.50;99.90;;;;;;5074716;28;20614;-64
2022/04/28 07:42:43;;;;;;;10.07;6.57;;;12.50;99.90;;;;;;5073873;28;20167;-65
2022/04/28 07:45:10;;;;;;;10.90;6.53;;;12.80;99.90;;;;;;5074737;28;20536;-65
2022/04/28 07:47:36;;;;;;;9.10;6.60;;;13.10;99.90;;;;;;5073805;28;20506;-66
2022/04/28 07:50:01;;;;;;;7.53;5.80;;;13.30;99.90;;;;;;5073544;28;20191;-64
2022/04/28 07:52:27;;;;;;;10.30;6.47;;;13.40;99.90;;;;;;5073699;28;20306;-66
2022/04/28 07:54:52;;;;;;;9.07;6.60;;;13.60;99.90;;;;;;5073218;28;20227;-66
2022/04/28 07:57:22;;;;;;;9.50;6.03;;;13.60;99.90;;;;;;5055705;28;20187;-66
2022/04/28 07:59:47;;;;;;;11.37;6.63;;;13.80;99.90;;;;;;5056068;28;20179;-65
2022/04/28 08:02:14;;;;;;;8.17;5.90;;;14.00;99.90;;;;;;5073408;28;20576;-66
2022/04/28 08:04:40;;;;;;;8.37;5.67;;;14.20;99.90;;;;;;5074503;28;20162;-64
2022/04/28 08:07:05;;;;;;;8.70;5.80;;;14.30;99.90;;;;;;5073892;28;20167;-65
2022/04/28 08:09:32;;;;;;;12.37;6.77;;;14.30;99.90;;;;;;5056506;28;20175;-65
2022/04/28 08:11:58;;;;;;;7.10;5.93;;;14.10;99.90;;;;;;5075410;28;20156;-65
2022/04/28 08:14:24;;;;;;;8.13;6.13;;;14.10;99.90;;;;;;5074664;28;20191;-64
2022/04/28 08:16:54;;;;;;;12.93;7.20;;;14.20;99.90;;;;;;5074348;28;20185;-65
2022/04/28 08:19:20;;;;;;;10.40;6.27;;;14.10;99.90;;;;;;5073622;28;20166;-65
2022/04/28 08:21:46;;;;;;;9.97;6.50;;;14.10;99.90;;;;;;5074051;28;20588;-67
2022/04/28 08:24:12;;;;;;;8.83;6.40;;;14.40;99.90;;;;;;5055788;28;20180;-66
2022/04/28 08:26:38;;;;;;;15.10;6.13;;;14.40;99.90;;;;;;5073426;28;20170;-65
2022/04/28 08:29:04;;;;;;;8.40;5.70;;;14.70;99.90;;;;;;5073691;28;20164;-64
2022/04/28 08:31:30;;;;;;;11.60;6.50;;;14.70;99.90;;;;;;5073692;28;20167;-65
2022/04/28 08:33:56;;;;;;;9.80;6.00;;;14.90;99.90;;;;;;5073500;28;20216;-66
2022/04/28 08:36:22;;;;;;;7.77;5.90;;;15.10;99.90;;;;;;5073343;28;20553;-67
2022/04/28 08:38:48;;;;;;;10.40;5.63;;;15.30;99.90;;;;;;5073605;28;20175;-65
2022/04/28 08:41:20;;;;;;;12.80;4.80;;;15.40;99.90;;;;;;5073327;28;20246;-65
2022/04/28 08:43:46;;;;;;;8.23;4.60;;;15.50;98.50;;;;;;5073269;28;20155;-66
2022/04/28 08:48:57;;;;;;;7.47;5.27;;;15.40;99.90;;;;;;5073132;28;20163;-66
2022/04/28 08:51:25;;;;;;;9.83;4.93;;;15.70;99.90;;;;;;5073736;28;20234;-66
2022/04/28 08:53:51;;;;;;;6.80;5.03;;;15.60;97.50;;;;;;5074125;28;20168;-66
2022/04/28 08:56:18;;;;;;;7.93;4.27;;;15.90;96.80;;;;;;5055415;28;20229;-67
2022/04/28 08:58:44;;;;;;;6.43;4.73;;;16.00;93.90;;;;;;5074194;28;20164;-66
2022/04/28 09:01:10;;;;;;;7.57;5.40;;;16.00;94.40;;;;;;5075796;28;20183;-67
2022/04/28 09:03:36;;;;;;;7.67;5.50;;;16.20;93.50;;;;;;5075845;28;20193;-67
2022/04/28 09:06:19;;;;;;;7.70;4.90;;;16.60;93.20;;;;;;5075026;28;20533;-65
2022/04/28 09:08:46;;;;;;;8.07;4.83;;;17.00;90.90;;;;;;5076666;28;20623;-65
2022/04/28 09:11:18;;;;;;;6.90;5.13;;;16.80;89.80;;;;;;5080315;28;20164;-64
2022/04/28 09:16:34;;;;;;;6.82;5.40;;;16.80;91.60;;;;;;5077664;28;20213;-65
2022/04/28 09:19:00;;;;;;;8.40;5.40;;;16.80;92.90;;;;;;5077624;28;20156;-65
2022/04/28 09:21:26;;;;;;;6.20;4.82;;;17.00;93.10;;;;;;5075754;28;20159;-65
2022/04/28 09:23:52;;;;;;;6.93;5.10;;;16.90;94.00;;;;;;5073300;28;20225;-66
2022/04/28 09:26:18;;;;;;;10.23;5.47;;;17.10;94.60;;;;;;5076487;28;20250;-65
2022/04/28 09:28:44;;;;;;;8.13;5.18;;;17.30;94.50;;;;;;5076640;28;20192;-65
2022/04/28 09:31:10;;;;;;;12.02;5.38;;;17.60;93.20;;;;;;5076788;28;20568;-66
2022/04/28 09:33:36;;;;;;;10.52;5.82;;;17.90;93.20;;;;;;5076469;28;20213;-65
2022/04/28 09:36:03;;;;;;;8.38;5.70;;;17.90;91.60;;;;;;5076927;28;20218;-65
2022/04/28 09:38:29;;;;;;;7.00;4.88;;;17.90;90.10;;;;;;5058896;28;20634;-67
2022/04/28 09:43:39;;;;;;;9.27;5.10;;;17.70;89.20;;;;;;5084302;28;20175;-67
2022/04/28 09:46:04;;;;;;;7.63;4.90;;;17.80;83.90;;;;;;5088907;28;20171;-66
2022/04/28 09:48:31;;;;;;;5.88;4.28;;;17.80;83.70;;;;;;5083504;28;20580;-66
2022/04/28 09:51:04;;;;;;;4.55;4.07;;;17.80;78.80;;;;;;5058220;28;20186;-65
2022/04/28 09:53:34;;;;;;;6.40;4.88;;;17.90;79.30;;;;;;5058277;28;20183;-65
2022/04/28 09:56:02;;;;;;;6.15;5.07;;;17.80;81.10;;;;;;5076675;28;20287;-66
2022/04/28 09:58:29;;;;;;;6.05;5.35;;;17.30;87.90;;;;;;5076637;28;20190;-67
2022/04/28 10:01:03;;;;;;;10.25;5.22;;;17.30;90.80;;;;;;5057980;28;20207;-66
2022/04/28 10:03:33;;;;;;;6.75;5.20;;;17.30;90.50;;;;;;5057938;28;20182;-66
2022/04/28 10:06:00;;;;;;;7.05;4.88;;;17.30;90.40;;;;;;5075898;28;20194;-65
2022/04/28 10:08:25;;;;;;;6.72;4.75;;;17.50;88.10;;;;;;5076893;28;20172;-64
2022/04/28 10:10:57;;;;;;;6.38;5.07;;;17.40;86.20;;;;;;5075983;28;20152;-64
2022/04/28 10:13:23;;;;;;;13.25;4.95;;;17.50;83.60;;;;;;5075951;28;20199;-64
2022/04/28 10:15:55;;;;;;;6.70;4.78;;;18.00;83.70;;;;;;5076086;28;20294;-66
2022/04/28 10:18:25;;;;;;;7.88;5.38;;;18.30;82.30;;;;;;5076192;28;20160;-66
2022/04/28 10:21:00;;;;;;;13.23;5.53;;;18.30;77.30;;;;;;5076572;28;20160;-66
2022/04/28 10:34:32;;;;;;;7.95;5.05;;;18.30;73.20;;;;;;5074962;28;20264;-65
2022/04/28 10:37:03;;;;;;;6.38;4.57;;;18.20;75.10;;;;;;5074450;28;20254;-66
2022/04/28 10:39:45;;;;;;;6.65;5.05;;;18.40;72.30;;;;;;5075776;28;20159;-66
2022/04/28 10:42:12;;;;;;;9.45;5.15;;;18.60;70.70;;;;;;5057698;28;20562;-66
2022/04/28 10:44:54;;;;;;;9.88;6.72;;;18.80;70.50;;;;;;5074615;28;20155;-68
2022/04/28 10:47:33;;;;;;;8.85;4.90;;;19.00;67.00;;;;;;5074972;28;20608;-68
2022/04/28 10:49:58;;;;;;;6.43;4.55;;;19.20;64.40;;;;;;5074944;28;20163;-70
2022/04/28 10:52:25;;;;;;;6.05;4.90;;;19.00;65.30;;;;;;5074637;28;20230;-68
2022/04/28 10:54:58;;;;;;;8.60;4.80;;;19.00;64.70;;;;;;5075347;28;20195;-68
2022/04/28 10:57:37;;;;;;;6.07;4.35;;;18.70;64.70;;;;;;5074738;28;20602;-72
2022/04/28 11:00:03;;;;;;;6.20;4.82;;;18.90;65.60;;;;;;5074854;28;20199;-67
2022/04/28 11:02:34;;;;;;;8.25;5.25;;;19.10;65.00;;;;;;5057835;28;20179;-68
2022/04/28 11:05:21;;;;;;;6.40;4.75;;;19.40;63.30;;;;;;5074913;28;20204;-67
2022/04/28 11:07:46;;;;;;;9.65;4.72;;;19.60;63.00;;;;;;5056550;28;20183;-66
2022/04/28 11:10:13;;;;;;;10.30;5.40;;;19.50;61.30;;;;;;5074633;28;20159;-68
2022/04/28 11:12:43;;;;;;;10.77;5.05;;;19.50;59.90;;;;;;5075003;28;20258;-66
2022/04/28 11:15:12;;;;;;;7.57;4.22;;;19.30;60.00;;;;;;5075199;28;20231;-68
2022/04/28 11:17:41;;;;;;;6.63;5.10;;;19.80;61.40;;;;;;5075347;28;20167;-67
2022/04/28 11:20:12;;;;;;;9.30;5.93;;;19.60;60.40;;;;;;5075185;28;20227;-65
2022/04/28 11:23:04;;;;;;;8.68;6.13;;;19.30;62.00;;;;;;5074923;28;20213;-66
2022/04/28 11:25:29;;;;;;;6.43;5.03;;;19.50;62.00;;;;;;5069913;28;20568;-68
2022/04/28 11:27:56;;;;;;;12.63;6.07;;;19.90;63.30;;;;;;5074480;28;20189;-68
2022/04/28 11:30:26;;;;;;;7.53;5.82;;;20.00;62.00;;;;;;5057003;28;20190;-69
2022/04/28 11:32:57;;;;;;;7.57;6.18;;;19.80;61.70;;;;;;5057022;28;20179;-68
2022/04/28 11:35:30;;;;;;;9.25;6.38;;;19.70;63.00;;;;;;5056482;28;20534;-69
2022/04/28 11:37:56;;;;;;;7.07;6.22;;;19.40;64.70;;;;;;5074166;28;20152;-67
2022/04/28 11:40:24;;;;;;;7.80;5.75;;;19.50;64.70;;;;;;5074960;28;20160;-67
2022/04/28 11:43:01;;;;;;;9.10;6.05;;;19.30;64.10;;;;;;5075909;28;20164;-67
2022/04/28 11:45:29;;;;;;;11.35;6.78;;;19.40;65.00;;;;;;5079116;28;20167;-68
2022/04/28 11:47:56;;;;;;;7.35;5.85;;;19.40;65.20;;;;;;5078964;28;20164;-68
2022/04/28 11:50:26;;;;;;;9.00;5.75;;;19.40;66.70;;;;;;5080758;28;20186;-66
2022/04/28 11:53:04;;;;;;;9.18;6.53;;;19.60;64.90;;;;;;5081411;28;20231;-68
2022/04/28 11:55:31;;;;;;;9.23;6.80;;;20.10;64.50;;;;;;5083616;28;20262;-67
2022/04/28 11:57:57;;;;;;;10.07;6.93;;;19.20;65.00;;;;;;5084713;28;20156;-68
2022/04/28 12:00:26;;;;;;;9.45;6.85;;;18.50;67.20;;;;;;5080705;28;20185;-67
2022/04/28 12:02:55;;;;;;;9.77;6.30;;;18.20;70.80;;;;;;5077703;28;20152;-67
2022/04/28 12:05:25;;;;;;;9.50;6.38;;;18.00;74.00;;;;;;5078672;28;20170;-67
2022/04/28 12:07:52;;;;;;;10.70;6.35;;;18.10;71.20;;;;;;5086360;28;20172;-70
2022/04/28 12:16:18;;;;;;;7.50;5.63;;;18.50;71.60;;;;;;5073711;28;20254;-66
2022/04/28 12:21:34;;;;;;;10.02;6.45;;;18.90;69.30;;;;;;5074139;28;20564;-66
2022/04/28 12:24:01;;;;;;;10.65;6.47;;;18.60;70.30;;;;;;5074127;28;20167;-68
2022/04/28 12:26:32;;;;;;;8.48;6.03;;;18.90;67.70;;;;;;5074153;28;20164;-67
2022/04/28 12:29:08;;;;;;;8.00;5.35;;;19.50;68.30;;;;;;5074073;28;20183;-68
2022/04/28 12:31:34;;;;;;;6.80;5.65;;;20.00;67.60;;;;;;5073632;28;20549;-67
2022/04/28 12:34:10;;;;;;;8.00;6.20;;;19.90;65.30;;;;;;5073947;28;20235;-67
2022/04/28 12:36:45;;;;;;;8.60;5.85;;;19.80;64.40;;;;;;5073617;28;20198;-68
2022/04/28 12:39:11;;;;;;;9.13;5.30;;;19.50;62.20;;;;;;5073878;28;20642;-66
2022/04/28 12:41:42;;;;;;;10.02;5.75;;;19.80;61.60;;;;;;5074100;28;20238;-68
2022/04/28 12:44:07;;;;;;;8.80;5.45;;;20.10;60.90;;;;;;5073787;28;20164;-66
2022/04/28 12:46:35;;;;;;;8.38;5.93;;;19.90;60.20;;;;;;5073672;28;20171;-66
2022/04/28 12:49:03;;;;;;;6.57;5.18;;;19.80;59.60;;;;;;5073734;28;20514;-67
2022/04/28 12:51:31;;;;;;;7.43;5.63;;;20.00;59.80;;;;;;5074110;28;20223;-67
2022/04/28 12:54:17;;;;;;;11.07;5.95;;;19.20;61.20;;;;;;5073615;28;20163;-67
2022/04/28 12:56:45;;;;;;;19.48;11.63;;;18.80;63.40;;;;;;5073633;28;20176;-68
2022/04/28 12:59:13;;;;;;;9.30;6.03;;;18.50;64.00;;;;;;5074449;28;20224;-67
2022/04/28 13:01:41;;;;;;;7.07;5.25;;;18.20;62.80;;;;;;5059527;28;20175;-68
2022/04/28 13:04:11;;;;;;;6.18;5.10;;;17.90;61.90;;;;;;5076960;28;20163;-69
2022/04/28 13:06:46;;;;;;;9.18;7.07;;;17.90;63.50;;;;;;5076645;28;20170;-69
2022/04/28 13:09:15;;;;;;;8.00;5.88;;;18.00;65.20;;;;;;5076845;28;20160;-67
2022/04/28 13:11:43;;;;;;;7.53;5.60;;;18.00;65.00;;;;;;5076838;28;20164;-66
2022/04/28 13:14:10;;;;;;;6.80;5.50;;;17.90;65.10;;;;;;5077312;28;20172;-66
2022/04/28 13:16:38;;;;;;;6.75;5.13;;;18.20;65.20;;;;;;5076610;28;20206;-69
2022/04/28 13:19:04;;;;;;;8.10;5.22;;;18.20;63.00;;;;;;5076765;28;20162;-67
2022/04/28 13:21:31;;;;;;;8.20;4.50;;;18.20;62.70;;;;;;5076917;28;20168;-67
2022/04/28 13:23:56;;;;;;;5.68;4.85;;;19.10;61.50;;;;;;5076826;28;20174;-70
2022/04/28 13:26:24;;;;;;;6.65;4.80;;;19.20;57.50;;;;;;5076193;28;20523;-68
2022/04/28 13:28:51;;;;;;;6.65;4.72;;;19.10;56.90;;;;;;5076290;28;20208;-69
2022/04/28 13:31:17;;;;;;;5.40;4.63;;;19.10;56.40;;;;;;5076999;28;20160;-67
2022/04/28 13:33:43;;;;;;;5.38;4.50;;;19.10;55.80;;;;;;5076242;28;20163;-68
2022/04/28 13:36:09;;;;;;;5.55;3.97;;;19.50;56.10;;;;;;5076281;28;20639;-68