Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:02;;;;;;;6.20;1.30;;;;;;;;;;5012989;28;20212;-61
2022/10/06 00:03:29;;;;;;;11.18;1.90;;;;;;;;;;5011304;28;20271;-62
2022/10/06 00:05:57;;;;;;;7.45;1.60;;;;;;;;;;5013055;28;20213;-61
2022/10/06 00:08:23;;;;;;;7.15;1.20;;;;;;;;;;5012212;28;20243;-61
2022/10/06 00:10:48;;;;;;;7.72;1.60;;;;;;;;;;5012076;28;20221;-62
2022/10/06 00:13:13;;;;;;;9.23;1.48;;;;;;;;;;5012256;28;20705;-62
2022/10/06 00:15:39;;;;;;;9.18;1.58;;;;;;;;;;5012821;28;20223;-61
2022/10/06 00:18:04;;;;;;;8.77;2.42;;;;;;;;;;5011488;28;20295;-62
2022/10/06 00:20:29;;;;;;;9.55;1.40;;;;;;;;;;5012803;28;20213;-61
2022/10/06 00:22:56;;;;;;;7.22;1.30;;;;;;;;;;5005298;28;20232;-61
2022/10/06 00:25:21;;;;;;;10.93;1.60;;;;;;;;;;4999797;28;20216;-61
2022/10/06 00:27:47;;;;;;;10.80;1.60;;;;;;;;;;5002590;28;20219;-60
2022/10/06 00:30:13;;;;;;;12.25;1.75;;;;;;;;;;5000723;28;20224;-61
2022/10/06 00:32:39;;;;;;;7.55;1.30;;;;;;;;;;5004508;28;20287;-61
2022/10/06 00:35:05;;;;;;;8.93;1.40;;;;;;;;;;5006000;28;21036;-61
2022/10/06 00:37:32;;;;;;;5.43;1.60;;;;;;;;;;4997622;28;20220;-60
2022/10/06 00:39:58;;;;;;;8.85;1.58;;;;;;;;;;4993684;28;20296;-61
2022/10/06 00:42:24;;;;;;;6.90;1.30;;;;;;;;;;4993365;28;20710;-60
2022/10/06 00:44:49;;;;;;;8.77;1.50;;;;;;;;;;4998960;28;20227;-61
2022/10/06 00:47:14;;;;;;;12.00;1.50;;;;;;;;;;5000014;28;20766;-60
2022/10/06 00:49:40;;;;;;;13.52;1.52;;;;;;;;;;5000501;28;20224;-60
2022/10/06 00:52:07;;;;;;;8.40;2.05;;;;;;;;;;4999612;28;20212;-61
2022/10/06 00:54:32;;;;;;;13.30;1.83;;;;;;;;;;4999963;28;20757;-61
2022/10/06 00:56:57;;;;;;;14.45;2.20;;;;;;;;;;4999846;28;20224;-61
2022/10/06 00:59:23;;;;;;;6.68;1.30;;;;;;;;;;4996117;28;21054;-61
2022/10/06 01:01:50;;;;;;;10.82;1.98;;;;;;;;;;4992784;28;20220;-61
2022/10/06 01:04:16;;;;;;;12.55;1.58;;;;;;;;;;4991851;28;20213;-61
2022/10/06 01:06:46;;;;;;;14.90;1.80;;;;;;;;;;4995074;28;20778;-60
2022/10/06 01:09:12;;;;;;;10.45;2.13;;;;;;;;;;4998715;28;20224;-60
2022/10/06 01:11:37;;;;;;;9.27;1.48;;;;;;;;;;4999654;28;20672;-61
2022/10/06 01:14:03;;;;;;;8.40;1.88;;;;;;;;;;4998251;28;20220;-61
2022/10/06 01:16:28;;;;;;;13.05;1.92;;;;;;;;;;4999729;28;20243;-61
2022/10/06 01:18:53;;;;;;;13.88;2.03;;;;;;;;;;4999068;28;20212;-61
2022/10/06 01:21:19;;;;;;;10.65;1.70;;;;;;;;;;4995443;28;20303;-61
2022/10/06 01:23:44;;;;;;;9.65;1.67;;;;;;;;;;4992817;28;20622;-60
2022/10/06 01:26:09;;;;;;;13.98;2.15;;;;;;;;;;4991428;28;20262;-61
2022/10/06 01:28:35;;;;;;;11.35;1.50;;;;;;;;;;4992438;28;20748;-60
2022/10/06 01:31:00;;;;;;;13.48;2.03;;;;;;;;;;4997166;28;20239;-61
2022/10/06 01:33:26;;;;;;;14.88;1.92;;;;;;;;;;4999796;28;20316;-60
2022/10/06 01:35:51;;;;;;;14.00;2.33;;;;;;;;;;4998859;28;20209;-61
2022/10/06 01:38:17;;;;;;;10.70;2.00;;;;;;;;;;5005230;28;20267;-60
2022/10/06 01:40:42;;;;;;;9.23;1.80;;;;;;;;;;5008586;28;20209;-60
2022/10/06 01:43:08;;;;;;;10.63;1.83;;;;;;;;;;5008165;28;20420;-60
2022/10/06 01:45:33;;;;;;;16.13;2.38;;;;;;;;;;5010003;28;20266;-61
2022/10/06 01:47:58;;;;;;;11.75;2.20;;;;;;;;;;5009206;28;20644;-61
2022/10/06 01:50:24;;;;;;;15.65;1.92;;;;;;;;;;5009034;28;20209;-61
2022/10/06 01:52:49;;;;;;;8.73;1.67;;;;;;;;;;5009423;28;20219;-61
2022/10/06 01:55:16;;;;;;;11.18;1.75;;;;;;;;;;5008176;28;20212;-61
2022/10/06 01:57:41;;;;;;;11.55;1.85;;;;;;;;;;5009291;28;20220;-60
2022/10/06 02:00:06;;;;;;;11.43;1.95;;;;;;;;;;5009654;28;20220;-60
2022/10/06 02:02:32;;;;;;;7.93;1.75;;;;;;;;;;5008979;28;20312;-60
2022/10/06 02:04:57;;;;;;;11.50;2.03;;;;;;;;;;5009307;28;20216;-60
2022/10/06 02:07:22;;;;;;;10.43;1.77;;;;;;;;;;5008384;28;20212;-60
2022/10/06 02:09:48;;;;;;;8.43;1.73;;;;;;;;;;5008422;28;20232;-60
2022/10/06 02:12:13;;;;;;;10.55;1.80;;;;;;;;;;5008639;28;20243;-60
2022/10/06 02:14:38;;;;;;;15.95;1.80;;;;;;;;;;5009112;28;20239;-60
2022/10/06 02:17:03;;;;;;;11.32;2.00;;;;;;;;;;5007832;28;20247;-60
2022/10/06 02:19:29;;;;;;;10.60;2.05;;;;;;;;;;5005706;28;20259;-60
2022/10/06 02:21:54;;;;;;;13.65;1.70;;;;;;;;;;4997642;28;20225;-60
2022/10/06 02:24:20;;;;;;;14.23;2.17;;;;;;;;;;4997242;28;20223;-60
2022/10/06 02:26:45;;;;;;;11.85;1.90;;;;;;;;;;4995291;28;20221;-60
2022/10/06 02:29:10;;;;;;;13.48;2.17;;;;;;;;;;4991421;28;20308;-60
2022/10/06 02:31:36;;;;;;;9.57;1.50;;;;;;;;;;4990766;28;20216;-60
2022/10/06 02:34:01;;;;;;;18.15;1.75;;;;;;;;;;4995193;28;20220;-60
2022/10/06 02:36:26;;;;;;;9.60;1.95;;;;;;;;;;4998385;28;20850;-60
2022/10/06 02:38:52;;;;;;;12.32;1.70;;;;;;;;;;4997372;28;20213;-60
2022/10/06 02:41:17;;;;;;;10.23;1.77;;;;;;;;;;5003323;28;20302;-60
2022/10/06 02:43:42;;;;;;;15.82;2.47;;;;;;;;;;5004268;28;20739;-60
2022/10/06 02:46:10;;;;;;;13.25;2.17;;;;;;;;;;5003058;28;20224;-60
2022/10/06 02:48:36;;;;;;;13.07;1.90;;;;;;;;;;5002160;28;20294;-60
2022/10/06 02:51:02;;;;;;;12.32;1.67;;;;;;;;;;4990270;28;21174;-60
2022/10/06 02:53:27;;;;;;;13.82;1.95;;;;;;;;;;4991314;28;20518;-60
2022/10/06 02:56:07;;;;;;;11.75;2.47;;;;;;;;;;4992961;28;20698;-60
2022/10/06 02:58:32;;;;;;;12.48;1.95;;;;;;;;;;4997250;28;20700;-61
2022/10/06 03:01:02;;;;;;;12.05;2.65;;;;;;;;;;4997840;28;20232;-60
2022/10/06 03:03:28;;;;;;;11.52;1.63;;;;;;;;;;4997449;28;20259;-60
2022/10/06 03:05:58;;;;;;;13.02;2.33;;;;;;;;;;4996773;28;20244;-61
2022/10/06 03:08:23;;;;;;;8.15;1.80;;;;;;;;;;4997504;28;20232;-60
2022/10/06 03:10:49;;;;;;;12.00;2.15;;;;;;;;;;4997186;28;20251;-60
2022/10/06 03:13:14;;;;;;;14.18;1.80;;;;;;;;;;4990381;28;20318;-60
2022/10/06 03:15:39;;;;;;;11.80;1.75;;;;;;;;;;4990994;28;20278;-61
2022/10/06 03:18:05;;;;;;;13.70;2.05;;;;;;;;;;4990869;28;20247;-61
2022/10/06 03:20:30;;;;;;;16.05;2.20;;;;;;;;;;4996614;28;20723;-60
2022/10/06 03:22:55;;;;;;;13.77;2.08;;;;;;;;;;4997002;28;20240;-60
2022/10/06 03:25:21;;;;;;;13.00;2.55;;;;;;;;;;4997061;28;20320;-60
2022/10/06 03:27:46;;;;;;;12.05;1.80;;;;;;;;;;4996353;28;20311;-60
2022/10/06 03:30:11;;;;;;;12.27;1.80;;;;;;;;;;4997679;28;20204;-61
2022/10/06 03:32:37;;;;;;;10.52;1.92;;;;;;;;;;4997420;28;20267;-60
2022/10/06 03:35:02;;;;;;;12.45;1.98;;;;;;;;;;4992419;28;20267;-61
2022/10/06 03:37:27;;;;;;;15.30;2.30;;;;;;;;;;4990458;28;20248;-60
2022/10/06 03:39:53;;;;;;;16.08;2.10;;;;;;;;;;4990440;28;20720;-61
2022/10/06 03:42:18;;;;;;;13.63;2.22;;;;;;;;;;4993683;28;20232;-61
2022/10/06 03:44:43;;;;;;;10.30;2.10;;;;;;;;;;4995567;28;20295;-61
2022/10/06 03:47:09;;;;;;;14.57;2.10;;;;;;;;;;4996600;28;20212;-61
2022/10/06 03:49:34;;;;;;;12.52;2.13;;;;;;;;;;4995757;28;20217;-60
2022/10/06 03:51:59;;;;;;;11.50;2.13;;;;;;;;;;4996884;28;20217;-61
2022/10/06 03:54:25;;;;;;;13.65;2.55;;;;;;;;;;4994940;28;20671;-60
2022/10/06 03:56:50;;;;;;;14.88;2.45;;;;;;;;;;4994282;28;20216;-60
2022/10/06 03:59:18;;;;;;;9.80;2.10;;;;;;;;;;4990280;28;20346;-60
2022/10/06 04:01:44;;;;;;;12.45;2.00;;;;;;;;;;4989879;28;20307;-61
2022/10/06 04:04:09;;;;;;;14.40;2.45;;;;;;;;;;4992185;28;20231;-61
2022/10/06 04:06:35;;;;;;;16.35;2.33;;;;;;;;;;4994262;28;20217;-60
2022/10/06 04:09:01;;;;;;;10.75;1.65;;;;;;;;;;4994297;28;20216;-61
2022/10/06 04:11:27;;;;;;;10.95;1.83;;;;;;;;;;4995162;28;20223;-60
2022/10/06 04:13:53;;;;;;;11.77;2.25;;;;;;;;;;4996735;28;20295;-62
2022/10/06 04:16:19;;;;;;;12.38;2.50;;;;;;;;;;4995959;28;20300;-62
2022/10/06 04:18:45;;;;;;;11.00;2.05;;;;;;;;;;4996354;28;20220;-61
2022/10/06 04:21:11;;;;;;;12.23;2.28;;;;;;;;;;4990377;28;20244;-62
2022/10/06 04:23:36;;;;;;;10.23;2.13;;;;;;;;;;4988954;28;20220;-62
2022/10/06 04:26:04;;;;;;;13.50;2.08;;;;;;;;;;4990109;28;20220;-62
2022/10/06 04:28:29;;;;;;;12.15;2.75;;;;;;;;;;4995584;28;20315;-61
2022/10/06 04:30:56;;;;;;;14.43;2.30;;;;;;;;;;4995349;28;20246;-62
2022/10/06 04:33:21;;;;;;;10.60;2.45;;;;;;;;;;4996233;28;20208;-62
2022/10/06 04:35:47;;;;;;;13.52;2.22;;;;;;;;;;4996147;28;20233;-61
2022/10/06 04:38:13;;;;;;;14.13;2.97;;;;;;;;;;5010373;28;20294;-62
2022/10/06 04:40:39;;;;;;;13.90;2.45;;;;;;;;;;4995862;28;20216;-62
2022/10/06 04:43:04;;;;;;;12.93;2.65;;;;;;;;;;4991266;28;20589;-62
2022/10/06 04:45:29;;;;;;;11.13;2.75;;;;;;;;;;4989172;28;20227;-62
2022/10/06 04:47:55;;;;;;;15.15;2.85;;;;;;;;;;4989948;28;20216;-61
2022/10/06 04:50:20;;;;;;;15.15;3.53;;;;;;;;;;4994512;28;20229;-61
2022/10/06 04:52:45;;;;;;;16.67;2.78;;;;;;;;;;5001473;28;20224;-61
2022/10/06 04:55:11;;;;;;;11.85;2.65;;;;;;;;;;5001860;28;20209;-62
2022/10/06 04:57:36;;;;;;;15.18;2.63;;;;;;;;;;5001369;28;20251;-61
2022/10/06 05:02:45;;;;;;;17.27;2.60;;;;;;;;;;5002122;28;20290;-61
2022/10/06 05:05:10;;;;;;;14.45;2.50;;;;;;;;;;4997190;28;20247;-61
2022/10/06 05:07:36;;;;;;;14.65;2.25;;;;;;;;;;4987251;28;20582;-62
2022/10/06 05:10:01;;;;;;;15.43;2.85;;;;;;;;;;4989671;28;20240;-62
2022/10/06 05:12:29;;;;;;;9.30;1.98;;;;;;;;;;4992657;28;20234;-62
2022/10/06 05:14:55;;;;;;;12.75;2.25;;;;;;;;;;4996114;28;20212;-61
2022/10/06 05:17:20;;;;;;;15.38;2.17;;;;;;;;;;4995885;28;20220;-62
2022/10/06 05:19:45;;;;;;;15.48;2.10;;;;;;;;;;4998915;28;20271;-61
2022/10/06 05:22:10;;;;;;;23.50;2.75;;;;;;;;;;4998717;28;20285;-62
2022/10/06 05:24:36;;;;;;;10.27;2.42;;;;;;;;;;4999041;28;20228;-62
2022/10/06 05:27:02;;;;;;;12.55;2.15;;;;;;;;;;4996583;28;20225;-62
2022/10/06 05:29:28;;;;;;;16.30;2.33;;;;;;;;;;4993005;28;20220;-62
2022/10/06 05:31:54;;;;;;;14.52;1.98;;;;;;;;;;5003410;28;20227;-61
2022/10/06 05:34:20;;;;;;;12.15;2.22;;;;;;;;;;5008208;28;20672;-61
2022/10/06 05:36:46;;;;;;;11.32;2.60;;;;;;;;;;5009707;28;20209;-62
2022/10/06 05:39:11;;;;;;;15.77;2.63;;;;;;;;;;5008015;28;20215;-62
2022/10/06 05:41:37;;;;;;;15.70;2.60;;;;;;;;;;5009275;28;20408;-62
2022/10/06 05:44:02;;;;;;;12.45;1.95;;;;;;;;;;5009393;28;20236;-62
2022/10/06 05:46:28;;;;;;;16.40;2.47;;;;;;;;;;5009312;28;20216;-61
2022/10/06 05:48:54;;;;;;;13.02;2.15;;;;;;;;;;5009167;28;20303;-63
2022/10/06 05:51:20;;;;;;;12.93;2.22;;;;;;;;;;5009080;28;20216;-63
2022/10/06 05:53:45;;;;;;;11.93;2.55;;;;;;;;;;5010155;28;20612;-62
2022/10/06 05:56:12;;;;;;;9.52;2.33;;;;;;;;;;5008472;28;20213;-62
2022/10/06 05:58:37;;;;;;;19.58;2.63;;;;;;;;;;5009174;28;20810;-61
2022/10/06 06:01:06;;;;;;;16.20;2.92;;;;;;;;;;5008096;28;20211;-62
2022/10/06 06:03:31;;;;;;;17.00;2.28;;;;;;;;;;5009321;28;20327;-61
2022/10/06 06:05:57;;;;;;;15.00;2.40;;;;;;;;;;5009390;28;20694;-61
2022/10/06 06:08:22;;;;;;;16.27;2.60;;;;;;;;;;5008856;28;20214;-61
2022/10/06 06:10:47;;;;;;;17.00;2.70;;;;;;;;;;5009970;28;20213;-61
2022/10/06 06:13:18;;;;;;;13.63;2.42;;;;;;;;;;5008288;28;20226;-61
2022/10/06 06:15:59;;;;;;;14.80;2.30;;;;;;;;;;5008330;28;20651;-61
2022/10/06 06:18:24;;;;;;;16.30;2.63;;;;;;;;;;5008465;28;20291;-61
2022/10/06 06:20:55;;;;;;;14.18;2.22;;;;;;;;;;5008729;28;20307;-61
2022/10/06 06:23:20;;;;;;;14.85;2.55;;;;;;;;;;5007631;28;20890;-61
2022/10/06 06:25:55;;;;;;;15.98;2.63;;;;;;;;;;5009182;28;20212;-61
2022/10/06 06:28:20;;;;;;;14.73;2.67;;;;;;;;;;5006983;28;20219;-61
2022/10/06 06:30:46;;;;;;;16.13;3.15;;;;;;;;;;5007343;28;20472;-60
2022/10/06 06:33:12;;;;;;;12.43;2.88;;;;;;;;;;5010525;28;20836;-60
2022/10/06 06:35:37;;;;;;;17.73;2.65;;;;;;;;;;5010405;28;20216;-60
2022/10/06 06:38:02;;;;;;;16.67;2.70;;;;;;;;;;5007321;28;20781;-60
2022/10/06 06:40:27;;;;;;;15.93;2.47;;;;;;;;;;5008417;28;20575;-60
2022/10/06 06:42:53;;;;;;;16.48;2.42;;;;;;;;;;5008142;28;20226;-60
2022/10/06 06:45:20;;;;;;;13.23;2.40;;;;;;;;;;5007007;28;20266;-61
2022/10/06 06:47:46;;;;;;;14.93;2.30;;;;;;;;;;5010699;28;20271;-60
2022/10/06 06:50:12;;;;;;;12.20;2.42;;;;;;;;;;5008954;28;20208;-60
2022/10/06 06:52:38;;;;;;;14.35;2.75;;;;;;;;;;5027372;28;20291;-60
2022/10/06 06:55:03;;;;;;;16.75;2.55;;;;;;;;;;5014171;28;20746;-61
2022/10/06 06:57:29;;;;;;;16.70;2.65;;;;;;;;;;5007934;28;20539;-60
2022/10/06 06:59:55;;;;;;;16.60;2.85;;;;;;;;;;5009116;28;20212;-60
2022/10/06 07:02:25;;;;;;;16.75;2.72;;;;;;;;;;5008809;28;20228;-60
2022/10/06 07:04:50;;;;;;;19.13;3.33;;;;;;;;;;5008167;28;20227;-60
2022/10/06 07:07:15;;;;;;;12.02;2.22;;;;;;;;;;5007716;28;20216;-60
2022/10/06 07:09:41;;;;;;;16.02;2.80;;;;;;;;;;5008034;28;20215;-61
2022/10/06 07:12:07;;;;;;;15.70;2.63;;;;;;;;;;5007235;28;20219;-61
2022/10/06 07:14:33;;;;;;;12.88;2.38;;;;;;;;;;5008680;28;20216;-60
2022/10/06 07:25:06;;;;;;;21.35;3.13;;;;;;;;;;5007958;28;20263;-59
2022/10/06 07:27:33;;;;;;;15.00;2.75;;;;;;;;;;5006564;28;20224;-60
2022/10/06 07:29:58;;;;;;;17.25;2.97;;;;;;;;;;5016909;28;20295;-61
2022/10/06 07:32:24;;;;;;;13.88;3.05;;;;;;;;;;5026134;28;20343;-60
2022/10/06 07:34:49;;;;;;;15.50;2.85;;;;;;;;;;5025750;28;20211;-60
2022/10/06 07:37:15;;;;;;;11.30;2.60;;;;;;;;;;5027362;28;20297;-61
2022/10/06 07:39:40;;;;;;;16.23;3.42;;;;;;;;;;5010019;28;20221;-61
2022/10/06 07:42:06;;;;;;;37.10;5.65;;;;;;;;;;5007207;28;20219;-62
2022/10/06 07:44:31;;;;;;;27.30;4.68;;;;;;;;;;5007230;28;20216;-61
2022/10/06 07:46:56;;;;;;;17.70;3.28;;;;;;;;;;5007232;28;20221;-61
2022/10/06 07:49:22;;;;;;;16.90;2.85;;;;;;;;;;5007409;28;20668;-62
2022/10/06 07:51:47;;;;;;;12.52;3.30;;;;;;;;;;5006964;28;20291;-62
2022/10/06 07:54:12;;;;;;;16.58;3.30;;;;;;;;;;5006539;28;20217;-62
2022/10/06 07:56:38;;;;;;;12.68;2.78;;;;;;;;;;5007363;28;20235;-61
2022/10/06 07:59:03;;;;;;;12.05;2.88;;;;;;;;;;5007091;28;20228;-62
2022/10/06 08:01:29;;;;;;;13.05;2.83;;;;;;;;;;5007134;28;20212;-62
2022/10/06 08:03:54;;;;;;;10.60;2.60;;;;;;;;;;5007318;28;20570;-62
2022/10/06 08:06:19;;;;;;;13.27;2.70;;;;;;;;;;5006425;28;20216;-62
2022/10/06 08:08:45;;;;;;;15.23;2.92;;;;;;;;;;5006698;28;20347;-61
2022/10/06 08:11:11;;;;;;;14.60;2.90;;;;;;;;;;5006725;28;20239;-62
2022/10/06 08:13:36;;;;;;;15.07;3.03;;;;;;;;;;5007442;28;20499;-61
2022/10/06 08:16:03;;;;;;;12.73;2.80;;;;;;;;;;5004693;28;20227;-62
2022/10/06 08:18:28;;;;;;;16.00;2.45;;;;;;;;;;5006845;28;20220;-62
2022/10/06 08:20:54;;;;;;;10.45;3.00;;;;;;;;;;5006900;28;20212;-62
2022/10/06 08:23:19;;;;;;;12.45;2.83;;;;;;;;;;5005895;28;20229;-62
2022/10/06 08:25:49;;;;;;;16.90;2.80;;;;;;;;;;5007185;28;20757;-62
2022/10/06 08:28:15;;;;;;;11.65;3.00;;;;;;;;;;5007166;28;20212;-62
2022/10/06 08:30:40;;;;;;;12.50;2.60;;;;;;;;;;5005035;28;20725;-61
2022/10/06 08:33:05;;;;;;;13.15;2.55;;;;;;;;;;5006359;28;20741;-62
2022/10/06 08:35:31;;;;;;;13.35;2.80;;;;;;;;;;5007023;28;20217;-62
2022/10/06 08:37:56;;;;;;;13.48;2.70;;;;;;;;;;5007247;28;20208;-62
2022/10/06 08:40:21;;;;;;;13.90;2.80;;;;;;;;;;5006284;28;20228;-62
2022/10/06 08:42:47;;;;;;;14.80;2.78;;;;;;;;;;5006427;28;20426;-62
2022/10/06 08:45:15;;;;;;;9.52;2.20;;;;;;;;;;5006251;28;20232;-62
2022/10/06 08:47:44;;;;;;;10.20;2.60;;;;;;;;;;5006925;28;20224;-61
2022/10/06 08:50:11;;;;;;;14.20;3.03;;;;;;;;;;5004005;28;20216;-61
2022/10/06 08:52:42;;;;;;;14.75;2.75;;;;;;;;;;5007277;28;20304;-61
2022/10/06 08:55:17;;;;;;;12.00;2.22;;;;;;;;;;5013529;28;20231;-61
2022/10/06 08:57:48;;;;;;;9.15;2.00;;;;;;;;;;5012912;28;20251;-61
2022/10/06 09:00:13;;;;;;;14.80;2.45;;;;;;;;;;5011002;28;20200;-61
2022/10/06 09:02:41;;;;;;;13.50;2.65;;;;;;;;;;5018235;28;20220;-61
2022/10/06 09:05:07;;;;;;;15.60;2.42;;;;;;;;;;5027272;28;20287;-61
2022/10/06 09:07:44;;;;;;;14.18;2.72;;;;;;;;;;5030441;28;20568;-72
2022/10/06 09:10:10;;;;;;;11.15;1.95;;;;;;;;;;5009084;28;20274;-71
2022/10/06 09:12:36;;;;;;;9.93;2.03;;;;;;;;;;5008786;28;20574;-72
2022/10/06 09:15:08;;;;;;;8.43;2.00;;;;;;;;;;5008539;28;20243;-71
2022/10/06 09:17:34;;;;;;;12.95;2.03;;;;;;;;;;5009387;28;20737;-71
2022/10/06 09:20:02;;;;;;;12.15;2.13;;;;;;;;;;5007921;28;20691;-71
2022/10/06 09:22:28;;;;;;;13.45;2.20;;;;;;;;;;5006316;28;20224;-72
2022/10/06 09:24:55;;;;;;;8.75;2.00;;;;;;;;;;5007781;28;20237;-71
2022/10/06 09:27:22;;;;;;;11.73;2.17;;;;;;;;;;5026957;28;21045;-72
2022/10/06 09:29:48;;;;;;;12.32;2.72;;;;;;;;;;5013201;28;20227;-72
2022/10/06 09:32:14;;;;;;;9.95;2.00;;;;;;;;;;5009670;28;20667;-72
2022/10/06 09:34:47;;;;;;;10.27;1.90;;;;;;;;;;5028364;28;20220;-72
2022/10/06 09:37:12;;;;;;;9.55;1.80;;;;;;;;;;5029532;28;20269;-71
2022/10/06 09:39:39;;;;;;;9.88;1.92;;;;;;;;;;5026457;28;20217;-73
2022/10/06 09:42:09;;;;;;;15.00;2.50;;;;;;;;;;5009552;28;20243;-72
2022/10/06 09:44:45;;;;;;;8.07;1.75;;;;;;;;;;5009371;28;20230;-72
2022/10/06 09:47:35;;;;;;;12.00;2.28;;;;;;;;;;5023222;28;20224;-71
2022/10/06 09:50:01;;;;;;;8.65;1.70;;;;;;;;;;5007656;28;20216;-67
2022/10/06 09:52:27;;;;;;;7.18;1.42;;;;;;;;;;5009842;28;20216;-71
2022/10/06 09:54:59;;;;;;;10.70;1.70;;;;;;;;;;5009234;28;20223;-73
2022/10/06 09:57:25;;;;;;;9.95;1.73;;;;;;;;;;5007541;28;20298;-77
2022/10/06 09:59:50;;;;;;;10.32;1.65;;;;;;;;;;5008117;28;20216;-73
2022/10/06 10:02:21;;;;;;;9.35;2.00;;;;;;;;;;5007098;28;20216;-74
2022/10/06 10:04:51;;;;;;;10.45;1.50;;;;;;;;;;5006121;28;20513;-73
2022/10/06 10:07:23;;;;;;;7.22;1.48;;;;;;;;;;5005121;28;20215;-74
2022/10/06 10:09:49;;;;;;;10.93;1.60;;;;;;;;;;5008898;28;20236;-73
2022/10/06 10:12:23;;;;;;;12.07;1.92;;;;;;;;;;5008886;28;20239;-74
2022/10/06 10:14:49;;;;;;;13.05;2.33;;;;;;;;;;5008627;28;20216;-74
2022/10/06 10:17:17;;;;;;;7.82;1.40;;;;;;;;;;5009093;28;20830;-74
2022/10/06 10:19:45;;;;;;;8.27;1.92;;;;;;;;;;5008390;28;20215;-74
2022/10/06 10:22:22;;;;;;;7.93;2.08;;;;;;;;;;5007703;28;20216;-73
2022/10/06 10:24:53;;;;;;;6.90;1.35;;;;;;;;;;5009157;28;20267;-75
2022/10/06 10:27:27;;;;;;;11.32;1.50;;;;;;;;;;5007464;28;20216;-74
2022/10/06 10:29:58;;;;;;;7.40;1.45;;;;;;;;;;5007491;28;20555;-75
2022/10/06 10:32:39;;;;;;;9.00;1.60;;;;;;;;;;5008039;28;20261;-76
2022/10/06 10:35:22;;;;;;;8.25;1.60;;;;;;;;;;5008301;28;20209;-73
2022/10/06 10:37:50;;;;;;;10.15;1.80;;;;;;;;;;5007544;28;20224;-74
2022/10/06 10:40:16;;;;;;;7.90;1.58;;;;;;;;;;5007382;28;20228;-74
2022/10/06 10:42:46;;;;;;;9.10;1.60;;;;;;;;;;5007931;28;20280;-74
2022/10/06 10:45:15;;;;;;;11.45;1.35;;;;;;;;;;5007425;28;20271;-75
2022/10/06 10:47:40;;;;;;;8.82;1.60;;;;;;;;;;5007520;28;20212;-73
2022/10/06 10:50:06;;;;;;;10.43;1.88;;;;;;;;;;5007351;28;20212;-72
2022/10/06 10:52:33;;;;;;;6.28;1.77;;;;;;;;;;5008488;28;20227;-73
2022/10/06 10:55:02;;;;;;;10.35;1.80;;;;;;;;;;5007379;28;20232;-72
2022/10/06 10:57:34;;;;;;;9.98;1.90;;;;;;;;;;5005872;28;20237;-73
2022/10/06 11:00:02;;;;;;;11.18;1.92;;;;;;;;;;5007567;28;20236;-73
2022/10/06 11:02:28;;;;;;;9.60;1.80;;;;;;;;;;5006755;28;20233;-73
2022/10/06 11:04:56;;;;;;;9.35;1.73;;;;;;;;;;5006076;28;20212;-73
2022/10/06 11:07:23;;;;;;;7.15;1.50;;;;;;;;;;5006946;28;20240;-73
2022/10/06 11:09:52;;;;;;;10.55;1.90;;;;;;;;;;5008973;28;20213;-73
2022/10/06 11:12:17;;;;;;;9.30;1.80;;;;;;;;;;5007329;28;20270;-73
2022/10/06 11:14:44;;;;;;;6.38;1.60;;;;;;;;;;5008629;28;20220;-72
2022/10/06 11:17:24;;;;;;;7.90;1.27;;;;;;;;;;5007633;28;20396;-75
2022/10/06 11:19:53;;;;;;;8.30;1.70;;;;;;;;;;5006646;28;20220;-72
2022/10/06 11:22:27;;;;;;;13.23;2.00;;;;;;;;;;5006547;28;20209;-73
2022/10/06 11:24:58;;;;;;;12.23;1.40;;;;;;;;;;5006528;28;20307;-73
2022/10/06 11:27:35;;;;;;;7.10;1.70;;;;;;;;;;5006744;28;20656;-72
2022/10/06 11:30:03;;;;;;;6.43;1.27;;;;;;;;;;5006739;28;20208;-72
2022/10/06 11:32:39;;;;;;;8.10;1.30;;;;;;;;;;5006029;28;20698;-74
2022/10/06 11:35:13;;;;;;;8.43;1.60;;;;;;;;;;5007099;28;20220;-73
2022/10/06 11:37:43;;;;;;;10.55;2.08;;;;;;;;;;5007855;28;20212;-72
2022/10/06 11:40:21;;;;;;;9.40;1.55;;;;;;;;;;5006768;28;20266;-73
2022/10/06 11:42:49;;;;;;;7.30;1.27;;;;;;;;;;5005953;28;20239;-73
2022/10/06 11:45:15;;;;;;;11.32;1.85;;;;;;;;;;5005983;28;20235;-72
2022/10/06 11:47:46;;;;;;;8.40;1.50;;;;;;;;;;5006969;28;20255;-73
2022/10/06 11:50:30;;;;;;;14.13;1.73;;;;;;;;;;5006794;28;20255;-72
2022/10/06 11:52:55;;;;;;;8.05;1.20;;;;;;;;;;5005195;28;20208;-72
2022/10/06 11:55:22;;;;;;;5.88;1.35;;;;;;;;;;5006950;28;20219;-73
2022/10/06 11:57:58;;;;;;;6.57;1.10;;;;;;;;;;5006276;28;20254;-72
2022/10/06 12:00:23;;;;;;;7.80;1.50;;;;;;;;;;5006638;28;20641;-72
2022/10/06 12:02:49;;;;;;;7.32;1.25;;;;;;;;;;5007523;28;20319;-73
2022/10/06 12:05:14;;;;;;;7.60;1.40;;;;;;;;;;5006828;28;20220;-72
2022/10/06 12:07:51;;;;;;;11.57;1.70;;;;;;;;;;5006562;28;20209;-72
2022/10/06 12:10:27;;;;;;;8.68;1.60;;;;;;;;;;5008653;28;20208;-72
2022/10/06 12:13:11;;;;;;;7.78;1.40;;;;;;;;;;5012869;28;20235;-72
2022/10/06 12:15:36;;;;;;;8.85;1.35;;;;;;;;;;5011862;28;20595;-73
2022/10/06 12:18:04;;;;;;;8.07;1.92;;;;;;;;;;5012172;28;20204;-71
2022/10/06 12:20:33;;;;;;;8.93;1.50;;;;;;;;;;5011078;28;20223;-74
2022/10/06 12:22:58;;;;;;;9.35;1.52;;;;;;;;;;5010110;28;20216;-75
2022/10/06 12:25:28;;;;;;;13.30;2.05;;;;;;;;;;5007440;28;20219;-77
2022/10/06 12:27:53;;;;;;;9.93;1.20;;;;;;;;;;5006248;28;20216;-75
2022/10/06 12:30:21;;;;;;;8.13;1.75;;;;;;;;;;5006653;28;20269;-74
2022/10/06 12:32:47;;;;;;;7.72;1.42;;;;;;;;;;5008504;28;20244;-73
2022/10/06 12:35:13;;;;;;;7.88;1.65;;;;;;;;;;5006130;28;20224;-73
2022/10/06 12:37:39;;;;;;;4.93;1.08;;;;;;;;;;5007153;28;20274;-73
2022/10/06 12:40:23;;;;;;;10.05;1.63;;;;;;;;;;5004974;28;20215;-73
2022/10/06 12:42:48;;;;;;;4.18;1.30;;;;;;;;;;5006395;28;20224;-74
2022/10/06 12:45:14;;;;;;;4.88;1.00;;;;;;;;;;5005490;28;20278;-73
2022/10/06 12:47:40;;;;;;;9.07;1.17;;;;;;;;;;5006296;28;20212;-73
2022/10/06 12:50:07;;;;;;;9.35;1.45;;;;;;;;;;5004901;28;20218;-72
2022/10/06 12:52:43;;;;;;;7.95;1.33;;;;;;;;;;5005990;28;20817;-73
2022/10/06 12:55:10;;;;;;;8.13;1.15;;;;;;;;;;5004967;28;20310;-72
2022/10/06 12:57:48;;;;;;;7.63;1.85;;;;;;;;;;5006039;28;20235;-73
2022/10/06 13:00:30;;;;;;;6.05;1.25;;;;;;;;;;5006439;28;20427;-74
2022/10/06 13:02:56;;;;;;;8.23;1.40;;;;;;;;;;5005268;28;20781;-73
2022/10/06 13:05:21;;;;;;;8.32;1.23;;;;;;;;;;5004420;28;20208;-75
2022/10/06 13:07:58;;;;;;;8.45;1.48;;;;;;;;;;5006343;28;20223;-72
2022/10/06 13:10:23;;;;;;;10.43;1.90;;;;;;;;;;5005339;28;20216;-74
2022/10/06 13:12:51;;;;;;;7.85;1.33;;;;;;;;;;5006734;28;20209;-73
2022/10/06 13:15:23;;;;;;;10.55;1.40;;;;;;;;;;5004213;28;20248;-73
2022/10/06 13:17:54;;;;;;;5.97;1.20;;;;;;;;;;5005861;28;20209;-70
2022/10/06 13:20:21;;;;;;;9.32;1.20;;;;;;;;;;5007040;28;20205;-72
2022/10/06 13:22:53;;;;;;;7.45;1.60;;;;;;;;;;5006558;28;20312;-72
2022/10/06 13:25:19;;;;;;;8.82;1.48;;;;;;;;;;5005194;28;20270;-73
2022/10/06 13:27:48;;;;;;;7.57;1.08;;;;;;;;;;5009365;28;20636;-73
2022/10/06 13:30:17;;;;;;;6.57;1.30;;;;;;;;;;5003389;28;20205;-73
2022/10/06 13:32:43;;;;;;;6.85;1.25;;;;;;;;;;5006020;28;20622;-74
2022/10/06 13:35:10;;;;;;;6.53;1.20;;;;;;;;;;5004880;28;20232;-72
2022/10/06 13:37:36;;;;;;;8.43;1.83;;;;;;;;;;5006830;28;20226;-72
2022/10/06 13:40:01;;;;;;;10.43;1.40;;;;;;;;;;5006934;28;20213;-72
2022/10/06 13:42:26;;;;;;;9.20;1.80;;;;;;;;;;5008484;28;20521;-73
2022/10/06 13:44:54;;;;;;;6.90;1.27;;;;;;;;;;5008696;28;20278;-73
2022/10/06 13:47:21;;;;;;;5.03;1.20;;;;;;;;;;5008725;28;20288;-72
2022/10/06 13:49:48;;;;;;;5.93;1.27;;;;;;;;;;5009691;28;20240;-73
2022/10/06 13:52:17;;;;;;;6.85;1.13;;;;;;;;;;5008369;28;20243;-74
2022/10/06 13:54:50;;;;;;;7.45;1.30;;;;;;;;;;5009399;28;20209;-73
2022/10/06 13:57:32;;;;;;;7.45;1.50;;;;;;;;;;5009150;28;20661;-74
2022/10/06 14:00:02;;;;;;;8.20;1.52;;;;;;;;;;5010957;28;20212;-73
2022/10/06 14:02:31;;;;;;;5.82;1.20;;;;;;;;;;5009136;28;20212;-73
2022/10/06 14:05:15;;;;;;;8.48;1.30;;;;;;;;;;5008189;28;20278;-73
2022/10/06 14:07:42;;;;;;;10.32;1.25;;;;;;;;;;5008328;28;20216;-72
2022/10/06 14:10:13;;;;;;;4.75;1.02;;;;;;;;;;5007311;28;20359;-73
2022/10/06 14:12:41;;;;;;;5.60;1.10;;;;;;;;;;5009675;28;20922;-73
2022/10/06 14:15:12;;;;;;;8.75;1.60;;;;;;;;;;5008262;28;20223;-72
2022/10/06 14:17:37;;;;;;;7.22;1.13;;;;;;;;;;5007595;28;20220;-75
2022/10/06 14:20:03;;;;;;;8.00;1.40;;;;;;;;;;5008968;28;20239;-73
2022/10/06 14:22:29;;;;;;;10.13;1.60;;;;;;;;;;5008580;28;20730;-75
2022/10/06 14:24:54;;;;;;;4.47;1.05;;;;;;;;;;5007457;28;20220;-74
2022/10/06 14:27:20;;;;;;;9.68;1.83;;;;;;;;;;5008024;28;20224;-74
2022/10/06 14:29:45;;;;;;;7.57;1.15;;;;;;;;;;5009072;28;20299;-74
2022/10/06 14:32:12;;;;;;;5.80;1.55;;;;;;;;;;5008589;28;20291;-74
2022/10/06 14:34:39;;;;;;;8.10;1.08;;;;;;;;;;5007075;28;20324;-75
2022/10/06 14:37:04;;;;;;;6.45;1.23;;;;;;;;;;5008874;28;20291;-74
2022/10/06 14:39:30;;;;;;;8.55;1.50;;;;;;;;;;5007209;28;20641;-74
2022/10/06 14:41:55;;;;;;;7.82;1.30;;;;;;;;;;5008122;28;20224;-74
2022/10/06 14:44:20;;;;;;;5.70;1.08;;;;;;;;;;5008322;28;20231;-74
2022/10/06 14:46:46;;;;;;;6.25;1.20;;;;;;;;;;5008992;28;20632;-75