Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:08;;;;;;;59.85;20.52;;;0.80;100.00;;;;;;4961120;28;20085;-76
2023/01/29 00:04:35;;;;;;;61.25;19.65;;;0.70;100.00;;;;;;4963327;28;20657;-76
2023/01/29 00:07:02;;;;;;;57.85;19.27;;;0.80;100.00;;;;;;4946582;28;20070;-76
2023/01/29 00:09:30;;;;;;;59.63;20.23;;;0.80;100.00;;;;;;4964030;28;20069;-76
2023/01/29 00:11:57;;;;;;;52.60;20.17;;;0.80;100.00;;;;;;4943535;28;20117;-75
2023/01/29 00:14:26;;;;;;;52.70;20.15;;;0.80;100.00;;;;;;4949171;28;20042;-76
2023/01/29 00:16:52;;;;;;;54.88;20.65;;;0.80;100.00;;;;;;4956560;28;20208;-76
2023/01/29 00:19:22;;;;;;;52.72;20.23;;;0.80;100.00;;;;;;4961925;28;20065;-76
2023/01/29 00:21:49;;;;;;;60.10;20.20;;;0.80;100.00;;;;;;4956081;28;20065;-75
2023/01/29 00:24:16;;;;;;;55.28;19.38;;;0.90;100.00;;;;;;4948173;28;20575;-77
2023/01/29 00:26:43;;;;;;;57.83;20.42;;;0.90;100.00;;;;;;4943746;28;20417;-76
2023/01/29 00:29:10;;;;;;;56.25;19.20;;;0.90;100.00;;;;;;4945478;28;20050;-77
2023/01/29 00:31:36;;;;;;;58.30;19.55;;;0.90;100.00;;;;;;4942871;28;20043;-76
2023/01/29 00:34:03;;;;;;;59.58;20.10;;;1.00;100.00;;;;;;4942477;28;20386;-76
2023/01/29 00:36:30;;;;;;;58.08;21.55;;;0.90;100.00;;;;;;4943590;28;20046;-76
2023/01/29 00:38:59;;;;;;;60.63;20.58;;;1.00;100.00;;;;;;4946450;28;20252;-76
2023/01/29 00:46:59;;;;;;;;;;;1.00;100.00;;;;;;4959650;28;20497;-76
2023/01/29 00:49:26;;;;;;;54.92;18.63;;;1.00;100.00;;;;;;4947596;28;19933;-76
2023/01/29 00:54:38;;;;;;;57.33;18.63;;;1.10;100.00;;;;;;4962948;28;20043;-76
2023/01/29 00:57:04;;;;;;;56.15;19.98;;;1.10;100.00;;;;;;4947724;28;20057;-76
2023/01/29 00:59:31;;;;;;;60.97;20.83;;;1.10;100.00;;;;;;4952516;28;20082;-76
2023/01/29 01:04:43;;;;;;;;;;;1.10;100.00;;;;;;4963256;28;20047;-75
2023/01/29 01:07:10;;;;;;;47.47;17.95;;;1.10;100.00;;;;;;4944391;28;20492;-76
2023/01/29 01:12:26;;;;;;;59.63;20.23;;;1.10;100.00;;;;;;4965203;28;20054;-76
2023/01/29 01:14:53;;;;;;;56.03;19.60;;;1.10;100.00;;;;;;4971155;28;20674;-77
2023/01/29 01:17:20;;;;;;;51.13;20.10;;;1.10;100.00;;;;;;4952233;28;20050;-76
2023/01/29 01:19:47;;;;;;;55.90;19.38;;;1.10;100.00;;;;;;4967078;28;20054;-76
2023/01/29 01:22:13;;;;;;;59.95;20.58;;;1.10;100.00;;;;;;4967498;28;20396;-76
2023/01/29 01:24:40;;;;;;;54.17;19.02;;;1.10;100.00;;;;;;4953720;28;20167;-76
2023/01/29 01:27:07;;;;;;;52.40;20.52;;;1.10;100.00;;;;;;4945234;28;20073;-75
2023/01/29 01:29:34;;;;;;;57.10;20.60;;;1.20;100.00;;;;;;4949115;28;20070;-76
2023/01/29 01:32:01;;;;;;;62.88;20.92;;;1.20;100.00;;;;;;4945162;28;20050;-76
2023/01/29 01:34:28;;;;;;;56.67;20.85;;;1.20;100.00;;;;;;4961635;28;20054;-76
2023/01/29 01:36:55;;;;;;;56.85;19.50;;;1.20;100.00;;;;;;4965995;28;20051;-76
2023/01/29 01:39:23;;;;;;;61.72;20.80;;;1.20;100.00;;;;;;4943185;28;20061;-76
2023/01/29 01:41:54;;;;;;;58.60;19.00;;;1.20;100.00;;;;;;4944220;28;20047;-76
2023/01/29 01:44:50;;;;;;;56.90;18.00;;;1.20;100.00;;;;;;4961461;28;20563;-75
2023/01/29 01:47:21;;;;;;;51.25;19.13;;;1.20;100.00;;;;;;4969136;28;20134;-75
2023/01/29 01:49:48;;;;;;;51.20;18.20;;;1.30;100.00;;;;;;4949261;28;20105;-75
2023/01/29 01:52:16;;;;;;;47.65;18.58;;;1.30;100.00;;;;;;4942787;28;20054;-76
2023/01/29 01:54:43;;;;;;;55.28;19.38;;;1.30;100.00;;;;;;4945009;28;20061;-76
2023/01/29 01:57:16;;;;;;;53.17;18.02;;;1.30;100.00;;;;;;4962559;28;20134;-75
2023/01/29 01:59:49;;;;;;;51.10;18.15;;;1.30;100.00;;;;;;4957535;28;20096;-76
2023/01/29 02:10:40;;;;;;;53.30;18.60;;;1.40;100.00;;;;;;4961565;28;20460;-76
2023/01/29 02:13:08;;;;;;;57.13;18.38;;;1.40;100.00;;;;;;4957927;28;20408;-76
2023/01/29 02:15:35;;;;;;;53.45;18.23;;;1.50;100.00;;;;;;4969460;28;20186;-76
2023/01/29 02:18:02;;;;;;;56.67;19.40;;;1.50;100.00;;;;;;4944236;28;20057;-76
2023/01/29 02:20:33;;;;;;;66.63;21.10;;;1.50;100.00;;;;;;4943779;28;20081;-76
2023/01/29 02:23:28;;;;;;;54.80;18.30;;;1.50;100.00;;;;;;4939944;28;20054;-76
2023/01/29 02:26:06;;;;;;;61.57;20.23;;;1.50;100.00;;;;;;4957174;28;20527;-76
2023/01/29 02:28:42;;;;;;;55.65;20.33;;;1.50;100.00;;;;;;4957120;28;20313;-76
2023/01/29 02:31:21;;;;;;;67.18;20.98;;;1.60;100.00;;;;;;4943690;28;20479;-76
2023/01/29 02:33:58;;;;;;;66.93;20.48;;;1.60;100.00;;;;;;4962335;28;20144;-76
2023/01/29 02:36:35;;;;;;;59.78;20.63;;;1.60;100.00;;;;;;4945704;28;20042;-76
2023/01/29 02:39:17;;;;;;;63.72;20.38;;;1.60;100.00;;;;;;4966497;28;20051;-76
2023/01/29 02:42:10;;;;;;;57.80;21.10;;;1.60;100.00;;;;;;4960656;28;20042;-76
2023/01/29 02:44:45;;;;;;;58.97;20.70;;;1.60;100.00;;;;;;4948237;28;20414;-76
2023/01/29 02:47:32;;;;;;;56.03;20.70;;;1.60;100.00;;;;;;4946528;28;20078;-76
2023/01/29 02:50:12;;;;;;;65.80;21.52;;;1.70;100.00;;;;;;4969161;28;20058;-76
2023/01/29 02:53:12;;;;;;;63.10;20.45;;;1.70;100.00;;;;;;4964929;28;20133;-76
2023/01/29 02:55:48;;;;;;;63.78;19.83;;;1.70;100.00;;;;;;4957831;28;20061;-76
2023/01/29 02:58:51;;;;;;;60.38;20.85;;;1.70;100.00;;;;;;4960882;28;20047;-76
2023/01/29 03:01:32;;;;;;;60.88;19.75;;;1.70;100.00;;;;;;4967400;28;20515;-76
2023/01/29 03:04:08;;;;;;;54.25;19.63;;;1.80;100.00;;;;;;4947041;28;20050;-76
2023/01/29 03:06:40;;;;;;;59.22;20.63;;;1.80;100.00;;;;;;4941480;28;20058;-76
2023/01/29 03:09:15;;;;;;;66.18;19.67;;;1.80;100.00;;;;;;4962448;28;20057;-76
2023/01/29 03:11:48;;;;;;;57.47;18.25;;;1.80;100.00;;;;;;4956634;28;20051;-76
2023/01/29 03:15:26;;;;;;;63.47;20.88;;;1.80;100.00;;;;;;4948662;28;20059;-76
2023/01/29 03:17:38;;;;;;;65.47;21.55;;;1.80;100.00;;;;;;4952895;28;20053;-76
2023/01/29 03:20:08;;;;;;;67.70;21.05;;;1.80;100.00;;;;;;4959195;28;20054;-76
2023/01/29 03:22:37;;;;;;;56.00;19.83;;;1.80;100.00;;;;;;4959278;28;20059;-76
2023/01/29 03:33:59;;;;;;;56.40;18.90;;;1.90;100.00;;;;;;4960383;28;20058;-76
2023/01/29 03:36:44;;;;;;;61.08;20.73;;;1.90;100.00;;;;;;4961967;28;20050;-76
2023/01/29 03:39:12;;;;;;;71.75;20.10;;;1.90;100.00;;;;;;4962953;28;20484;-77
2023/01/29 03:42:10;;;;;;;55.92;19.90;;;1.90;100.00;;;;;;4966712;28;20050;-76
2023/01/29 03:44:56;;;;;;;59.72;19.30;;;1.90;100.00;;;;;;4964220;28;20050;-77
2023/01/29 03:47:33;;;;;;;51.38;18.92;;;1.90;100.00;;;;;;4942052;28;20608;-77
2023/01/29 03:50:09;;;;;;;53.97;19.30;;;2.00;100.00;;;;;;4944668;28;20061;-77
2023/01/29 03:52:52;;;;;;;61.00;19.88;;;2.00;100.00;;;;;;4953407;28;20047;-77
2023/01/29 03:55:30;;;;;;;53.13;19.00;;;2.00;100.00;;;;;;4966455;28;20057;-77
2023/01/29 03:58:04;;;;;;;59.30;19.58;;;2.00;100.00;;;;;;4965403;28;20078;-76
2023/01/29 04:00:43;;;;;;;54.90;18.30;;;2.00;100.00;;;;;;4957424;28;20059;-77
2023/01/29 04:03:25;;;;;;;61.20;19.65;;;2.00;100.00;;;;;;4960410;28;20058;-77
2023/01/29 04:06:15;;;;;;;54.67;18.83;;;2.00;100.00;;;;;;4956673;28;20053;-76
2023/01/29 04:09:08;;;;;;;53.47;18.55;;;2.10;100.00;;;;;;4945665;28;20059;-77
2023/01/29 04:11:40;;;;;;;54.47;19.48;;;2.10;100.00;;;;;;4945803;28;20051;-77
2023/01/29 04:14:08;;;;;;;53.53;19.33;;;2.10;100.00;;;;;;4973011;28;20362;-77
2023/01/29 04:16:39;;;;;;;55.20;19.10;;;2.10;100.00;;;;;;4959470;28;20056;-77
2023/01/29 04:19:07;;;;;;;48.35;17.52;;;2.10;100.00;;;;;;4966789;28;20051;-77
2023/01/29 04:21:36;;;;;;;53.63;18.10;;;2.10;100.00;;;;;;4943713;28;20058;-77
2023/01/29 04:24:05;;;;;;;56.03;19.77;;;2.10;100.00;;;;;;4948349;28;20097;-77
2023/01/29 04:27:04;;;;;;;61.40;19.88;;;2.10;100.00;;;;;;4963000;28;20078;-77
2023/01/29 04:29:56;;;;;;;53.28;17.88;;;2.10;100.00;;;;;;4944060;28;20063;-76
2023/01/29 04:32:33;;;;;;;56.20;19.60;;;2.10;100.00;;;;;;4960733;28;20142;-77
2023/01/29 04:35:15;;;;;;;54.88;20.00;;;2.20;100.00;;;;;;4958291;28;20053;-77
2023/01/29 04:38:05;;;;;;;60.58;19.67;;;2.20;100.00;;;;;;4960604;28;20055;-77
2023/01/29 04:40:44;;;;;;;49.38;17.83;;;2.10;100.00;;;;;;4959839;28;20644;-77
2023/01/29 04:43:29;;;;;;;55.28;19.83;;;2.20;100.00;;;;;;4970823;28;20073;-76
2023/01/29 04:46:11;;;;;;;51.08;17.65;;;2.20;100.00;;;;;;4961606;28;20440;-76
2023/01/29 04:49:10;;;;;;;53.42;18.58;;;2.20;100.00;;;;;;4957417;28;20047;-77
2023/01/29 04:52:01;;;;;;;46.13;17.52;;;2.20;100.00;;;;;;4956095;28;20047;-77
2023/01/29 04:54:54;;;;;;;55.25;17.45;;;2.20;100.00;;;;;;4959672;28;20061;-77
2023/01/29 04:57:32;;;;;;;59.72;19.70;;;2.20;100.00;;;;;;4962012;28;20078;-77
2023/01/29 05:00:12;;;;;;;57.42;17.65;;;2.20;100.00;;;;;;4965600;28;20471;-77
2023/01/29 05:02:41;;;;;;;49.70;17.85;;;2.20;100.00;;;;;;4958201;28;20142;-77
2023/01/29 05:05:10;;;;;;;57.05;16.85;;;2.20;100.00;;;;;;4943264;28;20182;-77
2023/01/29 05:07:38;;;;;;;49.45;17.35;;;2.20;100.00;;;;;;4947265;28;20050;-77
2023/01/29 05:10:08;;;;;;;47.15;16.58;;;2.30;100.00;;;;;;4965250;28;20051;-76
2023/01/29 05:12:37;;;;;;;49.88;17.50;;;2.20;100.00;;;;;;4964193;28;20054;-76
2023/01/29 05:15:10;;;;;;;48.83;16.95;;;2.30;100.00;;;;;;4952162;28;20353;-77
2023/01/29 05:17:37;;;;;;;45.90;16.70;;;2.30;100.00;;;;;;4950253;28;20046;-76
2023/01/29 05:20:04;;;;;;;50.03;15.85;;;2.30;100.00;;;;;;4942247;28;20058;-76
2023/01/29 05:22:35;;;;;;;51.67;16.30;;;2.30;100.00;;;;;;4945365;28;20127;-77
2023/01/29 05:25:01;;;;;;;43.72;15.23;;;2.30;100.00;;;;;;4961600;28;20050;-77
2023/01/29 05:30:18;;;;;;;47.15;15.30;;;2.30;100.00;;;;;;4961140;28;20311;-77
2023/01/29 05:32:45;;;;;;;46.42;14.93;;;2.30;100.00;;;;;;4958703;28;20535;-77
2023/01/29 05:35:12;;;;;;;46.65;16.08;;;2.30;100.00;;;;;;4961388;28;21303;-77
2023/01/29 05:37:39;;;;;;;42.33;16.58;;;2.40;100.00;;;;;;4961995;28;20043;-76
2023/01/29 05:40:08;;;;;;;50.03;15.98;;;2.40;100.00;;;;;;4959770;28;20082;-77
2023/01/29 05:42:35;;;;;;;46.15;16.02;;;2.40;100.00;;;;;;4932525;28;20176;-77
2023/01/29 05:45:02;;;;;;;55.05;18.08;;;2.40;100.00;;;;;;4946106;28;20050;-77
2023/01/29 05:47:29;;;;;;;61.15;25.15;;;2.40;100.00;;;;;;4962105;28;20054;-76
2023/01/29 05:49:56;;;;;;;47.55;16.88;;;2.40;100.00;;;;;;4949198;28;20416;-77
2023/01/29 05:52:22;;;;;;;48.28;17.15;;;2.40;100.00;;;;;;4948757;28;20204;-77
2023/01/29 05:54:49;;;;;;;52.60;16.27;;;2.40;100.00;;;;;;4966557;28;20106;-76
2023/01/29 05:57:16;;;;;;;45.80;16.52;;;2.40;100.00;;;;;;4957543;28;20046;-77
2023/01/29 05:59:43;;;;;;;47.72;15.73;;;2.40;100.00;;;;;;4959958;28;20047;-77
2023/01/29 06:02:10;;;;;;;44.25;16.25;;;2.40;100.00;;;;;;4958060;28;20055;-77
2023/01/29 06:04:36;;;;;;;55.97;16.50;;;2.40;100.00;;;;;;4958351;28;20138;-76
2023/01/29 06:07:04;;;;;;;47.03;16.17;;;2.40;100.00;;;;;;4940185;28;20229;-77
2023/01/29 06:09:30;;;;;;;50.28;16.52;;;2.40;100.00;;;;;;4943166;28;20362;-77
2023/01/29 06:11:57;;;;;;;52.53;16.33;;;2.40;100.00;;;;;;4942837;28;20042;-76
2023/01/29 06:14:24;;;;;;;53.50;17.58;;;2.40;100.00;;;;;;4945930;28;20051;-76
2023/01/29 06:16:51;;;;;;;53.22;17.73;;;2.40;100.00;;;;;;4943675;28;20055;-76
2023/01/29 06:19:19;;;;;;;67.18;19.10;;;2.40;100.00;;;;;;4963670;28;20185;-77
2023/01/29 06:21:46;;;;;;;52.90;19.20;;;2.40;100.00;;;;;;4960149;28;20512;-77
2023/01/29 06:24:13;;;;;;;50.95;17.15;;;2.50;100.00;;;;;;4955747;28;20058;-77
2023/01/29 06:26:40;;;;;;;57.83;18.92;;;2.50;100.00;;;;;;4941314;28;21529;-77
2023/01/29 06:29:06;;;;;;;62.25;18.30;;;2.40;100.00;;;;;;4972063;28;20063;-76
2023/01/29 06:31:33;;;;;;;55.03;18.42;;;2.50;100.00;;;;;;4958778;28;20058;-76
2023/01/29 06:34:08;;;;;;;52.10;18.33;;;2.50;100.00;;;;;;4944579;28;20347;-77
2023/01/29 06:36:35;;;;;;;55.17;18.00;;;2.50;100.00;;;;;;4944237;28;20055;-76
2023/01/29 06:39:02;;;;;;;60.47;18.48;;;2.50;100.00;;;;;;4947839;28;20059;-76
2023/01/29 06:41:29;;;;;;;55.63;18.73;;;2.50;100.00;;;;;;4949760;28;20058;-77
2023/01/29 06:43:56;;;;;;;55.42;17.55;;;2.50;100.00;;;;;;4956104;28;20055;-77
2023/01/29 06:46:23;;;;;;;50.03;17.40;;;2.50;100.00;;;;;;4959256;28;20054;-77
2023/01/29 06:48:50;;;;;;;55.42;17.80;;;2.50;100.00;;;;;;4962002;28;20494;-76
2023/01/29 06:51:17;;;;;;;57.05;17.52;;;2.50;100.00;;;;;;4941928;28;20047;-77
2023/01/29 06:53:44;;;;;;;55.08;17.83;;;2.50;100.00;;;;;;4940905;28;20085;-76
2023/01/29 06:56:12;;;;;;;59.97;18.83;;;2.50;100.00;;;;;;4941249;28;20563;-76
2023/01/29 06:58:39;;;;;;;55.28;19.60;;;2.50;100.00;;;;;;4959048;28;20051;-76
2023/01/29 07:01:10;;;;;;;52.53;17.98;;;2.50;100.00;;;;;;4941779;28;20129;-77
2023/01/29 07:03:54;;;;;;;55.60;18.05;;;2.50;100.00;;;;;;4958054;28;20051;-76
2023/01/29 07:06:27;;;;;;;47.28;17.15;;;2.50;100.00;;;;;;4941600;28;20050;-77
2023/01/29 07:08:54;;;;;;;49.72;16.75;;;2.50;100.00;;;;;;4958535;28;20058;-76
2023/01/29 07:11:21;;;;;;;52.17;16.33;;;2.50;100.00;;;;;;4956830;28;20054;-76
2023/01/29 07:13:47;;;;;;;57.88;18.02;;;2.60;100.00;;;;;;4945580;28;20050;-77
2023/01/29 07:16:14;;;;;;;42.97;16.27;;;2.60;100.00;;;;;;4947745;28;20082;-77
2023/01/29 07:18:41;;;;;;;58.45;18.98;;;2.60;100.00;;;;;;4949783;28;20050;-77
2023/01/29 07:21:08;;;;;;;50.15;16.55;;;2.60;100.00;;;;;;4945559;28;20475;-76
2023/01/29 07:23:35;;;;;;;58.92;17.60;;;2.60;100.00;;;;;;4958638;28;20054;-76
2023/01/29 07:26:04;;;;;;;51.92;17.75;;;2.60;100.00;;;;;;4956338;28;20071;-77
2023/01/29 07:28:34;;;;;;;54.88;17.70;;;2.60;100.00;;;;;;4947100;28;20234;-77
2023/01/29 07:31:01;;;;;;;57.17;18.83;;;2.60;100.00;;;;;;4944682;28;20051;-77
2023/01/29 07:33:28;;;;;;;56.13;18.70;;;2.60;100.00;;;;;;4947076;28;20055;-77
2023/01/29 07:35:55;;;;;;;59.05;19.58;;;2.60;100.00;;;;;;4946181;28;20435;-77
2023/01/29 07:38:22;;;;;;;61.03;18.67;;;2.60;100.00;;;;;;4943063;28;20050;-77
2023/01/29 07:40:51;;;;;;;55.90;17.95;;;2.60;100.00;;;;;;4940594;28;20051;-77
2023/01/29 07:43:18;;;;;;;59.72;20.05;;;2.60;100.00;;;;;;4954060;28;20050;-77
2023/01/29 07:45:45;;;;;;;64.75;18.50;;;2.60;100.00;;;;;;4952749;28;20053;-77
2023/01/29 07:48:12;;;;;;;62.03;18.67;;;2.60;100.00;;;;;;4955426;28;20605;-76
2023/01/29 07:50:40;;;;;;;66.13;20.33;;;2.60;100.00;;;;;;4975208;28;20275;-77
2023/01/29 07:53:13;;;;;;;60.17;19.83;;;2.60;100.00;;;;;;4944426;28;20054;-77
2023/01/29 07:55:44;;;;;;;59.33;18.77;;;2.60;100.00;;;;;;4951766;28;20205;-75
2023/01/29 07:58:10;;;;;;;64.75;20.38;;;2.60;100.00;;;;;;4963837;28;20076;-77
2023/01/29 08:00:37;;;;;;;57.17;18.92;;;2.60;100.00;;;;;;4967756;28;20047;-78
2023/01/29 08:03:13;;;;;;;63.40;19.83;;;2.70;100.00;;;;;;4958487;28;20051;-77
2023/01/29 08:05:39;;;;;;;;;;;2.70;100.00;;;;;;4941406;28;20051;-77
2023/01/29 08:08:06;;;;;;;61.08;19.23;;;2.70;100.00;;;;;;4943486;28;19925;-78
2023/01/29 08:10:35;;;;;;;48.42;17.65;;;2.70;100.00;;;;;;4942122;28;20054;-77
2023/01/29 08:13:03;;;;;;;63.45;19.42;;;2.70;100.00;;;;;;4944392;28;20439;-78
2023/01/29 08:15:31;;;;;;;57.30;20.30;;;2.70;100.00;;;;;;4957971;28;20050;-76
2023/01/29 08:18:00;;;;;;;59.60;20.60;;;2.70;100.00;;;;;;4941780;28;20589;-77
2023/01/29 08:20:27;;;;;;;57.58;19.08;;;2.70;100.00;;;;;;4968562;28;20121;-77
2023/01/29 08:23:00;;;;;;;50.90;18.80;;;2.70;100.00;;;;;;4948702;28;20121;-77
2023/01/29 08:25:32;;;;;;;45.70;17.45;;;2.80;100.00;;;;;;4975121;28;20236;-77
2023/01/29 08:27:59;;;;;;;50.28;18.30;;;2.80;100.00;;;;;;4944818;28;20055;-79
2023/01/29 08:30:29;;;;;;;44.33;16.98;;;2.80;100.00;;;;;;4963349;28;20050;-77
2023/01/29 08:32:56;;;;;;;42.65;16.17;;;2.80;100.00;;;;;;4961565;28;20189;-77
2023/01/29 08:35:23;;;;;;;48.47;18.30;;;2.90;100.00;;;;;;4947200;28;20086;-79
2023/01/29 08:37:55;;;;;;;42.92;16.90;;;2.90;100.00;;;;;;4948702;28;20446;-78
2023/01/29 08:40:22;;;;;;;45.22;15.82;;;2.90;100.00;;;;;;4968449;28;20038;-77
2023/01/29 08:42:49;;;;;;;39.45;15.07;;;2.90;100.00;;;;;;4961878;28;20058;-80
2023/01/29 08:45:15;;;;;;;35.58;15.65;;;3.00;100.00;;;;;;4941292;28;20054;-78
2023/01/29 08:47:47;;;;;;;41.63;18.30;;;3.00;100.00;;;;;;4939201;28;20279;-76
2023/01/29 08:50:15;;;;;;;38.10;15.60;;;3.00;100.00;;;;;;4962233;28;20519;-76
2023/01/29 08:52:43;;;;;;;32.80;14.50;;;3.00;100.00;;;;;;4972420;28;20054;-77
2023/01/29 08:55:11;;;;;;;30.83;13.07;;;3.00;100.00;;;;;;4971289;28;20058;-77
2023/01/29 08:57:38;;;;;;;36.63;13.57;;;3.00;99.90;;;;;;4978518;28;20765;-77
2023/01/29 09:00:06;;;;;;;36.72;13.75;;;3.00;99.70;;;;;;4971850;28;20051;-78
2023/01/29 09:02:33;;;;;;;31.38;13.18;;;3.00;99.90;;;;;;4954305;28;20050;-76
2023/01/29 09:05:00;;;;;;;31.38;13.00;;;3.00;100.00;;;;;;4967494;28;20047;-79
2023/01/29 09:07:28;;;;;;;29.75;11.40;;;3.00;100.00;;;;;;4952407;28;20137;-77
2023/01/29 09:09:55;;;;;;;27.15;12.77;;;3.10;100.00;;;;;;4971041;28;20051;-78
2023/01/29 09:12:22;;;;;;;29.83;12.57;;;3.10;99.90;;;;;;4981053;28;20058;-78
2023/01/29 09:14:49;;;;;;;32.15;12.88;;;3.10;99.90;;;;;;4971454;28;20050;-76
2023/01/29 09:17:16;;;;;;;35.30;13.15;;;3.10;99.80;;;;;;4969981;28;20043;-77
2023/01/29 09:19:43;;;;;;;32.03;13.10;;;3.10;99.80;;;;;;4949892;28;20099;-76
2023/01/29 09:22:10;;;;;;;31.65;13.15;;;3.20;99.70;;;;;;4970673;28;20062;-76
2023/01/29 09:24:37;;;;;;;29.38;12.00;;;3.20;99.60;;;;;;4974777;28;20543;-78
2023/01/29 09:27:05;;;;;;;29.40;12.85;;;3.20;99.80;;;;;;4972208;28;20150;-76
2023/01/29 09:29:32;;;;;;;31.58;12.93;;;3.30;99.70;;;;;;4967405;28;20492;-78
2023/01/29 09:32:04;;;;;;;35.92;12.73;;;3.20;99.40;;;;;;4957088;28;20058;-82
2023/01/29 09:34:33;;;;;;;35.38;13.27;;;3.20;99.20;;;;;;4966495;28;20747;-84
2023/01/29 09:36:59;;;;;;;34.55;13.20;;;3.30;99.10;;;;;;4971840;28;20049;-82
2023/01/29 09:39:26;;;;;;;34.78;13.35;;;3.30;99.20;;;;;;4952195;28;20050;-82
2023/01/29 09:42:24;;;;;;;27.60;11.18;;;3.30;98.90;;;;;;4958240;28;20060;-79
2023/01/29 09:45:23;;;;;;;50.40;14.63;;;3.30;99.00;;;;;;4948667;28;20064;-79
2023/01/29 09:47:54;;;;;;;34.13;13.27;;;3.40;99.10;;;;;;4965516;28;20066;-81
2023/01/29 09:50:50;;;;;;;37.05;15.00;;;3.50;99.20;;;;;;4951973;28;20050;-81
2023/01/29 09:53:44;;;;;;;29.45;12.80;;;3.50;99.40;;;;;;4963374;28;20046;-82
2023/01/29 09:56:27;;;;;;;32.30;13.75;;;3.60;98.60;;;;;;4976422;28;20133;-80
2023/01/29 09:58:57;;;;;;;32.40;13.77;;;3.60;98.40;;;;;;4968126;28;20078;-81
2023/01/29 10:01:42;;;;;;;28.83;12.57;;;3.70;98.30;;;;;;4955206;28;20053;-81
2023/01/29 10:04:43;;;;;;;31.02;13.75;;;3.70;98.10;;;;;;4970007;28;20131;-81
2023/01/29 10:07:31;;;;;;;30.83;12.80;;;3.80;97.90;;;;;;4949772;28;20165;-80
2023/01/29 10:09:59;;;;;;;28.83;13.55;;;3.80;97.60;;;;;;4963854;28;20047;-80
2023/01/29 10:12:51;;;;;;;32.42;12.50;;;3.80;97.20;;;;;;4967247;28;20052;-80
2023/01/29 10:16:09;;;;;;;35.78;13.48;;;3.80;96.90;;;;;;4951808;28;20463;-79
2023/01/29 10:18:53;;;;;;;34.42;12.30;;;3.80;96.60;;;;;;4946446;28;20042;-79
2023/01/29 10:21:23;;;;;;;34.70;13.50;;;3.80;96.50;;;;;;4954513;28;20111;-85
2023/01/29 10:23:59;;;;;;;29.95;13.70;;;3.70;96.70;;;;;;4949296;28;20150;-82
2023/01/29 10:26:27;;;;;;;30.50;13.40;;;3.70;96.30;;;;;;4948929;28;20054;-81
2023/01/29 10:28:57;;;;;;;39.97;13.50;;;3.70;96.30;;;;;;4962163;28;20084;-81
2023/01/29 10:31:31;;;;;;;39.95;14.23;;;3.70;96.10;;;;;;4952110;28;20057;-81
2023/01/29 10:34:13;;;;;;;35.67;14.00;;;3.60;96.40;;;;;;4947412;28;20148;-82
2023/01/29 10:36:46;;;;;;;38.85;14.98;;;3.60;96.60;;;;;;4965147;28;20046;-81
2023/01/29 10:39:22;;;;;;;38.47;14.55;;;3.60;96.20;;;;;;4951646;28;20054;-80
2023/01/29 10:42:12;;;;;;;42.15;15.25;;;3.60;96.40;;;;;;4966077;28;20410;-79
2023/01/29 10:45:13;;;;;;;36.92;15.30;;;3.60;96.20;;;;;;4964636;28;20046;-80
2023/01/29 10:48:12;;;;;;;39.17;14.68;;;3.60;96.10;;;;;;4972216;28;20051;-79
2023/01/29 10:50:57;;;;;;;38.50;17.38;;;3.70;95.60;;;;;;4960675;28;20051;-83
2023/01/29 10:53:36;;;;;;;39.42;15.82;;;3.70;95.20;;;;;;4950638;28;20058;-87
2023/01/29 10:56:14;;;;;;;39.95;15.45;;;3.60;94.80;;;;;;4961937;28;20058;-85
2023/01/29 10:59:11;;;;;;;37.38;15.82;;;3.60;94.90;;;;;;4957118;28;20053;-86
2023/01/29 11:01:38;;;;;;;41.50;16.92;;;3.60;95.20;;;;;;4958968;28;20078;-80
2023/01/29 11:04:10;;;;;;;41.20;16.92;;;3.60;95.30;;;;;;4943623;28;20054;-85
2023/01/29 11:06:37;;;;;;;49.58;16.42;;;3.70;94.80;;;;;;4959580;28;20045;-89
2023/01/29 11:09:16;;;;;;;40.97;16.92;;;3.70;95.20;;;;;;4957958;28;20330;-83
2023/01/29 11:11:59;;;;;;;39.17;17.33;;;3.70;95.80;;;;;;4941290;28;20046;-81
2023/01/29 11:14:36;;;;;;;46.55;16.80;;;3.70;96.00;;;;;;4962936;28;20836;-80
2023/01/29 11:17:03;;;;;;;40.47;16.58;;;3.70;95.80;;;;;;4965330;28;20465;-80
2023/01/29 11:19:40;;;;;;;36.83;16.15;;;3.70;95.90;;;;;;4973623;28;20063;-79
2023/01/29 11:22:15;;;;;;;42.40;18.35;;;3.70;96.30;;;;;;4944557;28;20055;-79
2023/01/29 11:24:43;;;;;;;40.85;16.92;;;3.70;96.10;;;;;;4965941;28;20049;-79
2023/01/29 11:27:24;;;;;;;41.95;18.90;;;3.70;95.80;;;;;;4951189;28;20774;-80
2023/01/29 11:29:52;;;;;;;40.35;17.05;;;3.80;95.70;;;;;;4947281;28;20054;-78
2023/01/29 11:32:22;;;;;;;38.47;15.85;;;3.80;95.50;;;;;;4949810;28;20047;-81
2023/01/29 11:35:01;;;;;;;40.83;16.42;;;3.80;95.50;;;;;;4966754;28;20185;-81
2023/01/29 11:37:38;;;;;;;36.25;15.70;;;3.80;94.90;;;;;;4963177;28;20045;-82
2023/01/29 11:40:34;;;;;;;41.15;17.42;;;3.70;94.90;;;;;;4947746;28;20142;-83
2023/01/29 11:43:19;;;;;;;41.50;17.08;;;3.70;94.40;;;;;;4947339;28;20047;-81
2023/01/29 11:45:49;;;;;;;37.90;15.73;;;3.60;94.70;;;;;;4968993;28;20113;-81
2023/01/29 11:48:19;;;;;;;41.90;16.17;;;3.60;95.10;;;;;;4951541;28;20047;-82
2023/01/29 11:50:59;;;;;;;43.33;15.45;;;3.60;94.90;;;;;;4946555;28;20057;-81
2023/01/29 11:53:40;;;;;;;41.70;17.30;;;3.60;94.60;;;;;;4952147;28;20047;-82
2023/01/29 11:56:26;;;;;;;36.97;15.27;;;3.60;94.60;;;;;;4951163;28;20054;-79
2023/01/29 11:58:54;;;;;;;;;;;3.60;94.80;;;;;;4961059;28;20051;-81
2023/01/29 12:01:37;;;;;;;40.35;15.60;;;3.60;95.20;;;;;;4948763;28;19933;-83
2023/01/29 12:04:20;;;;;;;41.10;16.40;;;3.60;95.20;;;;;;4947855;28;20182;-83
2023/01/29 12:06:51;;;;;;;45.65;16.10;;;3.60;95.50;;;;;;4943460;28;20113;-83
2023/01/29 12:09:22;;;;;;;39.35;15.75;;;3.50;95.30;;;;;;4946037;28;20201;-81
2023/01/29 12:11:50;;;;;;;36.22;16.23;;;3.50;95.30;;;;;;4961701;28;20050;-82
2023/01/29 12:14:28;;;;;;;38.47;15.32;;;3.50;95.20;;;;;;4963963;28;20049;-83
2023/01/29 12:17:11;;;;;;;40.83;15.95;;;3.60;95.60;;;;;;4943760;28;20050;-86
2023/01/29 12:19:56;;;;;;;40.72;16.15;;;3.50;95.20;;;;;;4947101;28;20054;-80
2023/01/29 12:22:39;;;;;;;43.38;15.98;;;3.60;95.30;;;;;;4950100;28;20059;-85
2023/01/29 12:25:23;;;;;;;41.03;15.68;;;3.60;95.20;;;;;;4971104;28;20963;-78
2023/01/29 12:27:59;;;;;;;41.92;15.95;;;3.60;95.30;;;;;;4968547;28;20051;-79
2023/01/29 12:30:54;;;;;;;39.63;15.40;;;3.60;95.70;;;;;;4969311;28;20731;-77
2023/01/29 12:33:30;;;;;;;38.63;16.40;;;3.60;96.30;;;;;;4966549;28;20074;-81
2023/01/29 12:36:23;;;;;;;41.70;16.92;;;3.60;96.00;;;;;;4966187;28;20146;-78
2023/01/29 12:38:50;;;;;;;40.45;16.52;;;3.50;96.30;;;;;;4933701;28;20050;-79
2023/01/29 12:41:49;;;;;;;43.60;17.25;;;3.50;96.00;;;;;;4954196;28;20050;-78
2023/01/29 12:44:24;;;;;;;42.92;16.33;;;3.50;96.30;;;;;;4960412;28;20541;-79
2023/01/29 12:46:56;;;;;;;46.65;17.13;;;3.50;96.10;;;;;;4951679;28;20050;-79
2023/01/29 12:49:27;;;;;;;45.45;16.77;;;3.50;96.20;;;;;;4948239;28;20054;-79
2023/01/29 12:52:06;;;;;;;44.95;15.68;;;3.50;96.30;;;;;;4951400;28;20138;-81
2023/01/29 12:54:40;;;;;;;47.58;17.73;;;3.50;96.30;;;;;;4967064;28;20059;-79
2023/01/29 12:57:28;;;;;;;47.30;18.63;;;3.40;96.50;;;;;;4959960;28;20055;-80
2023/01/29 13:00:04;;;;;;;57.33;20.25;;;3.50;96.70;;;;;;4948299;28;20130;-80
2023/01/29 13:02:45;;;;;;;45.33;17.80;;;3.40;95.70;;;;;;4953217;28;20066;-79
2023/01/29 13:05:29;;;;;;;50.30;17.98;;;3.40;96.10;;;;;;4970364;28;20058;-80
2023/01/29 13:08:08;;;;;;;45.42;18.88;;;3.40;96.20;;;;;;4967281;28;20058;-80
2023/01/29 13:10:41;;;;;;;56.72;20.92;;;3.40;96.10;;;;;;4949699;28;20055;-79
2023/01/29 13:13:51;;;;;;;59.75;20.92;;;3.40;96.10;;;;;;4948878;28;20055;-79
2023/01/29 13:16:24;;;;;;;60.33;22.15;;;3.40;96.10;;;;;;4971607;28;20042;-77
2023/01/29 13:19:04;;;;;;;54.25;21.13;;;3.40;96.20;;;;;;4963493;28;20047;-76
2023/01/29 13:21:38;;;;;;;59.95;21.38;;;3.40;96.00;;;;;;4968482;28;20051;-80
2023/01/29 13:24:14;;;;;;;67.18;23.42;;;3.40;96.40;;;;;;4968954;28;20062;-79
2023/01/29 13:26:48;;;;;;;62.05;23.05;;;3.40;96.50;;;;;;4951001;28;20065;-79
2023/01/29 13:29:25;;;;;;;59.20;22.88;;;3.40;96.30;;;;;;4950727;28;20055;-78
2023/01/29 13:31:55;;;;;;;69.13;23.83;;;3.40;96.80;;;;;;4951022;28;20062;-77
2023/01/29 13:34:35;;;;;;;67.40;24.00;;;3.40;96.90;;;;;;4967234;28;20133;-78
2023/01/29 13:37:35;;;;;;;61.75;24.10;;;3.30;97.40;;;;;;4965213;28;20094;-79
2023/01/29 13:40:05;;;;;;;67.05;22.85;;;3.30;97.80;;;;;;4972378;28;20668;-84