Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:33;;;;;;;8.85;7.43;;;;;;;;;;5129749;28;20198;-65
2021/12/25 00:03:59;;;;;;;9.48;7.55;;;;;;;;;;5115947;28;20219;-67
2021/12/25 00:06:26;;;;;;;7.82;7.05;;;;;;;;;;5117151;28;20297;-66
2021/12/25 00:08:53;;;;;;;13.20;8.73;;;;;;;;;;5116789;28;20215;-66
2021/12/25 00:11:21;;;;;;;13.27;8.90;;;;;;;;;;5116140;28;20420;-66
2021/12/25 00:13:47;;;;;;;11.55;7.63;;;;;;;;;;5117573;28;20431;-66
2021/12/25 00:16:14;;;;;;;10.90;7.70;;;;;;;;;;5119950;28;20237;-66
2021/12/25 00:18:40;;;;;;;10.18;7.72;;;;;;;;;;5120894;28;20534;-65
2021/12/25 00:21:07;;;;;;;9.50;6.95;;;;;;;;;;5120483;28;20276;-66
2021/12/25 00:23:34;;;;;;;9.70;7.82;;;;;;;;;;5120856;28;20207;-66
2021/12/25 00:26:04;;;;;;;9.35;8.02;;;;;;;;;;5120580;28;20203;-66
2021/12/25 00:28:54;;;;;;;11.25;8.05;;;;;;;;;;5121155;28;20207;-66
2021/12/25 00:31:45;;;;;;;11.05;7.72;;;;;;;;;;5119826;28;20236;-66
2021/12/25 00:34:14;;;;;;;10.60;7.32;;;;;;;;;;5120636;28;20207;-66
2021/12/25 00:36:41;;;;;;;9.93;8.00;;;;;;;;;;5120365;28;20261;-66
2021/12/25 00:39:07;;;;;;;8.48;7.68;;;;;;;;;;5120212;28;20214;-66
2021/12/25 00:41:33;;;;;;;8.80;7.45;;;;;;;;;;5119709;28;20320;-66
2021/12/25 00:44:01;;;;;;;9.85;7.50;;;;;;;;;;5120571;28;20537;-66
2021/12/25 00:46:27;;;;;;;9.10;7.65;;;;;;;;;;5120283;28;20219;-66
2021/12/25 00:48:54;;;;;;;8.98;7.38;;;;;;;;;;5126695;27;20203;-66
2021/12/25 00:51:20;;;;;;;10.98;8.10;;;;;;;;;;5119658;28;20463;-66
2021/12/25 00:53:47;;;;;;;10.95;7.93;;;;;;;;;;5120174;28;20207;-66
2021/12/25 00:56:13;;;;;;;8.25;7.43;;;;;;;;;;5119879;28;20227;-66
2021/12/25 00:58:40;;;;;;;10.35;7.00;;;;;;;;;;5119917;28;20412;-66
2021/12/25 01:01:07;;;;;;;8.23;7.38;;;;;;;;;;5119600;28;20207;-66
2021/12/25 01:03:34;;;;;;;7.75;6.90;;;;;;;;;;5120052;27;20413;-66
2021/12/25 01:06:00;;;;;;;8.35;7.43;;;;;;;;;;5120128;28;20203;-66
2021/12/25 01:08:27;;;;;;;10.75;7.32;;;;;;;;;;5120051;28;20214;-66
2021/12/25 01:10:53;;;;;;;9.00;7.40;;;;;;;;;;5119066;28;20207;-66
2021/12/25 01:13:25;;;;;;;8.45;7.60;;;;;;;;;;5119555;28;20207;-66
2021/12/25 01:16:02;;;;;;;7.45;6.72;;;;;;;;;;5119242;28;20223;-66
2021/12/25 01:29:30;;;;;;;8.18;6.95;;;;;;;;;;5117247;28;20195;-66
2021/12/25 01:32:18;;;;;;;7.40;6.53;;;;;;;;;;5125008;28;20494;-66
2021/12/25 01:37:39;;;;;;;8.50;7.20;;;;;;;;;;5124650;28;20249;-66
2021/12/25 01:40:41;;;;;;;14.02;10.05;;;;;;;;;;5124866;28;20195;-66
2021/12/25 01:48:38;;;;;;;12.50;9.20;;;;;;;;;;5124693;28;20190;-66
2021/12/25 01:51:07;;;;;;;10.45;7.97;;;;;;;;;;5124810;28;20557;-66
2021/12/25 01:53:33;;;;;;;10.73;8.40;;;;;;;;;;5124659;28;20199;-66
2021/12/25 01:56:00;;;;;;;9.40;7.38;;;;;;;;;;5124809;28;20211;-66
2021/12/25 01:58:26;;;;;;;9.27;8.32;;;;;;;;;;5124551;28;20260;-66
2021/12/25 02:00:54;;;;;;;10.98;8.02;;;;;;;;;;5124380;28;20202;-66
2021/12/25 02:03:22;;;;;;;9.80;7.68;;;;;;;;;;5124271;28;20499;-66
2021/12/25 02:05:49;;;;;;;9.65;7.63;;;;;;;;;;5124437;28;20198;-66
2021/12/25 02:08:17;;;;;;;7.65;6.80;;;;;;;;;;5124469;28;20206;-66
2021/12/25 02:10:43;;;;;;;7.47;6.68;;;;;;;;;;5124520;28;20333;-66
2021/12/25 02:13:12;;;;;;;7.63;6.82;;;;;;;;;;5123912;28;20202;-66
2021/12/25 02:15:40;;;;;;;8.68;7.05;;;;;;;;;;5123922;28;20226;-66
2021/12/25 02:18:12;;;;;;;7.50;6.72;;;;;;;;;;5124023;28;20237;-66
2021/12/25 02:20:44;;;;;;;7.55;6.82;;;;;;;;;;5124410;28;20475;-66
2021/12/25 02:23:11;;;;;;;7.85;6.90;;;;;;;;;;5123701;28;20183;-66
2021/12/25 02:25:38;;;;;;;7.30;6.68;;;;;;;;;;5124266;28;20195;-66
2021/12/25 02:28:05;;;;;;;6.97;6.30;;;;;;;;;;5124105;28;20499;-66
2021/12/25 02:30:32;;;;;;;8.25;7.45;;;;;;;;;;5123657;28;20195;-66
2021/12/25 02:32:58;;;;;;;6.80;6.30;;;;;;;;;;5123897;28;20525;-66
2021/12/25 02:35:26;;;;;;;8.77;7.82;;;;;;;;;;5123374;28;20191;-66
2021/12/25 02:37:54;;;;;;;7.20;6.10;;;;;;;;;;5123077;28;20218;-66
2021/12/25 02:40:21;;;;;;;6.72;6.13;;;;;;;;;;5123983;28;20195;-66
2021/12/25 02:42:47;;;;;;;6.88;6.18;;;;;;;;;;5123712;28;20195;-66
2021/12/25 02:45:18;;;;;;;5.90;5.25;;;;;;;;;;5123442;28;20211;-66
2021/12/25 02:47:46;;;;;;;7.55;6.75;;;;;;;;;;5123535;28;20250;-66
2021/12/25 02:50:12;;;;;;;7.00;6.38;;;;;;;;;;5123473;28;20234;-66
2021/12/25 02:52:39;;;;;;;7.03;6.22;;;;;;;;;;5123311;28;20198;-66
2021/12/25 02:55:07;;;;;;;5.75;5.25;;;;;;;;;;5123350;28;20395;-66
2021/12/25 02:57:34;;;;;;;5.70;5.20;;;;;;;;;;5123506;28;20223;-66
2021/12/25 03:00:00;;;;;;;6.43;5.80;;;;;;;;;;5123223;28;20195;-66
2021/12/25 03:02:27;;;;;;;6.70;5.68;;;;;;;;;;5123604;28;20210;-66
2021/12/25 03:04:53;;;;;;;6.88;5.78;;;;;;;;;;5123321;28;20394;-66
2021/12/25 03:07:19;;;;;;;6.75;6.00;;;;;;;;;;5123142;28;20191;-66
2021/12/25 03:09:46;;;;;;;7.45;5.65;;;;;;;;;;5123354;28;20383;-66
2021/12/25 03:12:15;;;;;;;5.35;4.95;;;;;;;;;;5122797;28;20195;-66
2021/12/25 03:15:02;;;;;;;5.75;5.25;;;;;;;;;;5122969;28;20380;-66
2021/12/25 03:17:28;;;;;;;7.85;6.15;;;;;;;;;;5123013;28;20203;-66
2021/12/25 03:19:55;;;;;;;8.70;6.88;;;;;;;;;;5123219;28;20202;-66
2021/12/25 03:22:22;;;;;;;6.70;6.20;;;;;;;;;;5122933;28;20258;-66
2021/12/25 03:24:49;;;;;;;6.95;6.35;;;;;;;;;;5122775;28;20202;-66
2021/12/25 03:27:17;;;;;;;7.05;5.47;;;;;;;;;;5122682;28;20194;-66
2021/12/25 03:29:43;;;;;;;6.75;6.13;;;;;;;;;;5122989;28;20202;-66
2021/12/25 03:32:10;;;;;;;6.30;5.70;;;;;;;;;;5122338;28;20237;-66
2021/12/25 03:34:37;;;;;;;6.45;5.85;;;;;;;;;;5122118;28;20209;-66
2021/12/25 03:37:04;;;;;;;6.72;6.13;;;;;;;;;;5122723;28;20217;-66
2021/12/25 03:39:30;;;;;;;8.23;6.90;;;;;;;;;;5122961;28;20195;-66
2021/12/25 03:41:58;;;;;;;7.90;6.57;;;;;;;;;;5122755;28;20195;-66
2021/12/25 03:44:28;;;;;;;6.53;5.95;;;;;;;;;;5122640;28;20238;-66
2021/12/25 03:46:58;;;;;;;9.93;6.95;;;;;;;;;;5122826;28;20191;-66
2021/12/25 03:49:34;;;;;;;7.93;7.03;;;;;;;;;;5124592;28;20468;-66
2021/12/25 03:57:40;;;;;;;8.90;6.95;;;;;;;;;;5106550;28;20226;-66
2021/12/25 04:00:10;;;;;;;7.18;6.50;;;;;;;;;;5106621;28;20211;-66
2021/12/25 04:02:49;;;;;;;8.25;7.45;;;;;;;;;;5111257;28;20191;-66
2021/12/25 04:05:18;;;;;;;8.60;7.10;;;;;;;;;;5126459;28;20193;-66
2021/12/25 04:08:00;;;;;;;7.43;6.68;;;;;;;;;;5126864;28;20514;-66
2021/12/25 04:10:27;;;;;;;7.63;6.93;;;;;;;;;;5126448;28;20202;-66
2021/12/25 04:12:53;;;;;;;7.97;7.15;;;;;;;;;;5126382;28;20195;-66
2021/12/25 04:15:21;;;;;;;8.02;7.10;;;;;;;;;;5126653;28;20195;-66
2021/12/25 04:17:48;;;;;;;8.68;7.18;;;;;;;;;;5126920;28;20219;-66
2021/12/25 04:20:14;;;;;;;8.40;7.70;;;;;;;;;;5126570;28;20191;-66
2021/12/25 04:22:46;;;;;;;7.22;6.63;;;;;;;;;;5126239;28;20191;-66
2021/12/25 04:25:13;;;;;;;9.48;6.97;;;;;;;;;;5126487;28;20175;-66
2021/12/25 04:27:39;;;;;;;8.32;6.95;;;;;;;;;;5126332;28;20192;-66
2021/12/25 04:30:19;;;;;;;7.38;6.68;;;;;;;;;;5126508;27;20623;-66
2021/12/25 05:03:23;;;;;;;6.72;6.13;;;;;;;;;;5125405;28;20531;-64
2021/12/25 05:05:52;;;;;;;8.60;6.25;;;;;;;;;;5125651;28;20183;-64
2021/12/25 05:08:19;;;;;;;8.13;6.22;;;;;;;;;;5125516;28;20233;-64
2021/12/25 05:10:45;;;;;;;7.05;6.38;;;;;;;;;;5125670;28;20232;-64
2021/12/25 05:13:12;;;;;;;6.25;5.63;;;;;;;;;;5125197;28;20198;-64
2021/12/25 05:15:38;;;;;;;8.15;6.43;;;;;;;;;;5125483;28;20195;-64
2021/12/25 05:18:06;;;;;;;8.05;6.95;;;;;;;;;;5125241;28;20227;-64
2021/12/25 05:20:32;;;;;;;8.30;6.55;;;;;;;;;;5125604;28;20198;-64
2021/12/25 05:23:00;;;;;;;7.60;6.32;;;;;;;;;;5125041;28;20198;-65
2021/12/25 05:25:26;;;;;;;12.52;7.22;;;;;;;;;;5125123;28;20264;-65
2021/12/25 05:27:53;;;;;;;8.05;6.88;;;;;;;;;;5125451;28;20518;-65
2021/12/25 05:30:19;;;;;;;7.95;7.07;;;;;;;;;;5125012;28;20195;-64
2021/12/25 05:32:46;;;;;;;9.70;7.68;;;;;;;;;;5125059;28;20423;-65
2021/12/25 05:35:12;;;;;;;8.18;7.32;;;;;;;;;;5125089;28;20195;-65
2021/12/25 05:37:38;;;;;;;8.90;7.40;;;;;;;;;;5125008;28;20412;-64
2021/12/25 05:40:07;;;;;;;9.27;7.35;;;;;;;;;;5124901;28;20202;-64
2021/12/25 05:42:34;;;;;;;7.70;6.95;;;;;;;;;;5124704;28;20191;-65
2021/12/25 05:45:00;;;;;;;7.35;6.65;;;;;;;;;;5124722;28;20215;-64
2021/12/25 05:47:27;;;;;;;7.75;6.95;;;;;;;;;;5125012;28;20199;-65
2021/12/25 05:49:53;;;;;;;7.38;6.53;;;;;;;;;;5124719;28;20199;-65
2021/12/25 05:52:19;;;;;;;8.13;7.00;;;;;;;;;;5124576;28;20491;-64
2021/12/25 05:54:46;;;;;;;7.95;7.25;;;;;;;;;;5124725;28;20195;-64
2021/12/25 05:57:14;;;;;;;8.95;7.03;;;;;;;;;;5124272;28;20207;-65
2021/12/25 05:59:40;;;;;;;8.32;7.53;;;;;;;;;;5122926;28;20214;-65
2021/12/25 06:02:06;;;;;;;9.95;6.95;;;;;;;;;;5124680;28;20202;-65
2021/12/25 06:04:34;;;;;;;8.18;7.00;;;;;;;;;;5124560;28;20487;-65
2021/12/25 06:07:01;;;;;;;6.63;6.13;;;;;;;;;;5124589;28;20199;-64
2021/12/25 06:09:27;;;;;;;6.85;6.10;;;;;;;;;;5124382;28;20383;-64
2021/12/25 06:11:54;;;;;;;6.57;6.07;;;;;;;;;;5123865;28;20195;-64
2021/12/25 06:14:22;;;;;;;7.25;6.65;;;;;;;;;;5124503;28;20203;-65
2021/12/25 06:16:49;;;;;;;6.68;6.03;;;;;;;;;;5124327;28;20488;-65
2021/12/25 06:19:16;;;;;;;7.85;6.90;;;;;;;;;;5124375;28;20226;-65
2021/12/25 06:21:42;;;;;;;8.00;6.95;;;;;;;;;;5124261;28;20195;-64
2021/12/25 06:24:09;;;;;;;8.48;6.85;;;;;;;;;;5124087;28;20495;-64
2021/12/25 06:26:36;;;;;;;7.38;6.70;;;;;;;;;;5123429;28;20191;-64
2021/12/25 06:29:03;;;;;;;9.15;7.50;;;;;;;;;;5124075;28;20202;-67
2021/12/25 06:31:30;;;;;;;8.35;7.65;;;;;;;;;;5124152;28;20202;-64
2021/12/25 06:33:58;;;;;;;8.45;7.53;;;;;;;;;;5123880;28;20195;-65
2021/12/25 06:36:24;;;;;;;9.48;7.40;;;;;;;;;;5123650;28;20195;-65
2021/12/25 06:38:51;;;;;;;9.65;7.57;;;;;;;;;;5123464;28;20226;-65
2021/12/25 06:41:17;;;;;;;8.52;7.30;;;;;;;;;;5123719;28;20202;-65
2021/12/25 06:43:44;;;;;;;8.40;7.60;;;;;;;;;;5123929;28;20198;-65
2021/12/25 06:46:10;;;;;;;8.20;7.40;;;;;;;;;;5123597;28;20238;-65
2021/12/25 06:48:38;;;;;;;8.38;7.57;;;;;;;;;;5123532;28;20198;-64
2021/12/25 06:51:04;;;;;;;8.38;7.50;;;;;;;;;;5122740;28;20198;-65
2021/12/25 06:53:31;;;;;;;9.88;7.70;;;;;;;;;;5123547;28;20221;-65
2021/12/25 06:55:57;;;;;;;7.80;7.05;;;;;;;;;;5123027;28;20202;-66
2021/12/25 06:58:23;;;;;;;8.10;7.30;;;;;;;;;;5123323;28;20393;-66
2021/12/25 07:00:50;;;;;;;7.82;7.03;;;;;;;;;;5123399;28;20191;-66
2021/12/25 07:03:16;;;;;;;9.73;7.72;;;;;;;;;;5123464;28;20383;-66
2021/12/25 07:05:44;;;;;;;8.70;7.80;;;;;;;;;;5122920;28;20210;-66
2021/12/25 07:08:10;;;;;;;9.25;8.13;;;;;;;;;;5123088;28;20209;-66
2021/12/25 07:10:37;;;;;;;8.75;7.85;;;;;;;;;;5123474;28;20384;-66
2021/12/25 07:13:03;;;;;;;8.50;7.70;;;;;;;;;;5123066;28;20483;-66
2021/12/25 07:15:30;;;;;;;10.43;9.32;;;;;;;;;;5122681;28;20187;-66
2021/12/25 07:17:56;;;;;;;8.68;7.88;;;;;;;;;;5123007;28;20217;-66
2021/12/25 07:20:23;;;;;;;9.00;8.00;;;;;;;;;;5122673;27;20377;-66
2021/12/25 07:22:50;;;;;;;10.35;8.05;;;;;;;;;;5122147;28;20206;-68
2021/12/25 07:25:17;;;;;;;8.95;8.05;;;;;;;;;;5122933;28;20195;-66
2021/12/25 07:27:43;;;;;;;9.20;8.30;;;;;;;;;;5123080;28;20184;-66
2021/12/25 07:30:10;;;;;;;9.35;8.10;;;;;;;;;;5122933;28;20195;-66
2021/12/25 07:32:37;;;;;;;8.63;7.72;;;;;;;;;;5122598;28;20194;-66
2021/12/25 07:35:04;;;;;;;9.80;8.15;;;;;;;;;;5122531;28;20201;-66
2021/12/25 07:37:30;;;;;;;9.13;7.88;;;;;;;;;;5122584;28;20187;-66
2021/12/25 07:39:59;;;;;;;9.45;7.88;;;;;;;;;;5122782;28;20195;-66
2021/12/25 07:42:25;;;;;;;10.15;8.57;;;;;;;;;;5122788;28;20195;-66
2021/12/25 07:44:55;;;;;;;11.80;8.68;;;;;;;;;;5122480;28;20211;-66
2021/12/25 07:47:22;;;;;;;10.18;8.80;;;;;;;;;;5123039;28;20498;-66
2021/12/25 07:49:49;;;;;;;9.13;8.25;;;;;;;;;;5122681;28;20194;-66
2021/12/25 07:52:15;;;;;;;9.15;8.23;;;;;;;;;;5122659;28;20203;-66
2021/12/25 07:54:42;;;;;;;11.63;8.95;;;;;;;;;;5122610;28;20491;-66
2021/12/25 07:57:10;;;;;;;10.55;9.00;;;;;;;;;;5122888;28;20195;-66
2021/12/25 07:59:36;;;;;;;9.52;8.48;;;;;;;;;;5122094;28;20221;-66
2021/12/25 08:02:03;;;;;;;13.10;9.40;;;;;;;;;;5121928;28;20195;-66
2021/12/25 08:04:29;;;;;;;11.00;9.20;;;;;;;;;;5121922;28;20187;-66
2021/12/25 08:06:56;;;;;;;11.45;9.55;;;;;;;;;;5123440;28;20195;-66
2021/12/25 08:09:28;;;;;;;11.77;9.68;;;;;;;;;;5122819;28;20199;-66
2021/12/25 08:11:55;;;;;;;14.20;10.98;;;;;;;;;;5122543;28;20250;-66
2021/12/25 08:14:25;;;;;;;15.07;11.40;;;;;;;;;;5122366;28;20195;-68
2021/12/25 08:16:51;;;;;;;12.43;11.13;;;;;;;;;;5122281;28;20183;-66
2021/12/25 08:19:18;;;;;;;13.85;11.38;;;;;;;;;;5122284;28;20214;-65
2021/12/25 08:21:44;;;;;;;13.98;10.68;;;;;;;;;;5122408;28;20195;-65
2021/12/25 08:24:11;;;;;;;13.48;10.63;;;;;;;;;;5122573;28;20526;-65
2021/12/25 08:26:37;;;;;;;11.25;9.63;;;;;;;;;;5122432;28;20180;-66
2021/12/25 08:29:03;;;;;;;10.10;9.10;;;;;;;;;;5122637;28;20370;-66
2021/12/25 08:31:31;;;;;;;10.45;9.38;;;;;;;;;;5121905;28;20199;-66
2021/12/25 08:33:58;;;;;;;11.85;9.52;;;;;;;;;;5112922;28;20200;-65
2021/12/25 08:36:24;;;;;;;10.95;9.38;;;;;;;;;;5111293;28;20495;-66
2021/12/25 08:38:51;;;;;;;12.48;9.30;;;;;;;;;;5106398;28;20207;-66
2021/12/25 08:41:18;;;;;;;10.20;8.65;;;;;;;;;;5117698;28;20214;-66
2021/12/25 08:43:48;;;;;;;11.98;9.10;;;;;;;;;;5126097;28;20254;-66
2021/12/25 08:46:18;;;;;;;10.30;8.63;;;;;;;;;;5125759;28;20222;-66
2021/12/25 08:48:46;;;;;;;10.15;8.10;;;;;;;;;;5125939;28;20258;-66
2021/12/25 08:51:13;;;;;;;8.73;7.82;;;;;;;;;;5125877;28;20202;-65
2021/12/25 08:53:39;;;;;;;9.40;8.27;;;;;;;;;;5126152;28;20203;-66
2021/12/25 08:56:06;;;;;;;9.25;8.15;;;;;;;;;;5125595;28;20202;-66
2021/12/25 08:58:34;;;;;;;8.90;7.97;;;;;;;;;;5125278;28;20203;-66
2021/12/25 09:01:01;;;;;;;9.13;8.23;;;;;;;;;;5125874;28;20203;-66
2021/12/25 09:03:29;;;;;;;9.63;8.15;;;;;;;;;;5125795;28;20511;-66
2021/12/25 09:05:57;;;;;;;8.75;7.85;;;;;;;;;;5125218;28;20191;-66
2021/12/25 09:08:24;;;;;;;13.32;10.05;;;;;;;;;;5125783;28;20383;-66
2021/12/25 09:10:50;;;;;;;11.65;9.18;;;;;;;;;;5116815;28;20503;-66
2021/12/25 09:13:17;;;;;;;9.50;7.90;;;;;;;;;;5115920;28;20191;-66
2021/12/25 09:15:43;;;;;;;7.90;7.10;;;;;;;;;;5114138;28;20218;-66
2021/12/25 09:18:10;;;;;;;8.57;7.28;;;;;;;;;;5114365;28;20214;-66
2021/12/25 09:20:36;;;;;;;8.50;7.40;;;;;;;;;;5116119;28;20191;-66
2021/12/25 09:23:04;;;;;;;7.85;7.05;;;;;;;;;;5120227;28;20191;-66
2021/12/25 09:25:32;;;;;;;8.15;7.35;;;;;;;;;;5125023;28;20195;-66
2021/12/25 09:27:59;;;;;;;9.18;7.53;;;;;;;;;;5124702;28;20499;-65
2021/12/25 09:30:25;;;;;;;8.60;7.60;;;;;;;;;;5125164;28;20202;-66
2021/12/25 09:32:52;;;;;;;7.85;6.68;;;;;;;;;;5125326;28;20487;-66
2021/12/25 09:35:19;;;;;;;6.75;6.05;;;;;;;;;;5124930;28;20195;-66
2021/12/25 09:37:45;;;;;;;9.32;7.75;;;;;;;;;;5125233;28;20202;-66
2021/12/25 09:40:13;;;;;;;8.48;7.22;;;;;;;;;;5124996;28;20248;-66
2021/12/25 09:42:41;;;;;;;8.32;7.53;;;;;;;;;;5124919;28;20529;-66
2021/12/25 09:45:08;;;;;;;12.40;8.40;;;;;;;;;;5124792;28;20556;-66
2021/12/25 09:47:34;;;;;;;14.10;9.50;;;;;;;;;;5123684;27;20217;-66
2021/12/25 09:50:01;;;;;;;10.57;8.60;;;;;;;;;;5124933;28;20388;-66
2021/12/25 09:52:27;;;;;;;10.20;9.07;;;;;;;;;;5124755;28;20586;-66
2021/12/25 09:54:53;;;;;;;10.05;8.50;;;;;;;;;;5124137;28;20224;-66
2021/12/25 09:57:21;;;;;;;9.30;8.23;;;;;;;;;;5124927;28;20400;-66
2021/12/25 09:59:48;;;;;;;10.20;8.18;;;;;;;;;;5124262;28;20546;-66
2021/12/25 10:02:17;;;;;;;8.00;7.20;;;;;;;;;;5124515;28;20191;-66
2021/12/25 10:04:44;;;;;;;9.32;8.30;;;;;;;;;;5124128;28;20206;-66
2021/12/25 10:07:16;;;;;;;10.88;7.97;;;;;;;;;;5124357;28;20195;-66
2021/12/25 10:09:42;;;;;;;8.98;8.18;;;;;;;;;;5124021;28;20187;-66
2021/12/25 10:12:10;;;;;;;11.15;9.20;;;;;;;;;;5123716;28;20198;-66
2021/12/25 10:14:40;;;;;;;11.23;9.18;;;;;;;;;;5124342;28;20198;-66
2021/12/25 10:17:13;;;;;;;11.90;9.63;;;;;;;;;;5124297;28;20491;-66
2021/12/25 10:19:40;;;;;;;13.00;9.40;;;;;;;;;;5124176;28;20215;-66
2021/12/25 10:22:07;;;;;;;12.45;9.70;;;;;;;;;;5124271;28;20195;-66
2021/12/25 10:24:41;;;;;;;12.73;9.68;;;;;;;;;;5122988;28;20207;-66
2021/12/25 10:27:11;;;;;;;11.15;8.82;;;;;;;;;;5124079;28;20199;-66
2021/12/25 10:29:39;;;;;;;10.88;8.85;;;;;;;;;;5123466;28;20191;-66
2021/12/25 10:32:17;;;;;;;12.43;8.38;;;;;;;;;;5123878;28;20203;-66
2021/12/25 10:34:43;;;;;;;9.98;7.57;;;;;;;;;;5123135;28;20407;-66
2021/12/25 10:37:11;;;;;;;12.43;8.38;;;;;;;;;;5123601;28;20191;-66
2021/12/25 10:39:37;;;;;;;13.25;8.02;;;;;;;;;;5123844;28;20403;-66
2021/12/25 10:42:10;;;;;;;13.05;8.57;;;;;;;;;;5123768;28;20195;-66
2021/12/25 10:44:37;;;;;;;16.10;11.02;;;;;;;;;;5123250;28;20215;-66
2021/12/25 10:47:06;;;;;;;17.67;12.13;;;;;;;;;;5123550;28;20232;-65
2021/12/25 10:49:33;;;;;;;20.42;13.50;;;;;;;;;;5123595;28;20208;-66
2021/12/25 10:52:10;;;;;;;20.55;14.30;;;;;;;;;;5122737;28;20195;-66
2021/12/25 10:54:38;;;;;;;22.77;13.13;;;;;;;;;;5123242;28;20183;-66
2021/12/25 10:57:05;;;;;;;22.10;13.85;;;;;;;;;;5123204;28;20262;-66
2021/12/25 10:59:42;;;;;;;17.33;11.18;;;;;;;;;;5122845;28;20418;-66
2021/12/25 11:02:09;;;;;;;18.48;13.75;;;;;;;;;;5123703;28;20208;-66
2021/12/25 11:04:37;;;;;;;17.60;12.55;;;;;;;;;;5123224;28;20194;-66
2021/12/25 11:07:13;;;;;;;14.88;12.38;;;;;;;;;;5123459;28;20502;-66
2021/12/25 11:09:39;;;;;;;15.60;11.52;;;;;;;;;;5123205;28;20272;-66
2021/12/25 11:12:16;;;;;;;15.27;12.00;;;;;;;;;;5123151;28;20506;-66
2021/12/25 11:14:42;;;;;;;17.65;12.55;;;;;;;;;;5123210;28;20378;-66
2021/12/25 11:17:23;;;;;;;17.10;12.77;;;;;;;;;;5122336;28;20195;-67
2021/12/25 11:19:57;;;;;;;19.92;13.18;;;;;;;;;;5122984;28;20242;-66
2021/12/25 11:22:25;;;;;;;15.98;11.38;;;;;;;;;;5123142;28;20182;-66
2021/12/25 11:24:52;;;;;;;16.70;12.48;;;;;;;;;;5122992;28;20270;-67
2021/12/25 11:27:20;;;;;;;17.23;11.43;;;;;;;;;;5122831;28;20433;-67
2021/12/25 11:29:47;;;;;;;16.35;11.32;;;;;;;;;;5122846;28;20192;-67
2021/12/25 11:32:14;;;;;;;15.60;10.82;;;;;;;;;;5122485;28;20195;-67
2021/12/25 11:34:42;;;;;;;15.35;10.50;;;;;;;;;;5121978;28;20407;-67
2021/12/25 11:37:09;;;;;;;13.57;11.00;;;;;;;;;;5122582;28;20203;-67
2021/12/25 11:39:35;;;;;;;17.58;12.35;;;;;;;;;;5123004;28;20493;-67
2021/12/25 11:42:03;;;;;;;19.38;12.98;;;;;;;;;;5122792;28;20195;-67
2021/12/25 11:44:30;;;;;;;17.52;12.80;;;;;;;;;;5122677;28;20499;-67
2021/12/25 11:46:57;;;;;;;22.05;15.25;;;;;;;;;;5122584;28;20285;-67
2021/12/25 11:49:23;;;;;;;21.65;14.38;;;;;;;;;;5122581;28;20226;-67
2021/12/25 11:51:52;;;;;;;18.15;14.18;;;;;;;;;;5122517;28;20414;-66
2021/12/25 11:54:42;;;;;;;16.73;12.93;;;;;;;;;;5122657;28;20275;-66
2021/12/25 11:57:33;;;;;;;19.20;12.82;;;;;;;;;;5122511;28;20234;-66
2021/12/25 11:59:58;;;;;;;15.68;11.52;;;;;;;;;;5122551;28;20215;-66
2021/12/25 12:02:42;;;;;;;13.13;11.65;;;;;;;;;;5122757;28;20199;-66
2021/12/25 12:05:24;;;;;;;14.65;11.32;;;;;;;;;;5122710;28;20183;-66
2021/12/25 12:07:59;;;;;;;16.02;11.07;;;;;;;;;;5122775;28;20225;-66
2021/12/25 12:10:45;;;;;;;15.85;12.27;;;;;;;;;;5124118;28;20199;-66
2021/12/25 12:13:18;;;;;;;17.50;12.07;;;;;;;;;;5126646;28;20195;-66
2021/12/25 12:15:46;;;;;;;15.57;12.25;;;;;;;;;;5126231;28;20199;-66
2021/12/25 12:18:31;;;;;;;17.67;11.82;;;;;;;;;;5126581;28;20199;-66
2021/12/25 12:21:04;;;;;;;18.30;11.38;;;;;;;;;;5126195;28;20229;-66
2021/12/25 12:23:40;;;;;;;14.98;10.90;;;;;;;;;;5126399;28;20195;-66
2021/12/25 12:26:09;;;;;;;17.10;12.15;;;;;;;;;;5126122;28;20406;-66
2021/12/25 12:28:46;;;;;;;17.63;11.95;;;;;;;;;;5126317;27;20199;-66
2021/12/25 12:31:32;;;;;;;19.85;13.85;;;;;;;;;;5126207;28;20195;-66
2021/12/25 12:33:58;;;;;;;14.25;11.32;;;;;;;;;;5126390;28;20195;-66
2021/12/25 12:36:26;;;;;;;12.27;11.07;;;;;;;;;;5126162;28;20195;-66
2021/12/25 12:39:11;;;;;;;13.30;10.93;;;;;;;;;;5125550;28;20514;-66
2021/12/25 12:41:42;;;;;;;13.73;11.35;;;;;;;;;;5120969;28;20198;-66
2021/12/25 12:44:10;;;;;;;17.45;10.43;;;;;;;;;;5126390;28;20206;-66
2021/12/25 12:46:55;;;;;;;11.43;10.07;;;;;;;;;;5126157;28;20230;-66
2021/12/25 12:49:22;;;;;;;12.38;9.90;;;;;;;;;;5126341;28;20191;-66
2021/12/25 12:51:50;;;;;;;14.02;9.52;;;;;;;;;;5125843;28;20495;-66
2021/12/25 12:54:31;;;;;;;15.00;9.85;;;;;;;;;;5125705;28;20209;-66
2021/12/25 12:57:05;;;;;;;17.20;10.25;;;;;;;;;;5125252;28;20210;-66
2021/12/25 12:59:41;;;;;;;12.98;9.55;;;;;;;;;;5125528;28;20218;-66
2021/12/25 13:02:08;;;;;;;13.55;10.35;;;;;;;;;;5125427;28;20203;-66
2021/12/25 13:04:41;;;;;;;13.60;10.13;;;;;;;;;;5125367;28;20195;-66
2021/12/25 13:07:10;;;;;;;14.73;10.57;;;;;;;;;;5125688;28;20222;-66
2021/12/25 13:09:40;;;;;;;13.48;10.25;;;;;;;;;;5125735;28;20191;-66
2021/12/25 13:12:20;;;;;;;10.85;9.57;;;;;;;;;;5125148;28;20195;-66
2021/12/25 13:14:56;;;;;;;12.85;10.63;;;;;;;;;;5125146;28;20195;-66
2021/12/25 13:17:23;;;;;;;19.92;10.57;;;;;;;;;;5125186;28;20194;-66
2021/12/25 13:19:49;;;;;;;13.73;10.35;;;;;;;;;;5125359;27;20242;-66
2021/12/25 13:22:16;;;;;;;11.80;10.23;;;;;;;;;;5125096;28;20195;-66
2021/12/25 13:24:43;;;;;;;10.82;9.60;;;;;;;;;;5125426;28;20187;-66
2021/12/25 13:27:18;;;;;;;12.40;10.52;;;;;;;;;;5125087;28;20211;-66
2021/12/25 13:29:45;;;;;;;12.85;10.45;;;;;;;;;;5125037;28;20190;-66
2021/12/25 13:32:11;;;;;;;11.40;10.20;;;;;;;;;;5125332;28;20195;-66
2021/12/25 13:34:38;;;;;;;13.05;10.18;;;;;;;;;;5124824;28;20202;-66
2021/12/25 13:37:06;;;;;;;14.77;10.90;;;;;;;;;;5125195;28;20458;-66
2021/12/25 13:39:35;;;;;;;12.43;10.52;;;;;;;;;;5124798;28;20229;-66
2021/12/25 13:42:07;;;;;;;12.82;9.85;;;;;;;;;;5124713;28;20195;-66
2021/12/25 13:44:37;;;;;;;11.30;10.10;;;;;;;;;;5124841;28;20203;-66
2021/12/25 13:47:04;;;;;;;12.68;9.52;;;;;;;;;;5124785;28;20202;-66
2021/12/25 13:49:33;;;;;;;12.50;10.80;;;;;;;;;;5124954;28;20191;-66
2021/12/25 13:52:00;;;;;;;10.98;9.88;;;;;;;;;;5124886;27;20202;-66
2021/12/25 13:54:27;;;;;;;11.70;10.25;;;;;;;;;;5124026;28;20195;-66
2021/12/25 13:56:54;;;;;;;13.20;10.68;;;;;;;;;;5124376;28;20199;-66
2021/12/25 13:59:21;;;;;;;15.25;11.32;;;;;;;;;;5124457;28;20203;-66
2021/12/25 14:01:56;;;;;;;15.70;10.40;;;;;;;;;;5124638;28;20199;-66
2021/12/25 14:04:23;;;;;;;11.10;7.28;;;;;;;;;;5124631;28;20194;-66
2021/12/25 14:06:49;;;;;;;8.20;6.38;;;;;;;;;;5123984;28;20202;-66
2021/12/25 14:09:15;;;;;;;7.53;5.80;;;;;;;;;;5124302;28;20195;-66
2021/12/25 14:11:47;;;;;;;8.75;5.80;;;;;;;;;;5124624;28;20202;-66
2021/12/25 14:14:14;;;;;;;6.95;5.50;;;;;;;;;;5124426;28;20195;-66
2021/12/25 14:16:40;;;;;;;6.18;5.20;;;;;;;;;;5124331;28;20199;-66
2021/12/25 14:19:11;;;;;;;5.75;5.20;;;;;;;;;;5124182;28;20202;-66
2021/12/25 14:21:37;;;;;;;6.13;5.60;;;;;;;;;;5123888;28;20274;-66
2021/12/25 14:24:05;;;;;;;6.32;5.72;;;;;;;;;;5123928;28;20226;-66
2021/12/25 14:26:32;;;;;;;6.22;5.63;;;;;;;;;;5124037;28;20403;-66
2021/12/25 14:28:59;;;;;;;6.75;6.05;;;;;;;;;;5124034;28;20195;-66
2021/12/25 14:31:25;;;;;;;6.53;5.63;;;;;;;;;;5123823;28;20191;-66
2021/12/25 14:33:53;;;;;;;5.15;4.75;;;;;;;;;;5123603;28;20389;-66
2021/12/25 14:36:21;;;;;;;4.80;4.40;;;;;;;;;;5123295;28;20188;-66
2021/12/25 14:38:49;;;;;;;5.10;4.70;;;;;;;;;;5123839;28;20195;-66
2021/12/25 14:41:16;;;;;;;5.32;4.43;;;;;;;;;;5123775;28;20219;-66
2021/12/25 14:43:43;;;;;;;3.92;3.65;;;;;;;;;;5123786;28;20195;-66
2021/12/25 14:46:10;;;;;;;4.50;4.18;;;;;;;;;;5123759;28;20222;-66
2021/12/25 14:48:38;;;;;;;5.28;4.78;;;;;;;;;;5123368;28;20198;-66
2021/12/25 14:51:05;;;;;;;5.70;5.18;;;;;;;;;;5123811;28;20199;-66
2021/12/25 14:53:33;;;;;;;5.88;5.40;;;;;;;;;;5123766;28;20202;-66
2021/12/25 14:56:01;;;;;;;5.80;5.40;;;;;;;;;;5123609;28;20196;-66
2021/12/25 14:58:28;;;;;;;6.03;5.53;;;;;;;;;;5123871;28;20225;-66
2021/12/25 15:01:03;;;;;;;6.35;5.72;;;;;;;;;;5123414;28;20215;-66
2021/12/25 15:03:30;;;;;;;7.32;6.57;;;;;;;;;;5123474;28;20505;-66
2021/12/25 15:05:56;;;;;;;8.15;7.35;;;;;;;;;;5123175;28;20198;-66
2021/12/25 15:08:28;;;;;;;6.38;5.78;;;;;;;;;;5123517;28;20363;-66
2021/12/25 15:11:04;;;;;;;7.50;6.20;;;;;;;;;;5123098;28;20192;-66
2021/12/25 15:13:31;;;;;;;6.30;5.70;;;;;;;;;;5123145;28;20189;-66
2021/12/25 15:15:58;;;;;;;7.72;5.63;;;;;;;;;;5122797;28;20194;-66
2021/12/25 15:18:26;;;;;;;9.02;7.18;;;;;;;;;;5123256;28;20385;-66
2021/12/25 15:21:19;;;;;;;13.32;9.43;;;;;;;;;;5123046;28;20519;-66
2021/12/25 15:23:47;;;;;;;9.35;7.60;;;;;;;;;;5086651;28;20550;-66
2021/12/25 15:26:17;;;;;;;9.15;7.10;;;;;;;;;;5122736;28;20195;-67
2021/12/25 15:28:45;;;;;;;8.90;7.93;;;;;;;;;;5123165;28;20365;-67
2021/12/25 15:31:19;;;;;;;8.35;7.55;;;;;;;;;;5122812;28;20191;-67
2021/12/25 15:33:50;;;;;;;9.48;7.53;;;;;;;;;;5122137;28;20202;-66
2021/12/25 15:36:17;;;;;;;8.70;7.80;;;;;;;;;;5122367;28;20198;-67
2021/12/25 15:38:43;;;;;;;8.75;7.95;;;;;;;;;;5122991;28;20202;-67
2021/12/25 15:41:10;;;;;;;12.10;8.32;;;;;;;;;;5122852;28;20414;-67