Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:31;;;;;;;15.00;6.47;;;;;;;14.31;51.49;100978.41;3137028;28;20048;-68
2022/10/28 00:02:03;;;;;;;14.85;6.13;;;;;;;14.31;51.60;100978.41;3140471;28;20520;-68
2022/10/28 00:03:38;;;;;;;16.63;5.80;;;;;;;14.31;51.56;100975.78;3133653;28;20126;-68
2022/10/28 00:05:10;;;;;;;16.58;6.25;;;;;;;14.30;51.69;100976.72;3133868;28;20045;-68
2022/10/28 00:06:41;;;;;;;15.18;6.18;;;;;;;14.27;51.44;100973.38;3133723;28;20160;-68
2022/10/28 00:08:12;;;;;;;18.92;6.35;;;;;;;14.29;51.70;100979.41;3134299;28;20056;-68
2022/10/28 00:09:44;;;;;;;17.73;5.82;;;;;;;14.30;51.53;100975.88;3134107;28;20059;-67
2022/10/28 00:11:18;;;;;;;19.10;6.47;;;;;;;14.31;51.63;100980.19;3133372;28;20049;-68
2022/10/28 00:12:52;;;;;;;16.20;5.95;;;;;;;14.31;51.69;100977.56;3135330;28;20049;-67
2022/10/28 00:14:23;;;;;;;;;;;;;;;14.23;51.56;100975.28;3139572;28;20056;-67
2022/10/28 00:15:54;;;;;;;15.57;6.00;;;;;;;14.21;51.75;100974.47;3142288;28;19970;-67
2022/10/28 00:17:26;;;;;;;15.95;5.72;;;;;;;14.22;52.03;100976.19;3133800;28;20437;-67
2022/10/28 00:18:57;;;;;;;22.65;7.45;;;;;;;14.24;51.67;100976.97;3133684;28;20488;-67
2022/10/28 00:20:31;;;;;;;20.90;6.55;;;;;;;14.26;51.67;100974.31;3141090;28;20178;-67
2022/10/28 00:22:02;;;;;;;14.15;6.07;;;;;;;14.26;52.04;100976.94;3146139;28;20383;-67
2022/10/28 00:23:36;;;;;;;12.48;5.75;;;;;;;14.26;52.02;100982.16;3135052;28;20506;-66
2022/10/28 00:25:08;;;;;;;20.02;6.25;;;;;;;14.22;51.79;100975.31;3133961;28;20056;-67
2022/10/28 00:26:42;;;;;;;13.73;6.35;;;;;;;14.25;52.09;100981.28;3133551;28;20368;-67
2022/10/28 00:28:14;;;;;;;18.52;6.53;;;;;;;14.26;52.28;100983.00;3133624;28;20056;-67
2022/10/28 00:29:47;;;;;;;12.30;5.78;;;;;;;14.25;52.40;100973.44;3136946;28;20486;-67
2022/10/28 00:31:20;;;;;;;13.90;6.40;;;;;;;14.25;52.07;100978.66;3141247;28;20400;-68
2022/10/28 00:32:51;;;;;;;14.63;6.38;;;;;;;14.25;52.23;100973.44;3134614;28;20110;-68
2022/10/28 00:34:23;;;;;;;14.35;5.95;;;;;;;14.27;52.38;100976.00;3143948;28;20564;-68
2022/10/28 00:35:54;;;;;;;22.40;6.75;;;;;;;14.27;52.55;100968.13;3146947;28;20055;-68
2022/10/28 00:37:26;;;;;;;19.77;6.72;;;;;;;14.28;52.36;100975.91;3132666;28;20444;-66
2022/10/28 00:38:59;;;;;;;26.33;8.05;;;;;;;14.28;52.49;100978.53;3133293;28;20065;-66
2022/10/28 00:40:34;;;;;;;12.95;6.35;;;;;;;14.17;52.67;100956.31;3133536;28;20053;-68
2022/10/28 00:42:06;;;;;;;17.13;6.82;;;;;;;14.27;52.58;100974.22;3133367;28;20056;-68
2022/10/28 00:43:40;;;;;;;15.15;6.75;;;;;;;14.28;52.43;100983.78;3133487;28;20059;-68
2022/10/28 00:45:12;;;;;;;16.95;7.20;;;;;;;14.28;52.72;100978.53;3136638;28;20045;-67
2022/10/28 00:46:46;;;;;;;16.13;7.13;;;;;;;14.28;52.82;100980.31;3140031;28;20060;-66
2022/10/28 00:48:18;;;;;;;14.20;6.97;;;;;;;14.28;52.84;100982.94;3133422;28;20066;-67
2022/10/28 00:49:50;;;;;;;20.13;6.30;;;;;;;14.28;52.39;100982.94;3133315;28;20060;-68
2022/10/28 00:51:25;;;;;;;21.65;5.93;;;;;;;14.26;52.74;100979.53;3133062;28;20049;-68
2022/10/28 00:53:06;;;;;;;17.92;6.05;;;;;;;14.20;52.79;100974.56;3133413;28;20056;-67
2022/10/28 00:54:39;;;;;;;19.10;6.65;;;;;;;14.25;52.79;100978.66;3133212;28;20128;-67
2022/10/28 00:56:11;;;;;;;;;;;;;;;14.17;52.53;100978.16;3134094;28;20218;-68
2022/10/28 00:57:45;;;;;;;19.48;7.70;;;;;;;14.17;52.79;100978.16;3138708;28;20367;-68
2022/10/28 00:59:19;;;;;;;;;;;;;;;14.13;52.62;100978.34;3134815;28;20510;-68
2022/10/28 01:00:51;;;;;;;18.35;6.57;;;;;;;14.14;52.77;100977.41;3139199;28;19920;-68
2022/10/28 01:02:22;;;;;;;17.70;6.93;;;;;;;14.17;52.89;100975.53;3137300;28;20049;-68
2022/10/28 01:03:55;;;;;;;16.13;6.15;;;;;;;14.17;52.84;100975.53;3133274;28;20055;-68
2022/10/28 01:05:27;;;;;;;;;;;;;;;14.10;52.70;100979.31;3133784;28;20045;-68
2022/10/28 01:07:01;;;;;;;13.88;6.05;;;;;;;14.06;53.10;100975.13;3132808;28;20017;-68
2022/10/28 01:08:33;;;;;;;16.55;6.13;;;;;;;14.09;53.02;100972.38;3133626;28;20122;-68
2022/10/28 01:10:06;;;;;;;17.65;5.82;;;;;;;14.08;52.97;100974.16;3133021;28;20053;-68
2022/10/28 01:11:53;;;;;;;13.38;6.40;;;;;;;14.07;53.21;100976.81;3134019;28;20053;-69
2022/10/28 01:13:38;;;;;;;15.20;6.20;;;;;;;14.05;53.10;100981.25;3131822;28;20064;-68
2022/10/28 01:15:20;;;;;;;14.60;6.13;;;;;;;14.02;53.36;100970.91;3143987;28;20044;-68
2022/10/28 01:17:08;;;;;;;15.38;5.82;;;;;;;14.00;53.21;100976.22;3132703;28;20114;-69
2022/10/28 01:18:49;;;;;;;20.52;6.43;;;;;;;13.97;53.42;100976.34;3132396;28;20162;-68
2022/10/28 01:20:48;;;;;;;14.35;6.30;;;;;;;13.87;53.32;100960.16;3131995;28;20536;-68
2022/10/28 01:22:24;;;;;;;13.30;5.88;;;;;;;13.89;53.33;100970.56;3139237;28;20045;-68
2022/10/28 01:24:11;;;;;;;15.45;6.22;;;;;;;13.86;53.37;100968.06;3132123;28;20049;-68
2022/10/28 01:26:03;;;;;;;18.65;7.07;;;;;;;13.81;53.46;100970.88;3135993;28;20128;-68
2022/10/28 01:28:03;;;;;;;19.67;6.78;;;;;;;13.80;53.57;100973.53;3131937;28;20125;-68
2022/10/28 01:30:04;;;;;;;17.65;6.28;;;;;;;13.79;53.30;100982.31;3134812;28;20521;-69
2022/10/28 01:31:42;;;;;;;17.17;6.80;;;;;;;13.76;53.32;100974.59;3137376;28;20505;-68
2022/10/28 01:33:21;;;;;;;19.33;6.05;;;;;;;13.76;53.45;100979.81;3132458;28;20122;-68
2022/10/28 01:35:02;;;;;;;17.63;6.50;;;;;;;13.76;53.52;100974.59;3132327;28;20114;-68
2022/10/28 01:36:39;;;;;;;15.55;5.85;;;;;;;13.77;53.47;100978.91;3135570;28;20049;-68
2022/10/28 01:38:28;;;;;;;16.95;5.85;;;;;;;13.78;53.56;100972.75;3139721;28;20080;-68
2022/10/28 01:40:08;;;;;;;13.98;6.38;;;;;;;13.68;53.38;100961.78;3133120;28;20170;-68
2022/10/28 01:41:51;;;;;;;20.05;7.78;;;;;;;13.76;53.27;100974.59;3132718;28;20049;-67
2022/10/28 01:43:29;;;;;;;18.48;7.38;;;;;;;13.73;53.54;100979.94;3132639;28;20052;-67
2022/10/28 01:45:06;;;;;;;19.50;7.22;;;;;;;13.72;53.67;100978.22;3134326;28;20049;-67
2022/10/28 01:46:44;;;;;;;22.45;7.82;;;;;;;13.70;53.44;100975.69;3139989;28;20103;-68
2022/10/28 01:48:21;;;;;;;19.63;7.07;;;;;;;13.69;53.72;100978.34;3132670;28;20509;-68
2022/10/28 01:49:59;;;;;;;23.20;7.03;;;;;;;13.67;53.50;100975.81;3133057;28;20106;-68
2022/10/28 01:51:35;;;;;;;13.82;7.78;;;;;;;13.67;53.78;100975.81;3132302;28;20139;-68
2022/10/28 01:53:10;;;;;;;22.65;7.97;;;;;;;13.67;53.73;100977.56;3132726;28;20103;-68
2022/10/28 01:54:46;;;;;;;17.45;7.38;;;;;;;13.65;53.68;100978.47;3142762;28;20114;-68
2022/10/28 01:56:24;;;;;;;17.23;7.50;;;;;;;13.61;53.53;100976.03;3132362;28;20206;-68
2022/10/28 01:57:59;;;;;;;16.92;8.15;;;;;;;13.59;53.62;100981.31;3132869;28;20063;-68
2022/10/28 01:59:33;;;;;;;21.92;8.63;;;;;;;13.59;53.94;100988.34;3132371;28;20099;-68
2022/10/28 02:01:07;;;;;;;19.38;8.30;;;;;;;13.57;53.71;100992.75;3140697;28;20117;-68
2022/10/28 02:02:42;;;;;;;17.98;7.85;;;;;;;13.53;54.28;100988.56;3136990;28;20037;-68
2022/10/28 02:04:14;;;;;;;16.05;8.13;;;;;;;13.47;54.25;100987.03;3134867;28;20474;-68
2022/10/28 02:05:48;;;;;;;25.50;8.15;;;;;;;13.39;54.22;100982.09;3132721;28;20053;-68
2022/10/28 02:07:20;;;;;;;18.27;8.43;;;;;;;13.43;54.22;100993.31;3132224;28;20045;-68
2022/10/28 02:09:20;;;;;;;23.63;8.23;;;;;;;13.38;54.18;100998.69;3133004;28;20048;-69
2022/10/28 02:11:02;;;;;;;25.98;9.77;;;;;;;13.32;54.19;101006.78;3127268;28;20084;-67
2022/10/28 02:12:36;;;;;;;22.02;10.20;;;;;;;13.30;54.64;101003.34;3133703;28;20052;-67
2022/10/28 02:14:21;;;;;;;25.38;10.88;;;;;;;13.27;54.63;101000.00;3135554;28;20064;-68
2022/10/28 02:16:01;;;;;;;31.48;12.57;;;;;;;13.11;54.50;100992.69;3140854;28;20447;-68
2022/10/28 02:17:43;;;;;;;20.38;10.40;;;;;;;13.04;54.64;100985.13;3132388;28;20133;-68
2022/10/28 02:19:27;;;;;;;34.75;11.52;;;;;;;13.10;54.52;101000.59;3132420;28;20037;-68
2022/10/28 02:21:02;;;;;;;25.00;10.80;;;;;;;13.02;54.66;101003.50;3132121;28;20106;-68
2022/10/28 02:22:45;;;;;;;22.25;10.52;;;;;;;12.94;54.85;101011.59;3139276;28;20049;-68
2022/10/28 02:24:21;;;;;;;26.70;9.95;;;;;;;12.80;55.42;100990.31;3132249;28;20159;-68
2022/10/28 02:25:55;;;;;;;31.60;11.07;;;;;;;12.87;55.47;101004.06;3132689;28;20072;-68
2022/10/28 02:27:35;;;;;;;21.90;11.02;;;;;;;12.79;55.26;101011.31;3131951;28;20483;-68
2022/10/28 02:29:15;;;;;;;27.17;10.80;;;;;;;12.78;55.41;101005.22;3132375;28;20045;-68
2022/10/28 02:30:54;;;;;;;29.35;11.40;;;;;;;12.74;55.57;101008.84;3141856;28;20056;-68
2022/10/28 02:32:30;;;;;;;28.00;12.88;;;;;;;12.77;55.14;101008.72;3132349;28;20056;-68
2022/10/28 02:34:06;;;;;;;27.63;12.07;;;;;;;12.77;55.26;101007.88;3132333;28;20091;-68
2022/10/28 02:35:46;;;;;;;24.60;12.52;;;;;;;12.75;55.28;101008.81;3137176;28;20060;-69
2022/10/28 02:37:23;;;;;;;31.17;12.75;;;;;;;12.76;55.34;101009.66;3132432;28;20063;-69
2022/10/28 02:38:57;;;;;;;30.90;13.32;;;;;;;12.60;55.33;100985.81;3131921;28;20182;-69
2022/10/28 02:40:32;;;;;;;33.22;12.75;;;;;;;12.76;55.65;101009.66;3132305;28;20049;-69
2022/10/28 02:42:09;;;;;;;32.35;12.23;;;;;;;12.75;55.38;101011.41;3131855;28;20098;-68
2022/10/28 02:43:44;;;;;;;30.05;12.18;;;;;;;12.74;55.42;101011.47;3132210;28;20045;-67
2022/10/28 02:45:19;;;;;;;26.35;11.10;;;;;;;12.72;55.63;101010.69;3130847;28;20056;-67
2022/10/28 02:46:53;;;;;;;22.05;11.15;;;;;;;12.70;55.58;101008.09;3129339;28;20055;-67
2022/10/28 02:48:29;;;;;;;34.13;12.73;;;;;;;12.64;55.35;101007.47;3123411;28;20139;-66
2022/10/28 02:50:07;;;;;;;29.40;11.48;;;;;;;12.70;55.51;101015.09;3127404;28;20201;-66
2022/10/28 02:51:45;;;;;;;31.67;12.18;;;;;;;12.65;55.75;101014.38;3130790;28;20516;-67
2022/10/28 02:53:20;;;;;;;31.08;12.65;;;;;;;12.59;56.08;101014.59;3130477;28;20052;-67
2022/10/28 02:54:55;;;;;;;35.60;13.40;;;;;;;12.53;56.03;101008.66;3122999;28;20100;-67
2022/10/28 02:56:29;;;;;;;27.67;12.63;;;;;;;12.47;56.72;101014.09;3125344;28;20113;-67
2022/10/28 02:58:01;;;;;;;26.05;12.38;;;;;;;12.43;56.51;101014.28;3123387;28;20135;-67
2022/10/28 02:59:33;;;;;;;29.98;11.95;;;;;;;12.39;56.48;101010.88;3131549;28;20059;-67
2022/10/28 03:01:05;;;;;;;31.17;12.93;;;;;;;12.36;56.75;101017.97;3130244;28;20052;-68
2022/10/28 03:02:37;;;;;;;30.33;11.48;;;;;;;12.32;56.57;101019.84;3124970;28;20045;-67
2022/10/28 03:04:08;;;;;;;32.67;11.07;;;;;;;12.27;57.00;101017.41;3123086;28;20511;-67
2022/10/28 03:05:40;;;;;;;24.50;9.82;;;;;;;12.23;56.75;101017.53;3123313;28;20313;-67
2022/10/28 03:07:14;;;;;;;29.30;11.10;;;;;;;12.19;57.20;101014.19;3122717;28;20049;-67
2022/10/28 03:08:45;;;;;;;;;;;;;;;12.05;57.16;101016.38;3123139;28;20049;-67
2022/10/28 03:10:16;;;;;;;22.40;9.23;;;;;;;12.00;57.52;101020.88;3122386;28;20002;-67
2022/10/28 03:11:48;;;;;;;26.27;10.45;;;;;;;12.04;57.15;101025.97;3124369;28;20060;-66
2022/10/28 03:13:20;;;;;;;19.77;9.13;;;;;;;12.08;56.89;101024.09;3122232;28;20048;-68
2022/10/28 03:14:52;;;;;;;26.33;9.07;;;;;;;12.10;56.85;101034.50;3132196;28;20056;-68
2022/10/28 03:16:25;;;;;;;22.67;9.48;;;;;;;12.12;57.10;101032.69;3126523;28;20052;-67
2022/10/28 03:17:57;;;;;;;21.25;9.23;;;;;;;12.06;57.01;101031.97;3125832;28;20262;-67
2022/10/28 03:19:28;;;;;;;19.15;9.30;;;;;;;12.07;56.98;101022.41;3129123;28;20111;-67
2022/10/28 03:21:00;;;;;;;26.98;8.65;;;;;;;12.04;57.08;101028.56;3127991;28;20227;-67
2022/10/28 03:22:33;;;;;;;23.05;9.82;;;;;;;12.04;57.25;101030.34;3122641;28;20087;-67
2022/10/28 03:24:05;;;;;;;30.70;9.70;;;;;;;12.02;57.46;101026.91;3121958;28;20075;-67
2022/10/28 03:25:37;;;;;;;22.13;8.82;;;;;;;12.02;57.01;101024.31;3121496;28;20061;-68
2022/10/28 03:27:09;;;;;;;22.88;9.05;;;;;;;12.00;57.32;101026.94;3121941;28;20053;-67
2022/10/28 03:28:41;;;;;;;20.70;9.23;;;;;;;11.97;57.29;101027.03;3122761;28;20056;-67
2022/10/28 03:30:13;;;;;;;17.83;9.25;;;;;;;11.95;57.35;101036.69;3128337;28;20060;-67
2022/10/28 03:31:45;;;;;;;20.17;9.40;;;;;;;11.91;57.59;101040.28;3122532;28;20159;-67
2022/10/28 03:33:16;;;;;;;23.25;9.70;;;;;;;11.88;57.39;101034.31;3121475;28;20071;-68
2022/10/28 03:34:48;;;;;;;22.38;9.32;;;;;;;11.87;57.51;101030.00;3121568;28;20092;-68
2022/10/28 03:36:20;;;;;;;18.45;7.95;;;;;;;11.86;57.40;101039.59;3128681;28;20053;-68
2022/10/28 03:37:52;;;;;;;18.75;8.02;;;;;;;11.86;57.62;101039.59;3126799;28;20510;-68
2022/10/28 03:39:24;;;;;;;15.80;7.80;;;;;;;11.83;57.53;101035.28;3128980;28;20548;-68
2022/10/28 03:40:56;;;;;;;21.73;8.10;;;;;;;11.82;57.54;101040.53;3122056;28;20061;-68
2022/10/28 03:42:27;;;;;;;14.80;7.43;;;;;;;11.80;57.60;101035.38;3121124;28;20343;-67
2022/10/28 03:44:00;;;;;;;20.30;7.88;;;;;;;11.80;57.42;101044.94;3120953;28;20086;-69
2022/10/28 03:45:32;;;;;;;22.83;8.70;;;;;;;11.78;57.43;101033.72;3121696;28;20429;-67
2022/10/28 03:47:04;;;;;;;19.08;7.53;;;;;;;11.78;57.81;101036.34;3131596;28;20060;-67
2022/10/28 03:48:36;;;;;;;15.88;7.32;;;;;;;11.78;57.36;101041.56;3121107;28;20533;-66
2022/10/28 03:50:09;;;;;;;20.15;8.32;;;;;;;11.75;57.54;101029.44;3120729;28;20518;-67
2022/10/28 03:51:41;;;;;;;17.33;8.70;;;;;;;11.73;57.84;101038.22;3121213;28;20049;-67
2022/10/28 03:53:15;;;;;;;21.65;8.57;;;;;;;11.71;57.78;101038.28;3121653;28;20611;-67
2022/10/28 03:54:47;;;;;;;;;;;;;;;11.63;57.76;101036.78;3122059;28;20053;-68
2022/10/28 03:56:19;;;;;;;14.07;7.90;;;;;;;11.61;58.01;101035.06;3122389;28;20437;-67
2022/10/28 03:57:50;;;;;;;19.63;7.80;;;;;;;11.62;57.80;101030.69;3122194;28;20049;-68
2022/10/28 03:59:22;;;;;;;21.77;7.72;;;;;;;11.64;57.85;101034.13;3132477;28;20227;-68
2022/10/28 04:00:54;;;;;;;15.55;8.45;;;;;;;11.65;58.13;101035.81;3127846;28;20071;-67
2022/10/28 04:02:26;;;;;;;17.33;7.78;;;;;;;11.58;58.17;101029.09;3121335;28;20053;-67
2022/10/28 04:03:58;;;;;;;18.00;7.93;;;;;;;11.56;58.34;101033.50;3121971;28;20084;-67
2022/10/28 04:05:30;;;;;;;22.55;8.02;;;;;;;11.54;58.58;101041.38;3121835;28;20053;-67
2022/10/28 04:07:02;;;;;;;21.33;7.97;;;;;;;11.55;58.38;101030.03;3125815;28;20131;-67
2022/10/28 04:08:34;;;;;;;18.65;8.55;;;;;;;11.54;58.34;101033.56;3125689;28;20148;-69
2022/10/28 04:10:07;;;;;;;19.75;7.90;;;;;;;11.52;58.30;101037.94;3129412;28;20052;-67
2022/10/28 04:11:39;;;;;;;17.27;8.50;;;;;;;11.55;58.47;101031.78;3131816;28;20049;-68
2022/10/28 04:13:11;;;;;;;20.88;8.43;;;;;;;11.56;58.41;101036.09;3132461;28;20317;-68
2022/10/28 04:14:44;;;;;;;16.63;7.50;;;;;;;11.54;58.43;101030.94;3134395;28;20121;-69
2022/10/28 04:16:16;;;;;;;20.70;7.43;;;;;;;11.55;58.32;101030.03;3129179;28;20055;-68
2022/10/28 04:17:47;;;;;;;12.40;7.50;;;;;;;11.59;58.33;101038.63;3123645;28;20068;-69
2022/10/28 04:19:19;;;;;;;18.58;7.93;;;;;;;11.60;58.31;101035.13;3123922;28;20057;-70
2022/10/28 04:20:51;;;;;;;19.50;8.10;;;;;;;11.59;58.29;101036.88;3123247;28;20057;-67
2022/10/28 04:22:24;;;;;;;25.52;8.07;;;;;;;11.59;58.74;101036.88;3123287;28;20419;-67
2022/10/28 04:23:57;;;;;;;26.98;8.57;;;;;;;11.56;58.78;101036.94;3124932;28;20076;-68
2022/10/28 04:25:29;;;;;;;19.83;8.63;;;;;;;11.47;58.78;101031.16;3124791;28;20188;-68
2022/10/28 04:27:01;;;;;;;24.55;9.05;;;;;;;11.51;58.95;101038.88;3124928;28;20057;-68
2022/10/28 04:28:33;;;;;;;23.25;9.18;;;;;;;11.51;58.99;101044.06;3131506;28;20129;-66
2022/10/28 04:30:06;;;;;;;24.02;9.02;;;;;;;11.55;58.90;101047.44;3128532;28;20200;-66
2022/10/28 04:31:38;;;;;;;28.73;9.50;;;;;;;11.55;59.02;101034.41;3124493;28;20080;-66
2022/10/28 04:33:12;;;;;;;33.42;9.00;;;;;;;11.56;58.75;101043.94;3123299;28;20121;-66
2022/10/28 04:34:44;;;;;;;20.63;8.73;;;;;;;11.56;58.83;101047.38;3123637;28;20509;-66
2022/10/28 04:36:16;;;;;;;25.75;8.52;;;;;;;11.56;58.94;101044.78;3129416;28;20130;-67
2022/10/28 04:37:47;;;;;;;22.83;9.38;;;;;;;11.57;58.89;101043.91;3133558;28;20075;-67
2022/10/28 04:39:20;;;;;;;24.67;8.35;;;;;;;11.58;58.82;101032.53;3133604;28;20102;-67
2022/10/28 04:40:51;;;;;;;22.52;9.40;;;;;;;11.59;58.50;101034.28;3133591;28;20542;-67
2022/10/28 04:42:23;;;;;;;21.05;8.57;;;;;;;11.64;58.55;101039.34;3135942;28;20555;-66
2022/10/28 04:43:55;;;;;;;21.95;8.20;;;;;;;11.66;58.45;101032.34;3142215;28;20049;-66
2022/10/28 04:45:27;;;;;;;18.23;7.97;;;;;;;11.60;58.54;101022.94;3136555;28;20136;-67
2022/10/28 04:46:59;;;;;;;19.45;8.77;;;;;;;11.70;58.53;101038.31;3133487;28;20418;-67
2022/10/28 04:48:30;;;;;;;24.38;9.00;;;;;;;11.72;58.44;101041.75;3133212;28;20065;-67
2022/10/28 04:50:03;;;;;;;20.63;8.23;;;;;;;11.72;58.43;101033.91;3133276;28;20049;-69
2022/10/28 04:51:34;;;;;;;35.72;8.60;;;;;;;11.74;58.66;101032.09;3135246;28;20049;-67
2022/10/28 04:53:06;;;;;;;16.52;8.25;;;;;;;11.75;58.49;101036.41;3133176;28;20041;-68
2022/10/28 04:54:40;;;;;;;15.30;6.63;;;;;;;11.76;58.29;101035.50;3133059;28;20053;-67
2022/10/28 04:56:11;;;;;;;;;;;;;;;11.70;58.37;101033.09;3133883;28;20485;-67
2022/10/28 04:57:43;;;;;;;16.85;6.70;;;;;;;11.69;58.52;101032.25;3133278;28;19939;-67
2022/10/28 04:59:15;;;;;;;15.13;7.32;;;;;;;11.73;58.44;101035.59;3140130;28;20049;-66
2022/10/28 05:00:47;;;;;;;22.60;7.32;;;;;;;11.70;58.16;101025.25;3141436;28;20045;-66
2022/10/28 05:02:18;;;;;;;22.30;8.50;;;;;;;11.77;58.38;101039.81;3137591;28;20064;-67
2022/10/28 05:03:49;;;;;;;19.77;8.18;;;;;;;11.78;58.37;101033.72;3133427;28;20582;-67
2022/10/28 05:05:22;;;;;;;23.15;6.53;;;;;;;11.81;58.38;101047.53;3133181;28;20045;-67
2022/10/28 05:06:54;;;;;;;17.27;7.68;;;;;;;11.80;58.03;101040.59;3133523;28;20049;-68
2022/10/28 05:08:25;;;;;;;20.42;7.30;;;;;;;11.83;58.30;101042.25;3136685;28;20054;-67
2022/10/28 05:09:59;;;;;;;23.40;7.40;;;;;;;11.86;58.36;101043.94;3132964;28;20434;-67
2022/10/28 05:11:31;;;;;;;17.73;6.63;;;;;;;11.85;57.92;101040.47;3144158;28;20590;-71
2022/10/28 05:13:02;;;;;;;24.45;7.82;;;;;;;11.88;57.94;101048.22;3132886;28;20049;-74
2022/10/28 05:14:34;;;;;;;18.38;7.72;;;;;;;11.91;58.21;101047.28;3139741;28;20536;-72
2022/10/28 05:16:07;;;;;;;27.55;7.72;;;;;;;11.94;58.25;101052.41;3144620;28;20097;-73
2022/10/28 05:17:40;;;;;;;24.25;7.78;;;;;;;11.82;58.22;101024.88;3145119;28;20441;-74
2022/10/28 05:19:12;;;;;;;17.53;7.10;;;;;;;11.98;57.75;101054.00;3145262;28;20072;-73
2022/10/28 05:20:44;;;;;;;34.67;6.80;;;;;;;12.00;58.15;101050.44;3145263;28;20075;-68
2022/10/28 05:22:16;;;;;;;16.10;6.35;;;;;;;11.95;57.70;101047.16;3144877;28;20437;-71
2022/10/28 05:23:48;;;;;;;14.20;6.25;;;;;;;12.01;57.84;101061.78;3144465;28;20699;-69
2022/10/28 05:25:22;;;;;;;16.55;6.13;;;;;;;12.03;57.82;101062.56;3145016;28;20487;-69
2022/10/28 05:26:54;;;;;;;23.17;6.63;;;;;;;12.04;58.09;101069.50;3144824;28;20457;-69
2022/10/28 05:28:26;;;;;;;18.00;6.30;;;;;;;12.08;58.08;101065.88;3140106;28;20048;-69
2022/10/28 05:29:58;;;;;;;12.43;6.10;;;;;;;12.13;57.88;101068.38;3132924;28;20159;-69
2022/10/28 05:31:30;;;;;;;20.35;7.15;;;;;;;12.16;57.93;101070.88;3132402;28;20049;-70
2022/10/28 05:33:03;;;;;;;19.92;6.97;;;;;;;12.23;57.76;101075.00;3132718;28;20049;-70
2022/10/28 05:34:35;;;;;;;23.73;7.10;;;;;;;12.25;57.54;101068.81;3143104;28;20045;-69
2022/10/28 05:36:07;;;;;;;17.77;6.85;;;;;;;12.30;57.46;101079.09;3134884;28;20158;-70
2022/10/28 05:37:39;;;;;;;26.65;6.30;;;;;;;12.37;57.52;101078.03;3133078;28;20053;-73
2022/10/28 05:39:11;;;;;;;15.98;7.03;;;;;;;12.47;57.84;101076.81;3134450;28;20061;-69
2022/10/28 05:40:44;;;;;;;12.57;6.67;;;;;;;12.60;57.41;101082.50;3132843;28;20518;-68
2022/10/28 05:42:16;;;;;;;16.35;6.40;;;;;;;12.72;57.60;101079.47;3135674;28;20310;-70
2022/10/28 05:43:48;;;;;;;19.08;6.93;;;;;;;12.89;56.82;101089.34;3142076;28;20049;-67
2022/10/28 05:45:20;;;;;;;26.42;7.57;;;;;;;13.00;56.47;101082.91;3137629;28;20484;-65
2022/10/28 05:46:52;;;;;;;24.75;11.13;;;;;;;13.12;56.56;101098.16;3132353;28;20517;-65
2022/10/28 05:48:25;;;;;;;18.97;7.20;;;;;;;13.23;56.39;101093.41;3132299;28;20057;-65
2022/10/28 05:49:57;;;;;;;18.77;8.55;;;;;;;13.33;56.11;101089.59;3132640;28;20330;-65
2022/10/28 05:51:28;;;;;;;18.10;7.63;;;;;;;13.43;55.90;101083.13;3139207;28;20589;-66
2022/10/28 05:53:00;;;;;;;33.00;15.98;;;;;;;13.70;55.25;101095.25;3139290;28;20045;-64
2022/10/28 05:54:32;;;;;;;32.70;14.55;;;;;;;13.83;55.21;101093.88;3132559;28;20087;-64
2022/10/28 05:56:06;;;;;;;66.97;31.08;;;;;;;13.93;54.85;101083.88;3132654;28;20052;-65
2022/10/28 05:57:38;;;;;;;29.65;11.32;;;;;;;14.10;54.62;101089.31;3133708;28;20053;-65
2022/10/28 05:59:10;;;;;;;46.97;18.40;;;;;;;14.24;53.91;101080.94;3140594;28;20094;-65
2022/10/28 06:00:42;;;;;;;311.13;183.30;;;;;;;14.39;53.64;101087.31;3144488;28;20056;-64
2022/10/28 06:02:14;;;;;;;26.80;11.95;;;;;;;14.54;53.10;101086.72;3141682;28;20049;-68
2022/10/28 06:03:46;;;;;;;18.15;7.88;;;;;;;14.76;53.09;101089.31;3144117;28;20049;-66
2022/10/28 06:05:18;;;;;;;12.98;6.03;;;;;;;15.07;52.33;101096.72;3134859;28;20048;-66
2022/10/28 06:06:50;;;;;;;13.70;6.57;;;;;;;15.47;51.39;101094.97;3135940;28;20049;-69
2022/10/28 06:08:21;;;;;;;16.50;5.95;;;;;;;15.89;50.38;101094.81;3144480;28;20559;-68
2022/10/28 06:09:52;;;;;;;18.13;5.57;;;;;;;16.35;49.09;101094.38;3144966;28;20044;-66
2022/10/28 06:11:26;;;;;;;19.50;6.07;;;;;;;16.74;47.89;101094.22;3134525;28;20053;-68
2022/10/28 06:12:57;;;;;;;16.27;5.03;;;;;;;17.10;46.81;101100.34;3138742;28;20049;-68
2022/10/28 06:14:29;;;;;;;14.40;5.03;;;;;;;17.52;46.12;101094.59;3138846;28;20056;-73
2022/10/28 06:16:01;;;;;;;15.00;5.22;;;;;;;18.04;45.13;101091.78;3139525;28;20119;-71
2022/10/28 06:17:33;;;;;;;20.92;5.78;;;;;;;18.63;44.18;101091.94;3136066;28;20534;-70
2022/10/28 06:19:05;;;;;;;23.00;5.75;;;;;;;19.33;42.88;101095.69;3133742;28;20053;-66
2022/10/28 06:20:37;;;;;;;11.95;5.05;;;;;;;20.06;42.31;101092.06;3133291;28;20141;-68
2022/10/28 06:22:09;;;;;;;23.17;6.07;;;;;;;20.70;40.84;101097.56;3136384;28;20060;-75
2022/10/28 06:23:40;;;;;;;14.95;6.15;;;;;;;21.28;39.95;101098.06;3134517;28;20095;-73
2022/10/28 06:25:12;;;;;;;13.40;5.82;;;;;;;21.89;39.13;101096.41;3133834;28;20045;-75
2022/10/28 06:26:46;;;;;;;15.80;6.63;;;;;;;22.41;38.43;101094.44;3137148;28;20607;-73
2022/10/28 06:28:17;;;;;;;26.65;6.32;;;;;;;22.96;37.40;101100.09;3133628;28;20053;-72
2022/10/28 06:29:49;;;;;;;21.98;6.88;;;;;;;23.24;36.26;101089.00;3138315;28;20052;-77
2022/10/28 06:31:21;;;;;;;24.25;6.57;;;;;;;23.39;35.55;101082.47;3139468;28;20493;-77
2022/10/28 06:32:56;;;;;;;16.75;6.22;;;;;;;23.60;35.11;101093.25;3135229;28;20118;-74
2022/10/28 06:34:27;;;;;;;24.60;6.10;;;;;;;23.73;34.36;101092.31;3134938;28;20585;-80
2022/10/28 06:36:00;;;;;;;28.15;6.93;;;;;;;23.98;34.46;101094.66;3137613;28;20061;-80
2022/10/28 06:37:32;;;;;;;17.05;6.00;;;;;;;24.40;33.70;101093.91;3137639;28;20053;-74
2022/10/28 06:39:05;;;;;;;19.10;5.53;;;;;;;24.82;33.64;101088.69;3134290;28;20053;-81
2022/10/28 06:40:37;;;;;;;17.80;5.95;;;;;;;25.41;32.59;101082.72;3136767;28;20057;-76
2022/10/28 06:42:10;;;;;;;16.13;6.15;;;;;;;26.07;31.67;101091.06;3136996;28;20048;-75
2022/10/28 06:43:42;;;;;;;18.30;6.13;;;;;;;26.68;31.38;101086.47;3133478;28;20049;-75
2022/10/28 06:45:14;;;;;;;17.60;5.10;;;;;;;26.98;30.31;101075.59;3134017;28;20418;-73
2022/10/28 06:46:45;;;;;;;11.93;5.32;;;;;;;27.19;30.01;101074.56;3135358;28;20453;-80
2022/10/28 06:48:17;;;;;;;17.42;6.30;;;;;;;27.56;29.39;101087.06;3135226;28;20044;-73
2022/10/28 06:49:49;;;;;;;17.70;5.00;;;;;;;27.71;28.90;101080.22;3138289;28;20109;-75
2022/10/28 06:51:21;;;;;;;18.30;5.53;;;;;;;27.86;28.58;101085.94;3137537;28;20099;-80
2022/10/28 06:52:55;;;;;;;14.95;5.22;;;;;;;27.99;28.36;101082.94;3137666;28;20045;-77
2022/10/28 06:54:27;;;;;;;17.13;5.30;;;;;;;28.15;28.20;101085.75;3134684;28;20040;-72
2022/10/28 06:55:59;;;;;;;13.20;4.93;;;;;;;28.50;27.75;101082.25;3136775;28;20071;-70
2022/10/28 06:57:32;;;;;;;13.68;5.07;;;;;;;29.06;27.61;101082.03;3135519;28;20049;-73
2022/10/28 06:59:04;;;;;;;;;;;;;;;29.93;27.29;101083.56;3136037;28;20049;-74
2022/10/28 07:00:35;;;;;;;13.48;4.75;;;;;;;30.15;26.33;101064.16;3136237;28;19924;-75
2022/10/28 07:02:10;;;;;;;15.55;4.72;;;;;;;30.66;25.48;101082.00;3131970;28;20059;-73
2022/10/28 07:03:42;;;;;;;15.98;5.03;;;;;;;31.12;25.04;101085.81;3133712;28;20049;-67
2022/10/28 07:05:14;;;;;;;17.98;4.82;;;;;;;31.43;24.34;101085.91;3135939;28;20059;-65
2022/10/28 07:06:46;;;;;;;13.10;5.55;;;;;;;31.41;23.86;101079.88;3133864;28;20098;-63
2022/10/28 07:08:17;;;;;;;19.15;4.93;;;;;;;31.23;23.77;101079.22;3133829;28;20049;-63
2022/10/28 07:09:49;;;;;;;15.95;4.78;;;;;;;31.13;23.66;101076.72;3132519;28;20052;-64
2022/10/28 07:11:21;;;;;;;9.73;4.60;;;;;;;31.37;23.63;101077.69;3138127;28;20063;-66