Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:23;;;;;;;3.20;2.80;;;15.40;99.90;;;;;;5057198;28;20461;-59
2022/03/24 00:04:54;;;;;;;2.77;2.57;;;15.30;99.90;;;;;;5057281;28;20541;-59
2022/03/24 00:07:25;;;;;;;5.80;2.77;;;15.30;99.90;;;;;;5055786;28;20609;-58
2022/03/24 00:09:56;;;;;;;2.20;2.10;;;15.30;99.90;;;;;;5060664;28;20459;-60
2022/03/24 00:12:27;;;;;;;2.53;2.33;;;15.40;99.90;;;;;;5059678;28;20488;-58
2022/03/24 00:14:59;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5051952;28;20467;-57
2022/03/24 00:17:30;;;;;;;2.27;1.93;;;15.50;99.90;;;;;;5058807;28;20456;-59
2022/03/24 00:20:02;;;;;;;1.90;1.67;;;15.70;99.90;;;;;;5051734;28;20520;-59
2022/03/24 00:22:32;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5062561;28;20564;-59
2022/03/24 00:25:03;;;;;;;1.40;1.13;;;15.70;99.90;;;;;;5058189;28;20465;-59
2022/03/24 00:27:34;;;;;;;2.40;1.60;;;15.70;99.90;;;;;;5055830;28;20467;-59
2022/03/24 00:30:14;;;;;;;2.60;1.30;;;15.60;99.90;;;;;;5057067;28;20471;-60
2022/03/24 00:32:44;;;;;;;2.70;1.37;;;15.50;99.90;;;;;;5060892;28;20488;-60
2022/03/24 00:35:15;;;;;;;1.90;1.40;;;15.60;99.90;;;;;;5071987;28;20455;-59
2022/03/24 00:37:47;;;;;;;1.90;1.70;;;15.50;99.90;;;;;;5063354;28;20556;-60
2022/03/24 00:40:18;;;;;;;2.43;1.80;;;15.40;99.90;;;;;;5060100;28;20449;-60
2022/03/24 00:42:50;;;;;;;3.13;1.80;;;15.50;99.90;;;;;;5066195;28;20466;-60
2022/03/24 00:45:23;;;;;;;2.20;1.47;;;15.50;99.90;;;;;;5062549;28;20447;-60
2022/03/24 00:47:54;;;;;;;1.70;1.53;;;15.40;99.90;;;;;;5060590;28;20463;-59
2022/03/24 00:50:24;;;;;;;1.83;1.73;;;15.30;99.90;;;;;;5061108;28;21142;-60
2022/03/24 00:52:55;;;;;;;2.03;1.90;;;15.20;99.90;;;;;;5061139;28;20492;-59
2022/03/24 00:55:27;;;;;;;1.43;1.33;;;15.30;99.90;;;;;;5062161;28;20464;-60
2022/03/24 00:57:57;;;;;;;1.67;1.50;;;15.30;99.90;;;;;;5060522;28;20455;-60
2022/03/24 01:00:30;;;;;;;1.97;1.87;;;15.40;99.90;;;;;;5063272;28;20900;-60
2022/03/24 01:03:01;;;;;;;2.07;1.97;;;15.40;99.90;;;;;;5047973;28;20567;-59
2022/03/24 01:05:32;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;5061636;28;20463;-59
2022/03/24 01:08:03;;;;;;;1.87;1.73;;;15.20;99.90;;;;;;5066141;28;20944;-59
2022/03/24 01:10:34;;;;;;;1.03;1.00;;;15.20;99.90;;;;;;5062681;28;20458;-60
2022/03/24 01:13:05;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5065017;28;20488;-59
2022/03/24 01:15:38;;;;;;;2.67;1.40;;;15.10;99.90;;;;;;5070393;28;20437;-59
2022/03/24 01:18:10;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5061682;28;20476;-59
2022/03/24 01:20:41;;;;;;;2.07;1.30;;;14.90;99.90;;;;;;5061586;28;20471;-59
2022/03/24 01:23:13;;;;;;;1.43;0.90;;;14.80;99.90;;;;;;5067505;28;20455;-60
2022/03/24 01:25:44;;;;;;;1.70;0.93;;;14.70;99.90;;;;;;5069387;28;20453;-60
2022/03/24 01:28:15;;;;;;;5.10;1.30;;;14.70;99.90;;;;;;5048653;28;20450;-59
2022/03/24 01:30:47;;;;;;;2.30;1.23;;;14.60;99.90;;;;;;5057913;28;20463;-60
2022/03/24 01:33:18;;;;;;;0.87;0.80;;;14.50;99.90;;;;;;5052145;28;20493;-59
2022/03/24 01:35:49;;;;;;;1.10;0.87;;;14.30;99.90;;;;;;5058930;28;20455;-59
2022/03/24 01:38:21;;;;;;;1.43;1.00;;;14.20;99.90;;;;;;5057571;28;20479;-59
2022/03/24 01:40:52;;;;;;;1.33;1.10;;;14.20;99.90;;;;;;5058345;28;20444;-59
2022/03/24 01:43:24;;;;;;;3.20;1.17;;;14.10;99.90;;;;;;5059000;28;20484;-59
2022/03/24 01:45:57;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5050323;28;20476;-60
2022/03/24 01:48:28;;;;;;;1.37;1.00;;;14.10;99.90;;;;;;5047149;28;20572;-59
2022/03/24 01:50:58;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5059689;28;20460;-59
2022/03/24 01:53:30;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5053905;28;20488;-62
2022/03/24 01:56:03;;;;;;;1.43;1.33;;;14.00;99.90;;;;;;5057471;28;20472;-65
2022/03/24 01:58:35;;;;;;;1.90;1.60;;;14.00;99.90;;;;;;5048833;28;20473;-62
2022/03/24 02:01:34;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5066039;28;20458;-63
2022/03/24 02:04:06;;;;;;;1.67;1.50;;;14.00;99.90;;;;;;5064324;28;20457;-60
2022/03/24 02:06:37;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5064679;28;20835;-62
2022/03/24 02:09:08;;;;;;;1.27;1.10;;;14.00;99.90;;;;;;5064383;28;20448;-61
2022/03/24 02:11:39;;;;;;;4.17;1.53;;;13.90;99.90;;;;;;5056480;28;20472;-61
2022/03/24 02:14:11;;;;;;;3.27;1.73;;;13.80;99.90;;;;;;5062433;28;20502;-61
2022/03/24 02:16:44;;;;;;;1.83;1.50;;;13.50;99.90;;;;;;5066215;28;20441;-57
2022/03/24 02:19:17;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;5064838;28;20532;-64
2022/03/24 02:21:48;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5065269;28;20458;-61
2022/03/24 02:24:22;;;;;;;1.77;1.30;;;13.50;99.90;;;;;;5064591;28;20463;-62
2022/03/24 02:26:54;;;;;;;1.60;1.47;;;13.40;99.90;;;;;;5062583;28;20447;-60
2022/03/24 02:29:25;;;;;;;1.77;1.67;;;13.40;99.90;;;;;;5064001;28;20451;-59
2022/03/24 02:31:56;;;;;;;2.50;1.70;;;13.30;99.90;;;;;;5065254;28;20455;-59
2022/03/24 02:34:40;;;;;;;3.83;2.50;;;13.30;99.90;;;;;;5064175;28;20483;-58
2022/03/24 02:37:12;;;;;;;3.10;2.50;;;13.20;99.90;;;;;;5062640;28;20509;-59
2022/03/24 02:39:45;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5062136;28;20505;-59
2022/03/24 02:42:18;;;;;;;3.73;2.53;;;13.00;99.90;;;;;;5063326;28;20448;-59
2022/03/24 02:44:49;;;;;;;4.03;2.70;;;12.90;99.90;;;;;;5063712;28;20444;-58
2022/03/24 02:47:21;;;;;;;3.70;3.40;;;13.00;99.90;;;;;;5062701;28;20448;-58
2022/03/24 02:49:53;;;;;;;2.27;1.20;;;13.10;99.90;;;;;;5065076;28;20448;-58
2022/03/24 02:52:23;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5048766;28;20464;-58
2022/03/24 02:54:56;;;;;;;1.30;1.13;;;12.90;99.90;;;;;;5064288;28;20488;-57
2022/03/24 02:57:27;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5062782;28;20464;-58
2022/03/24 02:59:58;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5064629;28;20448;-58
2022/03/24 03:02:29;;;;;;;0.67;0.40;;;12.50;99.90;;;;;;5056380;28;20436;-58
2022/03/24 03:05:01;;;;;;;1.03;0.30;;;12.40;99.90;;;;;;5063342;28;20479;-58
2022/03/24 03:07:31;;;;;;;1.27;0.57;;;12.20;99.90;;;;;;5074111;28;20469;-58
2022/03/24 03:10:04;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5065141;28;20456;-58
2022/03/24 03:12:35;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;5054366;28;20457;-59
2022/03/24 03:15:06;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5063641;28;20480;-59
2022/03/24 03:17:37;;;;;;;1.07;0.70;;;12.00;99.90;;;;;;5064030;28;20912;-58
2022/03/24 03:20:10;;;;;;;0.90;0.67;;;12.00;99.90;;;;;;5060852;28;20794;-58
2022/03/24 03:22:41;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5062428;28;20452;-58
2022/03/24 03:25:14;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5069235;28;20462;-57
2022/03/24 03:27:44;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;5063150;28;20464;-58
2022/03/24 03:30:15;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5067192;28;20448;-58
2022/03/24 03:32:46;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5064149;28;20459;-58
2022/03/24 03:35:17;;;;;;;0.57;0.50;;;11.70;99.90;;;;;;5062161;28;20490;-59
2022/03/24 03:37:48;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5062810;28;20837;-59
2022/03/24 03:40:20;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;5064550;28;20459;-59
2022/03/24 03:42:52;;;;;;;1.27;1.07;;;11.40;99.90;;;;;;5062379;28;20837;-59
2022/03/24 03:45:23;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;5062334;28;20441;-59
2022/03/24 03:47:54;;;;;;;0.93;0.93;;;11.30;99.90;;;;;;5063807;28;20739;-58
2022/03/24 03:50:25;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5063509;28;20456;-58
2022/03/24 03:52:56;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5063455;28;20952;-56
2022/03/24 03:55:29;;;;;;;1.63;0.93;;;10.90;99.90;;;;;;5065609;28;20483;-58
2022/03/24 03:58:00;;;;;;;0.87;0.83;;;10.70;99.90;;;;;;5062813;28;20974;-58
2022/03/24 04:03:19;;;;;;;1.27;1.20;;;10.60;99.90;;;;;;5064099;28;20441;-59
2022/03/24 04:05:50;;;;;;;3.30;1.60;;;10.50;99.90;;;;;;5062513;28;20530;-59
2022/03/24 04:08:21;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5060277;28;20470;-58
2022/03/24 04:10:54;;;;;;;0.90;0.87;;;10.40;99.90;;;;;;5061658;28;20453;-59
2022/03/24 04:13:24;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5064112;28;21411;-59
2022/03/24 04:15:55;;;;;;;2.57;1.60;;;10.20;99.90;;;;;;5062196;28;20477;-59
2022/03/24 04:18:26;;;;;;;3.30;1.70;;;10.20;99.90;;;;;;5065065;28;20547;-59
2022/03/24 04:20:57;;;;;;;2.37;1.30;;;10.20;99.90;;;;;;5062383;28;20448;-59
2022/03/24 04:23:28;;;;;;;1.93;1.30;;;10.20;99.90;;;;;;5071057;28;20527;-59
2022/03/24 04:26:01;;;;;;;3.37;2.03;;;10.10;99.90;;;;;;5066197;28;20449;-59
2022/03/24 04:28:31;;;;;;;1.70;1.40;;;10.10;99.90;;;;;;5061421;28;20456;-59
2022/03/24 04:31:06;;;;;;;5.03;1.60;;;10.00;99.90;;;;;;5063046;28;20441;-58
2022/03/24 04:33:37;;;;;;;5.07;1.55;;;10.00;99.90;;;;;;5062245;28;20493;-59
2022/03/24 04:36:10;;;;;;;2.10;1.50;;;9.90;99.90;;;;;;5061791;28;20237;-59
2022/03/24 04:38:41;;;;;;;2.78;1.20;;;9.90;99.90;;;;;;5062137;28;20228;-59
2022/03/24 04:41:14;;;;;;;3.22;1.55;;;9.80;99.90;;;;;;5062798;28;20212;-58
2022/03/24 04:43:45;;;;;;;1.97;1.87;;;9.70;99.90;;;;;;5061929;28;20225;-59
2022/03/24 04:46:16;;;;;;;1.70;1.40;;;9.60;99.90;;;;;;5060908;28;20449;-59
2022/03/24 04:48:48;;;;;;;2.47;1.67;;;9.60;99.90;;;;;;5062216;28;20194;-58
2022/03/24 04:51:19;;;;;;;3.75;1.65;;;9.50;99.90;;;;;;5062424;28;20218;-59
2022/03/24 04:53:50;;;;;;;4.97;2.40;;;9.40;99.90;;;;;;5061871;28;20202;-59
2022/03/24 04:56:22;;;;;;;2.50;1.98;;;9.40;99.90;;;;;;5061589;28;20480;-59
2022/03/24 04:58:53;;;;;;;2.03;1.75;;;9.40;99.90;;;;;;5060554;28;20202;-59
2022/03/24 05:01:24;;;;;;;2.95;1.75;;;9.30;99.90;;;;;;5072804;28;20208;-59
2022/03/24 05:03:56;;;;;;;2.85;1.73;;;9.30;99.90;;;;;;5067437;28;20981;-58
2022/03/24 05:06:27;;;;;;;4.70;1.93;;;9.20;99.90;;;;;;5062481;28;20209;-58
2022/03/24 05:08:57;;;;;;;4.82;2.20;;;9.10;99.90;;;;;;5062123;28;20456;-59
2022/03/24 05:11:30;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;5062692;28;20220;-59
2022/03/24 05:14:01;;;;;;;3.47;2.17;;;9.10;99.90;;;;;;5060695;28;20202;-59
2022/03/24 05:16:32;;;;;;;5.85;2.25;;;9.00;99.90;;;;;;5062006;28;20229;-58
2022/03/24 05:19:03;;;;;;;2.22;1.90;;;8.90;99.90;;;;;;5061553;28;20229;-58
2022/03/24 05:21:34;;;;;;;3.05;1.95;;;8.90;99.90;;;;;;5073240;28;20208;-58
2022/03/24 05:24:06;;;;;;;3.97;2.30;;;8.90;99.90;;;;;;5061377;28;21594;-58
2022/03/24 05:26:39;;;;;;;4.05;2.00;;;8.80;99.90;;;;;;5056661;28;20284;-58
2022/03/24 05:29:10;;;;;;;4.95;1.80;;;8.80;99.90;;;;;;5061837;28;20208;-59
2022/03/24 05:31:41;;;;;;;5.15;2.47;;;8.70;99.90;;;;;;5065392;28;20201;-59
2022/03/24 05:34:12;;;;;;;6.15;2.13;;;8.60;99.90;;;;;;5061254;28;20300;-56
2022/03/24 05:36:43;;;;;;;5.32;2.70;;;8.60;99.90;;;;;;5060459;28;20240;-58
2022/03/24 05:39:14;;;;;;;6.05;2.45;;;8.60;99.90;;;;;;5065443;28;20212;-58
2022/03/24 05:41:47;;;;;;;3.85;2.00;;;8.50;99.90;;;;;;5064464;28;20205;-59
2022/03/24 05:44:17;;;;;;;2.75;2.00;;;8.50;99.90;;;;;;5069462;28;20189;-59
2022/03/24 05:46:49;;;;;;;4.38;2.15;;;8.50;99.90;;;;;;5063267;28;20549;-58
2022/03/24 05:49:21;;;;;;;4.38;2.05;;;8.40;99.90;;;;;;5071051;28;20244;-58
2022/03/24 05:51:52;;;;;;;6.10;2.05;;;8.40;99.90;;;;;;5077478;28;20709;-58
2022/03/24 05:54:23;;;;;;;5.60;2.25;;;8.30;99.90;;;;;;5064178;28;20234;-58
2022/03/24 05:56:56;;;;;;;3.35;2.03;;;8.30;99.90;;;;;;5062555;28;20225;-58
2022/03/24 05:59:27;;;;;;;3.33;1.88;;;8.30;99.90;;;;;;5058398;28;20204;-59
2022/03/24 06:01:59;;;;;;;5.32;1.90;;;8.30;99.90;;;;;;5066801;28;20629;-58
2022/03/24 06:04:30;;;;;;;5.55;1.95;;;8.20;99.90;;;;;;5061173;28;20210;-58
2022/03/24 06:07:01;;;;;;;3.28;2.00;;;8.20;99.90;;;;;;5061546;28;20522;-59
2022/03/24 06:09:32;;;;;;;2.60;1.77;;;8.20;99.90;;;;;;5062947;28;20213;-58
2022/03/24 06:12:06;;;;;;;3.85;2.13;;;8.10;99.90;;;;;;5071484;28;20202;-59
2022/03/24 06:14:37;;;;;;;6.43;2.75;;;8.10;99.90;;;;;;5070002;28;20189;-59
2022/03/24 06:17:09;;;;;;;5.30;1.70;;;8.00;99.90;;;;;;5069314;28;20588;-58
2022/03/24 06:19:40;;;;;;;6.03;1.60;;;8.00;99.90;;;;;;5067619;28;20301;-59
2022/03/24 06:22:12;;;;;;;8.60;2.15;;;7.90;99.90;;;;;;5060240;28;20272;-58
2022/03/24 06:24:43;;;;;;;6.72;2.70;;;7.90;99.90;;;;;;5064845;28;20204;-59
2022/03/24 06:27:17;;;;;;;5.80;2.22;;;7.80;99.90;;;;;;5061248;28;20209;-58
2022/03/24 06:29:48;;;;;;;3.63;2.50;;;7.80;99.90;;;;;;5060264;28;20190;-58
2022/03/24 06:32:19;;;;;;;6.05;2.20;;;7.80;99.90;;;;;;5062980;28;20316;-58
2022/03/24 06:34:51;;;;;;;3.35;1.88;;;7.70;99.90;;;;;;5064373;28;20205;-59
2022/03/24 06:37:21;;;;;;;7.18;2.08;;;7.70;99.90;;;;;;5065681;28;20240;-58
2022/03/24 06:39:52;;;;;;;4.60;2.22;;;7.70;99.90;;;;;;5066479;28;20210;-57
2022/03/24 06:42:24;;;;;;;4.43;2.00;;;7.60;99.90;;;;;;5065514;28;20205;-58
2022/03/24 06:44:55;;;;;;;3.63;2.00;;;7.70;99.90;;;;;;5065189;28;20533;-57
2022/03/24 06:47:26;;;;;;;6.45;3.17;;;7.60;99.90;;;;;;5066313;28;20638;-58
2022/03/24 06:49:57;;;;;;;4.20;1.95;;;7.60;99.90;;;;;;5064212;28;20212;-58
2022/03/24 06:52:27;;;;;;;4.45;2.10;;;7.50;99.90;;;;;;5064493;28;20198;-58
2022/03/24 06:54:58;;;;;;;4.20;1.77;;;7.50;99.90;;;;;;5071937;28;20197;-58
2022/03/24 06:57:31;;;;;;;5.38;1.92;;;7.50;99.90;;;;;;5065363;28;20224;-58
2022/03/24 07:00:02;;;;;;;4.00;2.10;;;7.40;99.90;;;;;;5069326;28;20196;-58
2022/03/24 07:02:33;;;;;;;5.45;2.03;;;7.30;99.90;;;;;;5064657;28;20232;-58
2022/03/24 07:05:04;;;;;;;3.70;1.90;;;7.20;99.90;;;;;;5067956;28;20198;-58
2022/03/24 07:07:35;;;;;;;5.88;2.40;;;7.20;99.90;;;;;;5064715;28;20327;-58
2022/03/24 07:10:07;;;;;;;3.78;2.10;;;7.20;99.90;;;;;;5051165;28;20217;-58
2022/03/24 07:12:40;;;;;;;8.52;2.38;;;7.20;99.90;;;;;;5063561;28;20204;-58
2022/03/24 07:15:13;;;;;;;5.22;2.10;;;7.20;99.90;;;;;;5064156;28;20200;-58
2022/03/24 07:17:44;;;;;;;4.50;2.20;;;7.10;99.90;;;;;;5063366;28;20316;-57
2022/03/24 07:20:15;;;;;;;7.00;3.65;;;7.00;99.90;;;;;;5067615;28;20224;-58
2022/03/24 07:22:48;;;;;;;10.05;3.15;;;7.00;99.90;;;;;;5067889;28;20228;-58
2022/03/24 07:25:19;;;;;;;6.28;1.95;;;6.90;99.90;;;;;;5064268;28;20228;-57
2022/03/24 07:27:51;;;;;;;4.00;2.30;;;6.80;99.90;;;;;;5075060;28;20688;-57
2022/03/24 07:30:22;;;;;;;3.67;2.15;;;6.80;99.90;;;;;;5067538;28;20202;-57
2022/03/24 07:32:53;;;;;;;5.25;2.30;;;6.70;99.90;;;;;;5063219;28;20206;-58
2022/03/24 07:35:25;;;;;;;8.18;3.17;;;6.70;99.90;;;;;;5067495;28;20198;-56
2022/03/24 07:37:56;;;;;;;3.55;2.30;;;6.70;99.90;;;;;;5062965;28;20244;-58
2022/03/24 07:40:27;;;;;;;4.82;2.55;;;6.70;99.90;;;;;;5064418;28;20202;-58
2022/03/24 07:43:00;;;;;;;4.75;2.58;;;6.70;99.90;;;;;;5068683;28;20185;-58
2022/03/24 07:45:35;;;;;;;5.88;2.78;;;6.70;99.90;;;;;;5077305;28;20206;-57
2022/03/24 07:48:14;;;;;;;5.43;2.78;;;6.60;99.90;;;;;;5063437;28;20932;-58
2022/03/24 07:50:46;;;;;;;5.15;2.70;;;6.70;99.90;;;;;;5066548;28;20689;-58
2022/03/24 07:53:53;;;;;;;7.90;2.90;;;6.60;99.90;;;;;;5047169;28;20212;-56
2022/03/24 07:56:25;;;;;;;3.95;2.15;;;6.50;99.90;;;;;;5057126;28;20209;-57
2022/03/24 07:58:59;;;;;;;8.60;2.50;;;6.50;99.90;;;;;;5078356;28;20209;-58
2022/03/24 08:01:31;;;;;;;6.93;2.50;;;6.50;99.90;;;;;;5064032;28;20193;-59
2022/03/24 08:04:04;;;;;;;3.97;2.00;;;6.40;99.90;;;;;;5072118;28;20198;-58
2022/03/24 08:06:36;;;;;;;12.48;3.22;;;6.40;99.90;;;;;;5068990;28;20209;-58
2022/03/24 08:09:07;;;;;;;5.85;1.80;;;6.30;99.90;;;;;;5063535;28;20209;-56
2022/03/24 08:11:38;;;;;;;5.97;2.55;;;6.30;99.90;;;;;;5075637;28;20201;-59
2022/03/24 08:14:10;;;;;;;9.90;2.75;;;6.30;99.90;;;;;;5067496;28;20198;-58
2022/03/24 08:16:41;;;;;;;5.95;2.20;;;6.20;99.90;;;;;;5063791;28;20229;-59
2022/03/24 08:19:14;;;;;;;5.20;2.50;;;6.20;99.90;;;;;;5068571;28;20260;-58
2022/03/24 08:21:45;;;;;;;5.28;2.10;;;6.20;99.90;;;;;;5060928;28;20280;-57
2022/03/24 08:24:16;;;;;;;8.25;3.00;;;6.10;99.90;;;;;;5062384;28;20231;-58
2022/03/24 08:26:47;;;;;;;6.22;2.40;;;6.10;99.90;;;;;;5062637;28;20202;-57
2022/03/24 08:29:19;;;;;;;6.63;2.40;;;6.10;99.90;;;;;;5060180;28;20202;-58
2022/03/24 08:31:50;;;;;;;4.72;2.13;;;6.10;99.90;;;;;;5064462;28;20204;-59
2022/03/24 08:34:21;;;;;;;5.97;2.42;;;6.10;99.90;;;;;;5070906;28;20193;-58
2022/03/24 08:36:51;;;;;;;5.07;2.60;;;6.00;99.90;;;;;;5060469;28;20226;-57
2022/03/24 08:39:22;;;;;;;6.55;2.95;;;5.90;99.90;;;;;;5062745;28;20198;-58
2022/03/24 08:41:53;;;;;;;5.50;2.45;;;5.90;99.90;;;;;;5066043;28;20209;-58
2022/03/24 08:44:26;;;;;;;8.38;2.90;;;5.80;99.90;;;;;;5061553;28;20205;-58
2022/03/24 08:46:57;;;;;;;12.00;2.95;;;5.70;99.90;;;;;;5063423;28;20220;-58
2022/03/24 08:49:28;;;;;;;5.90;2.50;;;5.70;99.90;;;;;;5066392;28;20201;-56
2022/03/24 08:51:58;;;;;;;3.95;2.30;;;5.60;99.90;;;;;;5070999;28;20205;-57
2022/03/24 08:54:29;;;;;;;8.38;2.92;;;5.60;99.90;;;;;;5063587;28;20205;-58
2022/03/24 08:57:00;;;;;;;4.30;2.22;;;5.60;99.90;;;;;;5061648;28;20285;-58
2022/03/24 08:59:33;;;;;;;5.25;2.70;;;5.50;99.90;;;;;;5060827;28;20206;-59
2022/03/24 09:02:04;;;;;;;3.00;2.60;;;5.50;99.90;;;;;;5062287;28;20228;-57
2022/03/24 09:04:35;;;;;;;9.82;3.10;;;5.60;99.90;;;;;;5062777;28;20197;-58
2022/03/24 09:07:26;;;;;;;3.70;2.47;;;5.60;99.90;;;;;;5061186;28;20201;-59
2022/03/24 09:09:57;;;;;;;6.63;2.60;;;5.60;99.90;;;;;;5075584;28;20194;-57
2022/03/24 09:12:28;;;;;;;5.68;2.50;;;5.60;99.90;;;;;;5060711;28;20202;-56
2022/03/24 09:15:00;;;;;;;6.43;2.28;;;5.50;99.90;;;;;;5062530;28;20568;-58
2022/03/24 09:17:32;;;;;;;7.97;2.40;;;5.40;99.90;;;;;;5061238;28;20544;-56
2022/03/24 09:20:03;;;;;;;10.57;2.90;;;5.50;99.90;;;;;;5062957;28;20198;-57
2022/03/24 09:22:34;;;;;;;7.88;3.05;;;5.40;99.90;;;;;;5068777;28;20634;-57
2022/03/24 09:25:05;;;;;;;7.13;2.80;;;5.30;99.90;;;;;;5070044;28;20197;-57
2022/03/24 09:27:37;;;;;;;5.10;2.67;;;5.30;99.90;;;;;;5062710;28;20216;-57
2022/03/24 09:30:14;;;;;;;6.30;2.28;;;5.30;99.90;;;;;;5062206;28;20209;-57
2022/03/24 09:32:46;;;;;;;5.72;2.47;;;5.20;99.90;;;;;;5065227;28;20200;-58
2022/03/24 09:35:17;;;;;;;7.32;2.78;;;5.20;99.90;;;;;;5071417;28;20196;-57
2022/03/24 09:37:48;;;;;;;6.80;2.83;;;5.10;99.90;;;;;;5063154;28;20218;-56
2022/03/24 09:40:19;;;;;;;8.07;2.80;;;5.10;99.90;;;;;;5062848;28;20202;-57
2022/03/24 09:42:50;;;;;;;8.02;2.85;;;5.10;99.90;;;;;;5060679;28;20198;-55
2022/03/24 09:45:22;;;;;;;7.05;2.50;;;4.90;99.90;;;;;;5066264;28;20537;-57
2022/03/24 09:47:53;;;;;;;7.05;3.75;;;5.00;99.90;;;;;;5053528;28;20257;-58
2022/03/24 09:50:24;;;;;;;10.32;3.63;;;5.00;99.90;;;;;;5062071;28;20205;-55
2022/03/24 09:52:56;;;;;;;7.72;3.20;;;5.00;99.90;;;;;;5065960;28;20201;-57
2022/03/24 09:55:32;;;;;;;5.18;2.30;;;4.90;99.90;;;;;;5062051;28;20202;-55
2022/03/24 09:58:03;;;;;;;6.32;2.50;;;4.90;99.90;;;;;;5064028;28;20227;-56
2022/03/24 10:00:44;;;;;;;10.43;3.17;;;4.80;99.90;;;;;;5061692;28;20220;-55
2022/03/24 10:03:17;;;;;;;7.05;3.60;;;4.80;99.90;;;;;;5072187;28;20194;-56
2022/03/24 10:05:59;;;;;;;4.90;2.50;;;4.80;99.90;;;;;;5061984;28;20193;-57
2022/03/24 10:08:31;;;;;;;6.43;3.10;;;4.80;99.90;;;;;;5066304;28;20634;-56
2022/03/24 10:11:03;;;;;;;6.13;2.80;;;4.70;99.90;;;;;;5057882;28;20208;-57
2022/03/24 10:13:45;;;;;;;7.10;2.80;;;4.70;99.90;;;;;;5059271;28;20220;-57
2022/03/24 10:16:41;;;;;;;3.55;2.50;;;4.70;99.90;;;;;;5065307;28;20202;-56
2022/03/24 10:19:14;;;;;;;4.15;2.90;;;4.60;99.90;;;;;;5062429;28;20292;-56
2022/03/24 10:21:48;;;;;;;7.03;2.63;;;4.50;99.90;;;;;;5063681;28;20202;-57
2022/03/24 10:24:21;;;;;;;5.38;2.83;;;4.50;99.90;;;;;;5069876;28;20209;-57
2022/03/24 10:26:59;;;;;;;8.85;2.97;;;4.50;99.90;;;;;;5073735;28;20186;-57
2022/03/24 10:29:31;;;;;;;2.88;2.40;;;4.50;99.90;;;;;;5065332;28;20233;-57
2022/03/24 10:32:05;;;;;;;6.45;2.33;;;4.40;99.90;;;;;;5076098;28;20204;-56
2022/03/24 10:34:37;;;;;;;4.30;2.28;;;4.40;99.90;;;;;;5065558;28;20210;-56
2022/03/24 10:37:09;;;;;;;7.78;2.97;;;4.50;99.90;;;;;;5053403;28;20202;-57
2022/03/24 10:39:41;;;;;;;5.45;2.75;;;4.40;99.90;;;;;;5064803;28;20252;-57
2022/03/24 10:42:17;;;;;;;12.30;3.58;;;4.40;99.90;;;;;;5065539;28;20209;-56
2022/03/24 10:45:07;;;;;;;3.95;2.60;;;4.40;99.90;;;;;;5052461;28;20638;-57
2022/03/24 10:47:42;;;;;;;9.07;3.25;;;4.40;99.90;;;;;;5063570;28;20202;-57
2022/03/24 10:50:31;;;;;;;7.93;3.40;;;4.30;99.90;;;;;;5055501;28;20217;-57
2022/03/24 10:53:07;;;;;;;4.80;2.80;;;4.30;99.90;;;;;;5070367;28;20202;-58
2022/03/24 10:56:04;;;;;;;10.65;3.60;;;4.30;99.90;;;;;;5065085;28;20216;-57
2022/03/24 10:58:38;;;;;;;5.68;2.60;;;4.20;99.90;;;;;;5055416;28;20229;-56
2022/03/24 11:01:11;;;;;;;8.38;2.35;;;4.20;99.90;;;;;;5056282;28;20276;-56
2022/03/24 11:03:47;;;;;;;5.70;3.22;;;4.10;99.90;;;;;;5064545;28;20205;-57
2022/03/24 11:06:20;;;;;;;9.00;3.10;;;4.10;99.90;;;;;;5069785;28;20204;-58
2022/03/24 11:08:54;;;;;;;5.82;3.28;;;4.10;99.90;;;;;;5075589;28;20282;-58
2022/03/24 11:11:26;;;;;;;7.80;4.32;;;4.10;99.90;;;;;;5068720;28;20244;-58
2022/03/24 11:13:59;;;;;;;6.97;3.35;;;4.00;99.90;;;;;;5066216;28;20198;-58
2022/03/24 11:16:32;;;;;;;6.47;2.80;;;4.00;99.90;;;;;;5064578;28;20198;-56
2022/03/24 11:19:15;;;;;;;6.60;3.30;;;4.00;99.90;;;;;;5063789;28;20325;-57
2022/03/24 11:21:59;;;;;;;4.35;3.60;;;3.90;99.90;;;;;;5078348;28;20201;-55
2022/03/24 11:24:30;;;;;;;6.82;2.50;;;4.00;99.90;;;;;;5063022;28;20216;-58
2022/03/24 11:27:01;;;;;;;5.70;2.78;;;3.90;99.90;;;;;;5067013;28;20201;-55
2022/03/24 11:29:32;;;;;;;4.60;3.03;;;3.90;99.90;;;;;;5078105;28;20213;-57
2022/03/24 11:32:03;;;;;;;7.07;3.15;;;3.90;99.90;;;;;;5053861;28;20538;-58
2022/03/24 11:34:37;;;;;;;6.32;3.55;;;4.00;99.90;;;;;;5071467;28;20226;-58
2022/03/24 11:37:08;;;;;;;8.15;2.88;;;3.90;99.90;;;;;;5063753;28;20269;-58
2022/03/24 11:39:39;;;;;;;4.80;3.28;;;3.80;99.90;;;;;;5063778;28;20221;-56
2022/03/24 11:42:10;;;;;;;9.35;3.10;;;3.80;99.90;;;;;;5057492;28;20209;-57
2022/03/24 11:44:50;;;;;;;8.45;3.08;;;3.90;99.90;;;;;;5069532;28;20202;-57
2022/03/24 11:47:24;;;;;;;4.75;3.22;;;3.90;99.90;;;;;;5068089;28;20204;-55
2022/03/24 11:50:11;;;;;;;6.75;2.75;;;3.80;99.90;;;;;;5070169;28;20227;-55
2022/03/24 11:52:41;;;;;;;6.03;3.22;;;3.80;99.90;;;;;;5062906;28;20209;-57
2022/03/24 11:55:16;;;;;;;6.28;2.90;;;3.80;99.90;;;;;;5064650;28;20204;-56
2022/03/24 11:58:01;;;;;;;7.68;2.97;;;3.70;99.90;;;;;;5065207;28;20207;-55
2022/03/24 12:00:42;;;;;;;5.28;2.90;;;3.60;99.90;;;;;;5063463;28;20240;-57
2022/03/24 12:03:48;;;;;;;6.72;3.45;;;3.60;99.90;;;;;;5070344;28;20194;-56
2022/03/24 12:06:22;;;;;;;6.63;2.95;;;3.60;99.90;;;;;;5068638;28;20261;-56
2022/03/24 12:09:01;;;;;;;5.20;3.60;;;3.50;99.90;;;;;;5061214;28;20213;-56
2022/03/24 12:11:41;;;;;;;4.38;3.22;;;3.50;99.90;;;;;;5065958;28;20212;-55
2022/03/24 12:14:18;;;;;;;8.43;2.92;;;3.50;99.90;;;;;;5072419;28;20228;-57
2022/03/24 12:16:50;;;;;;;7.82;3.40;;;3.50;99.90;;;;;;5072680;28;20197;-57
2022/03/24 12:19:47;;;;;;;4.90;2.80;;;3.50;99.90;;;;;;5066348;28;20297;-57
2022/03/24 12:22:40;;;;;;;8.75;3.65;;;3.40;99.90;;;;;;5062120;28;20240;-57
2022/03/24 12:25:41;;;;;;;5.55;3.00;;;3.40;99.90;;;;;;5051873;28;20212;-56
2022/03/24 12:28:15;;;;;;;7.07;3.88;;;3.40;99.90;;;;;;5061987;28;20198;-58
2022/03/24 12:30:51;;;;;;;8.23;4.00;;;3.30;99.90;;;;;;5063181;28;20212;-58
2022/03/24 12:33:35;;;;;;;8.15;3.95;;;3.30;99.90;;;;;;5061739;28;20241;-57
2022/03/24 12:36:07;;;;;;;7.75;3.83;;;3.20;99.90;;;;;;5062915;28;20206;-57
2022/03/24 12:38:55;;;;;;;7.85;4.07;;;3.10;99.90;;;;;;5066025;28;20229;-55
2022/03/24 12:41:27;;;;;;;4.72;3.05;;;3.20;99.90;;;;;;5054970;28;20194;-55
2022/03/24 12:44:03;;;;;;;5.88;3.17;;;3.30;99.90;;;;;;5068906;28;20215;-57
2022/03/24 12:46:43;;;;;;;8.77;3.55;;;3.30;99.90;;;;;;5065815;28;20508;-57
2022/03/24 12:49:35;;;;;;;12.20;3.40;;;3.30;99.90;;;;;;5079846;28;20275;-57
2022/03/24 12:52:11;;;;;;;5.70;3.58;;;3.30;99.90;;;;;;5048127;28;20221;-56
2022/03/24 12:54:48;;;;;;;6.75;3.65;;;3.30;99.90;;;;;;5047535;28;20202;-59
2022/03/24 12:57:24;;;;;;;7.65;3.05;;;3.30;99.90;;;;;;5061232;28;20206;-57
2022/03/24 12:59:55;;;;;;;7.70;3.45;;;3.50;99.90;;;;;;5076360;28;20325;-57
2022/03/24 13:02:27;;;;;;;7.10;4.00;;;3.60;99.90;;;;;;5062386;28;20217;-57
2022/03/24 13:04:59;;;;;;;5.15;3.40;;;3.70;99.90;;;;;;5061494;28;20259;-57
2022/03/24 13:07:30;;;;;;;6.05;3.22;;;3.80;99.90;;;;;;5063142;28;20219;-56
2022/03/24 13:10:12;;;;;;;5.68;3.45;;;4.00;99.90;;;;;;5063202;28;20198;-57
2022/03/24 13:12:45;;;;;;;11.27;4.85;;;4.00;99.90;;;;;;5047638;28;20202;-56
2022/03/24 13:15:24;;;;;;;8.13;4.47;;;4.20;99.90;;;;;;5073760;28;20203;-56
2022/03/24 13:17:57;;;;;;;6.60;4.18;;;4.30;99.90;;;;;;5072204;28;20284;-56
2022/03/24 13:20:30;;;;;;;7.38;3.45;;;4.20;99.90;;;;;;5065059;28;20240;-58
2022/03/24 13:23:04;;;;;;;7.60;3.97;;;4.30;99.90;;;;;;5062359;28;20213;-56
2022/03/24 13:25:37;;;;;;;9.95;4.70;;;4.30;99.90;;;;;;5052299;28;20212;-56
2022/03/24 13:28:08;;;;;;;7.05;5.13;;;4.40;99.90;;;;;;5059587;28;20598;-57