Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:21;;;;;;;29.95;25.25;;;;;;;;;;6161755;23;20016;-87
2023/05/22 00:02:47;;;;;;;37.78;27.73;;;;;;;;;;6137186;23;20013;-86
2023/05/22 00:05:14;;;;;;;33.97;27.92;;;;;;;;;;6162832;23;20063;-86
2023/05/22 00:07:44;;;;;;;31.05;26.60;;;;;;;;;;6136848;23;20099;-87
2023/05/22 00:10:10;;;;;;;32.88;26.77;;;;;;;;;;6136422;23;20024;-86
2023/05/22 00:12:37;;;;;;;35.17;28.08;;;;;;;;;;6162003;23;20051;-87
2023/05/22 00:15:04;;;;;;;31.48;27.55;;;;;;;;;;6137494;23;20017;-87
2023/05/22 00:17:30;;;;;;;29.63;26.42;;;;;;;;;;6163133;23;20013;-87
2023/05/22 00:20:05;;;;;;;31.70;27.13;;;;;;;;;;6138341;23;20024;-86
2023/05/22 00:22:34;;;;;;;29.08;26.08;;;;;;;;;;6139373;23;20013;-86
2023/05/22 00:25:01;;;;;;;33.90;24.95;;;;;;;;;;6138299;23;20017;-86
2023/05/22 00:27:27;;;;;;;30.23;27.13;;;;;;;;;;6163230;23;20045;-87
2023/05/22 00:29:53;;;;;;;33.63;27.15;;;;;;;;;;6188148;23;20062;-87
2023/05/22 00:32:19;;;;;;;33.35;26.15;;;;;;;;;;6137446;23;20387;-86
2023/05/22 00:34:45;;;;;;;29.08;25.90;;;;;;;;;;6161029;23;20017;-87
2023/05/22 00:37:11;;;;;;;28.77;24.92;;;;;;;;;;6187944;23;20451;-87
2023/05/22 00:39:37;;;;;;;29.92;24.13;;;;;;;;;;6137088;23;20021;-86
2023/05/22 00:42:04;;;;;;;29.17;24.67;;;;;;;;;;6161798;23;20103;-87
2023/05/22 00:44:30;;;;;;;30.80;24.48;;;;;;;;;;6137263;23;20020;-87
2023/05/22 00:46:58;;;;;;;31.73;26.05;;;;;;;;;;6136743;23;20060;-86
2023/05/22 00:49:24;;;;;;;26.85;23.75;;;;;;;;;;6187571;23;20024;-86
2023/05/22 00:51:50;;;;;;;31.05;24.67;;;;;;;;;;6136588;23;20021;-87
2023/05/22 00:54:16;;;;;;;30.30;26.42;;;;;;;;;;6136704;23;20218;-86
2023/05/22 00:56:43;;;;;;;33.53;26.85;;;;;;;;;;6161547;23;20013;-86
2023/05/22 00:59:09;;;;;;;32.63;25.80;;;;;;;;;;6161812;23;20040;-86
2023/05/22 01:01:40;;;;;;;31.25;26.05;;;;;;;;;;6160732;23;20359;-87
2023/05/22 01:04:08;;;;;;;35.55;24.98;;;;;;;;;;6162368;23;20063;-86
2023/05/22 01:06:34;;;;;;;30.10;26.00;;;;;;;;;;6160108;23;20024;-86
2023/05/22 01:09:00;;;;;;;29.15;24.75;;;;;;;;;;6187455;23;20009;-86
2023/05/22 01:11:32;;;;;;;30.92;25.75;;;;;;;;;;6160808;23;20017;-87
2023/05/22 01:14:28;;;;;;;28.48;24.63;;;;;;;;;;6188174;23;20017;-87
2023/05/22 01:17:07;;;;;;;28.52;25.20;;;;;;;;;;6118389;23;20017;-86
2023/05/22 01:19:33;;;;;;;30.38;26.10;;;;;;;;;;6137279;23;20013;-86
2023/05/22 01:22:20;;;;;;;31.50;26.13;;;;;;;;;;6161019;23;20020;-86
2023/05/22 01:24:50;;;;;;;32.35;26.52;;;;;;;;;;6137058;23;20023;-87
2023/05/22 01:27:27;;;;;;;27.30;23.88;;;;;;;;;;6161885;23;20025;-86
2023/05/22 01:30:16;;;;;;;30.13;26.25;;;;;;;;;;6189374;23;20013;-87
2023/05/22 01:32:43;;;;;;;34.30;30.08;;;;;;;;;;6049879;23;20017;-86
2023/05/22 01:35:11;;;;;;;30.20;26.65;;;;;;;;;;6098044;23;20021;-87
2023/05/22 01:37:38;;;;;;;30.65;27.42;;;;;;;;;;6097765;23;20014;-86
2023/05/22 01:40:05;;;;;;;31.60;25.50;;;;;;;;;;6075078;23;20017;-87
2023/05/22 01:42:31;;;;;;;28.48;25.48;;;;;;;;;;6099088;23;20014;-86
2023/05/22 01:44:57;;;;;;;28.60;25.60;;;;;;;;;;6097971;23;20066;-87
2023/05/22 01:47:23;;;;;;;31.75;26.17;;;;;;;;;;6098220;23;20015;-86
2023/05/22 01:49:50;;;;;;;30.27;27.02;;;;;;;;;;6097898;23;20050;-86
2023/05/22 01:52:25;;;;;;;28.10;25.20;;;;;;;;;;6097244;23;20026;-86
2023/05/22 01:54:57;;;;;;;31.10;27.92;;;;;;;;;;6098669;23;20019;-86
2023/05/22 01:57:23;;;;;;;33.63;28.92;;;;;;;;;;6097348;23;20017;-87
2023/05/22 01:59:53;;;;;;;32.05;28.58;;;;;;;;;;6097850;23;20545;-85
2023/05/22 02:02:20;;;;;;;32.67;28.65;;;;;;;;;;6097989;23;20014;-87
2023/05/22 02:04:51;;;;;;;34.13;28.52;;;;;;;;;;6097970;23;20025;-85
2023/05/22 02:07:19;;;;;;;30.70;27.33;;;;;;;;;;6099092;23;20350;-86
2023/05/22 02:09:45;;;;;;;32.78;27.45;;;;;;;;;;6110172;23;20016;-86
2023/05/22 02:12:12;;;;;;;31.15;27.92;;;;;;;;;;6162160;23;20023;-86
2023/05/22 02:14:38;;;;;;;33.67;30.02;;;;;;;;;;6162649;23;20387;-86
2023/05/22 02:17:06;;;;;;;36.17;31.25;;;;;;;;;;6162576;23;20033;-86
2023/05/22 02:19:34;;;;;;;36.92;32.03;;;;;;;;;;6162430;23;20017;-86
2023/05/22 02:22:00;;;;;;;38.42;31.25;;;;;;;;;;6164157;23;20013;-86
2023/05/22 02:24:26;;;;;;;38.65;33.55;;;;;;;;;;6141563;23;20020;-86
2023/05/22 02:26:52;;;;;;;39.35;32.75;;;;;;;;;;6140910;23;20040;-86
2023/05/22 02:29:18;;;;;;;37.78;33.83;;;;;;;;;;6165535;23;20009;-86
2023/05/22 02:31:44;;;;;;;39.33;35.13;;;;;;;;;;6139856;23;20009;-87
2023/05/22 02:34:10;;;;;;;35.20;31.42;;;;;;;;;;6162940;23;20013;-87
2023/05/22 02:36:36;;;;;;;39.08;35.35;;;;;;;;;;6189824;23;20013;-86
2023/05/22 02:39:03;;;;;;;40.95;36.95;;;;;;;;;;6138810;23;20471;-86
2023/05/22 02:41:30;;;;;;;40.05;35.58;;;;;;;;;;6161604;23;20061;-87
2023/05/22 02:43:56;;;;;;;40.35;36.10;;;;;;;;;;6137014;23;20044;-86
2023/05/22 02:46:22;;;;;;;43.10;38.92;;;;;;;;;;6161737;23;20103;-86
2023/05/22 02:48:48;;;;;;;40.75;36.40;;;;;;;;;;6137181;23;20402;-86
2023/05/22 02:51:14;;;;;;;42.45;37.95;;;;;;;;;;6189767;23;20017;-86
2023/05/22 02:53:40;;;;;;;42.13;37.95;;;;;;;;;;6162066;23;20009;-85
2023/05/22 02:56:09;;;;;;;41.05;36.78;;;;;;;;;;6189070;23;20039;-87
2023/05/22 02:58:35;;;;;;;39.25;34.33;;;;;;;;;;6137434;23;20020;-87
2023/05/22 03:01:02;;;;;;;39.72;35.70;;;;;;;;;;6163673;23;20013;-86
2023/05/22 03:03:30;;;;;;;40.80;35.30;;;;;;;;;;6160809;23;20020;-86
2023/05/22 03:05:57;;;;;;;39.22;34.90;;;;;;;;;;6137669;23;20012;-87
2023/05/22 03:08:26;;;;;;;40.75;36.72;;;;;;;;;;6138654;23;20017;-86
2023/05/22 03:10:52;;;;;;;41.10;36.67;;;;;;;;;;6189380;23;20112;-87
2023/05/22 03:13:18;;;;;;;42.85;37.13;;;;;;;;;;6161894;23;20024;-87
2023/05/22 03:15:44;;;;;;;41.90;37.17;;;;;;;;;;6161518;23;20013;-87
2023/05/22 03:18:11;;;;;;;40.53;36.22;;;;;;;;;;6161223;23;20035;-86
2023/05/22 03:20:37;;;;;;;43.20;38.92;;;;;;;;;;6188337;23;20116;-87
2023/05/22 03:23:04;;;;;;;41.92;37.35;;;;;;;;;;6136903;23;20013;-86
2023/05/22 03:25:30;;;;;;;40.08;35.83;;;;;;;;;;6137376;23;20040;-87
2023/05/22 03:27:56;;;;;;;43.72;39.05;;;;;;;;;;6137108;23;20348;-86
2023/05/22 03:30:22;;;;;;;45.75;41.47;;;;;;;;;;6161343;23;20021;-87
2023/05/22 03:32:48;;;;;;;44.92;40.50;;;;;;;;;;6137652;23;20013;-85
2023/05/22 03:35:18;;;;;;;44.30;40.13;;;;;;;;;;6138406;23;20460;-86
2023/05/22 03:37:44;;;;;;;45.15;40.78;;;;;;;;;;6162712;23;20348;-86
2023/05/22 03:40:11;;;;;;;49.95;45.45;;;;;;;;;;6163645;23;20013;-86
2023/05/22 03:42:37;;;;;;;48.53;44.03;;;;;;;;;;6135588;23;20017;-87
2023/05/22 03:45:03;;;;;;;44.72;40.22;;;;;;;;;;6161391;23;20016;-85
2023/05/22 03:47:30;;;;;;;46.58;42.20;;;;;;;;;;6162265;23;20027;-85
2023/05/22 03:49:56;;;;;;;47.55;42.85;;;;;;;;;;6162517;23;20326;-87
2023/05/22 03:52:22;;;;;;;44.53;40.05;;;;;;;;;;6162200;23;20068;-87
2023/05/22 03:54:48;;;;;;;46.55;42.30;;;;;;;;;;6138086;23;20017;-87
2023/05/22 03:57:15;;;;;;;49.28;44.95;;;;;;;;;;6163235;23;20048;-87
2023/05/22 03:59:41;;;;;;;49.70;45.08;;;;;;;;;;6189434;23;20013;-87
2023/05/22 04:02:07;;;;;;;51.33;46.83;;;;;;;;;;6137182;23;20027;-86
2023/05/22 04:04:37;;;;;;;46.40;41.92;;;;;;;;;;6163171;23;20068;-86
2023/05/22 04:07:03;;;;;;;46.38;41.75;;;;;;;;;;6162346;23;20045;-87
2023/05/22 04:09:31;;;;;;;44.40;39.97;;;;;;;;;;6162451;23;20017;-87
2023/05/22 04:12:00;;;;;;;51.92;47.28;;;;;;;;;;6137846;23;20021;-86
2023/05/22 04:14:26;;;;;;;42.20;37.97;;;;;;;;;;6162381;23;20037;-87
2023/05/22 04:16:52;;;;;;;52.65;47.97;;;;;;;;;;6160793;23;20017;-87
2023/05/22 04:19:18;;;;;;;53.72;48.60;;;;;;;;;;6138257;23;20017;-86
2023/05/22 04:21:45;;;;;;;50.92;45.92;;;;;;;;;;6161779;23;20071;-86
2023/05/22 04:24:11;;;;;;;49.58;44.65;;;;;;;;;;6162231;23;20037;-86
2023/05/22 04:26:37;;;;;;;52.03;46.83;;;;;;;;;;6161826;23;20498;-86
2023/05/22 04:29:05;;;;;;;53.60;48.50;;;;;;;;;;6139039;23;20020;-87
2023/05/22 04:31:31;;;;;;;48.97;43.45;;;;;;;;;;6165341;23;20040;-87
2023/05/22 04:33:58;;;;;;;58.60;53.40;;;;;;;;;;6140748;23;20102;-87
2023/05/22 04:36:25;;;;;;;55.55;50.13;;;;;;;;;;6166319;23;20017;-87
2023/05/22 04:38:51;;;;;;;56.25;50.97;;;;;;;;;;6166099;23;20024;-86
2023/05/22 04:41:17;;;;;;;54.28;49.30;;;;;;;;;;6138529;23;20063;-86
2023/05/22 04:43:47;;;;;;;55.45;50.30;;;;;;;;;;6188832;23;20101;-87
2023/05/22 04:46:13;;;;;;;56.75;51.58;;;;;;;;;;6135929;23;20016;-86
2023/05/22 04:48:39;;;;;;;56.95;51.75;;;;;;;;;;6162104;23;20440;-86
2023/05/22 04:51:05;;;;;;;57.30;51.97;;;;;;;;;;6161779;23;20067;-87
2023/05/22 04:53:32;;;;;;;61.88;56.22;;;;;;;;;;6162920;23;20040;-87
2023/05/22 04:55:58;;;;;;;57.95;52.83;;;;;;;;;;6139914;23;20023;-87
2023/05/22 04:58:26;;;;;;;53.80;48.80;;;;;;;;;;6163536;23;20021;-86
2023/05/22 05:00:52;;;;;;;55.45;49.88;;;;;;;;;;6162625;23;20031;-86
2023/05/22 05:03:18;;;;;;;53.20;47.97;;;;;;;;;;6162443;23;20013;-87
2023/05/22 05:05:44;;;;;;;57.65;52.15;;;;;;;;;;6165068;23;20103;-87
2023/05/22 05:08:10;;;;;;;55.60;49.80;;;;;;;;;;6163576;23;20013;-87
2023/05/22 05:10:36;;;;;;;53.58;48.55;;;;;;;;;;6164259;23;20051;-87
2023/05/22 05:13:02;;;;;;;55.45;49.75;;;;;;;;;;6164566;23;20469;-87
2023/05/22 05:15:28;;;;;;;55.58;50.30;;;;;;;;;;6139303;23;20063;-86
2023/05/22 05:17:55;;;;;;;56.13;50.03;;;;;;;;;;6138163;23;20432;-87
2023/05/22 05:20:21;;;;;;;55.17;49.58;;;;;;;;;;6165432;23;20017;-85
2023/05/22 05:22:47;;;;;;;52.75;47.50;;;;;;;;;;6171479;23;20016;-86
2023/05/22 05:25:13;;;;;;;55.17;49.65;;;;;;;;;;6146332;23;20020;-85
2023/05/22 05:27:39;;;;;;;48.25;43.40;;;;;;;;;;6135135;23;20091;-88
2023/05/22 05:30:05;;;;;;;55.38;49.53;;;;;;;;;;6184757;23;20048;-87
2023/05/22 05:32:31;;;;;;;50.50;45.13;;;;;;;;;;6184678;23;20013;-87
2023/05/22 05:34:58;;;;;;;52.67;47.38;;;;;;;;;;6133223;23;20027;-87
2023/05/22 05:37:24;;;;;;;46.83;41.90;;;;;;;;;;6158083;23;20089;-86
2023/05/22 05:39:50;;;;;;;33.78;30.25;;;;;;;;;;6158303;23;20020;-87
2023/05/22 05:42:16;;;;;;;35.80;29.35;;;;;;;;;;6157405;23;20020;-87
2023/05/22 05:44:42;;;;;;;36.45;28.27;;;;;;;;;;6133388;23;20013;-87
2023/05/22 05:47:08;;;;;;;33.00;27.65;;;;;;;;;;6157806;23;20344;-86
2023/05/22 05:49:35;;;;;;;33.40;26.17;;;;;;;;;;6158335;23;20336;-87
2023/05/22 05:52:01;;;;;;;31.00;26.00;;;;;;;;;;6133829;23;20456;-87
2023/05/22 05:54:27;;;;;;;28.23;25.15;;;;;;;;;;6158781;23;20088;-87
2023/05/22 05:56:53;;;;;;;30.13;25.73;;;;;;;;;;6157171;23;20020;-86
2023/05/22 05:59:19;;;;;;;32.28;23.67;;;;;;;;;;6184343;23;20048;-87
2023/05/22 06:01:46;;;;;;;30.52;22.80;;;;;;;;;;6184598;23;20016;-86
2023/05/22 06:04:15;;;;;;;28.58;22.83;;;;;;;;;;6184255;23;20412;-86
2023/05/22 06:06:41;;;;;;;27.25;23.33;;;;;;;;;;6133377;23;20330;-87
2023/05/22 06:09:08;;;;;;;25.30;21.52;;;;;;;;;;6157606;23;20013;-86
2023/05/22 06:11:34;;;;;;;26.08;22.02;;;;;;;;;;6132688;23;20009;-87
2023/05/22 06:14:03;;;;;;;30.15;22.77;;;;;;;;;;6184509;23;20095;-87
2023/05/22 06:16:30;;;;;;;28.63;23.92;;;;;;;;;;6156686;23;20044;-87
2023/05/22 06:18:57;;;;;;;30.98;22.13;;;;;;;;;;6133146;23;20528;-87
2023/05/22 06:21:23;;;;;;;28.52;22.02;;;;;;;;;;6157802;23;20048;-87
2023/05/22 06:23:50;;;;;;;29.15;22.00;;;;;;;;;;6157984;23;20009;-87
2023/05/22 06:26:16;;;;;;;29.33;22.45;;;;;;;;;;6157369;23;20096;-87
2023/05/22 06:28:43;;;;;;;25.35;21.38;;;;;;;;;;6133098;23;20013;-87
2023/05/22 06:31:09;;;;;;;24.58;21.40;;;;;;;;;;6158040;23;20017;-87
2023/05/22 06:33:36;;;;;;;26.65;20.35;;;;;;;;;;6132996;23;20013;-85
2023/05/22 06:36:03;;;;;;;23.90;20.30;;;;;;;;;;6133065;23;20013;-86
2023/05/22 06:38:30;;;;;;;25.88;21.85;;;;;;;;;;6158896;23;20009;-88
2023/05/22 06:40:56;;;;;;;24.58;20.77;;;;;;;;;;6186254;23;20016;-86
2023/05/22 06:43:22;;;;;;;30.20;21.30;;;;;;;;;;6136973;23;20096;-87
2023/05/22 06:45:48;;;;;;;24.52;20.95;;;;;;;;;;6158525;23;20020;-87
2023/05/22 06:48:14;;;;;;;24.45;19.45;;;;;;;;;;6183749;23;20100;-87
2023/05/22 06:50:40;;;;;;;25.10;21.77;;;;;;;;;;6132968;23;20017;-86
2023/05/22 06:53:06;;;;;;;24.13;21.48;;;;;;;;;;6157381;23;20278;-85
2023/05/22 06:55:32;;;;;;;26.38;19.80;;;;;;;;;;6156328;23;20013;-86
2023/05/22 06:57:58;;;;;;;29.02;20.02;;;;;;;;;;6133037;23;20009;-86
2023/05/22 07:00:24;;;;;;;24.48;19.30;;;;;;;;;;6132534;23;20096;-87
2023/05/22 07:02:50;;;;;;;23.77;18.77;;;;;;;;;;6133133;23;20064;-87
2023/05/22 07:05:16;;;;;;;24.27;18.58;;;;;;;;;;6132709;23;20095;-86
2023/05/22 07:07:43;;;;;;;26.20;18.25;;;;;;;;;;6157784;23;20024;-86
2023/05/22 07:10:09;;;;;;;24.98;18.20;;;;;;;;;;6132039;23;20009;-86
2023/05/22 07:12:35;;;;;;;29.90;20.83;;;;;;;;;;6157275;23;20013;-87
2023/05/22 07:15:02;;;;;;;25.15;18.85;;;;;;;;;;6132487;23;20055;-86
2023/05/22 07:17:28;;;;;;;24.50;16.30;;;;;;;;;;6157849;23;20017;-86
2023/05/22 07:19:54;;;;;;;32.47;18.05;;;;;;;;;;6158860;23;20009;-87
2023/05/22 07:22:20;;;;;;;31.95;16.80;;;;;;;;;;6158624;23;20020;-88
2023/05/22 07:24:46;;;;;;;29.38;16.30;;;;;;;;;;6133292;23;20021;-86
2023/05/22 07:27:12;;;;;;;27.20;14.85;;;;;;;;;;6184739;23;20028;-87
2023/05/22 07:29:38;;;;;;;28.92;15.20;;;;;;;;;;6134136;23;20064;-86
2023/05/22 07:32:04;;;;;;;25.77;14.25;;;;;;;;;;6134613;23;20282;-86
2023/05/22 07:34:32;;;;;;;31.00;15.07;;;;;;;;;;6157774;23;20013;-86
2023/05/22 07:36:59;;;;;;;28.48;15.38;;;;;;;;;;6158243;23;20067;-86
2023/05/22 07:39:25;;;;;;;33.65;14.20;;;;;;;;;;6132915;23;20013;-87
2023/05/22 07:41:53;;;;;;;30.92;14.02;;;;;;;;;;6158627;23;20017;-87
2023/05/22 07:44:19;;;;;;;31.20;15.73;;;;;;;;;;6184768;23;20013;-86
2023/05/22 07:46:45;;;;;;;30.08;13.38;;;;;;;;;;6133511;23;20013;-88
2023/05/22 07:49:11;;;;;;;27.98;12.93;;;;;;;;;;6133705;23;20051;-87
2023/05/22 07:51:37;;;;;;;40.70;12.63;;;;;;;;;;6133397;23;20013;-87
2023/05/22 07:54:03;;;;;;;28.25;13.88;;;;;;;;;;6157685;23;20350;-87
2023/05/22 07:56:31;;;;;;;29.23;13.90;;;;;;;;;;6157655;23;20032;-88
2023/05/22 07:58:57;;;;;;;26.17;14.30;;;;;;;;;;6157625;23;20030;-87
2023/05/22 08:01:23;;;;;;;30.83;14.05;;;;;;;;;;6158274;23;20009;-87
2023/05/22 08:03:49;;;;;;;29.00;14.27;;;;;;;;;;6157619;23;20041;-87
2023/05/22 08:06:16;;;;;;;27.50;15.07;;;;;;;;;;6157372;23;20017;-87
2023/05/22 08:08:42;;;;;;;28.42;14.30;;;;;;;;;;6133175;23;20017;-86
2023/05/22 08:11:08;;;;;;;29.80;16.10;;;;;;;;;;6184456;23;20055;-87
2023/05/22 08:13:36;;;;;;;32.75;16.10;;;;;;;;;;6184360;23;20017;-87
2023/05/22 08:16:02;;;;;;;33.67;14.57;;;;;;;;;;6157789;23;20448;-87
2023/05/22 08:18:28;;;;;;;32.75;14.20;;;;;;;;;;6184504;23;20021;-87
2023/05/22 08:20:55;;;;;;;31.33;14.77;;;;;;;;;;6184587;23;20020;-87
2023/05/22 08:23:22;;;;;;;31.10;13.73;;;;;;;;;;6133545;23;20048;-87
2023/05/22 08:25:49;;;;;;;33.67;14.30;;;;;;;;;;6157674;23;20024;-87
2023/05/22 08:28:15;;;;;;;28.63;12.63;;;;;;;;;;6157687;23;20013;-86
2023/05/22 08:30:41;;;;;;;28.02;13.57;;;;;;;;;;6133188;23;20013;-87
2023/05/22 08:33:07;;;;;;;24.42;13.82;;;;;;;;;;6158235;23;20329;-87
2023/05/22 08:35:33;;;;;;;29.17;13.85;;;;;;;;;;6184514;23;20084;-87
2023/05/22 08:37:59;;;;;;;28.88;14.90;;;;;;;;;;6158490;23;20408;-87
2023/05/22 08:40:31;;;;;;;34.55;14.40;;;;;;;;;;6187350;23;20116;-88
2023/05/22 08:42:58;;;;;;;30.05;14.45;;;;;;;;;;6190611;23;20035;-88
2023/05/22 08:45:25;;;;;;;29.73;14.15;;;;;;;;;;6162915;23;20024;-88
2023/05/22 08:47:52;;;;;;;28.52;15.00;;;;;;;;;;6163386;23;20017;-87
2023/05/22 08:50:18;;;;;;;23.27;15.05;;;;;;;;;;6162354;23;20025;-87
2023/05/22 08:52:47;;;;;;;29.08;14.57;;;;;;;;;;6135069;23;20021;-87
2023/05/22 08:55:13;;;;;;;33.40;15.55;;;;;;;;;;6135283;23;20017;-87
2023/05/22 08:57:39;;;;;;;29.13;15.23;;;;;;;;;;6160432;23;20017;-87
2023/05/22 09:00:06;;;;;;;33.38;14.90;;;;;;;;;;6160045;23;20496;-88
2023/05/22 09:02:32;;;;;;;36.42;15.27;;;;;;;;;;6160040;23;20421;-88
2023/05/22 09:05:00;;;;;;;30.25;14.75;;;;;;;;;;6186691;23;20020;-87
2023/05/22 09:07:28;;;;;;;31.42;16.33;;;;;;;;;;6160791;23;20021;-88
2023/05/22 09:09:55;;;;;;;31.92;15.73;;;;;;;;;;6160101;23;20079;-87
2023/05/22 09:12:21;;;;;;;38.47;16.27;;;;;;;;;;6160470;23;20103;-87
2023/05/22 09:14:47;;;;;;;34.95;17.40;;;;;;;;;;6160798;23;20017;-87
2023/05/22 09:17:16;;;;;;;31.48;16.98;;;;;;;;;;6186135;23;20091;-87
2023/05/22 09:19:45;;;;;;;33.60;18.40;;;;;;;;;;6159669;23;20032;-87
2023/05/22 09:22:11;;;;;;;31.73;19.98;;;;;;;;;;6160265;23;20013;-87
2023/05/22 09:24:38;;;;;;;29.50;19.67;;;;;;;;;;6186598;23;20049;-88
2023/05/22 09:27:08;;;;;;;34.13;19.95;;;;;;;;;;6159942;23;20016;-87
2023/05/22 09:29:50;;;;;;;34.08;20.67;;;;;;;;;;6159850;23;20017;-87
2023/05/22 09:32:17;;;;;;;33.05;26.17;;;;;;;;;;6160398;23;20017;-87
2023/05/22 09:34:44;;;;;;;31.48;19.40;;;;;;;;;;6134737;23;20092;-87
2023/05/22 09:37:11;;;;;;;28.98;15.35;;;;;;;;;;6135840;23;20013;-87
2023/05/22 09:39:47;;;;;;;30.55;15.55;;;;;;;;;;6135804;23;20024;-87
2023/05/22 09:42:16;;;;;;;32.05;14.80;;;;;;;;;;6135591;23;20012;-88
2023/05/22 09:44:43;;;;;;;24.98;16.00;;;;;;;;;;6135580;23;20048;-88
2023/05/22 09:47:10;;;;;;;23.50;14.82;;;;;;;;;;6136348;23;20111;-88
2023/05/22 09:49:40;;;;;;;24.10;13.00;;;;;;;;;;6160563;23;20013;-86
2023/05/22 09:52:08;;;;;;;36.45;33.00;;;;;;;;;;6160308;23;20079;-87
2023/05/22 09:54:34;;;;;;;26.08;20.17;;;;;;;;;;6159924;23;20021;-87
2023/05/22 09:57:02;;;;;;;160.20;149.75;;;;;;;;;;6135430;23;20045;-88
2023/05/22 09:59:30;;;;;;;224.48;210.27;;;;;;;;;;6135270;23;20056;-87
2023/05/22 10:01:56;;;;;;;242.68;227.52;;;;;;;;;;6185522;23;20306;-87
2023/05/22 10:04:23;;;;;;;241.45;225.55;;;;;;;;;;6158824;23;20012;-87
2023/05/22 10:06:57;;;;;;;214.25;200.75;;;;;;;;;;6159891;23;20087;-87
2023/05/22 10:09:23;;;;;;;348.85;325.50;;;;;;;;;;6159109;23;20015;-87
2023/05/22 10:11:52;;;;;;;586.50;542.22;;;;;;;;;;6159462;23;20080;-86
2023/05/22 10:14:18;;;;;;;553.88;512.85;;;;;;;;;;6134300;23;20091;-88
2023/05/22 10:16:44;;;;;;;953.05;864.13;;;;;;;;;;6185698;23;20059;-87
2023/05/22 10:19:11;;;;;;;829.72;760.08;;;;;;;;;;6184585;23;20075;-88
2023/05/22 10:21:38;;;;;;;931.92;847.33;;;;;;;;;;6157951;23;20436;-87
2023/05/22 10:24:05;;;;;;;957.63;866.78;;;;;;;;;;6158330;23;20092;-89
2023/05/22 10:26:31;;;;;;;1238.40;999.90;;;;;;;;;;6184727;23;20047;-88
2023/05/22 10:29:00;;;;;;;974.75;882.70;;;;;;;;;;6158330;23;20013;-89
2023/05/22 10:31:41;;;;;;;1036.20;932.80;;;;;;;;;;6133731;23;20055;-89
2023/05/22 10:34:09;;;;;;;1015.95;915.65;;;;;;;;;;6157837;23;20163;-88
2023/05/22 10:36:35;;;;;;;1055.43;947.28;;;;;;;;;;6157779;23;20024;-88
2023/05/22 10:39:04;;;;;;;1209.65;999.90;;;;;;;;;;6184645;23;20009;-88
2023/05/22 10:41:30;;;;;;;1308.68;999.90;;;;;;;;;;6158613;23;20333;-88
2023/05/22 10:43:57;;;;;;;1558.25;999.90;;;;;;;;;;6158248;23;20101;-88
2023/05/22 10:46:23;;;;;;;1707.32;999.90;;;;;;;;;;6158702;23;20065;-88
2023/05/22 10:48:51;;;;;;;1853.25;999.90;;;;;;;;;;6185415;23;20020;-88
2023/05/22 10:51:22;;;;;;;1925.20;999.90;;;;;;;;;;6187295;23;20024;-88
2023/05/22 10:54:01;;;;;;;1935.88;999.90;;;;;;;;;;6185826;23;20100;-88
2023/05/22 10:56:34;;;;;;;1999.90;999.90;;;;;;;;;;6160228;23;20092;-88
2023/05/22 10:59:01;;;;;;;1891.80;999.90;;;;;;;;;;6158483;23;20013;-88
2023/05/22 11:01:27;;;;;;;1999.90;999.90;;;;;;;;;;6156991;23;20021;-88
2023/05/22 11:03:59;;;;;;;1999.90;999.90;;;;;;;;;;6133583;23;20024;-89
2023/05/22 11:06:52;;;;;;;1999.90;999.90;;;;;;;;;;6183811;23;20438;-88
2023/05/22 11:09:19;;;;;;;1999.90;999.90;;;;;;;;;;6153583;23;20431;-88
2023/05/22 11:11:46;;;;;;;1999.90;999.90;;;;;;;;;;6157302;23;20245;-88
2023/05/22 11:14:12;;;;;;;1999.90;999.90;;;;;;;;;;6132910;23;20016;-88
2023/05/22 11:16:38;;;;;;;1999.90;999.90;;;;;;;;;;6132074;23;20044;-88
2023/05/22 11:19:08;;;;;;;1999.90;999.90;;;;;;;;;;6157106;23;20013;-88
2023/05/22 11:21:35;;;;;;;1999.90;999.90;;;;;;;;;;6183525;23;20009;-88
2023/05/22 11:24:01;;;;;;;1999.90;999.90;;;;;;;;;;6183908;23;20084;-88
2023/05/22 11:26:27;;;;;;;1999.90;999.90;;;;;;;;;;6132515;23;20060;-88
2023/05/22 11:28:53;;;;;;;1999.90;999.90;;;;;;;;;;6156932;23;20024;-88
2023/05/22 11:31:21;;;;;;;1999.90;999.90;;;;;;;;;;6156991;23;20088;-88
2023/05/22 11:33:48;;;;;;;1999.90;999.90;;;;;;;;;;6133110;23;20045;-88
2023/05/22 11:36:14;;;;;;;1999.90;999.90;;;;;;;;;;6184136;23;20025;-90
2023/05/22 11:38:42;;;;;;;1999.90;999.90;;;;;;;;;;6157032;23;20013;-88
2023/05/22 11:41:09;;;;;;;1999.90;999.90;;;;;;;;;;6157366;23;20092;-88
2023/05/22 11:43:35;;;;;;;1999.90;999.90;;;;;;;;;;6157290;23;20035;-87
2023/05/22 11:46:06;;;;;;;1999.90;999.90;;;;;;;;;;6156758;23;20120;-87
2023/05/22 11:48:32;;;;;;;1999.90;999.90;;;;;;;;;;6157205;23;20013;-88
2023/05/22 11:50:58;;;;;;;1999.90;999.90;;;;;;;;;;6157067;23;20132;-88
2023/05/22 11:53:24;;;;;;;1999.90;999.90;;;;;;;;;;6184071;23;20084;-87
2023/05/22 11:55:50;;;;;;;1999.90;999.90;;;;;;;;;;6157607;23;20013;-88
2023/05/22 11:58:17;;;;;;;1999.90;999.90;;;;;;;;;;6183908;23;20020;-88
2023/05/22 12:00:43;;;;;;;1999.90;999.90;;;;;;;;;;6183254;23;20013;-88
2023/05/22 12:03:10;;;;;;;1999.90;999.90;;;;;;;;;;6132818;23;20008;-88
2023/05/22 12:05:36;;;;;;;1999.90;999.90;;;;;;;;;;6132738;23;20040;-87
2023/05/22 12:08:02;;;;;;;1999.90;999.90;;;;;;;;;;6157350;23;20067;-86
2023/05/22 12:10:29;;;;;;;1999.90;999.90;;;;;;;;;;6132661;23;20024;-87
2023/05/22 12:12:55;;;;;;;1999.90;999.90;;;;;;;;;;6156664;23;20013;-85
2023/05/22 12:15:21;;;;;;;1999.90;999.90;;;;;;;;;;6131586;23;20095;-83
2023/05/22 12:17:47;;;;;;;1999.90;999.90;;;;;;;;;;6130947;23;20444;-90
2023/05/22 12:20:13;;;;;;;1999.90;999.90;;;;;;;;;;6157021;23;20020;-85
2023/05/22 12:22:42;;;;;;;1999.90;999.90;;;;;;;;;;6184004;23;20044;-89
2023/05/22 12:25:23;;;;;;;1999.90;999.90;;;;;;;;;;6133460;23;20071;-93
2023/05/22 12:27:50;;;;;;;1999.90;999.90;;;;;;;;;;6157341;23;20087;-93
2023/05/22 12:30:17;;;;;;;1999.90;999.90;;;;;;;;;;6183111;23;20017;-85
2023/05/22 12:32:47;;;;;;;1999.90;999.90;;;;;;;;;;6131070;23;20012;-87
2023/05/22 12:35:16;;;;;;;1999.90;999.90;;;;;;;;;;6157274;23;20024;-89
2023/05/22 12:37:49;;;;;;;1999.90;999.90;;;;;;;;;;6157241;23;20009;-85
2023/05/22 12:40:15;;;;;;;;;;;;;;;;;;6156603;23;20020;-86
2023/05/22 12:42:41;;;;;;;1999.90;999.90;;;;;;;;;;6156029;23;19986;-87
2023/05/22 12:45:07;;;;;;;1999.90;999.90;;;;;;;;;;6131800;23;20053;-87
2023/05/22 12:47:33;;;;;;;1999.90;999.90;;;;;;;;;;6156045;23;20048;-85
2023/05/22 12:49:59;;;;;;;1999.90;999.90;;;;;;;;;;6156941;23;20028;-87
2023/05/22 12:52:25;;;;;;;1999.90;999.90;;;;;;;;;;6157169;23;20293;-86
2023/05/22 12:54:51;;;;;;;1999.90;999.90;;;;;;;;;;6132400;23;20119;-87
2023/05/22 12:57:17;;;;;;;1999.90;999.90;;;;;;;;;;6157800;23;20017;-89
2023/05/22 12:59:43;;;;;;;1999.90;999.90;;;;;;;;;;6160291;23;20013;-89
2023/05/22 13:02:10;;;;;;;1999.90;999.90;;;;;;;;;;6184324;23;20013;-88
2023/05/22 13:04:36;;;;;;;1999.90;999.90;;;;;;;;;;6159652;23;20041;-88
2023/05/22 13:07:02;;;;;;;1999.90;999.90;;;;;;;;;;6159006;23;20013;-88
2023/05/22 13:09:28;;;;;;;1999.90;999.90;;;;;;;;;;6157180;23;20017;-88
2023/05/22 13:11:54;;;;;;;1999.90;999.90;;;;;;;;;;6156645;23;20080;-88
2023/05/22 13:14:20;;;;;;;1999.90;999.90;;;;;;;;;;6132434;23;20065;-88
2023/05/22 13:16:46;;;;;;;1999.90;999.90;;;;;;;;;;6132655;23;20017;-88
2023/05/22 13:19:12;;;;;;;1999.90;993.92;;;;;;;;;;6157322;23;20017;-88
2023/05/22 13:21:38;;;;;;;1999.90;999.90;;;;;;;;;;6157209;23;20013;-88
2023/05/22 13:24:04;;;;;;;1999.90;999.90;;;;;;;;;;6132638;23;20013;-89
2023/05/22 13:26:30;;;;;;;1999.90;679.90;;;;;;;;;;6184644;23;20020;-88
2023/05/22 13:28:56;;;;;;;1999.90;526.95;;;;;;;;;;6158954;23;20013;-89
2023/05/22 13:31:22;;;;;;;1999.90;640.28;;;;;;;;;;6134105;23;20067;-89
2023/05/22 13:33:48;;;;;;;1999.90;988.60;;;;;;;;;;6135006;23;20092;-88
2023/05/22 13:36:14;;;;;;;1999.90;999.90;;;;;;;;;;6158897;23;20024;-88
2023/05/22 13:38:40;;;;;;;1999.90;999.90;;;;;;;;;;6159085;23;20015;-88
2023/05/22 13:41:06;;;;;;;1999.90;999.90;;;;;;;;;;6158703;23;20233;-89
2023/05/22 13:43:32;;;;;;;1999.90;999.90;;;;;;;;;;6158878;23;20013;-88
2023/05/22 13:45:58;;;;;;;1999.90;999.90;;;;;;;;;;6158549;23;20051;-88
2023/05/22 13:48:24;;;;;;;1999.90;999.90;;;;;;;;;;6158869;23;20017;-87
2023/05/22 13:50:51;;;;;;;1999.90;999.90;;;;;;;;;;6133736;23;20024;-87
2023/05/22 13:53:17;;;;;;;1999.90;999.90;;;;;;;;;;6159052;23;20024;-87
2023/05/22 13:55:43;;;;;;;1999.90;999.90;;;;;;;;;;6133438;23;20017;-88
2023/05/22 13:58:09;;;;;;;1999.90;999.90;;;;;;;;;;6133877;23;20067;-88
2023/05/22 14:00:35;;;;;;;1999.90;999.90;;;;;;;;;;6134272;23;20009;-88
2023/05/22 14:03:01;;;;;;;1999.90;999.90;;;;;;;;;;6185209;23;20440;-88
2023/05/22 14:05:27;;;;;;;1999.90;999.90;;;;;;;;;;6158884;23;20021;-88