Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:00;;;;;;;57.40;22.90;;;;;;;-144.05;86.97;57095.22;5014231;28;20171;-80
2024/02/28 00:03:26;;;;;;;63.53;25.95;;;;;;;-144.05;87.02;57116.47;5015672;28;20026;-81
2024/02/28 00:05:52;;;;;;;68.60;24.20;;;;;;;-144.05;87.22;57078.22;5015061;28;20030;-80
2024/02/28 00:08:20;;;;;;;61.67;23.77;;;;;;;-144.05;87.19;57095.22;5013871;28;20473;-81
2024/02/28 00:10:46;;;;;;;61.75;25.02;;;;;;;-144.05;87.01;57095.22;5013704;28;20030;-80
2024/02/28 00:13:15;;;;;;;55.40;22.90;;;;;;;-144.05;87.13;57122.84;5008299;28;20040;-80
2024/02/28 00:15:41;;;;;;;66.68;25.33;;;;;;;-144.05;87.18;57099.47;5015647;28;20041;-80
2024/02/28 00:18:08;;;;;;;61.38;23.13;;;;;;;-144.05;87.18;57086.72;5015089;28;20048;-80
2024/02/28 00:20:34;;;;;;;69.47;25.40;;;;;;;-144.05;87.19;57086.72;5015395;28;20080;-81
2024/02/28 00:23:00;;;;;;;71.45;25.98;;;;;;;-144.05;87.51;57107.97;5030218;28;20033;-81
2024/02/28 00:25:26;;;;;;;64.70;25.35;;;;;;;-144.05;86.94;57090.97;5021720;28;20439;-81
2024/02/28 00:27:53;;;;;;;56.92;23.75;;;;;;;-144.05;86.94;57086.72;5013284;28;20053;-80
2024/02/28 00:30:19;;;;;;;64.15;24.23;;;;;;;-144.05;87.14;57116.47;5016797;28;20418;-80
2024/02/28 00:32:45;;;;;;;62.55;24.00;;;;;;;-144.05;87.04;57097.34;5014168;28;20527;-83
2024/02/28 00:35:11;;;;;;;57.83;22.52;;;;;;;-144.05;87.22;57110.09;5013614;28;20024;-81
2024/02/28 00:37:38;;;;;;;67.13;24.65;;;;;;;-144.05;87.41;57097.34;5020303;28;20026;-81
2024/02/28 00:40:05;;;;;;;65.85;24.33;;;;;;;-144.05;87.67;57093.09;5016308;28;20026;-81
2024/02/28 00:42:31;;;;;;;61.17;22.60;;;;;;;-144.05;87.21;57112.22;5015863;28;20030;-79
2024/02/28 00:44:57;;;;;;;69.32;24.58;;;;;;;-144.05;87.76;57097.34;5014419;28;20065;-79
2024/02/28 00:47:23;;;;;;;70.63;23.90;;;;;;;-144.05;87.47;57103.72;5012755;28;20765;-80
2024/02/28 00:49:49;;;;;;;59.28;23.15;;;;;;;-144.05;87.30;57110.09;5012539;28;20025;-80
2024/02/28 00:52:16;;;;;;;65.38;24.05;;;;;;;-144.05;87.62;57107.97;5012861;28;20033;-80
2024/02/28 00:54:42;;;;;;;61.67;24.00;;;;;;;-144.05;87.29;57122.84;5014116;28;20100;-80
2024/02/28 00:57:08;;;;;;;64.60;25.02;;;;;;;-144.05;87.59;57131.31;5013537;28;20510;-79
2024/02/28 00:59:34;;;;;;;73.25;26.92;;;;;;;-144.05;87.94;57095.22;5013346;28;20029;-79
2024/02/28 01:02:01;;;;;;;69.18;27.10;;;;;;;-144.05;88.03;57067.59;5012841;28;20034;-78
2024/02/28 01:04:27;;;;;;;75.82;27.15;;;;;;;-144.05;88.64;57101.59;5011300;28;20026;-78
2024/02/28 01:06:53;;;;;;;77.55;27.48;;;;;;;-144.05;88.29;57124.97;5011668;28;20046;-79
2024/02/28 01:09:20;;;;;;;85.65;29.73;;;;;;;-144.05;88.55;57090.97;5013497;28;20649;-80
2024/02/28 01:11:46;;;;;;;75.15;28.67;;;;;;;-144.05;88.50;57088.84;5028638;28;20026;-81
2024/02/28 01:14:12;;;;;;;81.63;28.38;;;;;;;-144.05;88.93;57086.72;5005786;28;20487;-80
2024/02/28 01:16:39;;;;;;;94.95;33.17;;;;;;;-144.05;89.21;57118.59;5011620;28;20505;-79
2024/02/28 01:19:05;;;;;;;85.43;30.23;;;;;;;-144.05;89.31;57139.81;5011701;28;20436;-80
2024/02/28 01:21:31;;;;;;;87.25;29.70;;;;;;;-144.05;89.57;57103.72;5013418;28;20025;-80
2024/02/28 01:23:57;;;;;;;82.25;31.30;;;;;;;-144.05;89.29;57107.97;5013331;28;20029;-80
2024/02/28 01:26:23;;;;;;;85.10;31.75;;;;;;;-144.05;89.25;57114.34;5019100;28;20108;-79
2024/02/28 01:28:50;;;;;;;82.32;29.38;;;0.10;99.90;;;-144.05;89.33;57090.97;5012633;28;20104;-79
2024/02/28 01:31:16;;;;;;;92.28;31.48;;;;;;;-144.05;89.52;57073.97;5013113;28;20022;-80
2024/02/28 01:33:42;;;;;;;84.28;29.55;;;;;;;-144.05;89.73;57090.97;5012875;28;20087;-80
2024/02/28 01:36:11;;;;;;;79.68;28.60;;;;;;;-144.05;89.06;57090.97;5012297;28;20088;-79
2024/02/28 01:38:37;;;;;;;78.22;27.85;;;;;;;-144.05;88.53;57093.09;5027809;28;20407;-81
2024/02/28 01:41:05;;;;;;;73.07;27.48;;;;;;;-144.05;88.19;57110.09;5012810;28;20065;-80
2024/02/28 01:43:32;;;;;;;73.80;26.58;;;;;;;-144.05;88.38;57103.72;5012771;28;20136;-79
2024/02/28 01:46:05;;;;;;;70.95;27.05;;;0.00;99.90;;;-144.05;88.13;57122.84;5011198;28;20061;-80
2024/02/28 01:48:32;;;;;;;67.97;26.10;;;;;;;-144.05;87.93;57086.72;5011388;28;20030;-80
2024/02/28 01:50:58;;;;;;;56.60;24.85;;;;;;;-144.05;87.98;57082.47;5012527;28;20091;-80
2024/02/28 01:53:25;;;;;;;74.93;25.92;;;;;;;-144.05;87.80;57105.84;5011228;28;20040;-81
2024/02/28 01:55:52;;;;;;;66.28;25.38;;;;;;;-144.05;87.29;57088.84;5012409;28;20080;-81
2024/02/28 01:58:19;;;;;;;70.32;28.17;;;-0.10;99.90;;;-144.05;87.54;57112.22;5027518;28;20029;-80
2024/02/28 02:00:48;;;;;;;84.95;31.40;;;0.00;99.90;;;-144.05;87.64;57129.22;5027752;28;20030;-79
2024/02/28 02:03:15;;;;;;;73.07;29.17;;;;;;;-144.05;87.71;57124.97;5003745;28;20025;-80
2024/02/28 02:05:43;;;;;;;61.83;24.90;;;-0.10;99.90;;;-144.05;87.63;57103.72;5010728;28;20491;-80
2024/02/28 02:08:09;;;;;;;62.05;23.20;;;-0.10;99.90;;;-144.05;87.73;57103.72;5011885;28;20136;-79
2024/02/28 02:10:36;;;;;;;65.50;24.25;;;;;;;-144.05;87.87;57129.22;5012342;28;20392;-78
2024/02/28 02:13:06;;;;;;;54.78;22.77;;;-0.70;99.90;;;-144.05;88.06;57112.22;5010854;28;20142;-79
2024/02/28 02:15:32;;;;;;;74.65;26.38;;;;;;;-144.05;87.74;57131.31;5027235;28;20116;-80
2024/02/28 02:17:58;;;;;;;62.15;25.77;;;;;;;-144.05;87.88;57105.84;5010515;28;20037;-80
2024/02/28 02:20:32;;;;;;;61.13;23.67;;;-0.70;99.90;;;-144.05;87.90;57088.84;5012346;28;20032;-78
2024/02/28 02:22:58;;;;;;;69.57;23.45;;;;;;;-144.05;88.15;57137.69;5012420;28;20161;-80
2024/02/28 02:25:25;;;;;;;72.45;24.90;;;;;;;-144.05;88.01;57078.22;5018603;28;20033;-79
2024/02/28 02:27:51;;;;;;;70.03;25.75;;;;;;;-144.05;88.08;57120.72;5012047;28;20423;-78
2024/02/28 02:30:17;;;;;;;63.13;25.15;;;;;;;-144.05;87.80;57120.72;5012356;28;20057;-78
2024/02/28 02:32:43;;;;;;;60.90;23.58;;;;;;;-144.05;87.57;57129.22;5011895;28;20184;-79
2024/02/28 02:35:09;;;;;;;67.00;24.95;;;;;;;-144.05;87.35;57141.94;5011775;28;20037;-79
2024/02/28 02:37:36;;;;;;;60.22;25.50;;;;;;;-144.05;88.09;57133.44;5011733;28;20026;-79
2024/02/28 02:40:02;;;;;;;70.15;24.17;;;;;;;-144.05;88.40;57150.44;5012014;28;20032;-80
2024/02/28 02:42:28;;;;;;;58.70;22.67;;;;;;;-144.05;88.39;57135.56;5012409;28;20039;-78
2024/02/28 02:44:54;;;;;;;53.65;23.75;;;;;;;-144.05;88.24;57069.72;5034652;28;20022;-80
2024/02/28 02:47:21;;;;;;;58.17;24.17;;;;;;;-144.05;88.30;57144.06;5025162;28;20030;-83
2024/02/28 02:49:47;;;;;;;70.05;25.13;;;;;;;-144.05;88.30;57135.56;5011934;28;20022;-80
2024/02/28 02:52:13;;;;;;;70.95;27.50;;;;;;;-144.05;88.17;57105.84;5003712;28;20114;-80
2024/02/28 02:54:39;;;;;;;65.95;26.67;;;;;;;-144.05;88.59;57135.56;5009998;28;20502;-80
2024/02/28 02:57:06;;;;;;;77.82;26.83;;;;;;;-144.05;89.13;57112.22;5011269;28;20038;-80
2024/02/28 02:59:32;;;;;;;78.28;27.60;;;;;;;-144.05;89.13;57073.97;5011219;28;20069;-80
2024/02/28 03:01:58;;;;;;;74.68;27.85;;;;;;;-144.05;88.73;57144.06;5009857;28;20707;-80
2024/02/28 03:04:24;;;;;;;75.32;28.75;;;;;;;-144.05;89.29;57122.84;5027138;28;20168;-79
2024/02/28 03:06:50;;;;;;;76.63;29.20;;;;;;;-144.05;88.83;57129.22;5010701;28;20042;-79
2024/02/28 03:09:16;;;;;;;105.95;30.02;;;;;;;-144.05;88.86;57107.97;5010552;28;20045;-80
2024/02/28 03:11:43;;;;;;;102.53;30.70;;;;;;;-144.05;88.76;57099.47;5010683;28;20030;-80
2024/02/28 03:14:09;;;;;;;84.90;28.70;;;;;;;-144.05;89.09;57107.97;5011679;28;20423;-80
2024/02/28 03:16:37;;;;;;;84.03;29.83;;;;;;;-144.05;88.98;57131.31;5010257;28;20053;-79
2024/02/28 03:19:04;;;;;;;94.80;31.38;;;;;;;-144.05;89.36;57112.22;5024919;28;20029;-80
2024/02/28 03:21:30;;;;;;;96.13;32.10;;;;;;;-144.05;88.89;57090.97;5011354;28;20069;-80
2024/02/28 03:23:56;;;;;;;89.18;29.08;;;;;;;-144.05;88.99;57101.59;5010448;28;20061;-79
2024/02/28 03:26:23;;;;;;;79.28;30.50;;;;;;;-144.05;88.90;57112.22;5016081;28;20488;-80
2024/02/28 03:28:49;;;;;;;79.40;30.70;;;;;;;-144.05;88.65;57073.97;5010698;28;20495;-79
2024/02/28 03:31:15;;;;;;;89.38;31.27;;;;;;;-144.05;88.80;57103.72;5011340;28;20030;-79
2024/02/28 03:33:41;;;;;;;93.18;30.90;;;;;;;-144.05;89.31;57101.59;5009821;28;20029;-81
2024/02/28 03:36:07;;;;;;;97.93;35.42;;;;;;;-144.05;89.18;57093.09;5010855;28;20061;-78
2024/02/28 03:38:34;;;;;;;125.22;37.88;;;;;;;-144.05;90.14;57084.59;5011063;28;20120;-81
2024/02/28 03:41:02;;;;;;;142.02;40.00;;;;;;;-144.05;90.30;57080.34;5011121;28;20173;-80
2024/02/28 03:43:28;;;;;;;151.77;38.72;;;;;;;-144.05;90.48;57067.59;5010058;28;20042;-80
2024/02/28 03:45:54;;;;;;;158.57;41.20;;;;;;;-144.05;90.47;57071.84;5011636;28;20440;-81
2024/02/28 03:48:20;;;;;;;167.75;41.53;;;;;;;-144.05;90.93;57095.22;5009782;28;20380;-81
2024/02/28 03:50:47;;;;;;;173.48;42.40;;;;;;;-144.05;91.33;57120.72;5010027;28;20034;-81
2024/02/28 03:53:13;;;;;;;164.65;38.05;;;;;;;-144.05;91.61;57063.34;5011522;28;20030;-80
2024/02/28 03:55:39;;;;;;;156.50;39.58;;;;;;;-144.05;92.24;57078.22;5011218;28;20036;-81
2024/02/28 03:58:08;;;;;;;173.45;42.15;;;;;;;-144.05;91.94;57056.97;5010681;28;20034;-81
2024/02/28 04:00:35;;;;;;;191.40;39.72;;;;;;;-144.05;91.88;57071.84;5020279;28;20114;-84
2024/02/28 04:03:03;;;;;;;195.15;41.30;;;;;;;-144.05;92.03;57082.47;5020427;28;20044;-82
2024/02/28 04:05:29;;;;;;;201.98;42.60;;;;;;;-144.05;92.47;57086.72;5017592;28;20037;-81
2024/02/28 04:07:56;;;;;;;160.50;40.22;;;;;;;-144.05;92.33;57069.72;5015529;28;20038;-82
2024/02/28 04:10:22;;;;;;;172.38;40.50;;;;;;;-144.05;92.26;57088.84;5013533;28;20547;-83
2024/02/28 04:12:48;;;;;;;191.50;42.60;;;;;;;-144.05;92.14;57073.97;5026603;28;20438;-82
2024/02/28 04:15:15;;;;;;;197.52;43.83;;;;;;;-144.05;91.98;57107.97;5011638;28;20117;-82
2024/02/28 04:17:41;;;;;;;188.63;43.08;;;;;;;-144.05;92.33;57099.47;5009847;28;20037;-83
2024/02/28 04:20:12;;;;;;;174.93;41.70;;;1.20;99.90;;;-144.05;92.54;57101.59;5009643;28;20037;-81
2024/02/28 04:22:39;;;;;;;210.43;44.67;;;1.20;99.90;;;-144.05;92.33;57076.09;5010091;28;20049;-80
2024/02/28 04:25:09;;;;;;;183.98;43.20;;;1.20;99.90;;;-144.05;92.96;57084.59;5017563;28;20029;-81
2024/02/28 04:27:37;;;;;;;171.65;43.47;;;1.30;99.90;;;-144.05;92.50;57086.72;5011096;28;20447;-81
2024/02/28 04:30:05;;;;;;;242.20;46.25;;;1.30;99.90;;;-144.05;92.49;57086.72;5011011;28;20030;-81
2024/02/28 04:32:31;;;;;;;159.95;42.95;;;;;;;-144.05;92.82;57088.84;5010419;28;20038;-81
2024/02/28 04:34:58;;;;;;;163.70;41.90;;;;;;;-144.05;92.17;57048.50;5009968;28;20030;-80
2024/02/28 04:37:24;;;;;;;174.05;44.78;;;;;;;-144.05;92.16;57027.25;5011185;28;20479;-82
2024/02/28 04:39:50;;;;;;;202.82;44.03;;;;;;;-144.05;92.47;57088.84;5013263;28;20519;-80
2024/02/28 04:42:17;;;;;;;171.68;44.60;;;;;;;-144.05;92.75;57086.72;5013427;28;20072;-79
2024/02/28 04:44:43;;;;;;;165.68;40.75;;;;;;;-144.05;92.51;57059.09;5012969;28;20062;-81
2024/02/28 04:47:09;;;;;;;193.00;45.63;;;;;;;-144.05;92.64;57069.72;5013703;28;20032;-82
2024/02/28 04:49:39;;;;;;;169.30;44.03;;;1.50;99.90;;;-144.05;92.66;57086.72;5015257;28;20030;-80
2024/02/28 04:52:06;;;;;;;172.27;45.13;;;1.50;99.90;;;-144.05;92.57;57056.97;5017311;28;20447;-82
2024/02/28 04:54:33;;;;;;;193.80;45.13;;;;;;;-144.05;92.53;57054.88;5015462;28;20022;-81
2024/02/28 04:56:59;;;;;;;178.75;41.50;;;;;;;-144.05;92.61;57101.59;5014386;28;20487;-80
2024/02/28 04:59:26;;;;;;;162.02;43.17;;;;;;;-144.05;92.56;57090.97;5013007;28;20038;-80
2024/02/28 05:01:52;;;;;;;206.40;44.60;;;;;;;-144.05;92.69;57069.72;5012946;28;20033;-80
2024/02/28 05:04:19;;;;;;;149.15;43.10;;;;;;;-144.05;93.07;57069.72;5007111;28;20109;-81
2024/02/28 05:06:45;;;;;;;160.90;40.88;;;;;;;-144.05;92.41;57076.09;5012844;28;20026;-81
2024/02/28 05:09:11;;;;;;;191.35;45.58;;;;;;;-144.05;93.13;57061.22;5014155;28;20025;-81
2024/02/28 05:11:37;;;;;;;173.38;42.15;;;;;;;-144.05;92.65;57065.47;5013044;28;20034;-82
2024/02/28 05:14:04;;;;;;;174.27;42.28;;;;;;;-144.05;92.98;57101.59;5012677;28;20510;-82
2024/02/28 05:16:30;;;;;;;161.52;43.50;;;;;;;-144.05;93.01;57071.84;5012808;28;20050;-79
2024/02/28 05:18:56;;;;;;;168.98;43.83;;;;;;;-144.05;93.05;57054.88;5014112;28;20041;-80
2024/02/28 05:21:23;;;;;;;180.90;48.55;;;;;;;-144.05;93.17;57078.22;5012712;28;20022;-79
2024/02/28 05:23:49;;;;;;;178.80;47.00;;;;;;;-144.05;93.37;57082.47;5013726;28;20373;-78
2024/02/28 05:26:15;;;;;;;181.48;46.25;;;;;;;-144.05;92.97;57059.09;5013221;28;20053;-79
2024/02/28 05:28:42;;;;;;;165.07;45.55;;;;;;;-144.05;93.34;57044.25;5014579;28;20112;-82
2024/02/28 05:31:28;;;;;;;187.95;47.22;;;1.80;99.90;;;-144.05;93.48;57107.97;5014027;28;20109;-81
2024/02/28 05:33:57;;;;;;;178.77;45.70;;;1.70;99.90;;;-144.05;94.07;57084.59;5006952;28;20078;-81
2024/02/28 05:36:28;;;;;;;176.07;46.53;;;1.60;99.90;;;-144.05;94.08;57048.50;5026434;28;20033;-79
2024/02/28 05:38:57;;;;;;;180.15;46.50;;;1.70;99.90;;;-144.05;93.86;57067.59;5033909;28;20107;-81
2024/02/28 05:41:24;;;;;;;181.35;45.60;;;;;;;-144.05;93.90;57040.00;5018538;28;20030;-80
2024/02/28 05:43:51;;;;;;;180.48;47.33;;;;;;;-144.05;94.56;57063.34;5020364;28;20030;-81
2024/02/28 05:46:20;;;;;;;169.27;47.45;;;1.90;99.90;;;-144.05;93.96;57048.50;5033433;28;20404;-84
2024/02/28 05:48:46;;;;;;;173.57;46.30;;;;;;;-144.05;94.36;57061.22;5017154;28;20036;-82
2024/02/28 05:51:13;;;;;;;171.05;46.42;;;;;;;-144.05;93.71;57065.47;5034472;28;20098;-81
2024/02/28 05:53:40;;;;;;;185.80;48.58;;;;;;;-144.05;93.72;57056.97;5027572;28;20076;-83
2024/02/28 05:56:14;;;;;;;156.85;45.10;;;1.60;99.90;;;-144.05;93.87;57086.72;5030818;28;20045;-81
2024/02/28 05:58:44;;;;;;;166.40;47.08;;;2.00;99.90;;;-144.05;94.26;57078.22;5023450;28;20518;-79
2024/02/28 06:01:14;;;;;;;168.20;45.85;;;1.90;99.90;;;-144.05;93.90;57069.72;5021056;28;20069;-81
2024/02/28 06:03:41;;;;;;;183.63;47.72;;;;;;;-144.05;93.92;57078.22;5016173;28;20037;-80
2024/02/28 06:06:07;;;;;;;174.18;47.92;;;;;;;-144.05;94.28;57065.47;5030759;28;20395;-80
2024/02/28 06:08:40;;;;;;;169.55;48.70;;;2.00;99.90;;;-144.05;94.07;57078.22;5015244;28;20091;-81
2024/02/28 06:11:07;;;;;;;166.75;47.15;;;;;;;-144.05;93.83;57048.50;5014347;28;20527;-79
2024/02/28 06:13:34;;;;;;;162.55;45.08;;;;;;;-144.05;93.39;57082.47;5014613;28;20095;-79
2024/02/28 06:16:00;;;;;;;172.35;47.80;;;;;;;-144.05;93.59;57063.34;5017044;28;20121;-80
2024/02/28 06:18:27;;;;;;;169.27;46.75;;;2.00;99.90;;;-144.05;93.63;57088.84;5012767;28;20058;-79
2024/02/28 06:20:56;;;;;;;173.43;48.50;;;2.10;99.90;;;-144.05;93.53;57078.22;5014034;28;20501;-80
2024/02/28 06:23:23;;;;;;;159.68;44.30;;;2.20;99.90;;;-144.05;93.38;57073.97;5029597;28;20087;-80
2024/02/28 06:25:49;;;;;;;184.82;47.92;;;;;;;-144.05;93.81;57076.09;5034438;28;20029;-80
2024/02/28 06:28:16;;;;;;;156.43;48.38;;;;;;;-144.05;93.78;57059.09;5032605;28;20034;-82
2024/02/28 06:30:47;;;;;;;165.43;47.78;;;2.40;99.90;;;-144.05;93.62;57084.59;5016208;28;20026;-80
2024/02/28 06:33:14;;;;;;;168.77;47.85;;;;;;;-144.05;94.01;57061.22;5015136;28;20058;-81
2024/02/28 06:35:40;;;;;;;162.52;45.85;;;;;;;-144.05;93.53;57084.59;5016971;28;20022;-79
2024/02/28 06:38:07;;;;;;;170.35;46.50;;;;;;;-144.05;93.00;57067.59;5018599;28;20503;-83
2024/02/28 06:40:34;;;;;;;165.82;46.55;;;;;;;-144.05;93.22;57025.13;5016823;28;20540;-83
2024/02/28 06:43:01;;;;;;;161.10;45.83;;;;;;;-144.05;93.43;57065.47;5018014;28;20030;-82
2024/02/28 06:45:27;;;;;;;163.65;45.72;;;;;;;-144.05;93.04;57044.25;5020366;28;20040;-81
2024/02/28 06:47:53;;;;;;;152.88;44.65;;;;;;;-144.05;93.17;57063.34;5016330;28;20022;-77
2024/02/28 06:50:20;;;;;;;167.00;47.83;;;;;;;-144.05;93.20;57059.09;5032143;28;20033;-79
2024/02/28 06:52:46;;;;;;;148.07;44.10;;;;;;;-144.05;93.32;57054.88;5016826;28;20108;-79
2024/02/28 06:55:14;;;;;;;146.52;45.05;;;;;;;-144.05;93.47;57067.59;5016363;28;20050;-81
2024/02/28 06:57:42;;;;;;;151.48;43.22;;;1.90;99.90;;;-144.05;92.29;57065.47;5016813;28;20056;-81
2024/02/28 07:00:18;;;;;;;150.10;41.97;;;2.20;99.90;;;-144.05;92.34;57065.47;5013572;28;20136;-83
2024/02/28 07:02:45;;;;;;;141.77;43.40;;;;;;;-144.05;91.83;57082.47;5015793;28;20037;-83
2024/02/28 07:05:13;;;;;;;122.97;37.92;;;;;;;-144.05;91.65;57016.63;5014770;28;20411;-81
2024/02/28 07:07:39;;;;;;;137.48;40.10;;;;;;;-144.05;91.43;57078.22;5016157;28;20030;-81
2024/02/28 07:10:06;;;;;;;139.43;41.03;;;;;;;-144.05;91.14;57076.09;5029021;28;20095;-82
2024/02/28 07:12:33;;;;;;;127.10;40.03;;;;;;;-144.05;91.03;57048.50;5019866;28;20496;-83
2024/02/28 07:14:59;;;;;;;136.15;40.45;;;;;;;-144.05;91.61;57031.50;5022064;28;20053;-82
2024/02/28 07:17:26;;;;;;;127.95;39.90;;;2.50;99.90;;;-144.05;91.34;57044.25;5022030;28;20038;-84
2024/02/28 07:19:52;;;;;;;135.85;41.67;;;;;;;-144.05;91.21;57067.59;5018698;28;20038;-82
2024/02/28 07:22:19;;;;;;;128.73;37.83;;;;;;;-144.05;90.71;57040.00;5028582;28;20128;-80
2024/02/28 07:24:45;;;;;;;132.05;39.88;;;;;;;-144.05;90.98;57073.97;5018345;28;20084;-84
2024/02/28 07:27:11;;;;;;;131.73;41.75;;;;;;;-144.05;90.47;57048.50;5015626;28;20061;-85
2024/02/28 07:29:38;;;;;;;130.00;41.33;;;;;;;-144.05;90.39;57033.63;5012959;28;20026;-82
2024/02/28 07:32:05;;;;;;;132.63;42.85;;;;;;;-144.05;90.29;57048.50;5012697;28;20021;-83
2024/02/28 07:34:31;;;;;;;122.50;41.85;;;;;;;-144.05;90.16;57078.22;5014697;28;20026;-82
2024/02/28 07:36:57;;;;;;;132.68;41.50;;;;;;;-144.05;90.25;57040.00;5012464;28;20041;-83
2024/02/28 07:39:24;;;;;;;127.03;42.03;;;;;;;-144.05;90.19;57027.25;5012538;28;20034;-84
2024/02/28 07:41:50;;;;;;;128.70;40.92;;;;;;;-144.05;90.57;57014.50;5014531;28;20105;-82
2024/02/28 07:44:17;;;;;;;134.50;42.60;;;;;;;-144.05;90.27;57016.63;5017636;28;20452;-79
2024/02/28 07:46:44;;;;;;;138.65;43.22;;;;;;;-144.05;90.60;57061.22;5016890;28;20389;-79
2024/02/28 07:49:11;;;;;;;148.52;46.88;;;3.20;99.90;;;-144.05;91.35;57048.50;5017147;28;20088;-82
2024/02/28 07:51:37;;;;;;;138.75;44.85;;;;;;;-144.05;90.96;57048.50;5017159;28;20029;-81
2024/02/28 07:54:03;;;;;;;134.50;44.22;;;;;;;-144.05;90.48;57042.13;5017162;28;20029;-81
2024/02/28 07:56:30;;;;;;;146.95;48.17;;;;;;;-144.05;91.37;57046.38;5018040;28;20026;-82
2024/02/28 07:58:56;;;;;;;144.82;45.20;;;;;;;-144.05;91.03;57033.63;5018028;28;20030;-81
2024/02/28 08:01:22;;;;;;;139.35;46.13;;;;;;;-144.05;91.03;57044.25;5019861;28;20022;-82
2024/02/28 08:03:49;;;;;;;148.93;45.97;;;;;;;-144.05;90.71;57033.63;5017509;28;20511;-81
2024/02/28 08:06:16;;;;;;;140.00;46.97;;;;;;;-144.05;90.50;57044.25;5018835;28;20113;-77
2024/02/28 08:08:46;;;;;;;140.57;44.80;;;3.60;99.90;;;-144.05;90.09;57018.75;5021246;28;20033;-79
2024/02/28 08:11:13;;;;;;;132.55;46.45;;;;;;;-144.05;89.96;57044.25;5018313;28;20041;-81
2024/02/28 08:13:39;;;;;;;144.75;46.58;;;;;;;-144.05;89.93;57042.13;5020709;28;20025;-80
2024/02/28 08:16:08;;;;;;;141.43;44.92;;;;;;;-144.05;89.59;57014.50;5021896;28;20056;-79
2024/02/28 08:18:35;;;;;;;133.75;43.80;;;3.70;99.90;;;-144.05;89.25;57040.00;5023041;28;20022;-80
2024/02/28 08:21:02;;;;;;;129.38;44.63;;;;;;;-144.05;88.77;57052.75;5019403;28;20092;-81
2024/02/28 08:23:29;;;;;;;113.00;40.00;;;;;;;-144.05;88.78;57065.47;5019340;28;20045;-79
2024/02/28 08:25:56;;;;;;;125.90;43.90;;;;;;;-144.05;88.53;57063.34;5021331;28;20021;-78
2024/02/28 08:28:22;;;;;;;128.95;43.85;;;;;;;-144.05;88.03;57023.00;5025679;28;20083;-79
2024/02/28 08:30:49;;;;;;;124.22;43.28;;;;;;;-144.05;88.04;57059.09;5035663;28;20037;-74
2024/02/28 08:33:15;;;;;;;133.35;45.17;;;;;;;-144.05;88.12;57044.25;5028448;28;20041;-86
2024/02/28 08:35:42;;;;;;;107.72;39.85;;;;;;;-144.05;87.51;57063.34;5021866;28;20026;-81
2024/02/28 08:38:09;;;;;;;124.60;43.65;;;;;;;-144.05;87.75;56999.63;5020572;28;20034;-83
2024/02/28 08:40:35;;;;;;;111.93;43.70;;;;;;;-144.05;87.00;57025.13;5019087;28;20026;-81
2024/02/28 08:43:01;;;;;;;112.78;40.50;;;;;;;-144.05;86.44;57048.50;5019807;28;20034;-82
2024/02/28 08:45:27;;;;;;;123.68;41.58;;;;;;;-144.05;86.69;57067.59;5018765;28;20479;-82
2024/02/28 08:47:54;;;;;;;99.78;38.85;;;;;;;-144.05;86.11;57018.75;5020087;28;20034;-82
2024/02/28 08:50:20;;;;;;;107.85;40.55;;;;;;;-144.05;85.86;56995.38;5019603;28;20036;-77
2024/02/28 08:52:46;;;;;;;103.90;41.10;;;;;;;-144.05;85.49;57031.50;5018765;28;20137;-80
2024/02/28 08:55:12;;;;;;;113.38;41.53;;;;;;;-144.05;85.54;57025.13;5019790;28;20364;-78
2024/02/28 08:57:39;;;;;;;106.28;40.70;;;;;;;-144.05;85.13;57008.13;5020447;28;20120;-81
2024/02/28 09:00:08;;;;;;;103.32;38.42;;;4.70;99.90;;;-144.05;85.04;57020.88;5018835;28;20083;-81
2024/02/28 09:02:36;;;;;;;105.82;37.67;;;1.60;99.90;;;-144.05;84.84;57027.25;5020425;28;20109;-80
2024/02/28 09:05:04;;;;;;;101.40;38.47;;;;;;;-144.05;84.16;57012.38;5020520;28;20164;-79
2024/02/28 09:07:30;;;;;;;92.25;35.88;;;;;;;-144.05;84.07;57042.13;5020357;28;20193;-82
2024/02/28 09:09:56;;;;;;;92.80;35.30;;;;;;;-144.05;82.84;57040.00;5020173;28;20026;-81
2024/02/28 09:12:22;;;;;;;84.38;33.13;;;0.50;99.90;;;-144.05;82.56;57056.97;5037360;28;20025;-78
2024/02/28 09:14:54;;;;;;;84.88;33.03;;;0.80;99.90;;;-144.05;82.37;57010.25;5020474;28;20186;-77
2024/02/28 09:17:20;;;;;;;93.07;34.63;;;0.90;99.90;;;-144.05;81.78;56993.25;5022090;28;20022;-79
2024/02/28 09:19:46;;;;;;;89.55;33.92;;;5.50;99.90;;;-144.05;81.05;56999.63;5020130;28;20022;-79
2024/02/28 09:22:12;;;;;;;83.63;33.67;;;;;;;-144.05;79.90;57014.50;5021230;28;20113;-81
2024/02/28 09:24:38;;;;;;;85.20;34.15;;;5.90;99.90;;;-144.05;79.21;57018.75;5023339;28;20030;-80
2024/02/28 09:27:05;;;;;;;84.78;36.55;;;;;;;-144.05;78.56;57014.50;5020876;28;20030;-79
2024/02/28 09:29:31;;;;;;;79.30;32.97;;;6.30;99.90;;;-144.05;78.80;57025.13;5020317;28;20052;-81
2024/02/28 09:31:57;;;;;;;78.50;33.03;;;;;;;-144.05;78.38;57018.75;5021092;28;20034;-81
2024/02/28 09:34:23;;;;;;;72.93;32.33;;;1.70;99.90;;;-144.05;77.86;57014.50;5020322;28;20478;-80
2024/02/28 09:36:49;;;;;;;73.05;31.85;;;5.80;99.90;;;-144.05;77.73;57042.13;5020820;28;20026;-78
2024/02/28 09:39:15;;;;;;;80.82;31.63;;;1.60;99.90;;;-144.05;77.60;57016.63;5021149;28;20034;-79
2024/02/28 09:41:41;;;;;;;83.38;33.03;;;1.70;99.90;;;-144.05;77.58;57027.25;5021948;28;20026;-79
2024/02/28 09:44:08;;;;;;;83.97;33.72;;;2.10;99.90;;;-144.05;78.07;57010.25;5023756;28;20066;-82
2024/02/28 09:46:35;;;;;;;84.13;33.25;;;6.20;99.90;;;-144.05;76.62;57023.00;5027722;28;20041;-80
2024/02/28 09:49:05;;;;;;;81.40;32.47;;;2.40;99.90;;;-144.05;76.43;57016.63;5023679;28;20049;-82
2024/02/28 09:51:36;;;;;;;80.95;33.22;;;5.60;99.90;;;-144.05;75.81;57027.25;5038370;28;20022;-79
2024/02/28 09:54:06;;;;;;;89.03;35.10;;;5.90;99.90;;;-144.05;75.55;56995.38;5037068;28;20060;-81
2024/02/28 09:56:33;;;;;;;80.80;32.80;;;3.60;99.90;;;-144.05;76.04;57025.13;5019638;28;20092;-80
2024/02/28 09:59:02;;;;;;;83.72;33.03;;;7.50;99.90;;;-144.05;74.76;57008.13;5020615;28;20175;-80
2024/02/28 10:01:29;;;;;;;84.65;33.47;;;3.80;99.90;;;-144.05;73.84;56995.38;5020753;28;20053;-79
2024/02/28 10:03:59;;;;;;;70.57;33.00;;;3.70;99.90;;;-144.05;72.42;57023.00;5020137;28;20030;-80
2024/02/28 10:06:25;;;;;;;74.55;31.38;;;7.00;99.90;;;-144.05;72.17;56974.16;5021653;28;20056;-80
2024/02/28 10:08:52;;;;;;;69.45;30.55;;;;;;;-144.05;72.35;56984.78;5019110;28;20030;-80
2024/02/28 10:11:22;;;;;;;76.80;32.92;;;6.30;99.90;;;-144.05;72.24;56999.63;5019467;28;20037;-79
2024/02/28 10:13:49;;;;;;;77.22;32.55;;;6.70;99.90;;;-144.05;71.92;56997.50;5018702;28;20136;-78
2024/02/28 10:16:15;;;;;;;73.78;31.05;;;3.90;99.90;;;-144.05;71.12;57003.88;5019809;28;20033;-81
2024/02/28 10:18:45;;;;;;;69.60;29.75;;;4.10;99.90;;;-144.05;70.21;56989.00;5020349;28;20033;-80
2024/02/28 10:21:17;;;;;;;68.45;30.33;;;7.00;99.90;;;-144.05;70.19;57008.13;5019866;28;20026;-82
2024/02/28 10:23:45;;;;;;;76.45;30.13;;;6.10;99.90;;;-144.05;69.10;56991.13;5020684;28;20209;-82
2024/02/28 10:26:12;;;;;;;76.13;32.20;;;6.40;99.90;;;-144.05;68.90;56989.00;5023256;28;20152;-80
2024/02/28 10:28:43;;;;;;;70.20;30.98;;;4.80;99.90;;;-144.05;69.66;57001.75;5019608;28;20038;-79
2024/02/28 10:31:10;;;;;;;80.90;34.05;;;7.90;99.90;;;-144.05;69.45;56978.41;5020013;28;20030;-82
2024/02/28 10:33:36;;;;;;;70.57;30.10;;;8.10;99.90;;;-144.05;64.63;56955.03;5019168;28;20054;-76
2024/02/28 10:36:06;;;;;;;77.20;29.23;;;6.60;99.90;;;-144.05;64.32;56980.53;5019581;28;20045;-81
2024/02/28 10:38:33;;;;;;;67.70;28.65;;;8.40;99.90;;;-144.05;64.28;56974.16;5020188;28;20518;-80