Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:01;;;;;;;8.40;5.37;;;8.10;97.00;;;;;;5053920;28;20190;-85
2021/04/25 00:04:27;;;;;;;8.27;5.73;;;8.00;96.80;;;;;;5049188;28;20659;-84
2021/04/25 00:06:53;;;;;;;5.27;4.50;;;7.90;97.30;;;;;;5053984;28;20788;-85
2021/04/25 00:09:21;;;;;;;9.63;5.17;;;7.90;97.70;;;;;;5047948;28;20192;-85
2021/04/25 00:11:48;;;;;;;8.50;4.83;;;7.90;97.60;;;;;;5054629;28;20211;-85
2021/04/25 00:14:14;;;;;;;7.77;5.10;;;7.90;97.70;;;;;;5045825;28;20819;-85
2021/04/25 00:16:42;;;;;;;9.17;5.83;;;7.90;98.10;;;;;;5056872;28;20449;-86
2021/04/25 00:19:08;;;;;;;7.63;4.80;;;7.90;98.70;;;;;;5046480;28;20506;-86
2021/04/25 00:21:36;;;;;;;8.17;5.40;;;8.10;98.60;;;;;;5052658;28;20819;-86
2021/04/25 00:24:06;;;;;;;7.10;5.23;;;8.20;98.70;;;;;;5047396;28;20328;-86
2021/04/25 00:26:32;;;;;;;6.60;5.50;;;8.30;98.70;;;;;;5041767;28;20473;-86
2021/04/25 00:28:58;;;;;;;7.93;5.50;;;8.30;98.50;;;;;;5048262;28;20441;-86
2021/04/25 00:31:24;;;;;;;8.80;5.10;;;8.30;98.70;;;;;;5047718;28;20186;-86
2021/04/25 00:33:49;;;;;;;6.20;5.13;;;8.30;98.70;;;;;;5045481;28;21302;-86
2021/04/25 00:36:15;;;;;;;12.10;4.93;;;8.30;98.90;;;;;;5051741;28;20189;-86
2021/04/25 00:38:41;;;;;;;7.27;5.60;;;8.40;98.50;;;;;;5053290;28;20190;-86
2021/04/25 00:41:07;;;;;;;6.10;5.07;;;8.40;98.70;;;;;;5051434;28;20202;-86
2021/04/25 00:43:35;;;;;;;9.07;5.10;;;8.40;98.70;;;;;;5055532;28;20837;-87
2021/04/25 00:46:01;;;;;;;8.43;4.90;;;8.50;99.00;;;;;;5049146;28;20179;-86
2021/04/25 00:48:27;;;;;;;10.30;5.40;;;8.50;98.50;;;;;;5056965;28;20440;-86
2021/04/25 00:50:53;;;;;;;8.20;5.40;;;8.50;98.30;;;;;;5050005;28;20211;-86
2021/04/25 00:53:20;;;;;;;6.90;5.00;;;8.50;98.50;;;;;;5055396;28;20280;-86
2021/04/25 00:55:47;;;;;;;6.20;5.20;;;8.40;98.80;;;;;;5050231;28;20188;-86
2021/04/25 00:58:12;;;;;;;7.53;5.30;;;8.30;98.80;;;;;;5050886;28;20641;-86
2021/04/25 01:00:38;;;;;;;6.37;4.63;;;8.10;99.70;;;;;;5049659;28;20492;-85
2021/04/25 01:03:04;;;;;;;7.10;5.03;;;8.00;99.90;;;;;;5054777;28;20695;-86
2021/04/25 01:05:29;;;;;;;6.83;5.17;;;7.90;99.90;;;;;;5053952;28;20190;-86
2021/04/25 01:07:55;;;;;;;5.30;4.80;;;7.80;99.90;;;;;;5052142;28;20894;-86
2021/04/25 01:10:21;;;;;;;5.50;4.80;;;7.80;99.90;;;;;;5054961;28;20185;-86
2021/04/25 01:12:48;;;;;;;8.47;6.00;;;7.70;99.90;;;;;;5050938;28;20238;-85
2021/04/25 01:15:16;;;;;;;5.77;4.47;;;7.60;99.90;;;;;;5049733;28;20198;-86
2021/04/25 01:17:44;;;;;;;6.90;5.37;;;7.50;99.90;;;;;;5050117;28;20449;-86
2021/04/25 01:20:12;;;;;;;5.90;4.60;;;7.40;99.90;;;;;;5055162;28;20469;-86
2021/04/25 01:22:38;;;;;;;6.07;4.53;;;7.30;99.90;;;;;;5057019;28;20437;-87
2021/04/25 01:25:09;;;;;;;9.17;4.93;;;7.20;99.90;;;;;;5054959;28;20984;-86
2021/04/25 01:27:35;;;;;;;5.60;4.30;;;7.20;99.90;;;;;;5052194;28;20894;-85
2021/04/25 01:30:02;;;;;;;6.53;4.40;;;7.10;99.90;;;;;;5058409;28;20440;-86
2021/04/25 01:32:29;;;;;;;6.60;4.87;;;7.10;99.90;;;;;;5053992;28;20448;-84
2021/04/25 01:34:55;;;;;;;6.20;4.83;;;7.20;99.90;;;;;;5067215;28;20536;-85
2021/04/25 01:37:22;;;;;;;6.13;4.80;;;7.10;99.90;;;;;;5053759;28;20442;-85
2021/04/25 01:39:50;;;;;;;7.20;4.33;;;7.10;99.90;;;;;;5054839;28;20429;-85
2021/04/25 01:42:15;;;;;;;7.70;4.63;;;7.10;99.90;;;;;;5051010;28;20468;-85
2021/04/25 01:44:41;;;;;;;6.53;5.70;;;7.00;99.90;;;;;;5054092;28;20438;-85
2021/04/25 01:47:07;;;;;;;7.00;5.07;;;6.90;99.90;;;;;;5055758;28;20236;-84
2021/04/25 01:49:32;;;;;;;8.00;5.07;;;6.90;99.90;;;;;;5053875;28;20191;-85
2021/04/25 01:51:58;;;;;;;8.40;4.97;;;6.80;99.90;;;;;;5054429;28;20279;-85
2021/04/25 01:54:24;;;;;;;8.73;4.93;;;6.70;99.90;;;;;;5049453;28;21481;-85
2021/04/25 01:56:50;;;;;;;8.20;5.50;;;6.70;99.90;;;;;;5051809;28;20182;-86
2021/04/25 01:59:15;;;;;;;4.97;4.30;;;6.70;99.90;;;;;;5047160;28;20580;-85
2021/04/25 02:01:41;;;;;;;5.17;4.67;;;6.70;99.90;;;;;;5058317;28;20628;-84
2021/04/25 02:04:07;;;;;;;5.90;4.43;;;6.70;99.90;;;;;;5051294;28;20198;-84
2021/04/25 02:06:36;;;;;;;6.53;5.17;;;6.80;99.90;;;;;;5049991;28;20219;-85
2021/04/25 02:09:04;;;;;;;7.07;5.13;;;6.80;99.90;;;;;;5050659;28;20549;-85
2021/04/25 02:11:30;;;;;;;6.40;4.20;;;6.80;99.90;;;;;;5054066;28;20469;-85
2021/04/25 02:13:55;;;;;;;6.90;5.07;;;6.60;99.90;;;;;;5048744;28;20433;-85
2021/04/25 02:16:21;;;;;;;6.10;4.47;;;6.60;99.90;;;;;;5068993;28;20560;-85
2021/04/25 02:18:47;;;;;;;11.50;4.90;;;6.60;99.90;;;;;;5050029;28;20544;-85
2021/04/25 02:21:12;;;;;;;6.27;4.33;;;6.60;99.90;;;;;;5054656;28;20193;-85
2021/04/25 02:23:38;;;;;;;8.17;5.07;;;6.70;99.90;;;;;;5051520;28;20663;-85
2021/04/25 02:26:04;;;;;;;5.17;4.67;;;6.70;99.90;;;;;;5056356;28;20181;-86
2021/04/25 02:28:29;;;;;;;6.60;4.43;;;6.80;99.90;;;;;;5053928;28;20181;-86
2021/04/25 02:30:55;;;;;;;8.30;4.77;;;6.80;99.90;;;;;;5051798;28;20185;-84
2021/04/25 02:33:21;;;;;;;6.23;4.40;;;6.80;99.90;;;;;;5053149;28;20204;-85
2021/04/25 02:35:47;;;;;;;6.60;5.00;;;6.70;99.90;;;;;;5047877;28;20215;-85
2021/04/25 02:38:13;;;;;;;5.93;4.10;;;6.70;99.90;;;;;;5050459;28;20740;-84
2021/04/25 02:40:39;;;;;;;6.67;5.20;;;6.60;99.90;;;;;;5052385;28;20185;-85
2021/04/25 02:43:05;;;;;;;8.83;4.57;;;6.50;99.90;;;;;;5051460;28;20452;-85
2021/04/25 02:45:32;;;;;;;6.47;4.70;;;6.50;99.90;;;;;;5049077;28;20215;-85
2021/04/25 02:48:00;;;;;;;5.37;4.43;;;6.50;99.90;;;;;;5052232;28;20974;-85
2021/04/25 02:50:29;;;;;;;6.83;4.50;;;6.40;99.90;;;;;;5055249;28;20498;-85
2021/04/25 02:52:56;;;;;;;8.40;4.57;;;6.40;99.90;;;;;;5052916;28;20445;-85
2021/04/25 02:55:22;;;;;;;6.03;5.40;;;6.40;99.90;;;;;;5055049;28;20837;-85
2021/04/25 02:57:48;;;;;;;7.27;5.10;;;6.40;99.90;;;;;;5053422;28;20444;-85
2021/04/25 03:00:21;;;;;;;7.20;4.23;;;6.30;99.90;;;;;;5052953;28;20442;-85
2021/04/25 03:02:46;;;;;;;7.03;4.70;;;6.40;99.90;;;;;;5049232;28;21413;-85
2021/04/25 03:05:13;;;;;;;6.73;4.83;;;6.30;99.90;;;;;;5053789;28;20535;-85
2021/04/25 03:07:39;;;;;;;5.20;4.60;;;6.20;99.90;;;;;;5047081;28;20241;-85
2021/04/25 03:10:06;;;;;;;8.53;4.93;;;6.00;99.90;;;;;;5052860;28;20429;-85
2021/04/25 03:12:32;;;;;;;8.50;4.90;;;6.00;99.90;;;;;;5051176;28;20442;-85
2021/04/25 03:14:58;;;;;;;5.80;4.53;;;6.00;99.90;;;;;;5050484;28;20452;-85
2021/04/25 03:17:24;;;;;;;5.30;4.10;;;6.10;99.90;;;;;;5055182;28;20278;-85
2021/04/25 03:19:51;;;;;;;9.70;5.43;;;6.10;99.90;;;;;;5048928;28;20256;-84
2021/04/25 03:22:17;;;;;;;5.40;4.60;;;6.10;99.90;;;;;;5055616;28;20229;-85
2021/04/25 03:24:43;;;;;;;6.77;5.37;;;6.10;99.90;;;;;;5056392;28;20453;-85
2021/04/25 03:27:09;;;;;;;6.07;4.73;;;6.10;99.90;;;;;;5049227;28;20216;-84
2021/04/25 03:29:34;;;;;;;6.33;5.20;;;6.20;99.90;;;;;;5048661;28;20210;-84
2021/04/25 03:32:00;;;;;;;8.70;5.30;;;6.20;99.90;;;;;;5050895;28;20303;-86
2021/04/25 03:34:26;;;;;;;9.47;5.80;;;6.10;99.90;;;;;;5049780;28;20198;-85
2021/04/25 03:36:51;;;;;;;8.73;5.70;;;5.90;99.90;;;;;;5053107;28;20362;-85
2021/04/25 03:39:17;;;;;;;6.07;5.00;;;5.90;99.90;;;;;;5046838;28;20202;-85
2021/04/25 03:41:45;;;;;;;8.70;5.43;;;6.00;99.90;;;;;;5047125;28;20267;-85
2021/04/25 03:44:13;;;;;;;7.50;4.73;;;6.00;99.90;;;;;;5048430;28;20516;-85
2021/04/25 03:46:39;;;;;;;7.10;5.70;;;6.00;99.90;;;;;;5051376;28;20504;-86
2021/04/25 03:49:05;;;;;;;6.50;4.60;;;6.00;99.90;;;;;;5047935;28;20484;-85
2021/04/25 03:51:30;;;;;;;7.17;5.27;;;6.10;99.90;;;;;;5052968;28;20193;-85
2021/04/25 03:53:56;;;;;;;9.10;5.70;;;6.10;99.90;;;;;;5064638;28;20662;-85
2021/04/25 03:56:22;;;;;;;6.43;4.40;;;6.10;99.90;;;;;;5055783;28;20239;-84
2021/04/25 03:58:47;;;;;;;6.33;4.43;;;6.00;99.90;;;;;;5050110;28;20461;-84
2021/04/25 04:01:13;;;;;;;6.90;4.17;;;5.90;99.90;;;;;;5047868;28;20470;-84
2021/04/25 04:03:39;;;;;;;5.50;4.27;;;5.90;99.90;;;;;;5048885;28;21412;-84
2021/04/25 04:06:05;;;;;;;6.40;5.10;;;5.80;99.90;;;;;;5067960;28;20660;-84
2021/04/25 04:08:30;;;;;;;6.47;4.70;;;5.50;99.90;;;;;;5050726;28;20198;-84
2021/04/25 04:10:56;;;;;;;8.10;4.87;;;5.20;99.90;;;;;;5053751;28;20942;-84
2021/04/25 04:13:22;;;;;;;7.10;4.80;;;5.20;99.90;;;;;;5053205;28;20194;-84
2021/04/25 04:15:47;;;;;;;8.27;4.77;;;5.20;99.90;;;;;;5069899;28;20209;-84
2021/04/25 04:18:13;;;;;;;8.93;5.53;;;5.30;99.90;;;;;;5054504;28;20178;-85
2021/04/25 04:20:39;;;;;;;7.83;4.60;;;5.30;99.90;;;;;;5052897;28;20214;-85
2021/04/25 04:23:04;;;;;;;8.40;5.07;;;5.20;99.90;;;;;;5053126;28;20193;-86
2021/04/25 04:25:30;;;;;;;5.33;4.30;;;5.30;99.90;;;;;;5052655;28;20535;-86
2021/04/25 04:27:57;;;;;;;8.37;5.57;;;5.30;99.90;;;;;;5069033;28;20274;-85
2021/04/25 04:30:23;;;;;;;9.30;5.10;;;5.40;99.90;;;;;;5053467;28;20182;-86
2021/04/25 04:32:48;;;;;;;6.73;5.50;;;5.40;99.90;;;;;;5055943;28;20451;-86
2021/04/25 04:35:14;;;;;;;6.27;5.20;;;5.40;99.90;;;;;;5051465;28;21803;-86
2021/04/25 04:37:40;;;;;;;8.27;5.43;;;5.50;99.90;;;;;;5054673;28;20218;-86
2021/04/25 04:40:06;;;;;;;7.07;5.20;;;5.60;99.90;;;;;;5070154;28;20686;-85
2021/04/25 04:42:32;;;;;;;9.60;5.37;;;5.40;99.90;;;;;;5053545;28;20198;-85
2021/04/25 04:44:57;;;;;;;6.70;4.80;;;5.30;99.90;;;;;;5051836;28;20449;-86
2021/04/25 04:47:23;;;;;;;8.90;6.07;;;5.40;99.90;;;;;;5050617;28;20210;-85
2021/04/25 04:49:49;;;;;;;7.63;5.70;;;5.30;99.90;;;;;;5053339;28;22705;-86
2021/04/25 04:52:15;;;;;;;8.87;6.60;;;5.40;99.90;;;;;;5048372;28;20838;-85
2021/04/25 04:54:41;;;;;;;6.93;5.80;;;5.40;99.90;;;;;;5053192;28;20178;-85
2021/04/25 04:57:07;;;;;;;9.00;5.83;;;5.50;99.90;;;;;;5050620;28;20763;-85
2021/04/25 04:59:32;;;;;;;5.90;5.03;;;5.60;99.90;;;;;;5053758;28;20452;-85
2021/04/25 05:01:58;;;;;;;9.10;5.70;;;5.60;99.90;;;;;;5077232;28;20198;-85
2021/04/25 05:04:24;;;;;;;8.30;5.40;;;5.70;99.90;;;;;;5065437;28;21105;-85
2021/04/25 05:06:49;;;;;;;8.10;5.50;;;5.90;99.90;;;;;;5052124;28;20584;-86
2021/04/25 05:09:15;;;;;;;11.00;6.00;;;5.90;99.90;;;;;;5054363;28;20194;-86
2021/04/25 05:11:41;;;;;;;9.57;5.50;;;5.90;99.90;;;;;;5051097;28;20701;-87
2021/04/25 05:14:06;;;;;;;11.50;5.33;;;6.00;99.90;;;;;;5050514;28;20274;-85
2021/04/25 05:16:32;;;;;;;6.70;5.60;;;6.10;99.90;;;;;;5053187;28;20551;-85
2021/04/25 05:18:58;;;;;;;7.87;6.53;;;6.20;99.90;;;;;;5054210;28;20187;-85
2021/04/25 05:21:23;;;;;;;10.40;6.00;;;6.30;99.90;;;;;;5054442;28;20194;-85
2021/04/25 05:23:49;;;;;;;7.33;5.73;;;6.30;99.90;;;;;;5051838;28;20280;-85
2021/04/25 05:26:15;;;;;;;8.50;5.70;;;6.40;99.90;;;;;;5050272;28;20183;-85
2021/04/25 05:28:41;;;;;;;8.63;5.20;;;6.50;99.90;;;;;;5057395;28;20210;-86
2021/04/25 05:31:09;;;;;;;8.13;6.27;;;6.60;99.90;;;;;;5055320;28;20183;-86
2021/04/25 05:33:35;;;;;;;6.50;5.40;;;6.80;99.90;;;;;;5055517;28;20189;-85
2021/04/25 05:36:01;;;;;;;7.23;5.17;;;7.10;99.90;;;;;;5049875;28;21000;-85
2021/04/25 05:38:26;;;;;;;8.40;5.30;;;7.30;99.90;;;;;;5054946;28;20213;-85
2021/04/25 05:40:52;;;;;;;7.90;5.83;;;7.30;99.90;;;;;;5051826;28;20477;-85
2021/04/25 05:43:18;;;;;;;9.70;6.57;;;7.40;99.90;;;;;;5054637;28;20652;-85
2021/04/25 05:45:43;;;;;;;9.63;5.67;;;7.60;99.90;;;;;;5069367;28;20283;-85
2021/04/25 05:48:09;;;;;;;10.20;5.93;;;7.70;99.90;;;;;;5050098;28;20256;-84
2021/04/25 05:50:35;;;;;;;6.90;6.13;;;7.80;99.90;;;;;;5059565;28;20760;-84
2021/04/25 05:53:01;;;;;;;6.80;6.10;;;8.00;99.90;;;;;;5050563;28;20204;-85
2021/04/25 05:55:35;;;;;;;7.80;6.00;;;7.90;99.90;;;;;;5051157;28;20205;-85
2021/04/25 05:58:09;;;;;;;6.83;5.50;;;8.00;99.90;;;;;;5050565;28;20467;-85
2021/04/25 06:01:01;;;;;;;11.70;5.57;;;8.20;99.90;;;;;;5049030;28;20785;-88
2021/04/25 06:03:29;;;;;;;10.57;6.53;;;8.10;99.90;;;;;;5049979;28;20500;-86
2021/04/25 06:05:55;;;;;;;7.53;6.00;;;8.30;99.90;;;;;;5049624;28;20445;-85
2021/04/25 06:08:21;;;;;;;8.33;7.40;;;8.50;99.90;;;;;;5054374;28;20477;-85
2021/04/25 06:10:46;;;;;;;13.13;6.70;;;8.50;99.90;;;;;;5053799;28;20990;-86
2021/04/25 06:13:12;;;;;;;9.07;7.20;;;8.60;99.90;;;;;;5052303;28;20185;-85
2021/04/25 06:16:08;;;;;;;9.70;7.20;;;8.70;99.90;;;;;;5051526;28;20184;-86
2021/04/25 06:18:45;;;;;;;9.90;6.97;;;8.70;99.90;;;;;;5049814;28;20204;-86
2021/04/25 06:21:21;;;;;;;9.60;7.60;;;8.80;99.90;;;;;;5062455;28;20500;-86
2021/04/25 06:23:47;;;;;;;11.50;7.80;;;9.00;99.90;;;;;;5050016;28;20873;-85
2021/04/25 06:26:24;;;;;;;11.60;7.83;;;9.00;99.90;;;;;;5052285;28;20952;-86
2021/04/25 06:29:16;;;;;;;11.73;7.73;;;9.00;99.90;;;;;;5070036;28;20496;-86
2021/04/25 06:31:42;;;;;;;10.97;7.63;;;9.10;99.90;;;;;;5041560;28;20793;-85
2021/04/25 06:34:08;;;;;;;10.23;8.37;;;9.10;99.90;;;;;;5054077;28;20456;-85
2021/04/25 06:36:41;;;;;;;11.07;8.33;;;9.10;99.90;;;;;;5068024;28;20741;-85
2021/04/25 06:39:14;;;;;;;14.07;9.70;;;9.20;99.90;;;;;;5064313;28;20200;-86
2021/04/25 06:41:41;;;;;;;9.07;8.10;;;9.40;99.90;;;;;;5053931;28;20468;-84
2021/04/25 06:44:08;;;;;;;10.70;9.23;;;9.60;99.90;;;;;;5047775;28;20471;-88
2021/04/25 06:46:38;;;;;;;9.57;8.57;;;9.60;99.80;;;;;;5061762;28;20526;-88
2021/04/25 06:49:04;;;;;;;13.80;10.53;;;9.60;99.50;;;;;;5046885;28;20500;-88
2021/04/25 06:51:30;;;;;;;14.23;10.17;;;9.60;99.50;;;;;;5066997;28;20445;-87
2021/04/25 06:53:56;;;;;;;12.63;10.57;;;9.60;99.80;;;;;;5053303;28;20512;-87
2021/04/25 06:56:28;;;;;;;10.60;9.47;;;9.70;99.60;;;;;;5052233;28;20631;-90
2021/04/25 06:58:55;;;;;;;14.47;9.77;;;9.90;99.40;;;;;;5068644;28;20968;-89
2021/04/25 07:01:22;;;;;;;10.73;9.40;;;9.80;99.20;;;;;;5056051;28;20465;-87
2021/04/25 07:03:49;;;;;;;11.10;9.00;;;9.70;99.60;;;;;;5049382;28;20947;-90
2021/04/25 07:06:16;;;;;;;14.00;10.20;;;10.00;99.20;;;;;;5051443;28;20447;-86
2021/04/25 07:08:42;;;;;;;14.53;9.90;;;10.30;99.10;;;;;;5051322;28;20484;-84
2021/04/25 07:11:08;;;;;;;13.60;9.50;;;10.60;98.60;;;;;;5050572;28;20475;-85
2021/04/25 07:13:33;;;;;;;14.27;10.10;;;10.60;97.40;;;;;;5048159;28;20179;-84
2021/04/25 07:16:00;;;;;;;13.00;11.63;;;10.70;97.20;;;;;;5050525;28;20274;-83
2021/04/25 07:18:33;;;;;;;13.50;10.10;;;10.60;98.00;;;;;;5066384;28;20291;-83
2021/04/25 07:21:11;;;;;;;14.27;10.70;;;10.60;98.10;;;;;;5064858;28;20524;-84
2021/04/25 07:23:38;;;;;;;11.97;10.50;;;10.50;98.50;;;;;;5048362;28;20850;-83
2021/04/25 07:26:26;;;;;;;12.23;10.83;;;10.60;97.50;;;;;;5066982;28;20455;-87
2021/04/25 07:29:15;;;;;;;17.70;12.53;;;10.60;97.10;;;;;;5064944;28;20503;-86
2021/04/25 07:31:41;;;;;;;16.60;13.10;;;10.70;97.10;;;;;;5040763;28;20888;-87
2021/04/25 07:34:10;;;;;;;13.33;11.13;;;11.00;97.50;;;;;;5050215;28;20794;-86
2021/04/25 07:36:44;;;;;;;11.43;10.23;;;11.00;97.20;;;;;;5064553;28;20452;-88
2021/04/25 07:39:12;;;;;;;14.00;10.97;;;11.20;96.70;;;;;;5046823;28;20463;-85
2021/04/25 07:41:38;;;;;;;13.03;11.27;;;11.40;97.30;;;;;;5053058;28;20481;-86
2021/04/25 07:44:04;;;;;;;15.70;11.10;;;11.50;96.80;;;;;;5046665;28;20458;-86
2021/04/25 07:46:30;;;;;;;12.30;10.60;;;11.50;97.20;;;;;;5050165;28;20532;-86
2021/04/25 07:48:56;;;;;;;14.87;11.60;;;11.50;96.70;;;;;;5068149;28;20261;-86
2021/04/25 07:51:21;;;;;;;13.10;10.30;;;11.60;95.70;;;;;;5062577;28;20244;-86
2021/04/25 07:53:50;;;;;;;16.00;11.40;;;11.70;95.30;;;;;;5058139;28;20631;-86
2021/04/25 07:56:18;;;;;;;13.33;10.93;;;11.60;96.70;;;;;;5053377;28;20654;-86
2021/04/25 07:58:44;;;;;;;14.57;10.40;;;11.80;96.30;;;;;;5050665;28;20437;-87
2021/04/25 08:01:09;;;;;;;12.80;10.20;;;12.20;95.70;;;;;;5051779;28;20444;-87
2021/04/25 08:03:35;;;;;;;13.07;10.70;;;12.50;95.30;;;;;;5061543;28;20436;-87
2021/04/25 08:06:03;;;;;;;13.60;11.60;;;12.60;94.60;;;;;;5056144;28;20183;-87
2021/04/25 08:08:28;;;;;;;14.23;11.37;;;12.60;94.10;;;;;;5057144;28;20205;-86
2021/04/25 08:10:55;;;;;;;14.03;11.10;;;12.40;94.80;;;;;;5052460;28;20474;-87
2021/04/25 08:13:21;;;;;;;12.27;10.97;;;12.40;94.20;;;;;;5054227;28;20201;-87
2021/04/25 08:15:46;;;;;;;13.23;11.83;;;12.60;94.80;;;;;;5053397;28;20436;-86
2021/04/25 08:18:14;;;;;;;14.60;11.80;;;12.70;94.90;;;;;;5051990;28;20201;-87
2021/04/25 08:20:41;;;;;;;16.10;10.73;;;12.70;95.00;;;;;;5067955;28;20606;-86
2021/04/25 08:23:06;;;;;;;12.27;10.90;;;12.70;95.20;;;;;;5057581;28;20473;-87
2021/04/25 08:25:32;;;;;;;13.40;11.63;;;12.70;93.60;;;;;;5051519;28;20215;-87
2021/04/25 08:27:59;;;;;;;17.23;12.83;;;12.70;94.40;;;;;;5056236;28;20312;-87
2021/04/25 08:33:01;;;;;;;12.63;11.30;;;12.80;93.10;;;;;;5070904;28;20453;-86
2021/04/25 08:35:33;;;;;;;15.90;11.77;;;12.80;94.30;;;;;;5051370;28;23832;-86
2021/04/25 08:37:59;;;;;;;14.97;11.70;;;12.90;93.70;;;;;;5054717;28;20671;-87
2021/04/25 08:40:25;;;;;;;14.20;11.43;;;13.10;92.80;;;;;;5036178;28;20483;-87
2021/04/25 08:42:50;;;;;;;12.47;10.80;;;13.30;93.00;;;;;;5050617;28;20228;-86
2021/04/25 08:45:16;;;;;;;15.60;12.20;;;13.50;92.80;;;;;;5058460;28;20227;-87
2021/04/25 08:47:54;;;;;;;14.70;12.73;;;13.60;94.10;;;;;;5057235;28;20236;-87
2021/04/25 08:50:22;;;;;;;15.13;11.43;;;13.80;92.90;;;;;;5052084;28;20205;-87
2021/04/25 08:52:48;;;;;;;13.33;11.27;;;13.80;92.60;;;;;;5052478;28;20460;-86
2021/04/25 08:55:14;;;;;;;13.23;11.77;;;14.00;93.90;;;;;;5052772;28;20448;-86
2021/04/25 08:57:42;;;;;;;13.23;11.83;;;14.30;92.80;;;;;;5054374;28;20457;-87
2021/04/25 09:00:25;;;;;;;13.43;11.80;;;14.20;91.40;;;;;;5066440;28;20444;-87
2021/04/25 09:02:54;;;;;;;15.13;11.60;;;13.60;90.80;;;;;;5055674;28;20441;-87
2021/04/25 09:05:22;;;;;;;13.60;11.60;;;13.80;91.70;;;;;;5057090;28;20448;-86
2021/04/25 09:08:03;;;;;;;13.60;11.33;;;13.40;90.40;;;;;;5054248;28;20517;-86
2021/04/25 09:10:30;;;;;;;13.60;11.47;;;13.30;93.30;;;;;;5053902;28;20432;-87
2021/04/25 09:12:56;;;;;;;16.17;12.53;;;13.40;92.30;;;;;;5052956;28;20436;-87
2021/04/25 09:15:53;;;;;;;13.03;10.87;;;13.70;91.70;;;;;;5067713;28;21007;-87
2021/04/25 09:18:37;;;;;;;14.73;11.73;;;13.90;92.50;;;;;;5056319;28;20456;-87
2021/04/25 09:21:08;;;;;;;13.97;11.10;;;14.50;91.40;;;;;;5055354;28;20527;-87
2021/04/25 09:23:34;;;;;;;16.00;11.40;;;15.00;91.00;;;;;;5058305;28;20441;-87
2021/04/25 09:26:07;;;;;;;14.60;12.00;;;15.10;90.70;;;;;;5053147;28;20447;-87
2021/04/25 09:28:34;;;;;;;13.20;11.60;;;15.10;89.10;;;;;;5060051;28;20566;-87
2021/04/25 09:31:15;;;;;;;14.77;12.80;;;14.80;87.30;;;;;;5057436;28;21182;-87
2021/04/25 09:33:56;;;;;;;14.07;11.10;;;14.60;90.20;;;;;;5056393;28;20452;-87
2021/04/25 09:36:49;;;;;;;13.67;11.40;;;15.00;90.30;;;;;;5056050;28;20440;-87
2021/04/25 09:39:19;;;;;;;10.70;9.60;;;15.40;87.70;;;;;;5046545;28;20512;-87
2021/04/25 09:41:47;;;;;;;10.53;9.33;;;15.20;84.60;;;;;;5051615;28;20495;-86
2021/04/25 09:44:50;;;;;;;14.53;11.53;;;15.20;83.10;;;;;;5058493;28;20441;-86
2021/04/25 09:47:33;;;;;;;12.30;10.63;;;14.70;81.90;;;;;;5027087;28;20477;-86
2021/04/25 09:50:00;;;;;;;10.73;9.60;;;14.60;87.10;;;;;;5054589;28;20475;-86
2021/04/25 09:52:26;;;;;;;10.00;9.00;;;14.90;81.90;;;;;;5051585;28;20464;-86
2021/04/25 09:54:51;;;;;;;12.57;9.73;;;14.70;81.60;;;;;;5070803;28;20469;-86
2021/04/25 09:57:33;;;;;;;11.90;10.07;;;15.00;85.80;;;;;;5058878;28;20803;-87
2021/04/25 10:00:00;;;;;;;11.20;10.00;;;15.20;82.00;;;;;;5054846;28;20666;-86
2021/04/25 10:02:26;;;;;;;11.80;8.93;;;15.40;81.30;;;;;;5040666;28;20444;-86
2021/04/25 10:04:52;;;;;;;10.80;8.63;;;15.20;76.10;;;;;;5058610;28;20439;-86
2021/04/25 10:07:18;;;;;;;9.63;8.40;;;15.00;79.30;;;;;;5057396;28;20217;-86
2021/04/25 10:09:43;;;;;;;9.43;8.33;;;15.60;81.80;;;;;;5058264;28;20193;-86
2021/04/25 10:12:09;;;;;;;10.00;8.77;;;15.90;75.60;;;;;;5056636;28;20193;-87
2021/04/25 10:14:35;;;;;;;9.23;7.60;;;15.50;70.60;;;;;;5026876;28;20185;-87
2021/04/25 10:17:03;;;;;;;9.10;8.20;;;15.20;71.20;;;;;;5059023;28;20440;-86
2021/04/25 10:19:29;;;;;;;9.53;8.33;;;15.60;73.90;;;;;;5058912;28;20186;-87
2021/04/25 10:21:55;;;;;;;9.03;7.67;;;15.90;72.90;;;;;;5054986;28;20441;-86
2021/04/25 10:24:22;;;;;;;9.67;8.67;;;15.50;65.60;;;;;;5057169;28;22146;-86
2021/04/25 10:26:56;;;;;;;12.13;9.13;;;15.00;65.10;;;;;;5055279;28;21051;-86
2021/04/25 10:29:34;;;;;;;10.80;8.70;;;15.10;69.70;;;;;;5057093;28;20483;-86
2021/04/25 10:32:03;;;;;;;10.33;8.13;;;15.60;75.40;;;;;;5054751;28;20437;-86
2021/04/25 10:34:29;;;;;;;12.80;9.13;;;16.00;62.80;;;;;;5068882;28;20432;-87
2021/04/25 10:36:58;;;;;;;12.73;8.70;;;16.00;68.30;;;;;;5054426;28;20441;-87
2021/04/25 10:39:50;;;;;;;12.20;9.30;;;15.70;66.40;;;;;;5053804;28;21781;-87
2021/04/25 10:42:38;;;;;;;10.00;8.43;;;15.70;66.70;;;;;;5059043;28;21067;-86
2021/04/25 10:45:05;;;;;;;9.80;7.40;;;15.50;64.30;;;;;;5073591;28;20859;-87
2021/04/25 10:47:41;;;;;;;7.87;7.00;;;15.70;70.90;;;;;;5056334;28;20476;-87
2021/04/25 10:50:13;;;;;;;9.77;8.77;;;16.20;63.90;;;;;;5057674;28;20467;-87
2021/04/25 10:52:39;;;;;;;9.33;8.13;;;17.00;69.10;;;;;;5054815;28;20452;-87
2021/04/25 10:55:25;;;;;;;10.37;9.37;;;17.30;63.40;;;;;;5058544;28;20508;-87
2021/04/25 10:57:53;;;;;;;9.40;8.40;;;17.50;74.20;;;;;;5053005;28;22032;-88
2021/04/25 11:00:36;;;;;;;11.23;9.07;;;17.70;63.10;;;;;;5050684;28;20955;-87
2021/04/25 11:03:07;;;;;;;9.63;8.63;;;17.90;62.00;;;;;;5048817;28;20877;-87
2021/04/25 11:05:40;;;;;;;10.73;9.07;;;18.10;59.60;;;;;;5049843;28;20437;-87
2021/04/25 11:08:18;;;;;;;8.80;8.00;;;18.20;60.90;;;;;;5053556;28;20472;-87
2021/04/25 11:10:43;;;;;;;8.80;7.83;;;18.10;59.60;;;;;;5057095;28;20440;-87
2021/04/25 11:13:35;;;;;;;9.63;8.70;;;18.20;62.00;;;;;;5056315;28;20448;-87
2021/04/25 11:16:05;;;;;;;10.37;8.07;;;17.60;56.00;;;;;;5056733;28;20245;-87
2021/04/25 11:18:43;;;;;;;9.90;6.47;;;17.20;56.10;;;;;;5070162;28;20966;-87
2021/04/25 11:23:57;;;;;;;9.80;8.27;;;17.40;57.80;;;;;;5067770;28;20506;-86
2021/04/25 11:26:41;;;;;;;8.30;7.33;;;17.40;54.60;;;;;;5054881;28;20789;-86
2021/04/25 11:29:52;;;;;;;8.20;6.67;;;17.20;53.60;;;;;;5052372;28;20448;-86
2021/04/25 11:32:28;;;;;;;9.07;6.80;;;17.30;54.50;;;;;;5051879;28;20490;-86
2021/04/25 11:34:55;;;;;;;7.67;6.87;;;17.20;55.20;;;;;;5055636;28;20455;-87
2021/04/25 11:37:23;;;;;;;8.80;6.80;;;17.40;56.20;;;;;;5053615;28;20534;-87
2021/04/25 11:39:58;;;;;;;7.47;6.57;;;17.40;51.00;;;;;;5035700;28;20821;-87
2021/04/25 11:42:54;;;;;;;8.00;5.80;;;17.00;50.30;;;;;;5053757;28;20448;-86
2021/04/25 11:45:28;;;;;;;7.63;6.90;;;17.30;50.90;;;;;;5040841;28;20827;-86
2021/04/25 11:48:17;;;;;;;6.00;5.40;;;16.90;52.70;;;;;;5052220;28;20487;-87
2021/04/25 11:50:44;;;;;;;5.73;4.67;;;17.30;52.70;;;;;;5052733;28;20586;-87
2021/04/25 11:53:12;;;;;;;7.93;6.40;;;18.20;52.70;;;;;;5047040;28;20447;-87
2021/04/25 11:55:39;;;;;;;6.63;5.93;;;18.40;50.00;;;;;;5053729;28;20444;-87
2021/04/25 11:58:05;;;;;;;6.97;6.03;;;18.50;50.40;;;;;;5051711;28;20471;-87
2021/04/25 12:00:35;;;;;;;7.00;5.90;;;18.60;49.80;;;;;;5052536;28;20797;-87
2021/04/25 12:03:03;;;;;;;7.33;6.40;;;19.00;53.30;;;;;;5052849;28;20187;-87
2021/04/25 12:05:31;;;;;;;6.33;5.73;;;19.40;53.20;;;;;;5054509;28;20448;-87
2021/04/25 12:08:02;;;;;;;7.20;6.50;;;19.40;52.70;;;;;;5054465;28;20521;-87
2021/04/25 12:10:41;;;;;;;6.93;5.93;;;19.60;50.30;;;;;;5049895;28;21673;-87
2021/04/25 12:13:37;;;;;;;6.67;5.33;;;19.70;52.80;;;;;;5054196;28;20453;-87
2021/04/25 12:16:04;;;;;;;5.50;5.00;;;20.10;49.80;;;;;;5052714;28;20813;-87
2021/04/25 12:18:43;;;;;;;4.83;4.27;;;20.30;47.50;;;;;;5052622;28;20444;-87
2021/04/25 12:23:54;;;;;;;7.77;6.23;;;18.90;44.50;;;;;;5068500;28;20954;-87
2021/04/25 12:26:44;;;;;;;7.63;6.10;;;18.00;46.00;;;;;;5053729;28;20539;-87
2021/04/25 12:29:10;;;;;;;6.33;5.23;;;18.20;51.10;;;;;;5051693;28;20444;-86
2021/04/25 12:31:45;;;;;;;5.30;4.60;;;18.90;46.50;;;;;;5056187;28;20531;-87
2021/04/25 12:34:16;;;;;;;4.93;4.53;;;19.10;45.80;;;;;;5053609;28;20447;-87
2021/04/25 12:36:50;;;;;;;6.13;5.53;;;19.80;42.80;;;;;;5057729;28;20829;-87
2021/04/25 12:39:16;;;;;;;8.13;6.00;;;20.30;44.50;;;;;;5052709;28;20541;-87
2021/04/25 12:41:52;;;;;;;7.07;6.37;;;20.10;44.70;;;;;;5058259;28;20479;-86
2021/04/25 12:44:32;;;;;;;8.17;6.40;;;18.80;44.00;;;;;;5056836;28;20768;-87
2021/04/25 12:46:58;;;;;;;6.03;5.43;;;18.60;46.00;;;;;;5059280;28;20479;-87
2021/04/25 12:49:39;;;;;;;7.30;6.37;;;18.50;46.20;;;;;;5057768;28;20486;-86
2021/04/25 12:52:14;;;;;;;8.30;5.47;;;18.30;45.50;;;;;;5052899;28;20455;-87
2021/04/25 12:54:47;;;;;;;8.00;6.40;;;18.20;47.10;;;;;;5056052;28;20436;-87
2021/04/25 12:57:13;;;;;;;7.53;6.13;;;18.50;45.10;;;;;;5078151;28;20795;-87
2021/04/25 12:59:46;;;;;;;6.80;5.97;;;18.40;44.30;;;;;;5073180;28;20797;-87
2021/04/25 13:02:17;;;;;;;8.73;6.90;;;18.40;44.60;;;;;;5039846;28;20499;-88
2021/04/25 13:04:49;;;;;;;7.90;6.33;;;19.10;48.60;;;;;;5054721;28;20448;-87
2021/04/25 13:07:18;;;;;;;6.93;4.77;;;19.60;48.90;;;;;;5059450;28;20483;-88