Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:10;;;;;;;38.05;18.92;;;5.90;99.90;;;;;;5055133;28;20049;-81
2022/03/02 00:02:36;;;;;;;38.05;19.42;;;5.90;99.90;;;;;;5038046;28;20056;-81
2022/03/02 00:05:03;;;;;;;42.97;19.65;;;6.00;99.90;;;;;;5055562;28;20067;-81
2022/03/02 00:07:29;;;;;;;39.30;20.52;;;6.40;99.90;;;;;;5034713;28;20045;-81
2022/03/02 00:09:55;;;;;;;35.90;19.00;;;5.90;99.90;;;;;;5028451;28;20095;-81
2022/03/02 00:12:20;;;;;;;38.42;19.85;;;5.80;99.90;;;;;;5034676;28;20177;-81
2022/03/02 00:14:46;;;;;;;40.28;20.30;;;5.90;99.90;;;;;;5043345;28;20066;-81
2022/03/02 00:17:12;;;;;;;38.20;20.55;;;5.80;99.90;;;;;;5052446;28;20040;-80
2022/03/02 00:19:37;;;;;;;39.17;20.55;;;5.80;99.90;;;;;;5021689;28;20102;-81
2022/03/02 00:22:04;;;;;;;40.25;18.92;;;5.80;99.90;;;;;;5045459;28;20049;-81
2022/03/02 00:24:30;;;;;;;38.65;20.42;;;5.80;99.90;;;;;;5030501;28;20086;-82
2022/03/02 00:26:56;;;;;;;40.05;20.50;;;5.80;99.90;;;;;;5051034;28;20084;-81
2022/03/02 00:29:22;;;;;;;41.35;20.77;;;5.80;99.90;;;;;;5018394;28;20099;-81
2022/03/02 00:31:47;;;;;;;39.90;19.77;;;5.80;99.90;;;;;;5034405;28;20646;-81
2022/03/02 00:34:13;;;;;;;40.60;20.65;;;6.50;99.90;;;;;;5002433;28;20540;-82
2022/03/02 00:36:39;;;;;;;40.30;21.00;;;5.90;99.90;;;;;;5017106;28;20079;-81
2022/03/02 00:39:05;;;;;;;42.50;20.63;;;5.80;99.90;;;;;;5034927;28;20510;-81
2022/03/02 00:41:31;;;;;;;;;;;5.80;99.90;;;;;;5017057;28;20056;-82
2022/03/02 00:43:56;;;;;;;40.78;20.05;;;5.80;99.90;;;;;;5056910;28;19929;-81
2022/03/02 00:46:29;;;;;;;37.25;19.42;;;6.20;99.90;;;;;;5068062;28;20045;-81
2022/03/02 00:49:02;;;;;;;37.42;19.10;;;5.70;99.90;;;;;;5055130;28;20106;-81
2022/03/02 00:51:28;;;;;;;39.00;19.85;;;5.70;99.90;;;;;;5034080;28;20060;-80
2022/03/02 00:53:54;;;;;;;38.95;20.05;;;5.70;99.90;;;;;;5045355;28;20127;-81
2022/03/02 00:56:21;;;;;;;42.50;20.63;;;5.70;99.90;;;;;;5054007;28;20144;-81
2022/03/02 00:58:47;;;;;;;40.70;20.50;;;5.70;99.90;;;;;;5035556;28;20135;-81
2022/03/02 01:01:13;;;;;;;37.10;20.67;;;5.90;99.90;;;;;;5053934;28;20048;-81
2022/03/02 01:03:39;;;;;;;43.58;19.73;;;5.70;99.90;;;;;;5053860;28;20104;-81
2022/03/02 01:06:05;;;;;;;39.00;20.88;;;5.60;99.90;;;;;;5041525;28;20076;-81
2022/03/02 01:08:32;;;;;;;41.35;20.65;;;6.40;99.90;;;;;;5033866;28;20074;-83
2022/03/02 01:10:58;;;;;;;41.80;21.52;;;5.60;99.90;;;;;;5018182;28;20136;-81
2022/03/02 01:13:24;;;;;;;42.03;20.42;;;6.30;99.90;;;;;;5016676;28;20127;-82
2022/03/02 01:15:50;;;;;;;41.53;20.60;;;5.70;99.90;;;;;;5032779;28;20847;-80
2022/03/02 01:18:16;;;;;;;38.78;19.88;;;5.60;99.90;;;;;;5049502;28;20525;-81
2022/03/02 01:20:41;;;;;;;39.85;21.58;;;5.60;99.90;;;;;;5033448;28;20127;-81
2022/03/02 01:23:07;;;;;;;38.63;20.77;;;5.50;99.90;;;;;;5001038;28;20589;-82
2022/03/02 01:25:33;;;;;;;39.65;20.02;;;5.50;99.90;;;;;;5033775;28;20049;-83
2022/03/02 01:27:59;;;;;;;44.53;20.95;;;5.50;99.90;;;;;;5041236;28;20057;-81
2022/03/02 01:30:24;;;;;;;39.95;19.88;;;5.70;99.90;;;;;;5033652;28;20517;-81
2022/03/02 01:32:50;;;;;;;39.22;20.50;;;5.40;99.90;;;;;;5033261;28;20036;-81
2022/03/02 01:46:19;;;;;;;41.00;20.05;;;5.30;99.90;;;;;;5293428;22;20119;-80
2022/03/02 01:48:45;;;;;;;42.72;21.23;;;6.20;99.90;;;;;;4986782;28;20439;-80
2022/03/02 01:51:12;;;;;;;42.45;21.77;;;5.30;99.90;;;;;;5005721;28;20423;-84
2022/03/02 01:53:38;;;;;;;43.42;21.23;;;5.20;99.90;;;;;;5008897;28;20045;-81
2022/03/02 01:56:04;;;;;;;;;;;5.20;99.90;;;;;;5014599;28;20052;-81
2022/03/02 01:58:31;;;;;;;42.70;20.65;;;5.60;99.90;;;;;;5027175;28;20751;-80
2022/03/02 02:00:58;;;;;;;40.17;20.35;;;5.20;99.90;;;;;;5025755;28;20041;-81
2022/03/02 02:03:25;;;;;;;41.83;20.08;;;5.30;99.90;;;;;;5012963;28;20060;-81
2022/03/02 02:05:51;;;;;;;43.95;21.35;;;5.20;99.90;;;;;;4996842;28;20056;-82
2022/03/02 02:08:17;;;;;;;38.35;20.38;;;6.00;99.90;;;;;;4996683;28;20045;-81
2022/03/02 02:10:43;;;;;;;44.38;21.88;;;5.20;99.90;;;;;;4997300;28;20166;-81
2022/03/02 02:13:09;;;;;;;41.72;21.10;;;5.20;99.90;;;;;;4996230;28;20142;-82
2022/03/02 02:15:34;;;;;;;47.97;21.48;;;5.20;99.90;;;;;;5012376;28;20053;-81
2022/03/02 02:18:03;;;;;;;43.13;20.67;;;5.20;99.90;;;;;;5006008;28;20049;-81
2022/03/02 02:20:34;;;;;;;41.70;21.00;;;5.00;99.90;;;;;;5002142;28;20195;-81
2022/03/02 02:23:00;;;;;;;42.80;21.15;;;5.20;99.90;;;;;;5019423;28;20148;-81
2022/03/02 02:25:26;;;;;;;44.13;21.05;;;5.20;99.90;;;;;;5007956;28;20131;-81
2022/03/02 02:27:52;;;;;;;45.88;21.67;;;5.20;99.90;;;;;;5015924;28;20044;-80
2022/03/02 02:30:18;;;;;;;;;;;5.70;99.90;;;;;;5032533;28;20135;-81
2022/03/02 02:32:43;;;;;;;39.78;19.92;;;5.40;99.90;;;;;;5032913;28;20401;-81
2022/03/02 02:35:10;;;;;;;41.40;21.00;;;5.20;99.90;;;;;;5016673;28;20045;-81
2022/03/02 02:37:37;;;;;;;41.40;20.92;;;5.10;99.90;;;;;;5031485;28;20045;-81
2022/03/02 02:40:09;;;;;;;40.70;20.95;;;5.10;99.90;;;;;;4981503;28;20054;-81
2022/03/02 02:42:35;;;;;;;43.95;21.70;;;5.10;99.90;;;;;;5011777;28;20565;-81
2022/03/02 02:45:02;;;;;;;41.53;21.50;;;5.10;99.90;;;;;;4980229;28;20049;-81
2022/03/02 02:47:27;;;;;;;42.90;21.88;;;5.10;99.90;;;;;;5012059;28;20057;-81
2022/03/02 02:49:53;;;;;;;45.63;21.88;;;5.10;99.90;;;;;;4996944;28;20075;-81
2022/03/02 02:52:19;;;;;;;44.75;21.60;;;6.00;99.90;;;;;;5011717;28;20107;-81
2022/03/02 02:54:44;;;;;;;45.33;21.90;;;5.10;99.90;;;;;;4996745;28;20041;-82
2022/03/02 02:57:10;;;;;;;41.92;21.50;;;5.10;99.90;;;;;;4995874;28;20564;-81
2022/03/02 02:59:36;;;;;;;43.65;21.60;;;5.10;99.90;;;;;;5015500;28;20041;-81
2022/03/02 03:02:03;;;;;;;47.80;21.65;;;5.10;99.90;;;;;;5032133;28;20045;-81
2022/03/02 03:04:28;;;;;;;45.08;21.95;;;5.00;99.90;;;;;;4999357;28;20056;-80
2022/03/02 03:06:54;;;;;;;46.85;21.23;;;5.50;99.90;;;;;;5014153;28;20046;-81
2022/03/02 03:09:20;;;;;;;41.22;20.70;;;5.00;99.90;;;;;;4986358;28;20053;-81
2022/03/02 03:11:46;;;;;;;41.22;20.70;;;5.00;99.90;;;;;;5011165;28;20809;-82
2022/03/02 03:14:14;;;;;;;43.20;20.65;;;5.10;99.90;;;;;;4995902;28;20052;-81
2022/03/02 03:16:43;;;;;;;42.65;20.70;;;5.10;99.90;;;;;;5031051;28;20076;-80
2022/03/02 03:19:09;;;;;;;43.38;20.88;;;4.90;99.90;;;;;;5016381;28;20050;-81
2022/03/02 03:21:35;;;;;;;;;;;5.10;99.90;;;;;;5015084;28;20052;-80
2022/03/02 03:24:02;;;;;;;44.53;21.13;;;4.90;99.90;;;;;;5032641;28;20278;-81
2022/03/02 03:26:27;;;;;;;41.88;21.17;;;5.10;99.90;;;;;;4998360;28;20127;-82
2022/03/02 03:28:53;;;;;;;45.28;22.40;;;4.90;99.90;;;;;;5048722;28;20049;-81
2022/03/02 03:31:19;;;;;;;44.60;21.60;;;5.00;99.90;;;;;;5031919;28;20550;-82
2022/03/02 03:33:45;;;;;;;43.28;21.95;;;4.90;99.90;;;;;;5006896;28;20095;-80
2022/03/02 03:36:11;;;;;;;43.83;20.67;;;4.90;99.90;;;;;;5028422;28;20053;-81
2022/03/02 03:38:37;;;;;;;;;;;5.00;99.90;;;;;;5021677;28;20044;-81
2022/03/02 03:41:03;;;;;;;44.38;19.48;;;4.80;99.90;;;;;;5032492;28;19974;-81
2022/03/02 03:43:28;;;;;;;;;;;4.90;99.90;;;;;;5047576;28;20148;-81
2022/03/02 03:45:54;;;;;;;43.20;20.95;;;5.60;99.90;;;;;;5031960;28;20015;-80
2022/03/02 03:48:20;;;;;;;43.90;21.52;;;4.90;99.90;;;;;;5031743;28;20061;-82
2022/03/02 03:50:46;;;;;;;48.20;21.50;;;4.90;99.90;;;;;;5031832;28;20045;-81
2022/03/02 03:53:12;;;;;;;44.42;22.25;;;4.80;99.90;;;;;;5011978;28;20049;-81
2022/03/02 03:55:40;;;;;;;;;;;4.80;99.90;;;;;;5032370;28;20045;-81
2022/03/02 03:58:06;;;;;;;44.42;21.83;;;4.90;99.90;;;;;;5032366;28;19927;-80
2022/03/02 04:00:32;;;;;;;40.78;19.90;;;4.90;99.90;;;;;;5018190;28;20394;-82
2022/03/02 04:02:58;;;;;;;49.08;23.30;;;4.80;99.90;;;;;;5035293;28;20041;-80
2022/03/02 04:05:23;;;;;;;41.60;20.95;;;5.20;99.90;;;;;;5018813;28;20049;-81
2022/03/02 04:07:49;;;;;;;39.42;20.75;;;5.00;99.90;;;;;;5034886;28;20053;-81
2022/03/02 04:10:16;;;;;;;40.33;20.15;;;5.30;99.90;;;;;;5016057;28;20517;-81
2022/03/02 04:12:43;;;;;;;45.65;21.52;;;5.60;99.90;;;;;;5013115;28;20053;-81
2022/03/02 04:15:10;;;;;;;42.17;20.33;;;4.90;99.90;;;;;;5017899;28;20045;-81
2022/03/02 04:17:36;;;;;;;42.17;20.85;;;4.80;99.90;;;;;;5032973;28;20099;-81
2022/03/02 04:20:03;;;;;;;45.67;22.45;;;4.90;99.90;;;;;;5013782;28;20049;-82
2022/03/02 04:22:29;;;;;;;44.78;21.15;;;4.80;99.90;;;;;;5029775;28;20046;-82
2022/03/02 04:24:55;;;;;;;45.13;21.77;;;4.70;99.90;;;;;;5018834;28;20052;-81
2022/03/02 04:27:21;;;;;;;45.33;21.67;;;5.30;99.90;;;;;;5001903;28;20544;-82
2022/03/02 04:29:46;;;;;;;39.90;21.30;;;4.70;99.90;;;;;;5029538;28;20041;-81
2022/03/02 04:32:12;;;;;;;47.45;22.17;;;4.70;99.90;;;;;;5015349;28;20633;-81
2022/03/02 04:34:38;;;;;;;44.53;21.88;;;5.00;99.90;;;;;;5018270;28;20099;-81
2022/03/02 04:37:04;;;;;;;41.45;20.08;;;4.70;99.90;;;;;;5017679;28;20053;-81
2022/03/02 04:39:30;;;;;;;45.28;22.88;;;4.70;99.90;;;;;;5018043;28;20053;-81
2022/03/02 04:41:56;;;;;;;46.22;22.05;;;5.00;99.90;;;;;;5013050;28;20056;-81
2022/03/02 04:44:22;;;;;;;48.58;23.27;;;4.70;99.90;;;;;;4999832;28;20053;-81
2022/03/02 04:46:51;;;;;;;43.90;20.85;;;4.80;99.90;;;;;;5013878;28;20076;-81
2022/03/02 04:49:18;;;;;;;45.33;22.30;;;5.50;99.90;;;;;;5015293;28;20053;-81
2022/03/02 04:51:46;;;;;;;49.78;23.55;;;5.50;99.90;;;;;;5030148;28;20132;-81
2022/03/02 04:55:05;;;;;;;41.70;21.35;;;4.70;99.90;;;;;;5031445;28;20049;-81
2022/03/02 04:56:59;;;;;;;44.35;21.60;;;5.40;99.90;;;;;;5018181;28;20411;-81
2022/03/02 04:59:24;;;;;;;43.55;22.25;;;5.20;99.90;;;;;;4994375;28;20053;-82
2022/03/02 05:01:50;;;;;;;44.05;22.63;;;5.40;99.90;;;;;;4978530;28;20046;-81
2022/03/02 05:04:16;;;;;;;43.45;21.88;;;5.40;99.90;;;;;;4995611;28;20053;-83
2022/03/02 05:06:42;;;;;;;46.30;21.23;;;5.00;99.90;;;;;;5009828;28;20088;-81
2022/03/02 05:09:07;;;;;;;46.83;22.60;;;5.70;99.90;;;;;;5020850;28;20099;-81
2022/03/02 05:11:33;;;;;;;43.63;20.25;;;4.90;99.90;;;;;;4966549;28;20057;-81
2022/03/02 05:13:59;;;;;;;39.75;20.67;;;4.90;99.90;;;;;;5013799;28;20049;-81
2022/03/02 05:16:24;;;;;;;47.17;21.75;;;4.70;99.90;;;;;;5023685;28;20073;-82
2022/03/02 05:18:50;;;;;;;51.05;23.73;;;4.70;99.90;;;;;;5010927;28;20053;-81
2022/03/02 05:21:16;;;;;;;43.35;21.73;;;4.70;99.90;;;;;;5010385;28;20103;-81
2022/03/02 05:23:41;;;;;;;46.25;23.02;;;4.80;99.90;;;;;;4994126;28;20181;-81
2022/03/02 05:26:07;;;;;;;43.97;20.42;;;4.70;99.90;;;;;;5011140;28;20211;-81
2022/03/02 05:28:33;;;;;;;40.80;20.35;;;4.70;99.90;;;;;;5014503;28;20115;-81
2022/03/02 05:31:00;;;;;;;45.85;21.42;;;4.90;99.90;;;;;;5010901;28;20049;-81
2022/03/02 05:33:25;;;;;;;46.72;21.17;;;4.70;99.90;;;;;;5010900;28;20499;-81
2022/03/02 05:35:51;;;;;;;42.50;22.00;;;4.60;99.90;;;;;;5009898;28;20057;-81
2022/03/02 05:38:17;;;;;;;45.13;21.98;;;4.60;99.90;;;;;;5021512;28;20820;-81
2022/03/02 05:40:42;;;;;;;43.47;21.85;;;4.90;99.90;;;;;;5013733;28;20045;-81
2022/03/02 05:43:08;;;;;;;40.38;21.20;;;5.40;99.90;;;;;;5013006;28;20433;-82
2022/03/02 05:45:34;;;;;;;43.53;21.13;;;5.60;99.90;;;;;;4996463;28;20064;-82
2022/03/02 05:48:00;;;;;;;45.15;21.42;;;4.50;99.90;;;;;;5030406;28;20107;-81
2022/03/02 05:50:26;;;;;;;41.28;20.00;;;4.60;99.90;;;;;;5014037;28;20052;-81
2022/03/02 05:52:52;;;;;;;41.95;21.30;;;4.50;99.90;;;;;;5012558;28;20049;-81
2022/03/02 05:55:18;;;;;;;42.63;20.80;;;4.50;99.90;;;;;;5004159;28;20480;-82
2022/03/02 05:57:43;;;;;;;48.10;22.77;;;5.40;99.90;;;;;;4995810;28;20124;-82
2022/03/02 06:00:10;;;;;;;47.10;22.60;;;4.50;99.90;;;;;;5012482;28;20050;-84
2022/03/02 06:02:35;;;;;;;;;;;4.50;99.90;;;;;;5013249;28;20049;-81
2022/03/02 06:05:01;;;;;;;42.53;20.80;;;5.40;99.90;;;;;;5029935;28;20554;-81
2022/03/02 06:07:27;;;;;;;45.30;20.67;;;4.90;99.90;;;;;;5028558;28;20107;-81
2022/03/02 06:09:53;;;;;;;41.47;20.73;;;4.40;99.90;;;;;;5029239;28;20049;-81
2022/03/02 06:12:19;;;;;;;47.10;21.80;;;4.50;99.90;;;;;;5012492;28;20537;-81
2022/03/02 06:14:45;;;;;;;;;;;4.50;99.90;;;;;;5028575;28;20041;-82
2022/03/02 06:17:11;;;;;;;42.33;20.13;;;4.40;99.90;;;;;;5029376;28;19943;-81
2022/03/02 06:19:37;;;;;;;;;;;4.40;99.90;;;;;;5009697;28;20108;-81
2022/03/02 06:22:04;;;;;;;45.40;21.23;;;4.50;99.90;;;;;;5000030;28;19929;-80
2022/03/02 06:24:31;;;;;;;47.15;22.33;;;4.40;99.90;;;;;;5010067;28;20045;-82
2022/03/02 06:26:57;;;;;;;43.78;22.42;;;4.40;99.90;;;;;;5009208;28;20056;-82
2022/03/02 06:29:22;;;;;;;42.88;20.35;;;4.50;99.90;;;;;;4994898;28;20569;-82
2022/03/02 06:31:48;;;;;;;40.08;21.40;;;4.50;99.90;;;;;;5012671;28;20084;-81
2022/03/02 06:34:14;;;;;;;45.47;21.27;;;5.00;99.90;;;;;;4997216;28;20049;-82
2022/03/02 06:36:40;;;;;;;48.72;22.60;;;4.40;99.90;;;;;;5011582;28;20044;-82
2022/03/02 06:39:05;;;;;;;41.85;20.77;;;4.50;99.90;;;;;;5010423;28;20140;-82
2022/03/02 06:42:03;;;;;;;46.33;21.92;;;5.00;99.90;;;;;;5003944;28;20501;-84
2022/03/02 06:44:41;;;;;;;44.95;21.98;;;4.40;99.90;;;;;;5029229;28;20132;-82
2022/03/02 06:47:09;;;;;;;47.67;22.15;;;4.50;99.90;;;;;;5012581;28;20050;-82
2022/03/02 06:49:50;;;;;;;45.67;22.45;;;4.50;99.90;;;;;;5012066;28;20041;-84
2022/03/02 06:52:18;;;;;;;47.45;21.42;;;4.50;99.90;;;;;;5012361;28;20045;-81
2022/03/02 06:54:48;;;;;;;45.28;22.27;;;4.60;99.90;;;;;;5028430;28;20049;-80
2022/03/02 06:57:16;;;;;;;45.72;22.33;;;5.10;99.90;;;;;;5012220;28;20049;-82
2022/03/02 06:59:46;;;;;;;48.58;22.20;;;4.50;99.90;;;;;;5027794;28;20045;-81
2022/03/02 07:02:13;;;;;;;47.45;23.25;;;4.70;99.90;;;;;;5029373;28;20054;-80
2022/03/02 07:04:41;;;;;;;43.28;21.48;;;4.50;99.90;;;;;;5011831;28;20445;-80
2022/03/02 07:07:08;;;;;;;42.70;21.35;;;5.10;99.90;;;;;;5012228;28;20372;-80
2022/03/02 07:09:35;;;;;;;47.67;24.15;;;4.60;99.90;;;;;;5012650;28;20434;-81
2022/03/02 07:12:02;;;;;;;42.00;19.83;;;4.70;99.90;;;;;;5028096;28;20057;-81
2022/03/02 07:14:29;;;;;;;44.70;21.58;;;4.60;99.90;;;;;;5028566;28;20052;-81
2022/03/02 07:17:00;;;;;;;41.90;20.30;;;5.20;99.90;;;;;;5012039;28;20099;-80
2022/03/02 07:19:27;;;;;;;49.78;22.20;;;4.60;99.90;;;;;;5029505;28;20069;-80
2022/03/02 07:21:56;;;;;;;43.08;21.77;;;4.60;99.90;;;;;;4994828;28;20045;-80
2022/03/02 07:24:23;;;;;;;50.17;21.83;;;4.70;99.90;;;;;;5012094;28;20547;-82
2022/03/02 07:26:54;;;;;;;45.90;20.90;;;4.90;99.90;;;;;;4993907;28;20053;-80
2022/03/02 07:29:22;;;;;;;37.88;18.27;;;5.30;99.90;;;;;;5012840;28;20053;-80
2022/03/02 07:31:51;;;;;;;43.10;20.25;;;4.80;99.90;;;;;;5015461;28;20056;-80
2022/03/02 07:34:18;;;;;;;42.45;20.08;;;4.80;99.90;;;;;;5032495;28;20042;-81
2022/03/02 07:36:44;;;;;;;43.75;21.10;;;4.80;99.90;;;;;;5011620;28;20054;-81
2022/03/02 07:39:11;;;;;;;38.50;20.35;;;4.80;99.90;;;;;;4996689;28;20507;-79
2022/03/02 07:41:37;;;;;;;39.58;19.73;;;5.10;99.90;;;;;;5012182;28;20212;-80
2022/03/02 07:44:04;;;;;;;45.05;20.17;;;4.90;99.90;;;;;;5011588;28;20133;-80
2022/03/02 07:46:30;;;;;;;41.78;19.10;;;4.90;99.90;;;;;;4998990;28;20068;-81
2022/03/02 07:48:57;;;;;;;38.50;19.00;;;5.00;99.90;;;;;;5015815;28;20056;-81
2022/03/02 07:51:23;;;;;;;;;;;5.00;99.90;;;;;;5015186;28;21860;-82
2022/03/02 07:53:51;;;;;;;39.42;19.98;;;5.10;99.90;;;;;;5009785;28;20011;-80
2022/03/02 07:56:18;;;;;;;43.20;19.48;;;5.00;99.90;;;;;;5016132;28;20049;-80
2022/03/02 07:58:44;;;;;;;37.17;19.25;;;5.00;99.90;;;;;;5005454;28;20049;-81
2022/03/02 08:01:15;;;;;;;40.53;19.45;;;5.00;99.90;;;;;;5011406;28;20054;-81
2022/03/02 08:03:43;;;;;;;41.70;19.05;;;4.90;99.90;;;;;;5030720;28;20057;-83
2022/03/02 08:06:09;;;;;;;45.03;19.67;;;4.90;99.90;;;;;;5023635;28;20045;-81
2022/03/02 08:08:35;;;;;;;40.67;20.15;;;5.30;99.90;;;;;;5013084;28;20048;-82
2022/03/02 08:11:03;;;;;;;42.88;19.90;;;5.20;99.90;;;;;;4983761;28;20714;-81
2022/03/02 08:13:34;;;;;;;41.60;19.95;;;4.70;99.90;;;;;;4999154;28;20089;-82
2022/03/02 08:16:00;;;;;;;47.75;19.92;;;4.70;99.90;;;;;;5007994;28;20046;-82
2022/03/02 08:18:27;;;;;;;35.63;16.58;;;4.90;99.90;;;;;;5030255;28;20033;-81
2022/03/02 08:20:57;;;;;;;38.70;18.33;;;4.60;99.90;;;;;;5011436;28;20049;-82
2022/03/02 08:23:27;;;;;;;32.15;14.45;;;4.60;99.90;;;;;;5027020;28;20077;-81
2022/03/02 08:25:54;;;;;;;35.47;17.52;;;4.60;99.90;;;;;;5023971;28;20056;-81
2022/03/02 08:28:21;;;;;;;37.38;17.33;;;4.70;99.90;;;;;;5009853;28;20172;-81
2022/03/02 08:30:50;;;;;;;43.80;18.63;;;5.00;99.90;;;;;;5013789;28;20057;-81
2022/03/02 08:33:25;;;;;;;35.90;16.85;;;4.80;99.90;;;;;;5014513;28;20053;-81
2022/03/02 08:35:51;;;;;;;33.67;16.58;;;4.90;99.90;;;;;;5030087;28;20056;-81
2022/03/02 08:38:17;;;;;;;31.73;15.13;;;5.00;99.90;;;;;;5029605;28;20045;-82
2022/03/02 08:40:43;;;;;;;36.20;15.82;;;5.10;99.90;;;;;;4999354;28;20083;-81
2022/03/02 08:43:12;;;;;;;33.83;16.40;;;5.40;99.90;;;;;;5030122;28;20045;-81
2022/03/02 08:45:39;;;;;;;34.88;15.88;;;5.20;99.90;;;;;;5032313;28;20050;-81
2022/03/02 08:48:09;;;;;;;33.80;16.02;;;6.00;99.90;;;;;;5030418;28;20149;-80
2022/03/02 08:50:34;;;;;;;36.92;16.80;;;5.10;99.90;;;;;;5014572;28;20045;-81
2022/03/02 08:53:00;;;;;;;30.35;14.55;;;5.10;99.90;;;;;;5023911;28;20163;-81
2022/03/02 08:55:31;;;;;;;32.65;16.95;;;5.30;99.90;;;;;;5014812;28;20091;-81
2022/03/02 08:57:58;;;;;;;35.28;16.50;;;5.10;99.90;;;;;;5015093;28;20076;-81
2022/03/02 09:00:25;;;;;;;34.80;16.30;;;5.20;99.90;;;;;;5017593;28;20052;-80
2022/03/02 09:02:52;;;;;;;30.92;14.85;;;5.20;99.90;;;;;;5017044;28;20049;-81
2022/03/02 09:05:19;;;;;;;31.45;15.80;;;5.30;99.90;;;;;;5034505;28;20095;-81
2022/03/02 09:07:45;;;;;;;31.08;15.38;;;5.30;99.90;;;;;;5033670;28;20056;-81
2022/03/02 09:10:11;;;;;;;36.42;14.77;;;5.40;99.90;;;;;;5016853;28;20049;-82
2022/03/02 09:12:38;;;;;;;;;;;5.40;99.90;;;;;;5017016;28;20052;-81
2022/03/02 09:15:04;;;;;;;29.95;14.35;;;5.40;99.90;;;;;;5033007;28;19924;-81
2022/03/02 09:17:30;;;;;;;;;;;5.40;99.90;;;;;;5034212;28;20041;-81
2022/03/02 09:19:57;;;;;;;29.08;14.75;;;5.60;99.90;;;;;;5033610;28;19924;-81
2022/03/02 09:22:23;;;;;;;;;;;5.50;99.90;;;;;;5033521;28;20044;-81
2022/03/02 09:24:49;;;;;;;28.98;13.90;;;6.50;99.90;;;;;;5000263;28;19932;-82
2022/03/02 09:27:17;;;;;;;28.13;13.20;;;6.40;99.90;;;;;;5033971;28;20056;-84
2022/03/02 09:29:46;;;;;;;31.10;15.02;;;6.10;99.90;;;;;;5033248;28;20041;-83
2022/03/02 09:32:14;;;;;;;26.48;12.70;;;6.00;99.90;;;;;;5030105;28;20045;-84
2022/03/02 09:34:45;;;;;;;29.77;14.35;;;6.20;99.90;;;;;;5015439;28;20135;-83
2022/03/02 09:37:17;;;;;;;28.67;12.82;;;5.90;99.90;;;;;;5014069;28;20053;-83
2022/03/02 09:39:43;;;;;;;29.70;12.98;;;6.00;99.90;;;;;;5014565;28;20521;-83
2022/03/02 09:42:09;;;;;;;;;;;6.00;99.90;;;;;;5032969;28;20621;-84
2022/03/02 09:44:47;;;;;;;28.45;13.65;;;6.00;99.90;;;;;;5034095;28;19920;-83
2022/03/02 09:47:20;;;;;;;28.35;13.98;;;7.40;99.90;;;;;;5017446;28;20582;-83
2022/03/02 09:49:55;;;;;;;27.90;13.35;;;6.30;99.90;;;;;;5029267;28;20045;-83
2022/03/02 09:52:22;;;;;;;28.77;11.55;;;6.30;99.90;;;;;;5013601;28;20081;-84
2022/03/02 09:54:53;;;;;;;25.92;13.13;;;6.60;99.90;;;;;;5017284;28;20056;-83
2022/03/02 09:57:21;;;;;;;30.55;13.95;;;6.80;99.90;;;;;;5032778;28;20124;-84
2022/03/02 09:59:51;;;;;;;30.40;14.80;;;6.50;99.90;;;;;;5017187;28;20047;-83
2022/03/02 10:02:29;;;;;;;24.90;12.90;;;6.60;99.90;;;;;;5026667;28;20053;-83
2022/03/02 10:04:58;;;;;;;30.17;13.85;;;6.60;99.90;;;;;;5019922;28;20049;-83
2022/03/02 10:07:29;;;;;;;26.48;13.77;;;6.60;99.90;;;;;;5029169;28;20064;-83
2022/03/02 10:10:10;;;;;;;28.00;13.35;;;6.70;99.90;;;;;;4999881;28;20061;-83
2022/03/02 10:12:36;;;;;;;25.20;11.80;;;6.70;99.90;;;;;;5003957;28;20049;-84
2022/03/02 10:15:05;;;;;;;28.45;14.30;;;6.80;99.90;;;;;;5003839;28;20037;-82
2022/03/02 10:17:35;;;;;;;27.90;13.77;;;6.80;99.90;;;;;;5016558;28;20490;-83
2022/03/02 10:20:06;;;;;;;28.42;13.48;;;6.90;99.90;;;;;;5016586;28;20053;-83
2022/03/02 10:22:40;;;;;;;28.00;13.60;;;7.00;99.90;;;;;;5026429;28;20083;-81
2022/03/02 10:25:13;;;;;;;26.08;12.93;;;7.00;99.90;;;;;;5019756;28;20387;-82
2022/03/02 10:27:44;;;;;;;26.15;12.90;;;7.10;99.90;;;;;;5009105;28;20046;-81
2022/03/02 10:30:11;;;;;;;35.65;14.75;;;7.20;99.90;;;;;;5018574;28;20079;-81
2022/03/02 10:32:41;;;;;;;26.60;13.57;;;7.20;99.90;;;;;;5028633;28;20047;-81
2022/03/02 10:35:10;;;;;;;25.77;13.82;;;7.40;99.90;;;;;;5005105;28;20379;-81
2022/03/02 10:37:38;;;;;;;29.90;14.55;;;7.90;99.90;;;;;;5020149;28;20040;-81
2022/03/02 10:40:17;;;;;;;25.48;11.93;;;7.70;99.90;;;;;;5002396;28;20052;-81
2022/03/02 10:42:44;;;;;;;24.30;12.18;;;7.60;99.90;;;;;;5013291;28;20053;-81
2022/03/02 10:45:49;;;;;;;23.42;11.73;;;7.70;99.90;;;;;;5017623;28;20041;-81
2022/03/02 10:48:27;;;;;;;29.02;13.13;;;7.90;99.90;;;;;;4945378;28;20387;-80
2022/03/02 10:50:56;;;;;;;27.35;13.32;;;8.00;99.90;;;;;;5021111;28;20058;-81
2022/03/02 10:53:26;;;;;;;25.30;13.32;;;8.10;99.90;;;;;;4992897;28;20068;-81
2022/03/02 10:55:57;;;;;;;25.40;12.70;;;8.00;99.90;;;;;;5032852;28;20071;-81
2022/03/02 10:58:28;;;;;;;25.20;12.75;;;8.10;99.90;;;;;;5031545;28;20041;-80
2022/03/02 11:00:54;;;;;;;23.70;12.70;;;8.20;99.90;;;;;;5032487;28;20113;-81
2022/03/02 11:03:20;;;;;;;24.67;12.60;;;8.20;99.90;;;;;;4998279;28;20055;-81
2022/03/02 11:05:46;;;;;;;27.92;13.23;;;8.30;99.90;;;;;;5036308;28;20194;-81
2022/03/02 11:08:12;;;;;;;26.13;12.02;;;8.50;99.90;;;;;;5018976;28;20087;-81
2022/03/02 11:10:39;;;;;;;26.17;12.70;;;8.50;99.90;;;;;;5008036;28;20076;-81
2022/03/02 11:13:14;;;;;;;25.33;13.38;;;8.60;99.90;;;;;;4998921;28;20056;-80
2022/03/02 11:15:52;;;;;;;23.38;12.05;;;8.70;99.90;;;;;;5016390;28;20085;-81
2022/03/02 11:18:48;;;;;;;26.75;12.10;;;8.70;99.90;;;;;;4983428;28;20884;-81
2022/03/02 11:21:17;;;;;;;26.38;11.73;;;8.80;99.90;;;;;;5008057;28;20061;-81
2022/03/02 11:23:44;;;;;;;25.10;12.70;;;8.90;99.90;;;;;;5015559;28;20128;-81
2022/03/02 11:26:16;;;;;;;26.17;12.15;;;9.00;99.90;;;;;;5015549;28;20103;-81
2022/03/02 11:28:53;;;;;;;25.50;14.18;;;9.00;99.90;;;;;;5015643;28;20052;-81
2022/03/02 11:31:27;;;;;;;25.48;13.52;;;9.10;99.90;;;;;;5019525;28;20041;-81
2022/03/02 11:34:20;;;;;;;24.95;12.23;;;9.30;99.90;;;;;;5019336;28;20107;-82
2022/03/02 11:36:51;;;;;;;24.55;12.27;;;9.40;99.90;;;;;;5012291;28;20067;-82
2022/03/02 11:39:19;;;;;;;25.83;13.27;;;9.50;99.90;;;;;;5003686;28;20049;-81
2022/03/02 11:41:49;;;;;;;28.42;13.40;;;9.70;99.90;;;;;;5001241;28;20084;-82
2022/03/02 11:44:36;;;;;;;22.40;12.07;;;9.80;99.90;;;;;;5017763;28;20693;-81
2022/03/02 11:47:10;;;;;;;23.27;12.02;;;10.00;99.90;;;;;;5007135;28;20061;-83
2022/03/02 11:49:43;;;;;;;23.27;13.00;;;10.10;99.90;;;;;;5033541;28;20052;-82
2022/03/02 11:52:18;;;;;;;26.75;11.93;;;10.30;99.90;;;;;;5009598;28;20096;-82
2022/03/02 11:54:45;;;;;;;25.52;11.20;;;10.50;97.50;;;;;;5018081;28;20056;-81
2022/03/02 11:57:15;;;;;;;25.40;12.55;;;10.70;99.90;;;;;;5004854;28;20053;-82
2022/03/02 11:59:42;;;;;;;24.70;12.80;;;10.90;99.90;;;;;;5033558;28;20087;-82
2022/03/02 12:02:21;;;;;;;;;;;11.00;99.90;;;;;;5001885;28;20048;-82
2022/03/02 12:05:07;;;;;;;21.52;12.73;;;11.20;95.30;;;;;;5035084;28;19968;-82
2022/03/02 12:07:41;;;;;;;25.90;12.48;;;11.50;99.90;;;;;;5033864;28;20041;-82
2022/03/02 12:10:22;;;;;;;22.65;12.55;;;11.70;99.90;;;;;;5031354;28;20041;-83
2022/03/02 12:12:49;;;;;;;26.45;13.40;;;12.00;92.00;;;;;;5030040;28;20474;-80
2022/03/02 12:15:16;;;;;;;22.63;13.23;;;12.20;99.90;;;;;;5031927;28;20047;-80
2022/03/02 12:17:42;;;;;;;21.35;12.70;;;12.40;99.90;;;;;;5010490;28;20045;-80
2022/03/02 12:20:11;;;;;;;23.55;12.68;;;12.60;99.90;;;;;;5016714;28;20055;-82
2022/03/02 12:22:57;;;;;;;22.83;12.35;;;12.70;99.90;;;;;;5014972;28;20048;-81
2022/03/02 12:25:25;;;;;;;19.88;11.98;;;12.90;92.70;;;;;;5032524;28;20119;-82
2022/03/02 12:28:05;;;;;;;20.17;10.93;;;13.00;93.90;;;;;;5014301;28;20044;-81
2022/03/02 12:30:33;;;;;;;22.33;12.70;;;13.10;80.70;;;;;;5032633;28;20041;-81
2022/03/02 12:32:59;;;;;;;21.27;11.82;;;13.20;87.00;;;;;;5015908;28;20041;-81
2022/03/02 12:35:27;;;;;;;19.75;12.32;;;13.30;86.90;;;;;;5006276;28;20088;-81
2022/03/02 12:38:01;;;;;;;22.45;12.25;;;13.40;87.10;;;;;;5015853;28;20045;-82
2022/03/02 12:40:30;;;;;;;20.05;11.38;;;13.50;79.30;;;;;;5014508;28;20053;-81
2022/03/02 12:42:56;;;;;;;19.45;11.60;;;13.70;80.20;;;;;;5033049;28;20077;-81
2022/03/02 12:45:22;;;;;;;;;;;13.70;77.20;;;;;;5017097;28;20371;-82
2022/03/02 12:47:49;;;;;;;18.10;10.93;;;13.90;78.20;;;;;;5031317;28;19972;-81
2022/03/02 12:50:17;;;;;;;21.52;10.82;;;13.90;77.40;;;;;;5015616;28;20041;-81
2022/03/02 12:52:46;;;;;;;18.80;11.85;;;14.10;74.10;;;;;;5032757;28;20120;-81
2022/03/02 12:55:14;;;;;;;18.95;11.75;;;14.20;73.80;;;;;;5014802;28;20049;-82