Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:15;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5049714;28;20772;-77
2021/05/08 00:03:42;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5049932;28;20624;-77
2021/05/08 00:06:09;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5050451;28;20212;-77
2021/05/08 00:08:36;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5049765;28;20215;-77
2021/05/08 00:11:05;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5049554;28;20254;-77
2021/05/08 00:13:31;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5047950;28;20219;-77
2021/05/08 00:15:59;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5050269;28;20283;-77
2021/05/08 00:18:26;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5048035;28;20212;-76
2021/05/08 00:20:52;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5049192;28;20265;-77
2021/05/08 00:23:18;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5049583;28;20219;-78
2021/05/08 00:25:44;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5049849;28;20211;-78
2021/05/08 00:28:12;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5049488;28;20696;-78
2021/05/08 00:30:39;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5049285;28;20294;-78
2021/05/08 00:33:06;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5049937;28;20204;-78
2021/05/08 00:35:33;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5049633;28;20204;-77
2021/05/08 00:37:59;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5049398;28;20200;-77
2021/05/08 00:40:25;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5049299;28;20262;-77
2021/05/08 00:42:51;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5049697;28;20208;-77
2021/05/08 00:45:17;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5047194;28;20205;-77
2021/05/08 00:47:47;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5049062;28;20212;-77
2021/05/08 00:50:19;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5048963;28;20204;-76
2021/05/08 00:52:46;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5049018;28;20838;-77
2021/05/08 00:55:13;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5049668;28;20211;-77
2021/05/08 00:57:39;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5049259;28;20204;-77
2021/05/08 01:00:10;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5048973;28;20204;-77
2021/05/08 01:02:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5049018;28;20208;-77
2021/05/08 01:05:05;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5049466;28;20204;-77
2021/05/08 01:07:31;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5049176;28;20261;-77
2021/05/08 01:09:58;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5052472;28;20208;-77
2021/05/08 01:12:25;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5055614;28;20224;-77
2021/05/08 01:14:51;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5056205;28;20574;-78
2021/05/08 01:17:17;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5055431;28;20257;-78
2021/05/08 01:19:43;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5055415;28;20211;-78
2021/05/08 01:22:10;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5055749;28;20203;-78
2021/05/08 01:24:36;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5055757;28;20199;-77
2021/05/08 01:27:03;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5055642;28;20231;-77
2021/05/08 01:29:29;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5055517;28;20203;-77
2021/05/08 01:31:55;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5055814;28;20227;-77
2021/05/08 01:34:21;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5055227;28;20273;-77
2021/05/08 01:36:47;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5055232;28;20213;-77
2021/05/08 01:39:15;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5055892;28;20219;-77
2021/05/08 01:41:41;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5055290;28;20204;-77
2021/05/08 01:44:09;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5055314;28;20261;-77
2021/05/08 01:46:35;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5055287;28;20206;-77
2021/05/08 01:49:01;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5055663;28;20253;-77
2021/05/08 01:51:27;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5054863;28;20228;-77
2021/05/08 01:53:54;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5055173;28;20208;-77
2021/05/08 01:56:21;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5055607;28;20208;-77
2021/05/08 01:58:47;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5055187;28;20204;-77
2021/05/08 02:01:13;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5055009;28;20204;-77
2021/05/08 02:03:40;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5055301;28;20200;-77
2021/05/08 02:06:06;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5055543;28;20204;-77
2021/05/08 02:08:32;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5054907;28;20208;-77
2021/05/08 02:10:58;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5055075;28;20489;-77
2021/05/08 02:13:25;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5055411;28;20230;-77
2021/05/08 02:15:51;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5054942;28;20200;-77
2021/05/08 02:18:17;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5055105;28;20254;-77
2021/05/08 02:20:45;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5053546;28;20208;-77
2021/05/08 02:23:13;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5051651;28;20299;-77
2021/05/08 02:25:39;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5046042;28;20215;-77
2021/05/08 02:28:06;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5050833;28;20234;-77
2021/05/08 02:30:35;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5051095;28;20215;-77
2021/05/08 02:33:05;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5051206;28;20244;-76
2021/05/08 02:35:32;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5050948;28;20227;-76
2021/05/08 02:37:58;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5050685;28;20208;-77
2021/05/08 02:40:26;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5050753;28;20503;-77
2021/05/08 02:42:52;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5050767;28;20270;-77
2021/05/08 02:45:21;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050590;28;20626;-77
2021/05/08 02:47:49;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050391;28;20282;-77
2021/05/08 02:50:17;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050430;28;20204;-77
2021/05/08 02:52:43;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050486;28;20227;-77
2021/05/08 02:55:11;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050700;28;20200;-77
2021/05/08 02:57:37;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050318;28;20211;-77
2021/05/08 03:00:09;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050380;28;20208;-77
2021/05/08 03:02:35;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5050213;28;20201;-77
2021/05/08 03:05:03;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5050654;28;20208;-77
2021/05/08 03:07:29;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5050129;28;20200;-77
2021/05/08 03:09:57;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5050059;28;20215;-77
2021/05/08 03:12:24;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5050043;28;20224;-78
2021/05/08 03:14:50;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050114;28;20209;-78
2021/05/08 03:17:16;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5048290;28;20215;-77
2021/05/08 03:19:42;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050631;28;20234;-77
2021/05/08 03:22:09;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5051042;28;20204;-77
2021/05/08 03:24:35;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050984;28;20671;-77
2021/05/08 03:27:02;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050675;28;20631;-77
2021/05/08 03:29:28;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050768;28;20430;-78
2021/05/08 03:31:55;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050758;28;20224;-78
2021/05/08 03:34:21;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050215;28;20239;-78
2021/05/08 03:36:47;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5050355;28;20621;-77
2021/05/08 03:39:14;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050839;28;20254;-78
2021/05/08 03:41:41;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050009;28;20205;-77
2021/05/08 03:44:07;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050466;28;20675;-78
2021/05/08 03:46:33;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5050554;28;20219;-78
2021/05/08 03:48:59;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050412;28;20208;-77
2021/05/08 03:51:26;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5049972;28;20254;-78
2021/05/08 03:53:52;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5050306;28;20204;-78
2021/05/08 03:56:20;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5050558;28;20200;-78
2021/05/08 03:58:46;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5049911;28;20200;-78
2021/05/08 04:01:12;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5049930;28;20702;-78
2021/05/08 04:03:40;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5050266;28;20209;-78
2021/05/08 04:06:06;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5050327;28;20353;-78
2021/05/08 04:08:32;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5049836;28;20211;-78
2021/05/08 04:11:01;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5049872;28;20630;-78
2021/05/08 04:13:28;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5050159;28;20244;-77
2021/05/08 04:15:55;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5049849;28;20208;-78
2021/05/08 04:18:21;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5049570;28;20572;-78
2021/05/08 04:20:47;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5049723;28;20651;-79
2021/05/08 04:23:13;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5049980;28;20207;-79
2021/05/08 04:25:41;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5049383;28;20587;-79
2021/05/08 04:28:08;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5049459;28;20579;-78
2021/05/08 04:30:36;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5049887;28;20208;-79
2021/05/08 04:33:02;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5049523;28;20744;-79
2021/05/08 04:35:28;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5049457;28;20314;-78
2021/05/08 04:37:54;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5049411;28;20204;-78
2021/05/08 04:40:20;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5049592;28;20709;-78
2021/05/08 04:42:47;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5049252;28;20208;-78
2021/05/08 04:45:13;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5048588;28;20208;-78
2021/05/08 04:47:42;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5049594;28;20273;-78
2021/05/08 04:50:10;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5049658;28;20203;-78
2021/05/08 04:52:36;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5048902;28;20235;-78
2021/05/08 04:55:02;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5049185;28;20575;-78
2021/05/08 04:57:28;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5049647;28;20204;-78
2021/05/08 04:59:54;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5048907;28;20209;-78
2021/05/08 05:02:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5049300;28;20250;-77
2021/05/08 05:04:47;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5049228;28;20207;-77
2021/05/08 05:07:14;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5049614;28;20204;-77
2021/05/08 05:09:40;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5048866;28;20273;-77
2021/05/08 05:12:07;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5048876;28;20338;-77
2021/05/08 05:14:33;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5049339;28;20674;-78
2021/05/08 05:16:59;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5048993;28;20212;-78
2021/05/08 05:19:25;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5048838;28;20211;-78
2021/05/08 05:21:52;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5049168;28;20245;-78
2021/05/08 05:24:18;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5048995;28;20713;-78
2021/05/08 05:26:44;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5048670;28;20224;-78
2021/05/08 05:29:10;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5049179;28;20211;-78
2021/05/08 05:31:37;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5048990;28;20220;-78
2021/05/08 05:34:04;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5048525;28;20305;-78
2021/05/08 05:36:31;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5048718;28;20604;-77
2021/05/08 05:38:58;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5048939;28;20204;-78
2021/05/08 05:41:24;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5048776;28;20215;-77
2021/05/08 05:43:52;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5048469;28;20200;-77
2021/05/08 05:46:19;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5048817;28;20200;-78
2021/05/08 05:48:45;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5048794;28;20748;-77
2021/05/08 05:51:11;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5048608;28;20204;-78
2021/05/08 05:53:37;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5048422;28;20204;-78
2021/05/08 05:56:05;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5050660;28;20679;-78
2021/05/08 05:58:31;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5052964;28;20654;-78
2021/05/08 06:00:57;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5052292;28;20208;-78
2021/05/08 06:03:24;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5052744;28;20295;-78
2021/05/08 06:05:50;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052615;28;20688;-78
2021/05/08 06:08:16;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5051948;28;20218;-78
2021/05/08 06:10:42;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5052009;28;20211;-78
2021/05/08 06:13:09;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5052318;28;20225;-79
2021/05/08 06:15:35;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5052115;28;20215;-77
2021/05/08 06:18:01;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5051776;28;20748;-77
2021/05/08 06:20:28;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5052223;28;20200;-77
2021/05/08 06:22:54;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5052296;28;20200;-78
2021/05/08 06:25:21;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5051746;28;20262;-77
2021/05/08 06:27:47;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051703;28;20297;-78
2021/05/08 06:30:15;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5052256;28;20204;-77
2021/05/08 06:32:41;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051542;28;20745;-77
2021/05/08 06:35:08;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051554;28;20228;-77
2021/05/08 06:37:34;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051869;28;20426;-77
2021/05/08 06:40:00;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5051704;28;20205;-78
2021/05/08 06:42:26;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5051829;28;20540;-78
2021/05/08 06:44:52;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5051580;28;20740;-78
2021/05/08 06:47:19;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5051773;28;20205;-77
2021/05/08 06:49:45;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5051229;28;20209;-77
2021/05/08 06:52:12;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051140;28;20247;-77
2021/05/08 06:54:41;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051623;28;20204;-77
2021/05/08 06:57:12;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051608;28;20208;-77
2021/05/08 06:59:38;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5051471;28;20633;-77
2021/05/08 07:02:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5050951;28;20210;-77
2021/05/08 07:04:31;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5051111;28;20207;-77
2021/05/08 07:06:58;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5050504;28;20262;-77
2021/05/08 07:09:24;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5050969;28;20256;-78
2021/05/08 07:11:50;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5050716;28;20633;-77
2021/05/08 07:14:22;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5051425;28;20212;-77
2021/05/08 07:16:49;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051170;28;20215;-78
2021/05/08 07:19:15;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051157;28;20211;-78
2021/05/08 07:21:45;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5050636;28;20342;-78
2021/05/08 07:24:11;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5050722;28;20310;-78
2021/05/08 07:26:37;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051238;28;20295;-78
2021/05/08 07:29:03;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5050564;28;20207;-80
2021/05/08 07:31:30;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5050299;28;20244;-78
2021/05/08 07:33:56;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5050917;28;20263;-77
2021/05/08 07:36:22;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5050596;28;20212;-77
2021/05/08 07:38:49;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5050518;28;20208;-76
2021/05/08 07:41:15;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5050311;28;20456;-76
