Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:51;;;;;;;3.73;1.40;;;;;;;12.06;100.00;95617.84;5082256;28;20602;-77
2021/08/08 00:03:16;;;;;;;4.80;1.07;;;;;;;12.09;100.00;95620.09;5051172;28;20033;-77
2021/08/08 00:05:42;;;;;;;2.70;1.60;;;;;;;12.06;100.00;95622.28;5070798;28;20033;-75
2021/08/08 00:08:08;;;;;;;4.73;1.97;;;;;;;12.11;100.00;95622.56;5060558;28;20082;-78
2021/08/08 00:10:34;;;;;;;2.83;1.30;;;;;;;12.11;100.00;95619.94;5067924;28;20512;-78
2021/08/08 00:12:59;;;;;;;2.43;1.10;;;;;;;12.09;100.00;95624.56;5056659;28;20036;-77
2021/08/08 00:15:25;;;;;;;2.33;1.10;;;;;;;12.07;100.00;95622.09;5052532;28;20048;-78
2021/08/08 00:17:51;;;;;;;2.93;1.00;;;;;;;12.05;100.00;95618.03;5073827;28;20047;-77
2021/08/08 00:20:17;;;;;;;2.93;0.97;;;;;;;12.16;100.00;95617.56;5068316;28;20028;-77
2021/08/08 00:22:43;;;;;;;2.17;1.20;;;;;;;12.25;100.00;95611.19;5063594;28;20045;-75
2021/08/08 00:25:09;;;;;;;2.93;1.10;;;;;;;12.39;100.00;95597.13;5053296;28;20025;-77
2021/08/08 00:27:36;;;;;;;2.93;1.00;;;;;;;12.36;100.00;95602.78;5073398;28;20048;-78
2021/08/08 00:30:07;;;;;;;3.60;0.90;;;;;;;12.44;100.00;95594.78;5048004;28;20027;-77
2021/08/08 00:32:33;;;;;;;4.60;1.43;;;;;;;12.59;100.00;95597.34;5071802;28;20025;-78
2021/08/08 00:35:00;;;;;;;2.87;1.03;;;;;;;12.65;100.00;95603.72;5063938;28;20819;-78
2021/08/08 00:37:26;;;;;;;1.83;1.07;;;;;;;12.76;100.00;95605.84;5061739;28;20028;-75
2021/08/08 00:39:52;;;;;;;4.13;0.90;;;;;;;12.74;100.00;95621.03;5054304;28;20036;-77
2021/08/08 00:42:18;;;;;;;4.73;1.00;;;;;;;12.68;100.00;95619.16;5077962;28;20032;-77
2021/08/08 00:44:44;;;;;;;3.43;1.23;;;;;;;12.66;100.00;95621.16;5053718;28;20445;-77
2021/08/08 00:47:10;;;;;;;4.17;1.20;;;;;;;12.70;100.00;95628.50;5053063;28;20525;-77
2021/08/08 00:49:37;;;;;;;3.40;1.00;;;;;;;12.79;100.00;95623.94;5071969;28;20035;-77
2021/08/08 00:52:03;;;;;;;1.83;1.03;;;;;;;12.84;100.00;95626.00;5077734;28;20029;-77
2021/08/08 00:54:34;;;;;;;3.40;1.00;;;;;;;12.81;100.00;95624.59;5058985;28;20243;-78
2021/08/08 00:57:00;;;;;;;4.43;1.00;;;;;;;12.79;100.00;95631.03;5074455;28;20044;-77
2021/08/08 00:59:26;;;;;;;8.00;1.20;;;;;;;12.81;100.00;95629.88;5063349;28;20024;-76
2021/08/08 01:01:54;;;;;;;4.77;0.90;;;;;;;12.79;100.00;95628.41;5074979;28;20489;-77
2021/08/08 01:04:25;;;;;;;2.23;1.00;;;;;;;12.72;100.00;95633.63;5055402;28;20020;-77
2021/08/08 01:07:09;;;;;;;1.60;1.13;;;;;;;12.72;100.00;95634.44;5057684;28;20028;-76
2021/08/08 01:09:40;;;;;;;3.27;1.03;;;;;;;12.76;100.00;95640.16;5072281;28;20040;-78
2021/08/08 01:12:07;;;;;;;3.00;1.10;;;;;;;12.71;100.00;95653.91;5068104;28;20040;-78
2021/08/08 01:14:40;;;;;;;1.70;0.83;;;;;;;12.69;100.00;95655.91;5051627;28;20025;-75
2021/08/08 01:17:09;;;;;;;3.83;0.80;;;;;;;12.64;100.00;95668.00;5052055;28;20664;-78
2021/08/08 01:19:39;;;;;;;4.07;1.10;;;;;;;12.59;100.00;95670.41;5064527;28;20054;-75
2021/08/08 01:22:07;;;;;;;1.77;0.90;;;;;;;12.63;100.00;95674.28;5068003;28;20025;-77
2021/08/08 01:24:33;;;;;;;2.20;0.90;;;;;;;12.55;100.00;95675.22;5055783;28;20016;-78
2021/08/08 01:26:59;;;;;;;5.77;1.57;;;;;;;12.62;100.00;95675.31;5061084;28;20661;-77
2021/08/08 01:29:25;;;;;;;2.60;1.10;;;;;;;12.62;100.00;95680.59;5083704;28;20016;-78
2021/08/08 01:31:53;;;;;;;2.80;1.07;;;;;;;12.66;100.00;95676.56;5076608;28;20044;-75
2021/08/08 01:34:24;;;;;;;5.73;1.00;;;;;;;12.71;100.00;95687.41;5061574;28;20020;-78
2021/08/08 01:36:52;;;;;;;3.73;1.13;;;;;;;12.64;100.00;95678.56;5050728;28;20068;-77
2021/08/08 01:39:21;;;;;;;3.23;1.10;;;;;;;12.66;100.00;95677.38;5069634;28;20020;-77
2021/08/08 01:41:54;;;;;;;4.47;1.23;;;;;;;12.69;100.00;95687.56;5069248;28;20020;-76
2021/08/08 01:44:24;;;;;;;2.83;1.10;;;;;;;12.62;100.00;95691.94;5080561;28;20036;-76
2021/08/08 01:46:56;;;;;;;3.80;1.10;;;;;;;12.59;100.00;95694.13;5065304;28;20449;-76
2021/08/08 01:49:30;;;;;;;3.73;1.20;;;;;;;12.53;100.00;95703.59;5060429;28;20032;-77
2021/08/08 01:51:59;;;;;;;4.57;1.30;;;;;;;12.43;100.00;95703.06;5073643;28;20085;-78
2021/08/08 01:54:30;;;;;;;3.80;1.23;;;;;;;12.44;100.00;95705.53;5083879;28;20020;-78
2021/08/08 01:57:01;;;;;;;2.20;1.00;;;;;;;12.31;100.00;95704.53;5056070;28;20029;-77
2021/08/08 01:59:29;;;;;;;2.30;1.10;;;;;;;12.29;100.00;95707.34;5079538;28;20501;-76
2021/08/08 02:01:55;;;;;;;3.87;1.10;;;;;;;12.32;100.00;95709.63;5072067;28;20108;-78
2021/08/08 02:04:25;;;;;;;2.10;1.00;;;;;;;12.37;100.00;95714.34;5055463;28;20493;-78
2021/08/08 02:06:59;;;;;;;4.80;1.20;;;;;;;12.45;100.00;95716.91;5050551;28;20394;-78
2021/08/08 02:09:26;;;;;;;3.93;1.50;;;;;;;12.42;100.00;95710.16;5063246;28;20324;-78
2021/08/08 02:11:52;;;;;;;7.17;2.00;;;;;;;12.42;100.00;95717.25;5066876;28;20752;-78
2021/08/08 02:14:21;;;;;;;4.73;1.30;;;;;;;12.43;100.00;95711.78;5064075;28;20032;-78
2021/08/08 02:16:49;;;;;;;3.53;1.30;;;;;;;12.43;100.00;95721.53;5080042;28;20020;-76
2021/08/08 02:19:18;;;;;;;5.47;1.17;;;;;;;12.46;100.00;95721.97;5089644;28;20056;-78
2021/08/08 02:21:51;;;;;;;3.63;1.17;;;;;;;12.45;100.00;95719.53;5070314;28;20104;-78
2021/08/08 02:24:19;;;;;;;2.30;1.30;;;;;;;12.44;100.00;95717.88;5052298;28;20021;-78
2021/08/08 02:26:56;;;;;;;6.20;1.20;;;;;;;12.45;100.00;95716.91;5057798;28;20031;-78
2021/08/08 02:29:22;;;;;;;6.60;1.27;;;;;;;12.44;100.00;95721.34;5071788;28;20051;-78
2021/08/08 02:31:48;;;;;;;2.90;1.07;;;;;;;12.43;100.00;95721.53;5075160;28;20012;-75
2021/08/08 02:34:23;;;;;;;4.67;1.43;;;;;;;12.47;100.00;95723.63;5077397;28;20048;-78
2021/08/08 02:36:49;;;;;;;4.57;1.40;;;;;;;12.45;100.00;95722.16;5065302;28;20056;-78
2021/08/08 02:39:15;;;;;;;3.37;1.10;;;;;;;12.32;100.00;95728.09;5067658;28;20033;-77
2021/08/08 02:41:41;;;;;;;1.40;1.00;;;;;;;12.29;100.00;95727.63;5086333;28;20319;-78
2021/08/08 02:44:07;;;;;;;6.30;1.13;;;;;;;12.27;100.00;95733.91;5075262;28;20013;-77
2021/08/08 02:46:35;;;;;;;6.67;1.20;;;;;;;12.26;100.00;95740.16;5065955;28;20067;-78
2021/08/08 02:49:01;;;;;;;5.33;1.30;;;;;;;12.23;100.00;95744.97;5066556;28;20109;-78
2021/08/08 02:51:30;;;;;;;4.50;1.30;;;;;;;12.23;100.00;95744.97;5067800;28;20020;-78
2021/08/08 02:53:57;;;;;;;2.53;1.13;;;;;;;12.20;100.00;95747.97;5058110;28;20104;-77
2021/08/08 02:56:23;;;;;;;10.60;2.10;;;;;;;12.21;100.00;95749.63;5082827;28;20024;-76
2021/08/08 02:58:50;;;;;;;2.80;1.23;;;;;;;12.24;100.00;95746.66;5068677;28;20089;-78
2021/08/08 03:01:16;;;;;;;3.03;1.30;;;;;;;12.22;100.00;95752.06;5079609;28;20032;-78
2021/08/08 03:03:42;;;;;;;4.47;1.20;;;;;;;12.24;100.00;95752.72;5070386;28;20021;-78
2021/08/08 03:06:13;;;;;;;4.07;1.10;;;;;;;12.24;100.00;95750.09;5062832;28;20029;-77
2021/08/08 03:08:42;;;;;;;3.87;1.20;;;;;;;12.17;100.00;95746.53;5089903;28;20021;-78
2021/08/08 03:11:10;;;;;;;4.13;1.30;;;;;;;12.18;100.00;95757.91;5067486;28;20036;-76
2021/08/08 03:13:38;;;;;;;4.70;1.70;;;;;;;12.16;100.00;95752.78;5065153;28;20055;-78
2021/08/08 03:16:05;;;;;;;4.93;1.20;;;;;;;12.13;100.00;95749.72;5082047;28;20027;-77
2021/08/08 03:18:33;;;;;;;5.33;1.57;;;;;;;12.10;100.00;95756.16;5063061;28;20040;-77
2021/08/08 03:20:59;;;;;;;4.70;1.27;;;;;;;12.10;100.00;95765.88;5073066;28;20022;-78
2021/08/08 03:23:25;;;;;;;5.30;1.17;;;;;;;12.13;100.00;95771.59;5090844;28;20032;-77
2021/08/08 03:25:51;;;;;;;4.70;1.37;;;;;;;12.06;100.00;95765.41;5066431;28;20032;-76
2021/08/08 03:28:17;;;;;;;3.90;1.10;;;;;;;12.05;100.00;95774.34;5064432;28;20098;-77
2021/08/08 03:30:43;;;;;;;5.10;1.23;;;;;;;12.05;100.00;95778.78;5072433;28;20016;-78
2021/08/08 03:33:09;;;;;;;3.23;1.03;;;;;;;12.02;100.00;95779.97;5086154;28;20028;-76
2021/08/08 03:35:35;;;;;;;3.13;1.23;;;;;;;12.00;100.00;95782.78;5083059;28;20021;-76
2021/08/08 03:38:02;;;;;;;2.17;1.17;;;;;;;11.98;100.00;95784.78;5083952;28;20055;-75
2021/08/08 03:40:28;;;;;;;5.67;1.47;;;;;;;11.93;100.00;95789.75;5084159;28;20024;-78
2021/08/08 03:42:54;;;;;;;3.53;0.97;;;;;;;11.92;100.00;95800.47;5085689;28;20050;-77
2021/08/08 03:45:20;;;;;;;4.27;1.10;;;;;;;11.92;100.00;95798.66;5063159;28;20042;-78
2021/08/08 03:47:46;;;;;;;3.30;1.10;;;;;;;11.98;100.00;95805.03;5062866;28;20024;-78
2021/08/08 03:50:11;;;;;;;5.57;1.70;;;;;;;11.94;100.00;95815.13;5079876;28;20025;-74
2021/08/08 03:52:38;;;;;;;4.67;1.10;;;;;;;11.93;100.00;95818.72;5072108;28;20029;-76
2021/08/08 03:55:05;;;;;;;3.33;1.20;;;;;;;11.88;100.00;95821.09;5053905;28;20031;-77
2021/08/08 03:57:31;;;;;;;2.20;1.20;;;;;;;11.96;100.00;95828.91;5082203;28;20036;-77
2021/08/08 04:00:05;;;;;;;1.83;1.38;;;;;;;11.91;100.00;95833.09;5068900;28;20165;-76
2021/08/08 04:02:40;;;;;;;6.83;1.27;;;;;;;11.90;100.00;95828.81;5084007;28;20456;-78
2021/08/08 04:05:09;;;;;;;2.80;1.40;;;;;;;11.90;100.00;95836.72;5067089;28;20492;-78
2021/08/08 04:07:35;;;;;;;1.80;1.20;;;;;;;11.93;100.00;95845.09;5076431;28;20017;-75
2021/08/08 04:10:01;;;;;;;4.10;1.30;;;;;;;11.91;100.00;95841.81;5063155;28;20405;-78
2021/08/08 04:12:27;;;;;;;3.83;1.30;;;;;;;11.88;100.00;95838.72;5076160;28;20774;-77
2021/08/08 04:14:54;;;;;;;3.03;1.80;;;;;;;11.91;100.00;95841.81;5085476;28;20040;-76
2021/08/08 04:17:20;;;;;;;2.23;1.03;;;;;;;11.91;100.00;95841.81;5078997;28;20012;-78
2021/08/08 04:19:45;;;;;;;4.37;1.20;;;;;;;11.95;100.00;95843.09;5080865;28;20413;-77
2021/08/08 04:22:11;;;;;;;4.73;1.33;;;;;;;11.90;100.00;95845.44;5065132;28;20025;-77
2021/08/08 04:24:37;;;;;;;1.73;1.10;;;;;;;11.90;100.00;95855.97;5078383;28;20787;-77
2021/08/08 04:27:03;;;;;;;4.27;1.10;;;;;;;11.86;100.00;95857.31;5082824;28;20024;-78
2021/08/08 04:29:28;;;;;;;3.10;0.90;;;;;;;11.87;100.00;95855.50;5067349;28;20024;-75
2021/08/08 04:31:54;;;;;;;3.43;1.30;;;;;;;11.91;100.00;95856.81;5072416;28;20071;-77
2021/08/08 04:34:21;;;;;;;4.07;1.10;;;;;;;11.91;100.00;95855.00;5061712;28;20623;-78
2021/08/08 04:36:47;;;;;;;6.50;1.30;;;;;;;11.93;100.00;95858.25;5055357;28;20024;-78
2021/08/08 04:39:13;;;;;;;2.40;1.10;;;;;;;12.00;100.00;95859.22;5081166;28;20032;-78
2021/08/08 04:41:38;;;;;;;5.57;1.00;;;;;;;12.02;100.00;95854.56;5078563;28;20020;-78
2021/08/08 04:44:04;;;;;;;3.70;1.20;;;;;;;12.08;100.00;95854.88;5074496;28;20033;-78
2021/08/08 04:46:30;;;;;;;4.83;1.60;;;;;;;12.13;100.00;95855.13;5073283;28;20103;-78
2021/08/08 04:48:56;;;;;;;4.43;1.20;;;;;;;12.20;100.00;95850.78;5065039;28;20103;-77
2021/08/08 04:51:21;;;;;;;7.53;1.07;;;;;;;12.22;100.00;95867.25;5071693;28;20060;-76
2021/08/08 04:53:47;;;;;;;5.47;1.20;;;;;;;12.24;100.00;95863.47;5065958;28;20077;-78
2021/08/08 04:56:13;;;;;;;4.80;1.10;;;;;;;12.24;100.00;95866.09;5086099;28;20540;-77
2021/08/08 04:58:39;;;;;;;5.00;1.27;;;;;;;12.29;100.00;95870.00;5078599;28;20036;-78
2021/08/08 05:01:05;;;;;;;7.03;1.40;;;;;;;12.36;100.00;95866.47;5072161;28;20055;-78
2021/08/08 05:03:34;;;;;;;3.97;1.23;;;;;;;12.49;100.00;95868.50;5072647;28;20043;-78
2021/08/08 05:06:00;;;;;;;3.47;1.13;;;;;;;12.57;100.00;95872.84;5064427;28;20027;-76
2021/08/08 05:08:26;;;;;;;3.87;1.00;;;;;;;12.53;100.00;95869.75;5058671;28;20048;-76
2021/08/08 05:10:52;;;;;;;5.07;1.00;;;;;;;12.66;100.00;95862.03;5066447;28;20024;-78
2021/08/08 05:13:18;;;;;;;2.07;1.20;;;;;;;12.78;100.00;95867.72;5066794;28;20120;-78
2021/08/08 05:15:43;;;;;;;2.83;1.10;;;;;;;12.74;100.00;95872.53;5076637;28;20024;-78
2021/08/08 05:18:09;;;;;;;4.13;1.20;;;;;;;12.76;100.00;95868.88;5080374;28;20032;-78
2021/08/08 05:20:35;;;;;;;1.93;0.80;;;;;;;12.86;100.00;95872.06;5070636;28;20059;-78
2021/08/08 05:23:02;;;;;;;6.53;1.03;;;;;;;13.04;100.00;95866.41;5047396;28;20039;-77
2021/08/08 05:25:28;;;;;;;3.67;1.20;;;;;;;13.18;100.00;95865.59;5060531;28;20025;-78
2021/08/08 05:27:54;;;;;;;3.17;1.47;;;;;;;13.38;100.00;95857.91;5053494;28;20232;-77
2021/08/08 05:30:22;;;;;;;2.43;0.80;;;;;;;13.69;100.00;95865.59;5070415;28;20024;-75
2021/08/08 05:32:47;;;;;;;3.43;1.13;;;;;;;13.91;100.00;95869.84;5052962;28;20032;-76
2021/08/08 05:35:13;;;;;;;3.57;1.07;;;;;;;14.05;100.00;95869.97;5066789;28;20016;-78
2021/08/08 05:37:40;;;;;;;6.17;0.93;;;;;;;14.24;99.66;95857.94;5080115;28;20024;-76
2021/08/08 05:40:07;;;;;;;4.93;1.00;;;;;;;14.47;98.66;95860.38;5059852;28;20024;-76
2021/08/08 05:42:38;;;;;;;4.63;1.10;;;;;;;14.79;98.14;95853.69;5064135;28;20550;-76
2021/08/08 05:45:06;;;;;;;5.30;0.90;;;;;;;14.84;97.12;95852.09;5078460;28;20029;-77
2021/08/08 05:47:32;;;;;;;6.17;1.10;;;;;;;15.13;94.36;95847.56;5085388;28;20035;-77
2021/08/08 05:49:58;;;;;;;1.98;1.05;;;;;;;15.18;93.46;95852.25;5051975;28;20029;-76
2021/08/08 05:52:24;;;;;;;4.27;1.20;;;;;;;15.48;92.22;95858.06;5075052;28;20020;-78
2021/08/08 05:54:50;;;;;;;4.82;1.10;;;;;;;15.52;91.35;95867.25;5076798;28;20034;-78
2021/08/08 05:57:15;;;;;;;6.30;1.17;;;;;;;15.70;90.89;95867.56;5076245;28;20067;-78
2021/08/08 05:59:42;;;;;;;4.63;1.10;;;;;;;16.10;90.03;95872.13;5069640;28;20036;-77
2021/08/08 06:02:08;;;;;;;2.78;1.13;;;;;;;16.10;89.79;95878.25;5067774;28;20047;-79
2021/08/08 06:04:34;;;;;;;1.92;0.77;;;;;;;16.31;88.58;95884.38;5086295;28;20028;-78
2021/08/08 06:07:00;;;;;;;4.00;1.48;;;;;;;16.32;87.59;95875.41;5062958;28;20032;-78
2021/08/08 06:09:26;;;;;;;2.65;0.80;;;;;;;16.19;88.21;95887.63;5055828;28;20099;-78
2021/08/08 06:11:52;;;;;;;3.67;0.85;;;;;;;16.42;88.02;95881.94;5079907;28;20016;-79
2021/08/08 06:14:18;;;;;;;13.10;1.30;;;;;;;16.46;85.99;95883.19;5070485;28;20062;-77
2021/08/08 06:16:43;;;;;;;1.88;0.70;;;;;;;16.61;86.88;95888.25;5071853;28;20021;-78
2021/08/08 06:19:09;;;;;;;4.00;1.13;;;;;;;16.49;85.32;95903.97;5077744;28;20082;-76
2021/08/08 06:21:35;;;;;;;4.65;1.10;;;;;;;16.59;86.28;95902.75;5080135;28;20024;-79
2021/08/08 06:24:01;;;;;;;2.28;0.60;;;;;;;16.81;84.45;95896.25;5080407;28;20032;-77
2021/08/08 06:26:28;;;;;;;2.65;0.70;;;;;;;16.91;83.92;95906.44;5057161;28;20046;-78
2021/08/08 06:28:55;;;;;;;9.50;1.88;;;;;;;17.05;82.39;95905.38;5081471;28;20099;-78
2021/08/08 06:31:22;;;;;;;3.63;0.70;;;;;;;17.33;81.56;95894.47;5063794;28;20115;-78
2021/08/08 06:33:48;;;;;;;2.63;0.80;;;;;;;17.40;80.65;95894.44;5054471;28;20138;-77
2021/08/08 06:36:14;;;;;;;3.60;0.80;;;;;;;17.35;81.14;95899.59;5060630;28;20020;-78
2021/08/08 06:38:39;;;;;;;4.43;1.35;;;;;;;17.43;79.53;95894.84;5088317;28;20529;-76
2021/08/08 06:41:05;;;;;;;1.90;0.73;;;;;;;17.84;78.52;95892.84;5080030;28;20028;-79
2021/08/08 06:43:31;;;;;;;3.35;0.82;;;;;;;17.92;76.67;95897.13;5066335;28;20087;-79
2021/08/08 06:45:57;;;;;;;1.83;0.60;;;;;;;18.27;75.99;95905.47;5076328;28;20383;-79
2021/08/08 06:48:23;;;;;;;2.42;0.80;;;;;;;18.00;77.72;95910.16;5059207;28;20016;-79
2021/08/08 06:50:49;;;;;;;2.88;0.77;;;;;;;18.46;75.81;95914.38;5065580;28;20036;-79
2021/08/08 06:53:14;;;;;;;2.80;0.73;;;;;;;18.48;75.11;95920.31;5060463;28;20046;-78
2021/08/08 06:55:40;;;;;;;3.83;0.80;;;;;;;18.99;74.62;95913.97;5059798;28;20054;-79
2021/08/08 06:58:06;;;;;;;3.40;0.70;;;;;;;19.28;71.79;95921.25;5068080;28;20678;-78
2021/08/08 07:00:32;;;;;;;4.18;1.02;;;;;;;19.22;73.32;95918.66;5062643;28;20107;-79
2021/08/08 07:02:57;;;;;;;5.43;0.75;;;;;;;19.50;72.12;95916.28;5054002;28;20024;-79
2021/08/08 07:05:25;;;;;;;3.40;0.70;;;;;;;19.81;71.49;95917.16;5067748;28;20013;-80
2021/08/08 07:07:52;;;;;;;7.15;1.35;;;;;;;19.65;68.93;95920.44;5078739;28;20086;-79
2021/08/08 07:10:20;;;;;;;2.45;0.60;;;;;;;19.98;68.64;95907.47;5069581;28;20021;-79
2021/08/08 07:12:45;;;;;;;3.42;0.75;;;;;;;19.61;68.56;95912.03;5080120;28;20043;-80
2021/08/08 07:15:11;;;;;;;2.85;0.82;;;;;;;20.28;67.09;95914.66;5071636;28;20032;-78
2021/08/08 07:17:38;;;;;;;2.30;0.75;;;;;;;20.45;66.93;95917.50;5064166;28;20552;-80
2021/08/08 07:20:06;;;;;;;2.80;0.90;;;;;;;20.15;66.13;95917.53;5081460;28;20028;-79
2021/08/08 07:22:32;;;;;;;2.58;0.70;;;;;;;20.46;65.73;95921.81;5074041;28;20113;-77
2021/08/08 07:24:58;;;;;;;2.08;0.75;;;;;;;20.91;64.21;95916.78;5072374;28;20025;-78
2021/08/08 07:27:26;;;;;;;3.92;1.00;;;;;;;20.65;66.75;95918.03;5076665;28;20028;-78
2021/08/08 07:29:52;;;;;;;3.03;0.70;;;;;;;21.48;63.37;95910.03;5070473;28;20024;-78
2021/08/08 07:32:18;;;;;;;2.22;0.50;;;;;;;20.93;63.91;95925.41;5059256;28;20028;-79
2021/08/08 07:34:44;;;;;;;2.05;0.73;;;;;;;20.17;65.48;95924.28;5054839;28;20623;-79
2021/08/08 07:37:09;;;;;;;1.63;0.70;;;;;;;20.28;65.30;95922.69;5076999;28;20024;-79
2021/08/08 07:39:38;;;;;;;1.25;0.68;;;;;;;21.26;61.54;95917.81;5075101;28;20027;-77
2021/08/08 07:42:04;;;;;;;2.03;0.60;;;;;;;22.13;60.08;95915.06;5064754;28;20028;-80
2021/08/08 07:44:30;;;;;;;5.75;0.85;;;;;;;21.46;61.07;95933.53;5051173;28;20036;-79
2021/08/08 07:46:59;;;;;;;2.95;0.70;;;;;;;20.09;65.05;95934.47;5071521;28;20028;-79
2021/08/08 07:49:25;;;;;;;1.70;0.70;;;;;;;21.00;63.33;95938.66;5068996;28;20737;-79
2021/08/08 07:51:51;;;;;;;5.82;0.75;;;;;;;21.18;61.62;95943.06;5080067;28;20020;-78
2021/08/08 07:54:17;;;;;;;3.30;0.80;;;;;;;21.12;63.35;95939.44;5070810;28;20043;-78
2021/08/08 07:56:44;;;;;;;2.92;0.57;;;;;;;21.06;60.83;95939.56;5082956;28;20028;-79
2021/08/08 07:59:10;;;;;;;4.10;0.70;;;;;;;21.09;60.61;95936.41;5057988;28;20021;-79
2021/08/08 08:01:38;;;;;;;4.35;0.80;;;;;;;22.15;58.48;95929.06;5081452;28;20582;-79
2021/08/08 08:04:04;;;;;;;1.95;0.55;;;;;;;21.88;58.67;95934.94;5057403;28;20021;-79
2021/08/08 08:06:30;;;;;;;2.60;0.80;;;;;;;21.24;59.78;95936.78;5078560;28;20037;-79
2021/08/08 08:08:56;;;;;;;1.33;0.40;;;;;;;22.08;56.59;95926.50;5065901;28;20039;-78
2021/08/08 08:11:22;;;;;;;4.70;0.80;;;;;;;22.60;55.32;95925.56;5068759;28;20028;-78
2021/08/08 08:13:48;;;;;;;2.83;0.70;;;;;;;22.71;54.19;95932.72;5055464;28;20032;-79
2021/08/08 08:16:13;;;;;;;2.53;0.60;;;;;;;21.58;56.05;95945.03;5064019;28;20025;-79
2021/08/08 08:18:39;;;;;;;2.05;0.60;;;;;;;21.49;55.34;95941.88;5063150;28;20032;-78
2021/08/08 08:21:05;;;;;;;3.40;1.15;;;;;;;21.46;57.76;95949.56;5053355;28;20017;-79
2021/08/08 08:23:30;;;;;;;3.67;1.00;;;;;;;21.83;54.87;95940.22;5073413;28;20082;-78
2021/08/08 08:25:56;;;;;;;3.33;0.85;;;;;;;21.77;55.78;95951.84;5057703;28;20042;-78
2021/08/08 08:28:22;;;;;;;4.47;0.73;;;;;;;22.33;54.49;95941.44;5085210;28;20029;-78
2021/08/08 08:30:48;;;;;;;3.72;0.77;;;;;;;23.41;53.08;95944.00;5077109;28;20044;-78
2021/08/08 08:33:13;;;;;;;2.60;0.65;;;;;;;23.75;50.17;95940.19;5053344;28;20021;-79
2021/08/08 08:35:39;;;;;;;4.13;1.35;;;;;;;23.45;48.58;95939.75;5076468;28;20035;-79
2021/08/08 08:38:05;;;;;;;3.17;0.73;;;;;;;22.91;50.08;95944.84;5071588;28;20052;-80
2021/08/08 08:40:35;;;;;;;2.72;0.80;;;;;;;22.44;51.36;95940.56;5075402;28;20035;-79
2021/08/08 08:43:02;;;;;;;2.33;0.85;;;;;;;23.22;50.84;95941.59;5086046;28;20033;-78
2021/08/08 08:45:29;;;;;;;2.35;0.80;;;;;;;23.92;49.28;95939.31;5098929;28;20024;-79
2021/08/08 08:47:55;;;;;;;3.47;0.88;;;;;;;24.19;48.64;95939.34;5068767;28;20051;-79
2021/08/08 08:50:23;;;;;;;2.75;0.93;;;;;;;23.79;49.06;95931.63;5074108;28;20033;-79
2021/08/08 08:52:51;;;;;;;2.35;0.52;;;;;;;24.18;48.02;95933.16;5064972;28;20052;-80
2021/08/08 08:55:17;;;;;;;4.20;0.98;;;;;;;24.61;47.06;95936.81;5062853;28;20120;-80
2021/08/08 08:57:44;;;;;;;1.85;0.60;;;;;;;23.99;47.29;95939.94;5066042;28;20020;-80
2021/08/08 09:00:11;;;;;;;2.10;0.70;;;;;;;24.52;46.90;95946.44;5073121;28;20032;-79
2021/08/08 09:02:40;;;;;;;3.50;0.98;;;;;;;24.76;45.33;95951.50;5069471;28;20542;-79
2021/08/08 09:05:08;;;;;;;2.55;0.82;;;;;;;24.64;46.13;95952.44;5074096;28;20023;-79
2021/08/08 09:07:35;;;;;;;3.47;1.00;;;;;;;23.49;47.70;95955.13;5061370;28;20601;-79
2021/08/08 09:10:01;;;;;;;3.22;1.75;;;;;;;24.25;47.14;95953.66;5057610;28;21359;-79
2021/08/08 09:12:31;;;;;;;1.92;0.80;;;;;;;24.38;44.66;95953.22;5070423;28;20073;-78
2021/08/08 09:15:03;;;;;;;6.05;2.08;;;;;;;25.17;43.04;95945.38;5081757;28;20028;-79
2021/08/08 09:17:36;;;;;;;2.25;0.82;;;;;;;25.31;43.77;95956.50;5064501;28;20552;-79
2021/08/08 09:20:09;;;;;;;6.32;1.15;;;;;;;25.34;42.79;95952.47;5057418;28;20063;-78
2021/08/08 09:22:39;;;;;;;2.67;0.75;;;;;;;22.93;45.42;95953.47;5075754;28;20024;-79
2021/08/08 09:25:07;;;;;;;4.13;0.98;;;;;;;22.27;49.12;95956.63;5077868;28;20028;-79
2021/08/08 09:27:36;;;;;;;3.03;0.73;;;;;;;22.36;49.11;95965.88;5056807;28;20089;-79
2021/08/08 09:30:17;;;;;;;3.85;0.90;;;;;;;22.54;50.44;95958.69;5074031;28;20080;-79
2021/08/08 09:32:44;;;;;;;3.95;0.93;;;;;;;22.30;51.05;95961.50;5093489;28;20028;-78
2021/08/08 09:35:19;;;;;;;3.22;1.13;;;;;;;21.89;51.71;95970.56;5080314;28;20389;-79
2021/08/08 09:37:57;;;;;;;2.42;0.90;;;;;;;22.34;50.87;95973.34;5051789;28;20040;-79
2021/08/08 09:40:22;;;;;;;2.70;0.85;;;;;;;22.25;51.06;95972.09;5069309;28;20043;-79
2021/08/08 09:42:48;;;;;;;2.58;0.80;;;;;;;22.31;51.68;95973.03;5092487;28;20674;-79
2021/08/08 09:45:17;;;;;;;1.27;0.57;;;;;;;22.41;50.18;95975.06;5057850;28;20058;-79
2021/08/08 09:47:44;;;;;;;2.83;0.70;;;;;;;23.61;50.25;95971.13;5080362;28;20074;-79
2021/08/08 09:50:14;;;;;;;2.47;0.57;;;;;;;23.23;49.37;95977.28;5078390;28;20410;-79
2021/08/08 09:52:48;;;;;;;2.00;0.88;;;;;;;23.24;50.75;95974.34;5059463;28;20024;-79
2021/08/08 09:55:17;;;;;;;1.83;0.70;;;;;;;23.56;48.98;95970.22;5085253;28;20032;-78
2021/08/08 09:57:42;;;;;;;1.98;0.80;;;;;;;23.19;48.24;95976.13;5087015;28;20024;-79
2021/08/08 10:00:08;;;;;;;4.65;1.60;;;;;;;24.13;46.57;95965.34;5070058;28;20051;-78
2021/08/08 10:02:38;;;;;;;4.18;1.10;;;;;;;25.27;43.94;95976.13;5067314;28;20085;-78
2021/08/08 10:05:04;;;;;;;2.03;0.70;;;;;;;25.46;43.49;95973.84;5067194;28;20390;-80
2021/08/08 10:07:33;;;;;;;2.65;0.70;;;;;;;26.00;41.24;95958.25;5051964;28;20456;-81
2021/08/08 10:10:00;;;;;;;3.58;0.80;;;;;;;26.48;40.92;95958.13;5067800;28;20111;-79
2021/08/08 10:13:08;;;;;;;2.35;0.73;;;;;;;24.62;43.66;95961.84;5058783;28;20021;-79
2021/08/08 10:15:38;;;;;;;1.20;0.60;;;;;;;24.17;45.59;95957.59;4970002;28;20077;-80
2021/08/08 10:18:06;;;;;;;3.03;1.17;;;;;;;24.30;44.49;95959.88;5054627;28;20483;-80
2021/08/08 10:20:36;;;;;;;2.05;0.70;;;;;;;24.07;44.32;95952.91;5067399;28;20038;-78
2021/08/08 10:23:02;;;;;;;2.67;0.63;;;;;;;24.04;44.53;95961.47;5064432;28;20044;-80
2021/08/08 10:25:29;;;;;;;3.40;1.05;;;;;;;24.69;44.42;95957.88;5054899;28;20023;-79
2021/08/08 10:27:56;;;;;;;4.15;0.98;;;;;;;25.20;40.38;95948.63;5072562;28;20381;-80
2021/08/08 10:30:22;;;;;;;2.47;0.70;;;;;;;23.69;44.20;95951.91;5056384;28;20119;-80
2021/08/08 10:32:48;;;;;;;2.42;0.65;;;;;;;23.98;45.22;95951.75;5069481;28;20111;-79
2021/08/08 10:35:16;;;;;;;2.03;0.68;;;;;;;23.52;44.16;95956.50;5076916;28;20039;-80
2021/08/08 10:37:44;;;;;;;2.40;0.80;;;;;;;22.53;45.94;95947.16;5078175;28;20541;-79
2021/08/08 10:40:12;;;;;;;4.00;1.02;;;;;;;23.29;47.48;95949.47;5103672;28;20088;-79
2021/08/08 10:42:55;;;;;;;3.42;1.00;;;;;;;23.50;45.98;95954.03;5070793;28;20083;-79
2021/08/08 10:45:22;;;;;;;3.22;0.80;;;;;;;23.42;44.56;95951.78;5075837;28;20028;-80
2021/08/08 10:47:54;;;;;;;2.75;0.63;;;;;;;23.42;46.16;95951.78;5062719;28;20025;-79
2021/08/08 10:50:19;;;;;;;2.90;2.13;;;;;;;24.65;42.87;95946.03;5074408;28;20063;-80
2021/08/08 10:52:45;;;;;;;2.35;1.08;;;;;;;24.94;42.05;95941.13;5063283;28;20020;-79
2021/08/08 10:55:27;;;;;;;1.88;0.63;;;;;;;24.51;43.57;95955.53;5081765;28;20070;-79
2021/08/08 10:57:54;;;;;;;1.45;0.52;;;;;;;24.82;43.55;95948.59;5077005;28;20041;-79
2021/08/08 11:00:20;;;;;;;1.67;0.82;;;;;;;24.91;43.30;95955.09;5076235;28;20024;-79
2021/08/08 11:02:46;;;;;;;3.00;0.80;;;;;;;25.00;42.04;95954.63;5080152;28;20093;-79
2021/08/08 11:05:13;;;;;;;4.10;1.10;;;;;;;25.17;41.15;95950.75;5076335;28;20032;-79
2021/08/08 11:07:41;;;;;;;2.58;0.90;;;;;;;23.51;41.97;95949.50;5049624;28;20640;-78
2021/08/08 11:10:08;;;;;;;1.90;0.60;;;;;;;24.59;41.85;95948.91;5051810;28;20111;-79
2021/08/08 11:12:37;;;;;;;2.88;0.98;;;;;;;24.36;43.37;95955.38;5074350;28;20032;-79
2021/08/08 11:15:06;;;;;;;2.15;0.85;;;;;;;24.33;41.93;95947.81;5089920;28;20047;-78
2021/08/08 11:17:32;;;;;;;4.90;1.00;;;;;;;24.70;43.02;95954.13;5079657;28;20051;-80
2021/08/08 11:19:58;;;;;;;2.60;0.85;;;;;;;24.38;44.03;95948.69;5073682;28;20021;-79
2021/08/08 11:22:24;;;;;;;3.40;0.80;;;;;;;25.53;41.08;95939.41;5074742;28;20037;-80
2021/08/08 11:24:56;;;;;;;2.45;0.85;;;;;;;25.52;40.18;95938.63;5073891;28;20021;-79
2021/08/08 11:27:34;;;;;;;2.58;0.98;;;;;;;24.15;43.49;95943.63;5080917;28;20032;-79
2021/08/08 11:30:15;;;;;;;4.70;2.28;;;;;;;24.09;44.60;95941.94;5057524;28;20025;-78