Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:17;;;;;;;4.00;2.05;;;;;;;26.41;42.44;99782.03;5026814;28;20041;-63
2023/07/03 00:02:49;;;;;;;3.85;2.30;;;;;;;26.39;42.35;99778.69;5016172;28;20049;-63
2023/07/03 00:05:20;;;;;;;4.38;2.28;;;;;;;26.39;42.30;99778.69;5025890;28;20052;-64
2023/07/03 00:07:49;;;;;;;4.47;2.63;;;;;;;26.36;42.16;99790.00;5023418;28;20499;-64
2023/07/03 00:10:21;;;;;;;4.10;1.98;;;;;;;26.35;42.74;99788.31;5017698;28;20058;-63
2023/07/03 00:12:49;;;;;;;3.57;2.40;;;;;;;26.36;42.65;99795.47;5028539;28;20517;-64
2023/07/03 00:15:18;;;;;;;4.50;2.45;;;;;;;26.35;42.57;99796.53;5018973;28;20506;-63
2023/07/03 00:17:46;;;;;;;4.55;2.28;;;;;;;26.35;42.61;99799.25;5021551;28;20111;-64
2023/07/03 00:20:14;;;;;;;4.05;1.95;;;;;;;26.33;42.89;99804.91;5026811;28;20046;-64
2023/07/03 00:22:46;;;;;;;4.50;2.50;;;;;;;26.31;42.55;99803.44;5015604;28;20050;-64
2023/07/03 00:25:15;;;;;;;3.50;2.03;;;;;;;26.31;42.96;99800.69;5025919;28;20045;-64
2023/07/03 00:27:43;;;;;;;4.07;2.40;;;;;;;26.31;42.51;99792.50;5022267;28;20041;-64
2023/07/03 00:30:12;;;;;;;3.78;2.22;;;;;;;26.29;42.86;99789.97;5017861;28;20042;-64
2023/07/03 00:32:40;;;;;;;4.07;2.33;;;;;;;26.28;42.93;99804.69;5029526;28;20083;-63
2023/07/03 00:35:09;;;;;;;4.07;2.47;;;;;;;26.29;42.77;99802.81;5017274;28;20073;-64
2023/07/03 00:37:37;;;;;;;4.60;2.22;;;;;;;26.27;42.77;99802.16;5022455;28;20121;-63
2023/07/03 00:40:10;;;;;;;3.58;2.10;;;;;;;26.27;42.80;99802.16;5025168;28;20049;-65
2023/07/03 00:42:39;;;;;;;3.60;2.38;;;;;;;26.25;43.21;99800.50;5015189;28;20053;-62
2023/07/03 00:45:10;;;;;;;3.75;2.35;;;;;;;26.24;42.94;99798.78;5025670;28;20050;-63
2023/07/03 00:47:38;;;;;;;4.15;2.40;;;;;;;26.23;42.89;99802.56;5021098;28;20091;-63
2023/07/03 00:50:07;;;;;;;3.92;2.20;;;;;;;26.24;42.69;99817.91;5018406;28;20128;-63
2023/07/03 00:52:36;;;;;;;4.38;2.60;;;;;;;26.23;42.81;99813.50;5027664;28;20065;-64
2023/07/03 00:55:05;;;;;;;4.00;2.30;;;;;;;26.21;42.82;99812.84;5016747;28;20045;-63
2023/07/03 00:57:34;;;;;;;4.18;2.67;;;;;;;26.20;42.55;99805.72;5022697;28;20407;-63
2023/07/03 01:00:04;;;;;;;4.15;2.45;;;;;;;26.19;42.85;99809.50;5024331;28;20559;-63
2023/07/03 01:02:36;;;;;;;3.95;2.40;;;;;;;26.18;42.89;99799.59;5014710;28;20081;-64
2023/07/03 01:05:14;;;;;;;4.88;2.50;;;;;;;26.18;43.12;99799.59;5026130;28;20046;-63
2023/07/03 01:07:43;;;;;;;3.72;2.22;;;;;;;26.17;42.99;99808.88;5021690;28;20054;-63
2023/07/03 01:10:16;;;;;;;4.82;2.30;;;;;;;26.17;42.59;99808.88;5017181;28;20133;-63
2023/07/03 01:12:50;;;;;;;4.65;2.40;;;;;;;26.16;42.97;99804.44;5027646;28;20053;-63
2023/07/03 01:15:23;;;;;;;3.85;2.30;;;;;;;26.16;43.31;99809.91;5018299;28;20049;-63
2023/07/03 01:17:53;;;;;;;4.97;2.65;;;;;;;26.16;42.90;99812.66;5019699;28;20046;-63
2023/07/03 01:20:24;;;;;;;4.88;2.60;;;;;;;26.13;43.00;99810.28;5026747;28;20056;-63
2023/07/03 01:23:03;;;;;;;4.35;2.50;;;;;;;26.12;43.13;99808.63;5014540;28;20041;-63
2023/07/03 01:25:36;;;;;;;4.97;2.80;;;;;;;26.11;43.01;99804.19;5022560;28;20061;-63
2023/07/03 01:28:08;;;;;;;5.00;2.78;;;;;;;26.10;42.88;99801.69;5024549;28;20052;-63
2023/07/03 01:30:39;;;;;;;4.35;2.60;;;;;;;26.09;43.33;99800.84;5015801;28;20670;-63
2023/07/03 01:33:09;;;;;;;5.05;2.70;;;;;;;26.08;43.27;99810.09;5025467;28;20129;-64
2023/07/03 01:35:38;;;;;;;3.30;2.20;;;;;;;26.07;43.11;99808.41;5020699;28;20037;-63
2023/07/03 01:38:07;;;;;;;4.80;2.80;;;;;;;26.07;43.03;99811.13;5017795;28;20054;-63
2023/07/03 01:40:39;;;;;;;3.75;2.33;;;;;;;26.06;42.84;99806.72;5027542;28;20049;-63
2023/07/03 01:43:07;;;;;;;3.92;2.33;;;;;;;26.05;43.28;99805.00;5016587;28;20053;-63
2023/07/03 01:45:41;;;;;;;4.75;2.75;;;;;;;26.05;43.18;99793.22;5022079;28;20042;-63
2023/07/03 01:48:10;;;;;;;3.70;2.30;;;;;;;26.03;43.11;99787.97;5024653;28;20088;-64
2023/07/03 01:50:39;;;;;;;4.65;2.70;;;;;;;26.03;43.32;99792.59;5014570;28;20414;-62
2023/07/03 01:53:16;;;;;;;5.00;2.90;;;;;;;26.01;43.27;99787.34;5030525;28;20057;-62
2023/07/03 01:55:50;;;;;;;4.53;2.80;;;;;;;26.01;42.94;99797.44;5020547;28;20050;-63
2023/07/03 01:58:29;;;;;;;4.72;2.85;;;;;;;25.99;43.55;99797.63;5029419;28;20056;-63
2023/07/03 02:01:02;;;;;;;5.10;2.80;;;;;;;25.98;43.12;99795.13;5018976;28;20145;-63
2023/07/03 02:03:36;;;;;;;4.50;2.67;;;;;;;25.97;43.40;99797.00;5034726;28;20037;-62
2023/07/03 02:06:13;;;;;;;4.88;2.70;;;;;;;25.98;43.56;99803.31;5021647;28;20046;-62
2023/07/03 02:08:42;;;;;;;5.05;3.20;;;;;;;25.94;43.10;99802.84;5031027;28;20087;-62
2023/07/03 02:11:16;;;;;;;5.20;3.10;;;;;;;25.93;43.55;99803.91;5020438;28;20037;-63
2023/07/03 02:13:44;;;;;;;5.15;3.03;;;;;;;25.92;43.31;99810.41;5024255;28;20141;-62
2023/07/03 02:16:15;;;;;;;6.65;2.95;;;;;;;25.92;43.44;99810.41;5028964;28;20050;-63
2023/07/03 02:18:46;;;;;;;3.92;2.40;;;;;;;25.92;43.52;99811.25;5017864;28;20046;-63
2023/07/03 02:21:15;;;;;;;4.43;2.60;;;;;;;25.91;43.13;99808.72;5028223;28;20119;-62
2023/07/03 02:23:44;;;;;;;5.03;2.80;;;;;;;25.91;43.50;99803.25;5024590;28;20053;-63
2023/07/03 02:26:13;;;;;;;5.53;2.92;;;;;;;25.91;43.27;99808.72;5020259;28;20142;-62
2023/07/03 02:28:43;;;;;;;5.25;2.60;;;;;;;25.90;43.49;99809.78;5030755;28;20042;-62
2023/07/03 02:31:12;;;;;;;5.10;2.65;;;;;;;25.88;43.31;99814.59;5021232;28;20084;-63
2023/07/03 02:33:40;;;;;;;5.45;2.85;;;;;;;25.88;43.35;99811.88;5024482;28;20054;-62
2023/07/03 02:36:08;;;;;;;5.05;2.88;;;;;;;25.87;43.49;99823.84;5027782;28;20089;-63
2023/07/03 02:38:36;;;;;;;4.82;2.85;;;;;;;25.87;43.37;99821.13;5017495;28;20483;-62
2023/07/03 02:41:04;;;;;;;4.22;2.78;;;;;;;25.85;43.58;99826.75;5029104;28;20050;-63
2023/07/03 02:43:32;;;;;;;5.35;3.20;;;;;;;25.86;43.31;99822.97;5023027;28;20050;-62
2023/07/03 02:46:05;;;;;;;4.32;2.75;;;;;;;25.89;43.23;99822.59;5021159;28;20052;-63
2023/07/03 02:48:33;;;;;;;4.57;2.63;;;;;;;25.90;43.60;99824.28;5030152;28;20048;-62
2023/07/03 02:51:01;;;;;;;5.20;3.15;;;;;;;25.91;43.27;99830.59;5018607;28;20045;-62
2023/07/03 02:53:29;;;;;;;4.90;2.75;;;;;;;25.88;43.39;99831.84;5025574;28;20045;-62
2023/07/03 02:55:59;;;;;;;5.68;2.75;;;;;;;25.88;43.38;99836.47;5026001;28;20482;-64
2023/07/03 02:58:27;;;;;;;4.15;2.63;;;;;;;25.85;43.49;99837.69;5017618;28;20383;-62
2023/07/03 03:00:55;;;;;;;4.22;2.50;;;;;;;25.82;43.63;99827.16;5017126;28;20509;-64
2023/07/03 03:03:25;;;;;;;4.25;2.60;;;;;;;25.83;43.17;99822.56;5033288;28;20498;-64
2023/07/03 03:05:55;;;;;;;5.25;3.10;;;;;;;25.82;43.25;99821.72;5021686;28;20069;-64
2023/07/03 03:08:23;;;;;;;4.63;2.60;;;;;;;25.83;43.63;99833.47;5028216;28;20466;-63
2023/07/03 03:10:52;;;;;;;4.70;2.70;;;;;;;25.80;43.68;99823.81;5017050;28;20111;-63
2023/07/03 03:13:20;;;;;;;4.22;2.90;;;;;;;25.81;43.36;99830.09;5026484;28;20116;-63
2023/07/03 03:15:48;;;;;;;4.57;2.80;;;;;;;25.81;43.23;99843.78;5024939;28;20051;-63
2023/07/03 03:18:17;;;;;;;4.43;2.80;;;;;;;25.81;43.42;99846.50;5018337;28;20076;-63
2023/07/03 03:20:47;;;;;;;5.07;2.95;;;;;;;25.80;43.49;99845.66;5029734;28;20060;-63
2023/07/03 03:23:15;;;;;;;4.95;2.80;;;;;;;25.79;43.19;99843.97;5019926;28;20128;-63
2023/07/03 03:25:43;;;;;;;4.60;2.83;;;;;;;25.79;43.39;99843.97;5023010;28;20046;-63
2023/07/03 03:28:11;;;;;;;5.35;3.10;;;;;;;25.78;43.49;99841.44;5027512;28;20052;-63
2023/07/03 03:30:40;;;;;;;4.78;2.70;;;;;;;25.77;43.57;99837.00;5018073;28;20461;-62
2023/07/03 03:33:08;;;;;;;5.05;2.75;;;;;;;25.78;43.43;99846.91;5027667;28;20042;-63
2023/07/03 03:35:36;;;;;;;4.38;2.70;;;;;;;25.75;43.58;99847.28;5022583;28;20046;-63
2023/07/03 03:38:06;;;;;;;5.55;3.10;;;;;;;25.74;43.56;99845.59;5019839;28;20533;-62
2023/07/03 03:40:34;;;;;;;5.32;3.00;;;;;;;25.72;43.32;99847.69;5029331;28;20056;-63
2023/07/03 03:43:02;;;;;;;5.22;3.00;;;;;;;25.72;43.70;99844.97;5017623;28;20477;-63
2023/07/03 03:45:30;;;;;;;5.07;2.60;;;;;;;25.72;43.43;99844.97;5024558;28;20422;-63
2023/07/03 03:47:59;;;;;;;5.43;3.17;;;;;;;25.70;43.69;99845.19;5025576;28;20077;-63
2023/07/03 03:50:27;;;;;;;4.35;2.67;;;;;;;25.69;43.29;99847.03;5016612;28;20126;-62
2023/07/03 03:52:55;;;;;;;5.70;3.15;;;;;;;25.68;43.59;99856.28;5016222;28;20107;-62
2023/07/03 03:55:25;;;;;;;4.18;2.70;;;;;;;25.69;43.38;99849.75;5025244;28;20129;-62
2023/07/03 03:57:53;;;;;;;4.55;2.80;;;;;;;25.69;43.54;99851.66;5024097;28;20145;-62
2023/07/03 04:00:21;;;;;;;4.30;2.88;;;;;;;25.68;43.28;99852.69;5017379;28;20050;-63
2023/07/03 04:02:49;;;;;;;5.50;3.10;;;;;;;25.68;43.50;99861.72;5029111;28;20050;-61
2023/07/03 04:05:17;;;;;;;4.60;2.70;;;;;;;25.66;43.83;99860.22;5019526;28;20041;-64
2023/07/03 04:07:45;;;;;;;4.90;2.95;;;;;;;25.66;43.67;99871.16;5021800;28;20510;-62
2023/07/03 04:10:15;;;;;;;4.68;2.90;;;;;;;25.65;43.74;99869.47;5026716;28;20076;-63
2023/07/03 04:12:44;;;;;;;5.90;3.20;;;;;;;25.64;43.54;99874.09;5016205;28;20046;-62
2023/07/03 04:15:12;;;;;;;5.47;3.00;;;;;;;25.65;43.74;99874.94;5026232;28;20052;-62
2023/07/03 04:17:41;;;;;;;5.32;3.00;;;;;;;25.63;43.60;99866.94;5022211;28;20054;-62
2023/07/03 04:20:13;;;;;;;4.95;3.05;;;;;;;25.63;43.59;99871.56;5018277;28;20042;-64
2023/07/03 04:22:41;;;;;;;4.47;2.53;;;;;;;25.62;43.59;99873.44;5028410;28;20052;-62
2023/07/03 04:25:11;;;;;;;6.70;3.22;;;;;;;25.62;43.51;99878.06;5017503;28;20079;-62
2023/07/03 04:27:39;;;;;;;5.68;3.13;;;;;;;25.61;43.69;99879.94;5022562;28;20145;-62
2023/07/03 04:30:10;;;;;;;4.32;2.63;;;;;;;25.61;43.95;99884.56;5025383;28;20045;-61
2023/07/03 04:32:38;;;;;;;4.53;2.83;;;;;;;25.60;43.64;99888.34;5029136;28;20140;-62
2023/07/03 04:35:07;;;;;;;4.53;2.80;;;;;;;25.60;43.54;99888.34;5017291;28;20112;-63
2023/07/03 04:37:36;;;;;;;4.95;3.05;;;;;;;25.60;43.75;99891.06;5022641;28;20446;-63
2023/07/03 04:40:06;;;;;;;4.75;3.05;;;;;;;25.59;43.57;99903.03;5024928;28;20538;-63
2023/07/03 04:42:34;;;;;;;5.18;3.15;;;;;;;25.59;43.61;99898.44;5015436;28;20475;-63
2023/07/03 04:45:06;;;;;;;5.88;3.30;;;;;;;25.59;43.73;99903.88;5027032;28;20049;-62
2023/07/03 04:47:37;;;;;;;6.47;3.47;;;;;;;25.59;43.82;99900.31;5020929;28;20045;-62
2023/07/03 04:50:07;;;;;;;5.32;3.38;;;;;;;25.59;43.53;99898.44;5018144;28;20046;-62
2023/07/03 04:52:38;;;;;;;5.95;3.22;;;;;;;25.57;43.54;99900.50;5027811;28;20095;-62
2023/07/03 04:55:08;;;;;;;7.03;3.60;;;;;;;25.56;43.69;99907.00;5016815;28;20156;-63
2023/07/03 04:57:38;;;;;;;6.45;3.58;;;;;;;25.56;43.54;99907.00;5022533;28;20446;-62
2023/07/03 05:00:14;;;;;;;5.40;3.55;;;;;;;25.55;43.70;99908.03;5024971;28;20086;-62
2023/07/03 05:02:45;;;;;;;4.80;3.08;;;;;;;25.55;43.66;99908.03;5014647;28;20448;-63
2023/07/03 05:05:15;;;;;;;6.88;4.05;;;;;;;25.55;43.70;99912.66;5025244;28;20123;-63
2023/07/03 05:07:44;;;;;;;6.03;3.60;;;;;;;25.54;43.63;99911.81;5021784;28;20050;-63
2023/07/03 05:10:15;;;;;;;5.47;3.33;;;;;;;25.54;43.70;99911.81;5017297;28;20104;-62
2023/07/03 05:12:44;;;;;;;6.63;3.67;;;;;;;25.49;43.79;99914.31;5027443;28;20060;-63
2023/07/03 05:15:14;;;;;;;5.78;3.22;;;;;;;25.48;43.54;99918.09;5017186;28;20045;-62
2023/07/03 05:17:48;;;;;;;5.00;3.10;;;;;;;25.49;43.85;99922.50;5020902;28;20100;-63
2023/07/03 05:20:19;;;;;;;7.60;3.40;;;;;;;25.48;43.81;99918.09;5025646;28;20552;-63
2023/07/03 05:22:47;;;;;;;6.38;3.30;;;;;;;25.48;43.99;99918.09;5014709;28;20149;-63
2023/07/03 05:25:17;;;;;;;4.90;3.17;;;;;;;25.49;43.86;99916.19;5024655;28;20046;-62
2023/07/03 05:27:46;;;;;;;7.50;3.90;;;;;;;25.48;43.88;99918.09;5021658;28;20045;-64
2023/07/03 05:30:15;;;;;;;5.50;3.53;;;;;;;25.48;43.81;99923.53;5016554;28;20450;-63
2023/07/03 05:32:45;;;;;;;5.18;3.42;;;;;;;25.47;43.80;99913.63;5028277;28;20049;-63
2023/07/03 05:35:13;;;;;;;5.35;3.25;;;;;;;25.49;44.20;99924.38;5017386;28;20397;-62
2023/07/03 05:37:41;;;;;;;6.15;3.45;;;;;;;25.48;44.12;99937.19;5020916;28;20462;-62
2023/07/03 05:40:10;;;;;;;5.78;3.47;;;;;;;25.47;43.93;99935.47;5025077;28;20047;-61
2023/07/03 05:42:39;;;;;;;5.90;3.58;;;;;;;25.47;43.84;99938.22;5014564;28;20054;-59
2023/07/03 05:45:08;;;;;;;6.03;3.28;;;;;;;25.48;44.17;99939.94;5025701;28;20093;-62
2023/07/03 05:47:37;;;;;;;5.47;3.22;;;;;;;25.49;44.09;99947.06;5020502;28;20125;-63
2023/07/03 05:50:09;;;;;;;5.85;3.25;;;;;;;25.50;43.92;99945.19;5017819;28;20049;-63
2023/07/03 05:52:40;;;;;;;7.25;3.70;;;;;;;25.51;43.81;99945.00;5026920;28;20049;-63
2023/07/03 05:55:09;;;;;;;5.28;3.40;;;;;;;25.52;43.97;99946.69;5015699;28;20577;-62
2023/07/03 05:57:37;;;;;;;5.88;3.90;;;;;;;25.51;43.86;99955.91;5021484;28;20042;-64
2023/07/03 06:00:12;;;;;;;7.55;3.70;;;;;;;25.51;44.11;99955.91;5024372;28;20045;-62
2023/07/03 06:02:41;;;;;;;5.70;3.00;;;;;;;25.52;44.04;99954.88;5014139;28;20054;-63
2023/07/03 06:05:12;;;;;;;4.20;2.95;;;;;;;25.51;43.91;99961.38;5025425;28;20069;-63
2023/07/03 06:07:41;;;;;;;6.25;3.50;;;;;;;25.50;43.64;99956.94;5020427;28;20393;-63
2023/07/03 06:10:10;;;;;;;5.97;3.50;;;;;;;25.53;43.70;99964.75;5016988;28;20062;-63
2023/07/03 06:12:38;;;;;;;7.63;3.90;;;;;;;25.52;43.84;99956.75;5027227;28;20379;-62
2023/07/03 06:15:08;;;;;;;6.43;3.40;;;;;;;25.53;43.70;99967.47;5015962;28;20562;-63
2023/07/03 06:17:38;;;;;;;5.25;3.22;;;;;;;25.53;43.88;99964.75;5021378;28;20069;-63
2023/07/03 06:20:10;;;;;;;5.97;3.70;;;;;;;25.54;43.78;99969.16;5023954;28;20123;-62
2023/07/03 06:22:41;;;;;;;6.43;3.60;;;;;;;25.55;44.04;99973.56;5014199;28;20046;-62
2023/07/03 06:25:10;;;;;;;5.55;3.40;;;;;;;25.56;44.11;99978.00;5025035;28;20046;-63
2023/07/03 06:27:38;;;;;;;5.18;3.50;;;;;;;25.56;43.55;99975.25;5020181;28;20129;-62
2023/07/03 06:30:08;;;;;;;5.97;3.80;;;;;;;25.57;43.95;99974.22;5016906;28;20100;-62
2023/07/03 06:32:37;;;;;;;5.13;3.60;;;;;;;25.57;43.61;99974.22;5010866;28;20053;-63
2023/07/03 06:35:05;;;;;;;5.82;3.60;;;;;;;25.57;44.06;99970.66;5030393;28;20053;-63
2023/07/03 06:37:35;;;;;;;5.80;3.42;;;;;;;25.57;43.79;99965.19;5030442;28;20057;-63
2023/07/03 06:40:09;;;;;;;5.57;3.55;;;;;;;25.57;43.97;99976.94;5020680;28;20105;-63
2023/07/03 06:42:37;;;;;;;5.80;3.55;;;;;;;25.60;44.01;99968.38;5024754;28;20402;-63
2023/07/03 06:45:07;;;;;;;5.95;3.58;;;;;;;25.60;43.88;99965.66;5016482;28;20042;-63
2023/07/03 06:47:35;;;;;;;5.80;3.58;;;;;;;25.57;43.82;99957.84;5034015;28;20045;-62
2023/07/03 06:50:03;;;;;;;5.90;3.20;;;;;;;25.58;43.66;99954.09;5033895;28;20041;-63
2023/07/03 06:52:34;;;;;;;6.55;3.60;;;;;;;25.59;44.11;99953.03;5026808;28;20049;-63
2023/07/03 06:55:05;;;;;;;6.50;3.70;;;;;;;25.59;43.83;99953.03;5013864;28;20132;-63
2023/07/03 06:57:34;;;;;;;5.80;3.63;;;;;;;25.58;43.88;99954.09;5013797;28;20050;-63
2023/07/03 07:00:05;;;;;;;7.40;3.50;;;;;;;25.59;43.81;99963.97;5013718;28;20096;-62
2023/07/03 07:02:35;;;;;;;5.05;3.35;;;;;;;25.60;44.03;99960.19;5019694;28;20045;-65
2023/07/03 07:05:04;;;;;;;7.88;3.70;;;;;;;25.60;43.71;99959.34;5033737;28;20050;-63
2023/07/03 07:07:32;;;;;;;7.63;3.97;;;;;;;25.60;43.79;99959.34;5033415;28;20053;-62
2023/07/03 07:10:00;;;;;;;6.55;3.92;;;;;;;25.60;43.41;99962.94;5033224;28;20045;-62
2023/07/03 07:12:30;;;;;;;7.88;3.70;;;;;;;25.62;43.63;99966.31;5033340;28;20077;-61
2023/07/03 07:14:58;;;;;;;7.60;3.63;;;;;;;25.63;43.42;99970.72;5033585;28;20057;-63
2023/07/03 07:17:26;;;;;;;8.07;4.10;;;;;;;25.65;43.45;99968.63;5032204;28;20551;-61
2023/07/03 07:20:14;;;;;;;6.88;4.07;;;;;;;25.66;43.40;99970.31;5033125;28;20054;-63
2023/07/03 07:22:43;;;;;;;7.10;3.80;;;;;;;25.68;43.36;99973.72;5033147;28;20050;-63
2023/07/03 07:25:11;;;;;;;7.32;3.67;;;;;;;25.68;43.45;99970.97;5033392;28;20054;-61
2023/07/03 07:27:40;;;;;;;6.93;3.67;;;;;;;25.68;43.35;99964.69;5033066;28;20049;-63
2023/07/03 07:30:09;;;;;;;7.05;3.90;;;;;;;25.69;43.15;99964.47;5033278;28;20052;-63
2023/07/03 07:32:38;;;;;;;6.93;3.33;;;;;;;25.68;43.10;99960.06;5033323;28;20096;-63
2023/07/03 07:35:09;;;;;;;6.95;3.80;;;;;;;25.69;43.34;99959.00;5033010;28;20132;-62
2023/07/03 07:37:37;;;;;;;7.40;3.90;;;;;;;25.68;43.24;99962.78;5033065;28;20426;-63
2023/07/03 07:40:07;;;;;;;7.95;3.58;;;;;;;25.68;43.31;99962.78;5033259;28;20449;-62
2023/07/03 07:42:35;;;;;;;6.78;3.88;;;;;;;25.69;43.45;99959.00;5032971;28;20406;-63
2023/07/03 07:45:06;;;;;;;7.68;3.75;;;;;;;25.68;42.99;99968.25;5032952;28;20473;-63
2023/07/03 07:47:34;;;;;;;8.88;4.18;;;;;;;25.71;43.34;99966.19;5032784;28;20358;-63
2023/07/03 07:50:02;;;;;;;8.23;3.80;;;;;;;25.72;43.17;99970.63;5032507;28;20068;-63
2023/07/03 07:52:31;;;;;;;7.90;3.97;;;;;;;25.72;43.14;99967.88;5032710;28;20060;-63
2023/07/03 07:54:59;;;;;;;6.57;3.72;;;;;;;25.72;42.79;99968.72;5032177;28;20045;-63
2023/07/03 07:57:30;;;;;;;7.50;3.80;;;;;;;25.73;43.06;99972.31;5032707;28;20434;-62
2023/07/03 07:59:58;;;;;;;6.32;3.85;;;;;;;25.74;42.89;99966.63;5032648;28;20076;-63
2023/07/03 08:02:28;;;;;;;7.40;3.80;;;;;;;25.75;43.26;99972.94;5032339;28;20085;-63
2023/07/03 08:04:57;;;;;;;7.95;4.10;;;;;;;25.75;43.07;99973.78;5032241;28;20136;-62
2023/07/03 08:07:26;;;;;;;9.57;4.10;;;;;;;25.75;42.66;99979.25;5032458;28;20089;-62
2023/07/03 08:09:54;;;;;;;7.40;3.83;;;;;;;25.75;42.67;99973.78;5032279;28;20046;-62
2023/07/03 08:12:22;;;;;;;7.72;3.97;;;;;;;25.77;42.51;99979.03;5032408;28;20050;-62
2023/07/03 08:14:50;;;;;;;7.07;3.92;;;;;;;25.76;42.54;99975.47;5032213;28;20132;-63
2023/07/03 08:17:19;;;;;;;8.20;4.57;;;;;;;25.78;42.72;99978.03;5032076;28;20045;-62
2023/07/03 08:19:49;;;;;;;9.15;4.15;;;;;;;25.78;42.76;99972.56;5032758;28;20080;-62
2023/07/03 08:22:17;;;;;;;7.82;4.10;;;;;;;25.78;42.58;99965.22;5032076;28;20483;-61
2023/07/03 08:24:45;;;;;;;6.20;4.25;;;;;;;25.79;42.70;99975.09;5032166;28;20610;-61
2023/07/03 08:27:13;;;;;;;7.03;3.97;;;;;;;25.78;42.65;99972.56;5031975;28;20092;-64
2023/07/03 08:29:41;;;;;;;8.23;3.88;;;;;;;25.79;42.46;99974.25;5031894;28;20414;-62
2023/07/03 08:32:11;;;;;;;9.35;4.00;;;;;;;25.80;42.41;99984.97;5032069;28;20046;-62
2023/07/03 08:34:39;;;;;;;7.60;4.53;;;;;;;25.80;42.30;99981.41;5032048;28;20152;-61
2023/07/03 08:37:09;;;;;;;8.32;4.40;;;;;;;25.79;42.40;99974.25;5031672;28;20049;-64
2023/07/03 08:39:39;;;;;;;7.53;4.50;;;;;;;25.80;42.36;99975.94;5031879;28;20045;-63
2023/07/03 08:42:15;;;;;;;7.72;4.97;;;;;;;25.79;42.24;99986.03;5031638;28;20077;-63
2023/07/03 08:44:43;;;;;;;7.78;4.63;;;;;;;25.81;42.58;99988.56;5031772;28;20049;-63
2023/07/03 08:47:16;;;;;;;8.02;4.30;;;;;;;25.82;42.52;99982.03;5031696;28;20119;-63
2023/07/03 08:49:47;;;;;;;7.38;4.53;;;;;;;25.84;42.23;99990.88;5031810;28;20103;-63
2023/07/03 08:52:24;;;;;;;8.27;5.03;;;;;;;25.85;42.01;99995.28;5031621;28;20608;-63
2023/07/03 08:54:54;;;;;;;8.77;5.03;;;;;;;25.87;42.20;99987.78;5031546;28;20071;-63
2023/07/03 08:57:24;;;;;;;7.30;4.60;;;;;;;25.87;42.32;99982.31;5031670;28;20163;-62
2023/07/03 08:59:54;;;;;;;9.32;4.80;;;;;;;25.88;42.01;99978.53;5031491;28;20071;-63
2023/07/03 09:02:33;;;;;;;8.55;4.72;;;;;;;25.89;42.04;99985.69;5031469;28;20509;-63
2023/07/03 09:05:13;;;;;;;7.80;4.53;;;;;;;25.89;42.41;99986.53;5031805;28;20413;-63
2023/07/03 09:07:47;;;;;;;8.35;4.63;;;;;;;25.90;42.20;99982.75;5030571;28;20099;-63
2023/07/03 09:10:22;;;;;;;7.45;4.88;;;;;;;25.92;41.90;99979.81;5031542;28;20140;-63
2023/07/03 09:12:57;;;;;;;7.28;4.60;;;;;;;25.92;41.97;99975.19;5031390;28;20107;-62
2023/07/03 09:15:29;;;;;;;7.10;4.93;;;;;;;25.93;42.01;99976.03;5031517;28;20041;-63
2023/07/03 09:18:00;;;;;;;7.72;5.07;;;;;;;25.94;42.16;99983.19;5031188;28;20050;-62
2023/07/03 09:20:31;;;;;;;8.10;4.28;;;;;;;25.95;42.13;99990.34;5031503;28;20394;-62
2023/07/03 09:23:05;;;;;;;9.70;5.43;;;;;;;25.91;41.97;99989.91;5031370;28;20471;-61
2023/07/03 09:25:39;;;;;;;7.90;4.72;;;;;;;25.92;42.50;99996.22;5031157;28;20049;-61
2023/07/03 09:28:09;;;;;;;9.75;5.22;;;;;;;25.92;42.11;100002.50;5030980;28;20140;-61
2023/07/03 09:30:38;;;;;;;9.77;5.10;;;;;;;25.94;42.19;99985.91;5030972;28;20055;-63
2023/07/03 09:33:07;;;;;;;7.57;4.85;;;;;;;25.95;42.31;99982.13;5031191;28;20061;-63
2023/07/03 09:35:36;;;;;;;10.35;5.47;;;;;;;25.96;42.03;99989.28;5031015;28;20132;-63
2023/07/03 09:38:11;;;;;;;7.88;4.90;;;;;;;25.97;42.13;99988.28;5031104;28;20483;-62
2023/07/03 09:40:42;;;;;;;8.30;5.18;;;;;;;25.98;42.52;100000.91;5030982;28;20104;-61
2023/07/03 09:43:15;;;;;;;8.20;4.90;;;;;;;26.01;42.27;100003.22;5031178;28;20189;-63
2023/07/03 09:45:44;;;;;;;8.65;4.90;;;;;;;26.02;41.92;99996.72;5030920;28;20449;-63
2023/07/03 09:48:19;;;;;;;7.50;5.20;;;;;;;26.03;42.05;99992.09;5031092;28;20283;-62
2023/07/03 09:50:48;;;;;;;9.80;5.40;;;;;;;26.05;42.04;99987.25;5030875;28;20137;-63
2023/07/03 09:53:39;;;;;;;7.07;5.18;;;;;;;26.06;42.19;99987.09;5030810;28;20053;-62
2023/07/03 09:56:15;;;;;;;8.60;5.68;;;;;;;26.08;41.94;99985.00;5031002;28;20140;-62
2023/07/03 09:58:47;;;;;;;8.63;5.25;;;;;;;26.09;42.01;99981.22;5030477;28;20057;-63
2023/07/03 10:01:18;;;;;;;8.23;5.00;;;;;;;26.11;41.85;99979.13;5030610;28;20045;-62
2023/07/03 10:03:49;;;;;;;8.93;5.57;;;;;;;26.12;42.01;99978.06;5030686;28;20108;-63
2023/07/03 10:06:20;;;;;;;7.20;5.00;;;;;;;26.14;42.18;99973.25;5030989;28;20091;-62
2023/07/03 10:08:53;;;;;;;7.57;4.57;;;;;;;26.17;42.20;99977.50;5030752;28;20050;-63
2023/07/03 10:11:33;;;;;;;8.15;5.03;;;;;;;26.19;41.72;99981.69;5030749;28;20045;-63
2023/07/03 10:14:09;;;;;;;8.05;5.15;;;;;;;26.22;41.83;99980.44;5030705;28;20048;-64
2023/07/03 10:16:38;;;;;;;7.68;5.10;;;;;;;26.24;41.92;99976.47;5030419;28;20084;-61
2023/07/03 10:19:09;;;;;;;7.53;5.20;;;;;;;26.26;42.07;99979.03;5033664;28;20437;-62
2023/07/03 10:21:38;;;;;;;10.57;5.53;;;;;;;26.28;41.70;99971.47;5034422;28;20057;-62
2023/07/03 10:24:08;;;;;;;8.32;5.45;;;;;;;26.31;41.80;99965.56;5034424;28;20338;-61
2023/07/03 10:26:47;;;;;;;10.02;5.97;;;;;;;26.34;42.02;99972.53;5034243;28;20053;-62
2023/07/03 10:29:20;;;;;;;7.72;5.07;;;;;;;26.35;41.74;99968.78;5034094;28;20067;-61
2023/07/03 10:31:51;;;;;;;8.93;4.82;;;;;;;26.38;42.14;99973.88;5034362;28;20410;-62
2023/07/03 10:34:24;;;;;;;8.55;5.78;;;;;;;26.40;42.16;99974.50;5034166;28;20041;-62
2023/07/03 10:36:59;;;;;;;8.02;5.13;;;;;;;26.41;41.79;99978.91;5034511;28;20053;-62
2023/07/03 10:39:37;;;;;;;9.23;5.50;;;;;;;26.43;42.00;99976.81;5033825;28;20053;-62
2023/07/03 10:42:13;;;;;;;7.47;4.95;;;;;;;26.46;42.09;99973.69;5033976;28;20084;-62
2023/07/03 10:44:43;;;;;;;8.15;5.05;;;;;;;26.49;42.19;99986.97;5033801;28;20050;-61
2023/07/03 10:47:20;;;;;;;9.02;5.78;;;;;;;26.50;41.82;99983.19;5033696;28;20081;-62
2023/07/03 10:49:48;;;;;;;10.10;5.95;;;;;;;26.53;41.91;99980.03;5033687;28;20592;-62
2023/07/03 10:52:27;;;;;;;9.50;5.80;;;;;;;26.56;41.77;99982.38;5033789;28;20394;-63
2023/07/03 10:55:05;;;;;;;8.48;5.32;;;;;;;26.58;41.68;99985.75;5034109;28;20072;-61
2023/07/03 10:57:51;;;;;;;8.80;5.80;;;;;;;26.62;41.80;99986.19;5033721;28;20085;-63
2023/07/03 11:00:29;;;;;;;10.20;5.80;;;;;;;26.63;41.79;99975.03;5033497;28;20053;-62
2023/07/03 11:03:11;;;;;;;9.18;5.57;;;;;;;26.67;41.80;99983.69;5033860;28;20132;-62
2023/07/03 11:05:44;;;;;;;9.40;5.53;;;;;;;26.71;41.54;99979.50;5033856;28;20058;-62
2023/07/03 11:08:19;;;;;;;7.43;5.20;;;;;;;26.73;41.66;99977.38;5033579;28;20042;-61
2023/07/03 11:10:56;;;;;;;8.18;5.43;;;;;;;26.74;41.81;99974.47;5033326;28;20132;-63
2023/07/03 11:13:31;;;;;;;9.82;5.93;;;;;;;26.78;41.54;99977.63;5033678;28;20053;-62
2023/07/03 11:16:12;;;;;;;8.10;5.53;;;;;;;26.82;41.98;99974.28;5033488;28;20053;-62
2023/07/03 11:18:54;;;;;;;7.82;5.30;;;;;;;26.85;41.87;99970.31;5033320;28;20460;-62
2023/07/03 11:21:34;;;;;;;8.20;5.50;;;;;;;26.88;41.98;99969.88;5033144;28;20067;-62
2023/07/03 11:24:15;;;;;;;8.10;5.50;;;;;;;26.93;41.99;99977.50;5033623;28;20498;-63
2023/07/03 11:26:51;;;;;;;8.88;5.63;;;;;;;26.96;41.45;99974.34;5033338;28;20050;-62
2023/07/03 11:29:23;;;;;;;8.40;5.38;;;;;;;27.01;41.30;99969.91;5032049;28;20076;-62
2023/07/03 11:31:53;;;;;;;8.35;5.82;;;;;;;27.04;40.70;99963.25;5033226;28;20063;-63
2023/07/03 11:34:21;;;;;;;8.20;5.90;;;;;;;27.08;41.11;99970.81;5033263;28;20071;-62
2023/07/03 11:36:55;;;;;;;9.05;6.20;;;;;;;27.12;40.68;99968.53;5033153;28;20462;-61
2023/07/03 11:39:33;;;;;;;9.20;5.90;;;;;;;27.14;41.26;99969.16;5033113;28;20049;-61
2023/07/03 11:42:13;;;;;;;8.15;5.57;;;;;;;27.16;41.47;99969.81;5032833;28;20107;-62
2023/07/03 11:44:47;;;;;;;10.02;6.30;;;;;;;27.18;41.46;99964.97;5033147;28;20049;-62
2023/07/03 11:47:19;;;;;;;9.68;6.28;;;;;;;27.21;41.08;99966.44;5032884;28;20640;-62
2023/07/03 11:49:52;;;;;;;8.93;6.10;;;;;;;27.24;41.22;99971.50;5032620;28;20463;-63