Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:35;;;;;;;1.57;1.47;;;13.40;99.90;;;14.25;75.07;94827.28;5066488;28;20206;-71
2021/06/06 00:04:02;;;;;;;1.47;1.37;;;13.50;99.90;;;14.25;75.02;94827.28;5050484;28;20225;-72
2021/06/06 00:06:34;;;;;;;4.50;1.73;;;13.50;99.90;;;14.22;75.06;94825.16;5067163;28;20373;-70
2021/06/06 00:09:03;;;;;;;2.60;1.73;;;13.50;99.90;;;14.25;75.16;94819.28;5085984;28;20189;-72
2021/06/06 00:11:34;;;;;;;3.30;1.70;;;13.40;99.90;;;14.28;75.07;94824.09;5085453;28;20186;-70
2021/06/06 00:14:03;;;;;;;2.60;1.73;;;13.50;99.90;;;14.25;75.36;94821.94;5085252;28;20193;-72
2021/06/06 00:16:38;;;;;;;3.47;1.47;;;13.40;99.90;;;14.23;75.05;94820.63;5084060;28;20203;-72
2021/06/06 00:19:05;;;;;;;2.50;1.27;;;13.40;99.90;;;14.24;75.26;94816.88;5074557;28;20197;-72
2021/06/06 00:21:36;;;;;;;2.73;1.43;;;13.50;99.90;;;14.25;75.31;94813.94;5065760;28;20208;-72
2021/06/06 00:24:06;;;;;;;2.90;1.30;;;13.50;99.90;;;14.18;75.21;94809.94;5068323;28;20683;-71
2021/06/06 00:26:32;;;;;;;1.50;1.20;;;13.50;99.90;;;14.18;75.48;94815.25;5084980;28;20189;-72
2021/06/06 00:29:01;;;;;;;2.60;1.50;;;13.40;99.90;;;14.21;75.64;94823.53;5085054;28;20202;-72
2021/06/06 00:31:27;;;;;;;6.17;1.20;;;13.40;99.90;;;14.31;75.20;94820.88;5083768;28;20214;-73
2021/06/06 00:33:58;;;;;;;2.23;1.10;;;13.50;99.90;;;14.24;75.30;94823.00;5082618;28;20198;-73
2021/06/06 00:36:25;;;;;;;3.40;0.90;;;13.40;99.90;;;14.20;75.74;94813.94;5083834;28;20216;-72
2021/06/06 00:38:51;;;;;;;1.47;1.03;;;13.40;99.90;;;14.18;75.75;94812.59;5083316;28;20185;-72
2021/06/06 00:41:21;;;;;;;1.67;1.30;;;13.40;99.90;;;14.20;75.67;94821.16;5064801;28;20211;-71
2021/06/06 00:43:51;;;;;;;1.53;1.20;;;13.40;99.90;;;14.12;75.38;94817.13;5067987;28;20265;-72
2021/06/06 00:46:19;;;;;;;5.60;1.30;;;13.40;99.90;;;14.09;75.44;94820.31;5077720;28;20186;-72
2021/06/06 00:48:45;;;;;;;3.73;1.50;;;13.30;99.90;;;14.12;75.60;94803.00;5083847;28;20215;-72
2021/06/06 00:51:20;;;;;;;1.43;1.33;;;13.30;99.90;;;14.15;75.74;94805.13;5070100;28;20685;-72
2021/06/06 00:54:03;;;;;;;2.30;1.47;;;13.40;99.90;;;14.14;75.46;94812.31;5067427;28;20560;-72
2021/06/06 00:56:30;;;;;;;2.47;1.40;;;13.30;99.90;;;14.13;75.73;94805.41;5086256;28;20214;-72
2021/06/06 00:58:58;;;;;;;1.70;1.30;;;13.30;99.90;;;14.08;75.74;94812.56;5088985;28;20200;-72
2021/06/06 01:01:27;;;;;;;1.90;1.60;;;13.50;99.90;;;14.07;75.69;94813.66;5079689;28;20208;-73
2021/06/06 01:03:59;;;;;;;2.17;1.60;;;13.20;99.90;;;14.11;75.63;94812.03;5085337;28;20294;-72
2021/06/06 01:06:32;;;;;;;1.80;1.70;;;13.30;99.90;;;14.11;75.84;94812.03;5086893;28;20194;-72
2021/06/06 01:09:01;;;;;;;2.90;2.40;;;13.40;99.90;;;14.11;75.87;94810.19;5072789;28;20242;-73
2021/06/06 01:12:04;;;;;;;3.23;2.20;;;13.30;99.90;;;14.17;75.76;94808.34;5087217;28;20663;-72
2021/06/06 01:15:00;;;;;;;2.60;2.23;;;13.30;99.90;;;14.18;75.95;94801.94;5086537;28;20200;-71
2021/06/06 01:17:53;;;;;;;3.27;2.67;;;13.30;99.90;;;14.20;76.00;94803.25;5089118;28;20195;-72
2021/06/06 01:20:37;;;;;;;2.67;2.47;;;13.30;99.90;;;14.21;76.22;94794.22;5083925;28;20191;-71
2021/06/06 01:23:33;;;;;;;4.03;3.60;;;13.40;99.90;;;14.21;75.89;94796.06;5071047;28;20214;-72
2021/06/06 01:26:08;;;;;;;4.20;3.20;;;13.40;99.90;;;14.23;76.25;94792.09;5071341;28;20195;-72
2021/06/06 01:28:47;;;;;;;5.40;3.20;;;13.40;99.90;;;14.30;76.02;94797.16;5069208;28;20190;-72
2021/06/06 01:31:15;;;;;;;4.33;2.93;;;13.50;99.90;;;14.24;76.33;94793.66;5070655;28;20248;-72
2021/06/06 01:34:02;;;;;;;5.13;3.23;;;13.50;99.90;;;14.34;76.26;94787.56;5071428;28;20200;-72
2021/06/06 01:36:37;;;;;;;3.83;3.40;;;13.50;99.90;;;14.28;76.25;94786.75;5086943;28;20218;-71
2021/06/06 01:39:20;;;;;;;8.17;4.00;;;13.50;99.90;;;14.31;76.14;94780.88;5086619;28;20250;-71
2021/06/06 01:41:53;;;;;;;5.50;3.73;;;13.50;99.90;;;14.34;76.30;94775.06;5088768;28;20787;-72
2021/06/06 01:44:29;;;;;;;5.07;3.67;;;13.60;99.90;;;14.31;76.54;94774.75;5068713;28;20214;-71
2021/06/06 01:47:07;;;;;;;5.40;3.87;;;13.50;99.90;;;14.33;76.30;94776.13;5066108;28;20187;-72
2021/06/06 01:49:42;;;;;;;4.23;3.93;;;13.50;99.90;;;14.30;76.61;94776.59;5086774;28;20302;-72
2021/06/06 01:52:11;;;;;;;4.07;3.67;;;13.50;99.90;;;14.27;76.46;94771.81;5066279;28;20192;-71
2021/06/06 01:54:38;;;;;;;4.97;4.27;;;13.50;99.90;;;14.31;76.38;94780.88;5069305;28;20208;-73
2021/06/06 01:57:11;;;;;;;5.50;4.50;;;13.50;99.90;;;14.32;76.52;94777.16;5088927;28;20551;-71
2021/06/06 01:59:44;;;;;;;4.97;4.47;;;13.50;99.90;;;14.36;76.57;94769.47;5086427;28;20292;-72
2021/06/06 02:02:12;;;;;;;5.50;5.00;;;13.60;99.90;;;14.40;76.65;94767.88;5087986;28;20520;-72
2021/06/06 02:04:41;;;;;;;10.23;5.20;;;13.60;99.90;;;14.41;76.46;94772.13;5085285;28;20218;-72
2021/06/06 02:07:16;;;;;;;5.93;4.70;;;13.60;99.90;;;14.42;76.54;94770.25;5087870;28;20204;-71
2021/06/06 02:09:56;;;;;;;5.27;4.77;;;13.60;99.90;;;14.47;76.61;94772.94;5086071;28;20190;-71
2021/06/06 02:12:29;;;;;;;5.03;3.90;;;13.60;99.90;;;14.48;76.53;94777.19;5069523;28;20225;-72
2021/06/06 02:14:57;;;;;;;4.87;3.80;;;13.60;99.90;;;14.46;76.66;94760.66;5072749;28;20222;-72
2021/06/06 02:17:30;;;;;;;4.33;3.90;;;13.70;99.90;;;14.45;76.63;94767.06;5087453;28;20200;-71
2021/06/06 02:19:58;;;;;;;5.37;3.83;;;13.60;99.90;;;14.41;76.78;94763.31;5080073;28;20609;-72
2021/06/06 02:22:27;;;;;;;4.43;4.03;;;13.60;99.90;;;14.38;76.66;94760.13;5087366;28;20474;-72
2021/06/06 02:24:54;;;;;;;5.07;4.57;;;13.60;99.90;;;14.38;76.70;94765.47;5083541;28;20306;-71
2021/06/06 02:27:34;;;;;;;4.97;4.10;;;13.60;99.90;;;14.42;76.71;94771.06;5089153;28;20223;-72
2021/06/06 02:30:15;;;;;;;4.50;4.10;;;13.60;99.90;;;14.43;76.85;94761.19;5066255;28;20189;-72
2021/06/06 02:32:59;;;;;;;5.10;4.30;;;13.60;99.90;;;14.44;77.02;94760.91;5087405;28;20187;-72
2021/06/06 02:35:40;;;;;;;5.90;4.13;;;13.60;99.90;;;14.42;77.14;94756.91;5068080;28;20316;-72
2021/06/06 02:38:55;;;;;;;5.83;4.43;;;13.60;99.90;;;14.40;76.85;94759.06;5084709;28;20193;-73
2021/06/06 02:41:59;;;;;;;4.73;4.30;;;13.60;99.90;;;14.48;77.19;94755.84;5080873;28;20194;-73
2021/06/06 02:44:43;;;;;;;4.67;4.27;;;13.60;99.90;;;14.50;76.81;94754.53;5083399;28;20321;-72
2021/06/06 02:47:11;;;;;;;6.63;5.00;;;13.70;99.90;;;14.54;77.33;94746.81;5087324;28;20284;-72
2021/06/06 02:49:46;;;;;;;5.43;4.93;;;13.80;99.90;;;14.51;77.13;94755.31;5068379;28;20589;-71
2021/06/06 02:52:44;;;;;;;4.83;4.43;;;13.70;99.90;;;14.50;77.19;94759.88;5086453;28;20215;-73
2021/06/06 02:55:27;;;;;;;5.20;4.70;;;13.70;99.90;;;14.54;76.73;94744.91;5088093;28;20201;-73
2021/06/06 02:58:32;;;;;;;5.43;4.90;;;13.80;99.90;;;14.48;77.10;94745.19;5086218;28;20228;-72
2021/06/06 03:01:12;;;;;;;5.57;4.60;;;13.80;99.90;;;14.44;77.50;94755.56;5042396;28;20644;-73
2021/06/06 03:03:39;;;;;;;4.90;4.40;;;13.80;99.90;;;14.42;77.38;94747.06;5028644;28;20227;-72
2021/06/06 03:06:15;;;;;;;6.67;4.57;;;13.70;99.90;;;14.43;77.17;94755.88;5012678;28;20290;-72
2021/06/06 03:08:43;;;;;;;5.47;4.53;;;13.70;99.90;;;14.37;77.15;94749.72;5029000;28;20187;-72
2021/06/06 03:11:13;;;;;;;6.07;5.13;;;13.70;99.90;;;14.39;77.41;94747.59;5044778;28;20298;-72
2021/06/06 03:13:57;;;;;;;6.33;5.00;;;13.70;99.90;;;14.42;77.42;94757.72;5043487;28;20192;-72
2021/06/06 03:16:23;;;;;;;5.90;5.37;;;13.70;99.90;;;14.43;77.07;94756.66;5027504;28;20247;-72
2021/06/06 03:18:54;;;;;;;5.63;5.13;;;13.70;99.90;;;14.43;77.60;94742.53;5023896;28;20301;-72
2021/06/06 03:21:37;;;;;;;5.43;4.93;;;14.40;99.90;;;14.41;77.43;94747.31;5028772;28;20207;-73
2021/06/06 03:24:14;;;;;;;6.63;5.90;;;13.70;99.90;;;14.43;77.28;94755.88;5035007;28;20233;-72
2021/06/06 03:26:48;;;;;;;8.17;5.00;;;13.70;99.90;;;14.47;77.38;94744.38;5020002;28;20370;-72
2021/06/06 03:29:19;;;;;;;7.47;5.50;;;13.70;99.90;;;14.51;77.15;94745.44;5028762;28;20192;-72
2021/06/06 03:31:53;;;;;;;6.47;5.87;;;13.40;99.90;;;14.54;77.45;94741.47;5025200;28;20211;-72
2021/06/06 03:34:19;;;;;;;7.07;6.40;;;13.80;99.90;;;14.51;77.56;94736.63;5029503;28;20195;-72
2021/06/06 03:36:46;;;;;;;6.93;6.23;;;13.80;99.90;;;14.49;77.61;94741.44;5041299;28;21745;-73
2021/06/06 03:39:17;;;;;;;7.03;6.33;;;13.80;99.90;;;14.48;78.07;94742.50;5085546;28;20291;-72
2021/06/06 03:41:45;;;;;;;7.00;6.27;;;13.70;99.90;;;14.49;77.32;94738.78;5061724;28;20201;-73
2021/06/06 03:44:11;;;;;;;6.63;6.03;;;13.70;99.90;;;14.58;77.65;94731.84;5086696;28;20208;-72
2021/06/06 03:46:40;;;;;;;6.80;5.93;;;13.80;99.90;;;14.58;77.59;94732.63;5083981;28;20273;-74
2021/06/06 03:49:08;;;;;;;7.20;6.50;;;13.90;99.90;;;14.62;77.87;94738.25;5052830;28;20667;-73
2021/06/06 03:51:38;;;;;;;7.40;6.50;;;13.90;99.90;;;14.63;77.80;94737.97;5083638;28;20238;-73
2021/06/06 03:54:10;;;;;;;7.50;6.63;;;13.90;99.90;;;14.65;77.86;94719.03;5085007;28;20250;-73
2021/06/06 03:56:39;;;;;;;7.77;7.00;;;13.90;99.90;;;14.65;77.76;94725.16;5084340;28;20194;-74
2021/06/06 03:59:06;;;;;;;7.67;6.93;;;13.90;99.90;;;14.68;78.04;94726.47;5084201;28;20193;-73
2021/06/06 04:01:35;;;;;;;7.90;7.20;;;13.90;99.90;;;14.64;77.87;94723.56;5085605;28;20197;-73
2021/06/06 04:04:01;;;;;;;7.97;7.27;;;13.90;99.90;;;14.68;77.96;94721.16;5066643;28;20243;-73
2021/06/06 04:06:29;;;;;;;7.20;6.50;;;13.90;99.90;;;14.73;77.98;94734.50;5083230;28;20283;-72
2021/06/06 04:08:55;;;;;;;6.43;5.83;;;14.00;99.90;;;14.63;78.00;94716.63;5068403;28;20190;-74
2021/06/06 04:11:21;;;;;;;6.17;5.67;;;13.90;99.90;;;14.65;78.13;94713.69;5066734;28;20206;-73
2021/06/06 04:13:47;;;;;;;5.77;5.17;;;13.90;99.90;;;14.67;78.12;94725.69;5086248;28;20636;-71
2021/06/06 04:16:16;;;;;;;5.17;4.77;;;13.50;99.90;;;14.66;77.90;94716.09;5034173;28;20201;-73
2021/06/06 04:18:42;;;;;;;5.10;4.70;;;13.90;99.90;;;14.62;77.86;94720.38;5068108;28;20200;-74
2021/06/06 04:21:20;;;;;;;7.37;5.17;;;13.80;99.90;;;14.66;78.23;94720.63;5070217;28;20204;-72
2021/06/06 04:23:46;;;;;;;5.00;4.60;;;13.90;99.90;;;14.73;78.18;94715.81;5079546;28;20217;-73
2021/06/06 04:26:13;;;;;;;3.77;3.47;;;13.90;99.90;;;14.75;78.08;94719.00;5067525;28;20212;-74
2021/06/06 04:28:42;;;;;;;2.60;2.40;;;14.00;99.90;;;14.80;78.08;94713.66;5068693;28;20221;-72
2021/06/06 04:31:09;;;;;;;2.80;1.70;;;14.10;99.90;;;14.78;78.13;94707.78;5073692;28;20199;-72
2021/06/06 04:33:35;;;;;;;3.83;2.20;;;14.10;99.90;;;14.80;77.96;94705.66;5073869;28;20212;-73
2021/06/06 04:36:05;;;;;;;2.87;2.00;;;14.10;99.90;;;14.80;77.93;94708.34;5086844;28;20301;-73
2021/06/06 04:38:32;;;;;;;2.73;1.90;;;14.10;99.90;;;14.82;78.51;94704.31;5061185;28;20194;-73
2021/06/06 04:41:04;;;;;;;2.27;2.07;;;14.10;99.90;;;14.88;78.22;94697.09;5081703;28;20197;-73
2021/06/06 04:43:31;;;;;;;2.87;2.13;;;14.20;99.90;;;14.81;78.06;94697.38;5086499;28;20309;-72
2021/06/06 04:46:00;;;;;;;3.00;2.63;;;14.10;99.90;;;14.90;78.10;94689.63;5072799;28;20212;-73
2021/06/06 04:48:33;;;;;;;3.27;2.33;;;14.20;99.90;;;14.90;78.27;94697.63;5071560;28;20235;-74
2021/06/06 04:51:02;;;;;;;2.30;2.13;;;14.10;99.90;;;14.78;78.02;94697.13;5087072;28;20190;-73
2021/06/06 04:53:29;;;;;;;3.77;2.43;;;14.00;99.90;;;14.75;78.20;94692.31;5087106;28;20197;-74
2021/06/06 04:55:57;;;;;;;2.67;2.30;;;14.00;99.90;;;14.81;78.19;94713.38;5086448;28;20187;-74
2021/06/06 04:58:25;;;;;;;2.63;2.43;;;14.00;99.90;;;14.85;78.29;94706.44;5071511;28;20186;-73
2021/06/06 05:00:51;;;;;;;2.73;2.10;;;14.00;99.90;;;14.91;78.37;94707.22;5065480;28;20194;-73
2021/06/06 05:03:21;;;;;;;1.50;1.40;;;14.10;99.90;;;14.82;78.19;94701.66;5085214;28;21655;-73
2021/06/06 05:05:50;;;;;;;3.43;1.50;;;14.10;99.90;;;14.85;78.36;94706.44;5083927;28;20194;-74
2021/06/06 05:08:21;;;;;;;2.33;1.80;;;14.10;99.90;;;14.87;78.19;94703.53;5088898;28;20248;-73
2021/06/06 05:10:47;;;;;;;3.13;1.73;;;14.10;99.90;;;15.03;78.34;94698.94;5067237;28;20194;-72
2021/06/06 05:13:17;;;;;;;3.67;2.13;;;14.20;99.90;;;15.15;78.22;94702.06;5070605;28;20229;-73
2021/06/06 05:15:43;;;;;;;2.07;1.97;;;14.30;99.90;;;15.27;78.23;94707.91;5071289;28;20265;-73
2021/06/06 05:18:11;;;;;;;2.10;1.90;;;14.40;99.90;;;15.59;78.18;94697.63;5069154;28;20255;-73
2021/06/06 05:20:47;;;;;;;2.00;1.90;;;14.70;99.90;;;15.75;78.43;94695.66;5088292;28;20288;-74
2021/06/06 05:23:18;;;;;;;1.50;1.40;;;14.80;99.90;;;15.94;78.33;94693.97;5078117;28;20919;-73
2021/06/06 05:25:45;;;;;;;1.67;1.43;;;15.10;99.90;;;16.01;78.34;94686.44;5098508;28;20335;-73
2021/06/06 05:28:17;;;;;;;2.30;1.30;;;15.20;99.90;;;16.11;78.07;94694.38;5084177;28;20198;-73
2021/06/06 05:30:44;;;;;;;1.77;1.50;;;15.50;99.90;;;16.02;78.27;94677.31;5069671;28;20197;-73
2021/06/06 05:33:10;;;;;;;1.23;1.00;;;15.50;99.90;;;15.88;78.25;94671.00;5086870;28;20193;-72
2021/06/06 05:35:38;;;;;;;1.97;1.10;;;15.20;99.90;;;16.00;78.12;94690.16;5086473;28;20266;-73
2021/06/06 05:38:10;;;;;;;1.30;1.20;;;15.40;99.90;;;16.02;78.31;94685.31;5083733;28;20221;-74
2021/06/06 05:40:38;;;;;;;2.30;2.03;;;15.50;99.90;;;15.91;78.09;94695.28;5082532;28;20210;-74
2021/06/06 05:43:04;;;;;;;2.70;1.20;;;15.20;99.90;;;15.90;78.23;94685.69;5086263;28;20285;-72
2021/06/06 05:45:35;;;;;;;1.07;0.93;;;15.20;99.90;;;15.97;78.08;94697.94;5087984;28;20202;-72
2021/06/06 05:48:02;;;;;;;1.50;1.37;;;15.20;99.90;;;15.85;78.15;94687.59;5087595;28;20194;-72
2021/06/06 05:50:35;;;;;;;1.60;1.40;;;15.10;99.90;;;15.80;78.19;94690.31;5069267;28;20290;-72
2021/06/06 05:53:00;;;;;;;1.40;1.30;;;15.00;99.90;;;15.96;77.94;94699.81;5079765;28;20717;-71
2021/06/06 05:55:27;;;;;;;1.77;1.20;;;15.10;99.90;;;16.14;78.01;94693.00;5084046;28;20231;-71
2021/06/06 05:57:52;;;;;;;2.97;2.10;;;15.30;99.90;;;16.14;78.17;94685.78;5083979;28;20233;-73
2021/06/06 06:00:27;;;;;;;3.00;2.70;;;15.30;99.90;;;15.98;77.94;94688.84;5066671;28;20258;-74
2021/06/06 06:02:53;;;;;;;3.37;2.70;;;15.20;99.90;;;16.08;78.01;94686.91;5068275;28;20243;-73
2021/06/06 06:05:20;;;;;;;2.70;2.50;;;15.20;99.90;;;16.23;78.09;94686.78;5080227;28;20222;-74
2021/06/06 06:07:46;;;;;;;2.70;2.50;;;15.40;99.90;;;16.35;78.16;94681.06;5067333;28;20271;-72
2021/06/06 06:10:18;;;;;;;3.00;2.70;;;15.50;99.90;;;16.67;78.04;94701.94;5068994;28;20194;-73
2021/06/06 06:12:45;;;;;;;2.27;2.13;;;14.50;99.90;;;16.71;78.06;94684.25;5079528;28;20187;-73
2021/06/06 06:15:15;;;;;;;2.60;2.40;;;15.90;99.90;;;16.69;78.05;94691.75;5084706;28;20253;-73
2021/06/06 06:17:41;;;;;;;2.40;2.20;;;15.90;99.90;;;17.11;78.19;94699.09;5068236;28;20275;-73
2021/06/06 06:20:12;;;;;;;2.00;1.80;;;16.30;99.90;;;17.15;77.88;94692.09;5085207;28;20261;-73
2021/06/06 06:22:39;;;;;;;3.87;2.30;;;16.40;99.90;;;16.98;77.75;94689.84;5082561;28;20191;-73
2021/06/06 06:25:09;;;;;;;3.90;2.37;;;16.30;99.90;;;16.93;77.94;94695.25;5067634;28;20228;-73
2021/06/06 06:27:40;;;;;;;2.73;2.53;;;16.30;99.90;;;17.04;78.02;94707.47;5063157;28;20642;-73
2021/06/06 06:30:12;;;;;;;2.40;2.03;;;16.40;99.90;;;17.04;78.00;94686.03;5046078;28;20346;-74
2021/06/06 06:32:40;;;;;;;2.50;2.30;;;16.40;99.90;;;17.03;78.08;94705.06;5069194;28;20198;-74
2021/06/06 06:35:08;;;;;;;2.90;1.90;;;16.30;99.90;;;16.90;77.75;94690.47;5083836;28;20281;-73
2021/06/06 06:37:34;;;;;;;3.00;2.20;;;16.30;99.90;;;16.90;77.80;94704.66;5085003;28;20205;-72
2021/06/06 06:40:08;;;;;;;2.43;2.23;;;16.20;99.90;;;16.89;77.79;94695.03;5083784;28;20202;-73
2021/06/06 06:42:35;;;;;;;3.73;1.97;;;16.30;99.90;;;16.97;77.84;94714.22;5071071;28;20679;-73
2021/06/06 06:45:05;;;;;;;2.43;2.23;;;16.30;99.90;;;16.95;77.61;94701.13;5084402;28;20305;-72
2021/06/06 06:47:31;;;;;;;2.30;2.10;;;16.30;99.90;;;16.86;77.76;94700.94;5084292;28;20714;-75
2021/06/06 06:49:57;;;;;;;2.30;2.17;;;16.20;99.90;;;16.84;77.54;94705.78;5068732;28;20190;-72
2021/06/06 06:52:36;;;;;;;3.07;1.93;;;16.20;99.90;;;17.04;77.66;94723.53;5063897;28;20212;-74
2021/06/06 06:55:07;;;;;;;2.40;2.00;;;16.30;99.90;;;16.96;77.72;94705.41;5081469;28;20654;-74
2021/06/06 06:57:37;;;;;;;2.20;2.00;;;16.30;99.90;;;16.81;77.66;94697.53;5081589;28;20199;-73
2021/06/06 07:00:13;;;;;;;2.43;1.70;;;16.20;99.90;;;16.74;77.40;94697.06;5080626;28;20210;-72
2021/06/06 07:02:39;;;;;;;1.90;1.70;;;16.10;99.90;;;16.52;77.57;94710.88;5059546;28;20290;-74
2021/06/06 07:05:06;;;;;;;3.07;1.50;;;15.90;99.90;;;16.76;77.36;94718.97;5072922;28;20213;-74
2021/06/06 07:07:35;;;;;;;1.87;1.70;;;16.00;99.90;;;16.71;77.39;94725.22;5063024;28;20193;-74
2021/06/06 07:10:03;;;;;;;2.07;1.70;;;16.00;99.90;;;16.60;77.31;94709.50;5062866;28;20202;-75
2021/06/06 07:12:30;;;;;;;2.00;1.77;;;16.00;99.90;;;16.67;77.27;94713.47;5079477;28;20186;-74
2021/06/06 07:14:56;;;;;;;2.00;1.70;;;16.00;99.90;;;16.58;77.42;94698.28;5062352;28;20197;-74
2021/06/06 07:17:25;;;;;;;1.70;1.60;;;16.00;99.90;;;16.79;77.55;94718.41;5063077;28;20681;-74
2021/06/06 07:19:51;;;;;;;2.27;1.90;;;16.10;99.90;;;16.81;77.27;94725.09;5065848;28;20197;-74
2021/06/06 07:22:19;;;;;;;1.93;1.57;;;16.20;99.90;;;16.95;77.22;94735.16;5073187;28;20199;-74
2021/06/06 07:24:46;;;;;;;3.63;1.40;;;16.30;99.90;;;16.68;77.38;94715.06;5075733;28;20241;-74
2021/06/06 07:27:12;;;;;;;3.37;1.70;;;16.10;99.90;;;16.77;77.35;94707.22;5063379;28;20281;-74
2021/06/06 07:29:39;;;;;;;1.87;1.63;;;16.20;99.90;;;16.87;77.25;94726.66;5078387;28;20194;-75
2021/06/06 07:32:06;;;;;;;1.80;1.37;;;16.30;99.90;;;16.96;77.37;94718.78;5063074;28;20194;-71
2021/06/06 07:34:33;;;;;;;1.50;1.40;;;16.30;99.90;;;17.15;77.34;94730.38;5081713;28;20236;-72
2021/06/06 07:37:05;;;;;;;1.47;1.37;;;16.40;99.90;;;17.34;77.40;94723.19;5081421;28;20221;-73
2021/06/06 07:39:31;;;;;;;3.03;1.43;;;16.70;99.90;;;17.34;77.36;94728.56;5078416;28;20213;-72
2021/06/06 07:41:59;;;;;;;1.33;1.23;;;17.30;99.90;;;17.69;77.11;94713.94;5064281;28;20200;-72
2021/06/06 07:44:28;;;;;;;2.30;1.30;;;17.30;99.90;;;17.81;77.39;94717.00;5078576;28;20798;-72
2021/06/06 07:46:54;;;;;;;1.40;1.30;;;16.60;99.90;;;17.73;77.01;94711.47;5063345;28;20206;-72
2021/06/06 07:49:21;;;;;;;1.53;1.43;;;17.30;99.90;;;17.72;77.12;94716.06;5074299;28;20197;-72
2021/06/06 07:51:49;;;;;;;2.27;1.50;;;17.30;99.90;;;17.76;77.10;94709.00;5077737;28;20195;-72
2021/06/06 07:54:15;;;;;;;1.97;1.57;;;17.40;99.90;;;17.63;76.76;94714.28;5070547;28;20208;-73
2021/06/06 07:56:41;;;;;;;2.47;1.80;;;17.20;99.90;;;17.46;76.97;94719.31;5077553;28;20746;-73
2021/06/06 07:59:09;;;;;;;2.33;1.90;;;17.10;99.90;;;17.75;77.05;94712.00;5077810;28;20207;-73
2021/06/06 08:01:35;;;;;;;2.27;2.07;;;17.30;99.90;;;17.52;76.95;94699.41;5060937;28;20237;-73
2021/06/06 08:04:01;;;;;;;2.10;1.90;;;17.10;99.90;;;17.61;76.82;94709.22;5076322;28;20317;-74
2021/06/06 08:06:27;;;;;;;2.00;1.83;;;17.20;99.90;;;17.28;76.72;94684.16;5070241;28;20197;-73
2021/06/06 08:08:54;;;;;;;2.13;2.03;;;16.90;99.90;;;17.08;76.93;94702.34;5075154;28;20713;-72
2021/06/06 08:11:22;;;;;;;2.43;2.23;;;16.60;99.90;;;17.14;76.80;94706.53;5082501;28;20196;-73
2021/06/06 08:13:51;;;;;;;2.07;1.97;;;16.60;99.90;;;17.18;76.46;94695.00;5061621;28;20201;-72
2021/06/06 08:16:21;;;;;;;3.60;2.27;;;16.60;99.90;;;17.44;76.68;94712.34;5078513;28;20198;-73
2021/06/06 08:18:52;;;;;;;2.10;2.00;;;16.80;99.90;;;17.62;76.53;94713.50;5064200;28;20192;-73
2021/06/06 08:21:28;;;;;;;3.43;2.00;;;16.90;99.90;;;17.68;76.50;94723.06;5081762;28;20194;-74
2021/06/06 08:23:57;;;;;;;2.73;2.40;;;16.90;99.90;;;17.72;76.65;94715.25;5081136;28;20210;-74
2021/06/06 08:26:25;;;;;;;2.50;2.30;;;17.00;99.90;;;17.68;76.73;94716.91;5079205;28;20550;-74
2021/06/06 08:28:58;;;;;;;3.77;2.17;;;17.00;99.90;;;17.74;76.39;94726.47;5080575;28;20841;-75
2021/06/06 08:31:29;;;;;;;2.57;2.27;;;17.10;99.90;;;18.09;76.60;94722.53;5081900;28;20200;-75
2021/06/06 08:33:56;;;;;;;2.40;2.20;;;17.40;99.90;;;18.37;76.37;94711.59;5080167;28;20198;-75
2021/06/06 08:36:30;;;;;;;2.30;2.10;;;17.80;99.90;;;18.45;76.38;94721.69;5078055;28;20221;-74
2021/06/06 08:39:00;;;;;;;2.40;2.17;;;17.90;99.90;;;18.81;76.27;94710.34;5078145;28;20260;-74
2021/06/06 08:41:34;;;;;;;2.67;2.30;;;18.20;99.90;;;18.43;76.16;94705.06;5081820;28;20201;-74
2021/06/06 08:44:19;;;;;;;2.87;2.10;;;17.90;99.90;;;18.58;76.07;94727.41;5078874;28;20249;-73
2021/06/06 08:47:08;;;;;;;2.73;2.10;;;18.10;99.90;;;18.70;75.97;94715.09;5077999;28;20236;-74
2021/06/06 08:49:43;;;;;;;2.97;2.70;;;18.20;99.90;;;18.19;76.19;94688.28;5070374;28;20191;-73
2021/06/06 08:52:50;;;;;;;5.40;3.07;;;17.80;99.90;;;17.87;75.91;94720.41;5082026;28;20552;-74
2021/06/06 08:55:59;;;;;;;3.33;3.03;;;17.40;99.90;;;18.15;76.18;94716.78;5065923;28;20658;-74
2021/06/06 08:58:34;;;;;;;3.57;3.27;;;17.60;99.90;;;17.78;75.90;94711.41;5076470;28;20602;-73
2021/06/06 09:01:12;;;;;;;3.63;3.30;;;17.30;99.90;;;17.91;75.90;94718.75;5078457;28;20201;-76
2021/06/06 09:03:40;;;;;;;3.57;2.70;;;17.30;99.90;;;18.06;75.69;94715.84;5080250;28;20652;-76
2021/06/06 09:06:25;;;;;;;3.37;3.10;;;17.40;99.90;;;17.96;75.99;94724.03;5064895;28;20195;-76
2021/06/06 09:08:51;;;;;;;3.33;3.03;;;17.40;99.90;;;17.86;75.68;94706.19;5062361;28;20280;-76
2021/06/06 09:11:18;;;;;;;2.97;2.77;;;17.30;99.90;;;18.22;75.81;94725.25;5098336;28;20203;-76
2021/06/06 09:13:48;;;;;;;2.37;2.17;;;17.60;99.90;;;18.54;75.85;94707.59;5082065;28;20198;-77
2021/06/06 09:16:23;;;;;;;2.50;2.30;;;17.90;99.90;;;18.76;75.62;94737.31;5068481;28;20199;-75
2021/06/06 09:19:20;;;;;;;2.53;2.27;;;18.10;99.90;;;19.38;75.50;94739.41;5089012;28;20191;-75
2021/06/06 09:22:02;;;;;;;2.63;2.43;;;18.60;99.90;;;19.81;75.40;94749.88;5083631;28;20224;-75
2021/06/06 09:24:43;;;;;;;3.53;2.37;;;19.20;99.90;;;20.32;75.22;94701.91;5087945;28;20211;-75
2021/06/06 09:27:24;;;;;;;2.30;2.10;;;19.70;99.90;;;19.97;75.22;94705.41;5087215;28;20207;-74
2021/06/06 09:30:14;;;;;;;2.10;2.00;;;19.40;99.90;;;20.46;74.94;94729.59;5068231;28;20199;-75
2021/06/06 09:32:42;;;;;;;3.17;1.80;;;19.90;99.90;;;20.26;74.71;94667.31;5060793;28;20222;-75
2021/06/06 09:35:32;;;;;;;2.20;2.10;;;19.90;99.90;;;20.14;74.86;94734.38;5071511;28;20239;-74
2021/06/06 09:38:31;;;;;;;2.00;1.80;;;19.70;99.90;;;20.53;74.71;94696.84;5070265;28;20704;-75
2021/06/06 09:41:26;;;;;;;2.20;2.00;;;20.30;99.90;;;20.53;74.46;94725.66;5084076;28;20544;-75
2021/06/06 09:44:12;;;;;;;3.10;2.20;;;20.20;99.90;;;20.70;74.32;94731.97;5097904;28;20211;-75
2021/06/06 09:47:04;;;;;;;2.33;1.97;;;20.50;99.90;;;21.29;74.12;94751.50;5083847;28;20192;-74
2021/06/06 09:49:43;;;;;;;2.23;2.03;;;20.80;99.90;;;21.35;74.24;94699.81;5088377;28;20218;-74
2021/06/06 09:52:16;;;;;;;2.20;2.00;;;21.00;99.90;;;21.69;73.73;94731.50;5085852;28;20211;-74
2021/06/06 09:55:19;;;;;;;3.03;2.23;;;21.20;99.90;;;21.88;73.69;94723.16;5088307;28;20548;-75
2021/06/06 09:57:45;;;;;;;2.00;1.90;;;21.50;99.90;;;22.39;73.84;94714.34;5096595;27;20647;-75
2021/06/06 10:00:33;;;;;;;2.00;1.90;;;22.10;99.90;;;23.46;73.54;94761.94;5065749;28;20229;-73
2021/06/06 10:03:25;;;;;;;2.23;1.83;;;23.10;99.90;;;24.71;73.09;94757.50;5083623;28;20202;-74
2021/06/06 10:05:53;;;;;;;2.70;1.70;;;24.30;99.90;;;25.12;72.82;94707.06;5081146;28;20238;-75
2021/06/06 10:08:25;;;;;;;1.57;1.47;;;25.00;99.90;;;25.62;72.44;94717.69;5084865;28;20630;-74
2021/06/06 10:11:27;;;;;;;1.60;1.50;;;25.30;99.90;;;25.38;72.30;94753.72;5076585;28;20194;-74
2021/06/06 10:13:56;;;;;;;0.90;0.90;;;25.20;99.90;;;26.10;71.94;94739.41;5086146;28;20189;-76
2021/06/06 10:16:45;;;;;;;1.20;1.17;;;25.90;99.90;;;26.67;71.27;94736.47;5084217;28;20190;-74
2021/06/06 10:19:53;;;;;;;1.60;1.47;;;26.90;99.90;;;26.61;71.28;94718.03;5068491;28;20201;-75
2021/06/06 10:22:30;;;;;;;1.70;1.60;;;27.10;99.90;;;26.08;70.83;94691.97;5079274;28;20205;-75
2021/06/06 10:25:09;;;;;;;1.87;1.40;;;26.70;99.90;;;25.78;70.55;94684.09;5082816;28;20218;-74
2021/06/06 10:27:59;;;;;;;2.03;1.60;;;26.60;99.90;;;25.11;70.35;94698.16;5068815;28;20762;-74
2021/06/06 10:30:41;;;;;;;2.07;1.20;;;25.90;99.90;;;24.96;69.98;94729.41;5082461;28;20188;-73
2021/06/06 10:33:25;;;;;;;1.50;1.40;;;25.70;99.90;;;25.07;69.78;94705.38;5085666;28;20221;-73
2021/06/06 10:35:53;;;;;;;2.53;1.60;;;25.70;99.90;;;25.26;69.29;94702.91;5077928;28;20194;-73
2021/06/06 10:38:20;;;;;;;2.30;1.47;;;25.70;99.90;;;25.72;69.02;94704.44;5085611;28;20262;-74
2021/06/06 10:40:51;;;;;;;2.43;2.23;;;26.20;99.90;;;26.12;69.17;94712.69;5081699;28;20187;-73
2021/06/06 10:43:50;;;;;;;3.03;2.50;;;26.50;99.90;;;26.05;68.64;94712.47;5068286;28;20251;-74
2021/06/06 10:46:39;;;;;;;2.27;2.07;;;26.60;99.90;;;25.10;68.67;94620.56;5085043;28;20193;-74