Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:01;;;;;;;3.30;1.10;;;;;;;20.34;40.27;100014.69;5010858;28;20402;-62
2022/07/29 00:02:28;;;;;;;4.55;1.40;;;;;;;20.31;40.47;100010.44;5011331;28;20108;-62
2022/07/29 00:04:54;;;;;;;1.77;1.08;;;;;;;20.31;40.22;99998.91;4993764;28;20046;-62
2022/07/29 00:07:21;;;;;;;5.05;1.33;;;;;;;20.28;40.57;100002.72;5011076;28;20450;-62
2022/07/29 00:09:48;;;;;;;5.82;1.52;;;;;;;20.27;40.65;100001.06;5010951;28;20050;-62
2022/07/29 00:12:18;;;;;;;2.75;1.20;;;;;;;20.26;40.50;99996.66;4977999;28;20056;-62
2022/07/29 00:14:52;;;;;;;3.50;1.27;;;;;;;20.26;40.89;99995.84;4994484;28;20088;-61
2022/07/29 00:17:19;;;;;;;3.08;1.10;;;;;;;20.26;40.65;99990.50;4993392;28;20129;-62
2022/07/29 00:19:45;;;;;;;4.10;1.30;;;;;;;20.26;40.47;99990.50;5010671;28;20056;-61
2022/07/29 00:22:12;;;;;;;3.22;1.23;;;;;;;20.25;40.64;99975.44;5011104;28;20764;-60
2022/07/29 00:24:39;;;;;;;3.63;1.40;;;;;;;20.25;40.77;99976.28;5014522;28;20493;-62
2022/07/29 00:30:52;;;;;;;4.35;1.50;;;;;;;20.26;40.54;99966.44;5013658;28;20567;-61
2022/07/29 00:33:19;;;;;;;5.43;1.38;;;;;;;20.24;40.80;99971.94;5014612;28;20058;-63
2022/07/29 00:35:47;;;;;;;2.20;1.10;;;;;;;20.23;40.47;99964.06;5014353;28;20458;-61
2022/07/29 00:38:15;;;;;;;3.00;1.65;;;;;;;20.20;40.85;99965.19;4997006;28;20445;-63
2022/07/29 00:40:42;;;;;;;2.63;1.08;;;;;;;20.20;41.19;99964.34;4996968;28;20065;-62
2022/07/29 00:43:10;;;;;;;4.15;1.38;;;;;;;20.20;41.21;99961.66;5014533;28;20065;-62
2022/07/29 00:45:36;;;;;;;2.63;1.05;;;;;;;20.19;40.97;99963.50;5014442;28;20050;-61
2022/07/29 00:48:04;;;;;;;2.63;1.35;;;;;;;20.17;41.48;99958.31;5014009;28;20533;-65
2022/07/29 00:50:32;;;;;;;4.20;1.27;;;;;;;20.17;41.43;99957.44;5014170;28;20054;-64
2022/07/29 00:52:59;;;;;;;2.70;1.30;;;;;;;20.16;41.49;99958.44;4996675;28;20054;-61
2022/07/29 00:55:25;;;;;;;2.05;1.00;;;;;;;20.13;41.14;99958.72;4996651;28;20085;-63
2022/07/29 00:57:53;;;;;;;2.38;1.13;;;;;;;20.10;41.39;99954.53;5014010;28;20050;-61
2022/07/29 01:00:24;;;;;;;2.40;1.10;;;;;;;20.07;41.36;99962.00;5013928;28;20054;-62
2022/07/29 01:02:51;;;;;;;2.13;1.40;;;;;;;20.05;41.39;99956.78;5014084;28;20049;-62
2022/07/29 01:05:20;;;;;;;4.13;1.25;;;;;;;20.03;41.51;99958.75;5013653;28;20045;-65
2022/07/29 01:07:50;;;;;;;3.80;1.27;;;;;;;19.99;41.90;99952.84;5013969;28;20072;-61
2022/07/29 01:10:19;;;;;;;2.25;1.20;;;;;;;19.98;41.67;99950.28;4996153;28;20782;-61
2022/07/29 01:12:48;;;;;;;3.95;1.40;;;;;;;19.95;41.73;99950.59;4996291;28;20465;-63
2022/07/29 01:15:15;;;;;;;3.05;1.30;;;;;;;19.93;42.07;99942.72;4996216;28;20065;-60
2022/07/29 01:17:49;;;;;;;5.07;1.40;;;;;;;19.91;42.67;99939.34;5013525;28;20058;-61
2022/07/29 01:20:29;;;;;;;3.63;1.40;;;;;;;19.89;42.61;99936.00;5013284;28;20054;-61
2022/07/29 01:23:00;;;;;;;4.22;1.50;;;;;;;19.88;42.19;99932.47;4996214;28;20050;-60
2022/07/29 01:25:43;;;;;;;3.17;1.52;;;;;;;19.83;42.05;99933.88;5013387;28;20046;-62
2022/07/29 01:28:55;;;;;;;3.78;1.10;;;;;;;19.82;42.10;99933.06;5013237;28;20104;-61
2022/07/29 01:31:35;;;;;;;3.95;1.35;;;;;;;19.82;42.48;99921.50;5011607;28;20116;-60
2022/07/29 01:34:08;;;;;;;2.47;1.20;;;;;;;19.84;42.09;99923.06;4995973;28;20074;-62
2022/07/29 01:36:42;;;;;;;1.60;1.02;;;;;;;19.83;42.35;99920.53;4995444;28;20538;-61
2022/07/29 01:39:18;;;;;;;1.58;1.27;;;;;;;19.79;42.61;99925.31;4995719;28;20561;-61
2022/07/29 01:42:20;;;;;;;2.63;1.20;;;;;;;19.74;42.06;99924.91;4995728;28;20048;-61
2022/07/29 01:45:08;;;;;;;3.15;1.35;;;;;;;19.73;42.44;99925.91;4988839;28;20045;-60
2022/07/29 01:47:41;;;;;;;3.72;1.20;;;;;;;19.72;42.73;99933.06;5013109;28;20060;-62
2022/07/29 01:50:12;;;;;;;5.00;1.60;;;;;;;19.71;42.90;99917.19;4995734;28;20076;-62
2022/07/29 01:53:00;;;;;;;3.55;1.15;;;;;;;19.65;42.46;99916.78;4995709;28;20103;-61
2022/07/29 01:55:32;;;;;;;2.45;1.20;;;;;;;19.68;42.86;99912.97;5013120;28;20054;-61
2022/07/29 01:58:02;;;;;;;2.17;1.10;;;;;;;19.67;42.84;99914.78;5013039;28;20415;-62
2022/07/29 02:00:31;;;;;;;4.53;1.55;;;;;;;19.67;42.86;99917.47;5012867;28;20069;-62
2022/07/29 02:03:02;;;;;;;4.35;1.42;;;;;;;19.65;42.68;99913.25;5013082;28;20448;-61
2022/07/29 02:05:30;;;;;;;3.25;1.50;;;;;;;19.65;42.89;99913.25;4995578;28;20387;-64
2022/07/29 02:07:59;;;;;;;3.10;1.23;;;;;;;19.63;42.86;99910.72;4995213;28;20061;-61
2022/07/29 02:10:28;;;;;;;2.20;1.33;;;;;;;19.60;42.91;99902.16;4995051;28;20107;-61
2022/07/29 02:12:57;;;;;;;4.07;1.65;;;;;;;19.59;43.26;99903.16;4994859;28;20061;-62
2022/07/29 02:15:29;;;;;;;5.13;1.33;;;;;;;19.57;43.57;99902.44;4995163;28;20045;-60
2022/07/29 02:18:09;;;;;;;2.93;1.30;;;;;;;19.52;43.21;99903.69;5012677;28;20425;-60
2022/07/29 02:20:38;;;;;;;5.28;1.08;;;;;;;19.54;42.87;99895.56;4995254;28;20316;-62
2022/07/29 02:23:06;;;;;;;3.05;1.20;;;;;;;19.53;42.71;99893.88;5012235;28;20058;-62
2022/07/29 02:25:33;;;;;;;5.35;1.33;;;;;;;19.51;43.09;99890.53;4994915;28;20046;-64
2022/07/29 02:28:06;;;;;;;4.05;1.38;;;;;;;19.48;43.30;99899.63;5012035;28;20061;-62
2022/07/29 02:30:36;;;;;;;4.82;1.27;;;;;;;19.47;43.21;99894.47;5012476;28;20137;-61
2022/07/29 02:33:04;;;;;;;3.05;1.40;;;;;;;19.45;43.17;99893.75;4994879;28;20050;-61
2022/07/29 02:35:31;;;;;;;6.22;1.20;;;;;;;19.43;43.19;99888.53;5012172;28;20513;-63
2022/07/29 02:40:50;;;;;;;3.15;1.58;;;;;;;19.37;43.37;99889.94;5012379;28;20096;-64
2022/07/29 02:43:18;;;;;;;4.85;1.40;;;;;;;19.35;43.35;99896.41;5012181;28;20053;-61
2022/07/29 02:45:48;;;;;;;10.10;2.05;;;;;;;19.30;43.68;99888.00;4994099;28;20096;-61
2022/07/29 02:48:22;;;;;;;1.42;1.25;;;;;;;19.28;43.90;99885.47;5011862;28;20095;-61
2022/07/29 02:50:59;;;;;;;1.80;1.30;;;;;;;19.25;43.97;99891.09;4994820;28;20057;-61
2022/07/29 02:53:27;;;;;;;3.22;1.55;;;;;;;19.25;43.56;99883.09;5011742;28;20057;-64
2022/07/29 02:56:07;;;;;;;2.85;1.30;;;;;;;19.20;43.84;99888.00;4994561;28;20054;-61
2022/07/29 02:58:42;;;;;;;3.60;1.10;;;;;;;19.20;43.81;99885.31;4994198;28;20050;-62
2022/07/29 03:01:16;;;;;;;2.28;1.38;;;;;;;19.17;44.25;99890.97;4994634;28;20054;-61
2022/07/29 03:03:49;;;;;;;3.15;1.38;;;;;;;19.16;43.85;99886.59;4995202;28;20053;-62
2022/07/29 03:06:17;;;;;;;6.30;1.35;;;;;;;19.13;43.83;99883.22;5011764;28;20045;-61
2022/07/29 03:09:04;;;;;;;3.50;1.30;;;;;;;19.12;43.63;99886.88;5011466;28;20045;-61
2022/07/29 03:11:39;;;;;;;5.00;1.52;;;;;;;19.10;43.80;99888.00;5012048;28;20054;-63
2022/07/29 03:14:18;;;;;;;4.03;1.58;;;;;;;19.09;43.90;99883.63;4995817;28;20133;-61
2022/07/29 03:16:46;;;;;;;4.78;1.40;;;;;;;19.06;43.69;99884.75;4994521;28;20068;-61
2022/07/29 03:19:14;;;;;;;1.95;1.27;;;;;;;19.03;44.17;99882.38;4993967;28;20069;-63
2022/07/29 03:21:40;;;;;;;1.73;1.20;;;;;;;19.00;43.85;99880.78;5011906;28;20050;-63
2022/07/29 03:24:07;;;;;;;2.17;1.13;;;;;;;18.98;44.12;99882.78;5011527;28;20629;-61
2022/07/29 03:26:38;;;;;;;1.75;1.05;;;;;;;18.97;44.42;99882.91;5011553;28;20088;-61
2022/07/29 03:29:04;;;;;;;3.55;1.30;;;;;;;18.97;44.32;99872.22;5011331;28;20457;-62
2022/07/29 03:31:32;;;;;;;1.30;1.05;;;;;;;18.97;44.21;99875.75;5011447;28;20052;-61
2022/07/29 03:33:59;;;;;;;3.08;1.20;;;;;;;18.97;44.50;99877.56;5011313;28;20056;-61
2022/07/29 03:36:26;;;;;;;4.35;1.10;;;;;;;18.96;44.27;99871.41;5011413;28;20553;-61
2022/07/29 03:38:53;;;;;;;2.67;1.20;;;;;;;18.96;44.29;99875.88;5011272;28;20069;-64
2022/07/29 03:41:22;;;;;;;1.33;1.10;;;;;;;18.92;44.78;99874.47;5011492;28;20058;-63
2022/07/29 03:43:51;;;;;;;3.88;1.38;;;;;;;18.91;44.96;99875.47;5011282;28;20042;-63
2022/07/29 03:46:22;;;;;;;5.25;1.50;;;;;;;18.88;45.00;99879.25;4994020;28;20073;-62
2022/07/29 03:48:54;;;;;;;3.30;1.08;;;;;;;18.87;44.76;99872.22;5011096;28;20046;-63
2022/07/29 03:51:21;;;;;;;5.88;1.40;;;;;;;18.87;44.86;99864.22;4993832;28;20564;-61
2022/07/29 03:54:01;;;;;;;3.05;1.35;;;;;;;18.85;45.03;99864.38;5011151;28;20045;-62
2022/07/29 03:56:39;;;;;;;5.80;1.20;;;;;;;18.81;44.94;99860.31;4994716;28;20058;-61
2022/07/29 03:59:07;;;;;;;2.17;1.15;;;;;;;18.80;44.99;99860.44;4997006;28;20065;-64
2022/07/29 04:01:35;;;;;;;4.30;1.50;;;;;;;18.78;44.67;99865.06;4997791;28;20050;-60
2022/07/29 04:04:02;;;;;;;2.65;1.15;;;;;;;18.74;45.03;99870.69;4997753;28;20054;-61
2022/07/29 04:06:29;;;;;;;4.22;1.50;;;;;;;18.72;44.97;99867.28;4997777;28;20049;-61
2022/07/29 04:08:55;;;;;;;5.45;1.52;;;;;;;18.70;45.17;99874.59;4997334;28;20072;-63
2022/07/29 04:11:22;;;;;;;2.42;1.10;;;;;;;18.69;45.06;99880.06;5014937;28;20064;-61
2022/07/29 04:13:49;;;;;;;2.85;1.38;;;;;;;18.66;45.24;99875.00;5014757;28;20041;-61
2022/07/29 04:16:15;;;;;;;2.42;1.40;;;;;;;18.63;45.13;99881.47;5014918;28;20054;-64
2022/07/29 04:18:42;;;;;;;3.42;1.30;;;;;;;18.60;45.02;99879.91;5014795;28;20152;-61
2022/07/29 04:21:08;;;;;;;4.25;1.25;;;;;;;18.59;45.62;99882.72;5014963;28;20046;-61
2022/07/29 04:23:35;;;;;;;4.43;1.50;;;;;;;18.57;45.30;99880.19;5014700;28;20045;-61
2022/07/29 04:26:19;;;;;;;5.25;1.45;;;;;;;18.55;45.24;99884.81;5014614;28;20046;-62
2022/07/29 04:28:46;;;;;;;3.22;1.40;;;;;;;18.53;45.67;99878.75;4997263;28;20058;-61
2022/07/29 04:31:13;;;;;;;6.03;1.60;;;;;;;18.53;45.56;99888.56;5014714;28;20062;-61
2022/07/29 04:33:40;;;;;;;13.32;1.90;;;;;;;18.52;45.51;99878.91;5014459;28;20050;-62
2022/07/29 04:36:06;;;;;;;2.25;1.13;;;;;;;18.51;45.62;99872.75;5014548;28;20057;-61
2022/07/29 04:38:53;;;;;;;3.42;1.60;;;;;;;18.51;45.48;99871.88;5014440;28;20453;-62
2022/07/29 04:41:19;;;;;;;5.32;1.90;;;;;;;18.51;46.02;99878.06;5014354;28;20042;-61
2022/07/29 04:43:46;;;;;;;5.10;1.65;;;;;;;18.52;46.07;99881.56;5014465;28;20054;-62
2022/07/29 04:46:13;;;;;;;4.10;1.50;;;;;;;18.52;45.84;99882.41;5014768;28;20056;-61
2022/07/29 04:48:40;;;;;;;2.78;1.58;;;;;;;18.55;46.18;99883.97;5014070;28;20108;-63
2022/07/29 04:51:07;;;;;;;2.30;1.40;;;;;;;18.55;46.05;99884.81;5014062;28;20449;-61
2022/07/29 04:53:33;;;;;;;4.60;1.50;;;;;;;18.57;46.00;99880.19;5014323;28;20041;-60
2022/07/29 04:56:00;;;;;;;4.72;1.55;;;;;;;18.57;46.15;99880.19;5014205;28;20057;-60
2022/07/29 04:58:26;;;;;;;2.78;1.75;;;;;;;18.59;46.13;99872.03;5013914;28;20050;-61
2022/07/29 05:00:53;;;;;;;4.30;1.65;;;;;;;18.61;46.27;99870.94;5013996;28;20058;-61
2022/07/29 05:03:19;;;;;;;3.40;1.23;;;;;;;18.66;46.36;99873.19;5013956;28;20061;-62
2022/07/29 05:05:46;;;;;;;4.93;1.70;;;;;;;18.69;46.27;99864.91;5013876;28;20050;-61
2022/07/29 05:08:13;;;;;;;3.13;1.40;;;;;;;18.72;46.28;99864.63;4995867;28;20058;-62
2022/07/29 05:10:39;;;;;;;3.00;1.40;;;;;;;18.75;45.82;99867.03;5013699;28;20127;-60
2022/07/29 05:13:07;;;;;;;6.43;1.58;;;;;;;18.80;45.93;99865.78;5013547;28;20046;-61
2022/07/29 05:15:34;;;;;;;4.03;1.50;;;;;;;18.84;46.05;99864.53;5013501;28;20050;-63
2022/07/29 05:18:02;;;;;;;3.30;1.75;;;;;;;18.86;45.92;99876.72;4996220;28;20057;-62
2022/07/29 05:20:30;;;;;;;2.40;1.20;;;;;;;18.89;45.91;99879.09;5013087;28;20049;-63
2022/07/29 05:23:01;;;;;;;2.97;1.40;;;;;;;18.89;46.52;99876.44;5013647;28;20050;-62
2022/07/29 05:25:29;;;;;;;3.15;1.60;;;;;;;18.95;46.34;99879.53;5013433;28;20053;-62
2022/07/29 05:28:09;;;;;;;3.13;1.58;;;;;;;18.99;45.91;99886.28;5013375;28;20052;-63
2022/07/29 05:30:36;;;;;;;4.10;1.77;;;;;;;19.02;46.26;99888.66;4995957;28;20097;-62
2022/07/29 05:33:02;;;;;;;2.33;1.48;;;;;;;19.06;46.32;99884.75;5013271;28;20081;-60
2022/07/29 05:35:29;;;;;;;3.85;1.40;;;;;;;19.10;46.04;99888.84;5013698;28;20108;-61
2022/07/29 05:37:55;;;;;;;5.25;1.77;;;;;;;19.14;46.25;99892.91;5013203;28;20050;-61
2022/07/29 05:40:22;;;;;;;2.95;1.65;;;;;;;19.19;46.53;99889.84;5012941;28;20508;-61
2022/07/29 05:42:49;;;;;;;6.30;1.75;;;;;;;19.24;46.25;99884.06;5013260;28;20490;-60
2022/07/29 05:45:15;;;;;;;3.42;1.50;;;;;;;19.28;45.63;99882.78;5013101;28;20576;-62
2022/07/29 05:47:42;;;;;;;3.33;1.52;;;;;;;19.34;45.79;99890.25;4995724;28;20112;-62
2022/07/29 05:50:08;;;;;;;2.97;1.48;;;;;;;19.37;45.94;99889.94;5012804;28;20058;-59
2022/07/29 05:56:23;;;;;;;3.17;1.58;;;;;;;19.51;45.80;99899.34;5012091;28;20053;-62
2022/07/29 05:58:49;;;;;;;2.55;1.58;;;;;;;19.56;45.54;99906.94;5012720;28;20053;-60
2022/07/29 06:01:16;;;;;;;5.45;1.48;;;;;;;19.61;45.85;99904.69;5012784;28;20056;-61
2022/07/29 06:03:43;;;;;;;3.65;1.52;;;;;;;19.68;45.81;99902.28;5012865;28;20112;-62
2022/07/29 06:06:09;;;;;;;3.65;1.60;;;;;;;19.74;45.80;99896.34;5013200;28;20401;-60
2022/07/29 06:08:38;;;;;;;5.55;1.67;;;;;;;19.81;45.19;99903.81;5012505;28;20049;-61
2022/07/29 06:11:05;;;;;;;2.95;1.52;;;;;;;19.86;45.33;99909.56;4995100;28;20054;-60
2022/07/29 06:13:31;;;;;;;3.13;1.40;;;;;;;19.90;45.37;99909.13;5012364;28;20050;-60
2022/07/29 06:15:58;;;;;;;5.60;1.40;;;;;;;19.95;45.07;99905.19;5012690;28;20054;-62
2022/07/29 06:18:25;;;;;;;6.00;1.73;;;;;;;19.99;45.50;99904.78;5012277;28;20054;-61
2022/07/29 06:20:53;;;;;;;2.58;1.35;;;;;;;20.04;45.22;99912.38;5011280;28;20050;-61
2022/07/29 06:23:20;;;;;;;2.63;1.27;;;;;;;20.08;45.21;99911.09;5012307;28;20045;-60
2022/07/29 06:25:48;;;;;;;2.63;1.42;;;;;;;20.14;45.13;99905.13;4995047;28;20064;-61
2022/07/29 06:28:15;;;;;;;4.80;1.42;;;;;;;20.20;45.18;99900.19;5012178;28;20050;-62
2022/07/29 06:30:41;;;;;;;4.38;1.60;;;;;;;20.23;45.31;99906.09;5012386;28;20046;-61
2022/07/29 06:33:08;;;;;;;4.75;1.40;;;;;;;20.28;45.19;99900.31;5012371;28;20046;-61
2022/07/29 06:35:35;;;;;;;2.20;1.20;;;;;;;20.34;44.99;99907.75;4995030;28;20064;-61
2022/07/29 06:38:07;;;;;;;5.53;1.65;;;;;;;20.40;45.56;99916.97;5012281;28;20776;-60
2022/07/29 06:41:00;;;;;;;3.42;2.13;;;;;;;20.48;44.87;99918.94;5012418;28;20054;-61
2022/07/29 06:43:31;;;;;;;6.05;1.40;;;;;;;20.53;44.68;99917.47;5012194;28;20387;-62
2022/07/29 06:46:02;;;;;;;5.53;1.42;;;;;;;20.56;45.18;99919.03;5012229;28;20053;-60
2022/07/29 06:48:29;;;;;;;2.72;1.50;;;;;;;20.59;44.72;99921.41;5011911;28;20097;-62
2022/07/29 06:50:56;;;;;;;6.50;1.63;;;;;;;20.61;44.46;99929.28;5011919;28;20065;-61
2022/07/29 06:53:23;;;;;;;3.13;1.63;;;;;;;20.63;44.85;99921.97;4994477;28;20125;-62
2022/07/29 06:55:50;;;;;;;3.05;1.60;;;;;;;20.64;44.83;99923.63;4994639;28;20058;-61
2022/07/29 06:58:20;;;;;;;2.80;1.52;;;;;;;20.65;45.02;99922.63;5011877;28;20482;-60
2022/07/29 07:00:48;;;;;;;4.95;1.60;;;;;;;20.67;45.22;99923.34;5011881;28;20620;-61
2022/07/29 07:03:15;;;;;;;3.45;1.35;;;;;;;20.69;44.92;99929.38;4994507;28;20049;-61
2022/07/29 07:05:42;;;;;;;7.15;1.35;;;;;;;20.74;45.03;99928.94;5011826;28;20506;-61
2022/07/29 07:08:09;;;;;;;2.47;1.30;;;;;;;20.77;45.29;99928.63;4994331;28;20065;-62
2022/07/29 07:10:36;;;;;;;4.13;1.27;;;;;;;20.82;45.00;99932.53;5011560;28;20053;-61
2022/07/29 07:13:04;;;;;;;2.92;1.63;;;;;;;20.89;45.23;99940.00;5011873;28;20050;-74
2022/07/29 07:15:31;;;;;;;2.78;1.48;;;;;;;20.94;45.07;99935.84;4994112;28;20088;-62
2022/07/29 07:18:06;;;;;;;3.85;1.42;;;;;;;21.04;44.95;99934.97;5011362;28;20100;-61
2022/07/29 07:20:34;;;;;;;3.10;1.38;;;;;;;21.11;45.29;99933.34;5011469;28;20056;-61
2022/07/29 07:23:00;;;;;;;3.00;1.45;;;;;;;21.19;45.36;99933.44;4994244;28;20057;-61
2022/07/29 07:25:27;;;;;;;4.93;1.50;;;;;;;21.28;44.96;99929.00;5011813;28;20061;-61
2022/07/29 07:27:54;;;;;;;4.45;1.33;;;;;;;21.38;45.02;99936.13;5011605;28;20046;-61
2022/07/29 07:30:21;;;;;;;3.60;1.40;;;;;;;21.46;45.30;99939.69;5011367;28;20061;-62
2022/07/29 07:32:48;;;;;;;5.32;1.45;;;;;;;21.54;44.99;99935.41;5011208;28;20042;-61
2022/07/29 07:35:14;;;;;;;3.00;1.30;;;;;;;21.61;44.89;99931.94;5011610;28;20068;-62
2022/07/29 07:37:41;;;;;;;2.58;1.25;;;;;;;21.68;44.52;99934.84;5011558;28;20060;-61
2022/07/29 07:40:11;;;;;;;3.17;1.48;;;;;;;21.77;44.57;99941.16;5011177;28;20046;-63
2022/07/29 07:42:44;;;;;;;5.18;1.50;;;;;;;21.85;44.48;99937.69;5011565;28;20656;-62
2022/07/29 07:45:10;;;;;;;3.33;1.52;;;;;;;21.91;44.57;99925.50;5011282;28;20049;-61
2022/07/29 07:47:41;;;;;;;4.10;1.50;;;;;;;21.97;44.69;99927.53;5011547;28;20053;-61
2022/07/29 07:50:10;;;;;;;4.50;1.88;;;;;;;22.01;44.24;99928.91;5010950;28;20053;-61
2022/07/29 07:52:53;;;;;;;4.38;1.55;;;;;;;22.03;44.18;99926.91;4994898;28;20058;-61
2022/07/29 07:55:19;;;;;;;2.38;1.30;;;;;;;22.09;44.18;99930.81;5011300;28;20057;-62
2022/07/29 07:57:47;;;;;;;4.50;1.70;;;;;;;22.12;44.01;99935.81;5011161;28;20469;-64
2022/07/29 08:00:15;;;;;;;4.65;1.45;;;;;;;22.13;44.46;99924.94;4993777;28;20054;-61
2022/07/29 08:02:45;;;;;;;3.78;1.25;;;;;;;22.18;44.30;99935.22;5011330;28;20054;-61
2022/07/29 08:05:16;;;;;;;4.55;1.27;;;;;;;22.20;44.16;99933.19;4993870;28;20046;-61
2022/07/29 08:07:45;;;;;;;5.85;1.90;;;;;;;22.25;44.58;99936.22;5011244;28;20058;-61
2022/07/29 08:10:51;;;;;;;4.40;1.40;;;;;;;22.28;44.15;99934.25;5010696;28;20072;-61
2022/07/29 08:13:04;;;;;;;14.05;1.60;;;;;;;22.33;44.07;99931.91;5011060;28;20046;-61
2022/07/29 08:15:31;;;;;;;5.68;1.90;;;;;;;22.37;44.09;99927.91;5011086;28;20057;-63
2022/07/29 08:17:58;;;;;;;2.28;1.15;;;;;;;22.39;43.92;99929.44;5011082;28;20050;-61
2022/07/29 08:20:25;;;;;;;4.90;1.52;;;;;;;22.43;44.03;99932.63;5010901;28;20054;-61
2022/07/29 08:22:53;;;;;;;5.30;1.88;;;;;;;22.45;43.96;99930.63;4993848;28;20505;-62
2022/07/29 08:25:20;;;;;;;3.78;1.63;;;;;;;22.49;44.40;99934.69;4993537;28;20054;-63
2022/07/29 08:27:47;;;;;;;2.85;1.13;;;;;;;22.53;44.03;99935.19;5010958;28;20046;-62
2022/07/29 08:30:14;;;;;;;2.53;1.38;;;;;;;22.59;44.52;99931.06;5010871;28;20525;-62
2022/07/29 08:32:40;;;;;;;14.90;1.92;;;;;;;22.65;44.15;99930.38;4993240;28;20042;-61
2022/07/29 08:35:23;;;;;;;2.78;1.13;;;;;;;22.72;44.07;99934.13;5010812;28;20504;-61
2022/07/29 08:37:51;;;;;;;6.40;1.60;;;;;;;22.81;44.33;99931.47;4993605;28;20054;-61
2022/07/29 08:40:20;;;;;;;10.43;1.88;;;;;;;22.88;44.22;99929.81;4993421;28;20046;-63
2022/07/29 08:42:57;;;;;;;6.80;1.50;;;;;;;22.98;44.20;99925.13;4995047;28;20588;-63
2022/07/29 08:45:25;;;;;;;3.22;1.55;;;;;;;23.08;43.80;99932.19;5014301;28;20046;-62
2022/07/29 08:47:52;;;;;;;2.67;1.25;;;;;;;23.14;43.72;99935.03;4996732;28;20046;-64
2022/07/29 08:50:19;;;;;;;3.72;1.65;;;;;;;23.21;43.77;99929.03;4996716;28;20065;-62
2022/07/29 08:52:46;;;;;;;1.85;1.20;;;;;;;23.27;43.30;99929.19;5014303;28;20060;-64
2022/07/29 08:55:15;;;;;;;3.28;1.30;;;;;;;23.33;43.36;99925.00;4996970;28;20618;-62
2022/07/29 08:57:47;;;;;;;3.83;1.40;;;;;;;23.40;43.45;99928.72;5014173;28;20129;-63
2022/07/29 09:00:21;;;;;;;;;;;;;;;23.46;43.42;99926.34;5014302;28;20054;-63
2022/07/29 09:02:55;;;;;;;3.65;1.15;;;;;;;23.56;43.00;99930.56;5014082;28;19932;-65
2022/07/29 09:05:24;;;;;;;3.30;1.25;;;;;;;23.61;42.94;99927.38;5014211;28;20060;-63
2022/07/29 09:07:51;;;;;;;3.22;1.33;;;;;;;23.63;42.80;99928.03;4996550;28;20054;-62
2022/07/29 09:10:18;;;;;;;5.03;1.45;;;;;;;23.66;42.88;99929.56;5013487;28;20042;-64
2022/07/29 09:12:45;;;;;;;4.55;1.65;;;;;;;23.68;42.71;99928.38;5013550;28;20077;-61
2022/07/29 09:15:12;;;;;;;4.13;1.27;;;;;;;23.70;43.14;99925.53;4996357;28;20045;-62
2022/07/29 09:17:48;;;;;;;3.33;1.42;;;;;;;23.71;43.08;99927.22;5013657;28;20771;-62
2022/07/29 09:20:20;;;;;;;3.20;1.48;;;;;;;23.76;42.93;99924.00;4995894;28;20050;-62
2022/07/29 09:22:49;;;;;;;6.77;1.50;;;;;;;23.82;42.87;99929.53;4996104;28;20056;-63
2022/07/29 09:25:35;;;;;;;2.38;1.17;;;;;;;23.82;43.04;99924.16;4995795;28;20281;-62
2022/07/29 09:28:10;;;;;;;4.05;1.40;;;;;;;23.91;43.11;99916.06;5013275;28;20570;-62
2022/07/29 09:30:56;;;;;;;6.65;1.60;;;;;;;23.94;43.21;99923.81;4996083;28;20457;-62
2022/07/29 09:33:24;;;;;;;4.95;1.40;;;;;;;24.03;42.76;99921.94;4995812;28;20057;-61
2022/07/29 09:36:09;;;;;;;2.47;1.50;;;;;;;24.03;42.63;99920.06;4995751;28;20049;-62
2022/07/29 09:38:37;;;;;;;4.32;1.40;;;;;;;24.11;42.63;99926.50;4995767;28;20049;-62
2022/07/29 09:41:06;;;;;;;3.17;1.40;;;;;;;24.11;42.65;99910.34;4996152;28;20136;-62
2022/07/29 09:43:33;;;;;;;5.75;1.75;;;;;;;24.14;42.51;99915.41;4995843;28;20042;-61
2022/07/29 09:46:11;;;;;;;3.35;1.10;;;;;;;24.10;42.46;99917.56;5013204;28;20054;-61
2022/07/29 09:48:38;;;;;;;3.58;1.30;;;;;;;24.14;42.51;99923.47;5012919;28;20048;-61
2022/07/29 09:51:06;;;;;;;7.18;1.42;;;;;;;24.12;42.17;99922.78;5013229;28;20060;-61
2022/07/29 09:53:36;;;;;;;11.27;1.70;;;;;;;24.10;42.22;99919.41;4995767;28;20050;-61
2022/07/29 09:56:04;;;;;;;3.25;1.35;;;;;;;24.07;42.29;99925.97;4995609;28;20216;-62
2022/07/29 09:58:34;;;;;;;3.97;1.58;;;;;;;24.03;42.08;99925.47;4995315;28;20058;-63
2022/07/29 10:01:01;;;;;;;2.97;1.20;;;;;;;23.99;41.84;99929.50;4995735;28;20056;-61
2022/07/29 10:03:28;;;;;;;12.68;1.95;;;;;;;23.94;41.92;99923.81;5012916;28;20046;-61
2022/07/29 10:06:09;;;;;;;8.20;1.30;;;;;;;23.84;41.79;99933.91;4995513;28;20057;-62
2022/07/29 10:08:37;;;;;;;2.08;0.90;;;;;;;23.85;41.90;99940.97;4995224;28;20061;-61
2022/07/29 10:11:13;;;;;;;4.35;1.35;;;;;;;23.75;42.30;99941.13;4994944;28;20053;-62
2022/07/29 10:13:42;;;;;;;6.53;1.38;;;;;;;23.74;42.69;99942.97;5012580;28;20053;-61
2022/07/29 10:16:10;;;;;;;11.63;2.15;;;;;;;23.70;42.94;99947.03;5012460;28;20050;-61
2022/07/29 10:18:43;;;;;;;5.60;1.48;;;;;;;23.66;43.54;99951.06;5012535;28;20053;-61
2022/07/29 10:21:10;;;;;;;1.65;1.10;;;;;;;23.63;43.86;99946.84;5012765;28;20049;-66
2022/07/29 10:23:58;;;;;;;6.45;1.50;;;;;;;23.61;44.13;99951.56;5012427;28;20042;-61
2022/07/29 10:26:27;;;;;;;5.07;1.77;;;;;;;23.58;44.08;99945.69;4995471;28;20046;-61
2022/07/29 10:28:55;;;;;;;1.38;1.27;;;;;;;23.54;44.53;99942.47;4994916;28;20072;-62
2022/07/29 10:31:55;;;;;;;5.15;1.55;;;;;;;23.43;45.88;99935.59;4994774;28;20060;-63
2022/07/29 10:34:51;;;;;;;9.43;2.35;;;;;;;23.38;46.73;99932.56;4996146;28;20473;-61
2022/07/29 10:37:52;;;;;;;4.78;1.73;;;;;;;23.32;47.19;99934.06;5012201;28;20050;-64
2022/07/29 10:43:40;;;;;;;2.97;1.50;;;;;;;23.21;47.80;99932.53;5012283;28;20504;-62
2022/07/29 10:46:08;;;;;;;5.13;1.77;;;;;;;23.17;48.09;99941.91;4994789;28;20761;-61
2022/07/29 10:49:07;;;;;;;2.45;1.65;;;;;;;23.05;48.93;99930.66;4994463;28;20050;-63
2022/07/29 10:51:50;;;;;;;3.30;1.50;;;;;;;22.99;49.33;99918.75;4994685;28;20064;-62
2022/07/29 10:54:18;;;;;;;8.23;1.50;;;;;;;22.99;49.13;99926.78;5011920;28;20046;-62
2022/07/29 10:56:45;;;;;;;6.22;1.70;;;;;;;22.94;49.43;99921.09;4994699;28;20064;-62
2022/07/29 10:59:25;;;;;;;5.35;1.95;;;;;;;22.87;49.66;99918.22;5011585;28;20572;-62
2022/07/29 11:02:02;;;;;;;5.18;1.80;;;;;;;22.84;48.93;99920.41;4995971;28;20050;-61
2022/07/29 11:04:48;;;;;;;5.88;1.73;;;;;;;22.78;49.49;99912.00;5012023;28;20116;-61
2022/07/29 11:07:16;;;;;;;4.93;1.67;;;;;;;22.74;49.87;99907.97;5011276;28;20104;-61
2022/07/29 11:09:45;;;;;;;5.35;2.20;;;;;;;22.70;49.53;99905.78;5011617;28;20057;-62
2022/07/29 11:12:41;;;;;;;5.07;1.73;;;;;;;22.61;49.57;99905.75;5011455;28;20053;-61
2022/07/29 11:15:21;;;;;;;3.25;1.60;;;;;;;22.62;49.87;99904.72;4992442;28;20048;-60
2022/07/29 11:17:53;;;;;;;4.97;2.50;;;;;;;22.63;49.35;99909.13;5011436;28;20133;-61
2022/07/29 11:20:47;;;;;;;5.45;1.90;;;;;;;22.58;49.53;99910.59;5011499;28;20301;-61
2022/07/29 11:23:31;;;;;;;9.43;1.98;;;;;;;22.61;50.27;99907.59;5011669;28;20054;-63
2022/07/29 11:26:09;;;;;;;5.22;1.85;;;;;;;22.58;50.76;99907.91;5011617;28;20049;-62
2022/07/29 11:28:52;;;;;;;6.10;1.88;;;;;;;22.58;50.66;99907.91;5008852;28;20045;-62
2022/07/29 11:31:32;;;;;;;3.80;1.75;;;;;;;22.59;50.96;99912.28;5003063;28;20077;-61
2022/07/29 11:34:22;;;;;;;4.50;2.05;;;;;;;22.62;50.89;99917.31;5011139;28;20045;-61
2022/07/29 11:39:41;;;;;;;7.07;2.30;;;;;;;22.72;50.83;99918.00;5011002;28;20152;-62
2022/07/29 11:42:21;;;;;;;5.95;2.10;;;;;;;22.71;51.28;99915.50;5011103;28;20046;-61
2022/07/29 11:45:13;;;;;;;4.90;2.17;;;;;;;22.77;50.56;99921.03;5010936;28;20053;-62
2022/07/29 11:47:59;;;;;;;3.90;1.65;;;;;;;22.81;50.70;99923.41;5010882;28;20054;-61
2022/07/29 11:50:47;;;;;;;3.40;1.70;;;;;;;22.82;50.40;99917.88;5011081;28;20046;-61
2022/07/29 11:53:14;;;;;;;5.63;2.05;;;;;;;22.84;50.70;99917.72;5011063;28;20461;-62
2022/07/29 11:55:41;;;;;;;5.47;1.70;;;;;;;22.85;50.97;99916.72;4993845;28;20046;-63
2022/07/29 11:58:29;;;;;;;7.60;2.10;;;;;;;22.88;50.72;99919.06;5011173;28;20057;-62
2022/07/29 12:00:57;;;;;;;3.00;1.80;;;;;;;22.90;50.80;99920.59;4993646;28;20046;-62
2022/07/29 12:03:30;;;;;;;6.68;2.10;;;;;;;22.96;50.80;99913.72;4994553;28;20072;-63
2022/07/29 12:06:11;;;;;;;4.10;1.85;;;;;;;23.01;50.77;99918.56;4994381;28;20058;-63
2022/07/29 12:08:42;;;;;;;5.45;1.70;;;;;;;23.04;50.50;99913.75;5010753;28;20578;-62