Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:36;;;;;;;28.80;16.83;;;;;;;18.48;45.93;102374.94;5033735;28;20470;-61
2022/01/14 00:04:01;;;;;;;22.70;16.07;;;;;;;18.43;46.51;102387.38;5029760;28;20208;-61
2022/01/14 00:06:26;;;;;;;25.63;17.67;;;;;;;18.33;46.16;102384.81;5028872;28;20556;-60
2022/01/14 00:09:00;;;;;;;31.93;18.53;;;;;;;18.40;46.27;102376.59;5034279;28;20549;-60
2022/01/14 00:11:29;;;;;;;23.53;16.70;;;;;;;18.26;46.31;102374.97;5037475;28;20199;-60
2022/01/14 00:14:07;;;;;;;25.03;15.97;;;;;;;18.24;46.72;102377.31;5045568;28;20418;-60
2022/01/14 00:16:33;;;;;;;30.50;15.77;;;;;;;18.25;46.40;102376.97;5029434;28;20403;-60
2022/01/14 00:18:58;;;;;;;25.07;14.93;;;;;;;18.21;46.30;102378.81;5040772;28;20491;-60
2022/01/14 00:21:25;;;;;;;28.00;15.20;;;;;;;18.24;46.19;102378.16;5048692;28;20244;-60
2022/01/14 00:23:53;;;;;;;25.80;14.23;;;;;;;18.23;46.54;102379.34;5041389;28;20215;-60
2022/01/14 00:31:56;;;;;;;22.93;14.40;;;;;;;18.22;46.81;102374.75;5038030;28;20472;-60
2022/01/14 00:34:21;;;;;;;23.67;13.97;;;;;;;18.28;47.27;102375.47;5033727;28;20548;-60
2022/01/14 00:36:47;;;;;;;22.30;14.30;;;;;;;18.28;47.28;102379.19;5026259;28;20431;-60
2022/01/14 00:39:13;;;;;;;25.43;13.93;;;;;;;18.23;47.56;102379.34;5026837;28;20173;-59
2022/01/14 00:41:38;;;;;;;30.03;14.07;;;;;;;18.21;47.48;102384.53;5028403;28;20165;-60
2022/01/14 00:44:09;;;;;;;23.03;13.13;;;;;;;18.20;47.93;102377.13;5010320;28;20315;-60
2022/01/14 00:46:35;;;;;;;30.20;14.10;;;;;;;18.26;47.87;102374.97;5013353;28;20184;-60
2022/01/14 00:49:01;;;;;;;21.10;12.63;;;;;;;18.22;47.91;102373.94;5028561;28;20426;-60
2022/01/14 00:51:27;;;;;;;22.17;12.90;;;;;;;18.23;48.07;102370.75;5028022;28;20191;-60
2022/01/14 00:53:52;;;;;;;19.47;12.60;;;;;;;18.20;48.80;102374.28;5028347;28;20419;-60
2022/01/14 00:56:29;;;;;;;24.73;14.03;;;;;;;18.22;48.51;102373.94;5029321;28;20663;-59
2022/01/14 01:01:39;;;;;;;21.47;11.60;;;;;;;18.19;48.51;102364.00;5026352;28;20473;-60
2022/01/14 01:04:05;;;;;;;20.23;11.53;;;;;;;18.23;48.60;102367.91;5028392;28;20466;-60
2022/01/14 01:06:30;;;;;;;21.23;12.67;;;;;;;18.20;48.81;102373.41;5028788;28;20589;-60
2022/01/14 01:08:56;;;;;;;21.60;12.53;;;;;;;18.25;48.90;102371.25;5028634;28;20179;-60
2022/01/14 01:11:29;;;;;;;20.10;10.70;;;;;;;18.20;48.85;102382.84;5026939;28;20530;-60
2022/01/14 01:14:08;;;;;;;23.43;11.07;;;;;;;18.18;49.19;102373.75;5027015;28;20396;-60
2022/01/14 01:16:33;;;;;;;19.50;10.70;;;;;;;18.18;49.04;102381.47;5009934;28;20423;-60
2022/01/14 01:18:58;;;;;;;17.73;10.20;;;;;;;18.22;49.49;102376.81;5023462;28;20423;-60
2022/01/14 01:21:24;;;;;;;20.33;11.23;;;;;;;18.24;49.38;102383.88;5027947;28;20224;-60
2022/01/14 01:23:49;;;;;;;18.87;11.50;;;;;;;18.19;48.95;102389.75;5027723;28;20628;-60
2022/01/14 01:26:38;;;;;;;21.10;11.07;;;;;;;18.22;49.30;102383.34;5011434;28;20671;-60
2022/01/14 01:31:38;;;;;;;17.07;9.73;;;;;;;18.12;49.58;102383.63;5028939;28;20414;-60
2022/01/14 01:34:10;;;;;;;17.90;11.20;;;;;;;18.08;50.22;102391.19;5027535;28;20833;-59
2022/01/14 01:36:36;;;;;;;15.57;9.93;;;;;;;18.09;49.94;102387.16;5027177;28;20407;-60
2022/01/14 01:39:02;;;;;;;17.00;10.20;;;;;;;18.07;50.09;102391.53;5027706;28;20938;-60
2022/01/14 01:41:27;;;;;;;19.70;10.30;;;;;;;18.07;50.00;102392.34;5026790;28;20518;-60
2022/01/14 01:43:54;;;;;;;17.97;10.00;;;;;;;18.09;50.34;102398.59;5027323;28;20195;-59
2022/01/14 01:46:20;;;;;;;15.67;10.27;;;;;;;18.16;50.12;102404.69;5023530;28;20181;-60
2022/01/14 01:48:49;;;;;;;15.43;9.57;;;;;;;18.14;49.93;102407.03;5013584;28;20916;-60
2022/01/14 01:51:14;;;;;;;17.80;10.30;;;;;;;18.10;50.23;102405.13;5025240;28;20461;-60
2022/01/14 01:53:40;;;;;;;14.17;8.83;;;;;;;18.08;50.29;102416.91;5028208;28;20422;-60
2022/01/14 01:56:05;;;;;;;16.23;9.90;;;;;;;18.10;50.38;102419.44;5027070;28;20220;-60
2022/01/14 01:58:31;;;;;;;20.63;10.10;;;;;;;18.07;50.11;102428.69;5027790;28;20641;-60
2022/01/14 02:00:56;;;;;;;18.10;9.60;;;;;;;18.10;50.08;102422.28;5038793;28;20235;-60
2022/01/14 02:03:22;;;;;;;19.37;9.37;;;;;;;18.10;50.71;102423.13;5029700;28;20207;-59
2022/01/14 02:05:47;;;;;;;15.93;10.07;;;;;;;18.13;50.49;102418.78;5048087;28;20671;-60
2022/01/14 02:08:13;;;;;;;14.97;9.60;;;;;;;18.08;50.29;102422.63;5048015;28;20632;-59
2022/01/14 02:10:39;;;;;;;15.20;9.03;;;;;;;18.11;50.84;102419.09;5048047;28;20186;-60
2022/01/14 02:13:05;;;;;;;16.43;9.73;;;;;;;18.09;50.62;102415.75;5046662;28;20528;-60
2022/01/14 02:15:45;;;;;;;13.10;9.17;;;;;;;18.10;50.44;102411.72;5032931;28;20259;-60
2022/01/14 02:23:49;;;;;;;18.20;9.03;;;;;;;18.06;50.75;102404.13;5045400;28;20508;-60
2022/01/14 02:26:17;;;;;;;14.30;8.07;;;;;;;18.11;50.49;102399.09;5051766;28;20413;-60
2022/01/14 02:28:42;;;;;;;14.00;9.10;;;;;;;18.06;50.71;102393.53;5051234;28;20445;-60
2022/01/14 02:31:08;;;;;;;16.13;8.73;;;;;;;18.03;50.62;102387.63;5052535;28;20852;-60
2022/01/14 02:33:33;;;;;;;13.30;8.77;;;;;;;18.11;50.74;102386.84;5051023;28;20517;-60
2022/01/14 02:35:59;;;;;;;15.30;8.90;;;;;;;18.09;50.65;102383.44;5051656;28;20168;-60
2022/01/14 02:38:24;;;;;;;14.37;8.53;;;;;;;18.10;50.68;102376.56;5030343;28;20175;-59
2022/01/14 02:40:50;;;;;;;14.00;8.13;;;;;;;18.05;50.66;102368.97;5051228;28;20182;-60
2022/01/14 02:43:16;;;;;;;16.60;8.70;;;;;;;18.05;50.76;102368.97;5051117;28;20207;-59
2022/01/14 02:45:46;;;;;;;21.30;8.33;;;;;;;18.06;50.64;102364.13;5052044;28;20187;-61
2022/01/14 02:48:12;;;;;;;13.07;8.03;;;;;;;18.08;50.40;102367.47;5051452;28;20432;-60
2022/01/14 02:50:41;;;;;;;12.70;8.27;;;;;;;18.07;50.92;102366.63;5051080;28;20414;-59
2022/01/14 02:56:00;;;;;;;13.60;7.90;;;;;;;18.06;50.88;102370.66;5012710;28;20426;-60
2022/01/14 02:58:27;;;;;;;12.10;8.30;;;;;;;18.07;50.91;102360.06;5051015;28;20472;-60
2022/01/14 03:00:53;;;;;;;16.47;9.00;;;;;;;18.05;51.08;102363.25;5050005;28;20977;-60
2022/01/14 03:03:22;;;;;;;12.07;8.20;;;;;;;18.11;50.60;102356.22;5051031;28;20453;-60
2022/01/14 03:05:48;;;;;;;12.10;8.00;;;;;;;17.99;51.13;102353.16;5046329;28;20707;-60
2022/01/14 03:08:14;;;;;;;13.63;8.30;;;;;;;18.02;51.00;102351.66;5031102;28;20419;-60
2022/01/14 03:10:39;;;;;;;13.17;8.30;;;;;;;17.99;51.25;102347.44;5030726;28;20177;-60
2022/01/14 03:13:04;;;;;;;13.03;8.03;;;;;;;18.08;50.79;102344.59;5029658;28;20172;-60
2022/01/14 03:15:31;;;;;;;12.60;8.00;;;;;;;18.00;50.90;102340.53;5031074;28;20570;-60
2022/01/14 03:17:56;;;;;;;12.20;8.47;;;;;;;17.99;51.10;102341.72;5036499;28;20192;-60
2022/01/14 03:21:09;;;;;;;17.13;7.93;;;;;;;18.04;50.84;102340.72;5030285;28;20488;-60
2022/01/14 03:23:11;;;;;;;12.90;7.47;;;;;;;17.95;50.97;102332.09;5022979;28;20609;-60
2022/01/14 03:25:48;;;;;;;14.70;8.20;;;;;;;17.99;51.23;102327.41;5030757;28;20423;-60
2022/01/14 03:28:23;;;;;;;11.30;7.73;;;;;;;18.01;51.11;102322.22;5048081;28;20895;-60
2022/01/14 03:30:50;;;;;;;10.70;7.43;;;;;;;18.01;50.89;102335.66;5049712;28;20406;-60
2022/01/14 03:33:16;;;;;;;11.73;7.23;;;;;;;18.06;50.98;102333.50;5050396;28;20472;-59
2022/01/14 03:35:41;;;;;;;13.23;7.90;;;;;;;18.07;50.76;102332.31;5050731;28;20423;-60
2022/01/14 03:38:07;;;;;;;13.30;6.90;;;;;;;18.06;50.87;102333.50;5032734;28;20180;-60
2022/01/14 03:40:32;;;;;;;10.93;6.80;;;;;;;18.07;51.05;102334.34;5046687;28;20211;-60
2022/01/14 03:42:58;;;;;;;12.77;7.87;;;;;;;18.01;50.82;102336.50;5043167;28;20563;-60
2022/01/14 03:45:23;;;;;;;13.27;8.60;;;;;;;17.95;51.28;102337.81;5029731;28;20669;-60
2022/01/14 03:47:49;;;;;;;12.20;7.77;;;;;;;17.97;51.40;102329.75;5030244;28;20173;-60
2022/01/14 03:50:14;;;;;;;14.40;7.73;;;;;;;17.99;51.24;102329.41;5029815;28;20605;-59
2022/01/14 03:52:39;;;;;;;15.90;7.30;;;;;;;17.99;51.11;102336.00;5030395;28;20266;-59
2022/01/14 03:55:05;;;;;;;11.20;6.97;;;;;;;17.96;51.48;102330.09;5032106;28;20180;-60
2022/01/14 03:57:31;;;;;;;11.70;7.80;;;;;;;17.92;51.49;102318.47;5041434;28;20275;-60
2022/01/14 03:59:56;;;;;;;11.10;7.23;;;;;;;18.04;51.13;102330.13;5049220;28;20186;-60
2022/01/14 04:02:22;;;;;;;10.43;7.53;;;;;;;17.97;51.41;102323.19;5050169;28;20175;-59
2022/01/14 04:04:47;;;;;;;10.37;6.70;;;;;;;17.97;50.97;102321.16;5046805;28;20576;-60
2022/01/14 04:07:12;;;;;;;10.60;6.67;;;;;;;18.02;50.97;102315.31;5029685;28;20200;-60
2022/01/14 04:09:38;;;;;;;12.93;7.47;;;;;;;17.99;51.00;102315.13;5030155;28;20176;-60
2022/01/14 04:12:04;;;;;;;12.37;7.33;;;;;;;17.99;51.39;102312.28;5029707;28;20177;-60
2022/01/14 04:16:57;;;;;;;14.00;7.47;;;;;;;17.98;51.05;102316.31;5012397;28;20426;-60
2022/01/14 04:19:25;;;;;;;9.70;6.90;;;;;;;17.99;51.44;102318.84;5048306;28;20929;-59
2022/01/14 04:21:50;;;;;;;11.10;8.00;;;;;;;17.96;51.39;102325.19;5049621;28;20432;-60
2022/01/14 04:24:16;;;;;;;9.87;6.73;;;;;;;17.92;51.66;102324.19;5049266;28;20956;-59
2022/01/14 04:26:41;;;;;;;9.67;7.57;;;;;;;18.01;51.41;102321.38;5048742;28;20456;-60
2022/01/14 04:29:07;;;;;;;9.13;6.03;;;;;;;18.05;51.06;102317.53;5040534;28;20191;-60
2022/01/14 04:31:32;;;;;;;10.00;7.17;;;;;;;17.97;51.53;102314.63;5031911;28;20188;-60
2022/01/14 04:33:57;;;;;;;11.90;6.97;;;;;;;18.01;51.12;102316.50;5028449;28;20173;-59
2022/01/14 04:36:23;;;;;;;12.30;7.43;;;;;;;18.02;50.73;102317.34;5028545;28;20547;-60
2022/01/14 04:38:48;;;;;;;15.40;7.00;;;;;;;17.96;51.25;102319.50;5029201;28;20168;-59
2022/01/14 04:41:14;;;;;;;10.60;7.70;;;;;;;17.98;51.19;102319.16;5031512;28;20184;-60
2022/01/14 04:43:39;;;;;;;9.07;7.03;;;;;;;17.97;51.03;102318.31;5029062;28;20207;-60
2022/01/14 04:48:34;;;;;;;11.20;6.90;;;;;;;17.92;51.60;102312.78;5029214;28;20185;-60
2022/01/14 04:51:00;;;;;;;12.50;6.50;;;;;;;17.93;51.36;102314.44;5028317;28;20462;-59
2022/01/14 04:53:26;;;;;;;8.60;6.27;;;;;;;17.99;51.32;102318.84;5028815;28;20442;-60
2022/01/14 04:55:51;;;;;;;10.17;7.43;;;;;;;17.90;51.31;102320.81;5028577;28;20180;-60
2022/01/14 04:58:17;;;;;;;9.63;6.90;;;;;;;17.91;51.53;102319.63;5046520;28;20282;-60
2022/01/14 05:00:43;;;;;;;10.00;6.77;;;;;;;17.98;51.11;102314.31;5048119;28;20642;-60
2022/01/14 05:03:08;;;;;;;9.23;6.50;;;;;;;17.92;51.16;102312.78;5048000;28;20200;-60
2022/01/14 05:05:37;;;;;;;11.37;7.13;;;;;;;18.00;51.15;102308.25;5047412;28;20651;-60
2022/01/14 05:08:06;;;;;;;9.40;6.57;;;;;;;17.99;51.42;102307.41;5047935;28;20262;-60
2022/01/14 05:12:57;;;;;;;9.70;6.40;;;;;;;18.02;51.08;102297.34;5044689;28;20418;-59
2022/01/14 05:15:22;;;;;;;11.03;6.80;;;;;;;17.95;51.34;102296.94;5047735;28;20207;-60
2022/01/14 05:17:48;;;;;;;10.37;6.17;;;;;;;17.96;51.14;102296.63;5040957;28;20188;-59
2022/01/14 05:20:14;;;;;;;9.40;7.00;;;;;;;17.95;51.27;102292.09;5027279;28;20263;-60
2022/01/14 05:22:39;;;;;;;10.90;6.60;;;;;;;18.00;51.14;102291.09;5030779;28;20419;-60
2022/01/14 05:25:06;;;;;;;7.50;5.80;;;;;;;17.97;51.34;102300.34;5027644;28;20794;-60
2022/01/14 05:27:31;;;;;;;9.03;6.47;;;;;;;17.96;51.09;102302.34;5039234;28;20279;-59
2022/01/14 05:29:57;;;;;;;9.67;6.90;;;;;;;17.98;51.14;102302.88;5029867;28;20422;-60
2022/01/14 05:32:23;;;;;;;8.43;6.13;;;;;;;17.95;51.18;102300.66;5047102;28;20191;-60
2022/01/14 05:34:49;;;;;;;9.23;6.13;;;;;;;17.95;51.45;102296.94;5047683;28;20193;-61
2022/01/14 05:37:14;;;;;;;9.00;5.87;;;;;;;18.05;51.02;102294.66;5047882;28;20873;-60
2022/01/14 05:39:39;;;;;;;10.70;6.53;;;;;;;17.99;51.12;102295.97;5047689;28;20187;-60
2022/01/14 05:42:06;;;;;;;10.50;6.43;;;;;;;17.98;51.25;102300.03;5044052;28;20674;-60
2022/01/14 05:44:31;;;;;;;13.27;6.40;;;;;;;18.00;51.12;102297.66;5029382;28;20219;-60
2022/01/14 05:46:57;;;;;;;8.60;6.50;;;;;;;18.03;51.28;102291.31;5046902;28;20815;-59
2022/01/14 05:49:23;;;;;;;10.33;6.57;;;;;;;18.02;51.27;102283.06;5031848;28;20180;-60
2022/01/14 05:51:49;;;;;;;8.33;5.87;;;;;;;17.99;50.94;102287.41;5026428;28;20430;-60
2022/01/14 05:54:14;;;;;;;10.63;6.67;;;;;;;18.00;51.52;102289.09;5009685;28;20172;-60
2022/01/14 05:56:40;;;;;;;9.10;7.00;;;;;;;18.01;51.07;102282.19;5031680;28;20267;-60
2022/01/14 05:59:05;;;;;;;8.30;5.87;;;;;;;18.03;51.00;102277.00;5047255;28;20187;-60
2022/01/14 06:01:31;;;;;;;8.10;6.30;;;;;;;18.01;50.98;102287.09;5007797;28;1137809;-60
2022/01/14 06:03:57;;;;;;;11.23;6.00;;;;;;;18.03;51.22;102276.16;5048137;28;20682;-60
2022/01/14 06:06:23;;;;;;;8.43;5.73;;;;;;;17.97;51.30;102278.31;5047800;28;20310;-60
2022/01/14 06:08:49;;;;;;;7.60;5.90;;;;;;;18.03;50.95;102285.59;5048412;28;20422;-60
2022/01/14 06:11:15;;;;;;;7.47;5.40;;;;;;;18.07;51.04;102289.44;5033814;28;20539;-60
2022/01/14 06:13:40;;;;;;;9.13;6.30;;;;;;;18.01;50.97;102285.06;5028380;28;20497;-60
2022/01/14 06:16:05;;;;;;;9.10;5.70;;;;;;;17.95;51.14;102283.53;5027863;28;20165;-60
2022/01/14 06:18:31;;;;;;;8.70;5.77;;;;;;;18.00;51.22;102297.66;5040056;28;20253;-60
2022/01/14 06:20:56;;;;;;;8.27;6.10;;;;;;;18.00;51.38;102289.09;5047423;28;20179;-59
2022/01/14 06:23:22;;;;;;;8.27;6.20;;;;;;;17.93;51.60;102285.88;5047370;28;20204;-60
2022/01/14 06:25:47;;;;;;;7.60;5.30;;;;;;;17.97;51.44;102284.03;5047558;28;20717;-60
2022/01/14 06:28:12;;;;;;;9.57;6.50;;;;;;;17.99;51.49;102286.56;5047709;28;20529;-60
2022/01/14 06:30:38;;;;;;;8.87;5.70;;;;;;;17.99;51.37;102283.69;5026789;28;20181;-59
2022/01/14 06:33:03;;;;;;;8.57;6.30;;;;;;;17.97;51.26;102283.19;5047005;28;20184;-60
2022/01/14 06:35:29;;;;;;;10.60;6.77;;;;;;;17.97;51.22;102288.91;5044616;28;20184;-60
2022/01/14 06:37:57;;;;;;;8.90;6.07;;;;;;;17.93;51.36;102291.59;5047775;28;20183;-60
2022/01/14 06:40:22;;;;;;;9.10;7.43;;;;;;;17.96;51.29;102288.06;5043644;28;20507;-60
2022/01/14 06:42:48;;;;;;;8.40;6.00;;;;;;;17.96;51.05;102295.81;5048012;28;20426;-60
2022/01/14 06:45:13;;;;;;;8.47;5.53;;;;;;;17.97;51.28;102288.91;5047560;28;20208;-60
2022/01/14 06:47:38;;;;;;;7.63;5.70;;;;;;;17.95;51.43;102292.09;5047544;28;20548;-59
2022/01/14 06:50:04;;;;;;;7.23;5.93;;;;;;;17.95;51.44;102291.22;5047469;28;20172;-60
2022/01/14 06:52:30;;;;;;;9.17;5.53;;;;;;;17.96;51.06;102290.91;5047454;28;20180;-60
2022/01/14 06:54:55;;;;;;;7.27;5.73;;;;;;;18.00;51.53;102291.94;5047898;28;20179;-60
2022/01/14 06:57:23;;;;;;;9.50;6.50;;;;;;;18.02;51.02;102289.59;5047190;28;20246;-59
2022/01/14 06:59:48;;;;;;;8.13;5.50;;;;;;;18.00;51.22;102291.09;5048967;28;20647;-60
2022/01/14 07:02:14;;;;;;;9.63;6.43;;;;;;;18.04;51.21;102292.13;5050905;28;20468;-59
2022/01/14 07:04:39;;;;;;;8.03;6.00;;;;;;;18.07;50.80;102283.72;5034881;28;20242;-59
2022/01/14 07:07:05;;;;;;;9.30;6.57;;;;;;;18.03;50.81;102290.44;5031158;28;20268;-60
2022/01/14 07:09:31;;;;;;;6.57;5.17;;;;;;;17.99;51.41;102287.41;5035302;28;20168;-60
2022/01/14 07:11:59;;;;;;;8.53;5.90;;;;;;;18.01;51.17;102281.38;5023238;28;20668;-59
2022/01/14 07:14:25;;;;;;;8.67;6.10;;;;;;;18.02;51.09;102286.72;5039122;28;20427;-59
2022/01/14 07:16:50;;;;;;;8.67;5.87;;;;;;;18.00;51.21;102291.94;5040823;28;20793;-60
2022/01/14 07:19:18;;;;;;;8.80;6.03;;;;;;;18.10;50.82;102288.78;5037208;28;20648;-60
2022/01/14 07:21:44;;;;;;;6.33;5.00;;;;;;;18.01;51.52;102289.94;5038806;28;20180;-59
2022/01/14 07:24:10;;;;;;;7.77;5.93;;;;;;;18.01;51.18;102292.81;5030403;28;20447;-60
2022/01/14 07:26:35;;;;;;;8.03;5.87;;;;;;;17.91;50.69;102295.94;5032677;28;20196;-60
2022/01/14 07:29:01;;;;;;;31.33;21.63;;;;;;;17.28;45.28;102295.31;5049579;28;20937;-59
2022/01/14 07:31:26;;;;;;;32.67;23.30;;;;;;;16.98;45.33;102294.09;5049158;28;20195;-59
2022/01/14 07:33:51;;;;;;;32.00;22.43;;;;;;;17.54;42.38;102300.09;5049639;28;20187;-60
2022/01/14 07:36:17;;;;;;;30.47;20.27;;;;;;;18.03;40.80;102297.00;5048863;28;20172;-59
2022/01/14 07:38:42;;;;;;;31.07;20.70;;;;;;;18.14;42.98;102294.69;5049916;28;20627;-59
2022/01/14 07:41:08;;;;;;;34.87;21.03;;;;;;;18.44;44.54;102290.97;5042827;28;20176;-59
2022/01/14 07:43:35;;;;;;;31.30;19.50;;;;;;;18.60;43.22;102304.47;5042453;28;20191;-60
2022/01/14 07:46:01;;;;;;;28.30;19.60;;;;;;;18.66;43.25;102293.72;5050391;28;20168;-60
2022/01/14 07:48:26;;;;;;;29.73;20.23;;;;;;;18.94;42.57;102310.25;5022107;28;20426;-60
2022/01/14 07:50:51;;;;;;;26.17;17.70;;;;;;;19.31;42.35;102317.38;5029540;28;20175;-59
2022/01/14 07:53:17;;;;;;;28.70;19.43;;;;;;;19.46;42.28;102332.00;5050021;28;20171;-60
2022/01/14 07:55:42;;;;;;;26.07;18.00;;;;;;;19.53;42.07;102320.91;5035022;28;20176;-59
2022/01/14 07:58:08;;;;;;;24.37;17.40;;;;;;;19.57;42.13;102326.78;5038045;28;20233;-59
2022/01/14 08:00:35;;;;;;;21.70;16.03;;;;;;;19.51;42.67;102325.28;5045659;28;20277;-59
2022/01/14 08:03:01;;;;;;;23.57;16.80;;;;;;;19.49;42.43;102314.16;5047034;28;20188;-60
2022/01/14 08:05:26;;;;;;;22.30;15.97;;;;;;;19.46;42.72;102316.88;5029550;28;20817;-59
2022/01/14 08:07:53;;;;;;;24.10;15.33;;;;;;;19.27;43.36;102317.19;5030176;28;20173;-60
2022/01/14 08:10:18;;;;;;;21.07;15.23;;;;;;;19.30;43.03;102319.41;5026572;28;20188;-59
2022/01/14 08:12:46;;;;;;;21.37;14.63;;;;;;;19.24;43.58;102319.91;5027826;28;20481;-59
2022/01/14 08:15:11;;;;;;;25.43;16.33;;;;;;;19.17;43.57;102320.34;5030340;28;20175;-59
2022/01/14 08:17:37;;;;;;;20.77;15.17;;;;;;;18.83;43.81;102325.22;5037385;28;20478;-60
2022/01/14 08:20:03;;;;;;;19.27;14.60;;;;;;;18.52;44.47;102327.34;5040100;28;20640;-59
2022/01/14 08:22:30;;;;;;;17.10;13.30;;;;;;;18.48;44.50;102330.03;5033705;28;20199;-59
2022/01/14 08:24:56;;;;;;;20.53;14.03;;;;;;;18.61;44.74;102331.06;5028715;28;20462;-59
2022/01/14 08:27:22;;;;;;;23.03;14.63;;;;;;;18.75;45.28;102332.59;5038199;28;20487;-59
2022/01/14 08:29:47;;;;;;;19.77;13.70;;;;;;;18.82;46.37;102350.13;5031063;28;20180;-60
2022/01/14 08:32:13;;;;;;;19.33;12.90;;;;;;;18.91;47.07;102338.72;5044871;28;20184;-59
2022/01/14 08:34:39;;;;;;;18.03;12.87;;;;;;;18.95;47.24;102328.25;5047783;28;20180;-59
2022/01/14 08:37:05;;;;;;;18.50;12.83;;;;;;;18.97;47.36;102334.50;5034442;28;20830;-60
2022/01/14 08:39:30;;;;;;;19.13;13.00;;;;;;;18.59;47.82;102334.25;5029249;28;20180;-60
2022/01/14 08:41:56;;;;;;;18.97;12.60;;;;;;;18.53;47.04;102334.75;5029955;28;20177;-59
2022/01/14 08:44:21;;;;;;;26.13;13.20;;;;;;;18.48;46.37;102334.88;5030297;28;20282;-60
2022/01/14 08:46:47;;;;;;;19.57;13.10;;;;;;;18.47;47.12;102336.06;5041510;28;20233;-59
2022/01/14 08:49:12;;;;;;;21.43;11.67;;;;;;;18.49;46.28;102322.28;5045759;28;20234;-60
2022/01/14 08:51:38;;;;;;;19.93;12.10;;;;;;;18.40;46.66;102325.09;5049810;28;20179;-60
2022/01/14 08:54:03;;;;;;;20.40;12.10;;;;;;;18.38;46.07;102324.59;5047606;28;20259;-60
2022/01/14 08:56:30;;;;;;;24.03;12.50;;;;;;;18.26;46.86;102318.63;5040617;28;20203;-60
2022/01/14 08:58:56;;;;;;;25.87;14.60;;;;;;;18.30;47.31;102319.66;5045190;28;20222;-59
2022/01/14 09:01:21;;;;;;;26.37;13.40;;;;;;;18.32;48.52;102325.91;5039123;28;20469;-59
2022/01/14 09:03:47;;;;;;;28.87;13.83;;;;;;;18.32;48.40;102322.19;5046982;28;20196;-59
2022/01/14 09:06:12;;;;;;;34.23;12.83;;;;;;;18.36;48.29;102318.34;5048585;28;20203;-59
2022/01/14 09:08:38;;;;;;;24.43;13.50;;;;;;;18.37;48.62;102320.03;5048228;28;20175;-59
2022/01/14 09:11:03;;;;;;;32.13;12.33;;;;;;;18.39;48.53;102325.44;5043959;28;20176;-59
2022/01/14 09:13:29;;;;;;;26.83;11.90;;;;;;;18.39;48.61;102317.72;5047430;28;20175;-59
2022/01/14 09:15:54;;;;;;;25.43;11.30;;;;;;;18.41;49.03;102321.06;5048728;28;20172;-59
2022/01/14 09:18:20;;;;;;;22.70;10.80;;;;;;;18.44;48.89;102320.41;5037671;28;20171;-59
2022/01/14 09:20:45;;;;;;;21.13;12.20;;;;;;;18.44;49.06;102317.56;5029897;28;20183;-59
2022/01/14 09:23:16;;;;;;;21.30;10.80;;;;;;;18.42;48.99;102311.31;5028706;28;20593;-59
2022/01/14 09:25:41;;;;;;;20.70;10.83;;;;;;;18.39;49.43;102311.13;5030025;28;20176;-59
2022/01/14 09:28:06;;;;;;;22.40;11.30;;;;;;;18.39;49.55;102317.72;5044463;28;20495;-59
2022/01/14 09:30:32;;;;;;;20.27;10.23;;;;;;;18.40;49.20;102313.66;5047976;28;20175;-59
2022/01/14 09:32:57;;;;;;;18.77;9.83;;;;;;;18.37;49.36;102308.59;5049099;28;20192;-59
2022/01/14 09:35:23;;;;;;;23.37;10.37;;;;;;;18.38;49.75;102310.31;5048635;28;20206;-59
2022/01/14 09:37:50;;;;;;;24.97;10.77;;;;;;;18.36;49.85;102312.63;5048248;28;20179;-59
2022/01/14 09:40:16;;;;;;;27.27;9.90;;;;;;;18.35;50.13;102310.97;5041130;28;20423;-59
2022/01/14 09:42:47;;;;;;;21.60;10.20;;;;;;;18.33;49.97;102313.31;5031884;28;20430;-59
2022/01/14 09:45:13;;;;;;;18.43;9.00;;;;;;;18.36;50.14;102312.63;5028706;28;20451;-60
2022/01/14 09:47:39;;;;;;;26.33;10.10;;;;;;;18.33;49.86;102319.03;5028816;28;20446;-59
2022/01/14 09:50:05;;;;;;;20.67;9.60;;;;;;;18.41;49.89;102323.09;5027669;28;20194;-59
2022/01/14 09:52:30;;;;;;;15.30;9.43;;;;;;;18.43;49.82;102321.59;5012289;28;20270;-59
2022/01/14 09:54:56;;;;;;;18.03;9.20;;;;;;;18.38;49.86;102330.31;5029153;28;20411;-59
2022/01/14 09:57:21;;;;;;;19.10;10.43;;;;;;;18.33;50.07;102333.34;5038998;28;20484;-59
2022/01/14 09:59:46;;;;;;;20.27;10.10;;;;;;;18.31;50.31;102335.63;5048305;28;20179;-59
2022/01/14 10:02:32;;;;;;;16.13;8.73;;;;;;;18.35;50.09;102330.13;5048031;28;20168;-59
2022/01/14 10:04:57;;;;;;;14.10;8.70;;;;;;;18.37;50.14;102337.19;5048160;28;20219;-59
2022/01/14 10:07:23;;;;;;;18.37;9.50;;;;;;;18.34;50.35;102337.88;5047851;28;20434;-59
2022/01/14 10:09:55;;;;;;;14.07;8.60;;;;;;;18.34;50.64;102340.72;5030572;28;20566;-59
2022/01/14 10:12:21;;;;;;;18.93;9.20;;;;;;;18.37;49.96;102339.22;5049209;28;20225;-60
2022/01/14 10:15:00;;;;;;;17.40;8.00;;;;;;;18.32;50.41;102328.75;5048465;28;20402;-59
2022/01/14 10:17:36;;;;;;;17.60;9.50;;;;;;;18.35;50.55;102336.69;5043770;28;20192;-59
2022/01/14 10:20:01;;;;;;;14.50;7.60;;;;;;;18.34;50.58;102328.44;5012797;28;20954;-60
2022/01/14 10:22:28;;;;;;;14.50;8.57;;;;;;;18.34;50.73;102329.28;5031083;28;20430;-59
2022/01/14 10:24:54;;;;;;;13.90;8.47;;;;;;;18.31;51.18;102324.19;5011122;28;20204;-59
2022/01/14 10:27:36;;;;;;;14.30;8.33;;;;;;;18.33;50.76;102333.34;5047389;28;20426;-59
2022/01/14 10:30:07;;;;;;;12.03;8.27;;;;;;;18.35;50.33;102333.84;5047607;28;20440;-59
2022/01/14 10:32:34;;;;;;;16.13;8.77;;;;;;;18.32;50.64;102325.91;5043388;28;20479;-59
2022/01/14 10:35:10;;;;;;;18.23;8.83;;;;;;;18.33;50.71;102323.91;5047592;28;20510;-59
2022/01/14 10:37:36;;;;;;;11.87;7.57;;;;;;;18.31;50.65;102315.63;5035925;28;20398;-59
2022/01/14 10:40:04;;;;;;;14.10;7.73;;;;;;;18.32;50.77;102317.31;5050275;28;21376;-59
2022/01/14 10:42:36;;;;;;;12.90;8.13;;;;;;;18.36;50.61;102309.78;5034648;28;20192;-59
2022/01/14 10:45:22;;;;;;;15.47;8.60;;;;;;;18.36;50.75;102312.63;5052496;28;20458;-59
2022/01/14 10:47:55;;;;;;;15.23;8.50;;;;;;;18.36;50.56;102303.25;5052236;28;20417;-59
2022/01/14 10:50:41;;;;;;;15.97;8.30;;;;;;;18.34;50.59;102315.00;5051740;28;20518;-59
2022/01/14 10:53:11;;;;;;;15.77;8.63;;;;;;;18.29;50.67;102306.53;5051513;28;20410;-59
2022/01/14 10:55:48;;;;;;;16.20;8.57;;;;;;;18.34;50.99;102297.84;5031658;28;20426;-59
2022/01/14 10:58:22;;;;;;;12.33;7.27;;;;;;;18.29;50.82;102300.81;5051834;28;20456;-59
2022/01/14 11:00:49;;;;;;;16.87;8.10;;;;;;;18.31;50.88;102291.91;5051367;28;20822;-59
2022/01/14 11:03:16;;;;;;;17.87;8.50;;;;;;;18.31;50.82;102287.03;5051886;28;20441;-59
2022/01/14 11:05:42;;;;;;;13.77;7.67;;;;;;;18.31;51.16;102287.03;5052284;28;20438;-59
2022/01/14 11:08:08;;;;;;;13.73;8.03;;;;;;;18.27;51.20;102280.28;5050416;28;20422;-59
2022/01/14 11:10:37;;;;;;;13.90;8.30;;;;;;;18.28;51.04;102287.69;5051587;28;20475;-59
2022/01/14 11:13:05;;;;;;;11.03;7.30;;;;;;;18.38;50.94;102278.84;5034101;28;20634;-59
2022/01/14 11:15:31;;;;;;;9.83;7.03;;;;;;;18.30;51.06;102278.75;5033907;28;20425;-59
2022/01/14 11:18:00;;;;;;;11.87;7.23;;;;;;;18.28;51.04;102276.25;5048487;28;20411;-59
2022/01/14 11:20:34;;;;;;;12.07;7.40;;;;;;;18.30;51.10;102264.47;5050960;28;20184;-59
2022/01/14 11:23:14;;;;;;;13.03;7.47;;;;;;;18.28;51.13;102253.38;5050554;28;20398;-59
2022/01/14 11:25:59;;;;;;;10.40;6.53;;;;;;;18.27;51.19;102263.13;5051919;28;20491;-59
2022/01/14 11:28:35;;;;;;;11.50;7.77;;;;;;;18.25;51.15;102244.59;5015695;28;20434;-59
2022/01/14 11:31:01;;;;;;;14.40;7.50;;;;;;;18.24;51.14;102246.66;4997356;28;20450;-59
2022/01/14 11:33:42;;;;;;;12.33;6.87;;;;;;;18.25;51.39;102247.47;5011786;28;20450;-59
2022/01/14 11:36:08;;;;;;;10.33;7.37;;;;;;;18.28;51.02;102241.09;5051827;28;20176;-59
2022/01/14 11:38:38;;;;;;;11.70;6.90;;;;;;;18.29;51.23;102242.78;5049497;28;20493;-59
2022/01/14 11:41:04;;;;;;;11.70;7.07;;;;;;;18.24;51.42;102229.50;5047913;28;20548;-59
2022/01/14 11:43:59;;;;;;;10.43;6.90;;;;;;;18.27;51.62;102237.38;5048030;28;20458;-59