Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:00;;;;;;;81.00;48.55;;;7.40;99.90;;;;;;5079793;28;20158;-66
2023/02/23 00:04:26;;;;;;;76.07;48.25;;;7.40;99.90;;;;;;5052055;28;20439;-68
2023/02/23 00:06:52;;;;;;;81.25;49.35;;;7.40;99.90;;;;;;5066705;28;20047;-67
2023/02/23 00:09:23;;;;;;;75.57;46.75;;;7.40;99.90;;;;;;5064984;28;20067;-67
2023/02/23 00:11:56;;;;;;;85.63;49.63;;;7.40;99.90;;;;;;5068072;28;20037;-67
2023/02/23 00:14:27;;;;;;;85.05;49.03;;;7.40;99.90;;;;;;5081042;28;20033;-67
2023/02/23 00:16:55;;;;;;;80.93;49.60;;;7.30;99.90;;;;;;5063720;28;20426;-67
2023/02/23 00:19:23;;;;;;;78.95;46.92;;;7.30;99.90;;;;;;5061706;28;20051;-68
2023/02/23 00:21:49;;;;;;;90.43;49.42;;;7.30;99.90;;;;;;5079141;28;20672;-67
2023/02/23 00:24:18;;;;;;;86.40;49.33;;;7.40;99.90;;;;;;5065845;28;20044;-68
2023/02/23 00:26:44;;;;;;;90.65;50.30;;;7.30;99.90;;;;;;5067323;28;20139;-68
2023/02/23 00:29:16;;;;;;;83.10;49.00;;;7.30;99.90;;;;;;5064878;28;20492;-68
2023/02/23 00:31:45;;;;;;;76.28;46.53;;;7.30;99.90;;;;;;5062580;28;20442;-68
2023/02/23 00:34:12;;;;;;;82.47;46.53;;;7.30;99.90;;;;;;5067537;28;20052;-68
2023/02/23 00:36:39;;;;;;;87.43;48.60;;;7.30;99.90;;;;;;5078687;28;20052;-67
2023/02/23 00:39:21;;;;;;;88.38;50.47;;;7.30;99.90;;;;;;5068930;28;20398;-67
2023/02/23 00:41:54;;;;;;;92.82;49.67;;;7.20;99.90;;;;;;5084373;28;20036;-66
2023/02/23 00:44:20;;;;;;;80.10;48.33;;;7.30;99.90;;;;;;5067610;28;20435;-68
2023/02/23 00:46:50;;;;;;;88.50;51.88;;;7.20;99.90;;;;;;5045708;28;20644;-68
2023/02/23 00:49:17;;;;;;;90.25;50.85;;;7.20;99.90;;;;;;5080932;28;20357;-67
2023/02/23 00:51:43;;;;;;;95.30;53.15;;;7.20;99.90;;;;;;5062197;28;20131;-67
2023/02/23 00:54:12;;;;;;;100.47;54.20;;;7.30;99.90;;;;;;5066234;28;20471;-67
2023/02/23 00:56:39;;;;;;;89.93;50.88;;;7.30;99.90;;;;;;5067791;28;20427;-68
2023/02/23 00:59:05;;;;;;;101.07;54.90;;;7.30;99.90;;;;;;5062282;28;20044;-67
2023/02/23 01:01:31;;;;;;;89.50;52.20;;;7.30;99.90;;;;;;5084108;28;20641;-67
2023/02/23 01:03:57;;;;;;;106.80;55.28;;;7.30;99.90;;;;;;5065344;28;20120;-67
2023/02/23 01:06:23;;;;;;;96.25;55.53;;;7.30;99.90;;;;;;5082444;28;20100;-67
2023/02/23 01:08:55;;;;;;;113.68;59.42;;;7.30;99.90;;;;;;5081043;28;20508;-67
2023/02/23 01:11:23;;;;;;;110.38;58.33;;;7.30;99.90;;;;;;5075020;28;20107;-67
2023/02/23 01:13:52;;;;;;;103.55;57.25;;;7.30;99.90;;;;;;5063472;28;20050;-67
2023/02/23 01:16:20;;;;;;;108.15;56.30;;;7.30;99.90;;;;;;5068425;28;20077;-67
2023/02/23 01:18:47;;;;;;;111.45;57.72;;;7.30;99.90;;;;;;5062076;28;20067;-67
2023/02/23 01:21:25;;;;;;;109.75;59.00;;;7.40;99.90;;;;;;5064687;28;20071;-67
2023/02/23 01:23:51;;;;;;;115.93;58.25;;;7.40;99.90;;;;;;5070587;28;20515;-66
2023/02/23 01:26:22;;;;;;;116.30;59.10;;;7.40;99.90;;;;;;5068813;28;20414;-67
2023/02/23 01:28:56;;;;;;;104.93;56.97;;;7.40;99.90;;;;;;5084592;28;20040;-67
2023/02/23 01:31:23;;;;;;;98.28;54.83;;;7.40;99.90;;;;;;5066112;28;20051;-67
2023/02/23 01:33:54;;;;;;;114.38;58.35;;;7.40;99.90;;;;;;5054296;28;20201;-67
2023/02/23 01:36:20;;;;;;;97.50;55.20;;;7.40;99.90;;;;;;5084044;28;20043;-66
2023/02/23 01:38:45;;;;;;;94.22;56.17;;;7.40;99.90;;;;;;5068179;28;20055;-67
2023/02/23 01:41:11;;;;;;;96.82;54.85;;;7.40;99.90;;;;;;5085951;28;20373;-66
2023/02/23 01:43:54;;;;;;;101.30;55.83;;;7.40;99.90;;;;;;5051662;28;20039;-66
2023/02/23 01:46:20;;;;;;;109.25;57.75;;;7.40;99.90;;;;;;5080166;28;20044;-66
2023/02/23 01:48:47;;;;;;;98.00;55.05;;;7.40;99.90;;;;;;5086717;28;20403;-67
2023/02/23 01:51:17;;;;;;;105.47;58.42;;;7.40;99.90;;;;;;5067353;28;20032;-67
2023/02/23 01:53:51;;;;;;;103.78;58.13;;;7.40;99.90;;;;;;5083950;28;20033;-66
2023/02/23 01:56:31;;;;;;;101.13;56.25;;;7.40;99.90;;;;;;5088007;28;20480;-66
2023/02/23 01:59:00;;;;;;;115.80;57.30;;;7.40;99.90;;;;;;5080395;28;20043;-66
2023/02/23 02:01:28;;;;;;;102.63;57.30;;;7.40;99.90;;;;;;5070115;28;20048;-67
2023/02/23 02:03:57;;;;;;;108.40;58.40;;;7.40;99.90;;;;;;5084878;28;20365;-66
2023/02/23 02:06:27;;;;;;;111.35;57.08;;;7.40;99.90;;;;;;5067094;28;20049;-67
2023/02/23 02:08:56;;;;;;;112.55;58.00;;;7.40;99.90;;;;;;5084638;28;20580;-66
2023/02/23 02:11:29;;;;;;;107.53;56.80;;;7.40;99.90;;;;;;5067353;28;20072;-67
2023/02/23 02:14:11;;;;;;;102.80;57.28;;;7.40;99.90;;;;;;5085192;28;20068;-68
2023/02/23 02:16:49;;;;;;;99.72;56.03;;;7.40;99.90;;;;;;5069431;28;20044;-68
2023/02/23 02:19:39;;;;;;;104.10;55.50;;;7.40;99.90;;;;;;5070429;28;20070;-68
2023/02/23 02:22:11;;;;;;;110.60;56.72;;;7.40;99.90;;;;;;5084742;28;20174;-68
2023/02/23 02:25:01;;;;;;;103.55;56.22;;;7.40;99.90;;;;;;5087346;28;20040;-68
2023/02/23 02:27:53;;;;;;;106.60;56.13;;;7.40;99.90;;;;;;5069560;28;20116;-68
2023/02/23 02:30:36;;;;;;;106.70;55.63;;;7.40;99.90;;;;;;5018726;28;20083;-68
2023/02/23 02:33:23;;;;;;;105.15;56.47;;;7.40;99.90;;;;;;5055698;28;20093;-68
2023/02/23 02:36:21;;;;;;;100.68;55.42;;;7.40;99.90;;;;;;5045001;28;20132;-68
2023/02/23 02:38:57;;;;;;;96.30;54.45;;;7.40;99.90;;;;;;5045904;28;20087;-68
2023/02/23 02:41:52;;;;;;;101.63;54.40;;;7.40;99.90;;;;;;5049862;28;20033;-68
2023/02/23 02:44:48;;;;;;;108.20;55.85;;;7.40;99.90;;;;;;5049471;28;20045;-68
2023/02/23 02:47:25;;;;;;;107.80;56.03;;;7.40;99.90;;;;;;5047877;28;20116;-68
2023/02/23 02:49:58;;;;;;;99.85;55.67;;;7.40;99.90;;;;;;5047471;28;20118;-67
2023/02/23 02:52:59;;;;;;;112.57;59.35;;;7.40;99.90;;;;;;5046393;28;20040;-66
2023/02/23 02:55:33;;;;;;;113.28;58.17;;;7.40;99.90;;;;;;5047953;28;20084;-66
2023/02/23 02:58:01;;;;;;;108.15;57.63;;;7.30;99.90;;;;;;5048688;28;20134;-65
2023/02/23 04:18:29;;;;;;;144.30;57.08;;;7.30;99.90;;;;;;5064146;28;20042;-69
2023/02/23 04:20:56;;;;;;;120.18;53.50;;;7.30;99.90;;;;;;5071197;28;20154;-70
2023/02/23 04:23:23;;;;;;;131.70;56.42;;;7.30;99.90;;;;;;5065436;28;20047;-69
2023/02/23 04:25:52;;;;;;;122.68;55.08;;;7.30;99.90;;;;;;5052570;28;20106;-69
2023/02/23 04:28:19;;;;;;;137.05;55.75;;;7.30;99.90;;;;;;5069154;28;20094;-69
2023/02/23 04:30:46;;;;;;;119.95;53.97;;;7.30;99.90;;;;;;5061768;28;20712;-69
2023/02/23 04:33:11;;;;;;;151.38;57.47;;;7.30;99.90;;;;;;5072966;28;20036;-66
2023/02/23 04:35:37;;;;;;;109.60;52.72;;;7.30;99.90;;;;;;5069679;28;20051;-67
2023/02/23 04:38:03;;;;;;;106.72;51.38;;;7.30;99.90;;;;;;5074938;28;20044;-67
2023/02/23 04:40:29;;;;;;;123.82;53.13;;;7.30;99.90;;;;;;5062350;28;20039;-66
2023/02/23 04:42:55;;;;;;;149.55;56.20;;;7.30;99.90;;;;;;5063819;28;20491;-66
2023/02/23 04:45:22;;;;;;;131.43;54.83;;;7.30;99.90;;;;;;5080503;28;20101;-67
2023/02/23 04:47:48;;;;;;;149.98;54.40;;;7.30;99.90;;;;;;5059077;28;20068;-67
2023/02/23 04:50:15;;;;;;;129.57;53.58;;;7.30;99.90;;;;;;5067759;28;20357;-66
2023/02/23 04:52:41;;;;;;;138.93;58.00;;;7.30;99.90;;;;;;5080618;28;20032;-66
2023/02/23 04:55:14;;;;;;;122.78;54.47;;;7.30;99.90;;;;;;5066433;28;20067;-66
2023/02/23 04:57:39;;;;;;;122.18;53.97;;;7.30;99.90;;;;;;5083986;28;20101;-66
2023/02/23 05:00:06;;;;;;;140.82;55.80;;;7.30;99.90;;;;;;5075372;28;20496;-66
2023/02/23 05:02:32;;;;;;;129.93;55.05;;;7.30;99.90;;;;;;5086378;28;20110;-66
2023/02/23 05:04:57;;;;;;;117.63;53.75;;;7.30;99.90;;;;;;5085695;28;20443;-66
2023/02/23 05:07:23;;;;;;;116.05;52.38;;;7.30;99.90;;;;;;5067806;28;20058;-66
2023/02/23 05:09:49;;;;;;;131.70;56.78;;;7.30;99.90;;;;;;5068989;28;20103;-66
2023/02/23 05:12:15;;;;;;;141.68;55.50;;;7.30;99.90;;;;;;5085295;28;20039;-69
2023/02/23 05:14:41;;;;;;;122.53;53.28;;;7.30;99.90;;;;;;5089940;28;20031;-69
2023/02/23 05:17:07;;;;;;;121.85;52.78;;;7.30;99.90;;;;;;5073669;28;20036;-69
2023/02/23 05:19:33;;;;;;;116.10;52.88;;;7.30;99.90;;;;;;5089373;28;20050;-69
2023/02/23 05:21:58;;;;;;;118.90;51.25;;;7.30;99.90;;;;;;5073363;28;20040;-69
2023/02/23 05:24:24;;;;;;;141.80;52.00;;;7.30;99.90;;;;;;5083932;28;20043;-69
2023/02/23 05:26:50;;;;;;;129.50;51.22;;;7.30;99.90;;;;;;5083940;28;20499;-69
2023/02/23 05:29:16;;;;;;;125.05;51.10;;;7.30;99.90;;;;;;5085513;28;20560;-69
2023/02/23 05:31:42;;;;;;;130.20;51.78;;;7.30;99.90;;;;;;5071162;28;20040;-69
2023/02/23 05:34:07;;;;;;;120.80;50.92;;;7.30;99.90;;;;;;5068119;28;20059;-69
2023/02/23 05:36:33;;;;;;;118.82;50.63;;;7.30;99.90;;;;;;5079324;28;20051;-69
2023/02/23 05:38:59;;;;;;;114.63;49.17;;;7.30;99.90;;;;;;5086183;28;20488;-69
2023/02/23 05:41:25;;;;;;;115.97;49.47;;;7.20;99.90;;;;;;5084322;28;20043;-69
2023/02/23 05:43:52;;;;;;;102.78;47.65;;;7.30;99.90;;;;;;5084229;28;20115;-69
2023/02/23 05:46:24;;;;;;;95.15;44.72;;;7.20;99.90;;;;;;5084334;28;20052;-69
2023/02/23 05:48:55;;;;;;;89.50;42.30;;;7.30;99.90;;;;;;5091190;28;20044;-69
2023/02/23 05:51:20;;;;;;;89.90;43.53;;;7.20;99.90;;;;;;5064819;28;20044;-69
2023/02/23 05:53:47;;;;;;;89.97;42.22;;;7.20;99.90;;;;;;5087596;28;20036;-69
2023/02/23 05:56:19;;;;;;;93.78;45.38;;;7.20;99.90;;;;;;5085929;28;20426;-69
2023/02/23 05:58:58;;;;;;;86.40;41.90;;;7.20;99.90;;;;;;5072436;28;20048;-68
2023/02/23 06:01:25;;;;;;;81.63;39.50;;;7.10;99.90;;;;;;5086660;28;20055;-68
2023/02/23 06:03:51;;;;;;;102.28;41.50;;;7.10;99.90;;;;;;5079171;28;20149;-69
2023/02/23 06:06:18;;;;;;;77.13;39.13;;;7.10;99.90;;;;;;5078945;28;20251;-69
2023/02/23 06:08:44;;;;;;;83.45;38.92;;;7.10;99.90;;;;;;5088902;28;20051;-69
2023/02/23 06:11:10;;;;;;;72.35;37.53;;;7.10;99.90;;;;;;5096439;28;20772;-69
2023/02/23 06:13:36;;;;;;;79.50;37.95;;;7.10;99.90;;;;;;5076218;28;20037;-68
2023/02/23 06:16:02;;;;;;;111.00;40.25;;;7.10;99.90;;;;;;5073095;28;20102;-69
2023/02/23 06:18:28;;;;;;;74.70;35.67;;;7.10;99.90;;;;;;5085579;28;20034;-68
2023/02/23 06:20:54;;;;;;;76.35;37.08;;;7.10;99.90;;;;;;5091008;28;20040;-68
2023/02/23 06:23:20;;;;;;;73.00;35.50;;;7.10;99.90;;;;;;5076262;28;20048;-68
2023/02/23 06:25:46;;;;;;;79.60;36.55;;;7.10;99.90;;;;;;5087654;28;20036;-68
2023/02/23 06:28:12;;;;;;;66.72;33.28;;;7.10;99.90;;;;;;5091973;28;20032;-69
2023/02/23 06:30:39;;;;;;;67.30;33.92;;;7.10;99.90;;;;;;5088674;28;20036;-69
2023/02/23 06:33:05;;;;;;;63.65;33.08;;;7.00;99.90;;;;;;5087493;28;20093;-69
2023/02/23 06:35:32;;;;;;;77.43;33.00;;;7.00;99.90;;;;;;5085416;28;20052;-69
2023/02/23 06:37:58;;;;;;;66.68;31.90;;;7.00;99.90;;;;;;5076814;28;20051;-68
2023/02/23 06:40:24;;;;;;;68.38;33.28;;;7.10;99.90;;;;;;5069031;28;20068;-68
2023/02/23 06:42:50;;;;;;;60.85;32.50;;;7.00;99.90;;;;;;5087644;28;20036;-69
2023/02/23 06:45:18;;;;;;;67.80;35.08;;;7.00;99.90;;;;;;5088946;28;20043;-69
2023/02/23 06:47:44;;;;;;;87.32;35.17;;;7.00;99.90;;;;;;5091422;28;20046;-69
2023/02/23 06:50:10;;;;;;;66.13;33.78;;;7.00;99.90;;;;;;5089369;28;20504;-69
2023/02/23 06:52:37;;;;;;;77.63;34.00;;;7.00;99.90;;;;;;5071757;28;20138;-69
2023/02/23 06:55:03;;;;;;;69.22;32.50;;;7.00;99.90;;;;;;5084544;28;20075;-69
2023/02/23 06:57:28;;;;;;;68.57;32.00;;;7.00;99.90;;;;;;5082705;28;20047;-68
2023/02/23 06:59:54;;;;;;;83.38;34.25;;;7.00;99.90;;;;;;5085532;28;20667;-68
2023/02/23 07:02:20;;;;;;;62.63;31.52;;;7.00;99.90;;;;;;5087210;28;20430;-68
2023/02/23 07:04:46;;;;;;;65.20;32.90;;;7.00;99.90;;;;;;5085627;28;20044;-69
2023/02/23 07:07:11;;;;;;;60.05;31.25;;;7.00;99.90;;;;;;5073746;28;20040;-69
2023/02/23 07:09:39;;;;;;;63.88;32.00;;;7.00;99.90;;;;;;5087634;28;20123;-69
2023/02/23 07:12:05;;;;;;;61.92;33.20;;;7.00;99.90;;;;;;5086984;28;20098;-68
2023/02/23 07:14:32;;;;;;;63.10;32.83;;;7.00;99.90;;;;;;5085593;28;20032;-68
2023/02/23 07:16:58;;;;;;;63.08;31.08;;;7.00;99.90;;;;;;5088051;28;20047;-68
2023/02/23 07:19:23;;;;;;;60.50;30.25;;;7.00;99.90;;;;;;5084876;28;20031;-68
2023/02/23 07:21:49;;;;;;;64.25;31.60;;;7.00;99.90;;;;;;5081994;28;20115;-68
2023/02/23 07:24:15;;;;;;;62.17;31.52;;;7.00;99.90;;;;;;5081994;28;20039;-68
2023/02/23 07:26:45;;;;;;;68.47;31.92;;;7.00;99.90;;;;;;5087929;28;20464;-68
2023/02/23 07:29:12;;;;;;;57.85;29.10;;;7.00;99.90;;;;;;5085180;28;20656;-68
2023/02/23 07:31:38;;;;;;;59.03;31.05;;;7.00;99.90;;;;;;5087745;28;20051;-68
2023/02/23 07:34:04;;;;;;;56.92;31.60;;;7.00;99.90;;;;;;5089663;28;20069;-68
2023/02/23 07:36:29;;;;;;;73.68;32.40;;;7.00;99.90;;;;;;5085130;28;20040;-68
2023/02/23 07:38:56;;;;;;;51.22;29.70;;;7.00;99.90;;;;;;5077858;28;20035;-68
2023/02/23 07:41:22;;;;;;;62.35;30.80;;;7.00;99.90;;;;;;5086482;28;20056;-68
2023/02/23 07:43:48;;;;;;;56.92;29.33;;;7.00;99.90;;;;;;5080318;28;20495;-68
2023/02/23 07:46:14;;;;;;;50.70;27.58;;;7.00;99.90;;;;;;5084910;28;20047;-68
2023/02/23 07:48:43;;;;;;;49.88;28.67;;;7.00;99.90;;;;;;5090222;28;20389;-68
2023/02/23 07:51:14;;;;;;;58.22;30.25;;;7.00;99.90;;;;;;5084857;28;20046;-68
2023/02/23 07:53:40;;;;;;;55.40;29.40;;;7.00;99.90;;;;;;5085681;28;20082;-69
2023/02/23 07:56:09;;;;;;;53.75;28.88;;;7.00;99.90;;;;;;5071650;28;20052;-68
2023/02/23 07:58:40;;;;;;;56.03;30.13;;;7.00;99.90;;;;;;5076854;28;20052;-68
2023/02/23 08:01:06;;;;;;;49.70;28.77;;;7.00;99.90;;;;;;5081291;28;20136;-68
2023/02/23 08:03:32;;;;;;;58.92;30.52;;;7.00;99.90;;;;;;5073796;28;20079;-69
2023/02/23 08:05:57;;;;;;;58.30;30.65;;;7.00;99.90;;;;;;5073149;28;20131;-68
2023/02/23 08:08:23;;;;;;;54.13;29.80;;;7.00;99.90;;;;;;5085745;28;20421;-68
2023/02/23 08:10:49;;;;;;;52.45;30.08;;;7.00;99.90;;;;;;5088527;28;20063;-68
2023/02/23 08:13:15;;;;;;;51.45;30.10;;;7.10;99.90;;;;;;5088981;28;20085;-69
2023/02/23 08:15:42;;;;;;;63.78;31.15;;;7.10;99.90;;;;;;5073827;28;20044;-68
2023/02/23 08:18:08;;;;;;;60.60;32.85;;;7.00;99.90;;;;;;5085328;28;20036;-68
2023/02/23 08:20:34;;;;;;;54.80;29.13;;;7.10;99.90;;;;;;5087366;28;20476;-68
2023/02/23 08:22:59;;;;;;;60.00;31.65;;;7.10;99.90;;;;;;5089625;28;20051;-69
2023/02/23 08:25:26;;;;;;;55.92;29.48;;;7.10;99.90;;;;;;5084339;28;20047;-69
2023/02/23 08:27:52;;;;;;;58.60;31.15;;;7.10;99.90;;;;;;5063212;28;20074;-69
2023/02/23 08:30:20;;;;;;;60.38;32.45;;;7.10;99.90;;;;;;5082124;28;20032;-67
2023/02/23 08:32:46;;;;;;;64.55;34.05;;;7.10;99.90;;;;;;5068921;28;20048;-66
2023/02/23 08:35:12;;;;;;;61.25;32.47;;;7.10;99.90;;;;;;5071897;28;20444;-68
2023/02/23 08:37:39;;;;;;;64.50;32.50;;;7.10;99.90;;;;;;5085402;28;20445;-67
2023/02/23 08:40:05;;;;;;;60.15;31.85;;;7.10;99.90;;;;;;5080819;28;20055;-68
2023/02/23 08:42:31;;;;;;;63.05;32.47;;;7.10;99.90;;;;;;5091745;28;20392;-68
2023/02/23 08:44:58;;;;;;;60.20;31.85;;;7.10;99.90;;;;;;5085813;28;20040;-68
2023/02/23 08:47:23;;;;;;;62.90;31.67;;;7.10;99.90;;;;;;5070219;28;20089;-68
2023/02/23 08:49:50;;;;;;;66.97;33.40;;;7.10;99.90;;;;;;5090528;28;20048;-67
2023/02/23 08:52:16;;;;;;;69.80;33.47;;;7.10;99.90;;;;;;5091885;28;20036;-68
2023/02/23 08:54:42;;;;;;;63.47;32.13;;;7.10;99.90;;;;;;5084437;28;20044;-69
2023/02/23 08:57:08;;;;;;;67.90;34.38;;;7.10;99.90;;;;;;5087870;28;20093;-68
2023/02/23 08:59:38;;;;;;;76.43;35.92;;;7.10;99.90;;;;;;5092091;28;20040;-68
2023/02/23 09:02:06;;;;;;;80.07;36.30;;;7.20;99.90;;;;;;5079656;28;20519;-68
2023/02/23 09:04:34;;;;;;;76.30;35.97;;;7.20;99.90;;;;;;5090480;28;20052;-68
2023/02/23 09:07:00;;;;;;;75.97;36.00;;;7.20;99.90;;;;;;5079549;28;20119;-68
2023/02/23 09:09:26;;;;;;;71.05;35.70;;;7.20;99.90;;;;;;5089566;28;20039;-68
2023/02/23 09:11:52;;;;;;;76.10;36.20;;;7.20;99.90;;;;;;5080627;28;20096;-68
2023/02/23 09:14:18;;;;;;;82.03;37.38;;;7.20;99.90;;;;;;5073827;28;20149;-68
2023/02/23 09:16:45;;;;;;;80.13;37.55;;;7.10;99.90;;;;;;5075388;28;20060;-68
2023/02/23 09:19:12;;;;;;;90.22;39.10;;;7.10;99.90;;;;;;5075309;28;20059;-68
2023/02/23 09:21:38;;;;;;;79.32;37.25;;;7.20;99.90;;;;;;5060997;28;20052;-68
2023/02/23 09:24:04;;;;;;;77.47;37.10;;;7.20;99.90;;;;;;5078214;28;20036;-68
2023/02/23 09:26:31;;;;;;;89.78;38.33;;;7.20;99.90;;;;;;5075249;28;20040;-68
2023/02/23 09:28:59;;;;;;;72.07;34.85;;;7.20;99.90;;;;;;5091440;28;20059;-69
2023/02/23 09:31:25;;;;;;;83.00;37.35;;;7.30;99.90;;;;;;5075879;28;20382;-69
2023/02/23 09:33:52;;;;;;;76.75;35.83;;;7.30;99.90;;;;;;5089695;28;20044;-69
2023/02/23 09:36:24;;;;;;;71.60;36.15;;;7.40;99.90;;;;;;5084959;28;20071;-68
2023/02/23 09:38:54;;;;;;;77.32;36.90;;;7.40;99.90;;;;;;5078078;28;20098;-68
2023/02/23 09:41:29;;;;;;;82.43;39.80;;;7.50;99.90;;;;;;5075156;28;20511;-69
2023/02/23 09:44:02;;;;;;;73.30;35.10;;;7.50;99.90;;;;;;5085465;28;20051;-68
2023/02/23 09:46:30;;;;;;;66.53;34.58;;;7.60;99.90;;;;;;5075950;28;20032;-69
2023/02/23 09:48:59;;;;;;;65.47;34.35;;;7.70;99.90;;;;;;5087312;28;20066;-68
2023/02/23 09:51:28;;;;;;;63.50;34.35;;;7.70;99.90;;;;;;5088049;28;20055;-69
2023/02/23 09:53:58;;;;;;;62.45;33.83;;;7.80;99.90;;;;;;5062669;28;20101;-69
2023/02/23 09:56:57;;;;;;;62.42;33.33;;;7.90;99.90;;;;;;5084836;28;20471;-68
2023/02/23 09:59:24;;;;;;;54.72;31.92;;;8.00;99.90;;;;;;5073132;28;20047;-69
2023/02/23 10:02:19;;;;;;;56.10;32.95;;;8.10;99.90;;;;;;5086652;28;20074;-69
2023/02/23 10:04:51;;;;;;;55.87;30.03;;;8.10;99.90;;;;;;5087019;28;20531;-69
2023/02/23 10:07:35;;;;;;;54.35;31.08;;;8.20;99.90;;;;;;5090872;28;20028;-69
2023/02/23 10:10:38;;;;;;;52.38;31.42;;;8.20;99.90;;;;;;5075450;28;20064;-69
2023/02/23 10:13:18;;;;;;;55.13;30.67;;;8.20;99.90;;;;;;5077836;28;20070;-69
2023/02/23 10:15:48;;;;;;;54.42;30.88;;;8.20;99.90;;;;;;5091700;28;20047;-66
2023/02/23 10:18:25;;;;;;;54.75;31.50;;;8.20;99.90;;;;;;5089979;28;20048;-66
2023/02/23 10:21:15;;;;;;;50.83;30.25;;;8.10;99.90;;;;;;5081703;28;20080;-67
2023/02/23 10:23:52;;;;;;;43.33;27.33;;;8.10;99.90;;;;;;5061134;28;20045;-69
2023/02/23 10:26:24;;;;;;;50.92;30.63;;;8.10;99.90;;;;;;5087350;28;20157;-69
2023/02/23 10:28:54;;;;;;;46.90;27.65;;;8.20;99.90;;;;;;5083368;28;20041;-69
2023/02/23 10:31:38;;;;;;;47.03;27.60;;;8.20;99.90;;;;;;5075061;28;20365;-69
2023/02/23 10:34:13;;;;;;;43.57;26.87;;;8.20;99.90;;;;;;5085630;28;20130;-69
2023/02/23 10:36:47;;;;;;;49.10;27.38;;;8.10;99.90;;;;;;5084092;28;20052;-68
2023/02/23 10:39:13;;;;;;;53.22;27.88;;;8.10;99.90;;;;;;5083676;28;20051;-69
2023/02/23 10:41:40;;;;;;;51.88;29.20;;;8.10;99.90;;;;;;5069680;28;20530;-69
2023/02/23 10:44:16;;;;;;;47.42;27.55;;;8.10;99.90;;;;;;5061008;28;20379;-69
2023/02/23 10:46:44;;;;;;;48.97;27.85;;;8.10;99.90;;;;;;5065785;28;20047;-69
2023/02/23 10:49:21;;;;;;;47.15;27.23;;;8.20;99.90;;;;;;5081510;28;20047;-69
2023/02/23 10:51:48;;;;;;;46.22;27.00;;;8.10;99.90;;;;;;5061864;28;20444;-69
2023/02/23 10:54:36;;;;;;;46.90;27.65;;;8.10;99.90;;;;;;5081446;28;20036;-69
2023/02/23 10:57:05;;;;;;;45.10;26.23;;;8.10;99.90;;;;;;5084560;28;20499;-68
2023/02/23 10:59:30;;;;;;;50.33;27.73;;;8.10;99.90;;;;;;5065601;28;20048;-68
2023/02/23 11:01:56;;;;;;;48.58;27.10;;;8.00;99.90;;;;;;5080852;28;20075;-69
2023/02/23 11:04:30;;;;;;;53.45;27.65;;;8.10;99.90;;;;;;5066559;28;20055;-69
2023/02/23 11:07:13;;;;;;;51.87;27.37;;;8.10;99.90;;;;;;5065451;28;20047;-69
2023/02/23 11:09:40;;;;;;;51.22;26.27;;;8.10;99.90;;;;;;5065940;28;20098;-69
2023/02/23 11:12:35;;;;;;;52.42;28.08;;;8.10;99.90;;;;;;5082898;28;20037;-68
2023/02/23 11:15:25;;;;;;;53.33;28.50;;;8.10;99.90;;;;;;5089943;28;20036;-69
2023/02/23 11:17:58;;;;;;;59.38;27.20;;;8.10;99.90;;;;;;5086186;28;20055;-68
2023/02/23 11:20:34;;;;;;;60.08;28.58;;;8.10;99.90;;;;;;5066187;28;20048;-68
2023/02/23 11:23:07;;;;;;;49.97;26.80;;;8.20;99.90;;;;;;5085070;28;20083;-69
2023/02/23 11:25:33;;;;;;;52.03;28.08;;;8.30;99.90;;;;;;5084474;28;20048;-69
2023/02/23 11:27:59;;;;;;;51.08;27.30;;;8.30;99.90;;;;;;5065237;28;20039;-69
2023/02/23 11:30:35;;;;;;;52.17;28.15;;;8.30;99.90;;;;;;5066028;28;20032;-69
2023/02/23 11:33:09;;;;;;;50.08;27.67;;;8.30;99.90;;;;;;5086233;28;20036;-68
2023/02/23 11:35:36;;;;;;;51.70;27.80;;;8.30;99.90;;;;;;5068843;28;20104;-69
2023/02/23 11:38:20;;;;;;;53.22;28.90;;;8.30;99.90;;;;;;5081885;28;20093;-68
2023/02/23 11:40:57;;;;;;;55.42;28.50;;;8.40;99.90;;;;;;5079077;28;20419;-69
2023/02/23 11:43:23;;;;;;;53.55;29.48;;;8.40;99.90;;;;;;5066191;28;20404;-69
2023/02/23 11:45:52;;;;;;;55.10;29.25;;;8.30;99.90;;;;;;5080962;28;20028;-69
2023/02/23 11:48:26;;;;;;;62.50;31.80;;;8.40;99.90;;;;;;5061259;28;20065;-68
2023/02/23 11:50:53;;;;;;;59.10;29.20;;;8.40;99.90;;;;;;5081039;28;20125;-69
2023/02/23 11:53:28;;;;;;;58.63;30.23;;;8.40;99.90;;;;;;5064485;28;20475;-68
2023/02/23 11:55:58;;;;;;;59.92;30.17;;;8.40;99.90;;;;;;5085398;28;20040;-68
2023/02/23 11:58:49;;;;;;;55.97;29.17;;;8.50;99.90;;;;;;5082061;28;20112;-68
2023/02/23 12:01:22;;;;;;;55.33;28.65;;;8.50;99.90;;;;;;5082312;28;20341;-69
2023/02/23 12:03:50;;;;;;;56.08;29.65;;;8.40;99.90;;;;;;5082914;28;20109;-68
2023/02/23 12:06:37;;;;;;;60.45;30.75;;;8.50;99.90;;;;;;5085553;28;20040;-69
2023/02/23 12:09:11;;;;;;;56.75;29.02;;;8.50;99.90;;;;;;5087751;28;20040;-69
2023/02/23 12:11:43;;;;;;;59.38;30.05;;;8.50;99.90;;;;;;5082316;28;20060;-69
2023/02/23 12:14:38;;;;;;;56.45;28.48;;;8.50;99.90;;;;;;5085822;28;20623;-68
2023/02/23 12:17:16;;;;;;;52.13;28.42;;;8.50;99.90;;;;;;5082185;28;20131;-68
2023/02/23 12:19:57;;;;;;;52.67;28.42;;;8.50;99.90;;;;;;5084324;28;20097;-68
2023/02/23 12:22:31;;;;;;;55.05;29.17;;;8.50;99.90;;;;;;5084480;28;20054;-68
2023/02/23 12:25:03;;;;;;;;;;;8.50;99.90;;;;;;5084590;28;20066;-69
2023/02/23 12:28:01;;;;;;;60.17;29.75;;;8.40;99.90;;;;;;5082547;28;20436;-68
2023/02/23 12:30:35;;;;;;;59.95;27.45;;;8.40;99.90;;;;;;5082205;28;20089;-68
2023/02/23 12:33:08;;;;;;;62.45;29.35;;;8.40;99.90;;;;;;5082079;28;20040;-69
2023/02/23 12:35:52;;;;;;;62.53;30.88;;;8.40;99.90;;;;;;5063177;28;20104;-68
2023/02/23 12:38:32;;;;;;;71.18;31.48;;;8.40;99.90;;;;;;5059458;28;20044;-68
2023/02/23 12:41:29;;;;;;;69.60;31.65;;;8.40;99.90;;;;;;5064720;28;20117;-68
2023/02/23 12:44:00;;;;;;;73.90;31.60;;;8.40;99.90;;;;;;5081233;28;20128;-68
2023/02/23 12:46:33;;;;;;;72.55;31.70;;;8.40;99.90;;;;;;5062239;28;20500;-68
2023/02/23 12:49:01;;;;;;;71.68;30.40;;;8.40;99.90;;;;;;5084001;28;20431;-68
2023/02/23 12:51:46;;;;;;;73.70;31.15;;;8.40;99.90;;;;;;5084847;28;20115;-68
2023/02/23 12:54:14;;;;;;;73.63;29.40;;;8.50;99.90;;;;;;5081398;28;20130;-68
2023/02/23 12:56:55;;;;;;;65.68;29.17;;;8.60;99.90;;;;;;5072008;28;20038;-68
2023/02/23 12:59:43;;;;;;;70.22;28.15;;;8.70;99.90;;;;;;5067637;28;20345;-68
2023/02/23 13:02:15;;;;;;;59.75;26.30;;;8.90;99.90;;;;;;5062037;28;20051;-68
2023/02/23 13:05:02;;;;;;;66.47;27.65;;;8.90;99.90;;;;;;5079740;28;20048;-68
2023/02/23 13:07:50;;;;;;;68.10;27.23;;;8.90;99.90;;;;;;5066330;28;20052;-68
2023/02/23 13:10:15;;;;;;;65.55;26.98;;;8.90;99.90;;;;;;5063105;28;20032;-68
2023/02/23 13:13:15;;;;;;;56.83;25.17;;;8.90;99.90;;;;;;5082843;28;20090;-68
2023/02/23 13:15:43;;;;;;;59.63;25.67;;;8.90;99.90;;;;;;5060615;28;20083;-68
2023/02/23 13:18:34;;;;;;;56.75;24.60;;;8.90;99.90;;;;;;5081481;28;20036;-68
2023/02/23 13:21:14;;;;;;;59.70;24.08;;;8.90;99.90;;;;;;5071123;28;20047;-68
2023/02/23 13:24:04;;;;;;;60.88;23.42;;;8.90;99.90;;;;;;5082526;28;20040;-69
2023/02/23 13:26:45;;;;;;;57.75;22.75;;;9.00;99.90;;;;;;5090244;28;20123;-68
2023/02/23 13:29:30;;;;;;;57.78;23.25;;;9.00;99.90;;;;;;5086371;28;20036;-68
2023/02/23 13:31:59;;;;;;;58.90;24.33;;;9.00;99.90;;;;;;5084514;28;20855;-68
2023/02/23 13:34:29;;;;;;;59.03;24.88;;;9.00;99.90;;;;;;5086189;28;20052;-68
2023/02/23 13:36:57;;;;;;;54.10;23.13;;;9.00;99.90;;;;;;5086401;28;20771;-68
2023/02/23 13:39:44;;;;;;;70.18;30.80;;;9.00;99.90;;;;;;5083895;28;20050;-68
2023/02/23 13:42:25;;;;;;;62.55;25.00;;;8.90;99.90;;;;;;5062171;28;20169;-69
2023/02/23 13:45:15;;;;;;;59.42;24.98;;;8.90;99.90;;;;;;5087431;28;20123;-67
2023/02/23 13:47:55;;;;;;;61.50;24.25;;;8.80;99.90;;;;;;5086997;28;20189;-66
2023/02/23 13:50:34;;;;;;;60.78;25.40;;;8.80;99.90;;;;;;5076742;28;20110;-66
2023/02/23 13:53:03;;;;;;;70.07;25.73;;;8.70;99.90;;;;;;5085740;28;20454;-67
2023/02/23 13:55:36;;;;;;;67.30;26.13;;;8.70;99.90;;;;;;5084490;28;20079;-67
2023/02/23 13:58:14;;;;;;;64.25;27.08;;;8.70;99.90;;;;;;5082157;28;20055;-66
2023/02/23 14:00:41;;;;;;;69.78;26.50;;;8.70;99.90;;;;;;5067106;28;20063;-66
2023/02/23 14:03:22;;;;;;;69.53;27.35;;;8.70;99.90;;;;;;5074290;28;20048;-66
2023/02/23 14:05:55;;;;;;;73.03;28.17;;;8.70;99.90;;;;;;5068193;28;20054;-66
2023/02/23 14:08:31;;;;;;;69.03;28.92;;;8.70;99.90;;;;;;5091663;28;20040;-66
2023/02/23 14:10:57;;;;;;;72.40;30.02;;;8.80;99.90;;;;;;5087664;28;20081;-66
2023/02/23 14:13:25;;;;;;;75.93;29.27;;;8.70;99.90;;;;;;5085740;28;20559;-69
2023/02/23 14:16:12;;;;;;;79.07;30.13;;;8.80;99.90;;;;;;5072474;28;20479;-66