Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:46;;;;;;;38.67;25.10;;;8.00;99.90;;;;;;5050200;28;20032;-73
2022/04/06 00:03:13;;;;;;;37.70;24.85;;;7.90;99.90;;;;;;5043058;28;20039;-73
2022/04/06 00:05:38;;;;;;;39.63;24.42;;;8.00;99.90;;;;;;5048694;28;20041;-73
2022/04/06 00:08:04;;;;;;;37.53;25.65;;;7.90;99.90;;;;;;5052123;28;20025;-73
2022/04/06 00:10:31;;;;;;;37.30;23.20;;;8.00;99.90;;;;;;5048271;28;20094;-74
2022/04/06 00:13:00;;;;;;;40.15;25.17;;;7.90;99.90;;;;;;5051990;28;20032;-73
2022/04/06 00:15:26;;;;;;;34.88;23.02;;;7.90;99.90;;;;;;5037395;28;20032;-73
2022/04/06 00:17:53;;;;;;;38.95;24.48;;;7.90;99.90;;;;;;5049330;28;20014;-73
2022/04/06 00:20:18;;;;;;;41.55;27.23;;;7.80;99.90;;;;;;5044112;28;20029;-74
2022/04/06 00:22:44;;;;;;;38.00;24.60;;;7.80;99.90;;;;;;5046526;28;20025;-74
2022/04/06 00:25:10;;;;;;;41.63;26.63;;;7.80;99.90;;;;;;5046990;28;20120;-73
2022/04/06 00:27:37;;;;;;;43.25;27.23;;;7.70;99.90;;;;;;5051523;28;20053;-74
2022/04/06 00:30:06;;;;;;;36.53;24.98;;;7.80;99.90;;;;;;5049718;28;20115;-73
2022/04/06 00:32:31;;;;;;;40.20;26.92;;;7.80;99.90;;;;;;5046800;28;20502;-73
2022/04/06 00:37:41;;;;;;;41.28;24.95;;;7.80;99.90;;;;;;5047447;28;20118;-73
2022/04/06 00:40:10;;;;;;;44.25;25.25;;;7.80;99.90;;;;;;5038585;28;20463;-73
2022/04/06 00:42:36;;;;;;;42.70;26.23;;;7.70;99.90;;;;;;5049078;28;20033;-74
2022/04/06 00:45:02;;;;;;;41.50;27.17;;;7.70;99.90;;;;;;5043992;28;20048;-74
2022/04/06 00:47:28;;;;;;;38.97;26.65;;;7.70;99.90;;;;;;5047319;28;20032;-73
2022/04/06 00:49:53;;;;;;;40.83;25.73;;;7.80;99.90;;;;;;5047986;28;20077;-73
2022/04/06 00:52:20;;;;;;;42.25;26.30;;;7.70;99.90;;;;;;5046466;28;20116;-73
2022/04/06 00:54:47;;;;;;;37.85;24.05;;;7.60;99.90;;;;;;5041861;28;20368;-73
2022/04/06 00:57:13;;;;;;;39.55;25.42;;;7.50;99.90;;;;;;5047706;28;20021;-73
2022/04/06 00:59:41;;;;;;;39.53;25.50;;;7.60;99.90;;;;;;5048167;28;20032;-73
2022/04/06 01:02:08;;;;;;;38.55;25.55;;;7.50;99.90;;;;;;5050311;28;20029;-73
2022/04/06 01:04:33;;;;;;;40.38;25.63;;;7.50;99.90;;;;;;5046100;28;20495;-73
2022/04/06 01:07:00;;;;;;;39.80;25.92;;;7.50;99.90;;;;;;5046561;28;20047;-73
2022/04/06 01:09:27;;;;;;;38.60;24.60;;;7.50;99.90;;;;;;5048710;28;20032;-73
2022/04/06 01:11:53;;;;;;;38.75;25.55;;;7.40;99.90;;;;;;5044745;28;20033;-73
2022/04/06 01:14:19;;;;;;;41.22;26.27;;;7.40;99.90;;;;;;5041984;28;20040;-73
2022/04/06 01:17:02;;;;;;;40.42;25.25;;;7.40;99.90;;;;;;5044421;28;20487;-73
2022/04/06 01:19:37;;;;;;;39.65;25.67;;;7.40;99.90;;;;;;5048388;28;20052;-73
2022/04/06 01:22:09;;;;;;;;;;;7.40;99.90;;;;;;5047178;28;20037;-73
2022/04/06 01:24:35;;;;;;;39.08;25.50;;;7.40;99.90;;;;;;5046708;28;19920;-73
2022/04/06 01:27:01;;;;;;;43.65;27.58;;;7.50;99.90;;;;;;5046084;28;20017;-73
2022/04/06 01:29:27;;;;;;;42.03;26.73;;;7.40;99.90;;;;;;5039416;28;20033;-74
2022/04/06 01:31:53;;;;;;;37.58;25.10;;;7.40;99.90;;;;;;5045658;28;20029;-74
2022/04/06 01:34:18;;;;;;;41.92;25.80;;;7.40;99.90;;;;;;5045060;28;20029;-73
2022/04/06 01:36:44;;;;;;;40.55;25.00;;;7.40;99.90;;;;;;5047710;28;20025;-74
2022/04/06 01:39:10;;;;;;;38.85;27.08;;;7.40;99.90;;;;;;5048168;28;20087;-73
2022/04/06 01:41:37;;;;;;;42.30;25.17;;;7.30;99.90;;;;;;5050179;28;20343;-73
2022/04/06 01:44:04;;;;;;;44.22;27.33;;;7.40;99.90;;;;;;5047076;28;20033;-73
2022/04/06 01:46:30;;;;;;;41.40;26.48;;;7.40;99.90;;;;;;5043696;28;20047;-74
2022/04/06 01:54:24;;;;;;;44.15;28.92;;;7.30;99.90;;;;;;5047001;28;20086;-73
2022/04/06 01:56:50;;;;;;;41.47;27.02;;;7.30;99.90;;;;;;5047286;28;22012;-73
2022/04/06 01:59:16;;;;;;;40.28;26.65;;;7.30;99.90;;;;;;5048648;28;20029;-73
2022/04/06 02:01:43;;;;;;;38.92;25.38;;;7.20;99.90;;;;;;5037492;28;20459;-73
2022/04/06 02:04:15;;;;;;;45.20;29.20;;;7.20;99.90;;;;;;5051461;28;20091;-74
2022/04/06 02:06:42;;;;;;;44.05;27.55;;;7.20;99.90;;;;;;5053946;28;20039;-74
2022/04/06 02:09:11;;;;;;;44.65;29.58;;;7.20;99.90;;;;;;5048785;28;20393;-73
2022/04/06 02:11:38;;;;;;;40.83;26.77;;;7.20;99.90;;;;;;5048847;28;20016;-73
2022/04/06 02:14:04;;;;;;;44.22;28.48;;;7.20;99.90;;;;;;5053185;28;20065;-73
2022/04/06 02:16:30;;;;;;;45.67;28.52;;;7.00;99.90;;;;;;5052352;28;20037;-74
2022/04/06 02:18:56;;;;;;;44.30;28.10;;;7.10;99.90;;;;;;5051629;28;20494;-73
2022/04/06 02:21:22;;;;;;;43.08;27.35;;;7.10;99.90;;;;;;5049290;28;20039;-73
2022/04/06 02:23:48;;;;;;;42.63;27.83;;;7.00;99.90;;;;;;5042479;28;20029;-73
2022/04/06 02:26:13;;;;;;;43.65;28.10;;;6.90;99.90;;;;;;5053865;28;20045;-73
2022/04/06 02:28:39;;;;;;;45.40;29.13;;;6.90;99.90;;;;;;5052024;28;20033;-73
2022/04/06 02:31:04;;;;;;;49.00;29.15;;;6.90;99.90;;;;;;5051579;28;20035;-73
2022/04/06 02:33:30;;;;;;;45.72;28.75;;;6.90;99.90;;;;;;5053589;28;20103;-74
2022/04/06 02:35:56;;;;;;;44.97;28.13;;;6.90;99.90;;;;;;5049860;28;20095;-73
2022/04/06 02:38:21;;;;;;;41.33;26.80;;;6.90;99.90;;;;;;5041348;28;20044;-73
2022/04/06 02:40:47;;;;;;;40.70;26.40;;;6.80;99.90;;;;;;5048414;28;20021;-73
2022/04/06 02:43:12;;;;;;;48.35;28.25;;;6.80;99.90;;;;;;5050716;28;20483;-74
2022/04/06 02:45:38;;;;;;;43.92;30.00;;;6.80;99.90;;;;;;5053615;28;20118;-73
2022/04/06 02:48:05;;;;;;;52.45;29.77;;;6.80;99.90;;;;;;5047696;28;20025;-73
2022/04/06 02:50:31;;;;;;;50.78;29.08;;;6.80;99.90;;;;;;5052394;28;20123;-73
2022/04/06 02:52:57;;;;;;;46.17;28.50;;;6.80;99.90;;;;;;5044244;28;20438;-73
2022/04/06 02:55:23;;;;;;;47.17;26.98;;;6.80;99.90;;;;;;5046371;28;20045;-74
2022/04/06 02:57:48;;;;;;;45.67;29.33;;;6.80;99.90;;;;;;5049618;28;20067;-73
2022/04/06 03:00:15;;;;;;;47.80;30.05;;;6.90;99.90;;;;;;5049420;28;20034;-71
2022/04/06 03:02:41;;;;;;;47.40;31.05;;;6.90;99.90;;;;;;5042543;28;20434;-72
2022/04/06 03:05:08;;;;;;;47.13;27.70;;;6.80;99.90;;;;;;5040998;28;20077;-72
2022/04/06 03:07:33;;;;;;;48.13;29.55;;;6.70;99.90;;;;;;5047288;28;20033;-72
2022/04/06 03:10:01;;;;;;;45.03;27.75;;;6.70;99.90;;;;;;5036489;28;20095;-72
2022/04/06 03:12:26;;;;;;;43.72;28.33;;;6.60;99.90;;;;;;5042257;28;20788;-72
2022/04/06 03:14:52;;;;;;;43.55;28.40;;;6.90;99.90;;;;;;5046004;28;20024;-72
2022/04/06 03:17:17;;;;;;;45.97;27.90;;;6.90;99.90;;;;;;5041768;28;20033;-72
2022/04/06 03:19:44;;;;;;;42.63;27.02;;;6.90;99.90;;;;;;5042599;28;20462;-72
2022/04/06 03:22:09;;;;;;;48.72;29.60;;;7.00;99.90;;;;;;5040980;28;20116;-72
2022/04/06 03:24:35;;;;;;;46.15;30.70;;;7.10;99.90;;;;;;5042206;28;20140;-72
2022/04/06 03:27:01;;;;;;;46.92;29.48;;;7.00;99.90;;;;;;5038900;28;20434;-73
2022/04/06 03:29:26;;;;;;;48.45;30.80;;;7.10;99.90;;;;;;5047406;28;20083;-73
2022/04/06 03:31:52;;;;;;;48.15;30.27;;;7.20;99.90;;;;;;5040738;28;20025;-72
2022/04/06 03:34:18;;;;;;;49.17;29.33;;;7.10;99.90;;;;;;5048000;28;20033;-72
2022/04/06 03:36:44;;;;;;;46.42;28.95;;;7.10;99.90;;;;;;5045505;28;20029;-72
2022/04/06 03:39:09;;;;;;;46.90;29.90;;;7.00;99.90;;;;;;5044839;28;20127;-73
2022/04/06 03:41:35;;;;;;;47.75;31.42;;;6.90;99.90;;;;;;5034225;28;20025;-72
2022/04/06 03:44:01;;;;;;;45.75;30.15;;;6.70;99.90;;;;;;5043805;28;20033;-73
2022/04/06 03:46:26;;;;;;;52.78;31.35;;;6.70;99.90;;;;;;5045241;28;20052;-72
2022/04/06 03:48:52;;;;;;;49.53;28.63;;;6.80;99.90;;;;;;5047783;28;20032;-72
2022/04/06 03:51:18;;;;;;;49.97;29.85;;;6.70;99.90;;;;;;5045724;28;20025;-72
2022/04/06 03:53:43;;;;;;;48.00;30.25;;;6.80;99.90;;;;;;5047164;28;20506;-73
2022/04/06 03:56:09;;;;;;;48.20;30.73;;;6.80;99.90;;;;;;5045975;28;20726;-72
2022/04/06 03:58:35;;;;;;;47.47;28.25;;;6.90;99.90;;;;;;5042532;28;20040;-73
2022/04/06 04:01:00;;;;;;;45.58;27.83;;;6.70;99.90;;;;;;5039163;28;20041;-72
2022/04/06 04:03:26;;;;;;;49.17;30.27;;;6.60;99.90;;;;;;5035050;28;20056;-72
2022/04/06 04:05:51;;;;;;;46.65;28.60;;;6.60;99.90;;;;;;5042815;28;20064;-73
2022/04/06 04:08:17;;;;;;;47.53;29.50;;;6.60;99.90;;;;;;5040526;28;20025;-72
2022/04/06 04:10:43;;;;;;;46.80;29.15;;;6.50;99.90;;;;;;5042182;28;20147;-72
2022/04/06 04:13:11;;;;;;;46.80;29.83;;;6.50;99.90;;;;;;5041999;28;20119;-72
2022/04/06 04:15:36;;;;;;;49.13;30.80;;;6.40;99.90;;;;;;5042244;28;20097;-72
2022/04/06 04:18:02;;;;;;;49.10;30.58;;;6.40;99.90;;;;;;5041647;28;20543;-73
2022/04/06 04:20:27;;;;;;;52.20;31.00;;;6.40;99.90;;;;;;5025963;28;20116;-72
2022/04/06 04:22:53;;;;;;;49.67;30.42;;;6.40;99.90;;;;;;5041085;28;20479;-72
2022/04/06 04:25:19;;;;;;;49.90;30.85;;;6.40;99.90;;;;;;5044229;28;20044;-72
2022/04/06 04:27:44;;;;;;;43.45;27.63;;;6.30;99.90;;;;;;5041249;28;20532;-72
2022/04/06 04:30:10;;;;;;;45.33;28.42;;;6.20;99.90;;;;;;5044153;28;20506;-72
2022/04/06 04:32:36;;;;;;;54.50;31.85;;;6.20;99.90;;;;;;5043110;28;20475;-72
2022/04/06 04:35:05;;;;;;;45.63;28.92;;;6.20;99.90;;;;;;5040947;28;20057;-72
2022/04/06 04:37:31;;;;;;;52.85;30.77;;;6.20;99.90;;;;;;5033287;28;20033;-72
2022/04/06 04:39:56;;;;;;;47.65;31.02;;;6.30;99.90;;;;;;5024093;28;20021;-72
2022/04/06 04:42:22;;;;;;;48.83;30.52;;;6.30;99.90;;;;;;5023844;28;20477;-72
2022/04/06 04:44:47;;;;;;;46.88;30.00;;;6.30;99.90;;;;;;5022487;28;20061;-72
2022/04/06 04:47:13;;;;;;;52.58;31.67;;;6.30;99.90;;;;;;5040435;28;20421;-72
2022/04/06 04:49:39;;;;;;;48.38;28.85;;;6.40;99.90;;;;;;5023946;28;20109;-72
2022/04/06 04:52:05;;;;;;;47.25;29.88;;;6.30;99.90;;;;;;5023040;28;20123;-72
2022/04/06 04:54:30;;;;;;;52.45;33.30;;;6.30;99.90;;;;;;5039974;28;20025;-72
2022/04/06 04:56:56;;;;;;;49.67;31.60;;;6.20;99.90;;;;;;5037252;28;20021;-72
2022/04/06 04:59:22;;;;;;;48.47;31.17;;;6.00;99.90;;;;;;5044231;28;20037;-72
2022/04/06 05:01:47;;;;;;;51.97;32.58;;;6.10;99.90;;;;;;5039808;28;20088;-72
2022/04/06 05:04:13;;;;;;;50.60;31.10;;;6.10;99.90;;;;;;5041491;28;20049;-72
2022/04/06 05:06:39;;;;;;;53.40;31.60;;;6.30;99.90;;;;;;5041829;28;20136;-72
2022/04/06 05:09:05;;;;;;;47.40;32.10;;;6.40;99.90;;;;;;5041079;28;20029;-72
2022/04/06 05:11:30;;;;;;;51.90;33.47;;;6.40;99.90;;;;;;5040929;28;20036;-72
2022/04/06 05:13:56;;;;;;;51.30;33.20;;;6.50;99.90;;;;;;5040963;28;20526;-72
2022/04/06 05:16:21;;;;;;;51.88;32.80;;;6.40;99.90;;;;;;5038308;28;20041;-72
2022/04/06 05:18:47;;;;;;;53.30;32.17;;;6.40;99.90;;;;;;5041882;28;20192;-72
2022/04/06 05:21:13;;;;;;;53.00;32.10;;;6.20;99.90;;;;;;5041685;28;20028;-72
2022/04/06 05:23:38;;;;;;;48.75;30.75;;;6.30;99.90;;;;;;5029938;28;20048;-72
2022/04/06 05:26:04;;;;;;;53.20;31.77;;;6.20;99.90;;;;;;5033978;28;20103;-73
2022/04/06 05:28:30;;;;;;;53.55;33.90;;;6.20;99.90;;;;;;5045520;28;20446;-73
2022/04/06 05:30:56;;;;;;;53.47;32.58;;;6.20;99.90;;;;;;5034342;28;20047;-71
2022/04/06 05:33:22;;;;;;;55.00;31.15;;;6.20;99.90;;;;;;5032689;28;20033;-71
2022/04/06 05:35:47;;;;;;;48.00;31.33;;;6.20;99.90;;;;;;5036603;28;20475;-72
2022/04/06 05:38:14;;;;;;;54.80;34.08;;;6.30;99.90;;;;;;5036679;28;20920;-72
2022/04/06 05:40:39;;;;;;;54.28;33.10;;;6.40;99.90;;;;;;5042636;28;20052;-72
2022/04/06 05:43:05;;;;;;;54.20;32.95;;;6.50;99.90;;;;;;5036454;28;20628;-72
2022/04/06 05:45:31;;;;;;;54.42;33.67;;;6.40;99.90;;;;;;5042199;28;20041;-71
2022/04/06 05:47:57;;;;;;;51.97;32.42;;;6.60;99.90;;;;;;5040696;28;20033;-71
2022/04/06 05:50:22;;;;;;;54.50;32.85;;;6.60;99.90;;;;;;5042573;28;20025;-72
2022/04/06 05:52:48;;;;;;;58.72;33.50;;;6.60;99.90;;;;;;5041616;28;20032;-72
2022/04/06 05:55:14;;;;;;;50.47;32.35;;;6.70;99.90;;;;;;5040220;28;20057;-71
2022/04/06 05:57:40;;;;;;;48.53;32.38;;;6.70;99.90;;;;;;5042401;28;20037;-72
2022/04/06 06:00:08;;;;;;;47.88;29.00;;;6.60;99.90;;;;;;5031195;28;20037;-72
2022/04/06 06:02:37;;;;;;;52.05;31.23;;;6.50;99.90;;;;;;5045693;28;20110;-71
2022/04/06 06:05:03;;;;;;;47.70;30.80;;;6.60;99.90;;;;;;5042273;28;20056;-72
2022/04/06 06:07:29;;;;;;;48.55;30.60;;;6.60;99.90;;;;;;5045300;28;20033;-72
2022/04/06 06:09:54;;;;;;;45.92;30.05;;;6.70;99.90;;;;;;5045599;28;20120;-71
2022/04/06 06:12:20;;;;;;;48.22;31.05;;;6.60;99.90;;;;;;5045650;28;20116;-72
2022/04/06 06:14:46;;;;;;;50.42;28.88;;;6.70;99.90;;;;;;5043509;28;20021;-71
2022/04/06 06:17:11;;;;;;;44.53;29.30;;;6.60;99.90;;;;;;5041417;28;20037;-72
2022/04/06 06:19:37;;;;;;;47.90;30.98;;;6.60;99.90;;;;;;5045380;28;20462;-71
2022/04/06 06:22:03;;;;;;;44.95;27.90;;;6.60;99.90;;;;;;5045501;28;20045;-72
2022/04/06 06:24:28;;;;;;;47.78;30.02;;;6.70;99.90;;;;;;5037934;28;20663;-72
2022/04/06 06:26:54;;;;;;;44.17;28.95;;;6.80;99.90;;;;;;5042070;28;20674;-71
2022/04/06 06:29:20;;;;;;;46.22;31.00;;;6.70;99.90;;;;;;5037317;28;20128;-72
2022/04/06 06:31:46;;;;;;;49.42;31.05;;;6.70;99.90;;;;;;5045228;28;20064;-71
2022/04/06 06:34:12;;;;;;;47.58;29.15;;;6.80;99.90;;;;;;5042012;28;20433;-71
2022/04/06 06:36:38;;;;;;;47.92;28.73;;;6.90;99.90;;;;;;5032393;28;20032;-71
2022/04/06 06:39:03;;;;;;;46.28;29.40;;;7.00;99.90;;;;;;5045637;28;20029;-71
2022/04/06 06:41:29;;;;;;;43.85;27.83;;;7.20;99.90;;;;;;5045695;28;20546;-71
2022/04/06 06:43:56;;;;;;;48.63;28.67;;;7.20;99.90;;;;;;5036365;28;20494;-71
2022/04/06 06:46:22;;;;;;;45.60;29.00;;;7.20;99.90;;;;;;5041843;28;20037;-72
2022/04/06 06:48:49;;;;;;;47.13;29.08;;;7.30;99.90;;;;;;5048199;28;20037;-72
2022/04/06 06:51:15;;;;;;;48.83;30.85;;;7.40;99.90;;;;;;5044521;28;20036;-72
2022/04/06 06:53:41;;;;;;;49.17;29.02;;;7.50;99.90;;;;;;5048570;28;20486;-72
2022/04/06 06:56:07;;;;;;;44.30;27.92;;;8.30;99.90;;;;;;5048807;28;20071;-72
2022/04/06 06:58:33;;;;;;;45.83;28.23;;;9.90;99.90;;;;;;5048734;28;20052;-72
2022/04/06 07:00:59;;;;;;;40.13;26.50;;;11.20;97.50;;;;;;5041500;28;20025;-72
2022/04/06 07:03:25;;;;;;;38.85;26.77;;;11.80;95.90;;;;;;5042303;28;20045;-73
2022/04/06 07:05:51;;;;;;;39.60;25.75;;;12.30;94.60;;;;;;5043868;28;20041;-72
2022/04/06 07:08:16;;;;;;;38.85;25.48;;;12.10;94.50;;;;;;5029458;28;20037;-72
2022/04/06 07:10:46;;;;;;;36.60;25.42;;;12.30;93.80;;;;;;5042234;28;20044;-72
2022/04/06 07:13:14;;;;;;;42.55;26.58;;;12.90;93.70;;;;;;5048502;28;20428;-73
2022/04/06 07:15:39;;;;;;;37.22;25.60;;;13.00;93.00;;;;;;5041853;28;20112;-73
2022/04/06 07:18:09;;;;;;;39.13;26.70;;;13.60;92.70;;;;;;5047303;28;20115;-72
2022/04/06 07:20:39;;;;;;;38.45;26.10;;;14.30;91.50;;;;;;5040910;28;20082;-72
2022/04/06 07:23:06;;;;;;;36.30;25.33;;;14.10;91.60;;;;;;5035716;28;20026;-73
2022/04/06 07:25:32;;;;;;;36.88;26.80;;;12.90;92.20;;;;;;5044980;28;20045;-73
2022/04/06 07:27:58;;;;;;;39.95;27.58;;;10.90;95.70;;;;;;5039244;28;20056;-72
2022/04/06 07:30:24;;;;;;;40.95;28.80;;;9.70;97.30;;;;;;5032813;28;20060;-72
2022/04/06 07:32:50;;;;;;;36.90;26.35;;;9.00;98.80;;;;;;5024160;28;20089;-73
2022/04/06 07:35:18;;;;;;;45.85;27.20;;;8.70;99.90;;;;;;5019093;28;20123;-73
2022/04/06 07:37:47;;;;;;;39.80;27.38;;;8.60;99.90;;;;;;5027140;28;20021;-73
2022/04/06 07:40:15;;;;;;;44.78;28.27;;;8.60;99.90;;;;;;5026722;28;20040;-73
2022/04/06 07:42:42;;;;;;;42.47;27.90;;;8.50;99.90;;;;;;5025622;28;20035;-73
2022/04/06 07:45:18;;;;;;;41.47;28.98;;;8.40;99.90;;;;;;5020841;28;21905;-73
2022/04/06 07:47:50;;;;;;;45.42;27.55;;;8.60;99.90;;;;;;5044081;28;20128;-73
2022/04/06 07:50:17;;;;;;;42.90;28.85;;;8.60;99.90;;;;;;5043842;28;20029;-73
2022/04/06 07:52:44;;;;;;;41.63;27.83;;;8.50;99.90;;;;;;5044132;28;20112;-73
2022/04/06 07:55:10;;;;;;;41.28;28.10;;;8.60;99.90;;;;;;5042314;28;20052;-73
2022/04/06 07:57:37;;;;;;;44.85;28.58;;;8.60;99.90;;;;;;5042853;28;20039;-73
2022/04/06 08:00:11;;;;;;;45.42;27.05;;;8.70;99.90;;;;;;5041029;28;20036;-73
2022/04/06 08:02:37;;;;;;;41.42;27.60;;;8.90;99.90;;;;;;5039996;28;20526;-73
2022/04/06 08:05:04;;;;;;;41.28;28.20;;;8.90;99.90;;;;;;5038888;28;20053;-73
2022/04/06 08:07:31;;;;;;;42.08;27.75;;;9.00;99.90;;;;;;5033406;28;20021;-73
2022/04/06 08:09:56;;;;;;;41.05;27.92;;;9.10;99.90;;;;;;5038237;28;20104;-73
2022/04/06 08:12:22;;;;;;;42.00;28.33;;;9.20;99.90;;;;;;5038099;28;20057;-73
2022/04/06 08:14:48;;;;;;;42.03;28.35;;;9.30;99.90;;;;;;5040778;28;20017;-73
2022/04/06 08:17:14;;;;;;;48.40;30.95;;;9.30;99.90;;;;;;5039355;28;20039;-73
2022/04/06 08:19:40;;;;;;;41.47;27.33;;;9.20;99.70;;;;;;5043350;28;20187;-72
2022/04/06 08:22:06;;;;;;;51.42;29.45;;;9.30;99.70;;;;;;5041277;28;20045;-72
2022/04/06 08:24:31;;;;;;;41.88;27.58;;;9.40;99.90;;;;;;5043221;28;20044;-72
2022/04/06 08:26:57;;;;;;;41.35;29.17;;;9.50;99.60;;;;;;5030856;28;20479;-72
2022/04/06 08:29:23;;;;;;;44.75;30.02;;;9.60;99.60;;;;;;5043723;28;20025;-73
2022/04/06 08:31:49;;;;;;;45.35;29.98;;;9.50;99.60;;;;;;5039471;28;20064;-72
2022/04/06 08:34:15;;;;;;;39.85;27.00;;;9.70;99.80;;;;;;5033592;28;20104;-72
2022/04/06 08:36:43;;;;;;;44.35;29.23;;;9.80;99.80;;;;;;5035401;28;20163;-72
2022/04/06 08:39:09;;;;;;;42.35;29.80;;;9.80;99.40;;;;;;5043425;28;20021;-72
2022/04/06 08:41:35;;;;;;;43.90;30.30;;;9.90;99.10;;;;;;5037402;28;20045;-72
2022/04/06 08:44:01;;;;;;;46.10;29.85;;;9.90;99.00;;;;;;5043339;28;20686;-72
2022/04/06 08:46:34;;;;;;;50.42;30.58;;;10.00;99.10;;;;;;5041117;28;20041;-72
2022/04/06 08:49:00;;;;;;;43.33;28.08;;;10.10;99.30;;;;;;5041559;28;20044;-72
2022/04/06 08:51:28;;;;;;;47.83;30.55;;;10.20;99.20;;;;;;5031443;28;20032;-72
2022/04/06 08:53:54;;;;;;;44.10;30.05;;;10.30;99.20;;;;;;5041885;28;20033;-72
2022/04/06 08:56:21;;;;;;;45.33;30.00;;;10.40;98.60;;;;;;5036942;28;20028;-72
2022/04/06 08:58:48;;;;;;;44.83;28.55;;;10.60;98.00;;;;;;5041569;28;21031;-72
2022/04/06 09:01:14;;;;;;;43.30;28.58;;;12.90;95.80;;;;;;5042628;28;20047;-72
2022/04/06 09:03:40;;;;;;;46.22;28.92;;;14.30;93.00;;;;;;5042932;28;20045;-72
2022/04/06 09:06:08;;;;;;;41.63;28.27;;;15.30;92.20;;;;;;5038835;28;20040;-72
2022/04/06 09:08:46;;;;;;;39.20;28.38;;;15.40;91.50;;;;;;5038064;28;20036;-72
2022/04/06 09:11:20;;;;;;;44.10;31.20;;;15.50;91.10;;;;;;5043563;28;20040;-72
2022/04/06 09:13:48;;;;;;;46.33;30.55;;;15.10;91.30;;;;;;5043171;28;20440;-72
2022/04/06 09:16:18;;;;;;;44.17;28.30;;;15.10;91.20;;;;;;5041134;28;20052;-72
2022/04/06 09:18:46;;;;;;;43.83;29.75;;;15.70;91.20;;;;;;5042939;28;20028;-72
2022/04/06 09:21:17;;;;;;;45.78;32.50;;;16.20;90.50;;;;;;5035380;28;20036;-72
2022/04/06 09:23:48;;;;;;;49.05;31.25;;;15.90;90.50;;;;;;5039265;28;20055;-72
2022/04/06 09:26:17;;;;;;;49.17;32.47;;;16.70;88.20;;;;;;5042954;28;20041;-72
2022/04/06 09:28:45;;;;;;;45.22;31.17;;;16.30;87.70;;;;;;5042656;28;20067;-73
2022/04/06 09:31:15;;;;;;;46.88;31.25;;;16.60;89.10;;;;;;5038866;28;20045;-72
2022/04/06 09:33:41;;;;;;;45.13;31.90;;;16.50;87.80;;;;;;5034265;28;20497;-73
2022/04/06 09:36:20;;;;;;;46.95;31.85;;;16.30;88.30;;;;;;5041290;28;20574;-73
2022/04/06 09:38:52;;;;;;;46.35;30.30;;;16.10;89.70;;;;;;5042026;28;20536;-72
2022/04/06 09:41:19;;;;;;;48.15;31.65;;;15.60;90.10;;;;;;5039198;28;20029;-72
2022/04/06 09:43:46;;;;;;;47.08;30.77;;;14.90;89.00;;;;;;5039762;28;20037;-73
2022/04/06 09:49:14;;;;;;;46.53;31.25;;;13.40;91.40;;;;;;5037224;28;20105;-73
2022/04/06 09:51:42;;;;;;;40.65;29.17;;;13.10;92.40;;;;;;5034960;28;20041;-73
2022/04/06 09:54:09;;;;;;;48.17;28.83;;;13.10;92.70;;;;;;5029509;28;20056;-73
2022/04/06 09:56:36;;;;;;;46.95;32.03;;;12.80;92.50;;;;;;5027631;28;20037;-73
2022/04/06 09:59:03;;;;;;;45.03;29.85;;;12.90;93.00;;;;;;5031464;28;20079;-72
2022/04/06 10:01:38;;;;;;;45.50;30.95;;;13.30;92.90;;;;;;5042488;28;20544;-72
2022/04/06 10:04:06;;;;;;;47.92;31.75;;;13.40;92.80;;;;;;5034901;28;20088;-72
2022/04/06 10:06:34;;;;;;;45.85;31.23;;;13.20;92.90;;;;;;5031091;28;20128;-72
2022/04/06 10:09:01;;;;;;;45.50;31.25;;;13.20;92.20;;;;;;5033878;28;20025;-72
2022/04/06 10:11:28;;;;;;;42.88;31.98;;;13.20;92.40;;;;;;5037911;28;20467;-72
2022/04/06 10:13:56;;;;;;;47.95;33.90;;;13.40;93.10;;;;;;5042111;28;20124;-73
2022/04/06 10:16:22;;;;;;;51.25;34.78;;;13.70;92.90;;;;;;5034437;28;20029;-72
2022/04/06 10:18:50;;;;;;;45.88;31.65;;;13.60;92.20;;;;;;5041644;28;20029;-72
2022/04/06 10:21:23;;;;;;;52.25;34.63;;;13.60;92.70;;;;;;5031594;28;20520;-72
2022/04/06 10:24:07;;;;;;;48.22;34.80;;;13.60;91.40;;;;;;5043096;28;20149;-72
2022/04/06 10:26:38;;;;;;;50.97;34.95;;;13.80;91.80;;;;;;5044252;28;20088;-72
2022/04/06 10:29:05;;;;;;;54.22;34.70;;;14.00;92.00;;;;;;5043604;28;20040;-72
2022/04/06 10:31:31;;;;;;;45.25;32.63;;;14.00;91.90;;;;;;5033263;28;20458;-72
2022/04/06 10:34:30;;;;;;;48.85;33.00;;;14.20;92.20;;;;;;5037251;28;20108;-72
2022/04/06 10:37:07;;;;;;;49.42;32.00;;;14.30;90.80;;;;;;5035148;28;20628;-72
2022/04/06 10:39:59;;;;;;;52.22;34.97;;;14.30;90.70;;;;;;5041183;28;20663;-72
2022/04/06 10:42:27;;;;;;;51.38;35.85;;;14.20;91.70;;;;;;5035450;28;20037;-72
2022/04/06 10:44:53;;;;;;;54.35;36.75;;;14.40;90.80;;;;;;5032267;28;20087;-72
2022/04/06 10:47:21;;;;;;;59.70;39.05;;;14.60;91.10;;;;;;5045178;28;20067;-72
2022/04/06 10:50:15;;;;;;;53.55;38.33;;;14.90;90.40;;;;;;5032596;28;20096;-72
2022/04/06 10:52:43;;;;;;;55.05;37.95;;;14.80;90.50;;;;;;5043195;28;20485;-72
2022/04/06 10:55:23;;;;;;;49.95;34.58;;;14.90;90.50;;;;;;5035461;28;20041;-73
2022/04/06 10:58:02;;;;;;;52.58;35.25;;;14.90;90.20;;;;;;5035504;28;20030;-72
2022/04/06 11:00:28;;;;;;;48.92;33.65;;;14.80;90.30;;;;;;5041586;28;20037;-72
2022/04/06 11:02:54;;;;;;;53.10;38.42;;;15.00;90.00;;;;;;5045458;28;20170;-72
2022/04/06 11:05:49;;;;;;;50.50;35.20;;;15.10;90.20;;;;;;5032380;28;20139;-72
2022/04/06 11:11:47;;;;;;;50.03;36.17;;;15.60;88.70;;;;;;5035866;28;20068;-73
2022/04/06 11:14:25;;;;;;;53.20;34.75;;;15.80;89.30;;;;;;5041611;28;20033;-72
2022/04/06 11:16:52;;;;;;;45.63;32.72;;;15.90;89.10;;;;;;5017124;28;20042;-72
2022/04/06 11:19:18;;;;;;;43.72;31.67;;;16.20;89.10;;;;;;5030127;28;20032;-73
2022/04/06 11:21:52;;;;;;;46.35;31.95;;;16.70;88.20;;;;;;5028980;28;20034;-72
2022/04/06 11:24:31;;;;;;;53.88;31.85;;;16.60;86.10;;;;;;5036619;28;20032;-73
2022/04/06 11:26:57;;;;;;;45.08;31.33;;;16.60;86.40;;;;;;5036662;28;20085;-71
2022/04/06 11:29:27;;;;;;;44.40;32.35;;;16.60;87.40;;;;;;5033787;28;20455;-72
2022/04/06 11:32:01;;;;;;;48.78;32.90;;;16.70;86.40;;;;;;5039461;28;20052;-72
2022/04/06 11:34:40;;;;;;;48.67;33.38;;;16.80;86.50;;;;;;5042437;28;20028;-72
2022/04/06 11:37:08;;;;;;;44.15;31.98;;;16.80;87.40;;;;;;5040226;28;20028;-72
2022/04/06 11:39:34;;;;;;;50.25;32.15;;;16.60;88.00;;;;;;5035799;28;20036;-72
2022/04/06 11:42:17;;;;;;;46.55;33.55;;;16.70;87.50;;;;;;5039460;28;20020;-72
2022/04/06 11:44:44;;;;;;;45.00;33.33;;;16.90;86.90;;;;;;5041159;28;20025;-72
2022/04/06 11:47:09;;;;;;;47.10;33.22;;;16.80;86.90;;;;;;5042282;28;20045;-72
2022/04/06 11:49:37;;;;;;;44.13;31.40;;;16.60;88.00;;;;;;5044270;28;20029;-72
2022/04/06 11:52:05;;;;;;;45.88;33.20;;;16.80;87.90;;;;;;5041924;28;20117;-72
2022/04/06 11:54:31;;;;;;;48.67;33.47;;;16.80;87.80;;;;;;5042093;28;20548;-72
2022/04/06 11:56:57;;;;;;;47.88;32.75;;;16.90;88.40;;;;;;5031463;28;20039;-73
2022/04/06 11:59:24;;;;;;;43.30;30.30;;;16.90;87.20;;;;;;5020671;28;20403;-72
2022/04/06 12:01:51;;;;;;;44.33;32.70;;;16.70;87.40;;;;;;5023232;28;20112;-72
2022/04/06 12:04:23;;;;;;;45.53;31.55;;;16.40;87.70;;;;;;5021445;28;20044;-72
2022/04/06 12:06:52;;;;;;;44.50;31.23;;;16.40;88.20;;;;;;5040821;28;20052;-72
2022/04/06 12:09:18;;;;;;;42.15;31.88;;;16.40;87.50;;;;;;5043899;28;20786;-72
2022/04/06 12:11:50;;;;;;;45.25;31.10;;;16.50;88.10;;;;;;5041112;28;20352;-72
2022/04/06 12:14:16;;;;;;;44.03;30.55;;;16.30;87.50;;;;;;5037149;28;20029;-72
2022/04/06 12:16:43;;;;;;;45.30;31.42;;;16.50;88.00;;;;;;5031541;28;20034;-72
2022/04/06 12:19:12;;;;;;;46.95;31.83;;;16.70;87.20;;;;;;5034203;28;20116;-72
2022/04/06 12:21:46;;;;;;;44.15;30.20;;;16.80;87.50;;;;;;5031520;28;20071;-72
2022/04/06 12:24:13;;;;;;;41.78;30.95;;;16.90;86.80;;;;;;5029314;28;20116;-72
2022/04/06 12:26:45;;;;;;;47.22;31.88;;;17.10;88.00;;;;;;5033340;28;20136;-72
2022/04/06 12:29:14;;;;;;;38.25;28.25;;;17.10;86.90;;;;;;5032731;28;20029;-72
2022/04/06 12:31:41;;;;;;;37.28;27.80;;;17.20;87.60;;;;;;5035255;28;20475;-72
2022/04/06 12:34:08;;;;;;;46.15;31.13;;;17.20;87.00;;;;;;5034893;28;20060;-72
2022/04/06 12:36:34;;;;;;;42.83;31.17;;;16.70;85.70;;;;;;5046294;28;20126;-72
2022/04/06 12:39:03;;;;;;;52.13;31.15;;;16.90;87.00;;;;;;5046819;28;20091;-72
2022/04/06 12:41:32;;;;;;;49.85;32.20;;;16.80;85.50;;;;;;5046890;28;20033;-72
2022/04/06 12:44:00;;;;;;;43.95;33.22;;;16.80;86.60;;;;;;5039554;28;20021;-72
2022/04/06 12:46:55;;;;;;;47.15;32.67;;;16.80;86.60;;;;;;5042144;28;20045;-72
2022/04/06 12:49:36;;;;;;;51.22;33.35;;;16.70;86.90;;;;;;5033548;28;20045;-72