Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:08;;;;;;;;;10.75;9.00;;;;;7.81;62.33;101563.91;5113564;27;45966;-76
2022/01/07 00:03:33;;;;;;;;;11.50;10.25;;;;;7.80;62.81;101563.00;5095438;27;45445;-76
2022/01/07 00:05:59;;;;;;;;;12.25;9.00;;;;;7.76;63.08;101542.72;5113421;27;45714;-76
2022/01/07 00:08:26;;;;;;;;;17.00;10.50;;;;;7.72;63.44;101532.91;5113598;27;45406;-76
2022/01/07 00:10:52;;;;;;;;;10.25;10.25;;;;;7.64;64.63;101534.41;5112801;27;45472;-76
2022/01/07 00:13:17;;;;;;;;;11.00;9.00;;;;;7.66;63.63;101513.44;5095255;27;46814;-75
2022/01/07 00:15:42;;;;;;;;;11.50;10.00;;;;;7.58;64.36;101505.31;5109871;27;60318;-76
2022/01/07 00:18:08;;;;;;;;;10.50;10.00;;;;;7.55;64.13;101511.34;5108195;27;45441;-76
2022/01/07 00:20:34;;;;;;;;;6.00;6.00;;;;;7.48;63.98;101493.59;5077596;27;45620;-76
2022/01/07 00:23:00;;;;;;;;;14.75;9.50;;;;;7.49;65.57;101490.09;5113553;27;45504;-76
2022/01/07 00:25:25;;;;;;;;;9.25;7.00;;;;;7.47;65.31;101504.03;5112631;27;49136;-77
2022/01/07 00:27:51;;;;;;;;;13.25;10.50;;;;;7.45;65.03;101497.81;5108882;27;45594;-76
2022/01/07 00:30:19;;;;;;;;;10.75;6.00;;;;;7.35;65.11;101480.88;5109027;27;45504;-76
2022/01/07 00:32:48;;;;;;;;;10.25;7.25;;;;;7.39;65.07;101489.75;5106160;27;45428;-76
2022/01/07 00:35:14;;;;;;;;;6.00;3.75;;;;;7.37;65.57;101494.06;5114054;27;45381;-76
2022/01/07 00:37:39;;;;;;;;;12.25;8.50;;;;;7.35;65.56;101500.16;5111989;27;45575;-77
2022/01/07 00:40:06;;;;;;;;;9.50;7.00;;;;;7.33;65.75;101478.19;5113276;27;45445;-76
2022/01/07 00:42:33;;;;;;;;;13.75;9.00;;;;;7.31;65.44;101498.25;5113457;27;45592;-77
2022/01/07 00:44:58;;;;;;;;;7.50;7.50;;;;;7.31;65.59;101494.75;5108679;27;46288;-76
2022/01/07 00:47:24;;;;;;;;;15.50;9.00;;;;;7.33;65.66;101488.69;5102137;27;45571;-76
2022/01/07 00:49:51;;;;;;;;;10.75;8.75;;;;;7.31;66.14;101498.25;5109725;27;45620;-76
2022/01/07 00:52:16;;;;;;;;;17.25;6.75;;;;;7.29;65.65;101481.53;5109724;27;45516;-76
2022/01/07 00:54:42;;;;;;;;;7.00;6.50;;;;;7.30;65.64;101500.84;5107944;27;45683;-75
2022/01/07 00:57:08;;;;;;;;;10.75;7.75;;;;;7.33;65.74;101491.31;5094876;27;59585;-76
2022/01/07 00:59:33;;;;;;;;;7.50;6.75;;;;;7.32;65.61;101484.28;5106005;27;52564;-76
2022/01/07 01:01:58;;;;;;;;;8.00;7.50;;;;;7.33;66.14;101482.53;5094531;27;45662;-76
2022/01/07 01:04:24;;;;;;;;;10.00;9.00;;;;;7.33;66.36;101487.78;5112818;27;59392;-76
2022/01/07 01:06:51;;;;;;;;;11.00;7.00;;;;;7.30;65.98;101467.59;5113409;27;45572;-76
2022/01/07 01:09:19;;;;;;;;;7.75;7.75;;;;;7.39;66.08;101476.59;5086536;27;45505;-76
2022/01/07 01:11:44;;;;;;;;;7.25;6.00;;;;;7.35;67.08;101471.25;5103256;27;45625;-76
2022/01/07 01:14:09;;;;;;;;;13.00;7.00;;;;;7.38;66.44;101473.09;5110615;27;63852;-77
2022/01/07 01:16:39;;;;;;;;;7.25;7.25;;;;;7.39;66.48;101487.09;5084770;27;48069;-75
2022/01/07 01:19:08;;;;;;;;;10.75;7.75;;;;;7.39;66.74;101472.25;5095654;27;45552;-76
2022/01/07 01:21:35;;;;;;;;;8.25;8.25;;;;;7.38;66.23;101464.31;5113248;27;51594;-76
2022/01/07 01:24:04;;;;;;;;;13.50;10.00;;;;;7.43;66.24;101470.63;5112820;27;46717;-76
2022/01/07 01:26:29;;;;;;;;;11.00;9.00;;;;;7.44;66.21;101469.78;5112494;27;45671;-76
2022/01/07 01:28:54;;;;;;;;;9.75;8.75;;;;;7.40;66.05;101458.25;5105181;27;57649;-75
2022/01/07 01:31:22;;;;;;;;;8.25;8.25;;;;;7.44;66.05;101470.66;5078681;27;45409;-76
2022/01/07 01:33:48;;;;;;;;;10.00;9.00;;;;;7.43;66.13;101465.38;5106383;27;46342;-76
2022/01/07 01:36:18;;;;;;;;;9.00;7.00;;;;;7.49;65.93;101462.94;5101576;27;45545;-76
2022/01/07 01:38:45;;;;;;;;;11.50;8.00;;;;;7.48;65.80;101469.03;5085929;27;45617;-75
2022/01/07 01:41:10;;;;;;;;;13.00;7.25;;;;;7.45;66.06;101468.91;5109779;27;45482;-76
2022/01/07 01:43:37;;;;;;;;;8.50;7.00;;;;;7.43;66.00;101481.13;5105241;27;45653;-75
2022/01/07 01:46:02;;;;;;;;;13.75;7.25;;;;;7.43;65.87;101476.75;5098704;27;47543;-75
2022/01/07 01:48:36;;;;;;;;;12.50;9.75;;;;;7.39;65.86;101466.09;5093129;27;51307;-75
2022/01/07 01:51:03;;;;;;;;;12.75;9.75;;;;;7.43;65.83;101471.50;5071435;27;45568;-76
2022/01/07 01:53:31;;;;;;;;;6.75;6.75;;;;;7.42;66.04;101471.47;5108926;27;58276;-75
2022/01/07 01:56:03;;;;;;;;;9.75;7.00;;;;;7.42;66.05;101460.97;5055685;27;60427;-76
2022/01/07 01:58:31;;;;;;;;;12.00;7.00;;;;;7.45;66.34;101463.66;5112652;27;45897;-76
2022/01/07 02:01:01;;;;;;;;;10.50;7.75;;;;;7.46;66.05;101457.59;5119529;27;45515;-75
2022/01/07 02:03:27;;;;;;;;;9.50;9.25;;;;;7.48;66.28;101450.66;5118393;27;46729;-76
2022/01/07 02:05:55;;;;;;;;;14.00;9.75;;;;;7.49;66.14;101447.16;5116473;27;61202;-76
2022/01/07 02:08:23;;;;;;;;;10.50;7.00;;;;;7.46;66.08;101431.31;5095371;27;45507;-76
2022/01/07 02:10:48;;;;;;;;;13.00;10.25;;;;;7.53;66.45;101452.59;5080651;27;45548;-76
2022/01/07 02:13:17;;;;;;;;;15.00;9.25;;;;;7.51;66.00;101434.97;5116169;27;45658;-76
2022/01/07 02:15:42;;;;;;;;;11.25;8.75;;;;;7.56;66.08;101434.31;5105827;27;45493;-77
2022/01/07 02:18:10;;;;;;;;;9.25;7.00;;;;;7.55;66.16;101431.59;5116114;27;45650;-76
2022/01/07 02:20:43;;;;;;;;;7.00;6.25;;;;;7.63;66.19;101430.13;5114940;27;56953;-76
2022/01/07 02:23:08;;;;;;;;;11.00;7.00;;;;;7.68;66.24;101435.53;5113170;27;46460;-75
2022/01/07 02:25:33;;;;;;;;;8.50;7.75;;;;;7.67;66.04;101432.03;5107066;27;55816;-76
2022/01/07 02:31:21;;;;;;;;;7.75;5.50;;;;;7.66;66.54;101424.97;5105605;27;45519;-75
2022/01/07 02:33:46;;;;;;;;;9.50;8.25;;;;;7.66;66.35;101413.56;5115600;27;46209;-75
2022/01/07 02:36:12;;;;;;;;;11.25;8.75;;;;;7.66;66.43;101421.44;5115974;27;45359;-75
2022/01/07 02:38:42;;;;;;;;;13.50;10.00;;;;;7.66;66.36;101413.56;5108906;27;45420;-75
2022/01/07 02:41:07;;;;;;;;;10.25;6.75;;;;;7.65;66.92;101402.16;5097129;27;51495;-75
2022/01/07 02:43:35;;;;;;;;;12.75;7.00;;;;;7.66;66.62;101396.06;5097194;27;45686;-75
2022/01/07 02:46:00;;;;;;;;;7.25;6.75;;;;;7.63;66.48;101397.72;5109265;27;45492;-75
2022/01/07 02:48:27;;;;;;;;;8.25;7.25;;;;;7.66;66.38;101395.16;5109209;27;45656;-76
2022/01/07 02:50:54;;;;;;;;;8.00;6.50;;;;;7.68;66.99;101409.25;5115084;27;45495;-75
2022/01/07 02:53:19;;;;;;;;;6.75;5.50;;;;;7.69;66.78;101404.03;5096694;27;46802;-76
2022/01/07 02:55:47;;;;;;;;;9.50;6.75;;;;;7.70;66.66;101411.06;5112697;27;50968;-75
2022/01/07 02:58:12;;;;;;;;;6.75;6.75;;;;;7.71;66.49;101404.97;5115642;27;45556;-75
2022/01/07 03:00:38;;;;;;;;;11.75;6.50;;;;;7.72;66.57;101395.34;5115173;27;45468;-75
2022/01/07 03:03:04;;;;;;;;;11.75;6.00;;;;;7.72;66.56;101392.72;5085086;27;46613;-75
2022/01/07 03:05:30;;;;;;;;;11.25;8.00;;;;;7.76;66.81;101397.22;5113230;27;45627;-75
2022/01/07 03:07:55;;;;;;;;;9.50;6.75;;;;;7.70;66.54;101379.53;5102004;27;55936;-75
2022/01/07 03:10:33;;;;;;;;;9.00;8.25;;;;;7.73;66.55;101382.28;5063900;27;51459;-75
2022/01/07 03:13:00;;;;;;;;;5.00;5.00;;;;;7.74;66.53;101376.16;5105599;27;45692;-75
2022/01/07 03:15:27;;;;;;;;;6.50;6.00;;;;;7.75;66.81;101379.69;5111573;27;45396;-76
2022/01/07 03:17:52;;;;;;;;;6.00;6.00;;;;;7.75;66.54;101380.56;5115290;27;45474;-75
2022/01/07 03:20:21;;;;;;;;;5.00;5.00;;;;;7.75;66.58;101383.22;5107984;27;45445;-76
2022/01/07 03:22:47;;;;;;;;;9.50;5.00;;;;;7.74;66.53;101376.16;5115205;27;46727;-75
2022/01/07 03:25:13;;;;;;;;;6.00;6.00;;;;;7.79;66.63;101389.47;5114874;27;45458;-76
2022/01/07 03:27:38;;;;;;;;;7.25;5.00;;;;;7.80;66.45;101381.63;5112641;27;45498;-75
2022/01/07 03:30:06;;;;;;;;;5.25;5.25;;;;;7.83;66.49;101386.09;5114526;27;56418;-75
2022/01/07 03:32:32;;;;;;;;;10.00;6.00;;;;;7.79;66.61;101371.94;5103906;27;46438;-75
2022/01/07 03:34:57;;;;;;;;;6.25;6.00;;;;;7.86;66.47;101379.16;5111748;27;45505;-75
2022/01/07 03:37:23;;;;;;;;;5.75;5.00;;;;;7.84;66.40;101386.13;5101517;27;55931;-75
2022/01/07 03:39:48;;;;;;;;;5.75;5.75;;;;;7.83;66.34;101380.84;5096505;27;53689;-75
2022/01/07 03:42:13;;;;;;;;;5.50;5.00;;;;;7.81;66.13;101370.25;5096918;27;60194;-76
2022/01/07 03:44:39;;;;;;;;;6.00;6.00;;;;;7.81;66.01;101380.75;5095620;27;45519;-75
2022/01/07 03:47:06;;;;;;;;;9.50;5.75;;;;;7.80;66.26;101372.84;5076979;27;47941;-76
2022/01/07 03:49:31;;;;;;;;;9.50;5.00;;;;;7.81;66.36;101383.38;5111822;27;45639;-76
2022/01/07 03:51:56;;;;;;;;;6.25;5.75;;;;;7.82;66.20;101376.38;5077495;27;46310;-75
2022/01/07 03:54:22;;;;;;;;;14.00;6.50;;;;;7.83;66.22;101367.69;5099644;27;56093;-76
2022/01/07 03:56:47;;;;;;;;;6.25;6.00;;;;;7.86;66.22;101367.75;5104825;27;56647;-76
2022/01/07 03:59:13;;;;;;;;;2.50;1.00;;;;;7.89;66.32;101367.88;5109420;27;51388;-75
2022/01/07 04:01:39;;;;;;;;;5.50;5.00;;;;;7.91;65.97;101360.91;5113337;27;48749;-76
2022/01/07 04:04:05;;;;;;;;;9.00;5.00;;;;;7.88;66.12;101351.22;5109265;27;58328;-76
2022/01/07 04:06:33;;;;;;;;;9.75;5.00;;;;;7.94;65.90;101341.72;5082032;27;46485;-75
2022/01/07 04:08:58;;;;;;;;;5.75;5.75;;;;;7.94;65.95;101345.25;5113676;27;54898;-76
2022/01/07 04:11:24;;;;;;;;;8.25;4.50;;;;;7.95;66.04;101343.50;5091378;27;63427;-76
2022/01/07 04:13:49;;;;;;;;;9.75;5.25;;;;;7.94;65.75;101342.59;5110806;27;59771;-74
2022/01/07 04:16:16;;;;;;;;;8.00;5.75;;;;;7.95;65.76;101347.00;5103210;27;45539;-75
2022/01/07 04:18:41;;;;;;;;;8.75;4.00;;;;;7.94;65.99;101345.25;5112890;27;52831;-75
2022/01/07 04:21:16;;;;;;;;;5.00;5.00;;;;;7.96;65.91;101353.16;5106615;27;45729;-75
2022/01/07 04:23:42;;;;;;;;;7.00;4.50;;;;;7.96;65.74;101351.41;5109991;27;45688;-75
2022/01/07 04:26:07;;;;;;;;;5.00;3.00;;;;;7.96;66.27;101335.66;5109231;27;46225;-76
2022/01/07 04:28:32;;;;;;;;;3.00;3.00;;;;;7.95;65.82;101338.25;5106151;27;45546;-75
2022/01/07 04:30:59;;;;;;;;;4.50;3.00;;;;;7.94;66.08;101349.59;5099347;27;61162;-77
2022/01/07 04:33:30;;;;;;;;;6.00;5.00;;;;;7.95;65.75;101339.13;5109345;27;45581;-75
2022/01/07 04:35:55;;;;;;;;;3.50;2.00;;;;;7.92;66.07;101332.88;5107346;27;45652;-75
2022/01/07 04:38:21;;;;;;;;;7.50;5.00;;;;;7.92;65.48;101330.25;5106860;27;45509;-76
2022/01/07 04:40:46;;;;;;;;;6.75;5.75;;;;;7.96;65.96;101340.91;5089240;27;46689;-76
2022/01/07 04:43:12;;;;;;;;;6.00;5.00;;;;;7.97;65.99;101353.19;5103542;27;61109;-75
2022/01/07 04:45:37;;;;;;;;;10.00;3.00;;;;;7.94;65.91;101347.88;5114294;27;45763;-75
2022/01/07 04:48:03;;;;;;;;;2.25;2.25;;;;;8.01;66.21;101354.19;5108429;27;50976;-76
2022/01/07 04:50:30;;;;;;;;;6.50;3.00;;;;;8.05;66.03;101363.97;5106496;27;46629;-75
2022/01/07 04:53:03;;;;;;;;;5.00;2.75;;;;;8.08;65.85;101361.41;5097297;27;45409;-75
2022/01/07 04:55:36;;;;;;;;;10.25;4.00;;;;;8.06;65.79;101352.59;5105278;27;45444;-75
2022/01/07 04:58:01;;;;;;;;;4.00;2.00;;;;;8.08;66.08;101346.50;5111758;27;45591;-75
2022/01/07 05:00:27;;;;;;;;;5.25;4.00;;;;;8.10;65.73;101355.38;5090958;27;45406;-76
2022/01/07 05:03:00;;;;;;;;;4.75;2.00;;;;;8.07;65.76;101343.84;5116614;27;45571;-75
2022/01/07 05:05:27;;;;;;;;;2.50;2.50;;;;;8.12;65.69;101344.88;5108617;27;45461;-75
2022/01/07 05:07:52;;;;;;;;;5.00;2.00;;;;;8.13;65.66;101338.75;5063677;27;45645;-75
2022/01/07 05:10:18;;;;;;;;;3.00;2.25;;;;;8.11;65.89;101336.09;5090336;27;63753;-76
2022/01/07 05:12:43;;;;;;;;;6.00;2.00;;;;;8.06;65.89;101332.44;5112326;27;61704;-76
2022/01/07 05:15:12;;;;;;;;;5.00;1.00;;;;;7.99;65.76;101321.69;5095307;27;45466;-76
2022/01/07 05:17:42;;;;;;;;;5.75;2.00;;;;;7.92;65.99;101325.00;5096425;27;45401;-76
2022/01/07 05:20:08;;;;;;;;;2.75;2.00;;;;;7.86;66.03;101337.09;5091154;27;46003;-75
2022/01/07 05:22:33;;;;;;;;;9.50;5.75;;;;;7.82;65.99;101327.34;5100900;27;45720;-75
2022/01/07 05:25:00;;;;;;;;;3.50;2.75;;;;;7.79;66.32;101339.50;5101169;27;45585;-77
2022/01/07 05:27:29;;;;;;;;;2.75;2.75;;;;;7.73;66.35;101342.84;5105406;27;45695;-76
2022/01/07 05:30:19;;;;;;;;;2.25;2.25;;;;;7.72;66.57;101345.41;5110837;27;55539;-76
2022/01/07 05:32:44;;;;;;;;;2.00;2.00;;;;;7.68;66.75;101354.06;5097451;27;45460;-79
2022/01/07 05:35:10;;;;;;;;;3.00;2.00;;;;;7.60;66.75;101341.56;5114669;27;52373;-77
2022/01/07 05:37:35;;;;;;;;;1.25;1.25;;;;;7.60;66.64;101340.66;5098814;27;45540;-76
2022/01/07 05:40:01;;;;;;;;;3.50;2.50;;;;;7.57;66.63;101320.47;5097902;27;48317;-75
2022/01/07 05:42:27;;;;;;;;;4.00;2.00;;;;;7.53;66.73;101317.69;5117022;27;45563;-78
2022/01/07 05:44:52;;;;;;;;;1.75;1.25;;;;;7.52;66.69;101308.91;5098454;27;45923;-76
2022/01/07 05:47:17;;;;;;;;;6.00;4.00;;;;;7.50;67.12;101328.97;5116280;27;45497;-76
2022/01/07 05:49:43;;;;;;;;;4.00;2.75;;;;;7.48;67.23;101335.03;5106330;27;56648;-76
2022/01/07 05:52:11;;;;;;;;;4.25;2.75;;;;;7.45;66.84;101340.19;5114207;27;60729;-76
2022/01/07 05:54:37;;;;;;;;;3.00;3.00;;;;;7.42;66.94;101332.22;5108811;27;45576;-76
2022/01/07 05:57:03;;;;;;;;;5.00;2.25;;;;;7.39;67.32;101332.13;5112846;27;45948;-75
2022/01/07 05:59:29;;;;;;;;;4.50;2.00;;;;;7.35;67.20;101329.41;5113616;27;45588;-77
2022/01/07 06:01:54;;;;;;;;;2.00;2.00;;;;;7.38;67.03;101344.34;5115408;27;62273;-76
2022/01/07 06:04:19;;;;;;;;;3.00;3.00;;;;;7.36;67.34;101343.44;5109144;27;55520;-76
2022/01/07 06:06:45;;;;;;;;;2.50;2.50;;;;;7.37;67.08;101332.06;5115742;27;54313;-76
2022/01/07 06:09:10;;;;;;;;;5.25;2.25;;;;;7.40;67.69;101328.63;5112046;27;52615;-76
2022/01/07 06:11:47;;;;;;;;;9.00;3.00;;;;;7.45;67.47;101333.19;5112284;27;45401;-76
2022/01/07 06:14:15;;;;;;;;;3.75;2.00;;;;;7.50;67.26;101335.97;5110042;27;45399;-75
2022/01/07 06:16:43;;;;;;;;;3.00;3.00;;;;;7.49;67.42;101326.31;5099154;27;45375;-76
2022/01/07 06:26:16;;;;;;;;;3.50;3.00;;;;;7.61;67.43;101351.22;5114086;27;46487;-76
2022/01/07 06:28:43;;;;;;;;;6.00;2.00;;;;;7.64;67.23;101350.44;5113473;27;45632;-76
2022/01/07 06:31:09;;;;;;;;;4.50;3.00;;;;;7.67;67.36;101355.81;5110810;27;60664;-77
2022/01/07 06:33:34;;;;;;;;;2.00;2.00;;;;;7.69;67.21;101351.47;5096409;27;45467;-76
2022/01/07 06:36:00;;;;;;;;;5.00;2.00;;;;;7.61;67.98;101339.81;5113203;27;45921;-75
2022/01/07 06:38:27;;;;;;;;;8.75;2.00;;;;;7.47;68.65;101333.25;5114507;27;45560;-75
2022/01/07 06:40:59;;;;;;;;;5.00;2.00;;;;;7.33;69.31;101331.06;5112947;27;64088;-76
2022/01/07 06:43:24;;;;;;;;;6.75;2.00;;;;;7.26;69.50;101326.47;5113310;27;45605;-74
2022/01/07 06:45:50;;;;;;;;;4.00;3.00;;;;;7.20;70.07;101344.66;5113537;27;56291;-75
2022/01/07 06:48:18;;;;;;;;;2.00;2.00;;;;;7.14;70.29;101333.97;5113099;27;58062;-77
2022/01/07 06:50:52;;;;;;;;;2.00;2.00;;;;;7.06;70.92;101338.94;5112295;27;46134;-76
2022/01/07 06:56:51;;;;;;;;;3.00;3.00;;;;;7.18;69.88;101340.19;5111587;27;45506;-76
2022/01/07 06:59:18;;;;;;;;;6.25;2.75;;;;;7.21;69.60;101332.44;5095364;27;45566;-76
2022/01/07 07:01:45;;;;;;;;;3.00;3.00;;;;;7.35;69.72;101345.16;5114701;27;46542;-79
2022/01/07 07:04:12;;;;;;;;;5.00;2.75;;;;;7.44;69.16;101334.03;5096256;27;45649;-78
2022/01/07 07:06:42;;;;;;;;;6.00;2.00;;;;;7.50;68.91;101343.84;5094833;27;53892;-76
2022/01/07 07:09:07;;;;;;;;;3.50;3.00;;;;;7.57;69.05;101353.72;5114537;27;45524;-76
2022/01/07 07:11:33;;;;;;;;;4.00;2.50;;;;;7.61;69.24;101347.69;5109618;27;45580;-78
2022/01/07 07:13:58;;;;;;;;;2.00;2.00;;;;;7.67;69.16;101353.19;5107111;27;52049;-75
2022/01/07 07:16:31;;;;;;;;;1.75;1.75;;;;;7.70;69.02;101358.50;5113625;27;58530;-78
2022/01/07 07:20:00;;;;;;;;;4.50;1.75;;;;;7.74;68.95;101354.25;5111781;27;45789;-76
2022/01/07 07:22:26;;;;;;;;;8.75;2.00;;;;;7.79;69.08;101352.66;5110034;27;45721;-76
2022/01/07 07:24:52;;;;;;;;;2.50;2.00;;;;;7.85;68.97;101355.47;5105271;27;61871;-78
2022/01/07 07:27:45;;;;;;;;;6.00;3.50;;;;;7.90;69.06;101355.63;5099480;27;54749;-77
2022/01/07 07:30:11;;;;;;;;;6.00;3.00;;;;;7.91;69.54;101350.38;5090272;27;45495;-76
2022/01/07 07:32:44;;;;;;;;;2.75;2.75;;;;;7.98;69.10;101361.97;5091014;27;45672;-77
2022/01/07 07:41:03;;;;;;;;;4.50;3.00;;;;;8.07;70.10;101370.16;5083232;27;45539;-78
2022/01/07 07:43:34;;;;;;;;;5.25;5.25;;;;;8.02;72.25;101387.53;5067115;27;46835;-80
2022/01/07 07:45:59;;;;;;;;;5.50;3.00;;;;;7.90;71.65;101380.16;5069558;27;45509;-76
2022/01/07 07:48:27;;;;;;;;;3.00;3.00;;;;;7.74;72.60;101370.03;5060816;27;58625;-77
2022/01/07 07:50:52;;;;;;;;;13.50;4.00;;;;;7.61;80.53;101373.97;5067514;27;55974;-77
2022/01/07 07:53:18;;;;;;;;;2.50;2.50;;;;;7.55;74.91;101353.66;5052540;27;50094;-76
2022/01/07 07:55:52;;;;;;;;;6.00;5.00;;;;;7.53;74.70;101350.09;5047863;27;45643;-76
2022/01/07 07:58:21;;;;;;;;;11.75;5.50;;;;;7.55;75.25;101361.53;5084117;27;45578;-76
2022/01/07 08:00:49;;;;;;;;;5.75;5.25;;;;;7.55;74.90;101379.06;5076634;27;45534;-77
2022/01/07 08:03:25;;;;;;;;;4.00;4.00;;;;;7.49;76.71;101381.47;5070661;27;46162;-77
2022/01/07 08:05:51;;;;;;;;;7.00;4.50;;;;;7.53;75.25;101372.88;5084388;27;45564;-78
2022/01/07 08:08:16;;;;;;;;;6.00;2.75;;;;;7.54;75.14;101387.78;5084406;27;46324;-78
2022/01/07 08:10:50;;;;;;;;;8.25;3.00;;;;;7.46;76.60;101376.16;5054729;27;50812;-77
2022/01/07 08:16:00;;;;;;;;;3.75;3.00;;;;;7.49;75.44;101382.38;5078225;27;45421;-76
2022/01/07 08:21:47;;;;;;;;;5.00;4.50;;;;;7.51;77.14;101379.78;5084345;27;45630;-76
2022/01/07 08:24:13;;;;;;;;;2.25;2.25;;;;;7.54;77.49;101382.53;5096438;27;64616;-76
2022/01/07 08:26:53;;;;;;;;;5.50;2.25;;;;;7.52;76.99;101369.34;5109975;27;55595;-76
2022/01/07 08:29:20;;;;;;;;;3.00;1.50;;;;;7.55;76.89;101387.81;5109088;27;45594;-77
2022/01/07 08:37:33;;;;;;;;;3.50;1.25;;;;;7.56;76.67;101359.81;5109898;27;45505;-76
2022/01/07 08:39:59;;;;;;;;;1.00;0.75;;;;;7.60;76.06;101354.69;5109855;27;56417;-76
2022/01/07 08:42:30;;;;;;;;;5.00;1.00;;;;;7.62;76.48;101362.66;5094816;27;45495;-76
2022/01/07 08:44:56;;;;;;;;;1.25;1.25;;;;;7.61;77.01;101348.59;5090415;27;46324;-79
2022/01/07 08:47:31;;;;;;;;;0.75;0.75;;;;;7.61;76.26;101342.44;5110427;27;45506;-79
2022/01/07 08:49:57;;;;;;;;;0.00;0.00;;;;;7.61;76.07;101335.44;5094639;27;45528;-78
2022/01/07 08:52:24;;;;;;;;;0.50;0.50;;;;;7.63;76.22;101313.59;5113161;27;45506;-75
2022/01/07 08:54:54;;;;;;;;;1.50;1.00;;;;;7.61;76.37;101303.03;5092676;27;53028;-76
2022/01/07 08:57:20;;;;;;;;;1.50;0.00;;;;;7.65;75.62;101325.03;5083282;27;45569;-76
2022/01/07 08:59:52;;;;;;;;;2.00;0.25;;;;;7.66;75.66;101332.09;5104227;27;45522;-77
2022/01/07 09:02:18;;;;;;;;;2.25;0.00;;;;;7.64;75.81;101331.16;5094135;27;45846;-78
2022/01/07 09:04:45;;;;;;;;;1.00;1.00;;;;;7.61;75.64;101351.22;5092338;27;59918;-77
2022/01/07 09:07:10;;;;;;;;;1.75;0.00;;;;;7.65;75.82;101362.72;5093856;27;45502;-77
2022/01/07 09:09:37;;;;;;;;;0.00;0.00;;;;;7.68;75.42;101364.59;5106774;27;45621;-79
2022/01/07 09:12:23;;;;;;;;;0.00;0.00;;;;;7.77;75.33;101370.09;5122375;27;45577;-78
2022/01/07 09:14:55;;;;;;;;;0.00;0.00;;;;;7.83;75.31;101370.31;5114702;27;48882;-79
2022/01/07 09:17:21;;;;;;;;;0.00;0.00;;;;;7.86;74.91;101365.13;5092267;27;45570;-78
2022/01/07 09:22:21;;;;;;;;;2.00;1.00;;;;;7.95;74.92;101364.53;4973143;22;45490;-79
2022/01/07 09:24:46;;;;;;;;;0.00;0.00;;;;;7.98;74.58;101375.13;5031183;28;63907;-76
2022/01/07 09:27:12;;;;;;;;;0.00;0.00;;;;;7.91;74.50;101357.38;5032560;28;58818;-76
2022/01/07 09:29:38;;;;;;;;;0.75;0.75;;;;;7.90;74.52;101369.66;5028371;28;56000;-79
2022/01/07 09:32:03;;;;;;;;;0.00;0.00;;;;;7.87;74.43;101373.06;5032795;28;45524;-77
2022/01/07 09:34:29;;;;;;;;;0.00;0.00;;;;;7.85;74.54;101373.88;5037358;28;46287;-77
2022/01/07 09:36:54;;;;;;;;;2.00;0.75;;;;;7.86;74.71;101370.38;5011250;28;60772;-78
2022/01/07 09:39:20;;;;;;;;;1.00;1.00;;;;;7.91;74.51;101381.06;5013062;28;46116;-78
2022/01/07 09:41:46;;;;;;;;;0.00;0.00;;;;;7.93;74.17;101376.72;5032934;28;46802;-77
2022/01/07 09:44:11;;;;;;;;;0.00;0.00;;;;;7.91;74.64;101375.78;5026691;28;46626;-77
2022/01/07 09:46:38;;;;;;;;;2.00;0.00;;;;;7.84;74.21;101378.25;5030379;28;45420;-76
2022/01/07 09:49:04;;;;;;;;;0.00;0.00;;;;;7.84;74.22;101377.34;5021348;28;45603;-78
2022/01/07 09:51:30;;;;;;;;;0.50;0.50;;;;;7.85;74.22;101374.75;5036504;28;45683;-78
2022/01/07 09:53:55;;;;;;;;;1.00;1.00;;;;;7.85;74.23;101369.50;5047112;28;45631;-78
2022/01/07 09:56:21;;;;;;;;;0.25;0.25;;;;;7.90;74.23;101364.38;5038418;28;46424;-76
2022/01/07 09:58:46;;;;;;;;;0.00;0.00;;;;;7.92;74.19;101359.16;5014454;28;56669;-77
2022/01/07 10:01:16;;;;;;;;;0.50;0.50;;;;;8.06;74.21;101360.47;5037157;28;45677;-77
2022/01/07 10:03:43;;;;;;;;;1.00;1.00;;;;;8.18;73.58;101349.41;5033727;28;45917;-77
2022/01/07 10:06:19;;;;;;;;;0.50;0.50;;;;;8.32;73.83;101348.09;5035527;28;45593;-76
2022/01/07 10:08:46;;;;;;;;;2.00;0.75;;;;;8.47;73.87;101356.44;5033045;28;47181;-75
2022/01/07 10:11:18;;;;;;;;;1.00;0.67;;;;;8.52;73.25;101349.56;5033121;28;45906;-75
2022/01/07 10:13:45;;;;;;;;;2.00;1.00;;;;;8.60;72.56;101376.09;5032563;28;47475;-76
2022/01/07 10:16:18;;;;;;;;;0.25;0.25;;;;;8.60;72.70;101352.41;5032187;28;45578;-75
2022/01/07 10:18:44;;;;;;;;;1.00;1.00;;;;;8.68;71.82;101365.75;5032929;28;45439;-78
2022/01/07 10:21:09;;;;;;;;;2.00;0.00;;;;;8.63;72.17;101366.56;5020456;28;46751;-77
2022/01/07 10:23:38;;;;;;;;;5.25;2.00;;;;;8.59;72.28;101366.41;5015227;28;46120;-79
2022/01/07 10:26:03;;;;;;;;;0.00;0.00;;;;;8.51;71.70;101350.41;5011818;28;45524;-76
2022/01/07 10:28:33;;;;;;;;;1.50;0.25;;;;;8.48;71.98;101347.69;4994211;28;52850;-79
2022/01/07 10:31:02;;;;;;;;;1.00;0.00;;;;;8.42;72.03;101350.16;5014031;28;45517;-76
2022/01/07 10:33:35;;;;;;;;;2.00;0.00;;;;;8.44;72.36;101337.94;5011663;28;46639;-77
2022/01/07 10:36:06;;;;;;;;;1.00;0.00;;;;;8.49;72.42;101345.97;4987018;28;45549;-77
2022/01/07 10:38:33;;;;;;;;;0.00;0.00;;;;;8.54;72.38;101339.09;5017067;28;45502;-76
2022/01/07 10:40:59;;;;;;;;;1.00;0.00;;;;;8.51;71.97;101341.63;5015519;28;45452;-75
2022/01/07 10:43:29;;;;;;;;;2.00;0.00;;;;;8.51;71.94;101336.34;4994696;28;47592;-77
2022/01/07 10:45:57;;;;;;;;;1.75;1.00;;;;;8.50;71.96;101324.03;5012108;28;45373;-76
2022/01/07 10:48:39;;;;;;;;;2.00;0.50;;;;;8.55;71.86;101343.50;5000442;28;45575;-76
2022/01/07 10:51:06;;;;;;;;;0.00;0.00;;;;;8.51;71.61;101316.19;5008273;28;45618;-75
2022/01/07 10:53:32;;;;;;;;;0.00;0.00;;;;;8.69;71.31;101343.88;5012265;28;47075;-77
2022/01/07 10:56:19;;;;;;;;;1.00;0.00;;;;;8.80;71.12;101342.41;5008647;28;45456;-77
2022/01/07 10:58:47;;;;;;;;;0.00;0.00;;;;;8.95;70.98;101345.44;5010740;28;45499;-76
2022/01/07 11:01:18;;;;;;;;;0.00;0.00;;;;;9.01;70.31;101348.25;5011751;28;45701;-77
2022/01/07 11:03:44;;;;;;;;;2.00;0.00;;;;;9.08;70.35;101344.00;5010577;28;45670;-76
2022/01/07 11:06:10;;;;;;;;;0.33;0.33;;;;;9.12;70.19;101337.97;5012725;28;45590;-76
2022/01/07 11:08:35;;;;;;;;;0.00;0.00;;;;;9.21;69.99;101346.06;4996308;28;56713;-78
2022/01/07 11:11:01;;;;;;;;;0.00;0.00;;;;;9.25;69.07;101329.50;4992038;28;45778;-76
2022/01/07 11:13:26;;;;;;;;;2.33;0.00;;;;;9.31;69.69;101327.00;5015592;28;63446;-75
2022/01/07 11:15:51;;;;;;;;;1.33;1.00;;;;;9.33;68.62;101327.06;5017355;28;61128;-79
2022/01/07 11:18:17;;;;;;;;;0.00;0.00;;;;;9.27;68.59;101321.63;5009319;28;55977;-76
2022/01/07 12:12:57;;;;;;;;;0.00;0.00;;;;;9.81;66.99;101327.31;5013620;28;45445;-78
2022/01/07 12:19:32;;;;;;;;;0.33;0.33;;;;;10.06;67.11;101314.63;5013523;28;45438;-77
2022/01/07 12:26:16;;;;;;;;;1.33;0.00;;;;;10.20;66.12;101314.06;5027209;28;46471;-77
2022/01/07 12:36:52;;;;;;;;;1.00;1.00;;;;;10.26;64.84;101297.47;5032125;28;45711;-80
2022/01/07 12:39:56;;;;;;;;;0.00;0.00;;;;;10.38;65.00;101300.34;5029591;28;45532;-80
2022/01/07 12:43:02;;;;;;;;;0.67;0.00;;;;;10.35;64.27;101258.06;5027811;28;45793;-78
2022/01/07 12:45:28;;;;;;;;;1.33;0.33;;;;;10.33;63.45;101269.44;5028264;28;45754;-77
2022/01/07 12:47:54;;;;;;;;;0.67;0.00;;;;;10.29;64.18;101262.34;5031327;28;46724;-80
2022/01/07 12:50:19;;;;;;;;;1.00;1.00;;;;;10.17;64.39;101245.41;5029550;28;45499;-79
2022/01/07 12:52:45;;;;;;;;;1.67;1.00;;;;;10.03;64.51;101248.63;4997084;28;45783;-76
2022/01/07 12:55:19;;;;;;;;;0.33;0.33;;;;;9.90;64.13;101243.06;5030291;28;45625;-77
2022/01/07 12:57:48;;;;;;;;;1.00;0.00;;;;;9.84;64.75;101263.16;5029233;28;47490;-80
2022/01/07 13:00:17;;;;;;;;;2.00;0.00;;;;;9.78;63.37;101286.78;5010992;28;45555;-79
2022/01/07 13:02:48;;;;;;;;;1.00;1.00;;;;;9.77;63.25;101279.72;5038172;28;45590;-77
2022/01/07 13:05:18;;;;;;;;;3.33;0.00;;;;;9.77;64.07;101279.72;5015460;28;45485;-75
2022/01/07 13:07:47;;;;;;;;;2.00;0.00;;;;;9.78;63.54;101279.75;5011803;28;46577;-76
2022/01/07 13:10:17;;;;;;;;;2.00;0.00;;;;;9.82;62.67;101259.63;5029149;28;45500;-75
2022/01/07 13:12:42;;;;;;;;;2.00;0.00;;;;;9.93;62.56;101276.56;5024153;28;45744;-75
2022/01/07 13:15:08;;;;;;;;;1.00;0.00;;;;;10.01;62.85;101277.59;5016326;28;45570;-76
2022/01/07 13:17:33;;;;;;;;;0.00;0.00;;;;;10.06;62.37;101270.66;5030050;28;45583;-76