Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:43;;;;;;;3.58;2.33;;;;;;;;;;5029100;28;58964;-72
2024/02/11 00:03:08;;;;;;;4.65;2.75;;;;;;;;;;5027443;28;58570;-71
2024/02/11 00:05:33;;;;;;;4.97;3.37;;;;;;;;;;5027698;28;58245;-71
2024/02/11 00:07:59;;;;;;;4.22;3.42;;;;;;;;;;5026652;28;59282;-71
2024/02/11 00:10:24;;;;;;;2.72;2.40;;;;;;;;;;5027897;28;58489;-71
2024/02/11 00:12:49;;;;;;;4.43;3.03;;;;;;;;;;5029194;28;59200;-71
2024/02/11 00:15:14;;;;;;;3.43;2.83;;;;;;;;;;5029005;28;58510;-71
2024/02/11 00:17:39;;;;;;;7.75;4.38;;;;;;;;;;5027319;28;58496;-71
2024/02/11 00:20:07;;;;;;;2.63;2.40;;;;;;;;;;5026385;28;59635;-71
2024/02/11 00:22:33;;;;;;;3.97;2.67;;;;;;;;;;5028934;28;59912;-72
2024/02/11 00:24:58;;;;;;;3.92;3.10;;;;;;;;;;5029181;28;58703;-72
2024/02/11 00:27:23;;;;;;;3.07;2.20;;;;;;;;;;5029539;28;59443;-71
2024/02/11 00:29:52;;;;;;;3.17;2.70;;;;;;;;;;5029996;28;58627;-71
2024/02/11 00:32:17;;;;;;;;;;;;;;;;;;5026608;28;60153;-71
2024/02/11 00:34:42;;;;;;;2.80;2.22;;;;;;;;;;5026368;28;58572;-71
2024/02/11 00:37:10;;;;;;;3.77;2.93;;;;;;;;;;5026439;28;58511;-71
2024/02/11 00:39:35;;;;;;;4.32;2.97;;;;;;;;;;5028733;28;59480;-71
2024/02/11 00:42:00;;;;;;;3.87;2.97;;;;;;;;;;5027370;28;58875;-71
2024/02/11 00:44:26;;;;;;;4.57;3.03;;;;;;;;;;5025156;28;58304;-71
2024/02/11 00:46:51;;;;;;;3.47;2.65;;;;;;;;;;5025379;28;60309;-71
2024/02/11 00:49:17;;;;;;;5.07;3.42;;;;;;;;;;5025446;28;58971;-71
2024/02/11 00:51:43;;;;;;;3.58;2.50;;;;;;;;;;5024916;28;59371;-71
2024/02/11 00:54:09;;;;;;;3.87;2.77;;;;;;;;;;5023543;28;58523;-71
2024/02/11 00:56:34;;;;;;;4.53;3.33;;;;;;;;;;5026638;28;58534;-71
2024/02/11 00:58:59;;;;;;;3.07;2.67;;;;;;;;;;5026095;28;60275;-72
2024/02/11 01:01:24;;;;;;;4.97;2.80;;;;;;;;;;5025494;28;59001;-71
2024/02/11 01:03:56;;;;;;;4.43;2.87;;;;;;;;;;5025525;28;58337;-71
2024/02/11 01:06:24;;;;;;;2.97;2.67;;;;;;;;;;5026361;28;59522;-71
2024/02/11 01:08:49;;;;;;;4.28;2.40;;;;;;;;;;5024496;28;58545;-73
2024/02/11 01:11:17;;;;;;;3.37;2.90;;;;;;;;;;5026319;28;58444;-73
2024/02/11 01:13:42;;;;;;;2.85;2.65;;;;;;;;;;5024249;28;59163;-73
2024/02/11 01:16:07;;;;;;;2.80;2.53;;;;;;;;;;5023585;28;58598;-73
2024/02/11 01:18:32;;;;;;;4.33;3.53;;;;;;;;;;5025816;28;59878;-73
2024/02/11 01:20:57;;;;;;;2.50;2.20;;;;;;;;;;5022758;28;58400;-73
2024/02/11 01:23:22;;;;;;;3.88;2.17;;;;;;;;;;5023761;28;58537;-73
2024/02/11 01:25:49;;;;;;;3.08;2.58;;;;;;;;;;5024958;28;59509;-73
2024/02/11 01:28:14;;;;;;;2.78;2.47;;;;;;;;;;5025775;28;59077;-73
2024/02/11 01:30:40;;;;;;;3.45;2.72;;;;;;;;;;5025829;28;58365;-73
2024/02/11 01:33:08;;;;;;;2.42;2.22;;;;;;;;;;5024446;28;58874;-73
2024/02/11 01:35:33;;;;;;;6.30;2.88;;;;;;;;;;5024689;28;58473;-73
2024/02/11 01:38:00;;;;;;;3.13;2.60;;;;;;;;;;5024906;28;59483;-73
2024/02/11 01:40:25;;;;;;;3.10;2.53;;;;;;;;;;5024904;28;58868;-73
2024/02/11 01:42:55;;;;;;;3.17;2.87;;;;;;;;;;5024025;28;58358;-73
2024/02/11 01:45:20;;;;;;;3.25;2.38;;;;;;;;;;5024420;28;58930;-73
2024/02/11 01:47:45;;;;;;;4.13;2.85;;;;;;;;;;5025007;28;58564;-73
2024/02/11 01:50:13;;;;;;;2.63;2.17;;;;;;;;;;5024301;28;58460;-73
2024/02/11 01:52:39;;;;;;;3.67;2.63;;;;;;;;;;5023261;28;59559;-72
2024/02/11 01:55:04;;;;;;;3.33;2.70;;;;;;;;;;5026144;28;58408;-73
2024/02/11 01:57:29;;;;;;;3.83;2.42;;;;;;;;;;5027655;28;58383;-73
2024/02/11 01:59:55;;;;;;;4.43;3.03;;;;;;;;;;5024686;28;58709;-73
2024/02/11 02:02:21;;;;;;;3.23;2.90;;;;;;;;;;5023825;28;58457;-73
2024/02/11 02:04:47;;;;;;;4.00;2.60;;;;;;;;;;5024955;28;59240;-73
2024/02/11 02:07:13;;;;;;;2.65;1.70;;;;;;;;;;5024716;28;58813;-71
2024/02/11 02:09:38;;;;;;;4.35;2.97;;;;;;;;;;5023593;28;58738;-73
2024/02/11 02:12:04;;;;;;;2.60;2.23;;;;;;;;;;5024964;28;58682;-73
2024/02/11 02:14:30;;;;;;;3.13;2.50;;;;;;;;;;5021129;28;59006;-74
2024/02/11 02:16:55;;;;;;;2.93;2.60;;;;;;;;;;5025656;28;59241;-73
2024/02/11 02:19:21;;;;;;;3.28;2.97;;;;;;;;;;5022145;28;59001;-73
2024/02/11 02:21:51;;;;;;;4.97;2.40;;;;;;;;;;5023336;28;57958;-72
2024/02/11 02:24:16;;;;;;;2.40;2.20;;;;;;;;;;5025267;28;59639;-73
2024/02/11 02:26:41;;;;;;;2.73;2.20;;;;;;;;;;5022647;28;58737;-72
2024/02/11 02:29:07;;;;;;;2.42;2.22;;;;;;;;;;5023635;28;58513;-73
2024/02/11 02:31:34;;;;;;;2.67;1.90;;;;;;;;;;5023295;28;59734;-73
2024/02/11 02:33:59;;;;;;;4.28;2.45;;;;;;;;;;5024515;28;58538;-73
2024/02/11 02:36:25;;;;;;;3.17;2.33;;;;;;;;;;5024602;28;58468;-73
2024/02/11 02:38:50;;;;;;;2.15;2.00;;;;;;;;;;5022948;28;59822;-73
2024/02/11 02:41:15;;;;;;;3.43;2.23;;;;;;;;;;5024300;28;58660;-73
2024/02/11 02:43:41;;;;;;;2.47;2.27;;;;;;;;;;5022818;28;59203;-73
2024/02/11 02:46:09;;;;;;;4.57;3.70;;;;;;;;;;5021187;28;58401;-73
2024/02/11 02:48:34;;;;;;;3.38;2.30;;;;;;;;;;5021109;28;58585;-74
2024/02/11 02:51:00;;;;;;;3.45;2.50;;;;;;;;;;5025054;28;58386;-73
2024/02/11 02:53:26;;;;;;;2.80;2.22;;;;;;;;;;5025089;28;58996;-72
2024/02/11 02:55:51;;;;;;;2.70;2.15;;;;;;;;;;5022038;28;58357;-73
2024/02/11 02:58:16;;;;;;;2.42;2.22;;;;;;;;;;5022674;28;59168;-73
2024/02/11 03:00:42;;;;;;;2.70;2.50;;;;;;;;;;5023478;28;58441;-73
2024/02/11 03:03:07;;;;;;;2.90;2.15;;;;;;;;;;5024319;28;58739;-74
2024/02/11 03:05:37;;;;;;;2.55;2.03;;;;;;;;;;5020789;28;60860;-73
2024/02/11 03:08:04;;;;;;;3.03;2.42;;;;;;;;;;5022303;28;58465;-73
2024/02/11 03:10:29;;;;;;;3.25;1.92;;;;;;;;;;5021144;28;58573;-73
2024/02/11 03:12:54;;;;;;;3.97;2.73;;;;;;;;;;5022296;28;58939;-73
2024/02/11 03:15:19;;;;;;;2.63;1.90;;;;;;;;;;5024585;28;58339;-74
2024/02/11 03:17:44;;;;;;;2.57;2.00;;;;;;;;;;5021909;28;60571;-73
2024/02/11 03:20:11;;;;;;;2.00;1.60;;;;;;;;;;5021799;28;59099;-73
2024/02/11 03:22:36;;;;;;;3.15;2.55;;;;;;;;;;5024405;28;59567;-73
2024/02/11 03:25:02;;;;;;;2.70;2.00;;;;;;;;;;5022796;28;58720;-73
2024/02/11 03:27:28;;;;;;;3.03;2.22;;;;;;;;;;5024236;28;58479;-73
2024/02/11 03:29:53;;;;;;;2.20;1.98;;;;;;;;;;5023325;28;58475;-72
2024/02/11 03:32:19;;;;;;;3.00;2.30;;;;;;;;;;5023625;28;58569;-73
2024/02/11 03:34:44;;;;;;;3.38;2.75;;;;;;;;;;5021380;28;57972;-73
2024/02/11 03:37:09;;;;;;;1.70;1.60;;;;;;;;;;5023290;28;60116;-73
2024/02/11 03:39:35;;;;;;;2.17;1.90;;;;;;;;;;5024906;28;59452;-73
2024/02/11 03:42:01;;;;;;;1.73;1.63;;;;;;;;;;5024037;28;58965;-73
2024/02/11 03:44:26;;;;;;;2.85;2.17;;;;;;;;;;5022257;28;59928;-74
2024/02/11 03:46:51;;;;;;;2.93;1.83;;;;;;;;;;5022841;28;57890;-74
2024/02/11 03:49:16;;;;;;;2.10;1.93;;;;;;;;;;5021970;28;59479;-72
2024/02/11 03:51:42;;;;;;;2.15;1.63;;;;;;;;;;5020897;28;58753;-73
2024/02/11 03:54:07;;;;;;;2.00;1.83;;;;;;;;;;5022823;28;58511;-73
2024/02/11 03:56:34;;;;;;;2.47;2.28;;;;;;;;;;5020382;28;59499;-73
2024/02/11 03:58:59;;;;;;;2.60;2.40;;;;;;;;;;5001805;28;60427;-73
2024/02/11 04:01:27;;;;;;;2.17;2.00;;;;;;;;;;5024775;28;58423;-73
2024/02/11 04:03:52;;;;;;;1.80;1.55;;;;;;;;;;5021040;28;59714;-73
2024/02/11 04:06:20;;;;;;;3.10;2.45;;;;;;;;;;5024761;28;58332;-73
2024/02/11 04:08:45;;;;;;;1.83;1.73;;;;;;;;;;5024063;28;60362;-73
2024/02/11 04:11:11;;;;;;;2.83;2.50;;;;;;;;;;5026019;28;60421;-73
2024/02/11 04:13:36;;;;;;;2.23;2.03;;;;;;;;;;5026060;28;58547;-73
2024/02/11 04:16:11;;;;;;;1.92;1.65;;;;;;;;;;5025190;28;58670;-72
2024/02/11 04:18:36;;;;;;;1.92;1.70;;;;;;;;;;5024859;28;58488;-73
2024/02/11 04:21:04;;;;;;;2.03;1.93;;;;;;;;;;5026397;28;58403;-73
2024/02/11 04:23:30;;;;;;;1.85;1.75;;;;;;;;;;5026212;28;59876;-73
2024/02/11 04:25:56;;;;;;;2.90;2.00;;;;;;;;;;5026001;28;58422;-73
2024/02/11 04:28:21;;;;;;;2.08;1.85;;;;;;;;;;5025213;28;60642;-71
2024/02/11 04:30:46;;;;;;;1.87;1.70;;;;;;;;;;5024275;28;59044;-71
2024/02/11 04:33:20;;;;;;;2.85;1.85;;;;;;;;;;5026095;28;58410;-71
2024/02/11 04:35:46;;;;;;;1.88;1.73;;;;;;;;;;5022470;28;59733;-71
2024/02/11 04:38:14;;;;;;;1.80;1.35;;;;;;;;;;5025513;28;59244;-73
2024/02/11 04:40:40;;;;;;;3.65;2.40;;;;;;;;;;5025071;28;58394;-73
2024/02/11 04:43:05;;;;;;;2.25;2.00;;;;;;;;;;5025764;28;60421;-73
2024/02/11 04:45:31;;;;;;;1.73;1.55;;;;;;;;;;5025268;28;58988;-73
2024/02/11 04:48:00;;;;;;;2.63;1.93;;;;;;;;;;5024824;28;58537;-73
2024/02/11 04:50:29;;;;;;;2.15;1.90;;;;;;;;;;5024087;28;59213;-74
2024/02/11 04:52:55;;;;;;;2.03;1.77;;;;;;;;;;5006248;28;58564;-73
2024/02/11 04:55:24;;;;;;;2.75;2.30;;;;;;;;;;5024064;28;59693;-73
2024/02/11 04:57:50;;;;;;;1.98;1.42;;;;;;;;;;5023749;28;58918;-73
2024/02/11 05:00:25;;;;;;;2.67;2.17;;;;;;;;;;5025141;28;58647;-73
2024/02/11 05:02:55;;;;;;;2.30;2.10;;;;;;;;;;5024930;28;59287;-73
2024/02/11 05:05:25;;;;;;;2.20;2.00;;;;;;;;;;5021710;28;60182;-73
2024/02/11 05:07:50;;;;;;;1.88;1.73;;;;;;;;;;5025524;28;58438;-73
2024/02/11 05:10:16;;;;;;;1.58;1.45;;;;;;;;;;5024050;28;59175;-73
2024/02/11 05:12:41;;;;;;;1.93;1.67;;;;;;;;;;5023752;28;58377;-73
2024/02/11 05:15:07;;;;;;;1.70;1.60;;;;;;;;;;5025428;28;59578;-73
2024/02/11 05:17:35;;;;;;;2.28;1.67;;;;;;;;;;5023020;28;58360;-73
2024/02/11 05:20:00;;;;;;;2.53;2.33;;;;;;;;;;5024550;28;58555;-73
2024/02/11 05:22:25;;;;;;;2.17;1.60;;;;;;;;;;5023618;28;58693;-73
2024/02/11 05:24:52;;;;;;;2.97;2.20;;;;;;;;;;5023644;28;60236;-73
2024/02/11 05:27:18;;;;;;;2.15;1.45;;;;;;;;;;5027507;28;58762;-73
2024/02/11 05:29:43;;;;;;;1.77;1.67;;;;;;;;;;5023314;28;59740;-73
2024/02/11 05:32:11;;;;;;;1.63;1.37;;;;;;;;;;5024701;28;58387;-72
2024/02/11 05:34:39;;;;;;;1.75;1.63;;;;;;;;;;5023059;28;59499;-73
2024/02/11 05:37:07;;;;;;;1.80;1.70;;;;;;;;;;5024937;28;59723;-73
2024/02/11 05:39:32;;;;;;;1.98;1.75;;;;;;;;;;5025690;28;58419;-72
2024/02/11 05:41:57;;;;;;;2.00;1.80;;;;;;;;;;5020798;28;60239;-72
2024/02/11 05:44:23;;;;;;;2.15;1.58;;;;;;;;;;5023427;28;58652;-72
2024/02/11 05:46:48;;;;;;;2.45;1.83;;;;;;;;;;5025690;28;58387;-73
2024/02/11 05:49:13;;;;;;;3.00;2.70;;;;;;;;;;5022765;28;58567;-71
2024/02/11 05:51:38;;;;;;;1.55;1.42;;;;;;;;;;5022133;28;57835;-70
2024/02/11 05:54:04;;;;;;;1.80;1.70;;;;;;;;;;5024707;28;59311;-70
2024/02/11 05:56:29;;;;;;;1.80;1.70;;;;;;;;;;5024307;28;60041;-70
2024/02/11 05:58:54;;;;;;;1.97;1.70;;;;;;;;;;5025613;28;58484;-72
2024/02/11 06:01:19;;;;;;;2.28;2.08;;;;;;;;;;5024323;28;58459;-73
2024/02/11 06:03:45;;;;;;;1.92;1.60;;;;;;;;;;5022846;28;58634;-73
2024/02/11 06:06:10;;;;;;;2.40;2.08;;;;;;;;;;5026437;28;58475;-72
2024/02/11 06:08:35;;;;;;;2.20;2.00;;;;;;;;;;5023703;28;58377;-72
2024/02/11 06:11:01;;;;;;;4.50;2.10;;;;;;;;;;5024868;28;59012;-73
2024/02/11 06:13:26;;;;;;;2.00;1.80;;;;;;;;;;5024628;28;58448;-73
2024/02/11 06:15:51;;;;;;;1.90;1.80;;;;;;;;;;5024838;28;59153;-72
2024/02/11 06:18:17;;;;;;;1.85;1.75;;;;;;;;;;5025089;28;58483;-73
2024/02/11 06:20:42;;;;;;;2.22;1.75;;;;;;;;;;5022911;28;60305;-73
2024/02/11 06:23:08;;;;;;;1.75;1.60;;;;;;;;;;5023717;28;59094;-72
2024/02/11 06:25:33;;;;;;;2.20;1.60;;;;;;;;;;5025357;28;58405;-72
2024/02/11 06:27:58;;;;;;;2.55;2.17;;;;;;;;;;5024761;28;59184;-72
2024/02/11 06:30:24;;;;;;;2.22;2.03;;;;;;;;;;5023906;28;58572;-73
2024/02/11 06:32:50;;;;;;;1.70;1.55;;;;;;;;;;5023649;28;58465;-73
2024/02/11 06:35:15;;;;;;;2.22;1.80;;;;;;;;;;5022824;28;58667;-73
2024/02/11 06:37:41;;;;;;;1.80;1.67;;;;;;;;;;5025082;28;58405;-73
2024/02/11 06:40:10;;;;;;;1.70;1.60;;;;;;;;;;5024682;28;59543;-73
2024/02/11 06:42:35;;;;;;;1.48;1.35;;;;;;;;;;5022886;28;58757;-73
2024/02/11 06:45:02;;;;;;;2.70;1.60;;;;;;;;;;5026416;28;58502;-73
2024/02/11 06:47:28;;;;;;;1.80;1.70;;;;;;;;;;5003934;28;59602;-72
2024/02/11 06:49:53;;;;;;;1.60;1.50;;;;;;;;;;5021410;28;59034;-73
2024/02/11 06:52:18;;;;;;;2.10;1.90;;;;;;;;;;5025127;28;57935;-72
2024/02/11 06:54:43;;;;;;;1.63;1.42;;;;;;;;;;5022466;28;59354;-73
2024/02/11 06:57:11;;;;;;;1.88;1.60;;;;;;;;;;5022924;28;58343;-72
2024/02/11 06:59:38;;;;;;;2.35;2.15;;;;;;;;;;5023558;28;59503;-72
2024/02/11 07:02:04;;;;;;;1.40;1.30;;;;;;;;;;5021588;28;59325;-72
2024/02/11 07:04:32;;;;;;;1.70;1.30;;;;;;;;;;5025294;28;58431;-72
2024/02/11 07:06:59;;;;;;;;;;;;;;;;;;5025026;28;59758;-72
2024/02/11 07:09:24;;;;;;;1.92;1.75;;;;;;;;;;5024284;28;60158;-71
2024/02/11 07:11:49;;;;;;;1.30;1.20;;;;;;;;;;5021479;28;59649;-71
2024/02/11 07:14:15;;;;;;;2.97;2.70;;;;;;;;;;5024740;28;59350;-71
2024/02/11 07:16:40;;;;;;;1.70;1.60;;;;;;;;;;5022980;28;59232;-70
2024/02/11 07:19:08;;;;;;;1.75;1.38;;;;;;;;;;5024093;28;59342;-71
2024/02/11 07:21:35;;;;;;;1.60;1.50;;;;;;;;;;5023780;28;59387;-71
2024/02/11 07:24:00;;;;;;;1.80;1.70;;;;;;;;;;5023210;28;58381;-72
2024/02/11 07:26:25;;;;;;;1.33;1.20;;;;;;;;;;5023153;28;58600;-71
2024/02/11 07:28:50;;;;;;;1.70;1.60;;;;;;;;;;5020699;28;58888;-71
2024/02/11 07:31:16;;;;;;;1.83;1.73;;;;;;;;;;5021560;28;58438;-71
2024/02/11 07:33:41;;;;;;;2.00;1.80;;;;;;;;;;5019923;28;59350;-71
2024/02/11 07:36:07;;;;;;;2.22;1.45;;;;;;;;;;5023025;28;58301;-70
2024/02/11 07:38:33;;;;;;;1.52;1.42;;;;;;;;;;5022125;28;58479;-70
2024/02/11 07:40:58;;;;;;;1.92;1.83;;;;;;;;;;5020119;28;59033;-70
2024/02/11 07:43:25;;;;;;;1.77;1.67;;;;;;;;;;5025696;28;58701;-71
2024/02/11 07:45:50;;;;;;;1.63;1.52;;;;;;;;;;5024304;28;59503;-71
2024/02/11 07:48:15;;;;;;;2.13;1.63;;;;;;;;;;5026287;28;58707;-70
2024/02/11 07:50:40;;;;;;;1.63;1.23;;;;;;;;;;5025343;28;58616;-71
2024/02/11 07:53:05;;;;;;;1.75;1.58;;;;;;;;;;5027740;28;59097;-71
2024/02/11 07:55:31;;;;;;;2.10;1.87;;;;;;;;;;5026635;28;58773;-71
2024/02/11 07:57:59;;;;;;;1.75;1.65;;;;;;;;;;5029104;28;58488;-70
2024/02/11 08:00:24;;;;;;;2.25;2.05;;;;;;;;;;5026909;28;58486;-70
2024/02/11 08:02:50;;;;;;;2.13;1.80;;;;;;;;;;5024400;28;58466;-71
2024/02/11 08:05:15;;;;;;;1.95;1.75;;;;;;;;;;5026085;28;59421;-71
2024/02/11 08:07:40;;;;;;;1.65;1.55;;;;;;;;;;5024715;28;58553;-71
2024/02/11 08:10:07;;;;;;;2.58;1.33;;;;;;;;;;5024085;28;58291;-71
2024/02/11 08:12:33;;;;;;;1.90;1.70;;;;;;;;;;5026535;28;59499;-70
2024/02/11 08:14:58;;;;;;;1.67;1.58;;;;;;;;;;5024519;28;58869;-71
2024/02/11 08:17:23;;;;;;;2.23;1.50;;;;;;;;;;5005017;28;58450;-71
2024/02/11 08:19:48;;;;;;;1.95;1.38;;;;;;;;;;5025924;28;58611;-71
2024/02/11 08:22:13;;;;;;;2.27;1.60;;;;;;;;;;5026244;28;58420;-71
2024/02/11 08:24:39;;;;;;;3.00;1.47;;;;;;;;;;5026472;28;59126;-71
2024/02/11 08:27:04;;;;;;;4.80;2.43;;;;;;;;;;5025707;28;58743;-71
2024/02/11 08:29:29;;;;;;;2.27;1.97;;;;;;;;;;5024840;28;58602;-70
2024/02/11 08:31:54;;;;;;;5.63;1.73;;;;;;;;;;5024340;28;59508;-72
2024/02/11 08:34:20;;;;;;;4.90;2.57;;;;;;;;;;5022924;28;58412;-71
2024/02/11 08:36:45;;;;;;;1.60;1.50;;;;;;;;;;5025933;28;58539;-71
2024/02/11 08:39:10;;;;;;;2.20;2.00;;;;;;;;;;5026490;28;60185;-71
2024/02/11 08:41:36;;;;;;;2.43;2.17;;;;;;;;;;5024614;28;58884;-72
2024/02/11 08:44:01;;;;;;;2.55;2.00;;;;;;;;;;5023569;28;59977;-72
2024/02/11 08:46:26;;;;;;;4.53;1.53;;;;;;;;;;5024331;28;58841;-72
2024/02/11 08:48:52;;;;;;;2.25;1.50;;;;;;;;;;5023012;28;58515;-72
2024/02/11 08:51:20;;;;;;;4.57;2.22;;;;;;;;;;5026399;28;59254;-72
2024/02/11 08:53:46;;;;;;;5.80;2.35;;;;;;;;;;5023342;28;58409;-72
2024/02/11 08:56:11;;;;;;;4.13;1.93;;;;;;;;;;5024525;28;58436;-72
2024/02/11 08:58:37;;;;;;;1.80;1.60;;;;;;;;;;5023380;28;60267;-72
2024/02/11 09:01:02;;;;;;;5.32;2.13;;;;;;;;;;5023843;28;58524;-72
2024/02/11 09:03:28;;;;;;;1.90;1.47;;;;;;;;;;5027566;28;58320;-70
2024/02/11 09:05:53;;;;;;;3.97;2.10;;;;;;;;;;5025001;28;58594;-70
2024/02/11 09:08:20;;;;;;;2.33;1.85;;;;;;;;;;5024527;28;58370;-70
2024/02/11 09:10:45;;;;;;;2.95;1.80;;;;;;;;;;5026337;28;60328;-70
2024/02/11 09:13:11;;;;;;;3.90;2.07;;;;;;;;;;5023862;28;59819;-69
2024/02/11 09:15:36;;;;;;;3.88;2.45;;;;;;;;;;5022223;28;58677;-69
2024/02/11 09:18:01;;;;;;;1.63;1.53;;;;;;;;;;5025923;28;60088;-75
2024/02/11 09:20:26;;;;;;;3.07;1.80;;;;;;;;;;5024423;28;58789;-77
2024/02/11 09:22:52;;;;;;;2.28;1.75;;;;;;;;;;5024731;28;58508;-75
2024/02/11 09:25:17;;;;;;;3.13;1.85;;;;;;;;;;5024666;28;58454;-76
2024/02/11 09:27:43;;;;;;;2.40;1.67;;;;;;;;;;5026375;28;58530;-77
2024/02/11 09:30:11;;;;;;;7.00;2.00;;;;;;;;;;5012330;28;60486;-77
2024/02/11 09:32:36;;;;;;;;;;;;;;;;;;5024307;28;59993;-76
2024/02/11 09:35:01;;;;;;;3.28;2.10;;;;;;;;;;5025120;28;58349;-77
2024/02/11 09:37:27;;;;;;;4.28;1.60;;;;;;;;;;5024656;28;59592;-75
2024/02/11 09:39:52;;;;;;;3.10;2.13;;;;;;;;;;5025885;28;58676;-75
2024/02/11 09:42:20;;;;;;;4.35;2.00;;;;;;;;;;5008733;28;58468;-75
2024/02/11 09:44:47;;;;;;;1.77;1.48;;;;;;;;;;5024668;28;60721;-75
2024/02/11 09:47:14;;;;;;;2.60;1.75;;;;;;;;;;5022528;28;58732;-74
2024/02/11 09:49:42;;;;;;;5.15;1.77;;;;;;;;;;5024443;28;60229;-75
2024/02/11 09:52:08;;;;;;;3.35;2.20;;;;;;;;;;5025820;28;59814;-75
2024/02/11 09:54:34;;;;;;;3.25;2.00;;;;;;;;;;5024884;28;58578;-73
2024/02/11 09:56:59;;;;;;;3.22;1.50;;;;;;;;;;5024499;28;59534;-75
2024/02/11 09:59:27;;;;;;;3.73;1.73;;;;;;;;;;5023233;28;58703;-75
2024/02/11 10:01:54;;;;;;;2.30;2.10;;;;;;;;;;5023443;28;58622;-75
2024/02/11 10:04:25;;;;;;;2.80;2.15;;;;;;;;;;5023145;28;59490;-75
2024/02/11 10:06:52;;;;;;;6.03;2.72;;;;;;;;;;5024443;28;58996;-75
2024/02/11 10:09:18;;;;;;;1.70;1.60;;;;;;;;;;5024746;28;60480;-75
2024/02/11 10:11:44;;;;;;;4.05;2.15;;;;;;;;;;5023404;28;59119;-74
2024/02/11 10:14:13;;;;;;;2.50;2.00;;;;;;;;;;5023841;28;58325;-75
2024/02/11 10:16:39;;;;;;;4.25;1.85;;;;;;;;;;5022917;28;60157;-74
2024/02/11 10:19:05;;;;;;;2.33;2.10;;;;;;;;;;5022229;28;58575;-74
2024/02/11 10:21:31;;;;;;;3.05;2.15;;;;;;;;;;5024055;28;58426;-74
2024/02/11 10:23:56;;;;;;;1.80;1.55;;;;;;;;;;5021966;28;59411;-74
2024/02/11 10:26:21;;;;;;;3.97;2.17;;;;;;;;;;5021311;28;58974;-74
2024/02/11 10:28:46;;;;;;;3.87;2.37;;;;;;;;;;5023345;28;58694;-74
2024/02/11 10:31:11;;;;;;;3.87;2.63;;;;;;;;;;5022032;28;59796;-75
2024/02/11 10:33:37;;;;;;;4.03;2.20;;;;;;;;;;5023964;28;58552;-74
2024/02/11 10:36:03;;;;;;;6.93;3.65;;;;;;;;;;5023426;28;58749;-75
2024/02/11 10:38:32;;;;;;;12.32;5.72;;;;;;;;;;5004899;28;60917;-72
2024/02/11 10:40:58;;;;;;;7.72;6.05;;;;;;;;;;5022544;28;58642;-72
2024/02/11 10:43:25;;;;;;;14.48;9.07;;;;;;;;;;5020458;28;58736;-72
2024/02/11 10:45:51;;;;;;;17.75;10.30;;;;;;;;;;5021380;28;58764;-71
2024/02/11 10:48:18;;;;;;;13.27;9.48;;;;;;;;;;5024276;28;58481;-72
2024/02/11 10:50:44;;;;;;;18.67;10.20;;;;;;;;;;5023727;28;59402;-72
2024/02/11 10:53:11;;;;;;;16.85;9.57;;;;;;;;;;5023608;28;58317;-72
2024/02/11 10:55:45;;;;;;;14.52;7.82;;;;;;;;;;5023682;28;59534;-72
2024/02/11 10:58:10;;;;;;;14.50;9.18;;;;;;;;;;5022568;28;59086;-71
2024/02/11 11:00:38;;;;;;;15.60;8.55;;;;;;;;;;5023380;28;58455;-72
2024/02/11 11:03:04;;;;;;;14.65;8.95;;;;;;;;;;5023582;28;60215;-71
2024/02/11 11:05:32;;;;;;;18.25;8.48;;;;;;;;;;5021652;28;58922;-72
2024/02/11 11:07:58;;;;;;;14.82;8.25;;;;;;;;;;5022438;28;58496;-72
2024/02/11 11:10:28;;;;;;;14.07;7.30;;;;;;;;;;5024086;28;60289;-72
2024/02/11 11:12:55;;;;;;;18.52;8.25;;;;;;;;;;5024428;28;59510;-71
2024/02/11 11:15:33;;;;;;;15.55;8.48;;;;;;;;;;5023859;28;60260;-72
2024/02/11 11:18:00;;;;;;;13.32;7.22;;;;;;;;;;5024021;28;59836;-72
2024/02/11 11:20:26;;;;;;;12.05;7.05;;;;;;;;;;5023285;28;58593;-72
2024/02/11 11:22:53;;;;;;;12.20;7.85;;;;;;;;;;5023252;28;59846;-72
2024/02/11 11:25:25;;;;;;;12.50;7.65;;;;;;;;;;5021048;28;61256;-70
2024/02/11 11:27:50;;;;;;;17.65;8.57;;;;;;;;;;5023420;28;58366;-71
2024/02/11 11:30:15;;;;;;;12.80;7.03;;;;;;;;;;5025976;28;60193;-70
2024/02/11 11:32:48;;;;;;;14.40;7.60;;;;;;;;;;5022904;28;58914;-71
2024/02/11 11:35:14;;;;;;;19.45;8.18;;;;;;;;;;5024705;28;58453;-70
2024/02/11 11:37:39;;;;;;;15.02;8.60;;;;;;;;;;5025659;28;58506;-70
2024/02/11 11:40:06;;;;;;;15.80;7.40;;;;;;;;;;5026671;28;58488;-70
2024/02/11 11:42:33;;;;;;;14.38;7.32;;;;;;;;;;5025312;28;60310;-71
2024/02/11 11:45:07;;;;;;;16.77;8.65;;;;;;;;;;5024127;28;59985;-71
2024/02/11 11:47:33;;;;;;;13.30;6.15;;;;;;;;;;5023921;28;58448;-70
2024/02/11 11:49:58;;;;;;;22.20;8.77;;;;;;;;;;5024001;28;58549;-71
2024/02/11 11:52:23;;;;;;;16.97;8.00;;;;;;;;;;5022666;28;58667;-71
2024/02/11 11:54:48;;;;;;;16.25;8.35;;;;;;;;;;5023179;28;58420;-71
2024/02/11 11:57:14;;;;;;;15.23;7.87;;;;;;;;;;5022892;28;60212;-71
2024/02/11 11:59:39;;;;;;;15.60;8.87;;;;;;;;;;5022655;28;58381;-71
2024/02/11 12:02:04;;;;;;;13.83;7.90;;;;;;;;;;5024679;28;58399;-71
2024/02/11 12:04:32;;;;;;;16.15;7.07;;;;;;;;;;5022819;28;58870;-71
2024/02/11 12:06:57;;;;;;;15.40;7.78;;;;;;;;;;5024544;28;58727;-72
2024/02/11 12:09:22;;;;;;;16.40;9.03;;;;;;;;;;5022675;28;58712;-71
2024/02/11 12:11:48;;;;;;;13.57;7.83;;;;;;;;;;5020091;28;58497;-71
2024/02/11 12:14:14;;;;;;;10.23;6.47;;;;;;;;;;5022120;28;58625;-71
2024/02/11 12:16:40;;;;;;;15.27;7.20;;;;;;;;;;5023540;28;58580;-71
2024/02/11 12:19:05;;;;;;;19.08;8.45;;;;;;;;;;5021457;28;58404;-70
2024/02/11 12:21:31;;;;;;;13.40;7.30;;;;;;;;;;5023424;28;59139;-71
2024/02/11 12:23:57;;;;;;;15.98;7.95;;;;;;;;;;5021299;28;59908;-71
2024/02/11 12:26:23;;;;;;;18.43;7.60;;;;;;;;;;5022336;28;58438;-71
2024/02/11 12:28:52;;;;;;;13.98;7.22;;;;;;;;;;5023698;28;58698;-71
2024/02/11 12:31:17;;;;;;;11.27;5.95;;;;;;;;;;5025257;28;59214;-71
2024/02/11 12:33:43;;;;;;;13.43;7.57;;;;;;;;;;5026514;28;58337;-71
2024/02/11 12:36:12;;;;;;;11.13;7.40;;;;;;;;;;5028637;28;59548;-71
2024/02/11 12:38:42;;;;;;;16.25;7.03;;;;;;;;;;5025959;28;58567;-71
2024/02/11 12:41:08;;;;;;;12.13;6.47;;;;;;;;;;5027192;28;58596;-71
2024/02/11 12:43:33;;;;;;;13.48;6.60;;;;;;;;;;5024780;28;58676;-72
2024/02/11 12:45:58;;;;;;;11.67;6.87;;;;;;;;;;5025214;28;58460;-71
2024/02/11 12:48:23;;;;;;;10.90;6.23;;;;;;;;;;5026968;28;59316;-73
2024/02/11 12:50:49;;;;;;;11.43;5.80;;;;;;;;;;5026444;28;60099;-73
2024/02/11 12:53:17;;;;;;;13.30;7.53;;;;;;;;;;5025683;28;58389;-74
2024/02/11 12:55:42;;;;;;;8.15;6.25;;;;;;;;;;5025130;28;59547;-73
2024/02/11 12:58:07;;;;;;;11.48;6.40;;;;;;;;;;5025965;28;59713;-71
2024/02/11 13:00:33;;;;;;;12.23;7.10;;;;;;;;;;5026098;28;58509;-71
2024/02/11 13:02:58;;;;;;;10.35;6.38;;;;;;;;;;5025438;28;59808;-71
2024/02/11 13:05:23;;;;;;;11.50;6.82;;;;;;;;;;5025472;28;58482;-71
2024/02/11 13:07:48;;;;;;;14.43;6.80;;;;;;;;;;5025990;28;59453;-71
2024/02/11 13:10:14;;;;;;;13.30;5.68;;;;;;;;;;5023186;28;58948;-71
2024/02/11 13:12:39;;;;;;;10.80;6.37;;;;;;;;;;5025392;28;58167;-72
2024/02/11 13:15:08;;;;;;;11.30;7.45;;;;;;;;;;5026652;28;59423;-71
2024/02/11 13:17:33;;;;;;;12.10;6.35;;;;;;;;;;5025030;28;59149;-71
2024/02/11 13:19:59;;;;;;;16.20;7.40;;;;;;;;;;5025372;28;58484;-72
2024/02/11 13:22:24;;;;;;;10.95;7.43;;;;;;;;;;5025903;28;59303;-71
2024/02/11 13:24:49;;;;;;;10.80;6.50;;;;;;;;;;5024945;28;58310;-71
2024/02/11 13:27:15;;;;;;;13.30;5.90;;;;;;;;;;5027380;28;58428;-71
2024/02/11 13:29:41;;;;;;;10.02;6.78;;;;;;;;;;5024458;28;59882;-71
2024/02/11 13:32:06;;;;;;;12.80;6.85;;;;;;;;;;5027024;28;58495;-71
2024/02/11 13:34:31;;;;;;;11.13;5.77;;;;;;;;;;5025419;28;60351;-71
2024/02/11 13:36:57;;;;;;;9.05;6.03;;;;;;;;;;5024908;28;58764;-71
2024/02/11 13:39:22;;;;;;;12.43;6.60;;;;;;;;;;5026963;28;58485;-71
2024/02/11 13:41:47;;;;;;;9.23;6.50;;;;;;;;;;5026737;28;59411;-71
2024/02/11 13:44:12;;;;;;;11.07;6.33;;;;;;;;;;5026753;28;59046;-70
2024/02/11 13:46:37;;;;;;;13.45;6.57;;;;;;;;;;5025763;28;58555;-71
2024/02/11 13:49:02;;;;;;;12.45;7.75;;;;;;;;;;5009575;28;58717;-71
2024/02/11 13:51:28;;;;;;;10.75;6.15;;;;;;;;;;5028557;28;58409;-71
2024/02/11 13:53:53;;;;;;;13.43;6.07;;;;;;;;;;5024116;28;60428;-71
2024/02/11 13:56:18;;;;;;;9.50;6.10;;;;;;;;;;5025155;28;58893;-71
2024/02/11 13:58:43;;;;;;;11.55;6.38;;;;;;;;;;5023951;28;58539;-71
2024/02/11 14:01:09;;;;;;;14.23;7.03;;;;;;;;;;5026037;28;59477;-71
2024/02/11 14:03:34;;;;;;;8.67;5.47;;;;;;;;;;5024928;28;58945;-71
2024/02/11 14:06:00;;;;;;;15.52;7.43;;;;;;;;;;5025355;28;60146;-71
2024/02/11 14:08:25;;;;;;;8.83;5.43;;;;;;;;;;5025322;28;59031;-73
2024/02/11 14:10:50;;;;;;;10.33;6.73;;;;;;;;;;5024577;28;58392;-73
2024/02/11 14:13:16;;;;;;;9.13;5.07;;;;;;;;;;5024736;28;61157;-73
2024/02/11 14:15:41;;;;;;;9.88;5.95;;;;;;;;;;5022370;28;59841;-73
2024/02/11 14:18:11;;;;;;;10.43;6.37;;;;;;;;;;5025523;28;58427;-73
2024/02/11 14:20:36;;;;;;;9.27;6.32;;;;;;;;;;5024474;28;59317;-73
2024/02/11 14:23:01;;;;;;;9.27;5.57;;;;;;;;;;5026112;28;59077;-73
2024/02/11 14:25:28;;;;;;;10.88;5.47;;;;;;;;;;5026624;28;58368;-73
2024/02/11 14:27:54;;;;;;;8.45;5.05;;;;;;;;;;5024409;28;58889;-73
2024/02/11 14:30:19;;;;;;;9.75;6.43;;;;;;;;;;5026462;28;58422;-74
2024/02/11 14:32:51;;;;;;;11.27;5.20;;;;;;;;;;5026639;28;58368;-73