Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:33;;;;;;;14.23;5.18;;;;;;;14.67;73.89;101176.41;4946919;28;20055;-77
2022/10/08 00:04:18;;;;;;;30.23;4.95;;;;;;;14.61;74.04;101173.06;4933562;29;20040;-77
2022/10/08 00:07:03;;;;;;;13.02;3.83;;;;;;;14.38;75.00;101180.72;4934948;29;20047;-77
2022/10/08 00:09:48;;;;;;;;;;;;;;;14.58;74.89;101170.19;4938753;29;20039;-79
2022/10/08 00:12:32;;;;;;;14.35;5.82;;;;;;;14.58;74.24;101170.19;4930732;29;19914;-78
2022/10/08 00:15:18;;;;;;;7.93;4.47;;;;;;;14.66;74.15;101170.13;4949268;29;20051;-77
2022/10/08 00:18:03;;;;;;;11.55;4.72;;;;;;;14.63;74.44;101164.50;4937161;29;20074;-78
2022/10/08 00:20:47;;;;;;;;;;;;;;;14.43;74.43;101158.66;4937383;29;20039;-77
2022/10/08 00:23:33;;;;;;;9.27;4.93;;;;;;;14.16;75.95;101161.81;4936885;29;20283;-78
2022/10/08 00:26:22;;;;;;;8.63;4.95;;;;;;;14.22;75.74;101160.47;4972829;23;20057;-78
2022/10/08 00:29:08;;;;;;;9.30;5.47;;;;;;;14.11;75.93;101148.31;4984562;28;20061;-79
2022/10/08 00:31:53;;;;;;;8.50;4.60;;;;;;;14.20;75.49;101160.03;4983782;28;20058;-77
2022/10/08 00:34:38;;;;;;;;;;;;;;;14.20;75.75;101161.97;4983547;28;20050;-81
2022/10/08 00:37:24;;;;;;;14.20;4.07;;;;;;;14.09;75.63;101154.13;4981472;28;19914;-78
2022/10/08 00:40:09;;;;;;;9.63;4.63;;;;;;;14.19;75.57;101150.22;4985991;28;20061;-79
2022/10/08 00:42:53;;;;;;;15.15;4.68;;;;;;;14.24;76.12;101146.47;4983696;28;20049;-79
2022/10/08 00:45:38;;;;;;;10.73;6.03;;;;;;;13.95;76.74;101141.78;5000188;28;20053;-80
2022/10/08 00:48:24;;;;;;;7.68;4.90;;;;;;;14.06;76.25;101140.31;4994505;28;20038;-78
2022/10/08 00:51:10;;;;;;;15.32;5.30;;;;;;;14.03;76.36;101132.72;4992973;28;20508;-78
2022/10/08 00:53:54;;;;;;;;;;;;;;;13.93;76.62;101124.91;4997155;28;20050;-79
2022/10/08 00:56:40;;;;;;;17.02;4.55;;;;;;;14.01;76.65;101127.63;4995147;28;20284;-81
2022/10/08 00:59:25;;;;;;;15.10;5.55;;;;;;;13.96;76.79;101127.78;4993659;28;20041;-80
2022/10/08 01:02:10;;;;;;;9.65;4.82;;;;;;;13.99;76.83;101121.66;4996725;28;20418;-80
2022/10/08 01:04:56;;;;;;;20.20;5.80;;;;;;;14.18;75.99;101126.72;4993285;28;20536;-78
2022/10/08 01:07:58;;;;;;;20.75;6.07;;;;;;;14.10;76.29;101122.09;4987913;28;20065;-80
2022/10/08 01:11:01;;;;;;;26.83;6.07;;;;;;;14.05;76.96;101128.56;4993903;28;20038;-79
2022/10/08 01:14:03;;;;;;;13.38;5.85;;;;;;;14.20;76.32;101121.72;4983810;28;20614;-81
2022/10/08 01:17:11;;;;;;;16.42;6.22;;;;;;;14.34;75.84;101119.56;4991131;28;20413;-81
2022/10/08 01:20:30;;;;;;;15.85;6.88;;;;;;;14.17;76.76;101124.34;4992901;28;20038;-79
2022/10/08 01:23:51;;;;;;;19.40;5.70;;;;;;;14.10;76.56;101122.09;4999217;28;20429;-80
2022/10/08 01:26:56;;;;;;;18.05;6.15;;;;;;;14.01;75.97;101122.16;4987226;28;20042;-78
2022/10/08 01:29:48;;;;;;;13.48;5.32;;;;;;;13.96;76.15;101116.06;4992110;28;20049;-77
2022/10/08 01:32:39;;;;;;;9.45;4.88;;;;;;;13.94;75.95;101104.63;4992873;28;20057;-77
2022/10/08 01:35:34;;;;;;;10.15;5.20;;;;;;;13.99;76.36;101107.19;5003084;28;20054;-78
2022/10/08 01:38:22;;;;;;;9.15;5.47;;;;;;;14.03;76.31;101103.47;4993407;28;20050;-77
2022/10/08 01:41:10;;;;;;;13.13;5.60;;;;;;;14.04;76.07;101096.88;4993051;28;20065;-77
2022/10/08 01:44:04;;;;;;;22.08;5.22;;;;;;;14.10;76.21;101106.50;4996351;28;20046;-78
2022/10/08 01:46:50;;;;;;;10.93;4.93;;;;;;;13.93;76.58;101095.63;4993776;28;20053;-78
2022/10/08 01:49:45;;;;;;;10.93;4.75;;;;;;;13.86;76.87;101086.34;4997916;28;20042;-77
2022/10/08 01:52:38;;;;;;;8.00;4.68;;;;;;;13.67;76.81;101090.25;4990062;28;20042;-77
2022/10/08 01:55:33;;;;;;;9.02;4.88;;;;;;;13.75;77.03;101085.09;4973723;28;20049;-79
2022/10/08 01:58:24;;;;;;;4.57;3.97;;;;;;;13.92;76.35;101079.53;4974375;28;20054;-77
2022/10/08 02:01:14;;;;;;;7.72;4.40;;;;;;;14.01;75.85;101083.06;4993316;28;20049;-77
2022/10/08 02:07:14;;;;;;;12.55;3.90;;;;;;;13.84;76.02;101059.31;4993005;28;20513;-80
2022/10/08 02:10:10;;;;;;;17.75;5.75;;;;;;;13.82;76.72;101066.22;4992746;28;20038;-78
2022/10/08 02:12:55;;;;;;;6.88;3.58;;;;;;;13.77;76.74;101064.50;4973716;28;20438;-78
2022/10/08 02:15:42;;;;;;;10.07;4.68;;;;;;;13.93;75.96;101057.34;4973670;28;20058;-77
2022/10/08 02:18:36;;;;;;;6.57;4.07;;;;;;;13.71;75.86;101057.63;4986560;28;20038;-78
2022/10/08 02:21:25;;;;;;;13.27;4.80;;;;;;;13.81;76.00;101060.00;4998495;28;20038;-78
2022/10/08 02:24:21;;;;;;;7.38;4.13;;;;;;;13.81;75.99;101051.00;4994359;28;20038;-78
2022/10/08 02:27:10;;;;;;;12.00;4.18;;;;;;;13.51;77.15;101053.66;4992937;28;20053;-76
2022/10/08 02:30:06;;;;;;;9.60;4.50;;;;;;;13.43;77.40;101057.22;4995386;28;20418;-77
2022/10/08 02:33:03;;;;;;;5.53;4.15;;;;;;;13.44;77.59;101060.75;4992473;28;20049;-79
2022/10/08 02:35:52;;;;;;;7.07;4.03;;;;;;;13.49;77.45;101057.84;4993194;28;20405;-78
2022/10/08 02:38:45;;;;;;;8.30;4.00;;;;;;;13.51;77.67;101061.06;4998304;28;20053;-78
2022/10/08 02:41:36;;;;;;;10.60;4.32;;;;;;;13.32;77.64;101055.16;4992404;28;20045;-78
2022/10/08 02:44:46;;;;;;;10.30;4.05;;;;;;;13.43;77.41;101046.28;4995408;28;20049;-77
2022/10/08 02:47:34;;;;;;;6.80;4.13;;;;;;;13.49;77.15;101050.47;4992230;28;20049;-77
2022/10/08 02:50:22;;;;;;;10.80;4.00;;;;;;;13.76;76.15;101042.97;4976530;28;20050;-77
2022/10/08 02:53:07;;;;;;;11.00;3.70;;;;;;;14.02;74.86;101051.81;4986255;28;20069;-78
2022/10/08 02:56:04;;;;;;;5.68;3.05;;;;;;;14.16;74.20;101057.88;4992238;28;20053;-77
2022/10/08 02:58:48;;;;;;;7.95;3.95;;;;;;;14.00;74.49;101051.38;4995639;28;20516;-78
2022/10/08 03:01:54;;;;;;;;;;;;;;;13.89;74.65;101050.13;4995294;28;20046;-77
2022/10/08 03:04:45;;;;;;;10.02;3.25;;;;;;;14.06;74.01;101047.31;4974010;28;19914;-78
2022/10/08 03:07:32;;;;;;;4.60;3.45;;;;;;;14.09;73.92;101060.31;4976711;28;20047;-78
2022/10/08 03:10:18;;;;;;;7.60;3.97;;;;;;;13.95;74.19;101051.56;4977159;28;20053;-78
2022/10/08 03:13:03;;;;;;;12.23;4.30;;;;;;;13.99;74.43;101049.75;4986329;28;20057;-77
2022/10/08 03:15:52;;;;;;;8.27;3.20;;;;;;;13.99;74.51;101058.78;4999110;28;20050;-78
2022/10/08 03:18:38;;;;;;;6.38;4.38;;;;;;;13.94;74.92;101058.97;4996638;28;20049;-77
2022/10/08 03:21:27;;;;;;;7.18;3.53;;;;;;;13.89;74.14;101061.06;4997504;28;20053;-78
2022/10/08 03:24:14;;;;;;;11.02;3.80;;;;;;;13.96;72.92;101059.44;4999297;28;20045;-77
2022/10/08 03:26:58;;;;;;;7.88;3.75;;;;;;;13.81;73.56;101056.47;4998829;28;20421;-77
2022/10/08 03:29:43;;;;;;;;;;;;;;;13.82;73.75;101060.78;5016865;28;20049;-77
2022/10/08 03:32:28;;;;;;;15.90;3.50;;;;;;;13.77;74.15;101066.41;4999897;28;19917;-80
2022/10/08 03:35:12;;;;;;;5.70;3.25;;;;;;;13.78;74.23;101065.28;4995469;28;20046;-77
2022/10/08 03:37:57;;;;;;;;;;;;;;;13.86;73.78;101070.75;4995443;28;20053;-78
2022/10/08 03:40:43;;;;;;;6.57;3.65;;;;;;;13.91;74.23;101064.28;4997688;28;19913;-79
2022/10/08 03:43:32;;;;;;;9.50;4.03;;;;;;;14.04;73.67;101065.97;4995894;28;20061;-79
2022/10/08 03:46:17;;;;;;;11.23;4.10;;;;;;;13.83;74.20;101067.84;4998535;28;20045;-79
2022/10/08 03:49:01;;;;;;;12.43;3.17;;;;;;;13.70;74.40;101056.81;4997829;28;20042;-80
2022/10/08 03:51:46;;;;;;;;;;;;;;;13.69;74.85;101060.69;4995757;28;20061;-78
2022/10/08 03:54:34;;;;;;;8.63;3.53;;;;;;;13.63;74.70;101044.78;4993791;28;19921;-80
2022/10/08 03:57:19;;;;;;;11.65;4.10;;;;;;;13.40;75.37;101043.44;4994156;28;20045;-81
2022/10/08 04:00:04;;;;;;;5.00;3.50;;;;;;;13.00;76.75;101057.28;4995863;28;20042;-79
2022/10/08 04:02:49;;;;;;;11.40;3.83;;;;;;;13.25;76.30;101059.22;5002384;28;20049;-79
2022/10/08 04:05:34;;;;;;;8.15;3.92;;;;;;;13.22;76.29;101061.75;4994674;28;20042;-80
2022/10/08 04:08:19;;;;;;;;;;;;;;;13.31;75.91;101062.53;5010426;28;20057;-78
2022/10/08 04:11:06;;;;;;;4.43;3.42;;;;;;;13.51;75.50;101053.66;5000507;28;19914;-80
2022/10/08 04:13:50;;;;;;;5.63;3.50;;;;;;;13.34;75.07;101059.19;5013323;28;20058;-78
2022/10/08 04:16:35;;;;;;;4.72;3.28;;;;;;;13.24;75.99;101062.25;4993391;28;20049;-79
2022/10/08 04:19:23;;;;;;;7.13;3.65;;;;;;;13.40;75.85;101071.53;4976305;28;20054;-79
2022/10/08 04:22:07;;;;;;;7.68;3.45;;;;;;;13.50;75.08;101059.47;4996653;28;20061;-78
2022/10/08 04:24:52;;;;;;;11.88;3.08;;;;;;;13.57;74.25;101060.53;4993276;28;20061;-78
2022/10/08 04:27:36;;;;;;;6.63;3.85;;;;;;;13.47;75.06;101065.56;4989726;28;20038;-78
2022/10/08 04:30:22;;;;;;;10.60;4.65;;;;;;;13.61;74.37;101063.44;4992512;28;20045;-79
2022/10/08 04:33:07;;;;;;;4.93;3.55;;;;;;;13.64;74.36;101069.06;4992868;28;20061;-78
2022/10/08 04:35:53;;;;;;;8.07;3.20;;;;;;;13.62;74.15;101065.84;4979466;28;20053;-78
2022/10/08 04:38:38;;;;;;;6.70;3.90;;;;;;;13.59;74.14;101063.78;4998066;28;20057;-77
2022/10/08 04:41:25;;;;;;;5.05;3.15;;;;;;;13.53;74.12;101067.81;4994648;28;20041;-77
2022/10/08 04:44:10;;;;;;;7.80;4.13;;;;;;;13.60;74.41;101067.31;4984425;28;20050;-76
2022/10/08 04:46:54;;;;;;;5.72;2.78;;;;;;;13.60;74.56;101065.38;4990551;28;20050;-77
2022/10/08 04:49:39;;;;;;;8.55;4.13;;;;;;;13.68;74.05;101067.28;4992743;28;20049;-78
2022/10/08 04:52:24;;;;;;;7.07;3.83;;;;;;;13.60;74.48;101064.56;4986640;28;20037;-78
2022/10/08 04:55:09;;;;;;;8.38;4.03;;;;;;;13.60;73.82;101056.38;4997627;28;20046;-78
2022/10/08 04:57:54;;;;;;;5.63;2.55;;;;;;;13.61;73.92;101058.00;4994375;28;20053;-78
2022/10/08 05:00:38;;;;;;;5.70;3.55;;;;;;;13.61;73.59;101058.00;4974738;28;20054;-78
2022/10/08 05:03:23;;;;;;;18.80;3.90;;;;;;;13.57;73.64;101057.81;4977790;28;20049;-78
2022/10/08 05:06:08;;;;;;;9.77;2.65;;;;;;;13.49;73.98;101046.94;5000498;28;20050;-78
2022/10/08 05:08:53;;;;;;;13.20;3.83;;;;;;;13.56;74.04;101056.22;4997321;28;20057;-78
2022/10/08 05:11:38;;;;;;;9.90;3.28;;;;;;;13.60;73.66;101062.66;4997012;28;20062;-78
2022/10/08 05:14:23;;;;;;;;;;;;;;;13.64;73.32;101070.97;5002207;28;20049;-78
2022/10/08 05:17:07;;;;;;;4.85;3.40;;;;;;;13.62;73.94;101063.09;4993531;28;19913;-81
2022/10/08 05:19:52;;;;;;;6.22;3.03;;;;;;;13.31;74.46;101065.28;4985346;28;20061;-79
2022/10/08 05:22:36;;;;;;;9.13;4.13;;;;;;;13.06;75.33;101074.28;4986382;28;20049;-79
2022/10/08 05:25:21;;;;;;;8.70;3.72;;;;;;;13.18;75.02;101067.09;4990126;28;20045;-77
2022/10/08 05:28:06;;;;;;;5.18;2.78;;;;;;;13.24;75.26;101078.66;4987828;28;20114;-78
2022/10/08 05:30:50;;;;;;;;;;;;;;;13.45;74.97;101087.75;4995007;28;20053;-79
2022/10/08 05:33:36;;;;;;;7.15;5.15;;;;;;;13.48;74.32;101078.91;4988058;28;20373;-78
2022/10/08 05:36:27;;;;;;;13.13;4.38;;;;;;;13.59;74.15;101087.56;4988100;28;20049;-78
2022/10/08 05:39:12;;;;;;;9.93;4.10;;;;;;;13.69;73.97;101088.00;4991981;28;20038;-77
2022/10/08 05:41:57;;;;;;;8.10;4.45;;;;;;;13.82;73.84;101083.44;4990715;28;20045;-78
2022/10/08 05:44:42;;;;;;;8.77;4.05;;;;;;;13.87;73.31;101082.47;4988356;28;20042;-78
2022/10/08 05:47:27;;;;;;;20.30;5.50;;;;;;;13.89;72.95;101082.94;4985616;28;20428;-79
2022/10/08 05:50:12;;;;;;;9.32;3.80;;;;;;;13.89;72.25;101088.41;4994176;28;20047;-76
2022/10/08 05:52:56;;;;;;;12.07;4.75;;;;;;;14.15;70.86;101091.84;4993049;28;20062;-78
2022/10/08 05:55:40;;;;;;;12.05;3.50;;;;;;;14.99;67.52;101085.31;5005618;28;20041;-79
2022/10/08 05:58:25;;;;;;;5.35;3.03;;;;;;;16.73;62.18;101091.13;5001823;28;20042;-78
2022/10/08 06:01:16;;;;;;;5.93;3.35;;;;;;;16.84;60.79;101092.25;5003207;28;20413;-77
2022/10/08 06:04:04;;;;;;;35.78;11.63;;;;;;;18.48;56.62;101089.88;5015115;28;20528;-77
2022/10/08 06:06:49;;;;;;;13.95;4.20;;;;;;;19.54;52.81;101106.69;4998849;28;20046;-78
2022/10/08 06:09:34;;;;;;;23.42;4.53;;;;;;;20.18;50.87;101099.50;4989981;28;20045;-76
2022/10/08 06:12:19;;;;;;;;;;;;;;;20.88;48.67;101107.22;4996668;28;20049;-78
2022/10/08 06:15:04;;;;;;;28.33;7.25;;;;;;;21.17;47.90;101092.63;4996685;28;19917;-79
2022/10/08 06:17:49;;;;;;;37.70;6.13;;;;;;;21.42;47.13;101103.97;4998178;28;20069;-77
2022/10/08 06:20:37;;;;;;;32.42;6.53;;;;;;;21.68;46.21;101111.34;5000443;28;20034;-78
2022/10/08 06:23:23;;;;;;;24.50;4.22;;;;;;;21.25;47.12;101099.81;5003852;28;20421;-77
2022/10/08 06:26:09;;;;;;;24.60;3.97;;;;;;;20.17;50.97;101119.97;4977204;28;20045;-80
2022/10/08 06:28:54;;;;;;;17.30;4.65;;;;;;;18.87;54.78;101121.06;4993637;28;20046;-77
2022/10/08 06:31:39;;;;;;;22.45;4.22;;;;;;;17.03;61.46;101117.94;5019787;23;20125;-79
2022/10/08 06:34:23;;;;;;;18.58;3.55;;;;;;;17.03;64.00;101117.16;5016254;28;20050;-79
2022/10/08 06:37:08;;;;;;;10.73;4.25;;;;;;;16.46;66.55;101115.41;5019901;28;20049;-80
2022/10/08 06:39:53;;;;;;;19.52;4.15;;;;;;;16.32;67.74;101128.69;5020826;28;20048;-79
2022/10/08 06:42:38;;;;;;;26.55;6.25;;;;;;;16.24;68.26;101124.94;5024292;28;20041;-81
2022/10/08 06:45:23;;;;;;;35.22;5.35;;;;;;;16.18;69.20;101123.56;5015427;28;20057;-81
2022/10/08 06:48:08;;;;;;;;;;;;;;;16.25;69.20;101121.03;5028799;28;20053;-81
2022/10/08 06:51:01;;;;;;;18.90;6.05;;;;;;;16.31;68.98;101116.09;5031839;28;19913;-80
2022/10/08 06:53:52;;;;;;;15.32;5.80;;;;;;;16.49;69.18;101122.16;5028586;28;20049;-80
2022/10/08 06:56:37;;;;;;;11.48;6.18;;;;;;;16.60;68.82;101123.34;5031942;28;20048;-80
2022/10/08 06:59:22;;;;;;;14.32;5.70;;;;;;;16.79;69.12;101122.72;5021016;28;20046;-80
2022/10/08 07:02:09;;;;;;;13.77;4.28;;;;;;;16.82;68.21;101130.25;5025849;28;20053;-80
2022/10/08 07:04:54;;;;;;;29.70;7.25;;;;;;;17.09;67.10;101127.56;5030257;28;20527;-81
2022/10/08 07:07:39;;;;;;;;;;;;;;;17.34;65.90;101138.44;5017326;28;20057;-80
2022/10/08 07:10:24;;;;;;;12.38;5.50;;;;;;;17.57;65.18;101124.94;5022230;28;19929;-82
2022/10/08 07:13:09;;;;;;;11.35;5.50;;;;;;;17.66;64.15;101126.41;5020336;28;20513;-80
2022/10/08 07:16:01;;;;;;;9.95;5.53;;;;;;;17.84;63.73;101129.59;5029326;28;20052;-80
2022/10/08 07:18:47;;;;;;;15.55;6.53;;;;;;;17.80;62.97;101139.72;5036547;28;20540;-80
2022/10/08 07:21:32;;;;;;;16.02;5.93;;;;;;;17.76;63.64;101136.09;5026806;28;20508;-80
2022/10/08 07:24:16;;;;;;;19.75;6.90;;;;;;;17.94;62.67;101145.59;5023970;28;20064;-80
2022/10/08 07:27:01;;;;;;;12.57;5.95;;;;;;;17.79;63.16;101143.63;5023686;28;20045;-80
2022/10/08 07:29:48;;;;;;;20.90;6.15;;;;;;;17.52;64.55;101142.50;5014171;28;20056;-80
2022/10/08 07:32:33;;;;;;;14.90;6.57;;;;;;;18.01;62.00;101150.47;5023029;28;20032;-80
2022/10/08 07:35:17;;;;;;;17.88;5.75;;;;;;;18.34;60.83;101148.16;5016601;28;20057;-80
2022/10/08 07:38:02;;;;;;;12.98;6.85;;;;;;;18.35;60.73;101149.75;5019364;28;20046;-82
2022/10/08 07:40:48;;;;;;;15.93;7.60;;;;;;;18.47;59.56;101144.16;5021699;28;20049;-80
2022/10/08 07:43:34;;;;;;;11.80;6.55;;;;;;;18.47;59.67;101144.16;5023259;28;20046;-81
2022/10/08 07:46:19;;;;;;;21.58;7.25;;;;;;;18.50;59.59;101145.38;5024563;28;20038;-80
2022/10/08 07:49:04;;;;;;;17.38;7.07;;;;;;;18.10;60.35;101143.66;5033032;28;20049;-80
2022/10/08 07:51:49;;;;;;;17.73;7.05;;;;;;;17.88;61.54;101141.50;5027350;28;20064;-80
2022/10/08 07:54:34;;;;;;;13.23;6.90;;;;;;;18.16;60.67;101149.69;5018136;28;20045;-81
2022/10/08 07:57:19;;;;;;;15.93;7.18;;;;;;;18.72;59.03;101142.78;5028991;28;20045;-80
2022/10/08 08:00:05;;;;;;;16.48;7.38;;;;;;;19.11;57.56;101156.59;5012317;28;20049;-81
2022/10/08 08:02:56;;;;;;;21.25;6.78;;;;;;;18.75;58.03;101152.28;5025354;28;20042;-80
2022/10/08 08:05:41;;;;;;;15.68;7.22;;;;;;;19.05;57.19;101156.09;5015970;28;20061;-81
2022/10/08 08:08:26;;;;;;;18.13;7.88;;;;;;;19.24;56.50;101160.84;5015210;28;20044;-80
2022/10/08 08:11:14;;;;;;;16.63;6.72;;;;;;;19.29;56.65;101162.50;5022025;28;20044;-80
2022/10/08 08:13:59;;;;;;;20.75;7.05;;;;;;;19.41;56.59;101156.81;5030437;28;20045;-80
2022/10/08 08:16:44;;;;;;;15.13;7.50;;;;;;;19.63;55.90;101153.34;5017645;28;20042;-80
2022/10/08 08:19:28;;;;;;;15.07;7.28;;;;;;;19.46;56.37;101148.28;5002519;28;20049;-80
2022/10/08 08:22:13;;;;;;;;;;;;;;;19.77;55.67;101153.59;5018765;28;20409;-81
2022/10/08 08:24:58;;;;;;;9.32;6.38;;;;;;;19.57;55.84;101155.59;5025509;28;19947;-81
2022/10/08 08:27:42;;;;;;;14.93;7.45;;;;;;;19.68;55.96;101155.00;5025624;28;20045;-81
2022/10/08 08:30:27;;;;;;;16.77;8.02;;;;;;;19.76;56.16;101156.75;5014158;28;20049;-80
2022/10/08 08:33:12;;;;;;;15.85;8.18;;;;;;;19.70;56.04;101152.69;5021123;28;20048;-80
2022/10/08 08:35:57;;;;;;;11.48;6.65;;;;;;;19.71;56.48;101146.03;5021378;28;20053;-81
2022/10/08 08:38:41;;;;;;;15.23;7.47;;;;;;;19.86;55.04;101154.16;5022246;28;20052;-81
2022/10/08 08:41:48;;;;;;;7.85;5.25;;;;;;;20.27;53.92;101154.47;5022368;28;20045;-82
2022/10/08 08:44:38;;;;;;;15.82;6.65;;;;;;;20.20;54.13;101151.59;5023595;28;20037;-82
2022/10/08 08:47:22;;;;;;;13.65;7.20;;;;;;;19.70;54.73;101149.94;5001223;28;20394;-81
2022/10/08 08:50:13;;;;;;;21.15;7.05;;;;;;;19.89;54.83;101150.69;5001152;28;20042;-82
2022/10/08 08:52:58;;;;;;;16.52;7.50;;;;;;;19.51;55.07;101148.00;5010803;28;20053;-82
2022/10/08 08:55:53;;;;;;;13.40;7.30;;;;;;;19.89;54.34;101161.72;5021414;28;20049;-82
2022/10/08 08:58:57;;;;;;;16.27;8.02;;;;;;;20.21;53.37;101159.53;5015139;28;20042;-82
2022/10/08 09:01:45;;;;;;;22.63;7.22;;;;;;;20.56;52.14;101166.81;5011213;28;20045;-82
2022/10/08 09:04:52;;;;;;;20.88;8.65;;;;;;;19.86;54.95;101161.69;5013868;28;20045;-82
2022/10/08 09:07:44;;;;;;;17.38;8.02;;;;;;;20.04;54.45;101168.28;5027287;28;20077;-82
2022/10/08 09:10:38;;;;;;;19.98;8.88;;;;;;;20.03;54.51;101161.16;5018440;28;20049;-82
2022/10/08 09:13:30;;;;;;;29.92;9.50;;;;;;;20.44;54.38;101165.84;5010476;28;20057;-82
2022/10/08 09:16:16;;;;;;;13.20;8.52;;;;;;;20.44;53.62;101162.28;5019540;28;20419;-81
2022/10/08 09:19:01;;;;;;;16.23;8.73;;;;;;;20.43;53.55;101164.25;5020179;28;20049;-82
2022/10/08 09:21:46;;;;;;;16.58;8.02;;;;;;;20.65;52.70;101170.09;5020691;28;20053;-82
2022/10/08 09:24:33;;;;;;;19.83;8.18;;;;;;;20.57;53.31;101166.41;5018039;28;20045;-82
2022/10/08 09:27:18;;;;;;;17.35;9.25;;;;;;;21.13;52.15;101162.88;5008785;28;20047;-81
2022/10/08 09:30:30;;;;;;;16.48;8.93;;;;;;;21.61;51.16;101169.38;5015191;28;20056;-83
2022/10/08 09:33:25;;;;;;;22.45;10.30;;;;;;;21.10;52.02;101158.88;5019437;28;20509;-82
2022/10/08 09:36:10;;;;;;;15.45;9.77;;;;;;;21.02;52.96;101157.19;5019457;28;20045;-82
2022/10/08 09:38:59;;;;;;;17.80;9.65;;;;;;;21.34;52.71;101152.88;5022667;28;20042;-82
2022/10/08 09:41:46;;;;;;;16.70;9.35;;;;;;;21.37;52.19;101150.53;5018399;28;20041;-81
2022/10/08 09:44:49;;;;;;;18.77;8.00;;;;;;;21.07;52.93;101147.78;5019647;28;20053;-81
2022/10/08 09:47:34;;;;;;;25.13;8.30;;;;;;;21.21;51.50;101150.75;5011389;28;20118;-81
2022/10/08 09:50:18;;;;;;;16.45;7.65;;;;;;;21.21;51.02;101148.78;5020474;28;20041;-81
2022/10/08 09:53:04;;;;;;;23.15;8.52;;;;;;;21.28;51.42;101143.31;5011159;28;20049;-81
2022/10/08 09:56:01;;;;;;;18.98;8.60;;;;;;;21.71;50.48;101152.91;5015223;28;20061;-81
2022/10/08 09:58:57;;;;;;;23.88;11.32;;;;;;;21.47;50.81;101149.88;5017194;28;20423;-81
2022/10/08 10:01:44;;;;;;;13.23;8.48;;;;;;;21.49;51.80;101148.28;5012604;28;20042;-81
2022/10/08 10:04:36;;;;;;;18.85;9.27;;;;;;;21.39;50.92;101143.44;5020658;28;20446;-82
2022/10/08 10:07:22;;;;;;;17.80;8.65;;;;;;;22.02;49.80;101145.31;5019714;28;20113;-82
2022/10/08 10:10:19;;;;;;;16.67;7.00;;;;;;;21.85;49.86;101146.69;5018390;28;20044;-82
2022/10/08 10:13:25;;;;;;;27.55;9.70;;;;;;;21.99;49.54;101144.09;5029539;28;20250;-82
2022/10/08 10:16:14;;;;;;;13.85;7.85;;;;;;;22.22;48.90;101148.63;5017547;28;20053;-81
2022/10/08 10:19:06;;;;;;;13.45;8.02;;;;;;;22.53;47.97;101143.34;5001121;28;20045;-82
2022/10/08 10:22:12;;;;;;;13.38;7.80;;;;;;;22.36;47.86;101138.44;5034399;28;20045;-83
2022/10/08 10:25:10;;;;;;;15.05;8.00;;;;;;;22.98;46.63;101132.91;5025180;28;20509;-83
2022/10/08 10:28:02;;;;;;;16.65;8.27;;;;;;;22.81;46.41;101133.59;5002800;28;20049;-82
2022/10/08 10:30:57;;;;;;;16.88;8.05;;;;;;;23.02;45.72;101128.16;4999609;28;20045;-85
2022/10/08 10:33:48;;;;;;;;;;;;;;;22.67;45.97;101128.75;5005308;28;20038;-82
2022/10/08 10:36:42;;;;;;;16.25;9.00;;;;;;;22.99;45.30;101123.41;4999382;28;19921;-82
2022/10/08 10:39:56;;;;;;;16.53;7.83;;;;;;;23.62;44.46;101133.19;5014294;28;20045;-82
2022/10/08 10:43:19;;;;;;;12.43;8.00;;;;;;;24.03;43.44;101128.84;5024355;28;20037;-82
2022/10/08 10:46:26;;;;;;;20.20;8.52;;;;;;;24.42;41.54;101126.06;5015735;28;20049;-82
2022/10/08 10:49:21;;;;;;;13.20;8.32;;;;;;;24.02;42.99;101118.94;5020000;28;20044;-82
2022/10/08 10:52:35;;;;;;;18.00;8.75;;;;;;;23.95;44.17;101112.56;5020189;28;20044;-81
2022/10/08 10:55:23;;;;;;;18.75;8.63;;;;;;;23.82;44.79;101112.19;5024743;28;20038;-82
2022/10/08 10:58:11;;;;;;;23.83;9.05;;;;;;;23.56;45.03;101101.41;5009621;28;20053;-82
2022/10/08 11:01:11;;;;;;;21.23;9.00;;;;;;;24.09;44.21;101102.25;5015836;28;20053;-83
2022/10/08 11:04:07;;;;;;;33.08;9.27;;;;;;;24.83;42.77;101100.53;5013490;28;20041;-82
2022/10/08 11:07:25;;;;;;;14.10;8.65;;;;;;;24.51;43.28;101101.44;5027140;28;20433;-82
2022/10/08 11:10:37;;;;;;;15.55;8.20;;;;;;;24.20;43.82;101099.50;5018871;28;20044;-81
2022/10/08 11:13:40;;;;;;;15.02;9.15;;;;;;;24.41;43.38;101088.34;5024684;28;20508;-81
2022/10/08 11:16:33;;;;;;;14.52;9.52;;;;;;;24.78;42.66;101096.19;5005312;28;20042;-82
2022/10/08 11:19:32;;;;;;;15.95;8.63;;;;;;;24.54;42.00;101083.94;5006375;28;20042;-82
2022/10/08 11:22:22;;;;;;;36.17;10.15;;;;;;;24.41;42.17;101085.56;5000084;28;20049;-82
2022/10/08 11:25:26;;;;;;;12.07;8.95;;;;;;;24.66;41.28;101085.50;5016785;28;20045;-82
2022/10/08 11:28:43;;;;;;;19.63;10.20;;;;;;;26.91;37.40;101089.84;5029544;28;20041;-82
2022/10/08 11:31:36;;;;;;;14.75;9.73;;;;;;;31.21;30.65;101091.56;5011493;28;20114;-82
2022/10/08 11:34:20;;;;;;;19.55;10.32;;;;;;;35.57;23.16;101094.91;5031743;28;20042;-82
2022/10/08 11:37:10;;;;;;;20.70;8.98;;;;;;;40.67;17.69;101102.69;5027001;28;20042;-82
2022/10/08 11:40:32;;;;;;;13.82;8.73;;;;;;;41.56;16.52;101094.16;5004521;28;20501;-82
2022/10/08 11:43:40;;;;;;;13.75;8.75;;;;;;;42.46;15.75;101081.91;5000638;28;20057;-80
2022/10/08 11:46:32;;;;;;;19.13;9.02;;;;;;;39.05;19.38;101083.88;5015949;28;20042;-81
2022/10/08 11:49:21;;;;;;;17.90;8.57;;;;;;;42.57;15.23;101078.94;5019343;28;20102;-81
2022/10/08 11:52:14;;;;;;;20.35;8.23;;;;;;;44.83;13.66;101080.41;5023445;28;20038;-80
2022/10/08 11:55:03;;;;;;;14.52;8.40;;;;;;;45.66;12.81;101086.81;5019617;28;20053;-80
2022/10/08 11:58:04;;;;;;;12.63;8.13;;;;;;;42.36;15.36;101062.72;5025654;28;20042;-79
2022/10/08 12:00:52;;;;;;;18.92;9.77;;;;;;;37.63;19.33;101049.94;5016083;28;20044;-80
2022/10/08 12:03:39;;;;;;;15.40;9.90;;;;;;;38.17;18.84;101027.63;5032699;28;20042;-79
2022/10/08 12:06:27;;;;;;;17.77;9.07;;;;;;;36.17;21.25;101042.97;5020495;28;20041;-80
2022/10/08 12:09:23;;;;;;;19.17;9.32;;;;;;;37.96;19.97;101029.69;5018549;28;20052;-81
2022/10/08 12:12:12;;;;;;;13.55;9.80;;;;;;;38.20;18.44;101026.66;5016599;28;20030;-80
2022/10/08 12:14:57;;;;;;;15.13;9.35;;;;;;;38.34;18.40;101031.47;5016867;28;20411;-80
2022/10/08 12:18:01;;;;;;;14.70;9.27;;;;;;;39.64;17.18;101027.13;5012903;28;20506;-80
2022/10/08 12:21:05;;;;;;;14.40;8.52;;;;;;;35.92;21.39;101018.75;5013183;28;20050;-80
2022/10/08 12:23:50;;;;;;;13.65;8.57;;;;;;;36.24;20.94;101011.47;5012483;28;20046;-81
2022/10/08 12:27:13;;;;;;;14.63;9.23;;;;;;;39.95;17.08;101029.09;5011023;28;20053;-81
2022/10/08 12:30:03;;;;;;;15.40;10.50;;;;;;;43.45;14.20;101030.06;5016990;28;20048;-83
2022/10/08 12:32:49;;;;;;;17.45;7.72;;;;;;;45.68;12.12;101030.28;5018229;23;20050;-78
2022/10/08 12:35:46;;;;;;;15.20;7.78;;;;;;;41.38;14.77;101013.44;4975168;28;20047;-79
2022/10/08 12:38:57;;;;;;;15.32;7.80;;;;;;;41.19;14.74;101015.31;4974519;28;20498;-79
2022/10/08 12:41:54;;;;;;;13.95;7.38;;;;;;;41.39;14.41;101008.50;4976075;28;20047;-80
2022/10/08 12:45:00;;;;;;;13.98;7.45;;;;;;;40.73;15.23;101009.34;4979655;28;20051;-79
2022/10/08 12:48:00;;;;;;;11.65;6.97;;;;;;;44.48;12.69;101016.25;4986945;28;20415;-79
2022/10/08 12:50:58;;;;;;;10.88;6.07;;;;;;;42.98;13.65;100998.00;4995619;28;20449;-78
2022/10/08 12:53:45;;;;;;;12.10;4.65;;;;;;;41.78;13.65;100994.88;4993970;28;20030;-80
2022/10/08 12:56:31;;;;;;;11.18;6.28;;;;;;;42.76;13.49;100990.41;4991652;28;20046;-80
2022/10/08 12:59:17;;;;;;;17.88;7.50;;;;;;;40.92;15.22;100984.69;4986079;28;20050;-81
2022/10/08 13:02:01;;;;;;;12.75;6.95;;;;;;;39.06;16.76;100978.13;4976048;28;20042;-81
2022/10/08 13:04:46;;;;;;;11.40;6.97;;;;;;;41.22;14.92;100974.28;4974730;28;20422;-79
2022/10/08 13:07:33;;;;;;;12.60;6.65;;;;;;;43.32;12.92;100982.06;4993776;28;20049;-83
2022/10/08 13:10:22;;;;;;;9.70;6.80;;;;;;;43.56;13.13;100983.34;4995468;28;20038;-81
2022/10/08 13:13:38;;;;;;;11.57;6.93;;;;;;;37.03;18.43;100971.84;4993515;28;20041;-79