Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:11;;;;;;;6.95;5.57;;;;;;;22.43;100.00;-17380.06;5073965;28;20258;-57
2023/07/17 00:02:39;;;;;;;10.55;6.20;;;;;;;22.43;100.00;-17380.06;5073223;28;20220;-57
2023/07/17 00:05:07;;;;;;;6.55;6.05;;;;;;;22.20;100.00;-17051.25;5073219;28;20188;-57
2023/07/17 00:07:34;;;;;;;13.18;6.18;;;;;;;22.30;100.00;-16729.63;5073453;28;20200;-57
2023/07/17 00:10:03;;;;;;;6.32;5.70;;;;;;;22.24;100.00;-16728.38;5073086;28;20181;-57
2023/07/17 00:12:30;;;;;;;13.27;5.88;;;;;;;22.17;100.00;-16402.91;5073271;28;20622;-58
2023/07/17 00:14:57;;;;;;;6.97;6.28;;;;;;;22.15;100.00;-16078.72;5073251;28;20185;-57
2023/07/17 00:17:24;;;;;;;15.60;5.93;;;;;;;22.17;100.00;-16079.03;5072897;28;20204;-57
2023/07/17 00:19:56;;;;;;;6.53;6.00;;;;;;;22.14;100.00;-16078.44;5073190;28;20579;-56
2023/07/17 00:22:23;;;;;;;6.03;4.93;;;;;;;22.12;100.00;-16078.13;5072832;28;20188;-57
2023/07/17 00:24:50;;;;;;;6.60;6.00;;;;;;;22.05;100.00;-16400.44;5073178;28;20264;-57
2023/07/17 00:27:17;;;;;;;6.55;5.88;;;;;;;22.09;100.00;-16077.53;5072650;28;20221;-57
2023/07/17 00:29:44;;;;;;;7.07;5.95;;;;;;;22.04;100.00;-16076.41;5072543;28;20185;-57
2023/07/17 00:32:12;;;;;;;6.80;6.20;;;;;;;21.92;100.00;-15426.38;5072928;28;20192;-57
2023/07/17 00:34:39;;;;;;;6.57;5.57;;;;;;;21.90;100.00;-15102.25;5073004;28;20247;-58
2023/07/17 00:37:07;;;;;;;5.50;5.03;;;;;;;21.89;100.00;-14778.19;5072524;28;20191;-57
2023/07/17 00:39:35;;;;;;;5.80;5.30;;;;;;;22.00;100.00;-15104.09;5072520;28;20185;-57
2023/07/17 00:42:03;;;;;;;7.88;5.50;;;;;;;22.09;100.00;-15753.53;5072889;28;20683;-57
2023/07/17 00:44:29;;;;;;;7.57;4.72;;;;;;;22.14;100.00;-15430.69;5072690;28;20662;-57
2023/07/17 00:46:57;;;;;;;9.73;5.75;;;;;;;22.14;100.00;-15430.69;5072756;28;20623;-56
2023/07/17 00:49:28;;;;;;;6.22;5.70;;;;;;;22.15;100.00;-16078.72;5072641;28;20544;-58
2023/07/17 00:51:57;;;;;;;8.55;5.28;;;;;;;22.24;100.00;-16080.53;5072240;28;20246;-58
2023/07/17 00:54:28;;;;;;;5.20;4.93;;;;;;;22.39;100.00;-16407.38;5072963;28;20185;-56
2023/07/17 00:56:56;;;;;;;6.35;5.32;;;;;;;22.20;100.00;-16727.53;5072435;28;20563;-56
2023/07/17 00:59:22;;;;;;;5.32;5.03;;;;;;;22.20;100.00;-16727.53;5072076;28;20279;-58
2023/07/17 01:01:49;;;;;;;5.63;4.93;;;;;;;22.29;100.00;-17377.19;5072040;28;20205;-57
2023/07/17 01:04:16;;;;;;;5.47;5.18;;;;;;;22.01;100.00;-17694.63;5072335;28;20189;-56
2023/07/17 01:06:43;;;;;;;5.97;5.57;;;;;;;21.60;100.00;-17361.84;5072261;28;20201;-57
2023/07/17 01:09:12;;;;;;;5.93;5.45;;;;;;;21.68;100.00;-16392.91;5071901;28;20269;-57
2023/07/17 01:11:41;;;;;;;5.32;4.95;;;;;;;21.84;100.00;-16396.19;5071979;28;20234;-57
2023/07/17 01:14:15;;;;;;;6.20;5.38;;;;;;;21.74;100.00;-16070.47;5072167;28;20650;-57
2023/07/17 01:16:43;;;;;;;9.38;5.07;;;;;;;21.50;100.00;-16389.16;5072871;28;20683;-58
2023/07/17 01:19:10;;;;;;;5.65;5.03;;;;;;;21.56;100.00;-16713.97;5071714;28;20188;-58
2023/07/17 01:21:40;;;;;;;5.35;4.97;;;;;;;21.49;100.00;-16389.06;5072020;28;20212;-57
2023/07/17 01:24:08;;;;;;;6.40;5.60;;;;;;;21.58;100.00;-16714.38;5072624;28;20205;-58
2023/07/17 01:26:35;;;;;;;5.55;5.25;;;;;;;21.59;100.00;-17038.13;5071544;28;20191;-56
2023/07/17 01:29:02;;;;;;;6.00;5.50;;;;;;;21.65;100.00;-16715.88;5071629;28;20203;-57
2023/07/17 01:31:29;;;;;;;5.60;5.17;;;;;;;21.56;100.00;-16390.50;5071620;28;20280;-58
2023/07/17 01:33:56;;;;;;;5.43;5.10;;;;;;;21.47;100.00;-17035.63;5071946;28;20496;-58
2023/07/17 01:36:23;;;;;;;6.60;5.15;;;;;;;21.41;100.00;-17034.44;5071933;28;20643;-57
2023/07/17 01:38:50;;;;;;;7.38;5.00;;;;;;;21.45;100.00;-17035.19;5071868;28;20187;-57
2023/07/17 01:41:18;;;;;;;5.15;4.85;;;;;;;21.55;100.00;-17684.16;5071749;28;20208;-57
2023/07/17 01:43:45;;;;;;;5.00;4.70;;;;;;;21.64;100.00;-18009.78;5071575;28;20189;-57
2023/07/17 01:46:12;;;;;;;5.43;5.00;;;;;;;21.69;100.00;-18010.84;5071705;28;20643;-57
2023/07/17 01:48:39;;;;;;;5.53;5.13;;;;;;;21.71;100.00;-17687.81;5071422;28;20185;-57
2023/07/17 01:51:05;;;;;;;9.98;5.20;;;;;;;21.76;100.00;-17688.94;5071390;28;20239;-57
2023/07/17 01:53:33;;;;;;;5.65;5.18;;;;;;;21.79;100.00;-18013.16;5071695;28;20185;-58
2023/07/17 01:56:00;;;;;;;6.40;5.80;;;;;;;21.68;100.00;-18336.06;5071276;28;20180;-58
2023/07/17 01:58:29;;;;;;;6.03;5.30;;;;;;;21.76;100.00;-18335.94;5071633;28;20610;-57
2023/07/17 02:00:57;;;;;;;6.68;5.88;;;;;;;21.64;100.00;-18333.22;5071215;28;20208;-58
2023/07/17 02:03:24;;;;;;;5.80;5.43;;;;;;;21.59;100.00;-18331.91;5071589;28;20654;-57
2023/07/17 02:05:51;;;;;;;6.72;5.95;;;;;;;21.71;100.00;-18334.75;5071402;28;20555;-57
2023/07/17 02:08:18;;;;;;;5.95;5.47;;;;;;;21.57;100.00;-18331.44;5071125;28;20185;-56
2023/07/17 02:10:50;;;;;;;5.97;5.57;;;;;;;21.52;100.00;-17683.59;5071090;28;20203;-57
2023/07/17 02:13:17;;;;;;;7.10;6.28;;;;;;;21.53;100.00;-17360.28;5071128;28;20251;-56
2023/07/17 02:15:45;;;;;;;6.60;6.07;;;;;;;21.42;100.00;-17034.66;5071066;28;20193;-57
2023/07/17 02:18:12;;;;;;;6.15;5.65;;;;;;;21.03;100.00;-16702.81;5071956;28;20188;-57
2023/07/17 02:20:39;;;;;;;6.40;5.93;;;;;;;20.94;100.00;-16701.00;5071434;28;20208;-56
2023/07/17 02:23:06;;;;;;;8.23;6.80;;;;;;;21.05;100.00;-16380.06;5071003;28;20185;-56
2023/07/17 02:25:33;;;;;;;6.68;6.20;;;;;;;21.13;100.00;-15734.97;5071051;28;20193;-57
2023/07/17 02:28:00;;;;;;;7.67;6.20;;;;;;;21.09;100.00;-15410.69;5071253;28;20540;-57
2023/07/17 02:30:26;;;;;;;8.87;6.50;;;;;;;21.37;100.00;-15739.69;5070905;28;20181;-57
2023/07/17 02:32:55;;;;;;;8.02;7.07;;;;;;;21.33;100.00;-14768.22;5071213;28;20275;-57
2023/07/17 02:35:21;;;;;;;7.47;6.70;;;;;;;21.26;100.00;-14766.88;5071163;28;20631;-56
2023/07/17 02:37:48;;;;;;;7.80;7.28;;;;;;;21.29;100.00;-15738.13;5070912;28;20199;-58
2023/07/17 02:40:15;;;;;;;7.32;6.60;;;;;;;21.37;100.00;-15739.59;5071076;28;20185;-57
2023/07/17 02:42:42;;;;;;;8.20;7.50;;;;;;;21.29;100.00;-15738.03;5071156;28;20185;-58
2023/07/17 02:45:10;;;;;;;12.07;7.57;;;;;;;21.38;100.00;-15416.34;5070783;28;20191;-57
2023/07/17 02:47:37;;;;;;;7.85;7.15;;;;;;;21.35;100.00;-15092.09;5071119;28;20185;-57
2023/07/17 02:50:07;;;;;;;7.53;6.90;;;;;;;21.25;100.00;-14443.19;5071076;28;20571;-57
2023/07/17 02:52:36;;;;;;;6.67;6.07;;;;;;;21.22;100.00;-14442.66;5070579;28;20271;-58
2023/07/17 02:55:04;;;;;;;10.60;6.38;;;;;;;21.21;100.00;-14765.97;5070946;28;20631;-57
2023/07/17 02:57:33;;;;;;;8.05;6.75;;;;;;;21.06;100.00;-15410.22;5070639;28;20192;-59
2023/07/17 03:00:00;;;;;;;6.68;5.95;;;;;;;21.10;100.00;-15410.97;5070909;28;20705;-57
2023/07/17 03:02:27;;;;;;;11.03;6.10;;;;;;;21.28;100.00;-15737.81;5070510;28;20216;-57
2023/07/17 03:04:54;;;;;;;9.90;7.00;;;;;;;21.37;100.00;-16063.09;5070513;28;20559;-57
2023/07/17 03:07:22;;;;;;;9.07;6.23;;;;;;;21.39;100.00;-16387.09;5072233;28;20207;-58
2023/07/17 03:09:49;;;;;;;9.23;8.35;;;;;;;21.31;100.00;-17032.25;5074392;28;20185;-57
2023/07/17 03:12:16;;;;;;;8.77;8.07;;;;;;;21.26;100.00;-17677.69;5074394;28;20181;-58
2023/07/17 03:14:43;;;;;;;8.13;7.43;;;;;;;21.27;100.00;-18001.19;5074129;28;20181;-57
2023/07/17 03:17:09;;;;;;;7.40;6.75;;;;;;;21.27;100.00;-17678.03;5074372;28;20192;-57
2023/07/17 03:19:36;;;;;;;8.48;7.97;;;;;;;21.38;100.00;-17357.06;5073943;28;20188;-57
2023/07/17 03:22:03;;;;;;;14.63;7.80;;;;;;;21.62;100.00;-17362.28;5074222;28;20705;-56
2023/07/17 03:24:31;;;;;;;10.63;7.30;;;;;;;22.39;100.00;-17703.06;5074255;28;20674;-57
2023/07/17 03:26:59;;;;;;;8.07;7.15;;;;;;;23.24;100.00;-11879.69;5074291;28;20188;-57
2023/07/17 03:29:26;;;;;;;8.07;6.43;;;;;;;24.07;100.00;1800.84;5073842;28;20200;-56
2023/07/17 03:31:53;;;;;;;11.30;6.68;;;;;;;24.75;100.00;26095.69;5073775;28;20236;-57
2023/07/17 03:34:20;;;;;;;7.30;6.40;;;;;;;25.02;100.00;46605.19;5074384;28;20185;-57
2023/07/17 03:36:47;;;;;;;5.70;5.22;;;;;;;24.81;100.00;79230.44;5073646;28;20192;-56
2023/07/17 03:39:14;;;;;;;7.10;6.32;;;;;;;24.48;100.00;71168.09;5073690;28;20191;-58
2023/07/17 03:41:42;;;;;;;7.40;5.32;;;;;;;24.23;100.00;62807.81;5073528;28;20215;-57
2023/07/17 03:44:09;;;;;;;6.53;5.80;;;;;;;24.28;100.00;69142.16;5074640;28;20216;-57
2023/07/17 03:46:36;;;;;;;5.53;5.13;;;;;;;24.14;100.00;90191.94;5073833;28;20501;-57
2023/07/17 03:49:03;;;;;;;8.98;5.70;;;;;;;24.33;100.00;101981.53;5073453;28;20185;-58
2023/07/17 03:51:30;;;;;;;5.35;4.82;;;;;;;24.52;100.00;104373.06;5073266;28;20228;-57
2023/07/17 03:53:57;;;;;;;4.13;3.92;;;;;;;24.80;100.00;152276.47;5074041;28;20192;-56
2023/07/17 03:56:24;;;;;;;9.45;4.68;;;;;;;25.08;100.00;152346.75;5073225;28;20197;-58
2023/07/17 03:58:52;;;;;;;9.80;5.00;;;;;;;25.13;100.00;152359.53;5073438;28;20655;-57
2023/07/17 04:01:19;;;;;;;5.80;4.93;;;;;;;25.28;100.00;152396.59;5073416;28;20200;-57
2023/07/17 04:03:45;;;;;;;5.10;4.60;;;;;;;25.94;100.00;152564.03;5073173;28;20189;-58
2023/07/17 04:06:12;;;;;;;8.32;4.70;;;;;;;26.58;100.00;152726.47;5073009;28;20666;-58
2023/07/17 04:08:39;;;;;;;14.00;5.50;;;;;;;26.98;100.00;152826.28;5083649;28;20195;-58
2023/07/17 04:11:06;;;;;;;8.35;4.80;;;;;;;27.38;100.00;152927.31;5093201;28;20176;-57
2023/07/17 04:13:33;;;;;;;4.90;4.60;;;;;;;27.39;100.00;152929.88;5093551;28;20586;-58
2023/07/17 04:16:02;;;;;;;7.43;4.88;;;;;;;27.31;100.00;152909.41;5094361;28;20630;-58
2023/07/17 04:18:29;;;;;;;16.67;4.78;;;;;;;27.22;100.00;152887.66;5093014;28;20272;-58
2023/07/17 04:20:56;;;;;;;6.93;4.47;;;;;;;27.09;100.00;152855.69;5093196;28;20551;-58
2023/07/17 04:23:23;;;;;;;8.48;5.65;;;;;;;27.21;100.00;152885.09;5093024;28;20188;-57
2023/07/17 04:25:51;;;;;;;9.75;5.70;;;;;;;27.23;100.00;152891.53;5074827;28;20225;-57
2023/07/17 04:28:18;;;;;;;13.35;4.93;;;;;;;27.15;100.00;152869.78;5092926;28;20220;-58
2023/07/17 04:30:45;;;;;;;14.95;5.07;;;;;;;27.18;100.00;152877.44;5093168;28;20631;-57
2023/07/17 04:33:13;;;;;;;7.50;5.15;;;;;;;27.21;100.00;152886.38;5093337;28;20578;-58
2023/07/17 04:35:40;;;;;;;14.18;5.03;;;;;;;27.38;100.00;152928.59;5093073;28;20194;-58
2023/07/17 04:38:07;;;;;;;6.35;5.40;;;;;;;27.51;100.00;152960.63;5093117;28;20611;-57
2023/07/17 04:40:34;;;;;;;5.55;4.95;;;;;;;27.59;100.00;152981.09;5092705;28;20188;-57
2023/07/17 04:43:01;;;;;;;8.57;5.00;;;;;;;27.71;100.00;153011.81;5092583;28;20204;-59
2023/07/17 04:45:28;;;;;;;16.38;5.30;;;;;;;27.67;100.00;153001.56;5092657;28;20184;-58
2023/07/17 04:47:55;;;;;;;10.55;5.10;;;;;;;27.83;100.00;153041.28;5092887;28;20180;-58
2023/07/17 04:50:26;;;;;;;10.55;5.55;;;;;;;27.98;100.00;153079.66;5092690;28;20188;-56
2023/07/17 04:52:53;;;;;;;11.70;5.03;;;;;;;28.05;100.00;153097.59;5092504;28;20180;-58
2023/07/17 04:55:21;;;;;;;8.73;5.20;;;;;;;28.05;100.00;153097.59;5092489;28;20188;-58
2023/07/17 04:57:48;;;;;;;9.15;5.47;;;;;;;28.25;100.00;153148.84;5092362;28;20191;-57
2023/07/17 05:00:16;;;;;;;11.15;5.40;;;;;;;28.51;100.00;153214.13;5092515;28;20192;-57
2023/07/17 05:02:43;;;;;;;7.97;5.47;;;;;;;28.50;100.00;153212.84;5092556;28;20235;-58
2023/07/17 05:05:10;;;;;;;7.95;5.00;;;;;;;28.58;100.00;153232.03;5092471;28;20302;-58
2023/07/17 05:07:41;;;;;;;6.80;4.88;;;;;;;28.74;100.00;153271.75;5092737;28;20204;-57
2023/07/17 05:10:10;;;;;;;14.65;5.55;;;;;;;28.70;100.00;153262.81;5092257;28;20177;-57
2023/07/17 05:12:39;;;;;;;7.93;5.15;;;;;;;28.97;100.00;153330.69;5092320;28;20230;-58
2023/07/17 05:15:07;;;;;;;6.10;4.78;;;;;;;29.12;100.00;153369.09;5092331;28;20619;-59
2023/07/17 05:17:34;;;;;;;9.15;5.10;;;;;;;29.32;100.00;153419.13;5091955;28;20186;-58
2023/07/17 05:20:04;;;;;;;11.35;4.88;;;;;;;29.45;100.00;153453.69;5092157;28;20188;-57
2023/07/17 05:22:34;;;;;;;10.35;4.97;;;;;;;29.64;100.00;153499.81;5092024;28;20559;-58
2023/07/17 05:25:03;;;;;;;12.65;4.85;;;;;;;29.75;100.00;153527.97;5092266;28;20224;-60
2023/07/17 05:27:29;;;;;;;19.60;5.20;;;;;;;29.80;100.00;153542.09;5092074;28;20196;-58
2023/07/17 05:29:56;;;;;;;16.45;4.80;;;;;;;29.96;100.00;153580.59;5091026;28;20192;-59
2023/07/17 05:32:23;;;;;;;15.65;4.93;;;;;;;30.18;100.00;153636.94;5092227;28;20184;-60
2023/07/17 05:34:51;;;;;;;11.98;5.45;;;;;;;30.17;100.00;153634.41;5092195;28;20638;-59
2023/07/17 05:37:19;;;;;;;16.23;6.03;;;;;;;29.94;100.00;153576.75;5091838;28;20591;-61
2023/07/17 05:39:46;;;;;;;8.55;6.38;;;;;;;30.13;100.00;153625.41;5091303;28;20260;-63
2023/07/17 05:42:14;;;;;;;12.80;5.25;;;;;;;30.38;100.00;153689.50;5091683;28;20562;-63
2023/07/17 05:44:41;;;;;;;12.98;5.05;;;;;;;30.48;100.00;153712.63;5091601;28;20553;-62
2023/07/17 05:47:08;;;;;;;14.02;5.30;;;;;;;30.58;100.00;153739.56;5091344;28;20184;-62
2023/07/17 05:49:35;;;;;;;5.25;4.78;;;;;;;30.81;100.00;153797.22;5091409;28;20183;-62
2023/07/17 05:52:02;;;;;;;19.08;5.05;;;;;;;30.99;100.00;153843.38;5091216;28;20601;-59
2023/07/17 05:54:29;;;;;;;8.85;4.25;;;;;;;31.24;100.00;153906.25;5091363;28;20258;-61
2023/07/17 05:56:56;;;;;;;7.25;4.30;;;;;;;31.57;95.02;153989.72;5091199;28;20187;-62
2023/07/17 05:59:24;;;;;;;11.57;4.25;;;;;;;31.81;91.38;154049.97;5091129;28;20176;-60
2023/07/17 06:01:52;;;;;;;11.23;4.35;;;;;;;32.05;83.13;154111.53;5091108;28;20215;-64
2023/07/17 06:04:19;;;;;;;15.75;5.60;;;;;;;32.27;82.59;154166.78;5073530;28;20582;-63
2023/07/17 06:06:46;;;;;;;8.25;4.07;;;;;;;32.17;79.95;154143.69;5091136;28;20202;-63
2023/07/17 06:09:13;;;;;;;6.07;3.75;;;;;;;32.21;79.47;154151.41;5091098;28;20191;-63
2023/07/17 06:11:40;;;;;;;9.57;4.38;;;;;;;32.44;81.09;154210.41;5072825;28;20188;-63
2023/07/17 06:14:07;;;;;;;8.63;5.20;;;;;;;32.57;82.44;154243.78;5090986;28;20237;-61
2023/07/17 06:16:36;;;;;;;13.93;5.30;;;;;;;33.16;78.06;154394.06;5091193;28;20275;-64
2023/07/17 06:19:03;;;;;;;13.90;4.95;;;;;;;33.73;76.87;154539.22;5091495;28;20200;-64
2023/07/17 06:21:29;;;;;;;12.00;4.65;;;;;;;33.78;72.07;154550.78;5091057;28;20188;-63
2023/07/17 06:23:56;;;;;;;10.02;4.75;;;;;;;34.42;70.58;154712.69;5091484;28;20192;-64
2023/07/17 06:26:23;;;;;;;16.15;5.60;;;;;;;34.57;72.05;154751.19;5091243;28;20206;-62
2023/07/17 06:28:50;;;;;;;13.75;5.43;;;;;;;34.65;68.73;154773.09;5090791;28;20184;-66
2023/07/17 06:31:17;;;;;;;9.15;4.85;;;;;;;33.99;69.30;154603.44;5091190;28;20199;-63
2023/07/17 06:33:45;;;;;;;12.10;5.68;;;;;;;34.77;65.36;154802.63;5090908;28;20192;-64
2023/07/17 06:36:12;;;;;;;9.32;4.57;;;;;;;34.93;57.39;154843.75;5090927;28;20187;-62
2023/07/17 06:38:42;;;;;;;4.90;3.85;;;;;;;34.19;56.34;154656.16;5090720;28;20184;-63
2023/07/17 06:41:09;;;;;;;7.38;4.20;;;;;;;34.30;56.44;154684.38;5092537;28;20195;-63
2023/07/17 06:43:36;;;;;;;6.22;4.50;;;;;;;34.18;57.50;154653.56;5094821;28;20673;-67
2023/07/17 06:46:05;;;;;;;5.03;4.47;;;;;;;34.73;53.14;154793.66;5094746;28;20184;-64
2023/07/17 06:48:35;;;;;;;12.82;3.95;;;;;;;35.60;46.92;155013.50;5076937;28;20625;-64
2023/07/17 06:51:09;;;;;;;6.63;3.38;;;;;;;35.73;44.28;155048.22;5094760;28;20232;-65
2023/07/17 06:53:35;;;;;;;3.65;3.45;;;;;;;36.44;42.74;155227.03;5076909;28;20531;-63
2023/07/17 06:56:03;;;;;;;5.05;3.83;;;;;;;36.23;43.27;155173.00;5094934;28;20673;-64
2023/07/17 06:58:30;;;;;;;3.53;3.17;;;;;;;36.25;43.02;155178.13;5094622;28;20192;-63
2023/07/17 07:00:57;;;;;;;4.40;3.95;;;;;;;35.61;52.95;155017.31;5095011;28;20677;-64
2023/07/17 07:03:28;;;;;;;7.38;5.72;;;;;;;34.51;65.65;154735.75;5094298;28;20214;-63
2023/07/17 07:05:56;;;;;;;4.53;4.13;;;;;;;33.32;72.39;154433.84;5095082;28;20196;-65
2023/07/17 07:08:27;;;;;;;8.45;6.13;;;;;;;33.74;85.55;154541.75;5094632;28;20206;-66
2023/07/17 07:10:55;;;;;;;5.10;4.53;;;;;;;33.80;81.22;154557.19;5094290;28;20187;-66
2023/07/17 07:13:22;;;;;;;5.38;5.07;;;;;;;33.08;82.23;154373.47;5094648;28;20184;-65
2023/07/17 07:15:50;;;;;;;4.45;4.13;;;;;;;33.10;84.66;154377.34;5094716;28;20228;-66
2023/07/17 07:18:17;;;;;;;6.40;4.57;;;;;;;33.14;84.72;154387.66;5095043;28;20317;-71
2023/07/17 07:20:44;;;;;;;4.50;4.13;;;;;;;32.88;95.65;154323.44;5095095;28;20191;-67
2023/07/17 07:23:11;;;;;;;3.90;3.30;;;;;;;32.63;98.81;154259.25;5094643;28;20642;-67
2023/07/17 07:25:40;;;;;;;3.83;3.60;;;;;;;32.43;95.59;154209.13;5094515;28;20180;-66
2023/07/17 07:28:07;;;;;;;3.85;3.60;;;;;;;32.42;96.10;154205.31;5094687;28;20192;-65
2023/07/17 07:30:34;;;;;;;4.43;4.03;;;;;;;31.87;100.00;154066.63;5094729;28;20202;-65
2023/07/17 07:33:01;;;;;;;4.90;3.72;;;;;;;31.88;100.00;154069.22;5094150;28;20190;-63
2023/07/17 07:35:28;;;;;;;4.75;3.13;;;;;;;31.73;100.00;154030.75;5094507;28;20556;-62
2023/07/17 07:37:55;;;;;;;4.90;3.40;;;;;;;31.13;100.00;153878.06;5093935;28;20294;-64
2023/07/17 07:40:22;;;;;;;3.58;3.28;;;;;;;30.42;100.00;153697.22;5094618;28;20581;-65
2023/07/17 07:42:50;;;;;;;3.78;3.45;;;;;;;30.38;100.00;153689.50;5094168;28;20212;-64
2023/07/17 07:45:19;;;;;;;3.65;2.97;;;;;;;30.22;100.00;153648.47;5094212;28;20245;-65
2023/07/17 07:47:46;;;;;;;3.65;3.25;;;;;;;29.95;100.00;153579.31;5094864;28;20663;-64
2023/07/17 07:50:13;;;;;;;7.82;3.75;;;;;;;30.37;100.00;153686.97;5093768;28;20188;-63
2023/07/17 07:52:43;;;;;;;3.38;3.03;;;;;;;29.40;100.00;153439.63;5092545;28;20184;-63
2023/07/17 07:55:10;;;;;;;3.92;3.17;;;;;;;30.57;100.00;153735.69;5093499;28;20184;-62
2023/07/17 07:57:37;;;;;;;4.72;3.28;;;;;;;30.49;100.00;153716.47;5093166;28;20188;-66
2023/07/17 08:00:07;;;;;;;5.95;3.78;;;;;;;30.55;100.00;153731.88;5093836;28;20188;-63
2023/07/17 08:02:34;;;;;;;4.35;3.20;;;;;;;30.30;100.00;153669.00;5093574;28;20204;-66
2023/07/17 08:05:05;;;;;;;4.07;3.08;;;;;;;30.23;100.00;153651.06;5094193;28;20554;-65
2023/07/17 08:07:32;;;;;;;3.55;3.22;;;;;;;30.34;100.00;153679.25;5094022;28;20600;-63
2023/07/17 08:09:58;;;;;;;3.58;3.38;;;;;;;30.27;100.00;153661.31;5093083;28;20192;-65
2023/07/17 08:12:25;;;;;;;3.92;3.22;;;;;;;30.68;100.00;153763.94;5093062;28;20271;-61
2023/07/17 08:14:53;;;;;;;3.50;3.30;;;;;;;30.35;100.00;153681.81;5093033;28;20196;-62
2023/07/17 08:17:21;;;;;;;3.25;3.15;;;;;;;30.51;100.00;153720.34;5093241;28;20587;-62
2023/07/17 08:19:48;;;;;;;5.53;3.10;;;;;;;30.38;100.00;153689.50;5087484;28;20185;-63
2023/07/17 08:22:15;;;;;;;4.00;3.70;;;;;;;30.27;100.00;153661.31;5073036;28;20211;-62
2023/07/17 08:24:42;;;;;;;5.55;3.30;;;;;;;30.38;100.00;153689.50;5073282;28;20631;-62
2023/07/17 08:27:09;;;;;;;6.38;3.72;;;;;;;30.37;100.00;153686.97;5073533;28;20563;-64
2023/07/17 08:29:36;;;;;;;3.58;3.28;;;;;;;29.84;100.00;153552.31;5073269;28;20681;-64
2023/07/17 08:32:03;;;;;;;3.83;3.50;;;;;;;29.59;100.00;153487.00;5073451;28;20189;-62
2023/07/17 08:34:31;;;;;;;4.18;3.72;;;;;;;29.46;100.00;153454.97;5072597;28;20280;-62
2023/07/17 08:36:58;;;;;;;3.20;3.10;;;;;;;29.65;100.00;153503.66;5052554;28;20510;-62
2023/07/17 08:39:25;;;;;;;3.45;3.25;;;;;;;29.65;100.00;153503.66;5052776;28;20182;-62
2023/07/17 08:41:52;;;;;;;3.33;2.92;;;;;;;29.38;100.00;153435.75;5052557;28;20192;-62
2023/07/17 08:44:20;;;;;;;3.20;3.10;;;;;;;29.20;100.00;153389.59;5052603;28;20205;-66
2023/07/17 08:46:51;;;;;;;4.25;3.60;;;;;;;29.35;100.00;153426.78;5053268;28;20225;-64
2023/07/17 08:49:20;;;;;;;3.30;3.10;;;;;;;29.40;100.00;153439.63;5052820;28;20199;-64
2023/07/17 08:51:50;;;;;;;3.90;3.72;;;;;;;29.43;100.00;153448.56;5054481;28;20236;-64
2023/07/17 08:54:17;;;;;;;5.03;3.10;;;;;;;29.52;100.00;153469.06;5072055;28;20189;-63
2023/07/17 08:56:45;;;;;;;3.42;3.08;;;;;;;29.42;100.00;153444.72;5071848;28;20188;-66
2023/07/17 08:59:12;;;;;;;3.35;3.15;;;;;;;28.91;100.00;153315.31;5072533;28;20181;-65
2023/07/17 09:01:40;;;;;;;5.55;3.38;;;;;;;29.12;100.00;153369.09;5073219;28;20284;-65
2023/07/17 09:04:07;;;;;;;7.03;3.58;;;;;;;28.98;100.00;153333.25;5072755;28;20620;-66
2023/07/17 09:06:34;;;;;;;4.07;3.58;;;;;;;29.32;100.00;153419.13;5073179;28;20203;-65
2023/07/17 09:09:03;;;;;;;2.83;2.72;;;;;;;29.29;100.00;153411.41;5071364;28;20184;-66
2023/07/17 09:11:29;;;;;;;3.97;3.42;;;;;;;29.22;100.00;153393.44;5072458;28;20192;-65
2023/07/17 09:13:56;;;;;;;3.33;3.13;;;;;;;29.28;100.00;153408.81;5071777;28;20188;-64
2023/07/17 09:16:25;;;;;;;4.97;3.28;;;;;;;29.42;100.00;153446.00;5071948;28;20200;-64
2023/07/17 09:18:53;;;;;;;3.55;3.45;;;;;;;29.25;100.00;153402.41;5072404;28;20199;-67
2023/07/17 09:21:23;;;;;;;3.22;3.13;;;;;;;29.28;100.00;153408.81;5073256;28;20579;-67
2023/07/17 09:23:52;;;;;;;3.30;3.10;;;;;;;28.88;100.00;153307.63;5072223;28;20220;-67
2023/07/17 09:26:29;;;;;;;3.65;3.28;;;;;;;28.61;100.00;153241.00;5054336;28;20185;-66
2023/07/17 09:28:58;;;;;;;3.20;3.10;;;;;;;28.97;100.00;153330.69;5072108;28;20200;-66
2023/07/17 09:31:29;;;;;;;4.20;3.25;;;;;;;29.11;100.00;153366.50;5070562;28;20200;-66
2023/07/17 09:33:57;;;;;;;3.40;3.20;;;;;;;29.17;100.00;153380.63;5072788;28;20180;-65
2023/07/17 09:36:24;;;;;;;3.22;3.10;;;;;;;29.36;100.00;153429.38;5072048;28;20225;-66
2023/07/17 09:38:52;;;;;;;3.17;3.00;;;;;;;29.49;100.00;153463.91;5072474;28;20180;-65
2023/07/17 09:41:23;;;;;;;3.40;3.15;;;;;;;29.59;100.00;153488.28;5071667;28;20204;-64
2023/07/17 09:44:02;;;;;;;3.33;3.15;;;;;;;29.47;100.00;153458.81;5071688;28;20204;-66
2023/07/17 09:46:29;;;;;;;4.63;3.35;;;;;;;30.00;100.00;153590.84;5071392;28;20294;-66
2023/07/17 09:48:57;;;;;;;3.00;2.80;;;;;;;30.09;100.00;153615.16;5071705;28;20196;-68
2023/07/17 09:51:24;;;;;;;3.08;2.97;;;;;;;30.39;100.00;153692.06;5071579;28;20224;-68
2023/07/17 09:53:52;;;;;;;4.43;4.22;;;;;;;30.45;100.00;153706.22;5071874;28;20200;-64
2023/07/17 09:56:21;;;;;;;3.03;2.80;;;;;;;30.28;100.00;153662.59;5071984;28;20631;-64
2023/07/17 09:58:50;;;;;;;3.13;2.60;;;;;;;29.88;100.00;153561.34;5072487;28;20193;-66
2023/07/17 10:01:19;;;;;;;3.65;3.40;;;;;;;29.62;100.00;153495.94;5071478;28;20727;-67
2023/07/17 10:03:48;;;;;;;3.50;3.20;;;;;;;29.44;100.00;153451.16;5071739;28;20218;-63
2023/07/17 10:06:17;;;;;;;3.80;3.70;;;;;;;29.65;100.00;153503.66;5071530;28;20219;-64
2023/07/17 10:08:46;;;;;;;4.03;3.83;;;;;;;29.60;100.00;153490.84;5071784;28;20223;-66
2023/07/17 10:11:16;;;;;;;3.45;3.15;;;;;;;29.42;100.00;153446.00;5072242;28;20188;-65
2023/07/17 10:13:46;;;;;;;3.42;3.33;;;;;;;29.45;100.00;153453.69;5072906;28;20246;-68
2023/07/17 10:16:17;;;;;;;3.70;3.50;;;;;;;29.60;100.00;153490.84;5074119;28;20189;-67
2023/07/17 10:18:48;;;;;;;4.30;3.55;;;;;;;29.48;100.00;153461.41;5076459;28;20511;-62
2023/07/17 10:21:17;;;;;;;3.67;3.28;;;;;;;29.58;100.00;153485.69;5057489;28;20264;-61
2023/07/17 10:23:44;;;;;;;5.72;3.33;;;;;;;29.65;100.00;153502.38;5056080;28;20208;-61
2023/07/17 10:26:13;;;;;;;3.78;3.40;;;;;;;29.60;100.00;153489.56;5055943;28;20266;-64
2023/07/17 10:28:41;;;;;;;2.90;2.80;;;;;;;29.73;100.00;153524.16;5056785;28;20620;-66
2023/07/17 10:31:17;;;;;;;3.60;3.40;;;;;;;29.86;100.00;153556.19;5057053;28;20193;-66
2023/07/17 10:33:48;;;;;;;3.55;3.25;;;;;;;29.94;100.00;153576.75;5038195;28;20292;-67
2023/07/17 10:36:16;;;;;;;59.53;53.63;;;;;;;30.24;100.00;153652.34;5056010;28;20273;-66
2023/07/17 10:38:50;;;;;;;3.45;3.25;;;;;;;29.79;100.00;153539.50;5055941;28;20679;-63
2023/07/17 10:41:27;;;;;;;2.78;2.67;;;;;;;29.78;100.00;153535.69;5056904;28;20235;-66
2023/07/17 10:43:55;;;;;;;5.32;3.38;;;;;;;29.49;100.00;153463.91;5057151;28;20215;-68
2023/07/17 10:46:31;;;;;;;2.88;2.78;;;;;;;29.49;100.00;153462.69;5055964;28;20277;-66
2023/07/17 10:49:06;;;;;;;4.40;3.08;;;;;;;29.51;100.00;153467.78;5055965;28;20642;-66
2023/07/17 10:51:33;;;;;;;2.83;2.72;;;;;;;29.21;100.00;153390.88;5068087;28;20277;-66
2023/07/17 10:54:00;;;;;;;2.97;2.78;;;;;;;29.28;100.00;153410.06;5075914;28;20184;-65
2023/07/17 10:56:30;;;;;;;3.45;3.25;;;;;;;28.77;100.00;153279.47;5075292;28;20646;-67
2023/07/17 10:58:57;;;;;;;3.60;3.05;;;;;;;28.70;100.00;153262.81;5075188;28;20528;-69
2023/07/17 11:01:24;;;;;;;3.15;2.90;;;;;;;28.33;100.00;153169.31;5075550;28;20701;-65
2023/07/17 11:03:53;;;;;;;3.70;3.50;;;;;;;28.32;100.00;153166.75;5076095;28;20552;-68
2023/07/17 11:06:20;;;;;;;8.90;3.75;;;;;;;28.54;100.00;153221.78;5074707;28;20203;-70
2023/07/17 11:08:49;;;;;;;5.97;3.50;;;;;;;28.37;100.00;153179.56;5075204;28;20673;-69
2023/07/17 11:11:16;;;;;;;4.93;2.80;;;;;;;28.20;100.00;153136.03;5075676;28;20635;-65
2023/07/17 11:13:45;;;;;;;3.65;3.40;;;;;;;28.12;100.00;153115.56;5074967;28;20185;-66
2023/07/17 11:16:13;;;;;;;4.97;3.67;;;;;;;28.31;100.00;153164.16;5075852;28;20185;-71
2023/07/17 11:18:46;;;;;;;4.57;4.18;;;;;;;28.27;100.00;153153.94;5075646;28;20515;-68