Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:04:49;;;;;;;47.95;21.02;;;;;;;7.36;47.09;100817.48;4369912;80;28473;-80
2022/03/23 00:10:51;;;;;;;53.15;21.97;;;;;;;7.58;48.86;100825.85;4415843;80;28500;-80
2022/03/23 00:16:52;;;;;;;52.10;23.05;;;;;;;7.61;47.83;100818.84;4405605;80;28470;-80
2022/03/23 00:22:53;;;;;;;54.08;24.00;;;;;;;7.46;49.36;100819.16;4433552;80;28601;-81
2022/03/23 00:28:55;;;;;;;53.45;23.42;;;;;;;7.37;48.57;100807.63;4437866;80;28454;-77
2022/03/23 00:34:57;;;;;;;50.98;22.87;;;;;;;7.23;49.20;100807.78;4406650;80;28508;-77
2022/03/23 00:40:58;;;;;;;51.65;23.67;;;;;;;7.23;50.15;100803.77;4352756;81;28464;-77
2022/03/23 00:47:00;;;;;;;54.80;24.05;;;;;;;7.34;48.72;100801.25;4362927;80;28508;-77
2022/03/23 00:53:03;;;;;;;59.98;26.35;;;;;;;7.14;49.51;100793.56;4435872;80;28484;-76
2022/03/23 00:59:07;;;;;;;56.18;24.92;;;;;;;6.74;51.04;100783.12;4367202;81;28529;-77
2022/03/23 01:05:11;;;;;;;57.40;25.90;;;;;;;6.92;50.41;100778.97;4359879;81;34786;-77
2022/03/23 01:11:13;;;;;;;58.60;25.88;;;;;;;6.90;49.86;100779.65;4392735;79;28528;-77
2022/03/23 01:17:14;;;;;;;60.80;26.73;;;;;;;6.76;50.76;100775.25;4379804;79;28488;-79
2022/03/23 01:23:15;;;;;;;61.40;27.45;;;;;;;6.88;49.93;100777.13;4373378;79;28543;-80
2022/03/23 01:29:17;;;;;;;59.58;26.82;;;;;;;6.75;50.41;100765.55;4367178;79;28552;-78
2022/03/23 01:35:20;;;;;;;54.27;24.30;;;;;;;6.81;51.16;100768.08;4368979;79;28473;-78
2022/03/23 01:41:22;;;;;;;58.40;25.52;;;;;;;6.10;51.54;100774.52;4378779;79;28455;-78
2022/03/23 01:47:24;;;;;;;57.70;25.43;;;;;;;5.98;53.18;100768.56;4366443;79;28517;-76
2022/03/23 01:53:25;;;;;;;57.58;25.52;;;;;;;5.79;52.65;100766.96;4391345;81;28468;-76
2022/03/23 01:59:28;;;;;;;56.33;25.82;;;;;;;5.51;54.75;100762.23;4382453;79;43389;-76
2022/03/23 02:05:31;;;;;;;54.15;24.50;;;;;;;5.50;55.01;100754.75;4391630;79;28481;-78
2022/03/23 02:11:33;;;;;;;59.75;25.90;;;;;;;5.68;54.58;100753.36;4419182;78;28513;-81
2022/03/23 02:17:34;;;;;;;57.13;25.85;;;;;;;5.47;55.80;100755.06;4417090;80;28511;-80
2022/03/23 02:23:36;;;;;;;56.75;25.70;;;;;;;5.27;57.18;100749.91;4451914;78;43353;-77
2022/03/23 02:29:37;;;;;;;54.05;25.40;;;;;;;5.26;56.47;100742.91;4428072;79;43211;-78
2022/03/23 02:35:39;;;;;;;56.60;25.37;;;;;;;5.30;55.75;100740.73;4463798;78;28487;-77
2022/03/23 02:41:41;;;;;;;55.38;25.40;;;;;;;5.32;57.11;100741.92;4438233;78;43239;-78
2022/03/23 02:47:43;;;;;;;57.88;24.45;;;;;;;5.35;55.87;100733.13;4443516;78;28535;-78
2022/03/23 03:07:01;;;;;;;52.98;24.82;;;;;;;5.06;56.67;100730.73;4422007;80;44099;-80
2022/03/23 03:13:03;;;;;;;54.75;23.52;;;;;;;4.77;59.91;100728.61;4377230;79;44099;-80
2022/03/23 03:19:10;;;;;;;51.75;23.70;;;;;;;4.86;59.88;100724.22;4392238;80;43590;-80
2022/03/23 03:25:16;;;;;;;51.02;23.60;;;;;;;4.86;55.83;100726.88;4410147;80;43724;-79
2022/03/23 03:31:17;;;;;;;48.70;22.90;;;;;;;4.92;56.15;100728.09;4387545;80;44442;-77
2022/03/23 03:37:18;;;;;;;56.73;24.85;;;;;;;4.79;57.42;100725.32;4422363;80;44091;-78
2022/03/23 03:43:20;;;;;;;50.30;23.90;;;;;;;4.62;59.23;100729.63;4375675;80;43716;-78
2022/03/23 03:49:22;;;;;;;54.80;22.77;;;;;;;4.69;59.90;100728.55;4387992;80;44054;-78
2022/03/23 03:55:24;;;;;;;48.78;22.10;;;;;;;4.74;58.03;100725.77;4334924;81;44455;-77
2022/03/23 04:01:25;;;;;;;51.60;23.40;;;;;;;4.93;58.36;100729.26;4313107;81;28499;-77
2022/03/23 04:07:26;;;;;;;52.33;22.93;;;;;;;4.99;58.26;100725.14;4369477;81;44132;-77
2022/03/23 04:13:27;;;;;;;54.25;23.75;;;;;;;5.14;56.71;100726.30;4354261;82;44151;-76
2022/03/23 04:19:29;;;;;;;54.80;23.85;;;;;;;4.91;56.90;100723.25;4332426;82;44073;-76
2022/03/23 04:25:30;;;;;;;55.25;22.35;;;;;;;4.72;58.52;100717.58;4311608;80;44117;-77
2022/03/23 04:31:32;;;;;;;65.40;28.15;;;;;;;4.61;59.33;100713.30;4304598;80;43446;-76
2022/03/23 04:37:33;;;;;;;57.10;24.95;;;;;;;4.53;60.49;100714.05;4357663;82;43671;-77
2022/03/23 04:43:35;;;;;;;49.93;23.15;;;;;;;4.50;59.26;100709.52;4333624;82;44414;-77
2022/03/23 04:49:36;;;;;;;49.42;22.60;;;;;;;4.76;57.93;100716.78;4324461;80;44467;-78
2022/03/23 04:55:38;;;;;;;50.55;22.93;;;;;;;4.55;58.47;100711.25;4359161;80;44023;-80
2022/03/23 05:01:39;;;;;;;43.70;20.45;;;;;;;4.65;58.15;100708.03;4347535;80;43781;-79
2022/03/23 05:07:42;;;;;;;57.93;23.47;;;;;;;4.69;57.64;100713.89;4348211;80;44109;-78
2022/03/23 05:13:43;;;;;;;51.33;22.87;;;;;;;4.62;59.35;100712.30;4322293;80;43599;-78
2022/03/23 05:19:45;;;;;;;46.42;21.00;;;;;;;4.55;58.66;100708.58;4326177;81;43790;-78
2022/03/23 05:25:46;;;;;;;48.17;22.05;;;;;;;4.68;58.20;100707.71;4367006;80;44127;-76
2022/03/23 05:31:47;;;;;;;53.23;20.72;;;;;;;4.70;58.50;100708.39;4351903;80;28483;-76
2022/03/23 05:37:49;;;;;;;46.15;20.97;;;;;;;5.13;56.86;100707.29;4350941;81;43734;-79
2022/03/23 05:43:50;;;;;;;45.67;19.23;;;;;;;5.41;55.26;100694.32;4364154;80;43792;-78
2022/03/23 05:49:52;;;;;;;44.35;20.80;;;;;;;5.33;58.27;100688.92;4360092;80;43768;-83
2022/03/23 05:55:53;;;;;;;48.85;21.95;;;;;;;5.39;57.75;100689.13;4374680;80;44502;-84
2022/03/23 06:01:54;;;;;;;55.40;22.85;;;;;;;5.56;58.54;100691.41;4372366;80;44085;-83
2022/03/23 06:07:55;;;;;;;63.90;26.05;;;;;;;6.03;57.31;100680.02;4368743;80;42894;-81
2022/03/23 06:13:57;;;;;;;57.58;26.42;;;;;;;6.16;57.38;100677.37;4392825;80;42024;-80
2022/03/23 06:20:02;;;;;;;65.75;27.70;;;;;;;6.82;55.82;100679.70;4383350;80;43404;-78
2022/03/23 06:26:05;;;;;;;62.62;29.37;;;;;;;6.88;56.54;100675.52;4379417;81;28513;-81
2022/03/23 06:32:07;;;;;;;66.57;29.98;;;;;;;7.28;55.83;100675.66;4389290;79;28461;-82
2022/03/23 06:38:09;;;;;;;83.12;36.83;;;;;;;7.58;54.84;100673.27;4403373;79;28475;-80
2022/03/23 06:44:11;;;;;;;79.70;36.13;;;;;;;7.66;54.68;100683.15;4439038;78;28586;-80
2022/03/23 06:50:13;;;;;;;79.12;37.48;;;;;;;7.98;54.33;100685.88;4390134;80;28501;-80
2022/03/23 06:56:14;;;;;;;85.60;38.53;;;;;;;8.02;54.38;100688.53;4364143;80;28501;-79
2022/03/23 07:02:16;;;;;;;86.35;38.95;;;;;;;8.18;54.86;100699.19;4404845;79;28629;-78
2022/03/23 07:14:41;;;;;;;77.70;37.00;;;;;;;8.55;53.80;100692.02;4390397;79;28492;-79
2022/03/23 07:20:43;;;;;;;75.30;32.80;;;;;;;8.74;52.65;100693.39;4381879;79;28495;-80
2022/03/23 07:26:44;;;;;;;67.15;32.00;;;;;;;8.96;51.12;100693.07;4386451;79;28495;-80
2022/03/23 07:32:46;;;;;;;61.02;28.05;;;;;;;9.29;49.74;100695.97;4397607;80;28457;-81
2022/03/23 07:38:49;;;;;;;48.15;24.12;;;;;;;9.53;47.56;100688.69;4404221;79;28521;-79
2022/03/23 07:44:56;;;;;;;50.92;23.90;;;;;;;9.78;45.67;100680.38;4373936;79;28524;-81
2022/03/23 07:50:57;;;;;;;50.15;23.87;;;;;;;10.14;45.40;100676.41;4391443;79;28469;-80
2022/03/23 07:56:58;;;;;;;50.20;23.83;;;;;;;10.25;44.83;100676.95;4383826;80;28476;-81
2022/03/23 08:03:00;;;;;;;49.88;24.65;;;;;;;10.83;43.95;100670.75;4368977;80;28538;-80
2022/03/23 08:09:03;;;;;;;59.35;26.77;;;;;;;11.14;43.14;100660.99;4378884;79;28507;-81
2022/03/23 08:15:07;;;;;;;53.60;26.80;;;;;;;11.39;42.94;100658.38;4364067;80;28501;-80
2022/03/23 08:21:08;;;;;;;56.15;26.48;;;;;;;11.66;42.21;100644.56;4369344;79;28574;-80
2022/03/23 08:27:10;;;;;;;52.08;25.12;;;;;;;12.12;41.26;100643.65;4368517;79;28541;-83
2022/03/23 08:33:12;;;;;;;49.60;23.20;;;;;;;12.47;40.50;100649.46;4369057;79;28483;-84
2022/03/23 08:39:13;;;;;;;44.85;20.45;;;;;;;12.72;39.37;100644.31;4366219;80;28631;-84
2022/03/23 08:45:17;;;;;;;35.25;17.10;;;;;;;13.09;38.17;100638.52;4361162;80;28536;-82
2022/03/23 08:51:18;;;;;;;33.65;14.73;;;;;;;13.54;36.98;100625.70;4375090;79;28478;-81
2022/03/23 08:57:19;;;;;;;25.02;12.33;;;;;;;13.89;35.36;100621.32;4376583;80;28489;-80
2022/03/23 09:03:20;;;;;;;27.15;11.35;;;;;;;14.22;34.25;100619.01;4355152;80;28480;-81
2022/03/23 09:09:22;;;;;;;22.05;11.10;;;;;;;14.66;33.95;100610.70;4375045;80;28547;-80
2022/03/23 09:15:23;;;;;;;20.68;11.18;;;;;;;14.88;32.87;100605.23;4360563;80;28476;-80
2022/03/23 09:21:24;;;;;;;21.97;11.55;;;;;;;15.26;31.66;100610.75;4307986;81;28470;-80
2022/03/23 09:27:26;;;;;;;23.42;11.25;;;;;;;15.61;31.77;100601.52;4312266;81;28465;-79
2022/03/23 09:33:28;;;;;;;21.57;10.95;;;;;;;15.60;29.00;100605.28;4301129;81;28505;-80
2022/03/23 09:39:29;;;;;;;21.02;11.05;;;;;;;15.89;29.62;100601.50;4340909;80;28696;-80
2022/03/23 09:45:48;;;;;;;23.45;10.98;;;;;;;16.24;30.07;100593.22;4332089;81;28550;-79
2022/03/23 09:51:53;;;;;;;21.80;11.00;;;;;;;16.42;30.38;100579.30;4346819;80;28484;-78
2022/03/23 09:57:55;;;;;;;22.90;11.68;;;;;;;16.80;30.18;100568.56;4344137;80;28499;-80
2022/03/23 10:04:19;;;;;;;16.60;8.88;;;;;;;17.05;28.62;100564.81;4355537;81;28929;-80
2022/03/23 10:11:02;;;;;;;17.45;9.33;;;;;;;17.34;28.13;100555.91;4339543;80;28546;-78
2022/03/23 10:17:59;;;;;;;19.17;9.45;;;;;;;17.51;27.97;100545.95;4301577;81;28515;-82
2022/03/23 10:24:07;;;;;;;16.77;9.00;;;;;;;17.88;27.50;100540.69;4362960;80;28534;-78
2022/03/23 10:30:09;;;;;;;16.70;7.85;;;;;;;17.97;27.25;100528.34;4353115;80;28506;-81
2022/03/23 10:36:13;;;;;;;13.88;7.37;;;;;;;18.19;24.52;100511.89;4379423;80;28510;-80
2022/03/23 10:42:19;;;;;;;11.18;6.40;;;;;;;18.15;23.58;100503.39;4373306;80;28539;-81
2022/03/23 10:48:20;;;;;;;12.75;7.08;;;;;;;18.46;23.46;100499.81;4374136;80;28517;-82
2022/03/23 10:54:26;;;;;;;10.70;5.70;;;;;;;18.56;23.29;100486.07;4336782;80;28609;-82
2022/03/23 11:00:38;;;;;;;16.42;7.00;;;;;;;18.80;22.49;100482.62;4365931;80;28514;-81
2022/03/23 11:06:42;;;;;;;13.10;5.75;;;;;;;19.26;22.35;100471.50;4346202;80;28555;-80
2022/03/23 11:19:26;;;;;;;9.33;4.20;;;;;;;19.35;18.94;100454.98;4343067;80;28551;-84
2022/03/23 11:25:29;;;;;;;10.10;6.05;;;;;;;19.54;18.19;100441.00;4374643;80;28493;-81
2022/03/23 11:31:31;;;;;;;13.00;6.30;;;;;;;19.97;18.00;100430.27;4347217;80;28505;-81
2022/03/23 11:37:43;;;;;;;12.60;6.33;;;;;;;19.96;17.96;100414.13;4374150;80;28519;-82
2022/03/23 11:43:41;;;;;;;12.80;6.55;;;;;;;20.05;17.74;100408.48;4370665;80;28517;-84
2022/03/23 11:50:17;;;;;;;11.45;7.05;;;;;;;20.24;18.27;100397.95;4327782;80;28495;-84
2022/03/23 11:56:46;;;;;;;13.88;7.22;;;;;;;20.56;18.29;100385.33;4318808;80;28484;-83
2022/03/23 12:02:55;;;;;;;14.23;7.03;;;;;;;20.61;17.92;100377.98;4360750;80;28576;-79
2022/03/23 12:08:59;;;;;;;17.02;8.68;;;;;;;20.66;18.64;100364.89;4359349;80;28530;-83
2022/03/23 12:15:24;;;;;;;13.22;8.03;;;;;;;20.84;19.09;100358.16;4324239;80;28484;-82
2022/03/23 12:21:34;;;;;;;13.40;6.87;;;;;;;20.71;17.79;100344.96;4337547;82;28545;-77
2022/03/23 12:27:40;;;;;;;10.80;5.97;;;;;;;20.89;17.07;100340.95;4334007;81;28492;-86
2022/03/23 12:34:16;;;;;;;11.18;6.60;;;;;;;20.69;15.57;100337.02;4437724;80;28535;-85
2022/03/23 12:40:18;;;;;;;12.25;6.53;;;;;;;20.83;16.50;100329.18;4426863;80;28514;-82
2022/03/23 12:46:23;;;;;;;9.63;5.78;;;;;;;21.16;17.34;100310.67;4435854;80;28583;-82
2022/03/23 12:58:45;;;;;;;12.10;5.75;;;;;;;21.22;16.72;100292.35;4430857;78;28540;-82
2022/03/23 13:04:50;;;;;;;9.48;4.92;;;;;;;21.12;16.09;100283.60;4414210;80;28545;-80
2022/03/23 13:10:58;;;;;;;7.58;4.25;;;;;;;21.60;15.85;100281.14;4427118;80;28554;-86
2022/03/23 13:17:02;;;;;;;7.70;3.52;;;;;;;21.62;14.80;100281.70;4404781;80;28503;-88
2022/03/23 13:23:14;;;;;;;7.45;4.85;;;;;;;21.77;12.97;100267.75;4415511;80;28606;-82
2022/03/23 13:29:15;;;;;;;7.67;4.72;;;;;;;21.70;13.23;100262.56;4425156;80;28702;-86
2022/03/23 13:35:22;;;;;;;7.28;4.60;;;;;;;21.63;13.52;100261.45;4406373;80;28448;-83
2022/03/23 13:47:58;;;;;;;7.90;4.20;;;;;;;21.95;13.18;100243.91;4418494;80;20237;-80
2022/03/23 13:54:00;;;;;;;6.45;3.87;;;;;;;21.75;13.29;100245.32;4415404;80;28548;-86
2022/03/23 14:00:05;;;;;;;5.78;3.00;;;;;;;21.98;13.29;100226.91;4414506;80;28463;-86
2022/03/23 14:06:11;;;;;;;6.12;3.10;;;;;;;22.10;11.63;100221.67;4406981;80;28746;-86
2022/03/23 14:12:16;;;;;;;7.03;3.43;;;;;;;22.36;11.37;100221.58;4400845;80;28609;-84
2022/03/23 14:18:21;;;;;;;6.95;3.33;;;;;;;22.37;10.87;100208.95;4372668;81;28503;-90
2022/03/23 14:24:30;;;;;;;7.72;3.80;;;;;;;22.34;12.31;100197.76;4330981;81;28527;-90
2022/03/23 14:30:32;;;;;;;4.45;2.80;;;;;;;22.34;12.38;100190.34;4378960;81;28468;-90
2022/03/23 14:36:37;;;;;;;4.35;2.77;;;;;;;22.32;12.57;100178.86;4355590;81;28489;-81
2022/03/23 14:42:38;;;;;;;4.97;2.90;;;;;;;22.19;11.82;100184.39;4368140;80;28575;-78
2022/03/23 14:48:39;;;;;;;4.30;2.50;;;;;;;22.23;11.76;100173.16;4363539;81;28589;-83
2022/03/23 14:54:41;;;;;;;4.72;2.62;;;;;;;22.22;11.49;100160.53;4368990;81;28526;-79
2022/03/23 15:00:43;;;;;;;4.90;2.65;;;;;;;22.24;11.36;100153.41;4370166;80;28541;-81
2022/03/23 15:13:16;;;;;;;5.30;2.10;;;;;;;22.11;11.37;100133.77;4355502;80;28505;-84
2022/03/23 15:19:17;;;;;;;5.65;1.95;;;;;;;22.04;10.76;100129.70;4395077;80;28514;-87
2022/03/23 15:25:18;;;;;;;3.22;1.60;;;;;;;21.86;10.02;100114.17;4365419;80;28491;-85
2022/03/23 15:31:21;;;;;;;5.53;1.92;;;;;;;21.81;9.43;100111.44;4377461;80;28602;-84
2022/03/23 15:37:22;;;;;;;4.62;2.08;;;;;;;21.90;10.79;100117.17;4356128;80;28550;-83
2022/03/23 15:43:24;;;;;;;3.90;2.22;;;;;;;21.74;10.94;100111.75;4371132;80;28566;-82
2022/03/23 15:49:26;;;;;;;4.72;2.40;;;;;;;21.69;10.87;100098.10;4365832;80;28512;-83
2022/03/23 15:55:28;;;;;;;4.62;2.27;;;;;;;21.69;11.49;100100.84;4355877;80;28510;-83
2022/03/23 16:01:29;;;;;;;4.05;2.22;;;;;;;21.56;10.65;100102.22;4385978;80;28491;-83
2022/03/23 16:07:32;;;;;;;3.20;2.30;;;;;;;21.59;11.05;100095.64;4379177;80;28581;-83
2022/03/23 16:13:34;;;;;;;3.45;1.85;;;;;;;21.43;11.08;100098.97;4370286;80;28495;-79
2022/03/23 16:19:36;;;;;;;6.17;2.50;;;;;;;21.44;11.25;100092.41;4394282;80;28527;-82
2022/03/23 16:25:37;;;;;;;8.93;3.35;;;;;;;21.13;12.12;100087.55;4389354;79;28482;-83
2022/03/23 16:31:39;;;;;;;7.17;3.30;;;;;;;20.92;12.96;100090.87;4405097;79;28464;-83
2022/03/23 16:37:43;;;;;;;9.93;3.67;;;;;;;20.72;13.61;100085.65;4419617;79;28551;-83
2022/03/23 16:43:44;;;;;;;11.00;3.90;;;;;;;20.50;13.80;100092.73;4390090;79;28499;-82
2022/03/23 16:49:45;;;;;;;10.20;4.72;;;;;;;20.14;14.30;100092.13;4401779;79;28488;-86
2022/03/23 16:55:48;;;;;;;9.48;4.47;;;;;;;20.01;14.69;100091.55;4380796;79;28543;-88
2022/03/23 17:01:51;;;;;;;11.05;4.05;;;;;;;19.87;14.77;100089.03;4390213;79;28469;-85
2022/03/23 17:14:13;;;;;;;13.95;5.22;;;;;;;19.27;15.28;100083.84;4394527;79;28496;-88
2022/03/23 17:20:16;;;;;;;11.08;5.53;;;;;;;19.02;15.54;100086.12;4382374;79;28476;-87
2022/03/23 17:26:18;;;;;;;12.78;5.80;;;;;;;18.81;15.97;100091.95;4405926;79;28508;-87
2022/03/23 17:32:20;;;;;;;16.00;5.30;;;;;;;18.49;16.58;100092.77;4383081;79;28531;-83
2022/03/23 17:38:23;;;;;;;15.23;6.75;;;;;;;18.27;16.92;100097.70;4386883;81;28462;-87
2022/03/23 17:44:24;;;;;;;13.00;7.17;;;;;;;17.80;17.37;100094.98;4399010;79;28511;-88
2022/03/23 17:50:27;;;;;;;16.37;7.55;;;;;;;17.44;17.87;100099.41;4387818;79;28492;-83
2022/03/23 17:56:29;;;;;;;17.70;7.95;;;;;;;17.29;18.34;100089.17;4396150;79;28496;-87
2022/03/23 18:02:31;;;;;;;20.65;8.33;;;;;;;17.00;19.03;100100.16;4397249;79;28515;-86
2022/03/23 18:08:33;;;;;;;24.43;8.38;;;;;;;16.56;19.57;100089.38;4418830;79;28475;-81
2022/03/23 18:14:34;;;;;;;23.95;9.55;;;;;;;16.28;20.37;100097.84;4401615;79;28485;-80
2022/03/23 18:20:35;;;;;;;19.55;8.50;;;;;;;15.82;20.98;100092.83;4388508;80;28505;-85
2022/03/23 18:26:38;;;;;;;19.15;8.23;;;;;;;15.79;21.04;100097.39;4381558;79;28512;-84
2022/03/23 18:32:42;;;;;;;20.05;8.75;;;;;;;15.70;20.99;100094.23;4387166;81;28457;-82
2022/03/23 18:38:45;;;;;;;19.48;8.48;;;;;;;15.42;21.18;100091.22;4377554;80;28568;-81
2022/03/23 18:44:46;;;;;;;21.40;8.23;;;;;;;15.12;21.65;100097.59;4376882;80;28476;-85
2022/03/23 18:50:48;;;;;;;20.72;7.22;;;;;;;15.07;21.99;100098.00;4394562;80;28527;-79
2022/03/23 18:56:49;;;;;;;19.45;7.25;;;;;;;14.87;22.52;100099.16;4386390;80;28558;-83
2022/03/23 19:02:53;;;;;;;23.10;8.30;;;;;;;14.48;24.16;100098.17;4375673;80;28567;-81
2022/03/23 19:08:54;;;;;;;25.25;10.03;;;;;;;14.56;23.72;100102.42;4377176;80;28508;-82
2022/03/23 19:14:56;;;;;;;27.67;9.18;;;;;;;14.87;23.36;100096.45;4402847;80;28460;-83
2022/03/23 19:20:57;;;;;;;23.95;11.38;;;;;;;14.36;24.76;100094.87;4438725;80;28511;-85
2022/03/23 19:26:59;;;;;;;27.55;10.50;;;;;;;13.96;24.48;100100.86;4442315;80;28493;-84
2022/03/23 19:33:01;;;;;;;25.20;10.48;;;;;;;13.76;24.78;100094.33;4419995;80;28524;-83
2022/03/23 19:39:03;;;;;;;28.87;10.75;;;;;;;13.64;24.56;100094.24;4409222;80;28497;-82
2022/03/23 19:45:11;;;;;;;24.70;9.35;;;;;;;13.48;26.02;100099.72;4421454;80;28578;-84
2022/03/23 19:51:09;;;;;;;24.43;8.65;;;;;;;13.28;26.43;100102.09;4434758;80;28477;-89
2022/03/23 19:57:11;;;;;;;26.48;9.98;;;;;;;13.02;27.32;100099.12;4426437;80;28470;-83
2022/03/23 20:03:16;;;;;;;30.82;10.68;;;;;;;12.92;26.99;100106.34;4402918;80;28511;-83
2022/03/23 20:09:18;;;;;;;27.90;10.08;;;;;;;12.54;28.42;100102.16;4437095;80;28541;-77
2022/03/23 20:15:20;;;;;;;25.35;10.43;;;;;;;12.50;28.54;100098.25;4384627;80;28465;-74
2022/03/23 20:21:21;;;;;;;36.42;14.07;;;;;;;12.22;29.43;100103.48;4367799;79;28498;-76
2022/03/23 20:27:23;;;;;;;39.78;14.30;;;;;;;12.05;30.21;100105.05;4363066;81;28511;-78
2022/03/23 20:33:25;;;;;;;29.50;13.18;;;;;;;11.83;30.78;100098.58;4397688;79;28520;-76
2022/03/23 20:39:26;;;;;;;30.32;11.80;;;;;;;11.94;30.71;100093.03;4390621;81;28576;-78
2022/03/23 20:45:52;;;;;;;32.13;13.65;;;;;;;11.72;30.62;100098.71;4384068;81;28548;-76
2022/03/23 20:51:51;;;;;;;33.48;13.93;;;;;;;11.32;31.74;100103.69;4403917;80;28503;-76
2022/03/23 20:57:53;;;;;;;34.15;13.58;;;;;;;11.44;31.06;100093.08;4389336;81;28520;-74
2022/03/23 21:03:57;;;;;;;31.12;13.98;;;;;;;11.47;30.85;100094.53;4397888;81;28510;-73
2022/03/23 21:09:58;;;;;;;43.52;17.25;;;;;;;10.96;32.44;100103.61;4403798;81;28527;-75
2022/03/23 21:16:01;;;;;;;38.42;14.05;;;;;;;11.35;30.86;100099.22;4446670;78;28544;-75
2022/03/23 21:22:04;;;;;;;39.38;16.42;;;;;;;11.28;32.56;100094.36;4463782;80;28556;-75
2022/03/23 21:28:08;;;;;;;33.60;13.45;;;;;;;11.21;31.64;100100.30;4464923;78;28576;-77
2022/03/23 21:34:10;;;;;;;35.40;14.15;;;;;;;11.05;32.07;100097.52;4360424;81;28468;-73
2022/03/23 21:40:13;;;;;;;40.20;17.48;;;;;;;10.82;32.11;100096.05;4354483;81;28503;-75
2022/03/23 21:46:14;;;;;;;37.85;15.28;;;;;;;10.64;32.38;100083.22;4366895;81;28511;-75
2022/03/23 21:52:16;;;;;;;61.08;23.87;;;;;;;10.56;32.71;100086.41;4374288;81;28505;-76
2022/03/23 21:58:17;;;;;;;62.27;24.90;;;;;;;10.36;34.32;100090.39;4371083;81;28438;-77
2022/03/23 22:04:18;;;;;;;56.90;20.62;;;;;;;10.14;35.09;100082.98;4347894;81;28508;-77
2022/03/23 22:10:20;;;;;;;53.40;20.85;;;;;;;10.37;34.18;100073.23;4343208;81;28505;-78
2022/03/23 22:16:24;;;;;;;55.20;20.15;;;;;;;10.13;34.30;100069.24;4371749;80;28505;-77
2022/03/23 22:22:24;;;;;;;46.25;20.15;;;;;;;10.09;34.86;100058.59;4351187;80;28486;-77
2022/03/23 22:28:26;;;;;;;50.98;21.07;;;;;;;9.93;34.41;100053.89;4349644;81;28568;-77
2022/03/23 22:34:28;;;;;;;59.42;23.12;;;;;;;9.86;35.02;100049.03;4340487;81;28576;-75
2022/03/23 22:40:29;;;;;;;69.32;27.55;;;;;;;9.59;36.61;100043.04;4416981;79;28472;-75
2022/03/23 22:46:30;;;;;;;75.17;29.57;;;;;;;9.49;36.71;100045.27;4337089;81;28515;-76
2022/03/23 22:52:38;;;;;;;76.15;31.17;;;;;;;9.30;37.58;100047.64;4339221;81;28537;-75
2022/03/23 22:58:38;;;;;;;71.95;29.05;;;;;;;9.32;37.14;100041.55;4348532;81;28444;-77
2022/03/23 23:04:40;;;;;;;71.02;27.98;;;;;;;9.30;36.71;100045.45;4358176;80;28537;-77
2022/03/23 23:10:41;;;;;;;70.72;28.00;;;;;;;9.36;37.40;100041.99;4366084;80;28493;-77
2022/03/23 23:16:42;;;;;;;61.65;24.98;;;;;;;9.42;36.96;100045.20;4356234;80;28529;-76
2022/03/23 23:22:45;;;;;;;61.85;25.62;;;;;;;9.32;37.69;100040.22;4339757;82;28474;-76
2022/03/23 23:28:53;;;;;;;63.10;26.10;;;;;;;9.30;36.53;100044.95;4328309;82;28517;-76
2022/03/23 23:34:57;;;;;;;59.63;24.05;;;;;;;9.18;37.47;100032.59;4346869;82;28537;-76
2022/03/23 23:40:59;;;;;;;57.53;23.40;;;;;;;9.19;37.30;100037.47;4350285;82;28535;-75
2022/03/23 23:47:00;;;;;;;60.70;25.50;;;;;;;9.01;37.93;100042.00;4345636;82;28524;-76
2022/03/23 23:53:02;;;;;;;64.30;29.10;;;;;;;8.93;38.63;100041.12;4331243;81;28559;-76
2022/03/23 23:59:04;;;;;;;66.20;27.48;;;;;;;8.88;38.72;100048.91;4352012;81;28484;-77
