Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:58;;;;;;;;;;;;;;;9.61;88.23;100634.75;7297116;19;20023;-67
2023/12/30 00:04:27;;;;;;;;;;;;;;;9.60;88.42;100628.66;7294342;19;19923;-67
2023/12/30 00:06:55;;;;;;;;;;;;;;;9.58;87.95;100635.88;7295308;19;20626;-67
2023/12/30 00:09:22;;;;;;;;;;;;;;;9.57;88.41;100633.41;7305955;19;19922;-67
2023/12/30 00:11:49;;;;;;;;;;;;;;;9.56;88.50;100632.56;7293020;19;19982;-67
2023/12/30 00:14:16;;;;;;;;;;;;;;;9.55;88.47;100630.91;7295209;19;19947;-67
2023/12/30 00:16:42;;;;;;;;;;;;;;;9.49;87.69;100641.22;7298619;19;19926;-67
2023/12/30 00:19:11;;;;;;;;;;;;;;;9.49;88.37;100635.97;7293917;19;19927;-67
2023/12/30 00:21:38;;;;;;;;;;;;;;;9.47;88.30;100640.53;7282042;19;19919;-66
2023/12/30 00:24:05;;;;;;;;;;;;;;;9.46;87.99;100647.59;7294621;19;20447;-67
2023/12/30 00:26:31;;;;;;;;;;;;;;;9.47;88.89;100648.41;7291059;19;20312;-68
2023/12/30 00:28:58;;;;;;;;;;;;;;;9.44;87.92;100657.44;7303565;19;20402;-68
2023/12/30 00:31:26;;;;;;;;;;;;;;;9.41;87.96;100642.78;7297955;19;19923;-67
2023/12/30 00:33:55;;;;;;;;;;;;;;;9.39;87.89;100657.06;7306081;19;19922;-67
2023/12/30 00:36:22;;;;;;;;;;;;;;;9.39;88.44;100659.69;7289404;19;19951;-68
2023/12/30 00:38:53;;;;;;;;;;;;;;;9.41;88.70;100657.72;7299520;19;19918;-68
2023/12/30 00:41:22;;;;;;;;;;;;;;;9.40;88.43;100645.56;7312166;19;20779;-66
2023/12/30 00:43:49;;;;;;;;;;;;;;;9.39;89.15;100659.69;7300123;19;19930;-68
2023/12/30 00:46:16;;;;;;;;;;;;;;;9.37;88.53;100659.81;7292174;19;20503;-67
2023/12/30 00:48:43;;;;;;;;;;;;;;;9.34;88.43;100662.75;7304029;19;20614;-67
2023/12/30 00:51:21;;;;;;;;;;;;;;;9.34;88.61;100660.13;7294157;19;19926;-68
2023/12/30 00:53:48;;;;;;;;;;;;;;;9.33;88.85;100666.34;7297099;19;20894;-66
2023/12/30 00:56:15;;;;;;;;;;;;;;;9.31;88.71;100660.41;7290395;19;19933;-68
2023/12/30 00:58:41;;;;;;;;;;;;;;;9.31;88.76;100654.34;7288953;19;20022;-66
2023/12/30 01:01:08;;;;;;;;;;;;;;;9.35;89.25;100642.56;7303271;19;19923;-67
2023/12/30 01:03:35;;;;;;;;;;;;;;;9.33;88.85;100649.78;7297149;19;19962;-65
2023/12/30 01:06:02;;;;;;;;;;;;;;;9.33;88.65;100647.97;7293173;19;19952;-66
2023/12/30 01:08:29;;;;;;;;;;;;;;;9.32;89.46;100648.13;7282904;19;20490;-66
2023/12/30 01:10:56;;;;;;;;;;;;;;;9.32;89.43;100654.19;7292757;19;20593;-67
2023/12/30 01:13:23;;;;;;;;;;;;;;;9.32;89.47;100650.75;7294643;19;19930;-67
2023/12/30 01:15:50;;;;;;;;;;;;;;;9.32;89.59;100651.56;7295980;19;19922;-67
2023/12/30 01:18:17;;;;;;;;;;;;;;;9.34;89.95;100654.88;7289987;19;20311;-68
2023/12/30 01:20:44;;;;;;;;;;;;;;;9.36;89.81;100655.53;7289821;19;20431;-66
2023/12/30 01:23:11;;;;;;;;;;;;;;;9.34;89.10;100654.06;7311932;19;19926;-67
2023/12/30 01:25:38;;;;;;;;;;;;;;;9.34;89.36;100665.38;7303521;19;20296;-67
2023/12/30 01:28:07;;;;;;;;;;;;;;;9.35;89.74;100661.75;7300981;19;19998;-68
2023/12/30 01:30:36;;;;;;;;;;;;;;;9.35;89.59;100666.19;7292263;19;19923;-68
2023/12/30 01:33:04;;;;;;;;;;;;;;;9.34;89.15;100661.94;7309575;19;20672;-67
2023/12/30 01:35:32;;;;;;;;;;;;;;;9.32;90.20;100669.13;7300061;19;19911;-66
2023/12/30 01:37:59;;;;;;;;;;;;;;;9.28;89.84;100676.47;7293941;19;19975;-67
2023/12/30 01:40:32;;;;;;;;;;;;;;;9.19;89.42;100669.50;7289730;19;20368;-68
2023/12/30 01:43:02;;;;;;;;;;;;;;;9.20;89.74;100671.13;7303814;19;19930;-67
2023/12/30 01:45:30;;;;;;;;;;;;;;;9.23;90.25;100672.63;7288506;19;20015;-69
2023/12/30 01:47:57;;;;;;;;;;;;;;;9.23;90.05;100678.72;7283941;19;20268;-67
2023/12/30 01:50:25;;;;;;;;;;;;;;;9.19;89.70;100677.38;7305316;19;19915;-66
2023/12/30 01:52:51;;;;;;;;;;;;;;;9.21;91.14;100680.66;7293580;19;19926;-66
2023/12/30 01:55:18;;;;;;;;;;;;;;;9.21;90.74;100685.06;7306626;19;19958;-66
2023/12/30 01:57:46;;;;;;;;;;;;;;;9.19;90.07;100679.16;7312858;19;20272;-66
2023/12/30 02:00:19;;;;;;;;;;;;;;;9.18;90.53;100678.34;7295733;19;19945;-67
2023/12/30 02:02:47;;;;;;;;;;;;;;;9.18;90.41;100680.13;7296276;19;19967;-66
2023/12/30 02:05:15;;;;;;;;;;;;;;;9.16;89.82;100682.06;7290251;19;19947;-69
2023/12/30 02:07:44;;;;;;;;;;;;;;;9.14;90.35;100682.22;7290418;19;21506;-68
2023/12/30 02:10:11;;;;;;;;;;;;;;;9.16;90.91;100682.06;7293645;19;20567;-67
2023/12/30 02:12:38;;;;;;;;;;;;;;;9.16;90.77;100679.44;7285517;19;19922;-66
2023/12/30 02:15:14;;;;;;;;;;;;;;;9.15;90.96;100683.84;7286809;19;20449;-67
2023/12/30 02:17:41;;;;;;;;;;;;;;;9.09;90.93;100684.47;7297906;19;20467;-67
2023/12/30 02:20:10;;;;;;;;;;;;;;;9.09;90.66;100683.63;7289287;19;19930;-66
2023/12/30 02:22:41;;;;;;;;;;;;;;;9.10;91.59;100693.13;7296811;19;20499;-66
2023/12/30 02:25:08;;;;;;;;;;;;;;;9.09;91.47;100700.22;7307580;19;19919;-68
2023/12/30 02:27:35;;;;;;;;;;;;;;;9.07;90.60;100691.66;7287635;19;20827;-68
2023/12/30 02:30:03;;;;;;;;;;;;;;;9.07;90.35;100704.78;7295388;19;19923;-66
2023/12/30 02:32:29;;;;;;;;;;;;;;;9.08;90.98;100703.81;7301262;19;20330;-66
2023/12/30 02:34:56;;;;;;;;;;;;;;;9.08;90.56;100703.81;7312187;19;19964;-66
2023/12/30 02:37:23;;;;;;;;;;;;;;;9.10;90.14;100707.09;7302093;19;19923;-67
2023/12/30 02:39:50;;;;;;;;;;;;;;;9.10;89.94;100716.75;7287843;19;19923;-66
2023/12/30 02:42:17;;;;;;;;;;;;;;;9.09;90.48;100707.25;7301037;19;19953;-66
2023/12/30 02:44:44;;;;;;;;;;;;;;;9.07;90.03;100719.69;7294695;19;20240;-67
2023/12/30 02:47:11;;;;;;;;;;;;;;;9.06;89.93;100718.03;7289305;19;19925;-66
2023/12/30 02:49:41;;;;;;;;;;;;;;;9.04;89.91;100704.25;7285466;19;19918;-67
2023/12/30 02:52:08;;;;;;;;;;;;;;;9.02;90.02;100704.38;7292164;19;19925;-67
2023/12/30 02:54:35;;;;;;;;;;;;;;;9.05;89.92;100711.13;7302624;19;19967;-65
2023/12/30 02:57:02;;;;;;;;;;;;;;;9.07;90.57;100699.53;7291617;19;19932;-67
2023/12/30 02:59:29;;;;;;;;;;;;;;;9.07;90.34;100699.53;7287553;19;20001;-66
2023/12/30 03:01:56;;;;;;;;;;;;;;;9.10;89.99;100690.53;7287128;19;19919;-65
2023/12/30 03:04:24;;;;;;;;;;;;;;;9.13;90.38;100690.25;7297157;19;19915;-67
2023/12/30 03:06:51;;;;;;;;;;;;;;;9.14;90.44;100691.91;7282492;19;19930;-67
2023/12/30 03:09:18;;;;;;;;;;;;;;;9.14;89.99;100692.72;7297554;19;22464;-66
2023/12/30 03:11:45;;;;;;;;;;;;;;;9.13;89.80;100691.06;7295041;19;19945;-67
2023/12/30 03:14:12;;;;;;;;;;;;;;;9.18;90.35;100690.63;7294439;19;19967;-67
2023/12/30 03:16:39;;;;;;;;;;;;;;;9.17;89.99;100692.44;7277106;19;19915;-70
2023/12/30 03:19:07;;;;;;;;;;;;;;;9.16;89.91;100685.50;7287741;19;20797;-66
2023/12/30 03:21:38;;;;;;;;;;;;;;;9.18;89.99;100685.38;7291436;19;19925;-67
2023/12/30 03:24:05;;;;;;;;;;;;;;;9.20;90.67;100678.16;7298035;19;19925;-65
2023/12/30 03:26:32;;;;;;;;;;;;;;;9.21;90.24;100682.44;7285985;19;19926;-66
2023/12/30 03:29:04;;;;;;;;;;;;;;;9.21;90.11;100685.06;7293867;19;20198;-66
2023/12/30 03:31:32;;;;;;;;;;;;;;;9.21;90.25;100687.69;7283302;19;19923;-66
2023/12/30 03:33:59;;;;;;;;;;;;;;;9.21;89.75;100685.06;7285185;19;19922;-67
2023/12/30 03:36:26;;;;;;;;;;;;;;;9.22;89.59;100681.47;7290813;19;20241;-67
2023/12/30 03:38:57;;;;;;;;;;;;;;;9.24;89.98;100684.78;7294302;19;19974;-67
2023/12/30 03:41:25;;;;;;;;;;;;;;;9.29;90.72;100683.38;7283188;19;19911;-67
2023/12/30 03:43:52;;;;;;;;;;;;;;;9.29;89.80;100679.94;7288633;19;19927;-67
2023/12/30 03:46:19;;;;;;;;;;;;;;;9.30;89.42;100674.50;7278768;19;19951;-67
2023/12/30 03:48:46;;;;;;;;;;;;;;;9.34;89.86;100670.63;7287220;19;19921;-67
2023/12/30 03:51:13;;;;;;;;;;;;;;;9.36;89.70;100679.16;7302419;19;20030;-66
2023/12/30 03:53:40;;;;;;;;;;;;;;;9.38;89.48;100668.53;7287210;19;20276;-68
2023/12/30 03:56:07;;;;;;;;;;;;;;;9.38;89.48;100671.97;7298740;19;20015;-68
2023/12/30 03:58:34;;;;;;;;;;;;;;;9.41;89.62;100676.09;7286084;19;19935;-68
2023/12/30 04:01:02;;;;;;;;;;;;;;;9.42;89.16;100669.88;7274820;19;19919;-66
2023/12/30 04:03:29;;;;;;;;;;;;;;;9.44;88.84;100671.38;7281011;19;19925;-67
2023/12/30 04:05:56;;;;;;;;;;;;;;;9.43;88.52;100664.47;7287867;19;19930;-66
2023/12/30 04:08:23;;;;;;;;;;;;;;;9.48;89.16;100664.03;7289314;19;20022;-65
2023/12/30 04:10:50;;;;;;;;;;;;;;;9.50;88.80;100669.16;7277417;19;21135;-67
2023/12/30 04:13:16;;;;;;;;;;;;;;;9.52;88.60;100670.63;7294982;19;20524;-66
2023/12/30 04:15:45;;;;;;;;;;;;;;;9.53;89.01;100671.47;7295553;19;19923;-66
2023/12/30 04:18:12;;;;;;;;;;;;;;;9.57;88.83;100671.00;7288935;19;20810;-67
2023/12/30 04:20:39;;;;;;;;;;;;;;;9.56;88.58;100666.72;7282086;19;19923;-66
2023/12/30 04:23:06;;;;;;;;;;;;;;;9.59;88.60;100662.97;7289133;19;19918;-66
2023/12/30 04:25:33;;;;;;;;;;;;;;;9.60;89.45;100657.56;7284909;19;19925;-66
2023/12/30 04:28:00;;;;;;;;;;;;;;;9.63;88.74;100656.44;7284145;19;19991;-65
2023/12/30 04:30:27;;;;;;;;;;;;;;;9.61;87.87;100647.88;7278393;19;20302;-66
2023/12/30 04:32:54;;;;;;;;;;;;;;;9.57;88.52;100641.28;7285935;19;19963;-66
2023/12/30 04:35:21;;;;;;;;;;;;;;;9.57;88.62;100647.38;7285923;19;19919;-68
2023/12/30 04:37:47;;;;;;;;;;;;;;;9.57;88.72;100647.38;7286700;19;20512;-66
2023/12/30 04:40:14;;;;;;;;;;;;;;;9.57;88.53;100647.38;7274782;19;19925;-66
2023/12/30 04:42:41;;;;;;;;;;;;;;;9.60;89.26;100652.31;7283446;19;22639;-66
2023/12/30 04:45:12;;;;;;;;;;;;;;;9.61;88.93;100640.81;7294069;19;19926;-66
2023/12/30 04:47:40;;;;;;;;;;;;;;;9.62;88.64;100644.28;7304422;19;20310;-66
2023/12/30 04:50:11;;;;;;;;;;;;;;;9.63;88.09;100646.78;7310350;19;19926;-67
2023/12/30 04:52:38;;;;;;;;;;;;;;;9.66;88.53;100641.19;7304684;19;19979;-66
2023/12/30 04:55:06;;;;;;;;;;;;;;;9.66;88.36;100638.56;7297282;19;19925;-66
2023/12/30 04:57:33;;;;;;;;;;;;;;;9.68;88.05;100639.25;7291142;19;19919;-66
2023/12/30 04:59:59;;;;;;;;;;;;;;;9.73;88.38;100647.50;7288423;19;19917;-66
2023/12/30 05:02:26;;;;;;;;;;;;;;;9.75;88.34;100640.28;7286642;19;21381;-66
2023/12/30 05:04:53;;;;;;;;;;;;;;;9.79;88.26;100649.53;7294281;19;20305;-66
2023/12/30 05:07:20;;;;;;;;;;;;;;;9.76;87.63;100644.56;7283677;19;20581;-66
2023/12/30 05:09:47;;;;;;;;;;;;;;;9.75;87.53;100642.91;7291886;19;19958;-66
2023/12/30 05:12:14;;;;;;;;;;;;;;;9.78;87.61;100642.63;7299264;19;20959;-66
2023/12/30 05:14:41;;;;;;;;;;;;;;;9.80;87.69;100630.13;7287056;19;20432;-67
2023/12/30 05:17:08;;;;;;;;;;;;;;;9.82;88.36;100624.75;7293184;19;20242;-67
2023/12/30 05:19:35;;;;;;;;;;;;;;;9.84;88.21;100609.66;7310376;19;19927;-65
2023/12/30 05:22:02;;;;;;;;;;;;;;;9.82;87.95;100607.19;7317357;19;19926;-68
2023/12/30 05:24:29;;;;;;;;;;;;;;;9.83;88.42;100600.13;7318903;19;19919;-67
2023/12/30 05:26:56;;;;;;;;;;;;;;;9.85;88.89;100593.72;7302139;19;19921;-67
2023/12/30 05:29:23;;;;;;;;;;;;;;;9.86;88.31;100589.28;7294714;19;20251;-67
2023/12/30 05:31:50;;;;;;;;;;;;;;;9.84;88.59;100584.22;7293448;19;20366;-66
2023/12/30 05:34:17;;;;;;;;;;;;;;;9.86;88.48;100578.78;7299270;19;19943;-66
2023/12/30 05:36:44;;;;;;;;;;;;;;;9.87;88.48;100578.63;7279493;19;20278;-66
2023/12/30 05:39:14;;;;;;;;;;;;;;;9.91;89.07;100576.50;7311371;19;19915;-66
2023/12/30 05:41:41;;;;;;;;;;;;;;;9.88;88.24;100566.31;7298766;19;19926;-67
2023/12/30 05:44:08;;;;;;;;;;;;;;;9.88;88.24;100571.59;7300137;19;19979;-67
2023/12/30 05:46:35;;;;;;;;;;;;;;;9.87;87.98;100562.03;7296064;19;19951;-67
2023/12/30 05:49:02;;;;;;;;;;;;;;;9.86;88.02;100565.66;7301426;19;19915;-66
2023/12/30 05:51:29;;;;;;;;;;;;;;;9.85;88.31;100567.44;7296296;19;20724;-68
2023/12/30 05:53:56;;;;;;;;;;;;;;;9.83;88.85;100563.34;7304556;19;19915;-66
2023/12/30 05:56:23;;;;;;;;;;;;;;;9.80;88.75;100555.78;7296514;19;20356;-67
2023/12/30 05:58:52;;;;;;;;;;;;;;;9.81;88.91;100560.03;7294793;19;19926;-65
2023/12/30 06:01:19;;;;;;;;;;;;;;;9.82;89.34;100553.81;7287360;19;19990;-68
2023/12/30 06:03:46;;;;;;;;;;;;;;;9.81;89.00;100552.16;7284836;19;20332;-66
2023/12/30 06:06:13;;;;;;;;;;;;;;;9.81;88.92;100552.16;7302456;19;20363;-66
2023/12/30 06:08:40;;;;;;;;;;;;;;;9.81;88.84;100555.59;7284325;19;19917;-68
2023/12/30 06:11:07;;;;;;;;;;;;;;;9.80;89.27;100553.16;7315857;19;20482;-67
2023/12/30 06:13:34;;;;;;;;;;;;;;;9.77;89.10;100549.00;7297093;19;19919;-68
2023/12/30 06:16:02;;;;;;;;;;;;;;;9.80;89.18;100561.81;7297654;19;19933;-66
2023/12/30 06:18:31;;;;;;;;;;;;;;;9.85;89.29;100556.13;7304349;19;19927;-66
2023/12/30 06:20:58;;;;;;;;;;;;;;;9.91;89.56;100559.91;7292603;19;21032;-66
2023/12/30 06:23:30;;;;;;;;;;;;;;;9.95;90.04;100561.28;7292653;19;20895;-67
2023/12/30 06:25:58;;;;;;;;;;;;;;;9.95;89.83;100558.66;7292060;19;20351;-65
2023/12/30 06:28:25;;;;;;;;;;;;;;;9.93;89.78;100556.19;7291613;19;20118;-66
2023/12/30 06:30:52;;;;;;;;;;;;;;;9.99;90.85;100555.56;7280340;19;19946;-67
2023/12/30 06:33:20;;;;;;;;;;;;;;;9.98;90.55;100550.44;7310653;19;22558;-66
2023/12/30 06:35:47;;;;;;;;;;;;;;;10.00;90.19;100544.06;7302940;19;20580;-66
2023/12/30 06:38:14;;;;;;;;;;;;;;;10.04;91.02;100540.16;7304218;19;20121;-66
2023/12/30 06:40:41;;;;;;;;;;;;;;;10.09;91.14;100537.88;7299125;19;19934;-66
2023/12/30 06:43:08;;;;;;;;;;;;;;;10.13;90.77;100539.19;7299531;19;20433;-67
2023/12/30 06:45:35;;;;;;;;;;;;;;;10.14;91.88;100532.97;7295715;19;20718;-67
2023/12/30 06:48:03;;;;;;;;;;;;;;;10.14;91.32;100535.59;7300755;19;19927;-67
2023/12/30 06:50:30;;;;;;;;;;;;;;;10.15;91.19;100531.16;7296809;19;19998;-66
2023/12/30 06:52:58;;;;;;;;;;;;;;;10.18;91.62;100534.31;7298269;19;19930;-67
2023/12/30 06:55:27;;;;;;;;;;;;;;;10.20;91.56;100528.91;7320448;19;20013;-66
2023/12/30 06:58:08;;;;;;;;;;;;;;;10.20;91.30;100526.28;7314404;19;19919;-66
2023/12/30 07:00:37;;;;;;;;;;;;;;;10.20;91.85;100521.03;7289967;19;19994;-67
2023/12/30 07:03:04;;;;;;;;;;;;;;;10.20;92.10;100521.84;7292611;19;20607;-67
2023/12/30 07:05:35;;;;;;;;;;;;;;;10.21;92.17;100520.03;7294053;19;20336;-67
2023/12/30 07:08:03;;;;;;;;;;;;;;;10.21;92.67;100501.63;7286890;19;20156;-66
2023/12/30 07:10:30;;;;;;;;;;;;;;;10.21;92.65;100512.13;7291929;19;19914;-66
2023/12/30 07:12:57;;;;;;;;;;;;;;;10.18;92.63;100512.47;7289106;19;21011;-66
2023/12/30 07:15:24;;;;;;;;;;;;;;;10.16;92.65;100507.34;7290072;19;19926;-67
2023/12/30 07:17:51;;;;;;;;;;;;;;;10.18;93.21;100509.84;7300070;19;20817;-66
2023/12/30 07:20:18;;;;;;;;;;;;;;;10.17;93.07;100502.91;7282187;19;19917;-66
2023/12/30 07:22:45;;;;;;;;;;;;;;;10.17;92.60;100502.91;7286702;19;19914;-66
2023/12/30 07:25:12;;;;;;;;;;;;;;;10.18;93.26;100494.88;7299132;19;20589;-66
2023/12/30 07:27:39;;;;;;;;;;;;;;;10.20;93.40;100494.75;7292588;19;19922;-66
2023/12/30 07:30:06;;;;;;;;;;;;;;;10.20;93.23;100500.00;7292573;19;19922;-66
2023/12/30 07:32:34;;;;;;;;;;;;;;;10.21;93.81;100493.72;7288165;19;20331;-67
2023/12/30 07:35:03;;;;;;;;;;;;;;;10.21;93.73;100485.84;7290608;19;20428;-66
2023/12/30 07:37:30;;;;;;;;;;;;;;;10.19;93.84;100493.09;7297364;19;19919;-65
2023/12/30 07:39:57;;;;;;;;;;;;;;;10.20;94.14;100476.34;7296434;19;19930;-65
2023/12/30 07:42:25;;;;;;;;;;;;;;;10.22;94.64;100483.06;7289804;19;19995;-65
2023/12/30 07:44:53;;;;;;;;;;;;;;;10.24;94.85;100467.16;7286051;19;20482;-66
2023/12/30 07:47:21;;;;;;;;;;;;;;;10.26;94.96;100475.66;7292770;19;19923;-66
2023/12/30 07:49:48;;;;;;;;;;;;;;;10.27;95.42;100472.06;7285150;19;19947;-66
2023/12/30 07:52:16;;;;;;;;;;;;;;;10.27;95.56;100479.94;7290520;19;20153;-67
2023/12/30 07:54:45;;;;;;;;;;;;;;;10.28;95.49;100481.59;7276174;19;20744;-65
2023/12/30 07:57:14;;;;;;;;;;;;;;;10.29;96.00;100472.75;7288118;19;19922;-67
2023/12/30 07:59:43;;;;;;;;;;;;;;;10.31;96.27;100476.03;7294335;19;20482;-65
2023/12/30 08:02:10;;;;;;;;;;;;;;;10.34;96.45;100467.00;7294551;19;19918;-66
2023/12/30 08:04:41;;;;;;;;;;;;;;;10.38;97.08;100458.63;7285631;19;19911;-67
2023/12/30 08:07:08;;;;;;;;;;;;;;;10.42;97.45;100453.88;7293769;19;19946;-66
2023/12/30 08:09:36;;;;;;;;;;;;;;;10.43;97.37;100453.72;7292095;19;20173;-67
2023/12/30 08:12:04;;;;;;;;;;;;;;;10.48;97.50;100448.78;7295021;19;20261;-66
2023/12/30 08:14:35;;;;;;;;;;;;;;;10.51;98.51;100452.91;7287295;19;19942;-65
2023/12/30 08:17:02;;;;;;;;;;;;;;;10.55;98.26;100448.97;7295774;19;20053;-66
2023/12/30 08:19:29;;;;;;;;;;;;;;;10.59;98.43;100443.22;7282894;19;20298;-66
2023/12/30 08:21:57;;;;;;;;;;;;;;;10.61;98.70;100437.81;7305761;19;22025;-66
2023/12/30 08:24:28;;;;;;;;;;;;;;;10.61;98.59;100437.81;7298854;19;19982;-64
2023/12/30 08:27:01;;;;;;;;;;;;;;;10.64;98.61;100434.84;7281898;19;19922;-65
2023/12/30 08:29:29;;;;;;;;;;;;;;;10.64;98.81;100440.09;7283422;19;19960;-65
2023/12/30 08:31:56;;;;;;;;;;;;;;;10.69;99.36;100438.63;7274504;19;20012;-66
2023/12/30 08:34:27;;;;;;;;;;;;;;;10.72;99.69;100429.56;7276315;19;19925;-67
2023/12/30 08:36:58;;;;;;;;;;;;;;;10.76;99.94;100416.94;7283035;19;20225;-66
2023/12/30 08:39:26;;;;;;;;;;;;;;;10.82;100.00;100417.06;7285038;19;19968;-66
2023/12/30 08:41:53;;;;;;;;;;;;;;;10.86;100.00;100412.31;7292320;19;20346;-66
2023/12/30 08:44:26;;;;;;;;;;;;;;;10.89;100.00;100409.34;7298990;19;19926;-65
2023/12/30 08:46:56;;;;;;;;;;;;;;;10.89;100.00;100396.19;7300022;19;19923;-66
2023/12/30 08:49:24;;;;;;;;;;;;;;;10.91;100.00;100402.13;7298365;19;19989;-68
2023/12/30 08:51:51;;;;;;;;;;;;;;;10.89;100.00;100398.81;7303026;19;20426;-66
2023/12/30 08:54:18;;;;;;;;;;;;;;;10.88;100.00;100390.09;7292742;19;20106;-65
2023/12/30 08:56:48;;;;;;;;;;;;;;;10.89;100.00;100385.66;7301805;19;19982;-67
2023/12/30 08:59:16;;;;;;;;;;;;;;;10.89;100.00;100381.22;7306984;19;20621;-65
2023/12/30 09:01:43;;;;;;;;;;;;;;;10.89;100.00;100368.06;7297113;19;19923;-66
2023/12/30 09:04:11;;;;;;;;;;;;;;;10.90;100.00;100372.34;7296301;19;20390;-65
2023/12/30 09:06:39;;;;;;;;;;;;;;;10.91;100.00;100366.09;7292323;19;20031;-66
2023/12/30 09:09:06;;;;;;;;;;;;;;;10.92;100.00;100359.81;7306237;19;21056;-68
2023/12/30 09:11:37;;;;;;;;;;;;;;;10.91;100.00;100362.66;7308363;19;19947;-65
2023/12/30 09:14:08;;;;;;;;;;;;;;;10.91;100.00;100363.47;7301543;19;22685;-67
2023/12/30 09:16:36;;;;;;;;;;;;;;;10.92;100.00;100351.13;7283042;19;20478;-66
2023/12/30 09:19:03;;;;;;;;;;;;;;;10.93;100.00;100348.31;7311581;19;19918;-65
2023/12/30 09:21:30;;;;;;;;;;;;;;;10.99;100.00;100349.47;7299588;19;20459;-65
2023/12/30 09:23:57;;;;;;;;;;;;;;;11.07;100.00;100357.38;7314327;19;19919;-66
2023/12/30 09:26:25;;;;;;;;;;;;;;;11.11;100.00;100348.97;7303329;19;19927;-66
2023/12/30 09:28:53;;;;;;;;;;;;;;;11.17;100.00;100342.19;7306891;19;20546;-65
2023/12/30 09:31:24;;;;;;;;;;;;;;;11.20;100.00;100352.38;7303803;19;19976;-66
2023/12/30 09:33:51;;;;;;;;;;;;;;;11.24;100.00;100358.13;7298706;19;19911;-65
2023/12/30 09:36:20;;;;;;;;;;;;;;;11.28;100.00;100359.44;7306113;19;21807;-65
2023/12/30 09:38:47;;;;;;;;;;;;;;;11.31;100.00;100359.94;7287867;19;19942;-67
2023/12/30 09:41:14;;;;;;;;;;;;;;;11.33;100.00;100357.94;7292011;19;19951;-66
2023/12/30 09:43:42;;;;;;;;;;;;;;;11.34;100.00;100358.75;7288275;19;19978;-65
2023/12/30 09:46:09;;;;;;;;;;;;;;;11.38;100.00;100350.34;7308859;19;19947;-65
2023/12/30 09:48:36;;;;;;;;;;;;;;;11.44;100.00;100351.47;7300066;19;19915;-65
2023/12/30 09:51:05;;;;;;;;;;;;;;;11.49;100.00;100355.25;7300859;19;20311;-66
2023/12/30 09:53:35;;;;;;;;;;;;;;;11.55;100.00;100356.38;7300668;19;19929;-65
2023/12/30 09:56:04;;;;;;;;;;;;;;;11.58;100.00;100350.75;7304448;19;19923;-67
2023/12/30 09:58:34;;;;;;;;;;;;;;;11.63;100.00;100352.91;7292923;19;20886;-66
2023/12/30 10:01:01;;;;;;;;;;;;;;;11.66;100.00;100358.66;7300904;19;20562;-66
2023/12/30 10:03:29;;;;;;;;;;;;;;;11.70;100.00;100356.47;7289945;19;21493;-67
2023/12/30 10:06:04;;;;;;;;;;;;;;;11.74;100.00;100342.81;7292584;19;20435;-66
2023/12/30 10:08:35;;;;;;;;;;;;;;;11.76;100.00;100345.28;7290243;19;19979;-67
2023/12/30 10:11:07;;;;;;;;;;;;;;;11.78;100.00;100346.78;7293143;19;19919;-65
2023/12/30 10:13:36;;;;;;;;;;;;;;;11.77;100.00;100334.59;7300881;19;19927;-65
2023/12/30 10:16:08;;;;;;;;;;;;;;;11.78;100.00;100330.97;7288676;19;19930;-66
2023/12/30 10:18:36;;;;;;;;;;;;;;;11.81;100.00;100340.31;7300497;19;20376;-66
2023/12/30 10:21:06;;;;;;;;;;;;;;;11.82;100.00;100336.69;7300704;19;19949;-65
2023/12/30 10:23:34;;;;;;;;;;;;;;;11.90;100.00;100331.38;7302617;19;22660;-66
2023/12/30 10:26:03;;;;;;;;;;;;;;;11.92;100.00;100326.75;7283552;19;19923;-67
2023/12/30 10:28:30;;;;;;;;;;;;;;;11.95;100.00;100334.31;7303514;19;20392;-66
2023/12/30 10:31:02;;;;;;;;;;;;;;;11.96;100.00;100320.13;7304899;19;20297;-66
2023/12/30 10:33:30;;;;;;;;;;;;;;;11.97;100.00;100311.22;7304134;19;19975;-65
2023/12/30 10:36:01;;;;;;;;;;;;;;;12.00;100.00;100308.22;7300424;19;19926;-66
2023/12/30 10:38:35;;;;;;;;;;;;;;;12.04;100.00;100303.44;7288849;19;19918;-66
2023/12/30 10:41:02;;;;;;;;;;;;;;;12.05;100.00;100289.25;7288280;19;20314;-66
2023/12/30 10:43:29;;;;;;;;;;;;;;;12.14;100.00;100291.66;7290259;19;19962;-66
2023/12/30 10:45:58;;;;;;;;;;;;;;;12.16;100.00;100287.03;7306568;19;20399;-66
2023/12/30 10:48:30;;;;;;;;;;;;;;;12.20;100.00;100288.31;7305486;19;19942;-67
2023/12/30 10:50:59;;;;;;;;;;;;;;;12.19;100.00;100277.97;7298335;19;20643;-65
2023/12/30 10:53:30;;;;;;;;;;;;;;;12.15;100.00;100266.91;7286812;19;19918;-66
2023/12/30 10:56:01;;;;;;;;;;;;;;;12.20;100.00;100261.94;7306061;19;19919;-65
2023/12/30 10:58:34;;;;;;;;;;;;;;;12.19;100.00;100262.13;7306610;19;20038;-65
2023/12/30 11:01:04;;;;;;;;;;;;;;;12.20;100.00;100261.94;7286427;19;19923;-66
2023/12/30 11:03:33;;;;;;;;;;;;;;;12.22;100.00;100252.03;7290485;19;20037;-66
2023/12/30 11:06:12;;;;;;;;;;;;;;;12.23;100.00;100244.94;7294253;19;19926;-69
2023/12/30 11:08:44;;;;;;;;;;;;;;;12.27;100.00;100239.13;7294412;19;20247;-67
2023/12/30 11:11:22;;;;;;;;;;;;;;;12.30;100.00;100238.78;7302180;19;19923;-67
2023/12/30 11:13:49;;;;;;;;;;;;;;;12.28;100.00;100230.22;7294103;19;20270;-65
2023/12/30 11:16:19;;;;;;;;;;;;;;;12.31;100.00;100226.41;7326778;19;20355;-66
2023/12/30 11:18:53;;;;;;;;;;;;;;;12.27;100.00;100222.50;7331951;19;19915;-65
2023/12/30 11:21:35;;;;;;;;;;;;;;;12.28;100.00;100213.59;7288667;19;19966;-66
2023/12/30 11:24:04;;;;;;;;;;;;;;;12.33;100.00;100204.13;7288647;19;19918;-67
2023/12/30 11:26:34;;;;;;;;;;;;;;;12.33;100.00;100206.78;7289723;19;19994;-65
2023/12/30 11:29:03;;;;;;;;;;;;;;;12.32;100.00;100199.03;7293112;19;19915;-65
2023/12/30 11:31:34;;;;;;;;;;;;;;;12.36;100.00;100203.75;7290662;19;19914;-67
2023/12/30 11:34:04;;;;;;;;;;;;;;;12.39;100.00;100200.75;7285410;19;19915;-65
2023/12/30 11:36:32;;;;;;;;;;;;;;;12.42;100.00;100203.06;7296561;19;19918;-67
2023/12/30 11:39:00;;;;;;;;;;;;;;;12.45;100.00;100209.78;7301751;19;19922;-65
2023/12/30 11:41:29;;;;;;;;;;;;;;;12.47;100.00;100199.03;7299483;19;19925;-67
2023/12/30 11:43:58;;;;;;;;;;;;;;;12.52;100.00;100196.69;7284405;19;20006;-67
2023/12/30 11:46:26;;;;;;;;;;;;;;;12.53;100.00;100198.34;7297731;19;19915;-66
2023/12/30 11:48:54;;;;;;;;;;;;;;;12.55;100.00;100191.84;7283862;19;20528;-65
2023/12/30 11:51:26;;;;;;;;;;;;;;;12.63;100.00;100177.75;7290545;19;19941;-65
2023/12/30 11:53:54;;;;;;;;;;;;;;;12.66;100.00;100183.50;7293259;19;20185;-67
2023/12/30 11:56:23;;;;;;;;;;;;;;;12.68;99.79;100178.88;7298927;19;20241;-67
2023/12/30 11:58:51;;;;;;;;;;;;;;;12.66;99.28;100175.56;7292681;19;22465;-65
2023/12/30 12:01:19;;;;;;;;;;;;;;;12.65;98.88;100173.94;7291435;19;20405;-65
2023/12/30 12:03:46;;;;;;;;;;;;;;;12.69;99.13;100174.41;7290776;19;20517;-66
2023/12/30 12:06:15;;;;;;;;;;;;;;;12.64;98.80;100166.22;7287708;19;19915;-67
2023/12/30 12:08:44;;;;;;;;;;;;;;;12.64;98.42;100145.09;7284853;19;21017;-65
2023/12/30 12:11:11;;;;;;;;;;;;;;;12.68;98.87;100144.53;7289341;19;20002;-66
2023/12/30 12:13:39;;;;;;;;;;;;;;;12.72;99.48;100129.97;7292842;19;20258;-66
2023/12/30 12:16:09;;;;;;;;;;;;;;;12.74;99.62;100114.78;7297537;19;19926;-65
2023/12/30 12:18:40;;;;;;;;;;;;;;;12.71;98.51;100115.13;7309440;19;19922;-65
2023/12/30 12:21:12;;;;;;;;;;;;;;;12.73;98.55;100110.50;7302703;19;19919;-66
2023/12/30 12:23:42;;;;;;;;;;;;;;;12.74;97.89;100100.75;7286061;19;19987;-65
2023/12/30 12:26:10;;;;;;;;;;;;;;;12.74;97.54;100095.47;7292569;19;19948;-65
2023/12/30 12:28:39;;;;;;;;;;;;;;;12.75;97.91;100094.44;7291822;19;19927;-66
2023/12/30 12:31:06;;;;;;;;;;;;;;;12.76;97.88;100088.19;7286790;19;20668;-66
2023/12/30 12:33:34;;;;;;;;;;;;;;;12.77;97.34;100084.53;7290511;19;20613;-65
2023/12/30 12:36:02;;;;;;;;;;;;;;;12.76;97.23;100074.97;7292768;19;19919;-65
2023/12/30 12:38:29;;;;;;;;;;;;;;;12.75;97.32;100063.59;7293405;19;19934;-65
2023/12/30 12:40:56;;;;;;;;;;;;;;;12.77;97.12;100055.50;7289318;19;19923;-67
2023/12/30 12:43:23;;;;;;;;;;;;;;;12.76;97.14;100056.50;7293138;19;20895;-65
2023/12/30 12:45:51;;;;;;;;;;;;;;;12.76;96.94;100049.41;7307656;19;19915;-64