Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:55;;;;;;;5.57;1.50;;;;;;;21.14;48.45;101368.53;4956205;29;20039;-63
2023/07/06 00:04:22;;;;;;;2.20;1.63;;;;;;;21.15;48.66;101367.53;4972153;28;20099;-63
2023/07/06 00:06:48;;;;;;;6.10;1.35;;;;;;;21.17;47.84;101370.91;4957043;28;20495;-63
2023/07/06 00:09:14;;;;;;;8.63;1.92;;;;;;;21.18;47.77;101366.31;4940424;29;20035;-62
2023/07/06 00:11:40;;;;;;;6.95;1.70;;;;;;;21.19;48.65;101368.81;4957212;28;20419;-62
2023/07/06 00:14:09;;;;;;;1.88;1.48;;;;;;;21.20;48.12;101375.97;4924256;29;20031;-62
2023/07/06 00:16:35;;;;;;;2.47;1.83;;;;;;;21.20;48.55;101375.97;4939764;29;20400;-63
2023/07/06 00:19:00;;;;;;;7.00;1.33;;;;;;;21.19;47.50;101368.00;4939680;29;20043;-63
2023/07/06 00:21:26;;;;;;;6.22;0.95;;;;;;;21.19;47.93;101377.00;4936653;29;20574;-63
2023/07/06 00:23:52;;;;;;;1.70;1.27;;;;;;;21.18;48.45;101375.34;4926819;29;20058;-62
2023/07/06 00:26:20;;;;;;;6.90;1.17;;;;;;;21.14;48.44;101365.81;4957043;28;20407;-63
2023/07/06 00:28:48;;;;;;;2.50;1.13;;;;;;;21.20;47.50;101370.53;4924529;29;20104;-63
2023/07/06 00:31:21;;;;;;;8.10;1.40;;;;;;;21.19;47.45;101374.28;4939976;29;20027;-63
2023/07/06 00:33:46;;;;;;;3.92;1.52;;;;;;;21.17;47.77;101370.91;4955747;28;20047;-63
2023/07/06 00:36:12;;;;;;;7.18;1.45;;;;;;;21.17;47.45;101367.31;4955458;29;20091;-63
2023/07/06 00:38:37;;;;;;;7.15;1.27;;;;;;;21.14;47.32;101367.69;4955505;29;20495;-63
2023/07/06 00:41:02;;;;;;;5.10;1.20;;;;;;;21.12;46.95;101367.03;4936097;29;20067;-62
2023/07/06 00:43:50;;;;;;;5.13;0.90;;;;;;;21.12;47.91;101361.59;4944238;29;20123;-63
2023/07/06 00:46:15;;;;;;;6.10;1.48;;;;;;;21.04;47.67;101353.47;4955326;29;20043;-63
2023/07/06 00:48:44;;;;;;;2.95;1.10;;;;;;;21.12;47.38;101369.75;4955253;29;20114;-63
2023/07/06 00:51:37;;;;;;;2.58;1.00;;;;;;;21.11;47.18;101360.75;4955270;28;20040;-63
2023/07/06 00:54:04;;;;;;;;;;;;;;;21.11;47.71;101365.34;4955975;28;20534;-63
2023/07/06 00:56:36;;;;;;;7.68;1.52;;;;;;;21.08;47.25;101372.00;4936013;29;19918;-63
2023/07/06 00:59:05;;;;;;;1.27;1.17;;;;;;;21.06;47.34;101362.28;4936456;29;20515;-63
2023/07/06 01:01:33;;;;;;;3.95;0.95;;;;;;;21.05;46.94;101366.88;4955101;28;20039;-63
2023/07/06 01:03:59;;;;;;;12.50;1.77;;;;;;;21.04;47.11;101370.66;4938967;29;20032;-63
2023/07/06 01:06:29;;;;;;;3.17;1.08;;;;;;;20.99;47.11;101362.19;4954914;28;20059;-63
2023/07/06 01:08:55;;;;;;;8.93;1.50;;;;;;;21.00;46.89;101368.47;4954829;29;20058;-63
2023/07/06 01:11:20;;;;;;;2.20;1.10;;;;;;;20.99;47.72;101366.78;4954842;28;20495;-62
2023/07/06 01:13:51;;;;;;;7.47;2.05;;;;;;;20.96;47.60;101365.28;4938638;29;20452;-63
2023/07/06 01:16:42;;;;;;;3.70;1.30;;;;;;;20.93;47.20;101368.38;4938639;29;20042;-63
2023/07/06 01:19:16;;;;;;;4.57;1.52;;;;;;;20.91;47.51;101378.59;4938523;29;20054;-63
2023/07/06 01:22:13;;;;;;;3.10;1.30;;;;;;;20.87;47.42;101369.09;4956054;28;20464;-63
2023/07/06 01:24:41;;;;;;;3.28;1.27;;;;;;;20.85;47.43;101373.91;4970366;28;20028;-63
2023/07/06 01:27:11;;;;;;;6.72;1.35;;;;;;;20.83;47.50;101378.66;4956117;28;20110;-62
2023/07/06 01:29:55;;;;;;;5.03;1.40;;;;;;;20.80;47.06;101370.84;4954697;28;20089;-63
2023/07/06 01:32:26;;;;;;;3.05;1.23;;;;;;;20.75;47.51;101384.16;4955891;28;20050;-63
2023/07/06 01:34:54;;;;;;;6.20;1.67;;;;;;;20.73;47.53;101380.78;4954712;28;20046;-63
2023/07/06 01:37:30;;;;;;;2.13;1.88;;;;;;;20.67;47.44;101374.19;4954500;29;20501;-62
2023/07/06 01:39:57;;;;;;;5.35;1.70;;;;;;;20.68;47.11;101380.50;4954237;29;20027;-63
2023/07/06 01:42:30;;;;;;;5.60;2.55;;;;;;;20.65;47.14;101381.69;4938705;29;20035;-63
2023/07/06 01:45:16;;;;;;;3.80;1.30;;;;;;;20.60;47.28;101377.81;4955515;28;20411;-63
2023/07/06 01:47:51;;;;;;;7.70;1.42;;;;;;;20.58;46.95;101379.84;4951782;29;20070;-63
2023/07/06 01:50:19;;;;;;;8.00;2.05;;;;;;;20.54;47.10;101379.41;4937668;28;20046;-63
2023/07/06 01:52:53;;;;;;;3.15;1.38;;;;;;;20.52;47.03;101380.59;4954211;28;20027;-63
2023/07/06 01:55:24;;;;;;;6.57;1.55;;;;;;;20.49;47.14;101384.50;4954190;28;20034;-63
2023/07/06 01:57:59;;;;;;;4.50;1.65;;;;;;;20.46;46.57;101378.59;4938209;29;20057;-63
2023/07/06 02:00:24;;;;;;;5.90;1.50;;;;;;;20.43;46.67;101381.69;4954179;29;20507;-62
2023/07/06 02:02:53;;;;;;;3.75;2.40;;;;;;;20.41;46.40;101378.31;4937890;29;20062;-63
2023/07/06 02:05:22;;;;;;;2.53;1.20;;;;;;;20.33;46.32;101371.84;4953960;28;20122;-63
2023/07/06 02:07:49;;;;;;;7.53;1.58;;;;;;;20.35;46.64;101368.13;4954298;28;20043;-63
2023/07/06 02:10:17;;;;;;;4.28;1.48;;;;;;;20.24;47.21;101356.59;4970033;28;20027;-63
2023/07/06 02:12:47;;;;;;;5.22;1.63;;;;;;;20.32;46.75;101378.31;4953655;29;20035;-63
2023/07/06 02:15:13;;;;;;;7.07;1.38;;;;;;;20.30;47.02;101366.78;4953846;29;20040;-63
2023/07/06 02:17:38;;;;;;;4.28;1.45;;;;;;;20.29;47.17;101372.41;4955116;28;20046;-63
2023/07/06 02:20:05;;;;;;;8.15;1.42;;;;;;;20.28;46.80;101377.00;4953764;28;20039;-63
2023/07/06 02:22:32;;;;;;;2.05;1.08;;;;;;;20.26;46.99;101368.19;4937536;29;20090;-63
2023/07/06 02:24:58;;;;;;;2.45;1.30;;;;;;;20.22;46.63;101369.50;4955007;28;20038;-63
2023/07/06 02:27:24;;;;;;;9.95;1.25;;;;;;;20.24;47.23;101372.94;4969475;28;20035;-63
2023/07/06 02:29:50;;;;;;;3.63;1.30;;;;;;;20.28;46.93;101371.56;4953563;29;20089;-63
2023/07/06 02:32:15;;;;;;;3.25;1.17;;;;;;;20.26;46.76;101373.63;4934444;29;20063;-63
2023/07/06 02:34:40;;;;;;;4.38;1.30;;;;;;;20.26;46.68;101372.75;4958650;28;20062;-63
2023/07/06 02:37:06;;;;;;;4.70;1.38;;;;;;;20.29;46.69;101369.69;4954873;28;20562;-63
2023/07/06 02:39:31;;;;;;;9.90;2.42;;;;;;;20.31;47.13;101373.91;4937645;29;20091;-62
2023/07/06 02:41:57;;;;;;;7.28;1.20;;;;;;;20.30;46.60;101369.50;4954784;28;20035;-63
2023/07/06 02:44:23;;;;;;;2.45;1.67;;;;;;;20.32;46.78;101377.50;4954532;28;20543;-63
2023/07/06 02:46:48;;;;;;;3.83;1.10;;;;;;;20.33;47.19;101374.59;4921704;29;20106;-62
2023/07/06 02:49:15;;;;;;;8.90;1.92;;;;;;;20.33;46.89;101374.59;4953475;29;20175;-63
2023/07/06 02:51:41;;;;;;;4.38;1.63;;;;;;;20.30;46.86;101376.81;4953504;29;20522;-63
2023/07/06 02:54:07;;;;;;;6.43;1.60;;;;;;;20.31;46.45;101367.63;4953132;29;20031;-63
2023/07/06 02:56:34;;;;;;;3.67;1.42;;;;;;;20.30;46.65;101376.81;4953532;29;20035;-63
2023/07/06 02:59:00;;;;;;;6.20;1.33;;;;;;;20.28;46.68;101379.72;4953567;29;20407;-63
2023/07/06 03:01:26;;;;;;;2.17;1.20;;;;;;;20.28;46.65;101382.44;4969397;28;20038;-63
2023/07/06 03:03:51;;;;;;;3.88;1.85;;;;;;;20.26;47.10;101381.78;4954832;28;20119;-64
2023/07/06 03:06:18;;;;;;;3.70;1.02;;;;;;;20.24;46.52;101383.81;4953245;28;20034;-63
2023/07/06 03:08:44;;;;;;;6.55;1.58;;;;;;;20.22;47.01;101377.69;4937168;29;20052;-63
2023/07/06 03:11:10;;;;;;;1.70;1.20;;;;;;;20.21;46.28;101380.59;4937442;29;20078;-63
2023/07/06 03:13:36;;;;;;;11.82;1.88;;;;;;;20.20;46.43;101390.63;4953032;29;20039;-63
2023/07/06 03:16:03;;;;;;;2.78;1.50;;;;;;;20.19;47.40;101383.47;4954522;28;20041;-63
2023/07/06 03:18:28;;;;;;;10.30;1.77;;;;;;;20.16;46.88;101383.81;4937476;29;20039;-63
2023/07/06 03:20:56;;;;;;;8.00;1.70;;;;;;;20.16;47.62;101386.53;4954570;28;20399;-63
2023/07/06 03:23:21;;;;;;;7.05;1.30;;;;;;;20.17;46.69;101392.84;4953500;29;20039;-63
2023/07/06 03:25:53;;;;;;;9.10;1.73;;;;;;;20.14;46.79;101385.03;4937148;29;20446;-63
2023/07/06 03:28:20;;;;;;;4.53;1.63;;;;;;;20.17;46.66;101392.84;4953473;29;20103;-63
2023/07/06 03:30:45;;;;;;;6.38;1.58;;;;;;;20.16;47.03;101394.69;4937200;29;20440;-63
2023/07/06 03:33:11;;;;;;;6.13;1.65;;;;;;;20.12;46.86;101396.09;4921279;29;20090;-63
2023/07/06 03:35:40;;;;;;;5.30;1.65;;;;;;;20.12;46.72;101401.53;4954815;28;20537;-63
2023/07/06 03:38:05;;;;;;;7.93;1.58;;;;;;;20.12;46.85;101396.09;4940627;29;20384;-63
2023/07/06 03:40:31;;;;;;;4.57;1.70;;;;;;;20.12;46.47;101400.69;4956551;29;20179;-63
2023/07/06 03:42:57;;;;;;;3.05;1.00;;;;;;;20.13;46.86;101403.22;4940742;29;20031;-63
2023/07/06 03:45:24;;;;;;;4.93;1.00;;;;;;;20.10;46.93;101392.69;4956615;29;20028;-63
2023/07/06 03:47:50;;;;;;;2.60;1.33;;;;;;;20.13;46.79;101397.78;4956457;29;20031;-63
2023/07/06 03:50:17;;;;;;;6.45;2.00;;;;;;;20.13;46.43;101397.78;4956360;28;20454;-63
2023/07/06 03:52:44;;;;;;;6.32;1.55;;;;;;;20.14;46.84;101404.91;4956698;29;20057;-63
2023/07/06 03:55:15;;;;;;;4.05;2.00;;;;;;;20.14;46.58;101404.06;4956188;29;20035;-63
2023/07/06 03:57:43;;;;;;;2.10;1.30;;;;;;;20.13;46.16;101407.81;4956090;29;20031;-64
2023/07/06 04:00:16;;;;;;;3.15;1.20;;;;;;;20.14;46.81;101410.38;4940468;29;20031;-64
2023/07/06 04:02:42;;;;;;;5.13;1.23;;;;;;;20.13;47.12;101408.66;4941347;29;20031;-64
2023/07/06 04:05:08;;;;;;;4.82;1.75;;;;;;;20.11;46.58;101410.72;4924402;29;20058;-64
2023/07/06 04:07:33;;;;;;;7.00;1.10;;;;;;;20.13;46.99;101410.53;4940146;29;20031;-64
2023/07/06 04:10:00;;;;;;;2.63;1.35;;;;;;;20.13;47.39;101416.81;4955854;29;20032;-64
2023/07/06 04:12:26;;;;;;;4.97;2.00;;;;;;;20.16;46.85;101421.91;4955859;28;20522;-64
2023/07/06 04:14:51;;;;;;;4.07;1.40;;;;;;;20.19;46.64;101432.44;4955914;28;20039;-63
2023/07/06 04:17:16;;;;;;;9.82;1.85;;;;;;;20.22;47.05;101429.38;4955578;29;20518;-64
2023/07/06 04:19:42;;;;;;;6.47;1.60;;;;;;;20.28;46.27;101434.13;4939805;29;20035;-64
2023/07/06 04:22:07;;;;;;;4.28;1.50;;;;;;;20.30;46.59;101437.53;4971723;28;20169;-64
2023/07/06 04:24:34;;;;;;;3.80;1.60;;;;;;;20.36;46.73;101435.09;4956966;28;20125;-64
2023/07/06 04:27:00;;;;;;;5.03;1.40;;;;;;;20.38;47.28;101427.63;4939985;29;20031;-64
2023/07/06 04:29:26;;;;;;;5.93;1.80;;;;;;;20.47;46.67;101440.16;4955904;29;20396;-64
2023/07/06 04:31:55;;;;;;;5.75;1.55;;;;;;;20.53;46.12;101437.56;4957124;28;20495;-64
2023/07/06 04:34:21;;;;;;;5.13;2.25;;;;;;;20.64;46.35;101444.47;4939797;29;20039;-64
2023/07/06 04:36:47;;;;;;;3.08;1.40;;;;;;;20.68;46.11;101443.13;4955424;29;20468;-64
2023/07/06 04:39:12;;;;;;;3.70;1.38;;;;;;;20.78;45.86;101438.28;4955737;28;20051;-65
2023/07/06 04:41:38;;;;;;;4.82;1.48;;;;;;;20.83;45.94;101438.56;4955596;29;20042;-64
2023/07/06 04:44:03;;;;;;;4.88;2.10;;;;;;;20.88;46.43;101436.19;4955442;29;20063;-64
2023/07/06 04:46:29;;;;;;;3.55;1.80;;;;;;;20.94;46.81;101432.69;4954916;28;20084;-64
2023/07/06 04:48:54;;;;;;;2.17;1.30;;;;;;;21.05;46.13;101440.44;4955284;29;20051;-64
2023/07/06 04:51:19;;;;;;;3.92;1.35;;;;;;;21.11;45.96;101434.31;4955249;28;20122;-64
2023/07/06 04:53:45;;;;;;;10.00;1.75;;;;;;;21.21;46.12;101437.66;4955334;29;20043;-64
2023/07/06 04:56:11;;;;;;;4.55;1.65;;;;;;;21.31;46.45;101449.13;4955435;29;20468;-64
2023/07/06 04:58:38;;;;;;;7.00;1.77;;;;;;;21.43;46.40;101442.22;4915085;28;20031;-64
2023/07/06 05:01:07;;;;;;;4.18;1.33;;;;;;;21.48;45.34;101439.78;4935777;28;20043;-64
2023/07/06 05:03:38;;;;;;;4.47;1.52;;;;;;;21.59;45.44;101437.63;4955067;28;20444;-64
2023/07/06 05:06:07;;;;;;;2.45;1.25;;;;;;;21.62;45.30;101434.53;4939364;28;20030;-64
2023/07/06 05:08:33;;;;;;;5.97;1.52;;;;;;;21.76;46.01;101441.88;4955200;28;20394;-64
2023/07/06 05:10:59;;;;;;;9.73;1.67;;;;;;;21.85;45.63;101441.59;4939067;28;20111;-64
2023/07/06 05:13:24;;;;;;;3.78;1.35;;;;;;;21.95;44.74;101438.63;4938834;28;20062;-64
2023/07/06 05:15:51;;;;;;;3.25;1.10;;;;;;;22.07;44.97;101447.19;4954991;28;20035;-64
2023/07/06 05:18:21;;;;;;;3.33;1.20;;;;;;;22.17;45.42;101450.44;4938927;28;20019;-64
2023/07/06 05:20:51;;;;;;;10.63;1.92;;;;;;;22.26;45.56;101444.72;4940247;28;20043;-64
2023/07/06 05:23:17;;;;;;;3.85;1.85;;;;;;;22.35;44.63;101443.59;4938939;29;20047;-64
2023/07/06 05:25:43;;;;;;;5.13;1.55;;;;;;;22.45;45.37;101444.13;4938576;29;20027;-63
2023/07/06 05:28:11;;;;;;;8.93;1.35;;;;;;;22.54;45.05;101442.97;4954698;29;20040;-64
2023/07/06 05:30:43;;;;;;;1.52;1.10;;;;;;;22.63;44.38;101440.97;4938954;29;20043;-64
2023/07/06 05:33:09;;;;;;;2.90;1.33;;;;;;;22.73;44.10;101441.53;4955735;28;20027;-65
2023/07/06 05:35:34;;;;;;;4.35;1.25;;;;;;;22.81;44.22;101437.84;4954638;29;20047;-65
2023/07/06 05:38:00;;;;;;;3.42;1.10;;;;;;;22.96;44.46;101435.88;4955466;29;20039;-64
2023/07/06 05:40:26;;;;;;;6.93;2.10;;;;;;;23.10;44.07;101449.50;4954313;28;20055;-65
2023/07/06 05:42:54;;;;;;;4.35;1.38;;;;;;;23.25;43.83;101446.69;4954531;29;20511;-65
2023/07/06 05:45:19;;;;;;;4.72;1.55;;;;;;;23.38;43.44;101445.97;4939078;29;20031;-64
2023/07/06 05:47:45;;;;;;;2.28;1.08;;;;;;;23.53;43.23;101452.22;4954762;28;20039;-64
2023/07/06 05:50:10;;;;;;;2.83;1.25;;;;;;;23.64;44.00;101463.47;4955043;28;20460;-64
2023/07/06 05:52:36;;;;;;;6.22;1.45;;;;;;;23.78;43.21;101448.81;4955280;28;20047;-64
2023/07/06 05:55:01;;;;;;;3.15;1.45;;;;;;;23.93;42.80;101456.06;4939129;29;20062;-64
2023/07/06 05:57:26;;;;;;;5.80;1.30;;;;;;;24.06;43.11;101464.38;4938141;29;20037;-64
2023/07/06 05:59:53;;;;;;;9.98;1.40;;;;;;;24.23;43.05;101460.28;4953985;29;20443;-64
2023/07/06 06:02:20;;;;;;;8.35;1.40;;;;;;;24.40;42.88;101458.88;4935043;29;20563;-64
2023/07/06 06:04:47;;;;;;;8.15;1.75;;;;;;;24.55;42.60;101465.06;4942145;29;20050;-65
2023/07/06 06:07:13;;;;;;;8.25;2.47;;;;;;;24.72;42.36;101463.66;4938057;29;20035;-64
2023/07/06 06:09:39;;;;;;;3.75;2.60;;;;;;;24.90;42.58;101469.41;4953824;29;20038;-64
2023/07/06 06:12:05;;;;;;;4.78;1.52;;;;;;;24.84;42.76;101461.19;4953552;28;20086;-64
2023/07/06 06:14:31;;;;;;;6.38;2.00;;;;;;;24.83;42.94;101470.47;4969449;28;20055;-64
2023/07/06 06:16:56;;;;;;;3.97;1.55;;;;;;;24.80;42.58;101477.19;4953538;29;20066;-64
2023/07/06 06:19:22;;;;;;;6.60;1.20;;;;;;;24.90;42.91;101476.81;4934309;29;20500;-64
2023/07/06 06:21:49;;;;;;;3.78;1.23;;;;;;;24.87;42.31;101467.09;4926522;29;20031;-64
2023/07/06 06:24:15;;;;;;;5.15;1.20;;;;;;;24.93;42.77;101486.53;4953633;29;20051;-64
2023/07/06 06:26:42;;;;;;;5.68;1.38;;;;;;;24.90;42.36;101488.59;4937377;29;20376;-64
2023/07/06 06:29:09;;;;;;;6.40;1.88;;;;;;;24.92;42.80;101490.31;4953454;29;20511;-64
2023/07/06 06:31:36;;;;;;;5.63;1.70;;;;;;;24.93;42.78;101487.34;4970300;28;20047;-64
2023/07/06 06:34:01;;;;;;;8.82;2.20;;;;;;;24.93;42.13;101494.75;4954795;29;20035;-64
2023/07/06 06:36:26;;;;;;;8.48;1.35;;;;;;;24.94;42.16;101501.91;4970596;28;20051;-64
2023/07/06 06:38:52;;;;;;;5.55;1.38;;;;;;;24.95;42.17;101496.22;4956029;28;20043;-64
2023/07/06 06:41:20;;;;;;;4.93;1.02;;;;;;;25.08;42.56;101501.72;4953648;29;20046;-63
2023/07/06 06:43:46;;;;;;;8.10;1.25;;;;;;;25.16;42.79;101509.75;4937999;29;20043;-63
2023/07/06 06:46:13;;;;;;;5.75;1.60;;;;;;;25.25;42.32;101496.69;4954490;28;20110;-64
2023/07/06 06:48:39;;;;;;;11.18;1.42;;;;;;;25.35;42.30;101511.69;4953044;29;20105;-64
2023/07/06 06:51:07;;;;;;;8.15;2.72;;;;;;;25.51;41.76;101501.41;4934240;29;20086;-63
2023/07/06 06:53:33;;;;;;;5.45;1.33;;;;;;;25.45;41.74;101508.56;4944745;29;20059;-65
2023/07/06 06:55:58;;;;;;;11.27;1.70;;;;;;;25.41;42.20;101505.38;4937441;29;20058;-64
2023/07/06 06:58:24;;;;;;;6.93;1.65;;;;;;;25.45;42.15;101508.56;4953102;29;20063;-64
2023/07/06 07:00:57;;;;;;;3.47;1.38;;;;;;;25.42;41.96;101511.72;4953403;28;20035;-63
2023/07/06 07:03:22;;;;;;;5.88;1.63;;;;;;;25.43;42.17;101513.41;4954671;28;20126;-63
2023/07/06 07:05:48;;;;;;;6.53;1.27;;;;;;;25.37;41.54;101511.50;4953101;29;20475;-63
2023/07/06 07:08:13;;;;;;;5.65;1.05;;;;;;;25.37;42.20;101506.88;4937215;29;20039;-64
2023/07/06 07:10:38;;;;;;;9.52;1.88;;;;;;;25.68;41.76;101514.50;4956201;28;20047;-63
2023/07/06 07:13:04;;;;;;;4.72;1.38;;;;;;;26.07;41.33;101519.13;4958556;28;20043;-64
2023/07/06 07:15:29;;;;;;;8.45;1.60;;;;;;;26.38;40.77;101521.19;4957490;29;20089;-64
2023/07/06 07:17:55;;;;;;;6.47;1.50;;;;;;;26.71;40.06;101527.41;4956732;29;20059;-64
2023/07/06 07:20:20;;;;;;;7.53;1.40;;;;;;;27.05;40.39;101513.28;4958011;28;20047;-65
2023/07/06 07:22:46;;;;;;;6.45;2.58;;;;;;;27.24;39.78;101519.75;4937384;29;20040;-64
2023/07/06 07:25:11;;;;;;;4.88;1.27;;;;;;;27.53;39.73;101512.78;4949812;29;20067;-63
2023/07/06 07:27:38;;;;;;;5.13;1.50;;;;;;;27.84;40.43;101512.75;4956589;28;20527;-64
2023/07/06 07:30:05;;;;;;;8.18;1.60;;;;;;;28.12;39.03;101520.56;4940567;29;20122;-65
2023/07/06 07:32:31;;;;;;;6.60;1.55;;;;;;;28.26;39.61;101522.94;4956551;29;20110;-63
2023/07/06 07:34:57;;;;;;;2.67;1.92;;;;;;;28.39;38.65;101515.63;4972336;28;20118;-64
2023/07/06 07:37:22;;;;;;;8.43;2.30;;;;;;;28.58;38.28;101520.06;4940296;29;20031;-65
2023/07/06 07:39:49;;;;;;;5.95;1.50;;;;;;;28.72;38.33;101524.38;4924778;29;20422;-64
2023/07/06 07:42:16;;;;;;;5.03;1.35;;;;;;;28.82;39.04;101516.38;4940313;29;20553;-63
2023/07/06 07:44:44;;;;;;;8.23;1.40;;;;;;;29.07;38.02;101511.56;4956281;29;20047;-65
2023/07/06 07:47:10;;;;;;;4.40;1.77;;;;;;;29.20;37.92;101508.59;4940349;29;20118;-63
2023/07/06 07:49:37;;;;;;;8.82;1.83;;;;;;;29.42;38.14;101501.53;4940391;29;20510;-63
2023/07/06 07:52:03;;;;;;;7.10;2.58;;;;;;;29.64;38.02;101504.56;4972022;28;20446;-64
2023/07/06 07:54:29;;;;;;;8.85;1.33;;;;;;;29.84;37.67;101504.25;4940030;29;20455;-64
2023/07/06 07:56:56;;;;;;;3.08;1.25;;;;;;;29.99;37.40;101512.88;4957305;28;20032;-64
2023/07/06 07:59:23;;;;;;;5.82;1.40;;;;;;;30.13;37.16;101513.47;4936970;29;20050;-64
2023/07/06 08:01:50;;;;;;;4.80;2.53;;;;;;;30.20;36.69;101504.00;4968281;28;20118;-64
2023/07/06 08:04:16;;;;;;;5.70;1.27;;;;;;;30.30;36.76;101517.19;4955887;29;20032;-64
2023/07/06 08:06:42;;;;;;;3.45;1.42;;;;;;;30.35;36.78;101514.53;4956199;29;20035;-64
2023/07/06 08:09:08;;;;;;;4.47;1.30;;;;;;;30.57;36.47;101519.22;4939784;29;20039;-64
2023/07/06 08:11:37;;;;;;;3.92;1.35;;;;;;;30.78;36.12;101522.41;4924391;29;20065;-64
2023/07/06 08:14:04;;;;;;;8.65;1.48;;;;;;;30.98;36.00;101506.25;4957042;28;20055;-64
2023/07/06 08:16:31;;;;;;;4.15;1.35;;;;;;;31.11;36.01;101515.09;4940419;29;20114;-64
2023/07/06 08:18:56;;;;;;;7.05;2.38;;;;;;;31.27;35.71;101516.19;4936999;29;20515;-64
2023/07/06 08:21:22;;;;;;;4.53;1.00;;;;;;;31.45;35.08;101524.31;4952751;28;20118;-64
2023/07/06 08:23:49;;;;;;;5.90;1.27;;;;;;;31.60;34.72;101521.00;4955745;29;20043;-64
2023/07/06 08:26:15;;;;;;;7.05;1.05;;;;;;;31.73;34.45;101508.72;4957144;28;20031;-64
2023/07/06 08:28:41;;;;;;;4.18;1.20;;;;;;;31.75;34.39;101523.16;4939472;29;20039;-64
2023/07/06 08:31:14;;;;;;;6.65;1.90;;;;;;;32.05;34.25;101524.50;4955617;29;20515;-64
2023/07/06 08:33:39;;;;;;;4.53;1.20;;;;;;;32.17;34.11;101527.19;4956699;28;20474;-64
2023/07/06 08:36:07;;;;;;;3.30;1.25;;;;;;;32.30;34.05;101529.63;4956310;28;20127;-64
2023/07/06 08:38:33;;;;;;;7.22;1.50;;;;;;;32.49;32.92;101528.22;4939535;29;20039;-64
2023/07/06 08:41:03;;;;;;;4.40;1.40;;;;;;;32.62;33.20;101530.63;4954978;28;20072;-65
2023/07/06 08:43:30;;;;;;;6.95;1.27;;;;;;;32.70;33.79;101526.56;4939721;28;20086;-63
2023/07/06 08:46:00;;;;;;;5.00;1.00;;;;;;;32.77;33.73;101528.06;4955277;28;20030;-64
2023/07/06 08:48:28;;;;;;;5.28;1.10;;;;;;;32.95;32.73;101534.34;4955124;28;20023;-64
2023/07/06 08:51:00;;;;;;;4.10;1.10;;;;;;;33.08;32.98;101531.22;4955149;28;20111;-65
2023/07/06 08:53:30;;;;;;;6.63;0.98;;;;;;;33.15;32.94;101534.63;4939258;28;20452;-64
2023/07/06 08:55:56;;;;;;;3.20;0.80;;;;;;;33.04;32.78;101538.34;4939271;29;20054;-64
2023/07/06 08:58:27;;;;;;;2.65;1.10;;;;;;;32.82;32.06;101530.91;4923627;29;20082;-64
2023/07/06 09:01:13;;;;;;;4.63;1.15;;;;;;;33.10;31.62;101529.00;4955362;29;20038;-64
2023/07/06 09:03:44;;;;;;;3.22;0.98;;;;;;;33.19;32.30;101530.22;4956014;29;20035;-64
2023/07/06 09:06:18;;;;;;;2.35;1.00;;;;;;;33.27;31.72;101526.97;4940376;29;20054;-65
2023/07/06 09:08:45;;;;;;;1.50;1.00;;;;;;;33.38;31.98;101528.75;4955395;29;20027;-64
2023/07/06 09:11:12;;;;;;;3.92;0.88;;;;;;;33.60;31.11;101532.31;4956100;29;20038;-64
2023/07/06 09:13:46;;;;;;;5.43;1.25;;;;;;;33.76;30.52;101534.13;4956154;28;20070;-65
2023/07/06 09:16:12;;;;;;;3.67;2.00;;;;;;;33.83;30.35;101531.97;4938699;29;20101;-64
2023/07/06 09:18:38;;;;;;;3.53;0.95;;;;;;;33.94;30.11;101532.88;4938940;29;20031;-65
2023/07/06 09:21:04;;;;;;;2.35;0.95;;;;;;;34.10;31.19;101533.84;4955082;29;20454;-64
2023/07/06 09:23:31;;;;;;;3.45;1.08;;;;;;;34.35;30.37;101528.44;4954603;29;20050;-64
2023/07/06 09:25:56;;;;;;;3.83;1.02;;;;;;;34.36;30.18;101530.97;4954826;29;20035;-64
2023/07/06 09:28:25;;;;;;;2.72;1.10;;;;;;;34.35;29.96;101532.06;4935179;28;20040;-64
2023/07/06 09:31:07;;;;;;;2.88;0.82;;;;;;;34.40;30.36;101536.81;4947860;29;20118;-64
2023/07/06 09:33:33;;;;;;;1.98;0.90;;;;;;;34.65;30.11;101530.59;4954228;28;20035;-64
2023/07/06 09:35:58;;;;;;;5.43;1.20;;;;;;;34.81;29.24;101533.16;4923702;29;20054;-64
2023/07/06 09:38:25;;;;;;;4.15;0.75;;;;;;;34.95;29.71;101548.22;4954226;29;20046;-64
2023/07/06 09:40:52;;;;;;;3.92;0.82;;;;;;;34.89;29.30;101541.00;4938313;29;20516;-65
2023/07/06 09:43:22;;;;;;;1.88;0.75;;;;;;;35.06;28.94;101540.75;4938487;29;20105;-65
2023/07/06 09:45:49;;;;;;;2.58;0.70;;;;;;;35.17;28.66;101541.66;4954246;29;20407;-64
2023/07/06 09:48:37;;;;;;;6.00;1.30;;;;;;;35.09;28.13;101541.06;4938142;29;20036;-64
2023/07/06 09:51:11;;;;;;;2.88;1.00;;;;;;;35.18;28.53;101538.56;4938045;29;20043;-64
2023/07/06 09:53:46;;;;;;;2.78;0.98;;;;;;;35.28;27.97;101538.59;4953626;28;20067;-64
2023/07/06 09:56:14;;;;;;;3.50;1.27;;;;;;;35.50;28.27;101541.13;4954303;28;20454;-65
2023/07/06 09:58:41;;;;;;;3.20;1.05;;;;;;;35.59;28.21;101540.34;4954596;28;20043;-65
2023/07/06 10:01:42;;;;;;;2.25;1.08;;;;;;;35.54;28.03;101542.28;4938174;28;20483;-64
2023/07/06 10:04:08;;;;;;;2.55;0.70;;;;;;;35.71;27.84;101536.47;4938472;28;20043;-64
2023/07/06 10:06:44;;;;;;;46.25;44.10;;;;;;;35.74;27.83;101545.06;4953927;28;20038;-65
2023/07/06 10:09:22;;;;;;;156.23;148.50;;;;;;;36.04;27.62;101542.28;4955036;28;20043;-64
2023/07/06 10:11:53;;;;;;;43.25;41.13;;;;;;;36.18;27.38;101543.38;4953792;28;20457;-65
2023/07/06 10:14:28;;;;;;;1.10;0.70;;;;;;;36.80;26.81;101544.91;4953783;29;20035;-64
2023/07/06 10:17:07;;;;;;;3.50;1.00;;;;;;;36.57;26.78;101537.19;4953651;28;20036;-64
2023/07/06 10:19:59;;;;;;;2.88;0.70;;;;;;;35.64;27.35;101540.34;4938033;29;20107;-63
2023/07/06 10:22:43;;;;;;;2.78;0.70;;;;;;;34.80;28.29;101548.19;4969062;28;20152;-65
2023/07/06 10:25:33;;;;;;;2.28;1.38;;;;;;;34.83;27.46;101555.16;4953347;28;20043;-64
2023/07/06 10:28:09;;;;;;;2.72;2.08;;;;;;;35.38;27.29;101548.91;4953397;29;20070;-63
2023/07/06 10:30:38;;;;;;;1.48;1.08;;;;;;;35.90;26.76;101545.94;4953621;29;20451;-64
2023/07/06 10:33:10;;;;;;;2.13;0.70;;;;;;;35.64;27.15;101548.72;4937576;29;20036;-64
2023/07/06 10:35:39;;;;;;;3.38;0.95;;;;;;;35.16;27.79;101551.09;4953348;29;20062;-65
2023/07/06 10:38:09;;;;;;;2.30;0.90;;;;;;;34.86;27.13;101549.88;4937386;29;20118;-64
2023/07/06 10:40:37;;;;;;;4.25;1.00;;;;;;;34.69;27.98;101552.03;4953457;29;20547;-64
2023/07/06 10:43:14;;;;;;;2.05;0.73;;;;;;;34.23;28.66;101547.31;4954734;28;20452;-64
2023/07/06 10:45:43;;;;;;;3.00;1.00;;;;;;;33.91;27.62;101550.09;4958553;28;20185;-63
2023/07/06 10:48:34;;;;;;;8.45;1.80;;;;;;;34.01;27.89;101552.09;4958779;28;20043;-63
2023/07/06 10:51:05;;;;;;;3.70;0.90;;;;;;;33.82;28.71;101552.53;4959914;28;20039;-64
2023/07/06 10:53:35;;;;;;;2.05;1.42;;;;;;;34.54;27.84;101552.75;4957222;28;20032;-63
2023/07/06 10:56:00;;;;;;;5.07;4.63;;;;;;;34.45;27.64;101539.66;4958434;28;20170;-65
2023/07/06 10:58:57;;;;;;;6.68;1.00;;;;;;;34.18;28.06;101542.53;4958482;28;20062;-64
2023/07/06 11:01:29;;;;;;;2.17;0.88;;;;;;;33.77;28.40;101555.28;4957032;28;20047;-63
2023/07/06 11:03:54;;;;;;;5.45;1.58;;;;;;;33.54;28.60;101555.56;4942419;28;20039;-64
2023/07/06 11:06:41;;;;;;;0.70;0.70;;;;;;;33.48;29.02;101545.50;4958976;28;20522;-64
2023/07/06 11:09:09;;;;;;;2.95;0.95;;;;;;;33.22;29.00;101557.50;4956999;28;20070;-64
2023/07/06 11:12:03;;;;;;;4.10;1.10;;;;;;;33.66;28.12;101549.88;4958432;28;20495;-64
2023/07/06 11:14:31;;;;;;;2.83;1.50;;;;;;;34.84;27.46;101554.88;4957974;28;20050;-65
2023/07/06 11:17:11;;;;;;;3.05;1.00;;;;;;;34.74;27.96;101548.44;4958238;28;20086;-64
2023/07/06 11:19:41;;;;;;;1.25;0.75;;;;;;;34.31;28.14;101547.59;4958203;28;20114;-63
2023/07/06 11:22:09;;;;;;;2.20;0.60;;;;;;;33.97;27.60;101543.47;4957066;29;20031;-64
2023/07/06 11:24:41;;;;;;;4.95;1.25;;;;;;;34.08;27.34;101555.53;4956609;29;20575;-63
2023/07/06 11:27:12;;;;;;;;;;;;;;;34.80;27.02;101553.75;4957053;29;20040;-63
2023/07/06 11:29:39;;;;;;;3.15;1.00;;;;;;;35.40;27.18;101549.50;4956728;29;20382;-63
2023/07/06 11:32:09;;;;;;;2.75;1.10;;;;;;;36.15;26.75;101555.16;4925041;29;20086;-64