Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:08;;;;;;;4.13;2.97;;;;;;;5.41;54.60;99391.53;6279223;22;20056;-81
2022/01/15 00:03:34;;;;;;;4.73;3.53;;;;;;;5.71;54.98;99424.38;6279278;22;20007;-80
2022/01/15 00:05:59;;;;;;;5.93;3.80;;;;;;;5.61;54.97;99397.44;6307122;22;20378;-79
2022/01/15 00:08:25;;;;;;;6.17;2.80;;;;;;;5.46;55.30;99391.91;6307031;22;20007;-80
2022/01/15 00:10:51;;;;;;;5.97;3.60;;;;;;;5.61;54.74;99413.97;6306904;22;19999;-81
2022/01/15 00:13:27;;;;;;;5.93;3.43;;;;;;;5.54;55.19;99410.31;6279453;22;20330;-80
2022/01/15 00:16:04;;;;;;;5.27;3.23;;;;;;;5.87;55.10;99470.84;6279480;22;20006;-80
2022/01/15 00:18:42;;;;;;;5.17;3.30;;;;;;;5.74;55.27;99458.97;6306868;22;20053;-80
2022/01/15 00:21:12;;;;;;;4.57;3.60;;;;;;;5.88;55.27;99490.84;6306628;22;20463;-80
2022/01/15 00:23:37;;;;;;;5.43;3.93;;;;;;;5.97;55.22;99511.81;6306599;22;20011;-77
2022/01/15 00:26:03;;;;;;;5.33;3.70;;;;;;;5.69;55.37;99465.63;6306758;22;20070;-79
2022/01/15 00:28:29;;;;;;;5.30;3.67;;;;;;;5.55;55.05;99453.84;6306723;22;19999;-76
2022/01/15 00:30:54;;;;;;;6.07;3.60;;;;;;;6.04;55.08;99533.00;6306592;22;20030;-77
2022/01/15 00:33:20;;;;;;;5.20;3.90;;;;;;;5.69;55.15;99483.94;6306278;22;20018;-77
2022/01/15 00:35:45;;;;;;;5.87;4.43;;;;;;;5.54;55.75;99467.09;6306542;22;19995;-77
2022/01/15 00:38:10;;;;;;;5.63;3.63;;;;;;;5.53;55.40;99476.75;6306542;22;20053;-77
2022/01/15 00:40:36;;;;;;;7.13;4.20;;;;;;;5.97;55.79;99552.91;6306726;22;20432;-79
2022/01/15 00:43:02;;;;;;;6.63;4.17;;;;;;;5.50;55.72;99500.63;6278858;22;20003;-78
2022/01/15 00:45:32;;;;;;;4.30;3.90;;;;;;;5.87;56.16;99552.09;6278951;22;20015;-77
2022/01/15 00:47:57;;;;;;;5.93;3.37;;;;;;;5.81;56.08;99556.13;6306644;22;19999;-77
2022/01/15 00:50:23;;;;;;;4.73;3.90;;;;;;;5.31;56.09;99492.88;6306420;22;20052;-77
2022/01/15 00:52:49;;;;;;;5.20;3.50;;;;;;;5.71;56.32;99550.94;6279063;22;20026;-77
2022/01/15 00:55:16;;;;;;;5.67;4.03;;;;;;;5.59;56.18;99533.78;6306194;22;19996;-77
2022/01/15 00:57:41;;;;;;;7.60;4.73;;;;;;;5.49;56.55;99527.78;6279089;22;20056;-77
2022/01/15 01:00:09;;;;;;;5.43;3.97;;;;;;;5.84;56.76;99566.31;6306388;22;19999;-77
2022/01/15 01:02:34;;;;;;;5.90;4.23;;;;;;;5.84;56.54;99574.16;6278534;22;20082;-77
2022/01/15 01:04:59;;;;;;;5.87;4.57;;;;;;;5.41;56.97;99514.59;6306288;22;19995;-78
2022/01/15 01:07:25;;;;;;;6.13;4.30;;;;;;;5.36;56.98;99522.06;6306544;22;19999;-78
2022/01/15 01:10:06;;;;;;;5.53;4.00;;;;;;;5.74;56.96;99595.19;6306481;22;20006;-77
2022/01/15 01:21:00;;;;;;;5.00;4.40;;;;;;;5.71;57.42;99599.88;6306288;22;20030;-78
2022/01/15 01:23:24;;;;;;;4.47;3.40;;;;;;;5.72;57.43;99597.13;6326312;22;20038;-79
2022/01/15 01:25:55;;;;;;;5.50;3.93;;;;;;;5.21;57.32;99534.78;6337411;22;20007;-80
2022/01/15 01:28:28;;;;;;;7.50;4.07;;;;;;;5.21;57.63;99526.13;6337577;22;19987;-79
2022/01/15 01:36:01;;;;;;;6.27;4.10;;;;;;;4.78;57.94;99454.22;6306709;22;19999;-79
2022/01/15 01:38:31;;;;;;;5.50;4.03;;;;;;;5.32;58.03;99539.00;6305984;22;20534;-79
2022/01/15 01:40:59;;;;;;;5.50;3.70;;;;;;;5.46;58.55;99551.63;6306125;22;20003;-80
2022/01/15 01:46:15;;;;;;;5.93;4.13;;;;;;;5.64;58.47;99588.34;6306228;22;20004;-79
2022/01/15 01:48:39;;;;;;;5.57;4.30;;;;;;;5.52;58.26;99581.66;6304847;22;19999;-80
2022/01/15 01:51:08;;;;;;;4.87;3.90;;;;;;;5.65;58.62;99596.06;6305776;22;20066;-80
2022/01/15 01:53:35;;;;;;;6.00;3.97;;;;;;;5.69;58.42;99589.56;6305908;22;20050;-79
2022/01/15 01:56:03;;;;;;;5.50;3.97;;;;;;;5.39;58.71;99556.63;6305913;22;19995;-79
2022/01/15 01:58:28;;;;;;;5.20;4.00;;;;;;;5.30;58.43;99526.06;6305773;22;20120;-79
2022/01/15 02:00:54;;;;;;;5.47;3.63;;;;;;;5.29;58.18;99526.22;6305702;22;20057;-80
2022/01/15 02:03:19;;;;;;;4.67;3.60;;;;;;;5.39;58.55;99563.66;6307334;22;19983;-80
2022/01/15 02:05:45;;;;;;;5.87;4.00;;;;;;;5.19;58.58;99509.69;6336470;22;20031;-80
2022/01/15 02:08:11;;;;;;;4.57;3.57;;;;;;;5.80;58.55;99616.53;6321199;22;20006;-80
2022/01/15 02:10:36;;;;;;;5.30;3.70;;;;;;;5.31;58.57;99526.91;6305849;22;20440;-79
2022/01/15 02:13:02;;;;;;;4.63;3.43;;;;;;;5.83;58.61;99621.47;6305885;22;19995;-80
2022/01/15 02:15:27;;;;;;;5.87;3.90;;;;;;;5.55;58.55;99597.06;6278580;22;20006;-80
2022/01/15 02:17:54;;;;;;;5.30;3.57;;;;;;;5.73;58.08;99614.50;6305466;22;20069;-80
2022/01/15 02:25:50;;;;;;;6.13;4.40;;;;;;;5.50;58.99;99613.22;6305672;22;20026;-78
2022/01/15 02:28:17;;;;;;;6.60;4.83;;;;;;;5.48;59.04;99630.88;6305561;22;19999;-77
2022/01/15 02:30:43;;;;;;;6.03;4.67;;;;;;;5.10;59.05;99567.16;6278186;22;19995;-78
2022/01/15 02:33:08;;;;;;;6.47;4.83;;;;;;;5.01;59.41;99573.25;6278152;22;20009;-77
2022/01/15 02:35:35;;;;;;;5.97;4.73;;;;;;;5.31;59.54;99636.84;6278186;22;20052;-77
2022/01/15 02:38:04;;;;;;;6.60;5.07;;;;;;;5.25;60.00;99633.00;6277672;22;20003;-77
2022/01/15 02:40:33;;;;;;;6.43;5.00;;;;;;;5.42;60.22;99660.25;6305056;22;20519;-78
2022/01/15 02:43:04;;;;;;;7.77;5.80;;;;;;;5.20;60.29;99631.75;6305406;22;20057;-78
2022/01/15 02:45:32;;;;;;;6.53;5.28;;;;;;;5.26;60.65;99642.50;6305393;22;20002;-78
2022/01/15 02:48:11;;;;;;;6.13;4.73;;;;;;;5.29;61.06;99663.16;6305469;22;20003;-77
2022/01/15 02:50:36;;;;;;;6.97;4.63;;;;;;;5.19;60.95;99645.81;6278131;22;20080;-78
2022/01/15 02:53:03;;;;;;;6.87;4.83;;;;;;;4.94;60.67;99602.75;6305349;22;19999;-77
2022/01/15 02:55:29;;;;;;;5.37;4.30;;;;;;;5.17;60.81;99638.09;6305407;22;19991;-78
2022/01/15 02:57:55;;;;;;;6.30;4.97;;;;;;;5.08;61.03;99634.53;6305638;22;20495;-78
2022/01/15 03:00:23;;;;;;;7.63;5.50;;;;;;;5.22;61.22;99664.69;6305188;22;19995;-77
2022/01/15 03:02:48;;;;;;;7.73;5.50;;;;;;;4.72;61.26;99603.88;6277915;22;20498;-77
2022/01/15 03:05:14;;;;;;;6.67;5.07;;;;;;;4.85;61.27;99616.66;6305193;22;19995;-77
2022/01/15 03:07:39;;;;;;;6.60;5.73;;;;;;;4.83;61.38;99619.41;6305123;22;20000;-77
2022/01/15 03:10:05;;;;;;;5.80;4.40;;;;;;;5.13;61.43;99678.59;6305157;22;20010;-78
2022/01/15 03:12:31;;;;;;;7.43;5.00;;;;;;;5.16;61.30;99694.00;6305281;22;19995;-77
2022/01/15 03:15:01;;;;;;;7.10;4.50;;;;;;;5.06;61.50;99678.31;6305285;22;20058;-77
2022/01/15 03:17:26;;;;;;;6.63;4.87;;;;;;;5.06;61.35;99686.19;6277946;22;20078;-77
2022/01/15 03:19:52;;;;;;;7.43;6.00;;;;;;;4.80;61.85;99656.31;6305258;22;20074;-78
2022/01/15 03:22:17;;;;;;;6.43;5.30;;;;;;;4.65;61.63;99628.94;6305176;22;20411;-77
2022/01/15 03:24:42;;;;;;;8.13;5.80;;;;;;;5.04;61.52;99700.38;6305797;22;20066;-78
2022/01/15 03:27:08;;;;;;;8.90;5.83;;;;;;;4.99;61.52;99715.66;6280017;22;20003;-77
2022/01/15 03:29:33;;;;;;;8.87;5.97;;;;;;;5.04;61.72;99721.31;6307502;22;20051;-77
2022/01/15 03:31:59;;;;;;;10.40;7.40;;;;;;;4.88;61.83;99702.72;6307450;22;20456;-78
2022/01/15 03:34:24;;;;;;;9.17;6.60;;;;;;;5.04;61.80;99726.53;6307459;22;20513;-78
2022/01/15 03:36:50;;;;;;;10.87;6.83;;;;;;;4.64;61.76;99661.28;6307318;22;20003;-77
2022/01/15 03:39:15;;;;;;;8.67;6.50;;;;;;;4.92;62.04;99723.22;6306991;22;20071;-78
2022/01/15 03:41:41;;;;;;;10.20;6.93;;;;;;;4.55;62.09;99673.38;6307215;22;20478;-77
2022/01/15 03:44:06;;;;;;;8.63;6.50;;;;;;;4.53;62.08;99683.16;6306919;22;19995;-78
2022/01/15 03:46:32;;;;;;;9.73;7.00;;;;;;;4.94;62.21;99754.50;6307237;22;20000;-78
2022/01/15 03:48:57;;;;;;;7.90;6.37;;;;;;;4.74;62.36;99741.41;6307304;22;20356;-77
2022/01/15 03:51:23;;;;;;;9.80;6.97;;;;;;;4.91;61.90;99767.84;6307006;22;19991;-77
2022/01/15 03:53:49;;;;;;;9.83;6.33;;;;;;;4.88;62.15;99771.56;6307362;22;20006;-78
2022/01/15 03:56:14;;;;;;;8.57;6.93;;;;;;;4.88;62.05;99778.59;6279731;22;20003;-77
2022/01/15 03:58:40;;;;;;;9.43;6.60;;;;;;;4.45;62.33;99730.84;6279516;22;20082;-77
2022/01/15 04:01:05;;;;;;;9.93;6.10;;;;;;;4.88;62.26;99784.63;6279556;22;20026;-77
2022/01/15 04:03:31;;;;;;;7.53;5.70;;;;;;;4.79;62.00;99781.06;6307182;22;20070;-78
2022/01/15 04:05:58;;;;;;;7.43;5.97;;;;;;;4.27;62.21;99722.00;6306992;22;20511;-77
2022/01/15 04:08:23;;;;;;;7.77;5.50;;;;;;;4.91;62.26;99801.84;6307191;22;19995;-77
2022/01/15 04:10:48;;;;;;;7.33;5.77;;;;;;;4.94;62.15;99814.66;6307073;22;20055;-77
2022/01/15 04:13:17;;;;;;;9.37;6.37;;;;;;;4.78;62.34;99799.50;6306939;22;20352;-78
2022/01/15 04:15:43;;;;;;;7.77;6.27;;;;;;;4.57;62.27;99757.75;6306809;22;19999;-77
2022/01/15 04:18:09;;;;;;;7.83;6.20;;;;;;;4.70;62.04;99789.72;6306718;22;20360;-78
2022/01/15 04:20:34;;;;;;;9.33;6.90;;;;;;;4.62;62.12;99760.78;6306555;22;20330;-77
2022/01/15 04:23:00;;;;;;;8.47;7.00;;;;;;;5.03;62.37;99835.63;6306535;22;20025;-77
2022/01/15 04:25:25;;;;;;;8.97;7.07;;;;;;;4.63;62.41;99778.13;6306702;22;19988;-78
2022/01/15 04:27:51;;;;;;;9.27;7.40;;;;;;;4.41;62.25;99745.16;6306796;22;20491;-78
2022/01/15 04:30:18;;;;;;;11.13;7.20;;;;;;;4.76;62.17;99804.03;6279450;22;19991;-78
2022/01/15 04:32:44;;;;;;;9.13;7.10;;;;;;;4.85;62.49;99823.31;6306918;22;19995;-78
2022/01/15 04:35:10;;;;;;;8.37;7.13;;;;;;;5.07;62.00;99854.50;6306756;22;20003;-78
2022/01/15 04:37:43;;;;;;;8.27;6.90;;;;;;;4.63;62.45;99779.91;6306007;22;20407;-77
2022/01/15 04:40:10;;;;;;;9.00;6.87;;;;;;;5.00;62.43;99848.16;6306728;22;20087;-77
2022/01/15 04:42:36;;;;;;;8.87;6.97;;;;;;;5.08;62.33;99864.81;6306490;22;20082;-77
2022/01/15 04:45:03;;;;;;;9.67;6.63;;;;;;;5.09;62.28;99856.00;6306742;22;20366;-78
2022/01/15 04:47:29;;;;;;;11.20;6.97;;;;;;;5.03;62.48;99851.31;6306557;22;20353;-78
2022/01/15 04:49:55;;;;;;;9.53;6.80;;;;;;;4.62;62.52;99809.66;6306428;22;19999;-78
2022/01/15 04:52:24;;;;;;;8.40;6.30;;;;;;;4.63;62.40;99814.75;6306503;22;20368;-78
2022/01/15 04:54:50;;;;;;;7.70;6.17;;;;;;;5.14;62.58;99880.94;6306521;22;20003;-77
2022/01/15 04:57:16;;;;;;;8.60;6.60;;;;;;;5.05;62.38;99878.19;6306714;22;20135;-77
2022/01/15 04:59:41;;;;;;;9.43;7.00;;;;;;;5.01;62.56;99874.19;6306425;22;20002;-77
2022/01/15 05:02:06;;;;;;;8.93;7.00;;;;;;;4.52;62.60;99806.19;6278790;22;20007;-77
2022/01/15 05:04:32;;;;;;;11.37;7.43;;;;;;;5.02;62.39;99888.91;6306265;22;20053;-78
2022/01/15 05:06:57;;;;;;;8.57;7.10;;;;;;;5.06;62.49;99889.47;6306130;22;20440;-77
2022/01/15 05:09:22;;;;;;;10.30;8.67;;;;;;;4.91;62.52;99886.41;6306133;22;20352;-78
2022/01/15 05:11:58;;;;;;;9.93;7.43;;;;;;;5.00;62.61;99903.91;6306147;22;20002;-77
2022/01/15 05:14:24;;;;;;;10.23;8.17;;;;;;;4.97;62.64;99896.34;6278648;22;20348;-77
2022/01/15 05:16:49;;;;;;;12.37;9.17;;;;;;;4.63;62.76;99848.75;6306176;22;19999;-77
2022/01/15 05:19:15;;;;;;;11.77;8.50;;;;;;;4.97;62.92;99906.81;6306345;22;19999;-77
2022/01/15 05:21:40;;;;;;;10.87;8.20;;;;;;;4.63;63.10;99861.00;6306164;22;20010;-78
2022/01/15 05:24:06;;;;;;;9.87;7.53;;;;;;;4.77;63.07;99885.00;6306339;22;20383;-77
2022/01/15 05:26:32;;;;;;;12.40;8.73;;;;;;;4.66;63.00;99868.56;6306111;22;19995;-78
2022/01/15 05:28:57;;;;;;;11.67;10.07;;;;;;;4.94;62.99;99920.16;6305896;22;20002;-78
2022/01/15 05:31:24;;;;;;;11.03;8.43;;;;;;;4.94;62.94;99941.09;6278408;22;20330;-78
2022/01/15 05:33:50;;;;;;;13.33;9.83;;;;;;;4.91;63.64;99932.66;6278821;22;19995;-78
2022/01/15 05:36:15;;;;;;;11.13;9.10;;;;;;;4.68;63.68;99891.00;6306459;22;20006;-77
2022/01/15 05:38:41;;;;;;;13.70;10.77;;;;;;;4.45;63.12;99865.97;6307035;22;20003;-78
2022/01/15 05:41:06;;;;;;;13.43;10.67;;;;;;;4.58;63.57;99890.16;6278831;22;20356;-77
2022/01/15 05:43:31;;;;;;;14.40;11.33;;;;;;;4.60;63.38;99905.72;6305792;22;20049;-78
2022/01/15 05:45:57;;;;;;;17.80;13.03;;;;;;;4.98;63.45;99958.19;6305859;22;20022;-78
2022/01/15 05:48:22;;;;;;;18.23;13.43;;;;;;;4.60;63.23;99913.56;6306172;22;20118;-77
2022/01/15 05:50:48;;;;;;;17.00;12.60;;;;;;;4.95;63.66;99971.53;6305858;22;20069;-78
2022/01/15 05:53:13;;;;;;;19.23;13.83;;;;;;;4.44;63.61;99896.53;6278679;22;19996;-77
2022/01/15 05:55:39;;;;;;;20.00;14.23;;;;;;;4.44;63.90;99914.81;6306238;22;20026;-78
2022/01/15 05:58:07;;;;;;;18.80;12.77;;;;;;;4.88;63.92;99980.84;6306397;22;19995;-78
2022/01/15 06:00:33;;;;;;;16.67;13.27;;;;;;;4.34;63.77;99916.56;6278561;22;20326;-78
2022/01/15 06:02:58;;;;;;;21.27;13.43;;;;;;;4.86;64.03;99987.19;6306001;22;19995;-77
2022/01/15 06:05:24;;;;;;;19.57;14.77;;;;;;;4.44;64.07;99929.69;6305848;22;19996;-77
2022/01/15 06:07:49;;;;;;;20.73;15.13;;;;;;;4.66;64.21;99973.19;6305916;22;19999;-78
2022/01/15 06:10:14;;;;;;;20.80;15.83;;;;;;;4.56;64.41;99959.22;6305990;22;19996;-77
2022/01/15 06:12:44;;;;;;;26.47;17.80;;;;;;;4.72;64.42;99983.94;6305899;22;20399;-77
2022/01/15 06:15:11;;;;;;;32.13;21.47;;;;;;;4.66;64.53;99979.25;6305958;22;19998;-77
2022/01/15 06:17:37;;;;;;;34.67;23.93;;;;;;;4.19;64.44;99915.22;6305977;22;20014;-77
2022/01/15 06:20:04;;;;;;;34.60;25.00;;;;;;;4.76;64.57;100006.28;6306094;22;20003;-77
2022/01/15 06:22:29;;;;;;;51.90;35.07;;;;;;;4.28;64.86;99939.78;6305721;22;20003;-77
2022/01/15 06:24:55;;;;;;;95.13;59.30;;;;;;;4.62;64.72;99995.31;6278759;22;20455;-77
2022/01/15 06:27:20;;;;;;;88.90;57.50;;;;;;;4.40;64.95;99977.94;6306058;22;20080;-77
2022/01/15 06:29:46;;;;;;;98.87;65.63;;;;;;;4.65;64.84;100011.59;6305884;22;19995;-78
2022/01/15 06:32:12;;;;;;;92.67;66.10;;;;;;;4.41;64.77;99963.94;6305915;22;20395;-78
2022/01/15 06:34:38;;;;;;;71.37;50.23;;;;;;;4.22;64.82;99943.72;6306032;22;19999;-77
2022/01/15 06:37:05;;;;;;;70.23;49.57;;;;;;;4.72;65.08;100028.41;6305682;22;20437;-78
2022/01/15 06:39:32;;;;;;;66.07;42.30;;;;;;;4.72;65.10;100031.03;6278828;22;20026;-77
2022/01/15 06:41:57;;;;;;;47.90;33.40;;;;;;;4.49;64.73;100002.53;6306181;22;20006;-78
2022/01/15 06:44:22;;;;;;;55.03;34.83;;;;;;;4.72;64.85;100038.06;6305900;22;19995;-78
2022/01/15 06:46:48;;;;;;;54.33;34.70;;;;;;;4.78;65.03;100045.38;6305632;22;20437;-77
2022/01/15 06:49:13;;;;;;;49.27;33.07;;;;;;;4.78;64.70;100061.06;6305645;22;20030;-78
2022/01/15 06:51:39;;;;;;;59.70;39.23;;;;;;;4.10;64.96;99940.34;6305301;22;20049;-78
2022/01/15 06:54:04;;;;;;;64.33;42.23;;;;;;;4.21;64.73;99954.31;6305442;22;20022;-77
2022/01/15 06:56:29;;;;;;;64.40;45.30;;;;;;;4.51;64.69;100004.06;6277995;22;20341;-77
2022/01/15 06:58:55;;;;;;;59.50;40.60;;;;;;;4.50;64.73;100001.56;6277693;22;19999;-77
2022/01/15 07:01:20;;;;;;;60.23;42.33;;;;;;;4.47;64.65;100006.09;6277593;22;20364;-77
2022/01/15 07:03:45;;;;;;;54.80;37.77;;;;;;;4.43;64.89;100012.50;6305007;22;19995;-78
2022/01/15 07:06:11;;;;;;;55.43;39.50;;;;;;;4.57;64.72;100026.25;6305314;22;20006;-77
2022/01/15 07:08:36;;;;;;;69.87;49.67;;;;;;;4.55;64.89;100015.09;6278057;22;19999;-78
2022/01/15 07:11:02;;;;;;;82.67;60.10;;;;;;;4.71;64.89;100044.25;6305362;22;19991;-78
2022/01/15 07:13:29;;;;;;;75.50;55.87;;;;;;;4.81;64.93;100062.59;6305386;22;20006;-77
2022/01/15 07:15:55;;;;;;;78.80;56.30;;;;;;;4.81;64.79;100076.53;6305418;22;20349;-77
2022/01/15 07:18:20;;;;;;;89.97;59.57;;;;;;;4.43;64.91;100009.91;6305459;22;20001;-78
2022/01/15 07:20:46;;;;;;;80.63;53.83;;;;;;;4.43;65.07;100003.84;6278223;22;20003;-77
2022/01/15 07:23:11;;;;;;;75.30;50.33;;;;;;;4.58;64.43;100033.16;6306414;22;20033;-77
2022/01/15 07:25:37;;;;;;;88.00;56.93;;;;;;;4.75;64.91;100063.94;6305440;22;20200;-77
2022/01/15 07:28:02;;;;;;;77.67;54.17;;;;;;;4.40;64.88;100027.63;6277734;22;20006;-77
2022/01/15 07:30:28;;;;;;;83.70;55.93;;;;;;;4.54;64.93;100057.88;6305521;22;20057;-78
2022/01/15 07:32:53;;;;;;;82.20;55.23;;;;;;;4.88;65.08;100113.47;6305297;22;20062;-78
2022/01/15 07:35:19;;;;;;;84.97;57.90;;;;;;;3.87;65.14;99957.09;6305329;22;19995;-77
2022/01/15 07:37:45;;;;;;;92.67;59.93;;;;;;;4.43;65.19;100059.56;6305211;22;19999;-77
2022/01/15 07:40:11;;;;;;;90.90;62.17;;;;;;;4.50;65.32;100075.63;6305111;22;20056;-78
2022/01/15 07:42:39;;;;;;;94.13;60.33;;;;;;;4.45;65.56;100075.13;6304918;22;20407;-77
2022/01/15 07:45:07;;;;;;;91.27;63.17;;;;;;;4.39;65.51;100073.84;6305218;22;20353;-77
2022/01/15 07:47:33;;;;;;;88.03;61.00;;;;;;;4.39;65.37;100059.94;6277719;22;20000;-78
2022/01/15 07:49:58;;;;;;;96.20;65.50;;;;;;;4.76;65.59;100138.84;6305209;22;20078;-78
2022/01/15 07:52:24;;;;;;;91.47;62.47;;;;;;;4.72;65.55;100117.34;6305035;22;20068;-77
2022/01/15 07:54:49;;;;;;;93.60;61.73;;;;;;;3.99;65.34;100015.34;6277800;22;20052;-78
2022/01/15 07:57:15;;;;;;;95.87;65.67;;;;;;;4.29;65.29;100062.50;6277959;22;20003;-77
2022/01/15 07:59:40;;;;;;;105.83;69.93;;;;;;;4.31;65.36;100078.88;6305119;22;20013;-77
2022/01/15 08:02:07;;;;;;;103.07;71.83;;;;;;;4.81;65.61;100160.22;6305086;22;19999;-78
2022/01/15 08:04:32;;;;;;;100.70;70.80;;;;;;;4.82;65.56;100155.81;6304870;22;19999;-77
2022/01/15 08:06:58;;;;;;;100.57;68.60;;;;;;;4.65;65.51;100133.66;6305314;22;20352;-77
2022/01/15 08:09:23;;;;;;;92.80;64.07;;;;;;;4.38;65.63;100107.97;6305030;22;20002;-77
2022/01/15 08:11:48;;;;;;;99.17;70.53;;;;;;;4.36;65.64;100104.63;6306126;22;19995;-77
2022/01/15 08:14:14;;;;;;;101.40;68.00;;;;;;;4.67;65.65;100144.84;6307132;22;20340;-77
2022/01/15 08:16:39;;;;;;;96.87;67.13;;;;;;;4.78;65.52;100156.09;6279774;22;20033;-77
2022/01/15 08:19:05;;;;;;;102.47;72.60;;;;;;;4.39;65.92;100104.41;6307258;22;20023;-77
2022/01/15 08:21:30;;;;;;;111.23;79.30;;;;;;;4.53;65.67;100119.00;6280468;22;20007;-77
2022/01/15 08:23:56;;;;;;;120.57;84.07;;;;;;;4.90;65.86;100179.56;6280525;22;20398;-77
2022/01/15 08:26:21;;;;;;;122.10;84.90;;;;;;;4.67;65.93;100137.00;6279719;22;20000;-78
2022/01/15 08:28:46;;;;;;;128.80;91.93;;;;;;;4.96;65.71;100192.97;6307077;22;20352;-77
2022/01/15 08:31:12;;;;;;;116.20;84.93;;;;;;;4.40;65.62;100104.28;6306911;22;20097;-78
2022/01/15 08:33:38;;;;;;;122.10;85.53;;;;;;;5.01;65.74;100200.44;6307064;22;20005;-78
2022/01/15 08:36:03;;;;;;;123.07;89.70;;;;;;;4.72;65.85;100155.75;6307118;22;19995;-77
2022/01/15 08:38:29;;;;;;;122.37;87.63;;;;;;;4.98;65.91;100188.44;6306263;22;20010;-77
2022/01/15 08:40:54;;;;;;;143.97;100.17;;;;;;;4.75;65.78;100147.66;6306781;22;20082;-78
2022/01/15 08:43:20;;;;;;;135.30;95.43;;;;;;;4.68;65.70;100130.81;6279223;22;20360;-77
2022/01/15 08:45:46;;;;;;;130.60;92.83;;;;;;;5.11;65.94;100201.34;6279065;22;20003;-78
2022/01/15 08:48:12;;;;;;;131.27;95.63;;;;;;;5.05;65.83;100189.59;6306505;22;20512;-77
2022/01/15 08:50:38;;;;;;;129.10;95.07;;;;;;;4.86;65.93;100158.06;6306193;22;20035;-78
2022/01/15 08:53:06;;;;;;;141.93;104.20;;;;;;;4.72;65.92;100142.69;6306459;22;19999;-78
2022/01/15 08:55:33;;;;;;;147.17;105.30;;;;;;;5.25;65.76;100213.31;6306347;22;20005;-77
2022/01/15 08:57:59;;;;;;;129.00;97.43;;;;;;;5.23;65.71;100202.97;6306502;22;19995;-78
2022/01/15 09:00:27;;;;;;;125.37;91.83;;;;;;;5.40;65.58;100204.19;6306558;22;20502;-78
2022/01/15 09:02:53;;;;;;;113.83;82.30;;;;;;;5.48;65.33;100203.53;6306282;22;20333;-77
2022/01/15 09:05:19;;;;;;;131.57;97.67;;;;;;;5.54;65.45;100218.75;6306061;22;20432;-78
2022/01/15 09:07:45;;;;;;;158.00;115.67;;;;;;;5.57;65.25;100219.31;6306400;22;20052;-78
2022/01/15 09:10:10;;;;;;;146.27;102.60;;;;;;;5.42;65.44;100186.56;6306343;22;20006;-77
2022/01/15 09:12:35;;;;;;;155.17;116.73;;;;;;;5.21;65.33;100160.41;6306529;22;19995;-78
2022/01/15 09:15:01;;;;;;;174.67;125.87;;;;;;;5.34;65.20;100165.44;6306210;22;20437;-77
2022/01/15 09:17:26;;;;;;;162.40;119.67;;;;;;;5.70;64.96;100211.25;6306253;22;19999;-77
2022/01/15 09:19:53;;;;;;;170.97;124.53;;;;;;;5.73;65.16;100219.69;6306251;22;19999;-77
2022/01/15 09:22:18;;;;;;;174.47;130.40;;;;;;;5.66;65.36;100210.69;6305813;22;20034;-77
2022/01/15 09:24:45;;;;;;;162.83;120.63;;;;;;;5.61;64.73;100189.28;6306043;22;20026;-79
2022/01/15 09:30:15;;;;;;;168.30;127.97;;;;;;;5.77;64.77;100201.06;6306108;22;20010;-80
2022/01/15 09:32:45;;;;;;;149.90;114.53;;;;;;;5.87;64.62;100212.44;6306195;22;20011;-79
2022/01/15 09:35:12;;;;;;;152.63;114.53;;;;;;;5.61;64.74;100173.56;6305831;22;19999;-80
2022/01/15 09:37:37;;;;;;;163.97;121.60;;;;;;;5.42;64.84;100147.28;6306065;22;20306;-80
2022/01/15 09:40:04;;;;;;;140.23;105.53;;;;;;;5.92;64.56;100211.09;6306043;22;20030;-80
2022/01/15 09:42:29;;;;;;;156.47;116.17;;;;;;;5.93;64.75;100212.75;6305793;22;19999;-80
2022/01/15 09:44:55;;;;;;;144.03;105.37;;;;;;;5.27;64.68;100107.53;6305665;22;19999;-80
2022/01/15 09:47:22;;;;;;;145.80;105.10;;;;;;;5.94;64.35;100205.72;6278339;22;19999;-80
2022/01/15 09:49:49;;;;;;;154.97;118.30;;;;;;;5.77;64.44;100180.09;6305688;22;20027;-80
2022/01/15 09:52:16;;;;;;;152.00;115.93;;;;;;;5.80;64.69;100185.91;6305620;22;20322;-80
2022/01/15 09:54:42;;;;;;;167.33;125.33;;;;;;;5.16;64.71;100077.94;6304077;22;20057;-80
2022/01/15 09:57:08;;;;;;;172.67;126.27;;;;;;;5.99;64.91;100203.56;6305445;22;20388;-79
2022/01/15 09:59:34;;;;;;;168.17;126.60;;;;;;;5.60;64.32;100135.22;6278325;22;19991;-79
2022/01/15 10:02:02;;;;;;;180.37;137.10;;;;;;;5.63;64.96;100148.06;6305364;22;20005;-80
2022/01/15 10:04:32;;;;;;;186.87;140.33;;;;;;;6.08;64.56;100199.31;6305253;22;19991;-80
2022/01/15 10:07:13;;;;;;;182.80;134.27;;;;;;;6.09;65.09;100201.81;6305478;22;19991;-80
2022/01/15 10:09:38;;;;;;;158.57;115.27;;;;;;;6.10;64.65;100197.41;6305904;22;20006;-80
2022/01/15 10:12:05;;;;;;;213.43;156.20;;;;;;;6.13;64.57;100187.47;6305826;22;19992;-80
2022/01/15 10:14:41;;;;;;;241.33;177.33;;;;;;;5.36;64.22;100067.47;6305437;22;20025;-80
2022/01/15 10:17:24;;;;;;;245.07;176.87;;;;;;;6.12;64.34;100198.91;6305463;22;20005;-80
2022/01/15 10:19:50;;;;;;;243.30;173.30;;;;;;;5.76;64.65;100132.13;6305527;22;20074;-80
2022/01/15 10:22:22;;;;;;;208.93;144.50;;;;;;;5.52;64.58;100090.53;6305944;22;20006;-80
2022/01/15 10:24:56;;;;;;;192.82;124.50;;;;;;;6.17;64.20;100177.53;6305892;22;20053;-82
2022/01/15 10:27:27;;;;;;;211.23;149.13;;;;;;;6.23;63.86;100177.84;6278522;22;20004;-81
2022/01/15 10:29:59;;;;;;;197.35;145.10;;;;;;;6.25;63.98;100169.84;6306102;22;19995;-80
2022/01/15 10:32:27;;;;;;;159.45;118.60;;;;;;;5.73;63.98;100091.28;6305956;22;19995;-80
2022/01/15 10:34:52;;;;;;;145.83;105.23;;;;;;;6.03;63.86;100128.94;6305255;22;19991;-80
2022/01/15 10:37:21;;;;;;;133.70;93.03;;;;;;;6.34;63.46;100169.84;6305464;22;20066;-79
2022/01/15 10:39:59;;;;;;;131.50;88.37;;;;;;;6.36;64.02;100172.34;6278144;22;20026;-80
2022/01/15 10:42:26;;;;;;;128.23;87.50;;;;;;;6.37;63.70;100169.56;6306003;22;20460;-80
2022/01/15 10:44:53;;;;;;;123.60;88.73;;;;;;;5.60;63.72;100038.31;6305674;22;20068;-79
2022/01/15 10:47:22;;;;;;;103.93;72.10;;;;;;;6.31;63.33;100149.16;6278168;22;20395;-80
2022/01/15 10:49:49;;;;;;;106.77;73.73;;;;;;;6.41;63.59;100166.69;6305369;22;19991;-79
2022/01/15 10:52:14;;;;;;;96.73;68.17;;;;;;;6.44;63.88;100166.41;6304999;22;19998;-79
2022/01/15 10:54:51;;;;;;;106.83;73.10;;;;;;;6.44;64.15;100161.16;6305080;22;20017;-82
2022/01/15 10:57:21;;;;;;;85.57;62.07;;;;;;;6.49;63.31;100162.41;6305149;22;20006;-80
2022/01/15 11:00:17;;;;;;;66.97;45.83;;;;;;;6.25;63.41;100120.84;6305143;22;20026;-80
2022/01/15 11:02:46;;;;;;;66.03;47.63;;;;;;;6.53;63.29;100153.31;6304203;22;20017;-80
2022/01/15 11:05:26;;;;;;;63.20;47.70;;;;;;;6.59;63.23;100151.94;6305098;22;19995;-82
2022/01/15 11:08:07;;;;;;;62.43;40.77;;;;;;;6.61;63.06;100153.44;6277868;22;20031;-83
2022/01/15 11:10:47;;;;;;;59.03;40.23;;;;;;;6.55;63.56;100124.31;6277874;22;20011;-82
2022/01/15 11:13:15;;;;;;;61.60;38.80;;;;;;;6.35;62.78;100100.69;6305212;22;20492;-82
2022/01/15 11:15:43;;;;;;;45.80;32.20;;;;;;;6.47;63.03;100090.91;6305165;22;20380;-81
2022/01/15 11:18:33;;;;;;;54.93;36.83;;;;;;;6.86;62.51;100141.59;6305303;22;19995;-82
2022/01/15 11:21:02;;;;;;;48.40;35.27;;;;;;;6.86;62.57;100119.75;6304189;22;20082;-82
2022/01/15 11:23:29;;;;;;;49.07;35.13;;;;;;;7.07;61.95;100135.34;6305519;22;20018;-80
2022/01/15 11:25:58;;;;;;;53.23;34.03;;;;;;;7.16;62.27;100124.00;6278237;22;19995;-77
2022/01/15 11:28:26;;;;;;;63.37;38.77;;;;;;;7.26;61.89;100124.78;6305621;22;20006;-80
2022/01/15 11:31:01;;;;;;;59.70;35.97;;;;;;;7.31;61.66;100118.13;6306041;22;19995;-80
2022/01/15 11:33:30;;;;;;;56.63;36.03;;;;;;;7.37;61.58;100115.91;6312723;22;19995;-77
2022/01/15 11:35:55;;;;;;;54.30;36.10;;;;;;;7.32;61.79;100103.22;6325516;22;19999;-77
2022/01/15 11:38:37;;;;;;;44.83;30.35;;;;;;;6.89;61.59;100043.38;6304850;22;20010;-78
2022/01/15 11:41:03;;;;;;;37.45;26.52;;;;;;;7.40;61.94;100111.19;6304879;22;20006;-78
2022/01/15 11:43:30;;;;;;;26.93;20.17;;;;;;;7.46;61.67;100112.47;6304954;22;19999;-77
2022/01/15 11:46:03;;;;;;;23.50;17.17;;;;;;;7.12;61.55;100046.47;6305177;22;20053;-77
2022/01/15 11:48:33;;;;;;;21.02;15.52;;;;;;;7.58;60.49;100106.88;6307036;22;20356;-80
2022/01/15 11:51:25;;;;;;;15.83;12.63;;;;;;;7.59;58.97;100110.31;6307234;22;20491;-79