Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:44;;;;;;;12.93;5.28;;;;;;;9.97;100.00;101357.91;4973495;28;20212;-79
2022/01/02 00:03:18;;;;;;;12.32;5.85;;;;;;;9.91;100.00;101353.59;4973272;28;20209;-80
2022/01/02 00:05:44;;;;;;;10.25;5.50;;;;;;;9.87;100.00;101342.09;4977681;28;20178;-79
2022/01/02 00:08:10;;;;;;;10.18;5.40;;;;;;;9.93;100.00;101325.00;4979146;28;20176;-79
2022/01/02 00:10:42;;;;;;;12.68;5.30;;;;;;;9.90;100.00;101325.06;4992666;28;20170;-79
2022/01/02 00:13:12;;;;;;;9.90;5.53;;;;;;;9.96;100.00;101321.34;4976767;28;20229;-80
2022/01/02 00:15:38;;;;;;;14.57;5.82;;;;;;;9.88;100.00;101332.25;4977242;28;20181;-80
2022/01/02 00:18:08;;;;;;;9.75;5.70;;;;;;;9.88;100.00;101324.22;4976642;28;20194;-80
2022/01/02 00:20:37;;;;;;;11.43;5.60;;;;;;;9.85;100.00;101319.84;4977014;28;20562;-79
2022/01/02 00:23:06;;;;;;;10.60;5.60;;;;;;;9.80;100.00;101323.59;4994407;28;20198;-78
2022/01/02 00:25:37;;;;;;;11.52;5.70;;;;;;;9.75;100.00;101336.19;4977277;28;20170;-80
2022/01/02 00:28:05;;;;;;;10.80;5.78;;;;;;;9.70;100.00;101334.50;4990237;28;20588;-79
2022/01/02 00:30:33;;;;;;;10.70;6.07;;;;;;;9.73;100.00;101340.69;4974488;28;20166;-79
2022/01/02 00:33:00;;;;;;;13.05;6.30;;;;;;;9.69;100.00;101337.25;4977224;28;20166;-79
2022/01/02 00:35:26;;;;;;;12.45;6.20;;;;;;;9.69;100.00;101322.06;4976561;28;20274;-80
2022/01/02 00:37:51;;;;;;;13.65;6.75;;;;;;;9.68;100.00;101312.25;4975218;28;20251;-80
2022/01/02 00:40:17;;;;;;;12.90;6.75;;;;;;;9.64;100.00;101278.50;4975093;28;20209;-78
2022/01/02 00:42:43;;;;;;;13.07;6.30;;;;;;;9.69;100.00;101278.38;4974183;28;20197;-77
2022/01/02 00:45:26;;;;;;;9.73;6.40;;;;;;;9.63;100.00;101283.91;4975912;28;20182;-77
2022/01/02 00:47:51;;;;;;;11.88;7.43;;;;;;;9.67;100.00;101290.94;4975077;28;20208;-78
2022/01/02 00:50:26;;;;;;;10.50;7.18;;;;;;;9.58;100.00;101294.72;4982014;28;20351;-78
2022/01/02 00:52:57;;;;;;;13.73;7.07;;;;;;;9.57;100.00;101298.31;4978397;28;20280;-79
2022/01/02 00:55:24;;;;;;;10.43;6.43;;;;;;;9.57;100.00;101325.06;4978664;28;20177;-79
2022/01/02 00:58:05;;;;;;;11.27;6.60;;;;;;;9.64;100.00;101325.78;4960885;28;20174;-79
2022/01/02 01:00:32;;;;;;;13.90;7.22;;;;;;;9.58;100.00;101307.22;4993806;28;20194;-79
2022/01/02 01:03:00;;;;;;;14.77;7.40;;;;;;;9.57;100.00;101297.44;4976861;28;20181;-81
2022/01/02 01:05:35;;;;;;;10.75;7.63;;;;;;;9.60;100.00;101294.66;4994182;28;20166;-79
2022/01/02 01:08:05;;;;;;;15.32;7.35;;;;;;;9.54;100.00;101321.59;4979433;28;20180;-79
2022/01/02 01:10:33;;;;;;;13.23;7.50;;;;;;;9.55;100.00;101301.94;4977967;28;20166;-80
2022/01/02 01:13:02;;;;;;;15.02;7.85;;;;;;;9.51;100.00;101266.41;4981425;28;20226;-79
2022/01/02 01:15:29;;;;;;;12.73;8.40;;;;;;;9.50;100.00;101240.53;4963006;28;20178;-79
2022/01/02 01:17:57;;;;;;;13.18;8.63;;;;;;;9.45;100.00;101248.69;4994554;28;20178;-79
2022/01/02 01:20:25;;;;;;;14.13;8.68;;;;;;;9.45;100.00;101243.34;4978676;28;20178;-79
2022/01/02 01:22:50;;;;;;;17.10;9.30;;;;;;;9.42;100.00;101232.75;4978101;28;20197;-79
2022/01/02 01:25:18;;;;;;;13.65;8.40;;;;;;;9.52;100.00;101245.88;4978359;28;20174;-79
2022/01/02 01:27:45;;;;;;;13.40;9.32;;;;;;;9.47;100.00;101248.66;4977846;28;20175;-80
2022/01/02 01:30:12;;;;;;;14.90;9.48;;;;;;;9.51;100.00;101241.41;4976814;28;20192;-79
2022/01/02 01:32:38;;;;;;;16.77;9.45;;;;;;;9.46;100.00;101231.72;4977344;28;20815;-80
2022/01/02 01:35:04;;;;;;;15.52;9.73;;;;;;;9.42;100.00;101230.06;4976235;28;20194;-79
2022/01/02 01:37:30;;;;;;;15.27;9.48;;;;;;;9.45;100.00;101227.31;4991605;28;20182;-79
2022/01/02 01:39:56;;;;;;;17.15;9.90;;;;;;;9.41;100.00;101227.44;4975906;28;20209;-79
2022/01/02 01:42:36;;;;;;;19.40;10.30;;;;;;;9.38;100.00;101230.16;4992110;28;20209;-80
2022/01/02 01:47:34;;;;;;;17.90;10.85;;;;;;;9.42;100.00;101229.16;4992182;28;20182;-79
2022/01/02 01:49:59;;;;;;;13.57;9.70;;;;;;;9.40;100.00;101222.97;4977080;28;20174;-79
2022/01/02 01:52:25;;;;;;;15.20;10.48;;;;;;;9.35;100.00;101224.91;4992580;28;20581;-79
2022/01/02 01:54:51;;;;;;;18.98;11.13;;;;;;;9.36;100.00;101224.88;4976466;28;20178;-80
2022/01/02 01:57:17;;;;;;;17.08;10.93;;;;;;;9.37;100.00;101226.63;4975999;28;20178;-79
2022/01/02 01:59:46;;;;;;;18.80;11.75;;;;;;;9.34;100.00;101221.38;4975580;28;20186;-79
2022/01/02 02:02:13;;;;;;;16.83;11.57;;;;;;;9.34;100.00;101218.69;4975346;28;20194;-79
2022/01/02 02:04:39;;;;;;;19.38;12.00;;;;;;;9.36;100.00;101224.88;4973325;28;20213;-81
2022/01/02 02:07:05;;;;;;;19.42;12.55;;;;;;;9.36;100.00;101221.31;4974978;28;20256;-81
2022/01/02 02:09:42;;;;;;;18.60;12.57;;;;;;;9.38;100.00;101217.69;4974526;28;20182;-82
2022/01/02 02:12:09;;;;;;;19.83;13.98;;;;;;;9.37;100.00;101234.66;4974336;28;20186;-81
2022/01/02 02:14:39;;;;;;;19.02;12.68;;;;;;;9.40;100.00;101239.94;4974981;28;20178;-80
2022/01/02 02:17:04;;;;;;;19.30;13.32;;;;;;;9.39;100.00;101230.13;4990885;28;20213;-80
2022/01/02 02:19:30;;;;;;;21.55;13.75;;;;;;;9.35;100.00;101223.09;4968567;28;20204;-80
2022/01/02 02:21:55;;;;;;;20.70;13.77;;;;;;;9.35;100.00;101217.75;4961077;28;20211;-81
2022/01/02 02:24:21;;;;;;;18.50;14.32;;;;;;;9.36;100.00;101219.53;4980591;28;20181;-79
2022/01/02 02:26:48;;;;;;;20.23;14.13;;;;;;;9.34;100.00;101218.69;5003218;28;20177;-79
2022/01/02 02:29:14;;;;;;;19.30;14.48;;;;;;;9.36;100.00;101224.88;5000769;28;20189;-80
2022/01/02 02:31:41;;;;;;;19.08;14.13;;;;;;;9.35;100.00;101204.38;4997979;28;20189;-80
2022/01/02 02:34:06;;;;;;;24.30;15.30;;;;;;;9.34;100.00;101197.31;4995814;28;20166;-80
2022/01/02 02:36:32;;;;;;;22.52;15.40;;;;;;;9.35;100.00;101207.06;4980645;28;20602;-79
2022/01/02 02:38:57;;;;;;;20.05;15.25;;;;;;;9.35;100.00;101198.19;4997842;28;20225;-79
2022/01/02 02:41:23;;;;;;;20.38;15.65;;;;;;;9.33;100.00;101195.53;4994606;28;20284;-79
2022/01/02 02:44:00;;;;;;;19.20;15.30;;;;;;;9.33;100.00;101184.84;4991617;28;20180;-81
2022/01/02 02:49:13;;;;;;;18.90;15.88;;;;;;;9.37;100.00;101177.63;4974309;28;20193;-78
2022/01/02 02:52:02;;;;;;;22.05;17.00;;;;;;;9.35;100.00;101166.97;4973776;28;20201;-80
2022/01/02 02:54:32;;;;;;;22.65;16.65;;;;;;;9.35;100.00;101158.94;4973239;28;20174;-78
2022/01/02 02:56:59;;;;;;;22.52;17.48;;;;;;;9.35;100.00;101172.31;4975465;28;20181;-78
2022/01/02 02:59:35;;;;;;;25.85;17.85;;;;;;;9.35;100.00;101163.41;4977049;28;20565;-78
2022/01/02 03:02:03;;;;;;;24.95;17.25;;;;;;;9.35;100.00;101171.44;4975318;28;20210;-78
2022/01/02 03:04:34;;;;;;;24.65;18.35;;;;;;;9.34;100.00;101165.22;4973868;28;20173;-78
2022/01/02 03:06:59;;;;;;;26.17;18.52;;;;;;;9.33;100.00;101147.41;4956327;28;20174;-78
2022/01/02 03:09:47;;;;;;;29.55;19.55;;;;;;;9.42;100.00;101136.47;4973266;28;20202;-77
2022/01/02 03:12:14;;;;;;;26.10;18.27;;;;;;;9.38;100.00;101133.91;4972375;28;20546;-78
2022/01/02 03:14:45;;;;;;;29.45;19.25;;;;;;;9.38;100.00;101140.16;4972004;28;20678;-78
2022/01/02 03:17:11;;;;;;;28.15;19.33;;;;;;;9.41;100.00;101137.38;4972923;28;20178;-78
2022/01/02 03:19:36;;;;;;;24.95;18.58;;;;;;;9.45;100.00;101124.81;4970544;28;20189;-78
2022/01/02 03:22:03;;;;;;;28.42;19.02;;;;;;;9.41;100.00;101112.44;4970971;28;20255;-78
2022/01/02 03:24:28;;;;;;;25.42;18.17;;;;;;;9.46;100.00;101115.84;4954666;28;20174;-78
2022/01/02 03:26:54;;;;;;;27.08;18.98;;;;;;;9.44;100.00;101112.34;4971275;28;20571;-78
2022/01/02 03:29:20;;;;;;;26.00;18.90;;;;;;;9.47;100.00;101125.63;4970701;28;20173;-78
2022/01/02 03:31:46;;;;;;;23.80;19.63;;;;;;;9.44;100.00;101131.06;4970212;28;20679;-78
2022/01/02 03:34:11;;;;;;;23.92;18.95;;;;;;;9.40;100.00;101110.66;4970597;28;20636;-78
2022/01/02 03:36:37;;;;;;;22.67;19.00;;;;;;;9.42;100.00;101107.06;4971473;28;20190;-78
2022/01/02 03:39:03;;;;;;;28.35;20.27;;;;;;;9.39;100.00;101101.78;4970347;28;20236;-77
2022/01/02 03:41:30;;;;;;;27.20;20.17;;;;;;;9.37;100.00;101092.91;4973492;28;20309;-77
2022/01/02 03:43:55;;;;;;;29.60;21.05;;;;;;;9.45;100.00;101093.56;4975474;28;20284;-77
2022/01/02 03:46:21;;;;;;;31.88;21.15;;;;;;;9.49;100.00;101091.69;4973693;28;20269;-77
2022/01/02 03:48:46;;;;;;;30.38;21.15;;;;;;;9.48;100.00;101080.09;4973469;28;20174;-76
2022/01/02 03:51:12;;;;;;;28.08;20.77;;;;;;;9.52;100.00;101088.06;4989612;28;20209;-78
2022/01/02 03:53:38;;;;;;;24.45;20.15;;;;;;;9.49;100.00;101084.53;4974159;28;20198;-78
2022/01/02 03:56:03;;;;;;;28.83;20.15;;;;;;;9.51;100.00;101083.59;4974244;28;20257;-77
2022/01/02 03:58:30;;;;;;;30.05;21.42;;;;;;;9.49;100.00;101070.31;4973738;28;20212;-77
2022/01/02 04:00:56;;;;;;;27.90;20.40;;;;;;;9.49;100.00;101064.94;4973575;28;20237;-77
2022/01/02 04:03:22;;;;;;;26.95;19.65;;;;;;;9.47;100.00;101064.13;4973430;28;20682;-77
2022/01/02 04:05:47;;;;;;;27.02;20.05;;;;;;;9.46;100.00;101073.06;4973089;28;20260;-77
2022/01/02 04:08:13;;;;;;;30.08;20.38;;;;;;;9.45;100.00;101066.84;4974738;28;20194;-77
2022/01/02 04:10:39;;;;;;;28.77;21.15;;;;;;;9.43;100.00;101066.00;4973564;28;20227;-76
2022/01/02 04:13:06;;;;;;;30.33;20.73;;;;;;;9.48;100.00;101066.72;4974293;28;20182;-77
2022/01/02 04:15:32;;;;;;;25.55;20.20;;;;;;;9.46;100.00;101057.88;4973607;28;20273;-77
2022/01/02 04:17:58;;;;;;;24.52;19.63;;;;;;;9.53;100.00;101049.66;4973903;28;20182;-77
2022/01/02 04:20:23;;;;;;;25.77;21.48;;;;;;;9.48;100.00;101050.69;4972852;28;20197;-77
2022/01/02 04:22:49;;;;;;;28.05;20.80;;;;;;;9.47;100.00;101040.06;4993845;28;20268;-77
2022/01/02 04:25:15;;;;;;;27.65;20.45;;;;;;;9.47;100.00;101042.72;4976972;28;20281;-77
2022/01/02 04:27:40;;;;;;;23.27;19.00;;;;;;;9.45;100.00;101031.19;4973092;28;20658;-77
2022/01/02 04:30:10;;;;;;;30.90;20.48;;;;;;;9.48;100.00;101023.94;4954033;28;20197;-77
2022/01/02 04:32:35;;;;;;;31.75;20.15;;;;;;;9.44;100.00;101029.44;4977597;28;20611;-77
2022/01/02 04:35:01;;;;;;;32.42;21.08;;;;;;;9.42;100.00;101012.56;4993674;28;20257;-77
2022/01/02 04:37:26;;;;;;;25.30;20.98;;;;;;;9.46;100.00;101008.88;4995810;28;20204;-77
2022/01/02 04:39:52;;;;;;;24.38;20.25;;;;;;;9.43;100.00;101009.84;4989649;28;20221;-77
2022/01/02 04:42:18;;;;;;;24.27;18.88;;;;;;;9.46;100.00;101011.53;4994025;28;20237;-77
2022/01/02 04:44:43;;;;;;;28.02;20.88;;;;;;;9.42;100.00;100999.19;4994272;28;20654;-77
2022/01/02 04:47:09;;;;;;;26.27;19.83;;;;;;;9.44;100.00;100998.19;4975883;28;20257;-77
2022/01/02 04:49:35;;;;;;;27.38;20.42;;;;;;;9.41;100.00;100992.97;4958141;28;20174;-77
2022/01/02 04:52:02;;;;;;;29.60;20.42;;;;;;;9.40;100.00;100993.91;4974022;28;20297;-77
2022/01/02 04:54:28;;;;;;;33.13;22.15;;;;;;;9.38;100.00;100998.41;4974759;28;20200;-78
2022/01/02 04:56:54;;;;;;;27.88;21.13;;;;;;;9.41;100.00;100986.75;4974832;28;20194;-78
2022/01/02 04:59:20;;;;;;;27.20;22.25;;;;;;;9.39;100.00;100989.47;4975003;28;20170;-77
2022/01/02 05:01:45;;;;;;;30.10;22.42;;;;;;;9.38;100.00;100993.06;4975084;28;20208;-77
2022/01/02 05:04:12;;;;;;;28.67;23.13;;;;;;;9.38;100.00;100979.69;4974852;28;20171;-78
2022/01/02 05:06:39;;;;;;;30.52;23.05;;;;;;;9.39;100.00;100975.22;4974157;28;20196;-77
2022/01/02 05:09:05;;;;;;;28.70;22.38;;;;;;;9.37;100.00;100977.06;4974900;28;20232;-78
2022/01/02 05:11:31;;;;;;;28.73;23.35;;;;;;;9.38;100.00;100969.00;4973052;28;20233;-78
2022/01/02 05:13:56;;;;;;;28.10;22.20;;;;;;;9.35;100.00;100958.38;4972471;28;20620;-78
2022/01/02 05:16:22;;;;;;;32.22;23.52;;;;;;;9.38;100.00;100952.97;4973623;28;20178;-78
2022/01/02 05:18:48;;;;;;;30.70;24.50;;;;;;;9.34;100.00;100939.75;4972488;28;20222;-78
2022/01/02 05:21:13;;;;;;;33.28;24.25;;;;;;;9.35;100.00;100936.13;4956021;28;20283;-78
2022/01/02 05:23:39;;;;;;;29.00;24.05;;;;;;;9.36;100.00;100938.75;4972663;28;20174;-78
2022/01/02 05:26:05;;;;;;;31.17;24.27;;;;;;;9.32;100.00;100937.09;4971689;28;20181;-77
2022/01/02 05:28:32;;;;;;;28.23;23.63;;;;;;;9.34;100.00;100934.38;4972582;28;20588;-78
2022/01/02 05:30:57;;;;;;;26.48;23.63;;;;;;;9.34;100.00;100935.25;4972423;28;20904;-77
2022/01/02 05:33:23;;;;;;;29.98;24.08;;;;;;;9.30;100.00;100914.88;4971985;28;20651;-78
2022/01/02 05:35:48;;;;;;;34.00;24.83;;;;;;;9.30;100.00;100925.56;4971986;28;20178;-77
2022/01/02 05:38:15;;;;;;;30.80;23.75;;;;;;;9.33;100.00;100919.25;4972311;28;20225;-79
2022/01/02 05:40:46;;;;;;;28.30;23.55;;;;;;;9.31;100.00;100905.91;4972302;28;20348;-78
2022/01/02 05:43:16;;;;;;;30.20;24.25;;;;;;;9.36;100.00;100900.41;4972119;28;20244;-77
2022/01/02 05:45:42;;;;;;;42.40;26.60;;;;;;;9.33;100.00;100903.22;4971708;28;20182;-78
2022/01/02 05:48:08;;;;;;;32.28;24.92;;;;;;;9.33;100.00;100916.56;4972632;28;20181;-77
2022/01/02 05:50:34;;;;;;;35.05;26.60;;;;;;;9.33;100.00;100893.38;4972384;28;20256;-77
2022/01/02 05:53:00;;;;;;;33.42;26.42;;;;;;;9.33;100.00;100887.16;4972904;28;20252;-77
2022/01/02 05:55:25;;;;;;;32.10;25.98;;;;;;;9.34;100.00;100886.25;4956138;28;20321;-77
2022/01/02 05:57:51;;;;;;;37.65;26.38;;;;;;;9.33;100.00;100887.16;4972021;28;20248;-77
2022/01/02 06:00:17;;;;;;;37.55;27.27;;;;;;;9.34;100.00;100895.16;4972977;28;20649;-77
2022/01/02 06:02:49;;;;;;;39.88;27.25;;;;;;;9.34;100.00;100892.47;4956000;28;20186;-77
2022/01/02 06:05:15;;;;;;;34.30;26.80;;;;;;;9.35;100.00;100882.66;4971643;28;20178;-77
2022/01/02 06:07:40;;;;;;;41.05;27.30;;;;;;;9.35;100.00;100890.66;4971068;28;20178;-78
2022/01/02 06:10:07;;;;;;;42.67;28.60;;;;;;;9.36;100.00;100890.63;4972595;28;20186;-77
2022/01/02 06:12:34;;;;;;;47.53;28.40;;;;;;;9.33;100.00;100895.19;4972574;28;20582;-79
2022/01/02 06:14:59;;;;;;;37.88;28.10;;;;;;;9.35;100.00;100885.31;4971490;28;20181;-78
2022/01/02 06:17:26;;;;;;;42.88;28.85;;;;;;;9.37;100.00;100875.44;4969190;28;20182;-77
2022/01/02 06:19:51;;;;;;;44.00;28.55;;;;;;;9.36;100.00;100869.25;4955232;28;20216;-77
2022/01/02 06:22:18;;;;;;;40.38;28.33;;;;;;;9.38;100.00;100855.78;4971324;28;20210;-77
2022/01/02 06:24:43;;;;;;;42.30;29.15;;;;;;;9.45;100.00;100847.53;4972326;28;20174;-77
2022/01/02 06:27:09;;;;;;;41.97;28.95;;;;;;;9.40;100.00;100849.50;4972224;28;20162;-77
2022/01/02 06:29:34;;;;;;;41.95;29.38;;;;;;;9.42;100.00;100830.72;4971338;28;20269;-77
2022/01/02 06:32:02;;;;;;;43.63;28.65;;;;;;;9.42;100.00;100839.63;4970953;28;20702;-77
2022/01/02 06:34:28;;;;;;;39.33;29.25;;;;;;;9.42;100.00;100841.41;4972921;28;20170;-78
2022/01/02 06:36:54;;;;;;;39.10;28.60;;;;;;;9.42;100.00;100847.66;4971158;28;20201;-79
2022/01/02 06:39:20;;;;;;;45.15;29.27;;;;;;;9.45;100.00;100852.00;4949382;28;20555;-79
2022/01/02 06:41:45;;;;;;;44.90;29.42;;;;;;;9.44;100.00;100843.09;4970603;28;20236;-79
2022/01/02 06:44:12;;;;;;;43.17;29.98;;;;;;;9.47;100.00;100847.50;4970709;28;20273;-79
2022/01/02 06:46:39;;;;;;;46.55;29.17;;;;;;;9.46;100.00;100851.06;4970744;28;20650;-79
2022/01/02 06:49:05;;;;;;;43.53;29.42;;;;;;;9.45;100.00;100849.34;4970869;28;20257;-78
2022/01/02 06:51:31;;;;;;;41.58;29.58;;;;;;;9.49;100.00;100867.91;4970887;28;20333;-78
2022/01/02 06:53:57;;;;;;;45.58;30.40;;;;;;;9.45;100.00;100855.56;4970374;28;20185;-79
2022/01/02 06:56:22;;;;;;;44.65;30.52;;;;;;;9.49;100.00;100859.88;4970371;28;20187;-79
2022/01/02 06:58:47;;;;;;;47.10;29.92;;;;;;;9.47;100.00;100848.34;4970610;28;20166;-79
2022/01/02 07:01:13;;;;;;;46.75;29.52;;;;;;;9.48;100.00;100847.41;4970646;28;20206;-79
2022/01/02 07:03:38;;;;;;;44.30;30.48;;;;;;;9.48;100.00;100850.09;4972066;28;20234;-79
2022/01/02 07:06:04;;;;;;;43.90;29.70;;;;;;;9.49;100.00;100848.31;4974518;28;20174;-79
2022/01/02 07:08:30;;;;;;;52.88;30.88;;;;;;;9.51;100.00;100833.09;4970334;28;20225;-78
2022/01/02 07:10:56;;;;;;;36.95;27.67;;;;;;;9.58;100.00;100829.28;4970431;28;20568;-78
2022/01/02 07:13:22;;;;;;;43.80;27.88;;;;;;;9.52;100.00;100836.63;4979295;28;20666;-78
2022/01/02 07:15:48;;;;;;;42.00;27.98;;;;;;;9.54;100.00;100832.13;4991654;28;20209;-77
2022/01/02 07:18:14;;;;;;;40.65;27.17;;;;;;;9.52;100.00;100817.91;4993701;28;20196;-78
2022/01/02 07:20:40;;;;;;;37.20;26.65;;;;;;;9.52;100.00;100826.81;4994096;28;20216;-78
2022/01/02 07:23:05;;;;;;;32.67;25.33;;;;;;;9.55;100.00;100826.69;4993960;28;20180;-78
2022/01/02 07:25:30;;;;;;;34.33;24.15;;;;;;;9.53;100.00;100822.31;4992258;28;20184;-79
2022/01/02 07:27:56;;;;;;;28.90;22.73;;;;;;;9.55;100.00;100815.13;4989432;28;20207;-79
2022/01/02 07:30:21;;;;;;;29.70;22.63;;;;;;;9.51;100.00;100806.34;4990877;28;20181;-79
2022/01/02 07:32:47;;;;;;;31.77;22.23;;;;;;;9.49;100.00;100810.88;4989295;28;20260;-78
2022/01/02 07:35:12;;;;;;;28.45;22.33;;;;;;;9.51;100.00;100802.78;4991534;28;20169;-79
2022/01/02 07:37:38;;;;;;;25.90;21.63;;;;;;;9.48;100.00;100814.47;4986894;28;20176;-79
2022/01/02 07:40:04;;;;;;;25.70;20.27;;;;;;;9.48;100.00;100806.44;4983345;28;20371;-78
2022/01/02 07:42:30;;;;;;;23.85;20.92;;;;;;;9.46;100.00;100806.47;4968425;28;20209;-78
2022/01/02 07:45:03;;;;;;;26.90;20.50;;;;;;;9.50;100.00;100796.56;4969542;28;20288;-78
2022/01/02 07:47:28;;;;;;;25.73;20.85;;;;;;;9.48;100.00;100783.22;4970074;28;20169;-78
2022/01/02 07:49:54;;;;;;;22.60;20.23;;;;;;;9.46;100.00;100781.53;4969543;28;20170;-78
2022/01/02 07:52:19;;;;;;;20.23;18.10;;;;;;;9.48;100.00;100775.22;4971627;28;20204;-79
2022/01/02 07:54:44;;;;;;;23.42;19.90;;;;;;;9.41;100.00;100781.72;4967479;28;20261;-78
2022/01/02 07:57:10;;;;;;;22.90;19.13;;;;;;;9.45;100.00;100778.00;4968824;28;20579;-79
2022/01/02 07:59:35;;;;;;;21.08;18.27;;;;;;;9.47;100.00;100778.81;4976976;28;20185;-79
2022/01/02 08:02:01;;;;;;;19.52;17.48;;;;;;;9.44;100.00;100773.56;4972907;28;20205;-79
2022/01/02 08:04:26;;;;;;;21.35;17.73;;;;;;;9.43;100.00;100763.81;4974151;28;20178;-79
2022/01/02 08:06:51;;;;;;;18.50;16.63;;;;;;;9.43;100.00;100754.91;4977886;28;20805;-79
2022/01/02 08:09:17;;;;;;;21.25;16.70;;;;;;;9.42;100.00;100751.38;4993887;28;20162;-79
2022/01/02 08:11:42;;;;;;;19.42;16.30;;;;;;;9.44;100.00;100745.97;4977983;28;20194;-78
2022/01/02 08:14:07;;;;;;;20.30;16.42;;;;;;;9.43;100.00;100736.19;4974410;28;20316;-80
2022/01/02 08:16:34;;;;;;;18.55;16.60;;;;;;;9.46;100.00;100736.09;4971268;28;20174;-80
2022/01/02 08:19:00;;;;;;;19.25;15.88;;;;;;;9.45;100.00;100745.91;4973972;28;20189;-80
2022/01/02 08:21:25;;;;;;;17.65;15.82;;;;;;;9.46;100.00;100736.94;4975816;28;20206;-79
2022/01/02 08:23:50;;;;;;;17.00;15.20;;;;;;;9.48;100.00;100734.22;4976038;28;20290;-79
2022/01/02 08:26:16;;;;;;;18.48;15.55;;;;;;;9.45;100.00;100734.34;4976266;28;20213;-79
2022/01/02 08:28:41;;;;;;;17.95;15.80;;;;;;;9.45;100.00;100726.31;4980275;28;20182;-80
2022/01/02 08:31:07;;;;;;;16.77;15.07;;;;;;;9.45;100.00;100719.16;4977385;28;20182;-80
2022/01/02 08:33:32;;;;;;;16.85;15.18;;;;;;;9.44;100.00;100716.53;4991559;28;20193;-79
2022/01/02 08:35:57;;;;;;;15.70;14.18;;;;;;;9.42;100.00;100708.59;4975670;28;20170;-80
2022/01/02 08:38:23;;;;;;;14.65;13.30;;;;;;;9.52;100.00;100713.59;4976642;28;20189;-80
2022/01/02 08:40:48;;;;;;;16.63;14.90;;;;;;;9.43;100.00;100714.81;4976715;28;20213;-80
2022/01/02 08:43:14;;;;;;;16.33;14.63;;;;;;;9.46;100.00;100707.53;4977376;28;20717;-80
2022/01/02 08:45:39;;;;;;;16.08;14.57;;;;;;;9.39;100.00;100716.72;4991623;28;20174;-80
2022/01/02 08:48:06;;;;;;;14.93;13.48;;;;;;;9.40;100.00;100710.44;4976333;28;20166;-78
2022/01/02 08:50:32;;;;;;;15.88;14.18;;;;;;;9.40;100.00;100710.44;4989493;28;20178;-78
2022/01/02 08:52:57;;;;;;;14.95;13.55;;;;;;;9.41;100.00;100709.50;4973908;28;20269;-78
2022/01/02 08:55:23;;;;;;;14.35;13.05;;;;;;;9.44;100.00;100714.72;4973110;28;20253;-77
2022/01/02 08:57:48;;;;;;;15.65;14.15;;;;;;;9.37;100.00;100710.53;4971670;28;20182;-77
2022/01/02 09:00:14;;;;;;;14.45;13.05;;;;;;;9.38;100.00;100706.94;4973663;28;20186;-78
2022/01/02 09:02:39;;;;;;;16.40;14.50;;;;;;;9.41;100.00;100697.94;4971993;28;20201;-78
2022/01/02 09:05:06;;;;;;;15.27;13.68;;;;;;;9.40;100.00;100697.06;4968487;28;20174;-78
2022/01/02 09:07:32;;;;;;;16.45;14.00;;;;;;;9.39;100.00;100695.31;4992903;28;20659;-79
2022/01/02 09:09:58;;;;;;;14.93;13.55;;;;;;;9.36;100.00;100691.88;5001898;28;20179;-80
2022/01/02 09:12:23;;;;;;;14.00;12.70;;;;;;;9.38;100.00;100677.53;5003506;28;20197;-79
2022/01/02 09:14:49;;;;;;;14.50;12.88;;;;;;;9.37;100.00;100675.78;4999781;28;20196;-80
2022/01/02 09:17:14;;;;;;;14.23;12.82;;;;;;;9.35;100.00;100663.41;4997090;28;20177;-80
2022/01/02 09:19:39;;;;;;;14.43;12.93;;;;;;;9.37;100.00;100665.09;4979296;28;20317;-80
2022/01/02 09:22:05;;;;;;;14.88;12.43;;;;;;;9.39;100.00;100654.34;4964009;28;20212;-80
2022/01/02 09:24:31;;;;;;;12.88;11.55;;;;;;;9.40;100.00;100656.97;4982874;28;20259;-80
2022/01/02 09:26:57;;;;;;;11.80;10.70;;;;;;;9.44;100.00;100641.66;4987650;28;20177;-80
2022/01/02 09:29:23;;;;;;;12.38;11.18;;;;;;;9.39;100.00;100631.13;4999958;28;20634;-80
2022/01/02 09:31:49;;;;;;;12.15;11.05;;;;;;;9.40;100.00;100627.56;5000218;28;20690;-79
2022/01/02 09:34:15;;;;;;;12.27;10.98;;;;;;;9.44;100.00;100631.84;5001235;28;20184;-79
2022/01/02 09:36:41;;;;;;;11.90;10.77;;;;;;;9.45;100.00;100630.06;4995950;28;20181;-80
2022/01/02 09:39:07;;;;;;;11.63;10.52;;;;;;;9.42;100.00;100633.72;4992483;28;20597;-80
2022/01/02 09:41:38;;;;;;;12.02;10.85;;;;;;;9.42;100.00;100617.69;4993510;28;20641;-80
2022/01/02 09:44:05;;;;;;;11.25;10.25;;;;;;;9.44;100.00;100610.44;4992719;28;20645;-80
2022/01/02 09:46:31;;;;;;;12.93;11.55;;;;;;;9.42;100.00;100601.63;4997622;28;20169;-80
2022/01/02 09:48:56;;;;;;;12.20;11.00;;;;;;;9.43;100.00;100587.31;4997753;28;20178;-80
2022/01/02 09:51:25;;;;;;;11.45;10.45;;;;;;;9.47;100.00;100577.41;4996712;28;20725;-79
2022/01/02 09:53:55;;;;;;;11.32;10.27;;;;;;;9.47;100.00;100570.22;4980818;28;20277;-81
2022/01/02 09:56:21;;;;;;;10.98;9.93;;;;;;;9.49;100.00;100555.00;4975189;28;20278;-81
2022/01/02 09:58:47;;;;;;;10.95;9.85;;;;;;;9.52;100.00;100572.72;4977892;28;20190;-79
2022/01/02 10:01:18;;;;;;;11.27;10.15;;;;;;;9.50;100.00;100555.88;4978940;28;20313;-79
2022/01/02 10:03:46;;;;;;;11.05;9.95;;;;;;;9.48;100.00;100549.69;4972348;28;20229;-80
2022/01/02 10:06:13;;;;;;;11.35;10.25;;;;;;;9.51;100.00;100548.72;4963033;28;20269;-79
2022/01/02 10:08:39;;;;;;;10.98;9.88;;;;;;;9.49;100.00;100540.78;4983287;28;20178;-79
2022/01/02 10:11:05;;;;;;;11.38;10.30;;;;;;;9.52;100.00;100521.06;4982237;28;20190;-79
2022/01/02 10:13:37;;;;;;;13.13;11.73;;;;;;;9.54;100.00;100529.88;4954845;28;20269;-79
2022/01/02 10:16:03;;;;;;;12.70;11.50;;;;;;;9.49;100.00;100530.94;4974489;28;20320;-79
2022/01/02 10:18:29;;;;;;;18.08;14.32;;;;;;;9.51;100.00;100519.28;4995209;28;20311;-78
2022/01/02 10:20:59;;;;;;;13.13;11.82;;;;;;;9.49;100.00;100514.88;4993966;28;20197;-77
2022/01/02 10:23:27;;;;;;;13.25;12.00;;;;;;;9.64;100.00;100505.41;4992501;28;20187;-79
2022/01/02 10:26:05;;;;;;;13.70;12.32;;;;;;;9.57;100.00;100498.53;4994574;28;20185;-78
2022/01/02 10:28:42;;;;;;;12.57;11.48;;;;;;;9.57;100.00;100486.97;4993113;28;20184;-77
2022/01/02 10:31:10;;;;;;;16.95;13.23;;;;;;;9.57;100.00;100482.47;4990849;28;20184;-78
2022/01/02 10:33:55;;;;;;;16.08;12.43;;;;;;;9.73;100.00;100471.16;4992185;28;20166;-77
2022/01/02 10:36:37;;;;;;;11.70;10.50;;;;;;;9.68;100.00;100457.97;4990585;28;20187;-78
2022/01/02 10:39:12;;;;;;;11.77;10.68;;;;;;;9.58;100.00;100459.31;4988435;28;20196;-77
2022/01/02 10:41:38;;;;;;;11.30;10.20;;;;;;;9.57;100.00;100454.88;4972953;28;20274;-79
2022/01/02 10:44:21;;;;;;;12.52;11.52;;;;;;;9.61;100.00;100445.78;4981571;28;20437;-78
2022/01/02 10:47:15;;;;;;;10.45;9.52;;;;;;;9.60;100.00;100444.94;4981045;28;20186;-78
2022/01/02 10:49:50;;;;;;;8.80;8.05;;;;;;;9.66;100.00;100442.00;4978782;28;20190;-78
2022/01/02 10:52:18;;;;;;;9.65;8.65;;;;;;;9.64;100.00;100448.34;4976052;28;20198;-79
2022/01/02 10:54:43;;;;;;;8.50;7.72;;;;;;;9.64;100.00;100446.56;4971943;28;20568;-78
2022/01/02 10:57:10;;;;;;;8.88;7.95;;;;;;;9.63;100.00;100439.44;4974500;28;20193;-78
2022/01/02 10:59:38;;;;;;;8.45;7.65;;;;;;;9.64;100.00;100427.84;4991771;28;20201;-78
2022/01/02 11:02:03;;;;;;;9.02;8.20;;;;;;;9.61;100.00;100429.75;4993064;28;20713;-77
2022/01/02 11:04:30;;;;;;;8.50;7.75;;;;;;;9.62;100.00;100432.38;4976841;28;20187;-77
2022/01/02 11:06:59;;;;;;;11.48;8.60;;;;;;;9.58;100.00;100419.19;4956890;29;20230;-78
2022/01/02 11:09:25;;;;;;;8.60;7.78;;;;;;;9.58;100.00;100408.50;4955073;29;20183;-78
2022/01/02 11:11:51;;;;;;;10.50;8.30;;;;;;;9.54;100.00;100399.72;4957249;29;20222;-78
2022/01/02 11:14:18;;;;;;;9.57;7.25;;;;;;;9.59;100.00;100404.88;4959173;29;20203;-78
2022/01/02 11:16:44;;;;;;;7.75;6.80;;;;;;;9.56;100.00;100391.63;4958742;29;20183;-77