Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:10;;;;;;;17.80;10.25;;;;;;;;;;5117978;28;20020;-74
2023/11/10 00:02:55;;;;;;;17.40;11.02;;;;;;;;;;5101590;28;20125;-75
2023/11/10 00:05:41;;;;;;;17.20;9.95;;;;;;;;;;5116344;28;20027;-75
2023/11/10 00:08:26;;;;;;;13.98;9.07;;;;;;;;;;5103148;28;20403;-75
2023/11/10 00:11:14;;;;;;;17.35;9.57;;;;;;;;;;5117891;28;20020;-74
2023/11/10 00:13:59;;;;;;;16.75;8.48;;;;;;;;;;5102403;28;20367;-77
2023/11/10 00:16:45;;;;;;;14.57;8.48;;;;;;;;;;5118280;27;20023;-76
2023/11/10 00:19:31;;;;;;;18.33;8.15;;;;;;;;;;5103319;28;20066;-76
2023/11/10 00:22:16;;;;;;;14.27;8.15;;;;;;;;;;5103112;28;20092;-75
2023/11/10 00:25:02;;;;;;;15.43;8.80;;;;;;;;;;5115902;28;20070;-75
2023/11/10 00:27:47;;;;;;;18.25;9.57;;;;;;;;;;5102643;28;20020;-75
2023/11/10 00:30:34;;;;;;;14.38;9.18;;;;;;;;;;5103599;28;20094;-75
2023/11/10 00:33:20;;;;;;;16.00;9.43;;;;;;;;;;5117082;28;20055;-75
2023/11/10 00:36:05;;;;;;;14.73;9.95;;;;;;;;;;5117448;28;20420;-72
2023/11/10 00:38:51;;;;;;;17.08;9.82;;;;;;;;;;5116399;28;20031;-72
2023/11/10 00:41:37;;;;;;;18.33;10.05;;;;;;;;;;5102250;28;20088;-73
2023/11/10 00:44:23;;;;;;;17.40;9.93;;;;;;;;;;5101682;28;20034;-72
2023/11/10 00:47:10;;;;;;;16.55;9.63;;;;;;;;;;5116532;28;20099;-72
2023/11/10 00:49:55;;;;;;;15.30;10.18;;;;;;;;;;5116468;28;20030;-71
2023/11/10 00:52:41;;;;;;;14.25;9.77;;;;;;;;;;5115819;28;20030;-72
2023/11/10 00:55:26;;;;;;;16.70;10.00;;;;;;;;;;5115885;28;20441;-72
2023/11/10 00:58:12;;;;;;;15.88;9.95;;;;;;;;;;5116502;28;20020;-73
2023/11/10 01:00:58;;;;;;;16.88;9.45;;;;;;;;;;5116097;28;20026;-72
2023/11/10 01:03:44;;;;;;;18.98;9.98;;;;;;;;;;5116857;27;20102;-71
2023/11/10 01:06:30;;;;;;;16.25;10.18;;;;;;;;;;5116307;28;20031;-72
2023/11/10 01:09:15;;;;;;;19.52;10.27;;;;;;;;;;5102059;28;20080;-73
2023/11/10 01:12:01;;;;;;;16.65;10.02;;;;;;;;;;5116888;27;20019;-72
2023/11/10 01:14:46;;;;;;;17.98;9.93;;;;;;;;;;5115894;28;20019;-72
2023/11/10 01:17:32;;;;;;;13.77;8.90;;;;;;;;;;5101469;28;20091;-72
2023/11/10 01:20:18;;;;;;;14.38;9.52;;;;;;;;;;5115902;28;20420;-72
2023/11/10 01:23:03;;;;;;;16.25;9.40;;;;;;;;;;5100731;28;20027;-71
2023/11/10 01:25:49;;;;;;;15.25;9.13;;;;;;;;;;5114582;28;20024;-71
2023/11/10 01:28:35;;;;;;;14.02;9.02;;;;;;;;;;5115338;28;20355;-71
2023/11/10 01:31:21;;;;;;;15.43;8.65;;;;;;;;;;5115970;28;20027;-70
2023/11/10 01:34:07;;;;;;;13.57;8.43;;;;;;;;;;5101347;28;20019;-70
2023/11/10 01:36:52;;;;;;;11.85;7.82;;;;;;;;;;5114425;28;20027;-71
2023/11/10 01:39:38;;;;;;;11.05;7.30;;;;;;;;;;5114403;28;20034;-72
2023/11/10 01:42:23;;;;;;;10.77;6.38;;;;;;;;;;5100017;28;20027;-71
2023/11/10 01:45:10;;;;;;;8.43;5.70;;;;;;;;;;5115226;28;20031;-70
2023/11/10 01:47:56;;;;;;;7.95;5.00;;;;;;;;;;5103752;28;20451;-71
2023/11/10 01:50:42;;;;;;;8.07;4.75;;;;;;;;;;5119921;28;20035;-72
2023/11/10 01:53:28;;;;;;;8.65;4.88;;;;;;;;;;5116429;27;20016;-73
2023/11/10 01:56:13;;;;;;;8.23;4.60;;;;;;;;;;5115182;28;20020;-72
2023/11/10 01:59:05;;;;;;;10.45;6.15;;;;;;;;;;5116180;28;20027;-71
2023/11/10 02:01:50;;;;;;;8.25;5.30;;;;;;;;;;5101034;28;20012;-71
2023/11/10 02:04:36;;;;;;;11.95;6.07;;;;;;;;;;5107346;28;20145;-70
2023/11/10 02:07:22;;;;;;;9.75;6.22;;;;;;;;;;5127025;28;20053;-71
2023/11/10 02:10:07;;;;;;;12.63;7.57;;;;;;;;;;5120758;28;20076;-71
2023/11/10 02:12:54;;;;;;;13.65;8.20;;;;;;;;;;5125677;28;20023;-71
2023/11/10 02:15:39;;;;;;;13.02;8.35;;;;;;;;;;5107731;28;20045;-69
2023/11/10 02:18:28;;;;;;;16.23;8.82;;;;;;;;;;5107358;28;20095;-72
2023/11/10 02:21:13;;;;;;;16.38;10.10;;;;;;;;;;5104797;28;20359;-71
2023/11/10 02:24:01;;;;;;;13.32;9.38;;;;;;;;;;5103398;28;20106;-72
2023/11/10 02:26:47;;;;;;;16.08;10.30;;;;;;;;;;5122842;28;20035;-72
2023/11/10 02:29:42;;;;;;;18.85;10.73;;;;;;;;;;5123681;28;20058;-72
2023/11/10 02:32:28;;;;;;;17.45;10.23;;;;;;;;;;5130393;28;20039;-71
2023/11/10 02:35:14;;;;;;;20.52;9.90;;;;;;;;;;5127975;28;20031;-72
2023/11/10 02:38:00;;;;;;;15.35;10.07;;;;;;;;;;5120799;28;20019;-73
2023/11/10 02:40:45;;;;;;;14.60;9.73;;;;;;;;;;5127410;28;20047;-71
2023/11/10 02:43:34;;;;;;;12.43;9.18;;;;;;;;;;5112039;28;20102;-71
2023/11/10 02:46:20;;;;;;;19.80;9.48;;;;;;;;;;5115142;28;20478;-72
2023/11/10 02:49:06;;;;;;;18.05;9.02;;;;;;;;;;5112522;28;20027;-72
2023/11/10 02:51:51;;;;;;;15.27;9.00;;;;;;;;;;5128901;28;20023;-71
2023/11/10 02:54:37;;;;;;;61.08;10.52;;;;;;;;;;5125579;27;20040;-72
2023/11/10 02:57:23;;;;;;;15.27;6.75;;;;;;;;;;5124194;28;20008;-72
2023/11/10 03:00:09;;;;;;;16.88;7.00;;;;;;;;;;5105905;28;20027;-72
2023/11/10 03:02:55;;;;;;;11.05;5.88;;;;;;;;;;5119832;28;20066;-72
2023/11/10 03:05:40;;;;;;;10.60;6.45;;;;;;;;;;5118007;28;20024;-72
2023/11/10 03:08:26;;;;;;;10.45;5.85;;;;;;;;;;5125284;28;20019;-71
2023/11/10 03:11:11;;;;;;;10.63;5.88;;;;;;;;;;5130820;28;20008;-71
2023/11/10 03:13:57;;;;;;;7.72;5.88;;;;;;;;;;5116243;28;20024;-71
2023/11/10 03:16:43;;;;;;;11.77;6.63;;;;;;;;;;5105626;28;20068;-72
2023/11/10 03:19:29;;;;;;;12.65;5.90;;;;;;;;;;5113881;28;20070;-71
2023/11/10 03:22:15;;;;;;;9.82;6.30;;;;;;;;;;5117042;28;20020;-70
2023/11/10 03:25:00;;;;;;;10.95;6.82;;;;;;;;;;5115373;28;20027;-70
2023/11/10 03:27:47;;;;;;;8.95;6.40;;;;;;;;;;5113085;28;20020;-71
2023/11/10 03:30:33;;;;;;;9.90;6.78;;;;;;;;;;5115439;28;20030;-71
2023/11/10 03:33:18;;;;;;;10.63;6.38;;;;;;;;;;5123025;28;20054;-71
2023/11/10 03:36:04;;;;;;;10.18;6.72;;;;;;;;;;5111754;28;20020;-71
2023/11/10 03:38:50;;;;;;;10.85;6.53;;;;;;;;;;5103358;28;20012;-72
2023/11/10 03:41:37;;;;;;;11.13;6.95;;;;;;;;;;5103189;28;20126;-71
2023/11/10 03:44:24;;;;;;;9.63;6.50;;;;;;;;;;5118327;28;20028;-71
2023/11/10 03:47:10;;;;;;;13.25;7.18;;;;;;;;;;5118673;28;20031;-72
2023/11/10 03:49:55;;;;;;;9.80;6.53;;;;;;;;;;5117815;28;20019;-72
2023/11/10 03:52:42;;;;;;;10.38;6.50;;;;;;;;;;5117177;28;20020;-72
2023/11/10 03:55:28;;;;;;;12.32;6.20;;;;;;;;;;5117203;28;20079;-72
2023/11/10 03:58:14;;;;;;;9.48;6.50;;;;;;;;;;5117306;28;20463;-72
2023/11/10 04:01:00;;;;;;;8.35;6.30;;;;;;;;;;5117832;28;20462;-72
2023/11/10 04:03:46;;;;;;;8.82;6.00;;;;;;;;;;5117695;28;20027;-72
2023/11/10 04:06:31;;;;;;;12.68;7.30;;;;;;;;;;5117774;28;20098;-72
2023/11/10 04:09:17;;;;;;;8.05;5.70;;;;;;;;;;5117585;28;20035;-72
2023/11/10 04:12:04;;;;;;;10.45;5.97;;;;;;;;;;5117635;28;20024;-72
2023/11/10 04:14:51;;;;;;;7.35;5.70;;;;;;;;;;5117684;28;20083;-72
2023/11/10 04:17:37;;;;;;;7.88;5.70;;;;;;;;;;5118064;27;20028;-72
2023/11/10 04:20:23;;;;;;;9.80;5.60;;;;;;;;;;5101749;28;20412;-72
2023/11/10 04:23:08;;;;;;;10.55;6.25;;;;;;;;;;5116491;28;20027;-73
2023/11/10 04:25:54;;;;;;;8.35;5.25;;;;;;;;;;5101736;28;20352;-71
2023/11/10 04:28:40;;;;;;;8.63;5.97;;;;;;;;;;5116524;28;20031;-72
2023/11/10 04:31:25;;;;;;;15.60;9.85;;;;;;;;;;5116820;28;20016;-73
2023/11/10 04:34:11;;;;;;;23.38;14.23;;;;;;;;;;5117867;27;20047;-72
2023/11/10 04:36:57;;;;;;;22.70;13.65;;;;;;;;;;5117047;28;20349;-72
2023/11/10 04:39:42;;;;;;;21.88;10.95;;;;;;;;;;5116706;28;20114;-73
2023/11/10 04:42:28;;;;;;;15.23;9.98;;;;;;;;;;5117428;28;20023;-73
2023/11/10 04:45:13;;;;;;;13.68;6.82;;;;;;;;;;5102276;28;20566;-72
2023/11/10 04:47:59;;;;;;;16.83;8.43;;;;;;;;;;5116365;28;20020;-71
2023/11/10 04:50:44;;;;;;;13.10;7.35;;;;;;;;;;5102160;28;20023;-71
2023/11/10 04:53:30;;;;;;;15.15;6.80;;;;;;;;;;5116335;27;20023;-73
2023/11/10 04:56:16;;;;;;;12.93;7.38;;;;;;;;;;5116974;28;20070;-74
2023/11/10 04:59:02;;;;;;;18.05;7.95;;;;;;;;;;5101462;28;20035;-73
2023/11/10 05:01:48;;;;;;;12.60;7.20;;;;;;;;;;5116127;28;20066;-73
2023/11/10 05:04:39;;;;;;;10.80;6.38;;;;;;;;;;5102762;28;20031;-74
2023/11/10 05:07:24;;;;;;;12.27;6.70;;;;;;;;;;5116089;28;20031;-73
2023/11/10 05:10:13;;;;;;;9.57;6.65;;;;;;;;;;5115170;28;20015;-73
2023/11/10 05:12:59;;;;;;;11.50;6.53;;;;;;;;;;5116738;28;20333;-73
2023/11/10 05:15:45;;;;;;;10.55;6.10;;;;;;;;;;5115526;28;20390;-73
2023/11/10 05:18:30;;;;;;;17.13;7.32;;;;;;;;;;5116384;28;20023;-73
2023/11/10 05:21:17;;;;;;;14.25;6.97;;;;;;;;;;5115609;28;20436;-73
2023/11/10 05:24:03;;;;;;;10.77;7.15;;;;;;;;;;5116245;28;20401;-73
2023/11/10 05:26:49;;;;;;;13.20;7.40;;;;;;;;;;5116015;28;20389;-73
2023/11/10 05:29:35;;;;;;;10.20;6.82;;;;;;;;;;5101964;28;20027;-74
2023/11/10 05:32:21;;;;;;;10.18;6.53;;;;;;;;;;5101490;28;20024;-74
2023/11/10 05:35:08;;;;;;;15.82;7.55;;;;;;;;;;5100362;28;20019;-75
2023/11/10 05:37:54;;;;;;;16.25;7.28;;;;;;;;;;5116313;28;20016;-75
2023/11/10 05:40:39;;;;;;;22.27;7.57;;;;;;;;;;5116772;27;20012;-73
2023/11/10 05:43:25;;;;;;;16.63;8.48;;;;;;;;;;5101135;28;20027;-74
2023/11/10 05:46:11;;;;;;;21.10;8.73;;;;;;;;;;5115660;28;20066;-73
2023/11/10 05:48:56;;;;;;;15.90;8.75;;;;;;;;;;5099652;28;20058;-74
2023/11/10 05:51:42;;;;;;;22.27;10.18;;;;;;;;;;5116149;28;20027;-75
2023/11/10 05:54:29;;;;;;;31.05;12.48;;;;;;;;;;5113889;28;20040;-74
2023/11/10 05:57:15;;;;;;;25.10;14.38;;;;;;;;;;5115316;28;20455;-73
2023/11/10 06:00:00;;;;;;;23.52;12.75;;;;;;;;;;5114816;28;20019;-73
2023/11/10 06:02:47;;;;;;;23.83;12.18;;;;;;;;;;5116175;28;20051;-73
2023/11/10 06:05:36;;;;;;;28.90;12.15;;;;;;;;;;5129013;28;20042;-74
2023/11/10 06:08:22;;;;;;;19.42;11.23;;;;;;;;;;5138851;28;20016;-73
2023/11/10 06:11:09;;;;;;;18.55;9.57;;;;;;;;;;5122917;28;20035;-73
2023/11/10 06:13:56;;;;;;;16.45;9.90;;;;;;;;;;5122430;28;20023;-74
2023/11/10 06:16:42;;;;;;;16.98;9.95;;;;;;;;;;5135560;28;20073;-73
2023/11/10 06:19:27;;;;;;;14.77;9.05;;;;;;;;;;5123951;28;20386;-75
2023/11/10 06:22:13;;;;;;;17.65;9.27;;;;;;;;;;5115926;28;20080;-73
2023/11/10 06:24:59;;;;;;;14.55;9.48;;;;;;;;;;5116682;28;20369;-75
2023/11/10 06:27:45;;;;;;;21.10;10.48;;;;;;;;;;5116484;28;20055;-75
2023/11/10 06:30:30;;;;;;;34.58;14.55;;;;;;;;;;5116688;28;20030;-75
2023/11/10 06:33:16;;;;;;;34.95;13.15;;;;;;;;;;5101626;28;20015;-75
2023/11/10 06:36:03;;;;;;;31.38;13.90;;;;;;;;;;5100154;28;20106;-76
2023/11/10 06:38:49;;;;;;;34.00;13.32;;;;;;;;;;5116641;28;20484;-76
2023/11/10 06:41:34;;;;;;;32.15;14.90;;;;;;;;;;5114316;28;20024;-76
2023/11/10 06:44:20;;;;;;;26.00;14.57;;;;;;;;;;5114990;28;20030;-74
2023/11/10 06:47:07;;;;;;;18.27;11.25;;;;;;;;;;5113935;28;20015;-75
2023/11/10 06:49:52;;;;;;;17.55;8.98;;;;;;;;;;5099537;28;20111;-72
2023/11/10 06:52:38;;;;;;;21.23;9.32;;;;;;;;;;5100804;28;20077;-73
2023/11/10 06:55:24;;;;;;;21.85;8.75;;;;;;;;;;5098925;28;20043;-73
2023/11/10 06:58:10;;;;;;;13.05;8.55;;;;;;;;;;5114074;28;20015;-72
2023/11/10 07:00:58;;;;;;;24.90;9.55;;;;;;;;;;5099216;28;20019;-73
2023/11/10 07:03:45;;;;;;;15.13;9.07;;;;;;;;;;5114328;28;20512;-74
2023/11/10 07:06:31;;;;;;;23.65;9.38;;;;;;;;;;5114498;28;20106;-73
2023/11/10 07:09:17;;;;;;;18.33;10.00;;;;;;;;;;5099821;28;20061;-73
2023/11/10 07:12:03;;;;;;;26.20;10.00;;;;;;;;;;5115059;28;20065;-74
2023/11/10 07:14:49;;;;;;;31.88;13.68;;;;;;;;;;5115113;28;20186;-74
2023/11/10 07:17:36;;;;;;;17.35;9.38;;;;;;;;;;5116151;28;20122;-73
2023/11/10 07:20:23;;;;;;;18.52;10.00;;;;;;;;;;5118336;28;20024;-74
2023/11/10 07:23:08;;;;;;;28.08;9.40;;;;;;;;;;5118190;28;20054;-74
2023/11/10 07:25:54;;;;;;;22.02;9.20;;;;;;;;;;5118187;28;20468;-73
2023/11/10 07:28:39;;;;;;;25.90;9.50;;;;;;;;;;5117164;28;20088;-73
2023/11/10 07:31:25;;;;;;;18.20;8.82;;;;;;;;;;5104013;28;20034;-73
2023/11/10 07:34:11;;;;;;;21.05;8.77;;;;;;;;;;5116748;28;20019;-74
2023/11/10 07:36:58;;;;;;;17.67;9.13;;;;;;;;;;5103771;28;20019;-74
2023/11/10 07:39:43;;;;;;;17.95;9.05;;;;;;;;;;5118103;28;20032;-73
2023/11/10 07:42:29;;;;;;;19.17;8.60;;;;;;;;;;5118909;27;20115;-74
2023/11/10 07:45:15;;;;;;;15.00;9.23;;;;;;;;;;5117828;28;20035;-74
2023/11/10 07:48:01;;;;;;;13.77;8.40;;;;;;;;;;5103398;28;20107;-73
2023/11/10 07:50:47;;;;;;;23.60;11.80;;;;;;;;;;5117893;28;20035;-74
2023/11/10 07:53:32;;;;;;;21.85;9.93;;;;;;;;;;5102522;27;20028;-74
2023/11/10 07:56:18;;;;;;;19.23;8.75;;;;;;;;;;5103050;28;20103;-74
2023/11/10 07:59:03;;;;;;;14.07;8.95;;;;;;;;;;5118259;28;20381;-74
2023/11/10 08:01:49;;;;;;;21.90;9.10;;;;;;;;;;5104486;27;20370;-72
2023/11/10 08:04:36;;;;;;;16.95;9.25;;;;;;;;;;5103964;28;20452;-73
2023/11/10 08:07:22;;;;;;;23.83;9.85;;;;;;;;;;5105018;28;20023;-74
2023/11/10 08:10:08;;;;;;;20.02;9.27;;;;;;;;;;5101117;28;20104;-75
2023/11/10 08:12:53;;;;;;;22.00;9.68;;;;;;;;;;5102057;28;20343;-74
2023/11/10 08:15:41;;;;;;;19.42;10.43;;;;;;;;;;5102874;28;20393;-75
2023/11/10 08:18:27;;;;;;;14.40;9.63;;;;;;;;;;5117654;28;20160;-74
2023/11/10 08:21:18;;;;;;;20.65;10.00;;;;;;;;;;5118001;27;20035;-74
2023/11/10 08:24:04;;;;;;;14.35;8.98;;;;;;;;;;5117112;28;20100;-74
2023/11/10 08:26:50;;;;;;;21.50;9.10;;;;;;;;;;5117079;28;20065;-73
2023/11/10 08:29:36;;;;;;;16.23;8.25;;;;;;;;;;5102606;28;20413;-74
2023/11/10 08:32:21;;;;;;;16.90;8.43;;;;;;;;;;5117878;27;20027;-75
2023/11/10 08:35:08;;;;;;;16.60;8.43;;;;;;;;;;5102769;28;20392;-74
2023/11/10 08:37:54;;;;;;;14.40;7.40;;;;;;;;;;5101134;28;20012;-73
2023/11/10 08:40:39;;;;;;;13.95;7.10;;;;;;;;;;5101762;28;20048;-74
2023/11/10 08:43:26;;;;;;;6.60;3.55;;;;;;;;;;5101558;28;20039;-75
2023/11/10 08:46:12;;;;;;;4.68;2.90;;;;;;;;;;5116832;28;20055;-74
2023/11/10 08:48:58;;;;;;;9.00;2.47;;;;;;;;;;5117131;28;20039;-74
2023/11/10 08:51:43;;;;;;;5.75;3.17;;;;;;;;;;5101922;28;20023;-74
2023/11/10 08:54:29;;;;;;;3.88;2.63;;;;;;;;;;5116954;28;20434;-74
2023/11/10 08:57:16;;;;;;;5.63;2.67;;;;;;;;;;5116644;28;20034;-73
2023/11/10 09:00:01;;;;;;;11.40;3.83;;;;;;;;;;5115999;28;20030;-74
2023/11/10 09:02:49;;;;;;;4.88;3.10;;;;;;;;;;5116775;28;20019;-74
2023/11/10 09:05:35;;;;;;;5.57;2.90;;;;;;;;;;5116746;28;20332;-73
2023/11/10 09:08:21;;;;;;;5.57;3.50;;;;;;;;;;5115668;28;20028;-73
2023/11/10 09:11:06;;;;;;;3.65;2.75;;;;;;;;;;5100484;28;20038;-74
2023/11/10 09:13:52;;;;;;;11.40;4.60;;;;;;;;;;5116324;28;20024;-74
2023/11/10 09:16:38;;;;;;;5.55;3.70;;;;;;;;;;5100984;28;20024;-72
2023/11/10 09:19:23;;;;;;;8.20;3.28;;;;;;;;;;5115251;28;20016;-74
2023/11/10 09:22:09;;;;;;;7.53;3.40;;;;;;;;;;5101533;28;20020;-74
2023/11/10 09:24:55;;;;;;;12.23;4.53;;;;;;;;;;5115028;28;20542;-74
2023/11/10 09:27:42;;;;;;;11.38;4.63;;;;;;;;;;5114769;28;20020;-73
2023/11/10 09:30:27;;;;;;;5.85;4.32;;;;;;;;;;5116086;27;20069;-74
2023/11/10 09:33:13;;;;;;;7.70;3.97;;;;;;;;;;5102187;27;20027;-73
2023/11/10 09:35:59;;;;;;;13.13;4.80;;;;;;;;;;5114498;28;20012;-74
2023/11/10 09:38:44;;;;;;;4.95;2.72;;;;;;;;;;5115393;28;20103;-73
2023/11/10 09:41:36;;;;;;;6.28;2.33;;;;;;;;;;5100167;28;20080;-72
2023/11/10 09:44:23;;;;;;;4.32;2.30;;;;;;;;;;5116435;28;20364;-72
2023/11/10 09:47:09;;;;;;;3.65;2.78;;;;;;;;;;5118371;28;20051;-72
2023/11/10 09:49:55;;;;;;;6.43;2.60;;;;;;;;;;5117339;28;20071;-73
2023/11/10 09:52:42;;;;;;;5.07;2.65;;;;;;;;;;5117993;28;20106;-73
2023/11/10 09:55:29;;;;;;;4.15;2.38;;;;;;;;;;5116072;28;20050;-73
2023/11/10 09:58:15;;;;;;;6.03;2.70;;;;;;;;;;5100973;28;20016;-73
2023/11/10 10:01:01;;;;;;;9.20;4.47;;;;;;;;;;5100147;28;20111;-75
2023/11/10 10:03:46;;;;;;;10.48;2.70;;;;;;;;;;5113977;28;20107;-73
2023/11/10 10:06:33;;;;;;;7.10;2.10;;;;;;;;;;5100238;28;20444;-74
2023/11/10 10:09:19;;;;;;;4.47;2.03;;;;;;;;;;5113744;28;20039;-74
2023/11/10 10:12:05;;;;;;;4.32;2.28;;;;;;;;;;5116883;27;20066;-72
2023/11/10 10:14:54;;;;;;;6.15;2.33;;;;;;;;;;5099476;28;20031;-72
2023/11/10 10:17:40;;;;;;;3.65;2.20;;;;;;;;;;5114490;28;20034;-74
2023/11/10 10:20:25;;;;;;;7.10;2.80;;;;;;;;;;5099552;28;20020;-73
2023/11/10 10:23:11;;;;;;;3.58;2.15;;;;;;;;;;5114348;28;20100;-73
2023/11/10 10:25:58;;;;;;;4.18;2.22;;;;;;;;;;5114617;28;20012;-74
2023/11/10 10:28:43;;;;;;;2.67;1.73;;;;;;;;;;5099848;28;20015;-73
2023/11/10 10:31:29;;;;;;;6.22;2.45;;;;;;;;;;5100236;28;20024;-73
2023/11/10 10:34:15;;;;;;;2.70;2.00;;;;;;;;;;5099589;28;20447;-72
2023/11/10 10:37:02;;;;;;;2.55;1.88;;;;;;;;;;5118180;28;20027;-73
2023/11/10 10:39:48;;;;;;;2.92;2.10;;;;;;;;;;5116312;28;20084;-73
2023/11/10 10:42:35;;;;;;;5.55;2.35;;;;;;;;;;5124499;28;20012;-74
2023/11/10 10:45:21;;;;;;;7.45;3.38;;;;;;;;;;5132920;28;20049;-72
2023/11/10 10:48:08;;;;;;;5.13;2.92;;;;;;;;;;5118143;28;20027;-73
2023/11/10 10:50:56;;;;;;;3.25;2.40;;;;;;;;;;5120019;28;20122;-72
2023/11/10 10:53:42;;;;;;;5.50;2.30;;;;;;;;;;5119322;27;20075;-71
2023/11/10 10:56:29;;;;;;;4.68;2.00;;;;;;;;;;5103622;28;20516;-72
2023/11/10 10:59:15;;;;;;;4.43;2.15;;;;;;;;;;5118712;28;20047;-71
2023/11/10 11:02:03;;;;;;;6.38;1.95;;;;;;;;;;5119092;28;20019;-71
2023/11/10 11:05:12;;;;;;;3.95;1.95;;;;;;;;;;5119065;28;20031;-72
2023/11/10 11:08:00;;;;;;;4.60;2.20;;;;;;;;;;5118614;27;20035;-72
2023/11/10 11:10:51;;;;;;;3.10;2.35;;;;;;;;;;5103109;28;20084;-71
2023/11/10 11:13:55;;;;;;;6.90;2.55;;;;;;;;;;5103418;28;20032;-71
2023/11/10 11:16:47;;;;;;;6.07;2.20;;;;;;;;;;5117970;28;20031;-72
2023/11/10 11:19:34;;;;;;;15.38;2.40;;;;;;;;;;5118500;28;20463;-73
2023/11/10 11:22:20;;;;;;;7.82;2.10;;;;;;;;;;5118750;28;20027;-71
2023/11/10 11:25:08;;;;;;;4.10;2.10;;;;;;;;;;5116963;28;20086;-71
2023/11/10 11:28:00;;;;;;;6.65;2.45;;;;;;;;;;5117285;28;20027;-71
2023/11/10 11:30:46;;;;;;;4.75;2.10;;;;;;;;;;5118778;28;20066;-71
2023/11/10 11:33:32;;;;;;;19.08;3.35;;;;;;;;;;5117773;28;20031;-74
2023/11/10 11:36:18;;;;;;;17.05;2.60;;;;;;;;;;5103526;28;20034;-73
2023/11/10 11:39:04;;;;;;;11.95;2.63;;;;;;;;;;5102273;28;20111;-72
2023/11/10 11:41:50;;;;;;;6.68;2.40;;;;;;;;;;5118926;27;20433;-72
2023/11/10 11:44:36;;;;;;;3.97;1.90;;;;;;;;;;5102693;28;20020;-71
2023/11/10 11:47:22;;;;;;;4.50;2.47;;;;;;;;;;5118014;28;20027;-71
2023/11/10 11:50:11;;;;;;;6.80;2.15;;;;;;;;;;5117654;28;20058;-70
2023/11/10 11:52:57;;;;;;;7.72;2.50;;;;;;;;;;5117054;28;20031;-72
2023/11/10 11:55:46;;;;;;;22.55;3.30;;;;;;;;;;5116684;28;20059;-72
2023/11/10 11:58:33;;;;;;;12.05;2.33;;;;;;;;;;5117696;28;20050;-71
2023/11/10 12:01:18;;;;;;;10.82;3.13;;;;;;;;;;5102212;28;20031;-71
2023/11/10 12:04:07;;;;;;;10.00;2.67;;;;;;;;;;5117662;28;20028;-71
2023/11/10 12:06:53;;;;;;;8.88;2.00;;;;;;;;;;5117148;28;20469;-72
2023/11/10 12:09:39;;;;;;;2.28;1.65;;;;;;;;;;5103793;27;20073;-72
2023/11/10 12:12:26;;;;;;;3.00;1.90;;;;;;;;;;5116846;28;20428;-72
2023/11/10 12:15:11;;;;;;;4.22;1.60;;;;;;;;;;5116339;28;20332;-71
2023/11/10 12:17:58;;;;;;;3.25;1.58;;;;;;;;;;5117537;28;20019;-72
2023/11/10 12:20:44;;;;;;;5.88;1.70;;;;;;;;;;5117573;28;20038;-71
2023/11/10 12:23:29;;;;;;;4.05;1.60;;;;;;;;;;5117249;28;20034;-71
2023/11/10 12:26:15;;;;;;;2.35;1.42;;;;;;;;;;5112507;28;20019;-73
2023/11/10 12:29:01;;;;;;;3.78;1.27;;;;;;;;;;5101289;28;20034;-74
2023/11/10 12:31:48;;;;;;;3.25;1.52;;;;;;;;;;5115418;28;20102;-74
2023/11/10 12:34:35;;;;;;;8.85;1.70;;;;;;;;;;5116251;28;20103;-76
2023/11/10 12:37:20;;;;;;;3.78;1.70;;;;;;;;;;5115715;28;20051;-76
2023/11/10 12:40:11;;;;;;;4.68;1.70;;;;;;;;;;5114805;28;20023;-76
2023/11/10 12:42:58;;;;;;;5.40;1.98;;;;;;;;;;5115717;28;20023;-76
2023/11/10 12:45:44;;;;;;;2.15;1.70;;;;;;;;;;5115943;28;20024;-75
2023/11/10 12:48:30;;;;;;;30.48;3.88;;;;;;;;;;5115648;28;20016;-77
2023/11/10 12:51:15;;;;;;;3.05;1.80;;;;;;;;;;5100251;28;20034;-72
2023/11/10 12:54:01;;;;;;;3.45;1.70;;;;;;;;;;5100162;28;20120;-71
2023/11/10 12:56:47;;;;;;;5.00;2.20;;;;;;;;;;5081631;28;20042;-74
2023/11/10 12:59:33;;;;;;;6.20;2.08;;;;;;;;;;5096046;28;20016;-74
2023/11/10 13:02:19;;;;;;;5.05;1.98;;;;;;;;;;5094333;28;20024;-74
2023/11/10 13:05:05;;;;;;;2.28;1.90;;;;;;;;;;5081973;28;20120;-74
2023/11/10 13:07:51;;;;;;;4.65;1.90;;;;;;;;;;5079912;28;20031;-74
2023/11/10 13:10:37;;;;;;;3.30;1.77;;;;;;;;;;5095651;28;20411;-73
2023/11/10 13:13:23;;;;;;;5.72;1.98;;;;;;;;;;5081273;28;20175;-74
2023/11/10 13:16:09;;;;;;;2.42;1.58;;;;;;;;;;5097471;28;20287;-72
2023/11/10 13:18:54;;;;;;;5.70;2.67;;;;;;;;;;5095221;28;20433;-75
2023/11/10 13:21:40;;;;;;;7.85;1.88;;;;;;;;;;5096316;28;20031;-76
2023/11/10 13:24:26;;;;;;;10.35;2.08;;;;;;;;;;5094826;28;20035;-72
2023/11/10 13:27:12;;;;;;;3.58;1.90;;;;;;;;;;5081264;28;20039;-74
2023/11/10 13:30:00;;;;;;;4.25;1.80;;;;;;;;;;5095302;28;20024;-75
2023/11/10 13:32:47;;;;;;;6.38;1.90;;;;;;;;;;5081140;28;20024;-73
2023/11/10 13:35:35;;;;;;;7.22;2.13;;;;;;;;;;5081456;28;20410;-73
2023/11/10 13:38:21;;;;;;;4.85;1.80;;;;;;;;;;5082084;28;20020;-72
2023/11/10 13:41:07;;;;;;;7.50;2.00;;;;;;;;;;5095495;28;20355;-71
2023/11/10 13:43:52;;;;;;;2.88;1.60;;;;;;;;;;5097813;28;20428;-70
2023/11/10 13:46:38;;;;;;;2.75;1.55;;;;;;;;;;5093798;28;20448;-69
2023/11/10 13:49:24;;;;;;;5.38;3.10;;;;;;;;;;5095403;28;20123;-71
2023/11/10 13:52:10;;;;;;;4.95;1.90;;;;;;;;;;5095773;28;20106;-70
2023/11/10 13:54:56;;;;;;;2.35;1.63;;;;;;;;;;5095080;28;20044;-73
2023/11/10 13:57:42;;;;;;;3.67;1.73;;;;;;;;;;5096216;28;20035;-75
2023/11/10 14:00:28;;;;;;;2.33;1.60;;;;;;;;;;5094982;28;20044;-74
2023/11/10 14:03:14;;;;;;;2.25;1.73;;;;;;;;;;5095031;28;20012;-73
2023/11/10 14:06:00;;;;;;;5.18;1.83;;;;;;;;;;5094001;28;20096;-73
2023/11/10 14:08:45;;;;;;;5.80;2.20;;;;;;;;;;5094783;28;20085;-75
2023/11/10 14:11:33;;;;;;;6.10;2.00;;;;;;;;;;5094918;28;20008;-75
2023/11/10 14:14:18;;;;;;;2.70;1.83;;;;;;;;;;5098683;28;20024;-74
2023/11/10 14:17:07;;;;;;;7.20;2.78;;;;;;;;;;5114830;28;20051;-74
2023/11/10 14:19:52;;;;;;;6.25;2.90;;;;;;;;;;5099356;28;20027;-74
2023/11/10 14:22:39;;;;;;;3.15;2.10;;;;;;;;;;5114203;28;20027;-73
2023/11/10 14:25:25;;;;;;;12.45;5.53;;;;;;;;;;5101048;28;20031;-74
2023/11/10 14:28:10;;;;;;;10.07;5.65;;;;;;;;;;5103096;28;20455;-73
2023/11/10 14:30:56;;;;;;;8.48;3.95;;;;;;;;;;5103572;28;20030;-74
2023/11/10 14:33:42;;;;;;;5.32;3.50;;;;;;;;;;5098587;28;20119;-73
2023/11/10 14:36:28;;;;;;;6.15;2.88;;;;;;;;;;5098162;28;20019;-75
2023/11/10 14:39:17;;;;;;;7.07;2.58;;;;;;;;;;5085142;27;20027;-74
2023/11/10 14:42:04;;;;;;;4.80;2.25;;;;;;;;;;5097945;28;20016;-74
2023/11/10 14:44:53;;;;;;;6.18;3.00;;;;;;;;;;5083254;28;20020;-73
2023/11/10 14:47:40;;;;;;;5.15;2.72;;;;;;;;;;5083645;28;20452;-73
2023/11/10 14:50:36;;;;;;;4.82;2.78;;;;;;;;;;5098281;28;20035;-73
2023/11/10 14:53:27;;;;;;;5.50;2.80;;;;;;;;;;5098154;28;20415;-75
2023/11/10 14:56:13;;;;;;;5.80;2.78;;;;;;;;;;5098042;28;20047;-74
2023/11/10 14:58:59;;;;;;;3.70;2.63;;;;;;;;;;5083036;28;20035;-73
2023/11/10 15:01:51;;;;;;;4.20;2.20;;;;;;;;;;5082741;28;20356;-73
2023/11/10 15:04:41;;;;;;;4.32;2.50;;;;;;;;;;5071079;28;20067;-74
2023/11/10 15:07:27;;;;;;;4.55;2.38;;;;;;;;;;5099411;28;20456;-73
2023/11/10 15:10:13;;;;;;;3.80;2.55;;;;;;;;;;5100139;28;20111;-74
2023/11/10 15:12:58;;;;;;;8.60;2.78;;;;;;;;;;5100739;28;20028;-74
2023/11/10 15:15:48;;;;;;;5.68;2.90;;;;;;;;;;5113679;28;20032;-74
2023/11/10 15:18:34;;;;;;;5.60;2.75;;;;;;;;;;5084485;28;20090;-72
2023/11/10 15:21:20;;;;;;;7.20;2.80;;;;;;;;;;5097564;28;20368;-75
2023/11/10 15:24:07;;;;;;;10.57;3.40;;;;;;;;;;5097477;28;20032;-74
2023/11/10 15:26:52;;;;;;;10.70;2.97;;;;;;;;;;5082854;28;20079;-74
2023/11/10 15:29:38;;;;;;;7.13;3.35;;;;;;;;;;5097630;28;20509;-71
2023/11/10 15:32:24;;;;;;;13.25;4.22;;;;;;;;;;5097578;28;20445;-71
2023/11/10 15:35:10;;;;;;;12.55;4.03;;;;;;;;;;5082089;28;20093;-71
2023/11/10 15:37:56;;;;;;;12.30;4.57;;;;;;;;;;5095410;28;20024;-71
2023/11/10 15:40:49;;;;;;;10.65;4.60;;;;;;;;;;5096958;28;20452;-70
2023/11/10 15:43:41;;;;;;;14.30;6.60;;;;;;;;;;5101345;28;20031;-71
2023/11/10 15:46:27;;;;;;;16.67;6.82;;;;;;;;;;5114527;28;20035;-71
2023/11/10 15:49:14;;;;;;;11.23;6.45;;;;;;;;;;5136093;27;20015;-71
2023/11/10 15:51:59;;;;;;;13.65;7.05;;;;;;;;;;5137061;27;20430;-70
2023/11/10 15:54:45;;;;;;;15.27;6.70;;;;;;;;;;5136565;27;20047;-68
2023/11/10 15:57:31;;;;;;;12.45;6.00;;;;;;;;;;5136617;27;20007;-70
2023/11/10 16:00:17;;;;;;;10.50;5.63;;;;;;;;;;5136910;27;20030;-71
2023/11/10 16:03:03;;;;;;;13.35;6.93;;;;;;;;;;5136591;27;20019;-71
2023/11/10 16:05:48;;;;;;;11.30;5.60;;;;;;;;;;5122660;27;20034;-71
2023/11/10 16:08:34;;;;;;;13.40;6.25;;;;;;;;;;5129143;27;20095;-71
2023/11/10 16:11:22;;;;;;;13.65;6.60;;;;;;;;;;5114975;28;20024;-70
2023/11/10 16:14:08;;;;;;;12.80;6.25;;;;;;;;;;5100669;28;20051;-69
2023/11/10 16:16:54;;;;;;;11.73;6.68;;;;;;;;;;5117338;28;20020;-70
2023/11/10 16:19:39;;;;;;;12.88;6.90;;;;;;;;;;5115685;28;20069;-70
2023/11/10 16:22:25;;;;;;;10.82;6.65;;;;;;;;;;5114869;28;20024;-70
2023/11/10 16:25:11;;;;;;;14.68;7.00;;;;;;;;;;5116169;28;20133;-69