Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:01;;;;;;;6.05;2.97;;;;;;;;;;5105902;28;20051;-66
2022/08/27 00:03:27;;;;;;;3.05;1.60;;;;;;;;;;5105434;28;20109;-66
2022/08/27 00:05:52;;;;;;;1.55;1.17;;;;;;;;;;5105459;28;20043;-67
2022/08/27 00:08:17;;;;;;;2.50;1.67;;;;;;;;;;5106440;28;20494;-65
2022/08/27 00:10:42;;;;;;;5.85;2.78;;;;;;;;;;5105268;28;20048;-67
2022/08/27 00:13:08;;;;;;;1.98;1.30;;;;;;;;;;5104245;28;20040;-67
2022/08/27 00:15:33;;;;;;;1.65;1.13;;;;;;;;;;5105089;28;20047;-67
2022/08/27 00:17:58;;;;;;;3.67;2.10;;;;;;;;;;5106466;28;20526;-67
2022/08/27 00:20:25;;;;;;;4.60;2.17;;;;;;;;;;5105140;28;20047;-66
2022/08/27 00:22:50;;;;;;;2.95;1.92;;;;;;;;;;5106049;28;20105;-67
2022/08/27 00:25:16;;;;;;;5.80;1.65;;;;;;;;;;5104718;28;20043;-66
2022/08/27 00:27:41;;;;;;;3.42;1.80;;;;;;;;;;5106364;28;20079;-67
2022/08/27 00:30:08;;;;;;;5.95;2.25;;;;;;;;;;5103909;28;20040;-67
2022/08/27 00:32:33;;;;;;;4.78;1.73;;;;;;;;;;5105062;28;20146;-67
2022/08/27 00:34:59;;;;;;;2.15;1.10;;;;;;;;;;5106113;28;20126;-66
2022/08/27 00:37:24;;;;;;;2.42;1.30;;;;;;;;;;5107073;28;20047;-67
2022/08/27 00:39:50;;;;;;;2.83;1.63;;;;;;;;;;5106782;28;20040;-67
2022/08/27 00:42:15;;;;;;;4.93;1.38;;;;;;;;;;5105288;28;20096;-67
2022/08/27 00:44:41;;;;;;;7.00;1.90;;;;;;;;;;5106274;28;20104;-66
2022/08/27 00:47:10;;;;;;;1.90;1.42;;;;;;;;;;5105507;28;20055;-67
2022/08/27 00:49:47;;;;;;;4.95;1.60;;;;;;;;;;5104887;28;20115;-67
2022/08/27 00:52:32;;;;;;;3.30;2.90;;;;;;;;;;5105204;28;20051;-66
2022/08/27 00:55:01;;;;;;;2.30;1.77;;;;;;;;;;5105766;28;20047;-67
2022/08/27 00:57:26;;;;;;;2.10;1.23;;;;;;;;;;5104817;28;20047;-68
2022/08/27 00:59:52;;;;;;;6.85;1.70;;;;;;;;;;5105713;28;20040;-67
2022/08/27 01:02:17;;;;;;;4.03;2.08;;;;;;;;;;5106219;28;20044;-67
2022/08/27 01:04:48;;;;;;;8.77;1.50;;;;;;;;;;5078371;28;20087;-67
2022/08/27 01:07:14;;;;;;;8.88;1.95;;;;;;;;;;5105275;28;20506;-67
2022/08/27 01:09:40;;;;;;;3.38;1.48;;;;;;;;;;5105770;28;20036;-67
2022/08/27 01:12:06;;;;;;;6.15;1.98;;;;;;;;;;5104372;28;20154;-67
2022/08/27 01:14:32;;;;;;;3.00;1.38;;;;;;;;;;5106933;28;20039;-67
2022/08/27 01:16:59;;;;;;;0.95;0.82;;;;;;;;;;5108805;28;20074;-67
2022/08/27 01:19:33;;;;;;;6.72;1.60;;;;;;;;;;5109184;28;20059;-67
2022/08/27 01:22:05;;;;;;;2.58;1.50;;;;;;;;;;5109745;28;20051;-66
2022/08/27 01:24:31;;;;;;;2.25;1.40;;;;;;;;;;5109556;28;20035;-67
2022/08/27 01:26:57;;;;;;;6.53;1.58;;;;;;;;;;5109852;28;20062;-67
2022/08/27 01:29:23;;;;;;;4.78;2.25;;;;;;;;;;5109839;28;20048;-66
2022/08/27 01:31:48;;;;;;;4.55;2.28;;;;;;;;;;5108576;28;20052;-67
2022/08/27 01:34:14;;;;;;;2.85;1.65;;;;;;;;;;5108155;28;20510;-67
2022/08/27 01:36:39;;;;;;;3.63;0.90;;;;;;;;;;5108851;28;20048;-66
2022/08/27 01:39:04;;;;;;;10.25;1.52;;;;;;;;;;5110115;28;20576;-67
2022/08/27 01:41:30;;;;;;;4.10;2.30;;;;;;;;;;5108984;28;20051;-66
2022/08/27 01:43:55;;;;;;;3.72;1.50;;;;;;;;;;5107777;28;20516;-67
2022/08/27 01:46:22;;;;;;;2.05;1.40;;;;;;;;;;5110068;28;20129;-67
2022/08/27 01:48:47;;;;;;;2.33;1.70;;;;;;;;;;5109142;28;20074;-67
2022/08/27 01:51:13;;;;;;;5.43;2.72;;;;;;;;;;5109222;28;20047;-67
2022/08/27 01:53:38;;;;;;;5.07;2.13;;;;;;;;;;5109264;28;20120;-67
2022/08/27 01:56:03;;;;;;;2.20;1.35;;;;;;;;;;5088867;28;20489;-67
2022/08/27 01:58:29;;;;;;;1.35;0.90;;;;;;;;;;5109248;28;20051;-67
2022/08/27 02:00:56;;;;;;;4.63;1.63;;;;;;;;;;5108830;28;20036;-68
2022/08/27 02:03:22;;;;;;;4.72;1.27;;;;;;;;;;5108900;28;20145;-68
2022/08/27 02:05:47;;;;;;;2.03;1.58;;;;;;;;;;5105209;28;20123;-67
2022/08/27 02:08:17;;;;;;;4.93;1.95;;;;;;;;;;5109373;28;20126;-68
2022/08/27 02:10:43;;;;;;;6.18;3.05;;;;;;;;;;5106030;28;20039;-67
2022/08/27 02:13:08;;;;;;;2.75;1.63;;;;;;;;;;5109227;28;20295;-68
2022/08/27 02:15:35;;;;;;;3.40;1.80;;;;;;;;;;5109208;28;20044;-67
2022/08/27 02:18:00;;;;;;;5.22;1.73;;;;;;;;;;5107858;28;20177;-67
2022/08/27 02:20:26;;;;;;;3.13;2.22;;;;;;;;;;5107365;28;20119;-67
2022/08/27 02:22:52;;;;;;;3.28;1.92;;;;;;;;;;5108748;28;20176;-67
2022/08/27 02:25:20;;;;;;;3.63;1.63;;;;;;;;;;5107758;28;20088;-67
2022/08/27 02:27:46;;;;;;;2.90;2.17;;;;;;;;;;5107840;28;20039;-67
2022/08/27 02:30:13;;;;;;;2.15;1.65;;;;;;;;;;5106906;28;20032;-67
2022/08/27 02:32:39;;;;;;;3.65;1.73;;;;;;;;;;5108158;28;20059;-66
2022/08/27 02:35:05;;;;;;;3.20;1.60;;;;;;;;;;5108131;28;20056;-66
2022/08/27 02:37:30;;;;;;;3.05;1.95;;;;;;;;;;5108504;28;20051;-65
2022/08/27 02:39:56;;;;;;;1.70;1.30;;;;;;;;;;5107411;28;20384;-67
2022/08/27 02:42:21;;;;;;;2.90;1.33;;;;;;;;;;5107143;28;20044;-67
2022/08/27 02:44:47;;;;;;;2.03;1.40;;;;;;;;;;5106908;28;20506;-67
2022/08/27 02:47:13;;;;;;;10.48;2.15;;;;;;;;;;5107891;28;20058;-67
2022/08/27 02:49:38;;;;;;;7.00;1.13;;;;;;;;;;5107528;28;20463;-67
2022/08/27 02:52:04;;;;;;;1.83;1.63;;;;;;;;;;5106655;28;20542;-66
2022/08/27 02:54:29;;;;;;;2.45;1.10;;;;;;;;;;5108498;28;20100;-67
2022/08/27 02:56:55;;;;;;;3.05;1.38;;;;;;;;;;5105765;28;20048;-67
2022/08/27 02:59:20;;;;;;;6.70;2.28;;;;;;;;;;5106838;28;20043;-67
2022/08/27 03:01:46;;;;;;;5.50;2.17;;;;;;;;;;5105799;28;20039;-67
2022/08/27 03:04:11;;;;;;;2.95;2.38;;;;;;;;;;5107110;28;20043;-67
2022/08/27 03:06:37;;;;;;;2.47;0.90;;;;;;;;;;5103937;28;20047;-66
2022/08/27 03:09:02;;;;;;;2.88;2.55;;;;;;;;;;5105858;28;20101;-67
2022/08/27 03:11:28;;;;;;;7.95;2.17;;;;;;;;;;5108200;28;20498;-67
2022/08/27 03:13:53;;;;;;;2.80;1.60;;;;;;;;;;5106660;28;20042;-67
2022/08/27 03:16:18;;;;;;;5.95;2.03;;;;;;;;;;5106093;28;20050;-68
2022/08/27 03:18:44;;;;;;;7.00;1.20;;;;;;;;;;5104862;28;20071;-67
2022/08/27 03:21:15;;;;;;;2.60;1.60;;;;;;;;;;5106746;28;20036;-68
2022/08/27 03:23:40;;;;;;;11.90;2.65;;;;;;;;;;5104174;28;20043;-67
2022/08/27 03:26:09;;;;;;;0.88;0.68;;;;;;;;;;5105037;28;20415;-68
2022/08/27 03:28:35;;;;;;;1.95;1.30;;;;;;;;;;5105937;28;20035;-66
2022/08/27 03:31:02;;;;;;;2.72;1.65;;;;;;;;;;5107103;28;20043;-66
2022/08/27 03:33:28;;;;;;;3.33;1.73;;;;;;;;;;5106140;28;20039;-66
2022/08/27 03:35:54;;;;;;;2.88;1.75;;;;;;;;;;5105313;28;20070;-67
2022/08/27 03:38:19;;;;;;;4.20;1.90;;;;;;;;;;5103799;28;20515;-66
2022/08/27 03:40:45;;;;;;;2.75;1.42;;;;;;;;;;5104216;28;20074;-67
2022/08/27 03:43:11;;;;;;;4.03;1.17;;;;;;;;;;5106780;28;20048;-67
2022/08/27 03:45:37;;;;;;;2.17;1.23;;;;;;;;;;5106076;28;20083;-67
2022/08/27 03:48:02;;;;;;;2.38;1.60;;;;;;;;;;5106376;28;20035;-68
2022/08/27 03:50:27;;;;;;;3.45;1.50;;;;;;;;;;5107225;28;20126;-67
2022/08/27 03:52:53;;;;;;;3.08;1.33;;;;;;;;;;5107002;28;20502;-67
2022/08/27 03:55:18;;;;;;;3.85;1.90;;;;;;;;;;5105294;28;20052;-67
2022/08/27 03:57:43;;;;;;;1.80;1.13;;;;;;;;;;5104987;28;20522;-66
2022/08/27 04:00:10;;;;;;;2.30;1.75;;;;;;;;;;5106237;28;20411;-66
2022/08/27 04:02:36;;;;;;;3.38;2.03;;;;;;;;;;5105553;28;20124;-66
2022/08/27 04:05:02;;;;;;;7.00;1.38;;;;;;;;;;5105613;28;20504;-65
2022/08/27 04:07:27;;;;;;;3.38;1.20;;;;;;;;;;5107065;28;20069;-66
2022/08/27 04:09:53;;;;;;;3.70;2.15;;;;;;;;;;5106316;28;20120;-67
2022/08/27 04:12:18;;;;;;;4.43;1.33;;;;;;;;;;5104064;28;20055;-67
2022/08/27 04:14:43;;;;;;;7.20;1.45;;;;;;;;;;5104823;28;20118;-67
2022/08/27 04:17:09;;;;;;;8.20;1.88;;;;;;;;;;5107263;28;20048;-66
2022/08/27 04:19:34;;;;;;;2.42;1.27;;;;;;;;;;5105662;28;20056;-69
2022/08/27 04:22:01;;;;;;;9.73;1.95;;;;;;;;;;5103566;28;20099;-69
2022/08/27 04:24:27;;;;;;;3.05;1.80;;;;;;;;;;5104160;28;20074;-69
2022/08/27 04:26:52;;;;;;;2.90;1.65;;;;;;;;;;5104392;28;20101;-67
2022/08/27 04:29:17;;;;;;;3.65;1.50;;;;;;;;;;5104059;28;20587;-67
2022/08/27 04:31:43;;;;;;;8.25;1.83;;;;;;;;;;5104883;28;20100;-69
2022/08/27 04:34:08;;;;;;;3.13;1.27;;;;;;;;;;5104300;28;20055;-67
2022/08/27 04:36:33;;;;;;;7.38;1.08;;;;;;;;;;5104417;28;20043;-69
2022/08/27 04:38:58;;;;;;;3.15;1.30;;;;;;;;;;5105021;28;20043;-69
2022/08/27 04:41:26;;;;;;;6.78;2.63;;;;;;;;;;5104289;28;20051;-70
2022/08/27 04:43:56;;;;;;;1.85;1.48;;;;;;;;;;5105423;28;20092;-70
2022/08/27 04:46:28;;;;;;;2.67;1.88;;;;;;;;;;5104119;28;20032;-70
2022/08/27 04:48:54;;;;;;;3.03;1.25;;;;;;;;;;5108148;28;20380;-69
2022/08/27 04:51:20;;;;;;;8.23;2.15;;;;;;;;;;5109614;28;20067;-69
2022/08/27 04:53:45;;;;;;;3.33;2.33;;;;;;;;;;5111500;28;20081;-69
2022/08/27 04:56:16;;;;;;;1.45;0.82;;;;;;;;;;5111813;28;20046;-69
2022/08/27 04:58:42;;;;;;;1.75;0.98;;;;;;;;;;5112812;28;20054;-69
2022/08/27 05:01:08;;;;;;;4.50;1.70;;;;;;;;;;5109548;28;20414;-69
2022/08/27 05:03:33;;;;;;;11.43;1.60;;;;;;;;;;5109908;28;20494;-68
2022/08/27 05:06:01;;;;;;;8.40;4.65;;;;;;;;;;5112585;28;20163;-68
2022/08/27 05:08:26;;;;;;;8.10;3.13;;;;;;;;;;5111225;28;20958;-69
2022/08/27 05:10:52;;;;;;;3.17;1.55;;;;;;;;;;5110726;28;20126;-69
2022/08/27 05:13:18;;;;;;;2.92;1.80;;;;;;;;;;5112856;28;20533;-70
2022/08/27 05:15:44;;;;;;;2.00;1.55;;;;;;;;;;5112610;28;20138;-70
2022/08/27 05:18:10;;;;;;;5.05;1.95;;;;;;;;;;5111814;28;20142;-69
2022/08/27 05:20:41;;;;;;;2.63;1.52;;;;;;;;;;5111681;28;20127;-70
2022/08/27 05:23:06;;;;;;;1.83;1.55;;;;;;;;;;5112526;28;20081;-70
2022/08/27 05:25:36;;;;;;;2.55;1.20;;;;;;;;;;5112537;28;20680;-70
2022/08/27 05:28:02;;;;;;;12.43;1.58;;;;;;;;;;5111792;28;20047;-71
2022/08/27 05:30:27;;;;;;;3.47;1.90;;;;;;;;;;5111829;27;20043;-71
2022/08/27 05:32:52;;;;;;;4.45;2.10;;;;;;;;;;5112541;28;20071;-70
2022/08/27 05:35:18;;;;;;;2.15;1.35;;;;;;;;;;5111875;28;20058;-71
2022/08/27 05:37:43;;;;;;;2.15;1.42;;;;;;;;;;5112112;28;20123;-71
2022/08/27 05:40:09;;;;;;;1.23;0.95;;;;;;;;;;5111705;28;20050;-71
2022/08/27 05:42:34;;;;;;;2.83;1.90;;;;;;;;;;5111293;28;20100;-72
2022/08/27 05:44:59;;;;;;;3.83;1.42;;;;;;;;;;5111915;28;20391;-72
2022/08/27 05:47:25;;;;;;;2.72;1.05;;;;;;;;;;5111454;28;20047;-71
2022/08/27 05:49:52;;;;;;;2.70;1.77;;;;;;;;;;5111385;28;20039;-71
2022/08/27 05:52:17;;;;;;;3.05;1.25;;;;;;;;;;5109752;28;20642;-71
2022/08/27 05:54:43;;;;;;;2.22;0.75;;;;;;;;;;5111187;28;20146;-72
2022/08/27 05:57:08;;;;;;;11.95;1.42;;;;;;;;;;5111463;28;20089;-72
2022/08/27 06:02:19;;;;;;;3.00;2.10;;;;;;;;;;5107966;28;20100;-71
2022/08/27 06:04:44;;;;;;;3.35;1.98;;;;;;;;;;5109450;28;20134;-71
2022/08/27 06:07:10;;;;;;;2.03;1.15;;;;;;;;;;5106373;28;20779;-71
2022/08/27 06:09:36;;;;;;;3.33;2.08;;;;;;;;;;5107740;28;20047;-67
2022/08/27 06:12:02;;;;;;;3.88;2.05;;;;;;;;;;5107831;28;20044;-70
2022/08/27 06:14:27;;;;;;;2.17;1.50;;;;;;;;;;5107107;28;20051;-69
2022/08/27 06:16:53;;;;;;;4.68;1.42;;;;;;;;;;5106751;28;20857;-67
2022/08/27 06:19:18;;;;;;;2.05;1.80;;;;;;;;;;5106359;28;20054;-61
2022/08/27 06:21:43;;;;;;;8.65;6.65;;;;;;;;;;5108094;28;20466;-63
2022/08/27 06:24:11;;;;;;;7.32;2.88;;;;;;;;;;5106928;28;20677;-62
2022/08/27 06:26:37;;;;;;;7.07;2.08;;;;;;;;;;5105581;28;20089;-63
2022/08/27 06:29:04;;;;;;;3.17;1.95;;;;;;;;;;5107515;28;20097;-63
2022/08/27 06:31:29;;;;;;;4.53;3.45;;;;;;;;;;5105125;28;20046;-63
2022/08/27 06:33:58;;;;;;;3.25;2.00;;;;;;;;;;5106541;28;20055;-63
2022/08/27 06:36:24;;;;;;;14.07;2.65;;;;;;;;;;5105353;28;20500;-63
2022/08/27 06:38:49;;;;;;;6.45;3.38;;;;;;;;;;5105839;28;20060;-62
2022/08/27 06:41:17;;;;;;;6.30;1.95;;;;;;;;;;5105392;28;20404;-62
2022/08/27 06:43:43;;;;;;;5.40;2.42;;;;;;;;;;5103909;28;20042;-62
2022/08/27 06:46:10;;;;;;;2.30;1.58;;;;;;;;;;5087657;28;20040;-62
2022/08/27 06:48:36;;;;;;;1.70;1.35;;;;;;;;;;5105948;28;20041;-61
2022/08/27 06:51:09;;;;;;;8.00;2.17;;;;;;;;;;5106332;28;20516;-63
2022/08/27 06:53:35;;;;;;;3.83;2.80;;;;;;;;;;5106977;28;20487;-62
2022/08/27 06:56:00;;;;;;;7.70;1.60;;;;;;;;;;5106719;28;20046;-62
2022/08/27 06:58:26;;;;;;;11.77;1.52;;;;;;;;;;5106686;28;20047;-61
2022/08/27 07:00:51;;;;;;;2.72;1.30;;;;;;;;;;5104759;28;20047;-62
2022/08/27 07:03:16;;;;;;;5.00;2.20;;;;;;;;;;5107603;28;20043;-60
2022/08/27 07:05:42;;;;;;;6.82;2.78;;;;;;;;;;5106838;28;20035;-62
2022/08/27 07:08:08;;;;;;;4.05;2.38;;;;;;;;;;5106983;28;20497;-61
2022/08/27 07:10:34;;;;;;;3.60;2.13;;;;;;;;;;5106664;28;20154;-62
2022/08/27 07:12:59;;;;;;;7.38;2.20;;;;;;;;;;5106941;28;20059;-62
2022/08/27 07:15:25;;;;;;;2.75;2.13;;;;;;;;;;5107257;28;20126;-62
2022/08/27 07:17:51;;;;;;;5.65;1.65;;;;;;;;;;5105973;28;20545;-62
2022/08/27 07:20:17;;;;;;;3.03;1.90;;;;;;;;;;5106399;28;20054;-62
2022/08/27 07:22:42;;;;;;;9.35;2.40;;;;;;;;;;5106286;28;20162;-62
2022/08/27 07:25:11;;;;;;;7.32;3.78;;;;;;;;;;5106059;28;20126;-62
2022/08/27 07:27:36;;;;;;;11.55;7.88;;;;;;;;;;5102559;28;20048;-62
2022/08/27 07:30:03;;;;;;;6.30;4.35;;;;;;;;;;5106984;28;20040;-62
2022/08/27 07:32:28;;;;;;;3.05;2.22;;;;;;;;;;5106377;28;20502;-63
2022/08/27 07:34:53;;;;;;;9.38;2.28;;;;;;;;;;5105376;28;20055;-63
2022/08/27 07:37:20;;;;;;;2.97;1.85;;;;;;;;;;5104660;28;20048;-63
2022/08/27 07:39:46;;;;;;;2.45;1.92;;;;;;;;;;5106916;28;20048;-63
2022/08/27 07:44:55;;;;;;;4.57;2.35;;;;;;;;;;5102627;28;20070;-62
2022/08/27 07:47:20;;;;;;;4.53;2.45;;;;;;;;;;5102524;28;20052;-63
2022/08/27 07:49:46;;;;;;;3.00;1.73;;;;;;;;;;5104908;28;20118;-62
2022/08/27 07:52:11;;;;;;;10.80;2.60;;;;;;;;;;5106081;28;20797;-62
2022/08/27 07:54:37;;;;;;;2.20;1.70;;;;;;;;;;5105996;28;20613;-62
2022/08/27 07:57:02;;;;;;;2.10;1.40;;;;;;;;;;5105130;28;20531;-62
2022/08/27 07:59:28;;;;;;;4.43;0.85;;;;;;;;;;5102516;28;20560;-62
2022/08/27 08:01:54;;;;;;;1.85;1.02;;;;;;;;;;5104373;28;20056;-62
2022/08/27 08:04:21;;;;;;;1.13;0.90;;;;;;;;;;5105229;27;20073;-62
2022/08/27 08:06:47;;;;;;;2.15;1.13;;;;;;;;;;5105914;28;20043;-63
2022/08/27 08:09:12;;;;;;;2.03;1.45;;;;;;;;;;5103699;28;20043;-63
2022/08/27 08:11:38;;;;;;;2.03;0.80;;;;;;;;;;5104178;28;20043;-67
2022/08/27 08:14:04;;;;;;;6.13;1.00;;;;;;;;;;5102344;28;20077;-60
2022/08/27 08:16:30;;;;;;;2.35;1.63;;;;;;;;;;5105433;28;20425;-57
2022/08/27 08:18:55;;;;;;;3.13;1.27;;;;;;;;;;5105991;28;20060;-61
2022/08/27 08:21:20;;;;;;;2.38;1.80;;;;;;;;;;5105572;28;20044;-64
2022/08/27 08:23:48;;;;;;;3.65;1.90;;;;;;;;;;5105376;28;20398;-66
2022/08/27 08:26:13;;;;;;;1.08;0.93;;;;;;;;;;5103337;28;20063;-65
2022/08/27 08:28:39;;;;;;;1.33;1.08;;;;;;;;;;5105651;28;20071;-65
2022/08/27 08:31:05;;;;;;;2.42;1.42;;;;;;;;;;5105435;28;20490;-66
2022/08/27 08:33:30;;;;;;;0.77;0.65;;;;;;;;;;5105174;28;20048;-66
2022/08/27 08:36:06;;;;;;;4.70;1.30;;;;;;;;;;5104418;28;20562;-65
2022/08/27 08:38:32;;;;;;;3.92;1.38;;;;;;;;;;5105068;28;20147;-65
2022/08/27 08:40:57;;;;;;;1.58;0.93;;;;;;;;;;5104900;28;20127;-65
2022/08/27 08:43:32;;;;;;;1.10;0.60;;;;;;;;;;5105303;28;20071;-66
2022/08/27 08:46:00;;;;;;;9.35;1.38;;;;;;;;;;5103424;28;20069;-66
2022/08/27 08:48:26;;;;;;;1.85;1.20;;;;;;;;;;5102653;28;20040;-66
2022/08/27 08:50:55;;;;;;;3.72;1.05;;;;;;;;;;5104097;28;20038;-66
2022/08/27 08:53:30;;;;;;;4.03;1.58;;;;;;;;;;5100099;28;20040;-65
2022/08/27 08:56:00;;;;;;;1.63;1.00;;;;;;;;;;5103368;28;20048;-63
2022/08/27 08:58:44;;;;;;;3.33;1.37;;;;;;;;;;5104474;28;20097;-66
2022/08/27 09:01:10;;;;;;;1.17;0.90;;;;;;;;;;5104785;28;20566;-65
2022/08/27 09:03:39;;;;;;;6.68;1.95;;;;;;;;;;5104655;28;20079;-66
2022/08/27 09:06:06;;;;;;;7.60;1.80;;;;;;;;;;5104199;28;20052;-67
2022/08/27 09:08:32;;;;;;;1.75;1.10;;;;;;;;;;5105179;28;20048;-65
2022/08/27 09:11:04;;;;;;;1.85;1.35;;;;;;;;;;5103342;28;20459;-66
2022/08/27 09:13:49;;;;;;;1.30;0.70;;;;;;;;;;5105138;28;20128;-67
2022/08/27 09:16:15;;;;;;;0.90;0.63;;;;;;;;;;5102667;28;20059;-67
2022/08/27 09:18:41;;;;;;;2.65;0.68;;;;;;;;;;5103763;28;20039;-66
2022/08/27 09:21:12;;;;;;;2.67;1.10;;;;;;;;;;5103902;28;20098;-65
2022/08/27 09:23:41;;;;;;;1.85;0.93;;;;;;;;;;5104486;28;20047;-65
2022/08/27 09:26:16;;;;;;;3.85;1.65;;;;;;;;;;5102724;28;20059;-65
2022/08/27 09:31:25;;;;;;;6.47;2.08;;;;;;;;;;5102885;28;20082;-64
2022/08/27 09:33:50;;;;;;;32.13;2.13;;;;;;;;;;5105547;28;20067;-64
2022/08/27 09:36:16;;;;;;;1.23;0.70;;;;;;;;;;5107142;28;20105;-63
2022/08/27 09:38:52;;;;;;;6.18;1.63;;;;;;;;;;5106525;28;20055;-64
2022/08/27 09:41:22;;;;;;;0.57;0.35;;;;;;;;;;5106245;28;20035;-64
2022/08/27 09:43:55;;;;;;;2.57;1.77;;;;;;;;;;5106513;28;20113;-58
2022/08/27 09:46:22;;;;;;;9.68;3.67;;;;;;;;;;5107527;28;20051;-66
2022/08/27 09:48:47;;;;;;;9.77;2.17;;;;;;;;;;5103373;27;20070;-61
2022/08/27 09:51:15;;;;;;;2.22;1.10;;;;;;;;;;5107535;27;20071;-62
2022/08/27 09:54:00;;;;;;;1.75;1.35;;;;;;;;;;5105634;28;20037;-61
2022/08/27 09:56:26;;;;;;;2.20;1.40;;;;;;;;;;5105535;28;20046;-60
2022/08/27 09:58:53;;;;;;;6.45;2.13;;;;;;;;;;5105649;28;20044;-60
2022/08/27 10:01:18;;;;;;;9.80;4.20;;;;;;;;;;5105140;28;20031;-60
2022/08/27 10:03:44;;;;;;;9.95;3.30;;;;;;;;;;5106498;28;20051;-60
2022/08/27 10:06:16;;;;;;;4.28;1.95;;;;;;;;;;5107125;28;20785;-62
2022/08/27 10:08:49;;;;;;;2.75;1.85;;;;;;;;;;5105969;28;20073;-60
2022/08/27 10:11:30;;;;;;;8.95;2.80;;;;;;;;;;5106767;28;20047;-60
2022/08/27 10:13:57;;;;;;;3.05;1.80;;;;;;;;;;5105709;28;20043;-60
2022/08/27 10:16:41;;;;;;;2.15;1.60;;;;;;;;;;5107622;28;20051;-60
2022/08/27 10:19:24;;;;;;;11.90;3.03;;;;;;;;;;5107267;28;20044;-60
2022/08/27 10:21:58;;;;;;;7.70;1.73;;;;;;;;;;5104230;28;20039;-59
2022/08/27 10:24:39;;;;;;;5.72;2.20;;;;;;;;;;5106765;28;20049;-60
2022/08/27 10:27:16;;;;;;;14.02;3.63;;;;;;;;;;5104786;28;20073;-60
2022/08/27 10:29:57;;;;;;;9.05;3.47;;;;;;;;;;5105223;27;20035;-60
2022/08/27 10:32:30;;;;;;;8.50;2.17;;;;;;;;;;5102588;28;20047;-60
2022/08/27 10:35:04;;;;;;;4.93;2.22;;;;;;;;;;5104544;28;20043;-60
2022/08/27 10:37:36;;;;;;;14.50;3.33;;;;;;;;;;5107675;28;20058;-61
2022/08/27 10:40:01;;;;;;;2.90;1.55;;;;;;;;;;5105416;28;20061;-60
2022/08/27 10:42:29;;;;;;;10.70;2.63;;;;;;;;;;5107196;28;20047;-60
2022/08/27 10:44:57;;;;;;;6.43;2.15;;;;;;;;;;5107608;28;20046;-62
2022/08/27 10:47:42;;;;;;;14.98;3.38;;;;;;;;;;5107146;28;20075;-60
2022/08/27 10:50:27;;;;;;;5.30;1.77;;;;;;;;;;5103382;28;20039;-60
2022/08/27 10:52:59;;;;;;;5.22;2.85;;;;;;;;;;5103807;28;20051;-60
2022/08/27 10:55:29;;;;;;;6.05;2.25;;;;;;;;;;5106622;28;20411;-62
2022/08/27 10:57:57;;;;;;;11.10;2.72;;;;;;;;;;5106063;28;20048;-60
2022/08/27 11:00:23;;;;;;;4.15;2.25;;;;;;;;;;5105414;28;20074;-59
2022/08/27 11:02:48;;;;;;;8.50;3.08;;;;;;;;;;5107380;28;20629;-59
2022/08/27 11:05:23;;;;;;;6.05;2.38;;;;;;;;;;5106902;28;20043;-60
2022/08/27 11:07:52;;;;;;;5.13;1.42;;;;;;;;;;5105038;27;20664;-60
2022/08/27 11:10:25;;;;;;;3.20;2.47;;;;;;;;;;5107274;27;20127;-59
2022/08/27 11:12:54;;;;;;;7.97;2.88;;;;;;;;;;5106924;28;20126;-59
2022/08/27 11:15:23;;;;;;;8.43;3.53;;;;;;;;;;5106632;28;20048;-60
2022/08/27 11:18:00;;;;;;;9.00;2.17;;;;;;;;;;5105899;28;20051;-60
2022/08/27 11:20:35;;;;;;;10.50;2.55;;;;;;;;;;5104293;27;20101;-60
2022/08/27 11:23:05;;;;;;;8.63;2.88;;;;;;;;;;5104263;28;20081;-60
2022/08/27 11:25:37;;;;;;;4.85;1.38;;;;;;;;;;5103359;28;20042;-59
2022/08/27 11:28:03;;;;;;;2.47;2.05;;;;;;;;;;5104683;28;20067;-60
2022/08/27 11:30:40;;;;;;;17.52;4.85;;;;;;;;;;5104798;28;20044;-58
2022/08/27 11:33:09;;;;;;;12.18;0.98;;;;;;;;;;5100403;28;20032;-58
2022/08/27 11:35:41;;;;;;;2.10;0.60;;;;;;;;;;5104182;28;20310;-40
2022/08/27 11:38:23;;;;;;;11.23;2.17;;;;;;;;;;5103733;28;20118;-38
2022/08/27 11:40:54;;;;;;;0.55;0.28;;;;;;;;;;5104224;28;20075;-38
2022/08/27 11:43:21;;;;;;;0.70;0.50;;;;;;;;;;5105655;28;20097;-40
2022/08/27 11:46:00;;;;;;;0.30;0.17;;;;;;;;;;5104692;28;20039;-39
2022/08/27 11:48:27;;;;;;;153.75;47.97;;;;;;;;;;5102482;28;20039;-39
2022/08/27 11:50:58;;;;;;;22.45;8.50;;;;;;;;;;5105243;28;20134;-40
2022/08/27 11:53:31;;;;;;;98.25;34.80;;;;;;;;;;5104380;28;20048;-40
2022/08/27 11:55:57;;;;;;;13.02;3.88;;;;;;;;;;5103808;28;20055;-38
2022/08/27 11:58:29;;;;;;;26.67;10.98;;;;;;;;;;5104795;28;20039;-41
2022/08/27 12:00:55;;;;;;;2.45;1.63;;;;;;;;;;5104797;28;20110;-40
2022/08/27 12:03:20;;;;;;;1.50;0.60;;;;;;;;;;5102015;28;20044;-39
2022/08/27 12:05:52;;;;;;;9.23;1.77;;;;;;;;;;5102129;28;20052;-39
2022/08/27 12:08:20;;;;;;;8.50;0.98;;;;;;;;;;5102037;28;20035;-39
2022/08/27 12:11:17;;;;;;;19.67;10.82;;;;;;;;;;5102395;28;20064;-39
2022/08/27 12:14:11;;;;;;;2.00;0.98;;;;;;;;;;5064524;28;20672;-38
2022/08/27 12:17:07;;;;;;;1.70;0.60;;;;;;;;;;5100894;28;20572;-38
2022/08/27 12:19:35;;;;;;;6.72;2.90;;;;;;;;;;5081362;28;20066;-38
2022/08/27 12:22:10;;;;;;;2.78;1.75;;;;;;;;;;5103470;28;20050;-38
2022/08/27 12:24:40;;;;;;;3.65;2.17;;;;;;;;;;5101101;28;20047;-40
2022/08/27 12:27:14;;;;;;;1.95;0.88;;;;;;;;;;5101674;28;20043;-39
2022/08/27 12:29:41;;;;;;;1.75;1.60;;;;;;;;;;5102480;28;20040;-40
2022/08/27 12:32:18;;;;;;;11.73;4.38;;;;;;;;;;5102721;28;20051;-39
2022/08/27 12:34:47;;;;;;;0.80;0.63;;;;;;;;;;5102794;28;20713;-40
2022/08/27 12:37:12;;;;;;;5.45;1.63;;;;;;;;;;5102260;28;20039;-42
2022/08/27 12:39:39;;;;;;;1.20;0.63;;;;;;;;;;5101723;28;20622;-41
2022/08/27 12:42:11;;;;;;;2.67;1.35;;;;;;;;;;5101902;28;20079;-38
2022/08/27 12:44:36;;;;;;;1.27;0.85;;;;;;;;;;5103108;28;20101;-39
2022/08/27 12:47:04;;;;;;;4.38;1.77;;;;;;;;;;5103315;28;20446;-44
2022/08/27 12:49:44;;;;;;;2.13;1.10;;;;;;;;;;5103049;28;20387;-39
2022/08/27 12:52:24;;;;;;;1.17;0.68;;;;;;;;;;5103107;28;20138;-40
2022/08/27 12:54:56;;;;;;;4.43;1.48;;;;;;;;;;5102278;28;20104;-40
2022/08/27 12:57:26;;;;;;;1.67;0.93;;;;;;;;;;5103702;28;20050;-39
2022/08/27 12:59:59;;;;;;;2.97;1.42;;;;;;;;;;5099808;28;20165;-39
2022/08/27 13:02:40;;;;;;;5.15;1.10;;;;;;;;;;5101962;28;20059;-39
2022/08/27 13:05:06;;;;;;;2.72;0.93;;;;;;;;;;5104805;28;20039;-42
2022/08/27 13:07:33;;;;;;;1.50;1.05;;;;;;;;;;5105881;28;20038;-37
2022/08/27 13:10:12;;;;;;;2.70;1.48;;;;;;;;;;5106754;27;20701;-38
2022/08/27 13:12:38;;;;;;;2.13;0.97;;;;;;;;;;5106468;28;20507;-39
2022/08/27 13:15:09;;;;;;;2.05;0.95;;;;;;;;;;5109906;27;20089;-37
2022/08/27 13:17:42;;;;;;;1.98;1.15;;;;;;;;;;5111665;27;20068;-38
2022/08/27 13:20:16;;;;;;;3.42;1.52;;;;;;;;;;5109281;27;20074;-38
2022/08/27 13:22:42;;;;;;;3.10;0.80;;;;;;;;;;5111752;27;20741;-40
2022/08/27 13:25:28;;;;;;;1.92;1.02;;;;;;;;;;5108299;27;20110;-39
2022/08/27 13:28:02;;;;;;;1.20;0.95;;;;;;;;;;5109326;27;20044;-39
2022/08/27 13:30:28;;;;;;;3.83;1.00;;;;;;;;;;5111171;27;20541;-39
2022/08/27 13:32:55;;;;;;;2.42;0.95;;;;;;;;;;5111139;27;20047;-39
2022/08/27 13:35:20;;;;;;;0.88;0.60;;;;;;;;;;5104984;28;20043;-40
2022/08/27 13:37:52;;;;;;;2.50;1.02;;;;;;;;;;5106923;28;20040;-40
2022/08/27 13:40:29;;;;;;;2.53;1.50;;;;;;;;;;5106944;28;20126;-40
2022/08/27 13:42:56;;;;;;;1.65;0.68;;;;;;;;;;5107586;28;20462;-39
2022/08/27 13:45:21;;;;;;;5.38;2.08;;;;;;;;;;5105877;28;20032;-40
2022/08/27 13:47:47;;;;;;;2.72;1.55;;;;;;;;;;5107066;28;20036;-40
2022/08/27 13:50:18;;;;;;;2.00;1.13;;;;;;;;;;5106437;28;20066;-44
2022/08/27 13:55:28;;;;;;;2.95;1.58;;;;;;;;;;5107762;28;19983;-39
2022/08/27 13:57:54;;;;;;;3.08;1.30;;;;;;;;;;5107239;28;20054;-40
2022/08/27 14:00:27;;;;;;;5.32;2.00;;;;;;;;;;5107177;28;20505;-39
2022/08/27 14:02:53;;;;;;;2.25;1.10;;;;;;;;;;5108055;28;20046;-40
2022/08/27 14:05:22;;;;;;;1.58;0.85;;;;;;;;;;5108493;28;20467;-41
2022/08/27 14:07:49;;;;;;;2.38;1.50;;;;;;;;;;5106469;28;20058;-41
2022/08/27 14:10:17;;;;;;;2.30;1.20;;;;;;;;;;5108055;28;20146;-58
2022/08/27 14:12:43;;;;;;;5.90;2.28;;;;;;;;;;5108311;28;20043;-59
2022/08/27 14:15:19;;;;;;;5.53;1.15;;;;;;;;;;5106847;28;20044;-58
2022/08/27 14:17:46;;;;;;;1.08;0.70;;;;;;;;;;5106599;28;20549;-58
2022/08/27 14:20:12;;;;;;;1.25;0.70;;;;;;;;;;5107615;28;20141;-59
2022/08/27 14:22:38;;;;;;;2.17;1.08;;;;;;;;;;5106555;28;20046;-55
2022/08/27 14:25:03;;;;;;;3.80;1.17;;;;;;;;;;5106999;28;20032;-58
2022/08/27 14:27:30;;;;;;;4.20;0.52;;;;;;;;;;5106834;28;20506;-59
2022/08/27 14:29:57;;;;;;;2.50;1.17;;;;;;;;;;5106459;28;20525;-58
2022/08/27 14:32:22;;;;;;;5.20;2.13;;;;;;;;;;5106470;28;20050;-60
2022/08/27 14:34:47;;;;;;;3.90;2.40;;;;;;;;;;5106322;28;20043;-60
2022/08/27 14:37:13;;;;;;;2.25;1.50;;;;;;;;;;5106010;28;20047;-60
2022/08/27 14:39:39;;;;;;;3.05;0.77;;;;;;;;;;5107424;28;20565;-60
2022/08/27 14:42:05;;;;;;;0.47;0.32;;;;;;;;;;5107051;27;20086;-60
2022/08/27 14:44:30;;;;;;;1.10;0.57;;;;;;;;;;5112018;27;20059;-59
2022/08/27 14:46:56;;;;;;;1.52;0.60;;;;;;;;;;5106413;27;20057;-59
2022/08/27 14:49:26;;;;;;;1.25;0.75;;;;;;;;;;5107000;28;20110;-59
2022/08/27 14:51:52;;;;;;;0.57;0.40;;;;;;;;;;5106007;28;20047;-59
2022/08/27 14:54:17;;;;;;;3.58;0.43;;;;;;;;;;5106341;27;20050;-59
2022/08/27 14:56:42;;;;;;;2.47;1.00;;;;;;;;;;5106021;28;20044;-59