Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:24;;;;;;;;;13.00;13.00;;;;;;;;5080990;28;45256;-73
2023/08/25 00:02:49;;;;;;;;;15.00;15.00;;;;;;;;5080976;28;45314;-73
2023/08/25 00:05:14;;;;;;;;;13.33;13.33;;;;;;;;5080657;28;45269;-73
2023/08/25 00:07:39;;;;;;;;;14.67;14.67;;;;;;;;5062542;28;48238;-73
2023/08/25 00:10:05;;;;;;;;;14.00;14.00;;;;;;;;5080831;28;45316;-73
2023/08/25 00:12:30;;;;;;;;;16.67;16.67;;;;;;;;5081071;28;45381;-73
2023/08/25 00:14:55;;;;;;;;;13.67;12.33;;;;;;;;5080588;28;45658;-73
2023/08/25 00:17:21;;;;;;;;;15.00;14.33;;;;;;;;5080636;28;45363;-73
2023/08/25 00:19:46;;;;;;;;;13.33;12.67;;;;;;;;5080506;28;45252;-73
2023/08/25 00:22:12;;;;;;;;;13.33;13.33;;;;;;;;5080902;28;45335;-73
2023/08/25 00:24:37;;;;;;;;;13.00;12.33;;;;;;;;5080442;28;45525;-73
2023/08/25 00:27:03;;;;;;;;;13.67;13.33;;;;;;;;5080548;28;46327;-73
2023/08/25 00:29:28;;;;;;;;;13.67;13.67;;;;;;;;5090450;27;45311;-73
2023/08/25 00:31:53;;;;;;;;;15.67;14.00;;;;;;;;5101118;27;45244;-73
2023/08/25 00:34:18;;;;;;;;;17.00;17.00;;;;;;;;5100595;27;45536;-73
2023/08/25 00:36:43;;;;;;;;;13.33;13.33;;;;;;;;5082219;27;46924;-73
2023/08/25 00:39:09;;;;;;;;;17.67;16.00;;;;;;;;5100973;27;45358;-73
2023/08/25 00:41:35;;;;;;;;;15.00;15.00;;;;;;;;5100623;27;45409;-73
2023/08/25 00:44:00;;;;;;;;;17.00;16.00;;;;;;;;5100660;27;45422;-73
2023/08/25 00:46:25;;;;;;;;;13.67;13.67;;;;;;;;5100739;27;45255;-73
2023/08/25 00:48:50;;;;;;;;;15.33;15.00;;;;;;;;5100519;27;45252;-73
2023/08/25 00:51:16;;;;;;;;;14.67;14.67;;;;;;;;5082343;27;45429;-73
2023/08/25 00:53:42;;;;;;;;;15.33;15.33;;;;;;;;5082602;27;45360;-73
2023/08/25 00:56:08;;;;;;;;;16.33;16.33;;;;;;;;5080138;28;45378;-73
2023/08/25 00:58:34;;;;;;;;;18.33;17.00;;;;;;;;5080111;28;45291;-73
2023/08/25 01:01:01;;;;;;;;;17.67;16.00;;;;;;;;5080100;28;45289;-73
2023/08/25 01:03:27;;;;;;;;;18.67;18.67;;;;;;;;5061323;28;46237;-73
2023/08/25 01:05:52;;;;;;;;;16.00;16.00;;;;;;;;5061610;28;47167;-73
2023/08/25 01:08:19;;;;;;;;;15.67;15.67;;;;;;;;5079931;28;45242;-73
2023/08/25 01:11:01;;;;;;;;;20.67;15.67;;;;;;;;5079040;28;45245;-73
2023/08/25 01:13:31;;;;;;;;;17.67;17.67;;;;;;;;5079864;28;45354;-73
2023/08/25 01:15:56;;;;;;;;;17.67;16.67;;;;;;;;5061485;28;47986;-73
2023/08/25 01:18:28;;;;;;;;;17.67;17.67;;;;;;;;5061277;28;45263;-73
2023/08/25 01:20:55;;;;;;;;;14.00;14.00;;;;;;;;5079226;28;45333;-73
2023/08/25 01:23:28;;;;;;;;;14.67;14.33;;;;;;;;5078955;28;45268;-73
2023/08/25 01:25:53;;;;;;;;;14.67;14.67;;;;;;;;5079545;28;45642;-73
2023/08/25 01:28:19;;;;;;;;;15.67;15.67;;;;;;;;5079799;27;45327;-73
2023/08/25 01:30:44;;;;;;;;;15.00;15.00;;;;;;;;5081926;27;45260;-73
2023/08/25 01:33:10;;;;;;;;;17.00;17.00;;;;;;;;5099917;27;45386;-73
2023/08/25 01:35:35;;;;;;;;;16.00;16.00;;;;;;;;5099936;27;45437;-73
2023/08/25 01:38:08;;;;;;;;;16.00;16.00;;;;;;;;5100012;27;45331;-73
2023/08/25 01:40:44;;;;;;;;;17.00;17.00;;;;;;;;5100118;27;45380;-73
2023/08/25 01:43:10;;;;;;;;;16.00;15.67;;;;;;;;5099510;27;45453;-73
2023/08/25 01:45:36;;;;;;;;;15.00;15.00;;;;;;;;5099775;27;46371;-73
2023/08/25 01:48:03;;;;;;;;;19.00;19.00;;;;;;;;5099433;27;45577;-73
2023/08/25 01:50:29;;;;;;;;;17.67;17.67;;;;;;;;5099936;27;45288;-73
2023/08/25 01:52:54;;;;;;;;;16.33;16.33;;;;;;;;5099758;27;45300;-73
2023/08/25 01:55:19;;;;;;;;;21.00;18.00;;;;;;;;5099504;27;45346;-73
2023/08/25 01:57:44;;;;;;;;;17.67;16.00;;;;;;;;5081369;27;45295;-74
2023/08/25 02:00:10;;;;;;;;;16.00;15.00;;;;;;;;5100014;27;45365;-73
2023/08/25 02:02:35;;;;;;;;;14.00;14.00;;;;;;;;5099709;27;45822;-73
2023/08/25 02:05:00;;;;;;;;;13.00;13.00;;;;;;;;5099399;27;45339;-73
2023/08/25 02:07:25;;;;;;;;;17.00;17.00;;;;;;;;5099266;27;45315;-73
2023/08/25 02:09:53;;;;;;;;;13.67;13.67;;;;;;;;5081398;27;45354;-73
2023/08/25 02:12:18;;;;;;;;;16.67;15.33;;;;;;;;5099543;27;45301;-73
2023/08/25 02:14:43;;;;;;;;;16.33;16.00;;;;;;;;5099469;27;46210;-73
2023/08/25 02:17:08;;;;;;;;;13.00;13.00;;;;;;;;5099661;27;45193;-73
2023/08/25 02:19:34;;;;;;;;;16.00;16.00;;;;;;;;5081151;27;45640;-73
2023/08/25 02:21:59;;;;;;;;;15.33;15.33;;;;;;;;5082420;27;45954;-73
2023/08/25 02:24:24;;;;;;;;;16.00;16.00;;;;;;;;5102836;27;46220;-73
2023/08/25 02:26:49;;;;;;;;;14.33;14.33;;;;;;;;5103095;27;45428;-73
2023/08/25 02:29:14;;;;;;;;;17.33;16.67;;;;;;;;5076466;28;45578;-73
2023/08/25 02:31:40;;;;;;;;;16.00;16.00;;;;;;;;5082408;28;45295;-73
2023/08/25 02:34:05;;;;;;;;;15.00;15.00;;;;;;;;5082178;28;45545;-73
2023/08/25 02:36:30;;;;;;;;;15.33;15.33;;;;;;;;5082375;28;45307;-73
2023/08/25 02:38:55;;;;;;;;;13.33;13.33;;;;;;;;5082313;28;45221;-73
2023/08/25 02:41:20;;;;;;;;;16.67;15.00;;;;;;;;5063834;28;46190;-73
2023/08/25 02:43:45;;;;;;;;;15.00;15.00;;;;;;;;5082172;28;45291;-73
2023/08/25 02:46:11;;;;;;;;;14.67;14.67;;;;;;;;5082305;28;45373;-73
2023/08/25 02:48:36;;;;;;;;;14.33;14.00;;;;;;;;5082166;28;45244;-73
2023/08/25 02:51:01;;;;;;;;;14.33;14.33;;;;;;;;5063487;28;46083;-73
2023/08/25 02:53:26;;;;;;;;;16.33;16.00;;;;;;;;5081902;28;46236;-73
2023/08/25 02:55:52;;;;;;;;;17.33;17.33;;;;;;;;5082089;28;45304;-74
2023/08/25 02:58:17;;;;;;;;;17.00;14.67;;;;;;;;5079231;28;45306;-73
2023/08/25 03:00:42;;;;;;;;;13.33;13.33;;;;;;;;5061778;28;45279;-73
2023/08/25 03:03:07;;;;;;;;;14.00;14.00;;;;;;;;5061339;28;46283;-73
2023/08/25 03:05:32;;;;;;;;;14.00;14.00;;;;;;;;5061638;28;45424;-73
2023/08/25 03:07:57;;;;;;;;;14.67;14.00;;;;;;;;5061651;28;45284;-73
2023/08/25 03:10:23;;;;;;;;;16.67;16.00;;;;;;;;5061558;28;45312;-73
2023/08/25 03:12:48;;;;;;;;;15.67;15.67;;;;;;;;5061423;28;45564;-73
2023/08/25 03:15:13;;;;;;;;;14.00;14.00;;;;;;;;5043189;28;45249;-73
2023/08/25 03:17:41;;;;;;;;;14.67;14.33;;;;;;;;5043510;28;45312;-73
2023/08/25 03:20:06;;;;;;;;;19.33;18.67;;;;;;;;5061183;28;45508;-73
2023/08/25 03:22:31;;;;;;;;;18.00;18.00;;;;;;;;5061131;28;45576;-73
2023/08/25 03:24:56;;;;;;;;;17.33;17.33;;;;;;;;5061093;28;45430;-73
2023/08/25 03:27:22;;;;;;;;;18.00;18.00;;;;;;;;5061391;28;45267;-73
2023/08/25 03:29:47;;;;;;;;;18.67;18.33;;;;;;;;5086433;27;45200;-73
2023/08/25 03:32:12;;;;;;;;;16.33;16.33;;;;;;;;5101854;27;45311;-73
2023/08/25 03:34:37;;;;;;;;;16.67;15.00;;;;;;;;5100934;27;45297;-73
2023/08/25 03:37:03;;;;;;;;;16.00;16.00;;;;;;;;5101987;27;45257;-73
2023/08/25 03:39:28;;;;;;;;;16.33;16.33;;;;;;;;5101630;27;45414;-73
2023/08/25 03:41:54;;;;;;;;;16.33;15.00;;;;;;;;5101217;27;46092;-73
2023/08/25 03:44:19;;;;;;;;;13.00;13.00;;;;;;;;5101647;27;45308;-73
2023/08/25 03:46:45;;;;;;;;;16.00;14.33;;;;;;;;5102033;27;45292;-73
2023/08/25 03:49:10;;;;;;;;;15.67;13.33;;;;;;;;5101507;27;45450;-73
2023/08/25 03:51:35;;;;;;;;;14.33;14.33;;;;;;;;5101326;27;45402;-73
2023/08/25 03:54:01;;;;;;;;;15.67;14.00;;;;;;;;5101403;27;45322;-73
2023/08/25 03:56:26;;;;;;;;;16.00;15.00;;;;;;;;5101803;27;45224;-73
2023/08/25 03:58:51;;;;;;;;;14.67;14.67;;;;;;;;5083069;27;46081;-74
2023/08/25 04:01:16;;;;;;;;;15.67;14.00;;;;;;;;5082977;27;48546;-73
2023/08/25 04:03:41;;;;;;;;;15.33;15.00;;;;;;;;5101167;27;45278;-73
2023/08/25 04:06:06;;;;;;;;;17.00;14.00;;;;;;;;5101469;27;45252;-73
2023/08/25 04:08:32;;;;;;;;;12.00;11.33;;;;;;;;5101339;27;45306;-73
2023/08/25 04:10:57;;;;;;;;;13.67;13.67;;;;;;;;5101173;27;46208;-73
2023/08/25 04:13:22;;;;;;;;;14.00;14.00;;;;;;;;5101325;27;45441;-73
2023/08/25 04:15:55;;;;;;;;;14.33;14.33;;;;;;;;5101451;27;45213;-73
2023/08/25 04:18:21;;;;;;;;;15.33;15.33;;;;;;;;5100977;27;45340;-73
2023/08/25 04:20:46;;;;;;;;;13.33;13.33;;;;;;;;5100994;27;46274;-73
2023/08/25 04:23:11;;;;;;;;;15.00;15.00;;;;;;;;5082739;27;45288;-73
2023/08/25 04:25:36;;;;;;;;;13.67;13.67;;;;;;;;5101337;27;45359;-73
2023/08/25 04:28:01;;;;;;;;;16.00;16.00;;;;;;;;5082634;27;45987;-73
2023/08/25 04:30:26;;;;;;;;;14.33;13.33;;;;;;;;5064233;28;47113;-73
2023/08/25 04:32:52;;;;;;;;;13.33;13.33;;;;;;;;5062148;28;45930;-73
2023/08/25 04:35:17;;;;;;;;;13.00;13.00;;;;;;;;5062165;28;45394;-74
2023/08/25 04:37:47;;;;;;;;;12.00;12.00;;;;;;;;5080474;28;45321;-73
2023/08/25 04:40:12;;;;;;;;;14.00;14.00;;;;;;;;5080406;28;46243;-73
2023/08/25 04:42:38;;;;;;;;;15.67;14.00;;;;;;;;5080268;28;45347;-73
2023/08/25 04:45:04;;;;;;;;;14.33;14.33;;;;;;;;5062025;28;45343;-73
2023/08/25 04:47:29;;;;;;;;;16.33;15.00;;;;;;;;5080150;28;45488;-73
2023/08/25 04:49:57;;;;;;;;;17.67;15.67;;;;;;;;5079951;28;46354;-73
2023/08/25 04:52:22;;;;;;;;;14.00;13.67;;;;;;;;5061778;28;45323;-73
2023/08/25 04:54:48;;;;;;;;;15.00;15.00;;;;;;;;5080085;28;45291;-73
2023/08/25 04:57:13;;;;;;;;;15.33;15.00;;;;;;;;5080153;28;45366;-73
2023/08/25 04:59:38;;;;;;;;;16.00;16.00;;;;;;;;5080079;28;45212;-73
2023/08/25 05:02:03;;;;;;;;;15.33;15.00;;;;;;;;5080150;28;45343;-73
2023/08/25 05:04:29;;;;;;;;;13.67;13.67;;;;;;;;5079744;28;45232;-73
2023/08/25 05:06:54;;;;;;;;;17.67;17.00;;;;;;;;5079874;28;45357;-73
2023/08/25 05:09:19;;;;;;;;;14.33;14.33;;;;;;;;5079996;28;46280;-73
2023/08/25 05:11:44;;;;;;;;;15.00;15.00;;;;;;;;5061635;28;45327;-73
2023/08/25 05:14:09;;;;;;;;;14.00;14.00;;;;;;;;5073282;28;45430;-73
2023/08/25 05:16:35;;;;;;;;;17.00;16.33;;;;;;;;5065074;28;45492;-73
2023/08/25 05:19:00;;;;;;;;;17.00;17.00;;;;;;;;5070725;28;45784;-73
2023/08/25 05:21:25;;;;;;;;;16.00;15.00;;;;;;;;5069071;28;45474;-73
2023/08/25 05:24:10;;;;;;;;;16.00;16.00;;;;;;;;5079764;28;45300;-73
2023/08/25 05:26:35;;;;;;;;;15.67;15.00;;;;;;;;5079559;28;46028;-73
2023/08/25 05:29:00;;;;;;;;;16.67;16.67;;;;;;;;5085658;27;45262;-75
2023/08/25 05:31:25;;;;;;;;;17.00;16.33;;;;;;;;5094936;27;45306;-73
2023/08/25 05:33:51;;;;;;;;;15.33;15.33;;;;;;;;5079277;28;45216;-73
2023/08/25 05:36:16;;;;;;;;;17.00;17.00;;;;;;;;5060438;28;45993;-74
2023/08/25 05:38:41;;;;;;;;;14.67;13.67;;;;;;;;5079289;28;45279;-75
2023/08/25 05:41:06;;;;;;;;;14.33;14.00;;;;;;;;5079035;28;45762;-75
2023/08/25 05:43:31;;;;;;;;;19.33;19.33;;;;;;;;5079670;28;45236;-74
2023/08/25 05:45:56;;;;;;;;;22.00;22.00;;;;;;;;5079469;28;45310;-74
2023/08/25 05:48:22;;;;;;;;;25.33;23.67;;;;;;;;5079207;28;46283;-75
2023/08/25 05:50:47;;;;;;;;;19.33;19.00;;;;;;;;5079400;28;45255;-75
2023/08/25 05:53:12;;;;;;;;;22.33;20.67;;;;;;;;5079432;28;45451;-76
2023/08/25 05:55:37;;;;;;;;;17.33;17.33;;;;;;;;5079488;28;45315;-75
2023/08/25 05:58:02;;;;;;;;;17.67;16.67;;;;;;;;5077578;28;46026;-75
2023/08/25 06:00:28;;;;;;;;;16.00;16.00;;;;;;;;5069188;27;45363;-76
2023/08/25 06:02:53;;;;;;;;;17.00;17.00;;;;;;;;5071663;28;45200;-77
2023/08/25 06:05:18;;;;;;;;;16.00;15.67;;;;;;;;5072617;28;45510;-75
2023/08/25 06:07:43;;;;;;;;;16.00;16.00;;;;;;;;5070452;28;46169;-76
2023/08/25 06:10:09;;;;;;;;;17.00;17.00;;;;;;;;5050794;28;45956;-75
2023/08/25 06:12:34;;;;;;;;;17.67;17.00;;;;;;;;5078006;28;45352;-75
2023/08/25 06:14:59;;;;;;;;;20.33;18.67;;;;;;;;5064211;28;47216;-74
2023/08/25 06:17:24;;;;;;;;;19.00;18.00;;;;;;;;5082431;28;45338;-74
2023/08/25 06:19:49;;;;;;;;;20.00;20.00;;;;;;;;5064139;28;45587;-74
2023/08/25 06:22:14;;;;;;;;;20.33;20.33;;;;;;;;5082606;28;45223;-74
2023/08/25 06:24:40;;;;;;;;;24.33;24.33;;;;;;;;5081886;28;45546;-76
2023/08/25 06:27:05;;;;;;;;;25.33;24.00;;;;;;;;5082388;28;45276;-76
2023/08/25 06:29:30;;;;;;;;;22.33;21.00;;;;;;;;5077131;27;45472;-75
2023/08/25 06:31:58;;;;;;;;;23.00;23.00;;;;;;;;5072753;28;45366;-75
2023/08/25 06:34:23;;;;;;;;;26.33;25.67;;;;;;;;5069402;28;45556;-77
2023/08/25 06:36:49;;;;;;;;;28.00;26.67;;;;;;;;5065598;28;46426;-77
2023/08/25 06:39:14;;;;;;;;;27.00;26.67;;;;;;;;5072430;28;45405;-77
2023/08/25 06:41:40;;;;;;;;;25.67;25.67;;;;;;;;5071155;28;45356;-77
2023/08/25 06:44:05;;;;;;;;;26.00;26.00;;;;;;;;5055499;28;46290;-75
2023/08/25 06:46:30;;;;;;;;;27.67;26.67;;;;;;;;5067896;28;45429;-77
2023/08/25 06:48:56;;;;;;;;;23.67;23.67;;;;;;;;5081172;28;45350;-77
2023/08/25 06:51:21;;;;;;;;;30.33;28.00;;;;;;;;5081974;28;45313;-76
2023/08/25 06:53:46;;;;;;;;;31.33;28.33;;;;;;;;5081748;28;45137;-76
2023/08/25 06:56:11;;;;;;;;;31.00;29.00;;;;;;;;5081505;28;45264;-75
2023/08/25 06:58:37;;;;;;;;;41.00;35.00;;;;;;;;5070043;28;45285;-75
2023/08/25 07:01:02;;;;;;;;;48.33;40.67;;;;;;;;5045891;28;45408;-76
2023/08/25 07:03:27;;;;;;;;;42.33;36.00;;;;;;;;5060495;28;45246;-75
2023/08/25 07:05:56;;;;;;;;;48.00;39.33;;;;;;;;5067847;28;45426;-77
2023/08/25 07:08:21;;;;;;;;;44.33;36.67;;;;;;;;5068509;28;45351;-75
2023/08/25 07:10:46;;;;;;;;;50.67;41.00;;;;;;;;5062910;28;45256;-75
2023/08/25 07:13:11;;;;;;;;;53.67;44.00;;;;;;;;5061235;28;45260;-75
2023/08/25 07:15:36;;;;;;;;;53.33;44.00;;;;;;;;5061078;28;46310;-77
2023/08/25 07:18:03;;;;;;;;;54.33;45.00;;;;;;;;5061184;28;45327;-76
2023/08/25 07:20:28;;;;;;;;;52.67;43.00;;;;;;;;5043300;28;45593;-74
2023/08/25 07:22:54;;;;;;;;;56.00;45.67;;;;;;;;5042931;28;45514;-75
2023/08/25 07:25:19;;;;;;;;;52.33;43.67;;;;;;;;5078277;28;45497;-75
2023/08/25 07:27:45;;;;;;;;;55.67;44.67;;;;;;;;5081628;28;45316;-75
2023/08/25 07:30:10;;;;;;;;;52.33;43.33;;;;;;;;5081488;28;45387;-76
2023/08/25 07:32:35;;;;;;;;;53.67;44.33;;;;;;;;5081304;28;45315;-75
2023/08/25 07:35:00;;;;;;;;;57.00;46.00;;;;;;;;5081293;28;45997;-75
2023/08/25 07:37:25;;;;;;;;;51.00;43.33;;;;;;;;5081257;28;45303;-75
2023/08/25 07:39:51;;;;;;;;;54.67;44.00;;;;;;;;5081526;28;45570;-77
2023/08/25 07:42:16;;;;;;;;;54.33;43.67;;;;;;;;5062802;28;45439;-76
2023/08/25 07:44:42;;;;;;;;;53.33;44.33;;;;;;;;5081122;28;45277;-77
2023/08/25 07:47:07;;;;;;;;;54.33;42.67;;;;;;;;5081368;28;45359;-78
2023/08/25 07:49:33;;;;;;;;;53.00;42.67;;;;;;;;5081194;28;45260;-81
2023/08/25 07:51:58;;;;;;;;;52.00;43.67;;;;;;;;5080957;28;45295;-76
2023/08/25 07:54:23;;;;;;;;;52.33;44.00;;;;;;;;5063006;28;46965;-78
2023/08/25 07:56:48;;;;;;;;;56.33;45.67;;;;;;;;5081116;28;45281;-79
2023/08/25 07:59:14;;;;;;;;;53.33;43.33;;;;;;;;5062949;28;45245;-80
2023/08/25 08:01:40;;;;;;;;;53.00;42.67;;;;;;;;5080991;28;45850;-76
2023/08/25 08:04:07;;;;;;;;;45.67;38.67;;;;;;;;5064449;28;47125;-79
2023/08/25 08:06:32;;;;;;;;;42.33;36.33;;;;;;;;5063337;28;45377;-81
2023/08/25 08:08:57;;;;;;;;;43.67;35.67;;;;;;;;5063800;28;45307;-77
2023/08/25 08:11:23;;;;;;;;;34.67;31.00;;;;;;;;5063092;28;46013;-74
2023/08/25 08:13:48;;;;;;;;;34.33;31.00;;;;;;;;5081036;28;45482;-73
2023/08/25 08:16:13;;;;;;;;;33.67;29.67;;;;;;;;5081037;28;45256;-74
2023/08/25 08:18:38;;;;;;;;;28.00;24.67;;;;;;;;5080698;28;45415;-73
2023/08/25 08:21:04;;;;;;;;;29.00;27.33;;;;;;;;5061790;28;46978;-73
2023/08/25 08:23:29;;;;;;;;;24.00;24.00;;;;;;;;5080571;28;46199;-74
2023/08/25 08:25:55;;;;;;;;;28.33;26.00;;;;;;;;5081093;28;45342;-74
2023/08/25 08:28:20;;;;;;;;;23.00;22.33;;;;;;;;5081279;27;45341;-75
2023/08/25 08:30:45;;;;;;;;;24.33;24.33;;;;;;;;5083044;27;46335;-73
2023/08/25 08:33:10;;;;;;;;;26.33;24.67;;;;;;;;5082767;27;47352;-75
2023/08/25 08:35:36;;;;;;;;;28.33;26.33;;;;;;;;5084001;27;45513;-75
2023/08/25 08:38:03;;;;;;;;;25.00;24.00;;;;;;;;5101037;27;45326;-77
2023/08/25 08:40:31;;;;;;;;;26.00;24.67;;;;;;;;5101329;27;45328;-79
2023/08/25 08:42:58;;;;;;;;;28.00;26.67;;;;;;;;5103061;27;45311;-76
2023/08/25 08:45:25;;;;;;;;;21.67;20.33;;;;;;;;5082963;27;45851;-77
2023/08/25 08:47:50;;;;;;;;;25.00;24.33;;;;;;;;5100861;27;45245;-76
2023/08/25 08:50:16;;;;;;;;;25.00;25.00;;;;;;;;5100383;27;45491;-77
2023/08/25 08:52:44;;;;;;;;;24.33;24.00;;;;;;;;5078073;27;45473;-76
2023/08/25 08:55:09;;;;;;;;;27.00;26.33;;;;;;;;5069321;28;45411;-74
2023/08/25 08:57:35;;;;;;;;;29.33;28.00;;;;;;;;5050301;28;45427;-75
2023/08/25 09:00:01;;;;;;;;;31.67;28.00;;;;;;;;5067964;28;45467;-76
2023/08/25 09:02:29;;;;;;;;;30.00;28.33;;;;;;;;5064185;28;46008;-75
2023/08/25 09:04:57;;;;;;;;;29.33;27.00;;;;;;;;5059453;28;45294;-75
2023/08/25 09:07:25;;;;;;;;;28.67;28.00;;;;;;;;5073875;28;45482;-75
2023/08/25 09:09:51;;;;;;;;;26.00;26.00;;;;;;;;5069049;28;45503;-75
2023/08/25 09:12:18;;;;;;;;;21.33;20.33;;;;;;;;5069763;28;46333;-75
2023/08/25 09:14:43;;;;;;;;;21.33;20.00;;;;;;;;5063865;28;45609;-78
2023/08/25 09:17:12;;;;;;;;;24.67;23.67;;;;;;;;5059537;28;45297;-78
2023/08/25 09:19:37;;;;;;;;;24.33;22.33;;;;;;;;5041270;28;46039;-78
2023/08/25 09:22:02;;;;;;;;;24.67;22.67;;;;;;;;5042925;28;46061;-80
2023/08/25 09:24:29;;;;;;;;;22.33;22.33;;;;;;;;5045725;28;45281;-80
2023/08/25 09:26:54;;;;;;;;;24.67;24.33;;;;;;;;5058506;28;45256;-78
2023/08/25 09:29:20;;;;;;;;;22.00;22.00;;;;;;;;5068576;27;45905;-77
2023/08/25 09:31:45;;;;;;;;;22.00;21.00;;;;;;;;5064152;28;46104;-80
2023/08/25 09:34:13;;;;;;;;;18.67;17.00;;;;;;;;5045421;28;45316;-79
2023/08/25 09:36:51;;;;;;;;;22.33;22.33;;;;;;;;5044556;28;45382;-78
2023/08/25 09:39:16;;;;;;;;;18.00;18.00;;;;;;;;5062941;28;45537;-78
2023/08/25 09:41:43;;;;;;;;;21.67;19.33;;;;;;;;5062523;28;45322;-78
2023/08/25 09:44:08;;;;;;;;;19.67;19.67;;;;;;;;5062772;28;45380;-77
2023/08/25 09:46:33;;;;;;;;;19.67;19.67;;;;;;;;5071783;28;45347;-76
2023/08/25 09:49:01;;;;;;;;;19.00;19.00;;;;;;;;5080312;28;45314;-78
2023/08/25 09:51:53;;;;;;;;;19.00;18.00;;;;;;;;5073112;28;45341;-78
2023/08/25 09:54:18;;;;;;;;;13.00;12.67;;;;;;;;5067164;28;45429;-79
2023/08/25 09:56:45;;;;;;;;;14.00;13.67;;;;;;;;5072080;28;45471;-78
2023/08/25 09:59:11;;;;;;;;;14.67;14.67;;;;;;;;5072385;28;45394;-78
2023/08/25 10:01:37;;;;;;;;;13.00;13.00;;;;;;;;5071993;28;45385;-80
2023/08/25 10:04:03;;;;;;;;;16.00;16.00;;;;;;;;5054354;28;45727;-82
2023/08/25 10:06:30;;;;;;;;;15.00;13.00;;;;;;;;5057248;28;45380;-79
2023/08/25 10:08:55;;;;;;;;;17.33;16.00;;;;;;;;5086846;28;45311;-82
2023/08/25 10:11:21;;;;;;;;;17.67;17.33;;;;;;;;5078969;28;45377;-81
2023/08/25 10:13:49;;;;;;;;;17.00;16.00;;;;;;;;5077683;28;45323;-81
2023/08/25 10:16:14;;;;;;;;;15.00;15.00;;;;;;;;5050683;28;45260;-81
2023/08/25 10:18:43;;;;;;;;;16.67;14.33;;;;;;;;5072220;28;45395;-84
2023/08/25 10:21:09;;;;;;;;;18.33;17.33;;;;;;;;5068510;28;46777;-83
2023/08/25 10:23:36;;;;;;;;;20.00;20.00;;;;;;;;5069398;28;45658;-84
2023/08/25 10:26:02;;;;;;;;;23.67;22.33;;;;;;;;5068121;28;45554;-82
2023/08/25 10:28:27;;;;;;;;;18.67;18.00;;;;;;;;5068177;27;45484;-80
2023/08/25 10:30:53;;;;;;;;;18.00;17.00;;;;;;;;5085370;27;47097;-81
2023/08/25 10:33:18;;;;;;;;;17.67;17.67;;;;;;;;5106680;27;45196;-84
2023/08/25 10:35:48;;;;;;;;;17.50;16.50;;;;;;;;5107123;27;45311;-79
2023/08/25 10:38:19;;;;;;;;;15.00;15.00;;;;;;;;5103789;27;45563;-82
2023/08/25 10:40:54;;;;;;;;;18.00;18.00;;;;;;;;5099992;27;45441;-80
2023/08/25 10:43:26;;;;;;;;;15.00;15.00;;;;;;;;5073412;28;45490;-83
2023/08/25 10:45:52;;;;;;;;;10.67;9.00;;;;;;;;5083790;28;45321;-79
2023/08/25 10:48:19;;;;;;;;;9.67;9.67;;;;;;;;5064306;28;45492;-80
2023/08/25 10:50:44;;;;;;;;;9.25;9.25;;;;;;;;5048158;28;47342;-80
2023/08/25 10:53:28;;;;;;;;;9.00;8.75;;;;;;;;5058691;28;45944;-78
2023/08/25 10:55:53;;;;;;;;;11.67;11.67;;;;;;;;5056918;28;45440;-77
2023/08/25 10:58:19;;;;;;;;;10.00;10.00;;;;;;;;5069457;28;45460;-80
2023/08/25 11:00:44;;;;;;;;;9.00;9.00;;;;;;;;5068523;28;45551;-79
2023/08/25 11:03:10;;;;;;;;;12.00;10.33;;;;;;;;5068333;27;45709;-80
2023/08/25 11:05:35;;;;;;;;;12.00;12.00;;;;;;;;5067425;27;45423;-80
2023/08/25 11:08:02;;;;;;;;;10.33;10.00;;;;;;;;5055926;28;46102;-82
2023/08/25 11:10:30;;;;;;;;;11.67;10.67;;;;;;;;5051809;28;48238;-80
2023/08/25 11:12:55;;;;;;;;;10.00;10.00;;;;;;;;5051353;28;45632;-77
2023/08/25 11:15:24;;;;;;;;;12.67;12.67;;;;;;;;5064695;27;45533;-77
2023/08/25 11:17:49;;;;;;;;;11.67;11.67;;;;;;;;5068168;27;45616;-78
2023/08/25 11:20:15;;;;;;;;;15.33;13.00;;;;;;;;5064419;27;45430;-77
2023/08/25 11:22:54;;;;;;;;;11.33;11.33;;;;;;;;5070852;27;45649;-77
2023/08/25 11:25:19;;;;;;;;;12.67;11.00;;;;;;;;5067230;27;45385;-77
2023/08/25 11:27:50;;;;;;;;;13.33;13.00;;;;;;;;5074510;27;45370;-79
2023/08/25 11:30:16;;;;;;;;;11.67;11.67;;;;;;;;5068843;27;45370;-77
2023/08/25 11:32:41;;;;;;;;;11.33;11.33;;;;;;;;5070863;27;45295;-77
2023/08/25 11:35:08;;;;;;;;;12.33;12.33;;;;;;;;5067842;27;45439;-76
2023/08/25 11:37:33;;;;;;;;;14.33;13.67;;;;;;;;5069131;27;45454;-76
2023/08/25 11:40:00;;;;;;;;;11.33;11.33;;;;;;;;5070585;27;46215;-76
2023/08/25 11:42:26;;;;;;;;;14.00;14.00;;;;;;;;5060488;27;45307;-76
2023/08/25 11:44:52;;;;;;;;;15.00;14.33;;;;;;;;5061465;27;45558;-77
2023/08/25 11:47:19;;;;;;;;;14.67;13.67;;;;;;;;5059542;27;45411;-76
2023/08/25 11:49:45;;;;;;;;;13.00;13.00;;;;;;;;5056239;27;48029;-77
2023/08/25 11:52:10;;;;;;;;;12.00;12.00;;;;;;;;5060019;27;45231;-76
2023/08/25 11:54:45;;;;;;;;;13.67;13.67;;;;;;;;5075571;27;45465;-77
2023/08/25 11:57:11;;;;;;;;;19.67;16.33;;;;;;;;5057376;28;46316;-77
2023/08/25 11:59:40;;;;;;;;;16.00;14.67;;;;;;;;5061016;27;45360;-77
2023/08/25 12:02:05;;;;;;;;;14.00;13.67;;;;;;;;5043538;27;46045;-77
2023/08/25 12:04:30;;;;;;;;;12.67;11.33;;;;;;;;5067736;27;45473;-78
2023/08/25 12:06:57;;;;;;;;;15.33;14.67;;;;;;;;5066381;27;45444;-76
2023/08/25 12:09:23;;;;;;;;;15.00;14.00;;;;;;;;5065676;28;47991;-79
2023/08/25 12:11:49;;;;;;;;;15.33;14.67;;;;;;;;5059842;27;45734;-77
2023/08/25 12:14:25;;;;;;;;;12.00;12.00;;;;;;;;5062126;27;45406;-80
2023/08/25 12:16:50;;;;;;;;;14.00;13.33;;;;;;;;5061715;27;45564;-78
2023/08/25 12:19:15;;;;;;;;;12.00;12.00;;;;;;;;5059789;27;45884;-78
2023/08/25 12:21:40;;;;;;;;;15.67;12.67;;;;;;;;5058864;27;45419;-78
2023/08/25 12:24:06;;;;;;;;;13.00;12.00;;;;;;;;5072913;27;45462;-78
2023/08/25 12:26:31;;;;;;;;;13.00;12.67;;;;;;;;5063101;27;45875;-80
2023/08/25 12:28:57;;;;;;;;;11.67;10.33;;;;;;;;5075480;27;45394;-78
2023/08/25 12:31:22;;;;;;;;;15.67;13.67;;;;;;;;5061618;28;45369;-80
2023/08/25 12:33:47;;;;;;;;;12.33;11.67;;;;;;;;5054948;28;45655;-78
2023/08/25 12:36:31;;;;;;;;;12.00;12.00;;;;;;;;5064944;27;46911;-80
2023/08/25 12:38:56;;;;;;;;;12.33;12.33;;;;;;;;5057733;28;47258;-80
2023/08/25 12:41:21;;;;;;;;;12.00;11.67;;;;;;;;5062526;28;45486;-79
2023/08/25 12:43:46;;;;;;;;;11.00;10.75;;;;;;;;5069787;28;45425;-82
2023/08/25 12:46:12;;;;;;;;;8.67;7.67;;;;;;;;5059240;28;45797;-81
2023/08/25 12:48:37;;;;;;;;;12.00;11.33;;;;;;;;5067968;28;45862;-80
2023/08/25 12:51:04;;;;;;;;;12.33;12.33;;;;;;;;5049530;28;45542;-81
2023/08/25 12:53:30;;;;;;;;;12.50;12.50;;;;;;;;5076104;27;45524;-78
2023/08/25 12:55:55;;;;;;;;;12.67;11.67;;;;;;;;5081474;27;47047;-78
2023/08/25 12:58:20;;;;;;;;;12.75;12.50;;;;;;;;5081438;27;48357;-78
2023/08/25 13:00:45;;;;;;;;;16.33;15.00;;;;;;;;5082040;27;46051;-78
2023/08/25 13:03:11;;;;;;;;;12.33;12.33;;;;;;;;5100615;27;45260;-80
2023/08/25 13:05:36;;;;;;;;;13.33;12.67;;;;;;;;5081903;27;45324;-74
2023/08/25 13:08:02;;;;;;;;;13.33;12.00;;;;;;;;5100858;27;45303;-78
2023/08/25 13:10:27;;;;;;;;;12.25;11.00;;;;;;;;5085400;27;45250;-76
2023/08/25 13:12:52;;;;;;;;;12.50;12.00;;;;;;;;5061119;28;45281;-76
2023/08/25 13:15:18;;;;;;;;;12.25;12.25;;;;;;;;5079823;28;45489;-79
2023/08/25 13:17:44;;;;;;;;;13.00;13.00;;;;;;;;5080092;28;46206;-77
2023/08/25 13:20:10;;;;;;;;;14.67;13.33;;;;;;;;5059957;28;45700;-77
2023/08/25 13:22:35;;;;;;;;;12.00;12.00;;;;;;;;5043746;27;45663;-77
2023/08/25 13:25:01;;;;;;;;;12.00;11.00;;;;;;;;5063983;27;45668;-76
2023/08/25 13:27:26;;;;;;;;;15.33;13.33;;;;;;;;5052577;28;48477;-78
2023/08/25 13:29:51;;;;;;;;;13.00;13.00;;;;;;;;5091619;27;45555;-77
2023/08/25 13:32:17;;;;;;;;;14.00;13.00;;;;;;;;5100141;27;45440;-76
2023/08/25 13:34:42;;;;;;;;;13.33;12.67;;;;;;;;5100146;27;45350;-75
2023/08/25 13:37:07;;;;;;;;;15.00;13.67;;;;;;;;5065347;27;46749;-75
2023/08/25 13:39:33;;;;;;;;;18.00;15.00;;;;;;;;5041255;28;46009;-77
2023/08/25 13:41:59;;;;;;;;;15.33;15.33;;;;;;;;5042866;28;45487;-77
2023/08/25 13:44:24;;;;;;;;;15.00;15.00;;;;;;;;5046546;28;46200;-78
2023/08/25 13:46:49;;;;;;;;;13.00;13.00;;;;;;;;5062266;27;46335;-77
2023/08/25 13:49:14;;;;;;;;;13.67;13.00;;;;;;;;5049032;28;45963;-77
2023/08/25 13:51:40;;;;;;;;;15.00;15.00;;;;;;;;5052370;28;45571;-76
2023/08/25 13:54:05;;;;;;;;;18.00;17.00;;;;;;;;5067170;28;45363;-75
2023/08/25 13:56:30;;;;;;;;;17.00;16.00;;;;;;;;5051510;27;47208;-76
2023/08/25 13:58:55;;;;;;;;;16.67;16.33;;;;;;;;5059784;28;45518;-76
2023/08/25 14:01:21;;;;;;;;;16.00;14.00;;;;;;;;5057355;28;45335;-77
2023/08/25 14:03:46;;;;;;;;;18.00;17.00;;;;;;;;5064823;27;45436;-75
2023/08/25 14:06:12;;;;;;;;;19.33;18.33;;;;;;;;5067538;27;47888;-76
2023/08/25 14:08:38;;;;;;;;;14.67;14.67;;;;;;;;5041482;28;45392;-77
2023/08/25 14:11:03;;;;;;;;;17.33;17.33;;;;;;;;5074001;27;45328;-76