Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:56;;;;;;;7.80;4.13;;;;;;;2.26;100.00;102028.69;2077586;28;20193;-66
2024/01/09 00:01:57;;;;;;;7.20;3.70;;;;;;;2.37;100.00;102043.50;2077354;28;20202;-66
2024/01/09 00:02:57;;;;;;;6.27;3.00;;;;;;;2.44;100.00;102041.00;2077662;28;20640;-66
2024/01/09 00:03:58;;;;;;;6.93;3.67;;;;;;;2.42;100.00;102042.50;2079832;28;20561;-67
2024/01/09 00:04:58;;;;;;;15.33;3.47;;;;;;;2.30;100.00;102045.22;2078050;28;20193;-66
2024/01/09 00:05:59;;;;;;;6.43;3.20;;;;;;;2.10;100.00;102057.09;2077254;28;20226;-67
2024/01/09 00:06:59;;;;;;;4.90;2.97;;;;;;;1.53;100.00;101977.84;2077709;28;20188;-67
2024/01/09 00:08:00;;;;;;;7.60;3.60;;;;;;;1.25;100.00;101960.50;2077587;28;20187;-66
2024/01/09 00:09:00;;;;;;;6.87;3.77;;;;;;;1.36;100.00;101969.84;2078540;28;20214;-67
2024/01/09 00:10:01;;;;;;;7.37;3.87;;;;;;;1.93;100.00;102060.81;2079973;28;20189;-66
2024/01/09 00:11:01;;;;;;;5.57;3.53;;;;;;;1.67;100.00;102018.50;2077937;28;20189;-66
2024/01/09 00:12:02;;;;;;;6.60;3.83;;;;;;;1.22;100.00;101985.72;2078182;28;20235;-66
2024/01/09 00:13:03;;;;;;;6.77;3.77;;;;;;;1.67;100.00;102063.03;2078116;28;20190;-67
2024/01/09 00:14:04;;;;;;;4.53;2.95;;;;;;;1.59;100.00;102072.13;2077873;28;20250;-66
2024/01/09 00:15:07;;;;;;;9.10;4.53;;;;;;;0.77;100.00;101951.34;2078453;28;20266;-67
2024/01/09 00:16:08;;;;;;;5.20;3.40;;;;;;;0.56;100.00;101925.97;2080042;28;20192;-66
2024/01/09 00:17:08;;;;;;;6.33;3.53;;;;;;;1.43;100.00;102059.41;2077278;28;20257;-67
2024/01/09 00:18:09;;;;;;;8.03;4.30;;;;;;;1.55;100.00;102075.88;2077649;28;20249;-66
2024/01/09 00:19:09;;;;;;;6.77;3.70;;;;;;;1.25;100.00;102026.03;2077212;28;20282;-66
2024/01/09 00:20:10;;;;;;;5.40;3.57;;;;;;;1.34;100.00;102028.69;2077368;28;20199;-66
2024/01/09 00:21:11;;;;;;;7.45;4.10;;;;;;;1.79;100.00;102079.47;2077611;28;20199;-66
2024/01/09 00:22:11;;;;;;;7.57;4.23;;;;;;;1.94;100.00;102086.19;2078810;28;20184;-66
2024/01/09 00:23:12;;;;;;;9.50;3.83;;;;;;;1.98;100.00;102089.84;2077756;28;20299;-66
2024/01/09 00:24:12;;;;;;;6.23;3.50;;;;;;;2.01;100.00;102089.97;2077795;28;20232;-66
2024/01/09 00:25:16;;;;;;;7.63;4.63;;;;;;;1.44;100.00;102009.91;2078246;28;20203;-67
2024/01/09 00:26:17;;;;;;;8.43;4.38;;;;;;;1.85;100.00;102089.03;2077352;28;20204;-67
2024/01/09 00:27:17;;;;;;;8.55;4.18;;;;;;;0.94;100.00;101949.22;2077494;28;20184;-67
2024/01/09 00:28:18;;;;;;;7.33;3.93;;;;;;;1.64;100.00;102043.78;2079853;28;20566;-66
2024/01/09 00:29:18;;;;;;;7.53;4.53;;;;;;;1.81;100.00;102096.31;2077787;28;20290;-67
2024/01/09 00:30:19;;;;;;;6.83;4.07;;;;;;;1.66;100.00;102093.44;2078091;28;20712;-67
2024/01/09 00:31:20;;;;;;;5.63;3.60;;;;;;;1.40;100.00;102065.56;2078239;28;20196;-67
2024/01/09 00:32:20;;;;;;;6.83;3.87;;;;;;;1.53;100.00;102064.47;2077677;28;20200;-66
2024/01/09 00:33:21;;;;;;;5.00;2.87;;;;;;;0.27;100.00;101906.97;2079001;28;20171;-67
2024/01/09 00:34:21;;;;;;;6.87;3.70;;;;;;;1.17;100.00;102037.00;2080392;28;20188;-66
2024/01/09 00:35:22;;;;;;;7.10;3.60;;;;;;;0.95;100.00;102019.06;2079179;28;20198;-67
2024/01/09 00:36:23;;;;;;;6.87;3.57;;;;;;;1.57;100.00;102109.09;2078741;28;20182;-66
2024/01/09 00:37:24;;;;;;;6.90;3.83;;;;;;;1.60;100.00;102113.91;2079341;28;20199;-67
2024/01/09 00:38:24;;;;;;;7.23;3.57;;;;;;;1.69;100.00;102117.38;2078892;28;20195;-67
2024/01/09 00:39:25;;;;;;;6.37;3.33;;;;;;;1.75;100.00;102116.00;2079383;28;20179;-67
2024/01/09 00:40:26;;;;;;;8.27;3.90;;;;;;;1.09;100.00;102016.84;2080698;28;20269;-66
2024/01/09 00:41:26;;;;;;;7.23;3.70;;;;;;;1.71;100.00;102106.88;2079790;28;20215;-67
2024/01/09 00:42:26;;;;;;;5.87;3.80;;;;;;;1.73;100.00;102090.94;2078584;28;20626;-67
2024/01/09 00:43:27;;;;;;;6.87;4.13;;;;;;;1.85;100.00;102116.38;2079310;28;20767;-67
2024/01/09 00:44:27;;;;;;;7.30;4.30;;;;;;;1.84;100.00;102120.25;2079167;28;20207;-67
2024/01/09 00:45:28;;;;;;;6.13;3.83;;;;;;;1.83;100.00;102123.31;2080053;28;20184;-67
2024/01/09 00:46:29;;;;;;;5.03;3.07;;;;;;;1.29;100.00;102054.25;2080442;28;20561;-67
2024/01/09 00:47:31;;;;;;;7.97;4.10;;;;;;;1.23;100.00;102039.22;2079568;28;20184;-67
2024/01/09 00:48:31;;;;;;;7.75;3.85;;;;;;;1.73;100.00;102126.47;2078949;28;20262;-67
2024/01/09 00:49:32;;;;;;;6.43;4.10;;;;;;;1.52;100.00;102088.25;2079789;28;20195;-67
2024/01/09 00:50:33;;;;;;;6.77;3.43;;;;;;;1.78;100.00;102137.19;2079160;28;20211;-67
2024/01/09 00:51:33;;;;;;;4.97;2.90;;;;;;;1.69;100.00;102134.53;2079858;28;20183;-68
2024/01/09 00:52:34;;;;;;;7.10;3.70;;;;;;;1.65;100.00;102119.94;2080235;28;20211;-67
2024/01/09 00:53:34;;;;;;;8.13;3.80;;;;;;;1.79;100.00;102144.25;2078529;28;20202;-67
2024/01/09 00:54:35;;;;;;;7.33;3.60;;;;;;;1.59;100.00;102085.00;2078803;28;20192;-67
2024/01/09 00:55:35;;;;;;;5.97;4.07;;;;;;;1.46;100.00;102065.03;2079689;28;20230;-67
2024/01/09 00:56:35;;;;;;;6.90;4.23;;;;;;;1.61;100.00;102149.09;2080058;28;20199;-67
2024/01/09 00:57:36;;;;;;;6.93;3.80;;;;;;;1.37;100.00;102145.44;2079632;28;20274;-67
2024/01/09 00:58:37;;;;;;;6.83;2.90;;;;;;;1.43;100.00;102147.63;2080365;28;20209;-67
2024/01/09 00:59:37;;;;;;;5.73;3.60;;;;;;;1.51;100.00;102135.84;2080234;28;20188;-66
2024/01/09 01:00:38;;;;;;;5.67;3.37;;;;;;;1.35;100.00;102151.22;2078710;28;20186;-67
2024/01/09 01:01:38;;;;;;;4.77;2.73;;;;;;;0.23;100.00;101972.28;2078654;28;20272;-67
2024/01/09 01:02:39;;;;;;;7.60;3.43;;;;;;;1.42;100.00;102148.78;2078570;28;20175;-67
2024/01/09 01:03:40;;;;;;;5.63;3.40;;;;;;;0.75;100.00;102038.97;2079694;28;20202;-67
2024/01/09 01:04:40;;;;;;;7.78;4.57;;;;;;;1.57;100.00;102161.84;2079479;28;20636;-67
2024/01/09 01:05:41;;;;;;;7.30;3.83;;;;;;;1.63;100.00;102160.50;2079431;28;20662;-67
2024/01/09 01:06:44;;;;;;;8.27;4.20;;;;;;;1.49;100.00;102129.91;2079586;28;20182;-67
2024/01/09 01:07:44;;;;;;;7.85;4.50;;;;;;;1.53;100.00;102140.97;2078544;28;20678;-67
2024/01/09 01:08:45;;;;;;;5.87;3.23;;;;;;;1.43;100.00;102122.25;2078591;28;20178;-67
2024/01/09 01:09:45;;;;;;;8.23;4.27;;;;;;;1.63;100.00;102159.66;2079242;28;20559;-66
2024/01/09 01:10:46;;;;;;;6.50;3.87;;;;;;;0.77;100.00;102052.28;2080091;28;20207;-67
2024/01/09 01:11:46;;;;;;;7.23;3.90;;;;;;;1.37;100.00;102165.38;2079447;28;20701;-67
2024/01/09 01:12:47;;;;;;;8.50;4.07;;;;;;;-0.09;100.00;101926.59;2079188;28;20190;-67
2024/01/09 01:13:47;;;;;;;8.13;4.07;;;;;;;1.42;100.00;102173.38;2079401;28;20280;-67
2024/01/09 01:14:48;;;;;;;5.47;3.13;;;;;;;1.43;100.00;102168.69;2079549;28;20184;-67
2024/01/09 01:15:48;;;;;;;6.80;3.90;;;;;;;1.29;100.00;102162.72;2080024;28;20293;-67
2024/01/09 01:16:49;;;;;;;7.07;4.03;;;;;;;0.63;100.00;102077.06;2080228;28;20194;-66
2024/01/09 01:17:49;;;;;;;4.57;2.90;;;;;;;1.13;100.00;102167.16;2078852;28;20681;-67
2024/01/09 01:18:50;;;;;;;7.37;3.67;;;;;;;1.10;100.00;102173.28;2079193;28;20222;-66
2024/01/09 01:19:50;;;;;;;7.50;3.90;;;;;;;1.16;100.00;102171.94;2079529;28;20586;-67
2024/01/09 01:20:51;;;;;;;6.20;3.97;;;;;;;0.24;100.00;102033.84;2079772;28;20184;-66
2024/01/09 01:21:52;;;;;;;7.80;3.67;;;;;;;1.23;100.00;102173.00;2078372;28;20636;-67
2024/01/09 01:22:52;;;;;;;5.67;2.80;;;;;;;1.33;100.00;102172.63;2079530;28;20695;-67
2024/01/09 01:23:53;;;;;;;6.17;3.53;;;;;;;1.06;100.00;102117.72;2078823;28;20197;-67
2024/01/09 01:24:54;;;;;;;5.57;3.73;;;;;;;0.91;100.00;102080.09;2079185;28;20277;-67
2024/01/09 01:25:54;;;;;;;9.03;4.50;;;;;;;1.55;100.00;102185.94;2078686;28;20203;-66
2024/01/09 01:26:55;;;;;;;8.13;4.07;;;;;;;1.28;100.00;102150.97;2079328;28;20618;-67
2024/01/09 01:27:55;;;;;;;9.27;4.67;;;;;;;1.34;100.00;102187.88;2079855;28;20185;-66
2024/01/09 01:28:56;;;;;;;5.87;3.60;;;;;;;0.65;100.00;102077.56;2079750;28;20190;-67
2024/01/09 01:29:56;;;;;;;7.07;3.90;;;;;;;0.37;100.00;102062.78;2080790;28;20676;-66
2024/01/09 01:30:57;;;;;;;6.40;4.07;;;;;;;1.25;100.00;102198.09;2079146;28;20204;-66
2024/01/09 01:31:57;;;;;;;5.93;3.43;;;;;;;1.26;100.00;102191.47;2079578;28;20223;-66
2024/01/09 01:32:58;;;;;;;7.47;3.87;;;;;;;1.27;100.00;102184.06;2079754;28;20171;-66
2024/01/09 01:33:58;;;;;;;6.00;3.57;;;;;;;0.77;100.00;102131.44;2080527;28;20205;-66
2024/01/09 01:34:59;;;;;;;5.93;3.33;;;;;;;0.51;100.00;102090.63;2079851;28;20630;-66
2024/01/09 01:35:59;;;;;;;6.60;3.77;;;;;;;0.89;100.00;102143.22;2079514;28;20672;-66
2024/01/09 01:36:59;;;;;;;5.70;3.67;;;;;;;0.58;100.00;102120.13;2079439;28;20178;-66
2024/01/09 01:38:00;;;;;;;7.90;4.27;;;;;;;0.99;100.00;102191.19;2079771;28;20768;-66
2024/01/09 01:39:00;;;;;;;7.87;3.97;;;;;;;0.88;100.00;102189.97;2079835;28;20216;-66
2024/01/09 01:40:01;;;;;;;7.97;4.13;;;;;;;-0.19;100.00;102016.09;2080153;28;20759;-66
2024/01/09 01:41:02;;;;;;;7.57;3.97;;;;;;;0.86;100.00;102175.81;2080279;28;20191;-66
2024/01/09 01:42:02;;;;;;;7.67;3.93;;;;;;;1.02;100.00;102198.69;2079679;28;20195;-67
2024/01/09 01:43:05;;;;;;;8.00;3.80;;;;;;;0.91;100.00;102160.06;2079576;28;20274;-66
2024/01/09 01:44:15;;;;;;;7.85;3.95;;;;;;;0.73;100.00;102147.63;2078514;28;20579;-66
2024/01/09 01:45:21;;;;;;;5.60;3.60;;;;;;;-0.22;100.00;102035.03;2079701;28;20175;-67
2024/01/09 01:46:22;;;;;;;6.93;3.45;;;;;;;0.64;100.00;102185.09;2078718;28;20178;-67
2024/01/09 01:47:23;;;;;;;9.07;3.67;;;;;;;0.81;100.00;102189.66;2080202;28;20186;-66
2024/01/09 01:48:24;;;;;;;5.50;3.65;;;;;;;0.44;100.00;102133.19;2079784;28;20287;-67
2024/01/09 01:49:25;;;;;;;9.30;4.23;;;;;;;0.50;100.00;102148.25;2080036;28;20183;-66
2024/01/09 01:50:27;;;;;;;8.00;4.22;;;;;;;0.89;100.00;102208.72;2079551;28;20252;-67
2024/01/09 01:51:27;;;;;;;7.15;4.07;;;;;;;0.87;100.00;102213.72;2079182;28;20572;-67
2024/01/09 01:52:28;;;;;;;5.83;3.70;;;;;;;0.81;100.00;102209.56;2079318;28;20190;-67
2024/01/09 01:53:31;;;;;;;4.97;2.83;;;;;;;0.65;100.00;102188.59;2080191;28;20191;-66
2024/01/09 01:54:33;;;;;;;7.13;3.88;;;;;;;0.94;100.00;102218.66;2080599;28;20798;-67
2024/01/09 01:55:35;;;;;;;7.50;4.55;;;;;;;0.77;100.00;102189.53;2079454;28;20179;-67
2024/01/09 01:56:36;;;;;;;6.63;3.70;;;;;;;0.69;100.00;102182.19;2079279;28;20198;-67
2024/01/09 01:57:38;;;;;;;6.83;3.40;;;;;;;-0.22;100.00;102033.09;2079214;28;20192;-66
2024/01/09 01:58:40;;;;;;;7.22;3.75;;;;;;;0.49;100.00;102130.28;2079370;28;20179;-66
2024/01/09 01:59:44;;;;;;;7.38;4.05;;;;;;;1.02;100.00;102221.34;2079196;28;20269;-67
2024/01/09 02:00:45;;;;;;;9.30;4.20;;;;;;;1.02;100.00;102234.19;2079888;28;20226;-67
2024/01/09 02:01:46;;;;;;;8.20;4.03;;;;;;;0.39;100.00;102136.91;2079920;28;20199;-67
2024/01/09 02:02:51;;;;;;;10.57;4.37;;;;;;;-0.13;100.00;102061.91;2079784;28;20343;-67
2024/01/09 02:03:52;;;;;;;6.75;3.33;;;;;;;0.84;100.00;102210.84;2078992;28;20686;-67
2024/01/09 02:04:53;;;;;;;6.17;3.57;;;;;;;0.93;100.00;102241.63;2079248;28;20566;-67
2024/01/09 02:05:55;;;;;;;7.27;3.87;;;;;;;1.03;100.00;102241.25;2079007;28;20185;-67
2024/01/09 02:06:57;;;;;;;6.85;3.58;;;;;;;1.04;100.00;102245.59;2077720;28;20181;-67
2024/01/09 02:07:58;;;;;;;9.70;4.60;;;;;;;0.41;100.00;102145.56;2079819;28;20721;-67
2024/01/09 02:08:58;;;;;;;8.60;3.50;;;;;;;0.02;100.00;102110.41;2081182;28;20622;-67
2024/01/09 02:09:59;;;;;;;7.57;4.70;;;;;;;0.73;100.00;102236.91;2081056;28;20193;-66
2024/01/09 02:10:59;;;;;;;6.73;4.40;;;;;;;0.68;100.00;102243.31;2080982;28;20731;-67
2024/01/09 02:12:00;;;;;;;6.43;3.73;;;;;;;0.76;100.00;102236.22;2081201;28;20231;-67
2024/01/09 02:13:01;;;;;;;6.77;3.23;;;;;;;0.69;100.00;102252.31;2081187;28;20266;-67
2024/01/09 02:14:01;;;;;;;8.43;4.60;;;;;;;0.68;100.00;102245.28;2081788;28;20243;-67
2024/01/09 02:15:02;;;;;;;8.60;4.57;;;;;;;-0.32;100.00;102094.16;2080628;28;20205;-67
2024/01/09 02:16:03;;;;;;;8.10;3.77;;;;;;;0.77;100.00;102254.22;2079760;28;20201;-67
2024/01/09 02:17:03;;;;;;;9.70;4.73;;;;;;;0.12;100.00;102161.84;2078896;28;20184;-67
2024/01/09 02:18:04;;;;;;;8.73;4.10;;;;;;;0.66;100.00;102252.97;2081120;28;20570;-67
2024/01/09 02:19:05;;;;;;;8.20;4.13;;;;;;;0.62;100.00;102243.84;2080167;28;20268;-67
2024/01/09 02:20:07;;;;;;;6.00;3.60;;;;;;;0.61;100.00;102242.22;2081803;28;20223;-67
2024/01/09 02:21:07;;;;;;;8.85;4.47;;;;;;;-0.99;100.00;102010.66;2080704;28;20692;-67
2024/01/09 02:22:08;;;;;;;7.30;4.33;;;;;;;-0.14;100.00;102124.91;2080316;28;20229;-67
2024/01/09 02:23:08;;;;;;;7.23;3.80;;;;;;;0.71;100.00;102247.31;2079583;28;20575;-67
2024/01/09 02:24:09;;;;;;;8.13;4.33;;;;;;;0.70;100.00;102249.28;2080540;28;20244;-67
2024/01/09 02:25:09;;;;;;;7.27;4.10;;;;;;;0.70;100.00;102260.19;2080037;28;20187;-67
2024/01/09 02:26:14;;;;;;;9.10;4.23;;;;;;;0.30;100.00;102217.94;2080990;28;20565;-68
2024/01/09 02:27:30;;;;;;;8.85;4.20;;;;;;;0.37;100.00;102237.31;2078970;28;20562;-68
2024/01/09 02:28:33;;;;;;;8.00;3.97;;;;;;;0.52;100.00;102252.38;2080189;28;20194;-68
2024/01/09 02:29:37;;;;;;;7.15;4.53;;;;;;;0.57;100.00;102261.19;2080499;28;20541;-67
2024/01/09 02:30:38;;;;;;;7.40;4.13;;;;;;;0.23;100.00;102244.91;2080221;28;20196;-67
2024/01/09 02:31:39;;;;;;;9.90;3.85;;;;;;;0.25;100.00;102248.09;2080560;28;20194;-67
2024/01/09 02:32:40;;;;;;;7.57;4.03;;;;;;;0.22;100.00;102259.66;2080918;28;21087;-67
2024/01/09 02:33:40;;;;;;;8.33;5.03;;;;;;;-0.11;100.00;102203.25;2080738;28;20208;-67
2024/01/09 02:34:43;;;;;;;8.50;4.70;;;;;;;0.18;100.00;102230.63;2081295;28;20193;-68
2024/01/09 02:35:43;;;;;;;6.07;4.15;;;;;;;0.29;100.00;102259.16;2079641;28;20191;-67
2024/01/09 02:36:44;;;;;;;5.93;3.67;;;;;;;0.21;100.00;102268.97;2080554;28;20697;-67
2024/01/09 02:37:44;;;;;;;6.73;4.30;;;;;;;0.27;100.00;102273.13;2078658;28;20282;-67
2024/01/09 02:38:45;;;;;;;7.70;4.37;;;;;;;-0.05;100.00;102205.50;2081163;28;20207;-68
2024/01/09 02:39:45;;;;;;;7.00;3.97;;;;;;;-0.45;100.00;102124.31;2080031;28;20267;-67
2024/01/09 02:40:46;;;;;;;10.47;4.77;;;;;;;-0.01;100.00;102200.19;2081522;28;20238;-67
2024/01/09 02:41:47;;;;;;;6.23;3.20;;;;;;;0.53;100.00;102273.06;2080177;28;20208;-67
2024/01/09 02:42:48;;;;;;;8.13;4.95;;;;;;;0.30;100.00;102252.59;2080882;28;20788;-68
2024/01/09 02:43:48;;;;;;;9.60;4.23;;;;;;;-0.90;100.00;102090.38;2079428;28;20311;-67
2024/01/09 02:44:53;;;;;;;7.87;3.80;;;;;;;-0.66;100.00;102086.03;2078845;28;22479;-68
2024/01/09 02:45:54;;;;;;;6.55;3.97;;;;;;;0.23;100.00;102260.47;2080085;28;20185;-68
2024/01/09 02:46:54;;;;;;;8.07;4.60;;;;;;;0.55;100.00;102279.81;2080530;28;20235;-68
2024/01/09 02:47:55;;;;;;;8.77;4.90;;;;;;;0.58;100.00;102270.97;2078966;28;20192;-67
2024/01/09 02:48:55;;;;;;;7.50;4.20;;;;;;;0.44;100.00;102248.56;2080052;28;20232;-69
2024/01/09 02:49:56;;;;;;;7.63;4.50;;;;;;;0.23;100.00;102228.56;2080153;28;20196;-68
2024/01/09 02:50:56;;;;;;;6.47;3.10;;;;;;;0.52;100.00;102253.16;2080499;28;20200;-68
2024/01/09 02:51:57;;;;;;;7.80;4.10;;;;;;;0.49;100.00;102256.56;2079965;28;20216;-68
2024/01/09 02:52:57;;;;;;;7.73;4.30;;;;;;;0.33;100.00;102239.13;2081541;28;20181;-68
2024/01/09 02:53:58;;;;;;;7.53;4.07;;;;;;;0.37;100.00;102250.19;2080370;28;20196;-68
2024/01/09 02:54:58;;;;;;;5.93;3.90;;;;;;;0.49;100.00;102277.56;2080953;28;20217;-67
2024/01/09 02:55:59;;;;;;;8.53;4.43;;;;;;;-0.02;100.00;102195.88;2080488;28;20196;-67
2024/01/09 02:56:59;;;;;;;7.83;4.10;;;;;;;0.44;100.00;102277.75;2080312;28;20556;-67
2024/01/09 02:58:00;;;;;;;10.03;4.07;;;;;;;-0.32;100.00;102177.03;2080182;28;20571;-68
2024/01/09 02:59:00;;;;;;;6.67;4.27;;;;;;;0.14;100.00;102306.00;2088974;28;20185;-68
2024/01/09 03:00:01;;;;;;;7.40;4.53;;;;;;;-0.28;100.00;102165.97;2087120;28;20195;-68
2024/01/09 03:01:01;;;;;;;8.47;4.13;;;;;;;0.23;100.00;102293.19;2081190;28;20180;-67
2024/01/09 03:02:02;;;;;;;10.93;5.10;;;;;;;0.02;100.00;102292.25;2080901;28;20192;-67
2024/01/09 03:03:03;;;;;;;6.47;3.40;;;;;;;-0.30;100.00;102249.91;2081301;28;20189;-67
2024/01/09 03:04:04;;;;;;;7.67;4.33;;;;;;;0.12;100.00;102295.41;2088928;28;20286;-68
2024/01/09 03:05:07;;;;;;;9.03;4.23;;;;;;;0.24;100.00;102292.88;2089046;28;20271;-68
2024/01/09 03:06:08;;;;;;;8.20;4.00;;;;;;;-0.43;100.00;102181.97;2080295;28;20189;-68
2024/01/09 03:07:08;;;;;;;7.93;4.23;;;;;;;0.22;100.00;102276.00;2080336;28;20200;-68
2024/01/09 03:08:09;;;;;;;8.43;4.23;;;;;;;0.34;100.00;102261.72;2080477;28;20196;-68
2024/01/09 03:09:11;;;;;;;7.67;4.20;;;;;;;0.13;100.00;102255.34;2081030;28;20227;-67
2024/01/09 03:10:11;;;;;;;8.68;4.32;;;;;;;0.32;100.00;102292.03;2080313;28;20192;-68
2024/01/09 03:11:12;;;;;;;6.33;3.90;;;;;;;0.34;100.00;102303.44;2081589;28;20213;-68
2024/01/09 03:12:12;;;;;;;7.33;4.37;;;;;;;-0.93;100.00;102101.91;2081244;28;20220;-68
2024/01/09 03:13:13;;;;;;;9.37;4.30;;;;;;;-0.07;100.00;102236.94;2081046;28;20181;-68
2024/01/09 03:14:14;;;;;;;9.80;4.30;;;;;;;-0.17;100.00;102243.50;2081597;28;20185;-68
2024/01/09 03:15:14;;;;;;;9.43;4.43;;;;;;;0.44;100.00;102310.47;2081139;28;20189;-68
2024/01/09 03:16:15;;;;;;;7.40;4.13;;;;;;;0.50;100.00;102307.25;2080447;28;20585;-68
2024/01/09 03:17:16;;;;;;;8.00;4.57;;;;;;;0.18;100.00;102253.25;2081466;28;21835;-68
2024/01/09 03:18:16;;;;;;;8.17;3.93;;;;;;;-0.05;100.00;102215.63;2081331;28;20189;-68
2024/01/09 03:19:17;;;;;;;6.93;3.20;;;;;;;-0.07;100.00;102228.75;2081598;28;20179;-68
2024/01/09 03:20:17;;;;;;;8.40;4.10;;;;;;;-0.32;100.00;102188.69;2080856;28;20190;-68
2024/01/09 03:21:18;;;;;;;7.37;4.23;;;;;;;-0.31;100.00;102184.84;2080561;28;20189;-69
2024/01/09 03:22:18;;;;;;;7.17;3.80;;;;;;;0.59;100.00;102329.88;2081402;28;20185;-68
2024/01/09 03:23:19;;;;;;;6.20;3.67;;;;;;;0.16;100.00;102265.63;2081434;28;20203;-68
2024/01/09 03:24:19;;;;;;;6.67;4.10;;;;;;;-0.32;100.00;102196.88;2081235;28;20191;-68
2024/01/09 03:25:20;;;;;;;8.17;4.80;;;;;;;0.33;100.00;102320.94;2081568;28;20292;-68
2024/01/09 03:26:21;;;;;;;9.93;4.73;;;;;;;0.32;100.00;102332.16;2081935;28;20280;-68
2024/01/09 03:27:22;;;;;;;8.68;4.22;;;;;;;-0.69;100.00;102178.44;2081000;28;20263;-68
2024/01/09 03:28:22;;;;;;;7.33;3.97;;;;;;;-0.72;100.00;102149.13;2081995;28;20193;-68
2024/01/09 03:29:23;;;;;;;8.63;4.53;;;;;;;-0.86;100.00;102127.50;2081713;28;20193;-68
2024/01/09 03:30:24;;;;;;;7.07;3.97;;;;;;;-0.02;100.00;102248.47;2081927;28;20309;-69
2024/01/09 03:31:24;;;;;;;7.47;3.77;;;;;;;0.56;100.00;102337.88;2080184;28;20186;-69
2024/01/09 03:32:25;;;;;;;8.90;3.70;;;;;;;-0.52;100.00;102192.88;2078967;28;20201;-68
2024/01/09 03:33:25;;;;;;;8.17;4.07;;;;;;;-0.10;100.00;102275.75;2078962;28;20183;-68
2024/01/09 03:34:26;;;;;;;5.47;3.63;;;;;;;0.42;100.00;102342.75;2081053;28;20245;-69
2024/01/09 03:35:27;;;;;;;6.73;3.63;;;;;;;0.43;100.00;102345.13;2081008;28;20239;-69
2024/01/09 03:36:28;;;;;;;6.23;3.73;;;;;;;-0.25;100.00;102235.34;2081973;28;20197;-68
2024/01/09 03:37:28;;;;;;;6.70;3.80;;;;;;;-1.28;100.00;102110.34;2081575;28;20208;-68
2024/01/09 03:38:29;;;;;;;8.93;4.20;;;;;;;0.00;100.00;102330.72;2080937;28;20204;-68
2024/01/09 03:39:29;;;;;;;8.27;4.40;;;;;;;0.12;100.00;102357.34;2081913;28;20188;-68
2024/01/09 03:40:30;;;;;;;6.70;3.60;;;;;;;-1.73;100.00;102070.88;2081739;28;20235;-69
2024/01/09 03:41:31;;;;;;;6.77;4.03;;;;;;;-0.62;100.00;102249.56;2081074;28;20217;-69
2024/01/09 03:42:32;;;;;;;8.00;4.03;;;;;;;-0.10;100.00;102341.13;2081141;28;20689;-68
2024/01/09 03:43:33;;;;;;;8.03;3.87;;;;;;;-1.04;100.00;102216.81;2080891;28;20617;-68
2024/01/09 03:44:33;;;;;;;7.70;4.03;;;;;;;-1.36;100.00;102196.22;2081082;28;20718;-68
2024/01/09 03:45:34;;;;;;;6.17;3.73;;;;;;;-0.39;100.00;102363.50;2081608;28;20184;-68
2024/01/09 03:46:34;;;;;;;6.77;3.97;;;;;;;-0.50;100.00;102353.25;2089448;28;20191;-68
2024/01/09 03:47:35;;;;;;;5.63;3.50;;;;;;;-1.17;100.00;102297.44;2089312;28;20177;-68
2024/01/09 03:48:35;;;;;;;7.50;3.60;;;;;;;-0.81;100.00;102355.22;2081460;28;20599;-68
2024/01/09 03:49:36;;;;;;;5.13;3.07;;;;;;;-0.75;100.00;102343.06;2081143;28;20193;-68
2024/01/09 03:50:36;;;;;;;5.93;4.07;;;;;;;-1.96;100.00;102142.72;2080611;28;20193;-68
2024/01/09 03:51:37;;;;;;;8.33;4.00;;;;;;;-0.58;100.00;102383.97;2081113;28;20185;-67
2024/01/09 03:52:37;;;;;;;7.77;4.33;;;;;;;-0.82;100.00;102361.75;2081327;28;20177;-67
2024/01/09 03:53:38;;;;;;;8.20;4.27;;;;;;;-0.88;100.00;102373.91;2081786;28;20238;-67
2024/01/09 03:54:38;;;;;;;8.60;4.43;;;;;;;-0.66;100.00;102388.25;2081385;28;20215;-67
2024/01/09 03:55:39;;;;;;;8.87;4.67;;;;;;;-1.38;100.00;102269.97;2080686;28;20194;-67
2024/01/09 03:56:39;;;;;;;10.17;4.40;;;;;;;-0.53;100.00;102389.25;2081090;28;20185;-68
2024/01/09 03:57:40;;;;;;;6.43;3.73;;;;;;;-0.66;100.00;102362.97;2080888;28;20184;-68
2024/01/09 03:58:40;;;;;;;9.03;5.00;;;;;;;-0.44;100.00;102390.09;2081268;28;20200;-68
2024/01/09 03:59:42;;;;;;;7.90;4.60;;;;;;;-0.66;100.00;102361.03;2080020;28;20225;-67
2024/01/09 04:00:42;;;;;;;8.23;4.03;;;;;;;-0.38;100.00;102397.81;2080838;28;20210;-67
2024/01/09 04:01:43;;;;;;;7.37;4.00;;;;;;;-0.35;100.00;102402.63;2081009;28;20231;-68
2024/01/09 04:02:43;;;;;;;7.77;4.33;;;;;;;-1.01;100.00;102307.56;2081452;28;20189;-68
2024/01/09 04:03:45;;;;;;;9.23;4.03;;;;;;;-1.33;100.00;102258.94;2079450;28;20212;-68
2024/01/09 04:04:46;;;;;;;6.32;3.85;;;;;;;-0.93;100.00;102306.81;2080174;28;20184;-68
2024/01/09 04:05:46;;;;;;;7.57;4.33;;;;;;;-0.92;100.00;102297.53;2081198;28;20748;-68
2024/01/09 04:06:48;;;;;;;9.57;4.57;;;;;;;-0.26;100.00;102406.19;2080109;28;20250;-68
2024/01/09 04:07:49;;;;;;;7.65;4.03;;;;;;;-0.72;100.00;102351.41;2081109;28;20180;-68
2024/01/09 04:08:49;;;;;;;7.83;4.00;;;;;;;-0.95;100.00;102319.13;2081504;28;20212;-68
2024/01/09 04:09:50;;;;;;;7.80;4.30;;;;;;;-0.41;100.00;102409.34;2081196;28;20189;-68
2024/01/09 04:10:50;;;;;;;7.63;3.70;;;;;;;-0.53;100.00;102391.97;2081275;28;20188;-67
2024/01/09 04:11:51;;;;;;;6.83;3.87;;;;;;;-0.37;100.00;102418.50;2081399;28;20196;-68
2024/01/09 04:12:51;;;;;;;6.97;3.70;;;;;;;-0.45;100.00;102411.06;2081261;28;20181;-67
2024/01/09 04:13:52;;;;;;;7.47;3.67;;;;;;;-1.85;100.00;102223.63;2081205;28;20215;-68
2024/01/09 04:14:52;;;;;;;6.10;3.73;;;;;;;-1.06;100.00;102345.00;2080635;28;20192;-67
2024/01/09 04:15:53;;;;;;;6.33;3.70;;;;;;;-1.30;100.00;102308.41;2081477;28;20181;-67
2024/01/09 04:16:53;;;;;;;7.33;3.90;;;;;;;-0.82;100.00;102416.19;2081244;28;20189;-68
2024/01/09 04:17:54;;;;;;;5.30;3.43;;;;;;;-0.72;100.00;102408.56;2080222;28;20189;-67
2024/01/09 04:18:54;;;;;;;7.07;3.47;;;;;;;-1.26;100.00;102321.84;2079907;28;20746;-68
2024/01/09 04:19:55;;;;;;;8.07;4.10;;;;;;;-0.82;100.00;102393.63;2080544;28;20741;-68
2024/01/09 04:20:56;;;;;;;6.43;4.03;;;;;;;-1.13;100.00;102331.03;2081108;28;20653;-68
2024/01/09 04:21:56;;;;;;;7.93;3.90;;;;;;;-0.47;100.00;102419.91;2080207;28;20216;-67
2024/01/09 04:22:57;;;;;;;7.93;3.87;;;;;;;-0.57;100.00;102401.13;2081246;28;20674;-68
2024/01/09 04:23:57;;;;;;;6.03;3.53;;;;;;;-0.36;100.00;102428.25;2080618;28;20730;-68
2024/01/09 04:24:58;;;;;;;8.57;4.57;;;;;;;-1.55;100.00;102227.50;2081106;28;20764;-68
2024/01/09 04:25:58;;;;;;;7.03;3.90;;;;;;;-0.52;100.00;102391.69;2081328;28;20181;-68
2024/01/09 04:26:59;;;;;;;7.33;4.10;;;;;;;-0.67;100.00;102358.59;2081246;28;20242;-68
2024/01/09 04:28:00;;;;;;;6.63;3.73;;;;;;;-0.16;100.00;102437.75;2079404;28;20189;-68
2024/01/09 04:29:00;;;;;;;12.18;4.63;;;;;;;-0.24;100.00;102431.16;2080821;28;20184;-68
2024/01/09 04:30:01;;;;;;;6.63;3.53;;;;;;;-0.95;100.00;102327.28;2081089;28;20201;-68
2024/01/09 04:31:01;;;;;;;8.07;3.90;;;;;;;-0.52;100.00;102402.56;2080973;28;20185;-67
2024/01/09 04:32:02;;;;;;;7.37;4.20;;;;;;;-1.20;100.00;102284.44;2079289;28;20188;-68
2024/01/09 04:33:02;;;;;;;7.37;4.20;;;;;;;-0.69;100.00;102385.38;2080135;28;20204;-68
2024/01/09 04:34:03;;;;;;;8.13;4.40;;;;;;;-0.41;100.00;102447.47;2081329;28;20575;-68
2024/01/09 04:35:04;;;;;;;7.73;4.10;;;;;;;-0.58;100.00;102419.34;2081349;28;20188;-68
2024/01/09 04:36:05;;;;;;;7.13;3.73;;;;;;;-1.14;100.00;102336.81;2081052;28;20193;-68
2024/01/09 04:37:06;;;;;;;7.90;4.53;;;;;;;-0.49;100.00;102450.16;2080887;28;20882;-67
2024/01/09 04:38:06;;;;;;;7.00;3.57;;;;;;;-0.68;100.00;102413.41;2081055;28;20184;-68
2024/01/09 04:39:07;;;;;;;8.67;4.53;;;;;;;-0.55;100.00;102449.47;2081190;28;20274;-68
2024/01/09 04:40:07;;;;;;;6.73;3.80;;;;;;;-0.60;100.00;102467.91;2080963;28;20693;-68
2024/01/09 04:41:13;;;;;;;5.93;3.80;;;;;;;-1.01;100.00;102410.97;2080500;28;20208;-68
2024/01/09 04:42:14;;;;;;;7.47;4.65;;;;;;;-1.00;100.00;102395.47;2080519;28;20630;-68