Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:18;;;;;;;16.55;7.95;;;;;;;3.18;100.00;101007.59;12200418;19;20007;-83
2023/12/19 00:04:19;;;;;;;18.70;8.50;;;;;;;3.22;100.00;100996.34;12177637;19;20007;-84
2023/12/19 00:08:21;;;;;;;17.90;8.05;;;;;;;3.22;100.00;100993.63;12194143;19;20432;-84
2023/12/19 00:12:23;;;;;;;15.68;8.30;;;;;;;3.22;100.00;100983.56;12197313;19;20013;-83
2023/12/19 00:16:25;;;;;;;16.70;8.23;;;;;;;3.26;100.00;100967.72;12177549;19;20791;-83
2023/12/19 00:20:28;;;;;;;17.27;8.32;;;;;;;3.36;100.00;100971.97;12198701;19;20010;-83
2023/12/19 00:24:30;;;;;;;18.13;8.20;;;;;;;3.42;100.00;100945.88;12172536;19;20429;-83
2023/12/19 00:28:32;;;;;;;15.75;8.02;;;;;;;3.51;100.00;100950.28;12196429;19;20074;-85
2023/12/19 00:32:36;;;;;;;13.15;7.65;;;;;;;3.52;100.00;100954.72;12196208;19;20003;-84
2023/12/19 00:36:39;;;;;;;;;;;;;;;3.60;100.00;100954.69;12175488;19;20010;-84
2023/12/19 00:40:41;;;;;;;9.63;5.65;;;;;;;3.72;100.00;100957.00;12194633;19;19923;-83
2023/12/19 00:44:43;;;;;;;10.15;5.57;;;;;;;3.83;100.00;100978.44;12196639;19;20815;-84
2023/12/19 00:48:46;;;;;;;12.35;6.45;;;;;;;3.91;100.00;100978.41;12178613;19;20016;-81
2023/12/19 00:52:48;;;;;;;14.68;6.38;;;;;;;3.99;100.00;100967.47;12204724;19;20055;-81
2023/12/19 00:56:50;;;;;;;13.15;5.57;;;;;;;4.07;100.00;100964.66;12208793;19;20014;-83
2023/12/19 01:00:53;;;;;;;10.52;6.50;;;;;;;4.14;100.00;100966.69;12186604;19;20015;-83
2023/12/19 01:04:57;;;;;;;13.50;6.87;;;;;;;4.14;100.00;100967.53;12194177;19;20035;-83
2023/12/19 01:08:59;;;;;;;11.02;5.90;;;;;;;4.16;100.00;100964.63;12200729;19;20014;-82
2023/12/19 01:13:02;;;;;;;14.40;7.17;;;;;;;4.17;100.00;100958.16;12183846;19;20003;-82
2023/12/19 01:17:04;;;;;;;14.65;7.63;;;;;;;4.14;100.00;100947.59;12206633;19;20343;-83
2023/12/19 01:21:06;;;;;;;11.07;6.60;;;;;;;4.08;100.00;100946.44;12206684;19;20784;-83
2023/12/19 01:25:08;;;;;;;14.93;7.80;;;;;;;4.11;100.00;100946.09;12184274;19;20010;-83
2023/12/19 01:29:10;;;;;;;8.30;5.00;;;;;;;4.09;100.00;100959.88;12208484;19;20375;-83
2023/12/19 01:33:13;;;;;;;17.77;8.15;;;;;;;4.05;100.00;100957.72;12205986;19;20015;-83
2023/12/19 01:37:15;;;;;;;16.00;7.80;;;;;;;4.02;100.00;100963.53;12183089;19;20035;-84
2023/12/19 01:41:18;;;;;;;13.98;7.70;;;;;;;3.95;100.00;100947.00;12198273;19;20683;-84
2023/12/19 01:45:22;;;;;;;11.53;7.13;;;;;;;3.91;100.00;100972.94;12206596;19;20012;-82
2023/12/19 01:49:24;;;;;;;13.98;7.18;;;;;;;3.85;100.00;100990.84;12186550;19;20874;-84
2023/12/19 01:53:26;;;;;;;18.27;7.55;;;;;;;3.74;100.00;100972.16;12204188;19;20010;-82
2023/12/19 01:57:29;;;;;;;15.30;7.97;;;;;;;3.58;100.00;100967.63;12188150;19;20376;-83
2023/12/19 02:01:33;;;;;;;17.27;8.05;;;;;;;3.39;100.00;100957.13;12207651;19;20018;-83
2023/12/19 02:05:39;;;;;;;14.38;7.88;;;;;;;3.25;100.00;100975.06;12202615;19;20010;-82
2023/12/19 02:09:42;;;;;;;14.10;8.43;;;;;;;3.10;100.00;100969.47;12183595;19;20442;-82
2023/12/19 02:13:45;;;;;;;17.15;8.32;;;;;;;2.95;100.00;100976.63;12203955;19;20007;-83
2023/12/19 02:17:47;;;;;;;15.02;8.15;;;;;;;2.82;100.00;100965.41;12205886;19;20030;-83
2023/12/19 02:21:54;;;;;;;19.35;9.50;;;;;;;2.68;100.00;100970.53;12182609;19;20004;-83
2023/12/19 02:25:57;;;;;;;19.55;9.23;;;;;;;2.56;100.00;100977.31;12206677;19;20076;-83
2023/12/19 02:29:58;;;;;;;18.63;9.45;;;;;;;2.46;100.00;100998.38;12208405;19;20069;-86
2023/12/19 02:34:00;;;;;;;16.00;9.68;;;;;;;2.41;100.00;100989.88;12183190;19;20489;-83
2023/12/19 02:38:02;;;;;;;19.27;9.73;;;;;;;2.34;100.00;100983.41;12204117;19;20048;-83
2023/12/19 02:42:04;;;;;;;17.37;9.67;;;;;;;2.24;100.00;100972.69;12202680;19;20006;-83
2023/12/19 02:46:06;;;;;;;20.15;10.00;;;;;;;2.18;100.00;100954.31;12179020;19;20022;-84
2023/12/19 02:50:09;;;;;;;21.83;10.82;;;;;;;2.16;100.00;100970.78;12204667;19;20072;-83
2023/12/19 02:54:11;;;;;;;24.40;10.15;;;;;;;2.10;100.00;100947.00;12201512;19;20018;-83
2023/12/19 02:58:14;;;;;;;23.00;10.27;;;;;;;2.11;100.00;100940.53;12197745;19;20470;-83
2023/12/19 03:02:17;;;;;;;24.88;12.48;;;;;;;2.15;100.00;100941.91;12199201;19;20017;-83
2023/12/19 03:06:20;;;;;;;21.02;9.88;;;;;;;2.13;100.00;100946.66;12203991;19;20076;-83
2023/12/19 03:10:22;;;;;;;22.10;9.93;;;;;;;2.10;100.00;100944.28;12184368;19;20089;-83
2023/12/19 03:14:24;;;;;;;23.75;12.02;;;;;;;2.08;100.00;100931.84;12197942;19;20683;-82
2023/12/19 03:18:26;;;;;;;24.60;12.15;;;;;;;2.09;100.00;100915.38;12196586;19;20027;-83
2023/12/19 03:22:28;;;;;;;23.10;10.67;;;;;;;2.13;100.00;100908.59;12184849;19;20063;-82
2023/12/19 03:26:31;;;;;;;19.55;9.63;;;;;;;2.14;100.00;100885.84;12205010;19;20287;-82
2023/12/19 03:30:33;;;;;;;25.83;12.00;;;;;;;2.19;100.00;100878.00;12207109;19;20010;-82
2023/12/19 03:34:38;;;;;;;20.17;10.63;;;;;;;2.25;100.00;100892.78;12184458;19;20010;-83
2023/12/19 03:38:40;;;;;;;21.58;10.57;;;;;;;2.26;100.00;100884.47;12207589;19;20046;-82
2023/12/19 03:42:44;;;;;;;24.55;11.05;;;;;;;2.28;100.00;100893.31;12211853;19;20007;-82
2023/12/19 03:46:48;;;;;;;23.73;10.70;;;;;;;2.26;100.00;100879.03;12203555;19;20007;-81
2023/12/19 03:50:50;;;;;;;21.00;9.80;;;;;;;2.23;100.00;100863.06;12233052;19;20095;-80
2023/12/19 03:54:52;;;;;;;25.40;10.80;;;;;;;2.28;100.00;100860.66;12215207;19;20014;-81
2023/12/19 03:58:54;;;;;;;25.10;10.98;;;;;;;2.24;100.00;100855.75;12178760;19;20039;-82
2023/12/19 04:02:58;;;;;;;22.05;10.23;;;;;;;2.27;100.00;100872.56;12199145;19;20006;-82
2023/12/19 04:07:00;;;;;;;23.10;10.70;;;;;;;2.30;100.00;100856.94;12197762;19;20026;-81
2023/12/19 04:11:03;;;;;;;23.48;10.90;;;;;;;2.26;100.00;100870.88;12179271;19;20014;-84
2023/12/19 04:15:08;;;;;;;23.98;10.98;;;;;;;2.26;100.00;100864.56;12202912;19;20533;-82
2023/12/19 04:19:10;;;;;;;26.05;10.80;;;;;;;2.28;100.00;100879.69;12182618;19;20082;-83
2023/12/19 04:23:12;;;;;;;27.90;11.57;;;;;;;2.30;100.00;100879.53;12208445;19;20006;-83
2023/12/19 04:27:14;;;;;;;24.80;10.85;;;;;;;2.36;100.00;100891.63;12211750;19;20420;-81
2023/12/19 04:31:16;;;;;;;24.07;10.47;;;;;;;2.35;100.00;100898.06;12191338;19;20154;-84
2023/12/19 04:35:19;;;;;;;24.92;11.43;;;;;;;2.33;100.00;100897.41;12211806;19;20387;-82
2023/12/19 04:39:21;;;;;;;21.47;9.90;;;;;;;2.29;100.00;100894.19;12212255;19;20611;-81
2023/12/19 04:43:24;;;;;;;21.95;10.45;;;;;;;2.19;100.00;100888.88;12190768;19;20015;-83
2023/12/19 04:47:25;;;;;;;27.30;11.77;;;;;;;2.20;100.00;100887.88;12212317;19;20006;-81
2023/12/19 04:51:30;;;;;;;26.40;10.85;;;;;;;2.18;100.00;100900.78;12217508;19;20043;-81
2023/12/19 04:55:37;;;;;;;22.55;10.52;;;;;;;2.13;100.00;100892.28;12235310;19;20481;-83
2023/12/19 04:59:44;;;;;;;22.35;10.88;;;;;;;2.00;100.00;100884.63;12218106;19;20006;-82
2023/12/19 05:03:47;;;;;;;30.05;11.23;;;;;;;1.95;100.00;100867.09;12219647;19;20011;-84
2023/12/19 05:07:49;;;;;;;20.63;7.87;;;;;;;1.92;100.00;100864.72;12192076;19;20018;-83
2023/12/19 05:11:51;;;;;;;24.88;9.27;;;;;;;1.90;100.00;100861.31;12216195;19;20006;-83
2023/12/19 05:15:55;;;;;;;27.23;11.07;;;;;;;1.93;100.00;100866.41;12215493;19;20017;-82
2023/12/19 05:19:57;;;;;;;27.75;10.93;;;;;;;1.92;100.00;100862.00;12192671;19;20031;-83
2023/12/19 05:23:59;;;;;;;27.33;11.23;;;;;;;1.90;100.00;100867.59;12211724;19;19998;-83
2023/12/19 05:28:01;;;;;;;21.77;10.03;;;;;;;1.97;100.00;100873.25;12212195;19;20010;-83
2023/12/19 05:32:06;;;;;;;26.27;10.97;;;;;;;2.02;100.00;100866.28;12188948;19;20074;-83
2023/12/19 05:36:12;;;;;;;22.95;10.77;;;;;;;2.03;100.00;100878.00;12210170;19;20021;-82
2023/12/19 05:40:14;;;;;;;25.95;11.05;;;;;;;2.07;100.00;100876.63;12182298;19;20352;-84
2023/12/19 05:44:17;;;;;;;;;;;;;;;2.11;100.00;100880.72;12212134;19;20006;-83
2023/12/19 05:48:20;;;;;;;25.15;9.57;;;;;;;2.16;100.00;100896.53;12210839;19;20008;-82
2023/12/19 05:52:23;;;;;;;21.25;9.68;;;;;;;2.13;100.00;100905.03;12183363;19;20018;-82
2023/12/19 05:56:25;;;;;;;25.85;10.98;;;;;;;2.18;100.00;100902.66;12214067;19;20102;-83
2023/12/19 06:00:32;;;;;;;17.90;9.38;;;;;;;2.14;100.00;100896.72;12201401;19;20006;-82
2023/12/19 06:04:34;;;;;;;;;;;;;;;2.12;100.00;100903.34;12163883;19;20115;-83
2023/12/19 06:08:37;;;;;;;25.33;9.77;;;;;;;2.15;100.00;100900.28;12206699;19;19907;-83
2023/12/19 06:12:40;;;;;;;20.17;9.57;;;;;;;2.15;100.00;100892.13;12203992;19;20003;-82
2023/12/19 06:16:42;;;;;;;17.88;9.05;;;;;;;2.10;100.00;100880.88;12184588;19;20824;-81
2023/12/19 06:20:46;;;;;;;23.05;9.73;;;;;;;2.10;100.00;100879.00;12209505;19;20397;-84
2023/12/19 06:24:50;;;;;;;20.88;8.43;;;;;;;2.10;100.00;100868.13;12208166;19;20015;-83
2023/12/19 06:28:53;;;;;;;15.52;8.25;;;;;;;2.14;100.00;100872.25;12183081;19;20015;-83
2023/12/19 06:32:54;;;;;;;20.65;9.85;;;;;;;2.19;100.00;100864.41;12206924;19;20023;-82
2023/12/19 06:36:59;;;;;;;18.75;8.52;;;;;;;2.11;100.00;100848.06;12206750;19;20013;-83
2023/12/19 06:41:01;;;;;;;25.10;10.10;;;;;;;2.20;100.00;100846.22;12184650;19;20549;-85
2023/12/19 06:45:08;;;;;;;20.25;9.20;;;;;;;2.16;100.00;100834.00;12205672;19;20007;-83
2023/12/19 06:49:10;;;;;;;27.05;10.50;;;;;;;2.14;100.00;100836.00;12192443;19;20510;-82
2023/12/19 06:53:12;;;;;;;;;;;;;;;2.03;100.00;100837.22;12206349;19;20038;-84
2023/12/19 06:57:14;;;;;;;16.52;7.88;;;;;;;1.96;100.00;100839.78;12207448;19;19924;-85
2023/12/19 07:01:16;;;;;;;24.02;9.60;;;;;;;2.00;100.00;100832.97;12181129;19;20019;-83
2023/12/19 07:05:22;;;;;;;19.67;8.40;;;;;;;2.02;100.00;100851.81;12208594;19;20022;-83
2023/12/19 07:09:24;;;;;;;19.70;8.57;;;;;;;1.95;100.00;100856.25;12206434;19;20007;-85
2023/12/19 07:13:26;;;;;;;18.83;7.63;;;;;;;1.97;100.00;100851.50;12183370;19;20042;-85
2023/12/19 07:17:28;;;;;;;16.07;8.17;;;;;;;1.94;100.00;100830.94;12207410;19;20517;-83
2023/12/19 07:21:31;;;;;;;21.47;8.93;;;;;;;1.89;100.00;100811.53;12205822;19;20027;-85
2023/12/19 07:25:34;;;;;;;17.48;7.88;;;;;;;1.95;100.00;100815.47;12184830;19;20014;-82
2023/12/19 07:29:39;;;;;;;18.17;7.72;;;;;;;1.96;100.00;100800.84;12204724;19;20014;-83
2023/12/19 07:33:42;;;;;;;22.38;9.40;;;;;;;1.97;100.00;100805.28;12212085;19;20474;-83
2023/12/19 07:37:44;;;;;;;19.83;8.10;;;;;;;2.04;100.00;100820.72;12198816;19;20011;-85
2023/12/19 07:41:47;;;;;;;20.58;8.98;;;;;;;2.15;100.00;100830.44;12205497;19;20034;-86
2023/12/19 07:45:49;;;;;;;19.40;8.03;;;;;;;2.14;100.00;100823.28;12207230;19;20485;-85
2023/12/19 07:49:51;;;;;;;21.60;8.47;;;;;;;2.16;100.00;100796.75;12188624;19;20038;-86
2023/12/19 07:53:55;;;;;;;21.50;9.43;;;;;;;2.16;100.00;100782.31;12238002;19;20673;-82
2023/12/19 07:57:58;;;;;;;19.20;8.57;;;;;;;2.16;100.00;100763.28;12264117;19;20021;-81
2023/12/19 08:02:00;;;;;;;15.37;7.27;;;;;;;2.20;100.00;100760.06;12249554;19;20007;-81
2023/12/19 08:06:03;;;;;;;23.25;10.27;;;;;;;2.27;100.00;100763.78;12262618;19;20017;-84
2023/12/19 08:10:06;;;;;;;19.43;9.07;;;;;;;2.32;100.00;100767.84;12266874;19;20003;-81
2023/12/19 08:14:08;;;;;;;19.80;8.75;;;;;;;2.41;100.00;100780.41;12210150;19;20021;-87
2023/12/19 08:18:10;;;;;;;22.33;9.15;;;;;;;2.49;100.00;100799.44;12232795;19;20011;-85
2023/12/19 08:22:12;;;;;;;21.20;8.87;;;;;;;2.51;100.00;100809.13;12211089;19;20116;-86
2023/12/19 08:26:14;;;;;;;23.23;9.00;;;;;;;2.51;100.00;100811.00;12228950;19;20347;-84
2023/12/19 08:30:17;;;;;;;19.85;8.25;;;;;;;2.52;100.00;100807.25;12227771;19;20584;-85
2023/12/19 08:34:19;;;;;;;22.67;9.93;;;;;;;2.57;100.00;100795.88;12205040;19;20015;-81
2023/12/19 08:38:21;;;;;;;20.92;8.73;;;;;;;2.52;100.00;100790.94;12229127;19;20273;-84
2023/12/19 08:42:23;;;;;;;21.40;9.73;;;;;;;2.58;100.00;100809.28;12225892;19;20399;-82
2023/12/19 08:46:26;;;;;;;21.80;8.75;;;;;;;2.63;100.00;100814.22;12203424;19;20009;-81
2023/12/19 08:50:29;;;;;;;21.55;8.45;;;;;;;2.67;100.00;100810.13;12227640;19;20024;-84
2023/12/19 08:54:33;;;;;;;20.48;8.07;;;;;;;2.66;100.00;100792.09;12220889;19;21378;-83
2023/12/19 08:58:36;;;;;;;20.05;9.43;;;;;;;2.73;100.00;100780.31;12202444;19;20010;-84
2023/12/19 09:02:42;;;;;;;20.58;9.95;;;;;;;2.72;100.00;100764.19;12222065;19;20013;-85
2023/12/19 09:06:48;;;;;;;22.73;9.40;;;;;;;2.72;100.00;100772.34;12224027;19;20576;-84
2023/12/19 09:10:50;;;;;;;22.10;9.63;;;;;;;2.74;100.00;100757.53;12189003;19;20035;-85
2023/12/19 09:14:52;;;;;;;18.92;9.77;;;;;;;2.84;100.00;100748.31;12218500;19;20010;-82
2023/12/19 09:18:55;;;;;;;19.55;9.25;;;;;;;2.93;100.00;100752.69;12248898;19;20069;-81
2023/12/19 09:22:58;;;;;;;20.17;7.90;;;;;;;3.01;100.00;100771.72;12196775;19;20069;-85
2023/12/19 09:27:00;;;;;;;17.30;9.65;;;;;;;3.04;100.00;100759.63;12217337;19;20002;-85
2023/12/19 09:31:02;;;;;;;20.27;8.60;;;;;;;3.10;100.00;100762.50;12220411;19;20010;-83
2023/12/19 09:35:06;;;;;;;18.67;8.20;;;;;;;3.05;100.00;100747.72;12196429;19;20145;-86
2023/12/19 09:39:10;;;;;;;22.05;9.77;;;;;;;3.07;100.00;100762.84;12214071;19;20078;-82
2023/12/19 09:43:12;;;;;;;17.98;8.73;;;;;;;3.02;100.00;100769.84;12195772;19;20046;-85
2023/12/19 09:47:23;;;;;;;;;;;;;;;2.93;100.00;100766.31;12222576;19;20010;-85
2023/12/19 09:51:29;;;;;;;19.35;8.63;;;;;;;2.96;100.00;100755.91;12209758;19;20377;-84
2023/12/19 09:55:31;;;;;;;16.63;8.50;;;;;;;2.92;100.00;100753.75;12198429;19;20450;-85
2023/12/19 09:59:35;;;;;;;20.02;9.50;;;;;;;2.93;100.00;100747.25;12214478;19;20013;-84
2023/12/19 10:03:44;;;;;;;18.42;8.60;;;;;;;2.90;100.00;100734.00;12214856;19;20010;-85
2023/12/19 10:07:48;;;;;;;20.42;8.27;;;;;;;2.98;100.00;100755.75;12190401;19;21589;-86
2023/12/19 10:12:03;;;;;;;19.75;9.13;;;;;;;2.97;100.00;100727.69;12215730;19;20372;-85
2023/12/19 10:16:20;;;;;;;20.48;9.50;;;;;;;2.90;100.00;100721.22;12218420;19;20018;-83
2023/12/19 10:20:37;;;;;;;19.95;9.23;;;;;;;3.00;100.00;100701.09;12199160;19;20034;-84
2023/12/19 10:24:39;;;;;;;23.98;9.77;;;;;;;3.04;100.00;100706.03;12251275;19;20003;-81
2023/12/19 10:28:42;;;;;;;20.50;9.48;;;;;;;3.09;100.00;100700.88;12239196;19;20007;-81
2023/12/19 10:32:46;;;;;;;;;;;;;;;3.07;100.00;100675.72;12256470;19;20009;-80
2023/12/19 10:36:50;;;;;;;19.30;7.97;;;;;;;3.13;100.00;100664.09;12217398;19;19911;-82
2023/12/19 10:41:01;;;;;;;12.15;5.90;;;;;;;3.11;100.00;100641.63;12183142;19;20707;-84
2023/12/19 10:45:04;;;;;;;19.55;7.22;;;;;;;3.13;100.00;100655.09;12204151;19;20020;-82
2023/12/19 10:49:06;;;;;;;20.65;7.85;;;;;;;3.12;100.00;100616.13;12204695;19;20010;-83
2023/12/19 10:53:11;;;;;;;14.27;6.40;;;;;;;3.22;100.00;100613.13;12181635;19;20010;-82
2023/12/19 10:57:17;;;;;;;18.35;8.00;;;;;;;3.30;100.00;100606.75;12207787;19;20022;-83
2023/12/19 11:01:24;;;;;;;15.75;7.78;;;;;;;3.35;100.00;100596.16;12184615;19;20031;-85
2023/12/19 11:05:41;;;;;;;18.77;7.97;;;;;;;3.40;100.00;100596.47;12209284;19;20010;-84
2023/12/19 11:09:50;;;;;;;15.70;8.15;;;;;;;3.50;100.00;100579.84;12211559;19;20086;-85
2023/12/19 11:13:54;;;;;;;17.15;7.10;;;;;;;3.61;100.00;100565.78;12186091;19;20066;-84
2023/12/19 11:18:06;;;;;;;15.95;7.25;;;;;;;3.93;100.00;100582.84;12212382;19;20488;-84
2023/12/19 11:22:26;;;;;;;14.35;6.53;;;;;;;4.03;100.00;100586.97;12210508;19;20018;-85
2023/12/19 11:26:40;;;;;;;16.77;7.75;;;;;;;4.00;100.00;100573.69;12243900;19;20014;-80
2023/12/19 11:30:41;;;;;;;16.42;8.38;;;;;;;3.92;100.00;100575.66;12218959;19;20010;-84
2023/12/19 11:34:47;;;;;;;15.38;7.47;;;;;;;3.86;100.00;100567.19;12187692;19;20021;-84
2023/12/19 11:38:49;;;;;;;15.60;7.10;;;;;;;3.69;100.00;100568.44;12203743;19;20010;-84
2023/12/19 11:42:52;;;;;;;18.08;8.38;;;;;;;3.65;100.00;100564.38;12202606;19;20010;-83
2023/12/19 11:47:15;;;;;;;17.15;7.68;;;;;;;3.70;100.00;100551.03;12181479;19;20071;-86
2023/12/19 11:51:50;;;;;;;19.77;9.07;;;;;;;3.68;100.00;100546.81;12204460;19;20014;-85
2023/12/19 11:56:10;;;;;;;14.18;7.50;;;;;;;3.63;100.00;100540.03;12182388;19;20022;-84
2023/12/19 12:00:13;;;;;;;17.33;8.60;;;;;;;3.57;100.00;100523.56;12201300;19;20002;-84
2023/12/19 12:04:19;;;;;;;16.77;7.75;;;;;;;3.54;100.00;100510.31;12182642;19;20010;-86
2023/12/19 12:08:24;;;;;;;;;;;;;;;3.60;100.00;100507.72;12199241;19;20023;-83
2023/12/19 12:12:32;;;;;;;21.10;8.38;;;;;;;3.59;100.00;100488.81;12200313;19;19911;-83
2023/12/19 12:16:37;;;;;;;18.75;7.82;;;;;;;3.59;100.00;100481.47;12175165;19;20007;-81
2023/12/19 12:20:39;;;;;;;18.60;8.40;;;;;;;3.68;100.00;100470.47;12199498;19;20709;-84
2023/12/19 12:24:42;;;;;;;16.20;7.53;;;;;;;3.83;100.00;100461.25;12195188;19;20028;-82
2023/12/19 12:28:50;;;;;;;16.05;6.82;;;;;;;3.90;100.00;100458.63;12176948;19;20007;-82
2023/12/19 12:32:53;;;;;;;17.05;7.53;;;;;;;3.98;100.00;100453.03;12199797;19;20003;-84
2023/12/19 12:36:55;;;;;;;17.02;7.90;;;;;;;4.11;100.00;100445.03;12203010;19;20011;-83
2023/12/19 12:41:00;;;;;;;14.75;6.88;;;;;;;4.16;100.00;100443.59;12184737;19;20497;-84
2023/12/19 12:45:02;;;;;;;20.95;7.22;;;;;;;4.13;100.00;100436.66;12206847;19;20146;-84
2023/12/19 12:49:04;;;;;;;10.32;5.00;;;;;;;4.10;100.00;100416.09;12208547;19;20500;-85
2023/12/19 12:53:13;;;;;;;14.50;7.30;;;;;;;4.08;100.00;100412.69;12184071;19;20007;-82
2023/12/19 12:57:14;;;;;;;15.82;7.45;;;;;;;4.14;100.00;100416.53;12217117;19;20014;-86
2023/12/19 13:01:16;;;;;;;17.10;6.78;;;;;;;4.19;100.00;100416.78;12210422;19;19999;-86
2023/12/19 13:05:20;;;;;;;13.73;6.45;;;;;;;4.24;100.00;100399.84;12190745;19;20118;-86
2023/12/19 13:09:23;;;;;;;16.35;6.05;;;;;;;4.29;100.00;100411.88;12210704;19;20003;-86
2023/12/19 13:13:26;;;;;;;15.85;6.72;;;;;;;4.34;100.00;100394.91;12191355;19;20009;-86
2023/12/19 13:17:28;;;;;;;15.15;6.95;;;;;;;4.35;100.00;100385.69;12210370;19;20070;-83
2023/12/19 13:21:32;;;;;;;14.30;6.45;;;;;;;4.39;100.00;100392.44;12210400;19;20021;-85
2023/12/19 13:25:34;;;;;;;13.90;6.60;;;;;;;4.53;100.00;100379.75;12191102;19;20023;-85
2023/12/19 13:29:38;;;;;;;13.63;6.47;;;;;;;4.64;100.00;100367.44;12210537;19;20011;-81
2023/12/19 13:33:41;;;;;;;12.27;5.75;;;;;;;4.77;100.00;100370.31;12208512;19;20015;-85
2023/12/19 13:37:44;;;;;;;10.88;5.85;;;;;;;4.71;100.00;100346.53;12207290;19;20011;-86
2023/12/19 13:41:46;;;;;;;10.50;5.53;;;;;;;4.66;100.00;100346.28;12217280;19;20003;-86
2023/12/19 13:45:50;;;;;;;11.27;5.55;;;;;;;4.68;100.00;100341.47;12212646;19;20013;-82
2023/12/19 13:49:58;;;;;;;14.00;5.60;;;;;;;4.66;100.00;100336.19;12190693;19;20014;-84
2023/12/19 13:54:03;;;;;;;12.32;5.60;;;;;;;4.65;100.00;100337.25;12212444;19;20003;-85
2023/12/19 13:58:06;;;;;;;10.18;4.85;;;;;;;4.68;100.00;100336.84;12214916;19;20470;-84
2023/12/19 14:02:07;;;;;;;11.60;5.85;;;;;;;4.71;100.00;100330.16;12189919;19;20372;-84
2023/12/19 14:06:13;;;;;;;11.55;5.35;;;;;;;4.73;100.00;100322.56;12232041;19;20011;-81
2023/12/19 14:10:16;;;;;;;12.63;4.72;;;;;;;4.74;100.00;100318.81;12234042;19;20013;-85
2023/12/19 14:14:20;;;;;;;9.13;4.03;;;;;;;4.66;100.00;100318.97;12217080;19;20068;-80
2023/12/19 14:18:23;;;;;;;7.70;4.35;;;;;;;4.55;100.00;100321.22;12230491;19;20009;-84
2023/12/19 14:22:26;;;;;;;8.68;4.82;;;;;;;4.57;100.00;100313.66;12217500;19;20037;-82
2023/12/19 14:26:28;;;;;;;13.05;5.13;;;;;;;4.57;100.00;100313.66;12237513;19;20026;-82
2023/12/19 14:30:30;;;;;;;8.90;4.10;;;;;;;4.60;100.00;100306.97;12236931;19;20371;-83
2023/12/19 14:34:32;;;;;;;8.13;4.03;;;;;;;4.61;100.00;100302.34;12214576;19;20015;-85
2023/12/19 14:38:38;;;;;;;10.53;4.53;;;;;;;4.59;100.00;100293.53;12219593;19;20267;-84
2023/12/19 14:42:41;;;;;;;9.48;4.70;;;;;;;4.60;100.00;100289.75;12238925;19;20014;-82
2023/12/19 14:46:45;;;;;;;11.80;4.70;;;;;;;4.68;100.00;100289.59;12209420;19;20347;-85
2023/12/19 14:50:49;;;;;;;9.35;4.13;;;;;;;4.71;100.00;100283.72;12213811;19;20030;-84
2023/12/19 14:54:52;;;;;;;8.43;3.90;;;;;;;4.68;100.00;100276.78;12217616;19;20015;-87
2023/12/19 14:58:54;;;;;;;10.45;4.00;;;;;;;4.63;100.00;100282.00;12191684;19;20364;-84
2023/12/19 15:02:57;;;;;;;7.90;3.80;;;;;;;4.68;100.00;100282.25;12213143;19;20364;-85
2023/12/19 15:07:02;;;;;;;8.95;4.45;;;;;;;4.71;100.00;100281.00;12208125;19;20003;-86
2023/12/19 15:11:05;;;;;;;8.63;3.95;;;;;;;4.73;100.00;100278.91;12190854;19;20011;-83
2023/12/19 15:15:08;;;;;;;7.82;4.35;;;;;;;4.77;100.00;100288.38;12213286;19;20019;-84
2023/12/19 15:19:10;;;;;;;9.73;4.03;;;;;;;4.79;100.00;100278.13;12215214;19;20014;-86
2023/12/19 15:23:15;;;;;;;9.93;4.47;;;;;;;4.76;100.00;100264.88;12193763;19;20007;-85
2023/12/19 15:27:17;;;;;;;9.23;4.43;;;;;;;4.69;100.00;100263.97;12209775;19;20007;-83
2023/12/19 15:31:19;;;;;;;9.70;5.28;;;;;;;4.67;100.00;100264.19;12212124;19;20529;-83
2023/12/19 15:35:23;;;;;;;7.47;3.95;;;;;;;4.68;100.00;100243.19;12192829;19;20010;-86
2023/12/19 15:39:29;;;;;;;8.80;4.05;;;;;;;4.68;100.00;100244.03;12210128;19;20078;-85
2023/12/19 15:43:38;;;;;;;10.50;4.53;;;;;;;4.64;100.00;100236.44;12189500;19;20009;-84
2023/12/19 15:47:44;;;;;;;10.10;4.30;;;;;;;4.64;100.00;100218.19;12209499;19;20011;-85
2023/12/19 15:51:46;;;;;;;9.80;4.60;;;;;;;4.66;100.00;100207.06;12208152;19;20015;-84
2023/12/19 15:55:50;;;;;;;9.05;4.55;;;;;;;4.61;100.00;100204.06;12191733;19;20487;-84
2023/12/19 15:59:52;;;;;;;9.27;4.07;;;;;;;4.66;100.00;100194.25;12209149;19;20024;-85
2023/12/19 16:03:55;;;;;;;7.82;4.00;;;;;;;4.62;100.00;100190.25;12210325;19;20050;-86
2023/12/19 16:07:57;;;;;;;8.32;4.28;;;;;;;4.63;100.00;100183.72;12190377;19;20512;-84
2023/12/19 16:12:02;;;;;;;8.18;4.13;;;;;;;4.64;100.00;100187.28;12207509;19;20011;-86
2023/12/19 16:16:06;;;;;;;9.50;4.45;;;;;;;4.57;100.00;100177.19;12214236;19;20504;-85
2023/12/19 16:20:09;;;;;;;9.25;4.70;;;;;;;4.54;100.00;100179.47;12201000;19;20127;-86
2023/12/19 16:24:12;;;;;;;10.15;4.00;;;;;;;4.55;100.00;100170.25;12226205;19;20029;-85
2023/12/19 16:28:15;;;;;;;8.65;4.18;;;;;;;4.52;100.00;100187.88;12229639;19;20040;-84
2023/12/19 16:32:18;;;;;;;7.85;4.30;;;;;;;4.50;100.00;100191.84;12207959;19;20014;-86
2023/12/19 16:36:20;;;;;;;8.43;4.07;;;;;;;4.51;100.00;100194.38;12233232;19;20735;-84
2023/12/19 16:40:22;;;;;;;8.43;3.47;;;;;;;4.44;100.00;100182.59;12200816;19;20331;-83
2023/12/19 16:44:29;;;;;;;8.70;4.45;;;;;;;4.50;100.00;100173.59;12233887;19;20015;-85
2023/12/19 16:48:31;;;;;;;8.30;4.07;;;;;;;4.57;100.00;100149.88;12239168;19;20007;-84
2023/12/19 16:52:33;;;;;;;12.00;4.43;;;;;;;4.50;100.00;100142.72;12205754;19;20010;-86
2023/12/19 16:56:35;;;;;;;8.97;4.33;;;;;;;4.49;100.00;100132.84;12234902;19;20907;-85
2023/12/19 17:00:39;;;;;;;9.18;4.18;;;;;;;4.51;100.00;100107.03;12219280;19;20011;-86
2023/12/19 17:04:41;;;;;;;12.93;4.63;;;;;;;4.49;100.00;100092.78;12203266;19;20016;-84
2023/12/19 17:08:44;;;;;;;9.40;4.10;;;;;;;4.50;100.00;100078.06;12223551;19;20006;-87
2023/12/19 17:12:55;;;;;;;10.20;4.53;;;;;;;4.57;100.00;100089.00;12216868;19;20545;-86
2023/12/19 17:16:57;;;;;;;8.57;3.07;;;;;;;4.63;100.00;100098.28;12199287;19;20022;-86
2023/12/19 17:21:01;;;;;;;8.57;4.28;;;;;;;4.61;100.00;100065.75;12218707;19;20011;-86
2023/12/19 17:25:04;;;;;;;9.75;4.55;;;;;;;4.68;100.00;100050.22;12214162;19;20576;-84
2023/12/19 17:29:06;;;;;;;10.43;4.18;;;;;;;4.66;100.00;100044.09;12199346;19;20023;-82
2023/12/19 17:33:09;;;;;;;9.55;4.72;;;;;;;4.73;100.00;100044.13;12226556;19;20019;-81
2023/12/19 17:37:11;;;;;;;10.30;4.60;;;;;;;4.75;100.00;100031.13;12233176;19;20041;-85
2023/12/19 17:41:14;;;;;;;9.43;4.93;;;;;;;4.82;100.00;100033.84;12222237;19;20422;-84
2023/12/19 17:45:16;;;;;;;9.30;4.97;;;;;;;4.82;100.00;100009.28;12247469;19;20006;-84
2023/12/19 17:49:17;;;;;;;8.52;4.13;;;;;;;4.85;100.00;100019.78;12242982;19;20007;-83
2023/12/19 17:53:19;;;;;;;9.23;4.00;;;;;;;4.90;100.00;100039.97;12222431;19;20017;-84
2023/12/19 17:57:21;;;;;;;7.87;3.73;;;;;;;4.97;100.00;100046.28;12228321;19;20010;-84
2023/12/19 18:01:24;;;;;;;9.27;4.65;;;;;;;5.00;100.00;100029.50;12198342;19;20015;-84
2023/12/19 18:05:26;;;;;;;;;;;;;;;4.97;100.00;100042.72;12226861;19;20010;-82
2023/12/19 18:09:29;;;;;;;9.63;3.90;;;;;;;4.93;100.00;100039.53;12229619;19;20400;-83
2023/12/19 18:13:31;;;;;;;10.13;4.88;;;;;;;4.96;100.00;100050.06;12211649;19;20381;-85
2023/12/19 18:17:33;;;;;;;9.85;4.70;;;;;;;4.94;100.00;100035.78;12230320;19;20007;-85
2023/12/19 18:21:35;;;;;;;11.10;4.93;;;;;;;5.00;100.00;100047.78;12224939;19;20018;-84
2023/12/19 18:25:38;;;;;;;12.88;6.47;;;;;;;5.06;100.00;100038.75;12202687;19;20006;-86
2023/12/19 18:29:45;;;;;;;10.18;4.82;;;;;;;5.04;100.00;100040.84;12227220;19;20010;-84