Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:18;;;;;;;42.33;20.50;;;;;;;0.92;86.38;97546.81;5009238;28;20506;-66
2021/03/04 00:02:43;;;;;;;40.92;19.98;;;;;;;0.75;87.49;97547.19;5020925;28;20046;-65
2021/03/04 00:05:11;;;;;;;47.90;20.33;;;;;;;0.70;88.29;97549.97;5014789;28;20046;-65
2021/03/04 00:07:37;;;;;;;38.53;19.10;;;;;;;0.81;88.18;97549.84;5021773;28;20549;-65
2021/03/04 00:10:09;;;;;;;40.30;19.63;;;;;;;0.93;88.15;97543.00;5016077;28;20441;-62
2021/03/04 00:12:35;;;;;;;39.92;17.88;;;;;;;1.03;87.32;97538.63;5020585;28;20073;-66
2021/03/04 00:15:01;;;;;;;39.95;18.45;;;;;;;1.20;86.80;97543.59;5012893;28;20085;-63
2021/03/04 00:17:27;;;;;;;39.92;19.75;;;;;;;1.24;86.83;97539.22;5009267;28;20076;-66
2021/03/04 00:19:52;;;;;;;35.60;17.38;;;;;;;1.23;86.78;97543.81;5019083;28;20470;-65
2021/03/04 00:22:18;;;;;;;37.92;20.13;;;;;;;1.22;86.30;97544.09;5013390;28;20104;-66
2021/03/04 00:24:43;;;;;;;36.03;16.98;;;;;;;1.13;86.47;97536.66;5022164;28;20118;-64
2021/03/04 00:27:08;;;;;;;39.33;18.48;;;;;;;1.19;86.72;97541.97;5016926;28;20113;-62
2021/03/04 00:29:34;;;;;;;41.33;19.35;;;;;;;1.24;86.59;97537.34;5020108;28;20045;-66
2021/03/04 00:31:59;;;;;;;30.65;16.40;;;;;;;1.26;86.08;97534.34;5020374;28;20506;-66
2021/03/04 00:34:25;;;;;;;39.22;17.45;;;;;;;1.28;85.67;97534.88;5015452;28;20073;-65
2021/03/04 00:36:50;;;;;;;41.25;17.98;;;;;;;1.29;85.80;97529.16;5017290;28;20110;-66
2021/03/04 00:39:15;;;;;;;40.97;18.13;;;;;;;1.27;85.86;97523.25;5012623;28;20041;-64
2021/03/04 00:41:41;;;;;;;35.30;16.55;;;;;;;1.28;85.95;97522.19;5020450;28;20607;-64
2021/03/04 00:44:07;;;;;;;39.13;17.90;;;;;;;1.37;84.90;97518.84;5014192;28;20114;-65
2021/03/04 00:46:33;;;;;;;33.50;17.85;;;;;;;1.40;84.63;97519.06;5018953;28;20045;-65
2021/03/04 00:48:59;;;;;;;37.58;18.40;;;;;;;1.40;84.90;97513.69;5017804;28;20045;-66
2021/03/04 00:51:25;;;;;;;33.03;17.30;;;;;;;1.40;84.79;97516.38;5013361;28;20045;-66
2021/03/04 00:53:50;;;;;;;37.85;17.88;;;;;;;1.50;85.18;97510.06;5018551;28;20395;-66
2021/03/04 00:56:15;;;;;;;37.80;18.08;;;;;;;1.52;85.05;97508.69;5011927;28;20049;-65
2021/03/04 00:58:41;;;;;;;42.33;17.70;;;;;;;1.54;84.57;97505.69;5018061;28;20050;-65
2021/03/04 01:01:07;;;;;;;34.95;17.17;;;;;;;1.57;84.52;97499.72;5012993;28;20046;-65
2021/03/04 01:03:32;;;;;;;33.20;16.92;;;;;;;1.61;83.86;97499.97;5022091;28;20053;-65
2021/03/04 01:05:58;;;;;;;38.08;16.55;;;;;;;1.67;83.74;97493.38;5034993;28;20057;-62
2021/03/04 01:08:23;;;;;;;37.33;18.27;;;;;;;1.66;83.79;97495.28;5020929;28;20756;-65
2021/03/04 01:10:49;;;;;;;37.13;18.25;;;;;;;1.63;84.75;97495.88;5019525;28;20057;-65
2021/03/04 01:13:14;;;;;;;38.00;18.55;;;;;;;1.62;84.70;97494.28;5018461;28;20043;-63
2021/03/04 01:15:39;;;;;;;36.80;18.55;;;;;;;1.64;84.41;97483.16;5024865;28;20057;-65
2021/03/04 01:18:05;;;;;;;37.30;17.88;;;;;;;1.65;84.80;97482.88;5014340;28;20657;-62
2021/03/04 01:20:32;;;;;;;37.97;17.67;;;;;;;1.69;84.42;97477.69;5016754;28;20129;-64
2021/03/04 01:22:57;;;;;;;38.15;18.42;;;;;;;1.70;84.55;97479.31;5018685;28;20057;-67
2021/03/04 01:25:23;;;;;;;40.65;19.45;;;;;;;1.68;84.20;97484.22;4978124;28;20594;-64
2021/03/04 01:27:51;;;;;;;39.38;17.95;;;;;;;1.63;84.32;97476.16;5018550;28;20064;-64
2021/03/04 01:30:20;;;;;;;40.40;19.35;;;;;;;1.63;84.84;97476.97;5002934;28;20041;-65
2021/03/04 01:32:46;;;;;;;38.30;19.07;;;;;;;1.64;84.79;97470.47;5014973;28;20052;-64
2021/03/04 01:35:11;;;;;;;38.53;16.98;;;;;;;1.64;85.09;97465.09;5013970;28;20801;-64
2021/03/04 01:37:38;;;;;;;38.47;17.52;;;;;;;1.66;85.05;97459.41;5015562;28;20115;-64
2021/03/04 01:40:11;;;;;;;37.35;18.33;;;;;;;1.66;85.01;97454.00;5009131;28;20053;-60
2021/03/04 01:42:37;;;;;;;36.45;17.35;;;;;;;1.65;84.54;97458.56;5017888;28;20100;-65
2021/03/04 01:45:05;;;;;;;36.50;17.40;;;;;;;1.64;84.60;97459.69;5021986;28;20049;-63
2021/03/04 01:47:30;;;;;;;37.70;17.15;;;;;;;1.56;84.78;97456.81;5029879;28;20508;-63
2021/03/04 01:49:56;;;;;;;37.20;17.50;;;;;;;1.54;85.14;97457.09;5038074;28;20038;-65
2021/03/04 01:52:22;;;;;;;40.67;18.70;;;;;;;1.49;85.56;97457.94;5013345;28;20661;-66
2021/03/04 01:54:47;;;;;;;44.55;19.02;;;;;;;1.43;85.12;97444.81;5020549;28;20099;-64
2021/03/04 01:57:14;;;;;;;37.88;18.33;;;;;;;1.36;85.44;97445.16;5025011;28;20041;-63
2021/03/04 01:59:40;;;;;;;36.38;18.02;;;;;;;1.21;86.20;97443.47;5037024;28;20037;-63
2021/03/04 02:05:28;;;;;;;39.45;19.40;;;;;;;0.94;87.77;97430.53;4995816;28;20465;-67
2021/03/04 02:07:59;;;;;;;34.75;18.98;;;;;;;0.91;88.06;97439.19;5023359;28;20184;-66
2021/03/04 02:10:36;;;;;;;37.38;17.75;;;;;;;1.00;88.08;97431.28;5018699;28;20503;-64
2021/03/04 02:13:34;;;;;;;39.42;18.23;;;;;;;1.11;88.07;97430.06;5016057;28;20038;-63
2021/03/04 02:16:30;;;;;;;39.58;18.45;;;;;;;1.13;87.79;97430.59;5005177;28;20052;-65
2021/03/04 02:19:02;;;;;;;38.55;17.95;;;;;;;1.24;87.50;97426.69;5018883;28;20051;-65
2021/03/04 02:21:42;;;;;;;42.03;17.90;;;;;;;1.34;86.56;97429.25;5009594;28;20056;-65
2021/03/04 02:24:14;;;;;;;39.25;16.90;;;;;;;1.50;86.34;97419.06;5016787;28;20056;-64
2021/03/04 02:26:42;;;;;;;38.90;18.50;;;;;;;1.52;85.77;97418.78;5021914;28;20540;-64
2021/03/04 02:29:11;;;;;;;38.88;18.48;;;;;;;1.59;86.28;97413.03;4996427;28;20557;-65
2021/03/04 02:31:39;;;;;;;37.88;16.77;;;;;;;1.66;85.37;97416.97;5012545;28;20049;-66
2021/03/04 02:34:09;;;;;;;41.92;18.55;;;;;;;1.73;85.43;97405.81;5005341;28;20117;-64
2021/03/04 02:36:37;;;;;;;39.08;17.80;;;;;;;1.72;85.51;97412.31;5015566;28;20041;-65
2021/03/04 02:39:06;;;;;;;38.67;17.85;;;;;;;1.72;84.92;97407.69;5014189;28;20603;-61
2021/03/04 02:41:33;;;;;;;37.33;16.73;;;;;;;1.78;85.48;97402.22;5019973;28;20104;-65
2021/03/04 02:44:05;;;;;;;35.75;17.55;;;;;;;1.76;84.97;97402.53;5020407;28;20144;-64
2021/03/04 02:46:33;;;;;;;41.53;17.65;;;;;;;1.79;85.18;97401.16;5018383;28;20120;-65
2021/03/04 02:48:59;;;;;;;37.97;18.00;;;;;;;1.68;84.90;97406.69;5018453;28;20048;-64
2021/03/04 02:51:26;;;;;;;35.50;17.73;;;;;;;1.65;85.00;97399.16;5007519;28;20233;-65
2021/03/04 02:53:53;;;;;;;35.40;16.25;;;;;;;1.79;85.70;97401.94;5017513;28;20124;-65
2021/03/04 02:56:20;;;;;;;33.50;18.45;;;;;;;1.80;85.30;97394.63;5015939;28;20041;-66
2021/03/04 02:58:46;;;;;;;36.92;18.60;;;;;;;1.58;85.28;97395.22;5020511;28;20045;-63
2021/03/04 03:01:13;;;;;;;41.10;18.38;;;;;;;1.53;86.12;97398.78;5008866;28;20045;-65
2021/03/04 03:03:40;;;;;;;38.13;18.38;;;;;;;1.51;86.30;97392.88;5019988;28;20390;-65
2021/03/04 03:06:06;;;;;;;40.25;18.92;;;;;;;1.45;86.47;97389.44;5016075;28;20103;-64
2021/03/04 03:08:31;;;;;;;40.30;18.00;;;;;;;1.50;86.77;97391.28;5020997;28;20041;-66
2021/03/04 03:10:58;;;;;;;39.30;18.48;;;;;;;1.58;86.24;97384.41;5013085;28;20060;-66
2021/03/04 03:13:24;;;;;;;39.67;19.17;;;;;;;1.51;86.73;97388.31;5003716;28;20050;-67
2021/03/04 03:15:50;;;;;;;36.47;19.15;;;;;;;1.58;86.31;97379.03;5019165;28;20056;-64
2021/03/04 03:18:16;;;;;;;36.55;18.88;;;;;;;1.61;86.48;97383.84;5015042;28;20128;-66
2021/03/04 03:20:41;;;;;;;37.97;19.05;;;;;;;1.35;86.72;97386.88;5020144;28;20198;-65
2021/03/04 03:23:07;;;;;;;39.97;19.45;;;;;;;1.22;88.36;97374.88;5014125;28;20046;-63
2021/03/04 03:25:32;;;;;;;41.97;20.48;;;;;;;1.16;88.05;97372.56;5012288;28;20057;-67
2021/03/04 03:27:58;;;;;;;40.17;19.83;;;;;;;0.95;88.98;97373.63;5007821;28;20510;-65
2021/03/04 03:30:26;;;;;;;48.65;22.40;;;;;;;0.63;91.30;97376.94;5009845;28;20057;-67
2021/03/04 03:33:02;;;;;;;43.55;21.90;;;;;;;0.53;92.06;97375.13;5019589;28;20081;-65
2021/03/04 03:35:29;;;;;;;45.92;22.42;;;;;;;0.59;91.87;97372.38;5015682;28;20046;-64
2021/03/04 03:37:56;;;;;;;59.55;23.83;;;;;;;0.58;91.85;97366.19;5012373;28;20095;-64
2021/03/04 03:40:24;;;;;;;46.03;21.75;;;;;;;0.64;92.07;97369.63;5014415;28;20034;-63
2021/03/04 03:42:51;;;;;;;46.72;20.85;;;;;;;0.90;92.07;97362.06;5008249;28;20049;-67
2021/03/04 03:45:23;;;;;;;45.05;19.73;;;;;;;1.13;91.12;97358.56;5037737;28;20046;-61
2021/03/04 03:47:48;;;;;;;49.40;20.27;;;;;;;1.11;89.83;97355.31;5030481;28;20099;-63
2021/03/04 03:50:15;;;;;;;39.88;20.42;;;;;;;1.16;89.40;97361.78;5012443;28;20041;-64
2021/03/04 03:52:43;;;;;;;40.15;19.38;;;;;;;1.29;89.64;97358.34;5020256;28;20426;-65
2021/03/04 03:55:09;;;;;;;44.08;20.80;;;;;;;1.31;89.17;97354.28;5002518;28;20126;-66
2021/03/04 03:57:35;;;;;;;39.17;19.45;;;;;;;1.40;89.13;97359.03;5018238;28;20033;-66
2021/03/04 04:00:03;;;;;;;40.13;18.77;;;;;;;1.54;88.63;97365.31;5024168;28;20442;-66
2021/03/04 04:02:30;;;;;;;39.80;18.25;;;;;;;1.66;87.97;97362.97;5026578;28;20181;-64
2021/03/04 04:04:56;;;;;;;36.35;17.35;;;;;;;1.78;87.51;97356.31;5012116;28;20049;-67
2021/03/04 04:07:22;;;;;;;36.30;18.23;;;;;;;1.82;86.44;97358.16;4996923;28;20850;-63
2021/03/04 04:09:49;;;;;;;39.40;19.17;;;;;;;1.79;86.38;97345.22;5004545;28;20053;-65
2021/03/04 04:12:14;;;;;;;39.80;18.77;;;;;;;1.73;86.76;97354.50;5014542;28;20378;-65
2021/03/04 04:14:40;;;;;;;39.90;19.27;;;;;;;1.55;87.53;97352.59;5020382;28;20034;-69
2021/03/04 04:17:06;;;;;;;41.05;19.10;;;;;;;1.49;87.37;97349.16;5017107;28;20075;-63
2021/03/04 04:19:35;;;;;;;33.67;17.38;;;;;;;1.51;87.18;97352.38;5021618;28;20041;-67
2021/03/04 04:22:00;;;;;;;34.50;17.58;;;;;;;1.61;87.93;97352.25;5026061;28;20041;-66
2021/03/04 04:24:27;;;;;;;37.30;17.60;;;;;;;1.76;87.66;97356.59;5022089;28;20045;-65
2021/03/04 04:26:52;;;;;;;39.05;19.02;;;;;;;1.93;86.95;97345.28;5015224;28;20049;-65
2021/03/04 04:29:18;;;;;;;39.17;17.48;;;;;;;2.03;86.51;97344.31;5011933;28;20045;-65
2021/03/04 04:31:43;;;;;;;37.72;17.70;;;;;;;2.08;85.41;97344.22;5008904;28;20436;-65
2021/03/04 04:34:09;;;;;;;36.63;18.25;;;;;;;1.95;85.18;97353.09;5004128;28;20550;-65
2021/03/04 04:36:34;;;;;;;38.90;18.05;;;;;;;1.92;86.06;97354.47;5011763;28;20106;-66
2021/03/04 04:39:00;;;;;;;67.13;31.30;;;;;;;1.83;85.84;97351.63;5019158;28;20068;-66
2021/03/04 04:41:25;;;;;;;44.67;19.67;;;;;;;1.76;86.42;97343.09;5007295;28;20068;-64
2021/03/04 04:43:51;;;;;;;41.63;19.38;;;;;;;1.76;86.46;97337.69;5017045;28;20045;-66
2021/03/04 04:46:16;;;;;;;41.67;20.65;;;;;;;1.47;87.96;97335.16;5013909;28;20041;-65
2021/03/04 04:48:43;;;;;;;43.13;19.98;;;;;;;1.42;87.93;97329.84;5010806;28;20053;-65
2021/03/04 04:51:09;;;;;;;35.85;18.00;;;;;;;1.52;87.73;97335.91;5010537;28;20049;-64
2021/03/04 04:53:35;;;;;;;41.53;19.65;;;;;;;1.61;87.46;97321.75;5019400;28;20079;-65
2021/03/04 04:56:00;;;;;;;41.15;19.63;;;;;;;1.39;88.36;97325.84;5003212;28;20558;-67
2021/03/04 04:58:26;;;;;;;45.67;21.58;;;;;;;1.28;89.37;97324.38;5003215;28;20108;-65
2021/03/04 05:00:51;;;;;;;40.08;20.17;;;;;;;1.29;89.79;97326.75;5017181;28;20072;-66
2021/03/04 05:03:16;;;;;;;40.35;20.98;;;;;;;1.45;89.37;97324.66;5010220;28;20162;-65
2021/03/04 05:05:42;;;;;;;39.90;18.95;;;;;;;1.52;88.89;97318.91;5011763;28;20135;-66
2021/03/04 05:08:07;;;;;;;41.30;19.23;;;;;;;1.65;88.47;97320.06;5013308;28;20464;-65
2021/03/04 05:10:33;;;;;;;43.35;19.00;;;;;;;1.68;88.03;97311.38;5007341;28;20389;-66
2021/03/04 05:12:58;;;;;;;39.20;18.73;;;;;;;1.64;87.92;97321.97;5007618;28;20041;-63
2021/03/04 05:15:24;;;;;;;44.33;20.23;;;;;;;1.63;88.41;97309.53;5015579;28;20048;-64
2021/03/04 05:17:49;;;;;;;42.35;19.73;;;;;;;1.63;88.33;97306.06;5020772;28;20048;-65
2021/03/04 05:20:15;;;;;;;43.88;19.83;;;;;;;1.57;88.14;97310.72;5014728;28;20723;-65
2021/03/04 05:22:40;;;;;;;41.45;19.30;;;;;;;1.53;88.42;97305.13;5020027;28;20162;-67
2021/03/04 05:25:06;;;;;;;43.03;18.95;;;;;;;1.60;88.16;97303.94;5006975;28;20067;-64
2021/03/04 05:27:32;;;;;;;39.05;20.15;;;;;;;1.71;88.29;97305.38;5019774;28;20041;-66
2021/03/04 05:29:57;;;;;;;37.83;17.77;;;;;;;1.82;88.40;97301.44;5017027;28;20048;-64
2021/03/04 05:32:23;;;;;;;41.38;20.85;;;;;;;1.81;87.62;97297.13;4995025;28;20052;-64
2021/03/04 05:34:48;;;;;;;42.40;20.33;;;;;;;1.80;87.72;97298.22;5001590;28;20045;-63
2021/03/04 05:37:20;;;;;;;37.92;19.23;;;;;;;1.91;87.76;97302.34;5010380;28;20037;-65
2021/03/04 05:39:45;;;;;;;43.70;20.52;;;;;;;1.96;87.46;97300.66;5006021;28;20495;-63
2021/03/04 05:42:11;;;;;;;53.10;21.77;;;;;;;1.95;86.74;97296.38;5021071;28;20111;-62
2021/03/04 05:44:37;;;;;;;40.58;20.75;;;;;;;1.86;87.60;97294.34;5020645;28;20576;-62
2021/03/04 05:47:04;;;;;;;42.85;20.38;;;;;;;1.85;87.08;97286.50;5016749;28;20037;-65
2021/03/04 05:49:31;;;;;;;45.42;20.80;;;;;;;1.63;88.85;97289.84;5014990;28;20046;-64
2021/03/04 05:52:00;;;;;;;44.35;20.88;;;;;;;1.57;89.76;97296.41;5020395;28;20033;-64
2021/03/04 05:54:27;;;;;;;45.22;21.55;;;;;;;1.58;89.88;97287.22;5019327;28;20132;-63
2021/03/04 05:56:55;;;;;;;46.05;20.90;;;;;;;1.70;89.36;97282.19;5042476;28;20042;-64
2021/03/04 05:59:22;;;;;;;46.20;20.58;;;;;;;1.92;88.57;97287.72;5020560;28;20470;-64
2021/03/04 06:01:48;;;;;;;42.35;19.50;;;;;;;1.98;87.97;97284.94;5018272;28;20064;-64
2021/03/04 06:04:14;;;;;;;41.38;19.30;;;;;;;1.93;87.44;97288.56;5002571;28;20136;-64
2021/03/04 06:06:39;;;;;;;36.47;19.85;;;;;;;1.95;88.02;97282.88;5016949;28;20192;-65
2021/03/04 06:09:05;;;;;;;37.97;18.75;;;;;;;1.99;88.33;97273.06;5010175;28;20041;-65
2021/03/04 06:11:30;;;;;;;38.60;19.10;;;;;;;2.05;87.69;97282.66;5008928;28;20045;-64
2021/03/04 06:13:57;;;;;;;37.03;19.38;;;;;;;2.02;87.74;97277.88;5012088;28;20519;-64
2021/03/04 06:16:25;;;;;;;43.88;19.60;;;;;;;1.92;87.97;97279.63;5014321;28;20643;-64
2021/03/04 06:18:50;;;;;;;40.40;19.77;;;;;;;1.86;87.91;97282.72;5019790;28;20041;-64
2021/03/04 06:21:27;;;;;;;39.65;19.17;;;;;;;1.78;88.35;97275.28;5015710;28;20047;-64
2021/03/04 06:23:54;;;;;;;41.50;19.25;;;;;;;1.76;88.52;97274.78;5023868;28;20049;-64
2021/03/04 06:26:23;;;;;;;54.03;25.02;;;;;;;1.63;89.04;97273.66;5008783;28;20376;-64
2021/03/04 06:28:49;;;;;;;38.67;20.25;;;;;;;1.61;89.10;97279.34;5021740;28;20508;-65
2021/03/04 06:31:21;;;;;;;39.50;19.85;;;;;;;1.75;88.68;97273.16;5000214;28;20030;-64
2021/03/04 06:33:47;;;;;;;40.72;18.52;;;;;;;1.93;88.53;97277.75;5013934;28;20042;-64
2021/03/04 06:36:15;;;;;;;38.33;18.88;;;;;;;2.13;87.98;97282.00;5019783;28;20041;-65
2021/03/04 06:38:41;;;;;;;42.20;19.35;;;;;;;2.27;86.47;97272.00;5030228;28;20049;-65
2021/03/04 06:41:19;;;;;;;38.83;19.17;;;;;;;2.37;85.99;97276.41;5019620;28;20041;-65
2021/03/04 06:43:45;;;;;;;37.40;17.63;;;;;;;2.47;85.95;97278.16;4995657;28;20536;-65
2021/03/04 06:46:11;;;;;;;34.25;17.35;;;;;;;2.56;85.51;97273.63;5018350;28;20049;-62
2021/03/04 06:48:36;;;;;;;35.78;17.42;;;;;;;2.65;85.35;97269.13;5025951;28;20054;-64
2021/03/04 06:51:06;;;;;;;38.03;17.45;;;;;;;2.72;84.50;97266.03;5039035;28;20049;-66
2021/03/04 06:53:33;;;;;;;35.20;17.45;;;;;;;2.36;85.24;97260.50;5027020;28;20084;-63
2021/03/04 06:56:06;;;;;;;46.65;22.08;;;;;;;2.29;86.61;97260.91;5009003;28;20046;-65
2021/03/04 06:58:34;;;;;;;37.05;18.60;;;;;;;2.53;85.64;97265.31;5017309;28;20045;-64
2021/03/04 07:01:13;;;;;;;36.30;17.70;;;;;;;2.79;84.66;97257.47;5020176;28;20049;-62
2021/03/04 07:03:46;;;;;;;35.92;18.20;;;;;;;2.94;83.91;97253.69;5021566;28;20049;-61
2021/03/04 07:06:15;;;;;;;32.13;17.67;;;;;;;3.09;83.79;97252.53;5020158;28;20037;-64
2021/03/04 07:08:43;;;;;;;39.72;19.15;;;;;;;3.21;83.19;97253.59;5023885;28;20045;-62
2021/03/04 07:11:13;;;;;;;39.65;18.30;;;;;;;3.31;82.49;97254.47;5012614;28;20065;-64
2021/03/04 07:13:40;;;;;;;42.20;20.23;;;;;;;3.25;82.32;97254.59;5021029;28;20037;-63
2021/03/04 07:16:07;;;;;;;38.10;20.10;;;;;;;3.31;82.73;97257.19;5008890;28;20491;-65
2021/03/04 07:18:42;;;;;;;44.85;20.90;;;;;;;3.30;82.69;97258.31;5010576;28;20111;-65
2021/03/04 07:21:11;;;;;;;41.08;21.23;;;;;;;3.24;82.46;97254.91;5017776;28;20136;-64
2021/03/04 07:23:41;;;;;;;45.00;21.40;;;;;;;2.96;83.46;97254.97;5019325;28;20045;-65
2021/03/04 07:26:08;;;;;;;41.00;20.90;;;;;;;2.98;84.23;97249.25;5002389;28;20073;-65
2021/03/04 07:28:39;;;;;;;41.97;21.80;;;;;;;3.13;84.02;97257.03;5021710;28;20344;-63
2021/03/04 07:31:06;;;;;;;46.17;23.13;;;;;;;3.25;84.41;97242.97;5002572;28;20128;-64
2021/03/04 07:33:34;;;;;;;45.53;23.05;;;;;;;3.43;83.64;97252.84;5013720;28;20050;-65
2021/03/04 07:36:06;;;;;;;41.92;22.05;;;;;;;3.55;82.93;97257.72;5019883;28;20049;-62
2021/03/04 07:38:33;;;;;;;45.70;20.95;;;;;;;3.74;82.98;97254.81;5022193;28;20045;-64
2021/03/04 07:41:03;;;;;;;41.30;21.83;;;;;;;3.89;82.62;97264.50;5023908;28;20497;-64
2021/03/04 07:43:29;;;;;;;41.45;20.45;;;;;;;3.91;81.07;97256.06;5020281;28;20053;-65
2021/03/04 07:45:55;;;;;;;37.90;20.90;;;;;;;3.98;81.38;97254.50;5021821;28;20132;-64
2021/03/04 07:48:21;;;;;;;48.63;22.92;;;;;;;4.17;81.20;97254.28;5016983;28;20043;-64
2021/03/04 07:50:59;;;;;;;38.13;20.52;;;;;;;4.25;81.27;97247.31;5020427;28;20049;-63
2021/03/04 07:53:25;;;;;;;45.35;21.60;;;;;;;4.42;81.04;97245.78;5010788;28;20308;-64
2021/03/04 07:55:51;;;;;;;40.35;20.83;;;;;;;4.69;80.07;97239.34;5021265;28;20041;-64
2021/03/04 07:58:17;;;;;;;45.40;20.25;;;;;;;5.03;79.00;97246.75;5014809;28;20045;-67
2021/03/04 08:00:43;;;;;;;45.42;20.13;;;;;;;5.26;77.93;97247.44;5020982;28;20494;-62
2021/03/04 08:03:08;;;;;;;38.85;20.02;;;;;;;5.40;77.25;97247.25;5016438;28;20041;-65
2021/03/04 08:05:36;;;;;;;35.05;19.45;;;;;;;5.31;76.70;97247.28;5003959;28;20049;-65
2021/03/04 08:08:17;;;;;;;37.05;20.30;;;;;;;5.06;77.66;97242.59;5021348;28;20037;-66
2021/03/04 08:10:45;;;;;;;36.42;20.20;;;;;;;4.84;78.56;97236.16;5038808;28;20049;-65
2021/03/04 08:13:11;;;;;;;33.63;18.83;;;;;;;4.90;78.35;97232.22;5008839;28;20041;-65
2021/03/04 08:15:40;;;;;;;38.00;20.38;;;;;;;5.06;78.93;97246.13;5010606;28;20111;-65
2021/03/04 08:18:15;;;;;;;43.97;21.88;;;;;;;5.24;78.56;97236.09;4996082;28;20044;-64
2021/03/04 08:20:40;;;;;;;33.92;20.17;;;;;;;5.33;78.26;97234.19;5002925;28;20045;-63
2021/03/04 08:23:06;;;;;;;44.35;22.13;;;;;;;5.30;77.84;97232.09;4997695;28;20423;-67
2021/03/04 08:25:31;;;;;;;41.50;21.75;;;;;;;5.29;77.90;97225.03;5000856;28;20141;-63
2021/03/04 08:28:02;;;;;;;43.42;20.58;;;;;;;5.53;78.30;97230.00;5001392;28;20065;-62
2021/03/04 08:30:41;;;;;;;39.72;20.50;;;;;;;6.09;75.90;97229.31;4996859;28;20048;-63
2021/03/04 08:33:14;;;;;;;33.80;19.50;;;;;;;6.36;73.95;97221.88;4996481;28;20072;-64
2021/03/04 08:35:49;;;;;;;39.85;21.45;;;;;;;6.53;73.47;97221.78;5001704;28;20778;-65
2021/03/04 08:38:16;;;;;;;51.95;22.55;;;;;;;6.66;71.84;97222.69;4996859;28;20061;-63
2021/03/04 08:40:41;;;;;;;41.03;20.02;;;;;;;6.86;71.71;97213.78;5001983;28;20049;-65
2021/03/04 08:43:15;;;;;;;36.85;21.05;;;;;;;6.96;70.52;97206.34;4995964;28;20041;-65
2021/03/04 08:45:41;;;;;;;42.05;21.60;;;;;;;7.13;69.94;97205.41;5001213;28;20053;-65
2021/03/04 08:48:08;;;;;;;36.63;19.35;;;;;;;7.32;70.16;97207.69;5008140;28;20045;-65
2021/03/04 08:50:36;;;;;;;62.83;28.50;;;;;;;7.44;68.71;97203.09;5020476;28;20482;-65
2021/03/04 08:53:08;;;;;;;53.38;25.92;;;;;;;7.33;68.73;97199.19;5019529;28;20040;-64
2021/03/04 08:55:35;;;;;;;54.40;24.83;;;;;;;7.50;68.23;97200.97;5020649;28;20033;-65
2021/03/04 08:58:05;;;;;;;46.20;22.92;;;;;;;7.76;68.30;97194.47;5033898;28;20113;-64
2021/03/04 09:00:30;;;;;;;44.47;22.45;;;;;;;7.76;67.09;97189.00;5037666;28;20052;-66
2021/03/04 09:03:06;;;;;;;38.03;20.60;;;;;;;7.90;67.82;97189.50;5032106;28;20050;-66
2021/03/04 09:05:31;;;;;;;43.28;21.38;;;;;;;8.29;63.68;97192.00;5019704;28;20521;-66
2021/03/04 09:07:56;;;;;;;39.72;20.90;;;;;;;8.95;63.64;97178.13;5020589;28;20125;-65
2021/03/04 09:10:22;;;;;;;37.60;19.67;;;;;;;9.69;60.44;97171.63;5015245;28;20053;-66
2021/03/04 09:12:48;;;;;;;36.63;21.15;;;;;;;9.72;59.78;97162.72;5020704;28;20513;-65
2021/03/04 09:15:17;;;;;;;34.20;18.73;;;;;;;10.29;59.10;97160.66;5014684;28;20048;-67
2021/03/04 09:17:44;;;;;;;34.35;17.20;;;;;;;10.19;53.70;97158.44;5019347;28;20091;-64
2021/03/04 09:20:11;;;;;;;27.90;15.88;;;;;;;9.62;52.76;97164.03;5014239;28;20052;-64
2021/03/04 09:22:42;;;;;;;29.00;15.60;;;;;;;10.43;52.60;97150.09;5020867;28;20045;-63
2021/03/04 09:25:18;;;;;;;27.45;15.82;;;;;;;11.27;50.88;97142.53;5014890;28;20041;-64
2021/03/04 09:27:44;;;;;;;33.72;16.50;;;;;;;11.96;49.59;97147.44;5020662;28;20050;-63
2021/03/04 09:30:10;;;;;;;29.95;16.73;;;;;;;11.85;49.15;97139.78;5015355;28;20556;-65
2021/03/04 09:32:36;;;;;;;30.35;16.58;;;;;;;12.11;49.61;97138.28;5019677;28;20041;-63
2021/03/04 09:35:12;;;;;;;28.80;15.50;;;;;;;12.35;48.96;97130.81;5018296;28;20121;-65
2021/03/04 09:37:38;;;;;;;27.02;15.70;;;;;;;13.06;46.98;97127.56;5019547;28;20100;-64
2021/03/04 09:40:04;;;;;;;26.50;15.80;;;;;;;13.89;43.57;97127.38;5017155;28;20037;-63
2021/03/04 09:42:29;;;;;;;25.40;14.48;;;;;;;14.70;41.96;97124.97;5001884;28;20489;-64
2021/03/04 09:44:57;;;;;;;30.63;15.67;;;;;;;14.56;41.69;97116.56;5021807;28;20045;-64
2021/03/04 09:47:25;;;;;;;25.13;14.38;;;;;;;14.05;42.01;97118.09;5019250;28;20327;-65
2021/03/04 09:49:52;;;;;;;24.05;13.25;;;;;;;14.96;40.90;97112.09;5040741;28;20063;-61
2021/03/04 09:52:19;;;;;;;24.30;14.52;;;;;;;14.69;40.39;97117.84;5033199;28;20179;-63
2021/03/04 09:54:45;;;;;;;29.67;13.45;;;;;;;14.52;40.99;97103.53;5038794;28;20115;-63
2021/03/04 09:57:11;;;;;;;28.88;14.35;;;;;;;14.33;42.70;97106.53;5038168;28;20102;-64
2021/03/04 09:59:49;;;;;;;30.83;14.23;;;;;;;13.94;43.88;97102.25;5038114;28;20079;-62
2021/03/04 10:02:17;;;;;;;25.33;13.25;;;;;;;15.26;40.33;97096.09;5037019;28;20048;-63
2021/03/04 10:04:57;;;;;;;26.02;13.82;;;;;;;14.67;40.48;97098.16;5044063;28;20041;-63
2021/03/04 10:07:27;;;;;;;26.33;12.55;;;;;;;13.96;42.21;97093.63;5038186;28;20056;-65
2021/03/04 10:09:53;;;;;;;24.83;12.60;;;;;;;13.71;41.73;97085.91;5043907;28;20513;-62
2021/03/04 10:12:18;;;;;;;22.55;11.90;;;;;;;13.36;42.28;97094.56;5039013;28;20051;-61
2021/03/04 10:14:49;;;;;;;25.45;12.48;;;;;;;12.40;43.98;97090.09;5045354;28;20585;-65
2021/03/04 10:17:15;;;;;;;28.80;13.85;;;;;;;11.97;45.80;97088.63;5035818;28;20041;-62
2021/03/04 10:19:41;;;;;;;34.20;15.80;;;;;;;11.71;47.01;97084.63;5043774;28;20085;-64
2021/03/04 10:22:07;;;;;;;40.17;17.25;;;;;;;11.52;47.00;97082.69;5038888;28;20041;-64
2021/03/04 10:24:33;;;;;;;33.05;15.23;;;;;;;11.35;47.40;97075.72;5051755;28;20033;-62
2021/03/04 10:26:59;;;;;;;33.10;13.45;;;;;;;11.20;47.94;97084.81;5062245;28;20097;-62
2021/03/04 10:29:26;;;;;;;22.77;11.05;;;;;;;11.05;49.14;97081.78;5040894;28;20051;-63
2021/03/04 10:31:52;;;;;;;20.65;10.43;;;;;;;11.23;47.58;97078.63;5042703;28;20521;-64
2021/03/04 10:34:17;;;;;;;24.48;11.52;;;;;;;11.40;47.85;97088.38;5038013;28;20128;-61
2021/03/04 10:36:43;;;;;;;21.20;10.13;;;;;;;11.36;47.43;97088.31;5043008;28;20041;-65
2021/03/04 10:39:08;;;;;;;20.02;10.23;;;;;;;11.31;46.47;97077.63;5038752;28;20070;-65
2021/03/04 10:41:34;;;;;;;17.00;10.60;;;;;;;11.26;47.56;97077.91;5043227;28;20051;-63
2021/03/04 10:43:59;;;;;;;22.75;11.23;;;;;;;11.48;46.96;97074.41;5043634;28;20040;-64
2021/03/04 10:46:28;;;;;;;19.02;10.95;;;;;;;11.41;47.18;97078.97;5037764;28;20049;-65
2021/03/04 10:48:53;;;;;;;20.73;10.60;;;;;;;11.32;47.60;97070.97;5024207;28;20041;-63
2021/03/04 10:51:18;;;;;;;20.40;10.45;;;;;;;11.05;48.86;97064.56;4998269;28;20038;-64
2021/03/04 10:53:44;;;;;;;22.65;11.63;;;;;;;11.33;48.07;97061.59;5022547;28;20174;-65
2021/03/04 10:56:09;;;;;;;23.20;10.30;;;;;;;11.48;48.05;97062.66;5016069;28;20037;-64
2021/03/04 10:58:34;;;;;;;21.55;10.80;;;;;;;11.43;48.42;97054.72;5022817;28;20073;-65
2021/03/04 11:01:00;;;;;;;20.55;10.75;;;;;;;11.75;47.94;97052.53;5023311;28;20144;-64
2021/03/04 11:03:25;;;;;;;21.48;11.40;;;;;;;11.83;48.27;97054.25;5017710;28;20056;-64
2021/03/04 11:05:50;;;;;;;22.13;11.60;;;;;;;12.36;46.47;97052.78;5023124;28;20113;-63
2021/03/04 11:08:16;;;;;;;28.65;12.07;;;;;;;12.46;46.25;97051.34;5016266;28;20061;-65
2021/03/04 11:10:42;;;;;;;28.70;11.52;;;;;;;12.32;46.11;97046.44;5020702;28;20418;-63
2021/03/04 11:13:07;;;;;;;23.08;10.77;;;;;;;12.13;45.80;97048.09;5015781;28;20099;-64
2021/03/04 11:15:32;;;;;;;24.70;11.40;;;;;;;12.05;45.81;97036.22;5025651;28;20042;-64
2021/03/04 11:17:58;;;;;;;20.85;11.10;;;;;;;12.22;45.52;97036.88;5027022;28;20073;-64
2021/03/04 11:20:25;;;;;;;26.67;11.55;;;;;;;12.35;44.46;97032.75;5021097;28;20052;-66
2021/03/04 11:22:50;;;;;;;28.67;11.48;;;;;;;12.39;44.35;97028.09;5025933;28;20037;-65
2021/03/04 11:25:15;;;;;;;30.50;11.32;;;;;;;12.20;44.82;97029.00;5022394;28;20375;-66
2021/03/04 11:27:41;;;;;;;26.95;12.63;;;;;;;11.83;45.18;97031.53;5025804;28;20079;-62