Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:01;;;;;;;2.35;1.83;;;;;;;11.48;45.20;101993.34;5059246;28;20489;-73
2023/05/15 00:04:28;;;;;;;3.03;2.17;;;;;;;11.45;44.90;101993.34;5061664;28;20055;-73
2023/05/15 00:06:55;;;;;;;3.13;2.05;;;;;;;11.41;45.26;101994.25;5063600;28;20480;-73
2023/05/15 00:09:21;;;;;;;2.45;2.25;;;;;;;11.38;45.19;101996.84;5065575;28;20773;-73
2023/05/15 00:11:50;;;;;;;5.32;2.90;;;;;;;11.33;45.21;101988.16;5066542;28;20058;-74
2023/05/15 00:14:17;;;;;;;6.25;2.58;;;;;;;11.30;45.79;101992.50;5066581;28;20044;-73
2023/05/15 00:16:44;;;;;;;4.00;2.30;;;;;;;11.25;46.04;101977.72;5060288;28;20053;-74
2023/05/15 00:19:10;;;;;;;4.75;1.88;;;;;;;11.21;46.04;101985.53;5068715;28;20041;-74
2023/05/15 00:21:37;;;;;;;3.17;2.50;;;;;;;11.19;45.88;101982.09;5066143;28;20078;-73
2023/05/15 00:24:04;;;;;;;2.55;2.20;;;;;;;11.16;45.89;101982.09;5064499;28;20485;-73
2023/05/15 00:26:31;;;;;;;2.22;2.05;;;;;;;11.12;46.37;101981.22;5067247;28;20048;-74
2023/05/15 00:28:59;;;;;;;2.85;2.15;;;;;;;11.09;46.07;101982.97;5067056;28;20404;-73
2023/05/15 00:31:26;;;;;;;8.43;2.30;;;;;;;11.03;46.10;101979.47;5067419;28;20056;-74
2023/05/15 00:33:53;;;;;;;3.45;1.95;;;;;;;11.01;46.54;101976.00;5064216;28;20473;-73
2023/05/15 00:36:23;;;;;;;7.10;2.55;;;;;;;10.98;46.10;101976.00;5067397;28;20047;-73
2023/05/15 00:38:50;;;;;;;2.85;2.28;;;;;;;10.94;46.43;101973.41;5062028;28;20505;-74
2023/05/15 00:41:18;;;;;;;2.70;2.47;;;;;;;10.93;46.50;101972.53;5067702;28;20051;-74
2023/05/15 00:43:45;;;;;;;3.17;2.58;;;;;;;10.89;47.03;101965.53;5056004;28;20041;-73
2023/05/15 00:46:15;;;;;;;4.25;2.70;;;;;;;10.86;47.03;101965.56;5061454;28;20044;-73
2023/05/15 00:48:43;;;;;;;6.97;2.80;;;;;;;10.78;47.11;101954.22;5061108;28;20046;-73
2023/05/15 00:51:10;;;;;;;2.95;2.70;;;;;;;10.73;47.25;101948.13;5064648;28;20048;-73
2023/05/15 00:53:37;;;;;;;6.45;2.38;;;;;;;10.77;47.63;101957.72;5065682;28;20045;-73
2023/05/15 00:56:07;;;;;;;2.88;2.47;;;;;;;10.71;47.87;101944.66;5066895;28;20056;-73
2023/05/15 00:58:34;;;;;;;3.25;2.63;;;;;;;10.73;48.24;101958.56;5063107;28;20064;-73
2023/05/15 01:01:01;;;;;;;5.75;2.17;;;;;;;10.71;48.37;101960.34;5065829;28;20047;-73
2023/05/15 01:03:30;;;;;;;6.78;2.78;;;;;;;10.68;47.85;101960.34;5063444;28;20055;-72
2023/05/15 01:05:57;;;;;;;5.53;2.95;;;;;;;10.64;48.30;101959.44;5066807;28;20055;-73
2023/05/15 01:08:29;;;;;;;3.22;3.00;;;;;;;10.63;48.68;101951.63;5062738;28;20061;-74
2023/05/15 01:10:58;;;;;;;3.05;2.53;;;;;;;10.61;48.61;101958.59;5064533;28;20044;-74
2023/05/15 01:13:25;;;;;;;5.63;2.08;;;;;;;10.58;49.14;101956.84;5058842;28;20052;-73
2023/05/15 01:15:52;;;;;;;3.92;3.08;;;;;;;10.55;48.99;101943.78;5065054;28;20037;-73
2023/05/15 01:18:18;;;;;;;7.50;3.53;;;;;;;10.53;49.05;101953.34;5067131;28;20047;-73
2023/05/15 01:21:02;;;;;;;3.15;2.85;;;;;;;10.52;49.19;101952.47;5060280;28;20048;-73
2023/05/15 01:23:43;;;;;;;2.85;2.58;;;;;;;10.43;49.54;101941.16;5065268;28;20049;-73
2023/05/15 01:26:47;;;;;;;6.13;2.70;;;;;;;10.46;49.06;101943.78;5068938;28;20041;-73
2023/05/15 01:29:23;;;;;;;4.53;2.75;;;;;;;10.42;49.50;101942.03;5067538;28;20048;-73
2023/05/15 01:31:56;;;;;;;5.05;3.17;;;;;;;10.41;50.35;101941.16;5063261;28;20042;-74
2023/05/15 01:34:29;;;;;;;5.97;2.85;;;;;;;10.38;50.38;101938.53;5066724;28;20052;-73
2023/05/15 01:36:59;;;;;;;4.28;3.45;;;;;;;10.36;50.47;101927.25;5066698;28;20523;-73
2023/05/15 01:39:28;;;;;;;6.68;2.75;;;;;;;10.34;50.63;101932.44;5062798;28;20059;-73
2023/05/15 01:42:02;;;;;;;4.78;3.28;;;;;;;10.31;50.21;101928.97;5063974;28;20591;-73
2023/05/15 01:44:34;;;;;;;4.13;3.38;;;;;;;10.29;50.60;101920.25;5063935;28;20055;-73
2023/05/15 01:47:08;;;;;;;6.00;3.45;;;;;;;10.27;50.68;101920.22;5062508;28;20131;-73
2023/05/15 01:49:36;;;;;;;5.15;3.38;;;;;;;10.22;50.64;101908.91;5065414;28;20386;-74
2023/05/15 01:52:09;;;;;;;4.00;3.70;;;;;;;10.24;50.85;101911.50;5066610;28;20041;-73
2023/05/15 01:54:37;;;;;;;4.88;3.30;;;;;;;10.21;51.27;101911.50;5063730;28;20485;-73
2023/05/15 01:57:05;;;;;;;4.57;3.65;;;;;;;10.20;51.57;101904.53;5058872;28;20055;-73
2023/05/15 01:59:35;;;;;;;6.70;3.70;;;;;;;10.20;51.29;101905.41;5065949;28;20159;-73
2023/05/15 02:02:04;;;;;;;4.47;3.63;;;;;;;10.18;51.44;101906.28;5059915;28;20386;-73
2023/05/15 02:04:33;;;;;;;3.97;3.58;;;;;;;10.16;51.76;101908.91;5060053;28;20083;-74
2023/05/15 02:07:01;;;;;;;6.07;3.60;;;;;;;10.14;51.74;101906.28;5064271;28;20129;-73
2023/05/15 02:09:28;;;;;;;8.15;3.58;;;;;;;10.12;52.04;101902.78;5066566;28;20048;-73
2023/05/15 02:11:57;;;;;;;4.25;3.85;;;;;;;10.11;52.16;101911.50;5067589;28;20041;-73
2023/05/15 02:14:26;;;;;;;4.57;3.78;;;;;;;10.08;52.53;101906.28;5062252;28;20064;-72
2023/05/15 02:16:54;;;;;;;3.88;3.58;;;;;;;10.07;52.68;101903.66;5064229;28;20078;-74
2023/05/15 02:19:21;;;;;;;6.70;4.07;;;;;;;10.04;52.90;101904.50;5064760;28;20512;-73
2023/05/15 02:21:48;;;;;;;5.97;4.13;;;;;;;10.02;52.71;101893.22;5064722;28;20047;-73
2023/05/15 02:24:15;;;;;;;4.28;3.70;;;;;;;10.02;52.71;101901.03;5066604;28;20048;-73
2023/05/15 02:26:56;;;;;;;6.70;4.00;;;;;;;10.02;52.72;101906.25;5060402;28;20052;-73
2023/05/15 02:29:31;;;;;;;11.50;4.03;;;;;;;10.01;53.14;101901.88;5065792;28;20048;-74
2023/05/15 02:32:06;;;;;;;7.80;4.15;;;;;;;10.00;53.56;101901.91;5065697;28;20508;-73
2023/05/15 02:34:44;;;;;;;4.18;3.83;;;;;;;10.00;53.56;101900.16;5064042;28;20062;-72
2023/05/15 02:37:17;;;;;;;8.80;4.15;;;;;;;9.98;53.56;101893.19;5060486;28;20048;-74
2023/05/15 02:39:45;;;;;;;4.70;3.85;;;;;;;9.99;53.81;101889.69;5064559;28;20074;-73
2023/05/15 02:42:14;;;;;;;4.18;3.78;;;;;;;9.98;53.77;101883.63;5059928;28;20045;-72
2023/05/15 02:44:43;;;;;;;5.95;4.40;;;;;;;9.94;54.34;101870.56;5064937;28;20044;-74
2023/05/15 02:47:12;;;;;;;8.02;3.92;;;;;;;9.96;54.08;101880.16;5061102;28;20564;-73
2023/05/15 02:49:39;;;;;;;8.02;4.22;;;;;;;9.96;54.13;101874.03;5059400;28;20493;-72
2023/05/15 02:52:07;;;;;;;9.18;4.85;;;;;;;9.95;54.68;101872.31;5061834;28;20775;-69
2023/05/15 02:54:33;;;;;;;7.80;4.47;;;;;;;9.95;54.51;101878.38;5057455;28;20587;-69
2023/05/15 02:57:00;;;;;;;7.90;4.18;;;;;;;9.96;54.65;101874.94;5060668;28;20055;-69
2023/05/15 02:59:27;;;;;;;6.45;4.63;;;;;;;9.96;54.75;101874.94;5060868;28;20041;-68
2023/05/15 03:01:54;;;;;;;6.75;4.25;;;;;;;9.96;55.21;101863.59;5063386;28;20048;-68
2023/05/15 03:04:22;;;;;;;5.78;3.70;;;;;;;9.98;55.15;101870.56;5060023;28;20051;-68
2023/05/15 03:06:49;;;;;;;8.40;4.10;;;;;;;9.98;55.23;101867.94;5062789;28;20060;-68
2023/05/15 03:09:16;;;;;;;9.35;4.35;;;;;;;9.96;55.15;101869.72;5062104;28;20412;-68
2023/05/15 03:11:43;;;;;;;5.82;4.00;;;;;;;9.99;55.33;101874.94;5065540;28;20052;-68
2023/05/15 03:14:10;;;;;;;7.72;4.18;;;;;;;9.97;55.76;101868.84;5061683;28;20052;-68
2023/05/15 03:16:37;;;;;;;5.82;4.05;;;;;;;10.00;55.67;101865.34;5063504;28;20055;-68
2023/05/15 03:19:05;;;;;;;5.88;3.70;;;;;;;10.01;55.85;101867.97;5059833;28;20041;-68
2023/05/15 03:21:33;;;;;;;7.22;4.50;;;;;;;10.02;55.91;101864.50;5060850;28;20044;-69
2023/05/15 03:24:00;;;;;;;6.38;4.13;;;;;;;10.05;55.81;101869.72;5061699;28;20056;-68
2023/05/15 03:26:27;;;;;;;5.70;4.50;;;;;;;10.06;55.91;101867.97;5064912;28;20055;-68
2023/05/15 03:28:55;;;;;;;4.90;4.03;;;;;;;10.08;56.44;101871.47;5064464;28;20051;-68
2023/05/15 03:31:22;;;;;;;4.68;3.97;;;;;;;10.08;56.29;101864.50;5063057;28;20710;-69
2023/05/15 03:33:50;;;;;;;5.65;4.03;;;;;;;10.10;56.53;101870.59;5061130;28;20059;-68
2023/05/15 03:36:17;;;;;;;4.85;4.15;;;;;;;10.11;56.16;101859.28;5063816;28;20102;-68
2023/05/15 03:38:45;;;;;;;8.70;4.35;;;;;;;10.13;56.76;101857.53;5063755;28;20053;-68
2023/05/15 03:41:12;;;;;;;7.60;6.10;;;;;;;10.15;56.94;101862.75;5061224;28;20591;-68
2023/05/15 03:43:38;;;;;;;8.10;4.68;;;;;;;10.17;57.18;101854.94;5062235;28;20440;-68
2023/05/15 03:46:05;;;;;;;5.60;3.88;;;;;;;10.18;56.77;101851.44;5063655;28;20056;-68
2023/05/15 03:48:32;;;;;;;28.95;5.97;;;;;;;10.21;57.00;101859.28;5064963;28;20598;-67
2023/05/15 03:50:59;;;;;;;6.50;3.90;;;;;;;10.23;57.37;101865.38;5065517;28;20060;-68
2023/05/15 03:53:26;;;;;;;5.10;4.65;;;;;;;10.26;57.52;101852.31;5069302;28;20128;-68
2023/05/15 03:55:54;;;;;;;7.47;4.55;;;;;;;10.28;57.98;101855.84;5062518;28;20484;-68
2023/05/15 03:58:21;;;;;;;7.63;4.60;;;;;;;10.31;57.85;101845.41;5066944;28;20048;-68
2023/05/15 04:00:48;;;;;;;4.97;4.15;;;;;;;10.35;58.39;101849.72;5062549;28;20560;-68
2023/05/15 04:03:15;;;;;;;7.13;5.10;;;;;;;10.38;58.49;101847.13;5065596;28;20443;-68
2023/05/15 04:05:42;;;;;;;7.00;4.20;;;;;;;10.41;58.21;101847.13;5066436;28;20052;-68
2023/05/15 04:08:11;;;;;;;8.82;4.60;;;;;;;10.44;58.11;101835.78;5063230;28;20135;-68
2023/05/15 04:10:38;;;;;;;5.75;3.63;;;;;;;10.48;58.43;101851.47;5065797;28;20098;-68
2023/05/15 04:13:06;;;;;;;7.05;3.78;;;;;;;10.52;58.50;101847.97;5066944;28;20500;-68
2023/05/15 04:15:33;;;;;;;4.70;3.60;;;;;;;10.57;58.39;101856.69;5067018;28;20512;-68
2023/05/15 04:17:59;;;;;;;4.30;3.90;;;;;;;10.63;58.88;101841.88;5061159;28;20056;-68
2023/05/15 04:20:26;;;;;;;4.55;3.72;;;;;;;10.59;58.56;101822.72;5067080;28;20049;-68
2023/05/15 04:22:53;;;;;;;5.45;3.53;;;;;;;10.74;58.55;101850.56;5062124;28;20049;-68
2023/05/15 04:25:20;;;;;;;5.93;4.25;;;;;;;10.79;59.34;101836.63;5062895;28;20131;-68
2023/05/15 04:27:48;;;;;;;4.07;3.67;;;;;;;10.86;58.96;101849.66;5059783;28;20061;-68
2023/05/15 04:30:16;;;;;;;7.35;4.32;;;;;;;10.92;59.22;101836.59;5066230;28;20126;-68
2023/05/15 04:32:43;;;;;;;5.35;3.92;;;;;;;10.98;59.17;101844.41;5063923;28;20436;-69
2023/05/15 04:35:12;;;;;;;4.78;3.55;;;;;;;11.07;59.28;101844.41;5064558;28;20072;-68
2023/05/15 04:37:39;;;;;;;4.20;3.78;;;;;;;11.12;59.12;101847.84;5057346;28;20049;-68
2023/05/15 04:40:08;;;;;;;4.50;4.10;;;;;;;11.21;59.51;101831.25;5062726;28;20049;-68
2023/05/15 04:42:35;;;;;;;4.35;3.95;;;;;;;11.28;59.47;101840.81;5057370;28;20057;-68
2023/05/15 04:45:02;;;;;;;7.88;3.80;;;;;;;11.36;59.26;101841.66;5058990;28;20040;-68
2023/05/15 04:47:31;;;;;;;3.85;3.50;;;;;;;11.43;59.61;101838.13;5061367;28;20049;-68
2023/05/15 04:49:58;;;;;;;6.28;3.42;;;;;;;11.50;58.82;101831.13;5057885;28;20053;-68
2023/05/15 04:52:24;;;;;;;3.97;3.50;;;;;;;11.58;59.54;101829.31;5062031;28;20049;-68
2023/05/15 04:54:52;;;;;;;3.70;3.40;;;;;;;11.65;59.41;101820.56;5066875;28;20076;-68
2023/05/15 04:57:20;;;;;;;3.70;2.60;;;;;;;11.74;59.21;101824.00;5064586;28;20091;-70
2023/05/15 04:59:47;;;;;;;2.83;2.60;;;;;;;11.81;59.31;101823.97;5063622;28;20397;-68
2023/05/15 05:02:14;;;;;;;3.30;2.88;;;;;;;11.91;59.28;101830.03;5066123;28;20041;-69
2023/05/15 05:04:44;;;;;;;5.95;2.65;;;;;;;11.99;58.98;101824.72;5066912;28;20049;-68
2023/05/15 05:07:11;;;;;;;4.70;2.45;;;;;;;12.07;58.87;101815.06;5064141;28;20049;-68
2023/05/15 05:09:38;;;;;;;5.35;2.60;;;;;;;12.14;58.97;101811.50;5065889;28;20037;-68
2023/05/15 05:12:06;;;;;;;4.00;2.83;;;;;;;12.23;58.90;101814.03;5063163;28;20048;-68
2023/05/15 05:14:33;;;;;;;5.45;2.83;;;;;;;12.31;58.99;101809.59;5063414;28;20045;-69
2023/05/15 05:17:00;;;;;;;5.70;3.45;;;;;;;12.41;58.93;101815.66;5064949;28;20069;-68
2023/05/15 05:19:28;;;;;;;6.13;2.63;;;;;;;12.49;58.75;101808.56;5064949;28;20051;-68
2023/05/15 05:22:00;;;;;;;2.30;2.08;;;;;;;12.58;59.06;101799.75;5063852;28;20043;-68
2023/05/15 05:24:27;;;;;;;5.80;3.15;;;;;;;12.68;58.94;101800.53;5067578;28;20049;-68
2023/05/15 05:26:56;;;;;;;4.07;2.58;;;;;;;12.77;59.11;101795.16;5066060;28;20052;-68
2023/05/15 05:29:23;;;;;;;5.18;2.33;;;;;;;12.85;58.94;101795.94;5066620;28;20451;-68
2023/05/15 05:31:50;;;;;;;5.10;2.50;;;;;;;12.94;58.91;101792.34;5060592;28;20131;-69
2023/05/15 05:34:19;;;;;;;6.47;2.88;;;;;;;13.03;58.85;101797.47;5058456;28;20051;-69
2023/05/15 05:36:46;;;;;;;4.10;2.28;;;;;;;13.11;58.53;101800.88;5066091;28;20564;-69
2023/05/15 05:39:14;;;;;;;5.03;2.17;;;;;;;13.18;58.24;101799.94;5055323;28;20079;-69
2023/05/15 05:41:41;;;;;;;2.85;2.20;;;;;;;13.25;58.04;101805.94;5065718;28;20045;-69
2023/05/15 05:44:08;;;;;;;2.92;1.58;;;;;;;13.34;57.82;101800.59;5061908;28;20078;-68
2023/05/15 05:46:34;;;;;;;3.63;2.10;;;;;;;13.41;57.96;101809.28;5062880;28;20056;-68
2023/05/15 05:49:01;;;;;;;4.30;2.10;;;;;;;13.49;58.03;101796.94;5060892;28;20568;-68
2023/05/15 05:51:28;;;;;;;7.50;2.53;;;;;;;13.56;57.96;101795.94;5062118;28;20497;-68
2023/05/15 05:53:55;;;;;;;2.90;2.05;;;;;;;13.64;57.75;101791.44;5067779;28;20052;-69
2023/05/15 05:56:23;;;;;;;7.10;2.70;;;;;;;13.72;57.87;101786.09;5062132;28;20049;-68
2023/05/15 05:58:50;;;;;;;5.75;2.47;;;;;;;13.79;57.53;101776.34;5065460;28;20060;-69
2023/05/15 06:01:17;;;;;;;3.88;1.48;;;;;;;13.87;57.19;101785.84;5063428;28;20047;-69
2023/05/15 06:03:44;;;;;;;7.32;2.42;;;;;;;13.96;57.36;101790.06;5053753;28;20041;-70
2023/05/15 06:06:11;;;;;;;4.45;1.98;;;;;;;14.03;57.17;101790.81;5055555;28;20455;-69
2023/05/15 06:08:38;;;;;;;21.55;3.42;;;;;;;14.09;57.08;101796.88;5059331;28;20055;-70
2023/05/15 06:11:05;;;;;;;4.05;1.90;;;;;;;14.16;57.14;101795.84;5062061;28;20098;-70
2023/05/15 06:13:33;;;;;;;8.38;1.80;;;;;;;14.24;56.92;101786.97;5064323;28;20117;-70
2023/05/15 06:16:00;;;;;;;3.00;1.65;;;;;;;14.31;57.08;101788.59;5063732;28;20072;-70
2023/05/15 06:18:27;;;;;;;8.05;2.20;;;;;;;14.38;56.61;101777.09;5062821;28;20055;-71
2023/05/15 06:20:53;;;;;;;2.97;1.55;;;;;;;14.45;56.53;101783.94;5063439;28;20460;-70
2023/05/15 06:23:20;;;;;;;1.73;1.63;;;;;;;14.53;56.18;101782.09;5066941;28;20059;-71
2023/05/15 06:25:47;;;;;;;3.13;1.27;;;;;;;14.59;56.04;101778.47;5063982;28;20188;-70
2023/05/15 06:28:14;;;;;;;6.00;1.85;;;;;;;14.65;55.90;101775.72;5060456;28;20056;-71
2023/05/15 06:30:42;;;;;;;5.70;2.17;;;;;;;14.73;55.67;101768.56;5060942;28;20048;-70
2023/05/15 06:33:09;;;;;;;2.30;1.40;;;;;;;14.79;55.53;101762.31;5063920;28;20052;-71
2023/05/15 06:35:36;;;;;;;5.75;1.80;;;;;;;14.87;55.29;101763.00;5063099;28;20041;-71
2023/05/15 06:38:03;;;;;;;4.28;1.80;;;;;;;14.94;54.99;101766.38;5062650;28;20056;-71
2023/05/15 06:40:29;;;;;;;4.63;1.77;;;;;;;15.02;55.15;101765.31;5063549;28;20056;-71
2023/05/15 06:42:57;;;;;;;4.25;1.90;;;;;;;15.09;54.97;101760.81;5059228;28;20161;-71
2023/05/15 06:45:24;;;;;;;4.13;1.73;;;;;;;15.14;54.87;101758.94;5059569;28;20053;-71
2023/05/15 06:47:52;;;;;;;3.90;1.52;;;;;;;15.26;54.62;101769.19;5058838;28;20071;-70
2023/05/15 06:50:19;;;;;;;3.85;1.63;;;;;;;15.34;54.38;101755.88;5067193;28;20048;-71
2023/05/15 06:52:46;;;;;;;13.60;1.63;;;;;;;15.44;53.80;101761.78;5062611;28;20061;-71
2023/05/15 06:55:13;;;;;;;3.55;1.33;;;;;;;15.52;53.55;101762.47;5066164;28;20055;-71
2023/05/15 06:57:40;;;;;;;6.78;1.52;;;;;;;15.62;53.14;101760.47;5061157;28;20049;-71
2023/05/15 07:00:08;;;;;;;3.65;1.50;;;;;;;15.68;52.57;101753.34;5067175;28;20064;-71
2023/05/15 07:02:34;;;;;;;4.85;1.02;;;;;;;15.77;52.50;101761.91;5060185;28;20055;-71
2023/05/15 07:05:03;;;;;;;5.07;1.25;;;;;;;15.84;52.02;101756.47;5059888;28;20698;-72
2023/05/15 07:07:29;;;;;;;4.43;1.35;;;;;;;15.96;51.51;101755.28;5064411;28;20044;-71
2023/05/15 07:09:56;;;;;;;3.53;1.73;;;;;;;16.04;51.00;101752.47;5066941;28;20052;-71
2023/05/15 07:12:23;;;;;;;1.98;1.38;;;;;;;16.14;50.77;101754.84;5061321;28;20044;-71
2023/05/15 07:14:50;;;;;;;5.57;1.52;;;;;;;16.28;50.46;101754.47;5066574;28;20059;-71
2023/05/15 07:17:18;;;;;;;4.40;1.05;;;;;;;16.41;50.18;101762.91;5063507;28;20047;-71
2023/05/15 07:19:44;;;;;;;3.30;1.42;;;;;;;16.56;49.92;101761.63;5066049;28;20052;-71
2023/05/15 07:22:13;;;;;;;4.95;1.45;;;;;;;16.68;49.85;101755.13;5061793;28;20051;-71
2023/05/15 07:24:39;;;;;;;4.90;1.38;;;;;;;16.79;49.77;101758.34;5064628;28;20078;-71
2023/05/15 07:27:06;;;;;;;6.72;1.95;;;;;;;16.92;49.37;101758.88;5065541;28;20052;-71
2023/05/15 07:29:33;;;;;;;4.43;1.67;;;;;;;17.03;49.27;101756.81;5061872;28;20056;-71
2023/05/15 07:32:00;;;;;;;4.72;1.48;;;;;;;17.15;48.54;101748.50;5061892;28;20052;-71
2023/05/15 07:34:27;;;;;;;4.25;1.10;;;;;;;17.30;48.53;101753.34;5064040;28;20049;-71
2023/05/15 07:36:53;;;;;;;2.38;1.00;;;;;;;17.44;48.06;101746.72;5064090;28;20040;-71
2023/05/15 07:39:21;;;;;;;6.72;1.13;;;;;;;17.60;47.55;101755.91;5063179;28;20067;-72
2023/05/15 07:41:48;;;;;;;14.98;1.25;;;;;;;17.77;47.32;101758.84;5064366;28;20044;-72
2023/05/15 07:44:15;;;;;;;5.25;1.15;;;;;;;17.92;46.90;101754.00;5063657;28;20053;-71
2023/05/15 07:46:42;;;;;;;4.03;1.23;;;;;;;18.06;46.74;101756.19;5060904;28;20048;-71
2023/05/15 07:49:09;;;;;;;2.38;1.00;;;;;;;18.22;46.42;101756.53;5067226;28;20044;-71
2023/05/15 07:51:35;;;;;;;1.40;1.08;;;;;;;18.37;45.81;101750.72;5061655;28;20042;-72
2023/05/15 07:54:03;;;;;;;5.20;1.08;;;;;;;18.55;45.42;101749.19;5064780;28;20052;-72
2023/05/15 07:56:32;;;;;;;2.80;1.00;;;;;;;18.62;44.88;101729.53;5063334;28;20397;-72
2023/05/15 07:58:59;;;;;;;1.75;0.90;;;;;;;18.83;44.26;101739.31;5064136;28;20052;-72
2023/05/15 08:01:26;;;;;;;3.90;0.93;;;;;;;18.98;44.26;101742.31;5061340;28;20056;-72
2023/05/15 08:03:53;;;;;;;3.15;1.10;;;;;;;19.09;43.72;101745.41;5063001;28;20428;-73
2023/05/15 08:06:19;;;;;;;4.85;0.93;;;;;;;19.18;43.47;101738.91;5065090;28;20049;-71
2023/05/15 08:08:46;;;;;;;4.22;0.90;;;;;;;19.27;43.04;101733.25;5066987;28;20048;-72
2023/05/15 08:11:13;;;;;;;3.83;0.77;;;;;;;19.36;42.57;101735.53;5062885;28;20040;-72
2023/05/15 08:13:41;;;;;;;4.03;0.95;;;;;;;19.45;42.57;101732.50;5065046;28;20052;-72
2023/05/15 08:16:08;;;;;;;1.25;0.65;;;;;;;19.49;42.17;101717.34;5055985;28;20045;-68
2023/05/15 08:18:35;;;;;;;3.92;0.98;;;;;;;19.58;41.64;101727.59;5058076;28;20134;-72
2023/05/15 08:21:02;;;;;;;3.78;0.88;;;;;;;19.65;41.14;101723.78;5061522;28;20076;-72
2023/05/15 08:23:29;;;;;;;4.28;1.10;;;;;;;19.69;40.37;101719.22;5062786;28;20048;-70
2023/05/15 08:25:55;;;;;;;2.47;0.93;;;;;;;19.73;40.21;101718.16;5059622;28;20493;-70
2023/05/15 08:28:22;;;;;;;2.28;1.50;;;;;;;19.77;40.07;101722.41;5061801;28;20467;-71
2023/05/15 08:30:50;;;;;;;1.52;1.08;;;;;;;19.80;39.42;101722.28;5066798;28;20052;-71
2023/05/15 08:33:17;;;;;;;2.78;0.70;;;;;;;19.82;39.36;101731.03;5068870;28;20448;-71
2023/05/15 08:35:44;;;;;;;2.95;0.70;;;;;;;19.85;39.05;101725.59;5064552;28;20049;-72
2023/05/15 08:38:11;;;;;;;1.55;1.15;;;;;;;19.87;38.74;101728.19;5065668;28;20393;-71
2023/05/15 08:40:39;;;;;;;2.90;0.93;;;;;;;19.85;38.70;101717.66;5029647;28;20044;-72
2023/05/15 08:43:13;;;;;;;3.78;1.08;;;;;;;19.91;39.01;101728.00;5067588;28;20044;-71
2023/05/15 08:45:41;;;;;;;2.55;0.90;;;;;;;19.90;38.85;101726.28;5063371;28;20413;-71
2023/05/15 08:48:13;;;;;;;1.77;0.88;;;;;;;19.88;38.85;101719.31;5065888;28;20075;-72
2023/05/15 08:50:42;;;;;;;1.25;0.70;;;;;;;19.86;38.60;101711.41;5066222;28;20060;-72
2023/05/15 08:53:10;;;;;;;3.40;1.25;;;;;;;19.86;38.41;101711.41;5065354;28;20048;-75
2023/05/15 08:55:37;;;;;;;5.70;0.80;;;;;;;19.86;37.94;101710.53;5066301;28;20055;-76
2023/05/15 08:58:04;;;;;;;2.55;0.90;;;;;;;19.85;37.77;101709.69;5067840;28;20044;-76
2023/05/15 09:00:31;;;;;;;2.78;0.90;;;;;;;19.88;37.78;101706.06;5068644;28;20044;-74
2023/05/15 09:03:00;;;;;;;2.63;0.70;;;;;;;19.90;37.49;101705.06;5066382;28;20049;-73
2023/05/15 09:05:28;;;;;;;4.90;0.88;;;;;;;19.92;37.23;101711.16;5059314;28;20068;-74
2023/05/15 09:07:56;;;;;;;2.00;1.08;;;;;;;19.92;37.14;101721.78;5062525;28;20048;-74
2023/05/15 09:10:23;;;;;;;1.92;0.80;;;;;;;19.93;37.19;101710.22;5060035;28;20041;-73
2023/05/15 09:12:52;;;;;;;1.38;0.65;;;;;;;19.94;36.77;101709.28;5061626;28;20056;-74
2023/05/15 09:15:21;;;;;;;3.00;1.30;;;;;;;19.94;36.39;101704.00;5067062;28;20051;-71
2023/05/15 09:17:50;;;;;;;1.25;0.68;;;;;;;19.97;36.58;101713.59;5065828;28;20465;-73
2023/05/15 09:20:30;;;;;;;3.50;1.15;;;;;;;20.00;36.12;101709.03;5060444;28;20048;-73
2023/05/15 09:22:57;;;;;;;4.57;1.13;;;;;;;20.03;35.96;101702.72;5067177;28;20053;-75
2023/05/15 09:25:38;;;;;;;3.30;1.00;;;;;;;20.05;36.07;101705.34;5062362;28;20052;-71
2023/05/15 09:28:05;;;;;;;1.08;0.95;;;;;;;20.07;35.81;101703.47;5066298;28;20044;-72
2023/05/15 09:30:33;;;;;;;3.63;0.73;;;;;;;20.08;35.28;101700.75;5066532;28;20048;-72
2023/05/15 09:33:02;;;;;;;2.25;0.75;;;;;;;20.08;35.08;101697.22;5060294;28;20094;-73
2023/05/15 09:35:33;;;;;;;2.75;1.00;;;;;;;20.08;35.10;101692.78;5062402;28;20076;-71
2023/05/15 09:38:01;;;;;;;4.88;1.20;;;;;;;20.12;35.09;101685.53;5062651;28;20044;-72
2023/05/15 09:40:31;;;;;;;2.53;1.05;;;;;;;20.12;34.39;101696.16;5062837;28;20048;-75
2023/05/15 09:42:58;;;;;;;2.95;0.88;;;;;;;20.12;34.78;101688.19;5062752;28;20041;-72
2023/05/15 09:45:28;;;;;;;2.95;1.15;;;;;;;20.13;34.63;101697.91;5061156;28;20052;-71
2023/05/15 09:47:55;;;;;;;2.30;1.20;;;;;;;20.14;34.49;101694.31;5061962;28;20577;-75
2023/05/15 09:50:25;;;;;;;1.30;0.82;;;;;;;20.13;34.63;101689.94;5061058;28;20510;-73
2023/05/15 09:52:53;;;;;;;2.67;0.90;;;;;;;20.11;34.43;101692.66;5063379;28;20044;-71
2023/05/15 09:55:21;;;;;;;4.57;1.00;;;;;;;20.05;34.44;101692.94;5063134;28;20049;-74
2023/05/15 09:58:07;;;;;;;4.57;0.90;;;;;;;20.06;34.75;101691.97;5060684;28;20052;-73
2023/05/15 10:00:33;;;;;;;;;;;;;;;20.04;34.92;101693.88;5059137;28;20068;-73
2023/05/15 10:03:02;;;;;;;4.47;0.70;;;;;;;20.00;35.19;101687.81;5066218;28;19924;-71
2023/05/15 10:05:29;;;;;;;1.83;1.00;;;;;;;20.04;35.15;101695.66;5066221;28;20131;-71
2023/05/15 10:07:58;;;;;;;9.13;0.90;;;;;;;20.05;35.18;101692.94;5064200;28;20052;-70
2023/05/15 10:10:27;;;;;;;5.20;1.05;;;;;;;20.05;34.97;101694.72;5064181;28;21667;-70
2023/05/15 10:12:55;;;;;;;3.47;1.85;;;;;;;20.05;35.26;101692.94;5063726;28;20053;-70
2023/05/15 10:15:22;;;;;;;1.90;1.00;;;;;;;20.04;35.15;101687.72;5062027;28;20144;-71
2023/05/15 10:17:50;;;;;;;2.03;0.70;;;;;;;20.05;35.17;101678.81;5065410;28;20051;-71
2023/05/15 10:20:19;;;;;;;4.43;1.52;;;;;;;20.04;35.22;101688.56;5056510;28;21119;-71
2023/05/15 10:22:49;;;;;;;7.15;1.25;;;;;;;20.03;34.86;101691.25;5061857;28;20048;-71
2023/05/15 10:25:26;;;;;;;2.28;1.05;;;;;;;20.03;35.27;101676.22;5061998;28;20051;-71
2023/05/15 10:27:54;;;;;;;3.30;0.80;;;;;;;20.05;34.80;101678.81;5061105;28;20063;-71
2023/05/15 10:30:22;;;;;;;3.50;1.00;;;;;;;20.04;34.89;101677.94;5062876;28;20139;-71
2023/05/15 10:32:49;;;;;;;2.33;1.05;;;;;;;20.06;35.03;101689.31;5060686;28;20044;-71
2023/05/15 10:35:17;;;;;;;5.85;0.88;;;;;;;20.06;34.90;101680.50;5062890;28;20055;-71
2023/05/15 10:37:45;;;;;;;1.92;0.88;;;;;;;20.05;34.91;101673.50;5061147;28;20511;-70
2023/05/15 10:40:14;;;;;;;2.63;1.02;;;;;;;20.06;34.84;101670.75;5059898;28;20052;-71
2023/05/15 10:42:45;;;;;;;4.25;0.80;;;;;;;20.06;34.92;101676.06;5061756;28;20047;-71
2023/05/15 10:45:12;;;;;;;7.82;1.77;;;;;;;20.05;35.04;101678.81;5064158;28;20492;-75
2023/05/15 10:47:40;;;;;;;1.88;1.10;;;;;;;20.05;35.17;101670.84;5062251;28;20149;-70
2023/05/15 10:50:09;;;;;;;1.00;0.60;;;;;;;20.05;35.08;101670.84;5063658;28;20044;-72
2023/05/15 10:52:37;;;;;;;3.45;0.90;;;;;;;20.05;34.85;101668.19;5059457;28;20052;-72
2023/05/15 10:55:07;;;;;;;2.10;1.35;;;;;;;20.04;34.54;101656.72;5064799;28;20072;-72
2023/05/15 10:57:35;;;;;;;4.47;1.10;;;;;;;20.05;35.12;101661.09;5061431;28;20053;-72
2023/05/15 11:00:05;;;;;;;6.13;1.33;;;;;;;20.05;35.36;101653.13;5061362;28;20048;-72
2023/05/15 11:02:38;;;;;;;1.63;1.13;;;;;;;20.02;35.11;101658.59;5060400;28;20139;-72
2023/05/15 11:05:06;;;;;;;3.85;0.70;;;;;;;20.03;35.11;101656.78;5056949;28;20048;-72
2023/05/15 11:07:33;;;;;;;5.35;1.00;;;;;;;19.99;35.45;101664.88;5061735;28;20048;-72
2023/05/15 11:10:00;;;;;;;3.67;1.00;;;;;;;19.99;35.44;101672.84;5062710;28;20546;-72
2023/05/15 11:12:57;;;;;;;2.10;0.90;;;;;;;19.99;35.28;101656.91;5064093;28;20044;-74
2023/05/15 11:15:25;;;;;;;3.50;1.02;;;;;;;19.96;35.29;101648.25;5060087;28;20127;-74
2023/05/15 11:18:06;;;;;;;6.82;1.05;;;;;;;19.94;35.06;101647.44;5062721;28;20056;-75
2023/05/15 11:20:34;;;;;;;4.18;1.00;;;;;;;19.95;34.96;101657.09;5061061;28;20413;-74
2023/05/15 11:23:01;;;;;;;15.93;1.63;;;;;;;19.96;35.55;101656.19;5061067;28;20136;-71
2023/05/15 11:25:31;;;;;;;1.10;1.00;;;;;;;19.97;35.11;101656.13;5060920;28;20499;-72
2023/05/15 11:27:58;;;;;;;3.95;0.88;;;;;;;19.97;35.30;101648.16;5062568;28;20071;-72
2023/05/15 11:30:38;;;;;;;5.10;1.08;;;;;;;19.98;35.25;101651.69;5063578;28;20053;-76
2023/05/15 11:33:08;;;;;;;1.77;0.93;;;;;;;19.97;35.38;101650.81;5061031;28;20072;-75