Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:06;;;;;;;7.17;5.00;;;5.40;88.20;;;;;;7384968;19;20126;-72
2022/03/07 00:04:32;;;;;;;8.07;5.13;;;5.30;88.50;;;;;;7386597;19;20147;-74
2022/03/07 00:06:59;;;;;;;9.43;5.20;;;5.30;88.80;;;;;;7385815;19;20598;-74
2022/03/07 00:09:25;;;;;;;6.10;4.40;;;5.20;89.40;;;;;;7386916;19;20123;-73
2022/03/07 00:11:51;;;;;;;7.73;4.67;;;5.20;89.80;;;;;;7390824;19;20493;-73
2022/03/07 00:14:17;;;;;;;7.70;4.50;;;5.10;90.00;;;;;;7392614;19;20234;-75
2022/03/07 00:16:43;;;;;;;6.10;4.63;;;5.10;90.20;;;;;;7386082;19;20135;-73
2022/03/07 00:19:09;;;;;;;6.33;4.20;;;5.00;90.40;;;;;;7385877;19;20135;-72
2022/03/07 00:21:36;;;;;;;7.80;4.50;;;5.00;90.60;;;;;;7384742;19;20162;-72
2022/03/07 00:24:03;;;;;;;7.67;4.47;;;5.10;91.10;;;;;;7385843;19;20151;-72
2022/03/07 00:26:31;;;;;;;6.23;4.73;;;5.10;90.80;;;;;;7385355;19;20135;-73
2022/03/07 00:28:57;;;;;;;6.10;3.90;;;5.10;90.70;;;;;;7383333;19;20249;-73
2022/03/07 00:31:23;;;;;;;5.83;4.40;;;5.10;90.90;;;;;;7386359;19;20139;-72
2022/03/07 00:33:50;;;;;;;8.10;4.73;;;5.00;91.20;;;;;;7386612;19;20127;-74
2022/03/07 00:36:16;;;;;;;6.27;4.40;;;4.90;91.00;;;;;;7396356;19;20160;-73
2022/03/07 00:38:42;;;;;;;6.77;4.50;;;4.80;91.00;;;;;;7391555;19;20138;-73
2022/03/07 00:41:09;;;;;;;5.43;4.10;;;4.70;91.10;;;;;;7383942;19;20242;-73
2022/03/07 00:43:35;;;;;;;6.67;4.60;;;4.70;91.20;;;;;;7386373;19;20146;-73
2022/03/07 00:46:01;;;;;;;4.73;3.73;;;4.70;91.30;;;;;;7386322;19;20950;-74
2022/03/07 00:48:27;;;;;;;4.77;3.97;;;4.70;91.30;;;;;;7390534;19;20139;-72
2022/03/07 00:50:53;;;;;;;5.37;4.23;;;4.60;91.30;;;;;;7386238;19;20152;-73
2022/03/07 00:53:21;;;;;;;7.60;4.50;;;4.50;91.40;;;;;;7386856;19;20682;-73
2022/03/07 00:55:48;;;;;;;5.30;4.10;;;4.60;91.60;;;;;;7390949;19;20134;-72
2022/03/07 00:58:14;;;;;;;6.60;4.23;;;4.40;91.50;;;;;;7384949;19;20135;-72
2022/03/07 01:00:41;;;;;;;7.53;4.60;;;4.50;91.60;;;;;;7385685;19;20498;-73
2022/03/07 01:03:09;;;;;;;5.83;3.87;;;4.60;91.50;;;;;;7387378;19;20211;-72
2022/03/07 01:05:35;;;;;;;4.97;3.73;;;4.60;91.50;;;;;;7384784;19;20663;-73
2022/03/07 01:08:02;;;;;;;5.53;3.93;;;4.60;91.50;;;;;;7386120;19;20127;-73
2022/03/07 01:10:27;;;;;;;5.37;4.10;;;4.60;91.60;;;;;;7383319;19;20641;-73
2022/03/07 01:12:54;;;;;;;6.37;3.93;;;4.60;91.50;;;;;;7387197;19;20135;-74
2022/03/07 01:15:20;;;;;;;5.97;4.30;;;4.60;91.50;;;;;;7391176;19;20146;-72
2022/03/07 01:17:46;;;;;;;6.47;4.13;;;4.50;91.70;;;;;;7384975;19;20181;-74
2022/03/07 01:20:12;;;;;;;6.63;3.80;;;4.60;91.70;;;;;;7384104;19;20149;-73
2022/03/07 01:22:41;;;;;;;7.87;4.57;;;4.40;91.70;;;;;;7384719;19;20158;-72
2022/03/07 01:25:08;;;;;;;4.73;3.70;;;4.40;91.90;;;;;;7386939;19;20138;-73
2022/03/07 01:27:34;;;;;;;4.97;3.90;;;4.40;92.00;;;;;;7386598;19;20211;-72
2022/03/07 01:29:59;;;;;;;5.00;3.83;;;4.60;91.80;;;;;;7387535;19;20134;-73
2022/03/07 01:32:25;;;;;;;5.77;3.90;;;4.60;91.80;;;;;;7386007;19;20127;-73
2022/03/07 01:34:51;;;;;;;5.43;3.77;;;4.60;91.60;;;;;;7386305;19;20531;-71
2022/03/07 01:37:17;;;;;;;5.43;3.63;;;4.60;91.60;;;;;;7387789;19;20141;-72
2022/03/07 01:39:44;;;;;;;5.87;4.17;;;4.60;91.60;;;;;;7386043;19;20131;-72
2022/03/07 01:42:09;;;;;;;6.80;3.90;;;4.70;91.70;;;;;;7381923;19;20138;-72
2022/03/07 01:44:37;;;;;;;6.23;3.63;;;4.60;91.70;;;;;;7388819;19;20141;-73
2022/03/07 01:47:04;;;;;;;5.97;4.33;;;4.40;91.80;;;;;;7382905;19;20134;-73
2022/03/07 01:49:30;;;;;;;4.63;3.60;;;4.40;92.00;;;;;;7385339;19;20685;-73
2022/03/07 01:51:57;;;;;;;6.03;4.10;;;4.40;91.90;;;;;;7383346;19;20146;-72
2022/03/07 01:54:23;;;;;;;6.10;4.20;;;4.30;92.00;;;;;;7385119;19;20131;-71
2022/03/07 01:56:51;;;;;;;6.90;3.73;;;4.20;92.00;;;;;;7385225;19;20138;-72
2022/03/07 01:59:20;;;;;;;4.57;3.53;;;4.20;91.90;;;;;;7391637;19;20142;-71
2022/03/07 02:01:45;;;;;;;6.93;4.03;;;4.20;92.00;;;;;;7384991;19;20126;-72
2022/03/07 02:04:11;;;;;;;7.70;4.07;;;4.10;91.80;;;;;;7385075;19;20147;-73
2022/03/07 02:06:38;;;;;;;7.00;4.40;;;4.10;91.90;;;;;;7382925;19;20135;-71
2022/03/07 02:09:05;;;;;;;5.00;3.63;;;4.10;91.80;;;;;;7384862;19;20501;-72
2022/03/07 02:11:32;;;;;;;5.73;3.53;;;4.00;91.70;;;;;;7383251;19;20135;-73
2022/03/07 02:14:09;;;;;;;5.67;3.80;;;4.00;91.60;;;;;;7385197;19;20621;-73
2022/03/07 02:16:34;;;;;;;5.03;3.20;;;3.90;91.60;;;;;;7386418;19;20503;-72
2022/03/07 02:19:00;;;;;;;6.33;4.17;;;4.00;91.70;;;;;;7390952;19;20134;-71
2022/03/07 02:21:27;;;;;;;7.07;4.43;;;4.00;91.50;;;;;;7387053;19;20123;-74
2022/03/07 02:23:53;;;;;;;8.53;4.23;;;4.00;91.50;;;;;;7393418;19;20664;-72
2022/03/07 02:26:18;;;;;;;5.37;3.83;;;4.00;91.60;;;;;;7390282;19;20147;-74
2022/03/07 02:28:46;;;;;;;4.60;3.50;;;4.00;91.60;;;;;;7387475;19;20182;-73
2022/03/07 02:31:16;;;;;;;4.37;3.63;;;3.90;91.50;;;;;;7393594;19;20139;-72
2022/03/07 02:33:42;;;;;;;9.13;4.70;;;4.00;91.70;;;;;;7390081;19;20131;-72
2022/03/07 02:36:08;;;;;;;4.73;3.60;;;4.10;91.50;;;;;;7391470;19;20252;-72
2022/03/07 02:38:34;;;;;;;5.03;3.83;;;4.00;91.70;;;;;;7392716;19;20487;-73
2022/03/07 02:41:01;;;;;;;4.47;3.23;;;4.00;91.80;;;;;;7402000;19;20151;-73
2022/03/07 02:43:27;;;;;;;5.87;3.90;;;4.30;91.60;;;;;;7390813;19;20143;-73
2022/03/07 02:45:53;;;;;;;5.20;3.70;;;4.00;91.60;;;;;;7389247;19;20594;-72
2022/03/07 02:48:19;;;;;;;5.17;3.60;;;4.10;91.80;;;;;;7391311;19;20147;-73
2022/03/07 02:50:45;;;;;;;5.97;3.63;;;4.10;91.80;;;;;;7389827;19;20158;-73
2022/03/07 02:53:12;;;;;;;4.73;3.80;;;4.10;91.70;;;;;;7390520;19;20854;-72
2022/03/07 02:55:38;;;;;;;4.60;3.50;;;4.00;91.70;;;;;;7390036;19;20581;-73
2022/03/07 02:58:04;;;;;;;5.93;3.83;;;4.00;91.70;;;;;;7393448;19;20210;-73
2022/03/07 03:00:30;;;;;;;5.47;3.77;;;4.00;91.90;;;;;;7391315;19;20148;-73
2022/03/07 03:02:56;;;;;;;6.30;3.87;;;4.00;91.90;;;;;;7393824;19;20145;-73
2022/03/07 03:05:22;;;;;;;7.13;3.93;;;4.00;92.00;;;;;;7389413;19;20154;-73
2022/03/07 03:07:50;;;;;;;6.03;4.10;;;4.00;91.80;;;;;;7390471;19;20135;-71
2022/03/07 03:10:17;;;;;;;4.63;3.80;;;3.90;91.50;;;;;;7391896;19;20474;-73
2022/03/07 03:12:44;;;;;;;5.30;3.93;;;3.90;91.50;;;;;;7390513;19;20155;-73
2022/03/07 03:15:10;;;;;;;7.93;4.03;;;3.80;91.80;;;;;;7389102;19;20183;-73
2022/03/07 03:17:41;;;;;;;4.03;3.60;;;3.90;91.80;;;;;;7392476;19;20157;-72
2022/03/07 03:20:12;;;;;;;5.63;4.10;;;4.00;91.60;;;;;;7392388;19;20488;-72
2022/03/07 03:22:39;;;;;;;5.93;3.90;;;3.90;91.50;;;;;;7393410;19;20134;-72
2022/03/07 03:25:06;;;;;;;5.63;4.47;;;3.90;91.70;;;;;;7388666;19;21055;-72
2022/03/07 03:27:34;;;;;;;6.23;4.33;;;3.80;91.80;;;;;;7388282;19;20215;-73
2022/03/07 03:30:00;;;;;;;6.20;4.33;;;3.80;91.60;;;;;;7388829;19;20226;-73
2022/03/07 03:32:27;;;;;;;6.07;4.20;;;3.80;91.50;;;;;;7386820;19;20139;-73
2022/03/07 03:34:55;;;;;;;4.53;3.80;;;3.70;91.60;;;;;;7390917;19;20148;-73
2022/03/07 03:37:21;;;;;;;4.80;3.93;;;3.80;91.60;;;;;;7393713;19;20246;-72
2022/03/07 03:39:47;;;;;;;7.27;4.43;;;3.80;91.50;;;;;;7388704;19;20157;-72
2022/03/07 03:42:13;;;;;;;6.73;4.43;;;3.70;91.50;;;;;;7385919;19;20135;-72
2022/03/07 03:44:39;;;;;;;5.50;4.30;;;3.60;91.40;;;;;;7389371;19;20574;-73
2022/03/07 03:47:05;;;;;;;5.20;3.70;;;3.60;91.70;;;;;;7387286;19;20135;-73
2022/03/07 03:49:30;;;;;;;7.40;4.53;;;3.60;91.60;;;;;;7387323;19;20244;-72
2022/03/07 03:51:57;;;;;;;6.13;4.17;;;3.60;91.60;;;;;;7389376;19;20576;-72
2022/03/07 03:54:23;;;;;;;8.63;4.77;;;3.60;91.50;;;;;;7387272;19;20138;-72
2022/03/07 03:56:50;;;;;;;5.10;3.97;;;3.60;91.60;;;;;;7387474;19;20159;-73
2022/03/07 03:59:16;;;;;;;6.77;4.73;;;3.60;91.60;;;;;;7390572;19;20461;-72
2022/03/07 04:01:45;;;;;;;6.07;4.40;;;3.50;91.50;;;;;;7394733;19;20119;-72
2022/03/07 04:04:14;;;;;;;6.13;4.30;;;3.50;91.60;;;;;;7389250;19;20131;-73
2022/03/07 04:06:41;;;;;;;5.93;4.40;;;3.60;91.50;;;;;;7386538;19;20202;-73
2022/03/07 04:09:13;;;;;;;6.30;4.40;;;3.60;91.30;;;;;;7387252;19;20146;-72
2022/03/07 04:11:39;;;;;;;6.70;4.30;;;3.50;91.40;;;;;;7387349;19;20131;-73
2022/03/07 04:14:05;;;;;;;6.90;4.43;;;3.50;91.40;;;;;;7386441;19;20134;-73
2022/03/07 04:16:30;;;;;;;5.37;4.50;;;3.40;91.50;;;;;;7387666;19;20134;-72
2022/03/07 04:18:56;;;;;;;5.87;4.37;;;3.30;91.60;;;;;;7387672;19;20131;-73
2022/03/07 04:21:22;;;;;;;7.23;4.83;;;3.20;91.70;;;;;;7385853;19;20155;-72
2022/03/07 04:23:48;;;;;;;6.57;4.57;;;3.30;91.70;;;;;;7391209;19;20164;-72
2022/03/07 04:26:16;;;;;;;5.93;4.47;;;3.30;91.60;;;;;;7388243;19;20126;-72
2022/03/07 04:28:42;;;;;;;7.57;4.70;;;3.30;91.70;;;;;;7389431;19;20644;-72
2022/03/07 04:31:07;;;;;;;7.70;4.63;;;3.40;91.80;;;;;;7385949;19;20198;-73
2022/03/07 04:33:34;;;;;;;6.17;4.40;;;3.40;91.60;;;;;;7386601;19;20142;-72
2022/03/07 04:35:59;;;;;;;6.20;4.37;;;3.30;91.60;;;;;;7384862;19;20134;-74
2022/03/07 04:38:26;;;;;;;6.17;5.00;;;3.30;91.90;;;;;;7388078;19;20589;-72
2022/03/07 04:40:53;;;;;;;7.23;4.63;;;3.30;91.90;;;;;;7385951;19;20141;-72
2022/03/07 04:43:19;;;;;;;9.67;5.53;;;3.30;91.80;;;;;;7384675;19;20233;-73
2022/03/07 04:45:45;;;;;;;8.73;5.53;;;3.40;91.90;;;;;;7383248;19;20137;-74
2022/03/07 04:48:11;;;;;;;6.93;5.00;;;3.40;91.80;;;;;;7389768;19;20188;-72
2022/03/07 04:50:36;;;;;;;6.30;4.90;;;3.50;91.60;;;;;;7391454;19;20142;-72
2022/03/07 04:53:02;;;;;;;7.60;5.40;;;3.40;91.80;;;;;;7385547;19;20131;-73
2022/03/07 04:55:28;;;;;;;8.73;5.27;;;3.50;91.70;;;;;;7387141;19;20155;-73
2022/03/07 04:57:54;;;;;;;8.90;5.50;;;3.40;91.80;;;;;;7385928;19;20131;-72
2022/03/07 05:00:20;;;;;;;6.80;4.97;;;3.20;92.00;;;;;;7384974;19;20932;-73
2022/03/07 05:02:45;;;;;;;8.30;5.67;;;3.20;92.20;;;;;;7385498;19;20570;-72
2022/03/07 05:05:11;;;;;;;6.63;5.10;;;3.30;92.40;;;;;;7385613;19;20148;-73
2022/03/07 05:07:37;;;;;;;8.37;5.53;;;3.40;92.10;;;;;;7386274;19;20597;-72
2022/03/07 05:10:04;;;;;;;9.80;5.67;;;3.40;92.20;;;;;;7390530;19;20123;-72
2022/03/07 05:12:30;;;;;;;10.17;6.00;;;3.40;92.30;;;;;;7389215;19;21138;-72
2022/03/07 05:14:55;;;;;;;8.63;5.63;;;3.30;92.40;;;;;;7386825;19;20134;-72
2022/03/07 05:17:21;;;;;;;8.73;5.13;;;3.30;92.90;;;;;;7385326;19;20190;-72
2022/03/07 05:19:47;;;;;;;8.00;5.57;;;3.20;92.50;;;;;;7384331;19;20131;-73
2022/03/07 05:22:14;;;;;;;8.73;5.70;;;3.20;92.50;;;;;;7383553;19;20139;-72
2022/03/07 05:24:40;;;;;;;8.07;5.73;;;3.10;93.00;;;;;;7385182;19;20252;-72
2022/03/07 05:27:06;;;;;;;8.27;5.80;;;3.10;92.60;;;;;;7385094;19;20133;-72
2022/03/07 05:29:32;;;;;;;9.50;5.40;;;3.20;93.10;;;;;;7386461;19;20197;-73
2022/03/07 05:31:58;;;;;;;7.33;5.13;;;3.30;92.90;;;;;;7392399;19;20145;-72
2022/03/07 05:34:24;;;;;;;8.63;5.87;;;3.40;92.80;;;;;;7386913;19;20122;-72
2022/03/07 05:36:49;;;;;;;7.80;5.60;;;3.30;93.00;;;;;;7383645;19;20135;-72
2022/03/07 05:39:15;;;;;;;10.80;6.00;;;3.30;93.20;;;;;;7385207;19;20630;-73
2022/03/07 05:41:41;;;;;;;7.77;5.30;;;3.40;93.20;;;;;;7382697;19;20155;-72
2022/03/07 05:44:07;;;;;;;9.17;5.80;;;3.30;93.20;;;;;;7385034;19;20126;-72
2022/03/07 05:46:32;;;;;;;11.10;5.87;;;3.30;93.30;;;;;;7383188;19;20143;-72
2022/03/07 05:48:59;;;;;;;8.27;5.53;;;3.30;93.50;;;;;;7389800;19;20141;-71
2022/03/07 05:51:25;;;;;;;9.27;6.10;;;3.30;93.50;;;;;;7390876;19;20118;-72
2022/03/07 05:53:51;;;;;;;10.93;6.13;;;3.20;93.60;;;;;;7385129;19;20135;-72
2022/03/07 05:56:18;;;;;;;7.17;5.20;;;3.10;94.00;;;;;;7387579;19;20146;-72
2022/03/07 05:58:44;;;;;;;7.83;5.83;;;3.10;94.10;;;;;;7392135;19;20598;-73
2022/03/07 06:01:10;;;;;;;9.33;5.57;;;3.20;94.30;;;;;;7390176;19;20142;-73
2022/03/07 06:03:36;;;;;;;7.00;5.43;;;3.30;93.90;;;;;;7391048;19;20153;-73
2022/03/07 06:06:02;;;;;;;7.67;5.20;;;3.40;93.90;;;;;;7391393;19;20735;-73
2022/03/07 06:08:28;;;;;;;8.13;5.17;;;3.40;93.90;;;;;;7391335;19;20139;-72
2022/03/07 06:10:53;;;;;;;7.90;5.30;;;3.30;93.90;;;;;;7397975;19;20123;-72
2022/03/07 06:13:19;;;;;;;8.27;5.40;;;3.20;94.10;;;;;;7391251;19;20126;-73
2022/03/07 06:15:46;;;;;;;8.10;5.73;;;3.20;94.20;;;;;;7391248;19;20126;-72
2022/03/07 06:18:13;;;;;;;8.57;5.03;;;3.20;94.20;;;;;;7389857;19;20155;-73
2022/03/07 06:20:39;;;;;;;7.93;5.33;;;3.10;94.60;;;;;;7389804;19;20479;-73
2022/03/07 06:23:05;;;;;;;6.70;5.27;;;3.20;94.50;;;;;;7399771;19;20133;-73
2022/03/07 06:25:33;;;;;;;8.73;5.50;;;3.20;94.60;;;;;;7390109;19;20134;-73
2022/03/07 06:28:01;;;;;;;9.37;5.23;;;3.10;94.60;;;;;;7388326;19;20645;-73
2022/03/07 06:30:26;;;;;;;6.87;5.00;;;3.10;94.60;;;;;;7391187;19;20139;-72
2022/03/07 06:32:52;;;;;;;7.33;5.03;;;3.20;94.50;;;;;;7398340;19;20221;-72
2022/03/07 06:35:18;;;;;;;7.17;5.20;;;3.30;94.60;;;;;;7393528;19;20139;-72
2022/03/07 06:37:48;;;;;;;7.70;4.47;;;3.40;94.40;;;;;;7391929;19;20135;-72
2022/03/07 06:40:14;;;;;;;7.60;4.70;;;3.20;94.30;;;;;;7393357;19;20174;-72
2022/03/07 06:42:40;;;;;;;5.73;4.53;;;3.20;94.40;;;;;;7395250;19;20142;-72
2022/03/07 06:45:06;;;;;;;5.63;4.67;;;3.10;94.50;;;;;;7390296;19;20141;-73
2022/03/07 06:47:32;;;;;;;7.00;4.87;;;3.10;94.60;;;;;;7391263;19;20143;-73
2022/03/07 06:49:58;;;;;;;9.57;5.00;;;3.10;94.60;;;;;;7390719;19;20159;-71
2022/03/07 06:52:25;;;;;;;6.33;4.17;;;3.20;94.60;;;;;;7393875;19;20229;-72
2022/03/07 06:54:51;;;;;;;7.87;4.80;;;3.30;94.60;;;;;;7398505;19;20138;-72
2022/03/07 06:57:19;;;;;;;5.67;4.17;;;3.20;94.40;;;;;;7390759;19;20138;-74
2022/03/07 06:59:45;;;;;;;7.27;4.87;;;3.20;94.50;;;;;;7390379;19;20143;-73
2022/03/07 07:02:10;;;;;;;6.40;4.27;;;3.30;94.50;;;;;;7391107;19;20134;-73
2022/03/07 07:04:37;;;;;;;6.73;4.53;;;3.20;94.40;;;;;;7391475;19;20149;-73
2022/03/07 07:07:03;;;;;;;6.40;4.10;;;3.10;94.60;;;;;;7388367;19;20139;-73
2022/03/07 07:09:29;;;;;;;5.73;4.43;;;3.20;94.60;;;;;;7392221;19;20141;-73
2022/03/07 07:11:54;;;;;;;5.77;4.13;;;3.20;94.50;;;;;;7393287;19;20142;-73
2022/03/07 07:14:20;;;;;;;8.53;4.70;;;3.30;94.50;;;;;;7396455;19;20156;-72
2022/03/07 07:16:46;;;;;;;7.63;4.50;;;3.20;94.50;;;;;;7387929;19;20135;-73
2022/03/07 07:19:11;;;;;;;7.60;4.83;;;3.30;94.30;;;;;;7388625;19;20158;-73
2022/03/07 07:21:37;;;;;;;6.03;4.13;;;3.30;94.40;;;;;;7390544;19;20134;-74
2022/03/07 07:24:03;;;;;;;5.27;4.10;;;3.30;94.30;;;;;;7392518;19;20147;-73
2022/03/07 07:26:29;;;;;;;6.43;4.37;;;3.30;94.30;;;;;;7393226;19;21578;-73
2022/03/07 07:28:55;;;;;;;5.20;3.90;;;3.30;94.30;;;;;;7387849;19;20182;-73
2022/03/07 07:31:21;;;;;;;5.83;4.53;;;3.30;94.20;;;;;;7391719;19;20177;-73
2022/03/07 07:33:47;;;;;;;5.57;4.40;;;3.20;94.40;;;;;;7398112;19;20141;-73
2022/03/07 07:36:12;;;;;;;6.17;4.67;;;3.10;94.40;;;;;;7391460;19;20142;-73
2022/03/07 07:38:38;;;;;;;6.97;4.53;;;3.00;94.60;;;;;;7391693;19;20167;-73
2022/03/07 07:41:04;;;;;;;6.93;4.27;;;3.00;94.60;;;;;;7390645;19;20158;-73
2022/03/07 07:43:30;;;;;;;9.90;4.30;;;3.20;94.80;;;;;;7392429;19;20617;-72
2022/03/07 07:45:56;;;;;;;7.90;4.60;;;3.20;94.40;;;;;;7394785;19;20127;-73
2022/03/07 07:48:22;;;;;;;5.87;4.33;;;3.20;94.40;;;;;;7391407;19;20164;-73
2022/03/07 07:50:48;;;;;;;5.77;3.77;;;3.30;94.40;;;;;;7392037;19;20143;-74
2022/03/07 07:53:14;;;;;;;9.40;5.10;;;3.30;94.40;;;;;;7396042;19;20159;-72
2022/03/07 07:55:40;;;;;;;5.50;4.17;;;3.30;94.40;;;;;;7393082;19;20141;-74
2022/03/07 07:58:06;;;;;;;6.57;4.40;;;3.40;94.50;;;;;;7388980;19;20552;-71
2022/03/07 08:00:32;;;;;;;7.87;5.37;;;3.40;94.30;;;;;;7386985;19;20146;-72
2022/03/07 08:02:59;;;;;;;8.07;4.77;;;3.30;94.30;;;;;;7390083;19;20203;-71
2022/03/07 08:05:25;;;;;;;7.47;4.40;;;3.50;94.30;;;;;;7391134;19;20574;-72
2022/03/07 08:07:51;;;;;;;8.13;4.80;;;3.70;94.20;;;;;;7391253;19;20157;-72
2022/03/07 08:10:17;;;;;;;8.90;4.80;;;3.70;93.80;;;;;;7389427;19;20622;-72
2022/03/07 08:12:44;;;;;;;6.90;5.10;;;3.70;93.60;;;;;;7391248;19;20142;-74
2022/03/07 08:15:14;;;;;;;8.40;5.33;;;3.70;93.60;;;;;;7397865;19;20151;-73
2022/03/07 08:17:46;;;;;;;7.67;5.00;;;3.70;93.50;;;;;;7391093;19;20138;-72
2022/03/07 08:20:12;;;;;;;7.20;4.97;;;3.80;93.10;;;;;;7389649;19;20142;-73
2022/03/07 08:22:38;;;;;;;8.13;4.73;;;3.90;93.10;;;;;;7387748;19;20134;-72
2022/03/07 08:25:05;;;;;;;7.37;5.27;;;3.90;92.80;;;;;;7385963;19;20599;-73
2022/03/07 08:27:34;;;;;;;9.07;5.93;;;4.00;92.90;;;;;;7384749;19;20647;-73
2022/03/07 08:30:00;;;;;;;9.47;5.40;;;3.90;92.80;;;;;;7388328;19;20142;-73
2022/03/07 08:32:26;;;;;;;6.33;4.60;;;4.00;92.90;;;;;;7388413;19;20470;-72
2022/03/07 08:34:52;;;;;;;8.67;5.70;;;4.10;92.60;;;;;;7389360;19;20155;-72
2022/03/07 08:37:18;;;;;;;11.70;5.17;;;4.20;92.10;;;;;;7384485;19;20614;-73
2022/03/07 08:39:44;;;;;;;8.97;5.40;;;4.10;92.20;;;;;;7385664;19;20147;-75
2022/03/07 08:42:10;;;;;;;7.90;5.00;;;4.10;92.00;;;;;;7383329;19;20624;-73
2022/03/07 08:44:36;;;;;;;7.50;5.13;;;4.20;91.90;;;;;;7386450;19;20578;-74
2022/03/07 08:47:02;;;;;;;8.00;4.63;;;4.30;91.80;;;;;;7385223;19;20484;-73
2022/03/07 08:49:28;;;;;;;7.23;5.07;;;4.30;91.50;;;;;;7385841;19;20161;-72
2022/03/07 08:51:54;;;;;;;6.37;4.30;;;4.50;91.40;;;;;;7390887;19;20145;-72
2022/03/07 08:54:20;;;;;;;6.70;4.93;;;4.40;91.30;;;;;;7393242;19;20683;-72
2022/03/07 08:56:46;;;;;;;7.73;4.70;;;4.40;91.30;;;;;;7387131;19;20159;-73
2022/03/07 08:59:12;;;;;;;8.90;5.37;;;4.50;91.20;;;;;;7387663;19;20155;-72
2022/03/07 09:01:38;;;;;;;8.30;5.07;;;4.50;91.20;;;;;;7388099;19;20139;-71
2022/03/07 09:04:04;;;;;;;8.07;5.10;;;4.70;90.70;;;;;;7388495;19;20146;-72
2022/03/07 09:06:30;;;;;;;8.53;4.80;;;4.60;90.70;;;;;;7384815;19;20489;-73
2022/03/07 09:08:55;;;;;;;5.70;4.60;;;4.50;90.90;;;;;;7388699;19;20147;-76
2022/03/07 09:11:21;;;;;;;9.33;5.97;;;4.50;91.00;;;;;;7385647;19;20143;-74
2022/03/07 09:13:47;;;;;;;7.17;5.10;;;4.80;90.90;;;;;;7383377;19;20194;-73
2022/03/07 09:16:14;;;;;;;7.60;5.73;;;4.70;90.80;;;;;;7386858;19;20848;-75
2022/03/07 09:18:41;;;;;;;10.53;5.10;;;4.70;90.60;;;;;;7382429;19;20190;-75
2022/03/07 09:21:07;;;;;;;6.47;5.13;;;4.90;90.70;;;;;;7381615;19;20146;-73
2022/03/07 09:23:37;;;;;;;6.73;4.73;;;5.10;90.50;;;;;;7382435;19;20310;-72
2022/03/07 09:26:09;;;;;;;6.40;5.07;;;5.10;90.50;;;;;;7381186;19;20773;-72
2022/03/07 09:28:35;;;;;;;7.23;4.80;;;5.10;90.50;;;;;;7383221;19;20704;-75
2022/03/07 09:31:04;;;;;;;8.70;5.33;;;5.20;90.20;;;;;;7386719;19;20485;-74
2022/03/07 09:33:30;;;;;;;8.00;5.27;;;5.00;90.20;;;;;;7387289;19;20161;-72
2022/03/07 09:35:56;;;;;;;6.70;4.90;;;5.10;90.30;;;;;;7394346;19;20135;-72
2022/03/07 09:38:22;;;;;;;7.47;4.97;;;5.10;89.40;;;;;;7386046;19;20139;-73
2022/03/07 09:40:48;;;;;;;9.23;5.37;;;5.10;89.90;;;;;;7386285;19;20161;-73
2022/03/07 09:43:14;;;;;;;7.70;5.47;;;5.00;90.00;;;;;;7384844;19;20591;-75
2022/03/07 09:45:41;;;;;;;7.57;5.70;;;5.10;90.10;;;;;;7386349;19;20507;-72
2022/03/07 09:48:07;;;;;;;8.13;5.17;;;5.20;90.10;;;;;;7385938;19;20167;-73
2022/03/07 09:50:33;;;;;;;6.90;5.17;;;5.40;89.30;;;;;;7384842;19;20151;-72
2022/03/07 09:52:59;;;;;;;7.00;4.53;;;5.40;88.50;;;;;;7383032;19;20187;-72
2022/03/07 09:55:25;;;;;;;8.90;5.23;;;5.30;88.70;;;;;;7386137;19;20737;-74
2022/03/07 09:57:51;;;;;;;7.33;5.20;;;5.30;88.60;;;;;;7381630;19;20137;-73
2022/03/07 10:00:17;;;;;;;7.67;5.07;;;5.40;88.80;;;;;;7380416;19;20138;-74
2022/03/07 10:03:02;;;;;;;8.63;5.70;;;5.40;89.00;;;;;;7381680;19;20169;-73
2022/03/07 10:05:36;;;;;;;8.97;5.50;;;5.60;89.00;;;;;;7381638;19;20134;-75
2022/03/07 10:08:04;;;;;;;6.77;5.23;;;5.80;89.40;;;;;;7383604;19;20891;-74
2022/03/07 10:10:32;;;;;;;8.00;5.63;;;6.30;87.70;;;;;;7382606;19;20669;-75
2022/03/07 10:13:12;;;;;;;7.93;5.00;;;6.50;87.20;;;;;;7384068;19;20538;-74
2022/03/07 10:15:40;;;;;;;8.20;4.70;;;6.40;87.20;;;;;;7385039;19;20473;-72
2022/03/07 10:18:15;;;;;;;7.80;4.90;;;6.30;87.10;;;;;;7389598;19;20226;-73
2022/03/07 10:20:50;;;;;;;6.47;5.00;;;6.10;87.00;;;;;;7383685;19;20154;-73
2022/03/07 10:23:16;;;;;;;10.23;4.93;;;6.00;87.20;;;;;;7386081;19;20610;-74
2022/03/07 10:25:44;;;;;;;7.07;5.20;;;5.90;87.00;;;;;;7384621;19;20142;-75
2022/03/07 10:28:10;;;;;;;7.07;5.20;;;5.80;87.50;;;;;;7380441;19;20169;-74
2022/03/07 10:30:38;;;;;;;7.83;5.30;;;5.90;87.60;;;;;;7382884;19;20210;-74
2022/03/07 10:33:09;;;;;;;7.23;4.97;;;5.90;87.60;;;;;;7388269;19;20146;-71
2022/03/07 10:35:43;;;;;;;7.80;5.13;;;6.00;87.30;;;;;;7388838;19;20137;-71
2022/03/07 10:38:15;;;;;;;7.03;5.10;;;6.20;87.50;;;;;;7387958;19;20119;-73
2022/03/07 10:40:44;;;;;;;8.50;5.17;;;6.30;87.20;;;;;;7382375;19;20131;-74
2022/03/07 10:43:12;;;;;;;7.77;5.13;;;6.30;87.30;;;;;;7391244;19;20139;-72
2022/03/07 10:45:50;;;;;;;6.50;5.07;;;6.40;86.80;;;;;;7389976;19;20130;-74
2022/03/07 10:48:17;;;;;;;7.93;5.73;;;6.30;86.40;;;;;;7391710;19;20134;-75
2022/03/07 10:50:55;;;;;;;7.57;5.10;;;6.20;86.60;;;;;;7392842;19;20179;-75
2022/03/07 10:53:22;;;;;;;8.43;5.60;;;6.10;87.80;;;;;;7388910;19;20150;-75
2022/03/07 10:55:56;;;;;;;7.20;5.43;;;6.00;87.40;;;;;;7389071;19;20147;-73
2022/03/07 10:58:23;;;;;;;8.93;5.97;;;6.30;86.60;;;;;;7395305;19;20209;-73
2022/03/07 11:00:54;;;;;;;7.93;5.77;;;6.40;86.50;;;;;;7388902;19;20540;-75
2022/03/07 11:03:26;;;;;;;8.37;5.83;;;6.20;86.40;;;;;;7393110;19;20416;-72
2022/03/07 11:05:52;;;;;;;7.50;5.47;;;6.40;85.90;;;;;;7390147;19;20202;-71
2022/03/07 11:08:20;;;;;;;7.00;4.93;;;6.60;85.20;;;;;;7387719;19;20179;-74
2022/03/07 11:10:48;;;;;;;7.13;5.10;;;6.70;85.20;;;;;;7388309;19;20578;-74
2022/03/07 11:13:16;;;;;;;7.80;5.23;;;6.60;84.90;;;;;;7389196;19;20129;-74
2022/03/07 11:15:43;;;;;;;8.77;5.90;;;6.60;85.00;;;;;;7390721;19;20166;-74
2022/03/07 11:18:11;;;;;;;8.20;5.50;;;6.50;85.70;;;;;;7392287;19;20906;-73
2022/03/07 11:20:43;;;;;;;8.80;5.17;;;6.80;85.70;;;;;;7387745;19;20341;-75
2022/03/07 11:23:11;;;;;;;11.80;6.07;;;6.90;85.90;;;;;;7391441;19;20138;-75
2022/03/07 11:25:41;;;;;;;6.57;5.10;;;7.10;84.80;;;;;;7388629;19;20142;-75
2022/03/07 11:28:08;;;;;;;7.80;5.37;;;7.10;84.20;;;;;;7386609;19;20703;-74
2022/03/07 11:30:42;;;;;;;7.13;5.37;;;7.00;83.50;;;;;;7391689;19;20150;-75
2022/03/07 11:33:20;;;;;;;7.57;5.43;;;6.80;84.00;;;;;;7392413;19;20152;-75
2022/03/07 11:35:55;;;;;;;7.73;5.43;;;6.90;83.90;;;;;;7395713;19;20146;-73
2022/03/07 11:38:28;;;;;;;7.60;5.63;;;6.50;83.90;;;;;;7386783;19;20169;-75
2022/03/07 11:41:10;;;;;;;10.20;6.70;;;6.20;83.90;;;;;;7385654;19;20502;-72
2022/03/07 11:43:51;;;;;;;7.23;5.20;;;6.10;84.50;;;;;;7387150;19;20126;-74
2022/03/07 11:46:37;;;;;;;7.17;4.87;;;6.10;85.00;;;;;;7389831;19;20139;-72
2022/03/07 11:49:06;;;;;;;8.03;5.10;;;6.20;85.10;;;;;;7391958;19;20138;-74
2022/03/07 11:51:38;;;;;;;9.80;5.60;;;6.30;84.70;;;;;;7388369;19;20153;-72
2022/03/07 11:54:06;;;;;;;7.97;5.77;;;6.30;84.70;;;;;;7392340;19;20130;-74
2022/03/07 11:56:37;;;;;;;8.20;5.87;;;6.40;84.00;;;;;;7387987;19;20146;-71
2022/03/07 11:59:06;;;;;;;7.50;5.67;;;6.60;83.90;;;;;;7388952;19;20147;-73
2022/03/07 12:01:33;;;;;;;6.43;5.03;;;6.90;83.00;;;;;;7389583;19;20181;-73
2022/03/07 12:04:11;;;;;;;7.17;5.17;;;6.80;82.40;;;;;;7388857;19;20127;-72
2022/03/07 12:06:51;;;;;;;5.80;4.83;;;6.80;82.90;;;;;;7385749;19;20157;-72
2022/03/07 12:09:34;;;;;;;8.40;5.23;;;6.90;83.40;;;;;;7387115;19;20123;-72
2022/03/07 12:12:01;;;;;;;7.87;5.17;;;6.90;82.50;;;;;;7388433;19;20589;-71
2022/03/07 12:14:30;;;;;;;7.10;5.23;;;6.90;82.60;;;;;;7385945;19;20149;-72
2022/03/07 12:16:58;;;;;;;7.20;5.67;;;7.00;82.90;;;;;;7390519;19;20189;-71
2022/03/07 12:19:24;;;;;;;8.87;6.13;;;6.90;82.40;;;;;;7386610;19;20523;-72
2022/03/07 12:21:51;;;;;;;7.07;5.00;;;6.80;82.20;;;;;;7383080;19;20183;-74
2022/03/07 12:24:19;;;;;;;7.57;5.07;;;6.60;82.60;;;;;;7388754;19;20154;-72
2022/03/07 12:26:55;;;;;;;10.87;5.43;;;6.60;82.80;;;;;;7386631;19;20179;-74
2022/03/07 12:29:24;;;;;;;7.50;4.83;;;6.70;82.40;;;;;;7389110;19;20154;-72
2022/03/07 12:31:55;;;;;;;11.53;6.43;;;6.60;82.10;;;;;;7386737;19;20134;-73
2022/03/07 12:34:27;;;;;;;8.97;5.83;;;6.70;82.40;;;;;;7390702;19;20142;-73
2022/03/07 12:37:18;;;;;;;7.07;5.27;;;6.90;81.60;;;;;;7386880;19;20165;-72
2022/03/07 12:39:45;;;;;;;9.30;6.10;;;7.00;81.80;;;;;;7395919;19;20164;-72
2022/03/07 12:42:12;;;;;;;9.45;7.05;;;7.10;81.50;;;;;;7384838;19;20386;-72
2022/03/07 12:44:38;;;;;;;9.07;7.00;;;7.30;81.10;;;;;;7388278;19;20896;-73
2022/03/07 12:47:05;;;;;;;7.97;6.25;;;7.30;80.50;;;;;;7385341;19;20390;-80
2022/03/07 12:49:31;;;;;;;9.20;6.67;;;7.40;80.60;;;;;;7388947;19;20139;-75
2022/03/07 12:51:57;;;;;;;11.10;6.70;;;7.40;80.10;;;;;;7387424;19;20166;-74
2022/03/07 12:54:32;;;;;;;6.80;5.03;;;7.60;80.00;;;;;;7387872;19;20138;-75
2022/03/07 12:56:58;;;;;;;7.43;5.03;;;7.80;79.10;;;;;;7388392;19;20154;-76
2022/03/07 12:59:25;;;;;;;7.43;5.60;;;7.50;79.10;;;;;;7391102;19;20158;-73