Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:19;;;;;;;;;;;16.80;92.00;;;16.98;57.11;99830.06;5031491;27;123550;-89
2023/10/04 00:02:53;;;;;;;;;;;16.70;92.20;;;16.92;57.18;99831.34;5032513;27;116022;-90
2023/10/04 00:05:24;;;;;;;;;;;16.70;91.90;;;16.89;57.14;99834.81;5029704;27;113939;-90
2023/10/04 00:07:55;;;;;;;;;;;16.70;92.00;;;16.88;57.29;99835.16;5029569;27;123600;-90
2023/10/04 00:10:23;;;;;;;;;;;16.70;92.00;;;16.87;57.43;99839.06;5003294;28;123890;-90
2023/10/04 00:12:49;;;;;;;;;;;16.70;92.10;;;16.87;57.56;99839.91;5050758;27;114441;-88
2023/10/04 00:15:20;;;;;;;;;;;16.70;92.10;;;16.88;57.35;99851.91;5011831;27;113831;-89
2023/10/04 00:17:47;;;;;;;;;;;16.60;92.10;;;16.86;57.09;99848.59;5054346;27;124444;-89
2023/10/04 00:20:16;;;;;;;;;;;16.60;92.00;;;16.85;57.12;99846.97;5032208;27;123895;-90
2023/10/04 00:22:46;;;;;;;;;;;16.60;92.00;;;16.83;57.31;99843.69;5025070;27;114567;-90
2023/10/04 00:25:28;;;;;;;;;;;16.50;92.00;;;16.83;57.04;99849.28;5045645;27;113769;-90
2023/10/04 00:27:56;;;;;;;;;;;16.50;92.00;;;16.79;57.33;99851.88;5029239;28;124444;-89
2023/10/04 00:30:26;;;;;;;;;;;16.50;92.00;;;16.74;57.37;99854.81;5054114;27;124102;-90
2023/10/04 00:32:53;;;;;;;;;;;16.50;92.00;;;16.69;57.15;99853.00;5028341;27;114521;-91
2023/10/04 00:35:21;;;;;;;;;;;16.50;92.00;;;16.65;57.56;99863.16;5057293;27;113863;-90
2023/10/04 00:37:55;;;;;;;;;;;16.40;92.00;;;16.65;57.31;99849.22;5064777;27;123167;-91
2023/10/04 00:40:32;;;;;;;;;;;16.50;92.10;;;16.64;57.42;99847.59;5032300;27;123601;-92
2023/10/04 00:43:01;;;;;;;;;;;16.50;92.20;;;16.65;57.37;99843.63;5022517;27;113925;-91
2023/10/04 00:45:32;;;;;;;;;;;16.40;92.10;;;16.66;57.51;99848.09;5040906;27;114905;-90
2023/10/04 00:48:00;;;;;;;;;;;16.40;92.10;;;16.68;57.61;99851.34;5027591;27;124245;-91
2023/10/04 00:50:30;;;;;;;;;;;16.40;92.20;;;16.72;57.49;99846.78;5027020;27;124036;-90
2023/10/04 00:53:03;;;;;;;;;;;16.40;92.20;;;16.74;57.52;99850.06;5031247;27;115518;-91
2023/10/04 00:55:34;;;;;;;;;;;16.40;92.30;;;16.74;57.68;99850.06;5029375;27;114693;-91
2023/10/04 00:58:05;;;;;;;;;;;16.40;92.30;;;16.74;57.47;99844.47;5028907;27;124228;-91
2023/10/04 01:00:32;;;;;;;;;;;16.40;92.30;;;16.74;57.37;99843.66;5023230;27;123703;-90
2023/10/04 01:02:58;;;;;;;;;;;16.40;92.30;;;16.72;57.36;99843.97;5022865;27;115045;-91
2023/10/04 01:05:26;;;;;;;;;;;16.50;92.30;;;16.71;57.38;99836.75;5024284;27;113918;-90
2023/10/04 01:07:53;;;;;;;;;;;16.40;92.20;;;16.70;57.01;99837.91;5041710;27;124550;-90
2023/10/04 01:10:32;;;;;;;;;;;16.40;92.20;;;16.67;57.36;99832.97;5051920;27;123786;-90
2023/10/04 01:12:59;;;;;;;;;;;16.40;92.10;;;16.64;57.21;99830.03;5031448;27;113604;-90
2023/10/04 01:15:32;;;;;;;;;;;16.40;92.10;;;16.63;57.40;99836.75;5027876;27;113514;-90
2023/10/04 01:18:00;;;;;;;;;;;16.40;92.20;;;16.62;57.50;99835.94;5031374;27;124019;-90
2023/10/04 01:20:28;;;;;;;;;;;16.30;92.20;;;16.64;57.27;99835.63;5026291;27;124284;-90
2023/10/04 01:23:00;;;;;;;;;;;16.30;92.20;;;16.64;57.14;99833.63;5031142;28;113639;-90
2023/10/04 01:25:31;;;;;;;;;;;16.40;92.20;;;16.63;57.37;99845.09;5028881;27;113603;-89
2023/10/04 01:28:07;;;;;;;;;;;16.30;92.20;;;16.64;57.30;99836.44;5027132;28;124520;-91
2023/10/04 01:30:33;;;;;;;;;;;16.30;92.20;;;16.64;57.27;99838.41;5028308;28;123961;-91
2023/10/04 01:33:03;;;;;;;;;;;16.40;92.20;;;16.65;57.43;99837.25;5028590;27;114719;-90
2023/10/04 01:35:29;;;;;;;;;;;16.30;92.20;;;16.61;57.39;99825.94;5027587;27;113856;-90
2023/10/04 01:37:55;;;;;;;;;;;16.40;92.20;;;16.56;57.39;99828.88;5029007;27;124626;-91
2023/10/04 01:40:26;;;;;;;;;;;16.30;92.10;;;16.52;57.16;99828.72;5027648;27;124337;-90
2023/10/04 01:42:55;;;;;;;;;;;16.30;92.00;;;16.52;57.34;99830.66;5027389;27;115457;-90
2023/10/04 01:45:22;;;;;;;;;;;16.30;92.10;;;16.51;57.39;99837.41;5060753;27;114856;-90
2023/10/04 01:47:49;;;;;;;;;;;16.30;92.10;;;16.52;57.32;99833.44;5027093;27;124309;-91
2023/10/04 01:50:16;;;;;;;;;;;16.30;92.10;;;16.51;57.26;99840.19;5027110;27;123786;-90
2023/10/04 01:52:50;;;;;;;;;;;16.30;92.10;;;16.51;57.11;99834.59;5027954;27;115204;-90
2023/10/04 01:55:17;;;;;;;;;;;16.20;92.10;;;16.49;57.20;99840.50;5028384;27;113962;-90
2023/10/04 01:57:45;;;;;;;;;;;16.20;92.10;;;16.49;57.19;99845.25;5031034;27;124609;-90
2023/10/04 02:00:23;;;;;;;;;;;16.20;92.10;;;16.50;57.34;99841.34;5026101;27;124546;-91
2023/10/04 02:02:52;;;;;;;;;;;16.20;92.10;;;16.49;57.43;99845.25;5023532;27;113622;-90
2023/10/04 02:05:28;;;;;;;;;;;16.20;92.10;;;16.50;57.21;99846.94;5059343;27;113899;-90
2023/10/04 02:07:59;;;;;;;;;;;16.40;92.20;;;16.50;57.25;99842.16;5025541;28;124300;-90
2023/10/04 02:10:26;;;;;;;;;;;16.20;92.10;;;16.49;57.30;99840.50;5028242;28;123861;-90
2023/10/04 02:12:55;;;;;;;;;;;16.20;92.10;;;16.49;57.19;99839.69;5028684;27;114724;-90
2023/10/04 02:15:21;;;;;;;;;;;16.20;92.10;;;16.45;57.04;99839.53;5046727;27;112737;-90
2023/10/04 02:17:50;;;;;;;;;;;16.20;92.00;;;16.41;57.24;99838.53;5027816;27;124299;-89
2023/10/04 02:20:28;;;;;;;;;;;16.20;92.00;;;16.39;56.96;99842.78;5028733;27;123083;-91
2023/10/04 02:22:54;;;;;;;;;;;16.10;91.90;;;16.37;57.14;99839.53;5014042;27;114342;-90
2023/10/04 02:25:24;;;;;;;;;;;16.10;91.90;;;16.34;57.06;99841.81;5028326;27;113785;-90
2023/10/04 02:27:52;;;;;;;;;;;16.10;92.00;;;16.37;57.11;99847.88;5027347;27;124268;-91
2023/10/04 02:30:26;;;;;;;;;;;16.10;92.00;;;16.37;57.04;99848.72;5037100;27;123308;-89
2023/10/04 02:32:57;;;;;;;;;;;16.10;92.00;;;16.38;57.30;99841.97;5027662;27;115445;-90
2023/10/04 02:37:59;;;;;;;;;;;16.10;92.00;;;16.34;57.03;99839.03;5031395;27;124951;-91
2023/10/04 02:40:32;;;;;;;;;;;16.10;92.00;;;16.37;57.19;99847.88;5009231;28;123180;-90
2023/10/04 02:42:59;;;;;;;;;;;16.10;92.00;;;16.37;57.33;99845.91;5022802;27;114476;-91
2023/10/04 02:45:29;;;;;;;;;;;16.10;92.00;;;16.37;57.28;99851.50;5060663;27;113880;-89
2023/10/04 02:47:57;;;;;;;;;;;16.10;92.10;;;16.34;57.10;99855.75;5026664;27;124216;-91
2023/10/04 02:50:24;;;;;;;;;;;16.10;92.00;;;16.30;57.23;99857.53;5022148;27;122917;-90
2023/10/04 02:52:51;;;;;;;;;;;16.10;92.00;;;16.28;57.23;99857.06;5021112;27;115260;-90
2023/10/04 02:55:18;;;;;;;;;;;16.00;92.00;;;16.28;57.30;99851.47;5027242;27;113756;-91
2023/10/04 02:57:49;;;;;;;;;;;16.00;92.00;;;16.28;57.29;99854.28;5029765;27;123587;-90
2023/10/04 03:00:19;;;;;;;;;;;16.00;92.00;;;16.28;57.37;99854.28;5030149;27;125057;-89
2023/10/04 03:02:50;;;;;;;;;;;16.00;92.10;;;16.26;57.40;99853.78;5031713;27;114579;-90
2023/10/04 03:05:20;;;;;;;;;;;16.00;92.10;;;16.24;57.37;99860.81;5058765;27;114351;-91
2023/10/04 03:07:49;;;;;;;;;;;16.40;92.30;;;16.21;57.21;99853.91;5032530;27;123441;-90
2023/10/04 03:10:27;;;;;;;;;;;15.90;92.10;;;16.20;57.39;99854.22;5036085;27;123154;-90
2023/10/04 03:13:00;;;;;;;;;;;15.90;92.10;;;16.19;57.31;99858.19;5037712;27;114235;-91
2023/10/04 03:15:28;;;;;;;;;;;15.90;92.10;;;16.19;57.46;99855.38;5029012;28;113159;-91
2023/10/04 03:17:56;;;;;;;;;;;15.90;92.20;;;16.17;57.81;99854.88;5029251;27;124019;-90
2023/10/04 03:20:23;;;;;;;;;;;15.90;92.20;;;16.17;57.66;99850.13;5028342;27;123916;-90
2023/10/04 03:22:51;;;;;;;;;;;15.90;92.20;;;16.17;57.69;99850.13;5060835;27;115974;-90
2023/10/04 03:25:24;;;;;;;;;;;15.90;92.20;;;16.19;57.39;99852.59;5015990;28;113193;-90
2023/10/04 03:27:50;;;;;;;;;;;15.90;92.20;;;16.19;57.42;99859.00;5017459;27;124265;-89
2023/10/04 03:30:18;;;;;;;;;;;15.90;92.20;;;16.19;57.45;99864.56;5057256;27;124048;-90
2023/10/04 03:32:56;;;;;;;;;;;15.90;92.30;;;16.19;57.45;99863.75;5032994;27;113410;-89
2023/10/04 03:35:26;;;;;;;;;;;15.90;92.30;;;16.17;57.64;99861.28;5030691;27;114338;-90
2023/10/04 03:37:58;;;;;;;;;;;15.90;92.30;;;16.13;57.62;99865.88;5062557;27;124352;-90
2023/10/04 03:40:34;;;;;;;;;;;15.90;92.30;;;16.13;57.79;99861.09;5030157;27;123933;-90
2023/10/04 03:43:07;;;;;;;;;;;15.90;92.30;;;16.14;57.76;99861.94;5031363;27;114421;-89
2023/10/04 03:45:42;;;;;;;;;;;15.90;92.30;;;16.15;57.53;99858.00;5024348;27;113862;-91
2023/10/04 03:48:15;;;;;;;;;;;15.90;92.40;;;16.14;57.79;99856.34;5025779;27;124244;-90
2023/10/04 03:50:48;;;;;;;;;;;15.90;92.30;;;16.11;57.35;99862.56;5031277;27;122774;-90
2023/10/04 03:53:15;;;;;;;;;;;15.90;92.20;;;16.09;57.41;99853.72;5031778;27;114271;-91
2023/10/04 03:55:42;;;;;;;;;;;15.80;92.20;;;16.09;57.81;99851.75;5022942;27;114196;-90
2023/10/04 03:58:10;;;;;;;;;;;15.80;92.20;;;16.11;57.62;99859.78;5032263;27;123872;-91
2023/10/04 04:00:37;;;;;;;;;;;15.80;92.30;;;16.11;57.71;99860.59;5033299;27;123116;-90
2023/10/04 04:03:04;;;;;;;;;;;15.80;92.30;;;16.13;57.43;99857.50;5030600;27;114720;-90
2023/10/04 04:05:32;;;;;;;;;;;15.80;92.30;;;16.15;57.42;99868.31;5033686;27;113859;-90
2023/10/04 04:08:01;;;;;;;;;;;15.90;92.30;;;16.16;57.69;99865.22;5065143;27;124225;-90
2023/10/04 04:10:31;;;;;;;;;;;15.90;92.30;;;16.18;57.40;99870.47;5021309;27;97908;-90
2023/10/04 04:13:01;;;;;;;;;;;15.90;92.20;;;16.13;57.05;99865.88;5031720;27;114801;-90
2023/10/04 04:15:33;;;;;;;;;;;15.80;92.10;;;16.07;57.26;99867.16;5044551;27;113725;-92
2023/10/04 04:17:59;;;;;;;;;;;15.80;92.10;;;16.02;57.40;99864.53;5033503;27;124443;-91
2023/10/04 04:20:26;;;;;;;;;;;15.80;92.00;;;15.99;57.46;99870.75;5060735;27;123795;-92
2023/10/04 04:22:55;;;;;;;;;;;15.80;92.00;;;15.98;57.48;99875.47;5078664;27;114486;-90
2023/10/04 04:25:26;;;;;;;;;;;15.70;92.00;;;15.99;57.51;99870.75;5026280;27;113690;-90
2023/10/04 04:27:53;;;;;;;;;;;15.80;92.20;;;15.98;57.53;99871.88;5020843;27;124939;-92
2023/10/04 04:30:28;;;;;;;;;;;15.70;92.10;;;15.96;57.71;99868.59;5031883;27;122275;-90
2023/10/04 04:32:57;;;;;;;;;;;15.70;92.10;;;15.94;57.64;99873.69;5020457;27;117670;-89
2023/10/04 04:38:14;;;;;;;;;;;15.70;92.10;;;15.85;57.63;99877.25;5034819;27;124210;-90
2023/10/04 04:40:46;;;;;;;;;;;15.60;92.00;;;15.79;57.53;99886.06;5022089;27;123622;-89
2023/10/04 04:43:26;;;;;;;;;;;15.60;92.00;;;15.77;57.81;99885.56;5028452;28;114247;-91
2023/10/04 04:45:54;;;;;;;;;;;15.60;92.10;;;15.73;57.75;99890.94;5029809;27;113925;-91
2023/10/04 04:48:24;;;;;;;;;;;15.60;92.10;;;15.72;57.74;99894.91;5027949;27;123330;-91
2023/10/04 04:50:57;;;;;;;;;;;15.50;92.10;;;15.70;57.63;99891.59;5061905;27;124519;-89
2023/10/04 04:53:24;;;;;;;;;;;15.50;92.00;;;15.65;57.90;99889.72;5026892;27;115083;-89
2023/10/04 04:55:54;;;;;;;;;;;15.50;92.10;;;15.62;57.79;99889.56;5033911;27;113069;-91
2023/10/04 04:58:25;;;;;;;;;;;15.50;92.10;;;15.58;58.05;99882.97;5064178;27;123563;-91
2023/10/04 05:00:56;;;;;;;;;;;15.40;92.10;;;15.58;57.83;99888.53;5037756;27;124263;-91
2023/10/04 05:03:26;;;;;;;;;;;15.40;92.10;;;15.58;57.83;99886.59;5013011;27;115255;-91
2023/10/04 05:05:56;;;;;;;;;;;15.40;92.10;;;15.59;57.97;99882.66;5013583;27;114529;-90
2023/10/04 05:08:25;;;;;;;;;;;15.40;92.10;;;15.61;57.76;99888.75;5014108;27;124278;-89
2023/10/04 05:10:54;;;;;;;;;;;15.40;92.20;;;15.60;57.70;99891.84;5046058;27;123196;-89
2023/10/04 05:13:21;;;;;;;;;;;15.40;92.10;;;15.58;57.70;99894.09;5009041;27;113507;-89
2023/10/04 05:15:51;;;;;;;;;;;15.40;92.10;;;15.55;57.81;99897.53;5015030;28;113467;-89
2023/10/04 05:18:18;;;;;;;;;;;15.30;92.00;;;15.51;57.64;99888.19;5009940;27;124293;-89
2023/10/04 05:20:54;;;;;;;;;;;15.30;92.00;;;15.50;57.99;99880.97;5040757;27;123092;-90
2023/10/04 05:23:24;;;;;;;;;;;15.30;92.20;;;15.48;57.82;99889.66;5021470;27;114631;-90
2023/10/04 05:25:54;;;;;;;;;;;15.30;92.20;;;15.47;58.16;99885.19;5020754;27;113561;-90
2023/10/04 05:28:24;;;;;;;;;;;15.20;92.20;;;15.49;58.13;99879.31;5026251;27;124806;-90
2023/10/04 05:30:51;;;;;;;;;;;15.30;92.30;;;15.50;57.94;99883.75;5068996;27;123057;-91
2023/10/04 05:33:22;;;;;;;;;;;15.20;92.20;;;15.51;57.88;99882.63;5031351;27;114398;-90
2023/10/04 05:35:55;;;;;;;;;;;15.30;92.20;;;15.51;57.57;99875.06;5019458;27;113730;-90
2023/10/04 05:38:22;;;;;;;;;;;15.30;92.20;;;15.53;57.84;99885.88;5028403;27;124291;-90
2023/10/04 05:40:49;;;;;;;;;;;15.30;92.30;;;15.55;57.91;99878.03;5022624;27;123325;-89
2023/10/04 05:43:19;;;;;;;;;;;15.20;92.30;;;15.51;57.60;99882.63;5052388;27;114334;-90
2023/10/04 05:45:47;;;;;;;;;;;15.20;92.20;;;15.46;57.66;99895.53;5062209;27;113678;-89
2023/10/04 05:48:14;;;;;;;;;;;15.20;92.10;;;15.47;57.77;99893.56;5031223;27;124029;-90
2023/10/04 05:50:40;;;;;;;;;;;15.20;92.10;;;15.48;57.47;99884.06;5047261;27;123335;-89
2023/10/04 05:53:08;;;;;;;;;;;15.20;92.10;;;15.54;57.48;99893.13;5029482;27;115422;-88
2023/10/04 05:55:35;;;;;;;;;;;15.20;92.10;;;15.58;57.42;99894.97;5028830;27;114775;-89
2023/10/04 05:58:06;;;;;;;;;;;15.30;92.20;;;15.61;57.51;99893.50;5061569;27;124231;-88
2023/10/04 06:00:40;;;;;;;;;;;15.30;92.10;;;15.64;57.57;99904.00;5028073;27;124279;-88
2023/10/04 06:03:11;;;;;;;;;;;15.30;92.10;;;15.68;57.03;99903.06;5028081;28;114642;-90
2023/10/04 06:05:39;;;;;;;;;;;15.30;92.10;;;15.74;57.07;99903.72;5030022;27;113751;-90
2023/10/04 06:08:18;;;;;;;;;;;15.40;92.10;;;15.79;56.99;99903.59;5031101;27;123342;-88
2023/10/04 06:10:47;;;;;;;;;;;15.40;92.10;;;15.84;57.04;99903.47;5029497;27;124148;-89
2023/10/04 06:13:17;;;;;;;;;;;15.50;92.00;;;15.89;56.70;99900.53;5030628;27;113657;-90
2023/10/04 06:15:45;;;;;;;;;;;15.50;92.00;;;15.95;56.68;99903.19;5029807;28;112929;-90
2023/10/04 06:18:12;;;;;;;;;;;15.50;92.00;;;16.01;56.48;99901.88;5028831;27;124895;-89
2023/10/04 06:20:40;;;;;;;;;;;15.60;91.90;;;16.05;56.13;99914.06;5027591;27;123284;-88
2023/10/04 06:23:10;;;;;;;;;;;15.60;91.80;;;16.10;56.13;99916.72;5029302;27;114978;-89
2023/10/04 06:25:57;;;;;;;;;;;15.60;91.70;;;16.12;55.99;99915.25;5020744;27;113035;-88
2023/10/04 06:28:24;;;;;;;;;;;15.70;91.70;;;16.20;55.70;99919.22;5014387;27;124935;-88
2023/10/04 06:30:50;;;;;;;;;;;15.80;91.60;;;16.25;55.52;99916.25;5028747;27;123678;-90
2023/10/04 06:33:19;;;;;;;;;;;15.80;91.40;;;16.31;55.43;99922.53;5029533;27;114042;-90
2023/10/04 06:35:48;;;;;;;;;;;15.90;91.40;;;16.38;55.09;99922.84;5029741;27;113950;-91
2023/10/04 06:38:15;;;;;;;;;;;15.90;91.30;;;16.43;55.00;99924.69;5031508;28;124543;-88
2023/10/04 06:40:42;;;;;;;;;;;15.90;91.10;;;16.48;54.67;99921.75;5025939;27;124112;-90
2023/10/04 06:43:09;;;;;;;;;;;16.00;91.00;;;16.51;54.69;99926.66;5025384;27;113722;-88
2023/10/04 06:45:36;;;;;;;;;;;16.10;90.90;;;16.56;54.43;99930.13;5028864;27;114790;-88
2023/10/04 06:48:04;;;;;;;;;;;16.10;90.70;;;16.60;53.87;99921.91;5029104;27;124295;-88
2023/10/04 06:50:35;;;;;;;;;;;16.20;90.70;;;16.65;53.89;99934.91;5060482;27;124702;-87
2023/10/04 06:53:03;;;;;;;;;;;16.20;90.50;;;16.72;53.94;99930.50;5027033;27;114667;-87
2023/10/04 06:55:30;;;;;;;;;;;16.30;90.50;;;16.80;53.65;99936.47;5030834;27;114563;-88
2023/10/04 06:58:00;;;;;;;;;;;16.30;90.40;;;16.85;53.50;99939.09;5030030;27;123545;-89
2023/10/04 07:00:35;;;;;;;;;;;16.40;90.40;;;16.89;53.32;99940.88;5009961;28;123364;-88
2023/10/04 07:03:04;;;;;;;;;;;16.40;90.20;;;16.93;53.04;99938.28;5020100;27;114715;-88
2023/10/04 07:05:37;;;;;;;;;;;16.50;90.20;;;17.02;53.12;99938.28;5061019;27;114557;-88
2023/10/04 07:08:12;;;;;;;;;;;16.50;90.10;;;17.08;52.92;99936.97;5060364;27;124908;-87
2023/10/04 07:10:39;;;;;;;;;;;16.60;90.10;;;17.14;52.79;99938.44;5029633;27;123560;-87
2023/10/04 07:13:07;;;;;;;;;;;16.70;90.00;;;17.21;52.64;99941.56;5028863;27;114831;-88
2023/10/04 07:15:39;;;;;;;;;;;16.70;90.00;;;17.28;52.51;99936.31;5028146;28;114017;-88
2023/10/04 07:18:07;;;;;;;;;;;16.80;89.90;;;17.33;52.27;99935.31;5029569;27;124267;-88
2023/10/04 07:20:34;;;;;;;;;;;16.80;89.60;;;17.38;52.11;99937.94;5025703;27;123790;-88
2023/10/04 07:23:03;;;;;;;;;;;16.90;89.40;;;17.45;52.15;99938.25;5028227;27;114564;-86
2023/10/04 07:25:31;;;;;;;;;;;16.90;89.30;;;17.53;52.00;99945.00;5028002;27;114399;-89
2023/10/04 07:28:01;;;;;;;;;;;17.00;89.30;;;17.61;51.91;99947.75;5029382;27;124122;-88
2023/10/04 07:30:35;;;;;;;;;;;17.10;89.20;;;17.69;51.63;99948.91;5059589;27;124204;-87
2023/10/04 07:33:02;;;;;;;;;;;17.10;89.00;;;17.76;51.61;99951.19;5026429;27;114981;-87
2023/10/04 07:35:29;;;;;;;;;;;17.20;88.90;;;17.83;51.49;99951.53;5026342;27;114520;-88
2023/10/04 07:37:58;;;;;;;;;;;17.30;88.80;;;17.86;51.38;99939.69;5027304;27;124358;-87
2023/10/04 07:40:26;;;;;;;;;;;17.30;88.60;;;17.89;51.30;99950.19;5028448;27;123061;-87
2023/10/04 07:42:53;;;;;;;;;;;17.30;88.40;;;17.92;51.17;99949.56;5026527;27;114818;-86
2023/10/04 07:45:25;;;;;;;;;;;17.40;88.40;;;17.97;51.32;99951.31;5024776;27;113888;-87
2023/10/04 07:47:52;;;;;;;;;;;17.40;88.30;;;17.99;51.20;99949.03;5029439;27;124400;-86
2023/10/04 07:50:22;;;;;;;;;;;17.50;88.30;;;18.00;51.34;99959.88;5066723;27;123397;-88
2023/10/04 07:52:54;;;;;;;;;;;17.50;88.20;;;18.03;51.32;99964.81;5033062;27;113939;-86
2023/10/04 07:55:25;;;;;;;;;;;17.50;88.40;;;18.10;51.34;99965.09;5029112;27;113803;-87
2023/10/04 07:58:02;;;;;;;;;;;17.60;88.30;;;18.12;51.03;99958.38;5032309;27;124572;-88
2023/10/04 08:00:29;;;;;;;;;;;17.60;88.10;;;18.12;51.00;99967.56;5030640;27;124163;-87
2023/10/04 08:02:57;;;;;;;;;;;17.60;88.10;;;18.15;51.00;99961.31;5031307;27;114338;-87
2023/10/04 08:05:27;;;;;;;;;;;17.60;88.00;;;18.20;51.06;99951.91;5037831;27;114332;-88
2023/10/04 08:07:55;;;;;;;;;;;17.70;88.00;;;18.24;50.79;99959.31;5028996;27;124796;-86
2023/10/04 08:10:29;;;;;;;;;;;17.80;87.80;;;18.25;49.75;99958.16;5032288;27;124231;-87
2023/10/04 08:12:59;;;;;;;;;;;17.80;86.40;;;18.25;49.13;99957.31;5033528;27;114722;-87
2023/10/04 08:15:29;;;;;;;;;;;17.80;85.30;;;18.25;48.86;99965.72;5030102;27;113140;-86
2023/10/04 08:17:58;;;;;;;;;;;17.80;84.80;;;18.27;48.57;99960.63;5029531;28;124208;-86
2023/10/04 08:20:32;;;;;;;;;;;17.80;84.30;;;18.25;48.37;99960.13;5030876;27;123929;-87
2023/10/04 08:23:04;;;;;;;;;;;17.80;83.40;;;18.24;48.21;99969.66;5028580;27;115949;-87
2023/10/04 08:25:32;;;;;;;;;;;17.90;83.50;;;18.26;48.18;99961.75;5060785;27;114757;-87
2023/10/04 08:28:00;;;;;;;;;;;17.90;83.40;;;18.28;48.42;99968.66;5028124;27;124232;-86
2023/10/04 08:30:27;;;;;;;;;;;17.90;83.50;;;18.32;48.19;99954.81;5023375;28;122851;-86
2023/10/04 08:32:55;;;;;;;;;;;17.90;83.20;;;18.33;47.65;99950.88;5060272;27;114599;-87
2023/10/04 08:35:24;;;;;;;;;;;17.90;82.40;;;18.31;47.67;99956.78;5020641;27;113447;-87
2023/10/04 08:37:55;;;;;;;;;;;17.90;82.50;;;18.32;47.80;99955.66;5027371;27;124087;-86
2023/10/04 08:40:23;;;;;;;;;;;17.90;82.60;;;18.30;47.67;99957.97;5027305;27;124035;-87
2023/10/04 08:42:52;;;;;;;;;;;17.90;82.10;;;18.31;47.75;99953.19;5041916;27;114608;-85
2023/10/04 08:45:19;;;;;;;;;;;17.90;82.30;;;18.33;47.87;99953.66;5028879;27;113677;-87
2023/10/04 08:47:50;;;;;;;;;;;18.00;82.50;;;18.36;47.83;99953.00;5031955;27;124416;-86
2023/10/04 08:50:44;;;;;;;;;;;18.00;82.30;;;18.35;47.56;99948.56;5033170;27;124081;-88
2023/10/04 08:53:17;;;;;;;;;;;18.00;82.10;;;18.33;47.34;99945.28;5034338;27;114915;-87
2023/10/04 08:55:53;;;;;;;;;;;18.00;81.50;;;18.30;47.58;99940.34;5027172;27;113634;-87
2023/10/04 08:58:19;;;;;;;;;;;18.00;81.80;;;18.31;47.21;99939.19;5027327;27;124223;-86
2023/10/04 09:00:48;;;;;;;;;;;18.00;81.40;;;18.34;46.92;99946.91;5062201;27;124131;-88
2023/10/04 09:03:15;;;;;;;;;;;18.00;80.90;;;18.32;46.89;99938.88;5060159;27;114788;-87
2023/10/04 09:05:46;;;;;;;;;;;18.00;80.60;;;18.33;46.86;99945.28;5029149;27;114017;-89
2023/10/04 09:08:14;;;;;;;;;;;18.00;80.50;;;18.26;46.92;99939.38;5060395;27;124005;-88
2023/10/04 09:10:41;;;;;;;;;;;17.90;80.30;;;18.22;47.17;99928.03;5019661;27;122883;-88
2023/10/04 09:13:10;;;;;;;;;;;17.90;80.50;;;18.22;47.23;99927.22;5063801;27;115460;-87
2023/10/04 09:15:39;;;;;;;;;;;17.90;80.60;;;18.21;47.28;99919.97;5018732;27;113650;-87
2023/10/04 09:18:05;;;;;;;;;;;17.90;80.80;;;18.23;47.64;99923.25;5027356;27;124341;-87
2023/10/04 09:20:33;;;;;;;;;;;18.00;81.00;;;18.24;47.32;99911.75;5027081;27;124525;-88
2023/10/04 09:23:00;;;;;;;;;;;18.00;80.60;;;18.26;47.36;99911.41;5028747;27;115152;-88
2023/10/04 09:25:40;;;;;;;;;;;18.00;80.50;;;18.29;46.96;99910.72;5017248;27;113631;-87
2023/10/04 09:28:09;;;;;;;;;;;18.00;80.90;;;18.30;46.96;99916.00;5027835;27;124527;-87
2023/10/04 09:30:38;;;;;;;;;;;18.00;80.20;;;18.33;46.80;99911.69;5012157;28;124510;-87
2023/10/04 09:33:21;;;;;;;;;;;18.00;80.00;;;18.35;46.67;99909.41;5026961;27;114965;-88
2023/10/04 09:35:53;;;;;;;;;;;18.00;80.00;;;18.41;46.50;99919.22;5030760;27;114324;-87
2023/10/04 09:38:21;;;;;;;;;;;18.10;79.80;;;18.42;46.47;99908.84;5026335;27;124166;-87
2023/10/04 09:40:55;;;;;;;;;;;18.10;79.30;;;18.44;45.69;99912.94;5061161;27;123974;-86
2023/10/04 09:43:35;;;;;;;;;;;18.10;78.40;;;18.43;45.28;99904.88;5058713;27;114793;-86
2023/10/04 09:46:07;;;;;;;;;;;18.10;77.70;;;18.44;45.11;99904.56;5040965;27;113004;-88
2023/10/04 09:48:34;;;;;;;;;;;18.10;77.10;;;18.48;45.02;99919.53;5027551;27;124439;-87
2023/10/04 09:51:02;;;;;;;;;;;18.10;77.00;;;18.49;44.85;99915.56;5047206;27;123727;-86
2023/10/04 09:53:31;;;;;;;;;;;18.20;77.00;;;18.52;44.94;99919.66;5019954;27;114461;-87
2023/10/04 09:56:02;;;;;;;;;;;18.10;76.90;;;18.51;44.92;99916.06;5024494;27;113548;-87
2023/10/04 09:58:32;;;;;;;;;;;18.20;76.80;;;18.49;44.67;99917.53;5044998;27;123208;-86
2023/10/04 10:01:11;;;;;;;;;;;18.20;76.40;;;18.46;44.67;99910.66;5029894;27;124640;-86
2023/10/04 10:03:47;;;;;;;;;;;18.20;76.30;;;18.45;44.82;99897.78;5027632;27;115672;-87
2023/10/04 10:06:19;;;;;;;;;;;18.20;76.50;;;18.49;44.90;99895.16;5045448;27;113704;-86
2023/10/04 10:08:56;;;;;;;;;;;18.20;76.50;;;18.52;45.25;99900.88;5028505;27;123876;-87
2023/10/04 10:11:23;;;;;;;;;;;18.00;76.50;;;18.59;44.93;99897.56;5062347;27;121977;-86
2023/10/04 10:13:49;;;;;;;;;;;18.30;76.90;;;18.69;44.98;99897.13;5027443;27;115222;-85
2023/10/04 10:16:19;;;;;;;;;;;18.30;76.90;;;18.79;44.96;99895.97;5027665;27;113712;-86
2023/10/04 10:18:52;;;;;;;;;;;18.40;76.80;;;18.87;44.33;99903.47;5059351;27;124369;-86
2023/10/04 10:21:18;;;;;;;;;;;18.50;76.10;;;19.00;44.27;99900.75;5045881;27;123645;-87
2023/10/04 10:23:57;;;;;;;;;;;18.50;76.10;;;19.10;44.42;99900.31;5030464;27;113364;-86
2023/10/04 10:26:24;;;;;;;;;;;18.60;76.20;;;19.19;44.18;99909.50;5012249;27;114515;-87
2023/10/04 10:29:04;;;;;;;;;;;18.70;76.00;;;19.28;43.75;99913.03;5012419;28;123761;-86
2023/10/04 10:31:30;;;;;;;;;;;18.80;75.80;;;19.35;43.81;99907.69;5015837;27;123812;-86
2023/10/04 10:33:57;;;;;;;;;;;18.90;75.60;;;19.42;43.25;99907.97;5031785;27;115010;-86
2023/10/04 10:36:31;;;;;;;;;;;18.90;75.10;;;19.50;43.20;99909.00;5026509;27;114157;-86
2023/10/04 10:39:00;;;;;;;;;;;19.00;74.60;;;19.57;42.69;99903.66;5030379;27;124367;-86
2023/10/04 10:41:31;;;;;;;;;;;19.10;73.80;;;19.62;42.56;99906.25;5029450;27;124420;-86
2023/10/04 10:44:19;;;;;;;;;;;19.10;73.60;;;19.72;41.95;99901.38;5027245;27;114619;-85
2023/10/04 10:47:04;;;;;;;;;;;19.20;73.30;;;19.82;41.78;99910.19;5025455;27;113876;-87
2023/10/04 10:49:36;;;;;;;;;;;19.30;72.50;;;19.89;41.79;99898.41;5026573;27;124582;-84
2023/10/04 10:52:03;;;;;;;;;;;19.40;72.50;;;19.99;41.51;99897.16;5026813;27;123902;-85
2023/10/04 10:54:29;;;;;;;;;;;19.50;72.40;;;20.07;41.15;99882.19;5025660;27;116061;-85
2023/10/04 10:56:55;;;;;;;;;;;19.60;71.50;;;20.14;41.16;99879.59;5026157;27;115031;-86
2023/10/04 10:59:22;;;;;;;;;;;19.60;71.10;;;20.23;40.25;99880.31;5028186;27;123551;-87
2023/10/04 11:01:48;;;;;;;;;;;19.70;69.90;;;20.27;39.57;99886.84;5029990;27;124617;-87
2023/10/04 11:04:16;;;;;;;;;;;19.80;69.00;;;20.33;39.35;99895.03;5034136;27;114598;-86
2023/10/04 11:06:43;;;;;;;;;;;19.80;68.50;;;20.38;39.92;99887.19;5029980;27;112864;-86
2023/10/04 11:09:09;;;;;;;;;;;19.90;68.70;;;20.44;39.21;99882.97;5025273;27;124308;-86
2023/10/04 11:11:36;;;;;;;;;;;20.00;68.20;;;20.52;39.72;99884.88;5017541;27;123400;-87
2023/10/04 11:14:06;;;;;;;;;;;20.00;68.90;;;20.59;39.92;99870.25;5041845;27;113674;-87
2023/10/04 11:16:36;;;;;;;;;;;22.60;71.20;;;20.68;39.91;99870.91;5027316;27;113860;-85
2023/10/04 11:19:05;;;;;;;;;;;20.20;69.30;;;20.79;40.50;99867.63;5027122;27;123461;-86
2023/10/04 11:21:32;;;;;;;;;;;20.30;69.80;;;20.89;40.53;99867.13;5030436;27;123963;-85
2023/10/04 11:24:01;;;;;;;;;;;20.40;70.10;;;21.01;40.20;99867.13;5063616;27;113602;-85
2023/10/04 11:26:28;;;;;;;;;;;20.50;69.70;;;21.07;39.88;99862.88;5016973;27;113768;-85